Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/16 00:00:58;;;;;;;6.78;5.28;;;9.90;99.90;;;;;;5040061;28;20124;-73
2023/11/16 00:03:25;;;;;;;11.15;8.13;;;10.00;99.90;;;;;;5039818;28;20471;-72
2023/11/16 00:05:53;;;;;;;9.00;7.20;;;10.00;99.90;;;;;;5040096;28;20040;-75
2023/11/16 00:08:20;;;;;;;9.13;5.70;;;9.90;99.90;;;;;;5033838;28;20374;-73
2023/11/16 00:10:47;;;;;;;9.10;5.82;;;9.80;99.90;;;;;;5037789;28;20045;-75
2023/11/16 00:13:14;;;;;;;7.40;5.28;;;9.80;99.90;;;;;;5039539;28;20290;-75
2023/11/16 00:15:42;;;;;;;6.78;5.72;;;9.80;99.90;;;;;;5041398;28;20439;-74
2023/11/16 00:18:09;;;;;;;9.57;5.93;;;9.80;99.90;;;;;;5034410;28;20113;-73
2023/11/16 00:20:36;;;;;;;9.77;6.07;;;9.70;99.90;;;;;;5041222;28;20045;-75
2023/11/16 00:23:04;;;;;;;8.75;5.75;;;9.70;99.90;;;;;;5041091;28;20029;-73
2023/11/16 00:25:31;;;;;;;6.38;4.70;;;9.60;99.90;;;;;;5032366;28;20116;-75
2023/11/16 00:28:02;;;;;;;6.18;5.10;;;9.60;99.90;;;;;;5035822;28;20111;-72
2023/11/16 00:30:29;;;;;;;6.78;4.68;;;9.70;99.90;;;;;;5037635;28;20040;-74
2023/11/16 00:32:56;;;;;;;9.23;5.18;;;9.70;99.90;;;;;;5037437;28;20049;-73
2023/11/16 00:35:23;;;;;;;8.00;5.78;;;9.60;99.90;;;;;;5040792;28;20044;-73
2023/11/16 00:37:52;;;;;;;10.10;5.55;;;9.70;99.90;;;;;;5037490;28;20117;-71
2023/11/16 00:40:22;;;;;;;4.90;4.40;;;9.60;99.90;;;;;;5038305;28;20120;-73
2023/11/16 00:42:51;;;;;;;9.93;4.50;;;9.50;99.90;;;;;;5040402;28;20120;-75
2023/11/16 00:45:19;;;;;;;5.47;4.03;;;9.70;99.90;;;;;;5032157;28;20283;-75
2023/11/16 00:47:47;;;;;;;5.57;4.22;;;9.70;99.90;;;;;;5039302;28;20041;-75
2023/11/16 00:50:15;;;;;;;4.53;4.00;;;9.70;99.90;;;;;;5044314;28;20127;-75
2023/11/16 00:52:46;;;;;;;5.95;4.10;;;9.70;99.90;;;;;;5034193;28;20076;-75
2023/11/16 00:55:13;;;;;;;7.03;4.45;;;9.60;99.90;;;;;;5042576;28;20037;-74
2023/11/16 00:57:40;;;;;;;4.70;4.20;;;9.60;99.90;;;;;;5035993;28;20116;-73
2023/11/16 01:00:10;;;;;;;5.22;4.18;;;9.50;99.90;;;;;;5036956;28;20124;-76
2023/11/16 01:02:38;;;;;;;4.65;4.22;;;9.40;99.90;;;;;;5042536;28;20116;-77
2023/11/16 01:05:06;;;;;;;4.63;4.13;;;9.30;99.90;;;;;;5032666;28;20042;-75
2023/11/16 01:07:36;;;;;;;4.95;4.35;;;9.30;99.90;;;;;;5040015;28;20045;-75
2023/11/16 01:10:05;;;;;;;19.10;14.23;;;9.30;99.90;;;;;;5041401;28;20472;-75
2023/11/16 01:12:32;;;;;;;7.07;5.30;;;9.50;99.90;;;;;;5036805;28;20076;-75
2023/11/16 01:14:59;;;;;;;5.55;4.40;;;9.40;99.90;;;;;;5036033;28;20385;-76
2023/11/16 01:17:32;;;;;;;5.35;4.00;;;9.30;99.90;;;;;;5041516;28;20115;-76
2023/11/16 01:20:04;;;;;;;5.63;4.70;;;9.30;99.90;;;;;;5037118;28;20739;-74
2023/11/16 01:22:40;;;;;;;6.30;5.07;;;9.30;99.90;;;;;;5031700;28;20041;-73
2023/11/16 01:25:15;;;;;;;7.60;5.55;;;9.30;99.90;;;;;;5034835;28;20496;-76
2023/11/16 01:27:45;;;;;;;8.25;5.50;;;9.30;99.90;;;;;;5034569;28;20085;-74
2023/11/16 01:30:13;;;;;;;7.35;5.15;;;9.20;99.90;;;;;;5039260;28;20045;-73
2023/11/16 01:32:41;;;;;;;5.45;4.38;;;9.20;99.90;;;;;;5037561;28;20048;-72
2023/11/16 01:35:10;;;;;;;4.35;3.95;;;9.30;99.90;;;;;;5036924;28;20033;-73
2023/11/16 01:37:37;;;;;;;4.50;4.10;;;9.30;99.90;;;;;;5039998;28;20408;-73
2023/11/16 01:40:05;;;;;;;4.40;3.92;;;9.20;99.90;;;;;;5034768;28;20049;-73
2023/11/16 01:42:32;;;;;;;4.55;4.10;;;9.20;99.90;;;;;;5029233;28;20440;-72
2023/11/16 01:45:00;;;;;;;4.53;3.90;;;9.20;99.90;;;;;;5036991;28;20118;-72
2023/11/16 01:47:27;;;;;;;4.72;4.22;;;9.10;99.90;;;;;;5037361;28;20033;-72
2023/11/16 01:49:55;;;;;;;4.78;4.28;;;9.10;99.90;;;;;;5040412;28;20086;-73
2023/11/16 01:52:22;;;;;;;4.90;4.25;;;8.90;99.90;;;;;;5038367;28;20492;-73
2023/11/16 01:54:50;;;;;;;4.90;4.40;;;8.80;99.90;;;;;;5040968;28;20037;-73
2023/11/16 01:57:17;;;;;;;5.03;4.53;;;8.80;99.90;;;;;;5036838;28;20430;-72
2023/11/16 01:59:45;;;;;;;5.07;4.50;;;8.70;99.90;;;;;;5041894;28;20152;-74
2023/11/16 02:02:12;;;;;;;6.55;4.93;;;8.70;99.90;;;;;;5031114;28;20055;-74
2023/11/16 02:04:39;;;;;;;5.25;4.70;;;8.70;99.90;;;;;;5038419;28;20065;-73
2023/11/16 02:07:07;;;;;;;4.97;4.47;;;8.60;99.90;;;;;;5040826;28;20047;-75
2023/11/16 02:09:34;;;;;;;5.38;4.40;;;8.50;99.90;;;;;;5041290;28;20476;-72
2023/11/16 02:12:01;;;;;;;5.45;4.90;;;8.40;99.90;;;;;;5032314;28;20036;-71
2023/11/16 02:14:29;;;;;;;6.28;4.80;;;8.30;99.90;;;;;;5038620;28;20485;-71
2023/11/16 02:16:56;;;;;;;5.20;4.70;;;8.20;99.90;;;;;;5040801;28;20111;-71
2023/11/16 02:19:31;;;;;;;4.90;4.40;;;8.30;99.90;;;;;;5031568;28;20095;-72
2023/11/16 02:22:00;;;;;;;5.20;4.70;;;8.50;99.90;;;;;;5037850;28;20044;-72
2023/11/16 02:24:28;;;;;;;5.28;4.78;;;8.50;99.90;;;;;;5036763;28;20045;-71
2023/11/16 02:26:57;;;;;;;5.20;4.70;;;8.50;99.90;;;;;;5036413;28;20041;-75
2023/11/16 02:29:25;;;;;;;5.45;4.88;;;8.60;99.90;;;;;;5038584;28;20038;-72
2023/11/16 02:31:53;;;;;;;6.60;4.88;;;8.60;99.90;;;;;;5040569;28;20084;-73
2023/11/16 02:34:21;;;;;;;4.90;4.40;;;8.60;99.90;;;;;;5032560;28;20042;-72
2023/11/16 02:36:48;;;;;;;5.00;4.50;;;8.60;99.90;;;;;;5021838;28;20053;-72
2023/11/16 02:39:16;;;;;;;5.30;4.80;;;8.60;99.90;;;;;;5034042;28;20037;-72
2023/11/16 02:41:45;;;;;;;6.30;4.75;;;8.50;99.90;;;;;;5038634;28;20099;-72
2023/11/16 02:44:14;;;;;;;4.75;4.35;;;8.60;99.90;;;;;;5040763;28;20037;-72
2023/11/16 02:46:42;;;;;;;4.93;4.43;;;8.60;99.90;;;;;;5039751;28;20084;-73
2023/11/16 02:49:09;;;;;;;5.10;4.05;;;8.60;99.90;;;;;;5036246;28;20696;-70
2023/11/16 02:51:36;;;;;;;4.68;4.28;;;8.60;99.90;;;;;;5044590;28;20041;-73
2023/11/16 02:54:06;;;;;;;4.55;4.15;;;8.70;99.90;;;;;;5043256;28;20034;-73
2023/11/16 02:56:34;;;;;;;5.28;4.45;;;8.70;99.90;;;;;;5040227;28;20037;-73
2023/11/16 02:59:02;;;;;;;5.93;4.32;;;8.60;99.90;;;;;;5029566;28;20060;-74
2023/11/16 03:01:32;;;;;;;6.55;4.50;;;8.60;99.90;;;;;;5043037;28;20374;-72
2023/11/16 03:04:00;;;;;;;4.50;4.10;;;8.50;99.90;;;;;;5041532;28;20448;-71
2023/11/16 03:06:28;;;;;;;4.82;4.32;;;8.40;99.90;;;;;;5041242;28;20044;-75
2023/11/16 03:08:55;;;;;;;4.72;4.20;;;8.40;99.90;;;;;;5045954;28;20455;-72
2023/11/16 03:11:22;;;;;;;4.70;4.20;;;8.40;99.90;;;;;;5043384;28;20451;-74
2023/11/16 03:13:50;;;;;;;4.72;4.32;;;8.40;99.90;;;;;;5039184;28;20370;-73
2023/11/16 03:16:17;;;;;;;4.85;4.38;;;8.40;99.90;;;;;;5039123;28;20094;-72
2023/11/16 03:18:45;;;;;;;5.55;4.80;;;8.40;99.90;;;;;;5033167;28;20449;-71
2023/11/16 03:21:13;;;;;;;4.80;4.30;;;8.40;99.90;;;;;;5040570;28;20044;-71
2023/11/16 03:23:40;;;;;;;4.90;4.45;;;8.50;99.90;;;;;;5041886;28;20176;-70
2023/11/16 03:26:08;;;;;;;4.70;4.22;;;8.30;99.90;;;;;;5043669;28;20060;-71
2023/11/16 03:28:35;;;;;;;4.97;4.40;;;8.40;99.90;;;;;;5041788;28;20084;-70
2023/11/16 03:31:06;;;;;;;4.93;4.20;;;8.40;99.90;;;;;;5041173;28;20037;-71
2023/11/16 03:33:34;;;;;;;5.05;4.50;;;8.40;99.90;;;;;;5040428;28;20064;-71
2023/11/16 03:36:02;;;;;;;5.00;4.50;;;8.30;99.90;;;;;;5036230;28;20063;-71
2023/11/16 03:38:30;;;;;;;5.20;4.70;;;8.30;99.90;;;;;;5032888;28;20109;-73
2023/11/16 03:40:58;;;;;;;4.70;4.18;;;8.40;99.90;;;;;;5041105;28;20404;-73
2023/11/16 03:43:25;;;;;;;5.10;4.55;;;8.20;99.90;;;;;;5037344;28;20037;-72
2023/11/16 03:45:52;;;;;;;5.82;5.00;;;8.30;99.90;;;;;;5039330;28;20112;-75
2023/11/16 03:48:22;;;;;;;4.75;4.22;;;8.30;99.90;;;;;;5034715;28;20033;-76
2023/11/16 03:51:07;;;;;;;4.95;4.45;;;8.30;99.90;;;;;;5036942;28;20037;-71
2023/11/16 03:53:35;;;;;;;5.72;4.70;;;8.40;99.90;;;;;;5038768;28;20047;-73
2023/11/16 03:56:04;;;;;;;4.80;4.30;;;8.40;99.90;;;;;;5037090;28;20056;-72
2023/11/16 03:58:31;;;;;;;4.95;4.50;;;8.40;99.90;;;;;;5036352;28;20540;-71
2023/11/16 04:00:58;;;;;;;5.00;4.50;;;8.50;99.90;;;;;;5035864;28;20455;-71
2023/11/16 04:03:26;;;;;;;5.93;4.32;;;8.60;99.90;;;;;;5037554;28;20053;-72
2023/11/16 04:05:53;;;;;;;4.63;4.07;;;8.60;99.90;;;;;;5040507;28;20064;-73
2023/11/16 04:08:20;;;;;;;4.68;4.18;;;8.80;99.90;;;;;;5042611;28;20120;-75
2023/11/16 04:10:47;;;;;;;4.85;4.35;;;8.90;99.90;;;;;;5043377;28;20034;-73
2023/11/16 04:13:17;;;;;;;5.15;4.65;;;8.80;99.90;;;;;;5038347;28;20551;-71
2023/11/16 04:15:46;;;;;;;4.53;4.10;;;8.90;99.90;;;;;;5040255;28;20037;-71
2023/11/16 04:18:15;;;;;;;4.63;4.20;;;8.80;99.90;;;;;;5037853;28;20477;-71
2023/11/16 04:20:42;;;;;;;5.30;4.50;;;8.50;99.90;;;;;;5022802;28;20099;-73
2023/11/16 04:23:10;;;;;;;8.65;4.40;;;8.50;99.90;;;;;;5040370;28;20037;-73
2023/11/16 04:25:39;;;;;;;4.95;4.45;;;8.40;99.90;;;;;;5043402;28;20045;-72
2023/11/16 04:28:06;;;;;;;5.05;4.50;;;8.50;99.90;;;;;;5035198;28;20461;-73
2023/11/16 04:30:34;;;;;;;6.20;4.30;;;8.60;99.90;;;;;;5035025;28;20806;-73
2023/11/16 04:33:03;;;;;;;4.88;4.38;;;8.60;99.90;;;;;;5043272;28;20116;-72
2023/11/16 04:35:32;;;;;;;4.80;4.38;;;8.60;99.90;;;;;;5030579;28;20064;-72
2023/11/16 04:38:02;;;;;;;4.55;4.15;;;8.70;99.90;;;;;;5041974;28;20095;-71
2023/11/16 04:40:29;;;;;;;4.90;4.32;;;8.70;99.90;;;;;;5040214;28;20037;-72
2023/11/16 04:42:57;;;;;;;4.95;4.45;;;8.70;99.90;;;;;;5037633;28;20080;-72
2023/11/16 04:45:26;;;;;;;5.13;4.45;;;8.60;99.90;;;;;;5040740;28;20049;-74
2023/11/16 04:47:57;;;;;;;4.60;4.20;;;8.60;99.90;;;;;;5037088;28;20041;-72
2023/11/16 04:50:31;;;;;;;4.70;4.30;;;8.60;99.90;;;;;;5039159;28;20389;-72
2023/11/16 04:52:58;;;;;;;4.95;4.45;;;8.60;99.90;;;;;;5033460;28;20057;-72
2023/11/16 04:55:25;;;;;;;5.00;4.50;;;8.40;99.90;;;;;;5040430;28;20119;-73
2023/11/16 04:57:53;;;;;;;6.55;4.57;;;8.40;99.90;;;;;;5042478;28;20064;-71
2023/11/16 05:00:20;;;;;;;5.38;4.63;;;8.30;99.90;;;;;;5040471;28;20052;-72
2023/11/16 05:02:48;;;;;;;6.15;4.97;;;8.10;99.90;;;;;;5039285;28;20033;-72
2023/11/16 05:05:16;;;;;;;5.60;4.95;;;8.10;99.90;;;;;;5032885;28;20430;-74
2023/11/16 05:07:43;;;;;;;6.05;5.07;;;8.00;99.90;;;;;;5038306;28;20049;-72
2023/11/16 05:10:11;;;;;;;6.50;5.55;;;8.00;99.90;;;;;;5043062;28;20446;-73
2023/11/16 05:12:39;;;;;;;6.90;5.40;;;8.00;99.90;;;;;;5030379;28;20046;-73
2023/11/16 05:15:08;;;;;;;5.80;5.20;;;7.80;99.90;;;;;;5039639;28;20029;-73
2023/11/16 05:17:35;;;;;;;7.45;4.90;;;7.80;99.90;;;;;;5020762;28;20132;-73
2023/11/16 05:20:04;;;;;;;5.95;5.28;;;7.90;99.90;;;;;;5038223;28;20033;-72
2023/11/16 05:22:31;;;;;;;6.28;5.40;;;8.00;99.90;;;;;;5034306;28;20037;-71
2023/11/16 05:24:59;;;;;;;7.43;5.80;;;8.00;99.90;;;;;;5042072;28;20059;-71
2023/11/16 05:27:27;;;;;;;6.35;5.40;;;8.00;99.90;;;;;;5038427;28;20042;-74
2023/11/16 05:29:54;;;;;;;6.63;5.28;;;8.10;99.90;;;;;;5036390;28;20037;-75
2023/11/16 05:32:21;;;;;;;5.45;4.95;;;8.10;99.90;;;;;;5030324;28;20111;-75
2023/11/16 05:34:49;;;;;;;7.28;5.55;;;8.00;99.90;;;;;;5039309;28;20049;-72
2023/11/16 05:37:17;;;;;;;6.95;5.65;;;8.00;99.90;;;;;;5027563;28;20042;-73
2023/11/16 05:39:44;;;;;;;6.13;5.40;;;8.00;99.90;;;;;;5040130;28;20138;-75
2023/11/16 05:42:11;;;;;;;6.45;5.68;;;8.10;99.90;;;;;;5035396;28;20045;-73
2023/11/16 05:44:39;;;;;;;7.38;5.35;;;8.00;99.90;;;;;;5038457;28;20041;-73
2023/11/16 05:47:06;;;;;;;7.85;5.50;;;7.90;99.90;;;;;;5036601;28;20041;-74
2023/11/16 05:49:33;;;;;;;7.50;5.30;;;8.00;99.90;;;;;;5035318;28;20112;-75
2023/11/16 05:52:02;;;;;;;7.15;5.88;;;8.00;99.90;;;;;;5035424;28;20063;-72
2023/11/16 05:54:29;;;;;;;7.00;5.45;;;8.00;99.90;;;;;;5031893;28;20053;-71
2023/11/16 05:56:57;;;;;;;8.00;5.47;;;8.10;99.90;;;;;;5039158;28;20041;-73
2023/11/16 05:59:24;;;;;;;8.88;6.00;;;8.00;99.90;;;;;;5031081;28;20639;-72
2023/11/16 06:01:51;;;;;;;59.65;32.60;;;8.00;99.90;;;;;;5040019;28;20056;-72
2023/11/16 06:04:22;;;;;;;15.25;11.68;;;8.30;99.90;;;;;;5031888;28;20037;-71
2023/11/16 06:06:49;;;;;;;12.68;9.32;;;8.30;99.90;;;;;;5020487;28;20323;-74
2023/11/16 06:09:17;;;;;;;11.23;7.82;;;7.90;99.90;;;;;;5027506;28;20050;-73
2023/11/16 06:11:44;;;;;;;14.15;9.75;;;7.70;99.90;;;;;;5039311;28;20395;-73
2023/11/16 06:14:12;;;;;;;20.83;13.90;;;7.90;99.90;;;;;;5032618;28;20504;-71
2023/11/16 06:16:45;;;;;;;17.95;12.13;;;7.90;99.90;;;;;;5028605;28;20049;-71
2023/11/16 06:19:15;;;;;;;39.65;23.23;;;8.10;99.90;;;;;;5033167;28;20477;-70
2023/11/16 06:21:42;;;;;;;25.15;15.35;;;8.20;99.90;;;;;;5034247;28;20107;-73
2023/11/16 06:24:10;;;;;;;14.05;10.98;;;8.00;99.90;;;;;;5032052;28;20065;-73
2023/11/16 06:26:38;;;;;;;11.57;8.60;;;7.90;99.90;;;;;;5025849;28;20053;-74
2023/11/16 06:29:07;;;;;;;15.15;9.15;;;8.00;99.90;;;;;;5031395;28;20041;-72
2023/11/16 06:31:34;;;;;;;13.50;8.77;;;7.90;99.90;;;;;;5038486;28;20083;-74
2023/11/16 06:34:02;;;;;;;10.98;8.95;;;7.90;99.90;;;;;;5040592;28;20483;-74
2023/11/16 06:36:29;;;;;;;12.88;8.65;;;7.80;99.90;;;;;;5037349;28;20052;-72
2023/11/16 06:38:57;;;;;;;11.38;8.73;;;7.70;99.90;;;;;;5035553;28;20044;-72
2023/11/16 06:41:24;;;;;;;11.73;8.57;;;7.80;99.90;;;;;;5036156;28;20099;-72
2023/11/16 06:43:52;;;;;;;13.98;9.02;;;7.80;99.90;;;;;;5036371;28;20115;-72
2023/11/16 06:46:21;;;;;;;10.48;8.65;;;7.80;99.90;;;;;;5030696;28;20037;-73
2023/11/16 06:48:48;;;;;;;30.20;16.63;;;7.90;99.90;;;;;;5034256;28;20044;-72
2023/11/16 06:51:17;;;;;;;33.13;19.33;;;8.10;99.90;;;;;;5038738;28;20045;-72
2023/11/16 06:53:44;;;;;;;14.80;10.65;;;8.20;99.90;;;;;;5035878;28;20037;-73
2023/11/16 06:56:12;;;;;;;10.18;8.75;;;8.20;99.90;;;;;;5037172;28;20119;-74
2023/11/16 06:58:40;;;;;;;11.10;8.55;;;8.40;99.90;;;;;;5039635;28;20117;-75
2023/11/16 07:01:07;;;;;;;10.85;8.63;;;8.60;99.90;;;;;;5035161;28;20473;-74
2023/11/16 07:03:35;;;;;;;10.27;7.80;;;8.80;99.90;;;;;;5042871;28;20044;-74
2023/11/16 07:06:02;;;;;;;10.95;8.30;;;8.90;99.90;;;;;;5033670;28;20041;-75
2023/11/16 07:08:30;;;;;;;9.32;7.53;;;9.00;99.90;;;;;;5039198;28;20048;-76
2023/11/16 07:10:57;;;;;;;10.38;8.02;;;9.10;99.90;;;;;;5030031;28;20045;-74
2023/11/16 07:13:25;;;;;;;10.20;7.60;;;9.20;99.90;;;;;;5036260;28;20054;-75
2023/11/16 07:15:52;;;;;;;13.40;8.60;;;9.30;99.90;;;;;;5041504;28;20049;-74
2023/11/16 07:18:19;;;;;;;11.98;8.57;;;9.40;99.90;;;;;;5033799;28;20136;-74
2023/11/16 07:20:48;;;;;;;12.45;8.45;;;9.50;99.90;;;;;;5037747;28;20048;-75
2023/11/16 07:23:15;;;;;;;16.02;8.85;;;9.60;99.90;;;;;;5038603;28;20055;-74
2023/11/16 07:25:43;;;;;;;12.80;8.00;;;9.60;99.90;;;;;;5033747;28;20423;-73
2023/11/16 07:28:11;;;;;;;15.50;8.98;;;9.80;99.90;;;;;;5040089;28;20037;-76
2023/11/16 07:30:38;;;;;;;14.73;9.32;;;9.90;99.90;;;;;;5037649;28;20037;-73
2023/11/16 07:33:06;;;;;;;11.05;7.93;;;10.20;99.90;;;;;;5042118;28;20036;-74
2023/11/16 07:35:34;;;;;;;10.63;8.27;;;10.30;99.90;;;;;;5046074;28;20030;-75
2023/11/16 07:38:01;;;;;;;11.85;7.25;;;10.40;99.90;;;;;;5040770;28;20040;-73
2023/11/16 07:40:29;;;;;;;13.50;7.68;;;10.40;99.90;;;;;;5040746;28;20097;-74
2023/11/16 07:42:57;;;;;;;9.65;6.85;;;10.50;99.90;;;;;;5043283;28;20033;-74
2023/11/16 07:45:26;;;;;;;8.93;6.97;;;10.30;99.90;;;;;;5039135;28;20072;-74
2023/11/16 07:47:59;;;;;;;9.98;6.75;;;10.30;99.90;;;;;;5040620;28;20041;-74
2023/11/16 07:50:31;;;;;;;10.23;7.35;;;10.40;99.90;;;;;;5041509;28;20572;-73
2023/11/16 07:53:00;;;;;;;;;;;10.70;99.90;;;;;;5044278;28;20037;-74
2023/11/16 07:55:50;;;;;;;10.77;7.05;;;10.80;99.90;;;;;;5031119;28;19971;-75
2023/11/16 07:58:17;;;;;;;9.65;7.20;;;11.10;99.90;;;;;;5041301;28;20045;-74
2023/11/16 08:00:55;;;;;;;12.95;8.77;;;11.20;99.90;;;;;;5039077;28;20358;-75
2023/11/16 08:06:12;;;;;;;15.18;8.38;;;11.40;99.90;;;;;;5036211;28;20083;-76
2023/11/16 08:08:41;;;;;;;10.73;7.78;;;11.40;99.90;;;;;;5038956;28;20052;-74
2023/11/16 08:11:14;;;;;;;12.20;7.85;;;11.60;99.90;;;;;;5038170;28;20503;-73
2023/11/16 08:13:58;;;;;;;11.90;8.45;;;11.70;99.90;;;;;;5038821;28;20111;-74
2023/11/16 08:16:26;;;;;;;12.93;8.45;;;11.40;99.90;;;;;;5042485;28;20038;-75
2023/11/16 08:18:57;;;;;;;13.02;8.25;;;11.60;99.90;;;;;;5041471;28;20041;-75
2023/11/16 08:21:25;;;;;;;11.18;7.70;;;11.80;99.90;;;;;;5031158;28;20436;-75
2023/11/16 08:23:54;;;;;;;10.70;7.50;;;12.00;99.90;;;;;;5041791;28;20042;-73
2023/11/16 08:26:22;;;;;;;10.25;7.57;;;12.10;99.90;;;;;;5040711;28;20050;-74
2023/11/16 08:28:50;;;;;;;10.10;7.35;;;12.10;99.90;;;;;;5039413;28;20037;-76
2023/11/16 08:31:18;;;;;;;11.63;8.38;;;12.20;99.90;;;;;;5041944;28;20040;-73
2023/11/16 08:33:46;;;;;;;9.95;7.38;;;12.40;99.90;;;;;;5042199;28;20037;-74
2023/11/16 08:36:16;;;;;;;13.02;7.70;;;12.60;99.90;;;;;;5039874;28;20041;-74
2023/11/16 08:38:45;;;;;;;12.07;7.80;;;12.80;99.90;;;;;;5038275;28;20119;-73
2023/11/16 08:41:17;;;;;;;18.55;7.35;;;13.10;99.90;;;;;;5034373;28;20033;-73
2023/11/16 08:43:47;;;;;;;13.15;7.45;;;13.20;99.90;;;;;;5038814;28;20104;-73
2023/11/16 08:46:20;;;;;;;11.65;8.52;;;13.30;99.90;;;;;;5040729;28;20381;-73
2023/11/16 08:48:49;;;;;;;15.82;8.07;;;13.50;99.90;;;;;;5040560;28;20033;-73
2023/11/16 08:51:17;;;;;;;10.48;7.78;;;13.50;99.90;;;;;;5045431;28;20041;-74
2023/11/16 08:53:46;;;;;;;11.88;7.22;;;13.50;99.90;;;;;;5038790;28;20053;-75
2023/11/16 08:56:14;;;;;;;9.77;5.60;;;13.60;99.90;;;;;;5046919;28;20044;-74
2023/11/16 08:58:53;;;;;;;9.63;5.20;;;13.40;99.90;;;;;;5039855;28;20052;-74
2023/11/16 09:01:21;;;;;;;5.70;4.30;;;13.30;99.90;;;;;;5033458;28;20048;-74
2023/11/16 09:03:51;;;;;;;8.55;3.95;;;13.40;99.90;;;;;;5042892;28;20045;-74
2023/11/16 09:06:21;;;;;;;5.43;3.50;;;13.40;99.90;;;;;;5039968;28;20507;-75
2023/11/16 09:08:49;;;;;;;6.00;4.25;;;13.60;99.90;;;;;;5036990;28;20429;-74
2023/11/16 09:11:22;;;;;;;5.50;3.72;;;13.60;99.90;;;;;;5040646;28;20041;-77
2023/11/16 09:13:50;;;;;;;4.97;3.50;;;13.80;99.90;;;;;;5041706;28;20045;-75
2023/11/16 09:16:17;;;;;;;4.78;3.33;;;13.70;99.90;;;;;;5036842;28;20121;-75
2023/11/16 09:18:45;;;;;;;7.13;3.53;;;13.70;99.90;;;;;;5033569;28;20429;-75
2023/11/16 09:21:15;;;;;;;5.07;3.20;;;13.80;99.90;;;;;;5035372;28;20505;-75
2023/11/16 09:23:43;;;;;;;5.18;4.30;;;13.80;99.90;;;;;;5038289;28;20151;-75
2023/11/16 09:26:10;;;;;;;7.35;3.47;;;14.00;99.90;;;;;;5041101;28;20057;-75
2023/11/16 09:28:38;;;;;;;4.07;3.00;;;14.20;99.90;;;;;;5040232;28;20417;-75
2023/11/16 09:31:11;;;;;;;3.83;2.80;;;14.20;99.90;;;;;;5037590;28;20037;-75
2023/11/16 09:33:39;;;;;;;4.00;2.47;;;14.30;99.90;;;;;;5036132;28;20057;-76
2023/11/16 09:36:14;;;;;;;4.80;2.80;;;14.10;99.90;;;;;;5037232;28;20108;-76
2023/11/16 09:38:44;;;;;;;4.13;2.90;;;14.20;99.90;;;;;;5027634;28;20421;-76
2023/11/16 09:41:21;;;;;;;6.15;2.60;;;14.30;99.90;;;;;;5040505;28;20037;-76
2023/11/16 09:43:54;;;;;;;4.38;2.70;;;14.50;99.90;;;;;;5030991;28;20034;-78
2023/11/16 09:46:27;;;;;;;3.58;2.72;;;14.40;99.40;;;;;;5037191;28;20094;-75
2023/11/16 09:48:55;;;;;;;3.40;2.70;;;14.40;99.60;;;;;;5038969;28;20041;-74
2023/11/16 09:51:29;;;;;;;3.00;2.60;;;14.70;98.90;;;;;;5029924;28;20044;-73
2023/11/16 09:54:01;;;;;;;;;;;14.90;98.70;;;;;;5036612;28;20037;-75
2023/11/16 09:56:30;;;;;;;3.58;2.50;;;14.90;99.00;;;;;;5033960;28;19920;-73
2023/11/16 09:59:13;;;;;;;3.05;2.70;;;14.80;98.70;;;;;;5037095;28;20847;-73
2023/11/16 10:01:52;;;;;;;4.82;2.72;;;14.80;97.80;;;;;;5037073;28;20045;-76
2023/11/16 10:04:20;;;;;;;7.03;3.95;;;14.60;97.60;;;;;;5038234;28;20069;-75
2023/11/16 10:06:53;;;;;;;8.40;5.88;;;15.10;99.10;;;;;;5037136;28;20030;-75
2023/11/16 10:09:23;;;;;;;7.68;3.22;;;15.80;99.90;;;;;;5035176;28;20044;-75
2023/11/16 10:11:50;;;;;;;3.08;2.33;;;16.20;96.50;;;;;;5036058;28;20045;-77
2023/11/16 10:14:18;;;;;;;6.07;2.85;;;15.70;96.60;;;;;;5036384;28;20362;-73
2023/11/16 10:17:02;;;;;;;5.25;2.75;;;16.20;96.80;;;;;;5035929;28;20492;-75
2023/11/16 10:19:30;;;;;;;5.72;2.53;;;16.00;95.60;;;;;;5031144;28;20481;-75
2023/11/16 10:21:58;;;;;;;3.83;2.28;;;15.90;95.40;;;;;;5037017;28;20106;-76
2023/11/16 10:24:25;;;;;;;4.80;2.70;;;16.00;95.10;;;;;;5040280;28;20041;-78
2023/11/16 10:26:54;;;;;;;5.60;2.50;;;16.00;94.90;;;;;;5035665;28;20041;-80
2023/11/16 10:29:22;;;;;;;6.63;2.65;;;16.40;94.50;;;;;;5032647;28;20037;-75
2023/11/16 10:31:51;;;;;;;3.72;2.33;;;16.60;94.50;;;;;;5038926;28;20115;-78
2023/11/16 10:34:26;;;;;;;3.15;2.28;;;16.70;92.40;;;;;;5028686;28;20121;-76
2023/11/16 10:36:55;;;;;;;3.22;2.25;;;17.10;92.50;;;;;;5033748;28;20107;-77
2023/11/16 10:39:26;;;;;;;3.97;2.95;;;19.00;91.50;;;;;;5035040;28;20100;-73
2023/11/16 10:41:54;;;;;;;3.08;2.10;;;22.00;86.70;;;;;;5036120;28;20045;-77
2023/11/16 10:44:27;;;;;;;12.82;2.40;;;23.90;79.20;;;;;;5042715;28;20126;-78
2023/11/16 10:46:56;;;;;;;5.15;2.13;;;25.60;73.80;;;;;;5032651;28;20037;-76
2023/11/16 10:49:25;;;;;;;3.97;1.73;;;22.90;65.70;;;;;;5039499;28;20049;-77
2023/11/16 10:51:56;;;;;;;;;;;21.20;70.60;;;;;;5040042;28;20049;-76
2023/11/16 10:54:27;;;;;;;4.40;1.70;;;23.30;71.30;;;;;;5028663;28;19972;-79
2023/11/16 10:56:55;;;;;;;3.83;1.73;;;24.20;63.90;;;;;;5034743;28;20048;-76
2023/11/16 10:59:27;;;;;;;3.78;1.70;;;21.40;67.30;;;;;;5038168;28;20068;-73
2023/11/16 11:01:57;;;;;;;2.80;1.23;;;18.80;73.00;;;;;;5036114;28;20044;-79
2023/11/16 11:04:25;;;;;;;2.80;1.40;;;17.90;71.00;;;;;;5037790;28;20083;-74
2023/11/16 11:06:55;;;;;;;2.70;1.67;;;17.40;71.10;;;;;;5043544;28;20868;-76
2023/11/16 11:09:43;;;;;;;5.13;1.98;;;17.30;73.30;;;;;;5039895;28;20421;-74
2023/11/16 11:12:13;;;;;;;3.85;2.10;;;17.50;72.20;;;;;;5023728;28;20171;-73
2023/11/16 11:14:52;;;;;;;4.00;1.90;;;17.50;72.90;;;;;;5039156;28;20092;-75
2023/11/16 11:17:20;;;;;;;3.50;2.13;;;18.20;71.60;;;;;;5031892;28;20523;-74
2023/11/16 11:19:58;;;;;;;3.08;1.90;;;19.40;70.60;;;;;;5031908;28;20040;-75
2023/11/16 11:22:32;;;;;;;3.00;2.00;;;20.10;67.40;;;;;;5040015;28;20069;-74
2023/11/16 11:25:00;;;;;;;4.72;2.20;;;20.50;67.00;;;;;;5032696;28;20217;-75
2023/11/16 11:27:30;;;;;;;;;;;20.70;66.70;;;;;;5039030;28;20049;-76
2023/11/16 11:30:11;;;;;;;3.53;1.95;;;21.40;65.30;;;;;;5041048;28;19921;-76
2023/11/16 11:32:47;;;;;;;8.20;2.08;;;22.00;64.20;;;;;;5039878;28;20051;-73
2023/11/16 11:35:34;;;;;;;6.18;2.00;;;22.20;63.40;;;;;;5042356;28;20060;-72
2023/11/16 11:38:18;;;;;;;11.35;7.50;;;22.00;61.70;;;;;;5039254;28;20130;-75
2023/11/16 11:40:51;;;;;;;5.47;2.78;;;21.70;64.20;;;;;;5040417;28;20029;-74
2023/11/16 11:43:24;;;;;;;4.07;1.83;;;20.80;65.40;;;;;;5036105;28;20053;-76
2023/11/16 11:45:53;;;;;;;3.95;1.80;;;20.80;67.30;;;;;;5041673;28;20124;-75
2023/11/16 11:48:23;;;;;;;3.35;2.30;;;21.30;65.30;;;;;;5037238;28;20858;-82
2023/11/16 11:50:55;;;;;;;3.33;1.77;;;21.10;66.10;;;;;;5032110;28;20037;-78
2023/11/16 11:53:27;;;;;;;5.20;1.98;;;21.10;66.30;;;;;;5033066;28;20052;-76
2023/11/16 11:55:56;;;;;;;5.22;1.90;;;20.80;66.50;;;;;;5043842;28;20037;-76
2023/11/16 11:58:25;;;;;;;2.88;1.70;;;20.70;65.30;;;;;;5036181;28;20048;-74
2023/11/16 12:00:55;;;;;;;5.25;1.95;;;21.10;64.80;;;;;;5040457;28;20029;-72
2023/11/16 12:03:22;;;;;;;3.70;1.70;;;21.70;65.40;;;;;;5034727;28;20040;-75
2023/11/16 12:06:03;;;;;;;7.18;1.70;;;22.10;63.50;;;;;;5037343;28;20048;-74
2023/11/16 12:08:49;;;;;;;5.95;1.90;;;22.00;63.30;;;;;;5048514;28;20383;-76
2023/11/16 12:11:38;;;;;;;3.10;1.58;;;21.90;63.90;;;;;;5034936;28;20165;-77
2023/11/16 12:14:09;;;;;;;5.50;2.03;;;22.00;62.70;;;;;;5039954;28;20043;-75
2023/11/16 12:16:38;;;;;;;3.15;1.75;;;21.50;64.60;;;;;;5038036;28;20049;-75
2023/11/16 12:19:08;;;;;;;5.18;2.08;;;21.40;64.20;;;;;;5039279;28;20424;-76
2023/11/16 12:21:41;;;;;;;2.97;1.60;;;21.50;64.70;;;;;;5038803;28;20049;-77
2023/11/16 12:24:11;;;;;;;4.10;1.60;;;21.80;64.20;;;;;;5035176;28;20045;-74
2023/11/16 12:26:41;;;;;;;4.70;1.58;;;21.80;63.80;;;;;;5038288;28;20073;-75
2023/11/16 12:29:17;;;;;;;5.13;1.67;;;21.50;64.90;;;;;;5036704;28;20392;-74
2023/11/16 12:31:44;;;;;;;2.53;1.50;;;21.70;63.10;;;;;;5040421;28;20030;-77
2023/11/16 12:34:13;;;;;;;2.72;1.75;;;21.80;63.20;;;;;;5035546;28;20451;-78
2023/11/16 12:36:44;;;;;;;3.10;1.60;;;22.40;63.30;;;;;;5042219;28;20404;-78
2023/11/16 12:39:13;;;;;;;3.50;1.70;;;22.90;61.40;;;;;;5033150;28;20053;-75
2023/11/16 12:41:41;;;;;;;2.72;1.40;;;23.50;60.60;;;;;;5035920;28;20046;-75
2023/11/16 12:44:10;;;;;;;6.45;1.83;;;23.10;60.70;;;;;;5042418;28;20441;-77
2023/11/16 12:46:40;;;;;;;2.92;1.70;;;22.60;60.70;;;;;;5040485;28;20049;-75
2023/11/16 12:49:08;;;;;;;2.50;1.27;;;22.90;59.40;;;;;;5038934;28;20060;-79
2023/11/16 12:51:35;;;;;;;3.83;1.70;;;22.70;59.80;;;;;;5039186;28;20044;-76
2023/11/16 12:54:03;;;;;;;2.67;1.50;;;21.90;61.70;;;;;;5042706;28;20171;-75
2023/11/16 12:56:32;;;;;;;4.13;1.58;;;21.90;60.20;;;;;;5042740;28;20064;-77
2023/11/16 12:59:02;;;;;;;2.45;1.50;;;22.30;60.50;;;;;;5035475;28;20041;-76
2023/11/16 13:01:29;;;;;;;2.20;1.30;;;22.60;59.90;;;;;;5042149;28;20045;-76
2023/11/16 13:03:57;;;;;;;4.28;1.63;;;23.00;59.60;;;;;;5042028;28;20064;-75