Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/04 00:00:47;;;;;;;;;;;8.00;99.90;;;;;;4967849;28;19932;-66
2023/02/04 00:03:14;;;;;;;;;;;7.90;99.90;;;;;;4966287;28;19919;-65
2023/02/04 00:05:39;;;;;;;;;;;7.90;99.90;;;;;;4966986;28;20031;-65
2023/02/04 00:08:05;;;;;;;;;;;7.90;99.90;;;;;;4967060;28;19919;-66
2023/02/04 00:10:31;;;;;;;;;;;7.80;99.90;;;;;;4965251;28;19970;-66
2023/02/04 00:12:57;;;;;;;;;;;7.70;99.90;;;;;;4965682;28;19916;-65
2023/02/04 00:15:22;;;;;;;;;;;7.70;99.90;;;;;;4945044;28;20839;-65
2023/02/04 00:17:48;;;;;;;;;;;7.70;99.90;;;;;;4967501;28;19912;-66
2023/02/04 00:20:14;;;;;;;;;;;7.60;99.90;;;;;;4970348;28;20078;-75
2023/02/04 00:22:40;;;;;;;;;;;7.50;99.90;;;;;;4951040;28;19913;-65
2023/02/04 00:25:05;;;;;;;;;;;7.40;99.90;;;;;;4969228;28;23571;-66
2023/02/04 00:27:31;;;;;;;;;;;7.40;99.90;;;;;;4970266;28;19927;-78
2023/02/04 00:29:57;;;;;;;;;;;7.30;99.90;;;;;;4968939;28;19939;-66
2023/02/04 00:32:22;;;;;;;;;;;7.30;99.90;;;;;;4968045;28;19912;-65
2023/02/04 00:34:48;;;;;;;;;;;7.30;99.90;;;;;;4967700;28;19920;-65
2023/02/04 00:37:14;;;;;;;;;;;7.30;99.90;;;;;;4970007;28;19913;-68
2023/02/04 00:39:39;;;;;;;;;;;7.30;99.90;;;;;;4968386;28;19963;-79
2023/02/04 00:42:06;;;;;;;;;;;7.20;99.90;;;;;;4968071;28;19920;-80
2023/02/04 00:44:31;;;;;;;;;;;7.20;99.90;;;;;;4968302;28;19962;-65
2023/02/04 00:46:57;;;;;;;;;;;7.10;99.90;;;;;;4970023;28;20803;-78
2023/02/04 00:49:23;;;;;;;;;;;7.00;99.90;;;;;;4970050;28;20417;-65
2023/02/04 00:51:50;;;;;;;;;;;7.00;99.90;;;;;;4969307;28;19913;-79
2023/02/04 00:54:15;;;;;;;;;;;7.00;99.90;;;;;;4969995;28;19920;-66
2023/02/04 00:56:41;;;;;;;;;;;7.00;99.90;;;;;;4950768;28;21976;-67
2023/02/04 00:59:07;;;;;;;;;;;7.00;99.90;;;;;;4967812;28;20011;-66
2023/02/04 01:01:33;;;;;;;;;;;6.90;99.90;;;;;;4968866;28;20045;-80
2023/02/04 01:03:59;;;;;;;;;;;6.80;99.90;;;;;;4969022;28;19955;-67
2023/02/04 01:06:24;;;;;;;;;;;6.70;99.90;;;;;;4951085;28;19919;-77
2023/02/04 01:08:50;;;;;;;;;;;6.60;99.90;;;;;;4969394;28;23759;-65
2023/02/04 01:11:17;;;;;;;;;;;6.70;99.90;;;;;;4939444;28;21093;-67
2023/02/04 01:13:42;;;;;;;;;;;6.60;99.90;;;;;;4940474;28;19924;-80
2023/02/04 01:16:08;;;;;;;;;;;6.60;99.90;;;;;;4938876;28;19919;-67
2023/02/04 01:18:34;;;;;;;;;;;6.60;99.90;;;;;;4924595;28;19959;-66
2023/02/04 01:21:00;;;;;;;;;;;6.70;99.90;;;;;;4938507;28;19957;-66
2023/02/04 01:23:26;;;;;;;;;;;6.70;99.90;;;;;;4934844;28;19913;-68
2023/02/04 01:25:51;;;;;;;;;;;6.70;99.90;;;;;;4940315;28;19968;-77
2023/02/04 01:28:17;;;;;;;;;;;6.70;99.90;;;;;;4950699;28;23585;-79
2023/02/04 01:30:43;;;;;;;;;;;6.60;99.90;;;;;;4939350;28;20368;-67
2023/02/04 01:33:08;;;;;;;;;;;6.60;99.90;;;;;;4953013;28;19913;-66
2023/02/04 01:35:34;;;;;;;;;;;6.60;99.90;;;;;;4939510;28;20661;-65
2023/02/04 01:38:00;;;;;;;;;;;6.60;99.90;;;;;;4940649;28;19966;-68
2023/02/04 01:40:25;;;;;;;;;;;6.60;99.90;;;;;;4940189;28;19944;-66
2023/02/04 01:42:52;;;;;;;;;;;6.70;99.90;;;;;;4938980;28;19948;-76
2023/02/04 01:45:18;;;;;;;;;;;6.70;99.90;;;;;;4929041;28;19913;-80
2023/02/04 01:47:44;;;;;;;;;;;6.70;99.90;;;;;;4932503;28;20260;-74
2023/02/04 01:50:13;;;;;;;;;;;6.70;99.90;;;;;;4941095;28;19994;-79
2023/02/04 01:52:39;;;;;;;;;;;6.90;99.90;;;;;;4938760;28;19912;-79
2023/02/04 01:55:11;;;;;;;;;;;6.90;99.90;;;;;;4933296;28;19924;-79
2023/02/04 01:57:37;;;;;;;;;;;6.90;99.90;;;;;;4948899;28;19953;-66
2023/02/04 02:00:03;;;;;;;;;;;7.00;99.90;;;;;;4942336;28;19943;-66
2023/02/04 02:02:39;;;;;;;;;;;7.00;99.90;;;;;;4939887;28;19924;-78
2023/02/04 02:05:06;;;;;;;;;;;7.00;99.90;;;;;;4938275;28;19913;-79
2023/02/04 02:07:32;;;;;;;;;;;7.00;99.90;;;;;;4932545;28;19947;-80
2023/02/04 02:09:57;;;;;;;;;;;7.00;99.90;;;;;;4934799;28;22023;-67
2023/02/04 02:12:23;;;;;;;;;;;7.00;99.90;;;;;;4925823;28;19912;-65
2023/02/04 02:14:49;;;;;;;;;;;7.00;99.90;;;;;;4922767;28;19952;-75
2023/02/04 02:17:14;;;;;;;;;;;6.90;99.90;;;;;;4924224;28;20651;-67
2023/02/04 02:19:40;;;;;;;;;;;6.90;99.90;;;;;;4926595;28;20261;-79
2023/02/04 02:22:12;;;;;;;;;;;6.90;99.90;;;;;;4924753;28;20000;-66
2023/02/04 02:24:37;;;;;;;;;;;6.80;99.90;;;;;;4923561;28;19971;-79
2023/02/04 02:27:08;;;;;;;;;;;6.80;99.90;;;;;;4910328;28;19912;-78
2023/02/04 02:29:34;;;;;;;;;;;6.80;99.90;;;;;;4930255;28;20231;-66
2023/02/04 02:32:00;;;;;;;;;;;6.70;99.90;;;;;;4926252;28;19913;-67
2023/02/04 02:34:26;;;;;;;;;;;6.70;99.90;;;;;;4924445;28;19921;-76
2023/02/04 02:36:52;;;;;;;;;;;6.70;99.90;;;;;;4926034;28;19935;-75
2023/02/04 02:39:18;;;;;;;;;;;6.70;99.90;;;;;;4925751;28;19956;-68
2023/02/04 02:41:44;;;;;;;;;;;6.60;99.90;;;;;;4912369;28;19913;-66
2023/02/04 02:44:11;;;;;;;;;;;6.60;99.90;;;;;;4927742;28;20327;-81
2023/02/04 02:46:37;;;;;;;;;;;6.60;99.90;;;;;;4909051;28;19913;-66
2023/02/04 02:49:02;;;;;;;;;;;6.60;99.90;;;;;;4944239;28;21087;-67
2023/02/04 02:51:28;;;;;;;;;;;6.60;99.90;;;;;;4928190;28;19975;-66
2023/02/04 02:53:54;;;;;;;;;;;6.60;99.90;;;;;;4918820;28;20025;-66
2023/02/04 02:56:20;;;;;;;;;;;6.60;99.90;;;;;;4919584;28;19913;-66
2023/02/04 02:58:45;;;;;;;;;;;6.60;99.90;;;;;;4929343;28;21014;-68
2023/02/04 03:01:11;;;;;;;;;;;6.60;99.90;;;;;;4921514;28;20035;-78
2023/02/04 03:03:40;;;;;;;;;;;6.60;99.90;;;;;;4922059;28;20904;-67
2023/02/04 03:06:10;;;;;;;;;;;6.60;99.90;;;;;;4926544;28;19913;-66
2023/02/04 03:08:36;;;;;;;;;;;6.60;99.90;;;;;;4924019;28;19914;-67
2023/02/04 03:11:02;;;;;;;;;;;6.60;99.90;;;;;;4937104;28;20330;-66
2023/02/04 03:13:28;;;;;;;;;;;6.60;99.90;;;;;;4942191;28;19925;-66
2023/02/04 03:15:54;;;;;;;;;;;6.70;99.90;;;;;;4964539;28;19958;-65
2023/02/04 03:18:20;;;;;;;;;;;6.70;99.90;;;;;;4970383;28;19919;-75
2023/02/04 03:20:46;;;;;;;;;;;6.70;99.90;;;;;;4953324;28;20053;-74
2023/02/04 03:23:12;;;;;;;;;;;6.70;99.90;;;;;;4971353;28;20679;-80
2023/02/04 03:25:38;;;;;;;;;;;6.60;99.90;;;;;;4971258;28;21561;-68
2023/02/04 03:28:04;;;;;;;;;;;6.60;99.90;;;;;;4970920;28;19913;-66
2023/02/04 03:30:29;;;;;;;;;;;6.60;99.90;;;;;;4967294;28;20973;-68
2023/02/04 03:32:55;;;;;;;;;;;6.40;99.90;;;;;;4968534;28;19916;-66
2023/02/04 03:35:21;;;;;;;;;;;6.30;99.90;;;;;;4969715;28;20618;-67
2023/02/04 03:37:47;;;;;;;;;;;6.10;99.90;;;;;;4968062;28;19912;-68
2023/02/04 03:40:13;;;;;;;;;;;6.10;99.90;;;;;;4969795;28;20643;-77
2023/02/04 03:42:39;;;;;;;;;;;6.00;99.90;;;;;;4949149;28;19955;-78
2023/02/04 03:45:04;;;;;;;;;;;5.90;99.90;;;;;;4949609;28;19919;-78
2023/02/04 03:47:30;;;;;;;;;;;5.80;99.90;;;;;;4968018;28;20739;-79
2023/02/04 03:49:56;;;;;;;;;;;5.70;99.90;;;;;;4972651;28;19919;-66
2023/02/04 03:52:21;;;;;;;;;;;5.70;99.90;;;;;;4969661;28;19912;-67
2023/02/04 03:54:47;;;;;;;;;;;5.60;99.90;;;;;;4972653;28;19920;-78
2023/02/04 03:57:14;;;;;;;;;;;5.60;99.90;;;;;;4979741;28;19951;-66
2023/02/04 03:59:40;;;;;;;;;;;5.50;99.90;;;;;;4977390;28;20530;-66
2023/02/04 04:02:06;;;;;;;;;;;5.50;99.90;;;;;;4953701;28;19912;-67
2023/02/04 04:04:32;;;;;;;;;;;5.50;99.90;;;;;;4971551;28;20445;-79
2023/02/04 04:06:57;;;;;;;;;;;5.50;99.90;;;;;;4970739;28;19944;-75
2023/02/04 04:09:23;;;;;;;;;;;5.50;99.90;;;;;;4971183;28;19920;-65
2023/02/04 04:11:49;;;;;;;;;;;5.50;99.90;;;;;;4971080;28;19928;-68
2023/02/04 04:14:15;;;;;;;;;;;5.50;99.90;;;;;;4972515;28;20015;-66
2023/02/04 04:16:40;;;;;;;;;;;5.50;99.90;;;;;;4972116;28;19921;-77
2023/02/04 04:19:06;;;;;;;;;;;5.40;99.90;;;;;;4974296;28;19912;-66
2023/02/04 04:21:32;;;;;;;;;;;5.40;99.90;;;;;;4972142;28;19913;-75
2023/02/04 04:23:57;;;;;;;;;;;5.40;99.90;;;;;;4973194;28;19912;-79
2023/02/04 04:26:23;;;;;;;;;;;5.40;99.90;;;;;;4974787;28;19912;-79
2023/02/04 04:28:49;;;;;;;;;;;5.30;99.90;;;;;;4954469;28;20227;-65
2023/02/04 04:31:14;;;;;;;;;;;5.40;99.90;;;;;;4974806;28;19919;-77
2023/02/04 04:33:40;;;;;;;;;;;5.40;99.90;;;;;;4954323;28;20490;-66
2023/02/04 04:36:06;;;;;;;;;;;5.50;99.90;;;;;;4974714;28;19940;-71
2023/02/04 04:38:32;;;;;;;;;;;5.50;99.90;;;;;;4972012;28;19973;-77
2023/02/04 04:40:57;;;;;;;;;;;5.60;99.90;;;;;;4973631;28;19984;-65
2023/02/04 04:43:23;;;;;;;;;;;5.70;99.90;;;;;;4974107;28;20519;-65
2023/02/04 04:45:49;;;;;;;;;;;5.70;99.90;;;;;;4974149;28;20321;-66
2023/02/04 04:48:15;;;;;;;;;;;5.80;99.90;;;;;;4971634;28;19913;-66
2023/02/04 04:50:40;;;;;;;;;;;5.90;99.90;;;;;;4972354;28;19919;-65
2023/02/04 04:53:09;;;;;;;;;;;5.90;99.90;;;;;;4974355;28;19931;-66
2023/02/04 04:55:38;;;;;;;;;;;5.90;99.90;;;;;;4952080;28;19921;-66
2023/02/04 04:58:04;;;;;;;;;;;5.80;99.90;;;;;;4972592;28;19913;-67
2023/02/04 05:00:30;;;;;;;;;;;5.90;99.90;;;;;;4953505;28;23106;-66
2023/02/04 05:02:56;;;;;;;;;;;5.90;99.90;;;;;;4972113;28;19923;-65
2023/02/04 05:05:21;;;;;;;;;;;5.80;99.90;;;;;;4973474;28;19919;-66
2023/02/04 05:07:47;;;;;;;;;;;5.70;99.90;;;;;;4951973;28;19944;-66
2023/02/04 05:10:13;;;;;;;;;;;5.70;99.90;;;;;;4970605;28;19917;-66
2023/02/04 05:12:39;;;;;;;;;;;5.70;99.90;;;;;;4969352;28;20971;-66
2023/02/04 05:15:05;;;;;;;;;;;5.70;99.90;;;;;;4975113;28;19924;-80
2023/02/04 05:17:31;;;;;;;;;;;5.70;99.90;;;;;;4954882;28;19913;-66
2023/02/04 05:19:57;;;;;;;;;;;5.70;99.90;;;;;;4972499;28;19966;-75
2023/02/04 05:22:22;;;;;;;;;;;5.90;99.90;;;;;;4971229;28;19919;-66
2023/02/04 05:24:48;;;;;;;;;;;5.90;99.90;;;;;;4970267;28;20564;-66
2023/02/04 05:27:14;;;;;;;;;;;5.90;99.90;;;;;;4970996;28;19912;-66
2023/02/04 05:29:39;;;;;;;;;;;5.90;99.90;;;;;;4971458;28;19984;-67
2023/02/04 05:32:05;;;;;;;;;;;5.90;99.90;;;;;;4971290;28;19916;-66
2023/02/04 05:34:31;;;;;;;;;;;5.90;99.90;;;;;;4970532;28;20230;-66
2023/02/04 05:36:56;;;;;;;;;;;5.90;99.90;;;;;;4938337;28;20625;-78
2023/02/04 05:39:22;;;;;;;;;;;5.90;99.90;;;;;;4969990;28;20738;-78
2023/02/04 05:41:48;;;;;;;;;;;5.90;99.90;;;;;;4970263;28;19919;-78
2023/02/04 05:44:13;;;;;;;;;;;5.80;99.90;;;;;;4970930;28;20003;-65
2023/02/04 05:46:39;;;;;;;;;;;5.80;99.90;;;;;;4975147;28;19958;-67
2023/02/04 05:49:06;;;;;;;;;;;5.80;99.90;;;;;;4971157;28;19922;-66
2023/02/04 05:51:32;;;;;;;;;;;5.90;99.90;;;;;;4971863;28;20342;-67
2023/02/04 05:53:57;;;;;;;;;;;5.90;99.90;;;;;;4973110;28;20006;-76
2023/02/04 05:56:24;;;;;;;;;;;5.80;99.90;;;;;;4974568;28;20302;-66
2023/02/04 05:58:50;;;;;;;;;;;5.80;99.90;;;;;;4939487;28;19923;-79
2023/02/04 06:01:16;;;;;;;;;;;5.80;99.90;;;;;;4969253;28;19917;-80
2023/02/04 06:03:41;;;;;;;;;;;5.80;99.90;;;;;;4973531;28;19916;-65
2023/02/04 06:06:07;;;;;;;;;;;5.70;99.90;;;;;;4950874;28;19934;-67
2023/02/04 06:08:33;;;;;;;;;;;5.70;99.90;;;;;;4972197;28;20837;-67
2023/02/04 06:10:58;;;;;;;;;;;5.70;99.90;;;;;;4973710;28;19916;-80
2023/02/04 06:13:24;;;;;;;;;;;5.70;99.90;;;;;;4971834;28;19912;-79
2023/02/04 06:15:50;;;;;;;;;;;5.70;99.90;;;;;;4972169;28;19931;-65
2023/02/04 06:18:15;;;;;;;;;;;5.70;99.90;;;;;;4972447;28;21284;-66
2023/02/04 06:20:41;;;;;;;;;;;5.70;99.90;;;;;;4975001;28;20883;-67
2023/02/04 06:23:07;;;;;;;;;;;5.70;99.90;;;;;;4971585;28;20375;-66
2023/02/04 06:25:33;;;;;;;;;;;5.70;99.90;;;;;;4973891;28;19920;-66
2023/02/04 06:27:58;;;;;;;;;;;5.70;99.90;;;;;;4972174;28;20016;-66
2023/02/04 06:30:24;;;;;;;;;;;5.70;99.90;;;;;;4970773;28;19913;-66
2023/02/04 06:32:50;;;;;;;;;;;5.70;99.90;;;;;;4974151;28;19916;-66
2023/02/04 06:35:15;;;;;;;;;;;5.70;99.90;;;;;;4970824;28;19920;-67
2023/02/04 06:37:41;;;;;;;;;;;5.70;99.90;;;;;;4953615;28;20204;-67
2023/02/04 06:40:07;;;;;;;;;;;5.70;99.90;;;;;;4972483;28;19912;-80
2023/02/04 06:42:33;;;;;;;;;;;5.70;99.90;;;;;;4971923;28;19920;-65
2023/02/04 06:44:59;;;;;;;;;;;5.70;99.90;;;;;;4953065;28;19916;-66
2023/02/04 06:47:24;;;;;;;;;;;5.70;99.90;;;;;;4970873;28;19919;-71
2023/02/04 06:49:50;;;;;;;;;;;5.60;99.90;;;;;;4969354;28;23441;-79
2023/02/04 06:52:16;;;;;;;;;;;5.60;99.90;;;;;;4971090;28;19913;-67
2023/02/04 06:54:41;;;;;;;;;;;5.60;99.90;;;;;;4970764;28;20018;-67
2023/02/04 06:57:07;;;;;;;;;;;5.60;99.90;;;;;;4971112;28;20558;-71
2023/02/04 06:59:33;;;;;;;;;;;5.60;99.90;;;;;;4951872;28;19912;-66
2023/02/04 07:01:59;;;;;;;;;;;5.60;99.90;;;;;;4971001;28;19918;-65
2023/02/04 07:04:25;;;;;;;;;;;5.60;99.90;;;;;;4968109;28;21001;-65
2023/02/04 07:06:51;;;;;;;;;;;5.70;99.90;;;;;;4970823;28;19923;-66
2023/02/04 07:09:16;;;;;;;;;;;5.80;99.90;;;;;;4968600;28;20022;-65
2023/02/04 07:11:42;;;;;;;;;;;5.80;99.90;;;;;;4970913;28;19916;-66
2023/02/04 07:14:09;;;;;;;;;;;5.80;99.90;;;;;;4969604;28;19941;-66
2023/02/04 07:16:35;;;;;;;;;;;5.80;99.90;;;;;;4971604;28;20607;-65
2023/02/04 07:19:01;;;;;;;;;;;5.70;99.90;;;;;;4970287;28;19912;-79
2023/02/04 07:21:26;;;;;;;;;;;5.80;99.90;;;;;;4970043;28;19924;-77
2023/02/04 07:23:52;;;;;;;;;;;5.90;99.90;;;;;;4967848;28;19916;-66
2023/02/04 07:26:18;;;;;;;;;;;5.90;99.90;;;;;;4970259;28;19913;-66
2023/02/04 07:28:43;;;;;;;;;;;5.90;99.90;;;;;;5010832;28;20064;-67
2023/02/04 07:31:09;;;;;;;;;;;5.90;99.90;;;;;;5033560;28;19920;-68
2023/02/04 07:33:35;;;;;;;;;;;5.90;99.90;;;;;;5068263;28;20307;-78
2023/02/04 07:36:00;;;;;;;;;;;5.80;99.90;;;;;;5067081;28;19912;-77
2023/02/04 07:38:26;;;;;;;;;;;5.90;99.90;;;;;;5068940;28;20011;-66
2023/02/04 07:40:52;;;;;;;;;;;5.90;99.90;;;;;;5060888;28;19919;-77
2023/02/04 07:43:18;;;;;;;;;;;5.90;99.90;;;;;;5058612;28;19952;-68
2023/02/04 07:45:43;;;;;;;;;;;6.00;99.90;;;;;;5067542;28;19956;-67
2023/02/04 07:48:09;;;;;;;;;;;6.00;99.90;;;;;;5068879;28;20231;-69
2023/02/04 07:50:35;;;;;;;;;;;6.00;99.90;;;;;;5055006;28;20378;-69
2023/02/04 07:53:01;;;;;;;;;;;6.00;99.90;;;;;;5044103;28;19919;-69
2023/02/04 07:55:27;;;;;;;;;;;6.10;99.90;;;;;;5066517;28;20007;-70
2023/02/04 07:57:53;;;;;;;;;;;6.10;99.90;;;;;;4987254;28;20275;-66
2023/02/04 08:00:19;;;;;;;;;;;6.20;99.90;;;;;;4958784;28;20195;-73
2023/02/04 08:02:44;;;;;;;;;;;6.30;99.90;;;;;;4955985;28;20527;-66
2023/02/04 08:05:10;;;;;;;;;;;6.30;99.90;;;;;;4957118;28;20438;-67
2023/02/04 08:07:36;;;;;;;;;;;6.40;99.90;;;;;;4938924;28;19948;-66
2023/02/04 08:10:03;;;;;;;;;;;6.40;99.90;;;;;;4957949;28;23144;-81
2023/02/04 08:12:29;;;;;;;;;;;6.40;99.90;;;;;;4959990;28;19923;-66
2023/02/04 08:14:54;;;;;;;;;;;6.40;99.90;;;;;;4957994;28;19920;-66
2023/02/04 08:17:20;;;;;;;;;;;6.50;99.90;;;;;;4953989;28;20069;-66
2023/02/04 08:19:46;;;;;;;;;;;6.60;99.90;;;;;;4937307;28;19976;-66
2023/02/04 08:22:12;;;;;;;;;;;6.60;99.90;;;;;;4956010;28;20042;-79
2023/02/04 08:24:37;;;;;;;;;;;6.70;99.90;;;;;;4957308;28;19916;-66
2023/02/04 08:27:03;;;;;;;;;;;6.70;99.90;;;;;;4957168;28;20043;-66
2023/02/04 08:29:29;;;;;;;;;;;6.70;99.90;;;;;;4944714;28;19912;-80
2023/02/04 08:31:54;;;;;;;;;;;6.80;99.90;;;;;;4965455;28;19947;-67
2023/02/04 08:34:20;;;;;;;;;;;6.80;99.90;;;;;;4966029;28;20606;-66
2023/02/04 08:36:46;;;;;;;;;;;6.90;99.90;;;;;;4959872;28;20626;-74
2023/02/04 08:39:11;;;;;;;;;;;7.00;99.90;;;;;;4958622;28;19920;-67
2023/02/04 08:41:37;;;;;;;;;;;7.00;99.90;;;;;;4961584;28;19913;-67
2023/02/04 08:44:03;;;;;;;;;;;7.10;99.90;;;;;;4960930;28;20378;-66
2023/02/04 08:46:29;;;;;;;;;;;7.20;99.90;;;;;;4962711;28;19997;-66
2023/02/04 08:48:55;;;;;;;;;;;7.30;99.90;;;;;;4963258;28;19912;-66
2023/02/04 08:51:20;;;;;;;;;;;7.30;99.90;;;;;;4962992;28;19971;-66
2023/02/04 08:53:46;;;;;;;;;;;7.40;99.90;;;;;;4957801;28;20306;-66
2023/02/04 08:56:15;;;;;;;;;;;7.40;99.90;;;;;;4962514;28;20515;-65
2023/02/04 08:58:41;;;;;;;;;;;7.30;99.90;;;;;;4963706;28;23154;-66
2023/02/04 09:01:07;;;;;;;;;;;7.50;99.90;;;;;;4962677;28;21467;-65
2023/02/04 09:03:33;;;;;;;;;;;7.50;99.90;;;;;;4942713;28;19955;-66
2023/02/04 09:05:58;;;;;;;;;;;7.50;99.90;;;;;;4958294;28;20062;-66
2023/02/04 09:08:24;;;;;;;;;;;7.60;99.90;;;;;;4956825;28;20271;-66
2023/02/04 09:10:50;;;;;;;;;;;7.70;99.90;;;;;;4943537;28;19912;-78
2023/02/04 09:13:15;;;;;;;;;;;7.80;99.90;;;;;;4960822;28;19959;-71
2023/02/04 09:15:41;;;;;;;;;;;8.00;99.90;;;;;;4957739;28;19930;-68
2023/02/04 09:18:18;;;;;;;;;;;8.10;99.90;;;;;;4958976;28;20684;-75
2023/02/04 09:20:44;;;;;;;;;;;8.20;99.90;;;;;;4959743;28;19919;-66
2023/02/04 09:23:11;;;;;;;;;;;8.40;99.90;;;;;;4959653;28;19912;-66
2023/02/04 09:25:37;;;;;;;;;;;8.50;99.90;;;;;;4959304;28;19949;-80
2023/02/04 09:28:03;;;;;;;;;;;8.70;99.90;;;;;;4941244;28;23562;-66
2023/02/04 09:30:29;;;;;;;;;;;8.80;99.90;;;;;;4959795;28;20311;-66
2023/02/04 09:32:55;;;;;;;;;;;8.90;99.90;;;;;;4962328;28;19923;-66
2023/02/04 09:35:20;;;;;;;;;;;9.00;99.90;;;;;;4968188;28;19999;-67
2023/02/04 09:37:46;;;;;;;;;;;9.00;99.90;;;;;;4961739;28;19926;-81
2023/02/04 09:40:19;;;;;;;;;;;9.10;99.90;;;;;;4957830;28;20057;-80
2023/02/04 09:42:49;;;;;;;;;;;9.10;99.90;;;;;;4956470;28;20019;-79
2023/02/04 09:45:17;;;;;;;;;;;9.20;99.90;;;;;;4959058;28;19913;-77
2023/02/04 09:47:42;;;;;;;;;;;9.30;99.90;;;;;;4940296;28;19965;-67
2023/02/04 09:50:12;;;;;;;;;;;9.30;99.90;;;;;;4958188;28;19954;-67
2023/02/04 09:52:38;;;;;;;;;;;9.30;99.90;;;;;;4938286;28;19912;-66
2023/02/04 09:55:07;;;;;;;;;;;9.50;99.90;;;;;;4938172;28;20559;-79
2023/02/04 09:57:33;;;;;;;;;;;9.50;99.90;;;;;;4940248;28;19920;-72
2023/02/04 10:00:00;;;;;;;;;;;9.60;99.90;;;;;;4959876;28;20838;-69
2023/02/04 10:02:25;;;;;;;;;;;9.70;99.90;;;;;;4967151;28;19919;-69
2023/02/04 10:04:54;;;;;;;;;;;9.80;99.90;;;;;;4966089;28;19948;-67
2023/02/04 10:07:23;;;;;;;;;;;9.70;99.90;;;;;;4946143;28;19928;-67
2023/02/04 10:09:49;;;;;;;;;;;9.70;99.90;;;;;;4968890;28;19912;-66
2023/02/04 10:12:15;;;;;;;;;;;9.80;99.90;;;;;;4942843;28;19924;-81
2023/02/04 10:14:40;;;;;;;;;;;9.80;99.90;;;;;;4958255;28;20035;-76
2023/02/04 10:17:07;;;;;;;;;;;9.90;99.90;;;;;;4958344;28;20021;-67
2023/02/04 10:19:33;;;;;;;;;;;9.90;99.90;;;;;;4959937;28;19916;-67
2023/02/04 10:21:59;;;;;;;;;;;9.80;99.90;;;;;;4959139;28;20013;-67
2023/02/04 10:24:25;;;;;;;;;;;9.70;99.90;;;;;;4959278;28;19931;-66
2023/02/04 10:26:51;;;;;;;;;;;9.80;99.90;;;;;;4958724;28;19919;-77
2023/02/04 10:29:19;;;;;;;;;;;9.90;99.90;;;;;;4959355;28;20121;-68
2023/02/04 10:31:46;;;;;;;;;;;10.00;99.90;;;;;;4962407;28;20495;-76
2023/02/04 10:34:11;;;;;;;;;;;10.10;99.90;;;;;;4961858;28;19916;-80
2023/02/04 10:36:37;;;;;;;;;;;10.10;99.90;;;;;;4961876;28;19977;-81
2023/02/04 10:39:04;;;;;;;;;;;10.20;99.90;;;;;;4963082;28;20009;-82
2023/02/04 10:41:30;;;;;;;;;;;10.40;99.90;;;;;;4961318;28;21324;-67
2023/02/04 10:44:15;;;;;;;;;;;10.50;99.90;;;;;;4941639;28;19912;-73
2023/02/04 10:46:41;;;;;;;;;;;10.70;99.90;;;;;;4962865;28;19912;-69
2023/02/04 10:49:17;;;;;;;;;;;10.70;99.90;;;;;;4958953;28;20634;-66
2023/02/04 10:51:42;;;;;;;;;;;10.70;99.90;;;;;;4945250;28;19912;-70
2023/02/04 10:54:29;;;;;;;;;;;10.60;99.90;;;;;;4946978;28;20860;-80
2023/02/04 10:56:58;;;;;;;;;;;10.60;99.90;;;;;;4960871;28;20314;-67
2023/02/04 10:59:28;;;;;;;;;;;10.60;99.90;;;;;;4963367;28;19958;-66
2023/02/04 11:01:55;;;;;;;;;;;10.90;99.90;;;;;;4962759;28;19920;-66
2023/02/04 11:04:21;;;;;;;;;;;10.90;99.90;;;;;;4963188;28;20515;-67
2023/02/04 11:06:46;;;;;;;;;;;10.90;99.90;;;;;;4944262;28;20546;-76
2023/02/04 11:09:13;;;;;;;;;;;11.10;99.90;;;;;;4962398;28;20238;-67
2023/02/04 11:11:44;;;;;;;;;;;11.10;99.90;;;;;;4965688;28;20269;-78
2023/02/04 11:14:23;;;;;;;;;;;11.20;99.90;;;;;;4959428;28;19955;-66
2023/02/04 11:16:49;;;;;;;;;;;11.10;99.90;;;;;;4981549;28;19916;-82
2023/02/04 11:19:29;;;;;;;;;;;11.10;99.90;;;;;;5071234;28;19915;-67
2023/02/04 11:22:03;;;;;;;;;;;11.00;99.90;;;;;;5071470;28;19989;-67
2023/02/04 11:24:32;;;;;;;;;;;11.00;99.90;;;;;;5071128;28;19915;-66
2023/02/04 11:27:05;;;;;;;;;;;11.00;99.90;;;;;;5000535;28;20566;-66
2023/02/04 11:29:37;;;;;;;;;;;10.90;99.90;;;;;;4959271;28;19913;-68
2023/02/04 11:32:04;;;;;;;;;;;10.90;99.90;;;;;;4958936;28;19916;-66
2023/02/04 11:34:30;;;;;;;;;;;10.90;99.90;;;;;;4958073;28;20268;-66
2023/02/04 11:36:59;;;;;;;;;;;10.90;99.90;;;;;;4938506;28;20688;-66
2023/02/04 11:39:28;;;;;;;;;;;11.00;99.90;;;;;;4957849;28;19924;-67
2023/02/04 11:41:54;;;;;;;;;;;11.10;99.90;;;;;;4962096;28;19913;-67
2023/02/04 11:44:21;;;;;;;;;;;11.20;99.90;;;;;;4966664;28;19916;-68
2023/02/04 11:46:51;;;;;;;;;;;11.30;99.90;;;;;;4962086;28;19923;-67
2023/02/04 11:49:19;;;;;;;;;;;11.40;99.90;;;;;;4963610;28;19912;-66
2023/02/04 11:51:45;;;;;;;;;;;11.40;99.90;;;;;;4964879;28;19920;-67
2023/02/04 11:54:17;;;;;;;;;;;11.30;99.90;;;;;;5021535;28;20288;-66
2023/02/04 11:56:46;;;;;;;;;;;11.30;99.90;;;;;;4955970;28;19923;-67
2023/02/04 11:59:12;;;;;;;;;;;11.40;99.90;;;;;;4959888;28;19912;-67
2023/02/04 12:01:38;;;;;;;;;;;11.50;99.90;;;;;;4956917;28;19919;-67
2023/02/04 12:04:20;;;;;;;;;;;11.60;99.90;;;;;;4959498;28;19959;-67
2023/02/04 12:06:55;;;;;;;;;;;11.60;99.90;;;;;;4958785;28;20551;-67
2023/02/04 12:09:21;;;;;;;;;;;11.70;99.90;;;;;;4934106;28;19916;-82
2023/02/04 12:11:53;;;;;;;;;;;11.60;99.90;;;;;;4960270;28;19951;-66
2023/02/04 12:14:20;;;;;;;;;;;11.50;99.90;;;;;;4954421;28;19924;-67
2023/02/04 12:16:46;;;;;;;;;;;11.40;99.90;;;;;;4959740;28;19919;-66
2023/02/04 12:19:12;;;;;;;;;;;11.30;99.90;;;;;;4955970;28;20295;-67
2023/02/04 12:21:39;;;;;;;;;;;11.30;99.90;;;;;;4957724;28;19916;-67
2023/02/04 12:24:04;;;;;;;;;;;11.20;99.90;;;;;;4957656;28;23596;-66
2023/02/04 12:26:30;;;;;;;;;;;11.20;99.90;;;;;;4957499;28;19967;-67
2023/02/04 12:28:56;;;;;;;;;;;11.20;99.90;;;;;;4958396;28;19919;-67
2023/02/04 12:31:22;;;;;;;;;;;11.20;99.90;;;;;;4960000;28;19934;-66
2023/02/04 12:33:48;;;;;;;;;;;11.30;99.90;;;;;;4955478;28;19970;-67
2023/02/04 12:36:13;;;;;;;;;;;11.30;99.90;;;;;;4958062;28;19912;-67
2023/02/04 12:38:39;;;;;;;;;;;11.30;99.90;;;;;;4960336;28;19912;-68
2023/02/04 12:41:05;;;;;;;;;;;11.20;99.90;;;;;;4959400;28;19965;-66
2023/02/04 12:43:30;;;;;;;;;;;11.20;99.90;;;;;;4958795;28;19912;-81
2023/02/04 12:45:56;;;;;;;;;;;11.30;99.90;;;;;;4961136;28;19919;-67
2023/02/04 12:48:22;;;;;;;;;;;11.40;99.90;;;;;;4962516;28;20343;-67
2023/02/04 12:50:47;;;;;;;;;;;11.40;99.90;;;;;;4966387;28;20286;-67
2023/02/04 12:53:13;;;;;;;;;;;11.40;99.90;;;;;;4964514;28;19916;-83
2023/02/04 12:55:39;;;;;;;;;;;11.30;99.90;;;;;;4962718;28;19966;-66
2023/02/04 12:58:05;;;;;;;;;;;11.30;99.90;;;;;;4963390;28;19916;-67
2023/02/04 13:00:30;;;;;;;;;;;11.30;99.90;;;;;;4962572;28;19916;-67
2023/02/04 13:02:57;;;;;;;;;;;11.30;99.90;;;;;;4966773;28;19912;-67
2023/02/04 13:05:24;;;;;;;;;;;11.30;99.90;;;;;;4967080;28;19920;-68
2023/02/04 13:07:50;;;;;;;;;;;11.40;99.90;;;;;;4964324;28;19922;-82
2023/02/04 13:10:15;;;;;;;;;;;11.30;99.90;;;;;;4958960;28;20273;-81
2023/02/04 13:12:41;;;;;;;;;;;11.40;99.90;;;;;;4962887;28;19912;-67
2023/02/04 13:15:08;;;;;;;;;;;11.40;99.90;;;;;;4962123;28;22153;-66
2023/02/04 13:17:33;;;;;;;;;;;11.30;99.90;;;;;;4939346;28;19912;-66
2023/02/04 13:19:59;;;;;;;;;;;11.30;99.90;;;;;;4960283;28;19912;-67
2023/02/04 13:22:25;;;;;;;;;;;11.30;99.90;;;;;;4960390;28;20724;-67
2023/02/04 13:24:51;;;;;;;;;;;11.30;99.90;;;;;;4959404;28;20295;-67
2023/02/04 13:27:17;;;;;;;;;;;11.40;99.90;;;;;;4959887;28;19923;-67
2023/02/04 13:29:43;;;;;;;;;;;11.30;99.90;;;;;;4957943;28;19923;-66
2023/02/04 13:32:09;;;;;;;;;;;11.40;99.90;;;;;;4959928;28;20049;-67
2023/02/04 13:34:35;;;;;;;;;;;11.40;99.90;;;;;;4959477;28;20629;-66
2023/02/04 13:37:01;;;;;;;;;;;11.50;99.90;;;;;;4945882;28;20069;-67
2023/02/04 13:39:26;;;;;;;;;;;11.40;99.90;;;;;;4964845;28;21108;-67
2023/02/04 13:41:52;;;;;;;;;;;11.50;99.90;;;;;;4967465;28;19913;-67
2023/02/04 13:44:18;;;;;;;;;;;11.50;99.90;;;;;;4960001;28;19913;-67
2023/02/04 13:46:44;;;;;;;;;;;11.40;99.90;;;;;;4959329;28;19919;-66
2023/02/04 13:49:09;;;;;;;;;;;11.30;99.90;;;;;;4959058;28;19912;-66
2023/02/04 13:51:35;;;;;;;;;;;11.20;99.90;;;;;;4963194;28;19967;-66
2023/02/04 13:54:01;;;;;;;;;;;11.20;99.90;;;;;;4962408;28;19976;-66
2023/02/04 13:56:26;;;;;;;;;;;11.10;99.90;;;;;;4966907;28;19912;-66
2023/02/04 13:58:52;;;;;;;;;;;11.00;99.90;;;;;;4965619;28;19916;-68
2023/02/04 14:01:18;;;;;;;;;;;10.90;99.90;;;;;;4975711;28;19924;-66
2023/02/04 14:03:44;;;;;;;;;;;10.80;99.90;;;;;;5073571;28;19908;-66
2023/02/04 14:06:10;;;;;;;;;;;10.70;99.90;;;;;;5072882;28;20480;-73
2023/02/04 14:08:35;;;;;;;;;;;10.70;99.90;;;;;;5073386;28;19952;-76
2023/02/04 14:11:01;;;;;;;;;;;10.60;99.90;;;;;;5073079;28;19966;-67
2023/02/04 14:13:27;;;;;;;;;;;10.50;99.90;;;;;;5073358;28;19915;-67
2023/02/04 14:15:52;;;;;;;;;;;10.50;99.90;;;;;;5073063;28;20337;-67
2023/02/04 14:18:18;;;;;;;;;;;10.40;99.90;;;;;;5073205;28;19908;-74
2023/02/04 14:20:44;;;;;;;;;;;10.30;99.90;;;;;;5073163;28;19908;-67