Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/04 00:01:01;;;;;;;13.63;4.60;;;;;;;2.48;93.53;98331.75;5009966;28;20022;-66
2020/12/04 00:03:26;;;;;;;16.07;6.17;;;;;;;2.43;93.56;98328.34;5009639;28;20112;-65
2020/12/04 00:05:51;;;;;;;10.97;4.47;;;;;;;2.48;92.51;98322.28;5007921;28;20037;-65
2020/12/04 00:08:17;;;;;;;11.97;3.93;;;;;;;2.54;92.15;98318.81;5011274;28;20039;-65
2020/12/04 00:10:42;;;;;;;13.37;5.10;;;;;;;2.55;91.70;98320.56;5010785;28;20017;-65
2020/12/04 00:13:07;;;;;;;11.83;5.23;;;;;;;2.54;91.95;98308.50;5006945;28;20032;-65
2020/12/04 00:15:33;;;;;;;13.00;4.63;;;;;;;2.52;91.96;98317.97;5009287;28;20064;-65
2020/12/04 00:18:00;;;;;;;13.53;4.43;;;;;;;2.48;92.44;98298.22;5012765;28;20365;-65
2020/12/04 00:20:25;;;;;;;12.37;4.70;;;;;;;2.55;90.78;98299.91;5008227;28;20026;-65
2020/12/04 00:22:51;;;;;;;12.13;4.90;;;;;;;2.52;91.01;98299.91;5009206;28;20272;-65
2020/12/04 00:25:16;;;;;;;13.97;5.47;;;;;;;2.54;91.17;98296.44;5015087;28;20035;-66
2020/12/04 00:27:41;;;;;;;12.77;4.30;;;;;;;2.60;90.44;98287.84;5010615;28;20550;-65
2020/12/04 00:30:07;;;;;;;13.17;4.33;;;;;;;2.50;91.55;98289.59;5014377;28;20014;-68
2020/12/04 00:32:32;;;;;;;11.63;4.70;;;;;;;2.60;89.11;98282.69;5011504;28;20033;-65
2020/12/04 00:34:58;;;;;;;11.47;5.00;;;;;;;2.64;88.43;98277.47;5013519;28;20017;-65
2020/12/04 00:37:23;;;;;;;11.37;4.50;;;;;;;2.62;88.74;98268.03;5013301;28;20446;-65
2020/12/04 00:39:48;;;;;;;12.10;4.90;;;;;;;2.69;88.28;98267.16;5013453;28;20084;-65
2020/12/04 00:42:14;;;;;;;12.43;4.50;;;;;;;2.62;88.29;98262.88;5015004;28;20519;-65
2020/12/04 00:44:39;;;;;;;13.90;4.90;;;;;;;2.52;88.37;98256.06;5014928;28;20033;-68
2020/12/04 00:47:05;;;;;;;10.33;3.40;;;;;;;2.58;88.23;98245.72;5012005;28;20488;-68
2020/12/04 00:49:30;;;;;;;11.50;4.20;;;;;;;2.75;86.93;98241.28;5012488;28;20080;-65
2020/12/04 00:51:55;;;;;;;12.93;3.53;;;;;;;2.77;86.36;98229.25;5013402;28;20025;-64
2020/12/04 00:54:21;;;;;;;8.50;3.33;;;;;;;2.73;86.48;98227.56;5012965;28;20700;-65
2020/12/04 00:56:46;;;;;;;11.87;4.33;;;;;;;2.78;86.61;98228.38;5013481;28;20029;-66
2020/12/04 00:59:12;;;;;;;9.93;4.13;;;;;;;2.77;86.52;98228.38;5013265;28;20033;-65
2020/12/04 01:01:37;;;;;;;11.67;4.17;;;;;;;2.70;87.17;98227.59;5010506;28;20026;-68
2020/12/04 01:04:03;;;;;;;11.17;3.27;;;;;;;2.78;86.14;98219.78;5016707;28;20033;-64
2020/12/04 01:06:28;;;;;;;14.20;4.30;;;;;;;2.88;85.31;98224.84;5013510;28;20038;-67
2020/12/04 01:08:53;;;;;;;11.00;4.63;;;;;;;2.78;86.24;98212.88;5010935;28;20030;-67
2020/12/04 01:11:21;;;;;;;9.50;4.10;;;;;;;2.82;86.45;98208.56;5013603;28;20029;-66
2020/12/04 01:13:46;;;;;;;9.63;3.03;;;;;;;2.91;85.40;98199.03;5011340;28;20022;-67
2020/12/04 01:16:12;;;;;;;10.73;3.33;;;;;;;2.98;85.28;98188.66;5011302;28;20284;-66
2020/12/04 01:18:38;;;;;;;8.87;3.50;;;;;;;3.03;84.45;98192.03;5016355;28;20562;-65
2020/12/04 01:21:05;;;;;;;9.87;3.73;;;;;;;3.08;84.39;98183.41;5030926;28;20083;-67
2020/12/04 01:23:30;;;;;;;9.17;3.73;;;;;;;3.15;83.41;98177.31;5021657;28;20292;-66
2020/12/04 01:25:55;;;;;;;10.90;4.13;;;;;;;3.14;83.97;98169.56;5013641;28;20277;-65
2020/12/04 01:28:21;;;;;;;7.40;2.53;;;;;;;3.18;83.45;98163.50;5011548;28;20033;-65
2020/12/04 01:30:46;;;;;;;9.27;3.83;;;;;;;3.22;83.54;98162.59;5013539;28;20044;-66
2020/12/04 01:33:12;;;;;;;8.87;2.50;;;;;;;3.27;82.47;98165.13;5013581;28;20126;-66
2020/12/04 01:35:37;;;;;;;7.43;2.97;;;;;;;3.27;83.01;98166.00;5008914;28;20061;-66
2020/12/04 01:38:02;;;;;;;10.40;3.37;;;;;;;3.26;83.22;98156.53;5009909;28;20463;-66
2020/12/04 01:40:31;;;;;;;8.20;3.10;;;;;;;3.24;83.74;98147.94;5012921;28;20496;-67
2020/12/04 01:42:56;;;;;;;7.17;2.47;;;;;;;3.18;83.84;98140.28;5021655;28;20792;-66
2020/12/04 01:45:21;;;;;;;10.03;3.50;;;;;;;3.22;84.13;98142.78;5012718;28;20296;-66
2020/12/04 01:47:47;;;;;;;9.73;3.13;;;;;;;3.14;84.43;98133.41;5013023;28;20039;-66
2020/12/04 01:50:12;;;;;;;8.30;3.30;;;;;;;3.19;83.03;98126.50;5010987;28;20554;-66
2020/12/04 01:52:38;;;;;;;9.40;3.30;;;;;;;3.12;84.68;98119.66;5010412;28;20033;-66
2020/12/04 01:55:03;;;;;;;9.17;3.77;;;;;;;3.12;84.33;98114.50;5012570;28;20036;-66
2020/12/04 01:57:34;;;;;;;9.33;3.77;;;;;;;3.10;83.92;98116.25;5011605;28;20065;-67
2020/12/04 01:59:59;;;;;;;7.53;2.70;;;;;;;3.16;82.73;98113.63;5025542;28;20068;-66
2020/12/04 02:02:24;;;;;;;9.97;2.73;;;;;;;3.16;82.91;98116.22;5010785;28;20343;-66
2020/12/04 02:04:51;;;;;;;8.70;3.60;;;;;;;3.11;84.10;98117.97;5010609;28;20030;-67
2020/12/04 02:07:28;;;;;;;10.97;3.63;;;;;;;3.11;83.22;98110.22;5011793;28;20053;-66
2020/12/04 02:10:00;;;;;;;8.83;3.43;;;;;;;3.10;84.49;98111.09;5011597;28;20284;-66
2020/12/04 02:12:26;;;;;;;7.93;3.37;;;;;;;3.15;83.83;98099.88;5010703;28;20335;-67
2020/12/04 02:14:52;;;;;;;13.23;4.23;;;;;;;3.07;84.14;98100.81;5011406;28;20276;-66
2020/12/04 02:17:29;;;;;;;7.10;3.00;;;;;;;3.07;83.14;98091.34;5011196;28;21489;-67
2020/12/04 02:19:55;;;;;;;8.83;3.50;;;;;;;3.12;83.15;98088.69;5010730;28;20299;-66
2020/12/04 02:22:20;;;;;;;11.20;3.40;;;;;;;3.18;82.25;98086.91;5017848;28;20284;-67
2020/12/04 02:24:45;;;;;;;9.57;4.07;;;;;;;3.12;82.93;98092.13;5030259;28;20403;-66
2020/12/04 02:27:14;;;;;;;8.40;3.50;;;;;;;3.06;83.38;98093.94;5010315;28;20025;-66
2020/12/04 02:29:40;;;;;;;10.53;3.87;;;;;;;3.07;82.87;98090.50;5007434;28;20035;-65
2020/12/04 02:32:10;;;;;;;11.83;4.00;;;;;;;2.99;83.94;98081.97;5014241;28;20734;-66
2020/12/04 02:34:36;;;;;;;10.60;4.00;;;;;;;3.01;83.87;98093.13;5010739;28;20291;-65
2020/12/04 02:37:01;;;;;;;8.83;3.20;;;;;;;3.02;83.29;98077.59;5012021;28;20698;-67
2020/12/04 02:39:26;;;;;;;11.43;4.23;;;;;;;2.94;84.33;98072.56;5009322;28;20041;-67
2020/12/04 02:41:52;;;;;;;10.07;3.77;;;;;;;3.03;83.32;98068.13;5009786;28;20481;-67
2020/12/04 02:44:17;;;;;;;13.60;4.00;;;;;;;2.97;83.83;98074.25;5009408;28;20144;-66
2020/12/04 02:46:47;;;;;;;11.07;4.13;;;;;;;2.94;84.96;98075.13;5014605;28;20033;-66
2020/12/04 02:49:12;;;;;;;11.70;3.90;;;;;;;3.07;83.76;98069.84;5009053;28;20091;-65
2020/12/04 02:51:37;;;;;;;12.77;4.43;;;;;;;3.07;83.50;98065.53;5012266;28;20284;-67
2020/12/04 02:54:03;;;;;;;9.87;3.80;;;;;;;3.07;83.37;98064.66;5010699;28;20034;-67
2020/12/04 02:56:28;;;;;;;14.43;4.67;;;;;;;2.96;84.77;98043.28;5018272;28;20129;-66
2020/12/04 02:58:54;;;;;;;13.43;4.30;;;;;;;3.02;83.39;98058.69;5008654;28;20551;-66
2020/12/04 03:01:19;;;;;;;11.03;3.93;;;;;;;2.98;84.07;98052.72;5013335;28;20034;-66
2020/12/04 03:03:44;;;;;;;8.70;3.47;;;;;;;3.01;83.34;98054.41;5010974;28;20057;-66
2020/12/04 03:06:10;;;;;;;11.20;4.33;;;;;;;3.02;83.50;98056.09;5021245;28;20033;-66
2020/12/04 03:08:35;;;;;;;8.80;3.83;;;;;;;2.96;84.92;98048.44;5011971;28;20038;-65
2020/12/04 03:11:00;;;;;;;10.80;3.83;;;;;;;3.02;83.42;98056.09;5012419;28;20028;-66
2020/12/04 03:13:26;;;;;;;8.20;3.70;;;;;;;2.99;84.07;98061.31;5024117;28;20041;-66
2020/12/04 03:15:51;;;;;;;9.40;4.00;;;;;;;2.92;84.87;98051.06;5019540;28;20021;-66
2020/12/04 03:18:16;;;;;;;14.67;5.30;;;;;;;2.98;84.09;98049.28;5008009;28;20662;-65
2020/12/04 03:20:42;;;;;;;13.60;5.20;;;;;;;2.91;84.89;98044.22;5008405;28;20096;-66
2020/12/04 03:23:07;;;;;;;8.63;3.47;;;;;;;2.90;84.90;98057.94;5009210;28;20503;-66
2020/12/04 03:25:33;;;;;;;13.30;5.90;;;;;;;2.88;85.03;98049.38;5009501;28;20044;-66
2020/12/04 03:27:58;;;;;;;15.20;5.13;;;;;;;2.84;85.67;98047.72;5011165;28;20088;-66
2020/12/04 03:30:23;;;;;;;12.50;4.30;;;;;;;2.79;86.17;98039.19;5023488;28;20058;-67
2020/12/04 03:32:49;;;;;;;17.20;5.83;;;;;;;2.76;86.13;98044.34;5008373;28;20104;-66
2020/12/04 03:35:14;;;;;;;13.27;3.90;;;;;;;2.81;85.75;98052.06;5009058;28;20700;-66
2020/12/04 03:37:39;;;;;;;12.97;5.67;;;;;;;2.82;85.34;98044.28;5009746;28;20037;-66
2020/12/04 03:40:05;;;;;;;14.90;5.43;;;;;;;2.83;86.66;98051.16;5009596;28;20029;-66
2020/12/04 03:42:30;;;;;;;11.80;4.77;;;;;;;2.84;86.11;98037.38;5010211;28;20665;-66
2020/12/04 03:44:56;;;;;;;13.93;5.07;;;;;;;2.83;87.09;98050.31;5013480;28;20026;-66
2020/12/04 03:47:21;;;;;;;16.43;6.07;;;;;;;2.82;86.91;98044.28;5013446;28;20042;-66
2020/12/04 03:49:46;;;;;;;14.57;5.17;;;;;;;2.85;87.35;98041.69;5010952;28;20544;-65
2020/12/04 03:52:12;;;;;;;13.50;5.20;;;;;;;2.83;87.06;98030.53;5008899;28;20061;-66
2020/12/04 03:54:37;;;;;;;12.90;4.10;;;;;;;2.79;88.07;98034.03;5013266;28;20030;-66
2020/12/04 03:57:03;;;;;;;9.63;4.17;;;;;;;2.77;88.25;98033.16;5008682;28;20041;-66
2020/12/04 03:59:30;;;;;;;9.00;3.47;;;;;;;2.64;88.87;98018.69;5009729;28;20433;-66
2020/12/04 04:01:56;;;;;;;10.77;4.97;;;;;;;2.51;90.75;98022.25;5013364;28;20280;-65
2020/12/04 04:04:22;;;;;;;14.50;4.70;;;;;;;2.41;91.89;98010.31;5027286;28;20445;-66
2020/12/04 04:06:47;;;;;;;12.87;4.33;;;;;;;2.37;92.56;98018.97;5024545;28;20379;-66
2020/12/04 04:09:12;;;;;;;14.27;4.50;;;;;;;2.28;93.21;98004.41;5013884;28;20046;-66
2020/12/04 04:11:38;;;;;;;10.13;4.30;;;;;;;2.28;93.60;98004.41;5011301;28;20030;-65
2020/12/04 04:14:03;;;;;;;18.13;5.53;;;;;;;2.24;94.30;98000.19;5017043;28;20034;-66
2020/12/04 04:16:28;;;;;;;12.73;4.27;;;;;;;2.18;95.00;97990.78;5017735;28;20389;-66
2020/12/04 04:18:54;;;;;;;12.17;4.13;;;;;;;2.17;95.39;97993.34;5014433;28;20025;-65
2020/12/04 04:21:19;;;;;;;13.93;5.33;;;;;;;2.14;95.38;97986.50;5012189;28;20030;-66
2020/12/04 04:23:44;;;;;;;12.43;4.83;;;;;;;2.20;94.94;97986.47;5028154;28;20026;-66
2020/12/04 04:26:10;;;;;;;11.80;4.90;;;;;;;2.22;94.77;97978.72;5016859;28;20033;-66
2020/12/04 04:28:35;;;;;;;17.43;6.27;;;;;;;2.20;95.11;97981.31;5010965;28;20025;-66
2020/12/04 04:31:01;;;;;;;16.40;6.13;;;;;;;2.14;95.47;97963.31;5015849;28;20092;-66
2020/12/04 04:33:26;;;;;;;13.87;5.00;;;;;;;2.16;94.77;97977.03;5011202;28;20463;-65
2020/12/04 04:35:52;;;;;;;10.87;3.27;;;;;;;2.19;95.51;97978.75;5013988;28;20030;-66
2020/12/04 04:38:17;;;;;;;18.10;6.37;;;;;;;2.14;95.86;97975.34;5011567;28;20401;-66
2020/12/04 04:40:43;;;;;;;16.07;6.80;;;;;;;2.12;95.49;97971.94;5015890;28;20025;-65
2020/12/04 04:43:16;;;;;;;17.13;6.17;;;;;;;2.15;95.46;97967.59;5023824;28;20029;-67
2020/12/04 04:45:45;;;;;;;15.63;5.37;;;;;;;2.10;96.52;97969.38;5019540;28;20105;-67
2020/12/04 04:48:32;;;;;;;11.27;4.93;;;;;;;2.10;96.23;97977.09;5020574;28;20361;-66
2020/12/04 04:50:59;;;;;;;17.67;5.87;;;;;;;2.08;96.45;97978.84;5026061;28;20288;-67
2020/12/04 04:53:25;;;;;;;12.43;4.83;;;;;;;2.12;96.12;97972.78;5019957;28;20280;-67
2020/12/04 04:55:57;;;;;;;12.47;4.67;;;;;;;2.09;96.67;97962.53;5017551;28;20299;-67
2020/12/04 04:58:22;;;;;;;16.33;6.95;;;;;;;2.12;96.30;97965.06;5012117;28;20285;-67
2020/12/04 05:00:48;;;;;;;17.00;6.13;;;;;;;2.16;96.51;97969.31;5015717;28;20048;-66
2020/12/04 05:03:13;;;;;;;20.97;7.43;;;;;;;2.14;96.32;97976.19;5012326;28;20030;-66
2020/12/04 05:05:47;;;;;;;18.20;5.93;;;;;;;2.17;96.47;97972.72;5012651;28;20037;-66
2020/12/04 05:08:13;;;;;;;12.10;4.17;;;;;;;2.21;96.11;97957.25;5016823;28;20033;-67
2020/12/04 05:10:39;;;;;;;17.13;5.80;;;;;;;2.22;96.38;97958.94;5015371;28;20335;-67
2020/12/04 05:13:04;;;;;;;12.90;4.83;;;;;;;2.25;95.21;97956.34;5012498;28;20275;-67
2020/12/04 05:15:31;;;;;;;14.60;5.50;;;;;;;2.31;95.28;97956.28;5012001;28;20508;-67
2020/12/04 05:18:05;;;;;;;13.13;5.57;;;;;;;2.26;96.05;97955.47;5015962;28;20025;-67
2020/12/04 05:20:32;;;;;;;14.60;6.20;;;;;;;2.34;94.95;97953.66;5019276;28;20289;-66
2020/12/04 05:23:03;;;;;;;11.03;3.83;;;;;;;2.31;95.28;97945.97;5015725;28;20291;-67
2020/12/04 05:25:40;;;;;;;15.30;5.97;;;;;;;2.34;96.00;97943.34;5010415;28;20285;-67
2020/12/04 05:28:20;;;;;;;18.23;6.07;;;;;;;2.35;95.54;97949.38;5012917;28;20624;-67
2020/12/04 05:30:50;;;;;;;14.40;5.67;;;;;;;2.37;95.59;97951.94;5013289;28;20364;-67
2020/12/04 05:33:16;;;;;;;13.33;4.47;;;;;;;2.35;95.81;97945.06;5007489;28;20338;-67
2020/12/04 05:35:42;;;;;;;16.40;6.20;;;;;;;2.41;95.38;97951.00;5010912;28;20289;-67
2020/12/04 05:38:07;;;;;;;20.17;5.70;;;;;;;2.35;95.88;97944.22;5011623;28;20304;-67
2020/12/04 05:40:35;;;;;;;19.07;6.80;;;;;;;2.34;96.47;97957.97;5025684;28;20116;-67
2020/12/04 05:43:01;;;;;;;10.73;4.17;;;;;;;2.35;96.12;97954.53;5011604;28;20034;-67
2020/12/04 05:45:26;;;;;;;10.40;4.00;;;;;;;2.36;95.90;97951.06;5013480;28;20288;-67
2020/12/04 05:47:52;;;;;;;15.77;5.17;;;;;;;2.32;96.33;97946.84;5010011;28;20026;-67
2020/12/04 05:50:17;;;;;;;13.70;5.70;;;;;;;2.28;96.58;97945.97;5011908;28;20041;-67
2020/12/04 05:52:42;;;;;;;16.97;5.87;;;;;;;2.35;96.44;97952.81;5010515;28;20021;-67
2020/12/04 05:55:09;;;;;;;13.00;4.83;;;;;;;2.41;96.27;97951.00;5010599;28;20056;-67
2020/12/04 05:57:50;;;;;;;16.70;6.00;;;;;;;2.38;96.57;97951.06;5010038;28;20029;-67
2020/12/04 06:00:16;;;;;;;15.33;6.00;;;;;;;2.37;96.71;97957.09;5017008;28;20289;-67
2020/12/04 06:02:42;;;;;;;15.57;4.87;;;;;;;2.42;96.99;97963.03;5011357;28;20284;-67
2020/12/04 06:05:09;;;;;;;15.57;6.50;;;;;;;2.49;95.94;97956.97;5013604;28;20109;-67
2020/12/04 06:07:35;;;;;;;17.07;6.07;;;;;;;2.50;96.38;97950.94;5013483;28;20516;-67
2020/12/04 06:10:01;;;;;;;15.63;6.17;;;;;;;2.50;96.50;97963.81;5018475;28;20379;-66
2020/12/04 06:12:26;;;;;;;14.77;5.87;;;;;;;2.49;96.35;97962.97;5007905;28;20038;-67
2020/12/04 06:14:52;;;;;;;16.87;6.20;;;;;;;2.46;97.25;97972.47;5011940;28;20543;-67
2020/12/04 06:17:17;;;;;;;15.73;5.33;;;;;;;2.51;96.12;97970.69;5010841;28;20026;-66
2020/12/04 06:19:44;;;;;;;14.10;5.40;;;;;;;2.59;96.32;97979.19;5015578;28;20029;-67
2020/12/04 06:22:17;;;;;;;15.93;6.03;;;;;;;2.59;96.07;97981.78;5008765;28;20655;-66
2020/12/04 06:24:52;;;;;;;13.73;4.67;;;;;;;2.61;96.63;97987.78;5015922;28;20323;-67
2020/12/04 06:27:46;;;;;;;17.43;5.97;;;;;;;2.56;97.07;97979.25;5025745;28;20295;-66
2020/12/04 06:30:15;;;;;;;14.60;5.50;;;;;;;2.58;96.83;97977.50;5024847;28;20659;-67
2020/12/04 06:32:48;;;;;;;12.90;5.03;;;;;;;2.59;96.36;97974.03;5013409;28;20304;-67
2020/12/04 06:35:32;;;;;;;17.57;6.57;;;;;;;2.58;97.16;97980.94;5011284;28;20261;-67
2020/12/04 06:37:57;;;;;;;14.43;5.43;;;;;;;2.52;97.56;97974.97;5011599;28;20284;-66
2020/12/04 06:40:32;;;;;;;20.83;6.40;;;;;;;2.45;98.88;97975.91;5009096;28;20292;-66
2020/12/04 06:43:01;;;;;;;19.33;5.93;;;;;;;2.53;98.04;97979.25;5011838;28;20029;-67
2020/12/04 06:45:48;;;;;;;15.93;5.90;;;;;;;2.58;96.94;97977.50;5011899;28;20505;-67
2020/12/04 06:48:16;;;;;;;15.50;5.67;;;;;;;2.49;98.24;97983.59;5009042;28;20311;-66
2020/12/04 06:50:46;;;;;;;20.63;7.40;;;;;;;2.45;98.29;97981.06;5011734;28;20285;-66
2020/12/04 06:53:13;;;;;;;14.00;5.13;;;;;;;2.51;98.16;97983.56;5008404;28;20797;-66
2020/12/04 06:55:40;;;;;;;18.47;6.60;;;;;;;2.52;98.24;97987.84;5014381;28;20353;-66
2020/12/04 06:58:06;;;;;;;11.73;5.23;;;;;;;2.55;98.21;97985.28;5017763;28;20292;-66
2020/12/04 07:00:32;;;;;;;16.93;7.00;;;;;;;2.52;98.30;97993.00;5019611;28;20335;-65
2020/12/04 07:02:59;;;;;;;14.63;5.07;;;;;;;2.52;98.79;97998.16;5013818;28;20786;-65
2020/12/04 07:05:26;;;;;;;10.13;3.77;;;;;;;2.63;98.06;97998.91;5014045;28;20389;-66
2020/12/04 07:08:09;;;;;;;13.77;5.63;;;;;;;2.66;97.99;98006.63;5009907;28;20281;-65
2020/12/04 07:10:35;;;;;;;17.80;5.93;;;;;;;2.63;98.39;98011.81;5011418;28;20725;-66
2020/12/04 07:13:03;;;;;;;14.13;6.27;;;;;;;2.68;98.30;97999.75;5009437;28;20033;-66
2020/12/04 07:15:30;;;;;;;12.80;5.50;;;;;;;2.71;98.29;98016.91;5028607;28;20272;-66
2020/12/04 07:17:58;;;;;;;15.30;5.73;;;;;;;2.67;98.75;98013.50;5010158;28;20273;-65
2020/12/04 07:20:37;;;;;;;19.03;6.53;;;;;;;2.67;99.55;98022.97;5014435;28;20291;-65
2020/12/04 07:23:07;;;;;;;15.37;6.00;;;;;;;2.69;99.68;98029.81;5011987;28;20640;-66
2020/12/04 07:25:33;;;;;;;13.07;4.77;;;;;;;2.75;99.01;98032.31;5011359;28;20276;-66
2020/12/04 07:27:59;;;;;;;12.90;4.97;;;;;;;2.76;99.39;98026.28;5009302;28;20312;-66
2020/12/04 07:30:27;;;;;;;18.50;6.80;;;;;;;2.77;98.80;98035.72;5007209;28;20703;-65
2020/12/04 07:32:54;;;;;;;13.43;5.40;;;;;;;2.78;98.90;98036.59;5012539;28;20061;-66
2020/12/04 07:35:21;;;;;;;18.43;6.73;;;;;;;2.73;100.00;98039.22;5019382;28;20268;-66
2020/12/04 07:37:47;;;;;;;18.67;6.27;;;;;;;2.73;100.00;98034.06;5029419;28;20252;-66
2020/12/04 07:40:14;;;;;;;16.87;6.60;;;;;;;2.76;100.00;98031.44;5029196;28;20787;-66
2020/12/04 07:42:40;;;;;;;14.27;5.60;;;;;;;2.72;100.00;98034.09;5029333;28;20030;-66
2020/12/04 07:45:06;;;;;;;16.90;5.83;;;;;;;2.76;100.00;98044.34;5027438;28;20276;-66
2020/12/04 07:47:31;;;;;;;19.67;6.53;;;;;;;2.75;100.00;98042.63;5029708;28;20076;-66
2020/12/04 07:50:01;;;;;;;12.93;5.33;;;;;;;2.79;100.00;98039.19;5029633;28;20276;-66
2020/12/04 07:52:28;;;;;;;17.87;6.00;;;;;;;2.81;100.00;98037.44;5028573;28;20443;-66
2020/12/04 07:55:03;;;;;;;17.37;6.70;;;;;;;2.92;100.00;98045.91;5024291;28;20700;-65
2020/12/04 07:57:35;;;;;;;16.17;6.23;;;;;;;2.87;100.00;98039.94;5010499;28;20829;-66
2020/12/04 08:00:02;;;;;;;16.85;5.40;;;;;;;2.94;100.00;98033.00;5012784;28;20295;-66
2020/12/04 08:02:28;;;;;;;11.93;5.27;;;;;;;3.04;100.00;98038.91;5023028;28;20113;-65
2020/12/04 08:04:55;;;;;;;14.37;5.07;;;;;;;3.05;100.00;98035.44;5009794;28;20351;-66
2020/12/04 08:07:26;;;;;;;13.50;5.17;;;;;;;3.12;100.00;98026.75;5010016;28;20067;-66
2020/12/04 08:09:52;;;;;;;13.70;4.80;;;;;;;3.15;100.00;98031.84;5008513;28;20403;-66
2020/12/04 08:12:21;;;;;;;15.10;6.27;;;;;;;3.15;100.00;98021.53;5024432;28;20323;-66
2020/12/04 08:15:06;;;;;;;17.10;5.93;;;;;;;3.18;100.00;98032.69;5015901;28;20034;-66
2020/12/04 08:17:31;;;;;;;13.80;4.50;;;;;;;3.22;100.00;98033.50;5009065;28;20276;-66
2020/12/04 08:20:00;;;;;;;14.53;5.63;;;;;;;3.23;100.00;98041.22;5009262;28;20279;-66
2020/12/04 08:22:33;;;;;;;14.93;5.67;;;;;;;3.29;100.00;98042.03;5009352;28;20413;-66
2020/12/04 08:27:40;;;;;;;17.23;4.87;;;;;;;3.38;100.00;98050.50;5017243;28;20295;-66
2020/12/04 08:30:17;;;;;;;13.57;5.40;;;;;;;3.43;100.00;98056.47;5023718;28;20269;-66
2020/12/04 08:32:48;;;;;;;16.00;5.47;;;;;;;3.50;100.00;98050.34;5008758;28;20304;-66
2020/12/04 08:35:21;;;;;;;13.80;4.93;;;;;;;3.63;100.00;98055.34;5007611;28;20360;-66
2020/12/04 08:37:47;;;;;;;11.70;4.63;;;;;;;3.68;100.00;98048.41;5014725;28;20643;-65
2020/12/04 08:40:45;;;;;;;11.97;4.30;;;;;;;3.79;100.00;98051.69;5009365;28;20331;-66
2020/12/04 08:43:14;;;;;;;10.03;4.10;;;;;;;3.82;100.00;98056.81;4994550;28;20837;-67
2020/12/04 08:45:44;;;;;;;11.53;4.33;;;;;;;3.86;100.00;98053.28;5024231;28;20279;-67
2020/12/04 08:48:18;;;;;;;13.63;4.47;;;;;;;3.90;100.00;98065.31;5015467;28;20316;-67
2020/12/04 08:50:49;;;;;;;11.30;4.10;;;;;;;3.93;100.00;98060.09;5027500;28;20659;-67
2020/12/04 08:53:17;;;;;;;10.60;4.50;;;;;;;3.95;100.00;98063.50;5014049;28;20272;-67
2020/12/04 08:55:56;;;;;;;9.00;3.57;;;;;;;4.06;100.00;98071.09;5027011;28;20620;-67
2020/12/04 08:58:23;;;;;;;8.03;3.13;;;;;;;4.16;99.91;98072.66;5014167;28;20659;-67
2020/12/04 09:00:50;;;;;;;7.77;3.77;;;;;;;4.17;100.00;98076.09;5011149;28;20378;-67
2020/12/04 09:03:18;;;;;;;8.60;3.90;;;;;;;4.25;99.42;98076.84;5012152;28;20337;-67
2020/12/04 09:05:43;;;;;;;11.17;3.90;;;;;;;4.30;99.53;98085.38;5012834;28;20304;-68
2020/12/04 09:08:09;;;;;;;9.30;3.47;;;;;;;4.36;98.86;98083.56;5012601;28;20303;-67
2020/12/04 09:10:36;;;;;;;8.20;3.33;;;;;;;4.45;98.09;98090.31;5015717;28;20033;-66
2020/12/04 09:13:02;;;;;;;9.40;3.57;;;;;;;4.44;98.06;98093.78;5016421;28;20025;-66
2020/12/04 09:15:29;;;;;;;8.03;3.10;;;;;;;4.55;97.20;98097.03;5032232;28;20276;-66
2020/12/04 09:17:54;;;;;;;7.30;3.00;;;;;;;4.56;97.49;98097.88;5014057;28;20649;-66
2020/12/04 09:20:20;;;;;;;6.20;2.80;;;;;;;4.61;97.09;98103.88;5011192;28;20307;-66
2020/12/04 09:22:46;;;;;;;6.70;2.93;;;;;;;4.66;96.98;98107.22;5013011;28;20105;-67
2020/12/04 09:25:14;;;;;;;8.20;3.20;;;;;;;4.71;96.24;98103.66;5011853;28;20834;-66
2020/12/04 09:27:41;;;;;;;8.30;3.23;;;;;;;4.70;96.94;98096.78;5012003;28;20072;-67
2020/12/04 09:30:08;;;;;;;6.90;3.13;;;;;;;4.74;96.60;98101.91;5012179;28;20755;-66
2020/12/04 09:32:34;;;;;;;8.20;3.17;;;;;;;4.77;96.24;98096.69;5015627;28;20355;-66
2020/12/04 09:35:00;;;;;;;9.47;3.80;;;;;;;4.77;96.97;98105.31;5022116;28;20286;-66
2020/12/04 09:37:28;;;;;;;9.17;3.20;;;;;;;4.83;96.23;98102.59;5019381;28;20062;-66
2020/12/04 09:39:56;;;;;;;7.73;2.83;;;;;;;4.87;96.64;98108.59;5012406;28;20026;-67
2020/12/04 09:42:24;;;;;;;6.97;2.60;;;;;;;4.92;95.71;98106.75;5013457;28;20639;-67
2020/12/04 09:44:50;;;;;;;7.87;3.00;;;;;;;4.93;96.21;98104.13;5030875;28;20268;-67
2020/12/04 09:47:17;;;;;;;7.90;3.00;;;;;;;4.97;95.50;98094.59;5012599;28;20273;-67
2020/12/04 09:49:43;;;;;;;10.50;3.30;;;;;;;4.98;96.07;98091.97;5012338;28;20288;-66
2020/12/04 09:52:10;;;;;;;7.17;3.10;;;;;;;4.99;95.93;98098.84;5009538;28;20271;-66
2020/12/04 09:54:39;;;;;;;8.63;2.97;;;;;;;5.02;95.85;98095.34;5011899;28;20287;-66
2020/12/04 09:57:06;;;;;;;6.43;2.60;;;;;;;5.11;95.36;98090.00;5009209;28;20269;-67
2020/12/04 09:59:32;;;;;;;7.23;3.23;;;;;;;5.13;95.61;98089.97;5010600;28;20265;-66
2020/12/04 10:01:58;;;;;;;5.73;2.60;;;;;;;5.17;94.67;98092.47;5010616;28;20347;-66
2020/12/04 10:04:24;;;;;;;7.90;3.23;;;;;;;5.20;94.81;98096.72;5011932;28;20288;-67
2020/12/04 10:06:51;;;;;;;6.33;2.63;;;;;;;5.23;95.13;98105.31;5020901;28;20405;-67
2020/12/04 10:09:16;;;;;;;5.80;2.50;;;;;;;5.30;94.73;98087.91;5013144;28;20308;-67
2020/12/04 10:11:42;;;;;;;6.60;2.80;;;;;;;5.35;94.44;98085.25;5019636;28;20666;-66
2020/12/04 10:14:08;;;;;;;6.90;2.50;;;;;;;5.37;94.57;98099.84;5016420;28;20385;-66
2020/12/04 10:16:33;;;;;;;8.20;3.00;;;;;;;5.45;93.84;98086.72;5012232;28;20036;-67
2020/12/04 10:18:59;;;;;;;6.47;3.07;;;;;;;5.53;93.53;98080.50;5011366;28;20491;-67
2020/12/04 10:21:25;;;;;;;6.07;2.53;;;;;;;5.65;93.19;98101.88;5010922;28;20034;-66
2020/12/04 10:23:53;;;;;;;9.87;2.50;;;;;;;5.75;93.39;98104.25;5010514;28;20508;-66
2020/12/04 10:26:19;;;;;;;5.50;2.40;;;;;;;5.85;93.82;98095.41;5010478;28;20272;-67
2020/12/04 10:28:44;;;;;;;6.07;2.70;;;;;;;5.91;91.91;98102.22;5010503;28;20779;-66
2020/12/04 10:31:13;;;;;;;5.90;2.60;;;;;;;6.01;91.24;98100.28;5018583;28;20076;-65
2020/12/04 10:33:39;;;;;;;7.07;2.70;;;;;;;6.11;91.44;98088.81;5011972;28;20409;-67
2020/12/04 10:36:04;;;;;;;6.27;2.70;;;;;;;6.22;90.87;98086.81;5009231;28;20280;-66
2020/12/04 10:38:30;;;;;;;7.13;3.00;;;;;;;6.23;91.59;98098.91;5010441;28;20072;-67
2020/12/04 10:40:56;;;;;;;5.83;2.90;;;;;;;6.27;91.07;98084.94;5011214;28;20034;-66
2020/12/04 10:43:21;;;;;;;6.77;2.80;;;;;;;6.25;90.68;98091.94;5023528;28;20061;-66
2020/12/04 10:45:47;;;;;;;6.43;2.73;;;;;;;6.23;90.74;98098.91;5016104;28;20312;-67
2020/12/04 10:48:12;;;;;;;5.80;2.40;;;;;;;6.20;91.27;98098.97;5011324;28;20030;-66
2020/12/04 10:50:38;;;;;;;5.40;2.43;;;;;;;6.11;91.43;98099.19;5011522;28;20057;-67
2020/12/04 10:53:03;;;;;;;5.07;2.47;;;;;;;6.11;91.48;98114.75;5011785;28;20088;-67
2020/12/04 10:55:29;;;;;;;7.00;2.90;;;;;;;6.11;91.52;98104.38;5012187;28;20029;-66
2020/12/04 10:57:54;;;;;;;5.73;2.60;;;;;;;6.04;92.58;98113.16;5010487;28;20026;-66
2020/12/04 11:00:19;;;;;;;6.10;2.60;;;;;;;6.06;92.52;98108.81;5010777;28;20034;-67
2020/12/04 11:02:45;;;;;;;5.87;2.57;;;;;;;6.06;92.38;98121.78;5009970;28;20025;-67
2020/12/04 11:07:54;;;;;;;5.90;2.87;;;;;;;6.16;92.13;98118.94;5010121;28;20125;-67
2020/12/04 11:10:20;;;;;;;6.27;3.00;;;;;;;6.21;92.30;98123.19;5009312;28;20368;-67
2020/12/04 11:12:46;;;;;;;5.63;2.60;;;;;;;6.26;91.67;98129.97;5012698;28;20380;-68
2020/12/04 11:15:11;;;;;;;6.43;2.63;;;;;;;6.33;91.46;98135.88;5030038;28;20495;-67
2020/12/04 11:17:39;;;;;;;7.90;2.83;;;;;;;6.36;91.17;98136.66;5028260;28;20029;-67
2020/12/04 11:20:04;;;;;;;6.23;2.60;;;;;;;6.42;91.44;98133.03;5013031;28;20029;-67
2020/12/04 11:22:33;;;;;;;7.20;2.57;;;;;;;6.44;90.81;98139.94;5009902;28;20277;-68
2020/12/04 11:24:59;;;;;;;5.97;2.60;;;;;;;6.54;91.00;98142.28;5010600;28;20030;-68
2020/12/04 11:27:24;;;;;;;5.47;2.40;;;;;;;6.60;90.46;98144.75;5015738;28;20429;-67
2020/12/04 11:29:50;;;;;;;6.47;2.73;;;;;;;6.62;90.71;98145.56;5011288;28;20275;-67
2020/12/04 11:32:15;;;;;;;6.07;3.00;;;;;;;6.62;90.52;98154.19;5016367;28;20029;-68
2020/12/04 11:34:41;;;;;;;4.43;2.13;;;;;;;6.60;89.97;98149.94;5010491;28;20034;-67
2020/12/04 11:37:10;;;;;;;5.87;2.70;;;;;;;6.61;90.46;98151.63;5022628;28;20017;-67
2020/12/04 11:39:39;;;;;;;6.07;2.50;;;;;;;6.66;90.31;98149.78;5016697;28;20087;-67
2020/12/04 11:42:06;;;;;;;7.07;2.73;;;;;;;6.68;90.92;98142.81;5011123;28;20338;-67