Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/20 00:01:41;;;;;;;8.07;1.00;;;;;;;;;;5079748;28;20139;-84
2023/12/20 00:04:07;;;;;;;12.73;0.95;;;;;;;;;;5096574;28;20048;-84
2023/12/20 00:06:33;;;;;;;10.95;1.38;;;;;;;;;;5097216;28;20106;-84
2023/12/20 00:08:59;;;;;;;10.27;0.60;;;;;;;;;;5096301;28;20044;-84
2023/12/20 00:11:25;;;;;;;10.80;0.93;;;;;;;;;;5079448;28;20169;-84
2023/12/20 00:13:51;;;;;;;9.30;0.90;;;;;;;;;;5079101;28;20048;-85
2023/12/20 00:16:17;;;;;;;11.38;0.98;;;;;;;;;;5079385;28;20044;-85
2023/12/20 00:18:44;;;;;;;16.50;1.48;;;;;;;;;;5079221;28;20101;-84
2023/12/20 00:21:10;;;;;;;6.60;0.70;;;;;;;;;;5062731;28;20048;-84
2023/12/20 00:23:36;;;;;;;9.30;1.23;;;;;;;;;;5079172;28;20511;-84
2023/12/20 00:26:02;;;;;;;8.52;0.52;;;;;;;;;;5062649;28;20051;-85
2023/12/20 00:28:28;;;;;;;11.63;1.38;;;;;;;;;;5079958;28;20048;-85
2023/12/20 00:30:54;;;;;;;12.85;0.98;;;;;;;;;;5095870;28;20143;-85
2023/12/20 00:33:20;;;;;;;13.95;1.67;;;;;;;;;;5096737;28;20044;-85
2023/12/20 00:35:46;;;;;;;13.27;0.95;;;;;;;;;;5078872;28;20082;-84
2023/12/20 00:38:12;;;;;;;7.90;0.85;;;;;;;;;;5062420;28;20480;-85
2023/12/20 00:40:38;;;;;;;14.65;2.00;;;;;;;;;;5095501;28;20048;-84
2023/12/20 00:43:04;;;;;;;9.13;1.00;;;;;;;;;;5096018;28;20052;-84
2023/12/20 00:45:30;;;;;;;10.32;1.02;;;;;;;;;;5096570;28;20113;-84
2023/12/20 00:47:56;;;;;;;10.32;0.80;;;;;;;;;;5062440;28;20055;-84
2023/12/20 00:50:22;;;;;;;10.52;0.70;;;;;;;;;;5062437;28;20096;-84
2023/12/20 00:52:49;;;;;;;11.93;0.90;;;;;;;;;;5062147;28;20040;-84
2023/12/20 00:55:15;;;;;;;9.40;1.05;;;;;;;;;;5062590;28;20048;-85
2023/12/20 00:57:41;;;;;;;16.33;0.90;;;;;;;;;;5098588;28;20051;-84
2023/12/20 01:00:09;;;;;;;13.65;0.90;;;;;;;;;;5098746;28;20039;-84
2023/12/20 01:02:35;;;;;;;11.13;0.93;;;;;;;;;;5083123;28;20100;-84
2023/12/20 01:05:02;;;;;;;10.85;1.02;;;;;;;;;;5098670;28;20050;-84
2023/12/20 01:07:28;;;;;;;16.02;1.08;;;;;;;;;;5099494;28;20049;-84
2023/12/20 01:09:54;;;;;;;13.52;0.70;;;;;;;;;;5099467;28;20454;-84
2023/12/20 01:12:21;;;;;;;10.40;0.90;;;;;;;;;;5098540;28;20101;-84
2023/12/20 01:14:47;;;;;;;10.48;0.80;;;;;;;;;;5098479;28;20051;-84
2023/12/20 01:17:13;;;;;;;11.45;1.05;;;;;;;;;;5081882;28;20040;-84
2023/12/20 01:19:39;;;;;;;11.85;0.93;;;;;;;;;;5098328;28;20056;-84
2023/12/20 01:22:05;;;;;;;12.63;0.75;;;;;;;;;;5098632;28;20184;-85
2023/12/20 01:24:31;;;;;;;12.18;1.30;;;;;;;;;;5082235;28;20039;-84
2023/12/20 01:26:57;;;;;;;13.00;1.10;;;;;;;;;;5098609;28;20391;-84
2023/12/20 01:29:23;;;;;;;10.93;0.80;;;;;;;;;;5081756;28;20114;-84
2023/12/20 01:31:50;;;;;;;15.38;1.27;;;;;;;;;;5098186;28;20043;-85
2023/12/20 01:34:16;;;;;;;13.57;1.45;;;;;;;;;;5081741;28;20130;-84
2023/12/20 01:36:42;;;;;;;15.95;1.73;;;;;;;;;;5080988;28;20385;-84
2023/12/20 01:39:08;;;;;;;10.25;0.90;;;;;;;;;;5081472;28;20055;-85
2023/12/20 01:41:34;;;;;;;12.68;1.05;;;;;;;;;;5097995;28;20445;-84
2023/12/20 01:44:00;;;;;;;14.55;1.10;;;;;;;;;;5098214;28;20078;-84
2023/12/20 01:46:26;;;;;;;9.32;1.40;;;;;;;;;;5081311;28;20448;-83
2023/12/20 01:48:53;;;;;;;13.57;1.48;;;;;;;;;;5081779;28;20054;-84
2023/12/20 01:51:20;;;;;;;12.75;0.93;;;;;;;;;;5097830;28;20048;-84
2023/12/20 01:53:47;;;;;;;13.25;1.70;;;;;;;;;;5098031;28;20134;-84
2023/12/20 01:56:13;;;;;;;11.20;1.50;;;;;;;;;;5096999;28;20058;-85
2023/12/20 01:58:43;;;;;;;14.02;1.17;;;;;;;;;;5097839;28;20048;-84
2023/12/20 02:01:10;;;;;;;14.55;1.70;;;;;;;;;;5097724;28;20044;-84
2023/12/20 02:03:36;;;;;;;14.32;1.45;;;;;;;;;;5080577;28;20035;-85
2023/12/20 02:06:03;;;;;;;13.48;1.17;;;;;;;;;;5080438;28;20043;-84
2023/12/20 02:08:30;;;;;;;15.75;1.00;;;;;;;;;;5097434;28;20051;-84
2023/12/20 02:10:56;;;;;;;10.70;1.63;;;;;;;;;;5097395;28;20124;-84
2023/12/20 02:13:22;;;;;;;14.05;1.30;;;;;;;;;;5080471;28;20432;-84
2023/12/20 02:15:48;;;;;;;15.75;2.30;;;;;;;;;;5097096;28;20040;-84
2023/12/20 02:18:16;;;;;;;13.70;1.60;;;;;;;;;;5097216;28;20407;-88
2023/12/20 02:20:42;;;;;;;15.38;1.38;;;;;;;;;;5080383;28;20076;-84
2023/12/20 02:23:08;;;;;;;17.27;1.30;;;;;;;;;;5081086;28;20047;-85
2023/12/20 02:25:34;;;;;;;17.85;1.50;;;;;;;;;;5080218;28;20055;-84
2023/12/20 02:28:01;;;;;;;12.27;0.90;;;;;;;;;;5097040;28;20153;-84
2023/12/20 02:30:27;;;;;;;16.17;1.40;;;;;;;;;;5080158;28;20138;-84
2023/12/20 02:32:54;;;;;;;16.65;1.98;;;;;;;;;;5080155;28;20056;-84
2023/12/20 02:35:20;;;;;;;20.45;1.65;;;;;;;;;;5079983;28;20044;-84
2023/12/20 02:37:46;;;;;;;12.18;1.33;;;;;;;;;;5097684;28;20464;-84
2023/12/20 02:40:12;;;;;;;17.92;1.55;;;;;;;;;;5096529;28;20130;-84
2023/12/20 02:42:38;;;;;;;12.18;0.90;;;;;;;;;;5096802;28;20047;-84
2023/12/20 02:45:04;;;;;;;14.52;1.85;;;;;;;;;;5096361;28;20080;-84
2023/12/20 02:47:30;;;;;;;13.02;1.58;;;;;;;;;;5096982;28;20054;-84
2023/12/20 02:49:57;;;;;;;12.52;1.30;;;;;;;;;;5079704;28;20047;-84
2023/12/20 02:52:24;;;;;;;13.90;0.50;;;;;;;;;;5096615;28;20099;-85
2023/12/20 02:54:50;;;;;;;13.60;0.98;;;;;;;;;;5096804;28;20040;-84
2023/12/20 02:57:16;;;;;;;12.95;1.88;;;;;;;;;;5096428;28;20180;-84
2023/12/20 02:59:42;;;;;;;14.18;1.30;;;;;;;;;;5080513;28;20051;-84
2023/12/20 03:02:08;;;;;;;12.95;1.20;;;;;;;;;;5097388;28;20374;-84
2023/12/20 03:04:34;;;;;;;11.65;0.90;;;;;;;;;;5096164;28;20052;-84
2023/12/20 03:07:00;;;;;;;16.15;1.40;;;;;;;;;;5096438;28;20470;-84
2023/12/20 03:09:26;;;;;;;10.50;1.20;;;;;;;;;;5096409;28;20397;-84
2023/12/20 03:11:52;;;;;;;15.00;1.58;;;;;;;;;;5096387;28;20047;-84
2023/12/20 03:14:18;;;;;;;10.70;1.42;;;;;;;;;;5079536;28;20143;-84
2023/12/20 03:16:49;;;;;;;19.30;2.45;;;;;;;;;;5080007;28;20044;-84
2023/12/20 03:19:16;;;;;;;18.67;2.60;;;;;;;;;;5096280;28;20097;-84
2023/12/20 03:21:42;;;;;;;15.68;2.17;;;;;;;;;;5095979;28;20054;-84
2023/12/20 03:24:08;;;;;;;20.13;2.30;;;;;;;;;;5079613;28;20487;-84
2023/12/20 03:26:34;;;;;;;22.13;2.60;;;;;;;;;;5096414;28;20044;-84
2023/12/20 03:29:00;;;;;;;18.25;2.00;;;;;;;;;;5080231;28;20134;-84
2023/12/20 03:31:26;;;;;;;15.45;1.80;;;;;;;;;;5096120;28;20394;-84
2023/12/20 03:33:53;;;;;;;27.25;2.90;;;;;;;;;;5079680;28;20043;-84
2023/12/20 03:36:19;;;;;;;20.15;2.10;;;;;;;;;;5096077;28;20050;-84
2023/12/20 03:38:46;;;;;;;17.42;1.88;;;;;;;;;;5096311;28;20051;-85
2023/12/20 03:41:12;;;;;;;23.42;3.17;;;;;;;;;;5079519;28;20040;-84
2023/12/20 03:43:38;;;;;;;18.83;2.53;;;;;;;;;;5079324;28;20391;-84
2023/12/20 03:46:04;;;;;;;24.42;2.42;;;;;;;;;;5079357;28;20047;-84
2023/12/20 03:48:31;;;;;;;21.85;2.90;;;;;;;;;;5095950;28;20383;-84
2023/12/20 03:50:57;;;;;;;27.83;3.80;;;;;;;;;;5079130;28;20040;-84
2023/12/20 03:53:23;;;;;;;22.42;2.33;;;;;;;;;;5079354;28;20051;-85
2023/12/20 03:55:49;;;;;;;28.20;2.20;;;;;;;;;;5095685;28;20504;-84
2023/12/20 03:58:16;;;;;;;30.45;4.25;;;;;;;;;;5079440;28;20051;-84
2023/12/20 04:00:42;;;;;;;21.50;2.90;;;;;;;;;;5095840;28;20058;-84
2023/12/20 04:03:08;;;;;;;23.38;2.53;;;;;;;;;;5078880;28;20403;-84
2023/12/20 04:05:34;;;;;;;25.08;3.13;;;;;;;;;;5078529;28;20051;-84
2023/12/20 04:08:02;;;;;;;20.20;2.75;;;;;;;;;;5079102;28;20387;-85
2023/12/20 04:10:28;;;;;;;19.30;2.75;;;;;;;;;;5079264;28;20066;-84
2023/12/20 04:12:55;;;;;;;22.98;3.33;;;;;;;;;;5095497;28;20097;-84
2023/12/20 04:15:21;;;;;;;18.92;2.78;;;;;;;;;;5078701;28;20042;-84
2023/12/20 04:17:47;;;;;;;23.67;3.15;;;;;;;;;;5079085;28;20047;-85
2023/12/20 04:20:13;;;;;;;21.23;3.00;;;;;;;;;;5095297;28;20051;-84
2023/12/20 04:22:39;;;;;;;20.88;3.53;;;;;;;;;;5079192;28;20043;-84
2023/12/20 04:25:05;;;;;;;24.52;2.83;;;;;;;;;;5095637;28;20433;-85
2023/12/20 04:27:31;;;;;;;17.17;2.75;;;;;;;;;;5096435;28;20044;-85
2023/12/20 04:29:57;;;;;;;28.20;3.28;;;;;;;;;;5097556;28;20047;-85
2023/12/20 04:32:23;;;;;;;20.75;3.13;;;;;;;;;;5082719;28;20116;-84
2023/12/20 04:34:49;;;;;;;27.52;3.53;;;;;;;;;;5100038;28;20047;-84
2023/12/20 04:37:15;;;;;;;23.05;2.97;;;;;;;;;;5083252;28;20086;-84
2023/12/20 04:39:42;;;;;;;25.50;3.22;;;;;;;;;;5082318;28;20070;-85
2023/12/20 04:42:08;;;;;;;23.02;3.45;;;;;;;;;;5099252;28;20071;-85
2023/12/20 04:44:34;;;;;;;20.35;3.22;;;;;;;;;;5082281;28;20083;-84
2023/12/20 04:47:01;;;;;;;20.83;2.80;;;;;;;;;;5082524;28;20075;-85
2023/12/20 04:49:27;;;;;;;29.30;3.40;;;;;;;;;;5099693;28;20047;-86
2023/12/20 04:51:53;;;;;;;25.77;4.07;;;;;;;;;;5098980;28;20100;-84
2023/12/20 04:54:19;;;;;;;22.15;3.03;;;;;;;;;;5099059;28;20482;-85
2023/12/20 04:56:45;;;;;;;24.10;3.20;;;;;;;;;;5081451;28;20487;-84
2023/12/20 04:59:13;;;;;;;26.92;4.63;;;;;;;;;;5081948;28;20089;-84
2023/12/20 05:01:39;;;;;;;29.83;3.50;;;;;;;;;;5082357;28;20138;-85
2023/12/20 05:04:05;;;;;;;24.70;3.38;;;;;;;;;;5098450;28;20044;-84
2023/12/20 05:06:31;;;;;;;20.52;3.30;;;;;;;;;;5098598;28;20458;-86
2023/12/20 05:08:59;;;;;;;25.95;3.47;;;;;;;;;;5098943;28;20124;-84
2023/12/20 05:11:25;;;;;;;29.42;3.97;;;;;;;;;;5099357;28;20137;-84
2023/12/20 05:13:51;;;;;;;25.52;3.47;;;;;;;;;;5098585;28;20104;-84
2023/12/20 05:16:18;;;;;;;24.05;3.65;;;;;;;;;;5098273;28;20086;-84
2023/12/20 05:18:44;;;;;;;28.13;3.67;;;;;;;;;;5081482;28;20043;-85
2023/12/20 05:21:10;;;;;;;23.85;2.70;;;;;;;;;;5081508;28;20082;-84
2023/12/20 05:23:36;;;;;;;35.75;5.45;;;;;;;;;;5081549;28;20437;-84
2023/12/20 05:26:02;;;;;;;26.73;3.65;;;;;;;;;;5098677;28;20070;-84
2023/12/20 05:28:28;;;;;;;29.52;4.07;;;;;;;;;;5081511;28;20062;-84
2023/12/20 05:30:54;;;;;;;25.42;3.75;;;;;;;;;;5098529;28;20090;-84
2023/12/20 05:33:20;;;;;;;23.77;3.65;;;;;;;;;;5098165;28;20123;-84
2023/12/20 05:35:47;;;;;;;30.60;4.30;;;;;;;;;;5081073;28;20039;-84
2023/12/20 05:38:13;;;;;;;25.88;2.92;;;;;;;;;;5097999;28;20047;-85
2023/12/20 05:40:39;;;;;;;25.40;3.40;;;;;;;;;;5080212;28;20498;-84
2023/12/20 05:43:05;;;;;;;30.08;3.20;;;;;;;;;;5080497;28;20054;-85
2023/12/20 05:45:31;;;;;;;26.20;3.75;;;;;;;;;;5080862;28;20052;-84
2023/12/20 05:47:58;;;;;;;21.38;3.38;;;;;;;;;;5080922;28;20050;-84
2023/12/20 05:50:25;;;;;;;27.67;3.50;;;;;;;;;;5080820;28;20400;-85
2023/12/20 05:52:51;;;;;;;24.30;3.75;;;;;;;;;;5097783;28;20040;-84
2023/12/20 05:55:17;;;;;;;28.17;4.63;;;;;;;;;;5080923;28;20055;-84
2023/12/20 05:57:43;;;;;;;31.58;3.40;;;;;;;;;;5080321;28;20092;-84
2023/12/20 06:00:09;;;;;;;27.08;3.63;;;;;;;;;;5097634;28;20044;-84
2023/12/20 06:02:36;;;;;;;29.58;4.43;;;;;;;;;;5097820;28;20468;-84
2023/12/20 06:05:03;;;;;;;19.75;3.15;;;;;;;;;;5080934;28;20130;-84
2023/12/20 06:07:29;;;;;;;32.38;4.55;;;;;;;;;;5080826;28;20051;-84
2023/12/20 06:09:55;;;;;;;25.45;2.97;;;;;;;;;;5097966;28;20455;-85
2023/12/20 06:12:21;;;;;;;29.45;4.22;;;;;;;;;;5097388;28;20051;-84
2023/12/20 06:14:47;;;;;;;22.88;3.83;;;;;;;;;;5080404;28;20062;-84
2023/12/20 06:17:14;;;;;;;28.83;3.90;;;;;;;;;;5080056;28;20480;-84
2023/12/20 06:19:40;;;;;;;25.98;3.60;;;;;;;;;;5080271;28;20052;-84
2023/12/20 06:22:06;;;;;;;24.15;3.75;;;;;;;;;;5096917;28;20081;-84
2023/12/20 06:24:33;;;;;;;21.45;2.92;;;;;;;;;;5080593;28;20054;-84
2023/12/20 06:27:00;;;;;;;21.67;3.60;;;;;;;;;;5080241;28;20048;-84
2023/12/20 06:29:26;;;;;;;22.50;3.13;;;;;;;;;;5097361;28;20505;-84
2023/12/20 06:31:52;;;;;;;23.83;3.17;;;;;;;;;;5079967;28;20476;-84
2023/12/20 06:34:19;;;;;;;26.42;3.88;;;;;;;;;;5097037;28;20544;-84
2023/12/20 06:36:45;;;;;;;26.77;4.28;;;;;;;;;;5079987;28;20447;-84
2023/12/20 06:39:12;;;;;;;22.35;4.35;;;;;;;;;;5080890;28;20380;-85
2023/12/20 06:41:38;;;;;;;21.77;3.13;;;;;;;;;;5096899;28;20075;-84
2023/12/20 06:44:04;;;;;;;20.92;3.50;;;;;;;;;;5080686;28;20085;-84
2023/12/20 06:46:31;;;;;;;23.30;4.00;;;;;;;;;;5079918;28;20039;-85
2023/12/20 06:48:57;;;;;;;18.25;3.08;;;;;;;;;;5080621;28;20044;-84
2023/12/20 06:51:25;;;;;;;30.88;3.35;;;;;;;;;;5079861;28;20380;-84
2023/12/20 06:53:52;;;;;;;22.85;3.47;;;;;;;;;;5079900;28;20051;-84
2023/12/20 06:56:18;;;;;;;27.85;3.35;;;;;;;;;;5079294;28;20063;-84
2023/12/20 06:58:44;;;;;;;26.00;3.58;;;;;;;;;;5096637;28;20096;-84
2023/12/20 07:01:13;;;;;;;19.33;3.15;;;;;;;;;;5079700;28;20051;-84
2023/12/20 07:03:40;;;;;;;29.95;3.78;;;;;;;;;;5096154;28;20047;-85
2023/12/20 07:06:06;;;;;;;21.88;3.15;;;;;;;;;;5080482;28;20055;-84
2023/12/20 07:08:33;;;;;;;21.17;3.08;;;;;;;;;;5097345;28;20150;-84
2023/12/20 07:10:59;;;;;;;23.15;3.70;;;;;;;;;;5079625;28;20053;-83
2023/12/20 07:13:25;;;;;;;21.17;2.88;;;;;;;;;;5079298;28;20574;-83
2023/12/20 07:15:51;;;;;;;21.17;3.50;;;;;;;;;;5097031;28;20039;-84
2023/12/20 07:18:17;;;;;;;18.10;2.50;;;;;;;;;;5096607;28;20364;-84
2023/12/20 07:20:43;;;;;;;19.23;3.08;;;;;;;;;;5096262;28;20043;-84
2023/12/20 07:23:09;;;;;;;19.10;2.88;;;;;;;;;;5096302;28;20134;-84
2023/12/20 07:25:35;;;;;;;21.83;3.28;;;;;;;;;;5080249;28;20122;-84
2023/12/20 07:28:02;;;;;;;19.58;2.40;;;;;;;;;;5080266;28;20044;-83
2023/12/20 07:30:28;;;;;;;23.65;3.42;;;;;;;;;;5079378;28;20075;-84
2023/12/20 07:32:54;;;;;;;26.27;2.88;;;;;;;;;;5096169;28;20391;-83
2023/12/20 07:35:20;;;;;;;22.38;2.78;;;;;;;;;;5096065;28;20042;-84
2023/12/20 07:37:46;;;;;;;24.15;3.20;;;;;;;;;;5079313;28;20433;-83
2023/12/20 07:40:12;;;;;;;21.80;3.67;;;;;;;;;;5079396;28;20047;-83
2023/12/20 07:42:38;;;;;;;20.40;2.95;;;;;;;;;;5096156;28;20093;-83
2023/12/20 07:45:04;;;;;;;25.40;4.22;;;;;;;;;;5079257;28;20055;-83
2023/12/20 07:47:30;;;;;;;21.58;3.22;;;;;;;;;;5096341;28;20048;-84
2023/12/20 07:49:56;;;;;;;23.50;3.20;;;;;;;;;;5095967;28;20040;-84
2023/12/20 07:52:23;;;;;;;20.20;2.55;;;;;;;;;;5096013;28;20479;-84
2023/12/20 07:54:49;;;;;;;24.27;3.13;;;;;;;;;;5079120;28;20055;-84
2023/12/20 07:57:15;;;;;;;26.88;3.90;;;;;;;;;;5079008;28;20606;-84
2023/12/20 07:59:41;;;;;;;28.70;3.92;;;;;;;;;;5079282;28;20051;-84
2023/12/20 08:02:07;;;;;;;19.00;3.15;;;;;;;;;;5095846;28;20058;-84
2023/12/20 08:04:33;;;;;;;18.88;3.30;;;;;;;;;;5081335;28;20043;-84
2023/12/20 08:07:00;;;;;;;29.38;3.88;;;;;;;;;;5099664;28;20491;-84
2023/12/20 08:09:26;;;;;;;21.98;2.88;;;;;;;;;;5099792;28;20048;-84
2023/12/20 08:11:52;;;;;;;20.08;2.80;;;;;;;;;;5099789;28;20047;-84
2023/12/20 08:14:18;;;;;;;21.98;2.97;;;;;;;;;;5100071;28;20082;-84
2023/12/20 08:16:44;;;;;;;22.00;3.47;;;;;;;;;;5099647;28;20070;-84
2023/12/20 08:19:10;;;;;;;22.83;3.33;;;;;;;;;;5082720;28;20138;-83
2023/12/20 08:21:36;;;;;;;23.60;3.40;;;;;;;;;;5082728;28;20087;-84
2023/12/20 08:24:03;;;;;;;21.38;3.50;;;;;;;;;;5082583;28;20039;-83
2023/12/20 08:26:29;;;;;;;27.05;3.10;;;;;;;;;;5099531;28;20044;-84
2023/12/20 08:28:55;;;;;;;22.88;3.58;;;;;;;;;;5082626;28;20051;-84
2023/12/20 08:31:21;;;;;;;23.83;3.22;;;;;;;;;;5099147;28;20556;-84
2023/12/20 08:33:48;;;;;;;20.35;2.60;;;;;;;;;;5082484;28;20051;-84
2023/12/20 08:36:14;;;;;;;19.88;2.78;;;;;;;;;;5099693;28;20092;-83
2023/12/20 08:38:40;;;;;;;22.55;3.33;;;;;;;;;;5082367;28;20074;-83
2023/12/20 08:41:07;;;;;;;27.70;4.15;;;;;;;;;;5083201;28;20394;-84
2023/12/20 08:43:36;;;;;;;24.25;3.38;;;;;;;;;;5099968;28;20040;-84
2023/12/20 08:46:02;;;;;;;28.00;4.28;;;;;;;;;;5082642;28;20364;-84
2023/12/20 08:48:29;;;;;;;21.25;3.35;;;;;;;;;;5099865;28;20047;-83
2023/12/20 08:50:55;;;;;;;22.60;4.25;;;;;;;;;;5098948;28;20085;-84
2023/12/20 08:53:21;;;;;;;32.67;4.60;;;;;;;;;;5098985;28;20055;-84
2023/12/20 08:55:47;;;;;;;24.38;3.88;;;;;;;;;;5098546;28;20560;-84
2023/12/20 08:58:14;;;;;;;28.10;3.95;;;;;;;;;;5081730;28;20596;-84
2023/12/20 09:00:40;;;;;;;27.58;3.13;;;;;;;;;;5082034;28;20127;-84
2023/12/20 09:03:06;;;;;;;29.35;4.28;;;;;;;;;;5098393;28;20048;-84
2023/12/20 09:05:32;;;;;;;25.10;4.57;;;;;;;;;;5098957;28;20053;-84
2023/12/20 09:07:58;;;;;;;19.63;4.25;;;;;;;;;;5099031;28;20051;-84
2023/12/20 09:10:24;;;;;;;30.45;3.90;;;;;;;;;;5098689;28;20062;-84
2023/12/20 09:12:50;;;;;;;28.08;3.47;;;;;;;;;;5098629;28;20044;-84
2023/12/20 09:15:16;;;;;;;28.60;4.03;;;;;;;;;;5098612;28;20421;-84
2023/12/20 09:17:43;;;;;;;25.20;4.00;;;;;;;;;;5082620;28;20051;-84
2023/12/20 09:20:10;;;;;;;22.73;3.47;;;;;;;;;;5099206;28;20051;-84
2023/12/20 09:22:38;;;;;;;27.98;3.95;;;;;;;;;;5099009;28;20051;-83
2023/12/20 09:25:04;;;;;;;22.27;3.95;;;;;;;;;;5098396;28;20544;-84
2023/12/20 09:27:30;;;;;;;22.63;3.60;;;;;;;;;;5098331;28;20082;-83
2023/12/20 09:29:56;;;;;;;21.05;3.30;;;;;;;;;;5098313;28;20403;-84
2023/12/20 09:32:22;;;;;;;23.83;3.50;;;;;;;;;;5081498;28;20391;-84
2023/12/20 09:34:48;;;;;;;24.45;3.83;;;;;;;;;;5081334;28;20121;-84
2023/12/20 09:37:14;;;;;;;24.23;3.92;;;;;;;;;;5081323;28;20083;-84
2023/12/20 09:39:40;;;;;;;25.15;3.58;;;;;;;;;;5081561;28;20039;-84
2023/12/20 09:42:07;;;;;;;26.25;3.75;;;;;;;;;;5081250;28;20055;-84
2023/12/20 09:44:37;;;;;;;23.05;3.63;;;;;;;;;;5082006;28;20157;-84
2023/12/20 09:47:04;;;;;;;24.35;3.88;;;;;;;;;;5081030;28;20126;-84
2023/12/20 09:49:30;;;;;;;27.23;3.38;;;;;;;;;;5080979;28;20090;-84
2023/12/20 09:51:57;;;;;;;26.20;3.38;;;;;;;;;;5081107;28;20073;-84
2023/12/20 09:54:24;;;;;;;25.20;4.07;;;;;;;;;;5097851;28;20051;-84
2023/12/20 09:56:50;;;;;;;23.50;3.50;;;;;;;;;;5080375;28;20066;-84
2023/12/20 09:59:16;;;;;;;20.20;3.47;;;;;;;;;;5080930;28;20155;-83
2023/12/20 10:01:43;;;;;;;19.98;3.58;;;;;;;;;;5081143;28;20391;-83
2023/12/20 10:04:12;;;;;;;26.30;3.72;;;;;;;;;;5081022;28;20126;-83
2023/12/20 10:06:42;;;;;;;23.83;2.95;;;;;;;;;;5097561;28;20368;-84
2023/12/20 10:09:08;;;;;;;22.67;2.95;;;;;;;;;;5097591;28;20047;-83
2023/12/20 10:11:38;;;;;;;24.58;3.78;;;;;;;;;;5080593;28;20058;-83
2023/12/20 10:14:04;;;;;;;32.00;5.93;;;;;;;;;;5080572;28;20051;-83
2023/12/20 10:16:31;;;;;;;28.33;3.67;;;;;;;;;;5097972;28;20046;-83
2023/12/20 10:18:57;;;;;;;15.70;1.52;;;;;;;;;;5080177;28;20483;-87
2023/12/20 10:21:26;;;;;;;5.32;0.50;;;;;;;;;;5080354;28;20051;-84
2023/12/20 10:23:52;;;;;;;9.13;0.73;;;;;;;;;;5080908;28;20050;-84
2023/12/20 10:26:22;;;;;;;7.40;0.73;;;;;;;;;;5096615;28;20480;-82
2023/12/20 10:28:55;;;;;;;9.80;0.70;;;;;;;;;;5096840;28;20039;-83
2023/12/20 10:31:27;;;;;;;7.22;0.80;;;;;;;;;;5096855;28;20035;-83
2023/12/20 10:33:54;;;;;;;5.32;0.40;;;;;;;;;;5080537;28;20051;-82
2023/12/20 10:36:20;;;;;;;9.75;0.70;;;;;;;;;;5096837;28;20437;-82
2023/12/20 10:38:47;;;;;;;8.65;0.70;;;;;;;;;;5080478;28;20051;-83
2023/12/20 10:41:17;;;;;;;5.28;0.70;;;;;;;;;;5096902;28;20047;-83
2023/12/20 10:43:43;;;;;;;6.07;0.93;;;;;;;;;;5079989;28;20083;-84
2023/12/20 10:46:09;;;;;;;6.95;0.38;;;;;;;;;;5080034;28;20040;-84
2023/12/20 10:48:35;;;;;;;7.53;0.85;;;;;;;;;;5097629;28;20046;-84
2023/12/20 10:51:02;;;;;;;7.18;1.10;;;;;;;;;;5097027;28;20051;-85
2023/12/20 10:53:28;;;;;;;7.78;0.82;;;;;;;;;;5096807;28;20040;-85
2023/12/20 10:55:58;;;;;;;9.45;1.17;;;;;;;;;;5079655;28;20096;-85
2023/12/20 10:58:26;;;;;;;10.45;1.60;;;;;;;;;;5079869;28;20044;-85
2023/12/20 11:00:56;;;;;;;8.38;0.70;;;;;;;;;;5080589;28;20489;-85
2023/12/20 11:03:24;;;;;;;7.78;0.98;;;;;;;;;;5079801;28;20048;-85
2023/12/20 11:05:54;;;;;;;7.43;1.10;;;;;;;;;;5096726;28;20431;-85
2023/12/20 11:08:43;;;;;;;9.50;0.95;;;;;;;;;;5096517;28;20047;-85
2023/12/20 11:11:18;;;;;;;4.75;0.43;;;;;;;;;;5066620;28;20051;-84
2023/12/20 11:13:48;;;;;;;5.05;0.57;;;;;;;;;;5096356;28;20489;-84
2023/12/20 11:16:14;;;;;;;5.32;0.45;;;;;;;;;;5079636;28;20047;-85
2023/12/20 11:18:42;;;;;;;10.88;0.60;;;;;;;;;;5079585;28;20048;-84
2023/12/20 11:21:08;;;;;;;10.75;0.98;;;;;;;;;;5097129;28;20097;-85
2023/12/20 11:23:34;;;;;;;8.00;0.55;;;;;;;;;;5079556;28;20537;-84
2023/12/20 11:26:00;;;;;;;9.23;0.40;;;;;;;;;;5096247;28;20046;-85
2023/12/20 11:28:27;;;;;;;7.07;0.80;;;;;;;;;;5080231;28;20134;-85
2023/12/20 11:31:01;;;;;;;7.47;0.70;;;;;;;;;;5079699;28;20160;-84
2023/12/20 11:33:30;;;;;;;9.40;1.08;;;;;;;;;;5079380;28;20043;-85
2023/12/20 11:35:56;;;;;;;5.40;0.70;;;;;;;;;;5095933;28;20050;-84
2023/12/20 11:38:22;;;;;;;6.63;0.57;;;;;;;;;;5079436;28;20040;-84
2023/12/20 11:40:54;;;;;;;9.13;0.52;;;;;;;;;;5100643;28;20052;-84
2023/12/20 11:43:35;;;;;;;4.35;1.15;;;;;;;;;;5083454;28;20043;-84
2023/12/20 11:46:05;;;;;;;4.50;0.30;;;;;;;;;;5083300;28;20392;-85
2023/12/20 11:48:32;;;;;;;5.18;0.50;;;;;;;;;;5083407;28;20054;-84
2023/12/20 11:50:58;;;;;;;11.07;0.50;;;;;;;;;;5083456;28;20055;-84
2023/12/20 11:53:24;;;;;;;6.53;0.50;;;;;;;;;;5100211;28;20087;-84
2023/12/20 11:55:50;;;;;;;11.52;1.13;;;;;;;;;;5083679;28;20105;-84
2023/12/20 11:58:17;;;;;;;7.32;0.45;;;;;;;;;;5083712;28;20548;-84
2023/12/20 12:00:43;;;;;;;10.15;0.93;;;;;;;;;;5118657;28;20052;-84
2023/12/20 12:03:09;;;;;;;7.63;0.52;;;;;;;;;;5100078;28;20051;-84
2023/12/20 12:05:36;;;;;;;10.25;0.82;;;;;;;;;;5083269;28;20050;-84
2023/12/20 12:08:02;;;;;;;10.05;0.70;;;;;;;;;;5099680;28;20483;-84
2023/12/20 12:10:30;;;;;;;9.32;0.70;;;;;;;;;;5100198;28;20052;-85
2023/12/20 12:12:56;;;;;;;11.57;0.80;;;;;;;;;;5083193;28;20051;-84
2023/12/20 12:15:22;;;;;;;6.35;0.73;;;;;;;;;;5099300;28;20040;-84
2023/12/20 12:17:59;;;;;;;11.30;1.20;;;;;;;;;;5082809;28;20116;-83
2023/12/20 12:20:25;;;;;;;13.98;0.75;;;;;;;;;;5082678;28;20100;-84
2023/12/20 12:23:04;;;;;;;7.25;0.70;;;;;;;;;;5099660;28;20497;-84
2023/12/20 12:25:31;;;;;;;6.93;0.60;;;;;;;;;;5083018;28;20036;-85
2023/12/20 12:27:58;;;;;;;7.80;0.60;;;;;;;;;;5083492;28;20100;-83
2023/12/20 12:30:24;;;;;;;8.63;0.70;;;;;;;;;;5082589;28;20051;-83
2023/12/20 12:32:54;;;;;;;5.10;0.50;;;;;;;;;;5099100;28;20039;-84
2023/12/20 12:35:20;;;;;;;7.20;0.40;;;;;;;;;;5082354;28;20054;-84
2023/12/20 12:37:47;;;;;;;5.47;0.70;;;;;;;;;;5099313;28;20079;-84
2023/12/20 12:40:14;;;;;;;4.05;0.50;;;;;;;;;;5082245;28;20048;-83
2023/12/20 12:42:40;;;;;;;5.50;0.70;;;;;;;;;;5082395;28;20099;-84
2023/12/20 12:45:07;;;;;;;7.22;0.70;;;;;;;;;;5082584;28;20195;-84
2023/12/20 12:47:33;;;;;;;7.13;0.75;;;;;;;;;;5083172;28;20054;-83
2023/12/20 12:49:59;;;;;;;10.98;0.75;;;;;;;;;;5082426;28;20051;-83
2023/12/20 12:52:26;;;;;;;10.13;0.60;;;;;;;;;;5099862;28;20055;-83
2023/12/20 12:54:52;;;;;;;5.85;0.45;;;;;;;;;;5082842;28;20097;-83
2023/12/20 12:57:19;;;;;;;7.47;0.52;;;;;;;;;;5081613;28;20052;-86
2023/12/20 12:59:48;;;;;;;11.20;0.50;;;;;;;;;;5098889;28;20052;-84
2023/12/20 13:02:14;;;;;;;7.53;0.75;;;;;;;;;;5082207;28;20437;-83
2023/12/20 13:04:41;;;;;;;9.98;0.75;;;;;;;;;;5098852;28;20096;-83
2023/12/20 13:07:07;;;;;;;9.27;0.57;;;;;;;;;;5099576;28;20406;-84
2023/12/20 13:09:34;;;;;;;9.10;1.05;;;;;;;;;;5082642;28;20043;-84
2023/12/20 13:12:03;;;;;;;8.75;0.73;;;;;;;;;;5082015;28;20483;-84
2023/12/20 13:14:29;;;;;;;9.35;0.75;;;;;;;;;;5082284;28;20547;-84
2023/12/20 13:16:55;;;;;;;8.63;0.77;;;;;;;;;;5098244;28;20036;-84
2023/12/20 13:19:22;;;;;;;10.45;0.93;;;;;;;;;;5098771;28;20090;-84
2023/12/20 13:21:48;;;;;;;8.32;0.82;;;;;;;;;;5098475;28;20047;-85
2023/12/20 13:24:14;;;;;;;9.52;0.70;;;;;;;;;;5098486;28;20047;-84
2023/12/20 13:26:40;;;;;;;10.50;0.90;;;;;;;;;;5099163;28;20043;-84
2023/12/20 13:29:08;;;;;;;8.05;0.50;;;;;;;;;;5098362;28;20044;-83
2023/12/20 13:31:36;;;;;;;9.45;1.08;;;;;;;;;;5098242;28;20047;-82
2023/12/20 13:34:02;;;;;;;8.57;0.80;;;;;;;;;;5098227;28;20402;-82
2023/12/20 13:36:28;;;;;;;6.75;0.60;;;;;;;;;;5097990;28;20036;-82
2023/12/20 13:38:54;;;;;;;10.10;0.70;;;;;;;;;;5098111;28;20146;-82
2023/12/20 13:41:20;;;;;;;7.88;0.60;;;;;;;;;;5098151;28;20043;-82
2023/12/20 13:43:46;;;;;;;10.43;0.70;;;;;;;;;;5098102;28;20044;-83
2023/12/20 13:46:13;;;;;;;8.05;0.68;;;;;;;;;;5081460;28;20039;-83
2023/12/20 13:48:40;;;;;;;5.57;0.73;;;;;;;;;;5097970;28;20052;-83
2023/12/20 13:51:06;;;;;;;6.68;0.80;;;;;;;;;;5097622;28;20518;-83
2023/12/20 13:53:32;;;;;;;7.47;0.50;;;;;;;;;;5098683;28;20083;-82
2023/12/20 13:55:59;;;;;;;7.13;0.45;;;;;;;;;;5080628;28;20085;-82
2023/12/20 13:58:26;;;;;;;6.20;0.38;;;;;;;;;;5097826;28;20548;-82
2023/12/20 14:00:52;;;;;;;6.13;0.40;;;;;;;;;;5098533;28;20065;-82
2023/12/20 14:03:19;;;;;;;4.38;0.50;;;;;;;;;;5097669;28;20059;-83
2023/12/20 14:05:45;;;;;;;3.50;0.30;;;;;;;;;;5081003;28;20100;-83
2023/12/20 14:08:11;;;;;;;4.93;0.50;;;;;;;;;;5081554;28;20047;-83
2023/12/20 14:10:38;;;;;;;8.00;0.30;;;;;;;;;;5097860;28;20043;-83
2023/12/20 14:13:05;;;;;;;6.38;0.50;;;;;;;;;;5097510;28;20054;-83
2023/12/20 14:15:36;;;;;;;5.43;0.60;;;;;;;;;;5080741;28;20040;-83
2023/12/20 14:18:03;;;;;;;8.75;0.90;;;;;;;;;;5098347;28;20039;-83
2023/12/20 14:20:29;;;;;;;9.07;0.52;;;;;;;;;;5097586;28;20047;-83
2023/12/20 14:22:55;;;;;;;7.45;0.55;;;;;;;;;;5080392;28;20132;-82
2023/12/20 14:25:23;;;;;;;9.65;0.85;;;;;;;;;;5080378;28;20048;-83
2023/12/20 14:27:49;;;;;;;9.85;0.85;;;;;;;;;;5080767;28;20047;-83
2023/12/20 14:30:16;;;;;;;6.85;0.55;;;;;;;;;;5080520;28;20100;-82