Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/07 00:00:21;;;;;;;2.70;1.80;;;22.00;65.50;;;;;;5029702;28;20476;-83
2023/09/07 00:02:46;;;;;;;2.70;1.80;;;22.00;65.60;;;;;;5027483;28;20271;-83
2023/09/07 00:05:13;;;;;;;2.80;2.00;;;21.90;65.80;;;;;;5030696;28;20033;-83
2023/09/07 00:07:39;;;;;;;2.83;1.88;;;21.90;65.90;;;;;;5015452;28;20498;-83
2023/09/07 00:10:05;;;;;;;3.50;1.83;;;21.90;66.10;;;;;;5026433;28;20021;-83
2023/09/07 00:12:31;;;;;;;2.78;1.88;;;21.90;66.30;;;;;;5019941;28;20052;-83
2023/09/07 00:14:58;;;;;;;3.33;1.88;;;21.80;66.30;;;;;;5018768;28;20501;-83
2023/09/07 00:17:24;;;;;;;3.15;2.20;;;21.80;66.40;;;;;;5027362;28;20025;-83
2023/09/07 00:19:50;;;;;;;2.90;2.00;;;21.70;66.40;;;;;;5018845;28;20043;-83
2023/09/07 00:22:17;;;;;;;3.00;2.03;;;21.70;66.40;;;;;;5030549;28;20029;-83
2023/09/07 00:24:44;;;;;;;3.13;1.98;;;21.70;66.60;;;;;;5006189;28;20029;-83
2023/09/07 00:27:11;;;;;;;3.10;1.80;;;21.60;66.70;;;;;;5026224;28;20056;-83
2023/09/07 00:29:38;;;;;;;2.80;1.90;;;21.60;66.80;;;;;;5020044;28;20538;-83
2023/09/07 00:32:04;;;;;;;3.37;1.90;;;21.60;67.10;;;;;;5018211;28;20028;-83
2023/09/07 00:34:30;;;;;;;2.70;1.85;;;21.50;67.10;;;;;;5024842;28;20029;-84
2023/09/07 00:36:56;;;;;;;2.67;1.95;;;21.50;67.10;;;;;;5017750;28;20041;-83
2023/09/07 00:39:22;;;;;;;3.38;2.03;;;21.50;67.20;;;;;;5009260;28;20518;-83
2023/09/07 00:41:47;;;;;;;3.53;2.00;;;21.40;67.30;;;;;;5022576;28;20029;-83
2023/09/07 00:44:13;;;;;;;3.53;1.90;;;21.40;67.50;;;;;;5032395;28;20079;-84
2023/09/07 00:46:39;;;;;;;3.17;2.10;;;21.40;67.60;;;;;;5023673;28;20032;-83
2023/09/07 00:49:05;;;;;;;2.63;1.90;;;21.30;67.80;;;;;;5035404;28;20025;-82
2023/09/07 00:51:32;;;;;;;2.78;1.98;;;21.30;67.80;;;;;;5015982;28;20025;-82
2023/09/07 00:53:58;;;;;;;3.20;2.00;;;21.30;68.00;;;;;;4993092;28;20467;-83
2023/09/07 00:56:26;;;;;;;3.87;1.90;;;21.20;68.10;;;;;;5018422;28;20037;-82
2023/09/07 00:58:54;;;;;;;2.70;2.10;;;21.20;68.40;;;;;;5034468;28;20037;-83
2023/09/07 01:01:21;;;;;;;3.00;2.00;;;21.20;68.40;;;;;;5024159;28;20043;-83
2023/09/07 01:03:47;;;;;;;2.78;1.88;;;21.10;68.50;;;;;;5030360;28;20045;-83
2023/09/07 01:06:18;;;;;;;4.13;2.27;;;21.10;68.50;;;;;;5025136;28;20032;-83
2023/09/07 01:08:51;;;;;;;3.35;2.30;;;21.10;69.10;;;;;;4997429;28;20021;-83
2023/09/07 01:11:22;;;;;;;3.00;2.00;;;21.10;69.60;;;;;;5048068;28;20035;-82
2023/09/07 01:13:48;;;;;;;2.80;2.10;;;21.00;68.90;;;;;;5011981;28;20135;-83
2023/09/07 01:16:14;;;;;;;2.75;2.00;;;21.00;68.90;;;;;;5034357;28;20029;-82
2023/09/07 01:18:41;;;;;;;3.43;2.07;;;20.90;69.00;;;;;;5023020;28;20074;-82
2023/09/07 01:21:08;;;;;;;2.92;1.95;;;20.90;69.20;;;;;;5021275;28;20294;-82
2023/09/07 01:23:39;;;;;;;3.10;1.90;;;20.90;69.30;;;;;;5020492;28;20242;-82
2023/09/07 01:26:08;;;;;;;3.20;2.00;;;20.90;70.00;;;;;;5020055;28;20211;-82
2023/09/07 01:28:37;;;;;;;4.03;2.10;;;20.80;69.70;;;;;;5033908;28;20029;-82
2023/09/07 01:31:04;;;;;;;3.08;1.90;;;20.80;69.60;;;;;;5027656;28;20083;-82
2023/09/07 01:33:30;;;;;;;2.72;1.98;;;20.80;69.60;;;;;;5029962;28;20016;-82
2023/09/07 01:35:56;;;;;;;3.25;2.05;;;20.80;69.70;;;;;;5031846;28;20385;-82
2023/09/07 01:38:21;;;;;;;3.25;2.13;;;20.70;69.80;;;;;;5018773;28;20036;-82
2023/09/07 01:40:47;;;;;;;3.23;2.10;;;20.70;70.00;;;;;;5002674;28;20038;-82
2023/09/07 01:43:13;;;;;;;3.95;2.20;;;20.70;70.00;;;;;;5027152;28;20064;-83
2023/09/07 01:45:39;;;;;;;2.63;1.90;;;20.70;70.10;;;;;;5030812;28;20052;-83
2023/09/07 01:48:10;;;;;;;2.90;1.90;;;20.70;70.20;;;;;;5021646;28;20810;-82
2023/09/07 01:50:36;;;;;;;2.97;2.00;;;20.60;70.80;;;;;;5022975;28;20492;-82
2023/09/07 01:53:04;;;;;;;3.10;2.17;;;20.60;70.30;;;;;;5028727;28;20172;-82
2023/09/07 01:55:30;;;;;;;3.63;2.07;;;20.60;70.40;;;;;;5001796;28;20427;-82
2023/09/07 01:57:57;;;;;;;3.20;2.05;;;20.60;70.50;;;;;;5023855;28;20032;-83
2023/09/07 02:00:22;;;;;;;3.60;2.20;;;20.60;70.50;;;;;;5022670;28;20446;-83
2023/09/07 02:02:48;;;;;;;3.50;2.13;;;20.60;70.60;;;;;;5010416;28;20169;-83
2023/09/07 02:05:14;;;;;;;3.10;2.30;;;20.50;70.70;;;;;;5021838;28;20052;-84
2023/09/07 02:07:40;;;;;;;3.00;2.22;;;20.50;70.90;;;;;;5028601;28;20307;-83
2023/09/07 02:10:06;;;;;;;3.20;2.20;;;20.50;70.90;;;;;;5026725;28;20021;-84
2023/09/07 02:12:32;;;;;;;3.50;2.28;;;20.50;71.00;;;;;;5005865;28;20063;-83
2023/09/07 02:15:02;;;;;;;4.07;2.10;;;20.40;71.00;;;;;;5029964;28;20053;-83
2023/09/07 02:17:29;;;;;;;4.80;2.40;;;20.40;71.70;;;;;;5027205;28;20305;-83
2023/09/07 02:19:56;;;;;;;3.83;2.08;;;20.40;71.20;;;;;;5025066;28;20025;-83
2023/09/07 02:22:22;;;;;;;3.30;2.22;;;20.40;71.20;;;;;;5032849;28;20569;-83
2023/09/07 02:24:47;;;;;;;3.78;2.38;;;20.40;71.30;;;;;;5030139;28;20033;-83
2023/09/07 02:27:13;;;;;;;3.53;2.30;;;20.30;71.40;;;;;;5013988;28;20077;-83
2023/09/07 02:29:39;;;;;;;3.28;2.33;;;20.30;71.50;;;;;;5028072;28;20033;-84
2023/09/07 02:32:05;;;;;;;4.47;2.07;;;20.30;71.60;;;;;;5032246;28;20544;-83
2023/09/07 02:34:31;;;;;;;3.05;2.30;;;20.30;71.70;;;;;;5010388;28;20422;-83
2023/09/07 02:36:57;;;;;;;2.80;1.98;;;20.30;71.80;;;;;;5034167;28;20025;-83
2023/09/07 02:39:26;;;;;;;3.57;2.23;;;20.20;71.70;;;;;;5035765;28;20041;-83
2023/09/07 02:41:52;;;;;;;3.70;2.00;;;21.30;77.80;;;;;;5015088;28;20120;-83
2023/09/07 02:44:18;;;;;;;3.13;2.35;;;20.20;72.00;;;;;;5032926;28;20033;-83
2023/09/07 02:46:44;;;;;;;3.25;2.05;;;20.20;72.00;;;;;;5030501;28;20095;-84
2023/09/07 02:49:09;;;;;;;3.20;2.07;;;20.10;72.00;;;;;;5030142;28;20519;-84
2023/09/07 02:51:35;;;;;;;4.28;2.22;;;20.10;72.10;;;;;;5023652;28;20543;-83
2023/09/07 02:54:03;;;;;;;2.70;2.07;;;20.10;72.20;;;;;;5034978;28;20499;-83
2023/09/07 02:56:28;;;;;;;2.95;2.30;;;20.10;72.40;;;;;;5027432;28;20045;-83
2023/09/07 02:58:54;;;;;;;3.30;2.30;;;20.10;72.30;;;;;;5011865;28;20681;-83
2023/09/07 03:01:21;;;;;;;3.70;2.30;;;20.00;72.30;;;;;;5029643;28;20061;-83
2023/09/07 03:03:47;;;;;;;3.70;2.30;;;20.00;72.40;;;;;;5033028;28;20242;-83
2023/09/07 03:06:14;;;;;;;3.20;2.08;;;20.00;72.50;;;;;;5024179;28;20037;-83
2023/09/07 03:08:40;;;;;;;3.38;2.25;;;20.00;72.70;;;;;;5031500;28;20029;-83
2023/09/07 03:11:07;;;;;;;3.00;2.10;;;19.90;72.60;;;;;;5035408;28;20022;-83
2023/09/07 03:13:33;;;;;;;3.67;2.38;;;19.90;72.70;;;;;;4996805;28;20052;-83
2023/09/07 03:15:59;;;;;;;3.80;2.17;;;19.90;72.70;;;;;;5029012;28;20030;-83
2023/09/07 03:18:25;;;;;;;3.75;2.13;;;19.90;72.80;;;;;;5027803;28;20067;-83
2023/09/07 03:20:55;;;;;;;3.35;2.25;;;19.80;72.90;;;;;;5028778;28;20787;-83
2023/09/07 03:23:21;;;;;;;3.37;2.30;;;19.90;73.30;;;;;;5032867;28;20017;-83
2023/09/07 03:25:47;;;;;;;3.83;2.45;;;19.80;73.00;;;;;;5026197;28;20635;-83
2023/09/07 03:28:13;;;;;;;3.45;2.45;;;19.80;73.10;;;;;;5012256;28;20029;-83
2023/09/07 03:30:39;;;;;;;3.67;2.20;;;19.80;73.20;;;;;;5029902;28;20321;-83
2023/09/07 03:33:05;;;;;;;4.38;2.55;;;19.80;73.20;;;;;;5028793;28;20024;-83
2023/09/07 03:35:31;;;;;;;2.90;2.25;;;19.70;73.20;;;;;;5028019;28;20066;-82
2023/09/07 03:37:57;;;;;;;3.43;2.30;;;19.70;73.60;;;;;;5027094;28;20028;-83
2023/09/07 03:40:23;;;;;;;3.78;2.25;;;19.70;73.40;;;;;;5018357;28;20130;-83
2023/09/07 03:42:49;;;;;;;4.03;2.60;;;19.70;73.50;;;;;;5012032;28;20906;-83
2023/09/07 03:45:15;;;;;;;3.45;2.53;;;19.60;73.60;;;;;;5030885;28;20017;-83
2023/09/07 03:47:42;;;;;;;3.00;2.20;;;19.60;73.60;;;;;;5031216;28;20025;-83
2023/09/07 03:50:08;;;;;;;3.22;2.13;;;19.60;73.70;;;;;;5023629;28;20034;-83
2023/09/07 03:52:33;;;;;;;3.22;2.30;;;19.50;73.70;;;;;;5020537;28;20037;-83
2023/09/07 03:55:00;;;;;;;3.83;2.33;;;19.50;73.70;;;;;;5033835;28;20029;-83
2023/09/07 03:57:27;;;;;;;2.78;2.10;;;19.50;73.90;;;;;;5034273;28;20035;-84
2023/09/07 03:59:55;;;;;;;3.33;2.45;;;19.50;74.00;;;;;;4996956;28;20037;-84
2023/09/07 04:02:21;;;;;;;3.47;2.22;;;19.50;74.00;;;;;;5030172;28;20064;-84
2023/09/07 04:04:55;;;;;;;3.80;2.50;;;19.40;74.00;;;;;;5025252;28;20033;-84
2023/09/07 04:07:21;;;;;;;3.17;2.20;;;19.40;75.00;;;;;;5023770;28;20021;-84
2023/09/07 04:09:47;;;;;;;3.85;2.38;;;19.30;74.90;;;;;;5018949;28;20065;-84
2023/09/07 04:12:13;;;;;;;3.25;2.35;;;19.30;74.20;;;;;;5031976;28;20176;-84
2023/09/07 04:14:39;;;;;;;3.50;2.20;;;19.30;74.20;;;;;;5010797;28;23232;-83
2023/09/07 04:17:05;;;;;;;3.27;2.07;;;19.30;74.40;;;;;;5032783;28;20755;-81
2023/09/07 04:19:31;;;;;;;3.05;2.22;;;19.30;74.50;;;;;;5027403;28;20037;-82
2023/09/07 04:22:00;;;;;;;4.20;2.35;;;19.30;74.60;;;;;;5025472;28;20041;-81
2023/09/07 04:24:27;;;;;;;3.55;2.40;;;19.20;75.00;;;;;;5022461;28;20479;-82
2023/09/07 04:26:53;;;;;;;3.30;2.40;;;19.20;74.60;;;;;;5023231;28;20033;-81
2023/09/07 04:29:19;;;;;;;3.58;2.38;;;19.20;74.70;;;;;;5025904;28;20071;-82
2023/09/07 04:31:45;;;;;;;3.47;2.33;;;18.70;77.40;;;;;;5016073;28;20393;-82
2023/09/07 04:34:10;;;;;;;3.67;2.53;;;19.10;74.80;;;;;;5026994;28;20029;-81
2023/09/07 04:36:36;;;;;;;3.72;2.45;;;19.10;74.80;;;;;;5032037;28;20029;-82
2023/09/07 04:39:03;;;;;;;3.80;2.43;;;19.10;74.90;;;;;;5019473;28;20053;-82
2023/09/07 04:41:29;;;;;;;3.65;2.45;;;19.10;74.90;;;;;;5029391;28;20098;-82
2023/09/07 04:43:55;;;;;;;3.78;2.50;;;19.10;75.00;;;;;;5035189;28;20187;-82
2023/09/07 04:46:24;;;;;;;3.70;2.42;;;19.00;75.80;;;;;;5005494;28;20041;-81
2023/09/07 04:48:49;;;;;;;3.50;2.43;;;19.00;75.50;;;;;;5032677;28;20050;-82
2023/09/07 04:51:16;;;;;;;3.75;2.47;;;19.00;75.10;;;;;;5023597;28;20025;-82
2023/09/07 04:53:42;;;;;;;3.90;2.28;;;18.90;75.10;;;;;;5029416;28;20024;-82
2023/09/07 04:56:08;;;;;;;3.80;2.40;;;19.00;75.30;;;;;;5025568;28;20503;-81
2023/09/07 04:58:35;;;;;;;3.55;2.58;;;18.90;75.30;;;;;;5028253;28;20165;-83
2023/09/07 05:01:08;;;;;;;4.25;2.58;;;18.90;75.40;;;;;;5005154;28;20250;-81
2023/09/07 05:03:35;;;;;;;3.28;2.40;;;18.90;75.90;;;;;;4994251;28;20335;-82
2023/09/07 05:06:02;;;;;;;3.90;2.50;;;18.90;75.50;;;;;;5031804;28;20017;-83
2023/09/07 05:08:29;;;;;;;3.23;2.20;;;19.10;80.10;;;;;;5018792;28;20194;-81
2023/09/07 05:11:00;;;;;;;3.42;2.50;;;18.80;75.70;;;;;;5022142;28;20033;-81
2023/09/07 05:13:26;;;;;;;3.65;2.53;;;18.80;76.30;;;;;;5021993;28;20056;-81
2023/09/07 05:15:54;;;;;;;3.63;2.33;;;18.80;75.80;;;;;;5035947;28;20072;-81
2023/09/07 05:18:21;;;;;;;3.85;2.40;;;18.80;81.70;;;;;;5010531;28;20586;-82
2023/09/07 05:20:53;;;;;;;3.53;2.27;;;18.70;75.80;;;;;;5039167;28;20494;-81
2023/09/07 05:23:20;;;;;;;3.30;2.05;;;17.90;79.50;;;;;;5019226;28;20363;-81
2023/09/07 05:25:47;;;;;;;3.20;2.40;;;18.70;76.00;;;;;;5021878;28;20028;-81
2023/09/07 05:28:16;;;;;;;4.28;2.55;;;18.70;76.00;;;;;;5024798;28;20013;-83
2023/09/07 05:30:43;;;;;;;3.95;2.50;;;18.70;76.40;;;;;;5056580;28;20021;-84
2023/09/07 05:33:13;;;;;;;3.37;2.50;;;18.70;76.10;;;;;;5026376;28;20033;-82
2023/09/07 05:35:40;;;;;;;3.22;2.30;;;18.70;76.70;;;;;;5046784;28;20033;-83
2023/09/07 05:38:06;;;;;;;4.35;2.35;;;17.70;80.10;;;;;;5051293;28;20017;-82
2023/09/07 05:40:37;;;;;;;3.60;2.60;;;18.70;76.40;;;;;;5043488;28;20031;-84
2023/09/07 05:43:03;;;;;;;3.97;2.55;;;18.70;77.00;;;;;;5047752;28;20040;-84
2023/09/07 05:45:31;;;;;;;4.03;2.37;;;18.70;76.60;;;;;;5049077;28;20036;-83
2023/09/07 05:47:57;;;;;;;3.65;2.38;;;18.70;76.80;;;;;;5035938;28;20017;-84
2023/09/07 05:50:23;;;;;;;3.83;2.58;;;18.70;76.70;;;;;;5055485;28;20041;-83
2023/09/07 05:52:49;;;;;;;3.75;2.50;;;18.70;76.90;;;;;;5059503;28;20192;-84
2023/09/07 05:55:15;;;;;;;4.00;2.70;;;18.70;76.90;;;;;;5047911;28;20042;-84
2023/09/07 05:57:41;;;;;;;3.00;2.20;;;18.70;80.50;;;;;;5039533;28;20147;-83
2023/09/07 06:00:07;;;;;;;3.77;2.60;;;18.70;77.10;;;;;;5049267;28;20063;-83
2023/09/07 06:02:33;;;;;;;3.83;2.50;;;18.70;80.70;;;;;;5031112;28;20067;-83
2023/09/07 06:04:59;;;;;;;3.40;2.60;;;18.70;77.40;;;;;;5046270;28;20053;-82
2023/09/07 06:07:24;;;;;;;4.17;2.80;;;18.70;77.50;;;;;;5050119;28;20051;-83
2023/09/07 06:09:50;;;;;;;3.78;2.58;;;18.80;77.60;;;;;;5044931;28;20055;-83
2023/09/07 06:12:16;;;;;;;4.10;2.80;;;18.80;77.80;;;;;;5051657;28;20031;-82
2023/09/07 06:14:41;;;;;;;4.15;2.67;;;18.80;77.90;;;;;;5053374;28;20223;-84
2023/09/07 06:17:07;;;;;;;4.70;2.90;;;19.80;81.90;;;;;;5053719;28;20025;-83
2023/09/07 06:19:34;;;;;;;3.53;2.72;;;18.90;78.10;;;;;;5043927;28;20028;-84
2023/09/07 06:22:00;;;;;;;5.05;3.17;;;19.20;81.10;;;;;;5063305;28;20209;-84
2023/09/07 06:24:25;;;;;;;4.33;2.80;;;18.90;78.40;;;;;;5054851;28;20047;-84
2023/09/07 06:26:51;;;;;;;4.18;3.08;;;18.90;78.50;;;;;;5045209;28;20088;-83
2023/09/07 06:29:17;;;;;;;4.40;2.90;;;19.00;78.70;;;;;;5040984;28;20044;-84
2023/09/07 06:31:42;;;;;;;3.92;3.00;;;19.00;78.80;;;;;;5047587;28;20096;-84
2023/09/07 06:34:08;;;;;;;4.13;2.87;;;17.80;83.70;;;;;;5032761;28;20052;-83
2023/09/07 06:36:34;;;;;;;4.30;2.92;;;18.70;83.10;;;;;;5055118;28;20033;-84
2023/09/07 06:39:00;;;;;;;4.33;2.90;;;19.10;79.10;;;;;;5039332;28;20234;-82
2023/09/07 06:41:26;;;;;;;3.90;2.58;;;19.20;79.20;;;;;;5060218;28;20038;-82
2023/09/07 06:43:52;;;;;;;4.03;2.78;;;19.20;79.30;;;;;;5048409;28;20026;-82
2023/09/07 06:46:18;;;;;;;4.00;2.80;;;19.80;83.30;;;;;;5058253;28;20096;-83
2023/09/07 06:48:43;;;;;;;4.38;3.05;;;19.30;79.50;;;;;;5070776;28;20033;-83
2023/09/07 06:51:09;;;;;;;4.17;2.90;;;19.40;79.70;;;;;;5034713;28;20041;-83
2023/09/07 06:53:35;;;;;;;3.80;2.80;;;20.50;85.40;;;;;;5053597;28;20017;-83
2023/09/07 06:56:03;;;;;;;4.93;2.40;;;19.50;79.90;;;;;;5039753;28;20048;-82
2023/09/07 06:58:29;;;;;;;5.30;2.70;;;19.50;80.10;;;;;;5049768;28;20037;-83
2023/09/07 07:01:02;;;;;;;3.63;2.60;;;19.60;80.10;;;;;;5054097;28;20059;-82
2023/09/07 07:03:30;;;;;;;4.10;2.72;;;19.60;82.60;;;;;;5053883;28;20068;-82
2023/09/07 07:05:56;;;;;;;3.67;2.70;;;19.70;80.50;;;;;;5036251;28;20053;-83
2023/09/07 07:08:23;;;;;;;4.80;2.80;;;19.80;80.60;;;;;;5013864;28;20029;-83
2023/09/07 07:10:49;;;;;;;3.70;2.70;;;19.50;83.80;;;;;;5037846;28;20457;-82
2023/09/07 07:13:15;;;;;;;3.70;2.72;;;20.00;81.20;;;;;;5021627;28;20099;-82
2023/09/07 07:15:42;;;;;;;4.30;2.55;;;20.10;81.40;;;;;;5031084;28;20014;-82
2023/09/07 07:18:11;;;;;;;3.78;2.70;;;20.20;81.50;;;;;;5027558;28;20623;-83
2023/09/07 07:20:42;;;;;;;3.87;2.50;;;20.40;81.50;;;;;;5013140;28;20025;-82
2023/09/07 07:23:08;;;;;;;3.40;2.50;;;20.50;82.00;;;;;;5027025;28;20036;-82
2023/09/07 07:25:34;;;;;;;4.43;2.78;;;20.60;81.80;;;;;;5031361;28;20033;-83
2023/09/07 07:28:07;;;;;;;3.75;2.80;;;20.80;82.40;;;;;;5017984;28;20041;-82
2023/09/07 07:30:37;;;;;;;3.00;2.40;;;21.00;83.40;;;;;;5014730;28;20036;-83
2023/09/07 07:33:04;;;;;;;3.75;2.80;;;21.20;83.80;;;;;;5028741;28;20387;-82
2023/09/07 07:35:34;;;;;;;3.58;2.65;;;21.50;83.80;;;;;;5015951;28;20465;-82
2023/09/07 07:38:00;;;;;;;3.60;2.55;;;21.70;84.00;;;;;;5026206;28;20416;-82
2023/09/07 07:40:29;;;;;;;5.07;2.58;;;22.00;83.90;;;;;;5032870;28;20029;-82
2023/09/07 07:42:55;;;;;;;4.10;2.83;;;22.30;84.40;;;;;;5028838;28;20670;-83
2023/09/07 07:45:21;;;;;;;3.70;2.50;;;22.60;84.90;;;;;;5020163;28;20029;-82
2023/09/07 07:47:51;;;;;;;3.40;2.65;;;23.00;85.20;;;;;;5030350;28;20284;-84
2023/09/07 07:50:17;;;;;;;4.75;2.65;;;23.40;85.00;;;;;;5027415;28;20394;-84
2023/09/07 07:52:44;;;;;;;3.73;2.73;;;23.80;85.70;;;;;;5022333;28;20060;-83
2023/09/07 07:55:10;;;;;;;4.13;2.80;;;24.20;86.30;;;;;;5028999;28;20087;-84
2023/09/07 07:57:36;;;;;;;3.47;2.83;;;24.60;86.70;;;;;;5027971;28;20430;-83
2023/09/07 08:00:04;;;;;;;4.22;2.85;;;25.10;86.60;;;;;;5028443;28;20102;-84
2023/09/07 08:02:30;;;;;;;3.97;3.00;;;25.60;86.70;;;;;;5022157;28;20040;-84
2023/09/07 08:04:57;;;;;;;4.38;2.90;;;26.00;87.20;;;;;;5032376;28;20124;-84
2023/09/07 08:07:23;;;;;;;3.70;2.85;;;26.50;87.50;;;;;;5008879;28;20029;-84
2023/09/07 08:09:50;;;;;;;3.55;2.60;;;27.00;87.30;;;;;;5030767;28;20056;-84
2023/09/07 08:12:16;;;;;;;4.20;2.70;;;27.50;87.00;;;;;;5033627;28;20109;-84
2023/09/07 08:14:43;;;;;;;3.58;2.50;;;28.00;86.80;;;;;;5022960;28;20220;-84
2023/09/07 08:17:09;;;;;;;3.90;2.67;;;28.50;86.70;;;;;;5031928;28;20044;-84
2023/09/07 08:19:35;;;;;;;3.03;2.70;;;29.00;86.20;;;;;;5011728;28;20063;-84
2023/09/07 08:22:04;;;;;;;3.22;2.50;;;29.60;85.90;;;;;;5035006;28;20532;-84
2023/09/07 08:24:30;;;;;;;4.33;2.80;;;30.10;85.10;;;;;;5012050;28;20609;-81
2023/09/07 08:26:57;;;;;;;2.90;2.50;;;30.60;84.00;;;;;;5027257;28;20146;-82
2023/09/07 08:29:26;;;;;;;3.40;2.83;;;31.10;82.70;;;;;;5027773;28;20041;-82
2023/09/07 08:31:55;;;;;;;3.40;2.83;;;31.50;80.40;;;;;;5028509;28;20037;-83
2023/09/07 08:34:22;;;;;;;3.65;2.80;;;32.00;79.70;;;;;;5027949;28;20032;-83
2023/09/07 08:36:49;;;;;;;3.10;2.70;;;32.40;79.60;;;;;;5023399;28;20488;-83
2023/09/07 08:39:16;;;;;;;3.33;2.83;;;32.80;78.60;;;;;;5008783;28;20029;-83
2023/09/07 08:41:44;;;;;;;4.18;2.83;;;33.20;77.40;;;;;;5037309;28;20231;-83
2023/09/07 08:44:11;;;;;;;3.03;2.33;;;33.50;76.20;;;;;;5038399;28;20061;-82
2023/09/07 08:46:41;;;;;;;3.15;2.85;;;33.90;75.50;;;;;;5035184;28;20029;-83
2023/09/07 08:49:07;;;;;;;3.57;2.50;;;34.20;72.60;;;;;;5053137;28;20081;-83
2023/09/07 08:51:32;;;;;;;3.58;2.78;;;34.60;73.60;;;;;;5070425;28;20048;-83
2023/09/07 08:53:58;;;;;;;3.88;3.05;;;34.80;72.20;;;;;;5035720;28;20065;-83
2023/09/07 08:56:25;;;;;;;3.08;2.75;;;35.10;71.50;;;;;;5055686;28;20036;-83
2023/09/07 08:58:51;;;;;;;2.83;2.57;;;35.50;70.70;;;;;;5037932;28;20185;-82
2023/09/07 09:01:17;;;;;;;3.03;2.72;;;35.80;69.50;;;;;;5039684;28;20198;-83
2023/09/07 09:03:45;;;;;;;3.13;2.83;;;36.00;68.30;;;;;;5051133;28;20245;-83
2023/09/07 09:06:12;;;;;;;4.10;3.05;;;36.30;67.70;;;;;;5046121;28;20013;-83
2023/09/07 09:08:50;;;;;;;3.28;2.97;;;36.60;67.10;;;;;;5058491;28;20033;-83
2023/09/07 09:11:17;;;;;;;3.10;2.80;;;36.90;63.00;;;;;;5036101;28;20045;-82
2023/09/07 09:13:44;;;;;;;3.55;3.25;;;37.20;65.00;;;;;;5052067;28;20258;-82
2023/09/07 09:16:10;;;;;;;4.28;3.28;;;37.40;63.50;;;;;;5052699;28;20072;-82
2023/09/07 09:18:37;;;;;;;3.40;3.10;;;37.60;62.50;;;;;;5045534;28;20025;-83
2023/09/07 09:21:05;;;;;;;3.33;3.03;;;37.80;61.80;;;;;;5047335;28;20385;-83
2023/09/07 09:23:35;;;;;;;3.43;3.13;;;38.10;60.80;;;;;;5061623;28;20025;-83
2023/09/07 09:26:03;;;;;;;3.25;2.95;;;38.30;58.10;;;;;;5031292;28;20029;-82
2023/09/07 09:28:31;;;;;;;3.50;3.05;;;38.50;58.60;;;;;;5053454;28;20029;-84
2023/09/07 09:30:58;;;;;;;3.58;3.25;;;38.70;57.30;;;;;;5053430;28;20212;-83
2023/09/07 09:33:25;;;;;;;3.75;3.45;;;38.80;56.40;;;;;;5037381;28;20017;-83
2023/09/07 09:35:53;;;;;;;5.13;2.97;;;39.00;55.90;;;;;;5051481;28;20033;-82
2023/09/07 09:38:19;;;;;;;3.05;2.85;;;39.10;55.00;;;;;;5054296;28;20032;-83
2023/09/07 09:40:45;;;;;;;3.25;2.95;;;39.20;54.70;;;;;;5056673;28;20018;-82
2023/09/07 09:43:12;;;;;;;3.35;3.05;;;39.30;54.20;;;;;;5040201;28;20029;-84
2023/09/07 09:45:38;;;;;;;3.38;3.08;;;39.40;53.80;;;;;;5057354;28;20025;-82
2023/09/07 09:48:05;;;;;;;3.40;3.10;;;39.50;53.30;;;;;;5047043;28;20063;-83
2023/09/07 09:50:37;;;;;;;3.42;3.13;;;39.60;52.70;;;;;;5061970;28;20083;-81
2023/09/07 09:53:06;;;;;;;3.30;3.00;;;39.70;52.40;;;;;;5032616;28;20041;-82
2023/09/07 09:55:33;;;;;;;3.83;3.42;;;39.90;51.60;;;;;;5029173;28;20029;-81
2023/09/07 09:58:01;;;;;;;4.30;3.43;;;40.10;52.00;;;;;;4994123;28;20041;-83
2023/09/07 10:00:28;;;;;;;4.20;3.80;;;40.20;51.60;;;;;;5031224;28;20036;-81
2023/09/07 10:03:11;;;;;;;3.17;2.97;;;40.40;50.80;;;;;;5025553;28;20045;-82
2023/09/07 10:05:37;;;;;;;3.72;3.42;;;40.60;48.70;;;;;;5025692;28;20036;-80
2023/09/07 10:08:15;;;;;;;4.00;3.60;;;40.70;49.90;;;;;;5028135;28;20022;-82
2023/09/07 10:10:43;;;;;;;3.80;3.50;;;40.90;47.80;;;;;;5043853;28;20130;-82
2023/09/07 10:13:08;;;;;;;3.83;3.53;;;41.00;49.10;;;;;;5006328;28;20033;-82
2023/09/07 10:15:38;;;;;;;3.17;2.88;;;41.20;48.80;;;;;;5032061;28;20549;-82
2023/09/07 10:18:16;;;;;;;3.37;3.07;;;41.40;48.10;;;;;;5011677;28;20082;-82
2023/09/07 10:20:58;;;;;;;3.97;3.67;;;41.50;45.20;;;;;;5019802;28;20014;-82
2023/09/07 10:23:41;;;;;;;3.38;2.90;;;41.70;45.90;;;;;;5027071;28;20333;-82
2023/09/07 10:26:25;;;;;;;3.75;2.75;;;41.70;45.00;;;;;;5019042;28;20025;-82
2023/09/07 10:29:03;;;;;;;3.83;3.53;;;41.90;44.50;;;;;;5009943;28;20252;-83
2023/09/07 10:31:30;;;;;;;4.37;3.43;;;42.00;43.70;;;;;;5029907;28;20029;-82
2023/09/07 10:33:56;;;;;;;4.07;3.78;;;42.10;45.00;;;;;;5024047;28;20333;-82
2023/09/07 10:36:23;;;;;;;3.83;3.42;;;42.20;44.60;;;;;;5031525;28;20045;-83
2023/09/07 10:38:53;;;;;;;3.53;3.23;;;42.30;44.20;;;;;;5018164;28;20816;-82
2023/09/07 10:41:19;;;;;;;3.58;3.28;;;42.40;43.60;;;;;;5033392;28;20024;-83
2023/09/07 10:44:02;;;;;;;3.85;3.55;;;42.40;43.20;;;;;;5008828;28;20029;-82
2023/09/07 10:46:28;;;;;;;3.63;3.33;;;42.40;41.60;;;;;;5026618;28;20021;-83
2023/09/07 10:48:56;;;;;;;3.37;3.07;;;42.50;42.90;;;;;;5029280;28;20539;-82
2023/09/07 10:51:22;;;;;;;3.83;3.53;;;42.60;42.60;;;;;;5032658;28;20035;-83
2023/09/07 10:53:49;;;;;;;3.47;3.25;;;42.60;42.20;;;;;;5028966;28;20029;-82
2023/09/07 10:56:15;;;;;;;3.70;3.40;;;42.70;42.20;;;;;;5041473;28;20368;-82
2023/09/07 10:58:44;;;;;;;3.00;2.80;;;42.80;41.90;;;;;;5023146;28;20166;-83
2023/09/07 11:01:10;;;;;;;3.90;3.55;;;42.90;41.40;;;;;;5040038;28;20029;-82
2023/09/07 11:03:37;;;;;;;3.67;3.38;;;43.00;41.20;;;;;;5035501;28;20041;-82
2023/09/07 11:06:10;;;;;;;3.90;3.20;;;43.10;40.50;;;;;;5026372;28;20241;-82
2023/09/07 11:08:36;;;;;;;3.43;3.13;;;43.10;39.30;;;;;;5028739;28;20473;-82
2023/09/07 11:11:03;;;;;;;3.45;3.15;;;43.20;40.50;;;;;;5033408;28;20265;-82
2023/09/07 11:13:29;;;;;;;3.65;3.35;;;43.30;40.70;;;;;;5036838;28;20098;-83
2023/09/07 11:15:57;;;;;;;3.78;3.47;;;43.30;40.20;;;;;;5007380;28;20029;-82
2023/09/07 11:18:23;;;;;;;3.78;3.47;;;43.50;39.60;;;;;;5034521;28;20124;-82
2023/09/07 11:20:50;;;;;;;3.47;3.27;;;43.60;39.60;;;;;;5018301;28;20207;-82
2023/09/07 11:23:18;;;;;;;4.10;3.22;;;43.60;39.20;;;;;;5038613;28;20052;-82
2023/09/07 11:25:44;;;;;;;3.78;3.47;;;43.60;39.80;;;;;;5027617;28;20234;-82
2023/09/07 11:28:12;;;;;;;3.28;3.00;;;43.70;38.80;;;;;;5032819;28;20021;-82
2023/09/07 11:30:53;;;;;;;3.55;3.20;;;43.80;38.60;;;;;;5008049;28;20024;-82
2023/09/07 11:33:19;;;;;;;3.20;3.00;;;43.80;37.20;;;;;;5044142;28;20535;-82
2023/09/07 11:35:45;;;;;;;3.47;3.17;;;43.80;38.40;;;;;;5031789;28;20076;-82
2023/09/07 11:38:13;;;;;;;3.70;3.40;;;43.80;38.20;;;;;;5021689;28;20057;-82
2023/09/07 11:40:42;;;;;;;3.90;3.60;;;43.90;37.50;;;;;;5029220;28;20059;-83
2023/09/07 11:43:08;;;;;;;3.90;3.60;;;43.90;37.50;;;;;;5017085;28;20088;-82
2023/09/07 11:45:34;;;;;;;3.97;3.67;;;43.90;37.30;;;;;;5019148;28;20599;-82
2023/09/07 11:47:59;;;;;;;4.00;3.70;;;43.90;37.50;;;;;;5023475;28;20647;-81
2023/09/07 11:50:26;;;;;;;3.67;3.10;;;44.00;37.40;;;;;;5019856;28;20049;-82
2023/09/07 11:52:51;;;;;;;3.53;3.33;;;43.90;37.10;;;;;;5026457;28;20079;-83
2023/09/07 11:55:17;;;;;;;3.70;3.40;;;44.00;37.00;;;;;;5031350;28;20020;-84
2023/09/07 11:57:44;;;;;;;3.45;3.15;;;44.00;36.80;;;;;;5033792;28;20099;-83
2023/09/07 12:00:10;;;;;;;3.80;3.50;;;44.10;36.80;;;;;;5031930;28;20040;-82
2023/09/07 12:02:37;;;;;;;4.20;3.80;;;44.10;36.60;;;;;;5010762;28;20029;-82
2023/09/07 12:05:04;;;;;;;3.92;3.63;;;44.20;36.50;;;;;;5037449;28;20120;-82
2023/09/07 12:07:30;;;;;;;3.53;3.25;;;44.20;36.00;;;;;;5043237;28;20029;-83
2023/09/07 12:09:57;;;;;;;4.00;3.70;;;44.20;35.90;;;;;;5024279;28;20091;-84
2023/09/07 12:12:23;;;;;;;3.73;3.43;;;44.30;35.70;;;;;;5029563;28;20370;-83
2023/09/07 12:14:49;;;;;;;5.47;3.80;;;44.20;35.40;;;;;;5027707;28;20060;-84
2023/09/07 12:17:14;;;;;;;3.80;3.50;;;44.30;35.10;;;;;;5029427;28;20534;-82
2023/09/07 12:19:45;;;;;;;3.93;3.30;;;44.20;35.40;;;;;;5006994;28;20503;-83
2023/09/07 12:22:11;;;;;;;3.78;3.47;;;44.10;35.00;;;;;;5029546;28;20484;-82
2023/09/07 12:24:37;;;;;;;4.10;3.80;;;44.10;35.30;;;;;;5024782;28;20024;-83
2023/09/07 12:27:03;;;;;;;3.23;3.03;;;44.10;35.40;;;;;;5027013;28;20060;-82
2023/09/07 12:29:29;;;;;;;3.63;3.33;;;44.20;35.80;;;;;;5027376;28;20028;-83
2023/09/07 12:31:55;;;;;;;3.97;3.60;;;44.20;35.60;;;;;;5034993;28;20194;-82
2023/09/07 12:34:21;;;;;;;3.60;3.30;;;44.30;35.50;;;;;;5006608;28;20021;-83
2023/09/07 12:36:47;;;;;;;3.25;3.00;;;44.30;35.20;;;;;;5024329;28;20603;-83
2023/09/07 12:39:14;;;;;;;3.40;3.15;;;44.40;35.00;;;;;;5031503;28;20056;-83
2023/09/07 12:41:39;;;;;;;3.88;3.38;;;44.40;34.70;;;;;;5024302;28;20090;-84
2023/09/07 12:44:06;;;;;;;3.87;3.57;;;44.40;34.60;;;;;;5028331;28;20116;-83
2023/09/07 12:46:32;;;;;;;3.80;3.50;;;44.30;34.80;;;;;;5035388;28;20036;-83