Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/23 00:01:18;;;;;;;3.97;3.00;;;;;;;;;;5061393;28;20037;-86
2022/07/23 00:03:44;;;;;;;5.85;3.38;;;;;;;;;;5042318;28;20029;-87
2022/07/23 00:06:10;;;;;;;3.88;3.42;;;;;;;;;;5060932;28;20522;-85
2022/07/23 00:08:36;;;;;;;4.43;3.30;;;;;;;;;;5060883;28;20036;-87
2022/07/23 00:11:01;;;;;;;3.75;3.00;;;;;;;;;;5044154;28;20481;-87
2022/07/23 00:13:27;;;;;;;7.63;3.20;;;;;;;;;;5061455;28;20071;-86
2022/07/23 00:15:53;;;;;;;5.10;3.30;;;;;;;;;;5060685;28;20033;-87
2022/07/23 00:18:18;;;;;;;5.03;3.20;;;;;;;;;;5060055;28;20029;-87
2022/07/23 00:20:44;;;;;;;5.60;3.33;;;;;;;;;;5062293;28;20032;-87
2022/07/23 00:23:09;;;;;;;5.25;3.15;;;;;;;;;;5060860;28;20036;-85
2022/07/23 00:25:35;;;;;;;5.03;3.50;;;;;;;;;;5059944;28;20044;-86
2022/07/23 00:28:01;;;;;;;5.55;3.70;;;;;;;;;;5061316;28;20047;-86
2022/07/23 00:30:29;;;;;;;4.65;3.40;;;;;;;;;;5060437;28;20036;-86
2022/07/23 00:33:01;;;;;;;4.10;3.50;;;;;;;;;;5060301;28;20029;-86
2022/07/23 00:35:30;;;;;;;4.97;3.53;;;;;;;;;;5041733;28;20078;-86
2022/07/23 00:37:57;;;;;;;5.95;3.70;;;;;;;;;;5060419;28;20095;-86
2022/07/23 00:40:23;;;;;;;5.78;3.53;;;;;;;;;;5059400;28;20417;-86
2022/07/23 00:42:49;;;;;;;4.90;3.40;;;;;;;;;;5042899;28;20041;-86
2022/07/23 00:45:15;;;;;;;4.70;3.80;;;;;;;;;;5041508;28;20033;-86
2022/07/23 00:47:41;;;;;;;5.22;3.38;;;;;;;;;;5042753;28;20029;-85
2022/07/23 00:50:08;;;;;;;6.00;3.85;;;;;;;;;;5043017;28;20079;-86
2022/07/23 00:52:35;;;;;;;4.63;3.60;;;;;;;;;;5043776;28;20091;-86
2022/07/23 00:55:01;;;;;;;4.55;3.50;;;;;;;;;;5042939;28;20037;-85
2022/07/23 00:57:27;;;;;;;5.40;3.70;;;;;;;;;;5042860;28;20059;-86
2022/07/23 00:59:53;;;;;;;4.47;3.30;;;;;;;;;;5042117;28;20532;-86
2022/07/23 01:02:19;;;;;;;6.57;3.50;;;;;;;;;;5042760;28;20053;-86
2022/07/23 01:04:45;;;;;;;5.28;3.20;;;;;;;;;;5061736;28;20056;-86
2022/07/23 01:07:10;;;;;;;4.75;3.13;;;;;;;;;;5043271;28;20044;-86
2022/07/23 01:09:37;;;;;;;3.53;3.00;;;;;;;;;;5043042;28;20036;-86
2022/07/23 01:12:03;;;;;;;4.53;3.42;;;;;;;;;;5042980;28;20037;-86
2022/07/23 01:14:28;;;;;;;4.72;3.42;;;;;;;;;;5041921;28;20393;-86
2022/07/23 01:16:54;;;;;;;4.40;3.20;;;;;;;;;;5058673;28;20051;-86
2022/07/23 01:19:20;;;;;;;5.28;3.25;;;;;;;;;;5059452;28;20120;-87
2022/07/23 01:21:51;;;;;;;7.63;3.33;;;;;;;;;;5042047;28;20055;-87
2022/07/23 01:24:19;;;;;;;5.18;3.47;;;;;;;;;;5042319;28;20039;-85
2022/07/23 01:26:53;;;;;;;4.75;3.60;;;;;;;;;;5042241;28;20029;-88
2022/07/23 01:29:20;;;;;;;4.93;3.28;;;;;;;;;;5041859;28;20095;-87
2022/07/23 01:31:47;;;;;;;5.78;3.53;;;;;;;;;;5041458;28;20025;-87
2022/07/23 01:34:13;;;;;;;6.32;3.08;;;;;;;;;;5024355;28;20087;-86
2022/07/23 01:36:39;;;;;;;5.50;3.53;;;;;;;;;;5042122;28;20033;-86
2022/07/23 01:39:06;;;;;;;4.63;3.17;;;;;;;;;;5041756;28;20037;-86
2022/07/23 01:41:32;;;;;;;6.65;3.17;;;;;;;;;;5059420;28;20029;-86
2022/07/23 01:43:58;;;;;;;7.35;3.30;;;;;;;;;;5059416;28;20040;-86
2022/07/23 01:46:25;;;;;;;4.10;3.20;;;;;;;;;;5043146;28;20028;-86
2022/07/23 01:48:51;;;;;;;5.35;3.40;;;;;;;;;;5042418;28;20064;-87
2022/07/23 01:51:36;;;;;;;3.72;2.92;;;;;;;;;;5060127;28;20041;-86
2022/07/23 01:54:06;;;;;;;3.88;3.10;;;;;;;;;;5041634;28;20028;-87
2022/07/23 01:56:32;;;;;;;5.15;3.00;;;;;;;;;;5042356;28;20036;-86
2022/07/23 01:58:58;;;;;;;4.10;3.42;;;;;;;;;;5042213;28;20028;-86
2022/07/23 02:01:23;;;;;;;4.97;3.30;;;;;;;;;;5042320;28;20485;-86
2022/07/23 02:03:49;;;;;;;5.07;2.95;;;;;;;;;;5024597;28;20080;-84
2022/07/23 02:06:14;;;;;;;5.75;3.30;;;;;;;;;;5058479;28;20032;-86
2022/07/23 02:08:40;;;;;;;5.32;3.78;;;;;;;;;;5041476;28;20049;-87
2022/07/23 02:11:05;;;;;;;5.70;3.40;;;;;;;;;;5041298;28;20083;-86
2022/07/23 02:13:32;;;;;;;5.03;3.40;;;;;;;;;;5042306;28;20112;-86
2022/07/23 02:15:57;;;;;;;4.05;3.30;;;;;;;;;;5042007;28;20139;-87
2022/07/23 02:18:23;;;;;;;4.25;3.30;;;;;;;;;;5041979;28;20029;-87
2022/07/23 02:20:50;;;;;;;4.82;3.40;;;;;;;;;;5040981;28;20040;-86
2022/07/23 02:23:19;;;;;;;4.30;3.25;;;;;;;;;;5041199;28;20412;-87
2022/07/23 02:25:44;;;;;;;5.80;3.63;;;;;;;;;;5041982;28;20060;-87
2022/07/23 02:28:10;;;;;;;6.10;4.20;;;;;;;;;;5044465;28;20048;-87
2022/07/23 02:30:36;;;;;;;6.05;4.85;;;;;;;;;;5045543;28;20033;-87
2022/07/23 02:33:01;;;;;;;7.53;5.45;;;;;;;;;;5044880;28;20088;-86
2022/07/23 02:35:27;;;;;;;14.13;5.20;;;;;;;;;;5045078;28;20082;-87
2022/07/23 02:37:52;;;;;;;8.90;5.22;;;;;;;;;;5044457;28;20398;-86
2022/07/23 02:40:18;;;;;;;7.60;4.70;;;;;;;;;;5045139;28;20033;-87
2022/07/23 02:42:44;;;;;;;8.32;4.30;;;;;;;;;;5044630;28;20036;-87
2022/07/23 02:45:10;;;;;;;5.72;4.55;;;;;;;;;;5044504;28;20033;-86
2022/07/23 02:47:35;;;;;;;8.43;4.40;;;;;;;;;;5044426;28;20119;-86
2022/07/23 02:50:01;;;;;;;5.53;3.88;;;;;;;;;;5061338;28;20029;-87
2022/07/23 02:52:28;;;;;;;6.38;3.67;;;;;;;;;;5043695;28;20028;-87
2022/07/23 02:54:54;;;;;;;5.15;3.70;;;;;;;;;;5042652;28;20421;-86
2022/07/23 02:57:19;;;;;;;7.03;3.75;;;;;;;;;;5043898;28;20082;-87
2022/07/23 02:59:45;;;;;;;4.93;3.60;;;;;;;;;;5043035;28;20033;-87
2022/07/23 03:02:10;;;;;;;5.85;3.50;;;;;;;;;;5043588;28;20033;-86
2022/07/23 03:04:37;;;;;;;3.28;2.70;;;;;;;;;;5026550;28;20056;-87
2022/07/23 03:07:02;;;;;;;5.05;3.00;;;;;;;;;;5044166;28;20033;-86
2022/07/23 03:09:28;;;;;;;5.93;2.83;;;;;;;;;;5044133;28;20032;-87
2022/07/23 03:11:53;;;;;;;4.55;2.65;;;;;;;;;;5062220;28;20029;-87
2022/07/23 03:14:19;;;;;;;4.00;2.80;;;;;;;;;;5043444;28;20421;-86
2022/07/23 03:16:45;;;;;;;3.50;2.88;;;;;;;;;;5043308;28;20061;-85
2022/07/23 03:19:10;;;;;;;6.63;3.22;;;;;;;;;;5043037;28;20123;-87
2022/07/23 03:21:40;;;;;;;4.63;2.90;;;;;;;;;;5042972;28;20025;-86
2022/07/23 03:24:09;;;;;;;4.68;2.58;;;;;;;;;;5043715;28;20033;-85
2022/07/23 03:26:36;;;;;;;4.47;2.63;;;;;;;;;;5043388;28;20036;-87
2022/07/23 03:29:03;;;;;;;3.70;2.53;;;;;;;;;;5042483;28;20033;-86
2022/07/23 03:31:33;;;;;;;3.35;2.50;;;;;;;;;;5042832;28;20040;-86
2022/07/23 03:33:59;;;;;;;4.05;2.70;;;;;;;;;;5059857;28;20039;-86
2022/07/23 03:36:25;;;;;;;3.58;2.83;;;;;;;;;;5042546;28;20057;-86
2022/07/23 03:38:53;;;;;;;3.97;3.03;;;;;;;;;;5042800;28;20028;-87
2022/07/23 03:41:20;;;;;;;4.40;2.88;;;;;;;;;;5060461;28;20033;-87
2022/07/23 03:44:03;;;;;;;5.30;3.40;;;;;;;;;;5050343;28;20021;-86
2022/07/23 03:50:34;;;;;;;4.75;3.65;;;;;;;;;;5047359;28;20045;-86
2022/07/23 03:53:00;;;;;;;6.03;3.58;;;;;;;;;;5048179;28;20037;-87
2022/07/23 03:55:25;;;;;;;4.40;3.60;;;;;;;;;;5025328;28;20032;-86
2022/07/23 03:57:51;;;;;;;8.05;3.90;;;;;;;;;;5060127;28;20489;-86
2022/07/23 04:00:17;;;;;;;6.47;3.70;;;;;;;;;;5054892;28;20028;-87
2022/07/23 04:02:44;;;;;;;5.40;3.42;;;;;;;;;;5043533;28;20486;-87
2022/07/23 04:05:37;;;;;;;4.93;4.00;;;;;;;;;;5052483;28;20029;-86
2022/07/23 04:08:12;;;;;;;5.57;4.00;;;;;;;;;;5029934;28;20037;-86
2022/07/23 04:10:42;;;;;;;9.15;3.80;;;;;;;;;;5042091;28;20029;-86
2022/07/23 04:13:08;;;;;;;6.07;3.88;;;;;;;;;;5043234;28;20060;-87
2022/07/23 04:15:34;;;;;;;6.03;3.90;;;;;;;;;;5042932;28;20032;-87
2022/07/23 04:18:00;;;;;;;7.15;3.90;;;;;;;;;;5041492;28;20126;-86
2022/07/23 04:20:35;;;;;;;5.32;4.05;;;;;;;;;;5043228;28;20029;-86
2022/07/23 04:23:02;;;;;;;6.13;3.90;;;;;;;;;;5042088;28;20025;-86
2022/07/23 04:25:27;;;;;;;6.63;3.80;;;;;;;;;;5025690;28;20086;-87
2022/07/23 04:27:53;;;;;;;5.00;3.83;;;;;;;;;;5061072;28;20044;-87
2022/07/23 04:30:18;;;;;;;6.30;3.75;;;;;;;;;;5042394;28;20029;-86
2022/07/23 04:32:44;;;;;;;4.70;3.80;;;;;;;;;;5025821;28;20025;-87
2022/07/23 04:35:17;;;;;;;5.68;4.00;;;;;;;;;;5042665;28;20029;-87
2022/07/23 04:37:44;;;;;;;4.82;3.70;;;;;;;;;;5043221;28;20032;-86
2022/07/23 04:40:10;;;;;;;5.43;3.90;;;;;;;;;;5042559;28;20072;-86
2022/07/23 04:42:36;;;;;;;6.82;4.50;;;;;;;;;;5042510;28;20044;-87
2022/07/23 04:45:03;;;;;;;7.50;3.85;;;;;;;;;;5043146;28;20025;-87
2022/07/23 04:47:30;;;;;;;4.75;3.70;;;;;;;;;;5060426;28;20029;-84
2022/07/23 04:49:57;;;;;;;4.70;3.83;;;;;;;;;;5041774;28;20029;-86
2022/07/23 04:52:23;;;;;;;8.70;4.00;;;;;;;;;;5042837;28;20033;-87
2022/07/23 04:54:49;;;;;;;6.13;3.90;;;;;;;;;;5042945;28;20545;-86
2022/07/23 04:57:15;;;;;;;7.72;3.85;;;;;;;;;;5058994;28;20048;-84
2022/07/23 04:59:41;;;;;;;8.18;3.95;;;;;;;;;;5076492;28;20041;-83
2022/07/23 05:02:08;;;;;;;8.32;3.80;;;;;;;;;;5057810;28;20028;-85
2022/07/23 05:04:33;;;;;;;7.90;4.32;;;;;;;;;;5057925;28;20059;-85
2022/07/23 05:07:00;;;;;;;5.30;4.10;;;;;;;;;;5054365;28;20031;-86
2022/07/23 05:09:26;;;;;;;7.55;4.20;;;;;;;;;;5052132;28;20036;-85
2022/07/23 05:11:52;;;;;;;8.15;4.15;;;;;;;;;;5054663;28;20029;-86
2022/07/23 05:14:18;;;;;;;5.88;4.40;;;;;;;;;;5045092;28;20055;-86
2022/07/23 05:16:49;;;;;;;6.70;4.40;;;;;;;;;;5063073;28;20037;-84
2022/07/23 05:19:20;;;;;;;5.35;4.20;;;;;;;;;;5046060;28;20037;-86
2022/07/23 05:21:46;;;;;;;6.65;4.15;;;;;;;;;;5045242;28;20029;-87
2022/07/23 05:24:12;;;;;;;6.35;4.25;;;;;;;;;;5046178;28;20060;-86
2022/07/23 05:26:38;;;;;;;8.00;4.22;;;;;;;;;;5045734;28;20081;-87
2022/07/23 05:29:04;;;;;;;5.63;4.00;;;;;;;;;;5047261;28;20029;-86
2022/07/23 05:31:29;;;;;;;6.70;4.70;;;;;;;;;;5046923;28;20073;-86
2022/07/23 05:33:56;;;;;;;6.70;4.40;;;;;;;;;;5046138;28;20029;-83
2022/07/23 05:36:21;;;;;;;5.10;4.28;;;;;;;;;;5046916;28;20131;-86
2022/07/23 05:38:52;;;;;;;6.38;4.60;;;;;;;;;;5046439;28;20043;-87
2022/07/23 05:41:18;;;;;;;6.78;4.35;;;;;;;;;;5044956;28;20038;-87
2022/07/23 05:43:44;;;;;;;6.55;4.38;;;;;;;;;;5044792;28;20131;-84
2022/07/23 05:46:10;;;;;;;6.05;4.53;;;;;;;;;;5045838;28;20033;-86
2022/07/23 05:48:38;;;;;;;5.72;4.63;;;;;;;;;;5044424;28;20036;-86
2022/07/23 05:51:22;;;;;;;5.18;4.25;;;;;;;;;;5044125;28;20033;-86
2022/07/23 05:53:49;;;;;;;5.43;4.13;;;;;;;;;;5028236;28;20051;-84
2022/07/23 05:56:19;;;;;;;5.65;4.50;;;;;;;;;;5042131;28;20127;-86
2022/07/23 05:58:44;;;;;;;5.20;4.10;;;;;;;;;;5061107;28;20485;-85
2022/07/23 06:01:11;;;;;;;6.30;4.70;;;;;;;;;;5041880;28;20033;-85
2022/07/23 06:03:48;;;;;;;9.70;5.10;;;;;;;;;;5042337;28;20111;-85
2022/07/23 06:06:14;;;;;;;5.60;4.60;;;;;;;;;;5041616;28;20060;-87
2022/07/23 06:08:40;;;;;;;6.97;4.50;;;;;;;;;;5043153;28;20029;-87
2022/07/23 06:11:07;;;;;;;6.25;4.40;;;;;;;;;;5042165;28;20033;-86
2022/07/23 06:13:33;;;;;;;7.25;4.43;;;;;;;;;;5047767;28;20120;-85
2022/07/23 06:15:58;;;;;;;7.28;4.40;;;;;;;;;;5045317;28;20036;-86
2022/07/23 06:18:24;;;;;;;5.63;4.13;;;;;;;;;;5044854;28;20025;-85
2022/07/23 06:20:50;;;;;;;5.97;4.25;;;;;;;;;;5046145;28;20036;-86
2022/07/23 06:23:15;;;;;;;5.53;4.30;;;;;;;;;;5061654;28;20051;-85
2022/07/23 06:25:41;;;;;;;6.35;4.32;;;;;;;;;;5040517;28;20036;-86
2022/07/23 06:28:06;;;;;;;4.97;3.95;;;;;;;;;;5060623;28;20037;-85
2022/07/23 06:30:32;;;;;;;4.82;4.13;;;;;;;;;;5048345;28;20039;-85
2022/07/23 06:32:58;;;;;;;5.28;4.45;;;;;;;;;;5059859;28;20033;-85
2022/07/23 06:35:24;;;;;;;6.30;4.15;;;;;;;;;;5044596;28;20025;-86
2022/07/23 06:37:49;;;;;;;6.55;4.40;;;;;;;;;;5027796;28;20156;-86
2022/07/23 06:40:15;;;;;;;6.05;4.20;;;;;;;;;;5043396;28;20037;-85
2022/07/23 06:42:41;;;;;;;5.00;4.05;;;;;;;;;;5025239;28;20038;-85
2022/07/23 06:45:14;;;;;;;6.07;4.30;;;;;;;;;;5026441;28;20048;-85
2022/07/23 06:47:40;;;;;;;4.63;3.88;;;;;;;;;;5028761;28;20120;-86
2022/07/23 06:50:06;;;;;;;5.15;3.80;;;;;;;;;;5028968;28;20037;-87
2022/07/23 06:52:32;;;;;;;4.70;3.88;;;;;;;;;;5046630;28;20130;-86
2022/07/23 06:54:58;;;;;;;6.70;4.30;;;;;;;;;;5028407;28;20033;-87
2022/07/23 06:57:25;;;;;;;7.05;3.83;;;;;;;;;;5045999;28;20068;-87
2022/07/23 06:59:51;;;;;;;4.82;4.07;;;;;;;;;;5043490;28;20116;-85
2022/07/23 07:02:17;;;;;;;6.43;4.00;;;;;;;;;;5007489;28;20040;-85
2022/07/23 07:04:43;;;;;;;6.03;4.10;;;;;;;;;;5019317;28;20033;-84
2022/07/23 07:07:08;;;;;;;6.53;3.97;;;;;;;;;;5021471;28;20041;-84
2022/07/23 07:09:34;;;;;;;6.13;4.10;;;;;;;;;;5040866;28;20057;-84
2022/07/23 07:12:00;;;;;;;4.90;4.25;;;;;;;;;;5039988;28;20494;-85
2022/07/23 07:14:25;;;;;;;9.25;3.97;;;;;;;;;;5008757;28;20068;-83
2022/07/23 07:16:50;;;;;;;5.53;3.80;;;;;;;;;;5028483;28;20037;-83
2022/07/23 07:19:16;;;;;;;5.43;3.97;;;;;;;;;;5029212;28;20026;-84
2022/07/23 07:21:42;;;;;;;5.05;3.78;;;;;;;;;;5040671;28;20500;-85
2022/07/23 07:24:07;;;;;;;5.63;3.97;;;;;;;;;;5042287;28;20032;-83
2022/07/23 07:26:33;;;;;;;4.78;3.83;;;;;;;;;;5027809;28;20044;-82
2022/07/23 07:28:58;;;;;;;5.65;3.90;;;;;;;;;;5046686;28;20029;-84
2022/07/23 07:31:24;;;;;;;6.75;4.18;;;;;;;;;;5047219;28;20034;-83
2022/07/23 07:33:50;;;;;;;5.57;3.95;;;;;;;;;;5028997;28;20037;-82
2022/07/23 07:36:15;;;;;;;5.03;3.92;;;;;;;;;;5027804;28;20182;-83
2022/07/23 07:38:41;;;;;;;5.45;4.07;;;;;;;;;;5046428;28;20046;-84
2022/07/23 07:41:07;;;;;;;5.22;3.75;;;;;;;;;;5028602;28;20029;-82
2022/07/23 07:43:33;;;;;;;5.35;3.67;;;;;;;;;;5044653;28;20401;-83
2022/07/23 07:45:59;;;;;;;4.53;3.90;;;;;;;;;;5028727;28;20490;-83
2022/07/23 07:48:27;;;;;;;4.78;4.07;;;;;;;;;;5046263;28;20041;-84
2022/07/23 07:50:52;;;;;;;6.28;3.80;;;;;;;;;;5046678;28;20106;-83
2022/07/23 07:53:18;;;;;;;3.85;3.40;;;;;;;;;;5047786;28;20041;-82
2022/07/23 07:55:43;;;;;;;4.70;3.90;;;;;;;;;;5045443;28;20488;-83
2022/07/23 07:58:09;;;;;;;6.03;4.00;;;;;;;;;;5047627;28;20037;-83
2022/07/23 08:00:34;;;;;;;4.30;3.80;;;;;;;;;;5046190;28;20096;-83
2022/07/23 08:03:00;;;;;;;5.43;3.90;;;;;;;;;;5044105;28;20064;-83
2022/07/23 08:05:28;;;;;;;4.60;3.80;;;;;;;;;;5027747;28;20041;-83
2022/07/23 08:07:58;;;;;;;5.07;3.97;;;;;;;;;;5045899;28;20022;-83
2022/07/23 08:10:25;;;;;;;5.72;3.58;;;;;;;;;;5045779;28;20089;-84
2022/07/23 08:12:54;;;;;;;4.28;3.67;;;;;;;;;;5028107;28;20075;-83
2022/07/23 08:15:21;;;;;;;4.60;3.30;;;;;;;;;;5045754;28;20112;-83
2022/07/23 08:17:47;;;;;;;4.25;3.67;;;;;;;;;;5047068;28;20036;-82
2022/07/23 08:20:15;;;;;;;4.10;3.42;;;;;;;;;;5055042;28;20065;-84
2022/07/23 08:22:46;;;;;;;4.50;3.60;;;;;;;;;;5043563;28;20029;-84
2022/07/23 08:25:12;;;;;;;5.38;3.90;;;;;;;;;;5056150;28;20033;-84
2022/07/23 08:27:37;;;;;;;6.15;4.05;;;;;;;;;;5057949;28;20236;-84
2022/07/23 08:30:03;;;;;;;5.00;3.88;;;;;;;;;;5058090;28;20036;-83
2022/07/23 08:32:29;;;;;;;4.82;3.80;;;;;;;;;;5058019;28;20041;-84
2022/07/23 08:34:54;;;;;;;4.43;3.80;;;;;;;;;;5040819;28;20399;-83
2022/07/23 08:37:20;;;;;;;5.45;3.70;;;;;;;;;;5059105;28;20033;-82
2022/07/23 08:39:45;;;;;;;5.43;3.70;;;;;;;;;;5040539;28;20032;-84
2022/07/23 08:42:13;;;;;;;4.40;3.38;;;;;;;;;;5039438;28;20451;-84
2022/07/23 08:44:44;;;;;;;4.80;3.83;;;;;;;;;;5038760;28;20035;-84
2022/07/23 08:47:11;;;;;;;4.65;3.78;;;;;;;;;;5058021;28;20037;-84
2022/07/23 08:49:37;;;;;;;5.45;3.70;;;;;;;;;;5039951;28;20108;-82
2022/07/23 08:52:04;;;;;;;6.03;3.90;;;;;;;;;;5040958;28;20028;-84
2022/07/23 08:54:30;;;;;;;4.90;3.63;;;;;;;;;;5040233;28;20037;-84
2022/07/23 08:56:55;;;;;;;4.25;3.80;;;;;;;;;;5040627;28;20565;-84
2022/07/23 08:59:21;;;;;;;6.30;3.70;;;;;;;;;;5040203;28;20043;-84
2022/07/23 09:01:46;;;;;;;5.25;3.83;;;;;;;;;;5057954;28;20493;-85
2022/07/23 09:04:12;;;;;;;4.35;3.70;;;;;;;;;;5057113;28;20495;-84
2022/07/23 09:06:41;;;;;;;5.38;3.83;;;;;;;;;;5039116;28;20112;-84
2022/07/23 09:09:19;;;;;;;4.97;3.53;;;;;;;;;;5039462;28;20127;-84
2022/07/23 09:12:08;;;;;;;7.50;3.88;;;;;;;;;;5042011;28;20041;-84
2022/07/23 09:14:41;;;;;;;5.00;3.63;;;;;;;;;;5039475;28;20067;-84
2022/07/23 09:17:15;;;;;;;4.72;3.65;;;;;;;;;;5039236;28;20060;-85
2022/07/23 09:19:42;;;;;;;3.45;2.97;;;;;;;;;;5042352;28;20037;-84
2022/07/23 09:22:27;;;;;;;3.47;3.10;;;;;;;;;;5056396;28;20090;-86
2022/07/23 09:25:07;;;;;;;3.70;3.25;;;;;;;;;;5039866;28;20095;-84
2022/07/23 09:27:54;;;;;;;3.70;3.17;;;;;;;;;;5040197;28;20068;-84
2022/07/23 09:30:24;;;;;;;4.30;3.40;;;;;;;;;;5040688;28;20037;-84
2022/07/23 09:33:12;;;;;;;4.45;3.15;;;;;;;;;;5057629;28;20037;-84
2022/07/23 09:35:55;;;;;;;4.22;3.35;;;;;;;;;;5039502;28;20481;-84
2022/07/23 09:38:23;;;;;;;4.68;3.40;;;;;;;;;;5040314;28;20108;-84
2022/07/23 09:41:09;;;;;;;4.90;3.42;;;;;;;;;;5040447;28;20037;-83
2022/07/23 09:43:35;;;;;;;5.47;3.55;;;;;;;;;;5040745;28;20043;-85
2022/07/23 09:46:24;;;;;;;4.45;3.40;;;;;;;;;;5038350;28;20123;-84
2022/07/23 09:48:51;;;;;;;5.30;3.38;;;;;;;;;;5022819;28;20048;-84
2022/07/23 09:53:58;;;;;;;7.00;3.42;;;;;;;;;;5056361;28;20040;-82
2022/07/23 09:56:24;;;;;;;4.30;3.55;;;;;;;;;;5039910;28;20041;-84
2022/07/23 09:59:04;;;;;;;5.15;3.42;;;;;;;;;;5057115;28;20082;-84
2022/07/23 10:01:31;;;;;;;5.93;3.35;;;;;;;;;;5040034;28;20064;-83
2022/07/23 10:03:57;;;;;;;4.20;3.25;;;;;;;;;;5050373;28;20040;-83
2022/07/23 10:07:04;;;;;;;6.10;3.15;;;;;;;;;;5039864;28;20044;-84
2022/07/23 10:10:05;;;;;;;5.07;3.33;;;;;;;;;;5023915;28;20445;-85
2022/07/23 10:15:52;;;;;;;5.13;3.50;;;;;;;;;;4967188;28;20527;-83
2022/07/23 10:18:18;;;;;;;5.10;3.33;;;;;;;;;;5010984;28;20052;-83
2022/07/23 10:20:44;;;;;;;5.40;3.20;;;;;;;;;;5020697;28;20549;-86
2022/07/23 10:23:27;;;;;;;4.55;3.10;;;;;;;;;;5029923;28;20056;-86
2022/07/23 10:26:12;;;;;;;5.53;3.40;;;;;;;;;;5047271;28;20527;-84
2022/07/23 10:29:02;;;;;;;6.10;3.25;;;;;;;;;;5026000;28;20040;-84
2022/07/23 10:31:45;;;;;;;4.38;3.25;;;;;;;;;;5036847;28;20036;-83
2022/07/23 10:34:20;;;;;;;4.50;3.30;;;;;;;;;;5022052;28;20033;-85
2022/07/23 10:37:01;;;;;;;4.63;3.28;;;;;;;;;;5056264;28;20102;-85
2022/07/23 10:39:33;;;;;;;4.22;3.28;;;;;;;;;;5038557;28;20079;-86
2022/07/23 10:42:17;;;;;;;3.85;3.45;;;;;;;;;;5041741;28;20028;-85
2022/07/23 10:44:47;;;;;;;5.10;3.17;;;;;;;;;;5028594;28;20044;-84
2022/07/23 10:47:46;;;;;;;4.13;3.22;;;;;;;;;;5047185;28;20052;-85
2022/07/23 10:50:23;;;;;;;5.32;3.83;;;;;;;;;;5059938;28;20044;-85
2022/07/23 10:53:12;;;;;;;4.00;3.22;;;;;;;;;;5026836;28;20067;-86
2022/07/23 10:55:37;;;;;;;5.68;3.30;;;;;;;;;;5024253;28;20043;-86
2022/07/23 10:58:05;;;;;;;5.15;2.90;;;;;;;;;;5008398;28;20029;-86
2022/07/23 11:00:33;;;;;;;3.85;3.10;;;;;;;;;;5023353;28;20040;-86
2022/07/23 11:03:00;;;;;;;3.88;3.25;;;;;;;;;;5024229;28;20435;-86
2022/07/23 11:05:41;;;;;;;3.70;3.20;;;;;;;;;;5022946;28;20026;-86
2022/07/23 11:08:07;;;;;;;4.40;3.28;;;;;;;;;;5046901;28;20033;-85
2022/07/23 11:10:40;;;;;;;4.43;3.40;;;;;;;;;;5029527;28;20053;-86
2022/07/23 11:13:21;;;;;;;;;;;;;;;;;;5033784;28;20044;-83
2022/07/23 11:16:02;;;;;;;3.70;2.75;;;;;;;;;;5037657;28;19913;-85
2022/07/23 11:25:45;;;;;;;;;;;;;;;;;;;;;
2022/07/23 11:28:26;;;;;;;5.75;3.40;;;;;;;;;;5039265;28;20041;-85
2022/07/23 11:32:45;;;;;;;;;;;;;;;;;;;;;
2022/07/23 11:36:02;;;;;;;;;;;;;;;;;;;;;
2022/07/23 11:40:01;;;;;;;;;;;;;;;;;;;;;
2022/07/23 12:12:46;;;;;;;;;;;;;;;;;;5043005;28;20087;-82
2022/07/23 12:15:13;;;;;;;3.78;3.10;;;;;;;;;;5037668;28;19955;-82
2022/07/23 12:17:41;;;;;;;4.25;2.88;;;;;;;;;;5018752;28;20120;-81
2022/07/23 12:20:11;;;;;;;4.22;2.80;;;;;;;;;;5020235;28;20029;-83
2022/07/23 12:22:46;;;;;;;5.40;3.03;;;;;;;;;;5020254;28;20410;-85
2022/07/23 12:25:17;;;;;;;4.88;3.20;;;;;;;;;;5020393;28;20071;-84
2022/07/23 12:27:44;;;;;;;7.05;3.10;;;;;;;;;;5037585;28;20037;-83
2022/07/23 12:30:46;;;;;;;4.78;3.30;;;;;;;;;;5037675;28;20056;-84
2022/07/23 12:33:33;;;;;;;5.13;3.13;;;;;;;;;;5003366;28;20058;-83
2022/07/23 12:36:03;;;;;;;5.35;3.20;;;;;;;;;;5036845;28;20064;-83
2022/07/23 12:38:38;;;;;;;4.32;3.10;;;;;;;;;;5037832;28;20325;-85
2022/07/23 12:41:04;;;;;;;6.78;3.63;;;;;;;;;;5021740;28;20033;-84
2022/07/23 12:43:36;;;;;;;7.28;3.50;;;;;;;;;;5021979;28;20565;-83
2022/07/23 12:46:21;;;;;;;5.72;3.63;;;;;;;;;;5020726;28;20041;-85
2022/07/23 12:48:49;;;;;;;5.15;3.63;;;;;;;;;;5040483;28;20065;-81
2022/07/23 12:51:16;;;;;;;3.88;3.40;;;;;;;;;;5006720;28;20081;-85
2022/07/23 12:53:47;;;;;;;5.82;3.42;;;;;;;;;;5021028;28;20524;-84
2022/07/23 12:56:30;;;;;;;7.28;3.67;;;;;;;;;;5023830;28;20034;-84
2022/07/23 12:59:13;;;;;;;4.97;3.20;;;;;;;;;;5027179;28;20082;-83
2022/07/23 13:01:48;;;;;;;4.47;3.50;;;;;;;;;;5026902;28;20125;-84
2022/07/23 13:04:13;;;;;;;6.10;3.75;;;;;;;;;;5041570;28;20042;-83
2022/07/23 13:06:42;;;;;;;5.68;3.75;;;;;;;;;;5028023;28;20041;-85
2022/07/23 13:09:12;;;;;;;5.53;3.72;;;;;;;;;;5026784;28;20043;-82
2022/07/23 13:11:39;;;;;;;8.02;3.83;;;;;;;;;;5023061;28;20394;-83
2022/07/23 13:14:05;;;;;;;5.28;3.67;;;;;;;;;;5040896;28;20041;-82
2022/07/23 13:16:31;;;;;;;5.15;3.72;;;;;;;;;;5022319;28;20036;-84
2022/07/23 13:18:58;;;;;;;4.35;3.40;;;;;;;;;;5021835;28;20056;-82
2022/07/23 13:21:24;;;;;;;5.45;3.90;;;;;;;;;;5024666;28;20044;-84
2022/07/23 13:23:50;;;;;;;6.70;3.70;;;;;;;;;;5041744;28;20037;-83
2022/07/23 13:26:16;;;;;;;5.78;3.15;;;;;;;;;;5023658;28;20119;-82
2022/07/23 13:28:42;;;;;;;5.20;4.00;;;;;;;;;;5025098;28;20041;-83
2022/07/23 13:31:08;;;;;;;6.90;3.95;;;;;;;;;;5024918;28;20068;-83
2022/07/23 13:33:34;;;;;;;6.18;3.70;;;;;;;;;;5042769;28;20095;-82
2022/07/23 13:36:00;;;;;;;5.50;3.65;;;;;;;;;;5024247;28;20531;-83
2022/07/23 13:38:26;;;;;;;5.65;3.85;;;;;;;;;;5040757;28;20057;-80
2022/07/23 13:40:53;;;;;;;7.85;3.97;;;;;;;;;;5022300;28;20059;-82
2022/07/23 13:43:21;;;;;;;7.80;3.88;;;;;;;;;;5021992;28;20037;-82
2022/07/23 13:45:48;;;;;;;5.07;3.90;;;;;;;;;;5023201;28;20026;-81
2022/07/23 13:48:14;;;;;;;8.00;3.95;;;;;;;;;;5021867;28;20108;-80
2022/07/23 13:50:41;;;;;;;9.50;3.80;;;;;;;;;;5040120;28;20037;-80
2022/07/23 13:53:11;;;;;;;5.10;3.65;;;;;;;;;;5022738;28;20029;-81
2022/07/23 13:55:38;;;;;;;8.05;4.03;;;;;;;;;;5037843;28;20033;-83
2022/07/23 13:58:04;;;;;;;6.55;3.95;;;;;;;;;;5021650;28;20107;-82
2022/07/23 14:00:31;;;;;;;4.97;3.70;;;;;;;;;;5039697;28;20038;-83
2022/07/23 14:02:58;;;;;;;4.93;3.80;;;;;;;;;;5038076;28;20497;-82
2022/07/23 14:05:24;;;;;;;6.05;3.80;;;;;;;;;;5036282;28;20037;-81
2022/07/23 14:07:51;;;;;;;5.43;3.70;;;;;;;;;;5022048;28;20125;-81
2022/07/23 14:10:19;;;;;;;6.28;3.80;;;;;;;;;;5040668;28;20030;-82
2022/07/23 14:12:45;;;;;;;5.57;3.78;;;;;;;;;;5022688;28;20048;-82
2022/07/23 14:15:12;;;;;;;7.25;3.70;;;;;;;;;;5020314;28;20522;-81
2022/07/23 14:17:39;;;;;;;4.65;3.80;;;;;;;;;;5020601;28;20045;-82
2022/07/23 14:20:06;;;;;;;5.85;3.92;;;;;;;;;;5019000;28;20116;-83
2022/07/23 14:22:32;;;;;;;5.10;3.60;;;;;;;;;;5018713;28;20116;-82
2022/07/23 14:24:58;;;;;;;5.95;4.10;;;;;;;;;;5007780;28;20091;-84
2022/07/23 14:27:25;;;;;;;4.90;4.00;;;;;;;;;;5024906;28;20055;-84
2022/07/23 14:29:51;;;;;;;8.80;4.28;;;;;;;;;;5008518;28;20068;-83
2022/07/23 14:32:17;;;;;;;5.43;4.18;;;;;;;;;;5044436;28;20125;-81
2022/07/23 14:34:42;;;;;;;8.07;4.30;;;;;;;;;;5007109;28;20383;-82
2022/07/23 14:37:11;;;;;;;7.88;4.38;;;;;;;;;;5038035;28;20079;-84
2022/07/23 14:39:36;;;;;;;5.55;4.15;;;;;;;;;;5038778;28;20490;-85
2022/07/23 14:42:02;;;;;;;7.53;3.90;;;;;;;;;;5039758;28;20034;-83
2022/07/23 14:44:28;;;;;;;4.25;3.47;;;;;;;;;;5038967;28;20041;-84
2022/07/23 14:46:53;;;;;;;6.55;3.63;;;;;;;;;;5039814;28;20030;-85
2022/07/23 14:49:19;;;;;;;4.30;3.30;;;;;;;;;;5039629;28;20029;-88
2022/07/23 14:51:44;;;;;;;6.28;3.83;;;;;;;;;;5040255;28;20065;-88
2022/07/23 14:54:11;;;;;;;4.80;3.45;;;;;;;;;;5038930;28;20029;-89
2022/07/23 14:56:36;;;;;;;4.97;3.40;;;;;;;;;;5040170;28;20102;-89
2022/07/23 14:59:04;;;;;;;3.92;3.28;;;;;;;;;;5040757;28;20105;-84
2022/07/23 15:01:29;;;;;;;6.13;3.28;;;;;;;;;;5041561;28;20481;-87
2022/07/23 15:03:55;;;;;;;6.30;3.35;;;;;;;;;;5024297;28;20024;-86
2022/07/23 15:06:20;;;;;;;5.20;3.50;;;;;;;;;;5023559;28;20033;-87
2022/07/23 15:08:46;;;;;;;5.75;3.55;;;;;;;;;;5042115;28;20045;-87
2022/07/23 15:11:11;;;;;;;5.97;3.70;;;;;;;;;;5040622;28;20030;-88
2022/07/23 15:13:38;;;;;;;4.20;3.45;;;;;;;;;;5042944;28;20033;-87
2022/07/23 15:16:05;;;;;;;4.20;3.45;;;;;;;;;;5041628;28;20041;-88
2022/07/23 15:18:30;;;;;;;5.47;3.72;;;;;;;;;;5040623;28;20076;-86
2022/07/23 15:20:56;;;;;;;5.63;3.80;;;;;;;;;;5041689;28;20060;-87
2022/07/23 15:23:22;;;;;;;5.28;3.63;;;;;;;;;;5041397;28;20056;-88
2022/07/23 15:25:47;;;;;;;4.38;3.75;;;;;;;;;;5041006;28;20080;-88
2022/07/23 15:28:13;;;;;;;5.10;3.70;;;;;;;;;;5039415;28;20048;-85
2022/07/23 15:30:38;;;;;;;5.40;3.30;;;;;;;;;;5043277;28;20037;-89
2022/07/23 15:33:05;;;;;;;4.45;3.58;;;;;;;;;;5044100;28;20029;-88
2022/07/23 15:35:31;;;;;;;5.35;3.33;;;;;;;;;;5021815;28;20030;-88
2022/07/23 15:37:57;;;;;;;5.05;3.55;;;;;;;;;;5041965;28;20043;-88
2022/07/23 15:40:23;;;;;;;5.50;3.63;;;;;;;;;;5044857;28;20041;-88
2022/07/23 15:42:49;;;;;;;5.40;3.70;;;;;;;;;;5043181;28;20017;-87
2022/07/23 15:45:14;;;;;;;6.22;3.85;;;;;;;;;;5043328;28;20081;-88
2022/07/23 15:47:41;;;;;;;5.95;3.80;;;;;;;;;;5044604;28;20528;-87