Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/27 00:02:10;;;;;;;2.17;1.83;;;13.30;99.90;;;;;;5061970;28;20424;-46
2022/05/27 00:04:36;;;;;;;4.60;1.88;;;13.30;99.90;;;;;;5062358;28;20033;-46
2022/05/27 00:07:03;;;;;;;3.75;1.70;;;13.20;99.90;;;;;;5060968;28;20053;-45
2022/05/27 00:09:29;;;;;;;3.65;1.80;;;13.20;99.90;;;;;;5061135;28;20040;-44
2022/05/27 00:11:54;;;;;;;5.22;2.00;;;13.20;99.90;;;;;;5060863;28;20047;-46
2022/05/27 00:14:20;;;;;;;3.78;2.10;;;13.20;99.90;;;;;;5064691;28;20093;-46
2022/05/27 00:16:45;;;;;;;3.67;1.73;;;13.20;99.90;;;;;;5066062;28;20059;-45
2022/05/27 00:19:11;;;;;;;3.17;1.67;;;13.20;99.90;;;;;;5065052;28;20370;-45
2022/05/27 00:21:37;;;;;;;3.80;1.73;;;13.20;99.90;;;;;;5067243;28;20041;-45
2022/05/27 00:24:02;;;;;;;3.38;1.73;;;13.20;99.90;;;;;;5063954;28;20155;-45
2022/05/27 00:26:28;;;;;;;2.13;1.38;;;13.20;99.90;;;;;;5064299;28;20436;-44
2022/05/27 00:28:53;;;;;;;2.72;1.77;;;13.10;99.90;;;;;;5062978;28;20086;-44
2022/05/27 00:31:20;;;;;;;5.32;2.13;;;13.10;99.90;;;;;;5065699;28;20037;-46
2022/05/27 00:33:47;;;;;;;2.65;2.17;;;13.10;99.90;;;;;;5063303;28;20131;-48
2022/05/27 00:36:14;;;;;;;3.97;1.80;;;13.20;99.90;;;;;;5066065;28;20045;-45
2022/05/27 00:38:41;;;;;;;5.03;2.25;;;13.20;99.90;;;;;;5060602;28;20042;-45
2022/05/27 00:41:08;;;;;;;3.60;2.20;;;13.20;99.90;;;;;;5064081;28;20044;-46
2022/05/27 00:43:34;;;;;;;2.67;1.83;;;13.20;99.90;;;;;;5064719;28;20076;-44
2022/05/27 00:46:05;;;;;;;4.38;2.00;;;13.20;99.90;;;;;;5066296;28;20087;-44
2022/05/27 00:48:34;;;;;;;4.10;2.30;;;13.20;99.90;;;;;;5061767;28;20141;-46
2022/05/27 00:51:00;;;;;;;3.78;2.20;;;13.10;99.90;;;;;;5065567;28;20104;-46
2022/05/27 00:53:45;;;;;;;5.55;2.28;;;13.20;99.90;;;;;;5063562;28;20056;-46
2022/05/27 00:56:12;;;;;;;5.82;2.80;;;;;;;;;;5065813;28;20157;-44
2022/05/27 00:59:00;;;;;;;4.68;3.00;;;13.20;99.90;;;;;;5064015;28;20044;-44
2022/05/27 01:01:27;;;;;;;4.65;2.50;;;13.20;99.90;;;;;;5062256;28;20490;-45
2022/05/27 01:03:55;;;;;;;5.85;2.35;;;13.10;99.90;;;;;;5063612;28;20337;-46
2022/05/27 01:06:21;;;;;;;6.95;2.78;;;13.10;99.90;;;;;;5062413;28;20075;-45
2022/05/27 01:08:48;;;;;;;6.38;3.20;;;13.10;99.90;;;;;;5063296;28;20071;-46
2022/05/27 01:11:36;;;;;;;5.65;2.80;;;13.10;99.90;;;;;;5063986;28;20046;-45
2022/05/27 01:14:14;;;;;;;5.28;3.10;;;13.20;99.90;;;;;;5058794;28;20372;-45
2022/05/27 01:17:02;;;;;;;6.63;3.13;;;13.20;99.90;;;;;;5065916;28;20048;-45
2022/05/27 01:20:20;;;;;;;6.10;3.00;;;13.20;99.90;;;;;;5064376;28;20048;-44
2022/05/27 01:23:22;;;;;;;6.78;3.20;;;13.20;99.90;;;;;;5063828;28;20047;-44
2022/05/27 01:26:17;;;;;;;4.38;3.33;;;13.30;99.90;;;;;;5065083;28;20060;-45
2022/05/27 01:29:16;;;;;;;4.55;3.10;;;13.30;99.90;;;;;;5062075;28;20105;-45
2022/05/27 01:31:48;;;;;;;7.65;3.78;;;13.30;99.90;;;;;;5064946;28;20120;-47
2022/05/27 01:34:47;;;;;;;5.30;3.50;;;13.20;99.90;;;;;;5062482;28;20040;-46
2022/05/27 01:37:43;;;;;;;8.50;3.75;;;13.20;99.90;;;;;;5064238;28;20033;-45
2022/05/27 01:40:26;;;;;;;5.25;3.55;;;13.20;99.90;;;;;;5058986;28;20052;-44
2022/05/27 01:43:04;;;;;;;4.82;3.58;;;13.20;99.90;;;;;;5064273;28;20399;-44
2022/05/27 01:45:55;;;;;;;8.95;3.92;;;13.30;99.90;;;;;;5062754;28;20394;-44
2022/05/27 01:48:29;;;;;;;7.35;3.63;;;13.30;99.90;;;;;;5065275;28;20045;-46
2022/05/27 01:51:23;;;;;;;7.55;4.07;;;13.40;99.90;;;;;;5066696;22;20080;-45
2022/05/27 01:53:52;;;;;;;9.23;3.83;;;13.40;99.90;;;;;;4919952;28;20094;-50
2022/05/27 01:56:29;;;;;;;6.65;4.32;;;13.30;99.90;;;;;;4925924;28;20040;-48
2022/05/27 01:59:00;;;;;;;7.88;4.00;;;13.40;99.90;;;;;;4922677;28;20186;-47
2022/05/27 02:01:35;;;;;;;8.25;4.10;;;13.40;99.90;;;;;;4924452;28;20048;-48
2022/05/27 02:04:07;;;;;;;8.15;4.18;;;13.30;99.90;;;;;;4922264;28;20141;-51
2022/05/27 02:06:43;;;;;;;8.48;4.40;;;13.40;99.90;;;;;;4922474;28;20048;-50
2022/05/27 02:09:16;;;;;;;8.38;4.55;;;13.30;99.90;;;;;;4924254;28;20187;-47
2022/05/27 02:11:43;;;;;;;7.65;4.55;;;13.30;99.90;;;;;;4921745;28;20051;-47
2022/05/27 02:14:16;;;;;;;7.82;4.20;;;13.40;99.90;;;;;;4924165;28;20200;-48
2022/05/27 02:16:52;;;;;;;8.43;4.25;;;13.30;99.90;;;;;;4922829;28;20098;-50
2022/05/27 02:19:33;;;;;;;9.15;3.85;;;13.30;99.90;;;;;;4933931;28;20057;-51
2022/05/27 02:22:08;;;;;;;8.82;4.10;;;13.20;99.90;;;;;;4933569;28;20158;-48
2022/05/27 02:24:42;;;;;;;9.48;4.18;;;13.10;99.90;;;;;;4926109;28;20473;-48
2022/05/27 02:27:16;;;;;;;9.35;4.20;;;13.10;99.90;;;;;;4925912;28;20062;-49
2022/05/27 02:29:45;;;;;;;9.88;4.30;;;13.00;99.90;;;;;;4924557;29;20047;-47
2022/05/27 02:32:27;;;;;;;10.35;4.30;;;12.90;99.90;;;;;;4927558;28;20071;-48
2022/05/27 02:35:07;;;;;;;11.85;4.38;;;12.90;99.90;;;;;;4924067;28;20138;-50
2022/05/27 02:37:38;;;;;;;9.80;4.30;;;12.90;99.90;;;;;;4923640;28;20043;-48
2022/05/27 02:40:12;;;;;;;12.32;4.65;;;12.80;99.90;;;;;;4926637;28;20044;-49
2022/05/27 02:43:08;;;;;;;10.05;4.80;;;12.70;99.90;;;;;;4924883;28;20093;-49
2022/05/27 02:45:47;;;;;;;9.07;4.03;;;12.70;99.90;;;;;;4926344;28;20104;-47
2022/05/27 02:48:38;;;;;;;11.57;4.15;;;12.60;99.90;;;;;;4924656;28;20528;-48
2022/05/27 02:51:37;;;;;;;11.77;4.55;;;12.60;99.90;;;;;;4924783;28;20058;-46
2022/05/27 02:54:30;;;;;;;10.48;4.57;;;12.60;99.90;;;;;;4905471;28;20462;-47
2022/05/27 02:57:05;;;;;;;10.23;4.35;;;12.50;99.90;;;;;;4910384;29;20153;-47
2022/05/27 02:59:33;;;;;;;13.48;4.15;;;12.50;99.90;;;;;;4904150;28;20044;-47
2022/05/27 03:02:04;;;;;;;14.02;4.32;;;12.50;99.90;;;;;;4912378;28;20075;-46
2022/05/27 03:04:30;;;;;;;17.38;4.40;;;12.50;99.90;;;;;;4906421;28;20048;-46
2022/05/27 03:07:10;;;;;;;10.68;4.22;;;12.40;99.90;;;;;;4910080;28;20047;-47
2022/05/27 03:09:52;;;;;;;12.13;3.75;;;12.50;99.90;;;;;;4907430;28;20071;-48
2022/05/27 03:12:32;;;;;;;15.70;4.28;;;12.40;99.90;;;;;;4910365;28;20048;-47
2022/05/27 03:15:38;;;;;;;11.73;4.18;;;12.40;99.90;;;;;;4907933;28;20044;-48
2022/05/27 03:18:18;;;;;;;14.57;4.43;;;12.40;99.90;;;;;;4907422;29;20036;-48
2022/05/27 03:20:48;;;;;;;14.30;4.40;;;12.40;99.90;;;;;;4910187;28;20040;-46
2022/05/27 03:23:38;;;;;;;16.58;4.10;;;12.30;99.90;;;;;;4906747;28;20058;-50
2022/05/27 03:26:41;;;;;;;13.68;4.60;;;12.30;99.90;;;;;;4906621;28;20059;-49
2022/05/27 03:29:25;;;;;;;12.35;4.63;;;12.30;99.90;;;;;;4907687;29;20048;-48
2022/05/27 03:31:57;;;;;;;15.27;3.78;;;12.40;99.90;;;;;;4906190;28;20114;-51
2022/05/27 03:34:48;;;;;;;15.05;3.88;;;12.40;99.90;;;;;;4907953;29;20128;-48
2022/05/27 03:37:25;;;;;;;11.63;3.80;;;12.40;99.90;;;;;;4909837;29;20044;-50
2022/05/27 03:40:10;;;;;;;13.00;3.92;;;12.50;99.90;;;;;;4904429;28;20054;-49
2022/05/27 03:42:38;;;;;;;14.35;3.92;;;12.50;99.90;;;;;;4905877;28;20459;-49
2022/05/27 03:45:09;;;;;;;16.30;3.95;;;12.50;99.90;;;;;;4908521;29;20071;-49
2022/05/27 03:47:36;;;;;;;13.20;3.80;;;12.60;99.90;;;;;;4907540;29;20087;-47
2022/05/27 03:50:02;;;;;;;10.77;3.35;;;12.60;99.90;;;;;;4908432;29;20075;-47
2022/05/27 03:52:33;;;;;;;12.40;3.60;;;12.70;99.90;;;;;;4909094;28;20351;-46
2022/05/27 03:54:59;;;;;;;14.13;3.58;;;12.70;99.90;;;;;;4908392;29;20131;-47
2022/05/27 03:57:25;;;;;;;11.25;3.30;;;12.70;99.90;;;;;;4907054;29;20122;-48
2022/05/27 03:59:50;;;;;;;12.27;3.83;;;12.70;99.90;;;;;;4911018;28;20035;-49
2022/05/27 04:02:16;;;;;;;11.32;3.60;;;12.80;99.90;;;;;;4907472;28;20048;-47
2022/05/27 04:04:41;;;;;;;16.48;3.88;;;12.80;99.90;;;;;;4905494;28;20350;-46
2022/05/27 04:07:07;;;;;;;15.00;3.60;;;12.70;99.90;;;;;;4907511;29;20068;-48
2022/05/27 04:09:33;;;;;;;14.45;3.72;;;12.80;99.90;;;;;;4908288;28;20102;-46
2022/05/27 04:11:59;;;;;;;12.85;3.83;;;12.80;99.90;;;;;;4906019;28;20098;-47
2022/05/27 04:14:25;;;;;;;12.00;3.80;;;12.90;99.90;;;;;;4905805;28;20083;-47
2022/05/27 04:16:51;;;;;;;15.13;3.67;;;12.90;99.90;;;;;;4906331;28;20127;-46
2022/05/27 04:19:17;;;;;;;13.70;3.47;;;12.90;99.90;;;;;;4908457;29;20123;-47
2022/05/27 04:21:43;;;;;;;14.05;3.50;;;12.90;99.90;;;;;;4909465;29;20157;-47
2022/05/27 04:24:08;;;;;;;14.32;4.13;;;13.00;99.90;;;;;;4907139;29;20459;-48
2022/05/27 04:26:35;;;;;;;12.05;3.40;;;13.00;99.90;;;;;;4908833;29;20064;-53
2022/05/27 04:29:01;;;;;;;17.50;3.42;;;13.10;99.90;;;;;;4907311;28;20404;-49
2022/05/27 04:31:27;;;;;;;12.82;3.72;;;13.10;99.90;;;;;;4907485;29;20048;-50
2022/05/27 04:33:53;;;;;;;13.75;4.05;;;13.20;99.90;;;;;;4907360;28;20047;-48
2022/05/27 04:36:18;;;;;;;14.38;3.78;;;13.20;99.90;;;;;;4906895;29;20546;-50
2022/05/27 04:38:44;;;;;;;15.55;3.70;;;13.20;99.90;;;;;;4908232;28;20051;-49
2022/05/27 04:41:10;;;;;;;11.13;3.30;;;13.20;99.90;;;;;;4902861;28;20131;-48
2022/05/27 04:43:35;;;;;;;12.75;3.30;;;13.10;99.90;;;;;;4907779;28;20332;-51
2022/05/27 04:46:02;;;;;;;11.77;3.40;;;13.20;99.90;;;;;;4907048;29;20049;-50
2022/05/27 04:48:27;;;;;;;13.88;4.13;;;13.20;99.90;;;;;;4907049;28;20770;-53
2022/05/27 04:50:53;;;;;;;11.10;3.55;;;13.20;99.90;;;;;;4908320;29;20036;-51
2022/05/27 04:53:19;;;;;;;13.20;3.72;;;13.30;99.90;;;;;;4906642;28;20362;-48
2022/05/27 04:55:45;;;;;;;12.27;3.45;;;13.30;99.90;;;;;;4907615;29;20056;-50
2022/05/27 04:58:11;;;;;;;10.10;3.40;;;13.30;99.90;;;;;;4904828;28;20429;-48
2022/05/27 05:00:40;;;;;;;12.68;3.42;;;13.40;99.90;;;;;;4907050;28;20435;-50
2022/05/27 05:03:06;;;;;;;13.23;3.60;;;13.40;99.90;;;;;;4910938;29;20127;-47
2022/05/27 05:05:33;;;;;;;11.07;3.63;;;13.40;99.90;;;;;;4906249;29;20094;-49
2022/05/27 05:08:04;;;;;;;12.02;3.47;;;13.50;99.90;;;;;;4906314;29;20127;-48
2022/05/27 05:10:30;;;;;;;11.52;3.20;;;13.70;99.90;;;;;;4906804;28;20135;-48
2022/05/27 05:12:56;;;;;;;14.95;4.03;;;13.90;99.90;;;;;;4905224;28;20048;-47
2022/05/27 05:15:23;;;;;;;10.43;3.35;;;14.00;99.90;;;;;;4904471;28;20043;-51
2022/05/27 05:17:48;;;;;;;11.77;3.63;;;14.20;99.90;;;;;;4904268;28;20349;-52
2022/05/27 05:20:18;;;;;;;13.93;4.65;;;14.50;99.90;;;;;;4906825;28;20059;-48
2022/05/27 05:22:43;;;;;;;12.13;3.47;;;15.50;99.90;;;;;;4907710;29;20136;-47
2022/05/27 05:25:10;;;;;;;13.55;3.30;;;15.60;99.90;;;;;;4907973;29;21393;-48
2022/05/27 05:27:38;;;;;;;14.18;3.30;;;16.00;99.90;;;;;;4905140;28;20446;-49
2022/05/27 05:30:05;;;;;;;10.45;2.70;;;16.30;99.90;;;;;;4906679;28;20433;-48
2022/05/27 05:32:32;;;;;;;8.80;3.05;;;16.60;99.90;;;;;;4906193;29;20091;-48
2022/05/27 05:34:59;;;;;;;12.60;3.40;;;17.00;99.90;;;;;;4906314;28;20440;-49
2022/05/27 05:37:25;;;;;;;9.45;2.97;;;17.30;99.90;;;;;;4904985;28;20072;-48
2022/05/27 05:39:51;;;;;;;12.40;3.00;;;16.90;99.90;;;;;;4907279;28;20083;-48
2022/05/27 05:42:17;;;;;;;8.38;2.42;;;17.00;99.90;;;;;;4906638;28;20054;-47
2022/05/27 05:44:42;;;;;;;8.18;2.47;;;16.70;99.90;;;;;;4908861;28;20084;-48
2022/05/27 05:47:08;;;;;;;12.27;2.70;;;16.50;99.90;;;;;;4905971;28;20091;-50
2022/05/27 05:49:34;;;;;;;9.15;2.50;;;16.80;99.90;;;;;;4908201;28;20040;-46
2022/05/27 05:52:00;;;;;;;9.75;2.83;;;17.20;99.90;;;;;;4906045;28;20055;-46
2022/05/27 05:54:27;;;;;;;12.40;3.15;;;19.00;99.90;;;;;;4908494;28;20048;-48
2022/05/27 05:56:53;;;;;;;10.23;2.58;;;19.30;99.90;;;;;;4909754;28;20150;-53
2022/05/27 05:59:20;;;;;;;10.95;2.65;;;18.70;99.90;;;;;;4908115;29;20443;-49
2022/05/27 06:01:46;;;;;;;13.00;2.97;;;18.30;99.90;;;;;;4913649;29;20456;-47
2022/05/27 06:04:12;;;;;;;10.48;2.55;;;17.90;99.90;;;;;;4909338;28;20070;-49
2022/05/27 06:06:38;;;;;;;10.73;3.08;;;17.60;99.90;;;;;;4909305;28;20036;-50
2022/05/27 06:09:05;;;;;;;8.77;2.33;;;17.20;99.90;;;;;;4910294;29;20139;-48
2022/05/27 06:11:31;;;;;;;9.95;2.45;;;16.80;99.90;;;;;;4908426;28;21200;-47
2022/05/27 06:13:56;;;;;;;10.05;2.90;;;16.40;99.90;;;;;;4910205;29;20145;-46
2022/05/27 06:16:22;;;;;;;12.13;2.85;;;16.20;99.90;;;;;;4908336;28;20032;-47
2022/05/27 06:18:49;;;;;;;9.93;2.70;;;15.80;99.90;;;;;;4908142;29;21681;-47
2022/05/27 06:21:15;;;;;;;12.80;3.30;;;15.60;99.90;;;;;;4909910;28;20589;-46
2022/05/27 06:23:40;;;;;;;12.00;2.95;;;15.50;99.90;;;;;;4908677;28;20254;-47
2022/05/27 06:26:09;;;;;;;10.80;2.90;;;15.30;99.90;;;;;;4909282;28;20059;-51
2022/05/27 06:36:49;;;;;;;10.05;2.80;;;16.20;99.90;;;;;;4910939;28;20048;-50
2022/05/27 06:39:15;;;;;;;12.75;2.95;;;16.80;99.90;;;;;;4906302;29;20048;-53
2022/05/27 06:41:41;;;;;;;13.10;2.83;;;18.10;99.90;;;;;;4903576;28;20056;-53
2022/05/27 06:44:07;;;;;;;8.85;2.42;;;19.30;99.90;;;;;;4906027;28;20106;-48
2022/05/27 06:46:33;;;;;;;13.50;3.00;;;20.70;99.90;;;;;;4904396;28;20052;-48
2022/05/27 06:48:59;;;;;;;11.30;2.83;;;20.50;99.90;;;;;;4907365;29;20538;-48
2022/05/27 06:51:25;;;;;;;11.20;2.75;;;20.40;99.90;;;;;;4908254;29;20052;-50
2022/05/27 06:53:51;;;;;;;10.68;2.60;;;20.60;99.90;;;;;;4908185;28;20052;-48
2022/05/27 06:56:17;;;;;;;10.45;3.05;;;20.00;99.90;;;;;;4911179;29;20171;-53
2022/05/27 06:58:43;;;;;;;10.00;2.70;;;19.30;99.90;;;;;;4906185;28;20097;-49
2022/05/27 07:01:10;;;;;;;10.27;2.88;;;;;;;;;;4903866;28;20040;-50
2022/05/27 07:03:37;;;;;;;12.07;2.85;;;17.60;99.90;;;;;;4904823;28;20455;-49
2022/05/27 07:06:04;;;;;;;12.55;2.97;;;17.10;99.90;;;;;;4906121;29;20075;-51
2022/05/27 07:08:29;;;;;;;10.75;2.78;;;16.90;99.90;;;;;;4917189;28;20046;-48
2022/05/27 07:10:55;;;;;;;9.20;2.25;;;17.40;99.90;;;;;;4902966;28;20065;-50
2022/05/27 07:13:20;;;;;;;7.63;2.53;;;17.80;99.90;;;;;;4909752;28;20043;-51
2022/05/27 07:15:46;;;;;;;7.72;2.67;;;18.00;99.90;;;;;;4906467;28;20056;-48
2022/05/27 07:18:12;;;;;;;12.10;3.03;;;17.60;99.90;;;;;;4906492;28;20122;-47
2022/05/27 07:20:38;;;;;;;10.05;2.78;;;17.40;99.90;;;;;;4903895;28;20062;-52
2022/05/27 07:23:04;;;;;;;15.70;3.22;;;17.40;99.90;;;;;;4902040;29;20044;-49
2022/05/27 07:25:34;;;;;;;13.40;3.65;;;16.90;99.90;;;;;;4897168;28;20119;-48
2022/05/27 07:28:11;;;;;;;11.32;3.03;;;16.90;99.90;;;;;;4900360;28;20044;-51
2022/05/27 07:30:37;;;;;;;12.02;2.70;;;16.80;99.90;;;;;;4902101;28;20471;-51
2022/05/27 07:33:03;;;;;;;12.20;2.70;;;17.00;99.90;;;;;;4904342;28;20106;-48
2022/05/27 07:35:29;;;;;;;8.13;2.53;;;17.50;99.90;;;;;;4906115;28;20036;-47
2022/05/27 07:37:54;;;;;;;14.98;3.33;;;17.80;99.90;;;;;;4907020;29;20332;-47
2022/05/27 07:40:21;;;;;;;8.70;2.72;;;17.80;99.90;;;;;;4905683;28;20088;-48
2022/05/27 07:42:48;;;;;;;9.80;2.88;;;17.40;99.90;;;;;;4907526;29;20050;-47
2022/05/27 07:45:15;;;;;;;7.83;2.40;;;17.20;99.90;;;;;;4907802;28;20040;-47
2022/05/27 07:47:41;;;;;;;7.57;2.78;;;17.10;99.90;;;;;;4907561;28;20068;-48
2022/05/27 07:50:08;;;;;;;10.95;3.17;;;17.20;99.90;;;;;;4908889;29;20098;-49
2022/05/27 07:52:34;;;;;;;9.88;2.47;;;17.20;99.90;;;;;;4910295;28;20079;-48
2022/05/27 07:55:00;;;;;;;10.43;2.50;;;17.40;99.90;;;;;;4903161;28;20083;-49
2022/05/27 07:57:28;;;;;;;9.20;2.47;;;17.40;99.90;;;;;;4907989;28;20471;-48
2022/05/27 07:59:54;;;;;;;10.65;2.60;;;17.70;99.90;;;;;;4908136;28;20074;-49
2022/05/27 08:02:20;;;;;;;11.82;2.65;;;17.50;99.90;;;;;;4907490;28;20076;-48
2022/05/27 08:04:47;;;;;;;12.70;2.90;;;17.10;99.90;;;;;;4907435;29;20074;-48
2022/05/27 08:07:12;;;;;;;11.18;2.80;;;16.90;99.90;;;;;;4905927;28;20083;-48
2022/05/27 08:09:38;;;;;;;9.55;2.92;;;17.90;99.90;;;;;;4907432;29;20068;-49
2022/05/27 08:12:04;;;;;;;12.88;2.75;;;16.90;99.90;;;;;;4907815;28;20139;-49
2022/05/27 08:14:31;;;;;;;12.98;3.17;;;17.10;99.90;;;;;;4906947;28;20558;-51
2022/05/27 08:16:57;;;;;;;13.85;2.95;;;17.00;99.90;;;;;;4907449;28;20131;-48
2022/05/27 08:19:22;;;;;;;11.48;3.25;;;17.00;99.90;;;;;;4909245;29;20119;-48
2022/05/27 08:21:48;;;;;;;10.90;2.80;;;17.00;99.90;;;;;;4907331;28;20533;-49
2022/05/27 08:24:13;;;;;;;14.07;2.60;;;17.20;99.90;;;;;;4909513;28;20144;-50
2022/05/27 08:26:39;;;;;;;9.75;3.15;;;17.50;99.90;;;;;;4909711;28;20048;-49
2022/05/27 08:29:06;;;;;;;10.43;2.97;;;17.60;99.90;;;;;;4908270;28;20040;-47
2022/05/27 08:31:31;;;;;;;9.90;2.73;;;17.80;99.90;;;;;;4909216;28;20056;-49
2022/05/27 08:39:26;;;;;;;9.32;2.47;;;17.50;99.90;;;;;;4909262;29;20052;-47
2022/05/27 08:42:03;;;;;;;8.80;2.30;;;17.20;99.90;;;;;;4908108;28;20044;-52
2022/05/27 08:44:47;;;;;;;9.88;2.83;;;17.50;99.90;;;;;;4908332;28;20446;-51
2022/05/27 08:47:21;;;;;;;9.05;2.60;;;16.80;99.90;;;;;;4907932;29;20036;-51
2022/05/27 08:49:52;;;;;;;11.77;2.97;;;16.60;99.90;;;;;;4909544;29;20067;-50
2022/05/27 08:52:23;;;;;;;10.27;2.80;;;16.60;99.90;;;;;;4906527;29;20056;-50
2022/05/27 08:54:55;;;;;;;9.02;2.28;;;17.00;99.90;;;;;;4908216;29;20077;-50
2022/05/27 09:00:17;;;;;;;9.25;2.35;;;17.40;99.90;;;;;;4905643;28;20451;-49
2022/05/27 09:02:51;;;;;;;10.48;2.47;;;17.40;99.90;;;;;;4904580;28;20044;-49
2022/05/27 09:05:28;;;;;;;7.93;2.38;;;16.90;96.70;;;;;;4909064;28;20056;-48
2022/05/27 09:08:00;;;;;;;9.98;2.08;;;17.00;97.90;;;;;;4906290;28;20044;-51
2022/05/27 09:11:04;;;;;;;9.77;2.65;;;17.20;98.30;;;;;;4903008;28;20126;-51
2022/05/27 09:14:07;;;;;;;8.95;2.72;;;17.20;97.20;;;;;;4943955;28;20214;-48
2022/05/27 09:16:49;;;;;;;7.90;2.25;;;17.50;99.30;;;;;;4944980;28;20469;-48
2022/05/27 09:19:25;;;;;;;9.65;1.92;;;17.20;99.70;;;;;;4945726;28;20058;-49
2022/05/27 09:22:05;;;;;;;6.47;1.88;;;17.10;98.80;;;;;;4945780;28;20391;-48
2022/05/27 09:24:53;;;;;;;7.30;2.15;;;17.20;99.60;;;;;;4945528;28;20179;-49
2022/05/27 09:27:23;;;;;;;;;;;17.50;99.90;;;;;;4946344;28;20039;-47
2022/05/27 09:29:52;;;;;;;7.22;2.22;;;17.60;99.90;;;;;;4944041;28;19923;-50
2022/05/27 09:32:25;;;;;;;8.65;2.28;;;17.90;99.90;;;;;;4945254;28;20089;-53
2022/05/27 09:34:52;;;;;;;7.88;2.13;;;18.00;98.00;;;;;;4945995;28;20043;-48
2022/05/27 09:37:25;;;;;;;9.18;2.25;;;18.00;99.70;;;;;;4946468;28;20564;-51
2022/05/27 09:39:57;;;;;;;7.88;2.15;;;18.00;99.80;;;;;;4945895;28;20122;-49
2022/05/27 09:42:38;;;;;;;10.88;2.20;;;17.60;99.90;;;;;;4943873;28;20604;-51
2022/05/27 09:45:04;;;;;;;8.48;2.03;;;17.50;99.90;;;;;;4944892;28;20150;-50
2022/05/27 09:47:35;;;;;;;6.40;2.25;;;17.30;99.90;;;;;;4929218;28;20173;-48
2022/05/27 09:50:08;;;;;;;8.32;2.28;;;17.50;99.90;;;;;;4930672;28;20410;-50
2022/05/27 09:52:39;;;;;;;5.78;1.90;;;17.80;99.10;;;;;;4904783;28;20456;-47
2022/05/27 09:55:30;;;;;;;6.13;2.00;;;17.70;99.40;;;;;;4905730;29;20052;-47
2022/05/27 09:58:02;;;;;;;7.78;1.75;;;17.70;99.60;;;;;;4904818;29;20044;-47
2022/05/27 10:00:40;;;;;;;7.00;1.83;;;18.10;99.90;;;;;;4907648;28;20072;-48
2022/05/27 10:03:26;;;;;;;9.05;1.85;;;18.00;99.80;;;;;;4904338;28;20410;-49
2022/05/27 10:05:54;;;;;;;12.63;1.98;;;18.10;98.10;;;;;;4907994;28;20040;-52
2022/05/27 10:08:53;;;;;;;6.13;2.00;;;17.80;96.90;;;;;;4905191;29;20041;-55
2022/05/27 10:11:54;;;;;;;6.25;1.67;;;18.10;98.80;;;;;;4916499;28;20056;-56
2022/05/27 10:14:22;;;;;;;6.93;1.80;;;18.20;98.80;;;;;;4904453;29;20092;-57
2022/05/27 10:17:12;;;;;;;7.25;2.20;;;18.20;96.20;;;;;;4906386;28;20040;-56
2022/05/27 10:19:43;;;;;;;6.07;1.92;;;18.40;95.30;;;;;;4907250;29;20226;-54
2022/05/27 10:22:25;;;;;;;8.20;1.92;;;18.30;96.40;;;;;;4904403;28;20044;-57
2022/05/27 10:25:04;;;;;;;6.72;1.60;;;18.40;95.80;;;;;;4906751;28;20037;-56
2022/05/27 10:27:39;;;;;;;6.43;1.88;;;18.20;93.60;;;;;;4907381;28;20044;-53
2022/05/27 10:30:26;;;;;;;5.63;1.40;;;18.20;94.80;;;;;;4905767;28;20532;-54
2022/05/27 10:32:52;;;;;;;5.83;1.43;;;18.10;95.20;;;;;;4906658;28;20074;-55
2022/05/27 10:35:20;;;;;;;7.18;1.50;;;18.00;93.70;;;;;;4906548;28;20327;-53
2022/05/27 10:37:57;;;;;;;6.88;1.52;;;18.20;95.20;;;;;;4905989;28;20044;-55
2022/05/27 10:40:44;;;;;;;8.38;1.70;;;18.70;96.30;;;;;;4907764;28;20086;-56
2022/05/27 10:43:18;;;;;;;6.27;1.93;;;18.80;90.90;;;;;;4907658;29;20071;-56
2022/05/27 10:45:52;;;;;;;8.43;2.28;;;18.70;87.50;;;;;;4904521;28;20417;-57
2022/05/27 10:48:36;;;;;;;7.30;1.50;;;19.00;92.00;;;;;;4909226;28;20049;-53
2022/05/27 10:51:28;;;;;;;4.35;1.55;;;19.10;90.20;;;;;;4909013;29;20122;-55
2022/05/27 10:54:11;;;;;;;8.98;2.00;;;18.90;86.10;;;;;;4908486;28;20048;-56
2022/05/27 11:03:17;;;;;;;7.72;2.30;;;18.30;90.20;;;;;;4910828;29;20101;-56
2022/05/27 11:06:09;;;;;;;8.75;1.95;;;17.90;92.00;;;;;;4905776;28;20099;-58
2022/05/27 11:09:02;;;;;;;9.07;2.42;;;17.80;92.30;;;;;;4908312;28;20040;-55
2022/05/27 11:11:57;;;;;;;6.80;2.00;;;18.00;94.70;;;;;;4910562;28;20063;-55
2022/05/27 11:15:12;;;;;;;5.78;1.80;;;18.70;97.80;;;;;;4919468;28;20128;-55
2022/05/27 11:18:04;;;;;;;7.78;2.28;;;18.40;92.20;;;;;;4908542;29;20056;-58
2022/05/27 11:20:44;;;;;;;9.55;1.80;;;18.30;91.30;;;;;;4909083;28;20062;-56
2022/05/27 11:23:30;;;;;;;9.70;2.15;;;18.40;88.90;;;;;;4908547;29;20556;-56
2022/05/27 11:26:19;;;;;;;6.95;1.90;;;18.40;86.00;;;;;;4906934;28;20056;-56
2022/05/27 11:29:02;;;;;;;7.93;1.83;;;18.10;89.70;;;;;;4909214;29;20057;-57
2022/05/27 11:31:39;;;;;;;6.72;2.03;;;18.00;90.20;;;;;;4908507;28;20119;-55
2022/05/27 11:34:11;;;;;;;;;;;18.20;92.40;;;;;;4909651;28;20119;-56
2022/05/27 11:36:53;;;;;;;7.00;2.28;;;18.50;95.60;;;;;;4907679;29;19927;-55
2022/05/27 11:39:51;;;;;;;5.85;1.95;;;18.40;92.20;;;;;;4908051;28;20113;-57
2022/05/27 11:42:45;;;;;;;7.55;1.80;;;18.40;87.20;;;;;;4908592;29;20517;-56
2022/05/27 11:45:27;;;;;;;8.95;2.20;;;18.10;90.40;;;;;;4908831;28;20491;-56
2022/05/27 11:47:52;;;;;;;10.98;2.70;;;18.30;92.70;;;;;;4908744;28;20045;-56
2022/05/27 11:50:42;;;;;;;8.18;2.25;;;18.00;91.90;;;;;;4910972;28;20044;-55
2022/05/27 11:53:42;;;;;;;6.75;2.20;;;17.90;90.70;;;;;;4907461;28;20430;-54
2022/05/27 11:56:21;;;;;;;9.43;2.33;;;18.00;93.30;;;;;;4908105;29;20055;-57
2022/05/27 11:59:25;;;;;;;10.43;2.33;;;18.10;93.50;;;;;;4908538;28;20135;-56
2022/05/27 12:02:04;;;;;;;8.57;2.13;;;17.60;92.30;;;;;;4946670;28;20055;-57
2022/05/27 12:04:43;;;;;;;8.48;1.95;;;17.50;92.80;;;;;;4948337;28;20459;-57
2022/05/27 12:07:32;;;;;;;10.82;2.00;;;17.90;95.70;;;;;;4946374;28;20062;-57
2022/05/27 12:10:06;;;;;;;7.68;2.17;;;17.80;96.20;;;;;;4946685;28;20494;-56
2022/05/27 12:12:34;;;;;;;9.23;2.00;;;17.60;93.70;;;;;;4946236;28;20106;-56
2022/05/27 12:15:03;;;;;;;7.43;2.25;;;17.50;90.10;;;;;;4946476;28;20577;-56
2022/05/27 12:17:45;;;;;;;9.85;2.30;;;17.60;90.40;;;;;;4946676;28;20066;-57
2022/05/27 12:20:28;;;;;;;5.03;2.03;;;17.50;92.60;;;;;;4946027;28;20054;-57
2022/05/27 12:22:54;;;;;;;7.35;2.10;;;17.60;93.20;;;;;;4944677;28;20081;-57
2022/05/27 12:25:25;;;;;;;9.65;2.63;;;17.40;94.20;;;;;;4944466;28;20050;-56
2022/05/27 12:27:51;;;;;;;11.90;2.53;;;17.30;94.50;;;;;;4945063;28;20150;-56
2022/05/27 12:30:27;;;;;;;12.02;2.30;;;17.20;92.90;;;;;;4946986;28;20062;-55
2022/05/27 12:32:53;;;;;;;11.68;2.78;;;17.10;94.90;;;;;;4946820;28;20055;-56
2022/05/27 12:35:26;;;;;;;10.93;2.55;;;17.80;99.10;;;;;;4933989;28;20052;-56
2022/05/27 12:38:06;;;;;;;10.55;2.38;;;18.10;96.70;;;;;;4906758;28;20071;-56
2022/05/27 12:40:46;;;;;;;8.32;2.17;;;17.80;95.20;;;;;;4904874;28;20036;-56
2022/05/27 12:43:26;;;;;;;10.18;2.40;;;17.40;94.70;;;;;;4909411;28;20079;-57
2022/05/27 12:46:14;;;;;;;6.45;2.00;;;17.90;96.60;;;;;;4908736;28;20636;-57
2022/05/27 12:48:45;;;;;;;8.55;2.28;;;17.90;93.40;;;;;;4893717;28;20127;-56
2022/05/27 12:51:18;;;;;;;8.30;2.10;;;18.10;93.80;;;;;;4893694;28;20458;-56
2022/05/27 12:53:46;;;;;;;11.07;2.67;;;18.40;93.90;;;;;;4894441;28;20111;-55
2022/05/27 13:02:22;;;;;;;10.82;2.65;;;19.10;94.40;;;;;;4913023;29;20102;-56
2022/05/27 13:04:50;;;;;;;7.28;2.05;;;19.10;91.10;;;;;;4913113;29;20483;-56
2022/05/27 13:07:41;;;;;;;7.45;2.42;;;18.70;89.10;;;;;;4913078;29;20055;-55
2022/05/27 13:10:18;;;;;;;6.20;2.15;;;18.30;89.20;;;;;;4922254;28;20461;-56
2022/05/27 13:12:44;;;;;;;;;;;18.00;92.10;;;;;;4911424;28;20076;-57
2022/05/27 13:15:15;;;;;;;14.20;2.70;;;17.90;93.60;;;;;;4899852;28;19966;-57
2022/05/27 13:17:49;;;;;;;10.18;2.42;;;18.00;92.50;;;;;;4893953;29;20052;-56
2022/05/27 13:20:22;;;;;;;10.85;2.55;;;17.60;92.60;;;;;;4893978;29;20526;-57
2022/05/27 13:23:14;;;;;;;6.75;2.10;;;17.60;94.80;;;;;;4897426;29;20050;-57
2022/05/27 13:25:42;;;;;;;10.43;2.42;;;18.10;96.90;;;;;;4909936;29;20052;-56
2022/05/27 13:28:30;;;;;;;8.52;1.92;;;17.80;94.20;;;;;;4912292;29;20495;-56
2022/05/27 13:31:02;;;;;;;11.73;2.35;;;17.70;95.20;;;;;;4912337;28;20114;-56
2022/05/27 13:33:47;;;;;;;9.05;2.55;;;17.50;96.20;;;;;;4910237;28;20044;-56
2022/05/27 13:36:25;;;;;;;11.60;2.53;;;17.00;96.20;;;;;;4912581;28;20044;-56
2022/05/27 13:39:03;;;;;;;9.75;2.25;;;17.00;98.90;;;;;;4912068;29;20529;-56
2022/05/27 13:41:46;;;;;;;9.20;2.22;;;17.40;96.10;;;;;;4912836;28;20064;-56
2022/05/27 13:44:16;;;;;;;9.43;2.85;;;17.30;99.90;;;;;;4912190;28;20056;-56
2022/05/27 13:46:46;;;;;;;8.45;2.25;;;17.20;96.80;;;;;;4912050;29;20049;-57