Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/24 00:00:21;;;;;;;3.92;3.10;;;;;;;11.56;97.14;96149.06;5030683;28;24805;-78
2021/09/24 00:02:47;;;;;;;8.30;3.78;;;;;;;11.58;98.34;96148.97;5030800;28;25019;-77
2021/09/24 00:05:13;;;;;;;9.10;3.85;;;;;;;11.58;99.81;96147.22;5030382;28;24423;-77
2021/09/24 00:07:40;;;;;;;4.30;3.93;;;;;;;11.62;95.63;96148.69;5030555;28;24957;-77
2021/09/24 00:10:09;;;;;;;4.38;3.63;;;;;;;11.58;96.75;96149.81;5030362;28;24486;-77
2021/09/24 00:12:36;;;;;;;4.55;3.80;;;;;;;11.55;97.69;96149.16;5030747;28;24500;-78
2021/09/24 00:15:04;;;;;;;8.00;3.58;;;;;;;11.38;95.62;96153.63;5030885;28;24419;-77
2021/09/24 00:17:31;;;;;;;4.00;3.60;;;;;;;11.14;99.87;96158.47;5033903;28;25037;-77
2021/09/24 00:19:57;;;;;;;5.57;4.75;;;;;;;11.11;100.00;96163.00;5034666;28;24427;-78
2021/09/24 00:22:24;;;;;;;6.03;4.00;;;;;;;11.19;100.00;96170.34;5034839;28;24486;-78
2021/09/24 00:24:51;;;;;;;5.68;4.13;;;;;;;11.23;100.00;96169.22;5033711;28;24435;-77
2021/09/24 00:27:18;;;;;;;4.85;3.85;;;;;;;11.14;100.00;96161.06;5033875;28;24438;-77
2021/09/24 00:29:45;;;;;;;5.57;4.07;;;;;;;11.08;100.00;96164.00;5033871;28;24435;-77
2021/09/24 00:32:11;;;;;;;5.00;3.90;;;;;;;11.06;100.00;96154.69;5033935;28;24458;-77
2021/09/24 00:34:38;;;;;;;6.05;3.75;;;;;;;11.05;100.00;96165.94;5033522;28;24469;-77
2021/09/24 00:37:05;;;;;;;8.48;4.35;;;;;;;11.00;100.00;96150.66;5033708;28;24961;-77
2021/09/24 00:39:31;;;;;;;4.10;3.70;;;;;;;11.04;100.00;96148.72;5033479;28;24447;-77
2021/09/24 00:41:58;;;;;;;4.10;3.45;;;;;;;11.07;100.00;96144.22;5033687;28;24427;-77
2021/09/24 00:44:27;;;;;;;5.80;3.97;;;;;;;11.09;100.00;96139.78;5033931;28;24528;-77
2021/09/24 00:46:54;;;;;;;8.13;4.10;;;;;;;11.03;100.00;96134.94;5034293;28;24439;-77
2021/09/24 00:49:21;;;;;;;4.80;3.30;;;;;;;10.93;100.00;96130.38;5034020;28;24423;-77
2021/09/24 00:51:48;;;;;;;3.38;3.08;;;;;;;10.86;100.00;96135.94;5033497;28;24538;-77
2021/09/24 00:54:14;;;;;;;3.95;3.40;;;;;;;10.94;100.00;96138.09;5033778;28;24420;-78
2021/09/24 00:56:41;;;;;;;3.63;3.33;;;;;;;10.92;100.00;96132.16;5033430;28;24419;-77
2021/09/24 00:59:07;;;;;;;4.30;3.55;;;;;;;10.90;100.00;96131.38;5033655;28;24454;-77
2021/09/24 01:01:35;;;;;;;4.10;3.70;;;;;;;10.90;100.00;96131.38;5033145;28;24442;-77
2021/09/24 01:04:01;;;;;;;5.15;3.83;;;;;;;10.76;100.00;96129.63;5032463;28;24485;-77
2021/09/24 01:06:28;;;;;;;4.10;3.70;;;;;;;10.50;100.00;96127.69;5032697;28;24443;-77
2021/09/24 01:08:54;;;;;;;6.90;4.53;;;;;;;10.40;100.00;96127.38;5033488;28;24428;-77
2021/09/24 01:11:21;;;;;;;6.57;4.25;;;;;;;10.48;100.00;96130.34;5033271;28;24442;-77
2021/09/24 01:13:48;;;;;;;5.00;3.80;;;;;;;10.51;100.00;96137.13;5033128;28;24419;-77
2021/09/24 01:16:14;;;;;;;4.55;3.95;;;;;;;10.39;100.00;96136.91;5033237;28;24478;-78
2021/09/24 01:18:42;;;;;;;4.20;3.20;;;;;;;10.34;100.00;96133.72;5033310;28;24837;-78
2021/09/24 01:21:11;;;;;;;10.52;3.67;;;;;;;10.42;100.00;96141.06;5033090;28;24960;-77
2021/09/24 01:23:38;;;;;;;4.68;3.42;;;;;;;10.47;98.96;96135.63;5033239;28;24412;-77
2021/09/24 01:26:05;;;;;;;4.53;3.42;;;;;;;10.29;100.00;96146.09;5032732;28;24478;-77
2021/09/24 01:28:31;;;;;;;6.03;3.33;;;;;;;10.47;98.31;96139.06;5032354;28;24965;-78
2021/09/24 01:30:58;;;;;;;4.18;3.70;;;;;;;10.31;100.00;96138.25;5033010;28;24423;-77
2021/09/24 01:33:24;;;;;;;4.30;3.90;;;;;;;10.25;100.00;96142.00;5032835;28;24763;-78
2021/09/24 01:35:51;;;;;;;5.88;4.13;;;;;;;10.14;100.00;96137.38;5032368;28;25067;-77
2021/09/24 01:38:19;;;;;;;4.90;3.87;;;;;;;10.00;100.00;96133.88;5033206;28;24447;-77
2021/09/24 01:40:45;;;;;;;5.00;4.30;;;;;;;9.95;100.00;96131.56;5032988;28;20807;-77
2021/09/24 01:43:12;;;;;;;7.18;4.07;;;;;;;9.98;100.00;96139.16;5032964;28;20795;-77
2021/09/24 01:45:38;;;;;;;8.82;4.00;;;;;;;10.05;100.00;96135.31;5032582;28;24435;-77
2021/09/24 01:48:05;;;;;;;5.80;4.00;;;;;;;10.20;100.00;96133.63;5032533;28;24431;-77
2021/09/24 01:50:32;;;;;;;4.80;3.90;;;;;;;10.16;100.00;96132.13;5032923;28;20769;-78
2021/09/24 01:52:58;;;;;;;4.22;3.55;;;;;;;10.23;100.00;96141.22;5032696;28;24420;-77
2021/09/24 01:55:26;;;;;;;4.05;3.50;;;;;;;10.26;100.00;96146.25;5032023;28;24416;-78
2021/09/24 01:57:53;;;;;;;4.40;3.90;;;;;;;10.22;100.00;96143.91;5032311;28;24420;-78
2021/09/24 02:00:19;;;;;;;4.45;4.05;;;;;;;10.15;100.00;96141.63;5032456;28;24411;-78
2021/09/24 02:02:45;;;;;;;5.18;3.97;;;;;;;10.13;100.00;96134.91;5032824;28;20765;-77
2021/09/24 02:05:12;;;;;;;4.35;3.88;;;;;;;10.18;100.00;96138.06;5032505;28;24427;-77
2021/09/24 02:07:38;;;;;;;5.13;3.67;;;;;;;10.16;100.00;96139.91;5032653;28;24431;-77
2021/09/24 02:10:06;;;;;;;4.00;3.53;;;;;;;10.22;100.00;96136.13;5032274;28;25023;-77
2021/09/24 02:12:34;;;;;;;9.35;3.70;;;;;;;10.12;100.00;96138.38;5032205;28;20772;-77
2021/09/24 02:15:00;;;;;;;4.75;3.80;;;;;;;10.05;100.00;96140.50;5031625;28;20788;-78
2021/09/24 02:17:26;;;;;;;5.78;3.92;;;;;;;10.06;100.00;96134.38;5031941;28;24980;-77
2021/09/24 02:19:53;;;;;;;6.95;3.90;;;;;;;10.06;100.00;96133.56;5032283;28;24447;-77
2021/09/24 02:22:19;;;;;;;3.93;3.63;;;;;;;10.06;100.00;96139.56;5032046;28;24485;-77
2021/09/24 02:24:46;;;;;;;5.50;4.25;;;;;;;10.07;100.00;96135.22;5031776;28;24525;-77
2021/09/24 02:27:12;;;;;;;4.20;3.58;;;;;;;10.06;100.00;96136.16;5031813;28;24908;-77
2021/09/24 02:29:40;;;;;;;4.05;3.63;;;;;;;10.07;100.00;96135.22;5032002;28;21170;-78
2021/09/24 02:32:07;;;;;;;4.82;3.78;;;;;;;10.04;100.00;96130.22;5032232;28;21215;-78
2021/09/24 02:34:34;;;;;;;4.40;3.45;;;;;;;10.06;100.00;96136.97;5031750;28;24420;-77
2021/09/24 02:37:00;;;;;;;5.10;3.40;;;;;;;10.05;100.00;96137.91;5031721;28;24419;-77
2021/09/24 02:39:28;;;;;;;4.05;3.28;;;;;;;10.18;99.28;96135.47;5032099;28;20784;-77
2021/09/24 02:41:54;;;;;;;3.60;3.20;;;;;;;9.99;99.84;96132.22;5031668;28;24431;-78
2021/09/24 02:44:21;;;;;;;3.80;2.92;;;;;;;9.77;100.00;96142.91;5031638;28;20756;-77
2021/09/24 02:46:49;;;;;;;3.70;3.40;;;;;;;9.60;100.00;96134.28;5031887;28;24469;-77
2021/09/24 02:49:15;;;;;;;4.43;3.58;;;;;;;9.56;100.00;96134.50;5031910;28;24423;-77
2021/09/24 02:51:42;;;;;;;4.20;3.53;;;;;;;9.55;100.00;96130.28;5031951;28;20835;-77
2021/09/24 02:54:08;;;;;;;4.32;3.70;;;;;;;9.58;100.00;96136.13;5031981;28;20760;-77
2021/09/24 02:56:35;;;;;;;4.68;4.18;;;;;;;9.73;100.00;96139.63;5031416;28;24428;-78
2021/09/24 02:59:01;;;;;;;7.05;4.20;;;;;;;9.68;100.00;96136.47;5031191;28;24486;-77
2021/09/24 03:01:28;;;;;;;4.28;3.88;;;;;;;9.68;100.00;96128.72;5032536;28;24489;-77
2021/09/24 03:03:55;;;;;;;4.95;3.97;;;;;;;9.60;100.00;96131.72;5031516;28;24424;-77
2021/09/24 03:06:22;;;;;;;4.53;3.65;;;;;;;9.65;100.00;96131.47;5031523;28;21133;-77
2021/09/24 03:08:48;;;;;;;11.88;3.53;;;;;;;9.55;100.00;96125.94;5031950;28;21108;-78
2021/09/24 03:11:15;;;;;;;4.10;3.70;;;;;;;9.58;100.00;96132.69;5031308;28;24988;-77
2021/09/24 03:13:44;;;;;;;4.82;3.45;;;;;;;9.48;100.00;96134.09;5031205;28;24432;-78
2021/09/24 03:16:10;;;;;;;5.07;3.90;;;;;;;9.44;100.00;96130.84;5031086;28;20771;-77
2021/09/24 03:18:37;;;;;;;3.90;3.60;;;;;;;9.42;100.00;96133.50;5030785;28;24447;-77
2021/09/24 03:21:04;;;;;;;3.70;3.28;;;;;;;9.48;100.00;96123.75;5031300;28;20772;-78
2021/09/24 03:23:31;;;;;;;3.85;3.38;;;;;;;9.43;100.00;96127.41;5032798;28;20810;-77
2021/09/24 03:25:57;;;;;;;3.90;3.50;;;;;;;9.43;100.00;96131.75;5030604;28;24423;-77
2021/09/24 03:28:24;;;;;;;4.05;3.50;;;;;;;9.39;100.00;96128.50;5031770;28;24889;-76
2021/09/24 03:30:51;;;;;;;4.65;4.15;;;;;;;9.39;100.00;96132.84;5032615;28;20765;-76
2021/09/24 03:33:17;;;;;;;4.22;3.83;;;;;;;9.28;100.00;96125.63;5030500;28;24454;-78
2021/09/24 03:35:44;;;;;;;6.32;3.97;;;;;;;9.21;100.00;96122.53;5030373;28;20765;-76
2021/09/24 03:38:12;;;;;;;4.03;3.45;;;;;;;9.21;100.00;96124.28;5030256;28;21189;-77
2021/09/24 03:40:38;;;;;;;4.38;3.92;;;;;;;9.28;100.00;96130.81;5031437;28;21195;-77
2021/09/24 03:43:05;;;;;;;4.32;3.83;;;;;;;9.42;100.00;96120.59;5030530;28;24420;-77
2021/09/24 03:45:31;;;;;;;9.47;3.70;;;;;;;9.20;100.00;96127.78;5030624;28;24424;-77
2021/09/24 03:47:58;;;;;;;5.88;3.60;;;;;;;9.15;100.00;96127.16;5032404;28;20760;-78
2021/09/24 03:50:25;;;;;;;3.87;3.40;;;;;;;9.10;100.00;96116.25;5033346;28;24428;-79
2021/09/24 03:52:52;;;;;;;4.30;3.45;;;;;;;9.13;100.00;96119.50;5038002;28;20745;-78
2021/09/24 03:55:20;;;;;;;3.93;3.53;;;;;;;9.04;100.00;96116.56;5037462;28;21363;-79
2021/09/24 03:57:46;;;;;;;4.90;3.90;;;;;;;8.88;100.00;96121.66;5037875;28;20737;-78
2021/09/24 04:00:14;;;;;;;4.45;3.67;;;;;;;9.00;100.00;96117.63;5037325;28;21391;-79
2021/09/24 04:02:41;;;;;;;3.95;3.42;;;;;;;9.05;100.00;96113.03;5037443;28;21339;-79
2021/09/24 04:05:08;;;;;;;10.80;3.67;;;;;;;9.14;100.00;96117.75;5037589;28;20771;-78
2021/09/24 04:07:35;;;;;;;4.13;3.50;;;;;;;9.15;100.00;96119.41;5036809;28;24420;-78
2021/09/24 04:10:01;;;;;;;4.13;3.63;;;;;;;9.13;100.00;96113.50;5037051;28;20773;-79
2021/09/24 04:12:29;;;;;;;4.10;3.53;;;;;;;9.09;100.00;96119.75;5035401;28;20771;-77
2021/09/24 04:14:56;;;;;;;6.83;3.40;;;;;;;9.16;99.42;96121.09;5034193;28;20837;-78
2021/09/24 04:17:22;;;;;;;6.47;4.00;;;;;;;8.99;99.59;96119.38;5035910;28;20795;-78
2021/09/24 04:19:49;;;;;;;5.22;4.60;;;;;;;8.79;100.00;96119.53;5037370;28;24439;-79
2021/09/24 04:22:15;;;;;;;4.70;4.10;;;;;;;8.58;100.00;96122.28;5037584;28;20756;-79
2021/09/24 04:24:41;;;;;;;7.05;4.30;;;;;;;8.55;100.00;96117.25;5037900;28;21561;-81
2021/09/24 04:27:08;;;;;;;6.20;4.13;;;;;;;8.50;100.00;96116.66;5036999;28;20760;-77
2021/09/24 04:29:36;;;;;;;6.47;4.55;;;;;;;8.37;100.00;96113.84;5033227;28;24423;-77
2021/09/24 04:32:03;;;;;;;7.20;4.75;;;;;;;8.25;100.00;96122.13;5030911;28;24481;-78
2021/09/24 04:34:30;;;;;;;6.80;5.25;;;;;;;8.25;100.00;96111.81;5037228;28;21170;-81
2021/09/24 04:36:56;;;;;;;5.93;4.97;;;;;;;8.31;100.00;96108.13;5036981;28;24432;-80
2021/09/24 04:39:22;;;;;;;5.85;4.53;;;;;;;8.38;100.00;96112.09;5037532;28;24513;-81
2021/09/24 04:41:49;;;;;;;6.13;4.65;;;;;;;8.38;100.00;96110.38;5037121;28;24431;-79
2021/09/24 04:44:15;;;;;;;8.80;4.60;;;;;;;8.42;100.00;96109.31;5037196;28;24428;-81
2021/09/24 04:46:46;;;;;;;6.72;4.85;;;;;;;8.47;100.00;96107.31;5036328;28;24426;-81
2021/09/24 04:49:12;;;;;;;5.00;4.10;;;;;;;8.63;100.00;96111.72;5036486;28;20916;-78
2021/09/24 04:51:39;;;;;;;6.15;4.32;;;;;;;8.75;100.00;96113.72;5036449;28;24865;-78
2021/09/24 04:54:05;;;;;;;4.78;3.30;;;;;;;8.86;100.00;96114.00;5035971;28;24821;-80
2021/09/24 04:56:32;;;;;;;4.85;3.58;;;;;;;8.78;100.00;96116.13;5035009;28;24818;-81
2021/09/24 04:58:58;;;;;;;4.20;3.72;;;;;;;8.58;100.00;96119.69;5034156;28;25036;-80
2021/09/24 05:01:25;;;;;;;3.90;3.50;;;;;;;8.53;100.00;96111.34;5034171;28;24436;-80
2021/09/24 05:03:53;;;;;;;6.05;4.15;;;;;;;8.58;100.00;96111.13;5031973;28;24458;-79
2021/09/24 05:06:20;;;;;;;4.63;4.20;;;;;;;8.51;100.00;96120.91;5036992;28;21314;-80
2021/09/24 05:08:46;;;;;;;5.18;4.13;;;;;;;8.37;100.00;96128.44;5028428;28;24486;-78
2021/09/24 05:11:13;;;;;;;4.10;3.53;;;;;;;8.41;100.00;96125.69;5036926;28;24447;-78
2021/09/24 05:13:39;;;;;;;4.50;3.87;;;;;;;8.33;100.00;96125.19;5047394;28;24443;-79
2021/09/24 05:16:06;;;;;;;4.20;3.70;;;;;;;8.36;100.00;96134.53;5048853;28;24452;-78
2021/09/24 05:18:32;;;;;;;4.20;3.83;;;;;;;8.31;100.00;96127.03;5048679;28;24435;-79
2021/09/24 05:21:00;;;;;;;4.50;4.10;;;;;;;8.43;100.00;96128.19;5046355;28;24519;-79
2021/09/24 05:23:26;;;;;;;7.63;4.65;;;;;;;8.45;100.00;96132.38;5037652;28;24428;-77
2021/09/24 05:25:53;;;;;;;5.50;4.38;;;;;;;8.42;100.00;96129.94;5042181;28;24423;-79
2021/09/24 05:28:19;;;;;;;6.95;4.82;;;;;;;8.48;100.00;96129.63;5045594;28;24451;-79
2021/09/24 05:30:46;;;;;;;6.40;4.50;;;;;;;8.53;100.00;96132.00;5049040;28;24435;-78
2021/09/24 05:33:12;;;;;;;6.03;4.67;;;;;;;8.45;100.00;96126.38;5044254;28;20790;-77
2021/09/24 05:35:39;;;;;;;6.35;4.45;;;;;;;8.47;100.00;96129.72;5043083;28;20768;-79
2021/09/24 05:38:06;;;;;;;5.32;4.40;;;;;;;8.60;100.00;96135.09;5033662;28;24422;-78
2021/09/24 05:40:33;;;;;;;8.90;4.38;;;;;;;8.64;100.00;96137.47;5036688;28;24444;-78
2021/09/24 05:42:59;;;;;;;7.13;5.35;;;;;;;8.71;100.00;96125.09;5035121;28;24976;-77
2021/09/24 05:45:26;;;;;;;14.07;7.53;;;;;;;8.71;100.00;96136.28;5038269;28;24427;-77
2021/09/24 05:47:52;;;;;;;11.13;6.53;;;;;;;8.74;100.00;96130.09;5041420;28;24424;-76
2021/09/24 05:50:19;;;;;;;5.20;4.70;;;;;;;8.81;100.00;96122.88;5041557;28;20770;-75
2021/09/24 05:52:47;;;;;;;5.03;4.53;;;;;;;8.84;100.00;96127.91;5041757;28;24412;-76
2021/09/24 05:55:19;;;;;;;5.15;4.18;;;;;;;8.59;100.00;96129.09;5039732;28;20768;-76
2021/09/24 05:57:46;;;;;;;5.57;4.60;;;;;;;8.43;100.00;96131.63;5041377;28;24844;-76
2021/09/24 06:00:15;;;;;;;5.40;4.15;;;;;;;8.43;100.00;96129.03;5041078;28;24845;-76
2021/09/24 06:02:42;;;;;;;5.43;4.30;;;;;;;8.41;100.00;96130.84;5040624;28;20829;-76
2021/09/24 06:05:09;;;;;;;5.90;4.78;;;;;;;8.45;100.00;96128.94;5037008;28;24794;-76
2021/09/24 06:07:36;;;;;;;4.45;4.07;;;;;;;8.43;100.00;96130.78;5032393;28;24419;-76
2021/09/24 06:10:04;;;;;;;5.47;4.15;;;;;;;8.49;100.00;96140.78;5031729;28;24424;-76
2021/09/24 06:12:32;;;;;;;9.00;4.43;;;;;;;8.50;100.00;96133.91;5031884;28;20799;-76
2021/09/24 06:15:00;;;;;;;4.50;4.10;;;;;;;8.68;100.00;96135.59;5031488;28;20783;-77
2021/09/24 06:17:27;;;;;;;4.60;3.70;;;;;;;8.87;100.00;96131.16;5032080;28;20849;-76
2021/09/24 06:19:53;;;;;;;4.87;4.13;;;;;;;9.13;100.00;96139.34;5031847;28;20850;-76
2021/09/24 06:22:20;;;;;;;5.43;4.20;;;;;;;9.28;100.00;96140.31;5031729;28;20773;-76
2021/09/24 06:24:47;;;;;;;5.90;4.47;;;;;;;9.50;100.00;96137.44;5031431;28;20795;-76
2021/09/24 06:27:15;;;;;;;5.45;4.35;;;;;;;9.78;100.00;96141.97;5031195;28;25007;-76
2021/09/24 06:29:43;;;;;;;6.97;4.85;;;;;;;10.03;100.00;96139.72;5031691;28;20790;-76
2021/09/24 06:32:10;;;;;;;7.33;4.57;;;;;;;10.27;100.00;96142.75;5031667;28;20897;-76
2021/09/24 06:34:37;;;;;;;7.10;4.47;;;;;;;10.44;100.00;96140.97;5031284;28;24503;-76
2021/09/24 06:37:04;;;;;;;4.85;4.35;;;;;;;10.52;100.00;96133.59;5031202;28;20765;-76
2021/09/24 06:39:30;;;;;;;5.50;4.40;;;;;;;10.56;100.00;96142.88;5031053;28;24452;-72
2021/09/24 06:41:57;;;;;;;5.88;4.45;;;;;;;10.90;100.00;96139.16;5030752;28;24501;-76
2021/09/24 06:44:24;;;;;;;6.05;4.63;;;;;;;11.18;100.00;96145.34;5031312;28;24426;-76
2021/09/24 06:46:52;;;;;;;5.70;4.53;;;;;;;11.28;100.00;96151.66;5030964;28;24997;-76
2021/09/24 06:49:20;;;;;;;7.20;4.78;;;;;;;11.52;100.00;96139.78;5031193;28;24810;-76
2021/09/24 06:51:47;;;;;;;7.03;5.32;;;;;;;11.86;100.00;96143.81;5030881;28;24820;-77
2021/09/24 06:54:13;;;;;;;5.95;4.70;;;;;;;11.96;100.00;96140.63;5031230;28;24432;-77
2021/09/24 06:56:40;;;;;;;6.20;4.78;;;;;;;11.95;100.00;96144.97;5031191;28;24435;-77
2021/09/24 06:59:06;;;;;;;5.17;4.67;;;;;;;12.11;100.00;96145.69;5031796;28;24423;-76
2021/09/24 07:01:33;;;;;;;5.10;4.60;;;;;;;12.35;100.00;96151.09;5031083;28;24872;-77
2021/09/24 07:04:01;;;;;;;5.55;4.85;;;;;;;12.48;100.00;96152.91;5031237;28;24950;-76
2021/09/24 07:06:27;;;;;;;6.57;4.70;;;;;;;12.56;100.00;96151.47;5031147;28;24941;-77
2021/09/24 07:08:54;;;;;;;6.73;4.37;;;;;;;12.72;100.00;96150.47;5031242;28;25043;-77
2021/09/24 07:11:22;;;;;;;5.20;4.68;;;;;;;12.97;100.00;96145.31;5031558;28;24949;-77
2021/09/24 07:13:49;;;;;;;8.70;4.68;;;;;;;13.23;100.00;96147.97;5032387;28;25080;-78
2021/09/24 07:16:15;;;;;;;5.07;4.63;;;;;;;13.23;100.00;96154.03;5034205;28;24435;-78
2021/09/24 07:18:42;;;;;;;7.80;4.70;;;;;;;13.45;100.00;96153.41;5033075;28;24428;-77
2021/09/24 07:21:10;;;;;;;5.97;4.97;;;;;;;13.64;99.83;96155.59;5033652;28;24463;-78
2021/09/24 07:23:36;;;;;;;6.68;4.93;;;;;;;13.84;100.00;96149.00;5033663;28;25007;-78
2021/09/24 07:26:03;;;;;;;5.70;5.00;;;;;;;13.77;95.47;96147.78;5032798;28;25193;-78
2021/09/24 07:28:30;;;;;;;5.28;4.72;;;;;;;13.55;95.76;96145.81;5033564;28;24428;-77
2021/09/24 07:30:57;;;;;;;7.43;5.05;;;;;;;13.50;95.46;96146.13;5033590;28;25018;-78
2021/09/24 07:33:23;;;;;;;5.97;4.60;;;;;;;13.46;95.07;96136.88;5034557;28;24416;-78
2021/09/24 07:35:50;;;;;;;6.05;4.55;;;;;;;13.35;95.25;96151.53;5033866;28;24482;-77
2021/09/24 07:38:18;;;;;;;7.97;4.80;;;;;;;13.50;95.26;96156.53;5033581;28;24527;-78
2021/09/24 07:40:45;;;;;;;6.63;4.72;;;;;;;13.98;95.86;96158.47;5032298;28;24498;-76
2021/09/24 07:43:13;;;;;;;7.03;4.67;;;;;;;14.21;92.79;96159.44;5031123;28;24423;-76
2021/09/24 07:45:40;;;;;;;7.47;5.13;;;;;;;14.18;91.78;96157.88;5030885;28;24507;-76
2021/09/24 07:48:06;;;;;;;5.82;4.78;;;;;;;14.65;90.67;96163.28;5031089;28;24493;-76
2021/09/24 07:50:33;;;;;;;7.78;5.05;;;;;;;15.01;89.48;96157.94;5030885;28;24794;-76
2021/09/24 07:52:59;;;;;;;6.10;5.05;;;;;;;14.75;88.03;96170.28;5031053;28;24431;-77
2021/09/24 07:55:28;;;;;;;5.70;4.70;;;;;;;14.70;90.03;96163.75;5031137;28;24456;-76
2021/09/24 07:57:56;;;;;;;13.93;5.50;;;;;;;15.02;88.46;96166.63;5032941;28;24518;-78
2021/09/24 08:00:24;;;;;;;10.95;5.13;;;;;;;15.00;87.28;96163.28;5032291;28;24550;-76
2021/09/24 08:02:51;;;;;;;6.35;5.03;;;;;;;14.42;90.88;96162.28;5033367;28;24489;-77
2021/09/24 08:05:17;;;;;;;8.55;5.28;;;;;;;14.38;91.86;96164.25;5032381;28;24427;-77
2021/09/24 08:07:44;;;;;;;6.38;5.15;;;;;;;14.57;91.05;96168.19;5033019;28;24420;-76
2021/09/24 08:10:11;;;;;;;8.35;5.55;;;;;;;14.85;91.91;96172.25;5032588;28;24443;-77
2021/09/24 08:12:39;;;;;;;10.10;6.25;;;;;;;15.15;89.72;96162.13;5033147;28;24435;-78
2021/09/24 08:15:08;;;;;;;7.72;5.32;;;;;;;15.19;88.90;96166.16;5031667;28;24427;-78
2021/09/24 08:17:34;;;;;;;10.47;4.93;;;;;;;15.37;89.27;96166.56;5031442;28;24478;-76
2021/09/24 08:20:01;;;;;;;9.60;5.50;;;;;;;15.26;88.37;96166.56;5031742;28;24451;-77
2021/09/24 08:22:27;;;;;;;14.88;5.78;;;;;;;15.10;89.97;96171.25;5031502;28;24423;-76
2021/09/24 08:24:54;;;;;;;12.23;5.80;;;;;;;15.71;90.88;96164.03;5031415;28;24431;-76
2021/09/24 08:27:20;;;;;;;13.95;7.13;;;;;;;15.58;87.68;96165.91;5031191;28;24782;-75
2021/09/24 08:29:48;;;;;;;13.73;6.90;;;;;;;15.64;86.97;96161.03;5031202;28;24424;-76
2021/09/24 08:32:14;;;;;;;16.60;7.03;;;;;;;16.00;85.72;96161.78;5030443;28;24439;-77
2021/09/24 08:34:41;;;;;;;14.73;6.40;;;;;;;16.29;87.78;96169.13;5032165;28;25506;-79
2021/09/24 08:37:07;;;;;;;12.00;6.55;;;;;;;16.06;85.01;96163.91;5033319;28;24436;-78
2021/09/24 08:39:34;;;;;;;10.48;6.45;;;;;;;16.25;83.90;96159.84;5036787;28;24431;-78
2021/09/24 08:42:00;;;;;;;14.68;6.47;;;;;;;16.05;84.93;96161.41;5036990;28;24977;-80
2021/09/24 08:44:27;;;;;;;11.30;6.00;;;;;;;16.18;85.24;96159.50;5036813;28;24470;-78
2021/09/24 08:46:55;;;;;;;10.57;5.95;;;;;;;16.19;84.52;96155.94;5033486;28;24423;-77
2021/09/24 08:49:22;;;;;;;8.55;5.72;;;;;;;16.78;82.17;96160.78;5033879;28;24442;-78
2021/09/24 08:51:49;;;;;;;8.02;5.50;;;;;;;16.78;82.66;96159.97;5033920;28;24435;-77
2021/09/24 08:54:16;;;;;;;8.48;5.88;;;;;;;16.68;83.22;96165.06;5033882;28;24461;-78
2021/09/24 08:56:42;;;;;;;8.23;5.38;;;;;;;16.80;83.03;96163.31;5033800;28;24420;-76
2021/09/24 08:59:08;;;;;;;10.35;5.70;;;;;;;16.94;83.81;96170.84;5033870;28;24443;-77
2021/09/24 09:01:35;;;;;;;7.70;4.93;;;;;;;16.90;82.13;96164.19;5033635;28;25004;-77
2021/09/24 09:04:03;;;;;;;6.53;5.22;;;;;;;16.81;80.79;96159.72;5033810;28;24424;-77
2021/09/24 09:06:30;;;;;;;7.70;5.05;;;;;;;16.90;82.06;96161.56;5033619;28;24426;-76
2021/09/24 09:09:03;;;;;;;11.10;5.20;;;;;;;17.13;79.54;96157.06;5033472;28;24798;-77
2021/09/24 09:11:31;;;;;;;8.57;5.47;;;;;;;17.08;79.72;96156.63;5033210;28;24942;-76
2021/09/24 09:14:01;;;;;;;6.68;4.78;;;;;;;17.56;78.10;96162.16;5033151;28;24828;-76
2021/09/24 09:16:29;;;;;;;6.00;4.80;;;;;;;17.97;80.66;96172.72;5033409;28;24436;-76
2021/09/24 09:19:07;;;;;;;6.63;4.25;;;;;;;18.56;74.62;96170.13;5033748;28;24482;-76
2021/09/24 09:21:37;;;;;;;7.35;4.57;;;;;;;18.73;70.96;96170.47;5033079;28;24455;-75
2021/09/24 09:24:15;;;;;;;10.40;4.27;;;;;;;18.25;71.99;96171.19;5034148;28;24482;-77
2021/09/24 09:26:41;;;;;;;6.07;4.30;;;;;;;18.49;72.18;96171.63;5034575;28;24509;-77
2021/09/24 09:29:11;;;;;;;5.18;4.47;;;;;;;18.87;68.19;96164.81;5034560;28;24420;-77
2021/09/24 09:31:38;;;;;;;6.43;4.53;;;;;;;18.40;70.11;96166.38;5034379;28;24428;-77
2021/09/24 09:34:09;;;;;;;6.22;4.35;;;;;;;18.12;71.84;96163.53;5035860;28;24478;-77
2021/09/24 09:36:37;;;;;;;8.65;3.95;;;;;;;18.21;71.05;96170.63;5036517;28;24411;-77
2021/09/24 09:39:09;;;;;;;5.25;4.22;;;;;;;18.07;71.43;96170.97;5036015;28;24502;-78
2021/09/24 09:41:35;;;;;;;9.27;4.13;;;;;;;18.40;69.11;96167.22;5035991;28;25046;-78
2021/09/24 09:44:02;;;;;;;5.50;4.37;;;;;;;18.15;69.57;96163.28;5036316;28;24426;-78
2021/09/24 09:46:32;;;;;;;6.22;4.30;;;;;;;18.31;69.36;96160.97;5035253;28;24427;-78
2021/09/24 09:49:04;;;;;;;6.57;4.40;;;;;;;18.75;69.21;96160.66;5034316;28;24415;-77
2021/09/24 09:51:33;;;;;;;7.45;4.18;;;;;;;18.58;69.45;96164.78;5034723;28;24966;-79
2021/09/24 09:54:00;;;;;;;5.28;3.90;;;;;;;18.83;68.57;96163.41;5034706;28;24415;-77
2021/09/24 09:56:36;;;;;;;5.53;4.13;;;;;;;19.27;70.42;96148.88;5034292;28;24428;-79
2021/09/24 09:59:03;;;;;;;4.53;3.70;;;;;;;19.77;69.07;96150.47;5034552;28;24451;-79
2021/09/24 10:01:29;;;;;;;4.70;3.10;;;;;;;20.03;65.39;96153.28;5033920;28;24510;-79
2021/09/24 10:03:55;;;;;;;6.30;3.88;;;;;;;19.72;62.85;96153.50;5034739;28;24431;-77
2021/09/24 10:06:26;;;;;;;6.70;3.60;;;;;;;19.41;62.09;96146.81;5032355;28;24507;-77
2021/09/24 10:08:55;;;;;;;5.03;3.60;;;;;;;19.46;65.76;96152.44;5031632;28;24539;-72
2021/09/24 10:11:30;;;;;;;5.38;3.90;;;;;;;19.57;63.72;96154.91;5031727;28;25079;-77
2021/09/24 10:13:58;;;;;;;4.82;3.83;;;;;;;19.56;64.80;96142.75;5031936;28;24426;-77
2021/09/24 10:16:28;;;;;;;6.87;4.00;;;;;;;19.80;64.24;96145.75;5031628;28;24427;-77
2021/09/24 10:18:55;;;;;;;6.18;4.10;;;;;;;20.27;63.60;96147.47;5032060;28;24543;-77
2021/09/24 10:21:23;;;;;;;4.80;3.47;;;;;;;20.25;63.73;96147.63;5031850;28;24459;-77
2021/09/24 10:23:49;;;;;;;5.13;3.67;;;;;;;20.43;62.53;96144.19;5031836;28;24427;-77
2021/09/24 10:26:25;;;;;;;5.47;3.95;;;;;;;19.87;62.64;96134.66;5031927;28;24443;-76
2021/09/24 10:28:57;;;;;;;4.07;3.63;;;;;;;20.02;61.23;96139.31;5032124;28;24434;-77
2021/09/24 10:31:26;;;;;;;5.63;3.67;;;;;;;19.88;63.16;96134.53;5032048;28;24547;-76
2021/09/24 10:34:00;;;;;;;5.70;4.00;;;;;;;20.48;67.30;96140.16;5032176;28;24512;-77
2021/09/24 10:36:43;;;;;;;4.93;3.65;;;;;;;20.72;61.88;96129.06;5031538;28;24428;-77
2021/09/24 10:39:35;;;;;;;7.53;3.80;;;;;;;20.95;65.05;96136.50;5030236;28;24469;-77
2021/09/24 10:42:22;;;;;;;5.03;3.78;;;;;;;21.10;60.27;96128.88;5031657;28;24454;-77
2021/09/24 10:45:04;;;;;;;5.97;4.10;;;;;;;20.48;62.83;96128.81;5031414;28;24478;-77
2021/09/24 10:48:00;;;;;;;6.10;4.20;;;;;;;19.88;61.22;96129.28;5031433;28;24929;-77
2021/09/24 10:51:02;;;;;;;4.85;3.78;;;;;;;19.76;62.85;96127.78;5014257;28;24535;-78
2021/09/24 10:53:43;;;;;;;5.90;3.35;;;;;;;19.59;63.56;96122.28;4950891;29;24987;-77
2021/09/24 10:56:28;;;;;;;4.20;3.80;;;;;;;19.31;64.51;96128.44;5022952;28;24440;-77
2021/09/24 10:58:58;;;;;;;3.70;3.30;;;;;;;19.92;66.25;96120.13;5032267;28;24829;-77
2021/09/24 11:01:39;;;;;;;5.90;3.83;;;;;;;20.25;65.39;96120.50;5031393;28;24455;-77
2021/09/24 11:04:14;;;;;;;5.40;3.58;;;;;;;20.26;62.48;96114.25;5033576;28;24521;-77
2021/09/24 11:06:47;;;;;;;5.82;4.25;;;;;;;20.21;63.78;96122.59;5033558;28;24454;-78
2021/09/24 11:09:15;;;;;;;4.07;3.58;;;;;;;20.12;62.60;96120.84;5033704;28;24501;-78
2021/09/24 11:11:43;;;;;;;5.47;3.72;;;;;;;20.01;63.54;96121.03;5033496;28;24501;-78
2021/09/24 11:14:28;;;;;;;4.10;3.30;;;;;;;19.96;63.05;96113.59;5033935;28;24474;-78
2021/09/24 11:16:56;;;;;;;3.57;3.27;;;;;;;19.99;68.14;96105.41;5033852;28;25036;-78
2021/09/24 11:19:40;;;;;;;4.55;3.80;;;;;;;19.98;63.20;96100.28;5033982;28;24522;-78
2021/09/24 11:22:14;;;;;;;5.03;3.83;;;;;;;19.49;64.19;96110.97;5033985;28;24451;-78
2021/09/24 11:24:44;;;;;;;5.03;3.87;;;;;;;20.17;69.41;96105.47;5033358;28;24427;-78
2021/09/24 11:27:13;;;;;;;5.22;3.85;;;;;;;20.66;67.20;96102.53;5034163;28;24428;-77
2021/09/24 11:30:14;;;;;;;4.85;3.35;;;;;;;20.38;64.20;96091.22;5032780;28;25170;-77
2021/09/24 11:32:43;;;;;;;4.68;3.88;;;;;;;20.43;62.35;96099.47;5031373;28;24416;-76
2021/09/24 11:35:11;;;;;;;5.80;3.80;;;;;;;20.28;64.56;96100.00;5033051;28;24432;-78