Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/24 00:02:20;;;;;;;2.00;1.90;;;;;;;22.29;65.20;94891.06;4353279;32;20294;-61
2023/07/24 00:04:45;;;;;;;2.40;2.30;;;;;;;22.29;65.19;94891.06;4347657;32;20209;-61
2023/07/24 00:07:11;;;;;;;1.60;1.50;;;;;;;22.31;65.01;94895.31;4348586;32;20193;-61
2023/07/24 00:09:36;;;;;;;1.63;1.53;;;;;;;22.29;65.12;94887.59;4352487;32;20223;-61
2023/07/24 00:12:01;;;;;;;1.43;1.33;;;;;;;22.31;65.01;94885.28;4342078;32;20209;-60
2023/07/24 00:14:27;;;;;;;1.80;1.70;;;;;;;22.31;65.02;94882.56;4349933;32;20182;-60
2023/07/24 00:16:52;;;;;;;2.33;2.23;;;;;;;22.27;65.15;94881.78;4348532;32;20248;-61
2023/07/24 00:19:17;;;;;;;1.57;1.47;;;;;;;22.28;65.02;94875.22;4363434;32;20190;-61
2023/07/24 00:21:43;;;;;;;1.60;1.53;;;;;;;22.22;65.26;94880.22;4368573;32;20192;-61
2023/07/24 00:24:08;;;;;;;2.30;2.20;;;;;;;22.15;65.42;94871.31;4351758;32;20193;-61
2023/07/24 00:26:33;;;;;;;2.37;2.23;;;;;;;22.21;65.17;94865.16;4354896;32;20254;-61
2023/07/24 00:29:00;;;;;;;2.20;2.10;;;;;;;22.21;65.13;94865.16;4362621;32;20207;-61
2023/07/24 00:31:25;;;;;;;2.47;1.63;;;;;;;22.20;65.30;94855.50;4335630;32;20273;-60
2023/07/24 00:33:50;;;;;;;1.43;1.43;;;;;;;22.17;65.17;94848.16;4343557;32;20240;-61
2023/07/24 00:36:16;;;;;;;1.97;1.87;;;;;;;22.15;65.37;94855.09;4330743;32;20233;-61
2023/07/24 00:38:41;;;;;;;2.37;2.27;;;;;;;22.08;65.70;94836.91;4343006;32;20185;-61
2023/07/24 00:41:06;;;;;;;1.00;1.00;;;;;;;22.17;65.43;94839.28;4344340;32;20189;-61
2023/07/24 00:43:32;;;;;;;3.50;1.83;;;;;;;22.19;65.00;94842.38;4329737;32;20323;-61
2023/07/24 00:45:57;;;;;;;1.83;1.73;;;;;;;22.19;65.10;94834.25;4328097;32;20194;-61
2023/07/24 00:48:23;;;;;;;5.27;2.20;;;;;;;22.17;65.16;94837.34;4329572;32;20226;-61
2023/07/24 00:50:49;;;;;;;2.30;2.10;;;;;;;22.15;65.47;94825.34;4331123;32;20217;-61
2023/07/24 00:53:17;;;;;;;1.30;1.30;;;;;;;22.12;65.55;94832.28;4346640;32;20189;-61
2023/07/24 00:55:43;;;;;;;2.73;2.23;;;;;;;22.06;65.65;94820.28;4332542;32;20252;-61
2023/07/24 00:58:11;;;;;;;2.53;2.40;;;;;;;22.04;65.63;94817.19;4332243;32;20194;-60
2023/07/24 01:00:38;;;;;;;2.30;2.10;;;;;;;22.02;65.87;94822.22;4332084;32;20204;-61
2023/07/24 01:03:03;;;;;;;1.97;1.90;;;;;;;22.07;65.44;94826.47;4347475;32;20232;-61
2023/07/24 01:05:29;;;;;;;1.90;1.70;;;;;;;22.07;65.55;94824.53;4344651;32;20190;-61
2023/07/24 01:07:55;;;;;;;2.67;2.47;;;;;;;22.05;65.40;94817.97;4344961;32;20194;-61
2023/07/24 01:10:20;;;;;;;1.90;1.80;;;;;;;22.05;65.34;94816.03;4346234;32;20228;-61
2023/07/24 01:12:54;;;;;;;1.73;1.63;;;;;;;22.05;65.21;94818.75;4328564;32;20237;-61
2023/07/24 01:15:26;;;;;;;2.27;1.83;;;;;;;22.09;65.16;94818.75;4345896;32;20233;-61
2023/07/24 01:18:00;;;;;;;3.23;2.40;;;;;;;22.11;65.01;94811.81;4332429;32;20241;-61
2023/07/24 01:20:28;;;;;;;1.03;1.03;;;;;;;22.04;65.22;94808.31;4345987;32;20272;-61
2023/07/24 01:23:11;;;;;;;1.90;1.83;;;;;;;22.09;65.21;94806.03;4327963;32;20254;-61
2023/07/24 01:25:53;;;;;;;2.73;1.87;;;;;;;22.03;65.38;94809.50;4353538;32;20196;-61
2023/07/24 01:28:19;;;;;;;1.60;1.50;;;;;;;22.11;65.31;94811.06;4358205;32;20185;-61
2023/07/24 01:30:44;;;;;;;2.03;1.93;;;;;;;22.11;64.98;94802.94;4360088;32;20215;-61
2023/07/24 01:33:09;;;;;;;2.30;2.13;;;;;;;22.14;65.04;94802.97;4328354;32;20215;-60
2023/07/24 01:35:36;;;;;;;1.60;1.60;;;;;;;22.06;65.18;94803.31;4332902;32;20200;-61
2023/07/24 01:38:03;;;;;;;1.80;1.70;;;;;;;22.01;65.44;94798.28;4345343;32;20279;-61
2023/07/24 01:40:29;;;;;;;1.63;1.63;;;;;;;22.02;65.44;94792.50;4328543;32;20194;-61
2023/07/24 01:42:54;;;;;;;1.63;1.53;;;;;;;21.97;65.32;94783.94;4338377;32;20221;-61
2023/07/24 01:45:20;;;;;;;2.27;2.17;;;;;;;21.93;65.65;94770.41;4356535;32;20197;-60
2023/07/24 01:47:45;;;;;;;2.90;2.70;;;;;;;21.90;65.52;94773.88;4355842;32;20215;-60
2023/07/24 01:50:10;;;;;;;2.33;1.97;;;;;;;21.93;66.03;94768.50;4363828;32;20256;-61
2023/07/24 01:52:36;;;;;;;1.17;1.17;;;;;;;21.90;66.07;94769.25;4356459;32;20192;-61
2023/07/24 01:55:01;;;;;;;5.67;2.13;;;;;;;21.92;65.97;94776.97;4348861;32;20232;-61
2023/07/24 01:57:26;;;;;;;1.57;1.47;;;;;;;21.89;65.78;94772.31;4348310;32;20189;-61
2023/07/24 01:59:52;;;;;;;1.73;1.63;;;;;;;21.90;65.73;94790.84;4361845;32;20193;-61
2023/07/24 02:02:17;;;;;;;1.63;1.53;;;;;;;21.94;65.47;94791.66;4344120;32;20204;-61
2023/07/24 02:04:43;;;;;;;4.00;2.13;;;;;;;22.02;65.42;94797.13;4348220;32;20189;-61
2023/07/24 02:07:08;;;;;;;1.73;1.63;;;;;;;22.00;65.18;94794.00;4364636;32;20182;-61
2023/07/24 02:09:34;;;;;;;2.27;2.07;;;;;;;22.00;65.01;94783.19;4351146;32;20239;-61
2023/07/24 02:11:59;;;;;;;2.13;1.97;;;;;;;22.00;64.86;94791.31;4366542;32;20203;-61
2023/07/24 02:14:26;;;;;;;2.23;2.13;;;;;;;22.01;65.00;94790.94;4354251;32;20333;-61
2023/07/24 02:16:51;;;;;;;2.30;2.20;;;;;;;22.01;64.93;94801.75;4357004;32;20220;-60
2023/07/24 02:19:17;;;;;;;2.37;2.27;;;;;;;21.97;65.12;94810.97;4354448;32;20212;-61
2023/07/24 02:21:42;;;;;;;1.70;1.60;;;;;;;21.93;65.04;94814.41;4350673;32;20226;-61
2023/07/24 02:24:07;;;;;;;2.23;2.13;;;;;;;21.91;65.08;94805.91;4347571;32;20205;-61
2023/07/24 02:26:33;;;;;;;1.83;1.73;;;;;;;21.90;65.01;94801.66;4356601;32;20200;-61
2023/07/24 02:28:58;;;;;;;3.40;2.77;;;;;;;22.00;65.14;94804.81;4351201;32;20203;-60
2023/07/24 02:31:23;;;;;;;2.70;1.70;;;;;;;22.02;64.78;94797.91;4357742;32;20263;-61
2023/07/24 02:33:49;;;;;;;2.23;2.10;;;;;;;22.02;64.70;94805.25;4353586;32;20193;-61
2023/07/24 02:36:15;;;;;;;1.43;1.43;;;;;;;21.97;65.07;94811.75;4351226;32;20197;-61
2023/07/24 02:38:40;;;;;;;2.53;2.33;;;;;;;21.90;65.45;94839.47;4365206;32;20212;-61
2023/07/24 02:41:05;;;;;;;1.90;1.80;;;;;;;22.09;65.18;94883.59;4347086;32;20193;-61
2023/07/24 02:43:30;;;;;;;1.57;1.47;;;;;;;21.88;65.64;94890.41;4342312;32;20230;-60
2023/07/24 02:46:01;;;;;;;2.30;2.17;;;;;;;21.80;66.00;94871.84;4347774;32;20237;-61
2023/07/24 02:48:26;;;;;;;2.80;2.60;;;;;;;21.75;66.04;94854.06;4361628;32;20185;-60
2023/07/24 02:50:51;;;;;;;2.20;2.10;;;;;;;21.83;65.98;94852.16;4342149;32;20203;-61
2023/07/24 02:53:17;;;;;;;3.37;3.17;;;;;;;21.79;65.98;94859.47;4362328;32;20236;-61
2023/07/24 02:55:43;;;;;;;1.23;1.23;;;;;;;21.69;66.34;94844.75;4348540;32;20225;-61
2023/07/24 02:58:08;;;;;;;2.20;2.00;;;;;;;21.75;66.16;94835.16;4351364;32;20195;-61
2023/07/24 03:00:34;;;;;;;1.67;1.57;;;;;;;21.75;65.71;94835.16;4338237;32;20227;-61
2023/07/24 03:02:59;;;;;;;5.03;2.53;;;;;;;21.79;66.14;94835.94;4351146;32;20212;-61
2023/07/24 03:05:24;;;;;;;0.93;0.93;;;;;;;21.87;65.93;94844.84;4359827;32;21567;-61
2023/07/24 03:07:49;;;;;;;1.20;1.20;;;;;;;21.91;65.85;94873.44;4348329;32;20215;-61
2023/07/24 03:10:15;;;;;;;2.13;2.03;;;;;;;21.97;65.76;94957.63;4345934;32;20189;-61
2023/07/24 03:12:40;;;;;;;2.13;2.03;;;;;;;21.97;65.70;95013.59;4361465;32;20204;-61
2023/07/24 03:15:07;;;;;;;2.40;2.30;;;;;;;21.94;68.59;95055.63;4359691;32;20227;-61
2023/07/24 03:17:32;;;;;;;2.53;2.37;;;;;;;21.80;70.55;95102.19;4354494;32;20268;-61
2023/07/24 03:19:58;;;;;;;2.83;2.70;;;;;;;21.65;73.58;95065.38;4341213;32;20193;-61
2023/07/24 03:22:23;;;;;;;1.47;1.47;;;;;;;21.38;75.48;95029.63;4361721;32;20223;-61
2023/07/24 03:24:48;;;;;;;2.00;1.90;;;;;;;21.34;75.22;95014.53;4362740;32;20205;-61
2023/07/24 03:27:14;;;;;;;2.57;2.47;;;;;;;21.22;76.35;95016.31;4350629;32;20197;-61
2023/07/24 03:29:40;;;;;;;2.50;2.33;;;;;;;21.13;77.00;95001.53;4343951;32;20184;-60
2023/07/24 03:32:06;;;;;;;1.70;1.67;;;;;;;21.23;76.92;94968.50;4348243;32;20193;-61
2023/07/24 03:34:32;;;;;;;1.73;1.70;;;;;;;21.24;76.19;94965.44;4349660;32;20201;-60
2023/07/24 03:36:57;;;;;;;2.23;2.13;;;;;;;21.20;78.83;94931.47;4355573;32;20189;-61
2023/07/24 03:39:22;;;;;;;2.77;2.57;;;;;;;21.25;75.62;94913.03;4359342;32;20197;-60
2023/07/24 03:41:47;;;;;;;2.33;2.13;;;;;;;21.30;75.04;94900.34;4361164;32;20197;-61
2023/07/24 03:44:13;;;;;;;3.80;3.33;;;;;;;21.22;76.40;94881.38;4347587;32;20190;-60
2023/07/24 03:46:38;;;;;;;2.57;2.47;;;;;;;21.26;75.62;94828.22;4355243;32;20177;-61
2023/07/24 03:49:03;;;;;;;2.60;2.43;;;;;;;21.32;76.27;94833.28;4363649;32;20193;-60
2023/07/24 03:51:29;;;;;;;2.53;2.43;;;;;;;21.29;77.03;94815.91;4347940;32;20211;-60
2023/07/24 03:53:54;;;;;;;2.17;2.07;;;;;;;21.09;78.30;94822.66;4343504;32;20260;-61
2023/07/24 03:56:19;;;;;;;2.80;2.23;;;;;;;21.12;77.79;94821.91;4348652;32;20189;-60
2023/07/24 03:58:45;;;;;;;2.57;2.10;;;;;;;21.13;77.25;94816.16;4355246;32;20212;-60
2023/07/24 04:01:11;;;;;;;2.30;2.20;;;;;;;21.17;77.42;94824.28;4356463;32;20201;-60
2023/07/24 04:03:36;;;;;;;2.17;2.07;;;;;;;21.13;77.14;94813.47;4358402;32;20208;-61
2023/07/24 04:06:01;;;;;;;2.37;2.17;;;;;;;21.08;78.06;94816.50;4360040;32;20194;-60
2023/07/24 04:08:27;;;;;;;4.17;3.67;;;;;;;21.17;77.69;94814.28;4359231;32;20287;-60
2023/07/24 04:10:52;;;;;;;2.77;2.53;;;;;;;21.15;78.28;94805.00;4361003;32;20205;-60
2023/07/24 04:13:18;;;;;;;2.43;2.23;;;;;;;21.07;78.30;94809.53;4348281;32;20252;-60
2023/07/24 04:15:44;;;;;;;3.20;2.23;;;;;;;21.07;78.57;94798.75;4344163;32;20197;-60
2023/07/24 04:18:10;;;;;;;2.40;2.27;;;;;;;21.11;77.70;94798.78;4343703;32;20214;-60
2023/07/24 04:20:35;;;;;;;2.90;2.70;;;;;;;21.14;77.44;94804.22;4348958;32;20221;-60
2023/07/24 04:23:00;;;;;;;3.13;2.63;;;;;;;21.20;77.43;94804.66;4342528;32;20249;-60
2023/07/24 04:25:26;;;;;;;3.00;2.73;;;;;;;21.24;77.39;94811.63;4350054;32;20359;-60
2023/07/24 04:27:51;;;;;;;2.77;2.27;;;;;;;21.17;79.32;94813.50;4348429;32;20236;-60
2023/07/24 04:30:16;;;;;;;4.47;3.10;;;;;;;21.23;78.38;94812.00;4348078;32;20236;-60
2023/07/24 04:32:42;;;;;;;2.97;2.83;;;;;;;21.17;78.82;94818.87;4357710;32;20240;-60
2023/07/24 04:35:08;;;;;;;2.23;2.13;;;;;;;21.20;78.89;94855.91;4357653;32;20203;-60
2023/07/24 04:37:33;;;;;;;2.63;2.53;;;;;;;21.15;80.53;94870.53;4348236;32;20200;-60
2023/07/24 04:39:58;;;;;;;2.50;2.40;;;;;;;21.06;81.12;94869.25;4344220;32;20244;-60
2023/07/24 04:42:24;;;;;;;2.17;1.97;;;;;;;21.13;79.07;94855.84;4344720;32;20193;-60
2023/07/24 04:44:51;;;;;;;4.27;3.90;;;;;;;21.19;78.83;94851.66;4343511;32;20189;-60
2023/07/24 04:47:16;;;;;;;2.43;2.33;;;;;;;21.18;81.46;94847.41;4342599;32;20196;-60
2023/07/24 04:49:42;;;;;;;3.07;2.63;;;;;;;21.22;79.76;94838.22;4344280;32;20310;-60
2023/07/24 04:52:07;;;;;;;3.60;3.40;;;;;;;21.24;79.02;94838.63;4343173;32;20197;-60
2023/07/24 04:54:33;;;;;;;1.77;1.67;;;;;;;21.22;79.92;94832.81;4354377;32;20254;-60
2023/07/24 04:56:58;;;;;;;3.10;2.90;;;;;;;21.30;78.86;94827.50;4358447;32;20291;-60
2023/07/24 04:59:23;;;;;;;1.53;1.53;;;;;;;21.30;80.55;94846.38;4358565;32;20216;-60
2023/07/24 05:01:49;;;;;;;3.20;3.03;;;;;;;21.30;79.60;94844.47;4352463;32;20229;-60
2023/07/24 05:04:14;;;;;;;2.07;1.97;;;;;;;21.42;77.88;94843.38;4345801;32;20189;-60
2023/07/24 05:06:40;;;;;;;2.70;2.50;;;;;;;21.44;79.08;94843.78;4356499;32;20231;-60
2023/07/24 05:09:05;;;;;;;3.93;2.43;;;;;;;21.35;79.87;94837.94;4347558;32;20220;-59
2023/07/24 05:11:30;;;;;;;3.27;3.07;;;;;;;21.30;79.56;94840.97;4352389;32;20198;-60
2023/07/24 05:13:56;;;;;;;2.87;2.77;;;;;;;21.32;79.40;94852.97;4346613;32;20291;-60
2023/07/24 05:16:21;;;;;;;5.23;2.53;;;;;;;21.35;79.23;94851.44;4359567;32;20242;-59
2023/07/24 05:18:46;;;;;;;2.90;2.73;;;;;;;21.38;78.65;94856.09;4346358;32;20235;-59
2023/07/24 05:21:12;;;;;;;3.50;2.63;;;;;;;21.36;79.93;94848.37;4355669;32;20229;-60
2023/07/24 05:23:37;;;;;;;2.30;2.20;;;;;;;21.42;78.39;94843.38;4357548;32;20210;-60
2023/07/24 05:26:03;;;;;;;2.87;2.67;;;;;;;21.50;77.58;94826.88;4355090;32;20189;-60
2023/07/24 05:28:30;;;;;;;2.40;2.30;;;;;;;;;;4343930;32;20193;-60
2023/07/24 05:30:55;;;;;;;2.40;2.30;;;;;;;21.44;78.23;94814.88;4338971;32;20276;-60
2023/07/24 05:33:21;;;;;;;3.13;2.93;;;;;;;21.43;78.52;94816.00;4355096;32;20201;-60
2023/07/24 05:35:49;;;;;;;2.70;2.50;;;;;;;21.36;78.67;94807.88;4345706;32;20201;-60
2023/07/24 05:38:14;;;;;;;2.27;2.17;;;;;;;21.29;79.48;94804.34;4359652;32;20238;-60
2023/07/24 05:40:39;;;;;;;3.60;3.17;;;;;;;21.36;78.35;94799.00;4355697;32;20189;-60
2023/07/24 05:43:05;;;;;;;2.23;2.13;;;;;;;21.32;78.88;94790.88;4346224;32;20193;-60
2023/07/24 05:45:30;;;;;;;1.90;1.80;;;;;;;21.36;78.79;94799.78;4354144;32;20199;-60
2023/07/24 05:47:55;;;;;;;2.20;2.00;;;;;;;21.38;78.76;94808.28;4340624;32;20269;-60
2023/07/24 05:50:20;;;;;;;1.73;1.63;;;;;;;21.41;79.09;94810.22;4357753;32;20205;-60
2023/07/24 05:52:46;;;;;;;2.90;2.53;;;;;;;21.52;77.81;94808.38;4343909;32;20181;-60
2023/07/24 05:55:11;;;;;;;2.50;2.30;;;;;;;21.51;78.14;94787.94;4353930;32;20292;-60
2023/07/24 05:57:36;;;;;;;1.80;1.70;;;;;;;21.56;77.30;94784.88;4359381;32;20266;-61
2023/07/24 06:00:06;;;;;;;2.00;1.90;;;;;;;21.54;77.84;94772.91;4359387;32;20253;-60
2023/07/24 06:02:31;;;;;;;3.03;2.83;;;;;;;21.62;76.86;94779.87;4352931;32;20207;-60
2023/07/24 06:04:57;;;;;;;2.27;2.07;;;;;;;21.67;76.30;94787.63;4338784;32;20228;-60
2023/07/24 06:07:22;;;;;;;3.80;3.40;;;;;;;21.73;76.16;94780.75;4346948;32;20205;-60
2023/07/24 06:09:48;;;;;;;1.93;1.83;;;;;;;21.71;77.34;94764.13;4346253;32;20203;-60
2023/07/24 06:12:13;;;;;;;3.27;3.07;;;;;;;21.79;76.57;94746.81;4359336;32;20193;-60
2023/07/24 06:14:39;;;;;;;2.27;2.10;;;;;;;21.85;76.35;94741.81;4355792;32;20193;-60
2023/07/24 06:20:26;;;;;;;1.60;1.60;;;;;;;21.93;75.43;94740.69;4356935;32;20338;-60
2023/07/24 06:22:51;;;;;;;2.10;2.00;;;;;;;22.00;74.86;94739.97;4353560;32;20256;-60
2023/07/24 06:25:17;;;;;;;2.03;1.97;;;;;;;21.99;75.44;94744.59;4345588;32;20215;-60
2023/07/24 06:27:42;;;;;;;2.10;2.00;;;;;;;22.04;74.31;94755.03;4356746;32;20197;-60
2023/07/24 06:30:07;;;;;;;2.33;2.23;;;;;;;22.10;76.93;94750.06;4348823;32;20197;-60
2023/07/24 06:32:33;;;;;;;4.50;3.93;;;;;;;22.10;76.63;94752.75;4344537;32;20201;-61
2023/07/24 06:34:58;;;;;;;2.73;2.47;;;;;;;22.13;76.68;94744.66;4343341;32;20204;-62
2023/07/24 06:37:23;;;;;;;2.67;2.47;;;;;;;22.00;78.32;94729.97;4344820;32;20192;-60
2023/07/24 06:39:49;;;;;;;2.93;2.27;;;;;;;21.99;78.15;94714.09;4345931;32;20243;-60
2023/07/24 06:42:14;;;;;;;2.73;2.50;;;;;;;21.99;77.60;94706.00;4344296;32;20203;-60
2023/07/24 06:44:39;;;;;;;4.37;3.43;;;;;;;22.10;76.77;94713.00;4344147;32;20247;-60
2023/07/24 06:47:05;;;;;;;2.43;2.23;;;;;;;22.02;77.17;94716.09;4354128;32;20204;-60
2023/07/24 06:49:30;;;;;;;2.43;2.33;;;;;;;22.00;77.50;94723.75;4353992;32;20244;-60
2023/07/24 06:51:55;;;;;;;2.27;2.07;;;;;;;21.98;76.48;94732.25;4353133;32;20268;-60
2023/07/24 06:54:21;;;;;;;2.57;2.40;;;;;;;22.16;75.62;94729.63;4355604;32;20255;-62
2023/07/24 06:56:46;;;;;;;1.57;1.47;;;;;;;22.34;74.28;94733.16;4352030;32;20235;-62
2023/07/24 06:59:11;;;;;;;7.30;6.60;;;;;;;22.25;75.48;94736.19;4355255;32;20307;-62
2023/07/24 07:01:37;;;;;;;7.00;5.10;;;;;;;22.09;75.36;94726.87;4344709;32;20203;-62
2023/07/24 07:04:02;;;;;;;2.37;2.17;;;;;;;22.25;76.07;94725.38;4342524;32;20219;-62
2023/07/24 07:06:27;;;;;;;2.40;2.30;;;;;;;22.24;73.67;94728.47;4355184;32;20253;-62
2023/07/24 07:08:52;;;;;;;3.20;3.00;;;;;;;22.32;72.73;94730.06;4360065;32;20235;-61
2023/07/24 07:11:18;;;;;;;6.27;5.67;;;;;;;22.38;72.33;94739.34;4345703;32;20237;-62
2023/07/24 07:13:43;;;;;;;4.47;4.17;;;;;;;22.52;72.51;94744.78;4358804;32;20212;-62
2023/07/24 07:16:08;;;;;;;6.80;4.13;;;;;;;22.68;72.05;94754.44;4361617;32;20276;-61
2023/07/24 07:18:34;;;;;;;6.17;3.27;;;;;;;22.77;72.27;94768.38;4362217;32;20209;-62
2023/07/24 07:20:59;;;;;;;4.00;3.80;;;;;;;22.82;72.84;94781.56;4362239;32;20193;-61
2023/07/24 07:23:24;;;;;;;3.53;3.33;;;;;;;22.82;72.63;94793.16;4344842;32;20199;-61
2023/07/24 07:25:51;;;;;;;9.13;5.80;;;;;;;22.81;72.64;94817.87;4359930;32;20258;-61
2023/07/24 07:28:17;;;;;;;5.50;5.00;;;;;;;22.79;73.10;94817.50;4354202;32;20201;-60
2023/07/24 07:30:43;;;;;;;4.00;3.60;;;;;;;22.75;72.74;94822.84;4340417;32;20225;-62
2023/07/24 07:33:09;;;;;;;6.80;6.10;;;;;;;22.75;72.75;94851.84;4341678;32;20189;-62
2023/07/24 07:35:34;;;;;;;4.57;4.17;;;;;;;22.78;72.85;94886.28;4360219;32;20185;-62
2023/07/24 07:38:00;;;;;;;3.23;2.97;;;;;;;22.88;72.29;94926.88;4361875;32;20201;-61
2023/07/24 07:40:26;;;;;;;3.40;3.10;;;;;;;22.89;71.21;94927.66;4347469;32;20275;-62
2023/07/24 07:42:53;;;;;;;2.63;2.43;;;;;;;22.83;71.50;94935.38;4355191;32;20228;-62
2023/07/24 07:45:18;;;;;;;3.83;3.53;;;;;;;22.89;70.46;94936.53;4359535;32;20235;-61
2023/07/24 07:47:43;;;;;;;2.37;2.27;;;;;;;22.90;70.96;94921.09;4361350;32;20197;-62
2023/07/24 07:50:09;;;;;;;1.83;1.73;;;;;;;22.71;73.12;94941.09;4358165;32;20197;-62
2023/07/24 07:52:34;;;;;;;2.53;2.40;;;;;;;22.71;72.72;94964.66;4362930;32;20207;-62
2023/07/24 07:54:59;;;;;;;2.50;2.40;;;;;;;22.68;73.96;94957.28;4361716;32;20196;-62
2023/07/24 07:57:25;;;;;;;3.03;2.83;;;;;;;22.68;73.50;94952.66;4357107;32;20186;-62
2023/07/24 07:59:50;;;;;;;2.57;2.47;;;;;;;22.70;74.35;94946.88;4346004;32;20208;-62
2023/07/24 08:02:15;;;;;;;3.20;2.90;;;;;;;22.69;74.94;94945.31;4345612;32;20260;-62
2023/07/24 08:04:41;;;;;;;2.90;2.73;;;;;;;22.79;74.49;94953.53;4360681;32;20203;-62
2023/07/24 08:07:06;;;;;;;2.80;2.60;;;;;;;22.74;74.85;94951.16;4343170;32;20190;-63
2023/07/24 08:09:32;;;;;;;2.00;1.90;;;;;;;22.73;75.14;94946.88;4358114;32;20249;-62
2023/07/24 08:11:58;;;;;;;5.23;3.27;;;;;;;22.69;75.52;94937.22;4353199;32;20193;-62
2023/07/24 08:14:23;;;;;;;1.73;1.63;;;;;;;22.71;75.45;94941.09;4347956;32;20217;-61
2023/07/24 08:16:49;;;;;;;1.67;1.60;;;;;;;22.76;75.07;94940.72;4344389;32;20255;-61
2023/07/24 08:19:14;;;;;;;4.90;2.90;;;;;;;22.84;74.89;94936.16;4347704;32;20207;-61
2023/07/24 08:21:40;;;;;;;1.83;1.73;;;;;;;22.77;75.20;94938.78;4341589;32;20243;-62
2023/07/24 08:24:05;;;;;;;3.40;2.47;;;;;;;22.71;75.74;94924.06;4344652;32;20193;-62
2023/07/24 08:26:31;;;;;;;2.47;2.07;;;;;;;22.73;75.20;94921.78;4347910;32;20197;-62
2023/07/24 08:28:56;;;;;;;4.97;3.50;;;;;;;22.72;75.22;94912.09;4354614;32;20205;-61
2023/07/24 08:31:21;;;;;;;2.63;2.43;;;;;;;22.68;75.18;94908.59;4354841;32;20263;-61
2023/07/24 08:33:47;;;;;;;3.00;2.67;;;;;;;22.76;74.69;94889.34;4352633;32;20205;-62
2023/07/24 08:36:12;;;;;;;2.73;2.33;;;;;;;22.78;74.60;94892.47;4357837;32;20232;-62
2023/07/24 08:38:38;;;;;;;2.90;2.53;;;;;;;22.74;74.91;94874.62;4361210;32;20193;-62
2023/07/24 08:41:11;;;;;;;2.93;2.83;;;;;;;22.58;75.29;94850.63;4363339;32;20210;-62
2023/07/24 08:43:39;;;;;;;1.77;1.67;;;;;;;22.63;74.85;94837.53;4358099;32;20207;-62
2023/07/24 08:46:05;;;;;;;2.07;1.97;;;;;;;22.63;74.75;94839.47;4360789;32;20292;-62
2023/07/24 08:48:38;;;;;;;2.67;2.43;;;;;;;22.71;74.16;94824.78;4346099;32;20194;-62
2023/07/24 08:51:08;;;;;;;2.47;2.37;;;;;;;22.73;74.24;94819.75;4361732;32;20193;-62
2023/07/24 08:53:36;;;;;;;4.30;3.17;;;;;;;22.81;73.55;94820.59;4353671;32;20204;-62
2023/07/24 08:56:06;;;;;;;2.70;2.53;;;;;;;22.69;74.08;94805.44;4352976;32;20197;-62
2023/07/24 08:58:32;;;;;;;2.80;2.60;;;;;;;22.56;74.52;94806.97;4354944;32;20188;-62
2023/07/24 09:00:58;;;;;;;2.97;2.70;;;;;;;22.45;74.85;94795.34;4361001;32;20192;-64
2023/07/24 09:03:24;;;;;;;2.83;2.63;;;;;;;22.38;76.21;94798.81;4352408;32;20188;-64
2023/07/24 09:05:49;;;;;;;8.03;3.83;;;;;;;22.25;77.93;94803.00;4349564;32;20211;-62
2023/07/24 09:08:15;;;;;;;4.43;2.53;;;;;;;22.14;79.07;94800.25;4347403;32;20235;-61
2023/07/24 09:10:40;;;;;;;2.57;2.37;;;;;;;21.99;79.63;94801.34;4353474;32;20189;-62
2023/07/24 09:13:07;;;;;;;2.90;2.70;;;;;;;21.90;80.18;94823.28;4357095;32;20205;-62
2023/07/24 09:15:43;;;;;;;1.90;1.80;;;;;;;21.92;80.14;94817.50;4362508;32;20256;-63
2023/07/24 09:18:09;;;;;;;2.10;1.90;;;;;;;21.84;81.05;94808.56;4359755;32;20215;-62
2023/07/24 09:20:42;;;;;;;2.67;2.57;;;;;;;21.83;81.02;94807.00;4347979;32;20204;-62
2023/07/24 09:23:09;;;;;;;5.30;3.30;;;;;;;21.78;81.84;94809.31;4363194;32;20189;-63
2023/07/24 09:25:36;;;;;;;1.80;1.80;;;;;;;21.74;81.67;94809.28;4348992;32;20197;-62
2023/07/24 09:28:10;;;;;;;2.63;2.43;;;;;;;21.73;81.27;94810.44;4361190;32;20201;-63
2023/07/24 09:30:35;;;;;;;2.47;2.37;;;;;;;21.76;81.94;94801.59;4346961;32;20188;-63
2023/07/24 09:33:00;;;;;;;2.90;2.57;;;;;;;21.83;81.33;94788.09;4340557;32;20211;-63
2023/07/24 09:35:28;;;;;;;2.03;1.93;;;;;;;21.85;80.94;94772.31;4358159;32;20256;-63
2023/07/24 09:38:22;;;;;;;2.57;2.37;;;;;;;21.99;79.43;94773.53;4344583;32;20236;-62
2023/07/24 09:40:50;;;;;;;2.87;2.10;;;;;;;22.15;78.25;94774.78;4341536;32;20224;-64
2023/07/24 09:43:20;;;;;;;2.60;2.40;;;;;;;22.18;77.93;94763.22;4349480;32;20197;-63
2023/07/24 09:45:46;;;;;;;2.77;2.30;;;;;;;22.20;74.87;94749.34;4341003;32;20239;-63
2023/07/24 09:48:14;;;;;;;1.67;1.57;;;;;;;22.23;74.71;94733.13;4358907;32;20193;-62
2023/07/24 09:50:42;;;;;;;2.10;1.97;;;;;;;22.32;74.49;94740.09;4344915;32;20204;-62
2023/07/24 09:53:18;;;;;;;2.23;1.37;;;;;;;22.46;74.29;94745.53;4346491;32;20199;-63
2023/07/24 09:55:52;;;;;;;1.43;1.40;;;;;;;22.62;72.95;94754.84;4345919;32;20229;-62
2023/07/24 09:58:20;;;;;;;1.87;1.77;;;;;;;22.76;73.96;94737.06;4344071;32;20201;-62
2023/07/24 10:00:46;;;;;;;1.83;1.73;;;;;;;22.81;72.69;94734.03;4346411;32;20209;-62
2023/07/24 10:03:13;;;;;;;2.93;1.53;;;;;;;22.86;70.29;94722.81;4357442;32;20198;-62
2023/07/24 10:05:39;;;;;;;2.20;1.53;;;;;;;22.94;68.35;94729.78;4345495;32;20243;-62
2023/07/24 10:08:05;;;;;;;1.37;1.37;;;;;;;22.96;70.38;94732.88;4346371;32;20216;-62
2023/07/24 10:10:32;;;;;;;1.43;1.33;;;;;;;23.02;72.22;94730.56;4339349;32;20201;-62
2023/07/24 10:12:58;;;;;;;1.87;1.77;;;;;;;22.94;70.71;94721.66;4354946;32;20221;-63
2023/07/24 10:15:24;;;;;;;9.93;1.60;;;;;;;23.02;72.46;94706.19;4345639;32;20254;-62
2023/07/24 10:17:49;;;;;;;0.83;0.83;;;;;;;23.05;69.99;94700.78;4344298;32;20202;-63
2023/07/24 10:20:17;;;;;;;1.10;1.10;;;;;;;23.12;68.00;94694.56;4342916;32;20208;-63
2023/07/24 10:22:43;;;;;;;1.53;1.43;;;;;;;23.24;68.34;94696.91;4344259;32;20216;-63
2023/07/24 10:25:09;;;;;;;3.30;1.67;;;;;;;23.34;65.84;94704.22;4333886;32;20209;-63
2023/07/24 10:27:46;;;;;;;1.23;1.13;;;;;;;23.34;65.17;94700.72;4344722;32;20200;-62
2023/07/24 10:30:12;;;;;;;1.50;1.40;;;;;;;23.38;65.92;94704.97;4339107;32;20196;-62
2023/07/24 10:33:03;;;;;;;0.93;0.93;;;;;;;23.41;66.31;94700.72;4346630;32;20212;-63
2023/07/24 10:35:37;;;;;;;1.67;1.57;;;;;;;23.46;66.37;94711.16;4345808;32;20208;-62
2023/07/24 10:38:02;;;;;;;3.23;1.63;;;;;;;23.57;64.20;94709.22;4343641;32;20243;-63
2023/07/24 10:40:27;;;;;;;1.03;0.90;;;;;;;23.62;64.05;94712.31;4334915;32;20201;-63
2023/07/24 10:43:20;;;;;;;2.23;2.03;;;;;;;23.71;62.05;94720.00;4341568;32;20240;-62
2023/07/24 10:45:52;;;;;;;1.67;1.57;;;;;;;23.72;65.50;94715.34;4342306;32;20197;-63
2023/07/24 10:48:22;;;;;;;1.23;1.20;;;;;;;23.70;65.98;94702.19;4355429;32;20190;-62
2023/07/24 10:50:49;;;;;;;3.87;1.77;;;;;;;23.73;63.88;94698.72;4347492;32;20181;-62
2023/07/24 10:53:19;;;;;;;1.27;1.17;;;;;;;23.87;60.42;94695.97;4338868;32;20300;-62
2023/07/24 10:55:47;;;;;;;1.00;1.00;;;;;;;23.88;60.28;94691.31;4342461;32;20185;-63
2023/07/24 10:58:13;;;;;;;0.90;0.90;;;;;;;23.88;61.17;94694.03;4356180;32;20192;-62
2023/07/24 11:00:40;;;;;;;1.80;1.70;;;;;;;23.90;62.40;94675.44;4360142;32;20207;-63
2023/07/24 11:03:09;;;;;;;1.50;1.40;;;;;;;23.94;61.25;94676.94;4346902;32;20260;-62
2023/07/24 11:05:34;;;;;;;1.53;1.53;;;;;;;23.99;60.38;94673.84;4364499;32;20200;-63
2023/07/24 11:07:59;;;;;;;2.23;1.80;;;;;;;24.27;58.80;94664.03;4355059;32;20211;-62
2023/07/24 11:10:25;;;;;;;1.00;1.00;;;;;;;24.42;58.28;94651.16;4351617;32;20228;-62
2023/07/24 11:12:51;;;;;;;1.17;1.13;;;;;;;24.49;57.96;94651.88;4340183;32;20209;-62
2023/07/24 11:15:24;;;;;;;1.40;1.30;;;;;;;24.53;57.32;94643.69;4354080;32;20211;-62
2023/07/24 11:17:49;;;;;;;1.40;1.33;;;;;;;24.56;56.80;94645.59;4349157;32;20201;-63
2023/07/24 11:20:15;;;;;;;2.63;1.63;;;;;;;24.58;56.27;94635.13;4360049;32;20226;-62
2023/07/24 11:22:43;;;;;;;1.23;1.23;;;;;;;24.70;56.82;94637.38;4358335;32;20201;-63
2023/07/24 11:25:10;;;;;;;1.17;1.17;;;;;;;24.83;55.77;94627.56;4346229;32;20272;-63
2023/07/24 11:27:41;;;;;;;1.20;1.20;;;;;;;24.94;54.29;94619.34;4362959;32;20295;-62
2023/07/24 11:30:07;;;;;;;2.27;2.10;;;;;;;24.94;52.91;94598.41;4351121;32;20232;-63
2023/07/24 11:32:33;;;;;;;1.13;1.13;;;;;;;25.00;53.51;94601.44;4355770;32;20189;-62
2023/07/24 11:34:59;;;;;;;2.63;2.47;;;;;;;25.07;54.23;94612.25;4345078;32;20212;-62