Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/22 00:00:58;;;;;;;;;;;;;;;12.92;67.80;95367.78;6245754;28;19921;-68
2022/06/22 00:04:01;;;;;;;;;;;;;;;12.97;67.87;95368.16;6246377;28;20002;-68
2022/06/22 00:07:12;;;;;;;;;;;;;;;12.85;68.05;95374.66;6245781;28;19921;-68
2022/06/22 00:10:18;;;;;;;;;;;;;;;12.84;68.48;95359.78;6245798;28;19924;-68
2022/06/22 00:13:21;;;;;;;;;;;;;;;13.02;68.10;95371.19;6246271;28;19921;-68
2022/06/22 00:16:25;;;;;;;;;;;;;;;12.96;67.95;95378.88;6246318;28;19921;-68
2022/06/22 00:19:29;;;;;;;;;;;;;;;13.17;68.00;95370.66;6245952;28;19927;-68
2022/06/22 00:22:44;;;;;;;;;;;;;;;13.14;68.00;95381.53;6245557;28;19921;-67
2022/06/22 00:25:46;;;;;;;;;;;;;;;13.27;67.69;95389.91;6245477;28;19920;-68
2022/06/22 00:28:52;;;;;;;;;;;;;;;13.15;67.81;95389.28;6245428;28;19921;-68
2022/06/22 00:31:53;;;;;;;;;;;;;;;13.07;67.84;95393.66;6245959;28;19921;-68
2022/06/22 00:34:57;;;;;;;;;;;;;;;13.15;67.92;95393.75;6245213;28;19990;-68
2022/06/22 00:38:00;;;;;;;;;;;;;;;12.99;68.03;95395.25;6245759;28;19921;-68
2022/06/22 00:41:16;;;;;;;;;;;;;;;13.11;68.10;95402.97;6245458;28;19920;-67
2022/06/22 00:44:19;;;;;;;;;;;;;;;13.26;67.54;95412.03;6245306;28;20363;-67
2022/06/22 00:47:28;;;;;;;;;;;;;;;13.44;67.28;95420.75;6245482;28;20403;-67
2022/06/22 00:50:37;;;;;;;;;;;;;;;13.65;66.96;95416.97;6245350;28;19979;-67
2022/06/22 00:53:55;;;;;;;;;;;;;;;13.67;66.22;95423.78;6245425;28;20269;-67
2022/06/22 00:57:07;;;;;;;;;;;;;;;13.85;65.93;95429.00;6245677;28;20015;-68
2022/06/22 01:00:15;;;;;;;;;;;;;;;13.95;65.66;95436.00;6245394;28;19921;-68
2022/06/22 01:03:24;;;;;;;;;;;;;;;13.99;65.59;95442.66;6245617;28;19928;-67
2022/06/22 01:06:31;;;;;;;;;;;;;;;14.04;65.37;95443.00;6245374;28;20320;-67
2022/06/22 01:09:41;;;;;;;;;;;;;;;14.17;65.17;95442.59;6247785;28;19921;-67
2022/06/22 01:12:49;;;;;;;;;;;;;;;14.10;65.20;95442.41;6248800;28;20019;-67
2022/06/22 01:15:57;;;;;;;;;;;;;;;14.13;65.38;95437.63;6249645;28;19917;-67
2022/06/22 01:19:03;;;;;;;;;;;;;;;14.04;65.73;95437.72;6249477;28;20416;-67
2022/06/22 01:22:10;;;;;;;;;;;;;;;14.00;65.72;95433.72;6249843;28;19962;-67
2022/06/22 01:25:20;;;;;;;;;;;;;;;14.05;65.71;95432.28;6249092;28;19921;-67
2022/06/22 01:28:24;;;;;;;;;;;;;;;13.90;65.87;95424.09;6249122;28;20070;-67
2022/06/22 01:31:28;;;;;;;;;;;;;;;13.82;66.09;95428.50;6249573;28;20266;-68
2022/06/22 01:34:33;;;;;;;;;;;;;;;13.94;65.97;95432.53;6248725;28;19952;-68
2022/06/22 01:37:39;;;;;;;;;;;;;;;13.93;65.88;95420.31;6248750;28;19921;-67
2022/06/22 01:40:47;;;;;;;;;;;;;;;14.04;65.86;95421.84;6248871;28;19925;-67
2022/06/22 01:43:51;;;;;;;;;;;;;;;14.04;66.08;95432.41;6247409;28;19917;-67
2022/06/22 01:46:52;;;;;;;;;;;;;;;14.02;65.85;95439.69;6248627;28;20304;-67
2022/06/22 01:50:01;;;;;;;;;;;;;;;14.21;65.73;95452.72;6248457;28;20384;-68
2022/06/22 01:53:27;;;;;;;;;;;;;;;14.38;65.44;95462.41;6248559;28;20423;-68
2022/06/22 01:56:34;;;;;;;;;;;;;;;14.52;64.81;95460.16;6248532;28;19928;-67
2022/06/22 01:59:40;;;;;;;;;;;;;;;14.62;64.44;95452.94;6248575;28;19925;-67
2022/06/22 02:02:46;;;;;;;;;;;;;;;14.57;64.67;95460.53;6248933;28;20022;-67
2022/06/22 02:05:47;;;;;;;;;;;;;;;14.57;64.82;95460.53;6247928;28;19929;-67
2022/06/22 02:08:50;;;;;;;;;;;;;;;14.66;64.63;95461.38;6248059;28;19921;-67
2022/06/22 02:12:18;;;;;;;;;;;;;;;14.72;64.54;95464.25;6247903;28;19920;-67
2022/06/22 02:15:40;;;;;;;;;;;;;;;14.72;64.68;95469.53;6248016;28;20011;-68
2022/06/22 02:18:41;;;;;;;;;;;;;;;14.80;64.38;95466.94;6246313;28;19968;-67
2022/06/22 02:21:48;;;;;;;;;;;;;;;14.94;64.18;95477.88;6246753;28;19935;-68
2022/06/22 02:24:54;;;;;;;;;;;;;;;15.00;64.21;95479.88;6247617;28;20023;-67
2022/06/22 02:27:57;;;;;;;;;;;;;;;14.99;64.17;95471.09;6247371;28;19921;-67
2022/06/22 02:31:00;;;;;;;;;;;;;;;15.04;64.17;95474.09;6246912;28;20465;-68
2022/06/22 02:34:05;;;;;;;;;;;;;;;15.12;63.92;95475.97;6247546;28;19921;-68
2022/06/22 02:37:10;;;;;;;;;;;;;;;15.29;63.47;95481.31;6247156;28;19925;-68
2022/06/22 02:40:20;;;;;;;;;;;;;;;15.36;63.58;95477.00;6247529;28;19921;-68
2022/06/22 02:46:48;;;;;;;;;;;;;;;15.66;62.35;95486.97;6247247;28;20380;-69
2022/06/22 02:49:53;;;;;;;;;;;;;;;15.69;62.00;95489.31;6247906;28;19920;-68
2022/06/22 02:52:59;;;;;;;;;;;;;;;15.75;62.09;95494.97;6247159;28;20312;-67
2022/06/22 02:56:04;;;;;;;;;;;;;;;15.91;61.38;95495.81;6247057;28;19921;-68
2022/06/22 02:59:10;;;;;;;;;;;;;;;15.92;61.19;95509.91;6246797;28;19917;-68
2022/06/22 03:02:16;;;;;;;;;;;;;;;15.93;61.36;95508.88;6246377;28;19928;-68
2022/06/22 03:05:20;;;;;;;;;;;;;;;16.07;60.88;95491.47;6246680;28;19921;-68
2022/06/22 03:08:26;;;;;;;;;;;;;;;16.22;60.42;95504.88;6246541;28;20343;-68
2022/06/22 03:11:36;;;;;;;;;;;;;;;16.25;59.94;95510.72;6246376;28;19933;-67
2022/06/22 03:14:44;;;;;;;;;;;;;;;16.26;59.92;95511.53;6246522;28;19921;-68
2022/06/22 03:17:50;;;;;;;;;;;;;;;16.21;59.93;95508.53;6245381;28;19921;-68
2022/06/22 03:20:55;;;;;;;;;;;;;;;16.27;59.98;95515.84;6247276;28;19921;-68
2022/06/22 03:24:17;;;;;;;;;;;;;;;16.56;58.99;95526.75;6246448;28;19924;-68
2022/06/22 03:27:26;;;;;;;;;;;;;;;16.56;58.93;95512.63;6246345;28;19924;-67
2022/06/22 03:30:30;;;;;;;;;;;;;;;16.72;58.66;95506.44;6246556;28;19921;-67
2022/06/22 03:33:44;;;;;;;;;;;;;;;16.73;58.47;95516.06;6245648;28;19921;-68
2022/06/22 03:36:51;;;;;;;;;;;;;;;16.86;58.34;95523.53;6246273;28;20285;-67
2022/06/22 03:40:00;;;;;;;;;;;;;;;16.99;57.04;95529.97;6245865;28;19921;-68
2022/06/22 03:43:08;;;;;;;;;;;;;;;16.83;57.27;95522.88;6246284;28;20296;-68
2022/06/22 03:46:17;;;;;;;;;;;;;;;16.94;57.36;95527.00;6247505;28;19917;-67
2022/06/22 03:49:31;;;;;;;;;;;;;;;17.09;56.93;95532.41;6246185;28;19955;-68
2022/06/22 03:52:42;;;;;;;;;;;;;;;17.23;56.35;95541.50;6246178;28;19928;-68
2022/06/22 03:55:49;;;;;;;;;;;;;;;17.27;55.91;95553.44;6245828;28;19921;-67
2022/06/22 03:58:56;;;;;;;;;;;;;;;17.36;55.32;95552.41;6245898;28;20012;-67
2022/06/22 04:01:58;;;;;;;;;;;;;;;17.50;54.89;95564.97;6245936;28;19921;-67
2022/06/22 04:05:02;;;;;;;;;;;;;;;17.64;54.33;95554.59;6244570;28;20011;-67
2022/06/22 04:08:04;;;;;;;;;;;;;;;17.72;53.85;95563.34;6245401;28;20986;-67
2022/06/22 04:11:08;;;;;;;;;;;;;;;17.81;54.05;95550.84;6245435;28;19920;-68
2022/06/22 04:14:16;;;;;;;;;;;;;;;17.97;53.30;95560.53;6245563;28;19921;-68
2022/06/22 04:17:26;;;;;;;;;;;;;;;18.26;51.61;95532.34;6245416;28;19920;-68
2022/06/22 04:20:52;;;;;;;;;;;;;;;18.24;51.69;95534.38;6245288;28;19921;-68
2022/06/22 04:23:58;;;;;;;;;;;;;;;18.24;51.99;95532.56;6245190;28;19921;-67
2022/06/22 04:27:12;;;;;;;;;;;;;;;18.58;50.31;95542.72;6245212;28;20312;-67
2022/06/22 04:30:35;;;;;;;;;;;;;;;18.60;49.50;95546.03;6245297;28;19921;-67
2022/06/22 04:33:45;;;;;;;;;;;;;;;18.59;49.62;95538.22;6245419;28;19924;-68
2022/06/22 04:36:52;;;;;;;;;;;;;;;18.66;50.02;95541.00;6245293;28;19920;-67
2022/06/22 04:39:56;;;;;;;;;;;;;;;18.97;49.65;95547.00;6245839;28;20537;-67
2022/06/22 04:43:00;;;;;;;;;;;;;;;19.19;48.70;95539.94;6245610;28;19927;-68
2022/06/22 04:46:01;;;;;;;;;;;;;;;19.51;47.19;95535.19;6250319;28;19923;-67
2022/06/22 04:49:15;;;;;;;;;;;;;;;20.74;44.90;95543.97;6249773;28;20396;-68
2022/06/22 04:52:28;;;;;;;;;;;;;;;23.46;39.62;95532.91;6249710;28;19928;-67
2022/06/22 04:55:38;;;;;;;;;;;;;;;26.05;36.23;95543.38;6249677;28;19921;-68
2022/06/22 04:58:41;;;;;;;;;;;;;;;28.08;32.03;95541.03;6249823;28;19979;-68
2022/06/22 05:01:45;;;;;;;;;;;;;;;29.70;30.16;95537.63;6250002;28;20300;-68
2022/06/22 05:04:52;;;;;;;;;;;;;;;31.70;27.50;95532.81;6249526;28;20019;-67
2022/06/22 05:08:04;;;;;;;;;;;;;;;33.97;26.32;95547.06;6249392;28;19920;-67
2022/06/22 05:11:11;;;;;;;;;;;;;;;35.63;23.59;95551.84;6249025;28;19960;-68
2022/06/22 05:14:20;;;;;;;;;;;;;;;37.39;23.50;95549.03;6249839;28;19928;-67
2022/06/22 05:17:23;;;;;;;;;;;;;;;38.89;20.14;95557.47;6249365;28;19917;-67
2022/06/22 05:20:31;;;;;;;;;;;;;;;39.67;19.40;95554.41;6249612;28;20312;-68
2022/06/22 05:23:39;;;;;;;;;;;;;;;40.44;19.94;95561.28;6248769;28;19917;-67
2022/06/22 05:26:41;;;;;;;;;;;;;;;42.04;17.03;95555.72;6249026;28;19925;-68
2022/06/22 05:29:47;;;;;;;;;;;;;;;42.72;16.80;95563.91;6248600;28;20325;-66
2022/06/22 05:32:52;;;;;;;;;;;;;;;43.29;15.65;95551.38;6249002;28;19928;-66
2022/06/22 05:36:00;;;;;;;;;;;;;;;44.06;15.25;95554.41;6248875;28;20015;-67
2022/06/22 05:39:01;;;;;;;;;;;;;;;44.19;14.45;95552.41;6249263;28;20451;-67
2022/06/22 05:42:06;;;;;;;;;;;;;;;44.55;13.26;95553.53;6248694;28;20312;-67
2022/06/22 05:45:13;;;;;;;;;;;;;;;45.00;11.52;95564.41;6249072;28;19921;-67
2022/06/22 05:48:17;;;;;;;;;;;;;;;43.97;12.36;95567.56;6249191;28;20308;-67
2022/06/22 05:51:44;;;;;;;;;;;;;;;43.66;12.70;95563.38;6248437;28;19921;-66
2022/06/22 05:54:55;;;;;;;;;;;;;;;43.71;13.00;95543.75;6246509;28;19921;-67
2022/06/22 05:58:05;;;;;;;;;;;;;;;44.41;12.58;95551.16;6248116;28;19920;-67
2022/06/22 06:01:15;;;;;;;;;;;;;;;45.13;11.00;95551.31;6248083;28;20012;-66
2022/06/22 06:04:20;;;;;;;;;;;;;;;45.56;11.09;95551.69;6247965;28;19921;-67
2022/06/22 06:07:31;;;;;;;;;;;;;;;45.53;10.77;95553.22;6248332;28;19920;-68
2022/06/22 06:10:34;;;;;;;;;;;;;;;45.41;10.95;95540.19;6248734;28;19928;-67
2022/06/22 06:13:42;;;;;;;;;;;;;;;45.59;10.88;95551.78;6247032;28;19936;-67
2022/06/22 06:16:51;;;;;;;;;;;;;;;45.77;11.33;95541.09;6247917;28;19921;-67
2022/06/22 06:19:54;;;;;;;;;;;;;;;47.23;10.24;95551.97;6248007;28;19921;-67
2022/06/22 06:23:01;;;;;;;;;;;;;;;47.19;10.24;95548.31;6247422;28;19921;-67
2022/06/22 06:29:43;;;;;;;;;;;;;;;48.35;10.01;95546.34;6247551;28;19921;-67
2022/06/22 06:33:03;;;;;;;;;;;;;;;49.13;8.80;95562.59;6248063;28;20454;-67
2022/06/22 06:36:17;;;;;;;;;;;;;;;48.09;9.17;95556.28;6247982;28;20404;-68
2022/06/22 06:39:25;;;;;;;;;;;;;;;47.71;9.47;95567.59;6247278;28;20399;-66
2022/06/22 06:42:36;;;;;;;;;;;;;;;48.04;9.25;95569.75;6247524;28;20384;-67
2022/06/22 06:45:41;;;;;;;;;;;;;;;48.10;9.27;95563.50;6247071;28;19943;-67
2022/06/22 06:48:46;;;;;;;;;;;;;;;48.82;9.21;95581.31;6247328;28;19921;-68
2022/06/22 06:51:51;;;;;;;;;;;;;;;49.36;8.61;95566.06;6247683;28;19921;-67
2022/06/22 06:54:58;;;;;;;;;;;;;;;48.99;8.44;95575.19;6246947;28;19925;-67
2022/06/22 06:57:59;;;;;;;;;;;;;;;48.99;8.50;95564.00;6246106;28;19999;-66
2022/06/22 07:01:02;;;;;;;;;;;;;;;49.26;8.54;95579.91;6246588;28;19925;-66
2022/06/22 07:04:13;;;;;;;;;;;;;;;48.51;9.04;95563.75;6247188;28;19921;-66
2022/06/22 07:07:26;;;;;;;;;;;;;;;48.83;8.55;95566.16;6245834;28;20312;-68
2022/06/22 07:10:38;;;;;;;;;;;;;;;48.82;7.73;95567.34;6246635;28;19920;-67
2022/06/22 07:13:47;;;;;;;;;;;;;;;49.70;7.69;95563.22;6246443;28;20311;-66
2022/06/22 07:16:57;;;;;;;;;;;;;;;48.91;8.05;95562.31;6246191;28;19972;-67
2022/06/22 07:20:13;;;;;;;;;;;;;;;48.77;8.06;95553.72;6246553;28;19990;-67
2022/06/22 07:23:29;;;;;;;;;;;;;;;48.60;7.94;95559.88;6246910;28;19940;-67
2022/06/22 07:26:56;;;;;;;;;;;;;;;47.38;8.35;95557.81;6246307;28;19958;-67
2022/06/22 07:30:23;;;;;;;;;;;;;;;47.90;8.19;95567.53;6245795;28;19925;-67
2022/06/22 07:33:38;;;;;;;;;;;;;;;48.24;8.42;95548.16;6246779;28;19921;-67
2022/06/22 07:36:39;;;;;;;;;;;;;;;47.45;8.58;95532.91;6246081;28;19921;-67
2022/06/22 07:39:46;;;;;;;;;;;;;;;48.86;8.12;95553.44;6246299;28;20023;-67
2022/06/22 07:42:52;;;;;;;;;;;;;;;49.67;8.35;95530.44;6245969;28;19925;-67
2022/06/22 07:45:58;;;;;;;;;;;;;;;50.83;7.77;95558.88;6245762;28;19921;-67
2022/06/22 07:49:12;;;;;;;;;;;;;;;51.12;7.48;95551.41;6245719;28;19921;-67
2022/06/22 07:52:22;;;;;;;;;;;;;;;51.13;7.46;95544.63;6245799;28;19920;-68
2022/06/22 07:55:32;;;;;;;;;;;;;;;50.75;7.40;95532.84;6245946;28;20347;-67
2022/06/22 07:58:42;;;;;;;;;;;;;;;49.62;8.38;95547.56;6245849;28;19921;-67
2022/06/22 08:01:50;;;;;;;;;;;;;;;49.40;8.33;95532.53;6245566;28;19921;-67
2022/06/22 08:04:57;;;;;;;;;;;;;;;49.28;8.04;95550.41;6245765;28;20415;-67
2022/06/22 08:08:06;;;;;;;;;;;;;;;49.57;8.06;95561.84;6244406;28;20023;-66
2022/06/22 08:11:22;;;;;;;;;;;;;;;47.85;8.70;95551.94;6244385;28;19975;-66
2022/06/22 08:14:31;;;;;;;;;;;;;;;47.45;9.55;95541.28;6246606;28;19946;-66
2022/06/22 08:17:40;;;;;;;;;;;;;;;48.00;8.98;95541.81;6247166;28;19921;-66
2022/06/22 08:20:45;;;;;;;;;;;;;;;49.14;8.76;95536.25;6250519;28;19920;-66
2022/06/22 08:23:50;;;;;;;;;;;;;;;49.45;8.62;95546.97;6249258;28;19921;-66
2022/06/22 08:26:54;;;;;;;;;;;;;;;49.67;8.82;95536.03;6249800;28;19928;-66
2022/06/22 08:29:58;;;;;;;;;;;;;;;50.63;8.37;95526.75;6250359;28;19925;-67
2022/06/22 08:33:03;;;;;;;;;;;;;;;50.80;8.28;95528.06;6250858;28;20403;-66
2022/06/22 08:36:10;;;;;;;;;;;;;;;51.72;7.56;95532.34;6250346;28;20323;-67
2022/06/22 08:39:32;;;;;;;;;;;;;;;51.52;7.43;95534.72;6250072;28;19921;-67
2022/06/22 08:42:33;;;;;;;;;;;;;;;49.40;7.97;95522.19;6249973;28;20443;-67
2022/06/22 08:45:42;;;;;;;;;;;;;;;47.78;9.01;95528.72;6250131;28;19936;-66
2022/06/22 08:48:46;;;;;;;;;;;;;;;47.32;9.32;95517.50;6250436;28;19980;-66
2022/06/22 08:51:59;;;;;;;;;;;;;;;46.41;9.70;95507.69;6249734;28;20297;-67
2022/06/22 08:55:07;;;;;;;;;;;;;;;45.56;10.46;95496.13;6249700;28;19928;-66
2022/06/22 08:58:08;;;;;;;;;;;;;;;45.53;10.79;95503.19;6249656;28;19972;-67
2022/06/22 09:01:17;;;;;;;;;;;;;;;45.67;10.37;95508.31;6249391;28;19925;-66
2022/06/22 09:04:21;;;;;;;;;;;;;;;45.88;10.23;95506.03;6250040;28;20344;-66
2022/06/22 09:07:34;;;;;;;;;;;;;;;45.63;10.57;95518.50;6249565;28;19921;-66
2022/06/22 09:10:35;;;;;;;;;;;;;;;46.01;10.43;95523.47;6249380;28;19921;-66
2022/06/22 09:13:55;;;;;;;;;;;;;;;45.91;10.59;95519.25;6248326;28;20050;-67
2022/06/22 09:17:04;;;;;;;;;;;;;;;46.48;10.49;95519.75;6249678;28;20010;-67
2022/06/22 09:20:22;;;;;;;;;;;;;;;47.89;9.42;95540.84;6248897;28;20380;-66
2022/06/22 09:23:40;;;;;;;;;;;;;;;46.97;10.26;95526.78;6248970;28;20320;-67
2022/06/22 09:26:52;;;;;;;;;;;;;;;46.99;10.28;95527.19;6248899;28;19921;-67
2022/06/22 09:29:53;;;;;;;;;;;;;;;46.19;10.54;95531.41;6247958;28;19921;-66
2022/06/22 09:33:15;;;;;;;;;;;;;;;45.24;11.01;95518.28;6248778;28;19921;-68
2022/06/22 09:36:37;;;;;;;;;;;;;;;44.57;11.53;95524.31;6248937;28;19928;-67
2022/06/22 09:39:45;;;;;;;;;;;;;;;44.87;11.32;95526.75;6248681;28;19928;-66
2022/06/22 09:43:00;;;;;;;;;;;;;;;44.76;11.99;95520.09;6248517;28;20394;-66
2022/06/22 09:46:07;;;;;;;;;;;;;;;45.15;11.44;95514.84;6249330;28;20366;-67
2022/06/22 09:49:18;;;;;;;;;;;;;;;45.09;11.67;95519.03;6248846;28;19921;-67
2022/06/22 09:52:43;;;;;;;;;;;;;;;44.21;12.21;95516.03;6248476;28;19972;-67
2022/06/22 09:59:27;;;;;;;;;;;;;;;44.97;11.77;95514.34;6248508;28;19927;-67
2022/06/22 10:02:50;;;;;;;;;;;;;;;45.73;11.33;95514.41;6248486;28;19967;-67
2022/06/22 10:06:13;;;;;;;;;;;;;;;46.95;10.97;95520.75;6248207;28;20351;-66
2022/06/22 10:09:32;;;;;;;;;;;;;;;46.42;11.06;95524.00;6248988;28;19928;-67
2022/06/22 10:12:43;;;;;;;;;;;;;;;44.03;12.94;95521.84;6248880;28;19921;-67
2022/06/22 10:15:47;;;;;;;;;;;;;;;42.79;13.64;95514.38;6248054;28;19921;-66
2022/06/22 10:18:57;;;;;;;;;;;;;;;41.39;14.56;95521.81;6248323;28;20070;-67
2022/06/22 10:22:06;;;;;;;;;;;;;;;39.93;15.69;95529.72;6247836;28;19921;-67
2022/06/22 10:25:28;;;;;;;;;;;;;;;38.15;17.21;95519.28;6248250;28;20300;-66
2022/06/22 10:28:52;;;;;;;;;;;;;;;36.54;19.27;95507.94;6247527;28;20378;-67
2022/06/22 10:32:12;;;;;;;;;;;;;;;35.84;19.63;95521.47;6247158;28;20308;-67
2022/06/22 10:35:21;;;;;;;;;;;;;;;34.30;21.06;95513.84;6247755;28;19925;-67
2022/06/22 10:38:31;;;;;;;;;;;;;;;33.97;21.79;95527.94;6246414;28;19928;-68
2022/06/22 10:45:20;;;;;;;;;;;;;;;32.97;23.14;95536.88;6246784;28;19920;-68
2022/06/22 10:48:42;;;;;;;;;;;;;;;33.08;23.30;95530.38;6247153;28;19921;-67
2022/06/22 10:51:43;;;;;;;;;;;;;;;32.97;23.78;95527.91;6246790;28;19921;-68
2022/06/22 10:54:52;;;;;;;;;;;;;;;33.05;23.15;95530.91;6246599;28;19921;-67
2022/06/22 10:58:04;;;;;;;;;;;;;;;33.43;22.98;95525.13;6247017;28;19925;-67
2022/06/22 11:01:15;;;;;;;;;;;;;;;33.90;22.76;95524.69;6245654;28;19921;-68
2022/06/22 11:04:16;;;;;;;;;;;;;;;34.24;22.67;95529.47;6246765;28;19990;-67
2022/06/22 11:07:38;;;;;;;;;;;;;;;33.97;23.13;95541.59;6246589;28;19975;-68
2022/06/22 11:10:42;;;;;;;;;;;;;;;34.25;22.87;95538.44;6246709;28;20023;-68
2022/06/22 11:13:59;;;;;;;;;;;;;;;34.43;22.40;95541.34;6318049;27;2873307;-67
2022/06/22 11:17:00;;;;;;;;;;;;;;;34.28;22.78;95519.59;6419379;27;19923;-67
2022/06/22 11:20:21;;;;;;;;;;;;;;;33.87;23.26;95529.91;6420169;27;19923;-67
2022/06/22 11:23:42;;;;;;;;;;;;;;;33.85;22.94;95516.53;6419144;27;19923;-68
2022/06/22 11:33:26;;;;;;;;;;;;;;;33.82;23.43;95522.53;6418491;27;20424;-68
2022/06/22 11:36:35;;;;;;;;;;;;;;;33.59;23.28;95517.75;6418668;27;19923;-67
2022/06/22 11:39:36;;;;;;;;;;;;;;;33.40;23.81;95501.13;6418804;27;19927;-67
2022/06/22 11:42:38;;;;;;;;;;;;;;;33.37;23.78;95510.69;6418773;27;19923;-67
2022/06/22 11:45:51;;;;;;;;;;;;;;;33.47;24.08;95513.38;6418671;27;19923;-67
2022/06/22 11:48:56;;;;;;;;;;;;;;;33.34;23.97;95511.22;6418523;27;19970;-68
2022/06/22 11:51:57;;;;;;;;;;;;;;;33.04;24.02;95503.97;6418298;27;19927;-67
2022/06/22 11:54:59;;;;;;;;;;;;;;;32.85;24.90;95514.56;6418162;27;19922;-67
2022/06/22 11:58:19;;;;;;;;;;;;;;;32.63;25.27;95499.31;6417852;27;20304;-67
2022/06/22 12:01:28;;;;;;;;;;;;;;;32.59;25.07;95508.31;6418326;27;20025;-67
2022/06/22 12:04:43;;;;;;;;;;;;;;;32.56;25.09;95506.16;6418282;27;19954;-67
2022/06/22 12:07:49;;;;;;;;;;;;;;;32.46;25.04;95512.38;6418145;27;19923;-66
2022/06/22 12:11:05;;;;;;;;;;;;;;;32.39;25.61;95511.81;6400068;27;19927;-67
2022/06/22 12:17:38;;;;;;;;;;;;;;;32.40;25.77;95510.72;6417812;27;20307;-68
2022/06/22 12:20:41;;;;;;;;;;;;;;;32.29;25.89;95506.34;6417971;27;20356;-67
2022/06/22 12:23:53;;;;;;;;;;;;;;;32.29;25.67;95507.16;6408962;27;19923;-67
2022/06/22 12:26:54;;;;;;;;;;;;;;;32.24;26.21;95509.06;6400442;27;19923;-68
2022/06/22 12:30:16;;;;;;;;;;;;;;;32.38;25.74;95516.41;6400385;27;20026;-68
2022/06/22 12:33:22;;;;;;;;;;;;;;;32.51;25.61;95509.66;6400147;27;19923;-67
2022/06/22 12:36:28;;;;;;;;;;;;;;;32.14;26.46;95505.25;6400098;27;19962;-67
2022/06/22 12:39:55;;;;;;;;;;;;;;;32.17;26.02;95515.59;6399975;27;19930;-67
2022/06/22 12:42:59;;;;;;;;;;;;;;;32.16;26.68;95511.25;6395105;27;19930;-67
2022/06/22 12:46:13;;;;;;;;;;;;;;;31.81;26.54;95502.94;6399870;27;19923;-68
2022/06/22 12:49:20;;;;;;;;;;;;;;;31.42;27.62;95503.31;6399079;27;19926;-67
2022/06/22 12:52:24;;;;;;;;;;;;;;;30.99;27.81;95497.09;6399218;27;19923;-67
2022/06/22 12:55:39;;;;;;;;;;;;;;;30.79;28.60;95501.28;6399024;27;19923;-67
2022/06/22 12:58:41;;;;;;;;;;;;;;;30.48;28.63;95499.38;6399334;27;19923;-67
2022/06/22 13:01:47;;;;;;;;;;;;;;;30.23;29.11;95492.66;6399616;27;19930;-68
2022/06/22 13:04:56;;;;;;;;;;;;;;;29.97;29.33;95494.25;6399315;27;19923;-68
2022/06/22 13:08:08;;;;;;;;;;;;;;;29.83;30.08;95493.03;6399041;27;19923;-67
2022/06/22 13:11:15;;;;;;;;;;;;;;;29.63;30.24;95496.34;6399005;27;19930;-68
2022/06/22 13:14:19;;;;;;;;;;;;;;;29.50;30.41;95501.03;6398906;27;20035;-67
2022/06/22 13:17:24;;;;;;;;;;;;;;;29.46;30.66;95507.22;6399163;27;19922;-67
2022/06/22 13:20:25;;;;;;;;;;;;;;;29.39;30.47;95504.69;6399238;27;20400;-67
2022/06/22 13:23:44;;;;;;;;;;;;;;;29.51;30.47;95508.09;6399075;27;20464;-67
2022/06/22 13:26:46;;;;;;;;;;;;;;;29.77;30.16;95503.00;6398975;27;20320;-67
2022/06/22 13:29:53;;;;;;;;;;;;;;;29.85;30.43;95502.56;6399069;27;19927;-68
2022/06/22 13:32:57;;;;;;;;;;;;;;;29.54;31.40;95506.78;6398894;27;19964;-66
2022/06/22 13:36:18;;;;;;;;;;;;;;;29.09;31.70;95500.50;6396788;27;20018;-68
2022/06/22 13:39:34;;;;;;;;;;;;;;;28.99;32.00;95505.75;6399295;27;19923;-68
2022/06/22 13:42:59;;;;;;;;;;;;;;;28.85;32.10;95504.47;6398982;27;19984;-68
2022/06/22 13:46:03;;;;;;;;;;;;;;;28.82;32.25;95502.25;6398442;27;19923;-67
2022/06/22 13:49:11;;;;;;;;;;;;;;;28.77;32.45;95507.59;6398309;27;19923;-67
2022/06/22 13:52:20;;;;;;;;;;;;;;;28.77;32.64;95513.81;6398115;27;19923;-67
2022/06/22 13:55:24;;;;;;;;;;;;;;;28.73;32.70;95511.81;6398406;27;19938;-67
2022/06/22 13:58:34;;;;;;;;;;;;;;;28.70;32.79;95512.31;6398362;27;19934;-67
2022/06/22 14:01:39;;;;;;;;;;;;;;;28.82;32.66;95510.38;6398027;27;19923;-67
2022/06/22 14:04:49;;;;;;;;;;;;;;;28.82;32.91;95518.50;6379777;27;19927;-68
2022/06/22 14:07:55;;;;;;;;;;;;;;;28.73;33.05;95522.66;6397522;27;20364;-67
2022/06/22 14:11:04;;;;;;;;;;;;;;;28.69;32.95;95521.53;6397651;27;19930;-67
2022/06/22 14:14:25;;;;;;;;;;;;;;;28.74;32.77;95519.72;6397722;27;19975;-68
2022/06/22 14:17:40;;;;;;;;;;;;;;;28.84;32.86;95525.28;6397480;27;20292;-67
2022/06/22 14:20:50;;;;;;;;;;;;;;;28.77;33.16;95534.66;6397681;27;19966;-67
2022/06/22 14:23:54;;;;;;;;;;;;;;;28.63;33.44;95534.97;6397582;27;19923;-67
2022/06/22 14:27:27;;;;;;;;;;;;;;;28.49;33.61;95530.94;6397469;27;19930;-67
2022/06/22 14:30:47;;;;;;;;;;;;;;;28.39;33.58;95538.84;6342931;27;19957;-68
2022/06/22 14:34:03;;;;;;;;;;;;;;;28.34;33.77;95531.47;6397214;27;19923;-67
2022/06/22 14:37:11;;;;;;;;;;;;;;;28.29;34.10;95541.38;6397395;27;20381;-67
2022/06/22 14:40:17;;;;;;;;;;;;;;;28.21;34.18;95537.19;6397324;27;19923;-68
2022/06/22 14:43:50;;;;;;;;;;;;;;;28.19;34.03;95545.56;6397189;27;19923;-67
2022/06/22 14:46:51;;;;;;;;;;;;;;;28.09;34.68;95533.72;6305938;27;19934;-67
2022/06/22 14:50:06;;;;;;;;;;;;;;;27.90;35.01;95546.59;6397246;27;20021;-68
2022/06/22 14:53:28;;;;;;;;;;;;;;;27.73;35.39;95546.50;6397103;27;19930;-67
2022/06/22 14:56:47;;;;;;;;;;;;;;;27.62;35.43;95560.88;6377802;27;19930;-67
2022/06/22 15:00:16;;;;;;;;;;;;;;;27.47;35.78;95550.59;6397133;27;19923;-67
2022/06/22 15:03:39;;;;;;;;;;;;;;;27.37;36.22;95566.56;6396819;27;20384;-67
2022/06/22 15:06:52;;;;;;;;;;;;;;;27.17;36.58;95565.03;6378679;27;19930;-67
2022/06/22 15:10:02;;;;;;;;;;;;;;;27.08;36.83;95564.53;6396476;27;19934;-67
2022/06/22 15:13:22;;;;;;;;;;;;;;;27.00;36.53;95553.28;6396801;27;19923;-68
2022/06/22 15:16:28;;;;;;;;;;;;;;;26.91;37.05;95546.59;6378786;27;19923;-67
2022/06/22 15:19:52;;;;;;;;;;;;;;;26.82;37.57;95557.75;6396927;27;20403;-67
2022/06/22 15:23:00;;;;;;;;;;;;;;;26.66;38.17;95558.41;6379360;27;20373;-66
2022/06/22 15:26:05;;;;;;;;;;;;;;;26.50;38.38;95554.53;6397000;27;20059;-67
2022/06/22 15:29:21;;;;;;;;;;;;;;;26.45;38.66;95551.69;6396430;27;20015;-67
2022/06/22 15:32:29;;;;;;;;;;;;;;;26.30;39.18;95549.41;6377297;27;19923;-68
2022/06/22 15:35:42;;;;;;;;;;;;;;;26.12;39.75;95549.47;6396504;27;19923;-67
2022/06/22 15:38:46;;;;;;;;;;;;;;;26.02;40.24;95551.91;6396648;27;20002;-67
2022/06/22 15:41:54;;;;;;;;;;;;;;;25.84;40.35;95548.19;6396189;27;19923;-67
2022/06/22 15:45:05;;;;;;;;;;;;;;;25.68;40.74;95546.91;6378423;27;20025;-68
2022/06/22 15:48:28;;;;;;;;;;;;;;;25.68;41.52;95560.38;6396641;27;19919;-68
2022/06/22 15:51:39;;;;;;;;;;;;;;;25.45;41.59;95579.94;6396393;27;19929;-68
2022/06/22 15:54:47;;;;;;;;;;;;;;;25.26;41.85;95583.66;6396308;27;19930;-67
2022/06/22 15:58:00;;;;;;;;;;;;;;;25.16;42.26;95589.53;6396645;27;19962;-68
2022/06/22 16:01:04;;;;;;;;;;;;;;;25.10;42.70;95604.66;6401142;27;20014;-68
2022/06/22 16:04:28;;;;;;;;;;;;;;;25.00;43.40;95601.66;6400706;27;19975;-67
2022/06/22 16:07:38;;;;;;;;;;;;;;;24.77;43.42;95614.88;6401214;27;19923;-68
2022/06/22 16:13:27;;;;;;;;;;;;;;;24.58;43.14;95612.16;6400251;27;19930;-68
2022/06/22 16:14:11;;;;;;;;;;;;;;;24.44;43.46;95626.72;6400793;27;19923;-68
2022/06/22 16:17:33;;;;;;;;;;;;;;;24.33;43.71;95632.75;6400867;27;19922;-68
2022/06/22 16:20:42;;;;;;;;;;;;;;;24.22;44.05;95644.19;6400880;27;19926;-67
2022/06/22 16:24:02;;;;;;;;;;;;;;;24.11;44.31;95648.38;6400251;27;19923;-67
2022/06/22 16:27:14;;;;;;;;;;;;;;;24.09;45.00;95648.59;6400544;27;20871;-67
2022/06/22 16:30:17;;;;;;;;;;;;;;;23.93;45.58;95651.75;6382320;27;19923;-67
2022/06/22 16:33:39;;;;;;;;;;;;;;;23.84;45.67;95669.16;6400271;27;19923;-68
2022/06/22 16:37:01;;;;;;;;;;;;;;;23.70;45.57;95674.56;6400103;27;19923;-67
2022/06/22 16:40:05;;;;;;;;;;;;;;;23.57;45.97;95674.56;6400069;27;19927;-67
2022/06/22 16:43:30;;;;;;;;;;;;;;;23.55;46.31;95673.94;6399719;27;20052;-67
2022/06/22 16:46:51;;;;;;;;;;;;;;;23.44;46.84;95680.78;6400434;27;20025;-67
2022/06/22 16:49:58;;;;;;;;;;;;;;;23.32;46.67;95677.06;6399887;27;19923;-67
2022/06/22 16:53:01;;;;;;;;;;;;;;;23.31;47.00;95692.34;6399569;27;20396;-68