Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/12 00:00:49;;;;;;;11.77;6.77;;;-2.40;99.90;;;;;;5076296;28;20052;-24
2023/03/12 00:03:15;;;;;;;16.87;7.97;;;-2.40;99.90;;;;;;5075407;28;20049;-23
2023/03/12 00:05:42;;;;;;;17.87;7.40;;;-2.40;99.90;;;;;;5074138;28;20041;-23
2023/03/12 00:08:09;;;;;;;12.57;6.77;;;-2.40;99.90;;;;;;5074960;28;20540;-23
2023/03/12 00:10:38;;;;;;;14.63;6.80;;;-2.40;99.90;;;;;;5076095;28;20429;-23
2023/03/12 00:13:06;;;;;;;13.30;6.40;;;-2.50;99.90;;;;;;5073922;28;20506;-23
2023/03/12 00:15:35;;;;;;;11.90;5.83;;;-2.50;99.90;;;;;;5072977;28;20045;-22
2023/03/12 00:18:01;;;;;;;13.00;5.73;;;-2.60;99.90;;;;;;5075120;28;20509;-22
2023/03/12 00:20:27;;;;;;;10.87;5.57;;;-2.60;99.90;;;;;;5075041;28;20040;-22
2023/03/12 00:22:55;;;;;;;10.63;5.17;;;-2.60;99.90;;;;;;5074968;28;20063;-22
2023/03/12 00:25:21;;;;;;;15.97;6.77;;;-2.60;99.90;;;;;;5075513;28;20051;-22
2023/03/12 00:27:47;;;;;;;13.07;6.37;;;-2.70;99.90;;;;;;5074003;28;20036;-22
2023/03/12 00:30:13;;;;;;;13.77;6.57;;;-2.60;99.90;;;;;;5057198;28;20044;-22
2023/03/12 00:32:40;;;;;;;13.63;5.97;;;-2.70;99.90;;;;;;5074813;28;20127;-22
2023/03/12 00:35:06;;;;;;;13.07;6.07;;;-2.70;99.90;;;;;;5075069;28;20063;-22
2023/03/12 00:37:32;;;;;;;15.03;5.87;;;-2.70;99.90;;;;;;5074306;28;20391;-23
2023/03/12 00:40:00;;;;;;;12.50;6.07;;;-2.70;99.90;;;;;;5073445;28;20045;-21
2023/03/12 00:42:27;;;;;;;11.87;6.70;;;-2.80;99.90;;;;;;5074619;28;20070;-21
2023/03/12 00:44:52;;;;;;;18.23;6.63;;;-2.70;99.90;;;;;;5073671;28;20049;-21
2023/03/12 00:47:19;;;;;;;17.27;6.87;;;-2.80;99.90;;;;;;5073326;28;20045;-21
2023/03/12 00:49:44;;;;;;;11.67;6.77;;;-2.70;99.90;;;;;;5075046;28;20084;-21
2023/03/12 00:52:10;;;;;;;13.73;7.10;;;-2.70;99.90;;;;;;5074143;28;20079;-21
2023/03/12 00:54:36;;;;;;;12.00;6.73;;;-2.80;99.90;;;;;;5074451;28;20044;-21
2023/03/12 00:57:02;;;;;;;15.47;7.43;;;-2.80;99.90;;;;;;5056537;28;20376;-21
2023/03/12 00:59:28;;;;;;;16.17;7.10;;;-2.80;99.90;;;;;;5073692;28;20106;-21
2023/03/12 01:01:54;;;;;;;16.87;6.90;;;-2.80;99.90;;;;;;5074807;28;20395;-21
2023/03/12 01:04:20;;;;;;;15.77;6.97;;;-2.80;99.90;;;;;;5073009;28;20040;-21
2023/03/12 01:06:45;;;;;;;12.90;6.60;;;-2.80;99.90;;;;;;5072958;28;20040;-21
2023/03/12 01:09:11;;;;;;;16.83;6.97;;;-2.80;99.90;;;;;;5074090;28;20088;-21
2023/03/12 01:11:37;;;;;;;15.40;7.70;;;-2.60;99.90;;;;;;5056525;28;20141;-21
2023/03/12 01:14:05;;;;;;;16.70;6.73;;;-2.70;99.90;;;;;;5074157;28;20091;-21
2023/03/12 01:16:31;;;;;;;16.07;7.03;;;-2.70;99.90;;;;;;5074484;28;20127;-21
2023/03/12 01:18:59;;;;;;;13.87;7.30;;;-2.70;99.90;;;;;;5073233;28;20045;-21
2023/03/12 01:21:25;;;;;;;17.00;7.50;;;-2.70;99.90;;;;;;5039481;28;20091;-21
2023/03/12 01:23:51;;;;;;;15.63;7.60;;;-2.80;99.90;;;;;;5055997;28;20048;-21
2023/03/12 01:26:17;;;;;;;15.43;7.50;;;-2.70;99.90;;;;;;5073881;28;20090;-21
2023/03/12 01:28:43;;;;;;;14.07;7.70;;;-2.80;99.90;;;;;;5055999;28;20402;-21
2023/03/12 01:31:12;;;;;;;17.70;7.60;;;-2.80;99.90;;;;;;5073859;28;20055;-21
2023/03/12 01:33:38;;;;;;;16.50;7.60;;;-2.70;99.90;;;;;;5074343;28;20041;-21
2023/03/12 01:36:11;;;;;;;21.00;8.10;;;-2.70;99.90;;;;;;5072548;28;20040;-21
2023/03/12 01:38:37;;;;;;;16.42;7.85;;;-2.60;99.90;;;;;;5074357;28;20123;-21
2023/03/12 01:41:03;;;;;;;13.50;7.13;;;-2.70;99.90;;;;;;5072522;28;20084;-21
2023/03/12 01:43:31;;;;;;;15.83;7.57;;;-2.40;99.90;;;;;;5073709;28;20048;-21
2023/03/12 01:46:22;;;;;;;19.43;8.40;;;-2.30;99.90;;;;;;5073593;28;20076;-21
2023/03/12 01:49:09;;;;;;;14.83;7.83;;;-2.10;99.90;;;;;;5072460;28;20053;-21
2023/03/12 01:51:54;;;;;;;16.83;8.40;;;-2.00;99.90;;;;;;5072378;28;20135;-21
2023/03/12 01:54:29;;;;;;;18.97;8.87;;;-1.90;99.90;;;;;;5073318;28;20048;-21
2023/03/12 01:56:56;;;;;;;16.43;8.70;;;-1.90;99.90;;;;;;5056738;28;20040;-21
2023/03/12 01:59:34;;;;;;;21.17;9.27;;;-1.70;99.90;;;;;;5073532;28;20036;-22
2023/03/12 02:02:01;;;;;;;16.10;7.90;;;-1.80;99.90;;;;;;5073556;28;20123;-21
2023/03/12 02:04:30;;;;;;;13.90;8.07;;;-1.70;99.90;;;;;;5072350;28;20471;-22
2023/03/12 02:07:15;;;;;;;19.60;8.40;;;-1.70;99.90;;;;;;5073474;28;20049;-22
2023/03/12 02:09:48;;;;;;;13.47;7.77;;;-1.60;99.90;;;;;;5072190;28;20052;-21
2023/03/12 02:12:15;;;;;;;20.02;7.93;;;-1.60;99.90;;;;;;5073068;28;20044;-22
2023/03/12 02:14:41;;;;;;;14.27;8.13;;;-1.60;99.90;;;;;;5073430;28;20071;-21
2023/03/12 02:17:09;;;;;;;12.80;7.70;;;-1.70;99.90;;;;;;5056114;28;20460;-22
2023/03/12 02:19:59;;;;;;;14.00;7.23;;;-1.60;99.90;;;;;;5073360;28;20041;-21
2023/03/12 02:22:25;;;;;;;18.23;8.00;;;-1.70;99.90;;;;;;5073123;28;20087;-21
2023/03/12 02:25:02;;;;;;;13.07;7.27;;;-1.30;99.90;;;;;;5073320;28;20048;-21
2023/03/12 02:27:35;;;;;;;16.60;7.90;;;-1.70;99.90;;;;;;5072311;28;20490;-21
2023/03/12 02:30:03;;;;;;;15.27;6.80;;;-1.60;99.90;;;;;;5073532;28;20500;-21
2023/03/12 02:32:34;;;;;;;14.50;6.90;;;-1.70;99.90;;;;;;5073232;28;20124;-22
2023/03/12 02:35:02;;;;;;;16.17;6.73;;;-1.60;99.90;;;;;;5056134;28;20040;-22
2023/03/12 02:37:28;;;;;;;17.43;8.17;;;-1.50;99.90;;;;;;5073633;28;20088;-22
2023/03/12 02:40:25;;;;;;;15.77;6.60;;;-1.50;99.90;;;;;;5040816;28;20127;-21
2023/03/12 02:42:52;;;;;;;17.00;6.87;;;-1.50;99.90;;;;;;5076221;28;20052;-22
2023/03/12 02:45:18;;;;;;;12.00;5.93;;;-1.30;99.90;;;;;;5059647;28;20055;-22
2023/03/12 02:47:44;;;;;;;9.60;6.43;;;-1.40;99.90;;;;;;5076864;28;20040;-21
2023/03/12 02:50:11;;;;;;;12.43;7.03;;;-1.40;99.90;;;;;;5058847;28;20509;-21
2023/03/12 02:52:37;;;;;;;12.20;6.73;;;-1.30;99.90;;;;;;5042489;28;20048;-21
2023/03/12 02:55:06;;;;;;;14.70;5.73;;;-1.40;99.90;;;;;;5077308;28;20168;-21
2023/03/12 02:57:36;;;;;;;11.67;6.13;;;-1.30;99.90;;;;;;5075672;28;20495;-21
2023/03/12 03:00:06;;;;;;;14.50;6.40;;;-1.20;99.90;;;;;;5059046;28;20083;-22
2023/03/12 03:02:32;;;;;;;11.97;5.73;;;-1.20;99.90;;;;;;5076627;28;20044;-21
2023/03/12 03:04:58;;;;;;;11.10;6.00;;;-0.80;99.90;;;;;;5042124;28;20048;-21
2023/03/12 03:07:24;;;;;;;9.90;6.23;;;-1.10;99.90;;;;;;5058892;28;20131;-22
2023/03/12 03:09:50;;;;;;;12.47;5.50;;;-1.10;99.90;;;;;;5058503;28;20135;-22
2023/03/12 03:12:15;;;;;;;12.07;5.63;;;-1.10;99.90;;;;;;5075496;28;20044;-22
2023/03/12 03:14:41;;;;;;;9.83;5.10;;;-1.00;99.90;;;;;;5076954;28;20506;-22
2023/03/12 03:17:07;;;;;;;10.00;5.43;;;-0.90;99.90;;;;;;5076232;28;20040;-21
2023/03/12 03:19:33;;;;;;;11.23;5.83;;;-0.80;99.90;;;;;;5075083;28;20049;-22
2023/03/12 03:21:58;;;;;;;9.47;5.57;;;-0.80;99.90;;;;;;5074961;28;20055;-21
2023/03/12 03:24:24;;;;;;;9.00;5.43;;;-0.80;99.90;;;;;;5075793;28;20056;-21
2023/03/12 03:26:50;;;;;;;11.67;5.50;;;-0.60;99.90;;;;;;5076380;28;20185;-22
2023/03/12 03:29:16;;;;;;;9.57;4.67;;;-0.60;99.90;;;;;;5074903;28;20084;-22
2023/03/12 03:31:42;;;;;;;8.57;5.00;;;-0.50;99.90;;;;;;5074914;28;20055;-21
2023/03/12 03:34:07;;;;;;;8.10;5.03;;;-0.60;99.90;;;;;;5074475;28;20127;-21
2023/03/12 03:36:33;;;;;;;8.07;4.87;;;-0.50;99.90;;;;;;5074733;28;20044;-21
2023/03/12 03:38:59;;;;;;;6.83;4.90;;;-0.50;99.90;;;;;;5075011;28;20049;-22
2023/03/12 03:41:25;;;;;;;8.73;4.67;;;-0.40;99.90;;;;;;5058176;28;20479;-22
2023/03/12 03:43:56;;;;;;;9.47;4.63;;;-0.40;99.90;;;;;;5075263;28;20084;-22
2023/03/12 03:46:24;;;;;;;16.00;6.23;;;-0.30;99.90;;;;;;5074693;28;20033;-22
2023/03/12 03:48:49;;;;;;;12.43;5.30;;;-0.30;99.90;;;;;;5076335;28;20083;-21
2023/03/12 03:51:16;;;;;;;13.80;5.47;;;-0.30;99.90;;;;;;5058084;28;20053;-22
2023/03/12 03:53:42;;;;;;;8.53;5.17;;;-0.40;99.90;;;;;;5074991;28;20062;-22
2023/03/12 03:56:10;;;;;;;8.00;4.60;;;-0.40;99.90;;;;;;5057856;28;20051;-21
2023/03/12 03:58:36;;;;;;;12.53;5.50;;;-0.10;99.90;;;;;;5075565;28;20045;-22
2023/03/12 04:01:02;;;;;;;9.40;4.93;;;-0.40;99.90;;;;;;5075498;28;20482;-22
2023/03/12 04:03:29;;;;;;;9.93;4.47;;;-0.40;99.90;;;;;;5075452;28;20041;-21
2023/03/12 04:06:00;;;;;;;9.20;5.33;;;-0.40;99.90;;;;;;5075420;28;20067;-21
2023/03/12 04:08:26;;;;;;;9.97;4.63;;;-0.30;99.90;;;;;;5075279;28;20048;-22
2023/03/12 04:10:52;;;;;;;10.23;4.40;;;-0.30;99.90;;;;;;5074384;28;20055;-22
2023/03/12 04:13:19;;;;;;;8.53;4.20;;;-0.30;99.90;;;;;;5058479;28;20044;-22
2023/03/12 04:15:51;;;;;;;8.80;4.63;;;-0.30;99.90;;;;;;5075086;28;20073;-22
2023/03/12 04:18:17;;;;;;;10.60;4.37;;;-0.30;99.90;;;;;;5073899;28;20052;-22
2023/03/12 04:20:43;;;;;;;6.87;4.27;;;-0.30;99.90;;;;;;5073922;28;20037;-21
2023/03/12 04:23:11;;;;;;;7.67;4.27;;;-0.30;99.90;;;;;;5074136;28;20059;-22
2023/03/12 04:25:37;;;;;;;8.07;4.50;;;-0.20;99.90;;;;;;5073978;28;20049;-22
2023/03/12 04:28:04;;;;;;;10.63;4.33;;;-0.20;99.90;;;;;;5073959;28;20490;-21
2023/03/12 04:30:29;;;;;;;9.17;3.70;;;-0.20;99.90;;;;;;5074922;28;20047;-22
2023/03/12 04:32:55;;;;;;;9.57;4.63;;;-0.20;99.90;;;;;;5074882;28;20460;-21
2023/03/12 04:35:21;;;;;;;7.27;4.00;;;-0.20;99.90;;;;;;5075402;28;20391;-22
2023/03/12 04:37:47;;;;;;;8.27;4.00;;;-0.20;99.90;;;;;;5056786;28;20044;-22
2023/03/12 04:40:14;;;;;;;9.97;4.13;;;-0.20;99.90;;;;;;5073773;28;20143;-22
2023/03/12 04:42:40;;;;;;;5.87;3.40;;;-0.20;99.90;;;;;;5073936;28;20040;-24
2023/03/12 04:45:07;;;;;;;9.00;3.63;;;0.10;99.90;;;;;;5074893;28;20058;-24
2023/03/12 04:47:33;;;;;;;7.23;3.57;;;-0.20;99.90;;;;;;5073356;28;20051;-24
2023/03/12 04:49:59;;;;;;;7.03;3.80;;;-0.20;99.90;;;;;;5074552;28;20048;-24
2023/03/12 04:52:25;;;;;;;9.47;3.93;;;-0.20;99.90;;;;;;5075308;28;20106;-24
2023/03/12 04:54:52;;;;;;;10.80;3.80;;;-0.20;99.90;;;;;;5073216;28;20051;-24
2023/03/12 04:57:19;;;;;;;10.17;4.10;;;-0.10;99.90;;;;;;5074898;28;20044;-24
2023/03/12 04:59:45;;;;;;;8.03;3.93;;;-0.10;99.90;;;;;;5040981;28;20052;-24
2023/03/12 05:02:10;;;;;;;6.67;3.63;;;0.00;99.90;;;;;;5074135;28;20512;-24
2023/03/12 05:04:36;;;;;;;6.80;3.47;;;0.00;99.90;;;;;;5074227;28;20493;-24
2023/03/12 05:07:02;;;;;;;7.53;3.40;;;0.40;99.90;;;;;;5074185;28;20033;-24
2023/03/12 05:09:28;;;;;;;9.10;3.63;;;0.10;99.90;;;;;;5056466;28;20044;-24
2023/03/12 05:11:54;;;;;;;10.60;3.60;;;0.10;99.90;;;;;;5074091;28;20041;-24
2023/03/12 05:14:20;;;;;;;6.63;3.70;;;0.10;99.90;;;;;;5056661;28;20045;-24
2023/03/12 05:16:46;;;;;;;20.50;3.90;;;0.20;99.90;;;;;;5056121;28;20076;-24
2023/03/12 05:19:12;;;;;;;6.27;3.33;;;0.10;99.90;;;;;;5056403;28;20106;-24
2023/03/12 05:21:42;;;;;;;6.03;3.60;;;0.20;99.90;;;;;;5074009;28;20060;-24
2023/03/12 05:24:09;;;;;;;6.53;3.10;;;0.10;99.90;;;;;;5072556;28;20102;-24
2023/03/12 05:26:35;;;;;;;8.67;2.97;;;0.10;99.90;;;;;;5073945;28;20048;-24
2023/03/12 05:29:03;;;;;;;7.43;3.43;;;0.10;99.90;;;;;;5055994;28;20139;-24
2023/03/12 05:31:31;;;;;;;8.63;3.30;;;0.20;99.90;;;;;;5073821;28;20490;-24
2023/03/12 05:33:58;;;;;;;7.93;3.40;;;0.10;99.90;;;;;;5072561;28;20387;-24
2023/03/12 05:36:24;;;;;;;7.17;3.20;;;0.20;99.90;;;;;;5056144;28;20045;-24
2023/03/12 05:38:50;;;;;;;9.13;4.23;;;0.20;99.90;;;;;;5072674;28;20052;-24
2023/03/12 05:41:25;;;;;;;7.57;3.40;;;0.20;99.90;;;;;;5073847;28;20052;-24
2023/03/12 05:43:53;;;;;;;10.37;3.73;;;0.20;99.90;;;;;;5073777;28;20056;-24
2023/03/12 05:46:19;;;;;;;8.17;3.27;;;0.20;99.90;;;;;;5072454;28;20178;-24
2023/03/12 05:48:45;;;;;;;8.67;4.03;;;0.20;99.90;;;;;;5073663;28;20052;-24
2023/03/12 05:51:11;;;;;;;5.47;3.80;;;0.20;99.90;;;;;;5072406;28;20138;-24
2023/03/12 05:53:37;;;;;;;10.47;3.90;;;0.20;99.90;;;;;;5073234;28;20048;-24
2023/03/12 05:56:09;;;;;;;5.57;3.47;;;0.50;99.90;;;;;;5072345;28;20363;-24
2023/03/12 05:58:37;;;;;;;9.73;3.38;;;0.20;99.90;;;;;;5056804;28;20053;-24
2023/03/12 06:01:10;;;;;;;7.17;2.87;;;0.30;99.90;;;;;;5055853;28;20087;-24
2023/03/12 06:03:36;;;;;;;9.87;3.47;;;0.40;99.90;;;;;;5073165;28;20394;-24
2023/03/12 06:06:01;;;;;;;8.87;3.47;;;0.40;99.90;;;;;;5072238;28;20055;-24
2023/03/12 06:08:27;;;;;;;10.97;3.20;;;0.40;99.90;;;;;;5073389;28;20055;-24
2023/03/12 06:10:53;;;;;;;7.87;3.47;;;0.50;99.90;;;;;;5072182;28;20046;-24
2023/03/12 06:13:24;;;;;;;6.53;3.23;;;0.50;99.90;;;;;;5073978;28;20390;-25
2023/03/12 06:15:49;;;;;;;6.43;3.10;;;0.50;99.90;;;;;;5077241;28;20063;-25
2023/03/12 06:18:15;;;;;;;6.57;3.63;;;0.50;99.90;;;;;;5077455;28;20052;-25
2023/03/12 06:20:41;;;;;;;6.13;2.97;;;0.50;99.90;;;;;;5077156;28;20048;-25
2023/03/12 06:23:07;;;;;;;10.77;3.70;;;0.50;99.90;;;;;;5077688;28;20105;-25
2023/03/12 06:25:33;;;;;;;8.20;3.47;;;0.50;99.90;;;;;;5076387;28;20052;-25
2023/03/12 06:27:59;;;;;;;7.50;3.83;;;0.60;99.90;;;;;;5077232;28;20053;-25
2023/03/12 06:30:26;;;;;;;8.10;3.67;;;0.50;99.90;;;;;;5077219;28;20056;-25
2023/03/12 06:32:52;;;;;;;11.33;4.00;;;0.50;99.90;;;;;;5076090;28;20055;-25
2023/03/12 06:35:18;;;;;;;7.23;4.37;;;0.60;99.90;;;;;;5075922;28;20048;-25
2023/03/12 06:37:44;;;;;;;13.47;5.60;;;0.60;99.90;;;;;;5077854;28;20044;-25
2023/03/12 06:40:11;;;;;;;12.03;3.83;;;0.60;99.90;;;;;;5076878;28;20040;-25
2023/03/12 06:42:38;;;;;;;8.20;3.87;;;0.70;99.90;;;;;;5076990;28;20055;-25
2023/03/12 06:45:04;;;;;;;8.80;3.80;;;0.70;99.90;;;;;;5077456;28;20052;-25
2023/03/12 06:47:30;;;;;;;7.77;3.90;;;0.70;99.90;;;;;;5076871;28;20072;-25
2023/03/12 06:49:56;;;;;;;6.60;3.57;;;0.70;99.90;;;;;;5076205;28;20080;-25
2023/03/12 06:52:22;;;;;;;8.03;4.00;;;0.80;99.90;;;;;;5075609;28;20051;-25
2023/03/12 06:54:48;;;;;;;8.90;3.97;;;0.80;99.90;;;;;;5042695;28;20045;-25
2023/03/12 06:57:15;;;;;;;6.97;3.20;;;0.80;99.90;;;;;;5076628;28;20041;-25
2023/03/12 06:59:41;;;;;;;14.00;4.23;;;0.80;99.90;;;;;;5059561;28;20090;-25
2023/03/12 07:02:10;;;;;;;8.70;3.93;;;0.90;99.90;;;;;;5077149;28;20048;-25
2023/03/12 07:04:36;;;;;;;6.80;3.70;;;0.80;99.90;;;;;;5058710;28;20500;-26
2023/03/12 07:07:03;;;;;;;9.97;4.17;;;0.90;99.90;;;;;;5075566;28;20143;-25
2023/03/12 07:09:29;;;;;;;9.20;4.50;;;0.90;99.90;;;;;;5076599;28;20483;-25
2023/03/12 07:11:55;;;;;;;11.43;4.00;;;0.90;99.90;;;;;;5075810;28;20212;-25
2023/03/12 07:14:20;;;;;;;9.47;4.77;;;1.30;99.90;;;;;;5059112;28;20048;-25
2023/03/12 07:16:48;;;;;;;10.20;4.77;;;0.80;99.90;;;;;;5075668;28;20045;-25
2023/03/12 07:19:14;;;;;;;8.90;5.20;;;0.80;99.90;;;;;;5076354;28;20040;-25
2023/03/12 07:21:39;;;;;;;8.83;5.37;;;0.80;99.90;;;;;;5076806;28;20395;-25
2023/03/12 07:24:07;;;;;;;15.53;6.40;;;0.80;99.90;;;;;;5074345;28;20057;-26
2023/03/12 07:26:34;;;;;;;9.10;4.63;;;0.80;99.90;;;;;;5075126;28;20055;-25
2023/03/12 07:29:02;;;;;;;14.10;6.07;;;0.80;99.90;;;;;;5057612;28;20440;-25
2023/03/12 07:31:28;;;;;;;11.37;6.13;;;0.70;99.90;;;;;;5074982;28;20052;-25
2023/03/12 07:33:53;;;;;;;13.53;7.07;;;0.70;99.90;;;;;;5057071;28;20066;-26
2023/03/12 07:36:19;;;;;;;14.97;6.90;;;0.70;99.90;;;;;;5074830;28;20044;-25
2023/03/12 07:38:45;;;;;;;14.80;6.47;;;0.70;99.90;;;;;;5075456;28;20090;-26
2023/03/12 07:41:11;;;;;;;14.90;8.40;;;0.50;99.90;;;;;;5074836;28;20044;-26
2023/03/12 07:43:36;;;;;;;21.43;9.70;;;0.50;99.90;;;;;;5073617;28;20048;-25
2023/03/12 07:46:02;;;;;;;17.73;8.30;;;0.60;99.90;;;;;;5074755;28;20041;-26
2023/03/12 07:48:28;;;;;;;16.33;8.60;;;0.50;99.90;;;;;;5073498;28;20055;-26
2023/03/12 07:50:54;;;;;;;17.77;9.47;;;0.50;99.90;;;;;;5075204;28;20083;-26
2023/03/12 07:53:20;;;;;;;19.77;9.60;;;0.40;99.90;;;;;;5073459;28;20086;-27
2023/03/12 07:55:46;;;;;;;22.07;10.63;;;0.50;99.90;;;;;;5056819;28;20044;-27
2023/03/12 07:58:12;;;;;;;18.37;11.27;;;0.50;99.90;;;;;;5075355;28;20439;-28
2023/03/12 08:00:38;;;;;;;20.53;11.37;;;0.60;99.90;;;;;;5074365;28;20052;-28
2023/03/12 08:03:04;;;;;;;17.50;11.03;;;0.60;99.90;;;;;;5075084;28;20052;-28
2023/03/12 08:05:30;;;;;;;16.93;11.73;;;0.60;99.90;;;;;;5056811;28;20114;-28
2023/03/12 08:07:56;;;;;;;17.83;11.07;;;0.60;99.90;;;;;;5074330;28;20537;-29
2023/03/12 08:10:23;;;;;;;21.13;12.90;;;0.50;99.90;;;;;;5073169;28;20485;-28
2023/03/12 08:12:48;;;;;;;22.93;11.67;;;0.70;99.90;;;;;;5073200;28;20052;-28
2023/03/12 08:15:15;;;;;;;20.33;11.97;;;0.60;99.90;;;;;;5073394;28;20048;-29
2023/03/12 08:17:41;;;;;;;20.70;12.40;;;0.50;99.90;;;;;;5056431;28;20055;-29
2023/03/12 08:20:08;;;;;;;25.00;13.70;;;0.60;99.90;;;;;;5057169;28;20048;-29
2023/03/12 08:22:35;;;;;;;22.20;13.57;;;0.50;99.90;;;;;;5073062;28;20052;-30
2023/03/12 08:25:01;;;;;;;19.53;13.27;;;0.60;99.90;;;;;;5032149;28;1209775;-29
2023/03/12 08:27:27;;;;;;;22.10;13.33;;;0.70;99.90;;;;;;5073755;28;20052;-29
2023/03/12 08:29:53;;;;;;;22.83;13.70;;;0.80;99.90;;;;;;5074943;28;20044;-29
2023/03/12 08:32:19;;;;;;;20.20;13.37;;;0.80;99.90;;;;;;5075192;28;20047;-29
2023/03/12 08:34:45;;;;;;;21.07;13.70;;;0.90;99.90;;;;;;5074810;28;20087;-31
2023/03/12 08:37:12;;;;;;;19.47;13.27;;;0.70;99.90;;;;;;5073896;28;20051;-30
2023/03/12 08:39:38;;;;;;;25.90;15.20;;;0.90;99.90;;;;;;5073628;28;20044;-30
2023/03/12 08:42:04;;;;;;;25.97;14.07;;;0.90;99.90;;;;;;5075258;28;20536;-30
2023/03/12 08:44:30;;;;;;;20.47;13.53;;;0.90;99.90;;;;;;5074695;28;20375;-31
2023/03/12 08:46:56;;;;;;;22.63;13.03;;;0.80;99.90;;;;;;5073489;28;20047;-31
2023/03/12 08:49:22;;;;;;;21.73;14.43;;;0.90;99.90;;;;;;5073280;28;20044;-31
2023/03/12 08:51:50;;;;;;;23.50;13.23;;;0.90;99.90;;;;;;5074538;28;20596;-31
2023/03/12 08:54:17;;;;;;;26.63;13.60;;;1.10;99.90;;;;;;5057350;28;20055;-32
2023/03/12 08:56:45;;;;;;;17.13;12.30;;;0.90;99.90;;;;;;5057008;28;20044;-32
2023/03/12 08:59:12;;;;;;;16.40;11.27;;;1.00;99.90;;;;;;5072856;28;20045;-32
2023/03/12 09:01:38;;;;;;;15.00;11.30;;;0.90;99.90;;;;;;5074321;28;20082;-31
2023/03/12 09:04:05;;;;;;;18.80;12.63;;;0.80;99.90;;;;;;5074167;28;20044;-33
2023/03/12 09:06:32;;;;;;;19.77;12.70;;;1.00;99.90;;;;;;5073825;28;20393;-31
2023/03/12 09:09:03;;;;;;;15.13;11.30;;;0.90;99.90;;;;;;5056810;28;20088;-32
2023/03/12 09:11:31;;;;;;;17.10;11.57;;;0.80;99.90;;;;;;5057433;28;20094;-32
2023/03/12 09:13:58;;;;;;;22.43;13.80;;;0.70;99.90;;;;;;5073125;28;20050;-34
2023/03/12 09:16:23;;;;;;;20.10;12.07;;;1.00;99.90;;;;;;5072827;28;20483;-34
2023/03/12 09:18:49;;;;;;;24.83;13.20;;;0.70;99.90;;;;;;5072940;28;20052;-36
2023/03/12 09:21:15;;;;;;;20.87;11.30;;;0.90;99.90;;;;;;5072887;28;20055;-34
2023/03/12 09:23:41;;;;;;;23.23;14.23;;;0.90;99.90;;;;;;5074077;28;20052;-36
2023/03/12 09:26:11;;;;;;;19.73;13.47;;;0.80;99.90;;;;;;5073342;28;20374;-34
2023/03/12 09:28:37;;;;;;;20.80;14.13;;;0.70;99.90;;;;;;5072985;28;20393;-34
2023/03/12 09:31:05;;;;;;;22.70;15.20;;;0.90;99.90;;;;;;5073895;28;20056;-34
2023/03/12 09:33:35;;;;;;;26.00;14.30;;;0.70;99.90;;;;;;5073674;28;20044;-35
2023/03/12 09:36:01;;;;;;;23.67;15.23;;;0.80;99.90;;;;;;5073107;28;20105;-34
2023/03/12 09:38:27;;;;;;;21.07;14.90;;;0.60;99.90;;;;;;5073845;28;20040;-34
2023/03/12 09:40:54;;;;;;;25.50;16.90;;;0.70;99.90;;;;;;5056121;28;20048;-34
2023/03/12 09:43:47;;;;;;;23.67;17.00;;;0.80;99.90;;;;;;5073380;28;20158;-33
2023/03/12 09:46:21;;;;;;;23.50;15.48;;;0.90;99.90;;;;;;5072678;28;20044;-34
2023/03/12 09:48:49;;;;;;;23.80;15.33;;;1.10;99.90;;;;;;5073620;28;20091;-34
2023/03/12 09:51:27;;;;;;;22.67;16.77;;;0.80;99.90;;;;;;5073313;28;20436;-33
2023/03/12 09:53:57;;;;;;;16.87;12.50;;;1.10;99.90;;;;;;5073694;28;20084;-34
2023/03/12 09:56:25;;;;;;;19.67;14.90;;;1.30;99.90;;;;;;5072390;28;20051;-33
2023/03/12 09:58:53;;;;;;;21.20;16.23;;;1.30;99.90;;;;;;5073545;28;20049;-34
2023/03/12 10:01:42;;;;;;;18.93;13.87;;;1.10;99.90;;;;;;5072607;28;20113;-33
2023/03/12 10:04:46;;;;;;;16.67;11.60;;;1.10;99.90;;;;;;5072007;28;20431;-35
2023/03/12 10:07:12;;;;;;;;;;;1.50;99.90;;;;;;5073296;28;20052;-34
2023/03/12 10:09:53;;;;;;;19.30;14.80;;;1.50;99.90;;;;;;5074041;28;19975;-34
2023/03/12 10:12:45;;;;;;;23.97;15.73;;;1.50;99.90;;;;;;5073495;28;20098;-34
2023/03/12 10:15:29;;;;;;;19.63;14.20;;;1.50;99.90;;;;;;5072697;28;20049;-34
2023/03/12 10:18:11;;;;;;;20.83;15.33;;;1.20;99.90;;;;;;5073405;28;20049;-33
2023/03/12 10:20:52;;;;;;;20.53;14.83;;;1.30;99.90;;;;;;5073068;28;20379;-33
2023/03/12 10:23:32;;;;;;;24.63;16.23;;;1.40;99.90;;;;;;5055113;28;20048;-34
2023/03/12 10:26:15;;;;;;;18.90;13.57;;;1.40;99.90;;;;;;5072728;28;20127;-34
2023/03/12 10:28:52;;;;;;;22.67;15.13;;;1.80;99.90;;;;;;5072402;28;20053;-34
2023/03/12 10:31:28;;;;;;;15.10;10.30;;;1.90;99.90;;;;;;5055544;28;20368;-35
2023/03/12 10:34:01;;;;;;;19.60;13.43;;;1.60;99.90;;;;;;5073610;28;20060;-35
2023/03/12 10:36:54;;;;;;;19.57;14.97;;;1.70;99.90;;;;;;5073159;28;20051;-35
2023/03/12 10:39:20;;;;;;;30.77;16.85;;;2.10;99.90;;;;;;5070534;28;20191;-35
2023/03/12 10:41:47;;;;;;;21.20;15.03;;;1.80;99.90;;;;;;5071990;28;20139;-36
2023/03/12 10:44:21;;;;;;;26.43;16.17;;;2.00;99.90;;;;;;5071876;28;20048;-35
2023/03/12 10:47:17;;;;;;;24.37;16.40;;;2.20;99.90;;;;;;5073209;28;20044;-35
2023/03/12 10:49:49;;;;;;;26.70;17.27;;;2.30;99.90;;;;;;5073039;28;20534;-36
2023/03/12 10:52:18;;;;;;;21.13;13.37;;;1.90;99.90;;;;;;5073905;28;20115;-35
2023/03/12 10:54:51;;;;;;;23.65;15.68;;;2.20;99.90;;;;;;5073028;28;20055;-36
2023/03/12 10:57:19;;;;;;;20.38;12.75;;;2.30;99.90;;;;;;5073841;28;20052;-35
2023/03/12 10:59:47;;;;;;;18.90;13.30;;;2.30;99.90;;;;;;5073380;28;20044;-36
2023/03/12 11:02:30;;;;;;;17.00;10.60;;;2.10;99.90;;;;;;5076600;28;20040;-35
2023/03/12 11:05:02;;;;;;;16.30;10.00;;;2.10;99.90;;;;;;5076579;28;20040;-35
2023/03/12 11:07:42;;;;;;;22.00;14.60;;;2.50;99.90;;;;;;5075361;28;20041;-36
2023/03/12 11:10:10;;;;;;;26.05;16.40;;;2.20;99.90;;;;;;5075254;28;20123;-35
2023/03/12 11:12:40;;;;;;;26.60;17.17;;;2.60;99.90;;;;;;5077056;28;20048;-37
2023/03/12 11:15:26;;;;;;;21.13;14.57;;;2.30;99.90;;;;;;5075205;28;20053;-35
2023/03/12 11:18:18;;;;;;;26.58;15.32;;;2.30;99.90;;;;;;5076891;28;20044;-35
2023/03/12 11:20:45;;;;;;;26.75;17.48;;;2.80;99.90;;;;;;5058423;28;20094;-36
2023/03/12 11:23:19;;;;;;;29.45;18.27;;;2.70;99.90;;;;;;5075539;28;20048;-35
2023/03/12 11:25:52;;;;;;;27.17;17.85;;;2.70;99.90;;;;;;5076253;28;20059;-35
2023/03/12 11:28:23;;;;;;;29.95;17.92;;;2.80;99.90;;;;;;5076183;28;20052;-35
2023/03/12 11:30:52;;;;;;;31.80;20.15;;;2.70;99.90;;;;;;5076000;28;20126;-36
2023/03/12 11:33:18;;;;;;;31.65;16.38;;;2.60;99.90;;;;;;5076075;28;20431;-40
2023/03/12 11:36:16;;;;;;;28.25;17.50;;;3.10;99.90;;;;;;5076046;28;20078;-42
2023/03/12 11:39:05;;;;;;;44.13;26.35;;;3.20;99.90;;;;;;5076892;28;20055;-42
2023/03/12 11:41:50;;;;;;;33.65;20.70;;;2.90;99.90;;;;;;5075588;28;20510;-42
2023/03/12 11:44:30;;;;;;;30.02;19.48;;;3.10;99.90;;;;;;5075035;28;20084;-44
2023/03/12 11:47:17;;;;;;;32.60;20.25;;;3.60;99.90;;;;;;5075875;28;20049;-45
2023/03/12 11:50:11;;;;;;;28.17;18.38;;;3.60;99.90;;;;;;5076110;28;20044;-44
2023/03/12 11:53:10;;;;;;;35.20;23.20;;;3.70;99.90;;;;;;5057794;28;20044;-44
2023/03/12 11:56:08;;;;;;;17.88;11.23;;;3.50;99.90;;;;;;5075960;28;20049;-44
2023/03/12 11:58:57;;;;;;;24.75;17.25;;;4.30;99.90;;;;;;5075535;28;20088;-45
2023/03/12 12:01:54;;;;;;;26.63;17.38;;;4.40;99.90;;;;;;5075762;28;20048;-45
2023/03/12 12:04:49;;;;;;;26.80;17.60;;;4.10;99.90;;;;;;5075447;28;20084;-45
2023/03/12 12:07:30;;;;;;;27.05;17.42;;;4.70;99.90;;;;;;5075966;28;20208;-44
2023/03/12 12:10:18;;;;;;;17.33;12.38;;;4.80;99.90;;;;;;5075331;28;20087;-44
2023/03/12 12:12:44;;;;;;;15.50;11.10;;;4.70;99.90;;;;;;5073657;28;20056;-44
2023/03/12 12:15:39;;;;;;;25.13;17.02;;;4.90;99.90;;;;;;5075553;28;20045;-44
2023/03/12 12:18:37;;;;;;;22.33;16.52;;;4.70;99.90;;;;;;5074696;28;20045;-44
2023/03/12 12:21:35;;;;;;;21.00;12.95;;;5.50;99.90;;;;;;5075376;28;20060;-44
2023/03/12 12:24:27;;;;;;;22.58;15.05;;;5.70;99.90;;;;;;5074680;28;20402;-44
2023/03/12 12:27:05;;;;;;;20.27;12.80;;;5.70;99.90;;;;;;5074414;28;20040;-44
2023/03/12 12:29:48;;;;;;;18.63;13.00;;;5.60;99.90;;;;;;5074064;28;20139;-43
2023/03/12 12:32:51;;;;;;;21.67;14.57;;;6.00;99.90;;;;;;5075003;28;20095;-44
2023/03/12 12:35:46;;;;;;;19.95;12.52;;;6.10;99.90;;;;;;5073690;28;20525;-43
2023/03/12 12:38:33;;;;;;;19.30;13.98;;;5.40;99.90;;;;;;5068942;28;20052;-43
2023/03/12 12:41:08;;;;;;;23.52;14.95;;;5.60;99.90;;;;;;5074110;28;20071;-43
2023/03/12 12:43:42;;;;;;;25.48;14.70;;;5.90;99.90;;;;;;5074735;28;20048;-46
2023/03/12 12:46:14;;;;;;;29.10;15.82;;;6.70;99.90;;;;;;5074911;28;20071;-47
2023/03/12 12:48:53;;;;;;;24.23;13.98;;;6.90;99.90;;;;;;5074562;28;20052;-46
2023/03/12 12:51:24;;;;;;;22.17;13.55;;;6.50;99.90;;;;;;5073497;28;20059;-39
2023/03/12 12:54:19;;;;;;;26.85;13.80;;;7.20;99.90;;;;;;5056916;28;20049;-40
2023/03/12 12:56:50;;;;;;;23.08;13.35;;;6.60;99.90;;;;;;5053235;28;20098;-41
2023/03/12 12:59:26;;;;;;;30.60;15.00;;;7.40;99.90;;;;;;5073826;28;20052;-40