Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/10 00:00:53;;;;;;;11.75;3.13;;;10.40;99.90;;;;;;5089227;28;20477;-83
2022/11/10 00:03:18;;;;;;;14.43;3.83;;;10.40;99.90;;;;;;5072133;28;20042;-83
2022/11/10 00:05:44;;;;;;;12.82;3.60;;;10.40;99.90;;;;;;5090931;28;20590;-83
2022/11/10 00:08:11;;;;;;;13.05;3.40;;;10.40;99.90;;;;;;5091075;28;20036;-83
2022/11/10 00:10:56;;;;;;;13.68;3.63;;;10.40;99.90;;;;;;5090901;28;20608;-83
2022/11/10 00:13:29;;;;;;;13.65;3.65;;;10.40;99.90;;;;;;5090352;28;20618;-83
2022/11/10 00:18:42;;;;;;;16.20;3.55;;;10.30;99.90;;;;;;5091014;28;20447;-83
2022/11/10 00:21:09;;;;;;;12.18;3.47;;;10.30;99.90;;;;;;5090710;28;20040;-83
2022/11/10 00:23:35;;;;;;;17.70;3.75;;;10.30;99.90;;;;;;5090566;28;20119;-83
2022/11/10 00:26:00;;;;;;;13.90;3.20;;;10.30;99.90;;;;;;5073731;28;20568;-83
2022/11/10 00:28:28;;;;;;;12.98;3.63;;;10.30;99.90;;;;;;5073764;28;20420;-83
2022/11/10 00:30:53;;;;;;;10.63;3.72;;;10.30;99.90;;;;;;5073459;28;20520;-83
2022/11/10 00:33:19;;;;;;;10.85;3.47;;;10.30;99.90;;;;;;5073230;28;20044;-83
2022/11/10 00:35:44;;;;;;;15.20;3.67;;;10.20;99.90;;;;;;5073392;28;20038;-83
2022/11/10 00:38:10;;;;;;;12.18;3.25;;;10.20;99.90;;;;;;5090141;28;20413;-83
2022/11/10 00:40:35;;;;;;;16.80;3.95;;;10.10;99.90;;;;;;5090186;28;20541;-83
2022/11/10 00:43:01;;;;;;;9.77;3.05;;;10.10;99.90;;;;;;5085436;28;20047;-83
2022/11/10 00:45:26;;;;;;;12.60;3.33;;;10.10;99.90;;;;;;5078927;28;20039;-83
2022/11/10 00:47:52;;;;;;;14.90;4.03;;;10.00;99.90;;;;;;5062685;28;20032;-83
2022/11/10 00:50:18;;;;;;;12.70;3.13;;;10.00;99.90;;;;;;5082812;28;20043;-82
2022/11/10 00:52:43;;;;;;;12.70;3.17;;;10.00;99.90;;;;;;5089881;28;20157;-83
2022/11/10 00:55:09;;;;;;;15.07;3.35;;;10.00;99.90;;;;;;5072741;28;20525;-83
2022/11/10 00:57:34;;;;;;;15.73;4.10;;;10.00;99.90;;;;;;5073069;28;20032;-83
2022/11/10 01:00:00;;;;;;;18.15;3.30;;;10.00;99.90;;;;;;5089534;28;20078;-83
2022/11/10 01:02:26;;;;;;;15.38;3.72;;;10.00;99.90;;;;;;5073640;28;20040;-83
2022/11/10 01:04:52;;;;;;;12.13;3.35;;;10.00;99.90;;;;;;5076919;28;20032;-83
2022/11/10 01:07:17;;;;;;;15.07;3.20;;;9.90;99.90;;;;;;5077029;28;20042;-83
2022/11/10 01:09:43;;;;;;;13.73;3.25;;;9.90;99.90;;;;;;5094371;28;20035;-83
2022/11/10 01:12:09;;;;;;;10.20;2.90;;;9.90;99.90;;;;;;5093966;28;20054;-83
2022/11/10 01:14:34;;;;;;;12.55;3.50;;;9.80;99.90;;;;;;5077247;28;20039;-83
2022/11/10 01:17:00;;;;;;;14.18;3.20;;;9.80;99.90;;;;;;5077264;28;20093;-83
2022/11/10 01:19:25;;;;;;;13.63;3.05;;;9.80;99.90;;;;;;5094395;28;20404;-83
2022/11/10 01:21:51;;;;;;;12.23;3.30;;;9.80;99.90;;;;;;5094013;28;20519;-83
2022/11/10 01:24:20;;;;;;;14.02;3.47;;;9.80;99.90;;;;;;5093588;28;20040;-83
2022/11/10 01:26:47;;;;;;;10.98;3.30;;;9.80;99.90;;;;;;5093585;28;20115;-83
2022/11/10 01:29:12;;;;;;;12.88;3.60;;;9.70;99.90;;;;;;5093410;28;20493;-83
2022/11/10 01:31:38;;;;;;;12.85;3.63;;;9.70;99.90;;;;;;5076836;28;20036;-83
2022/11/10 01:34:04;;;;;;;13.18;3.38;;;9.70;99.90;;;;;;5093318;28;20153;-82
2022/11/10 01:36:29;;;;;;;13.63;3.85;;;9.70;99.90;;;;;;5093934;28;20047;-83
2022/11/10 01:38:55;;;;;;;11.13;3.63;;;9.70;99.90;;;;;;5076922;28;20036;-83
2022/11/10 01:41:20;;;;;;;13.15;3.22;;;9.60;99.90;;;;;;5093717;28;20108;-83
2022/11/10 01:43:46;;;;;;;18.05;4.30;;;9.60;99.90;;;;;;5093225;28;20051;-82
2022/11/10 01:46:12;;;;;;;10.63;3.40;;;9.60;99.90;;;;;;5093975;28;20036;-83
2022/11/10 01:48:58;;;;;;;17.73;4.28;;;9.60;99.90;;;;;;5093591;28;20043;-83
2022/11/10 01:51:51;;;;;;;13.10;3.13;;;9.60;99.90;;;;;;5076942;28;20051;-83
2022/11/10 01:54:32;;;;;;;;;;;9.60;99.90;;;;;;5076500;28;20105;-82
2022/11/10 01:57:05;;;;;;;10.93;3.60;;;9.60;99.90;;;;;;5076472;28;19915;-83
2022/11/10 01:59:37;;;;;;;16.88;3.38;;;9.60;99.90;;;;;;5076869;28;20044;-83
2022/11/10 02:02:23;;;;;;;12.45;3.00;;;9.60;99.90;;;;;;5093073;28;20047;-83
2022/11/10 02:04:50;;;;;;;18.45;4.43;;;9.60;99.90;;;;;;5093249;28;20098;-83
2022/11/10 02:07:17;;;;;;;12.13;3.70;;;9.60;99.90;;;;;;5093198;28;20032;-83
2022/11/10 02:09:43;;;;;;;16.40;4.35;;;9.50;99.90;;;;;;5093472;28;20040;-83
2022/11/10 02:12:09;;;;;;;14.35;3.97;;;9.50;99.90;;;;;;5092877;28;20089;-83
2022/11/10 02:14:36;;;;;;;14.40;4.05;;;9.50;99.90;;;;;;5075845;28;20067;-83
2022/11/10 02:17:01;;;;;;;14.05;3.42;;;9.50;99.90;;;;;;5092948;28;20036;-83
2022/11/10 02:19:27;;;;;;;12.48;3.40;;;9.50;99.90;;;;;;5076461;28;20573;-83
2022/11/10 02:21:53;;;;;;;14.82;3.47;;;9.50;99.90;;;;;;5092875;28;20497;-83
2022/11/10 02:24:18;;;;;;;13.32;3.70;;;9.50;99.90;;;;;;5075702;28;20036;-83
2022/11/10 02:26:55;;;;;;;13.63;3.45;;;9.50;99.90;;;;;;5093147;28;20043;-83
2022/11/10 02:29:22;;;;;;;13.38;3.92;;;9.50;99.90;;;;;;5092764;28;20063;-83
2022/11/10 02:31:47;;;;;;;13.07;4.18;;;9.50;99.90;;;;;;5075822;28;20039;-83
2022/11/10 02:34:14;;;;;;;14.25;3.83;;;9.50;99.90;;;;;;5092490;28;20408;-83
2022/11/10 02:36:40;;;;;;;11.95;4.00;;;9.60;99.90;;;;;;5093012;28;20059;-83
2022/11/10 02:39:05;;;;;;;16.83;3.85;;;9.50;99.90;;;;;;5092796;28;20428;-83
2022/11/10 02:41:31;;;;;;;12.48;3.95;;;9.60;99.90;;;;;;5075724;28;20101;-83
2022/11/10 02:43:57;;;;;;;15.13;4.18;;;9.60;99.90;;;;;;5075401;28;20122;-83
2022/11/10 02:46:23;;;;;;;21.73;5.15;;;9.60;99.90;;;;;;5092825;28;20032;-83
2022/11/10 02:48:49;;;;;;;16.33;4.25;;;9.60;99.90;;;;;;5092661;28;20366;-83
2022/11/10 02:51:14;;;;;;;15.07;4.50;;;9.70;99.90;;;;;;5092391;28;20485;-83
2022/11/10 02:53:40;;;;;;;17.30;4.80;;;9.70;99.90;;;;;;5075139;28;20047;-83
2022/11/10 02:56:06;;;;;;;19.45;5.25;;;9.70;99.90;;;;;;5092376;28;20411;-83
2022/11/10 02:58:31;;;;;;;14.07;4.72;;;9.80;99.90;;;;;;5075490;28;20043;-82
2022/11/10 03:00:57;;;;;;;16.98;5.85;;;9.80;99.90;;;;;;5075292;28;20416;-83
2022/11/10 03:03:22;;;;;;;19.98;5.05;;;9.80;99.90;;;;;;5091663;28;20040;-83
2022/11/10 03:05:48;;;;;;;14.63;4.90;;;9.80;99.90;;;;;;5092135;28;20036;-83
2022/11/10 03:08:14;;;;;;;20.15;5.75;;;9.80;99.90;;;;;;5092457;28;20123;-83
2022/11/10 03:10:39;;;;;;;15.13;5.97;;;9.80;99.90;;;;;;5092057;28;20497;-83
2022/11/10 03:13:05;;;;;;;19.25;6.03;;;9.80;99.90;;;;;;5075027;28;20048;-83
2022/11/10 03:15:30;;;;;;;15.73;5.53;;;9.80;99.90;;;;;;5074917;28;20044;-82
2022/11/10 03:17:56;;;;;;;15.75;5.63;;;9.80;99.90;;;;;;5091794;28;20039;-83
2022/11/10 03:20:22;;;;;;;19.77;6.72;;;9.80;99.90;;;;;;5091793;28;20123;-83
2022/11/10 03:22:47;;;;;;;22.38;6.43;;;9.80;99.90;;;;;;5091582;28;20035;-83
2022/11/10 03:25:13;;;;;;;16.02;5.45;;;9.80;99.90;;;;;;5091191;28;20035;-83
2022/11/10 03:27:39;;;;;;;16.55;5.43;;;9.70;99.90;;;;;;5074900;28;20036;-82
2022/11/10 03:30:05;;;;;;;16.38;5.47;;;9.70;99.90;;;;;;5074397;28;20039;-82
2022/11/10 03:32:32;;;;;;;19.83;5.93;;;9.80;99.90;;;;;;5091573;28;20048;-82
2022/11/10 03:34:57;;;;;;;18.33;6.93;;;9.80;99.90;;;;;;5091571;28;20067;-82
2022/11/10 03:37:23;;;;;;;19.40;5.97;;;9.80;99.90;;;;;;5091652;28;20059;-82
2022/11/10 03:39:49;;;;;;;19.08;6.35;;;9.80;99.90;;;;;;5091550;28;20516;-82
2022/11/10 03:42:14;;;;;;;20.05;6.30;;;9.80;99.90;;;;;;5074135;28;20052;-81
2022/11/10 03:44:40;;;;;;;20.80;6.00;;;9.80;99.90;;;;;;5074441;28;20043;-82
2022/11/10 03:47:06;;;;;;;16.35;6.25;;;9.80;99.90;;;;;;5091180;28;20032;-82
2022/11/10 03:49:31;;;;;;;15.43;5.82;;;9.70;99.90;;;;;;5074663;28;20040;-81
2022/11/10 03:51:57;;;;;;;17.27;6.53;;;9.70;99.90;;;;;;5091500;28;20386;-82
2022/11/10 03:54:22;;;;;;;19.08;6.13;;;9.70;99.90;;;;;;5091075;28;20485;-82
2022/11/10 03:56:48;;;;;;;16.33;5.60;;;9.70;99.90;;;;;;5091249;28;20127;-82
2022/11/10 03:59:13;;;;;;;18.23;6.25;;;9.70;99.90;;;;;;5091234;28;20134;-82
2022/11/10 04:01:39;;;;;;;16.90;6.68;;;9.70;99.90;;;;;;5073927;28;20485;-82
2022/11/10 04:08:57;;;;;;;15.32;6.88;;;9.60;99.90;;;;;;5090725;28;20079;-82
2022/11/10 04:09:34;;;;;;;18.35;6.78;;;9.60;99.90;;;;;;5090710;28;20481;-82
2022/11/10 04:17:30;;;;;;;21.92;6.70;;;9.60;99.90;;;;;;5090758;28;20039;-82
2022/11/10 04:19:55;;;;;;;19.85;6.88;;;9.60;99.90;;;;;;5090911;28;20386;-82
2022/11/10 04:23:25;;;;;;;22.73;7.70;;;9.60;99.90;;;;;;5073586;28;20519;-82
2022/11/10 04:25:07;;;;;;;24.35;7.57;;;9.60;99.90;;;;;;5090417;28;20510;-82
2022/11/10 04:27:32;;;;;;;16.13;7.32;;;9.60;99.90;;;;;;5090897;28;20082;-82
2022/11/10 04:29:58;;;;;;;23.20;8.25;;;9.70;99.90;;;;;;5090445;28;20481;-82
2022/11/10 04:32:23;;;;;;;25.23;9.10;;;9.70;99.90;;;;;;5090284;28;20119;-82
2022/11/10 04:34:49;;;;;;;18.95;8.20;;;9.70;99.90;;;;;;5090495;28;20193;-82
2022/11/10 04:37:14;;;;;;;19.77;8.48;;;9.70;99.90;;;;;;5090643;28;20193;-82
2022/11/10 04:39:40;;;;;;;22.67;8.38;;;9.70;99.90;;;;;;5090436;28;20040;-81
2022/11/10 04:42:05;;;;;;;25.05;9.52;;;9.80;99.90;;;;;;5073256;28;20163;-82
2022/11/10 04:44:31;;;;;;;21.35;9.07;;;9.80;99.90;;;;;;5089614;28;20047;-82
2022/11/10 04:46:56;;;;;;;21.67;9.07;;;9.80;99.90;;;;;;5072405;28;20115;-82
2022/11/10 04:49:22;;;;;;;18.48;8.68;;;9.80;99.90;;;;;;5089711;28;20042;-82
2022/11/10 04:51:48;;;;;;;21.83;9.23;;;9.80;99.90;;;;;;5090364;28;20173;-82
2022/11/10 04:54:13;;;;;;;20.00;8.35;;;9.80;99.90;;;;;;5073155;28;20071;-82
2022/11/10 04:56:39;;;;;;;19.92;8.80;;;9.80;99.90;;;;;;5090369;28;20051;-82
2022/11/10 04:59:04;;;;;;;33.40;9.65;;;9.80;99.90;;;;;;5073321;28;20043;-82
2022/11/10 05:01:30;;;;;;;21.58;8.77;;;9.80;99.90;;;;;;5090040;28;20442;-82
2022/11/10 05:03:56;;;;;;;23.75;10.18;;;9.90;99.90;;;;;;5089838;28;20690;-82
2022/11/10 05:06:22;;;;;;;26.35;9.77;;;9.90;99.90;;;;;;5090187;28;20032;-82
2022/11/10 05:08:48;;;;;;;21.90;8.90;;;9.90;99.90;;;;;;5090450;28;20085;-82
2022/11/10 05:11:14;;;;;;;22.02;9.52;;;9.90;99.90;;;;;;5089991;28;20048;-81
2022/11/10 05:13:40;;;;;;;22.77;9.65;;;10.00;99.90;;;;;;5091125;28;20036;-81
2022/11/10 05:16:06;;;;;;;25.05;10.43;;;10.00;99.90;;;;;;5073477;28;20035;-82
2022/11/10 05:18:32;;;;;;;29.45;10.52;;;10.00;99.90;;;;;;5090072;28;20039;-82
2022/11/10 05:20:59;;;;;;;24.05;10.60;;;10.10;99.90;;;;;;5090011;28;20093;-82
2022/11/10 05:23:37;;;;;;;22.02;9.73;;;10.10;99.90;;;;;;5072841;28;20036;-82
2022/11/10 05:26:11;;;;;;;27.63;9.82;;;10.00;99.90;;;;;;5090003;28;20122;-82
2022/11/10 05:28:39;;;;;;;20.48;9.18;;;10.10;99.90;;;;;;5073120;28;20124;-82
2022/11/10 05:31:05;;;;;;;24.70;9.80;;;10.10;99.90;;;;;;5072976;28;20058;-81
2022/11/10 05:33:31;;;;;;;27.98;9.98;;;10.10;99.90;;;;;;5089901;28;20040;-82
2022/11/10 05:35:56;;;;;;;21.45;10.15;;;10.10;99.90;;;;;;5089927;28;20386;-82
2022/11/10 05:38:22;;;;;;;19.95;9.40;;;10.10;99.90;;;;;;5089914;28;20040;-82
2022/11/10 05:40:48;;;;;;;21.25;9.10;;;10.10;99.90;;;;;;5090094;28;20043;-81
2022/11/10 05:43:14;;;;;;;22.58;9.65;;;10.10;99.90;;;;;;5089362;28;20489;-82
2022/11/10 05:45:39;;;;;;;24.63;9.85;;;10.10;99.90;;;;;;5089712;28;20040;-82
2022/11/10 05:48:05;;;;;;;21.20;9.73;;;10.10;99.90;;;;;;5090183;28;20089;-82
2022/11/10 05:50:31;;;;;;;21.45;9.27;;;10.10;99.90;;;;;;5093619;28;20040;-82
2022/11/10 05:52:56;;;;;;;18.38;8.98;;;10.10;99.90;;;;;;5076448;28;20126;-82
2022/11/10 05:55:26;;;;;;;20.20;8.27;;;10.10;99.90;;;;;;5093648;28;20067;-82
2022/11/10 05:57:53;;;;;;;21.13;8.73;;;10.10;99.90;;;;;;5093312;28;20036;-82
2022/11/10 06:00:21;;;;;;;25.17;9.63;;;10.10;99.90;;;;;;5093559;28;20446;-82
2022/11/10 06:03:11;;;;;;;21.67;8.90;;;10.20;99.90;;;;;;5092869;28;20481;-82
2022/11/10 06:05:36;;;;;;;22.50;8.07;;;10.20;99.90;;;;;;5093465;28;20489;-82
2022/11/10 06:08:05;;;;;;;24.88;8.38;;;10.20;99.90;;;;;;5090386;28;20036;-82
2022/11/10 06:10:31;;;;;;;19.33;7.75;;;10.20;99.90;;;;;;5092752;28;20043;-82
2022/11/10 06:12:57;;;;;;;22.92;8.40;;;10.20;99.90;;;;;;5092617;28;20109;-82
2022/11/10 06:15:22;;;;;;;22.73;8.68;;;10.20;99.90;;;;;;5092779;28;20572;-82
2022/11/10 06:17:48;;;;;;;19.75;8.35;;;10.20;99.90;;;;;;5092779;28;20496;-82
2022/11/10 06:20:16;;;;;;;22.65;8.32;;;10.20;99.90;;;;;;5092834;28;20032;-82
2022/11/10 06:22:43;;;;;;;23.80;8.40;;;10.20;99.90;;;;;;5092174;28;20082;-82
2022/11/10 06:25:10;;;;;;;18.23;7.65;;;10.20;99.90;;;;;;5092483;28;20036;-82
2022/11/10 06:27:35;;;;;;;21.10;7.97;;;10.30;99.90;;;;;;5092798;28;20405;-82
2022/11/10 06:30:01;;;;;;;17.95;8.40;;;10.30;99.90;;;;;;5075623;28;20032;-82
2022/11/10 06:32:26;;;;;;;21.52;8.63;;;10.30;99.90;;;;;;5092655;28;21059;-81
2022/11/10 06:34:52;;;;;;;24.50;8.30;;;10.20;99.90;;;;;;5092463;28;20036;-81
2022/11/10 06:37:17;;;;;;;17.10;7.63;;;10.20;99.90;;;;;;5075354;28;20044;-82
2022/11/10 06:39:43;;;;;;;19.80;7.70;;;10.20;99.90;;;;;;5074863;28;20066;-82
2022/11/10 06:42:08;;;;;;;16.52;7.70;;;10.20;99.90;;;;;;5091734;28;20028;-82
2022/11/10 06:44:34;;;;;;;24.95;8.05;;;10.20;99.90;;;;;;5075270;28;20492;-82
2022/11/10 06:46:59;;;;;;;21.05;7.88;;;10.20;99.90;;;;;;5091989;28;20067;-82
2022/11/10 06:49:25;;;;;;;23.42;8.52;;;10.20;99.90;;;;;;5092034;28;20039;-82
2022/11/10 06:51:51;;;;;;;20.10;7.28;;;10.20;99.90;;;;;;5092001;28;20097;-82
2022/11/10 06:54:16;;;;;;;21.33;6.75;;;10.10;99.90;;;;;;5091570;28;20044;-82
2022/11/10 06:56:42;;;;;;;21.50;7.25;;;10.20;99.90;;;;;;5091934;28;20494;-82
2022/11/10 06:59:08;;;;;;;22.17;7.25;;;10.10;99.90;;;;;;5091433;28;20036;-82
2022/11/10 07:01:33;;;;;;;20.30;7.47;;;10.10;99.90;;;;;;5090823;28;20043;-82
2022/11/10 07:03:59;;;;;;;17.15;7.57;;;10.10;99.90;;;;;;5091446;28;20551;-82
2022/11/10 07:06:24;;;;;;;23.58;8.13;;;10.10;99.90;;;;;;5074968;28;20554;-82
2022/11/10 07:08:50;;;;;;;17.52;7.97;;;10.20;99.90;;;;;;5090166;28;20228;-82
2022/11/10 07:11:15;;;;;;;19.55;7.72;;;10.20;99.90;;;;;;5072094;28;20119;-82
2022/11/10 07:13:41;;;;;;;25.85;8.05;;;10.20;99.90;;;;;;5091071;28;20054;-82
2022/11/10 07:16:08;;;;;;;22.92;8.68;;;10.20;99.90;;;;;;5074085;28;20193;-82
2022/11/10 07:18:34;;;;;;;17.58;7.60;;;10.20;99.90;;;;;;5090966;28;20088;-82
2022/11/10 07:21:03;;;;;;;26.17;8.88;;;10.20;99.90;;;;;;5091027;28;20416;-82
2022/11/10 07:23:29;;;;;;;21.25;7.97;;;10.20;99.90;;;;;;5090907;28;20097;-82
2022/11/10 07:25:55;;;;;;;24.60;7.57;;;10.20;99.90;;;;;;5091209;28;20036;-82
2022/11/10 07:28:20;;;;;;;20.02;7.85;;;10.20;99.90;;;;;;5091138;28;20043;-82
2022/11/10 07:30:46;;;;;;;25.58;7.82;;;10.30;99.90;;;;;;5091341;28;20420;-82
2022/11/10 07:33:14;;;;;;;24.50;9.05;;;10.30;99.90;;;;;;5090982;28;20047;-82
2022/11/10 07:35:40;;;;;;;23.83;9.40;;;10.30;99.90;;;;;;5091053;28;20083;-82
2022/11/10 07:38:11;;;;;;;16.95;7.43;;;10.40;99.90;;;;;;5090897;28;20119;-82
2022/11/10 07:40:37;;;;;;;19.65;8.43;;;10.40;99.90;;;;;;5090208;28;20113;-82
2022/11/10 07:43:03;;;;;;;20.45;7.57;;;10.40;99.90;;;;;;5090452;28;20439;-82
2022/11/10 07:45:30;;;;;;;20.13;8.10;;;10.50;99.90;;;;;;5091179;28;20336;-82
2022/11/10 07:48:04;;;;;;;21.60;7.72;;;10.50;99.90;;;;;;5074025;28;20036;-82
2022/11/10 07:50:30;;;;;;;21.42;7.90;;;10.60;99.90;;;;;;5073697;28;20100;-82
2022/11/10 07:53:08;;;;;;;24.55;10.40;;;10.60;99.90;;;;;;5072507;28;20115;-82
2022/11/10 07:55:35;;;;;;;17.60;5.90;;;10.60;99.90;;;;;;5090566;28;20039;-82
2022/11/10 07:58:00;;;;;;;27.95;8.82;;;10.60;99.90;;;;;;5090129;28;20036;-82
2022/11/10 08:00:27;;;;;;;20.25;7.70;;;10.60;99.90;;;;;;5090252;28;20038;-82
2022/11/10 08:02:52;;;;;;;18.30;8.32;;;10.60;99.90;;;;;;5090129;28;20046;-82
2022/11/10 08:05:18;;;;;;;20.70;8.07;;;10.70;99.90;;;;;;5091713;28;20123;-82
2022/11/10 08:07:44;;;;;;;22.17;9.02;;;10.70;99.90;;;;;;5090460;28;20074;-82
2022/11/10 08:10:09;;;;;;;19.17;7.45;;;10.70;99.90;;;;;;5090603;28;20043;-82
2022/11/10 08:12:35;;;;;;;20.35;8.55;;;10.70;99.90;;;;;;5089709;28;20044;-82
2022/11/10 08:15:01;;;;;;;23.38;8.30;;;10.70;99.90;;;;;;5090646;28;20044;-82
2022/11/10 08:17:27;;;;;;;21.75;8.48;;;10.70;99.90;;;;;;5073164;28;20043;-82
2022/11/10 08:19:52;;;;;;;24.63;9.30;;;10.70;99.90;;;;;;5090352;28;20043;-82
2022/11/10 08:22:18;;;;;;;19.63;7.43;;;10.70;99.90;;;;;;5089867;28;20036;-82
2022/11/10 08:24:44;;;;;;;18.50;7.40;;;10.70;99.90;;;;;;5073295;28;20485;-82
2022/11/10 08:27:09;;;;;;;21.00;7.65;;;10.70;99.90;;;;;;5073283;28;20462;-82
2022/11/10 08:29:35;;;;;;;18.77;7.75;;;10.70;99.90;;;;;;5073609;28;20032;-82
2022/11/10 08:32:00;;;;;;;21.38;7.85;;;10.70;99.90;;;;;;5089813;28;20093;-82
2022/11/10 08:34:26;;;;;;;20.25;7.85;;;10.70;99.90;;;;;;5090224;28;20039;-82
2022/11/10 08:36:52;;;;;;;21.00;7.55;;;10.80;99.90;;;;;;5089927;28;20843;-82
2022/11/10 08:39:18;;;;;;;21.48;7.55;;;10.80;99.90;;;;;;5088810;28;20070;-82
2022/11/10 08:41:43;;;;;;;20.17;7.63;;;10.90;99.90;;;;;;5088631;28;20489;-82
2022/11/10 08:44:09;;;;;;;20.80;7.13;;;10.90;99.90;;;;;;5089503;28;20046;-82
2022/11/10 08:46:34;;;;;;;17.83;7.32;;;11.00;99.90;;;;;;5072947;28;20055;-82
2022/11/10 08:49:00;;;;;;;18.65;8.02;;;11.10;99.90;;;;;;5090504;28;20043;-82
2022/11/10 08:51:26;;;;;;;19.02;6.65;;;11.20;99.90;;;;;;5072991;28;20564;-83
2022/11/10 08:53:51;;;;;;;19.20;6.35;;;11.20;99.90;;;;;;5089762;28;20040;-82
2022/11/10 08:56:17;;;;;;;20.42;7.00;;;11.30;99.90;;;;;;5090032;28;20052;-82
2022/11/10 08:58:42;;;;;;;26.48;7.25;;;11.40;99.90;;;;;;5089758;28;20096;-82
2022/11/10 09:01:09;;;;;;;15.38;4.88;;;11.50;99.90;;;;;;5089615;28;20044;-82
2022/11/10 09:03:35;;;;;;;15.63;5.55;;;11.60;99.90;;;;;;5089220;28;20043;-82
2022/11/10 09:06:00;;;;;;;16.20;6.72;;;11.60;99.90;;;;;;5072941;28;20043;-83
2022/11/10 09:08:26;;;;;;;19.70;6.25;;;11.70;99.90;;;;;;5073097;28;20050;-83
2022/11/10 09:10:51;;;;;;;21.35;5.88;;;11.70;99.90;;;;;;5089807;28;20169;-82
2022/11/10 09:13:20;;;;;;;20.35;6.07;;;11.80;99.90;;;;;;5072288;28;20137;-82
2022/11/10 09:15:46;;;;;;;21.42;6.13;;;11.80;99.90;;;;;;5089579;28;20047;-82
2022/11/10 09:18:13;;;;;;;12.50;5.32;;;11.80;99.90;;;;;;5072751;28;20040;-82
2022/11/10 09:20:39;;;;;;;19.13;5.68;;;11.80;99.90;;;;;;5089238;28;20085;-82
2022/11/10 09:23:07;;;;;;;16.98;5.57;;;11.90;99.90;;;;;;5089788;28;20157;-82
2022/11/10 09:25:33;;;;;;;21.48;5.78;;;11.90;99.90;;;;;;5093430;28;20032;-82
2022/11/10 09:27:58;;;;;;;19.63;5.72;;;11.90;99.90;;;;;;5093707;28;20047;-83
2022/11/10 09:30:25;;;;;;;20.30;5.90;;;12.00;99.90;;;;;;5093101;28;20113;-83
2022/11/10 09:32:55;;;;;;;23.85;6.30;;;12.00;99.90;;;;;;5093393;28;20043;-83
2022/11/10 09:35:22;;;;;;;21.63;6.05;;;12.00;99.90;;;;;;5093363;28;20036;-83
2022/11/10 09:37:47;;;;;;;17.52;5.53;;;12.10;99.90;;;;;;5093038;28;20039;-82
2022/11/10 09:40:30;;;;;;;22.73;9.50;;;12.10;99.90;;;;;;5092926;28;20044;-83
2022/11/10 09:42:59;;;;;;;16.70;5.15;;;12.30;99.90;;;;;;5098717;28;20390;-82
2022/11/10 09:45:36;;;;;;;18.17;4.78;;;12.30;99.90;;;;;;5092758;28;20482;-83
2022/11/10 09:48:25;;;;;;;16.38;4.97;;;12.40;99.90;;;;;;5091303;28;20028;-83
2022/11/10 09:51:02;;;;;;;17.65;5.15;;;12.50;99.90;;;;;;5075756;28;20028;-82
2022/11/10 09:53:40;;;;;;;18.17;5.47;;;12.60;99.90;;;;;;5100468;28;20040;-82
2022/11/10 09:56:07;;;;;;;14.90;4.53;;;12.70;99.90;;;;;;5076449;28;20032;-83
2022/11/10 09:58:39;;;;;;;21.10;7.53;;;12.70;99.90;;;;;;5093223;28;20557;-83
2022/11/10 10:01:14;;;;;;;14.55;4.07;;;12.90;99.90;;;;;;5093163;28;20047;-83
2022/11/10 10:03:47;;;;;;;16.17;3.92;;;13.00;99.90;;;;;;5075789;28;20047;-83
2022/11/10 10:06:15;;;;;;;17.08;3.92;;;13.10;99.90;;;;;;5076058;28;20093;-83
2022/11/10 10:08:59;;;;;;;21.10;6.20;;;13.00;99.90;;;;;;5092957;28;20076;-83
2022/11/10 10:12:03;;;;;;;17.45;3.67;;;13.20;99.90;;;;;;5092147;28;20493;-83
2022/11/10 10:14:31;;;;;;;13.13;3.13;;;13.20;99.90;;;;;;5020628;28;20038;-82
2022/11/10 10:17:03;;;;;;;12.85;2.83;;;13.30;99.90;;;;;;5078409;28;20101;-83
2022/11/10 10:19:53;;;;;;;12.02;2.90;;;13.30;99.90;;;;;;5123258;27;20044;-83
2022/11/10 10:22:47;;;;;;;16.70;5.82;;;13.40;99.90;;;;;;5075149;28;20155;-83
2022/11/10 10:25:22;;;;;;;14.80;3.88;;;13.60;99.90;;;;;;5092431;28;20075;-83
2022/11/10 10:27:55;;;;;;;20.70;5.65;;;13.70;99.90;;;;;;5075749;28;20544;-83
2022/11/10 10:30:20;;;;;;;19.67;5.80;;;13.90;99.90;;;;;;5092476;28;20051;-83
2022/11/10 10:32:46;;;;;;;15.55;2.85;;;13.90;99.90;;;;;;5075149;28;20044;-83
2022/11/10 10:35:15;;;;;;;10.57;3.10;;;13.90;99.90;;;;;;5091788;28;20409;-83
2022/11/10 10:37:49;;;;;;;13.63;3.45;;;13.90;99.90;;;;;;5092218;28;20069;-83
2022/11/10 10:40:21;;;;;;;16.08;5.30;;;13.90;99.90;;;;;;5075692;28;20460;-83
2022/11/10 10:42:47;;;;;;;15.43;3.45;;;14.00;99.90;;;;;;5075114;28;20036;-83
2022/11/10 10:45:15;;;;;;;9.73;2.50;;;14.10;99.90;;;;;;5075336;28;20070;-83
2022/11/10 10:47:41;;;;;;;19.35;5.57;;;14.00;99.90;;;;;;5092003;28;20558;-83
2022/11/10 10:50:31;;;;;;;18.83;5.22;;;14.10;99.90;;;;;;5074855;28;20643;-83
2022/11/10 10:53:27;;;;;;;12.27;3.67;;;14.10;99.90;;;;;;5096750;28;20032;-83
2022/11/10 10:56:11;;;;;;;17.00;3.47;;;14.10;99.90;;;;;;4993003;28;20057;-83
2022/11/10 10:58:51;;;;;;;18.02;3.80;;;14.10;99.90;;;;;;4992524;28;20046;-83
2022/11/10 11:01:17;;;;;;;21.13;5.25;;;14.20;99.90;;;;;;4993336;28;20129;-83
2022/11/10 11:03:46;;;;;;;18.85;4.90;;;14.30;99.90;;;;;;4991006;28;20132;-83
2022/11/10 11:06:15;;;;;;;18.67;5.18;;;14.40;99.90;;;;;;4976412;28;20061;-83
2022/11/10 11:09:00;;;;;;;16.23;3.95;;;14.50;99.90;;;;;;4993676;28;20056;-83
2022/11/10 11:11:31;;;;;;;10.88;2.50;;;14.50;99.90;;;;;;4993244;28;20045;-83
2022/11/10 11:14:12;;;;;;;14.82;2.78;;;14.50;99.90;;;;;;4992635;28;20046;-83
2022/11/10 11:16:46;;;;;;;18.77;5.30;;;14.60;99.90;;;;;;4976494;28;20037;-83
2022/11/10 11:19:12;;;;;;;17.92;5.30;;;14.70;99.90;;;;;;4975458;28;20045;-83
2022/11/10 11:21:59;;;;;;;12.05;2.60;;;14.80;99.90;;;;;;4993365;28;20037;-83
2022/11/10 11:24:30;;;;;;;16.65;4.63;;;14.80;99.90;;;;;;4975752;28;20037;-83
2022/11/10 11:27:04;;;;;;;14.90;3.13;;;15.00;99.90;;;;;;4993356;28;20486;-83
2022/11/10 11:29:52;;;;;;;17.52;4.57;;;15.00;99.90;;;;;;5008854;28;20041;-83
2022/11/10 11:32:44;;;;;;;15.75;4.38;;;15.00;99.90;;;;;;5010460;28;20047;-83
2022/11/10 11:35:16;;;;;;;17.17;4.68;;;15.00;99.90;;;;;;5069932;28;20040;-83
2022/11/10 11:38:06;;;;;;;17.48;5.25;;;14.90;99.90;;;;;;5072452;28;20056;-83
2022/11/10 11:40:36;;;;;;;14.77;4.03;;;15.00;99.90;;;;;;5087785;28;20123;-83
2022/11/10 11:43:20;;;;;;;17.77;5.45;;;15.00;99.90;;;;;;5090016;28;20040;-83
2022/11/10 11:45:56;;;;;;;14.98;4.53;;;15.10;99.90;;;;;;5090613;28;20079;-83
2022/11/10 11:48:40;;;;;;;14.18;3.30;;;15.10;99.90;;;;;;5073290;28;20038;-83
2022/11/10 11:51:38;;;;;;;16.92;5.20;;;15.00;99.90;;;;;;5073806;28;20044;-83
2022/11/10 11:54:24;;;;;;;18.48;4.97;;;15.00;99.90;;;;;;5088881;28;20040;-83
2022/11/10 11:56:50;;;;;;;15.95;3.45;;;15.00;99.90;;;;;;5073568;28;20055;-83
2022/11/10 11:59:59;;;;;;;17.77;4.90;;;14.90;99.90;;;;;;5073073;28;20039;-83
2022/11/10 12:02:39;;;;;;;13.52;2.90;;;14.90;99.90;;;;;;5015629;28;20045;-83
2022/11/10 12:05:29;;;;;;;20.67;4.97;;;15.00;99.90;;;;;;5048803;28;20461;-83
2022/11/10 12:08:19;;;;;;;17.90;4.57;;;15.00;99.90;;;;;;5048735;28;20120;-83
2022/11/10 12:11:20;;;;;;;20.02;5.18;;;15.00;99.90;;;;;;5015437;28;20041;-83
2022/11/10 12:13:48;;;;;;;15.52;3.40;;;15.10;99.90;;;;;;5055318;28;20446;-83
2022/11/10 12:16:27;;;;;;;13.25;2.60;;;15.00;99.90;;;;;;5031361;28;20037;-83
2022/11/10 12:18:52;;;;;;;19.10;5.22;;;15.00;99.90;;;;;;5012737;28;20087;-83
2022/11/10 12:21:28;;;;;;;17.75;4.72;;;15.00;99.90;;;;;;5030862;28;20037;-83
2022/11/10 12:23:54;;;;;;;21.40;5.28;;;15.20;99.90;;;;;;5030616;28;20044;-83
2022/11/10 12:26:45;;;;;;;13.73;3.60;;;15.20;99.90;;;;;;5028384;28;20568;-83
2022/11/10 12:29:19;;;;;;;17.42;4.38;;;15.10;99.90;;;;;;5031594;28;20079;-82
2022/11/10 12:31:46;;;;;;;18.10;4.55;;;15.20;99.90;;;;;;5041880;28;20614;-83
2022/11/10 12:34:26;;;;;;;15.70;2.47;;;15.20;99.90;;;;;;5031123;28;20083;-83
2022/11/10 12:36:52;;;;;;;17.40;4.63;;;15.00;99.90;;;;;;5032688;28;20120;-83
2022/11/10 12:39:25;;;;;;;22.20;4.90;;;15.00;99.90;;;;;;5072297;28;20184;-83
2022/11/10 12:42:02;;;;;;;17.27;3.17;;;14.90;99.90;;;;;;5089667;28;20401;-83
2022/11/10 12:44:46;;;;;;;19.40;4.85;;;14.90;99.90;;;;;;5072244;28;20432;-82
2022/11/10 12:47:17;;;;;;;19.40;4.90;;;14.90;99.90;;;;;;5072863;28;20173;-83
2022/11/10 12:50:00;;;;;;;19.33;4.50;;;15.00;99.90;;;;;;5089106;28;20040;-82
2022/11/10 12:52:37;;;;;;;18.95;2.47;;;15.00;99.90;;;;;;5089727;28;20062;-82
2022/11/10 12:55:03;;;;;;;18.63;4.22;;;14.90;99.90;;;;;;5088412;28;20575;-82
2022/11/10 12:57:30;;;;;;;18.02;2.83;;;14.90;99.90;;;;;;5090284;28;20040;-82
2022/11/10 12:59:58;;;;;;;13.43;2.95;;;15.00;99.90;;;;;;5089151;28;20044;-82
2022/11/10 13:02:39;;;;;;;17.25;4.15;;;14.90;99.90;;;;;;5088995;28;20139;-82