Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/15 00:02:07;;;;;;;;;;;;;;;5.15;64.25;91951.94;2048596;70;20142;-73
2023/03/15 00:04:36;;;;;;;;;;;;;;;4.97;64.24;91952.13;2045899;70;20142;-75
2023/03/15 00:07:02;;;;;;;;;;;;;;;4.98;65.30;91944.50;2051976;70;20524;-73
2023/03/15 00:09:28;;;;;;;;;;;;;;;4.98;65.57;91942.44;2051968;70;20134;-75
2023/03/15 00:11:55;;;;;;;;;;;;;;;4.90;66.54;91936.28;2048861;69;20061;-75
2023/03/15 00:14:21;;;;;;;;;;;;;;;4.92;65.43;91930.88;2048917;69;20062;-74
2023/03/15 00:16:47;;;;;;;;;;;;;;;4.90;65.57;91927.94;2052000;70;20162;-74
2023/03/15 00:19:13;;;;;;;;;;;;;;;4.85;65.73;91923.41;2051913;70;20058;-72
2023/03/15 00:21:41;;;;;;;;;;;;;;;4.87;65.48;91920.75;2052147;69;20054;-72
2023/03/15 00:24:07;;;;;;;;;;;;;;;4.79;65.93;91928.56;2052328;70;20051;-72
2023/03/15 00:26:33;;;;;;;;;;;;;;;4.85;65.81;91928.97;2046503;69;20550;-74
2023/03/15 00:28:58;;;;;;;;;;;;;;;4.90;65.73;91933.50;2052418;70;20527;-73
2023/03/15 00:31:24;;;;;;;;;;;;;;;4.80;65.88;91924.44;2052209;70;20412;-74
2023/03/15 00:33:52;;;;;;;;;;;;;;;4.68;66.52;91921.56;2052420;70;20086;-74
2023/03/15 00:36:22;;;;;;;;;;;;;;;4.77;66.82;91923.59;2049064;70;20123;-74
2023/03/15 00:38:49;;;;;;;;;;;;;;;4.79;65.39;91915.34;2052334;70;20057;-74
2023/03/15 00:41:17;;;;;;;;;;;;;;;4.78;66.02;91924.31;2046262;70;20059;-74
2023/03/15 00:43:43;;;;;;;;;;;;;;;4.82;65.48;91919.03;2048914;70;20170;-73
2023/03/15 00:46:09;;;;;;;;;;;;;;;4.42;67.58;91930.88;2052200;70;20054;-73
2023/03/15 00:48:35;;;;;;;;;;;;;;;4.58;67.76;91943.13;2052075;70;20051;-73
2023/03/15 00:51:04;;;;;;;;;;;;;;;4.71;67.36;91955.88;2048969;70;20051;-74
2023/03/15 00:53:30;;;;;;;;;;;;;;;4.82;66.91;91960.84;2049050;70;20074;-74
2023/03/15 00:55:56;;;;;;;;;;;;;;;4.60;67.26;91951.66;2048980;69;20059;-74
2023/03/15 00:58:25;;;;;;;;;;;;;;;4.55;68.89;91947.84;2048896;70;20051;-73
2023/03/15 01:00:57;;;;;;;;;;;;;;;4.68;68.13;91951.50;2049108;69;20224;-74
2023/03/15 01:03:23;;;;;;;;;;;;;;;4.88;67.00;91946.59;2048993;70;20511;-74
2023/03/15 01:05:49;;;;;;;;;;;;;;;4.56;68.47;91951.38;2046198;69;20058;-74
2023/03/15 01:08:20;;;;;;;;;;;;;;;4.95;67.16;91934.50;2046492;69;20116;-73
2023/03/15 01:10:46;;;;;;;;;;;;;;;5.04;65.56;91931.72;2049015;70;20050;-73
2023/03/15 01:13:12;;;;;;;;;;;;;;;4.97;66.51;91926.31;2046170;70;20065;-74
2023/03/15 01:15:39;;;;;;;;;;;;;;;4.95;66.69;91924.13;2046152;70;20500;-74
2023/03/15 01:18:07;;;;;;;;;;;;;;;4.96;67.12;91924.84;2048711;70;20413;-74
2023/03/15 01:20:33;;;;;;;;;;;;;;;4.94;67.04;91922.63;2052224;70;20073;-74
2023/03/15 01:23:01;;;;;;;;;;;;;;;5.04;66.40;91923.34;2048836;70;20123;-74
2023/03/15 01:25:27;;;;;;;;;;;;;;;5.08;66.53;91920.81;2052020;70;20043;-74
2023/03/15 01:27:52;;;;;;;;;;;;;;;5.08;66.26;91920.81;2049052;69;20485;-73
2023/03/15 01:30:19;;;;;;;;;;;;;;;5.26;65.36;91924.09;2046431;69;20058;-74
2023/03/15 01:32:44;;;;;;;;;;;;;;;5.21;65.77;91924.41;2048833;70;20057;-74
2023/03/15 01:35:13;;;;;;;;;;;;;;;5.14;65.56;91920.50;2052443;70;20112;-73
2023/03/15 01:37:38;;;;;;;;;;;;;;;4.79;66.22;91912.56;2048988;70;20063;-74
2023/03/15 01:40:05;;;;;;;;;;;;;;;4.84;66.68;91916.38;2052440;70;20137;-74
2023/03/15 01:42:31;;;;;;;;;;;;;;;4.99;66.32;91907.63;2049205;70;20138;-73
2023/03/15 01:45:01;;;;;;;;;;;;;;;4.95;66.34;91910.16;2048954;70;20070;-74
2023/03/15 01:47:27;;;;;;;;;;;;;;;5.14;66.18;91912.13;2052152;70;20163;-74
2023/03/15 01:49:57;;;;;;;;;;;;;;;5.22;65.03;91906.34;2049303;70;20051;-74
2023/03/15 01:52:29;;;;;;;;;;;;;;;5.16;66.00;91903.88;2049065;70;20187;-74
2023/03/15 01:55:00;;;;;;;;;;;;;;;5.18;65.69;91898.47;2049029;70;20146;-73
2023/03/15 01:57:30;;;;;;;;;;;;;;;5.22;65.46;91895.94;2049106;69;20465;-74
2023/03/15 02:00:10;;;;;;;;;;;;;;;5.37;64.34;91888.50;2049000;70;20485;-74
2023/03/15 02:02:49;;;;;;;;;;;;;;;5.34;64.67;91893.22;2048998;70;20058;-74
2023/03/15 02:05:23;;;;;;;;;;;;;;;5.32;65.21;91893.81;2049059;70;20074;-74
2023/03/15 02:07:49;;;;;;;;;;;;;;;5.35;64.29;91909.34;2052059;70;20429;-74
2023/03/15 02:10:19;;;;;;;;;;;;;;;5.38;64.78;91918.59;2049016;69;20047;-74
2023/03/15 02:12:46;;;;;;;;;;;;;;;5.29;65.17;91930.56;2049074;70;20100;-74
2023/03/15 02:15:12;;;;;;;;;;;;;;;5.39;64.80;91947.25;2052162;70;20054;-73
2023/03/15 02:17:39;;;;;;;;;;;;;;;5.28;65.16;91966.09;2049088;70;20050;-73
2023/03/15 02:20:11;;;;;;;;;;;;;;;5.18;62.60;91976.59;2049077;70;20066;-74
2023/03/15 02:22:52;;;;;;;;;;;;;;;5.17;62.88;92011.38;2052199;70;20138;-73
2023/03/15 02:25:25;;;;;;;;;;;;;;;5.05;60.98;92013.34;2049047;70;20046;-73
2023/03/15 02:27:51;;;;;;;;;;;;;;;3.81;78.51;92014.31;2049020;69;20388;-74
2023/03/15 02:30:16;;;;;;;;;;;;;;;4.10;71.94;92040.72;2052395;70;20051;-74
2023/03/15 02:32:42;;;;;;;;;;;;;;;3.89;73.62;92057.97;2051896;70;20065;-74
2023/03/15 02:35:07;;;;;;;;;;;;;;;3.98;73.00;92065.59;2046266;69;20149;-73
2023/03/15 02:37:33;;;;;;;;;;;;;;;4.26;72.99;92072.53;2052084;69;20499;-73
2023/03/15 02:39:58;;;;;;;;;;;;;;;3.91;72.52;92066.50;2048835;70;20053;-74
2023/03/15 02:42:24;;;;;;;;;;;;;;;4.09;72.55;92076.19;2052132;70;20055;-74
2023/03/15 02:44:50;;;;;;;;;;;;;;;4.27;72.75;92093.53;2048681;70;20074;-74
2023/03/15 02:47:25;;;;;;;;;;;;;;;4.15;73.03;92098.94;2048994;70;20145;-73
2023/03/15 02:49:52;;;;;;;;;;;;;;;4.19;72.91;92104.06;2052157;70;20124;-74
2023/03/15 02:52:18;;;;;;;;;;;;;;;3.87;73.10;92102.38;2052172;70;20108;-74
2023/03/15 02:54:44;;;;;;;;;;;;;;;3.97;73.34;92114.28;2048999;70;20561;-73
2023/03/15 02:57:13;;;;;;;;;;;;;;;4.18;72.76;92110.97;2048741;69;20173;-73
2023/03/15 02:59:40;;;;;;;;;;;;;;;4.01;72.18;92111.81;2048863;69;20139;-73
2023/03/15 03:02:06;;;;;;;;;;;;;;;4.05;72.48;92112.84;2048901;70;20574;-73
2023/03/15 03:04:33;;;;;;;;;;;;;;;4.25;72.07;92119.16;2048501;69;20063;-73
2023/03/15 03:06:58;;;;;;;;;;;;;;;4.27;71.56;92121.38;2048895;70;20124;-73
2023/03/15 03:09:31;;;;;;;;;;;;;;;4.36;71.92;92117.88;2048811;70;20481;-73
2023/03/15 03:12:01;;;;;;;;;;;;;;;4.31;71.15;92122.44;2048754;69;20054;-73
2023/03/15 03:14:28;;;;;;;;;;;;;;;4.20;71.52;92128.56;2049009;69;20059;-74
2023/03/15 03:16:53;;;;;;;;;;;;;;;4.27;71.79;92138.84;2048924;69;20046;-74
2023/03/15 03:19:24;;;;;;;;;;;;;;;4.14;71.67;92132.94;2048780;69;20581;-75
2023/03/15 03:21:53;;;;;;;;;;;;;;;4.19;71.50;92129.88;2046180;70;20159;-74
2023/03/15 03:24:19;;;;;;;;;;;;;;;4.32;71.32;92132.25;2048733;70;20051;-74
2023/03/15 03:26:45;;;;;;;;;;;;;;;4.25;71.71;92135.16;2051946;70;20057;-74
2023/03/15 03:29:15;;;;;;;;;;;;;;;4.29;71.71;92143.81;2048803;70;20493;-74
2023/03/15 03:31:43;;;;;;;;;;;;;;;4.18;72.36;92141.59;2048676;70;20050;-74
2023/03/15 03:34:09;;;;;;;;;;;;;;;4.23;72.03;92144.09;2045866;70;20116;-74
2023/03/15 03:36:35;;;;;;;;;;;;;;;3.83;72.70;92145.31;2048844;70;20059;-74
2023/03/15 03:39:01;;;;;;;;;;;;;;;3.58;75.04;92153.13;2050839;69;20145;-74
2023/03/15 03:41:27;;;;;;;;;;;;;;;4.05;72.54;92154.63;2051529;70;20063;-74
2023/03/15 03:43:52;;;;;;;;;;;;;;;4.03;72.63;92157.25;2051279;70;20144;-74
2023/03/15 03:46:19;;;;;;;;;;;;;;;4.02;72.39;92169.69;2051370;70;20070;-74
2023/03/15 03:48:50;;;;;;;;;;;;;;;3.97;72.71;92181.84;2051526;70;20074;-75
2023/03/15 03:51:15;;;;;;;;;;;;;;;4.06;72.33;92180.41;2051644;70;20046;-74
2023/03/15 03:53:41;;;;;;;;;;;;;;;4.11;72.13;92182.19;2051535;70;20083;-75
2023/03/15 03:56:07;;;;;;;;;;;;;;;4.00;72.56;92189.06;2048804;69;20121;-74
2023/03/15 03:58:34;;;;;;;;;;;;;;;4.14;71.78;92192.19;2051601;70;20089;-74
2023/03/15 04:01:08;;;;;;;;;;;;;;;4.06;72.38;92186.00;2051363;70;20067;-74
2023/03/15 04:03:35;;;;;;;;;;;;;;;4.00;72.06;92200.19;2051485;70;20118;-74
2023/03/15 04:06:08;;;;;;;;;;;;;;;3.83;72.94;92203.78;2051538;70;20420;-74
2023/03/15 04:08:38;;;;;;;;;;;;;;;3.91;72.82;92214.09;2051580;70;20142;-74
2023/03/15 04:11:04;;;;;;;;;;;;;;;4.11;72.07;92221.19;2051661;70;20081;-74
2023/03/15 04:13:33;;;;;;;;;;;;;;;4.10;72.81;92221.78;2051279;70;20124;-74
2023/03/15 04:16:02;;;;;;;;;;;;;;;4.05;71.75;92221.47;2051502;70;20070;-74
2023/03/15 04:18:31;;;;;;;;;;;;;;;4.01;71.78;92220.41;2051427;70;20050;-75
2023/03/15 04:20:57;;;;;;;;;;;;;;;4.03;71.65;92235.25;2051140;70;20071;-74
2023/03/15 04:23:23;;;;;;;;;;;;;;;3.87;72.53;92236.03;2051953;70;20144;-74
2023/03/15 04:26:13;;;;;;;;;;;;;;;4.00;71.12;92244.03;2048152;70;20155;-74
2023/03/15 04:28:59;;;;;;;;;;;;;;;4.19;70.82;92246.16;2050969;69;20061;-74
2023/03/15 04:31:44;;;;;;;;;;;;;;;4.31;70.84;92255.44;2051158;70;20042;-74
2023/03/15 04:34:37;;;;;;;;;;;;;;;4.04;71.77;92264.56;2050937;70;20047;-74
2023/03/15 04:37:32;;;;;;;;;;;;;;;3.85;72.46;92272.84;2050243;70;20138;-74
2023/03/15 04:40:22;;;;;;;;;;;;;;;3.88;72.77;92285.59;2052062;70;20071;-74
2023/03/15 04:43:08;;;;;;;;;;;;;;;3.82;72.97;92277.50;2051708;70;20066;-73
2023/03/15 04:45:45;;;;;;;;;;;;;;;3.98;72.48;92289.16;2051864;70;20120;-74
2023/03/15 04:48:34;;;;;;;;;;;;;;;4.10;71.83;92294.94;2048102;70;20607;-74
2023/03/15 04:51:20;;;;;;;;;;;;;;;4.09;71.81;92310.19;2051351;70;20082;-75
2023/03/15 04:53:58;;;;;;;;;;;;;;;3.80;70.76;92321.91;2051470;70;20139;-74
2023/03/15 04:56:52;;;;;;;;;;;;;;;3.90;71.19;92321.97;2045225;70;20090;-74
2023/03/15 04:59:53;;;;;;;;;;;;;;;4.01;70.50;92340.91;2042561;70;20055;-74
2023/03/15 05:02:53;;;;;;;;;;;;;;;3.64;69.47;92342.88;2048876;70;20071;-74
2023/03/15 05:05:37;;;;;;;;;;;;;;;3.80;68.59;92355.31;2051239;70;20853;-74
2023/03/15 05:08:33;;;;;;;;;;;;;;;3.87;70.02;92353.72;2042121;70;20437;-74
2023/03/15 05:11:31;;;;;;;;;;;;;;;3.77;69.43;92372.44;2050833;70;20496;-74
2023/03/15 05:14:15;;;;;;;;;;;;;;;3.87;68.89;92376.00;2052423;70;20078;-72
2023/03/15 05:17:10;;;;;;;;;;;;;;;3.98;68.11;92375.50;2045421;70;20186;-72
2023/03/15 05:20:00;;;;;;;;;;;;;;;3.83;68.25;92379.19;2052467;69;20094;-72
2023/03/15 05:22:45;;;;;;;;;;;;;;;3.84;67.88;92382.72;2052334;70;20073;-74
2023/03/15 05:25:14;;;;;;;;;;;;;;;3.70;67.45;92390.69;2052269;69;20504;-74
2023/03/15 05:27:58;;;;;;;;;;;;;;;3.74;67.94;92402.13;2052516;70;20062;-74
2023/03/15 05:30:37;;;;;;;;;;;;;;;3.69;68.32;92405.91;2061736;69;20192;-74
2023/03/15 05:33:20;;;;;;;;;;;;;;;3.76;67.40;92407.88;2071759;69;20135;-74
2023/03/15 05:36:24;;;;;;;;;;;;;;;3.66;67.11;92420.22;2069500;69;20535;-72
2023/03/15 05:39:09;;;;;;;;;;;;;;;3.83;66.99;92431.38;2075468;69;20055;-73
2023/03/15 05:41:53;;;;;;;;;;;;;;;3.77;66.97;92437.19;2075551;69;20112;-74
2023/03/15 05:44:29;;;;;;;;;;;;;;;3.81;66.72;92436.78;2071992;69;20076;-73
2023/03/15 05:47:14;;;;;;;;;;;;;;;3.62;68.66;92437.38;2072494;69;20088;-74
2023/03/15 05:50:05;;;;;;;;;;;;;;;3.44;69.41;92452.56;2072071;69;20453;-73
2023/03/15 05:53:03;;;;;;;;;;;;;;;3.60;68.16;92458.72;2072269;69;20470;-73
2023/03/15 05:55:36;;;;;;;;;;;;;;;3.46;68.43;92461.81;2075342;69;20152;-73
2023/03/15 05:58:23;;;;;;;;;;;;;;;3.52;68.81;92464.34;2072005;69;20059;-73
2023/03/15 06:01:03;;;;;;;;;;;;;;;3.52;68.57;92472.69;2071982;69;20045;-73
2023/03/15 06:03:57;;;;;;;;;;;;;;;3.52;68.10;92476.22;2071964;69;20055;-73
2023/03/15 06:06:27;;;;;;;;;;;;;;;3.33;69.26;92470.47;2071940;69;20052;-73
2023/03/15 06:08:53;;;;;;;;;;;;;;;3.21;68.77;92478.56;2071970;69;20056;-74
2023/03/15 06:11:19;;;;;;;;;;;;;;;3.19;69.70;92480.41;2071927;69;20480;-72
2023/03/15 06:13:45;;;;;;;;;;;;;;;3.24;68.49;92490.56;2071988;69;20060;-74
2023/03/15 06:16:21;;;;;;;;;;;;;;;3.16;68.41;92496.22;2072049;69;20084;-74
2023/03/15 06:18:50;;;;;;;;;;;;;;;3.35;67.37;92500.53;2071842;69;20527;-74
2023/03/15 06:21:16;;;;;;;;;;;;;;;3.25;68.01;92503.16;2072033;69;20054;-74
2023/03/15 06:23:41;;;;;;;;;;;;;;;3.25;68.26;92512.28;2071949;69;20106;-74
2023/03/15 06:26:08;;;;;;;;;;;;;;;3.39;68.34;92518.28;2071930;69;20052;-74
2023/03/15 06:28:34;;;;;;;;;;;;;;;3.27;68.70;92522.81;2075252;69;20484;-73
2023/03/15 06:31:18;;;;;;;;;;;;;;;3.40;67.95;92525.31;2071926;69;20126;-74
2023/03/15 06:33:50;;;;;;;;;;;;;;;3.36;67.56;92524.25;2071829;69;20117;-74
2023/03/15 06:36:16;;;;;;;;;;;;;;;3.24;68.19;92526.72;2072029;69;20079;-74
2023/03/15 06:38:41;;;;;;;;;;;;;;;3.22;68.71;92532.13;2071983;69;20054;-74
2023/03/15 06:41:07;;;;;;;;;;;;;;;3.27;68.35;92533.94;2071895;69;20044;-74
2023/03/15 06:43:34;;;;;;;;;;;;;;;3.32;68.03;92533.00;2071782;69;20068;-73
2023/03/15 06:46:00;;;;;;;;;;;;;;;3.31;67.29;92537.09;2071900;69;20064;-75
2023/03/15 06:48:26;;;;;;;;;;;;;;;3.18;67.99;92543.66;2071732;69;20504;-74
2023/03/15 06:50:52;;;;;;;;;;;;;;;3.09;68.69;92538.72;2071927;69;20062;-74
2023/03/15 06:53:17;;;;;;;;;;;;;;;3.16;67.17;92546.28;2071876;69;20044;-74
2023/03/15 06:55:43;;;;;;;;;;;;;;;3.19;66.46;92544.38;2071842;69;20041;-73
2023/03/15 06:58:09;;;;;;;;;;;;;;;3.23;66.57;92539.91;2075154;69;20048;-74
2023/03/15 07:00:35;;;;;;;;;;;;;;;3.09;66.84;92538.72;2075238;69;20423;-74
2023/03/15 07:03:00;;;;;;;;;;;;;;;3.10;66.65;92553.34;2075077;69;20167;-74
2023/03/15 07:05:26;;;;;;;;;;;;;;;3.21;66.08;92555.72;2075184;69;20197;-73
2023/03/15 07:07:51;;;;;;;;;;;;;;;3.31;66.21;92560.06;2075129;69;20051;-73
2023/03/15 07:10:17;;;;;;;;;;;;;;;3.37;66.43;92556.31;2075214;69;20048;-74
2023/03/15 07:12:42;;;;;;;;;;;;;;;3.51;66.20;92565.88;2075362;69;20064;-74
2023/03/15 07:15:08;;;;;;;;;;;;;;;3.50;66.22;92562.34;2075205;69;20041;-74
2023/03/15 07:17:33;;;;;;;;;;;;;;;3.52;65.92;92570.84;2075170;69;20051;-74
2023/03/15 07:19:59;;;;;;;;;;;;;;;3.42;66.36;92567.22;2075338;69;20105;-73
2023/03/15 07:22:25;;;;;;;;;;;;;;;3.63;66.23;92583.59;2075322;69;20052;-73
2023/03/15 07:24:51;;;;;;;;;;;;;;;3.65;66.58;92580.22;2075162;69;20060;-73
2023/03/15 07:27:16;;;;;;;;;;;;;;;3.63;66.70;92580.81;2075165;69;20076;-72
2023/03/15 07:29:42;;;;;;;;;;;;;;;3.72;66.39;92587.78;2071799;69;20057;-73
2023/03/15 07:32:07;;;;;;;;;;;;;;;3.83;66.51;92588.06;2074925;69;20048;-74
2023/03/15 07:34:33;;;;;;;;;;;;;;;3.73;66.52;92598.34;2075016;69;20431;-73
2023/03/15 07:36:58;;;;;;;;;;;;;;;3.71;66.56;92600.97;2075189;69;20064;-74
2023/03/15 07:39:25;;;;;;;;;;;;;;;3.70;66.69;92604.31;2075301;69;20056;-73
2023/03/15 07:41:53;;;;;;;;;;;;;;;3.68;67.12;92598.59;2075277;69;20067;-74
2023/03/15 07:44:24;;;;;;;;;;;;;;;3.86;65.71;92604.94;2071797;69;20476;-74
2023/03/15 07:46:49;;;;;;;;;;;;;;;3.75;65.37;92604.09;2075087;69;20134;-73
2023/03/15 07:49:15;;;;;;;;;;;;;;;3.75;65.44;92611.69;2071679;69;20109;-73
2023/03/15 07:51:41;;;;;;;;;;;;;;;3.64;65.63;92615.69;2075012;69;20063;-75
2023/03/15 07:54:07;;;;;;;;;;;;;;;3.79;64.84;92614.81;2071839;69;20041;-72
2023/03/15 07:56:32;;;;;;;;;;;;;;;4.02;67.11;92615.38;2071599;69;20048;-73
2023/03/15 07:58:58;;;;;;;;;;;;;;;4.40;68.21;92621.88;2075021;69;20131;-73
2023/03/15 08:01:23;;;;;;;;;;;;;;;4.72;67.54;92613.38;2075254;69;20045;-74
2023/03/15 08:03:48;;;;;;;;;;;;;;;5.03;67.49;92618.59;2071552;69;20149;-74
2023/03/15 08:06:14;;;;;;;;;;;;;;;5.50;65.16;92609.03;2071754;69;20404;-74
2023/03/15 08:08:39;;;;;;;;;;;;;;;5.97;64.46;92603.53;2075062;69;20103;-74
2023/03/15 08:11:06;;;;;;;;;;;;;;;6.18;62.48;92612.09;2071593;69;20481;-73
2023/03/15 08:13:32;;;;;;;;;;;;;;;6.19;62.82;92610.06;2071730;69;20114;-73
2023/03/15 08:15:58;;;;;;;;;;;;;;;6.60;61.17;92600.56;2075045;69;20044;-74
2023/03/15 08:18:23;;;;;;;;;;;;;;;6.86;59.14;92612.19;2074945;69;20048;-73
2023/03/15 08:20:49;;;;;;;;;;;;;;;7.03;56.22;92609.22;2074982;69;20419;-73
2023/03/15 08:23:15;;;;;;;;;;;;;;;7.18;55.80;92605.38;2071777;69;20127;-73
2023/03/15 08:25:41;;;;;;;;;;;;;;;7.61;53.17;92606.34;2071646;69;20152;-73
2023/03/15 08:28:06;;;;;;;;;;;;;;;8.02;54.49;92603.53;2074970;69;20052;-72
2023/03/15 08:30:32;;;;;;;;;;;;;;;8.34;53.05;92607.06;2074945;69;20076;-73
2023/03/15 08:32:57;;;;;;;;;;;;;;;8.00;54.05;92608.25;2074922;69;20136;-73
2023/03/15 08:35:24;;;;;;;;;;;;;;;8.27;51.84;92605.91;2071497;69;20400;-73
2023/03/15 08:37:51;;;;;;;;;;;;;;;8.97;50.93;92599.25;2074919;69;20131;-74
2023/03/15 08:40:22;;;;;;;;;;;;;;;9.60;50.35;92606.81;2074871;69;20534;-74
2023/03/15 08:42:48;;;;;;;;;;;;;;;8.85;47.45;92607.66;2072007;69;20055;-73
2023/03/15 08:45:14;;;;;;;;;;;;;;;9.54;45.59;92606.44;2075426;69;20048;-74
2023/03/15 08:47:40;;;;;;;;;;;;;;;10.18;45.62;92603.34;2075453;69;20048;-74
2023/03/15 08:50:08;;;;;;;;;;;;;;;10.19;44.63;92604.81;2075327;69;20051;-73
2023/03/15 08:52:33;;;;;;;;;;;;;;;10.23;44.14;92601.53;2075461;69;20480;-73
2023/03/15 08:54:59;;;;;;;;;;;;;;;10.20;41.59;92599.91;2072094;69;20055;-74
2023/03/15 08:57:25;;;;;;;;;;;;;;;10.22;42.13;92608.50;2075391;69;20075;-74
2023/03/15 08:59:54;;;;;;;;;;;;;;;10.64;40.02;92601.88;2075553;69;20132;-74
2023/03/15 09:02:21;;;;;;;;;;;;;;;10.75;38.18;92605.28;2075432;69;20040;-74
2023/03/15 09:04:47;;;;;;;;;;;;;;;11.50;38.58;92603.19;2075170;69;20493;-74
2023/03/15 09:07:14;;;;;;;;;;;;;;;11.56;37.83;92601.47;2075271;69;20185;-74
2023/03/15 09:09:39;;;;;;;;;;;;;;;11.95;36.33;92601.50;2075302;69;20139;-74
2023/03/15 09:12:05;;;;;;;;;;;;;;;11.91;34.44;92592.06;2075397;69;20143;-73
2023/03/15 09:14:30;;;;;;;;;;;;;;;11.42;34.13;92592.22;2075386;69;20170;-74
2023/03/15 09:16:56;;;;;;;;;;;;;;;10.97;33.80;92594.59;2075320;69;20079;-73
2023/03/15 09:19:21;;;;;;;;;;;;;;;12.21;32.57;92599.34;2075237;69;20160;-74
2023/03/15 09:21:47;;;;;;;;;;;;;;;12.62;33.58;92600.75;2075435;69;20055;-73
2023/03/15 09:24:12;;;;;;;;;;;;;;;12.84;32.22;92598.34;2075311;69;20076;-74
2023/03/15 09:26:38;;;;;;;;;;;;;;;12.89;31.17;92592.25;2075505;69;20044;-74
2023/03/15 09:29:03;;;;;;;;;;;;;;;12.81;30.44;92600.31;2075339;69;20044;-74
2023/03/15 09:31:30;;;;;;;;;;;;;;;12.02;28.46;92608.22;2075412;69;20051;-74
2023/03/15 09:33:56;;;;;;;;;;;;;;;11.51;29.51;92602.59;2075335;69;20063;-74
2023/03/15 09:36:21;;;;;;;;;;;;;;;11.46;27.64;92606.53;2075411;69;20057;-74
2023/03/15 09:38:47;;;;;;;;;;;;;;;11.27;31.39;92593.50;2075435;69;20454;-74
2023/03/15 09:41:26;;;;;;;;;;;;;;;12.67;26.33;92602.41;2075417;69;20084;-73
2023/03/15 09:44:07;;;;;;;;;;;;;;;14.17;26.71;92616.78;2075574;69;20055;-73
2023/03/15 09:46:37;;;;;;;;;;;;;;;12.78;29.01;92609.31;2075393;69;20056;-74
2023/03/15 09:49:08;;;;;;;;;;;;;;;12.01;25.89;92608.84;2075357;69;20153;-74
2023/03/15 09:51:40;;;;;;;;;;;;;;;12.76;28.14;92603.56;2075445;69;20048;-74
2023/03/15 09:54:10;;;;;;;;;;;;;;;14.38;25.68;92612.78;2075268;69;20051;-74
2023/03/15 09:56:38;;;;;;;;;;;;;;;12.50;25.98;92608.59;2075367;69;20109;-74
2023/03/15 09:59:04;;;;;;;;;;;;;;;14.56;25.71;92622.13;2075481;69;20099;-74
2023/03/15 10:01:31;;;;;;;;;;;;;;;15.21;24.92;92610.78;2075315;69;20088;-74
2023/03/15 10:03:58;;;;;;;;;;;;;;;14.51;24.38;92614.09;2075229;69;20052;-74
2023/03/15 10:06:28;;;;;;;;;;;;;;;15.43;23.16;92613.81;2075292;69;20040;-73
2023/03/15 10:08:55;;;;;;;;;;;;;;;13.59;23.60;92616.19;2075331;69;20052;-73
2023/03/15 10:11:33;;;;;;;;;;;;;;;12.90;24.70;92618.41;2075204;69;20052;-73
2023/03/15 10:14:17;;;;;;;;;;;;;;;12.69;24.81;92606.09;2075256;69;20091;-74
2023/03/15 10:16:44;;;;;;;;;;;;;;;12.95;24.39;92617.97;2075155;69;20114;-73
2023/03/15 10:19:13;;;;;;;;;;;;;;;14.71;22.72;92618.56;2075071;69;20050;-73
2023/03/15 10:21:48;;;;;;;;;;;;;;;15.21;23.51;92622.13;2075230;69;20055;-73
2023/03/15 10:24:16;;;;;;;;;;;;;;;16.42;21.10;92615.59;2075269;69;20056;-73
2023/03/15 10:26:43;;;;;;;;;;;;;;;16.70;22.20;92608.13;2071811;69;20140;-73
2023/03/15 10:29:16;;;;;;;;;;;;;;;17.83;21.23;92621.31;2071821;69;20496;-73
2023/03/15 10:31:45;;;;;;;;;;;;;;;15.60;19.28;92618.06;2075144;69;20040;-73
2023/03/15 10:34:11;;;;;;;;;;;;;;;16.69;20.60;92614.47;2075103;69;20419;-73
2023/03/15 10:36:36;;;;;;;;;;;;;;;16.99;18.32;92617.69;2075283;69;20425;-74
2023/03/15 10:39:04;;;;;;;;;;;;;;;18.43;18.41;92621.06;2075336;69;20056;-73
2023/03/15 10:41:37;;;;;;;;;;;;;;;18.37;17.16;92621.59;2075193;69;20435;-74
2023/03/15 10:44:05;;;;;;;;;;;;;;;18.21;18.38;92615.38;2075147;69;20114;-74
2023/03/15 10:46:30;;;;;;;;;;;;;;;18.76;17.86;92611.38;2075276;69;20036;-74
2023/03/15 10:48:59;;;;;;;;;;;;;;;20.10;17.30;92614.22;2075123;69;20495;-74
2023/03/15 10:51:27;;;;;;;;;;;;;;;19.90;17.25;92622.31;2075244;69;20060;-75
2023/03/15 10:53:53;;;;;;;;;;;;;;;20.77;16.40;92620.78;2075159;69;20044;-74
2023/03/15 10:56:22;;;;;;;;;;;;;;;22.14;16.04;92623.44;2075218;69;20044;-74
2023/03/15 10:58:47;;;;;;;;;;;;;;;22.20;14.89;92618.53;2075208;69;20074;-74
2023/03/15 11:01:22;;;;;;;;;;;;;;;23.21;13.44;92630.03;2075245;69;20472;-74
2023/03/15 11:03:58;;;;;;;;;;;;;;;19.84;14.08;92607.84;2075079;69;20138;-72
2023/03/15 11:06:26;;;;;;;;;;;;;;;22.14;14.73;92609.09;2074983;69;20476;-73
2023/03/15 11:08:51;;;;;;;;;;;;;;;20.70;13.81;92613.47;2075298;69;20151;-73
2023/03/15 11:11:16;;;;;;;;;;;;;;;23.21;12.67;92609.94;2075188;69;20569;-74
2023/03/15 11:13:53;;;;;;;;;;;;;;;22.42;14.52;92615.28;2075128;69;20083;-73
2023/03/15 11:16:20;;;;;;;;;;;;;;;25.80;13.01;92628.56;2075122;69;20048;-73
2023/03/15 11:18:56;;;;;;;;;;;;;;;25.57;12.47;92621.97;2075177;69;20070;-73
2023/03/15 11:21:24;;;;;;;;;;;;;;;27.20;11.64;92621.38;2075146;69;20076;-74
2023/03/15 11:23:50;;;;;;;;;;;;;;;30.05;12.28;92621.34;2075040;69;20048;-74
2023/03/15 11:26:18;;;;;;;;;;;;;;;25.56;10.87;92623.38;2075204;69;20048;-74
2023/03/15 11:28:47;;;;;;;;;;;;;;;29.42;11.32;92622.13;2075209;69;20048;-75
2023/03/15 11:31:13;;;;;;;;;;;;;;;27.79;10.26;92606.72;2075260;69;20061;-74
2023/03/15 11:33:42;;;;;;;;;;;;;;;30.33;10.77;92617.34;2075030;69;20498;-73
2023/03/15 11:36:12;;;;;;;;;;;;;;;30.68;11.30;92616.84;2071896;69;20117;-74
2023/03/15 11:38:42;;;;;;;;;;;;;;;30.27;11.29;92623.25;2075194;69;20052;-73
2023/03/15 11:41:23;;;;;;;;;;;;;;;25.87;11.47;92606.22;2075053;69;20048;-73
2023/03/15 11:43:48;;;;;;;;;;;;;;;28.65;10.10;92609.81;2075124;69;20045;-73
2023/03/15 11:46:23;;;;;;;;;;;;;;;25.77;11.12;92598.25;2075053;69;20059;-73
2023/03/15 11:49:15;;;;;;;;;;;;;;;25.83;10.94;92604.03;2074963;69;20052;-74
2023/03/15 11:51:41;;;;;;;;;;;;;;;31.09;10.79;92616.88;2074327;69;20072;-72
2023/03/15 11:54:06;;;;;;;;;;;;;;;28.65;8.56;92603.28;2075147;69;20110;-74
2023/03/15 11:56:44;;;;;;;;;;;;;;;20.77;12.13;92597.91;2075107;69;20059;-73
2023/03/15 11:59:19;;;;;;;;;;;;;;;26.90;12.27;92607.72;2075048;69;20447;-73
2023/03/15 12:01:49;;;;;;;;;;;;;;;27.25;10.22;92605.47;2075231;69;20049;-73
2023/03/15 12:04:24;;;;;;;;;;;;;;;26.85;9.80;92607.00;2071601;69;20048;-73
2023/03/15 12:06:53;;;;;;;;;;;;;;;30.12;9.85;92605.31;2074996;69;20052;-74
2023/03/15 12:09:30;;;;;;;;;;;;;;;26.22;9.15;92610.59;2075177;69;20040;-73
2023/03/15 12:12:02;;;;;;;;;;;;;;;27.81;9.63;92616.13;2075077;69;20056;-73
2023/03/15 12:14:34;;;;;;;;;;;;;;;26.42;9.93;92609.88;2074950;69;20485;-74
2023/03/15 12:17:22;;;;;;;;;;;;;;;31.07;9.46;92620.56;2075161;69;20434;-74
2023/03/15 12:20:08;;;;;;;;;;;;;;;30.11;8.76;92612.59;2068934;69;20052;-72
2023/03/15 12:22:34;;;;;;;;;;;;;;;29.32;9.30;92599.75;2075535;69;20060;-73
2023/03/15 12:25:07;;;;;;;;;;;;;;;26.86;9.84;92606.28;2072100;69;20046;-73
2023/03/15 12:27:34;;;;;;;;;;;;;;;27.06;9.84;92599.72;2075602;69;20052;-73
2023/03/15 12:30:01;;;;;;;;;;;;;;;26.89;9.13;92600.47;2075486;69;20144;-73
2023/03/15 12:32:29;;;;;;;;;;;;;;;30.00;8.47;92605.47;2075327;69;20044;-73
2023/03/15 12:35:07;;;;;;;;;;;;;;;26.86;9.30;92588.22;2075356;69;20509;-73
2023/03/15 12:37:43;;;;;;;;;;;;;;;30.33;9.17;92585.41;2072035;69;20427;-73
2023/03/15 12:40:15;;;;;;;;;;;;;;;31.93;8.57;92595.66;2075427;69;20044;-73
2023/03/15 12:42:41;;;;;;;;;;;;;;;30.87;8.19;92586.75;2075387;69;20045;-73
2023/03/15 12:45:18;;;;;;;;;;;;;;;30.99;8.23;92594.53;2075351;69;20127;-74
2023/03/15 12:47:52;;;;;;;;;;;;;;;26.44;8.59;92580.34;2075204;69;20063;-74
2023/03/15 12:50:36;;;;;;;;;;;;;;;29.36;8.99;92585.22;2075284;69;20109;-73
2023/03/15 12:53:03;;;;;;;;;;;;;;;33.53;8.57;92578.72;2075333;69;20072;-73
2023/03/15 12:55:33;;;;;;;;;;;;;;;33.55;7.79;92590.34;2075379;69;20557;-74
2023/03/15 12:58:01;;;;;;;;;;;;;;;33.22;7.83;92581.75;2075363;69;20056;-74
2023/03/15 13:00:40;;;;;;;;;;;;;;;31.69;8.26;92590.34;2075269;69;20143;-74
2023/03/15 13:03:18;;;;;;;;;;;;;;;34.74;9.34;92581.75;2075313;69;20143;-74
2023/03/15 13:05:44;;;;;;;;;;;;;;;29.84;9.04;92571.59;2075363;69;20049;-73
2023/03/15 13:08:15;;;;;;;;;;;;;;;31.28;8.77;92577.31;2075277;69;20055;-74
2023/03/15 13:10:43;;;;;;;;;;;;;;;29.03;8.04;92576.88;2059032;69;20508;-74
2023/03/15 13:13:18;;;;;;;;;;;;;;;28.24;8.51;92581.13;2055730;69;20053;-74