Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/28 00:12:51;;;;;;;31.75;17.80;;;;;;;2.42;100.00;101217.09;6272127;28;20048;-78
2021/10/28 00:15:58;;;;;;;30.45;17.55;;;;;;;2.48;100.00;101217.91;6257304;28;20056;-78
2021/10/28 00:19:00;;;;;;;30.92;17.48;;;;;;;2.44;100.00;101222.22;6240078;28;20056;-79
2021/10/28 00:22:02;;;;;;;31.67;17.98;;;;;;;2.46;100.00;101217.06;6271158;28;20041;-78
2021/10/28 00:25:04;;;;;;;35.60;17.42;;;;;;;2.34;100.00;101218.88;6273047;28;20054;-78
2021/10/28 00:28:06;;;;;;;27.58;16.98;;;;;;;2.36;100.00;101218.88;6272874;28;20052;-78
2021/10/28 00:31:07;;;;;;;28.83;17.02;;;;;;;2.38;100.00;101227.44;6273083;28;20044;-78
2021/10/28 00:34:10;;;;;;;27.45;17.67;;;;;;;2.34;100.00;101223.19;6271681;28;20040;-78
2021/10/28 00:37:11;;;;;;;;;;;;;;;2.31;100.00;101224.06;6239285;28;20045;-79
2021/10/28 00:40:12;;;;;;;28.27;15.98;;;;;;;2.30;100.00;101229.22;6271711;28;20011;-78
2021/10/28 00:43:13;;;;;;;29.65;18.02;;;;;;;2.30;100.00;101229.22;6272578;28;20045;-78
2021/10/28 00:46:17;;;;;;;33.25;17.70;;;;;;;2.17;100.00;101215.59;6272481;28;20049;-79
2021/10/28 00:49:18;;;;;;;30.45;17.50;;;;;;;2.18;100.00;101217.28;6272319;28;20052;-78
2021/10/28 00:52:19;;;;;;;32.38;18.40;;;;;;;2.18;100.00;101214.72;6271482;28;20033;-78
2021/10/28 00:55:20;;;;;;;32.70;17.50;;;;;;;2.06;100.00;101209.66;6272122;28;20080;-78
2021/10/28 00:58:23;;;;;;;35.83;17.80;;;;;;;2.10;100.00;101207.06;6255136;28;20040;-79
2021/10/28 01:01:24;;;;;;;29.98;18.33;;;;;;;2.09;100.00;101215.66;6270441;28;20072;-78
2021/10/28 01:04:24;;;;;;;32.40;17.73;;;;;;;2.11;100.00;101210.50;6270225;28;20475;-78
2021/10/28 01:07:25;;;;;;;34.25;17.77;;;;;;;2.07;100.00;101207.09;6270245;28;20129;-75
2021/10/28 01:10:26;;;;;;;29.88;17.52;;;;;;;2.09;100.00;101204.50;6270764;28;20077;-75
2021/10/28 01:13:28;;;;;;;30.73;17.27;;;;;;;2.04;100.00;101207.13;6254186;28;20070;-75
2021/10/28 01:16:29;;;;;;;27.25;17.45;;;;;;;1.99;100.00;101201.97;6270571;28;20051;-74
2021/10/28 01:19:29;;;;;;;32.33;18.58;;;;;;;1.92;100.00;101197.75;6271474;28;20037;-74
2021/10/28 01:22:30;;;;;;;35.10;18.65;;;;;;;1.89;100.00;101196.91;6269695;28;20063;-74
2021/10/28 01:25:31;;;;;;;34.00;17.92;;;;;;;1.80;100.00;101196.09;6269862;28;20044;-74
2021/10/28 01:28:36;;;;;;;38.20;19.55;;;;;;;1.69;100.00;101200.50;6292488;28;20040;-74
2021/10/28 01:31:37;;;;;;;32.60;18.48;;;;;;;1.70;100.00;101198.75;6294458;28;20102;-74
2021/10/28 01:34:43;;;;;;;32.75;17.48;;;;;;;1.71;100.00;101196.19;6281353;28;20055;-74
2021/10/28 01:37:44;;;;;;;33.55;18.65;;;;;;;1.66;100.00;101202.22;6299472;28;20076;-74
2021/10/28 01:40:56;;;;;;;33.15;19.13;;;;;;;1.65;100.00;101203.06;6299067;28;20060;-74
2021/10/28 01:43:57;;;;;;;38.17;18.67;;;;;;;1.61;100.00;101204.81;6300465;28;20044;-74
2021/10/28 01:46:57;;;;;;;28.77;17.92;;;;;;;1.58;100.00;101197.94;6291345;28;20048;-74
2021/10/28 01:49:58;;;;;;;30.45;18.55;;;;;;;1.66;100.00;101200.50;6275399;28;20041;-74
2021/10/28 01:52:59;;;;;;;28.83;17.73;;;;;;;1.68;100.00;101208.22;6274150;28;20061;-74
2021/10/28 01:56:00;;;;;;;30.75;18.88;;;;;;;1.59;100.00;101198.84;6275673;28;20043;-74
2021/10/28 01:59:00;;;;;;;33.90;18.58;;;;;;;1.59;100.00;101204.81;6298783;28;20550;-73
2021/10/28 02:02:02;;;;;;;29.15;17.98;;;;;;;1.51;100.00;101198.03;6294117;28;20041;-74
2021/10/28 02:05:03;;;;;;;33.40;18.70;;;;;;;1.49;100.00;101204.88;6283084;28;20075;-74
2021/10/28 02:08:04;;;;;;;32.38;18.88;;;;;;;1.46;100.00;101198.03;6287322;28;20098;-74
2021/10/28 02:11:05;;;;;;;30.35;18.88;;;;;;;1.45;100.00;101205.75;6258257;28;20411;-74
2021/10/28 02:14:05;;;;;;;41.97;19.02;;;;;;;1.38;100.00;101205.78;6257879;28;20487;-74
2021/10/28 02:17:06;;;;;;;32.00;17.92;;;;;;;1.40;100.00;101200.63;6258037;28;20048;-74
2021/10/28 02:20:16;;;;;;;30.60;18.58;;;;;;;1.36;100.00;101204.94;6275058;28;20088;-78
2021/10/28 02:23:16;;;;;;;33.25;18.55;;;;;;;1.38;100.00;101199.78;6258149;28;20510;-78
2021/10/28 02:26:17;;;;;;;31.38;18.38;;;;;;;1.40;100.00;101200.63;6274928;28;20044;-78
2021/10/28 02:29:18;;;;;;;34.15;17.80;;;;;;;1.39;100.00;101193.78;6274605;28;20505;-78
2021/10/28 02:32:19;;;;;;;28.38;17.95;;;;;;;1.36;100.00;101199.81;6273551;28;20044;-78
2021/10/28 02:35:20;;;;;;;28.83;18.15;;;;;;;1.33;100.00;101204.09;6274402;28;20037;-78
2021/10/28 02:38:21;;;;;;;29.98;18.63;;;;;;;1.27;100.00;101198.97;6273175;28;20507;-78
2021/10/28 02:41:21;;;;;;;30.27;18.73;;;;;;;1.21;100.00;101210.13;6256643;28;20037;-78
2021/10/28 02:44:22;;;;;;;34.03;19.10;;;;;;;1.20;100.00;101208.44;6274723;28;20052;-78
2021/10/28 02:47:24;;;;;;;34.03;17.38;;;;;;;1.26;100.00;101208.41;6272998;28;20053;-78
2021/10/28 02:50:25;;;;;;;30.70;18.38;;;;;;;1.29;100.00;101203.25;6274128;28;20037;-78
2021/10/28 02:53:26;;;;;;;34.25;18.38;;;;;;;1.25;100.00;101196.41;6273015;28;20048;-78
2021/10/28 02:56:27;;;;;;;37.10;18.95;;;;;;;1.08;100.00;101201.63;6256142;28;20041;-78
2021/10/28 02:59:27;;;;;;;35.88;18.63;;;;;;;1.01;100.00;101202.53;6272733;28;20041;-78
2021/10/28 03:02:28;;;;;;;33.95;18.55;;;;;;;1.08;100.00;101209.34;6256165;28;20044;-78
2021/10/28 03:05:29;;;;;;;33.95;17.90;;;;;;;1.13;100.00;101211.88;6239793;28;20056;-78
2021/10/28 03:08:32;;;;;;;43.95;22.23;;;;;;;1.17;100.00;101209.31;6291260;28;20047;-78
2021/10/28 03:11:34;;;;;;;46.35;22.65;;;;;;;1.09;100.00;101207.63;6281002;28;20040;-78
2021/10/28 03:14:44;;;;;;;57.03;28.60;;;;;;;1.03;100.00;101213.66;6297317;28;20414;-78
2021/10/28 03:27:31;;;;;;;34.83;21.23;;;;;;;0.98;100.00;101223.94;6298378;28;20372;-78
2021/10/28 03:30:32;;;;;;;40.08;21.88;;;;;;;1.02;100.00;101216.22;6298046;28;20087;-78
2021/10/28 03:33:35;;;;;;;39.67;22.00;;;;;;;0.97;100.00;101216.25;6298829;28;20105;-78
2021/10/28 03:36:50;;;;;;;37.20;20.40;;;;;;;0.91;100.00;101208.53;6298863;28;20079;-78
2021/10/28 03:40:16;;;;;;;33.45;19.30;;;;;;;0.96;100.00;101210.22;6297954;28;20114;-78
2021/10/28 04:29:05;;;;;;;30.13;19.33;;;;;;;0.51;100.00;101236.84;6272047;28;20464;-78
2021/10/28 04:32:07;;;;;;;40.67;20.17;;;;;;;0.49;100.00;101242.00;6256020;28;20472;-78
2021/10/28 04:35:09;;;;;;;34.42;19.25;;;;;;;0.47;100.00;101246.25;6271642;28;20048;-78
2021/10/28 04:38:09;;;;;;;34.22;19.40;;;;;;;0.47;100.00;101245.41;6272828;28;20044;-78
2021/10/28 04:41:11;;;;;;;34.50;20.00;;;;;;;0.42;100.00;101249.72;6271867;28;20045;-78
2021/10/28 04:44:12;;;;;;;30.92;18.88;;;;;;;0.49;100.00;101236.00;6272467;28;20445;-78
2021/10/28 04:47:13;;;;;;;35.58;19.60;;;;;;;0.51;100.00;101242.00;6271140;28;20048;-78
2021/10/28 04:50:13;;;;;;;39.95;19.60;;;;;;;0.49;100.00;101244.56;6272701;28;20048;-78
2021/10/28 04:53:15;;;;;;;33.97;19.05;;;;;;;0.54;100.00;101235.16;6271162;28;20480;-78
2021/10/28 04:56:16;;;;;;;38.65;21.17;;;;;;;0.47;100.00;101218.03;6271259;28;20049;-78
2021/10/28 04:59:16;;;;;;;47.58;21.13;;;;;;;0.51;100.00;101231.72;6271284;28;20130;-78
2021/10/28 05:02:17;;;;;;;40.15;22.00;;;;;;;0.43;100.00;101225.72;6273024;28;20452;-78
2021/10/28 05:05:19;;;;;;;46.55;22.58;;;;;;;0.40;100.00;101219.75;6293862;28;20047;-78
2021/10/28 05:08:19;;;;;;;40.00;20.73;;;;;;;0.31;100.00;101216.31;6278155;28;20041;-78
2021/10/28 05:11:22;;;;;;;37.58;20.50;;;;;;;0.37;100.00;101226.59;6278143;28;20052;-78
2021/10/28 05:14:24;;;;;;;35.90;20.88;;;;;;;0.37;100.00;101218.88;6294875;28;20101;-78
2021/10/28 05:17:24;;;;;;;39.45;20.38;;;;;;;0.40;100.00;101219.75;6295936;28;20060;-78
2021/10/28 05:20:25;;;;;;;33.97;20.33;;;;;;;0.44;100.00;101230.03;6294024;28;20226;-78
2021/10/28 05:23:26;;;;;;;34.72;20.80;;;;;;;0.41;100.00;101236.00;6271077;28;20044;-78
2021/10/28 05:26:27;;;;;;;38.45;19.75;;;;;;;0.42;100.00;101237.72;6270959;28;20403;-78
2021/10/28 05:29:28;;;;;;;33.00;19.00;;;;;;;0.52;100.00;101241.16;6269818;28;20513;-78
2021/10/28 05:32:28;;;;;;;41.03;20.60;;;;;;;0.52;100.00;101239.44;6269621;28;20395;-78
2021/10/28 05:35:29;;;;;;;45.65;22.65;;;;;;;0.37;100.00;101242.00;6269696;28;20052;-78
2021/10/28 05:38:31;;;;;;;38.75;21.63;;;;;;;0.40;100.00;101231.72;6236739;28;20047;-78
2021/10/28 05:41:31;;;;;;;36.72;21.23;;;;;;;0.49;100.00;101241.13;6252855;28;20045;-78
2021/10/28 05:44:32;;;;;;;43.58;23.80;;;;;;;0.49;100.00;101251.41;6269579;28;20179;-78
2021/10/28 05:47:33;;;;;;;42.58;22.33;;;;;;;0.54;100.00;101252.28;6269480;28;20053;-78
2021/10/28 05:50:33;;;;;;;40.45;23.40;;;;;;;0.66;100.00;101252.28;6236456;28;20116;-78
2021/10/28 05:53:34;;;;;;;40.47;22.88;;;;;;;0.74;100.00;101254.81;6269344;28;20045;-78
2021/10/28 05:56:36;;;;;;;41.63;23.73;;;;;;;0.74;100.00;101255.69;6270654;28;20037;-78
2021/10/28 05:59:37;;;;;;;53.08;26.17;;;;;;;0.77;100.00;101254.81;6270441;28;20392;-78
2021/10/28 06:02:39;;;;;;;50.13;26.55;;;;;;;0.85;100.00;101265.94;6269538;28;20067;-78
2021/10/28 06:05:39;;;;;;;50.80;27.30;;;;;;;0.99;100.00;101271.06;6292981;28;20048;-78
2021/10/28 06:08:40;;;;;;;47.38;25.35;;;;;;;1.09;100.00;101269.31;6295205;28;20403;-78
2021/10/28 06:11:41;;;;;;;45.85;25.27;;;;;;;1.17;100.00;101273.59;6276784;28;20037;-78
2021/10/28 06:14:42;;;;;;;46.03;27.13;;;;;;;1.28;100.00;101272.72;6293846;28;20037;-78
2021/10/28 06:17:53;;;;;;;50.83;26.80;;;;;;;1.34;100.00;101277.78;6285280;28;20098;-78
2021/10/28 06:20:54;;;;;;;52.00;29.55;;;;;;;1.45;100.00;101285.50;6271251;28;20116;-78
2021/10/28 06:23:55;;;;;;;47.45;27.42;;;;;;;1.57;100.00;101280.31;6274699;28;20124;-78
2021/10/28 06:26:56;;;;;;;47.53;27.63;;;;;;;1.69;100.00;101289.66;6273208;28;20403;-78
2021/10/28 06:29:56;;;;;;;48.83;26.05;;;;;;;1.84;100.00;101287.03;6279427;28;20475;-78
2021/10/28 06:33:04;;;;;;;41.85;25.88;;;;;;;1.96;100.00;101289.53;6296183;28;20041;-78
2021/10/28 06:36:04;;;;;;;53.15;28.75;;;;;;;2.10;100.00;101302.34;6298185;28;20036;-77
2021/10/28 06:39:05;;;;;;;56.97;29.52;;;;;;;2.18;100.00;101294.53;6299307;28;20044;-77
2021/10/28 06:42:11;;;;;;;56.25;30.67;;;;;;;2.36;100.00;101316.75;6297996;28;20041;-78
2021/10/28 06:45:12;;;;;;;51.03;28.75;;;;;;;2.56;100.00;101314.88;6282002;28;20124;-77
2021/10/28 06:48:13;;;;;;;50.25;28.35;;;;;;;2.73;100.00;101321.63;6299291;28;20138;-77
2021/10/28 06:51:14;;;;;;;42.88;25.90;;;;;;;2.87;100.00;101321.53;6297753;28;20086;-77
2021/10/28 07:03:39;;;;;;;53.75;30.00;;;;;;;3.52;100.00;101314.84;6298558;28;20045;-78
2021/10/28 07:06:40;;;;;;;59.53;32.10;;;;;;;3.71;100.00;101312.03;6261677;28;20041;-78
2021/10/28 07:09:49;;;;;;;54.03;28.80;;;;;;;3.89;100.00;101324.69;6290944;28;20036;-78
2021/10/28 07:15:58;;;;;;;51.90;30.77;;;;;;;4.24;100.00;101315.59;6281660;28;20041;-78
2021/10/28 07:19:17;;;;;;;57.40;30.70;;;;;;;4.43;100.00;101316.19;6278056;28;20411;-79
2021/10/28 07:25:40;;;;;;;47.40;27.25;;;;;;;4.87;100.00;101318.91;6278684;28;20049;-80
2021/10/28 07:29:06;;;;;;;47.70;28.88;;;;;;;5.08;100.00;101323.69;6296377;28;20059;-78
2021/10/28 07:32:37;;;;;;;46.55;27.80;;;;;;;5.29;98.31;101334.53;6272746;28;20045;-78
2021/10/28 08:21:29;;;;;;;31.52;18.30;;;;;;;8.86;76.14;101311.44;6270702;28;20041;-74
2021/10/28 08:30:53;;;;;;;29.93;18.30;;;;;;;9.56;72.35;101299.44;6294801;28;20047;-75
2021/10/28 08:33:54;;;;;;;35.90;17.77;;;;;;;9.73;71.13;101301.41;6296253;28;20044;-74
2021/10/28 08:36:56;;;;;;;35.25;18.42;;;;;;;9.81;68.02;101290.69;6274177;28;20119;-75
2021/10/28 08:39:56;;;;;;;32.60;19.45;;;;;;;10.05;69.55;101299.34;6270362;28;20064;-74
2021/10/28 08:42:58;;;;;;;41.97;19.10;;;;;;;10.07;66.41;101290.53;6270785;28;20119;-74
2021/10/28 08:46:01;;;;;;;41.47;20.20;;;;;;;10.41;67.31;101290.97;6254261;28;20048;-74
2021/10/28 08:49:06;;;;;;;37.42;20.90;;;;;;;10.48;65.10;101285.44;6295986;28;20045;-75
2021/10/28 08:55:34;;;;;;;40.90;18.75;;;;;;;11.03;65.03;101291.88;6291247;28;20531;-78
2021/10/28 09:25:20;;;;;;;22.02;14.23;;;;;;;12.50;58.29;101286.88;6296437;28;20052;-79
2021/10/28 09:28:33;;;;;;;29.10;16.60;;;;;;;12.82;57.28;101284.41;6296384;28;20048;-79
2021/10/28 09:31:35;;;;;;;30.30;15.73;;;;;;;12.81;55.12;101282.72;6296391;28;20036;-79
2021/10/28 09:52:10;;;;;;;22.77;13.48;;;;;;;13.90;50.47;101259.44;6296285;28;20233;-79
2021/10/28 09:58:33;;;;;;;28.38;14.35;;;;;;;13.94;48.88;101254.88;6285709;28;20506;-79
2021/10/28 10:01:44;;;;;;;24.17;14.05;;;;;;;13.75;48.63;101252.41;6284365;28;20045;-79
2021/10/28 10:04:47;;;;;;;25.23;14.47;;;;;;;13.85;48.66;101250.97;6283263;28;20052;-79
2021/10/28 10:07:55;;;;;;;22.98;14.00;;;;;;;14.01;49.68;101250.13;6283090;28;20119;-79
2021/10/28 10:10:56;;;;;;;25.75;13.00;;;;;;;14.13;48.18;101244.16;6299352;28;20433;-79
2021/10/28 10:13:58;;;;;;;24.53;14.77;;;;;;;14.35;50.29;101243.78;6299112;28;20048;-79
2021/10/28 10:16:59;;;;;;;21.67;13.65;;;;;;;14.51;49.22;101235.84;6300482;28;20127;-79
2021/10/28 10:20:01;;;;;;;27.23;15.20;;;;;;;14.68;47.60;101241.00;6282644;28;20117;-78
2021/10/28 11:03:15;;;;;;;20.33;12.15;;;;;;;16.06;42.88;101193.84;6298658;28;20036;-75
2021/10/28 11:15:43;;;;;;;21.08;12.15;;;;;;;16.11;42.91;101189.16;6296462;28;20040;-75
2021/10/28 12:48:04;;;;;;;19.10;7.78;;;;;;;16.47;40.56;101088.38;6294947;28;20049;-75
2021/10/28 13:05:11;;;;;;;16.55;7.75;;;;;;;15.87;41.27;101078.44;6287627;28;20053;-74
2021/10/28 14:28:24;;;;;;;14.20;8.70;;;;;;;14.22;50.77;101038.06;6286577;28;20056;-81
2021/10/28 14:31:45;;;;;;;20.63;10.85;;;;;;;14.07;50.17;101034.59;6285396;28;20045;-81
2021/10/28 15:41:18;;;;;;;29.83;13.75;;;;;;;11.20;66.66;101028.16;6297429;28;20403;-80
2021/10/28 15:57:07;;;;;;;27.05;14.93;;;;;;;10.61;69.51;101024.78;6295789;28;20041;-80
2021/10/28 16:23:25;;;;;;;49.25;21.63;;;;;;;9.71;74.78;101021.75;6296491;28;20040;-80
2021/10/28 16:26:31;;;;;;;32.40;20.33;;;;;;;9.62;74.35;101022.16;6278852;28;20123;-81
2021/10/28 16:29:33;;;;;;;35.53;19.02;;;;;;;9.32;76.18;101026.84;6295208;28;20051;-80
2021/10/28 16:32:35;;;;;;;37.03;22.05;;;;;;;9.31;76.92;101020.78;6295226;28;20047;-82
2021/10/28 16:35:36;;;;;;;50.38;26.52;;;;;;;9.24;77.05;101034.94;6294978;28;20045;-81
2021/10/28 16:38:36;;;;;;;59.42;30.80;;;;;;;9.08;77.31;101032.97;6278420;28;20399;-81
2021/10/28 16:41:39;;;;;;;55.13;27.42;;;;;;;8.92;77.44;101025.81;6296105;28;20044;-82
2021/10/28 16:44:42;;;;;;;56.30;27.95;;;;;;;8.91;79.74;101032.75;6295021;28;20040;-81
2021/10/28 16:47:42;;;;;;;;;;;;;;;8.93;80.10;101033.53;6295068;28;20114;-81
2021/10/28 16:50:44;;;;;;;54.38;25.70;;;;;;;8.90;79.11;101031.06;6278311;28;19920;-81
2021/10/28 16:53:45;;;;;;;52.60;25.50;;;;;;;8.81;79.78;101028.81;6294774;28;20110;-80
2021/10/28 16:56:47;;;;;;;47.15;25.02;;;;;;;8.74;79.52;101030.81;6295937;28;20055;-80
2021/10/28 16:59:48;;;;;;;52.00;28.50;;;;;;;8.70;78.72;101025.78;6295884;28;20106;-81
2021/10/28 17:02:49;;;;;;;54.58;27.02;;;;;;;8.65;78.75;101034.59;6294501;28;20044;-80
2021/10/28 17:05:49;;;;;;;49.15;26.70;;;;;;;8.59;79.31;101018.38;6294044;28;20045;-81
2021/10/28 17:08:55;;;;;;;51.72;29.20;;;;;;;8.53;80.87;101024.66;6277673;28;20068;-81
2021/10/28 17:11:55;;;;;;;44.65;25.10;;;;;;;8.28;82.38;101019.47;6278599;28;20059;-81
2021/10/28 17:14:56;;;;;;;43.80;25.88;;;;;;;8.30;82.22;101033.28;6294360;28;20483;-82
2021/10/28 17:17:57;;;;;;;45.00;26.58;;;;;;;8.24;82.72;101028.28;6295588;28;20044;-80
2021/10/28 17:21:03;;;;;;;55.72;27.02;;;;;;;8.19;82.73;101031.03;6294337;28;20113;-80
2021/10/28 17:24:07;;;;;;;54.72;27.20;;;;;;;8.11;83.76;101038.25;6295642;28;20036;-81
2021/10/28 17:27:09;;;;;;;60.40;32.35;;;;;;;8.03;83.65;101042.88;6294270;28;20055;-81
2021/10/28 17:30:10;;;;;;;67.93;32.70;;;;;;;7.93;83.24;101042.34;6294366;28;20113;-80
2021/10/28 17:33:11;;;;;;;57.33;32.42;;;;;;;7.92;82.80;101052.78;6295534;28;20040;-81
2021/10/28 17:36:12;;;;;;;57.30;31.58;;;;;;;7.86;83.30;101052.13;6294164;28;20052;-81
2021/10/28 17:39:13;;;;;;;64.57;33.83;;;;;;;7.82;84.85;101049.66;6259701;28;20352;-81
2021/10/28 17:42:16;;;;;;;59.63;32.97;;;;;;;7.76;85.73;101047.25;6288666;28;20047;-82
2021/10/28 17:45:17;;;;;;;76.18;36.13;;;;;;;7.73;85.80;101049.97;6304849;28;20848;-82
2021/10/28 17:48:18;;;;;;;78.05;39.53;;;;;;;7.67;84.70;101046.66;6273022;28;20060;-81
2021/10/28 17:51:21;;;;;;;72.82;39.90;;;;;;;7.60;85.22;101044.34;6261219;28;20037;-81
2021/10/28 17:54:21;;;;;;;70.88;37.90;;;;;;;7.55;86.69;101044.47;6294114;28;20045;-82
2021/10/28 17:57:22;;;;;;;87.38;41.33;;;;;;;7.42;85.65;101038.00;6294299;28;20098;-81
2021/10/28 18:00:24;;;;;;;77.55;40.22;;;;;;;7.35;86.41;101031.28;6295188;28;20055;-81
2021/10/28 18:03:25;;;;;;;90.25;41.80;;;;;;;7.29;87.30;101034.94;6294411;28;20048;-82
2021/10/28 18:06:29;;;;;;;77.57;38.35;;;;;;;7.23;87.56;101037.72;6295402;28;20080;-81
2021/10/28 18:09:30;;;;;;;77.72;39.55;;;;;;;7.19;87.64;101039.56;6295165;28;20121;-81
2021/10/28 18:12:32;;;;;;;82.20;41.80;;;;;;;7.13;87.01;101039.75;6261819;28;20439;-80
2021/10/28 18:15:33;;;;;;;75.10;40.25;;;;;;;7.02;86.83;101036.63;6270867;28;20119;-81
2021/10/28 18:18:36;;;;;;;86.60;44.42;;;;;;;6.94;87.07;101036.88;6273797;28;20507;-81
2021/10/28 18:21:41;;;;;;;88.28;43.20;;;;;;;6.92;88.04;101041.25;6274210;28;20400;-82
2021/10/28 18:24:43;;;;;;;79.28;39.58;;;;;;;6.90;89.14;101032.69;6299794;28;20487;-81
2021/10/28 18:27:44;;;;;;;77.25;41.38;;;;;;;6.88;89.66;101038.78;6297718;28;20043;-82
2021/10/28 18:30:45;;;;;;;72.75;37.42;;;;;;;6.83;89.95;101041.53;6292247;28;20434;-81
2021/10/28 18:33:48;;;;;;;75.25;37.20;;;;;;;6.80;88.99;101031.25;6265169;28;20063;-82
2021/10/28 18:36:50;;;;;;;66.03;37.13;;;;;;;6.77;90.99;101039.13;6298068;28;20510;-81
2021/10/28 18:39:51;;;;;;;67.03;35.58;;;;;;;6.71;91.66;101039.28;6299134;28;20040;-81
2021/10/28 18:42:52;;;;;;;66.05;34.28;;;;;;;6.61;91.59;101028.31;6299485;28;20071;-82
2021/10/28 18:45:53;;;;;;;60.15;34.50;;;;;;;6.63;91.67;101039.50;6281262;28;20040;-82
2021/10/28 18:49:00;;;;;;;55.35;31.80;;;;;;;6.61;91.42;101036.09;6297648;28;20435;-80
2021/10/28 18:52:02;;;;;;;53.53;31.20;;;;;;;6.59;91.71;101040.50;6298988;28;20052;-80
2021/10/28 18:55:03;;;;;;;;;;;;;;;6.58;92.96;101038.81;6297934;28;20048;-81
2021/10/28 18:58:05;;;;;;;52.42;30.10;;;;;;;6.50;92.10;101033.00;6298843;28;19920;-81
2021/10/28 19:01:06;;;;;;;60.55;32.65;;;;;;;6.49;91.73;101042.50;6280934;28;20051;-81
2021/10/28 19:04:07;;;;;;;52.10;30.77;;;;;;;6.44;91.14;101032.28;6297605;28;20041;-81
2021/10/28 19:07:09;;;;;;;60.50;31.55;;;;;;;6.43;90.17;101035.75;6298601;28;20067;-81
2021/10/28 19:10:10;;;;;;;51.22;30.92;;;;;;;6.37;92.65;101033.34;6297314;28;20040;-81
2021/10/28 19:13:11;;;;;;;55.88;30.60;;;;;;;6.34;92.72;101027.38;6297398;28;20041;-81
2021/10/28 19:16:13;;;;;;;54.88;30.88;;;;;;;6.34;94.09;101028.25;6298246;28;20037;-81
2021/10/28 19:19:14;;;;;;;56.67;30.73;;;;;;;6.28;93.38;101023.22;6297105;28;20122;-82
2021/10/28 19:22:15;;;;;;;52.53;29.88;;;;;;;6.24;93.51;101031.97;6280399;28;20064;-81
2021/10/28 19:25:16;;;;;;;51.45;30.35;;;;;;;6.21;93.51;101027.72;6298265;28;20410;-81
2021/10/28 19:28:17;;;;;;;55.97;31.67;;;;;;;6.13;94.86;101027.06;6297605;28;20040;-81
2021/10/28 19:31:24;;;;;;;45.75;29.20;;;;;;;6.08;95.07;101022.94;6280284;28;20048;-81
2021/10/28 19:34:27;;;;;;;44.35;28.77;;;;;;;6.04;94.95;101032.50;6280887;28;20453;-81
2021/10/28 19:40:57;;;;;;;50.10;29.38;;;;;;;5.97;97.01;101028.38;6297719;28;20052;-81
2021/10/28 19:47:15;;;;;;;53.97;28.58;;;;;;;5.87;96.68;101022.56;6296296;28;20121;-81
2021/10/28 19:50:16;;;;;;;51.25;28.70;;;;;;;5.84;97.47;101023.47;6296283;28;20170;-81
2021/10/28 19:53:17;;;;;;;50.55;29.55;;;;;;;5.81;97.12;101026.16;6296210;28;20045;-81
2021/10/28 19:56:19;;;;;;;53.35;29.83;;;;;;;5.75;98.04;101025.47;6296210;28;20667;-81
2021/10/28 19:59:23;;;;;;;52.72;29.65;;;;;;;5.72;97.94;101023.78;6296003;28;20067;-81
2021/10/28 20:02:41;;;;;;;54.65;29.98;;;;;;;5.68;97.45;101024.75;6296228;28;20400;-81
2021/10/28 20:22:09;;;;;;;62.00;36.15;;;;;;;5.45;100.00;101015.81;6296585;28;20040;-81
2021/10/28 20:25:17;;;;;;;67.88;39.58;;;;;;;5.45;99.89;101025.34;6295609;28;20051;-81
2021/10/28 20:28:18;;;;;;;69.28;39.10;;;;;;;5.47;99.66;101017.53;6295334;28;20127;-81
2021/10/28 20:31:20;;;;;;;67.97;36.42;;;;;;;5.42;99.94;101022.84;6296555;28;20508;-81
2021/10/28 20:34:49;;;;;;;77.13;39.47;;;;;;;5.37;100.00;101027.25;6295353;28;20040;-81
2021/10/28 20:37:51;;;;;;;65.00;37.38;;;;;;;5.34;100.00;101022.16;6282522;28;20066;-81
2021/10/28 20:40:52;;;;;;;;;;;;;;;5.34;100.00;101024.75;6294958;28;20487;-81
2021/10/28 20:43:55;;;;;;;62.97;32.55;;;;;;;5.34;100.00;101024.75;6296309;28;19947;-81
2021/10/28 20:46:56;;;;;;;61.47;33.17;;;;;;;5.26;100.00;101024.94;6295029;28;20047;-81
2021/10/28 20:49:57;;;;;;;59.55;31.67;;;;;;;5.25;100.00;101031.00;6294777;28;20052;-81
2021/10/28 20:52:58;;;;;;;55.08;30.10;;;;;;;5.19;100.00;101026.81;6295050;28;20244;-81
2021/10/28 20:55:59;;;;;;;48.95;29.00;;;;;;;5.17;100.00;101028.59;6295928;28;20416;-81
2021/10/28 20:59:00;;;;;;;52.00;28.58;;;;;;;5.13;100.00;101021.78;6296079;28;20122;-81
2021/10/28 21:02:00;;;;;;;51.53;27.02;;;;;;;5.17;100.00;101022.56;6278194;28;20036;-81
2021/10/28 21:05:03;;;;;;;46.10;28.15;;;;;;;5.15;100.00;101021.75;6294995;28;20075;-81
2021/10/28 21:08:04;;;;;;;53.45;26.85;;;;;;;5.16;100.00;101021.69;6294756;28;20051;-81
2021/10/28 21:11:05;;;;;;;49.85;26.35;;;;;;;5.12;100.00;101012.31;6295947;28;20061;-81
2021/10/28 21:14:07;;;;;;;41.70;24.63;;;;;;;5.16;100.00;101020.84;6295908;28;20531;-81
2021/10/28 21:17:08;;;;;;;51.47;25.80;;;;;;;5.14;100.00;101020.03;6278153;28;20049;-82
2021/10/28 21:20:10;;;;;;;39.67;25.05;;;;;;;5.08;100.00;101020.19;6294679;28;20044;-82
2021/10/28 21:23:11;;;;;;;39.83;24.23;;;;;;;5.12;100.00;101021.81;6295883;28;20044;-82
2021/10/28 21:26:12;;;;;;;44.67;24.00;;;;;;;5.04;100.00;101014.22;6294431;28;20040;-82
2021/10/28 21:29:13;;;;;;;42.40;22.77;;;;;;;5.09;100.00;101021.91;6294547;28;20480;-81
2021/10/28 21:32:15;;;;;;;40.95;23.20;;;;;;;5.07;100.00;101016.75;6294763;28;20441;-82
2021/10/28 21:35:16;;;;;;;39.50;22.65;;;;;;;5.05;100.00;101018.53;6295580;28;20067;-82
2021/10/28 21:38:18;;;;;;;39.63;23.10;;;;;;;5.02;100.00;101019.44;6294548;28;20041;-82
2021/10/28 21:41:19;;;;;;;42.03;23.08;;;;;;;5.00;100.00;101022.94;6294314;28;20044;-82
2021/10/28 21:44:20;;;;;;;39.72;22.73;;;;;;;4.95;100.00;101020.44;6285764;28;20040;-82
2021/10/28 21:47:23;;;;;;;39.60;23.02;;;;;;;4.92;100.00;101012.78;6252756;28;20114;-81
2021/10/28 21:50:24;;;;;;;42.67;23.02;;;;;;;4.88;100.00;101012.84;6239469;28;20045;-81
2021/10/28 21:53:28;;;;;;;41.97;21.80;;;;;;;4.87;100.00;101009.41;6258837;28;20125;-81
2021/10/28 21:56:39;;;;;;;36.85;21.58;;;;;;;4.81;100.00;101001.81;6291346;28;20041;-81
2021/10/28 22:25:40;;;;;;;33.53;19.92;;;;;;;4.68;100.00;100977.97;6285708;28;20507;-81
2021/10/28 22:28:41;;;;;;;33.00;20.25;;;;;;;4.66;100.00;100982.31;6282857;28;20051;-81
2021/10/28 22:31:42;;;;;;;33.45;20.13;;;;;;;4.68;100.00;100977.97;6299436;28;20136;-81
2021/10/28 22:34:44;;;;;;;32.45;19.38;;;;;;;4.70;100.00;100976.19;6300421;28;20044;-81
2021/10/28 22:38:05;;;;;;;35.38;19.10;;;;;;;4.66;100.00;100966.78;6288836;28;20136;-81
2021/10/28 22:41:06;;;;;;;34.13;19.35;;;;;;;4.67;100.00;100971.06;6274477;28;20045;-81
2021/10/28 22:44:06;;;;;;;31.25;18.42;;;;;;;4.67;100.00;100971.06;6274839;28;20044;-81
2021/10/28 22:47:07;;;;;;;35.83;19.25;;;;;;;4.66;100.00;100966.78;6274258;28;20045;-80
2021/10/28 22:50:10;;;;;;;32.28;18.63;;;;;;;4.67;100.00;100970.22;6274550;28;20483;-81
2021/10/28 22:53:12;;;;;;;29.33;18.80;;;;;;;4.64;100.00;100968.56;6273949;28;20480;-81
2021/10/28 22:56:13;;;;;;;31.05;19.52;;;;;;;4.65;100.00;100967.66;6274964;28;20407;-81
2021/10/28 22:59:14;;;;;;;36.55;19.85;;;;;;;4.62;100.00;100963.44;6277938;28;20037;-81
2021/10/28 23:21:00;;;;;;;33.50;20.05;;;;;;;4.99;100.00;100964.34;6268793;28;20053;-81
2021/10/28 23:24:01;;;;;;;36.00;20.75;;;;;;;4.98;100.00;100960.03;6273368;28;20067;-75
2021/10/28 23:27:02;;;;;;;37.40;20.55;;;;;;;4.93;100.00;100960.16;6255648;28;20060;-75
2021/10/28 23:30:05;;;;;;;33.63;21.30;;;;;;;4.87;100.00;100955.13;6271889;28;20399;-75
2021/10/28 23:33:07;;;;;;;34.33;19.90;;;;;;;4.79;100.00;100955.28;6255741;28;20476;-75
2021/10/28 23:36:08;;;;;;;;;;;;;;;4.75;100.00;100955.41;6290867;28;20118;-74
2021/10/28 23:39:10;;;;;;;37.88;20.10;;;;;;;4.69;100.00;100956.38;6297912;28;20282;-75
2021/10/28 23:42:11;;;;;;;41.28;21.90;;;;;;;4.64;100.00;100955.66;6297702;28;20051;-74