Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/15 00:04:43;;;;;;;13.60;6.20;;;;;;;17.35;69.54;99254.44;10362392;28;20057;-60
2021/07/15 00:09:45;;;;;;;17.88;5.53;;;;;;;17.34;69.40;99257.25;10377661;28;20154;-60
2021/07/15 00:14:48;;;;;;;12.68;5.35;;;;;;;17.19;69.59;99256.91;10361555;28;20045;-60
2021/07/15 00:19:50;;;;;;;15.32;5.63;;;;;;;17.04;70.23;99250.47;10362241;28;20473;-60
2021/07/15 00:24:52;;;;;;;20.33;8.98;;;;;;;16.87;70.52;99272.41;10360862;28;20046;-59
2021/07/15 00:29:54;;;;;;;12.23;6.10;;;;;;;16.88;70.27;99289.91;10361661;28;20133;-60
2021/07/15 00:34:56;;;;;;;11.35;4.22;;;;;;;16.92;70.18;99283.34;10362321;28;20489;-60
2021/07/15 00:39:58;;;;;;;20.15;8.25;;;;;;;16.92;70.31;99294.75;10361404;28;20483;-60
2021/07/15 00:44:59;;;;;;;15.55;6.13;;;;;;;16.88;70.25;99293.38;10361771;28;20050;-60
2021/07/15 00:50:04;;;;;;;14.77;5.00;;;;;;;16.83;70.70;99297.44;10361910;28;20117;-60
2021/07/15 00:55:11;;;;;;;19.40;5.70;;;;;;;16.91;70.67;99292.25;10361601;28;20141;-60
2021/07/15 01:00:14;;;;;;;14.80;4.93;;;;;;;16.97;70.50;99289.03;10368086;28;20087;-60
2021/07/15 01:05:19;;;;;;;8.50;4.40;;;;;;;17.08;69.99;99295.94;10368973;28;20056;-60
2021/07/15 01:10:33;;;;;;;8.40;3.60;;;;;;;16.91;70.04;99305.47;10368429;28;20512;-60
2021/07/15 01:15:48;;;;;;;12.80;4.80;;;;;;;16.77;70.50;99312.03;10368693;28;20136;-60
2021/07/15 01:21:24;;;;;;;11.52;4.68;;;;;;;16.74;70.66;99312.34;10368582;28;20157;-60
2021/07/15 01:26:44;;;;;;;8.45;4.68;;;;;;;16.84;70.72;99313.13;10383729;28;20518;-60
2021/07/15 01:31:53;;;;;;;9.50;4.70;;;;;;;16.93;70.29;99312.28;10368068;28;20425;-60
2021/07/15 01:36:56;;;;;;;6.35;3.63;;;;;;;17.04;69.98;99305.94;10368060;28;20075;-60
2021/07/15 01:42:05;;;;;;;7.63;3.10;;;;;;;17.19;69.84;99306.28;10367823;28;20144;-60
2021/07/15 01:47:06;;;;;;;11.40;3.20;;;;;;;17.31;69.51;99297.16;10367656;28;20069;-60
2021/07/15 01:52:09;;;;;;;15.88;5.07;;;;;;;17.32;69.35;99291.75;10367170;28;20052;-59
2021/07/15 01:57:13;;;;;;;15.02;5.22;;;;;;;17.29;69.52;99302.59;10354607;28;20052;-60
2021/07/15 02:02:16;;;;;;;13.45;4.07;;;;;;;17.15;69.95;99304.91;10367667;28;20046;-60
2021/07/15 02:07:18;;;;;;;8.48;4.18;;;;;;;17.19;69.66;99295.72;10374297;28;20499;-60
2021/07/15 02:12:22;;;;;;;10.25;3.47;;;;;;;17.27;69.80;99288.69;10372392;28;20141;-60
2021/07/15 02:17:25;;;;;;;7.43;3.15;;;;;;;17.38;68.95;99282.41;10372468;28;20144;-60
2021/07/15 02:22:27;;;;;;;10.80;3.40;;;;;;;17.41;69.10;99298.78;10373651;28;20096;-60
2021/07/15 02:27:29;;;;;;;8.45;3.10;;;;;;;17.24;68.80;99307.47;10373353;28;20038;-60
2021/07/15 02:32:33;;;;;;;11.05;2.55;;;;;;;17.01;69.19;99316.81;10371986;28;20525;-60
2021/07/15 02:37:38;;;;;;;11.93;3.03;;;;;;;17.08;69.53;99323.16;10373082;28;20038;-60
2021/07/15 02:42:42;;;;;;;7.22;3.45;;;;;;;16.95;69.40;99323.53;10373145;28;20500;-60
2021/07/15 02:47:45;;;;;;;9.50;3.30;;;;;;;16.75;70.15;99323.75;10371323;28;20073;-60
2021/07/15 02:52:52;;;;;;;11.63;4.63;;;;;;;16.68;70.41;99320.84;10370522;28;20069;-60
2021/07/15 02:58:08;;;;;;;8.65;3.97;;;;;;;16.82;70.43;99317.72;10370093;28;20498;-59
2021/07/15 03:03:15;;;;;;;12.40;3.63;;;;;;;16.96;69.81;99311.13;10364504;28;20569;-59
2021/07/15 03:08:30;;;;;;;8.02;4.00;;;;;;;16.94;69.76;99316.56;10366338;28;20073;-59
2021/07/15 03:13:33;;;;;;;14.07;4.05;;;;;;;16.96;69.67;99319.88;10363830;28;20073;-60
2021/07/15 03:18:36;;;;;;;7.55;4.30;;;;;;;16.90;69.37;99324.91;10364381;28;20100;-60
2021/07/15 03:23:40;;;;;;;16.80;4.68;;;;;;;16.84;69.53;99309.66;10364052;28;20136;-59
2021/07/15 03:28:45;;;;;;;15.10;4.72;;;;;;;16.88;69.70;99298.66;10362624;28;20463;-59
2021/07/15 03:33:50;;;;;;;6.03;4.00;;;;;;;16.83;69.28;99315.94;10364421;28;20136;-59
2021/07/15 03:38:52;;;;;;;11.38;4.45;;;;;;;16.78;69.54;99318.16;10362400;28;20053;-60
2021/07/15 03:43:55;;;;;;;15.52;5.93;;;;;;;16.82;69.63;99330.09;10363310;28;20064;-60
2021/07/15 03:48:57;;;;;;;10.75;4.97;;;;;;;16.83;69.51;99344.97;10362967;28;20132;-60
2021/07/15 03:53:59;;;;;;;9.95;5.10;;;;;;;16.82;69.71;99340.66;10363585;28;20124;-60
2021/07/15 03:59:02;;;;;;;13.63;5.22;;;;;;;16.82;69.76;99349.44;10363123;28;20046;-60
2021/07/15 04:04:06;;;;;;;14.50;5.55;;;;;;;16.92;69.70;99362.59;10362910;28;20050;-60
2021/07/15 04:09:10;;;;;;;13.02;6.18;;;;;;;16.90;69.64;99378.59;10363060;28;20145;-60
2021/07/15 04:14:18;;;;;;;10.43;5.45;;;;;;;16.88;70.05;99379.69;10362407;28;20045;-59
2021/07/15 04:19:21;;;;;;;12.88;6.43;;;;;;;16.98;69.66;99388.41;10362343;28;20046;-59
2021/07/15 04:24:24;;;;;;;22.10;5.75;;;;;;;16.96;69.50;99385.09;10362493;28;20054;-59
2021/07/15 04:29:27;;;;;;;10.68;6.57;;;;;;;16.99;69.71;99382.19;10362173;28;20085;-59
2021/07/15 04:34:30;;;;;;;13.23;5.82;;;;;;;17.01;69.41;99388.16;10368100;28;20046;-59
2021/07/15 04:39:34;;;;;;;12.00;6.18;;;;;;;17.02;69.56;99381.88;10370657;28;20137;-60
2021/07/15 04:44:36;;;;;;;11.38;6.15;;;;;;;17.01;69.42;99388.16;10369953;28;20067;-60
2021/07/15 04:49:38;;;;;;;10.88;5.18;;;;;;;16.99;69.63;99390.94;10369965;28;20099;-60
2021/07/15 04:54:41;;;;;;;9.18;5.55;;;;;;;17.06;69.59;99393.00;10370123;28;20160;-60
2021/07/15 04:59:43;;;;;;;14.60;6.05;;;;;;;17.12;69.50;99401.16;10368747;28;20560;-60
2021/07/15 05:04:45;;;;;;;9.68;5.28;;;;;;;17.24;69.30;99402.63;10383804;28;20140;-60
2021/07/15 05:09:46;;;;;;;11.82;5.07;;;;;;;17.28;69.25;99408.47;10367639;28;20124;-60
2021/07/15 05:14:48;;;;;;;9.93;6.05;;;;;;;17.31;69.04;99416.94;10369079;28;20574;-60
2021/07/15 05:19:51;;;;;;;11.60;4.88;;;;;;;17.32;69.39;99415.97;10369097;28;20076;-60
2021/07/15 05:24:53;;;;;;;7.28;5.03;;;;;;;17.48;68.86;99416.19;10368097;28;20143;-60
2021/07/15 05:29:54;;;;;;;7.18;4.25;;;;;;;17.52;68.14;99414.06;10368449;28;20144;-60
2021/07/15 05:34:57;;;;;;;13.95;5.13;;;;;;;17.71;67.71;99411.28;10367906;28;20046;-60
2021/07/15 05:39:58;;;;;;;8.98;5.35;;;;;;;17.82;67.40;99417.22;10368167;28;20141;-60
2021/07/15 05:45:00;;;;;;;10.80;4.63;;;;;;;17.76;67.49;99420.47;10366770;28;20053;-60
2021/07/15 05:50:04;;;;;;;12.60;5.70;;;;;;;17.74;67.44;99406.56;10367741;28;20046;-60
2021/07/15 05:55:06;;;;;;;12.20;4.40;;;;;;;18.06;67.29;99411.31;10367220;28;20129;-60
2021/07/15 06:00:11;;;;;;;10.30;3.88;;;;;;;18.44;66.16;99407.56;10367302;28;20046;-60
2021/07/15 06:05:12;;;;;;;7.20;3.00;;;;;;;18.75;65.55;99407.94;10366795;28;20046;-60
2021/07/15 06:10:14;;;;;;;4.32;2.28;;;;;;;18.90;64.91;99403.72;10345807;28;20057;-60
2021/07/15 06:15:16;;;;;;;4.50;2.33;;;;;;;19.12;63.51;99400.53;10356222;28;20132;-60
2021/07/15 06:20:17;;;;;;;7.85;3.20;;;;;;;19.10;63.38;99411.31;10341175;28;20407;-60
2021/07/15 06:25:19;;;;;;;7.10;2.70;;;;;;;18.91;63.78;99423.94;10352494;28;20049;-60
2021/07/15 06:30:21;;;;;;;6.03;2.85;;;;;;;18.80;64.01;99432.97;10336185;28;20460;-60
2021/07/15 06:35:23;;;;;;;6.22;3.47;;;;;;;18.75;64.45;99437.09;10360776;28;20049;-60
2021/07/15 06:40:25;;;;;;;4.72;3.53;;;;;;;18.61;65.10;99449.03;10365832;28;20132;-60
2021/07/15 06:45:27;;;;;;;9.32;5.00;;;;;;;18.68;64.86;99452.75;10364101;28;20064;-61
2021/07/15 06:50:29;;;;;;;10.07;3.92;;;;;;;19.05;64.01;99445.44;10340791;28;20513;-60
2021/07/15 06:55:30;;;;;;;6.38;3.95;;;;;;;19.62;62.98;99449.16;10362987;28;20569;-61
2021/07/15 07:00:32;;;;;;;6.22;3.90;;;;;;;20.24;60.76;99442.50;10345612;28;20477;-61
2021/07/15 07:05:34;;;;;;;7.10;3.50;;;;;;;20.85;59.33;99436.69;10358721;28;20050;-61
2021/07/15 07:10:36;;;;;;;6.03;2.50;;;;;;;21.92;55.92;99434.34;10340957;28;20054;-62
2021/07/15 07:15:38;;;;;;;4.72;2.30;;;;;;;22.41;55.33;99441.00;10334116;28;20137;-61
2021/07/15 07:20:40;;;;;;;4.43;2.78;;;;;;;22.37;55.46;99435.19;10340741;28;20133;-61
2021/07/15 07:25:44;;;;;;;3.10;1.90;;;;;;;22.10;54.16;99435.75;10340197;28;20057;-61
2021/07/15 07:30:45;;;;;;;2.45;1.60;;;;;;;21.99;54.60;99446.75;10349108;28;20054;-61
2021/07/15 07:35:47;;;;;;;5.53;1.90;;;;;;;22.56;52.84;99440.03;10336192;28;20038;-60
2021/07/15 07:40:49;;;;;;;3.47;1.73;;;;;;;23.02;51.78;99445.31;10362749;28;20042;-60
2021/07/15 07:45:52;;;;;;;4.60;2.00;;;;;;;22.77;51.75;99454.53;10356262;28;20045;-58
2021/07/15 07:50:57;;;;;;;3.30;1.88;;;;;;;22.66;52.22;99451.28;10354675;28;20080;-58
2021/07/15 07:55:59;;;;;;;4.28;1.60;;;;;;;23.91;49.88;99443.22;10341835;28;20049;-58
2021/07/15 08:01:01;;;;;;;5.60;1.83;;;;;;;24.14;48.90;99443.91;10376650;28;20091;-58
2021/07/15 08:06:03;;;;;;;4.90;1.60;;;;;;;24.41;48.02;99449.53;10355976;28;20060;-58
2021/07/15 08:11:06;;;;;;;5.45;1.20;;;;;;;25.51;45.42;99444.19;10322141;28;20479;-58
2021/07/15 08:16:07;;;;;;;2.03;1.20;;;;;;;25.57;45.53;99454.09;10345313;28;20494;-59
2021/07/15 08:21:09;;;;;;;1.55;1.20;;;;;;;25.43;44.65;99457.72;10357727;28;20482;-59
2021/07/15 08:26:11;;;;;;;2.40;1.10;;;;;;;25.72;42.76;99452.09;10362542;28;20060;-59
2021/07/15 08:31:13;;;;;;;3.05;1.40;;;;;;;24.74;45.25;99469.38;10351188;28;20048;-61
2021/07/15 08:36:15;;;;;;;2.40;1.40;;;;;;;25.59;43.67;99462.75;10338863;28;20394;-61
2021/07/15 08:41:17;;;;;;;2.75;1.30;;;;;;;25.03;44.57;99472.72;10360609;28;20798;-61
2021/07/15 08:46:21;;;;;;;1.55;1.20;;;;;;;24.94;45.37;99473.03;10362080;28;20119;-61
2021/07/15 08:51:23;;;;;;;2.58;1.30;;;;;;;25.38;43.56;99475.44;10360656;28;20061;-61
2021/07/15 08:56:36;;;;;;;2.47;1.40;;;;;;;24.69;44.76;99477.97;10360174;28;20136;-61
2021/07/15 09:01:44;;;;;;;3.70;1.50;;;;;;;24.65;46.40;99478.53;10361358;28;20034;-61
2021/07/15 09:06:46;;;;;;;2.17;1.40;;;;;;;25.83;43.39;99474.81;10354590;28;20525;-61
2021/07/15 09:11:48;;;;;;;6.15;1.60;;;;;;;25.53;42.69;99478.81;10355577;28;20101;-61
2021/07/15 09:16:56;;;;;;;3.35;1.75;;;;;;;24.85;43.83;99484.91;10360042;28;20352;-61
2021/07/15 09:22:08;;;;;;;4.13;1.60;;;;;;;24.78;44.12;99494.72;10368569;28;20132;-61
2021/07/15 09:27:10;;;;;;;4.88;1.58;;;;;;;24.69;45.66;99493.19;10368321;28;20120;-61
2021/07/15 09:32:16;;;;;;;4.65;1.73;;;;;;;23.95;46.47;99497.94;10383589;28;20046;-61
2021/07/15 09:37:18;;;;;;;6.68;1.98;;;;;;;24.01;46.38;99496.34;10368230;28;20046;-61
2021/07/15 09:42:20;;;;;;;4.05;1.60;;;;;;;24.31;46.52;99502.47;10367177;28;20104;-61
2021/07/15 09:47:39;;;;;;;3.10;1.70;;;;;;;23.76;47.56;99497.69;10367003;28;20136;-61
2021/07/15 09:52:41;;;;;;;4.55;1.80;;;;;;;23.31;47.90;99498.66;10367092;28;20068;-61
2021/07/15 09:57:43;;;;;;;4.00;1.55;;;;;;;23.54;48.08;99506.63;10368154;28;20128;-61
2021/07/15 10:02:55;;;;;;;3.20;1.90;;;;;;;24.08;46.10;99503.44;10367551;28;20419;-61
2021/07/15 10:08:10;;;;;;;3.47;1.70;;;;;;;23.83;45.41;99504.78;10367458;28;20041;-61
2021/07/15 10:13:17;;;;;;;4.90;1.52;;;;;;;23.57;46.82;99509.78;10367293;28;20084;-61
2021/07/15 10:18:50;;;;;;;4.40;2.45;;;;;;;23.69;46.43;99510.97;10367213;28;20081;-61
2021/07/15 10:23:52;;;;;;;5.97;1.67;;;;;;;23.93;46.40;99505.31;10366780;28;20132;-61
2021/07/15 10:29:01;;;;;;;4.03;1.40;;;;;;;24.35;44.62;99517.91;10365113;28;20406;-61
2021/07/15 10:34:03;;;;;;;1.77;1.20;;;;;;;24.63;44.67;99520.69;10366884;28;20076;-62
2021/07/15 10:39:10;;;;;;;3.13;1.20;;;;;;;25.21;42.32;99512.34;10365349;28;20077;-61
2021/07/15 10:44:13;;;;;;;2.28;1.17;;;;;;;25.15;42.32;99520.31;10366034;28;20057;-61
2021/07/15 10:49:15;;;;;;;4.03;1.23;;;;;;;25.25;42.11;99516.28;10366058;28;20557;-61
2021/07/15 10:54:18;;;;;;;4.53;1.30;;;;;;;25.24;42.91;99520.00;10381068;28;20553;-61
2021/07/15 10:59:23;;;;;;;4.90;1.15;;;;;;;25.10;43.16;99528.97;10365008;28;20093;-61
2021/07/15 11:04:38;;;;;;;1.20;1.10;;;;;;;25.06;42.39;99531.16;10365509;28;20049;-61
2021/07/15 11:09:40;;;;;;;2.30;1.02;;;;;;;24.87;41.44;99536.38;10365193;28;20074;-61
2021/07/15 11:14:46;;;;;;;2.55;1.10;;;;;;;25.39;41.44;99544.81;10363831;28;20104;-61
2021/07/15 11:19:56;;;;;;;1.30;1.17;;;;;;;25.42;41.39;99547.13;10365420;28;20518;-61
2021/07/15 11:25:38;;;;;;;2.17;1.13;;;;;;;25.24;40.12;99552.13;10379337;28;20121;-61
2021/07/15 11:30:52;;;;;;;1.13;1.02;;;;;;;25.52;40.08;99555.63;10364313;28;20062;-61
2021/07/15 11:36:07;;;;;;;1.83;1.20;;;;;;;25.29;41.71;99557.69;10379463;28;20077;-61
2021/07/15 11:41:12;;;;;;;2.65;1.10;;;;;;;25.48;41.21;99558.91;10363327;28;20133;-61
2021/07/15 11:46:17;;;;;;;2.25;1.10;;;;;;;26.01;40.29;99558.19;10363538;28;20524;-61
2021/07/15 11:51:28;;;;;;;1.45;1.10;;;;;;;26.06;39.50;99569.13;10363889;28;20479;-61
2021/07/15 11:56:34;;;;;;;1.23;1.05;;;;;;;25.63;38.69;99564.97;10363574;28;20081;-61
2021/07/15 12:01:37;;;;;;;1.17;0.85;;;;;;;25.60;38.67;99566.19;10363253;28;20115;-61
2021/07/15 12:06:44;;;;;;;1.20;1.00;;;;;;;25.63;39.07;99567.66;10363394;28;20057;-61
2021/07/15 12:11:52;;;;;;;1.13;1.00;;;;;;;25.94;39.96;99568.00;10363276;28;20145;-61
2021/07/15 12:16:54;;;;;;;6.10;1.23;;;;;;;26.30;39.52;99570.47;10363878;28;20061;-61
2021/07/15 12:21:59;;;;;;;3.70;1.10;;;;;;;26.04;38.83;99573.06;10363118;28;20053;-61
2021/07/15 12:27:01;;;;;;;3.35;1.10;;;;;;;26.25;38.88;99568.41;10362775;28;20141;-61
2021/07/15 12:32:03;;;;;;;1.30;1.00;;;;;;;26.61;37.91;99565.41;10361461;28;20050;-61
2021/07/15 12:37:11;;;;;;;1.83;1.02;;;;;;;26.63;38.65;99569.56;10363431;28;20522;-61
2021/07/15 12:42:16;;;;;;;3.65;1.10;;;;;;;26.62;38.95;99573.28;10320972;28;20085;-61
2021/07/15 12:47:18;;;;;;;2.95;1.20;;;;;;;26.07;38.15;99576.16;10321320;28;20054;-60
2021/07/15 12:52:19;;;;;;;2.30;1.00;;;;;;;25.55;38.12;99573.16;10363123;28;20133;-60
2021/07/15 12:57:21;;;;;;;4.65;1.13;;;;;;;25.40;39.79;99573.28;10370207;28;20077;-60
2021/07/15 13:02:31;;;;;;;3.05;1.20;;;;;;;25.96;39.42;99570.56;10369085;28;20084;-60
2021/07/15 13:07:33;;;;;;;2.17;1.00;;;;;;;26.21;39.44;99577.03;10369177;28;20045;-61
2021/07/15 13:17:55;;;;;;;2.40;0.98;;;;;;;26.86;38.82;99569.19;10368945;28;20081;-60
2021/07/15 13:22:59;;;;;;;3.45;1.10;;;;;;;26.89;39.08;99559.91;10369150;28;20050;-60
2021/07/15 13:28:07;;;;;;;3.53;1.00;;;;;;;27.12;38.40;99566.50;10368900;28;20050;-60
2021/07/15 13:33:14;;;;;;;3.50;1.10;;;;;;;27.03;38.40;99564.25;10369219;28;20060;-61
2021/07/15 13:38:17;;;;;;;1.52;1.00;;;;;;;26.95;38.62;99553.72;10383185;28;20128;-61
2021/07/15 13:43:24;;;;;;;1.55;1.05;;;;;;;26.77;39.66;99562.38;10383751;28;20081;-60
2021/07/15 13:48:26;;;;;;;2.78;1.00;;;;;;;26.12;39.58;99568.31;10368065;28;20078;-61
2021/07/15 13:53:28;;;;;;;1.20;1.00;;;;;;;26.12;39.34;99567.53;10383486;28;20053;-61
2021/07/15 13:58:33;;;;;;;1.10;1.00;;;;;;;26.01;39.98;99563.56;10367431;28;20050;-61
2021/07/15 14:03:38;;;;;;;3.08;1.20;;;;;;;25.72;39.57;99566.47;10366937;28;20141;-61
2021/07/15 14:08:40;;;;;;;1.88;1.10;;;;;;;25.65;40.86;99577.13;10366492;28;20046;-60
2021/07/15 14:13:42;;;;;;;2.38;1.10;;;;;;;25.53;38.70;99576.03;10367528;28;20140;-61
2021/07/15 14:18:44;;;;;;;3.38;1.02;;;;;;;25.40;40.74;99570.59;10365854;28;20049;-61
2021/07/15 14:23:46;;;;;;;4.30;1.00;;;;;;;25.82;39.10;99564.25;10366079;28;20133;-61
2021/07/15 14:28:47;;;;;;;0.95;0.90;;;;;;;26.04;39.40;99556.97;10365585;28;20133;-60
2021/07/15 14:33:49;;;;;;;2.42;1.00;;;;;;;26.44;38.78;99553.41;10365752;28;20077;-60
2021/07/15 14:38:51;;;;;;;1.67;1.10;;;;;;;26.59;38.08;99554.91;10366036;28;20151;-60
2021/07/15 14:43:52;;;;;;;2.13;1.10;;;;;;;26.64;38.66;99543.56;10366705;28;20060;-60
2021/07/15 14:48:54;;;;;;;6.22;2.30;;;;;;;26.45;38.34;99555.88;10365847;28;20140;-61
2021/07/15 14:53:56;;;;;;;4.20;1.17;;;;;;;26.37;38.55;99557.91;10364664;28;20462;-60
2021/07/15 14:58:57;;;;;;;1.00;0.90;;;;;;;26.34;38.44;99553.78;10365651;28;20137;-61
2021/07/15 15:03:59;;;;;;;10.68;1.20;;;;;;;26.72;38.23;99555.94;10380407;28;20132;-61
2021/07/15 15:09:01;;;;;;;1.25;1.00;;;;;;;26.79;38.44;99551.44;10365793;28;20077;-61
2021/07/15 15:14:03;;;;;;;1.85;0.93;;;;;;;26.64;38.17;99557.81;10363506;28;20038;-60
2021/07/15 15:19:06;;;;;;;2.50;1.00;;;;;;;26.78;37.33;99558.66;10382075;28;20588;-61
2021/07/15 15:24:08;;;;;;;2.42;1.20;;;;;;;26.86;37.57;99561.13;10402053;28;20050;-60
2021/07/15 15:29:10;;;;;;;1.00;0.93;;;;;;;27.24;37.07;99562.19;10377985;28;20088;-60
2021/07/15 15:34:12;;;;;;;2.22;1.10;;;;;;;27.54;37.35;99573.34;10390017;28;20474;-61
2021/07/15 15:39:13;;;;;;;1.10;1.00;;;;;;;27.01;36.70;99567.16;10372745;28;20078;-60
2021/07/15 15:44:15;;;;;;;1.83;0.90;;;;;;;26.04;37.63;99573.88;10374213;28;20149;-59
2021/07/15 15:49:17;;;;;;;2.03;1.00;;;;;;;25.76;38.35;99576.59;10372271;28;20048;-60
2021/07/15 15:54:19;;;;;;;1.20;1.10;;;;;;;25.34;39.39;99586.59;10381296;28;20058;-60
2021/07/15 15:59:20;;;;;;;0.90;0.90;;;;;;;25.43;39.64;99586.25;10376011;28;20473;-60
2021/07/15 16:04:26;;;;;;;1.02;0.82;;;;;;;25.55;40.18;99579.31;10359912;28;20050;-60
2021/07/15 16:09:28;;;;;;;2.00;1.15;;;;;;;25.80;39.55;99582.38;10361925;28;20195;-60
2021/07/15 16:14:30;;;;;;;2.05;1.00;;;;;;;25.86;39.10;99570.84;10362108;28;20149;-60
2021/07/15 16:19:32;;;;;;;2.83;1.00;;;;;;;26.13;38.08;99571.84;10359432;28;20053;-60
2021/07/15 16:24:33;;;;;;;2.22;1.00;;;;;;;26.13;39.21;99571.84;10373442;28;20054;-61
2021/07/15 16:29:35;;;;;;;5.80;1.30;;;;;;;26.31;38.36;99572.94;10377651;28;20145;-60
2021/07/15 16:34:37;;;;;;;3.10;1.10;;;;;;;26.02;38.72;99572.44;10367800;28;20042;-60
2021/07/15 16:39:39;;;;;;;3.13;1.17;;;;;;;25.98;39.23;99574.66;10370269;28;20049;-60
2021/07/15 16:44:41;;;;;;;1.10;1.00;;;;;;;25.51;40.27;99580.75;10369768;28;20153;-60
2021/07/15 16:49:43;;;;;;;4.63;1.20;;;;;;;25.34;40.62;99575.88;10369509;28;20136;-60
2021/07/15 16:54:45;;;;;;;3.42;1.00;;;;;;;25.28;40.10;99582.00;10368494;28;20129;-60
2021/07/15 16:59:46;;;;;;;2.47;1.20;;;;;;;25.66;39.94;99586.84;10369893;28;20132;-60
2021/07/15 17:04:48;;;;;;;2.42;0.88;;;;;;;25.88;38.78;99587.56;10367068;28;20140;-60
2021/07/15 17:09:50;;;;;;;0.95;0.93;;;;;;;26.17;38.75;99589.19;10378644;28;20792;-60
2021/07/15 17:14:52;;;;;;;2.20;1.10;;;;;;;25.99;38.18;99594.25;10367224;28;20054;-60
2021/07/15 17:19:54;;;;;;;3.42;1.00;;;;;;;25.66;37.72;99586.84;10386121;28;20046;-60
2021/07/15 17:24:56;;;;;;;2.60;1.05;;;;;;;25.65;39.83;99582.47;10367500;28;20057;-60
2021/07/15 17:29:58;;;;;;;4.47;1.13;;;;;;;25.59;42.38;99593.97;10382049;28;20061;-60
2021/07/15 17:35:00;;;;;;;1.98;1.25;;;;;;;25.37;42.03;99592.38;10373860;28;20060;-60
2021/07/15 17:40:03;;;;;;;2.38;1.15;;;;;;;25.02;42.37;99593.28;10383574;28;20549;-60
2021/07/15 17:45:06;;;;;;;1.73;1.10;;;;;;;24.70;42.64;99609.81;10408194;28;20116;-60
2021/07/15 17:50:08;;;;;;;1.20;1.10;;;;;;;24.53;44.96;99614.56;10370553;28;20046;-61
2021/07/15 17:55:10;;;;;;;1.13;1.00;;;;;;;24.27;45.74;99623.09;10367689;28;20073;-60
2021/07/15 18:00:16;;;;;;;1.40;1.10;;;;;;;23.78;47.24;99635.34;10366232;28;20124;-60
2021/07/15 18:05:19;;;;;;;2.42;1.27;;;;;;;23.25;49.00;99648.81;10368023;28;20137;-60
2021/07/15 18:10:22;;;;;;;1.75;1.08;;;;;;;23.20;47.28;99656.53;10366475;28;20061;-60
2021/07/15 18:15:25;;;;;;;1.20;1.10;;;;;;;23.16;47.77;99660.59;10368005;28;20073;-60
2021/07/15 18:20:27;;;;;;;1.75;1.10;;;;;;;23.10;47.96;99675.47;10366750;28;20562;-60
2021/07/15 18:25:31;;;;;;;2.78;1.15;;;;;;;22.96;48.83;99673.56;10366787;28;20064;-60
2021/07/15 18:30:33;;;;;;;1.83;1.10;;;;;;;23.07;49.48;99672.31;10366581;28;20061;-60
2021/07/15 18:35:35;;;;;;;3.13;1.15;;;;;;;23.16;49.40;99677.44;10366272;28;20480;-60
2021/07/15 18:40:37;;;;;;;6.70;1.50;;;;;;;23.10;51.28;99678.13;10365018;28;20137;-60
2021/07/15 18:45:39;;;;;;;6.70;2.00;;;;;;;23.00;52.54;99680.22;10366710;28;20137;-60
2021/07/15 18:50:41;;;;;;;2.47;1.30;;;;;;;22.90;52.41;99684.09;10365532;28;20088;-60
2021/07/15 18:55:43;;;;;;;3.90;1.70;;;;;;;22.60;54.98;99675.91;10363695;28;20050;-60
2021/07/15 19:00:45;;;;;;;6.72;1.98;;;;;;;22.31;56.66;99674.88;10380688;28;20141;-60
2021/07/15 19:05:48;;;;;;;7.25;2.00;;;;;;;22.14;57.04;99673.25;10365271;28;20045;-60
2021/07/15 19:10:53;;;;;;;12.48;2.58;;;;;;;21.96;57.60;99689.44;10365265;28;20125;-60
2021/07/15 19:15:55;;;;;;;2.33;1.63;;;;;;;21.59;57.98;99694.47;10364934;28;20571;-60
2021/07/15 19:20:57;;;;;;;5.60;2.03;;;;;;;21.38;59.00;99705.63;10365088;28;20046;-60
2021/07/15 19:25:59;;;;;;;2.70;1.83;;;;;;;21.26;59.84;99736.19;10363879;28;20191;-60
2021/07/15 19:31:03;;;;;;;6.32;2.20;;;;;;;21.14;60.47;99752.59;10364539;28;20146;-60
2021/07/15 19:36:06;;;;;;;6.07;2.35;;;;;;;20.88;61.24;99764.19;10379603;28;20141;-60
2021/07/15 19:41:08;;;;;;;8.95;2.55;;;;;;;20.79;61.72;99781.09;10363704;28;20048;-60
2021/07/15 19:46:10;;;;;;;5.28;2.10;;;;;;;20.76;61.78;99784.09;10363963;28;20050;-60
2021/07/15 19:51:12;;;;;;;4.43;2.40;;;;;;;20.67;62.03;99795.66;10363781;28;20494;-60
2021/07/15 19:56:13;;;;;;;5.70;3.08;;;;;;;20.46;63.00;99812.97;10363753;28;20056;-60
2021/07/15 20:01:19;;;;;;;8.07;3.15;;;;;;;20.15;63.01;99815.25;10363616;28;20442;-60
2021/07/15 20:06:21;;;;;;;6.10;2.60;;;;;;;20.17;63.51;99818.56;10376829;28;20050;-60
2021/07/15 20:11:22;;;;;;;5.28;2.60;;;;;;;20.19;64.41;99809.44;10363131;28;20053;-60
2021/07/15 20:16:24;;;;;;;5.22;3.22;;;;;;;20.19;64.71;99812.09;10363359;28;20454;-59
2021/07/15 20:21:26;;;;;;;7.65;2.55;;;;;;;20.29;64.44;99820.00;10363231;28;20132;-60
2021/07/15 20:26:27;;;;;;;8.00;3.58;;;;;;;20.34;63.90;99825.66;10363195;28;20512;-59
2021/07/15 20:31:30;;;;;;;6.22;3.30;;;;;;;20.23;64.14;99821.41;10363118;28;20085;-59
2021/07/15 20:36:32;;;;;;;8.93;3.10;;;;;;;20.14;64.20;99834.81;10361928;28;20449;-60
2021/07/15 20:41:35;;;;;;;6.78;3.00;;;;;;;20.12;64.17;99850.06;10362324;28;20513;-60
2021/07/15 20:46:41;;;;;;;7.53;3.67;;;;;;;20.15;64.32;99861.19;10362733;28;20490;-60
2021/07/15 20:51:42;;;;;;;6.03;3.00;;;;;;;20.09;64.13;99866.31;10361815;28;20042;-60
2021/07/15 20:56:44;;;;;;;6.13;4.18;;;;;;;19.97;63.69;99867.53;10361865;28;20129;-60
2021/07/15 21:01:46;;;;;;;7.13;3.50;;;;;;;19.83;64.57;99870.69;10361076;28;20128;-60
2021/07/15 21:06:48;;;;;;;7.88;3.78;;;;;;;19.62;65.11;99884.25;10360299;28;20108;-60
2021/07/15 21:11:49;;;;;;;6.57;3.25;;;;;;;19.66;64.86;99890.09;10375817;28;20167;-59
2021/07/15 21:16:52;;;;;;;7.00;3.50;;;;;;;19.65;65.15;99880.44;10368288;28;20050;-59
2021/07/15 21:21:53;;;;;;;9.23;3.25;;;;;;;19.62;65.13;99891.38;10368375;28;20124;-60
2021/07/15 21:26:56;;;;;;;6.43;3.30;;;;;;;19.55;65.03;99890.28;10367705;28;20061;-60
2021/07/15 21:31:57;;;;;;;9.27;3.20;;;;;;;19.47;65.32;99877.78;10367127;28;20054;-59
2021/07/15 21:37:00;;;;;;;8.05;3.40;;;;;;;19.37;65.94;99877.00;10368006;28;20072;-60
2021/07/15 21:42:05;;;;;;;10.18;3.60;;;;;;;19.29;65.46;99879.56;10367093;28;20126;-60
2021/07/15 21:47:06;;;;;;;8.75;3.60;;;;;;;19.25;65.53;99879.03;10367034;28;20140;-60
2021/07/15 21:52:08;;;;;;;6.45;3.38;;;;;;;19.20;65.93;99883.94;10367285;28;20084;-60
2021/07/15 21:57:10;;;;;;;7.38;3.38;;;;;;;19.12;65.73;99889.13;10383978;28;20057;-60
2021/07/15 22:02:12;;;;;;;9.30;3.70;;;;;;;19.08;65.79;99895.72;10406478;28;20120;-60
2021/07/15 22:07:14;;;;;;;8.18;3.28;;;;;;;19.11;66.03;99900.75;10373533;28;20060;-60
2021/07/15 22:12:16;;;;;;;8.65;3.63;;;;;;;19.08;66.53;99893.06;10366183;28;20690;-60
2021/07/15 22:17:19;;;;;;;10.85;3.65;;;;;;;19.02;66.44;99901.59;10364923;28;20092;-60
2021/07/15 22:22:20;;;;;;;7.80;3.83;;;;;;;19.08;66.60;99903.66;10365935;28;20096;-60
2021/07/15 22:27:23;;;;;;;8.73;3.97;;;;;;;19.16;66.00;99901.13;10363807;28;20478;-60
2021/07/15 22:32:25;;;;;;;9.32;3.80;;;;;;;19.12;66.44;99910.34;10353943;28;20081;-60
2021/07/15 22:37:27;;;;;;;9.73;3.80;;;;;;;19.16;66.20;99897.63;10363710;28;20089;-60
2021/07/15 22:42:29;;;;;;;11.15;3.53;;;;;;;19.14;66.17;99896.94;10363716;28;20095;-60
2021/07/15 22:47:34;;;;;;;11.73;3.80;;;;;;;19.22;66.08;99911.13;10359949;28;20058;-60
2021/07/15 22:52:39;;;;;;;6.95;3.40;;;;;;;19.23;65.78;99915.47;10364044;28;20050;-60
2021/07/15 22:57:42;;;;;;;7.40;4.70;;;;;;;19.30;65.58;99915.69;10377076;28;20048;-60
2021/07/15 23:02:44;;;;;;;7.63;4.00;;;;;;;19.25;65.77;99916.16;10363878;28;20125;-59
2021/07/15 23:07:51;;;;;;;9.73;4.00;;;;;;;19.16;65.96;99917.03;10362711;28;20437;-60
2021/07/15 23:12:53;;;;;;;7.97;3.85;;;;;;;19.25;65.64;99923.28;10364781;28;20485;-59
2021/07/15 23:17:55;;;;;;;7.07;4.93;;;;;;;19.11;65.95;99916.66;10363606;28;20078;-60
2021/07/15 23:22:57;;;;;;;8.15;3.88;;;;;;;19.11;66.62;99916.66;10364100;28;20078;-60
2021/07/15 23:28:00;;;;;;;9.27;4.40;;;;;;;19.10;66.74;99920.25;10364260;28;20062;-59
2021/07/15 23:33:03;;;;;;;7.70;4.18;;;;;;;19.09;66.42;99926.56;10363976;28;20045;-60
2021/07/15 23:38:05;;;;;;;9.57;4.90;;;;;;;19.07;66.20;99909.97;10363685;28;20256;-60