Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/16 00:00:36;;;;;;;;;;;2.60;99.90;;;;;;5069927;28;19919;-76
2021/01/16 00:03:41;;;;;;;;;;;2.70;99.90;;;;;;5058878;28;19940;-73
2021/01/16 00:06:45;;;;;;;;;;;2.90;99.90;;;;;;5070702;28;19920;-76
2021/01/16 00:09:49;;;;;;;;;;;3.00;99.90;;;;;;5071372;28;20247;-76
2021/01/16 00:12:53;;;;;;;;;;;3.00;99.90;;;;;;5073502;28;20374;-76
2021/01/16 00:15:57;;;;;;;;;;;3.10;99.90;;;;;;5074608;28;19920;-76
2021/01/16 00:19:01;;;;;;;;;;;3.10;99.90;;;;;;5074359;28;20378;-76
2021/01/16 00:22:06;;;;;;;;;;;3.20;99.90;;;;;;5073754;28;19924;-74
2021/01/16 00:25:10;;;;;;;;;;;3.10;99.90;;;;;;5074037;28;19920;-75
2021/01/16 00:28:19;;;;;;;;;;;3.10;99.90;;;;;;5072952;28;20275;-72
2021/01/16 00:31:23;;;;;;;;;;;3.10;99.90;;;;;;5073704;28;19927;-76
2021/01/16 00:34:27;;;;;;;;;;;3.10;99.90;;;;;;5074389;28;19920;-77
2021/01/16 00:37:31;;;;;;;;;;;3.10;99.90;;;;;;5073729;28;19923;-73
2021/01/16 00:40:35;;;;;;;;;;;3.00;99.90;;;;;;5073952;28;20298;-76
2021/01/16 00:43:39;;;;;;;;;;;2.90;99.90;;;;;;5072585;28;19924;-77
2021/01/16 00:46:43;;;;;;;;;;;2.80;99.90;;;;;;5074226;28;19919;-75
2021/01/16 00:49:47;;;;;;;;;;;2.80;99.90;;;;;;5048961;28;19920;-75
2021/01/16 00:52:55;;;;;;;;;;;2.80;99.90;;;;;;5060556;28;19927;-76
2021/01/16 00:56:00;;;;;;;;;;;2.80;99.90;;;;;;5066226;28;19924;-76
2021/01/16 00:59:04;;;;;;;;;;;2.70;99.90;;;;;;5072101;28;19920;-76
2021/01/16 01:02:21;;;;;;;;;;;2.60;99.90;;;;;;5061145;28;20485;-76
2021/01/16 01:05:25;;;;;;;;;;;2.70;99.90;;;;;;5073884;28;19919;-76
2021/01/16 01:08:29;;;;;;;;;;;2.70;99.90;;;;;;5073466;28;19919;-76
2021/01/16 01:11:34;;;;;;;;;;;2.70;99.90;;;;;;5073086;28;19923;-76
2021/01/16 01:14:39;;;;;;;;;;;2.60;99.90;;;;;;5073118;28;20386;-76
2021/01/16 01:17:43;;;;;;;;;;;2.60;99.90;;;;;;5072988;28;19920;-75
2021/01/16 01:20:47;;;;;;;;;;;2.50;99.90;;;;;;5059111;28;19919;-76
2021/01/16 01:23:50;;;;;;;;;;;2.50;99.90;;;;;;5073379;28;20135;-77
2021/01/16 01:26:54;;;;;;;;;;;2.50;99.90;;;;;;5073630;28;19920;-75
2021/01/16 01:29:59;;;;;;;;;;;2.40;99.90;;;;;;5071591;28;19951;-77
2021/01/16 01:33:03;;;;;;;;;;;2.40;99.90;;;;;;5073027;28;20382;-76
2021/01/16 01:36:07;;;;;;;;;;;2.50;99.90;;;;;;5072206;28;19920;-76
2021/01/16 01:39:11;;;;;;;;;;;2.50;99.90;;;;;;5072563;28;19924;-77
2021/01/16 01:42:18;;;;;;;;;;;2.50;99.90;;;;;;5072563;28;20310;-76
2021/01/16 01:45:23;;;;;;;;;;;2.40;99.90;;;;;;5073018;28;19939;-76
2021/01/16 01:48:28;;;;;;;;;;;2.40;99.90;;;;;;5072288;28;20295;-76
2021/01/16 01:51:33;;;;;;;;;;;2.60;99.90;;;;;;5072224;28;19919;-77
2021/01/16 01:54:37;;;;;;;;;;;2.70;99.90;;;;;;5072777;28;19924;-77
2021/01/16 01:57:49;;;;;;;;;;;2.50;99.90;;;;;;5071553;28;19927;-77
2021/01/16 02:00:53;;;;;;;;;;;2.40;99.90;;;;;;5071893;28;20374;-77
2021/01/16 02:03:57;;;;;;;;;;;2.50;99.90;;;;;;5072799;28;19919;-76
2021/01/16 02:07:20;;;;;;;;;;;2.50;99.90;;;;;;5072520;28;19927;-77
2021/01/16 02:10:25;;;;;;;;;;;2.50;99.90;;;;;;5071535;28;19919;-75
2021/01/16 02:13:29;;;;;;;;;;;2.30;99.90;;;;;;5062160;28;19919;-77
2021/01/16 02:16:43;;;;;;;;;;;2.10;99.90;;;;;;5072249;28;20536;-75
2021/01/16 02:19:59;;;;;;;;;;;2.10;99.90;;;;;;5071330;28;19923;-76
2021/01/16 02:23:06;;;;;;;;;;;2.10;99.90;;;;;;5071910;28;19923;-76
2021/01/16 02:26:17;;;;;;;;;;;2.20;99.90;;;;;;5072713;28;20418;-76
2021/01/16 02:29:22;;;;;;;;;;;2.20;99.90;;;;;;5070588;28;19923;-76
2021/01/16 02:32:27;;;;;;;;;;;2.10;99.90;;;;;;5072104;28;19923;-76
2021/01/16 02:35:32;;;;;;;;;;;2.20;99.90;;;;;;5072603;28;19919;-76
2021/01/16 02:38:55;;;;;;;;;;;2.40;99.90;;;;;;5072139;28;20382;-76
2021/01/16 02:42:15;;;;;;;;;;;2.30;99.90;;;;;;5070944;28;20378;-77
2021/01/16 02:45:45;;;;;;;;;;;2.00;99.90;;;;;;5071896;28;19927;-76
2021/01/16 02:49:10;;;;;;;;;;;1.80;99.90;;;;;;5071431;28;19920;-75
2021/01/16 02:52:17;;;;;;;;;;;1.90;99.90;;;;;;5071339;28;19919;-75
2021/01/16 02:55:21;;;;;;;;;;;2.00;99.90;;;;;;5071214;28;19927;-76
2021/01/16 02:58:25;;;;;;;;;;;2.10;99.90;;;;;;5057847;28;19921;-76
2021/01/16 03:01:29;;;;;;;;;;;2.10;99.90;;;;;;5071047;28;19927;-77
2021/01/16 03:04:33;;;;;;;;;;;2.00;99.90;;;;;;5059364;28;19936;-76
2021/01/16 03:07:40;;;;;;;;;;;1.90;99.90;;;;;;5071188;28;20433;-76
2021/01/16 03:10:44;;;;;;;;;;;2.00;99.90;;;;;;5070580;28;19920;-76
2021/01/16 03:13:48;;;;;;;;;;;2.00;99.90;;;;;;5070543;28;19931;-76
2021/01/16 03:17:13;;;;;;;;;;;1.80;99.90;;;;;;5071489;28;19919;-76
2021/01/16 03:20:18;;;;;;;;;;;2.00;99.90;;;;;;5070207;28;20326;-75
2021/01/16 03:23:22;;;;;;;;;;;2.00;99.90;;;;;;5069817;28;19936;-74
2021/01/16 03:26:28;;;;;;;;;;;1.90;99.90;;;;;;5071261;28;19924;-76
2021/01/16 03:29:32;;;;;;;;;;;1.90;99.90;;;;;;5070139;28;19920;-76
2021/01/16 03:32:36;;;;;;;;;;;1.80;99.90;;;;;;5069475;28;19920;-76
2021/01/16 03:35:40;;;;;;;;;;;1.70;99.90;;;;;;5071158;28;20018;-76
2021/01/16 03:38:44;;;;;;;;;;;1.60;99.90;;;;;;5059372;28;20571;-76
2021/01/16 03:41:49;;;;;;;;;;;1.40;99.90;;;;;;5056055;28;19935;-76
2021/01/16 03:44:53;;;;;;;;;;;1.40;99.90;;;;;;5069201;28;20374;-76
2021/01/16 03:47:58;;;;;;;;;;;1.40;99.90;;;;;;5070426;28;19920;-76
2021/01/16 03:51:01;;;;;;;;;;;1.30;99.90;;;;;;5069675;28;19943;-76
2021/01/16 03:54:08;;;;;;;;;;;1.50;99.90;;;;;;5070695;28;19924;-76
2021/01/16 03:57:11;;;;;;;;;;;1.40;99.90;;;;;;5070916;28;19923;-76
2021/01/16 04:00:16;;;;;;;;;;;1.50;99.90;;;;;;5070297;28;19920;-76
2021/01/16 04:03:19;;;;;;;;;;;1.70;99.90;;;;;;5070743;28;20447;-75
2021/01/16 04:06:23;;;;;;;;;;;1.70;99.90;;;;;;5071211;28;20283;-76
2021/01/16 04:09:27;;;;;;;;;;;1.50;99.90;;;;;;5070412;28;19920;-76
2021/01/16 04:12:31;;;;;;;;;;;1.30;99.90;;;;;;5070026;28;19927;-75
2021/01/16 04:15:35;;;;;;;;;;;1.20;99.90;;;;;;5070630;28;19920;-76
2021/01/16 04:18:39;;;;;;;;;;;1.10;99.90;;;;;;5070517;28;19920;-76
2021/01/16 04:21:44;;;;;;;;;;;1.10;99.90;;;;;;5058499;28;20425;-76
2021/01/16 04:24:48;;;;;;;;;;;1.10;99.90;;;;;;5070592;28;19923;-76
2021/01/16 04:27:52;;;;;;;;;;;1.20;99.90;;;;;;5069546;28;19920;-76
2021/01/16 04:30:57;;;;;;;;;;;1.10;99.90;;;;;;5069329;28;19923;-76
2021/01/16 04:34:00;;;;;;;;;;;0.90;99.90;;;;;;5070636;28;19920;-75
2021/01/16 04:37:04;;;;;;;;;;;0.80;99.90;;;;;;5070507;28;19923;-75
2021/01/16 04:40:09;;;;;;;;;;;0.80;99.90;;;;;;5069749;28;19923;-76
2021/01/16 04:43:13;;;;;;;;;;;0.70;99.90;;;;;;5068794;28;19923;-75
2021/01/16 04:46:18;;;;;;;;;;;0.70;99.90;;;;;;5070151;28;19919;-76
2021/01/16 04:49:23;;;;;;;;;;;0.80;99.90;;;;;;5070230;28;19923;-75
2021/01/16 04:52:28;;;;;;;;;;;0.80;99.90;;;;;;5069973;28;20299;-75
2021/01/16 04:55:33;;;;;;;;;;;0.80;99.90;;;;;;5070937;28;19923;-75
2021/01/16 04:58:39;;;;;;;;;;;0.80;99.90;;;;;;5061418;28;19923;-76
2021/01/16 05:01:45;;;;;;;;;;;0.80;99.90;;;;;;5072753;28;20578;-76
2021/01/16 05:04:49;;;;;;;;;;;1.00;99.90;;;;;;5073916;28;19924;-76
2021/01/16 05:07:54;;;;;;;;;;;1.00;99.90;;;;;;5073754;28;19923;-76
2021/01/16 05:10:59;;;;;;;;;;;0.90;99.90;;;;;;5072570;28;19920;-76
2021/01/16 05:14:16;;;;;;;;;;;0.80;99.90;;;;;;5072899;28;19919;-76
2021/01/16 05:17:20;;;;;;;;;;;0.70;99.90;;;;;;5073796;28;19935;-76
2021/01/16 05:20:25;;;;;;;;;;;0.60;99.90;;;;;;5073325;28;19920;-76
2021/01/16 05:23:31;;;;;;;;;;;0.50;99.90;;;;;;5073518;28;19923;-77
2021/01/16 05:26:44;;;;;;;;;;;0.50;99.90;;;;;;5073754;28;19935;-76
2021/01/16 05:29:47;;;;;;;;;;;0.90;99.90;;;;;;5072547;28;20401;-76
2021/01/16 05:32:51;;;;;;;;;;;0.90;99.90;;;;;;5073012;28;19943;-76
2021/01/16 05:35:56;;;;;;;;;;;1.10;99.90;;;;;;5073848;28;19920;-77
2021/01/16 05:39:00;;;;;;;;;;;1.30;99.90;;;;;;5073645;28;20379;-76
2021/01/16 05:42:05;;;;;;;;;;;1.50;99.90;;;;;;5072519;28;20271;-77
2021/01/16 05:45:11;;;;;;;;;;;1.50;99.90;;;;;;5073583;28;19920;-76
2021/01/16 05:48:15;;;;;;;;;;;1.40;99.90;;;;;;5073286;28;20275;-75
2021/01/16 05:51:19;;;;;;;;;;;1.30;99.90;;;;;;5059948;28;19928;-76
2021/01/16 05:54:25;;;;;;;;;;;1.10;99.90;;;;;;5073234;28;19983;-74
2021/01/16 05:57:30;;;;;;;;;;;1.00;99.90;;;;;;5072075;28;19919;-75
2021/01/16 06:00:36;;;;;;;;;;;1.10;99.90;;;;;;5071940;28;20449;-76
2021/01/16 06:03:40;;;;;;;;;;;1.10;99.90;;;;;;5072127;28;19923;-76
2021/01/16 06:06:44;;;;;;;;;;;1.00;99.90;;;;;;5072582;28;19924;-76
2021/01/16 06:09:49;;;;;;;;;;;0.90;99.90;;;;;;5060466;28;19920;-76
2021/01/16 06:12:53;;;;;;;;;;;0.90;99.90;;;;;;5070851;28;20279;-74
2021/01/16 06:16:01;;;;;;;;;;;1.00;99.90;;;;;;5072509;28;19920;-75
2021/01/16 06:19:07;;;;;;;;;;;1.00;99.90;;;;;;5070164;28;19920;-75
2021/01/16 06:22:12;;;;;;;;;;;1.00;99.90;;;;;;5060777;28;19924;-76
2021/01/16 06:25:21;;;;;;;;;;;1.00;99.90;;;;;;5071215;28;21384;-76
2021/01/16 06:28:30;;;;;;;;;;;0.70;99.90;;;;;;5071009;28;20395;-75
2021/01/16 06:31:35;;;;;;;;;;;0.70;99.90;;;;;;5071539;28;19919;-76
2021/01/16 06:34:42;;;;;;;;;;;0.70;99.90;;;;;;5071659;28;19936;-75
2021/01/16 06:37:47;;;;;;;;;;;0.50;99.90;;;;;;5071892;28;19923;-76
2021/01/16 06:40:52;;;;;;;;;;;0.50;99.90;;;;;;5071506;28;19923;-75
2021/01/16 06:43:56;;;;;;;;;;;0.50;99.90;;;;;;5070689;28;19923;-76
2021/01/16 06:47:01;;;;;;;;;;;0.50;99.90;;;;;;5071658;28;19919;-76
2021/01/16 06:50:06;;;;;;;;;;;0.50;99.90;;;;;;5070860;28;19919;-76
2021/01/16 06:53:24;;;;;;;;;;;0.40;99.90;;;;;;5058437;28;19928;-76
2021/01/16 06:56:30;;;;;;;;;;;0.50;99.90;;;;;;5058757;28;19920;-76
2021/01/16 06:59:36;;;;;;;;;;;0.40;99.90;;;;;;5070208;28;19920;-75
2021/01/16 07:02:40;;;;;;;;;;;0.30;99.90;;;;;;5066506;28;19927;-74
2021/01/16 07:05:44;;;;;;;;;;;0.40;99.90;;;;;;5059325;28;20409;-76
2021/01/16 07:08:50;;;;;;;;;;;0.40;99.90;;;;;;5069160;28;20275;-76
2021/01/16 07:11:54;;;;;;;;;;;0.40;99.90;;;;;;5061759;28;19924;-76
2021/01/16 07:14:59;;;;;;;;;;;0.40;99.90;;;;;;5068247;28;19920;-76
2021/01/16 07:18:03;;;;;;;;;;;1.50;99.90;;;;;;5070050;28;19923;-76
2021/01/16 07:21:08;;;;;;;;;;;3.90;99.90;;;;;;5060416;28;19923;-76
2021/01/16 07:24:12;;;;;;;;;;;5.40;99.90;;;;;;5062373;28;19927;-76
2021/01/16 07:27:17;;;;;;;;;;;6.30;96.70;;;;;;5065173;28;20477;-76
2021/01/16 07:30:21;;;;;;;;;;;7.30;97.70;;;;;;5055336;28;19920;-76
2021/01/16 07:33:27;;;;;;;;;;;9.20;95.60;;;;;;5061115;28;20386;-76
2021/01/16 07:36:31;;;;;;;;;;;9.60;92.10;;;;;;5060530;28;19923;-76
2021/01/16 07:39:37;;;;;;;;;;;10.80;89.50;;;;;;5064364;28;21266;-74
2021/01/16 07:42:51;;;;;;;;;;;11.10;85.60;;;;;;5052885;28;19943;-75
2021/01/16 07:45:59;;;;;;;;;;;11.90;81.80;;;;;;5058366;28;19924;-73
2021/01/16 07:49:04;;;;;;;;;;;13.90;79.40;;;;;;5066843;28;19939;-76
2021/01/16 07:52:11;;;;;;;;;;;14.70;74.60;;;;;;5061524;28;20502;-76
2021/01/16 07:55:18;;;;;;;;;;;16.50;69.00;;;;;;5067097;28;19924;-76
2021/01/16 07:58:22;;;;;;;;;;;17.40;59.80;;;;;;5063024;28;19924;-76
2021/01/16 08:01:32;;;;;;;;;;;18.90;56.40;;;;;;5064755;28;20340;-76
2021/01/16 08:04:42;;;;;;;;;;;18.30;57.10;;;;;;5065448;28;19935;-76
2021/01/16 08:08:05;;;;;;;;;;;18.00;56.20;;;;;;5065534;28;19919;-76
2021/01/16 08:11:11;;;;;;;;;;;19.20;52.90;;;;;;5063910;28;19928;-74
2021/01/16 08:14:19;;;;;;;;;;;20.00;51.70;;;;;;5064355;28;19970;-76
2021/01/16 08:17:27;;;;;;;;;;;21.20;49.70;;;;;;5064703;28;19923;-76
2021/01/16 08:20:38;;;;;;;;;;;21.80;47.70;;;;;;5056438;28;20271;-77
2021/01/16 08:23:46;;;;;;;;;;;18.90;46.50;;;;;;5030697;28;19948;-76
2021/01/16 08:26:56;;;;;;;;;;;19.30;48.10;;;;;;5058192;28;19912;-76
2021/01/16 08:30:07;;;;;;;;;;;19.50;46.60;;;;;;5069351;28;19940;-76
2021/01/16 08:33:12;;;;;;;;;;;20.80;46.50;;;;;;5075127;28;19987;-76
2021/01/16 08:36:17;;;;;;;;;;;22.30;46.10;;;;;;5063602;28;19919;-76
2021/01/16 08:39:26;;;;;;;;;;;21.70;43.60;;;;;;5073423;28;20540;-76
2021/01/16 08:42:31;;;;;;;;;;;17.70;46.00;;;;;;5073924;28;19924;-76
2021/01/16 08:45:35;;;;;;;;;;;16.50;48.20;;;;;;5074346;28;20466;-76
2021/01/16 08:48:41;;;;;;;;;;;19.10;49.40;;;;;;5074226;28;19920;-76
2021/01/16 08:51:51;;;;;;;;;;;22.10;46.30;;;;;;5068910;28;19913;-76
2021/01/16 08:55:02;;;;;;;;;;;23.40;42.70;;;;;;5073109;28;19982;-76
2021/01/16 08:58:09;;;;;;;;;;;21.40;43.00;;;;;;5072476;28;19920;-76
2021/01/16 09:01:13;;;;;;;;;;;23.20;42.00;;;;;;5073340;28;19935;-76
2021/01/16 09:04:24;;;;;;;;;;;24.00;41.30;;;;;;5073941;28;19935;-76
2021/01/16 09:07:28;;;;;;;;;;;21.80;42.70;;;;;;5073769;28;19919;-76
2021/01/16 09:10:32;;;;;;;;;;;23.70;41.70;;;;;;5073309;28;19920;-76
2021/01/16 09:13:40;;;;;;;;;;;23.60;39.80;;;;;;5072567;28;19924;-76
2021/01/16 09:16:44;;;;;;;;;;;21.20;42.60;;;;;;5060978;28;19912;-76
2021/01/16 09:19:55;;;;;;;;;;;21.90;39.40;;;;;;5072529;28;20026;-75
2021/01/16 09:23:19;;;;;;;;;;;22.80;41.60;;;;;;5069362;28;19940;-74
2021/01/16 09:26:25;;;;;;;;;;;22.90;37.90;;;;;;5073607;28;19919;-75
2021/01/16 09:29:29;;;;;;;;;;;22.30;38.80;;;;;;5072260;28;19924;-75
2021/01/16 09:32:34;;;;;;;;;;;21.60;38.90;;;;;;5061735;28;20494;-74
2021/01/16 09:35:39;;;;;;;;;;;21.40;39.70;;;;;;5061322;28;19924;-76
2021/01/16 09:38:43;;;;;;;;;;;21.40;39.40;;;;;;5072839;28;20413;-75
2021/01/16 09:41:51;;;;;;;;;;;22.40;38.50;;;;;;5071817;28;20318;-76
2021/01/16 09:44:56;;;;;;;;;;;22.50;39.00;;;;;;5072395;28;20279;-76
2021/01/16 09:48:00;;;;;;;;;;;21.20;40.00;;;;;;5072089;28;19919;-75
2021/01/16 09:51:04;;;;;;;;;;;21.80;39.10;;;;;;5072470;28;19936;-77
2021/01/16 09:54:09;;;;;;;;;;;18.90;38.60;;;;;;5072811;28;19927;-76
2021/01/16 09:57:31;;;;;;;;;;;17.60;44.80;;;;;;5072345;28;19920;-74
2021/01/16 10:00:36;;;;;;;;;;;17.40;45.00;;;;;;5071846;28;19934;-75
2021/01/16 10:03:40;;;;;;;;;;;19.60;41.30;;;;;;5072736;28;19971;-76
2021/01/16 10:06:45;;;;;;;;;;;21.80;38.30;;;;;;5072204;28;19923;-75
2021/01/16 10:09:50;;;;;;;;;;;21.90;38.80;;;;;;5071966;28;19913;-76
2021/01/16 10:12:58;;;;;;;;;;;22.10;38.20;;;;;;5071810;28;19927;-76
2021/01/16 10:16:04;;;;;;;;;;;21.70;40.20;;;;;;5072031;28;19923;-76
2021/01/16 10:19:12;;;;;;;;;;;22.50;37.70;;;;;;5072483;28;19920;-77
2021/01/16 10:22:19;;;;;;;;;;;23.80;37.50;;;;;;5072198;28;19920;-76
2021/01/16 10:25:36;;;;;;;;;;;23.70;37.00;;;;;;5062975;28;19919;-76
2021/01/16 10:29:00;;;;;;;;;;;23.50;35.40;;;;;;5071282;28;19920;-76
2021/01/16 10:32:19;;;;;;;;;;;22.80;38.60;;;;;;5071941;28;19919;-77
2021/01/16 10:35:24;;;;;;;;;;;22.80;36.20;;;;;;5072805;28;19923;-74
2021/01/16 10:38:51;;;;;;;;;;;21.50;36.70;;;;;;5058929;28;19919;-76
2021/01/16 10:41:55;;;;;;;;;;;21.10;37.90;;;;;;5062349;28;19927;-76
2021/01/16 10:45:02;;;;;;;;;;;21.50;37.60;;;;;;5071631;28;19940;-77
2021/01/16 10:48:16;;;;;;;;;;;23.20;36.90;;;;;;5071624;28;19912;-75
2021/01/16 10:51:23;;;;;;;;;;;22.90;36.50;;;;;;5070633;28;20018;-75
2021/01/16 10:54:27;;;;;;;;;;;22.40;36.90;;;;;;5071524;28;19923;-76
2021/01/16 10:57:39;;;;;;;;;;;19.70;37.80;;;;;;5071334;28;19920;-75
2021/01/16 11:00:52;;;;;;;;;;;19.40;38.70;;;;;;5070634;28;19920;-74
2021/01/16 11:04:01;;;;;;;;;;;18.80;39.50;;;;;;5057662;28;19923;-75
2021/01/16 11:07:08;;;;;;;;;;;19.00;38.30;;;;;;5071360;28;20300;-75
2021/01/16 11:10:13;;;;;;;;;;;19.80;37.60;;;;;;5070922;28;19924;-75
2021/01/16 11:13:20;;;;;;;;;;;21.00;36.50;;;;;;5059761;28;19999;-73
2021/01/16 11:16:24;;;;;;;;;;;21.10;37.00;;;;;;5058512;28;19920;-76
2021/01/16 11:19:32;;;;;;;;;;;20.10;37.90;;;;;;5071365;28;19920;-75
2021/01/16 11:22:42;;;;;;;;;;;19.70;37.90;;;;;;5071308;28;20351;-76
2021/01/16 11:25:47;;;;;;;;;;;20.40;38.00;;;;;;5071354;28;20313;-76
2021/01/16 11:28:52;;;;;;;;;;;21.60;37.50;;;;;;5050223;28;19923;-76
2021/01/16 11:32:11;;;;;;;;;;;22.60;35.50;;;;;;5059655;28;19920;-76
2021/01/16 11:35:15;;;;;;;;;;;22.30;35.90;;;;;;5059114;28;19920;-76
2021/01/16 11:38:40;;;;;;;;;;;22.50;35.10;;;;;;5070893;28;19920;-76
2021/01/16 11:41:51;;;;;;;;;;;23.90;34.50;;;;;;5071306;28;19919;-77
2021/01/16 11:44:56;;;;;;;;;;;24.30;34.20;;;;;;5071331;28;19923;-76
2021/01/16 11:48:02;;;;;;;;;;;23.50;33.10;;;;;;5071461;28;20374;-76
2021/01/16 11:51:11;;;;;;;;;;;20.10;33.20;;;;;;5070625;28;19916;-76
2021/01/16 11:54:24;;;;;;;;;;;21.90;36.50;;;;;;5061884;28;19924;-76
2021/01/16 11:57:29;;;;;;;;;;;24.10;35.20;;;;;;5058705;28;19919;-76
2021/01/16 12:00:33;;;;;;;;;;;24.80;32.80;;;;;;5056309;28;19919;-76
2021/01/16 12:03:37;;;;;;;;;;;25.80;33.40;;;;;;5070836;28;19924;-76
2021/01/16 12:06:42;;;;;;;;;;;18.70;37.00;;;;;;5073224;28;20374;-75
2021/01/16 12:09:46;;;;;;;;;;;16.70;40.10;;;;;;5062261;28;19919;-75
2021/01/16 12:12:51;;;;;;;;;;;15.30;44.30;;;;;;5073443;28;19936;-75
2021/01/16 12:15:55;;;;;;;;;;;16.30;39.90;;;;;;5074470;28;19928;-75
2021/01/16 12:18:59;;;;;;;;;;;18.20;39.90;;;;;;5074571;28;20421;-75
2021/01/16 12:22:08;;;;;;;;;;;15.60;39.90;;;;;;5074091;28;19924;-75
2021/01/16 12:25:12;;;;;;;;;;;16.70;42.90;;;;;;5054871;28;19971;-75
2021/01/16 12:28:18;;;;;;;;;;;20.30;38.90;;;;;;5059665;28;19920;-75
2021/01/16 12:31:23;;;;;;;;;;;23.00;36.50;;;;;;5073741;28;19935;-76
2021/01/16 12:34:27;;;;;;;;;;;25.60;35.10;;;;;;5074487;28;19923;-76
2021/01/16 12:37:32;;;;;;;;;;;26.40;33.80;;;;;;5073879;28;19920;-76
2021/01/16 12:40:36;;;;;;;;;;;25.10;34.80;;;;;;5073786;28;19912;-76
2021/01/16 12:43:46;;;;;;;;;;;21.30;34.60;;;;;;5071351;28;19927;-76
2021/01/16 12:46:51;;;;;;;;;;;17.80;39.10;;;;;;5073598;28;20263;-75
2021/01/16 12:49:56;;;;;;;;;;;15.50;42.40;;;;;;5073410;28;20393;-76
2021/01/16 12:53:01;;;;;;;;;;;18.40;39.20;;;;;;5073231;28;20613;-75
2021/01/16 12:56:23;;;;;;;;;;;16.30;41.00;;;;;;5061763;28;19939;-75
2021/01/16 12:59:27;;;;;;;;;;;17.70;41.00;;;;;;5073004;28;20404;-75
2021/01/16 13:02:31;;;;;;;;;;;19.10;38.90;;;;;;5072257;28;19920;-75
2021/01/16 13:05:35;;;;;;;;;;;16.70;39.40;;;;;;5073992;28;19919;-75
2021/01/16 13:08:39;;;;;;;;;;;16.80;40.80;;;;;;5060308;28;19920;-75
2021/01/16 13:11:50;;;;;;;;;;;16.40;41.20;;;;;;5063607;28;19920;-75
2021/01/16 13:14:54;;;;;;;;;;;15.40;39.60;;;;;;5061994;28;19920;-75
2021/01/16 13:18:00;;;;;;;;;;;15.30;43.30;;;;;;5073230;28;19924;-75
2021/01/16 13:21:05;;;;;;;;;;;13.90;42.30;;;;;;5072780;28;19920;-75
2021/01/16 13:24:20;;;;;;;;;;;14.00;44.20;;;;;;5072810;28;19928;-76
2021/01/16 13:27:24;;;;;;;;;;;13.40;43.20;;;;;;5073151;28;19923;-76
2021/01/16 13:30:29;;;;;;;;;;;14.70;41.80;;;;;;5072914;28;19919;-76
2021/01/16 13:33:33;;;;;;;;;;;16.20;41.30;;;;;;5061808;28;19924;-76
2021/01/16 13:36:38;;;;;;;;;;;18.30;40.20;;;;;;5073465;28;20363;-75
2021/01/16 13:39:44;;;;;;;;;;;18.10;37.80;;;;;;5072257;28;19927;-75
2021/01/16 13:42:48;;;;;;;;;;;16.80;39.40;;;;;;5072137;28;19923;-75
2021/01/16 13:45:53;;;;;;;;;;;14.40;41.90;;;;;;5072778;28;19944;-75
2021/01/16 13:48:57;;;;;;;;;;;13.60;42.20;;;;;;5072933;28;19920;-75
2021/01/16 13:52:05;;;;;;;;;;;15.60;41.60;;;;;;5058178;28;19935;-75
2021/01/16 13:55:16;;;;;;;;;;;13.50;42.60;;;;;;5073000;28;19920;-74
2021/01/16 13:58:19;;;;;;;;;;;12.60;43.80;;;;;;5071582;28;19923;-75
2021/01/16 14:01:31;;;;;;;;;;;11.60;46.20;;;;;;5072016;28;19919;-75
2021/01/16 14:04:39;;;;;;;;;;;11.50;47.60;;;;;;5060481;28;19916;-75
2021/01/16 14:07:43;;;;;;;;;;;11.50;46.10;;;;;;5071798;28;19923;-75
2021/01/16 14:10:49;;;;;;;;;;;12.10;46.50;;;;;;5071717;28;19919;-75
2021/01/16 14:13:54;;;;;;;;;;;13.50;44.90;;;;;;5071444;28;19919;-76
2021/01/16 14:17:09;;;;;;;;;;;13.10;45.20;;;;;;5072441;28;19916;-76
2021/01/16 14:20:13;;;;;;;;;;;13.30;42.40;;;;;;5071406;28;19924;-75
2021/01/16 14:23:33;;;;;;;;;;;13.30;43.90;;;;;;5059547;28;19924;-75
2021/01/16 14:26:37;;;;;;;;;;;13.80;44.50;;;;;;5059228;28;19919;-75
2021/01/16 14:29:45;;;;;;;;;;;15.80;44.30;;;;;;5070911;28;20344;-76
2021/01/16 14:32:59;;;;;;;;;;;17.10;42.00;;;;;;5072394;28;19913;-76
2021/01/16 14:36:14;;;;;;;;;;;16.50;39.80;;;;;;5072618;28;19920;-75
2021/01/16 14:39:18;;;;;;;;;;;14.70;42.70;;;;;;5071144;28;19923;-76
2021/01/16 14:42:23;;;;;;;;;;;15.70;41.60;;;;;;5071788;28;19928;-75
2021/01/16 14:45:27;;;;;;;;;;;16.60;41.20;;;;;;5047612;28;20287;-75
2021/01/16 14:48:40;;;;;;;;;;;15.60;41.50;;;;;;5071402;28;19920;-75
2021/01/16 14:51:43;;;;;;;;;;;16.50;41.30;;;;;;5070725;28;19923;-76
2021/01/16 14:54:50;;;;;;;;;;;16.10;39.80;;;;;;5071366;28;19928;-75
2021/01/16 14:57:56;;;;;;;;;;;14.10;42.60;;;;;;5070712;28;19923;-75
2021/01/16 15:01:02;;;;;;;;;;;13.10;42.30;;;;;;5069975;28;19922;-76
2021/01/16 15:04:07;;;;;;;;;;;13.60;43.60;;;;;;5071169;28;20374;-75
2021/01/16 15:07:11;;;;;;;;;;;14.80;43.60;;;;;;5071397;28;20390;-75
2021/01/16 15:10:18;;;;;;;;;;;14.40;43.10;;;;;;5070519;28;19916;-75
2021/01/16 15:13:23;;;;;;;;;;;15.10;42.00;;;;;;5060585;28;19986;-76
2021/01/16 15:16:27;;;;;;;;;;;15.40;43.00;;;;;;5058324;28;19924;-75
2021/01/16 15:19:31;;;;;;;;;;;13.00;44.40;;;;;;5070788;28;19924;-75
2021/01/16 15:22:35;;;;;;;;;;;11.90;46.60;;;;;;5070671;28;19919;-75
2021/01/16 15:25:39;;;;;;;;;;;12.10;46.30;;;;;;5058909;28;19923;-75
2021/01/16 15:28:44;;;;;;;;;;;12.20;46.20;;;;;;5057802;28;19935;-74
2021/01/16 15:31:48;;;;;;;;;;;11.30;47.40;;;;;;5058131;28;19935;-76
2021/01/16 15:35:02;;;;;;;;;;;11.00;48.20;;;;;;5071015;28;20327;-76
2021/01/16 15:38:07;;;;;;;;;;;10.30;50.10;;;;;;5071050;28;19927;-75
2021/01/16 15:41:11;;;;;;;;;;;9.40;51.40;;;;;;5068956;28;20235;-76
2021/01/16 15:44:15;;;;;;;;;;;8.70;52.10;;;;;;5070294;28;19989;-76
2021/01/16 15:47:19;;;;;;;;;;;8.60;52.80;;;;;;5071175;28;19979;-76
2021/01/16 15:50:31;;;;;;;;;;;8.20;54.30;;;;;;5056896;28;19923;-76
2021/01/16 15:53:39;;;;;;;;;;;7.80;55.90;;;;;;5070083;28;19924;-75
2021/01/16 15:56:50;;;;;;;;;;;7.60;56.70;;;;;;5070134;28;19928;-75
2021/01/16 15:59:54;;;;;;;;;;;7.00;58.40;;;;;;5068931;28;19919;-75
2021/01/16 16:03:06;;;;;;;;;;;6.60;59.90;;;;;;5057738;28;19920;-75
2021/01/16 16:06:10;;;;;;;;;;;6.30;61.60;;;;;;5056117;28;20379;-76
2021/01/16 16:09:14;;;;;;;;;;;5.80;64.20;;;;;;5067488;28;19920;-76
2021/01/16 16:12:18;;;;;;;;;;;5.50;65.50;;;;;;5066644;28;20291;-76
2021/01/16 16:15:23;;;;;;;;;;;5.30;66.70;;;;;;5070783;28;19920;-76
2021/01/16 16:18:26;;;;;;;;;;;5.00;67.20;;;;;;5070576;28;19919;-76
2021/01/16 16:21:30;;;;;;;;;;;4.90;68.60;;;;;;5069909;28;19966;-76
2021/01/16 16:24:34;;;;;;;;;;;4.70;69.40;;;;;;5070240;28;20034;-76
2021/01/16 16:27:38;;;;;;;;;;;4.70;69.80;;;;;;5069490;28;19943;-76
2021/01/16 16:30:42;;;;;;;;;;;4.60;70.10;;;;;;5069787;28;19924;-75
2021/01/16 16:33:46;;;;;;;;;;;4.40;70.70;;;;;;5070533;28;19936;-76
2021/01/16 16:36:50;;;;;;;;;;;4.40;71.40;;;;;;5070308;28;19923;-76
2021/01/16 16:39:54;;;;;;;;;;;4.30;71.60;;;;;;5069442;28;19920;-76
2021/01/16 16:43:00;;;;;;;;;;;4.20;71.90;;;;;;5069372;28;19923;-76
2021/01/16 16:46:04;;;;;;;;;;;4.20;72.70;;;;;;5056682;28;19923;-76
2021/01/16 16:49:08;;;;;;;;;;;4.10;73.00;;;;;;5069811;28;19920;-76
2021/01/16 16:52:12;;;;;;;;;;;4.00;73.70;;;;;;5071773;28;19924;-76
2021/01/16 16:55:17;;;;;;;;;;;4.00;74.40;;;;;;5073906;28;19936;-76
2021/01/16 16:58:22;;;;;;;;;;;4.00;75.10;;;;;;5060124;28;20409;-76
2021/01/16 17:01:26;;;;;;;;;;;3.90;76.30;;;;;;5073102;28;19919;-76
2021/01/16 17:04:30;;;;;;;;;;;4.00;77.20;;;;;;5073579;28;20412;-76
2021/01/16 17:07:34;;;;;;;;;;;4.00;77.90;;;;;;5073422;28;19923;-76
2021/01/16 17:10:40;;;;;;;;;;;3.90;78.00;;;;;;5060336;28;19920;-75
2021/01/16 17:13:44;;;;;;;;;;;3.90;78.80;;;;;;5072809;28;19923;-76
2021/01/16 17:16:48;;;;;;;;;;;3.80;79.30;;;;;;5060609;28;19923;-76
2021/01/16 17:19:52;;;;;;;;;;;3.80;79.80;;;;;;5060398;28;19928;-76
2021/01/16 17:22:57;;;;;;;;;;;3.80;81.60;;;;;;5073131;28;20251;-76
2021/01/16 17:26:01;;;;;;;;;;;3.80;85.40;;;;;;5073365;28;19927;-76
2021/01/16 17:29:05;;;;;;;;;;;3.80;85.70;;;;;;5062731;28;19923;-76
2021/01/16 17:32:09;;;;;;;;;;;3.80;90.10;;;;;;5060434;28;19935;-76
2021/01/16 17:35:13;;;;;;;;;;;3.80;90.60;;;;;;5073019;28;19927;-76
2021/01/16 17:38:18;;;;;;;;;;;3.70;92.10;;;;;;5072623;28;19935;-76
2021/01/16 17:41:23;;;;;;;;;;;3.60;93.20;;;;;;5072770;28;19936;-76
2021/01/16 17:44:29;;;;;;;;;;;3.50;94.30;;;;;;5071984;28;19924;-76
2021/01/16 17:47:33;;;;;;;;;;;3.50;95.50;;;;;;5060289;28;19919;-76
2021/01/16 17:50:38;;;;;;;;;;;3.40;95.30;;;;;;5070940;28;19923;-76
2021/01/16 17:53:42;;;;;;;;;;;3.40;94.90;;;;;;5072280;28;19947;-76
2021/01/16 17:56:47;;;;;;;;;;;3.40;96.10;;;;;;5072977;28;20256;-76
2021/01/16 17:59:51;;;;;;;;;;;3.40;97.30;;;;;;5071950;28;19936;-76
2021/01/16 18:02:57;;;;;;;;;;;3.30;97.90;;;;;;5060414;28;19923;-76
2021/01/16 18:06:01;;;;;;;;;;;3.30;98.30;;;;;;5072371;28;19943;-76
2021/01/16 18:09:05;;;;;;;;;;;3.30;98.30;;;;;;5071302;28;19919;-76
2021/01/16 18:12:11;;;;;;;;;;;3.20;99.00;;;;;;5072184;28;20294;-76