Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/24 00:00:16;;;;;;;18.33;14.23;;;;;;;12.71;100.00;101131.00;5072126;28;20035;-71
2022/09/24 00:02:41;;;;;;;19.52;14.85;;;;;;;12.72;100.00;101131.81;5069509;28;20020;-71
2022/09/24 00:05:07;;;;;;;17.77;15.15;;;;;;;12.70;100.00;101136.66;5071737;28;20345;-71
2022/09/24 00:07:32;;;;;;;16.92;15.13;;;;;;;12.70;100.00;101125.78;5072073;28;20111;-73
2022/09/24 00:09:58;;;;;;;17.83;14.25;;;;;;;12.69;100.00;101122.22;5072398;28;20458;-71
2022/09/24 00:12:23;;;;;;;16.63;13.82;;;;;;;12.67;100.00;101128.97;5072111;28;20048;-73
2022/09/24 00:14:49;;;;;;;16.60;14.77;;;;;;;12.64;100.00;101118.59;5071528;28;20046;-72
2022/09/24 00:17:14;;;;;;;17.50;14.02;;;;;;;12.63;100.00;101116.91;5089992;28;20035;-72
2022/09/24 00:19:40;;;;;;;16.88;14.32;;;;;;;12.62;100.00;101116.09;5090228;28;20044;-71
2022/09/24 00:22:06;;;;;;;17.65;13.93;;;;;;;12.62;100.00;101124.25;5092261;28;20034;-73
2022/09/24 00:27:14;;;;;;;17.60;14.15;;;;;;;12.63;100.00;101111.47;5073395;28;20081;-72
2022/09/24 00:29:40;;;;;;;17.27;14.57;;;;;;;12.65;100.00;101109.34;5073668;28;20493;-72
2022/09/24 00:32:05;;;;;;;18.25;14.70;;;;;;;12.65;100.00;101104.78;5074996;28;20040;-70
2022/09/24 00:34:31;;;;;;;16.92;14.63;;;;;;;12.65;100.00;101103.94;5075153;28;20440;-72
2022/09/24 00:36:56;;;;;;;18.13;14.32;;;;;;;12.65;100.00;101102.06;5090115;28;20040;-73
2022/09/24 00:39:22;;;;;;;18.67;14.73;;;;;;;12.69;100.00;101099.69;5095377;28;20024;-72
2022/09/24 00:41:47;;;;;;;19.10;15.35;;;;;;;12.67;100.00;101099.94;5094192;28;20110;-72
2022/09/24 00:44:42;;;;;;;17.38;15.13;;;;;;;12.73;100.00;101095.47;5095532;28;20059;-71
2022/09/24 00:47:24;;;;;;;18.02;14.40;;;;;;;12.69;100.00;101089.66;5086014;28;20064;-73
2022/09/24 00:49:50;;;;;;;16.35;14.55;;;;;;;12.67;100.00;101091.78;5074092;28;20052;-70
2022/09/24 00:52:17;;;;;;;16.63;14.07;;;;;;;12.66;100.00;101095.56;5074981;28;20051;-72
2022/09/24 00:54:44;;;;;;;17.55;13.63;;;;;;;12.64;100.00;101094.97;5074819;28;20111;-72
2022/09/24 00:57:11;;;;;;;16.17;13.38;;;;;;;12.63;100.00;101095.19;5089405;28;20038;-74
2022/09/24 00:59:37;;;;;;;16.05;13.77;;;;;;;12.61;100.00;101086.47;5094955;28;20024;-70
2022/09/24 01:02:04;;;;;;;17.48;13.23;;;;;;;12.59;100.00;101081.25;5085681;28;20016;-74
2022/09/24 01:04:29;;;;;;;17.25;13.95;;;;;;;12.57;100.00;101084.19;5074698;28;20036;-74
2022/09/24 01:06:55;;;;;;;16.33;13.90;;;;;;;12.59;100.00;101079.38;5088624;28;20032;-71
2022/09/24 01:09:23;;;;;;;18.70;13.70;;;;;;;12.63;100.00;101074.28;5095126;28;20024;-72
2022/09/24 01:12:09;;;;;;;16.27;13.23;;;;;;;12.61;100.00;101073.72;5094802;28;20027;-74
2022/09/24 01:15:03;;;;;;;16.52;14.02;;;;;;;12.65;100.00;101076.78;5093526;28;20028;-72
2022/09/24 01:17:38;;;;;;;15.40;13.48;;;;;;;12.65;100.00;101065.91;5080655;28;20048;-72
2022/09/24 01:20:10;;;;;;;15.73;13.75;;;;;;;12.66;100.00;101062.97;5072942;28;20368;-73
2022/09/24 01:23:06;;;;;;;14.85;13.20;;;;;;;12.67;100.00;101055.66;5074719;28;20071;-71
2022/09/24 01:25:37;;;;;;;16.20;13.73;;;;;;;12.66;100.00;101045.84;5073450;28;20443;-71
2022/09/24 01:28:18;;;;;;;15.77;13.88;;;;;;;12.67;100.00;101055.66;5074468;28;20095;-73
2022/09/24 01:30:48;;;;;;;17.73;14.10;;;;;;;12.65;100.00;101045.03;5074239;28;20028;-72
2022/09/24 01:33:18;;;;;;;15.48;13.13;;;;;;;12.63;100.00;101041.72;5074413;28;20020;-72
2022/09/24 01:35:50;;;;;;;17.58;13.45;;;;;;;12.62;100.00;101044.66;5091951;28;20063;-71
2022/09/24 01:38:20;;;;;;;16.80;13.27;;;;;;;12.62;100.00;101044.66;5094225;28;20077;-72
2022/09/24 01:40:47;;;;;;;16.38;13.93;;;;;;;12.62;100.00;101044.66;5094102;28;20157;-72
2022/09/24 01:43:15;;;;;;;15.63;13.20;;;;;;;12.58;100.00;101036.16;5094364;28;20028;-73
2022/09/24 01:45:40;;;;;;;17.38;13.55;;;;;;;12.62;100.00;101033.81;5092964;28;20058;-71
2022/09/24 01:48:06;;;;;;;14.55;12.93;;;;;;;12.61;100.00;101032.16;5092722;28;20054;-73
2022/09/24 01:50:53;;;;;;;17.33;13.65;;;;;;;12.62;100.00;101037.38;5073583;28;20034;-70
2022/09/24 01:53:25;;;;;;;16.67;13.77;;;;;;;12.61;100.00;101037.59;5074016;28;20467;-72
2022/09/24 01:55:58;;;;;;;15.98;13.75;;;;;;;12.59;100.00;101027.78;5077944;28;20024;-73
2022/09/24 01:58:42;;;;;;;15.82;13.07;;;;;;;12.62;100.00;101033.81;5094130;28;20031;-71
2022/09/24 02:01:13;;;;;;;16.02;13.60;;;;;;;12.61;100.00;101032.16;5091198;28;20366;-73
2022/09/24 02:03:44;;;;;;;16.52;13.43;;;;;;;12.62;100.00;101031.09;5086964;28;20027;-70
2022/09/24 02:06:16;;;;;;;14.98;13.20;;;;;;;12.61;100.00;101034.88;5079896;28;20035;-73
2022/09/24 02:08:45;;;;;;;16.27;13.55;;;;;;;12.61;100.00;101032.16;5093714;28;20047;-73
2022/09/24 02:11:15;;;;;;;16.35;13.32;;;;;;;12.59;100.00;101025.09;5093884;28;20024;-72
2022/09/24 02:14:02;;;;;;;15.73;13.70;;;;;;;12.58;100.00;101028.03;5093612;28;20106;-71
2022/09/24 02:16:40;;;;;;;17.38;13.68;;;;;;;12.57;100.00;101024.47;5091258;28;20368;-72
2022/09/24 02:19:10;;;;;;;17.60;14.45;;;;;;;12.56;100.00;101020.13;5080554;28;20035;-71
2022/09/24 02:21:39;;;;;;;18.17;15.20;;;;;;;12.57;100.00;101021.75;5073186;28;20051;-74
2022/09/24 02:24:09;;;;;;;18.38;14.80;;;;;;;12.54;100.00;101016.78;5073030;28;20463;-72
2022/09/24 02:26:35;;;;;;;18.02;15.00;;;;;;;12.53;100.00;101015.16;5071026;28;20044;-73
2022/09/24 02:29:00;;;;;;;19.00;15.35;;;;;;;12.56;100.00;101014.69;5089274;28;20459;-71
2022/09/24 02:31:39;;;;;;;17.55;14.07;;;;;;;12.56;100.00;101014.69;5091938;28;20012;-71
2022/09/24 02:34:21;;;;;;;17.65;15.00;;;;;;;12.53;100.00;101014.31;5078582;28;20031;-73
2022/09/24 02:37:12;;;;;;;17.75;14.27;;;;;;;12.54;100.00;101015.97;5083541;28;20024;-73
2022/09/24 02:39:38;;;;;;;18.23;15.70;;;;;;;12.57;100.00;101005.47;5092875;28;20477;-72
2022/09/24 02:42:05;;;;;;;20.15;16.15;;;;;;;12.56;100.00;101014.69;5093297;28;20024;-72
2022/09/24 02:44:31;;;;;;;20.15;15.27;;;;;;;12.57;100.00;101002.75;5091750;28;20016;-71
2022/09/24 02:46:57;;;;;;;22.60;16.05;;;;;;;12.58;100.00;101001.69;5078277;28;20066;-71
2022/09/24 02:49:22;;;;;;;19.27;15.45;;;;;;;12.57;100.00;101004.66;5071147;28;20040;-73
2022/09/24 02:51:48;;;;;;;19.33;15.73;;;;;;;12.58;100.00;101009.03;5070924;28;20023;-72
2022/09/24 02:54:13;;;;;;;19.15;16.15;;;;;;;12.60;100.00;100998.75;5071632;28;20433;-72
2022/09/24 02:56:39;;;;;;;20.10;16.65;;;;;;;12.57;100.00;100999.22;5080848;28;20028;-71
2022/09/24 02:59:05;;;;;;;21.27;16.75;;;;;;;12.58;100.00;101007.13;5093031;28;20102;-72
2022/09/24 03:01:31;;;;;;;20.17;16.98;;;;;;;12.60;100.00;101004.19;5090317;28;20055;-70
2022/09/24 03:03:57;;;;;;;22.08;17.85;;;;;;;12.58;100.00;101001.69;5075171;28;20096;-71
2022/09/24 03:06:23;;;;;;;20.92;17.15;;;;;;;12.56;100.00;101001.13;5078928;28;20051;-73
2022/09/24 03:08:49;;;;;;;23.65;18.75;;;;;;;12.54;100.00;101000.50;5092516;28;20012;-73
2022/09/24 03:11:15;;;;;;;24.25;19.58;;;;;;;12.56;100.00;100994.84;5092928;28;20023;-71
2022/09/24 03:13:40;;;;;;;24.15;19.65;;;;;;;12.54;100.00;101000.50;5091088;28;20012;-71
2022/09/24 03:16:06;;;;;;;24.38;19.60;;;;;;;12.54;100.00;100994.25;5091692;28;20024;-71
2022/09/24 03:18:33;;;;;;;22.58;20.02;;;;;;;12.54;100.00;100992.38;5088050;28;20024;-74
2022/09/24 03:21:01;;;;;;;28.48;22.80;;;;;;;12.52;100.00;100986.34;5091223;28;20036;-71
2022/09/24 03:23:26;;;;;;;27.08;22.02;;;;;;;12.54;100.00;100995.06;5092740;28;20036;-71
2022/09/24 03:25:53;;;;;;;28.38;21.88;;;;;;;12.54;100.00;100988.84;5091043;28;20037;-72
2022/09/24 03:28:18;;;;;;;28.25;23.40;;;;;;;12.56;100.00;100986.69;5092697;28;20051;-73
2022/09/24 03:30:59;;;;;;;30.98;24.50;;;;;;;12.54;100.00;100989.66;5091136;28;20458;-70
2022/09/24 03:33:46;;;;;;;30.20;23.77;;;;;;;12.59;100.00;100986.22;5079170;28;20028;-72
2022/09/24 03:36:23;;;;;;;31.20;23.23;;;;;;;12.57;100.00;100981.03;5079921;28;20062;-71
2022/09/24 03:38:51;;;;;;;29.88;25.10;;;;;;;12.55;100.00;100979.63;5092370;28;20032;-73
2022/09/24 03:41:17;;;;;;;30.10;24.25;;;;;;;12.57;100.00;100988.38;5092520;28;20020;-74
2022/09/24 03:43:43;;;;;;;31.23;25.08;;;;;;;12.54;100.00;100981.50;5089723;28;20031;-72
2022/09/24 03:46:10;;;;;;;29.58;24.60;;;;;;;12.53;100.00;100979.88;5091358;28;20030;-71
2022/09/24 03:48:37;;;;;;;29.48;24.45;;;;;;;12.52;100.00;100980.94;5091676;28;20032;-71
2022/09/24 03:51:11;;;;;;;30.92;23.92;;;;;;;12.51;100.00;100968.41;5091989;28;20036;-71
2022/09/24 03:53:37;;;;;;;30.80;23.95;;;;;;;12.51;100.00;100968.41;5075094;28;20040;-74
2022/09/24 03:56:04;;;;;;;27.83;23.58;;;;;;;12.52;100.00;100970.06;5074623;28;20024;-71
2022/09/24 03:58:30;;;;;;;29.27;24.52;;;;;;;12.53;100.00;100971.72;5089192;28;20027;-70
2022/09/24 04:00:56;;;;;;;29.88;24.27;;;;;;;12.54;100.00;100957.06;5068339;28;20028;-74
2022/09/24 04:03:22;;;;;;;31.92;25.38;;;;;;;12.54;100.00;100956.25;5074758;28;20021;-73
2022/09/24 04:05:51;;;;;;;28.08;24.30;;;;;;;12.54;100.00;100959.78;5075999;28;20046;-70
2022/09/24 04:08:18;;;;;;;30.92;24.70;;;;;;;12.52;100.00;100963.81;5095502;28;20024;-71
2022/09/24 04:10:48;;;;;;;31.23;23.83;;;;;;;12.51;100.00;100962.97;5095619;28;20035;-71
2022/09/24 04:13:15;;;;;;;28.73;23.48;;;;;;;12.50;100.00;100955.91;5086738;28;20112;-72
2022/09/24 04:15:40;;;;;;;29.67;23.35;;;;;;;12.51;100.00;100956.72;5082675;28;20032;-70
2022/09/24 04:18:06;;;;;;;31.13;23.75;;;;;;;12.52;100.00;100945.63;5092530;28;20023;-70
2022/09/24 04:20:32;;;;;;;29.15;22.52;;;;;;;12.52;100.00;100948.34;5094407;28;20051;-73
2022/09/24 04:22:58;;;;;;;28.60;23.52;;;;;;;12.51;100.00;100946.69;5093984;28;20084;-72
2022/09/24 04:25:25;;;;;;;27.25;22.55;;;;;;;12.53;100.00;100949.16;5092883;28;20028;-71
2022/09/24 04:27:56;;;;;;;26.85;22.30;;;;;;;12.50;100.00;100947.78;5081600;28;20036;-73
2022/09/24 04:30:23;;;;;;;29.13;23.27;;;;;;;12.50;100.00;100944.22;5076308;28;20040;-72
2022/09/24 04:32:50;;;;;;;31.52;22.10;;;;;;;12.47;100.00;100945.53;5077951;28;20029;-72
2022/09/24 04:35:16;;;;;;;27.00;21.65;;;;;;;12.47;100.00;100950.13;5079545;28;20085;-72
2022/09/24 04:37:42;;;;;;;28.75;22.30;;;;;;;12.42;100.00;100945.38;5089593;28;20036;-70
2022/09/24 04:40:11;;;;;;;30.02;21.60;;;;;;;12.37;100.00;100943.38;5095247;28;20024;-73
2022/09/24 04:42:36;;;;;;;27.23;22.20;;;;;;;12.40;100.00;100952.94;5094320;28;20077;-73
2022/09/24 04:45:02;;;;;;;32.97;22.77;;;;;;;12.38;100.00;100947.75;5089928;28;20026;-74
2022/09/24 04:47:27;;;;;;;29.42;22.65;;;;;;;12.38;100.00;100942.34;5087347;28;20028;-71
2022/09/24 04:49:52;;;;;;;27.50;22.08;;;;;;;12.40;100.00;100955.66;5074934;28;20513;-72
2022/09/24 04:52:18;;;;;;;28.35;22.27;;;;;;;12.40;100.00;100955.66;5089035;28;20116;-70
2022/09/24 04:54:46;;;;;;;29.67;20.80;;;;;;;12.41;100.00;100950.00;5095095;28;20032;-70
2022/09/24 04:57:15;;;;;;;24.95;20.30;;;;;;;12.41;100.00;100952.72;5090806;28;20046;-69
2022/09/24 04:59:42;;;;;;;25.58;21.33;;;;;;;12.42;100.00;100948.09;5090239;28;20052;-72
2022/09/24 05:02:08;;;;;;;26.95;22.25;;;;;;;12.41;100.00;100950.00;5070295;28;20516;-72
2022/09/24 05:04:36;;;;;;;26.77;21.13;;;;;;;12.41;100.00;100941.03;5074955;28;20032;-72
2022/09/24 05:07:03;;;;;;;27.58;21.42;;;;;;;12.44;100.00;100943.28;5074630;28;20032;-71
2022/09/24 05:09:30;;;;;;;25.88;19.88;;;;;;;12.45;100.00;100944.91;5074490;28;20043;-72
2022/09/24 05:11:56;;;;;;;23.40;19.30;;;;;;;12.44;100.00;100954.16;5086631;28;20024;-71
2022/09/24 05:14:22;;;;;;;26.30;19.67;;;;;;;12.44;100.00;100956.84;5094592;28;20059;-73
2022/09/24 05:16:47;;;;;;;23.95;18.95;;;;;;;12.43;100.00;100957.91;5092770;28;20040;-72
2022/09/24 05:19:12;;;;;;;24.58;19.98;;;;;;;12.42;100.00;100953.53;5093234;28;20034;-71
2022/09/24 05:21:37;;;;;;;24.70;19.05;;;;;;;12.42;100.00;100956.25;5094757;28;20024;-69
2022/09/24 05:24:03;;;;;;;24.23;19.23;;;;;;;12.41;100.00;100957.31;5094563;28;20463;-71
2022/09/24 05:29:12;;;;;;;22.13;18.38;;;;;;;12.41;100.00;100950.00;5093268;28;20063;-70
2022/09/24 05:31:37;;;;;;;21.35;17.38;;;;;;;12.43;100.00;100949.75;5077726;28;20060;-72
2022/09/24 05:34:02;;;;;;;21.17;17.52;;;;;;;12.42;100.00;100958.97;5074394;28;20428;-71
2022/09/24 05:36:28;;;;;;;20.83;17.05;;;;;;;12.43;100.00;100954.38;5074251;28;20016;-71
2022/09/24 05:38:54;;;;;;;22.73;16.58;;;;;;;12.41;100.00;100957.31;5072267;28;20028;-71
2022/09/24 05:41:20;;;;;;;20.08;16.77;;;;;;;12.39;100.00;100954.84;5089780;28;20024;-70
2022/09/24 05:43:45;;;;;;;18.92;15.82;;;;;;;12.40;100.00;100956.47;5073955;28;20025;-71
2022/09/24 05:46:10;;;;;;;21.00;16.10;;;;;;;12.41;100.00;100958.16;5073564;28;20421;-71
2022/09/24 05:48:35;;;;;;;20.38;15.70;;;;;;;12.40;100.00;100963.81;5079336;28;20115;-72
2022/09/24 05:51:02;;;;;;;21.30;16.17;;;;;;;12.38;100.00;100964.03;5084531;28;20110;-73
2022/09/24 05:53:27;;;;;;;19.52;16.13;;;;;;;12.40;100.00;100961.91;5089346;28;20028;-70
2022/09/24 05:55:52;;;;;;;22.48;16.10;;;;;;;12.41;100.00;100962.75;5093931;28;20070;-72
2022/09/24 05:58:18;;;;;;;21.20;16.00;;;;;;;12.42;100.00;100967.09;5092153;28;20052;-72
2022/09/24 06:00:46;;;;;;;19.85;15.73;;;;;;;12.40;100.00;100961.91;5091020;28;20065;-70
2022/09/24 06:03:13;;;;;;;20.13;16.33;;;;;;;12.39;100.00;100973.00;5093828;28;20532;-70
2022/09/24 06:05:45;;;;;;;20.77;17.33;;;;;;;12.39;100.00;100973.00;5079857;28;20063;-71
2022/09/24 06:08:10;;;;;;;;;;;;;;;12.49;100.00;100975.97;5089474;28;20068;-71
2022/09/24 06:10:36;;;;;;;20.65;16.20;;;;;;;12.44;100.00;100972.28;5093007;28;20389;-70
2022/09/24 06:13:01;;;;;;;21.17;16.58;;;;;;;12.44;100.00;100975.84;5093644;28;20016;-71
2022/09/24 06:15:26;;;;;;;20.48;15.90;;;;;;;12.43;100.00;100978.81;5093495;28;20022;-74
2022/09/24 06:17:53;;;;;;;21.02;16.60;;;;;;;12.44;100.00;100978.56;5090925;28;20024;-70
2022/09/24 06:20:18;;;;;;;21.95;16.50;;;;;;;12.45;100.00;100973.97;5093325;28;20489;-70
2022/09/24 06:22:44;;;;;;;19.67;15.75;;;;;;;12.44;100.00;100981.28;5077669;28;20099;-71
2022/09/24 06:25:09;;;;;;;20.52;16.80;;;;;;;12.43;100.00;100987.75;5072691;28;20020;-71
2022/09/24 06:27:34;;;;;;;20.08;15.90;;;;;;;12.44;100.00;100978.56;5073162;28;20521;-71
2022/09/24 06:30:00;;;;;;;19.17;16.17;;;;;;;12.43;100.00;100976.91;5092999;28;20019;-70
2022/09/24 06:32:25;;;;;;;20.85;16.23;;;;;;;12.40;100.00;100974.66;5092171;28;20020;-70
2022/09/24 06:34:50;;;;;;;20.38;17.08;;;;;;;12.41;100.00;100979.03;5093260;28;20157;-71
2022/09/24 06:37:16;;;;;;;22.70;17.08;;;;;;;12.41;100.00;100989.91;5092047;28;20451;-71
2022/09/24 06:39:41;;;;;;;20.08;15.73;;;;;;;12.41;100.00;100984.47;5092269;28;20031;-73
2022/09/24 06:42:07;;;;;;;22.60;16.40;;;;;;;12.40;100.00;100988.22;5093117;28;20024;-72
2022/09/24 06:44:33;;;;;;;20.65;15.70;;;;;;;12.40;100.00;100988.22;5093294;28;20024;-71
2022/09/24 06:47:00;;;;;;;19.65;15.45;;;;;;;12.43;100.00;100995.09;5092736;28;20024;-71
2022/09/24 06:49:26;;;;;;;19.15;15.60;;;;;;;12.41;100.00;100990.72;5090455;28;20047;-73
2022/09/24 06:51:53;;;;;;;20.95;16.25;;;;;;;12.44;100.00;100989.44;5080445;28;20071;-70
2022/09/24 06:54:19;;;;;;;20.65;15.32;;;;;;;12.46;100.00;100986.47;5086874;28;20096;-72
2022/09/24 06:56:44;;;;;;;20.30;16.45;;;;;;;12.44;100.00;100992.13;5092870;28;20059;-71
2022/09/24 06:59:10;;;;;;;19.95;16.23;;;;;;;12.45;100.00;100990.25;5090354;28;20051;-72
2022/09/24 07:01:35;;;;;;;19.35;15.75;;;;;;;12.43;100.00;100995.91;5090141;28;20031;-72
2022/09/24 07:04:00;;;;;;;20.88;16.08;;;;;;;12.45;100.00;101001.91;5092783;28;20032;-71
2022/09/24 07:07:28;;;;;;;25.40;17.33;;;;;;;12.46;100.00;101002.75;5092991;28;20359;-71
2022/09/24 07:09:11;;;;;;;22.25;16.60;;;;;;;12.47;100.00;101001.69;5086416;28;20467;-73
2022/09/24 07:11:36;;;;;;;21.15;16.83;;;;;;;12.46;100.00;101000.88;5091566;28;20031;-73
2022/09/24 07:14:02;;;;;;;21.90;16.95;;;;;;;12.49;100.00;101000.41;5091359;28;20328;-72
2022/09/24 07:16:27;;;;;;;25.05;18.35;;;;;;;12.51;100.00;101002.88;5092551;28;20023;-73
2022/09/24 07:18:52;;;;;;;22.13;17.60;;;;;;;12.50;100.00;101002.06;5089933;28;20027;-73
2022/09/24 07:21:18;;;;;;;20.73;17.40;;;;;;;12.50;100.00;100999.34;5091001;28;20128;-71
2022/09/24 07:23:43;;;;;;;20.83;16.92;;;;;;;12.49;100.00;100997.69;5072503;28;20466;-71
2022/09/24 07:26:09;;;;;;;20.15;17.63;;;;;;;12.50;100.00;101004.78;5072393;28;20031;-74
2022/09/24 07:28:34;;;;;;;22.00;17.73;;;;;;;12.51;100.00;101000.16;5072750;28;20085;-71
2022/09/24 07:30:59;;;;;;;21.30;17.98;;;;;;;12.51;100.00;101011.84;5072303;28;20043;-73
2022/09/24 07:33:25;;;;;;;22.13;17.50;;;;;;;12.52;100.00;101008.06;5089098;28;20431;-72
2022/09/24 07:35:51;;;;;;;23.33;18.98;;;;;;;12.52;100.00;101005.34;5092579;28;20352;-74
2022/09/24 07:38:16;;;;;;;21.90;18.08;;;;;;;12.52;100.00;101010.78;5077080;28;20085;-77
2022/09/24 07:40:43;;;;;;;23.00;18.25;;;;;;;12.56;100.00;101013.84;5076527;28;20021;-78
2022/09/24 07:43:12;;;;;;;26.77;19.27;;;;;;;12.56;100.00;101020.13;5076122;28;20032;-79
2022/09/24 07:45:38;;;;;;;24.88;20.05;;;;;;;12.55;100.00;101014.94;5076537;28;20114;-76
2022/09/24 07:48:04;;;;;;;23.02;18.98;;;;;;;12.56;100.00;101019.28;5076334;28;20535;-76
2022/09/24 07:50:32;;;;;;;24.27;19.48;;;;;;;12.54;100.00;101016.78;5076516;28;20032;-76
2022/09/24 07:52:57;;;;;;;24.67;19.23;;;;;;;12.58;100.00;101028.03;5075198;28;20036;-76
2022/09/24 07:55:24;;;;;;;24.88;19.70;;;;;;;12.58;100.00;101028.03;5076515;28;20418;-77
2022/09/24 07:57:52;;;;;;;23.33;19.38;;;;;;;12.58;100.00;101020.69;5075725;28;20112;-77
2022/09/24 08:00:19;;;;;;;22.73;19.15;;;;;;;12.59;100.00;101030.50;5076113;28;20483;-77
2022/09/24 08:02:45;;;;;;;25.35;19.95;;;;;;;12.57;100.00;101032.63;5043851;28;20370;-75
2022/09/24 08:05:12;;;;;;;24.75;20.20;;;;;;;12.59;100.00;101025.09;5022887;28;20072;-75
2022/09/24 08:07:37;;;;;;;24.52;20.55;;;;;;;12.59;100.00;101026.94;5023563;28;20104;-75
2022/09/24 08:10:03;;;;;;;24.75;20.40;;;;;;;12.59;100.00;101025.09;5033333;28;20076;-76
2022/09/24 08:12:29;;;;;;;25.75;20.50;;;;;;;12.63;100.00;101027.31;5034881;28;20464;-76
2022/09/24 08:14:55;;;;;;;27.45;20.95;;;;;;;12.63;100.00;101035.47;5035290;28;20035;-74
2022/09/24 08:17:20;;;;;;;26.58;21.13;;;;;;;12.64;100.00;101035.22;5033917;28;20026;-75
2022/09/24 08:19:46;;;;;;;24.50;20.23;;;;;;;12.65;100.00;101041.47;5033596;28;20136;-74
2022/09/24 08:22:13;;;;;;;23.52;19.45;;;;;;;12.64;100.00;101042.56;5028793;28;20061;-74
2022/09/24 08:24:39;;;;;;;25.42;20.05;;;;;;;12.65;100.00;101049.63;5015097;28;20084;-72
2022/09/24 08:27:04;;;;;;;25.33;19.88;;;;;;;12.66;100.00;101049.38;5014889;28;20034;-74
2022/09/24 08:29:29;;;;;;;24.70;20.70;;;;;;;12.64;100.00;101045.28;5015356;28;20033;-75
2022/09/24 08:31:55;;;;;;;24.45;20.65;;;;;;;12.64;100.00;101048.81;5028655;28;20077;-73
2022/09/24 08:34:20;;;;;;;27.02;21.05;;;;;;;12.66;100.00;101045.84;5015343;28;20080;-75
2022/09/24 08:36:45;;;;;;;23.98;19.58;;;;;;;12.68;100.00;101046.44;5015791;28;20061;-75
2022/09/24 08:39:12;;;;;;;23.55;19.02;;;;;;;12.69;100.00;101048.09;5015558;28;20038;-76
2022/09/24 08:41:43;;;;;;;25.48;20.27;;;;;;;12.70;100.00;101056.00;5017052;28;20164;-75
2022/09/24 08:47:50;;;;;;;23.20;18.70;;;;;;;12.74;100.00;101059.06;5034445;28;20095;-74
2022/09/24 08:50:20;;;;;;;24.92;18.55;;;;;;;12.68;100.00;101063.56;5034962;28;20481;-75
2022/09/24 08:53:00;;;;;;;23.20;19.08;;;;;;;12.70;100.00;101068.78;5033863;28;20067;-74
2022/09/24 08:55:34;;;;;;;22.00;17.25;;;;;;;12.70;100.00;101066.88;5034217;28;20383;-75
2022/09/24 08:58:24;;;;;;;26.05;20.33;;;;;;;12.70;100.00;101055.19;5034987;28;20457;-75
2022/09/24 09:00:59;;;;;;;25.42;19.85;;;;;;;12.74;100.00;101069.94;5023767;28;20572;-76
2022/09/24 09:03:31;;;;;;;24.20;19.13;;;;;;;12.76;100.00;101070.56;5017495;28;20057;-76
2022/09/24 09:06:32;;;;;;;25.30;19.35;;;;;;;12.79;100.00;101070.09;5030229;28;20026;-75
2022/09/24 09:09:10;;;;;;;24.50;20.17;;;;;;;12.77;100.00;101072.19;5014287;28;20038;-76
2022/09/24 09:11:38;;;;;;;25.80;20.10;;;;;;;12.77;100.00;101074.91;5015060;28;20500;-76
2022/09/24 09:14:11;;;;;;;25.35;20.63;;;;;;;12.79;100.00;101069.22;5014988;28;20504;-76
2022/09/24 09:16:52;;;;;;;26.95;20.77;;;;;;;12.81;100.00;101067.94;5015581;28;20033;-76
2022/09/24 09:19:22;;;;;;;26.20;21.02;;;;;;;12.83;100.00;101074.00;5024876;28;20045;-76
2022/09/24 09:21:52;;;;;;;29.25;21.20;;;;;;;12.84;100.00;101072.09;5013684;28;20430;-76
2022/09/24 09:24:22;;;;;;;25.50;20.42;;;;;;;12.87;100.00;101080.59;5023539;28;20124;-76
2022/09/24 09:26:53;;;;;;;24.77;21.25;;;;;;;12.85;100.00;101077.28;5029161;28;20071;-75
2022/09/24 09:29:20;;;;;;;26.13;20.95;;;;;;;12.91;100.00;101078.25;5021735;28;20029;-74
2022/09/24 09:31:55;;;;;;;27.08;21.83;;;;;;;12.94;100.00;101083.22;5021304;28;20039;-73
2022/09/24 09:34:30;;;;;;;29.33;22.00;;;;;;;12.93;100.00;101089.69;5014683;28;20030;-73
2022/09/24 09:37:10;;;;;;;26.35;21.38;;;;;;;12.96;100.00;101078.34;5013184;28;20030;-74
2022/09/24 09:39:42;;;;;;;26.35;21.27;;;;;;;12.93;100.00;101074.22;5013344;28;20350;-73
2022/09/24 09:42:16;;;;;;;27.42;20.20;;;;;;;12.94;100.00;101075.88;5017929;28;20032;-73
2022/09/24 09:44:43;;;;;;;25.40;19.98;;;;;;;12.96;100.00;101078.34;5022029;28;20025;-73
2022/09/24 09:47:18;;;;;;;26.00;20.52;;;;;;;12.95;100.00;101073.97;5032739;28;20078;-73
2022/09/24 09:49:47;;;;;;;26.23;19.83;;;;;;;12.98;100.00;101075.41;5034217;28;20091;-73
2022/09/24 09:52:19;;;;;;;26.55;21.30;;;;;;;13.02;100.00;101076.59;5033803;28;20033;-73
2022/09/24 09:54:46;;;;;;;25.85;20.95;;;;;;;13.02;100.00;101071.97;5032441;28;20373;-73
2022/09/24 09:57:18;;;;;;;26.92;21.55;;;;;;;13.06;100.00;101072.34;5031226;28;20026;-73
2022/09/24 09:59:47;;;;;;;25.25;20.80;;;;;;;13.07;100.00;101073.97;5033004;28;20485;-76
2022/09/24 10:02:27;;;;;;;26.27;20.25;;;;;;;13.10;100.00;101079.78;5022077;28;20030;-74
2022/09/24 10:04:56;;;;;;;24.98;19.50;;;;;;;13.14;100.00;101079.31;5012751;28;20404;-74
2022/09/24 10:07:22;;;;;;;24.85;19.58;;;;;;;13.11;100.00;101083.31;5014129;28;20038;-73
2022/09/24 10:10:17;;;;;;;26.42;19.02;;;;;;;13.15;100.00;101080.94;5013739;28;20022;-74
2022/09/24 10:12:43;;;;;;;23.48;19.10;;;;;;;13.17;100.00;101079.66;5013336;28;20572;-73
2022/09/24 10:15:17;;;;;;;22.17;19.35;;;;;;;13.15;100.00;101081.81;5027245;28;20105;-73
2022/09/24 10:17:45;;;;;;;23.23;18.35;;;;;;;13.16;100.00;101083.44;5013874;28;20228;-74
2022/09/24 10:20:16;;;;;;;24.80;18.67;;;;;;;13.17;100.00;101085.09;5011895;28;20037;-73
2022/09/24 10:23:03;;;;;;;24.92;20.10;;;;;;;13.22;100.00;101076.22;5013754;28;20091;-73
2022/09/24 10:25:31;;;;;;;23.02;19.40;;;;;;;13.22;100.00;101071.63;5013803;28;20034;-74
2022/09/24 10:30:52;;;;;;;25.17;19.80;;;;;;;13.32;100.00;101073.75;5025162;28;20075;-74
2022/09/24 10:33:18;;;;;;;24.98;19.70;;;;;;;13.33;100.00;101069.13;5023261;28;20038;-73
2022/09/24 10:35:43;;;;;;;26.15;19.88;;;;;;;13.40;100.00;101072.59;5028825;28;20025;-74
2022/09/24 10:38:20;;;;;;;25.65;20.42;;;;;;;13.41;100.00;101072.34;5013413;28;20358;-74
2022/09/24 10:40:46;;;;;;;24.63;20.15;;;;;;;13.42;100.00;101071.28;5013331;28;20037;-74
2022/09/24 10:43:20;;;;;;;26.73;20.52;;;;;;;13.42;100.00;101076.72;5019876;28;20025;-74
2022/09/24 10:46:11;;;;;;;25.27;20.00;;;;;;;13.48;100.00;101074.94;5048347;28;20029;-74
2022/09/24 10:49:04;;;;;;;28.95;20.40;;;;;;;13.50;100.00;101080.97;5047646;28;20104;-73
2022/09/24 10:51:51;;;;;;;26.08;19.83;;;;;;;13.57;100.00;101083.53;5011524;28;20050;-75
2022/09/24 10:54:29;;;;;;;24.02;18.30;;;;;;;13.55;100.00;101085.69;5031063;28;20030;-75
2022/09/24 10:56:56;;;;;;;22.98;19.02;;;;;;;13.52;100.00;101086.97;5021492;28;20026;-75
2022/09/24 10:59:30;;;;;;;25.33;19.67;;;;;;;13.55;100.00;101086.50;5028279;28;20417;-74
2022/09/24 11:02:41;;;;;;;23.88;19.65;;;;;;;13.60;100.00;101089.34;5028349;28;20026;-75
2022/09/24 11:05:21;;;;;;;25.42;19.50;;;;;;;13.65;100.00;101085.91;5026192;28;20045;-73
2022/09/24 11:08:05;;;;;;;24.13;19.35;;;;;;;13.65;100.00;101097.59;5012332;28;20385;-72
2022/09/24 11:10:55;;;;;;;24.75;18.35;;;;;;;13.68;100.00;101095.47;5011846;28;20068;-73
2022/09/24 11:13:26;;;;;;;22.77;17.45;;;;;;;13.67;100.00;101102.00;5012865;28;20088;-71
2022/09/24 11:16:14;;;;;;;21.25;17.17;;;;;;;13.65;100.00;101103.03;5012252;28;20022;-73
2022/09/24 11:19:00;;;;;;;21.67;17.73;;;;;;;13.64;100.00;101095.13;5012675;28;20025;-73
2022/09/24 11:21:34;;;;;;;22.25;18.40;;;;;;;13.68;100.00;101090.03;5017984;28;20388;-72
2022/09/24 11:24:24;;;;;;;23.42;17.67;;;;;;;13.76;100.00;101097.81;5028035;28;20539;-73