Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/20 00:00:19;;;;;;;;;;;11.20;54.20;;;;;;5082255;28;19920;-70
2022/01/20 00:02:46;;;;;;;;;;;11.10;54.30;;;;;;5082268;28;19913;-69
2022/01/20 00:05:40;;;;;;;;;;;11.10;54.20;;;;;;5082533;28;20243;-70
2022/01/20 00:08:18;;;;;;;;;;;11.10;54.00;;;;;;5081947;28;19947;-70
2022/01/20 00:27:12;;;;;;;;;;;11.10;54.60;;;;;;5081727;28;20021;-70
2022/01/20 00:32:29;;;;;;;;;;;11.20;54.30;;;;;;5081745;28;19918;-70
2022/01/20 00:37:21;;;;;;;;;;;11.20;54.20;;;;;;5081791;28;20062;-69
2022/01/20 00:39:46;;;;;;;;;;;11.20;54.10;;;;;;5080273;28;20204;-70
2022/01/20 00:42:12;;;;;;;;;;;11.10;54.10;;;;;;5081470;28;19919;-70
2022/01/20 00:44:38;;;;;;;;;;;11.10;54.10;;;;;;5081447;28;19932;-69
2022/01/20 00:47:03;;;;;;;;;;;11.10;53.80;;;;;;5081397;28;19916;-69
2022/01/20 00:49:29;;;;;;;;;;;11.00;53.70;;;;;;5081353;28;19916;-69
2022/01/20 00:51:55;;;;;;;;;;;10.90;53.90;;;;;;5081337;28;20218;-70
2022/01/20 00:54:21;;;;;;;;;;;10.80;54.10;;;;;;5080988;28;20174;-70
2022/01/20 00:56:47;;;;;;;;;;;10.80;54.20;;;;;;5081153;28;19912;-70
2022/01/20 00:59:12;;;;;;;;;;;11.00;54.80;;;;;;5081211;28;20090;-70
2022/01/20 01:01:38;;;;;;;;;;;11.10;54.50;;;;;;5080985;28;19912;-70
2022/01/20 01:04:04;;;;;;;;;;;11.10;54.30;;;;;;5081078;28;19976;-70
2022/01/20 01:09:13;;;;;;;;;;;11.10;53.60;;;;;;5080876;28;20532;-70
2022/01/20 01:11:41;;;;;;;;;;;11.10;53.60;;;;;;5080935;28;20086;-70
2022/01/20 01:14:07;;;;;;;;;;;11.10;53.60;;;;;;5080801;28;20217;-70
2022/01/20 01:24:39;;;;;;;;;;;11.00;53.90;;;;;;5080522;28;19916;-70
2022/01/20 01:27:05;;;;;;;;;;;10.90;53.70;;;;;;5080779;28;19908;-70
2022/01/20 01:32:18;;;;;;;;;;;10.70;54.10;;;;;;5080629;28;20135;-70
2022/01/20 01:34:49;;;;;;;;;;;10.80;54.40;;;;;;5080596;28;19916;-70
2022/01/20 01:38:22;;;;;;;;;;;10.90;54.80;;;;;;5080496;28;19911;-70
2022/01/20 01:40:10;;;;;;;;;;;11.10;54.50;;;;;;5080238;28;19913;-70
2022/01/20 01:42:48;;;;;;;;;;;11.10;54.40;;;;;;5080274;28;20382;-70
2022/01/20 01:45:15;;;;;;;;;;;11.10;54.20;;;;;;5080388;28;19912;-70
2022/01/20 01:47:41;;;;;;;;;;;11.00;53.70;;;;;;5080254;28;20010;-70
2022/01/20 01:50:07;;;;;;;;;;;10.90;53.60;;;;;;5080270;28;19920;-70
2022/01/20 01:52:32;;;;;;;;;;;10.80;53.90;;;;;;5080264;28;19913;-70
2022/01/20 01:54:58;;;;;;;;;;;10.80;54.40;;;;;;5080211;28;19951;-70
2022/01/20 01:57:24;;;;;;;;;;;10.80;54.40;;;;;;5080238;28;19912;-70
2022/01/20 01:59:51;;;;;;;;;;;10.90;54.10;;;;;;5080176;28;20128;-70
2022/01/20 02:02:17;;;;;;;;;;;10.80;53.80;;;;;;5080094;28;19919;-70
2022/01/20 02:04:42;;;;;;;;;;;10.80;54.00;;;;;;5079683;28;20269;-70
2022/01/20 02:20:23;;;;;;;;;;;11.00;54.50;;;;;;5080244;28;20193;-70
2022/01/20 02:22:50;;;;;;;;;;;10.90;53.70;;;;;;5079970;28;19913;-70
2022/01/20 02:25:20;;;;;;;;;;;10.80;53.90;;;;;;5079852;28;20262;-69
2022/01/20 02:27:46;;;;;;;;;;;10.80;54.20;;;;;;5079873;28;19915;-69
2022/01/20 02:30:13;;;;;;;;;;;10.70;54.30;;;;;;5080151;28;19913;-69
2022/01/20 02:32:39;;;;;;;;;;;10.70;54.20;;;;;;5078503;28;19912;-69
2022/01/20 02:35:07;;;;;;;;;;;10.70;54.20;;;;;;5079885;28;19942;-69
2022/01/20 02:37:33;;;;;;;;;;;10.70;54.20;;;;;;5079865;28;19939;-69
2022/01/20 02:45:08;;;;;;;;;;;10.70;54.40;;;;;;5079766;28;19946;-70
2022/01/20 02:47:34;;;;;;;;;;;10.70;54.60;;;;;;5079934;28;19916;-71
2022/01/20 02:50:00;;;;;;;;;;;10.80;55.00;;;;;;5079694;28;19943;-70
2022/01/20 02:52:27;;;;;;;;;;;10.90;54.70;;;;;;5079583;28;19964;-69
2022/01/20 02:54:54;;;;;;;;;;;10.90;53.70;;;;;;5078402;28;19920;-70
2022/01/20 02:57:20;;;;;;;;;;;10.70;54.00;;;;;;5079573;28;19913;-69
2022/01/20 02:59:46;;;;;;;;;;;10.70;54.20;;;;;;5079563;28;19983;-72
2022/01/20 03:02:11;;;;;;;;;;;10.70;54.20;;;;;;5079653;28;19912;-69
2022/01/20 03:04:38;;;;;;;;;;;10.70;54.30;;;;;;5079478;28;19912;-69
2022/01/20 03:07:04;;;;;;;;;;;10.70;54.40;;;;;;5079468;28;20072;-70
2022/01/20 03:09:29;;;;;;;;;;;10.70;54.40;;;;;;5079309;28;19928;-69
2022/01/20 03:11:55;;;;;;;;;;;10.80;53.90;;;;;;5078149;28;19912;-70
2022/01/20 03:14:20;;;;;;;;;;;10.70;54.10;;;;;;5079457;28;19912;-69
2022/01/20 03:16:47;;;;;;;;;;;10.60;54.30;;;;;;5080800;28;19948;-70
2022/01/20 03:19:13;;;;;;;;;;;10.60;54.40;;;;;;5083063;28;19908;-70
2022/01/20 03:21:42;;;;;;;;;;;10.60;54.50;;;;;;5082964;28;20294;-70
2022/01/20 03:24:08;;;;;;;;;;;10.60;54.40;;;;;;5082857;28;19911;-69
2022/01/20 03:26:34;;;;;;;;;;;10.60;54.30;;;;;;5082903;28;19912;-69
2022/01/20 03:29:00;;;;;;;;;;;10.60;54.20;;;;;;5081580;28;20169;-69
2022/01/20 03:31:26;;;;;;;;;;;10.60;54.20;;;;;;5082806;28;20232;-69
2022/01/20 03:33:52;;;;;;;;;;;10.60;54.30;;;;;;5082794;28;19916;-69
2022/01/20 03:36:17;;;;;;;;;;;10.60;54.30;;;;;;5082668;28;20135;-70
2022/01/20 03:38:44;;;;;;;;;;;10.60;54.40;;;;;;5082640;28;19912;-70
2022/01/20 03:41:09;;;;;;;;;;;10.60;54.40;;;;;;5082645;28;19971;-70
2022/01/20 03:43:35;;;;;;;;;;;10.60;54.40;;;;;;5082700;28;19954;-69
2022/01/20 03:46:03;;;;;;;;;;;10.60;54.50;;;;;;5082491;28;19916;-69
2022/01/20 03:48:30;;;;;;;;;;;10.70;54.20;;;;;;5082434;28;19909;-70
2022/01/20 03:51:02;;;;;;;;;;;10.60;54.20;;;;;;5082503;28;19904;-70
2022/01/20 03:53:30;;;;;;;;;;;10.60;54.30;;;;;;5082389;28;19971;-70
2022/01/20 03:55:56;;;;;;;;;;;10.50;54.50;;;;;;5082369;28;19971;-70
2022/01/20 03:58:21;;;;;;;;;;;10.50;54.50;;;;;;5082573;28;19912;-70
2022/01/20 04:00:47;;;;;;;;;;;10.50;54.60;;;;;;5082153;28;19930;-70
2022/01/20 04:03:15;;;;;;;;;;;10.50;54.50;;;;;;5082335;28;19911;-70
2022/01/20 04:05:56;;;;;;;;;;;10.60;54.50;;;;;;5082268;28;19998;-70
2022/01/20 04:08:26;;;;;;;;;;;10.50;54.40;;;;;;5082004;28;19928;-70
2022/01/20 04:10:52;;;;;;;;;;;10.50;54.40;;;;;;5082181;28;19919;-70
2022/01/20 04:13:18;;;;;;;;;;;10.50;54.50;;;;;;5081929;28;19904;-69
2022/01/20 04:15:44;;;;;;;;;;;10.50;54.50;;;;;;5081992;28;19920;-70
2022/01/20 04:18:13;;;;;;;;;;;10.50;54.50;;;;;;5080707;28;19909;-70
2022/01/20 04:20:40;;;;;;;;;;;10.50;54.50;;;;;;5082148;28;19913;-70
2022/01/20 04:23:05;;;;;;;;;;;10.50;54.50;;;;;;5081869;28;19905;-69
2022/01/20 04:25:31;;;;;;;;;;;10.60;54.40;;;;;;5081804;28;19912;-70
2022/01/20 04:27:57;;;;;;;;;;;10.50;54.40;;;;;;5081064;28;20151;-69
2022/01/20 04:30:22;;;;;;;;;;;10.50;54.40;;;;;;5081799;28;19912;-70
2022/01/20 04:32:48;;;;;;;;;;;10.50;54.50;;;;;;5081602;28;19909;-69
2022/01/20 04:35:16;;;;;;;;;;;10.50;54.50;;;;;;5081647;28;19913;-70
2022/01/20 04:37:42;;;;;;;;;;;10.40;54.40;;;;;;5081611;28;19913;-70
2022/01/20 04:40:08;;;;;;;;;;;10.50;54.60;;;;;;5081362;28;19905;-70
2022/01/20 04:42:36;;;;;;;;;;;10.40;54.60;;;;;;5081408;28;19912;-70
2022/01/20 04:45:07;;;;;;;;;;;10.40;54.70;;;;;;5081414;28;19912;-70
2022/01/20 04:58:35;;;;;;;;;;;10.50;54.50;;;;;;5058940;28;19982;-70
2022/01/20 05:01:02;;;;;;;;;;;10.40;54.50;;;;;;5071891;28;19904;-70
2022/01/20 05:03:28;;;;;;;;;;;10.40;54.70;;;;;;5080964;28;19971;-70
2022/01/20 05:05:54;;;;;;;;;;;10.40;54.80;;;;;;5080966;28;19954;-70
2022/01/20 05:08:23;;;;;;;;;;;10.40;54.70;;;;;;5080656;28;19979;-70
2022/01/20 05:10:49;;;;;;;;;;;10.40;54.60;;;;;;5080792;28;20411;-71
2022/01/20 05:13:31;;;;;;;;;;;10.50;54.40;;;;;;5080800;28;19919;-70
2022/01/20 05:15:57;;;;;;;;;;;10.50;54.50;;;;;;5080666;28;19927;-69
2022/01/20 05:18:23;;;;;;;;;;;10.50;54.40;;;;;;5080730;28;19904;-70
2022/01/20 05:20:49;;;;;;;;;;;10.40;54.50;;;;;;5080584;28;19951;-69
2022/01/20 05:23:14;;;;;;;;;;;10.40;55.30;;;;;;5080599;28;19913;-69
2022/01/20 05:25:40;;;;;;;;;;;10.40;54.70;;;;;;5080509;28;19904;-70
2022/01/20 05:28:05;;;;;;;;;;;10.40;54.50;;;;;;5080363;28;19909;-70
2022/01/20 05:30:31;;;;;;;;;;;10.40;54.50;;;;;;5080496;28;20052;-70
2022/01/20 05:32:56;;;;;;;;;;;10.40;54.50;;;;;;5080327;28;19919;-70
2022/01/20 05:35:22;;;;;;;;;;;10.40;54.70;;;;;;5080414;28;19926;-70
2022/01/20 05:37:48;;;;;;;;;;;10.40;54.80;;;;;;5079022;28;19904;-69
2022/01/20 05:40:13;;;;;;;;;;;10.30;54.80;;;;;;5079437;28;19999;-70
2022/01/20 05:42:39;;;;;;;;;;;10.40;54.90;;;;;;5080236;28;20053;-70
2022/01/20 05:45:05;;;;;;;;;;;10.30;54.90;;;;;;5078918;28;19912;-70
2022/01/20 05:47:32;;;;;;;;;;;10.40;54.80;;;;;;5080147;28;20216;-70
2022/01/20 05:49:58;;;;;;;;;;;10.40;54.70;;;;;;5080146;28;20184;-70
2022/01/20 05:52:23;;;;;;;;;;;10.40;54.60;;;;;;5080180;28;19912;-70
2022/01/20 05:54:49;;;;;;;;;;;10.50;54.50;;;;;;5080013;28;19913;-70
2022/01/20 05:57:15;;;;;;;;;;;10.50;54.60;;;;;;5080039;28;20213;-70
2022/01/20 05:59:41;;;;;;;;;;;10.40;54.50;;;;;;5080009;28;19912;-70
2022/01/20 06:02:13;;;;;;;;;;;10.40;54.60;;;;;;5079910;28;19916;-70
2022/01/20 06:04:39;;;;;;;;;;;10.40;54.60;;;;;;5079962;28;20108;-71
2022/01/20 06:07:05;;;;;;;;;;;10.40;54.70;;;;;;5079860;28;19904;-70
2022/01/20 06:09:30;;;;;;;;;;;10.40;54.80;;;;;;5079739;28;19916;-70
2022/01/20 06:11:56;;;;;;;;;;;10.40;54.90;;;;;;5079881;28;19962;-70
2022/01/20 06:14:23;;;;;;;;;;;10.30;54.90;;;;;;5079976;28;19912;-70
2022/01/20 06:16:49;;;;;;;;;;;10.30;55.00;;;;;;5079860;28;19944;-70
2022/01/20 06:19:15;;;;;;;;;;;10.30;55.00;;;;;;5079855;28;19911;-70
2022/01/20 06:21:41;;;;;;;;;;;10.30;55.00;;;;;;5079816;28;19905;-70
2022/01/20 06:24:07;;;;;;;;;;;10.30;55.00;;;;;;5079694;28;19951;-70
2022/01/20 06:26:32;;;;;;;;;;;10.30;54.90;;;;;;5079772;28;19905;-70
2022/01/20 06:28:58;;;;;;;;;;;10.40;54.80;;;;;;5079637;28;19909;-70
2022/01/20 06:31:24;;;;;;;;;;;10.40;54.80;;;;;;5079741;28;19913;-70
2022/01/20 06:33:49;;;;;;;;;;;10.40;54.70;;;;;;5079657;28;19912;-70
2022/01/20 06:36:15;;;;;;;;;;;10.40;54.70;;;;;;5079569;28;19962;-69
2022/01/20 06:38:42;;;;;;;;;;;10.40;54.60;;;;;;5079623;28;19979;-70
2022/01/20 06:41:07;;;;;;;;;;;10.30;54.70;;;;;;5079579;28;19912;-70
2022/01/20 06:43:33;;;;;;;;;;;10.40;54.70;;;;;;5079567;28;19912;-70
2022/01/20 06:45:59;;;;;;;;;;;10.40;54.60;;;;;;5079519;28;19912;-70
2022/01/20 06:48:24;;;;;;;;;;;10.30;54.70;;;;;;5079537;28;20157;-70
2022/01/20 06:50:50;;;;;;;;;;;10.30;54.80;;;;;;5079528;28;19930;-70
2022/01/20 06:53:16;;;;;;;;;;;10.30;54.90;;;;;;5083508;28;19908;-71
2022/01/20 06:55:41;;;;;;;;;;;10.30;55.00;;;;;;5083468;28;19939;-70
2022/01/20 06:58:07;;;;;;;;;;;10.30;55.00;;;;;;5083351;28;19983;-70
2022/01/20 07:00:32;;;;;;;;;;;10.30;55.00;;;;;;5083433;28;19908;-70
2022/01/20 07:02:58;;;;;;;;;;;10.30;54.90;;;;;;5083293;28;19912;-70
2022/01/20 07:05:24;;;;;;;;;;;10.30;54.90;;;;;;5083335;28;19912;-69
2022/01/20 07:07:49;;;;;;;;;;;10.30;54.80;;;;;;5082960;28;19920;-70
2022/01/20 07:10:17;;;;;;;;;;;10.30;54.80;;;;;;5083290;28;20005;-70
2022/01/20 07:12:44;;;;;;;;;;;10.30;54.80;;;;;;5083268;28;20156;-70
2022/01/20 07:15:09;;;;;;;;;;;10.30;54.80;;;;;;5083265;28;19916;-69
2022/01/20 07:17:35;;;;;;;;;;;10.30;54.80;;;;;;5083079;28;19904;-70
2022/01/20 07:20:01;;;;;;;;;;;10.30;54.80;;;;;;5083039;28;19904;-69
2022/01/20 07:22:26;;;;;;;;;;;10.30;54.80;;;;;;5082930;28;19943;-70
2022/01/20 07:24:53;;;;;;;;;;;10.30;54.90;;;;;;5082940;28;19916;-70
2022/01/20 07:27:18;;;;;;;;;;;10.30;54.90;;;;;;5082734;28;20276;-70
2022/01/20 07:29:44;;;;;;;;;;;10.30;54.80;;;;;;5082852;28;19912;-70
2022/01/20 07:32:09;;;;;;;;;;;10.30;54.90;;;;;;5082779;28;19904;-70
2022/01/20 07:34:35;;;;;;;;;;;10.30;55.00;;;;;;5082733;28;19905;-70
2022/01/20 07:37:01;;;;;;;;;;;10.30;55.00;;;;;;5082650;28;19947;-70
2022/01/20 07:39:27;;;;;;;;;;;10.20;55.00;;;;;;5082686;28;19912;-70
2022/01/20 07:41:52;;;;;;;;;;;10.30;55.00;;;;;;5082706;28;19958;-70
2022/01/20 07:44:19;;;;;;;;;;;10.30;55.00;;;;;;5082552;28;19912;-70
2022/01/20 07:46:45;;;;;;;;;;;10.30;55.00;;;;;;5082619;28;19980;-70
2022/01/20 07:49:11;;;;;;;;;;;10.30;54.90;;;;;;5081195;28;20148;-70
2022/01/20 07:51:36;;;;;;;;;;;10.30;54.80;;;;;;5082411;28;19920;-70
2022/01/20 07:54:02;;;;;;;;;;;10.40;54.80;;;;;;5082505;28;20243;-69
2022/01/20 07:56:28;;;;;;;;;;;10.40;54.70;;;;;;5082396;28;19910;-70
2022/01/20 07:58:53;;;;;;;;;;;10.40;54.70;;;;;;5082352;28;19919;-70
2022/01/20 08:01:22;;;;;;;;;;;10.40;54.80;;;;;;5082304;28;19918;-70
2022/01/20 08:03:47;;;;;;;;;;;10.40;54.80;;;;;;5081214;28;19971;-69
2022/01/20 08:06:13;;;;;;;;;;;10.30;54.80;;;;;;5082242;28;20192;-69
2022/01/20 08:08:38;;;;;;;;;;;10.30;54.80;;;;;;5081847;28;20113;-69
2022/01/20 08:11:04;;;;;;;;;;;10.30;54.70;;;;;;5082195;28;19923;-70
2022/01/20 08:13:32;;;;;;;;;;;10.40;54.70;;;;;;5081665;28;20217;-69
2022/01/20 08:15:57;;;;;;;;;;;10.40;54.80;;;;;;5082028;28;19905;-69
2022/01/20 08:18:23;;;;;;;;;;;10.40;54.70;;;;;;5082066;28;19911;-69
2022/01/20 08:20:49;;;;;;;;;;;10.30;54.80;;;;;;5081996;28;20105;-70
2022/01/20 08:23:14;;;;;;;;;;;10.30;54.80;;;;;;5082026;28;19912;-69
2022/01/20 08:25:40;;;;;;;;;;;10.40;54.80;;;;;;5080811;28;19904;-69
2022/01/20 08:28:05;;;;;;;;;;;10.40;54.70;;;;;;5081728;28;19915;-69
2022/01/20 08:30:31;;;;;;;;;;;10.40;54.80;;;;;;5081758;28;19987;-70
2022/01/20 08:32:59;;;;;;;;;;;10.40;54.80;;;;;;5080482;28;19912;-69
2022/01/20 08:35:25;;;;;;;;;;;10.40;54.70;;;;;;5080423;28;19912;-70
2022/01/20 08:37:51;;;;;;;;;;;10.30;54.70;;;;;;5081645;28;19912;-70
2022/01/20 08:40:18;;;;;;;;;;;10.30;54.80;;;;;;5081610;28;19980;-70
2022/01/20 08:42:45;;;;;;;;;;;10.30;54.80;;;;;;5081573;28;19943;-71
2022/01/20 08:45:13;;;;;;;;;;;10.30;54.80;;;;;;5081530;28;19904;-70
2022/01/20 08:47:38;;;;;;;;;;;10.30;54.80;;;;;;5081338;28;20139;-70
2022/01/20 08:50:05;;;;;;;;;;;10.40;54.80;;;;;;5081420;28;19913;-70
2022/01/20 08:52:31;;;;;;;;;;;10.40;54.70;;;;;;5081393;28;19932;-70
2022/01/20 08:54:58;;;;;;;;;;;10.40;54.60;;;;;;5080041;28;19912;-69
2022/01/20 08:57:24;;;;;;;;;;;10.40;54.70;;;;;;5081301;28;20139;-71
2022/01/20 08:59:50;;;;;;;;;;;10.40;55.20;;;;;;5081260;28;20106;-71
2022/01/20 09:02:17;;;;;;;;;;;10.40;54.60;;;;;;5081210;28;19905;-70
2022/01/20 09:04:43;;;;;;;;;;;10.40;54.80;;;;;;5081191;28;19904;-70
2022/01/20 09:07:08;;;;;;;;;;;10.50;54.60;;;;;;5081044;28;19987;-70
2022/01/20 09:09:40;;;;;;;;;;;10.40;54.60;;;;;;5081094;28;19925;-70
2022/01/20 09:17:23;;;;;;;;;;;10.30;54.80;;;;;;5080985;28;19912;-71
2022/01/20 09:19:48;;;;;;;;;;;10.40;54.90;;;;;;5079543;28;20135;-70
2022/01/20 09:22:14;;;;;;;;;;;10.30;54.90;;;;;;5080857;28;19912;-70
2022/01/20 09:24:40;;;;;;;;;;;10.40;55.00;;;;;;5080823;28;19911;-70
2022/01/20 09:27:06;;;;;;;;;;;10.40;54.90;;;;;;5080679;28;19909;-71
2022/01/20 09:29:32;;;;;;;;;;;10.40;54.70;;;;;;5080980;28;19992;-70
2022/01/20 09:31:59;;;;;;;;;;;10.40;54.60;;;;;;5080569;28;19912;-70
2022/01/20 09:34:25;;;;;;;;;;;10.40;54.60;;;;;;5080582;28;19912;-71
2022/01/20 09:36:51;;;;;;;;;;;10.40;54.60;;;;;;5080554;28;19905;-70
2022/01/20 09:39:16;;;;;;;;;;;10.40;54.60;;;;;;5080482;28;19912;-71
2022/01/20 09:41:43;;;;;;;;;;;10.40;54.60;;;;;;5080585;28;20227;-70
2022/01/20 09:44:09;;;;;;;;;;;10.50;54.50;;;;;;5080366;28;19995;-70
2022/01/20 09:46:35;;;;;;;;;;;10.50;54.60;;;;;;5080454;28;20112;-70
2022/01/20 09:49:00;;;;;;;;;;;10.40;54.50;;;;;;5080263;28;19915;-70
2022/01/20 09:51:26;;;;;;;;;;;10.40;54.70;;;;;;5080380;28;19920;-70
2022/01/20 09:53:52;;;;;;;;;;;10.40;54.70;;;;;;5080410;28;19913;-71
2022/01/20 09:56:18;;;;;;;;;;;10.40;54.80;;;;;;5080241;28;19950;-71
2022/01/20 09:58:43;;;;;;;;;;;10.40;54.80;;;;;;5080314;28;19904;-70
2022/01/20 10:01:10;;;;;;;;;;;10.40;54.90;;;;;;5080242;28;19948;-70
2022/01/20 10:03:38;;;;;;;;;;;10.40;54.90;;;;;;5080242;28;19928;-69
2022/01/20 10:06:04;;;;;;;;;;;10.50;54.80;;;;;;5080235;28;19912;-69
2022/01/20 10:08:31;;;;;;;;;;;10.50;54.80;;;;;;5079911;28;20141;-70
2022/01/20 10:11:01;;;;;;;;;;;10.70;54.50;;;;;;5080154;28;19948;-70
2022/01/20 10:13:37;;;;;;;;;;;10.70;54.30;;;;;;5080104;28;19936;-70
2022/01/20 10:16:03;;;;;;;;;;;10.70;54.00;;;;;;5080100;28;19904;-70
2022/01/20 10:18:29;;;;;;;;;;;10.60;54.10;;;;;;5080002;28;19913;-69
2022/01/20 10:20:57;;;;;;;;;;;10.60;54.20;;;;;;5080089;28;20104;-70
2022/01/20 10:23:35;;;;;;;;;;;10.60;54.30;;;;;;5080065;28;20209;-70
2022/01/20 10:26:03;;;;;;;;;;;10.50;54.40;;;;;;5079367;28;20197;-70
2022/01/20 10:28:29;;;;;;;;;;;10.50;54.40;;;;;;5079984;28;19916;-70
2022/01/20 10:30:56;;;;;;;;;;;10.50;54.60;;;;;;5079986;28;20135;-69
2022/01/20 10:33:21;;;;;;;;;;;10.50;54.60;;;;;;5080049;28;19919;-70
2022/01/20 10:35:47;;;;;;;;;;;10.50;54.70;;;;;;5079835;28;19904;-70
2022/01/20 10:38:14;;;;;;;;;;;10.50;54.90;;;;;;5079895;28;20096;-71
2022/01/20 10:40:59;;;;;;;;;;;10.50;54.80;;;;;;5079831;28;19948;-71
2022/01/20 10:43:26;;;;;;;;;;;10.70;54.60;;;;;;5079927;28;19932;-70
2022/01/20 10:46:01;;;;;;;;;;;10.70;54.30;;;;;;5079842;28;19913;-70
2022/01/20 10:48:27;;;;;;;;;;;10.80;54.30;;;;;;5079680;28;20210;-71
2022/01/20 10:50:53;;;;;;;;;;;10.80;54.10;;;;;;5079938;28;19911;-70
2022/01/20 10:53:19;;;;;;;;;;;10.80;54.40;;;;;;5079754;28;19919;-70
2022/01/20 10:55:45;;;;;;;;;;;10.90;54.10;;;;;;5079721;28;20189;-70
2022/01/20 10:58:13;;;;;;;;;;;10.90;54.00;;;;;;5079650;28;19941;-70
2022/01/20 11:00:43;;;;;;;;;;;10.90;53.90;;;;;;5079593;28;19916;-70
2022/01/20 11:03:09;;;;;;;;;;;10.80;54.30;;;;;;5079610;28;19947;-70
2022/01/20 11:05:35;;;;;;;;;;;10.70;54.30;;;;;;5079696;28;19905;-70
2022/01/20 11:08:01;;;;;;;;;;;10.70;54.40;;;;;;5079309;28;19932;-69
2022/01/20 11:10:27;;;;;;;;;;;10.70;54.50;;;;;;5079604;28;19924;-70
2022/01/20 11:12:52;;;;;;;;;;;10.90;54.30;;;;;;5079563;28;20228;-69
2022/01/20 11:15:19;;;;;;;;;;;10.90;54.00;;;;;;5079499;28;19967;-70
2022/01/20 11:17:50;;;;;;;;;;;10.90;54.00;;;;;;5079517;28;19912;-69
2022/01/20 11:20:24;;;;;;;;;;;10.90;54.20;;;;;;5079508;28;20220;-69
2022/01/20 11:22:54;;;;;;;;;;;10.90;54.10;;;;;;5079475;28;19919;-71
2022/01/20 11:25:22;;;;;;;;;;;10.90;54.00;;;;;;5079433;28;19927;-70
2022/01/20 11:27:50;;;;;;;;;;;10.90;54.20;;;;;;5079243;28;19995;-70
2022/01/20 11:30:21;;;;;;;;;;;10.90;54.20;;;;;;5079428;28;19904;-70
2022/01/20 11:32:57;;;;;;;;;;;10.90;54.20;;;;;;5079339;28;20299;-70
2022/01/20 11:35:22;;;;;;;;;;;10.80;54.20;;;;;;5079383;28;19943;-69
2022/01/20 11:37:55;;;;;;;;;;;10.80;54.10;;;;;;5079247;28;19926;-70
2022/01/20 11:40:22;;;;;;;;;;;10.70;54.20;;;;;;5082798;28;19911;-70
2022/01/20 11:43:04;;;;;;;;;;;10.70;54.40;;;;;;5081584;28;19996;-70
2022/01/20 11:45:32;;;;;;;;;;;10.70;54.40;;;;;;5081519;28;19908;-70
2022/01/20 11:47:58;;;;;;;;;;;10.70;54.50;;;;;;5082576;28;19930;-71
2022/01/20 11:50:24;;;;;;;;;;;10.80;54.30;;;;;;5081476;28;19958;-70
2022/01/20 11:52:50;;;;;;;;;;;10.90;54.20;;;;;;5082624;28;19936;-70
2022/01/20 11:55:17;;;;;;;;;;;10.90;54.10;;;;;;5082608;28;19905;-70
2022/01/20 11:57:43;;;;;;;;;;;11.00;54.00;;;;;;5082534;28;19971;-70
2022/01/20 12:00:21;;;;;;;;;;;10.90;53.80;;;;;;5082481;28;20227;-70
2022/01/20 12:02:47;;;;;;;;;;;10.90;54.00;;;;;;5082408;28;19913;-69
2022/01/20 12:05:15;;;;;;;;;;;10.90;54.10;;;;;;5082475;28;20235;-69
2022/01/20 12:07:41;;;;;;;;;;;10.90;54.10;;;;;;5082333;28;20259;-71
2022/01/20 12:10:11;;;;;;;;;;;10.80;54.30;;;;;;5082200;28;19924;-71
2022/01/20 12:12:39;;;;;;;;;;;10.80;54.30;;;;;;5082174;28;19912;-69
2022/01/20 12:15:14;;;;;;;;;;;10.80;54.30;;;;;;5082249;28;19976;-71
2022/01/20 12:17:41;;;;;;;;;;;10.80;54.30;;;;;;5082159;28;19912;-69
2022/01/20 12:20:09;;;;;;;;;;;10.90;54.20;;;;;;5082015;28;20086;-70
2022/01/20 12:22:38;;;;;;;;;;;10.90;54.10;;;;;;5082119;28;20350;-70
2022/01/20 12:25:04;;;;;;;;;;;10.90;54.10;;;;;;5082013;28;20216;-70
2022/01/20 12:27:29;;;;;;;;;;;10.90;54.20;;;;;;5081837;28;19916;-70
2022/01/20 12:29:55;;;;;;;;;;;11.00;54.20;;;;;;5081880;28;20003;-70
2022/01/20 12:32:21;;;;;;;;;;;11.00;54.00;;;;;;5081838;28;19905;-70
2022/01/20 12:34:57;;;;;;;;;;;11.10;53.90;;;;;;5081738;28;19919;-69
2022/01/20 12:37:31;;;;;;;;;;;11.10;53.60;;;;;;5081845;28;19919;-70
2022/01/20 12:39:56;;;;;;;;;;;11.20;53.50;;;;;;5081634;28;20232;-71
2022/01/20 12:42:22;;;;;;;;;;;11.20;53.50;;;;;;5081703;28;20242;-71
2022/01/20 12:44:50;;;;;;;;;;;11.20;53.60;;;;;;5081566;28;19908;-71
2022/01/20 12:47:16;;;;;;;;;;;11.10;53.50;;;;;;5081489;28;19905;-70
2022/01/20 12:49:42;;;;;;;;;;;11.00;53.70;;;;;;5081083;28;19919;-70
2022/01/20 12:52:08;;;;;;;;;;;11.00;53.90;;;;;;5080401;28;19905;-70
2022/01/20 12:54:34;;;;;;;;;;;11.00;54.00;;;;;;5081446;28;20350;-70
2022/01/20 12:57:02;;;;;;;;;;;11.00;54.10;;;;;;5081319;28;19911;-70
2022/01/20 12:59:28;;;;;;;;;;;11.00;54.10;;;;;;5081260;28;19904;-69
2022/01/20 13:01:55;;;;;;;;;;;10.90;54.10;;;;;;5081215;28;20200;-70
2022/01/20 13:04:22;;;;;;;;;;;11.00;54.20;;;;;;5081177;28;19904;-69
2022/01/20 13:06:57;;;;;;;;;;;11.00;54.10;;;;;;5081066;28;19908;-71
2022/01/20 13:09:25;;;;;;;;;;;11.00;54.10;;;;;;5080876;28;19916;-70
2022/01/20 13:11:57;;;;;;;;;;;10.90;54.10;;;;;;5081018;28;19927;-69
2022/01/20 13:14:39;;;;;;;;;;;11.00;54.20;;;;;;5081102;28;19911;-70
2022/01/20 13:17:06;;;;;;;;;;;11.00;54.10;;;;;;5081002;28;19912;-70
2022/01/20 13:19:45;;;;;;;;;;;11.00;54.10;;;;;;5080932;28;20024;-70
2022/01/20 13:22:25;;;;;;;;;;;11.00;54.20;;;;;;5080822;28;19905;-70
2022/01/20 13:24:50;;;;;;;;;;;11.00;54.40;;;;;;5080295;28;19911;-69
2022/01/20 13:27:16;;;;;;;;;;;11.00;54.40;;;;;;5079387;28;20201;-69
2022/01/20 13:29:43;;;;;;;;;;;11.00;54.30;;;;;;5080804;28;19912;-69
2022/01/20 13:32:09;;;;;;;;;;;11.00;54.20;;;;;;5080643;28;19920;-69
2022/01/20 13:34:35;;;;;;;;;;;11.00;54.30;;;;;;5080681;28;19904;-69
2022/01/20 13:37:01;;;;;;;;;;;11.00;54.40;;;;;;5080492;28;19918;-69
2022/01/20 13:39:31;;;;;;;;;;;10.90;54.40;;;;;;5080537;28;19953;-69
2022/01/20 13:45:12;;;;;;;;;;;10.90;54.60;;;;;;5080480;28;19979;-71
2022/01/20 13:47:48;;;;;;;;;;;11.00;54.50;;;;;;5080363;28;19908;-69
2022/01/20 13:50:18;;;;;;;;;;;10.90;54.50;;;;;;5080372;28;20134;-70
2022/01/20 13:52:43;;;;;;;;;;;11.00;54.40;;;;;;5080404;28;19926;-69
2022/01/20 13:55:29;;;;;;;;;;;11.10;54.30;;;;;;5080409;28;19916;-70
2022/01/20 13:57:55;;;;;;;;;;;11.10;54.00;;;;;;5080342;28;19983;-69
2022/01/20 14:00:23;;;;;;;;;;;11.10;54.10;;;;;;5080026;28;19951;-69
2022/01/20 14:02:50;;;;;;;;;;;11.10;54.10;;;;;;5079849;28;19913;-70
2022/01/20 14:05:17;;;;;;;;;;;11.10;54.10;;;;;;5080218;28;20335;-70
2022/01/20 14:07:42;;;;;;;;;;;11.10;54.00;;;;;;5080252;28;19916;-70
2022/01/20 14:10:08;;;;;;;;;;;11.20;53.90;;;;;;5080089;28;19976;-70
2022/01/20 14:12:34;;;;;;;;;;;11.10;54.00;;;;;;5080084;28;19916;-71
2022/01/20 14:14:59;;;;;;;;;;;11.10;54.10;;;;;;5080193;28;19912;-70
2022/01/20 14:17:25;;;;;;;;;;;11.10;54.30;;;;;;5080088;28;20101;-71
2022/01/20 14:19:56;;;;;;;;;;;11.10;54.30;;;;;;5080073;28;19904;-70
2022/01/20 14:22:22;;;;;;;;;;;11.10;54.30;;;;;;5080206;28;20262;-69
2022/01/20 14:24:48;;;;;;;;;;;11.10;54.30;;;;;;5080048;28;19904;-70
2022/01/20 14:27:16;;;;;;;;;;;11.10;54.30;;;;;;5080010;28;20140;-70
2022/01/20 14:29:43;;;;;;;;;;;11.10;54.30;;;;;;5079990;28;19932;-69
2022/01/20 14:32:09;;;;;;;;;;;11.10;54.30;;;;;;5079965;28;19932;-69
2022/01/20 14:34:35;;;;;;;;;;;11.20;54.30;;;;;;5079980;28;19905;-70
2022/01/20 14:37:00;;;;;;;;;;;11.10;54.20;;;;;;5079937;28;20188;-70
2022/01/20 14:39:26;;;;;;;;;;;11.10;54.40;;;;;;5079938;28;19951;-71
2022/01/20 14:41:52;;;;;;;;;;;11.00;54.40;;;;;;5079992;28;19920;-71
2022/01/20 14:44:17;;;;;;;;;;;11.10;54.50;;;;;;5079834;28;19975;-71
2022/01/20 14:46:43;;;;;;;;;;;11.10;54.50;;;;;;5079921;28;19927;-70
2022/01/20 14:49:09;;;;;;;;;;;11.00;54.50;;;;;;5079753;28;19923;-70
2022/01/20 14:51:34;;;;;;;;;;;11.00;54.60;;;;;;5079774;28;19912;-70
2022/01/20 14:54:00;;;;;;;;;;;11.00;54.70;;;;;;5079760;28;19905;-70
2022/01/20 14:56:25;;;;;;;;;;;11.00;54.70;;;;;;5079801;28;20128;-70
2022/01/20 14:58:51;;;;;;;;;;;11.00;54.70;;;;;;5079767;28;19919;-71
2022/01/20 15:01:17;;;;;;;;;;;11.00;54.70;;;;;;5079661;28;20252;-69
2022/01/20 15:03:42;;;;;;;;;;;11.00;54.60;;;;;;5079794;28;19936;-70
2022/01/20 15:06:08;;;;;;;;;;;11.10;54.50;;;;;;5079650;28;20454;-70
2022/01/20 15:08:34;;;;;;;;;;;11.10;54.50;;;;;;5079520;28;19924;-70
2022/01/20 15:11:00;;;;;;;;;;;11.10;54.30;;;;;;5079633;28;20233;-70
2022/01/20 15:13:26;;;;;;;;;;;11.10;54.30;;;;;;5082033;28;19932;-70
2022/01/20 15:15:51;;;;;;;;;;;11.00;54.40;;;;;;5083402;28;20480;-70
2022/01/20 15:18:17;;;;;;;;;;;11.00;54.50;;;;;;5083336;28;19913;-70
2022/01/20 15:20:43;;;;;;;;;;;11.00;54.60;;;;;;5083292;28;20465;-70
2022/01/20 15:23:08;;;;;;;;;;;11.00;54.60;;;;;;5083244;28;19909;-70
2022/01/20 15:25:34;;;;;;;;;;;11.00;54.70;;;;;;5083234;28;20136;-71
2022/01/20 15:28:00;;;;;;;;;;;11.00;54.70;;;;;;5083080;28;19920;-70