Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/07 00:00:29;;;;;;;6.43;1.13;;;;;;;;;;4979679;28;20050;-73
2021/08/07 00:02:56;;;;;;;9.70;1.27;;;;;;;;;;4984878;28;20049;-72
2021/08/07 00:05:22;;;;;;;5.95;1.25;;;;;;;;;;4983375;28;20055;-72
2021/08/07 00:07:49;;;;;;;5.53;1.08;;;;;;;;;;4979909;28;20049;-72
2021/08/07 00:10:17;;;;;;;6.25;1.15;;;;;;;;;;4983414;28;20054;-73
2021/08/07 00:12:43;;;;;;;4.45;1.60;;;;;;;;;;4981725;28;20054;-73
2021/08/07 00:15:10;;;;;;;10.30;1.48;;;;;;;;;;4982262;28;20038;-73
2021/08/07 00:17:36;;;;;;;4.88;1.15;;;;;;;;;;5001139;28;20042;-73
2021/08/07 00:20:04;;;;;;;5.97;1.15;;;;;;;;;;4984418;28;20149;-73
2021/08/07 00:22:30;;;;;;;14.55;1.20;;;;;;;;;;4983207;28;20133;-72
2021/08/07 00:24:57;;;;;;;5.65;1.30;;;;;;;;;;4983917;28;20424;-72
2021/08/07 00:27:23;;;;;;;6.20;1.27;;;;;;;;;;4980422;28;20061;-73
2021/08/07 00:29:49;;;;;;;8.23;1.48;;;;;;;;;;4979296;28;20070;-73
2021/08/07 00:32:16;;;;;;;4.72;1.02;;;;;;;;;;4983482;28;20168;-72
2021/08/07 00:34:42;;;;;;;7.70;1.40;;;;;;;;;;4983896;28;20057;-72
2021/08/07 00:37:09;;;;;;;8.63;1.50;;;;;;;;;;4982389;28;20066;-73
2021/08/07 00:39:35;;;;;;;6.45;1.08;;;;;;;;;;4982678;28;20065;-72
2021/08/07 00:42:02;;;;;;;4.25;1.27;;;;;;;;;;4973555;28;20125;-72
2021/08/07 00:44:29;;;;;;;8.32;1.27;;;;;;;;;;4978006;28;20045;-72
2021/08/07 00:46:55;;;;;;;9.07;1.15;;;;;;;;;;4975476;28;20464;-72
2021/08/07 00:49:21;;;;;;;8.73;1.48;;;;;;;;;;4981474;28;20481;-72
2021/08/07 00:51:48;;;;;;;4.72;1.33;;;;;;;;;;4980101;28;20053;-72
2021/08/07 00:54:15;;;;;;;4.72;1.00;;;;;;;;;;4981777;28;20050;-72
2021/08/07 00:56:41;;;;;;;8.60;1.58;;;;;;;;;;4982385;28;20121;-73
2021/08/07 00:59:08;;;;;;;8.30;1.38;;;;;;;;;;4975746;28;20927;-72
2021/08/07 01:01:41;;;;;;;12.02;1.73;;;;;;;;;;4984331;28;20046;-73
2021/08/07 01:04:11;;;;;;;5.97;1.42;;;;;;;;;;4981726;28;20548;-72
2021/08/07 01:06:46;;;;;;;6.95;1.42;;;;;;;;;;4980750;28;20050;-72
2021/08/07 01:09:17;;;;;;;11.07;1.40;;;;;;;;;;4983174;28;20470;-73
2021/08/07 01:12:13;;;;;;;9.70;1.30;;;;;;;;;;4977784;28;20050;-72
2021/08/07 01:14:42;;;;;;;8.30;1.30;;;;;;;;;;4973940;28;20140;-73
2021/08/07 01:17:21;;;;;;;10.93;1.50;;;;;;;;;;4974649;28;20043;-73
2021/08/07 01:20:26;;;;;;;11.68;1.63;;;;;;;;;;4978785;28;20086;-72
2021/08/07 01:23:08;;;;;;;12.43;1.50;;;;;;;;;;4923892;29;20154;-73
2021/08/07 01:25:50;;;;;;;6.55;1.30;;;;;;;;;;4926098;29;20130;-73
2021/08/07 01:28:17;;;;;;;6.85;1.25;;;;;;;;;;4927514;29;20134;-72
2021/08/07 01:30:45;;;;;;;8.50;1.67;;;;;;;;;;4926434;29;20039;-72
2021/08/07 01:33:12;;;;;;;9.07;1.85;;;;;;;;;;4924602;29;20095;-72
2021/08/07 01:35:38;;;;;;;16.80;2.10;;;;;;;;;;4925779;29;20055;-72
2021/08/07 01:38:05;;;;;;;6.63;1.00;;;;;;;;;;4924814;29;20044;-73
2021/08/07 01:40:32;;;;;;;7.20;1.33;;;;;;;;;;4926274;29;20173;-72
2021/08/07 01:42:58;;;;;;;8.00;1.77;;;;;;;;;;4923873;29;20047;-73
2021/08/07 01:45:25;;;;;;;11.13;2.33;;;;;;;;;;4925794;29;20055;-72
2021/08/07 01:47:55;;;;;;;7.85;1.40;;;;;;;;;;4923036;28;20047;-72
2021/08/07 01:50:24;;;;;;;10.23;1.88;;;;;;;;;;4925709;29;20055;-72
2021/08/07 01:52:52;;;;;;;7.53;1.50;;;;;;;;;;4935114;28;20053;-73
2021/08/07 01:55:24;;;;;;;8.52;1.30;;;;;;;;;;4977768;28;20049;-72
2021/08/07 01:58:13;;;;;;;5.85;1.15;;;;;;;;;;4979998;28;20141;-72
2021/08/07 02:00:41;;;;;;;5.10;1.20;;;;;;;;;;4971779;28;20059;-73
2021/08/07 02:03:11;;;;;;;10.25;1.45;;;;;;;;;;4978885;28;20057;-72
2021/08/07 02:05:38;;;;;;;5.90;1.23;;;;;;;;;;4977270;28;20050;-73
2021/08/07 02:08:07;;;;;;;6.88;1.30;;;;;;;;;;4977885;28;20050;-72
2021/08/07 02:10:34;;;;;;;6.68;1.20;;;;;;;;;;4979900;28;20542;-75
2021/08/07 02:13:00;;;;;;;10.45;1.88;;;;;;;;;;4984429;28;20072;-75
2021/08/07 02:15:27;;;;;;;5.80;1.30;;;;;;;;;;4982489;28;20133;-75
2021/08/07 02:17:54;;;;;;;6.05;1.13;;;;;;;;;;4978665;28;20042;-75
2021/08/07 02:20:20;;;;;;;6.40;1.20;;;;;;;;;;4996608;28;20990;-75
2021/08/07 02:22:49;;;;;;;7.75;1.30;;;;;;;;;;4982398;28;20145;-75
2021/08/07 02:25:15;;;;;;;9.65;1.20;;;;;;;;;;4981954;28;20050;-75
2021/08/07 02:27:42;;;;;;;4.55;1.35;;;;;;;;;;4976762;28;20405;-75
2021/08/07 02:30:09;;;;;;;10.80;1.40;;;;;;;;;;4978048;28;20105;-75
2021/08/07 02:32:36;;;;;;;5.75;1.17;;;;;;;;;;4981689;28;20043;-75
2021/08/07 02:35:07;;;;;;;7.47;1.58;;;;;;;;;;4979870;28;20058;-75
2021/08/07 02:37:34;;;;;;;3.70;0.90;;;;;;;;;;4973935;28;20050;-75
2021/08/07 02:40:01;;;;;;;7.95;1.20;;;;;;;;;;4977178;28;20155;-72
2021/08/07 02:42:28;;;;;;;9.25;1.73;;;;;;;;;;4978472;28;20046;-72
2021/08/07 02:44:54;;;;;;;7.45;1.85;;;;;;;;;;4976699;28;20133;-72
2021/08/07 02:47:21;;;;;;;14.65;1.13;;;;;;;;;;4973481;28;20058;-73
2021/08/07 02:49:47;;;;;;;5.07;1.50;;;;;;;;;;4975941;28;20393;-71
2021/08/07 02:52:14;;;;;;;6.25;1.13;;;;;;;;;;4982450;28;20054;-72
2021/08/07 02:54:40;;;;;;;6.22;1.08;;;;;;;;;;4977009;28;20441;-72
2021/08/07 02:57:07;;;;;;;8.25;1.25;;;;;;;;;;4981171;28;20133;-72
2021/08/07 02:59:33;;;;;;;3.65;0.65;;;;;;;;;;4980149;28;20062;-72
2021/08/07 03:02:00;;;;;;;5.80;1.52;;;;;;;;;;4981604;28;20169;-73
2021/08/07 03:04:27;;;;;;;6.60;1.45;;;;;;;;;;4979903;28;20062;-71
2021/08/07 03:06:53;;;;;;;7.88;1.08;;;;;;;;;;4977809;28;20066;-71
2021/08/07 03:09:20;;;;;;;5.03;1.20;;;;;;;;;;4980709;28;20150;-72
2021/08/07 03:11:47;;;;;;;3.20;1.02;;;;;;;;;;4981261;28;20239;-73
2021/08/07 03:14:13;;;;;;;5.18;1.10;;;;;;;;;;4982623;28;20097;-72
2021/08/07 03:16:39;;;;;;;5.60;1.13;;;;;;;;;;4980947;28;20072;-73
2021/08/07 03:19:06;;;;;;;4.30;1.20;;;;;;;;;;4984247;28;20141;-72
2021/08/07 03:21:32;;;;;;;10.30;1.40;;;;;;;;;;4976917;28;20050;-72
2021/08/07 03:23:59;;;;;;;8.25;1.20;;;;;;;;;;4981819;28;20046;-72
2021/08/07 03:26:25;;;;;;;7.07;1.27;;;;;;;;;;4984766;28;20584;-72
2021/08/07 03:28:52;;;;;;;10.20;1.20;;;;;;;;;;4981319;28;20133;-72
2021/08/07 03:31:18;;;;;;;4.32;1.10;;;;;;;;;;4983622;28;20154;-72
2021/08/07 03:33:45;;;;;;;6.75;1.27;;;;;;;;;;4984381;28;20054;-72
2021/08/07 03:36:12;;;;;;;6.65;1.35;;;;;;;;;;4978973;28;20053;-72
2021/08/07 03:38:38;;;;;;;8.23;1.55;;;;;;;;;;4986424;28;20049;-72
2021/08/07 03:41:04;;;;;;;8.05;1.50;;;;;;;;;;4975489;28;20042;-71
2021/08/07 03:43:31;;;;;;;12.70;2.17;;;;;;;;;;4986195;28;20053;-72
2021/08/07 03:45:57;;;;;;;5.32;1.30;;;;;;;;;;4977814;28;20050;-72
2021/08/07 03:48:24;;;;;;;6.10;0.95;;;;;;;;;;4984117;28;20050;-72
2021/08/07 03:50:50;;;;;;;8.15;1.38;;;;;;;;;;4976701;28;20050;-72
2021/08/07 03:53:16;;;;;;;10.73;1.55;;;;;;;;;;4983750;28;20131;-72
2021/08/07 03:55:43;;;;;;;7.07;1.23;;;;;;;;;;4982733;28;20054;-72
2021/08/07 03:58:09;;;;;;;7.43;1.38;;;;;;;;;;4982958;28;20050;-72
2021/08/07 04:00:36;;;;;;;12.98;1.65;;;;;;;;;;4980415;28;20103;-72
2021/08/07 04:03:02;;;;;;;6.28;1.20;;;;;;;;;;4983109;28;20445;-72
2021/08/07 04:05:29;;;;;;;6.72;1.20;;;;;;;;;;4982698;28;20042;-72
2021/08/07 04:08:00;;;;;;;9.75;1.38;;;;;;;;;;4985499;28;20141;-73
2021/08/07 04:10:26;;;;;;;4.28;1.00;;;;;;;;;;4977463;28;21560;-72
2021/08/07 04:12:53;;;;;;;8.70;1.20;;;;;;;;;;4983793;28;20125;-72
2021/08/07 04:15:19;;;;;;;7.95;1.30;;;;;;;;;;4976932;28;20047;-73
2021/08/07 04:17:45;;;;;;;10.07;1.52;;;;;;;;;;4982048;28;20052;-73
2021/08/07 04:20:12;;;;;;;8.88;1.30;;;;;;;;;;4972016;28;20046;-72
2021/08/07 04:22:39;;;;;;;7.57;1.30;;;;;;;;;;4983308;28;20058;-72
2021/08/07 04:25:06;;;;;;;13.02;1.55;;;;;;;;;;4983503;28;20392;-71
2021/08/07 04:27:32;;;;;;;5.90;1.40;;;;;;;;;;4983866;28;20125;-72
2021/08/07 04:29:59;;;;;;;12.35;1.58;;;;;;;;;;4985352;28;20048;-72
2021/08/07 04:32:25;;;;;;;6.60;1.23;;;;;;;;;;4980159;28;20046;-72
2021/08/07 04:34:51;;;;;;;12.05;1.30;;;;;;;;;;4979698;28;20414;-71
2021/08/07 04:37:18;;;;;;;7.13;1.60;;;;;;;;;;4980094;28;20051;-71
2021/08/07 04:39:44;;;;;;;8.68;1.40;;;;;;;;;;4977467;28;20050;-71
2021/08/07 04:42:11;;;;;;;7.63;1.40;;;;;;;;;;4976377;28;20054;-71
2021/08/07 04:44:37;;;;;;;4.95;1.00;;;;;;;;;;4978770;28;20046;-72
2021/08/07 04:47:04;;;;;;;9.90;1.63;;;;;;;;;;4979282;28;20046;-72
2021/08/07 04:49:31;;;;;;;9.65;1.70;;;;;;;;;;4978339;28;20096;-73
2021/08/07 04:51:57;;;;;;;7.07;1.80;;;;;;;;;;4977182;28;20057;-72
2021/08/07 04:54:23;;;;;;;9.70;1.30;;;;;;;;;;4979499;28;20556;-72
2021/08/07 04:56:50;;;;;;;7.18;1.33;;;;;;;;;;4984953;28;20049;-73
2021/08/07 04:59:16;;;;;;;8.20;1.10;;;;;;;;;;4980883;28;20526;-73
2021/08/07 05:01:42;;;;;;;9.15;1.02;;;;;;;;;;4982693;28;20432;-73
2021/08/07 05:04:10;;;;;;;6.30;0.90;;;;;;;;;;4982281;28;20046;-72
2021/08/07 05:06:37;;;;;;;5.97;1.10;;;;;;;;;;4979645;28;20049;-72
2021/08/07 05:09:03;;;;;;;8.18;1.45;;;;;;;;;;4978754;28;20150;-72
2021/08/07 05:11:30;;;;;;;7.72;1.00;;;;;;;;;;4977003;28;20363;-73
2021/08/07 05:13:56;;;;;;;5.55;0.95;;;;;;;;;;4989050;28;20461;-73
2021/08/07 05:16:22;;;;;;;9.38;1.63;;;;;;;;;;4981091;28;20446;-73
2021/08/07 05:18:49;;;;;;;6.13;0.95;;;;;;;;;;4981037;28;20084;-73
2021/08/07 05:21:15;;;;;;;11.68;1.80;;;;;;;;;;4979804;28;20129;-73
2021/08/07 05:23:41;;;;;;;5.95;1.27;;;;;;;;;;4982028;28;20053;-73
2021/08/07 05:26:08;;;;;;;11.63;1.40;;;;;;;;;;4980291;28;20042;-73
2021/08/07 05:28:34;;;;;;;6.78;1.40;;;;;;;;;;4981474;28;20046;-72
2021/08/07 05:31:01;;;;;;;10.43;1.33;;;;;;;;;;4981213;28;20133;-72
2021/08/07 05:33:27;;;;;;;5.82;1.85;;;;;;;;;;4980766;28;20066;-73
2021/08/07 05:35:54;;;;;;;7.70;1.40;;;;;;;;;;4981255;28;20046;-72
2021/08/07 05:38:20;;;;;;;6.45;1.10;;;;;;;;;;4983439;28;20603;-72
2021/08/07 05:40:46;;;;;;;9.00;1.40;;;;;;;;;;4976695;28;20046;-72
2021/08/07 05:43:13;;;;;;;8.63;0.95;;;;;;;;;;4978226;28;20470;-72
2021/08/07 05:45:39;;;;;;;6.10;1.40;;;;;;;;;;4983787;28;20137;-73
2021/08/07 05:48:05;;;;;;;7.90;2.05;;;;;;;;;;4978691;28;20057;-73
2021/08/07 05:50:34;;;;;;;10.02;1.45;;;;;;;;;;4999466;28;20133;-73
2021/08/07 05:53:00;;;;;;;7.43;1.70;;;;;;;;;;4980207;28;20145;-73
2021/08/07 05:55:27;;;;;;;4.75;1.20;;;;;;;;;;4977293;28;20081;-73
2021/08/07 05:57:53;;;;;;;9.45;1.27;;;;;;;;;;4980550;28;20057;-73
2021/08/07 06:00:19;;;;;;;7.18;1.65;;;;;;;;;;4984432;28;20046;-73
2021/08/07 06:02:46;;;;;;;5.50;1.30;;;;;;;;;;4978367;28;20134;-73
2021/08/07 06:05:12;;;;;;;8.85;1.15;;;;;;;;;;4980314;28;20052;-73
2021/08/07 06:07:39;;;;;;;8.30;1.80;;;;;;;;;;4982668;28;20050;-73
2021/08/07 06:10:05;;;;;;;7.68;1.40;;;;;;;;;;4977235;28;20052;-73
2021/08/07 06:12:32;;;;;;;6.72;1.40;;;;;;;;;;4980160;28;20126;-73
2021/08/07 06:14:58;;;;;;;6.22;1.02;;;;;;;;;;4983325;28;20145;-74
2021/08/07 06:17:25;;;;;;;10.07;1.73;;;;;;;;;;4981045;28;20057;-73
2021/08/07 06:19:51;;;;;;;7.90;1.35;;;;;;;;;;4975661;28;20050;-73
2021/08/07 06:22:17;;;;;;;4.43;0.68;;;;;;;;;;4981305;28;20081;-72
2021/08/07 06:24:45;;;;;;;5.15;0.95;;;;;;;;;;4976989;28;20062;-73
2021/08/07 06:27:11;;;;;;;6.63;1.42;;;;;;;;;;4980412;28;20046;-73
2021/08/07 06:29:37;;;;;;;6.65;1.60;;;;;;;;;;4979613;28;20046;-74
2021/08/07 06:32:04;;;;;;;9.75;1.33;;;;;;;;;;4980685;28;20046;-73
2021/08/07 06:34:30;;;;;;;7.88;1.15;;;;;;;;;;4977792;28;20078;-73
2021/08/07 06:36:56;;;;;;;6.93;1.30;;;;;;;;;;4984247;28;20050;-73
2021/08/07 06:39:23;;;;;;;11.40;2.05;;;;;;;;;;4980628;28;20042;-73
2021/08/07 06:41:49;;;;;;;6.18;1.08;;;;;;;;;;4985614;28;21562;-73
2021/08/07 06:44:15;;;;;;;6.70;1.10;;;;;;;;;;4980421;28;20463;-74
2021/08/07 06:46:42;;;;;;;10.38;1.70;;;;;;;;;;4984249;28;20652;-74
2021/08/07 06:49:08;;;;;;;6.95;1.13;;;;;;;;;;4978866;28;20484;-73
2021/08/07 06:51:35;;;;;;;7.72;1.30;;;;;;;;;;4988546;28;20136;-74
2021/08/07 06:54:01;;;;;;;5.90;1.23;;;;;;;;;;4997832;28;20623;-74
2021/08/07 06:56:27;;;;;;;7.53;1.20;;;;;;;;;;4983818;28;20137;-74
2021/08/07 06:58:54;;;;;;;4.53;0.95;;;;;;;;;;4980354;28;20049;-75
2021/08/07 07:01:20;;;;;;;5.57;1.40;;;;;;;;;;4989424;28;20070;-75
2021/08/07 07:03:47;;;;;;;4.38;1.30;;;;;;;;;;4980208;28;20819;-74
2021/08/07 07:06:13;;;;;;;9.50;1.27;;;;;;;;;;4988826;28;20042;-75
2021/08/07 07:08:40;;;;;;;3.97;0.95;;;;;;;;;;4985724;28;20053;-75
2021/08/07 07:11:06;;;;;;;5.30;1.40;;;;;;;;;;4986572;28;20440;-75
2021/08/07 07:13:32;;;;;;;3.42;0.75;;;;;;;;;;4978518;28;20097;-75
2021/08/07 07:15:59;;;;;;;5.95;1.20;;;;;;;;;;4983098;28;20382;-75
2021/08/07 07:18:25;;;;;;;4.68;1.52;;;;;;;;;;4980691;28;20093;-72
2021/08/07 07:20:52;;;;;;;2.88;0.88;;;;;;;;;;4981725;28;20050;-75
2021/08/07 07:23:18;;;;;;;5.05;1.08;;;;;;;;;;4979817;28;20593;-74
2021/08/07 07:25:44;;;;;;;6.05;1.73;;;;;;;;;;4984335;28;20388;-74
2021/08/07 07:28:11;;;;;;;5.80;1.35;;;;;;;;;;4983650;28;20136;-75
2021/08/07 07:30:37;;;;;;;8.27;1.40;;;;;;;;;;4981043;28;20058;-78
2021/08/07 07:33:04;;;;;;;4.97;0.80;;;;;;;;;;4980680;28;20078;-75
2021/08/07 07:35:30;;;;;;;7.93;1.38;;;;;;;;;;4982963;28;20137;-75
2021/08/07 07:37:57;;;;;;;10.50;1.45;;;;;;;;;;4977133;28;20390;-75
2021/08/07 07:40:24;;;;;;;3.47;0.73;;;;;;;;;;4980180;28;20425;-75
2021/08/07 07:42:50;;;;;;;3.40;1.10;;;;;;;;;;4986629;28;20133;-75
2021/08/07 07:45:16;;;;;;;4.10;1.27;;;;;;;;;;4976165;28;20137;-75
2021/08/07 07:47:43;;;;;;;5.45;1.05;;;;;;;;;;4983496;28;20443;-75
2021/08/07 07:50:10;;;;;;;11.15;1.30;;;;;;;;;;4980104;28;20405;-74
2021/08/07 07:52:36;;;;;;;3.63;1.00;;;;;;;;;;4983272;28;20117;-75
2021/08/07 07:55:03;;;;;;;3.85;1.10;;;;;;;;;;4978714;28;20697;-75
2021/08/07 07:57:29;;;;;;;6.93;1.10;;;;;;;;;;4986407;28;20042;-77
2021/08/07 07:59:56;;;;;;;3.97;1.20;;;;;;;;;;4985871;28;20077;-76
2021/08/07 08:02:22;;;;;;;4.60;1.02;;;;;;;;;;4981608;28;20043;-76
2021/08/07 08:04:49;;;;;;;8.23;1.45;;;;;;;;;;4981245;28;20047;-77
2021/08/07 08:07:15;;;;;;;5.93;1.58;;;;;;;;;;4977559;28;20513;-76
2021/08/07 08:09:41;;;;;;;4.25;1.27;;;;;;;;;;4982299;28;20050;-76
2021/08/07 08:12:08;;;;;;;9.73;1.80;;;;;;;;;;4996942;28;20046;-76
2021/08/07 08:14:35;;;;;;;3.53;1.15;;;;;;;;;;4978448;28;20049;-75
2021/08/07 08:17:01;;;;;;;5.55;0.90;;;;;;;;;;4976677;28;20046;-76
2021/08/07 08:19:28;;;;;;;4.45;1.35;;;;;;;;;;4979294;28;20057;-76
2021/08/07 08:21:54;;;;;;;5.70;1.50;;;;;;;;;;4983019;28;20055;-76
2021/08/07 08:24:24;;;;;;;8.00;1.63;;;;;;;;;;4983390;28;20445;-76
2021/08/07 08:26:50;;;;;;;6.38;1.58;;;;;;;;;;4984456;28;20056;-75
2021/08/07 08:29:16;;;;;;;3.20;1.00;;;;;;;;;;4983847;28;20129;-76
2021/08/07 08:31:43;;;;;;;4.15;1.20;;;;;;;;;;4979101;28;20054;-76
2021/08/07 08:34:10;;;;;;;5.22;1.27;;;;;;;;;;4978152;28;20114;-75
2021/08/07 08:36:36;;;;;;;7.10;1.75;;;;;;;;;;4980311;28;20047;-76
2021/08/07 08:39:03;;;;;;;8.35;2.15;;;;;;;;;;4977500;28;20141;-75
2021/08/07 08:41:32;;;;;;;3.78;1.02;;;;;;;;;;4981417;28;20501;-75
2021/08/07 08:43:59;;;;;;;5.80;1.30;;;;;;;;;;4978324;28;20093;-75
2021/08/07 08:46:25;;;;;;;9.70;1.70;;;;;;;;;;4979479;28;20420;-75
2021/08/07 08:48:53;;;;;;;8.52;1.77;;;;;;;;;;4981183;28;20053;-74
2021/08/07 08:51:25;;;;;;;3.95;1.23;;;;;;;;;;4967289;28;20374;-74
2021/08/07 08:53:52;;;;;;;7.50;1.52;;;;;;;;;;4966023;28;20050;-75
2021/08/07 08:56:18;;;;;;;3.38;1.45;;;;;;;;;;4975207;28;20072;-74
2021/08/07 08:58:45;;;;;;;6.22;1.52;;;;;;;;;;4981514;28;20180;-75
2021/08/07 09:01:11;;;;;;;6.07;1.60;;;;;;;;;;4979838;28;20059;-75
2021/08/07 09:03:38;;;;;;;6.30;1.30;;;;;;;;;;4974546;28;20183;-75
2021/08/07 09:06:06;;;;;;;4.97;1.30;;;;;;;;;;4980433;28;20046;-75
2021/08/07 09:08:33;;;;;;;6.35;1.70;;;;;;;;;;4983604;28;20464;-75
2021/08/07 09:11:12;;;;;;;7.78;1.30;;;;;;;;;;4978053;28;20066;-74
2021/08/07 09:13:38;;;;;;;4.53;1.08;;;;;;;;;;4977279;28;20054;-74
2021/08/07 09:16:09;;;;;;;9.07;1.85;;;;;;;;;;4979970;28;20573;-75
2021/08/07 09:18:36;;;;;;;3.15;1.20;;;;;;;;;;4970596;28;20429;-74
2021/08/07 09:21:10;;;;;;;4.78;1.13;;;;;;;;;;4980547;28;20054;-74
2021/08/07 09:23:37;;;;;;;5.35;1.52;;;;;;;;;;4969247;28;20476;-74
2021/08/07 09:26:17;;;;;;;4.28;0.88;;;;;;;;;;4973899;28;20046;-74
2021/08/07 09:28:48;;;;;;;7.05;1.20;;;;;;;;;;4978256;28;20054;-74
2021/08/07 09:31:16;;;;;;;4.75;1.08;;;;;;;;;;4981416;28;20054;-74
2021/08/07 09:33:42;;;;;;;3.78;1.25;;;;;;;;;;4979196;28;20061;-74
2021/08/07 09:36:09;;;;;;;3.33;1.00;;;;;;;;;;4984492;28;20157;-74
2021/08/07 09:38:42;;;;;;;6.55;1.23;;;;;;;;;;4979125;28;20054;-74
2021/08/07 09:41:08;;;;;;;5.95;0.93;;;;;;;;;;4982810;28;20500;-74
2021/08/07 09:43:48;;;;;;;4.28;0.85;;;;;;;;;;4982637;28;20622;-74
2021/08/07 09:46:17;;;;;;;6.60;0.93;;;;;;;;;;4977596;28;20149;-74
2021/08/07 09:48:48;;;;;;;5.05;0.80;;;;;;;;;;4980074;28;20413;-74
2021/08/07 09:51:23;;;;;;;2.60;0.90;;;;;;;;;;4979172;28;20465;-74
2021/08/07 09:54:00;;;;;;;2.55;0.88;;;;;;;;;;4980115;28;20117;-74
2021/08/07 09:56:27;;;;;;;3.72;0.75;;;;;;;;;;4977355;28;20482;-74
2021/08/07 09:59:08;;;;;;;4.60;1.08;;;;;;;;;;4981333;28;20149;-74
2021/08/07 10:01:35;;;;;;;3.70;0.80;;;;;;;;;;4974140;28;20077;-75
2021/08/07 10:04:03;;;;;;;3.90;1.00;;;;;;;;;;4977829;28;20101;-74
2021/08/07 10:06:30;;;;;;;4.70;1.25;;;;;;;;;;4979860;28;20529;-74
2021/08/07 10:08:56;;;;;;;5.22;1.10;;;;;;;;;;4971150;28;20145;-74
2021/08/07 10:11:26;;;;;;;4.72;0.95;;;;;;;;;;4973793;28;20469;-74
2021/08/07 10:13:53;;;;;;;3.10;0.80;;;;;;;;;;4980414;28;20038;-74
2021/08/07 10:16:20;;;;;;;3.00;1.00;;;;;;;;;;4977540;28;20089;-74
2021/08/07 10:18:47;;;;;;;10.43;1.42;;;;;;;;;;4980110;28;20511;-73
2021/08/07 10:21:14;;;;;;;3.78;1.00;;;;;;;;;;4975804;28;20137;-74
2021/08/07 10:23:41;;;;;;;4.03;1.40;;;;;;;;;;4983159;28;20061;-74
2021/08/07 10:26:09;;;;;;;6.68;1.02;;;;;;;;;;4981963;28;20042;-74
2021/08/07 10:28:45;;;;;;;2.60;1.05;;;;;;;;;;4978722;28;20073;-74
2021/08/07 10:31:19;;;;;;;2.63;0.95;;;;;;;;;;4978271;28;20078;-74
2021/08/07 10:33:46;;;;;;;5.50;1.43;;;;;;;;;;4978479;28;20054;-74
2021/08/07 10:36:13;;;;;;;4.05;1.33;;;;;;;;;;4980139;28;20405;-74
2021/08/07 10:38:40;;;;;;;4.18;0.95;;;;;;;;;;4980819;28;20129;-74
2021/08/07 10:41:07;;;;;;;5.25;1.40;;;;;;;;;;4978742;28;20078;-74
2021/08/07 10:43:36;;;;;;;6.30;0.90;;;;;;;;;;4980192;28;20046;-74
2021/08/07 10:46:04;;;;;;;3.83;1.00;;;;;;;;;;4975782;28;20548;-74
2021/08/07 10:48:49;;;;;;;5.35;0.98;;;;;;;;;;4980584;28;20046;-73
2021/08/07 10:51:18;;;;;;;4.03;1.02;;;;;;;;;;4995313;28;20046;-74
2021/08/07 10:53:48;;;;;;;6.68;1.42;;;;;;;;;;4981377;28;20060;-73
2021/08/07 10:56:33;;;;;;;2.30;0.93;;;;;;;;;;4983190;28;20041;-74
2021/08/07 10:59:09;;;;;;;3.50;0.60;;;;;;;;;;4983173;28;20046;-74
2021/08/07 11:01:35;;;;;;;;;;;;;;;;;;4980001;28;20046;-74
2021/08/07 11:04:02;;;;;;;3.45;0.80;;;;;;;;;;4981609;28;20020;-73
2021/08/07 11:06:37;;;;;;;3.55;1.13;;;;;;;;;;4976498;28;20046;-73
2021/08/07 11:09:24;;;;;;;7.38;0.80;;;;;;;;;;4980577;28;20081;-74
2021/08/07 11:12:06;;;;;;;3.03;0.70;;;;;;;;;;4977803;28;20057;-74
2021/08/07 11:14:35;;;;;;;7.22;1.17;;;;;;;;;;4982688;28;20146;-74
2021/08/07 11:17:02;;;;;;;4.07;1.02;;;;;;;;;;5003986;28;20057;-74
2021/08/07 11:19:44;;;;;;;4.57;1.00;;;;;;;;;;4982457;28;20145;-74
2021/08/07 11:22:10;;;;;;;5.53;0.70;;;;;;;;;;4986803;28;20149;-74
2021/08/07 11:24:43;;;;;;;6.40;1.27;;;;;;;;;;4981936;28;20558;-74
2021/08/07 11:27:41;;;;;;;4.18;0.77;;;;;;;;;;4983651;28;20765;-74
2021/08/07 11:30:26;;;;;;;4.35;1.02;;;;;;;;;;4983847;28;20086;-74
2021/08/07 11:32:55;;;;;;;4.00;0.60;;;;;;;;;;4984945;28;20484;-74
2021/08/07 11:35:30;;;;;;;6.18;0.88;;;;;;;;;;4998480;28;20165;-75
2021/08/07 11:38:06;;;;;;;4.75;0.80;;;;;;;;;;4980538;28;20440;-74
2021/08/07 11:40:32;;;;;;;;;;;;;;;;;;4979160;28;20145;-75
2021/08/07 11:42:59;;;;;;;1.50;0.60;;;;;;;;;;4983860;28;19922;-74
2021/08/07 11:45:25;;;;;;;4.53;0.73;;;;;;;;;;4984022;28;20073;-74
2021/08/07 11:47:53;;;;;;;6.55;0.75;;;;;;;;;;4980435;28;20146;-73
2021/08/07 11:50:19;;;;;;;4.85;0.60;;;;;;;;;;4983631;28;20132;-74
2021/08/07 11:52:46;;;;;;;5.13;1.13;;;;;;;;;;4980877;28;20141;-72
2021/08/07 11:55:13;;;;;;;4.38;0.77;;;;;;;;;;4984253;28;20400;-73
2021/08/07 11:57:40;;;;;;;3.42;0.60;;;;;;;;;;4983674;28;20074;-73
2021/08/07 12:00:19;;;;;;;4.07;0.57;;;;;;;;;;4982490;28;20052;-73
2021/08/07 12:03:06;;;;;;;7.97;0.80;;;;;;;;;;4983475;28;20136;-73
2021/08/07 12:05:33;;;;;;;2.83;0.63;;;;;;;;;;4984156;28;20374;-73
2021/08/07 12:08:04;;;;;;;4.50;0.68;;;;;;;;;;4980565;28;20054;-72
2021/08/07 12:10:32;;;;;;;5.07;0.60;;;;;;;;;;4978549;28;20086;-72
2021/08/07 12:12:58;;;;;;;5.03;0.70;;;;;;;;;;4983465;28;20100;-72
2021/08/07 12:15:25;;;;;;;6.18;0.60;;;;;;;;;;4981706;28;20116;-72
2021/08/07 12:17:51;;;;;;;4.65;0.70;;;;;;;;;;4983806;28;20049;-73
2021/08/07 12:20:18;;;;;;;4.10;0.70;;;;;;;;;;4981921;28;20038;-72
2021/08/07 12:22:54;;;;;;;4.32;0.63;;;;;;;;;;4980808;28;20439;-72
2021/08/07 12:25:20;;;;;;;;;;;;;;;;;;4980726;28;20038;-71
2021/08/07 12:28:05;;;;;;;5.53;0.70;;;;;;;;;;4983078;28;20709;-72
2021/08/07 12:30:31;;;;;;;9.07;0.95;;;;;;;;;;4983257;28;20081;-72
2021/08/07 12:33:17;;;;;;;7.18;0.73;;;;;;;;;;4984679;28;20483;-72
2021/08/07 12:35:43;;;;;;;3.63;0.60;;;;;;;;;;4981884;28;20137;-72
2021/08/07 12:38:24;;;;;;;3.83;0.90;;;;;;;;;;4982704;28;20048;-72
2021/08/07 12:40:58;;;;;;;1.67;0.50;;;;;;;;;;4982330;28;20073;-72
2021/08/07 12:43:28;;;;;;;1.08;0.43;;;;;;;;;;4982191;28;20456;-73
2021/08/07 12:45:56;;;;;;;3.70;1.25;;;;;;;;;;4986550;28;20633;-71
2021/08/07 12:48:22;;;;;;;4.88;0.77;;;;;;;;;;4985498;28;20234;-72
2021/08/07 12:51:02;;;;;;;3.38;0.68;;;;;;;;;;4981752;28;20557;-71
2021/08/07 12:53:42;;;;;;;4.32;0.70;;;;;;;;;;4986402;28;20100;-72
2021/08/07 12:56:08;;;;;;;3.50;0.88;;;;;;;;;;4980235;28;20149;-72
2021/08/07 12:58:35;;;;;;;1.73;0.70;;;;;;;;;;4980638;28;20463;-72
2021/08/07 13:01:12;;;;;;;4.15;1.17;;;;;;;;;;4979994;28;20046;-71
2021/08/07 13:03:51;;;;;;;2.90;0.50;;;;;;;;;;4981062;28;20043;-71
2021/08/07 13:06:18;;;;;;;3.83;0.47;;;;;;;;;;4980368;28;20177;-71
2021/08/07 13:08:44;;;;;;;2.92;0.50;;;;;;;;;;4983783;28;20497;-72
2021/08/07 13:11:16;;;;;;;2.28;0.70;;;;;;;;;;4978617;28;20116;-72
2021/08/07 13:14:03;;;;;;;3.88;0.45;;;;;;;;;;4979168;28;20058;-72
2021/08/07 13:16:48;;;;;;;2.85;0.60;;;;;;;;;;4980314;28;20054;-71
2021/08/07 13:19:21;;;;;;;5.13;0.50;;;;;;;;;;4977916;28;20046;-72
2021/08/07 13:21:49;;;;;;;4.25;0.70;;;;;;;;;;4980777;28;20053;-71
2021/08/07 13:24:34;;;;;;;3.35;1.10;;;;;;;;;;4974985;28;20584;-72
2021/08/07 13:27:03;;;;;;;4.38;0.70;;;;;;;;;;4982677;28;20050;-71
2021/08/07 13:29:30;;;;;;;2.78;0.45;;;;;;;;;;4977078;28;20039;-72
2021/08/07 13:31:56;;;;;;;2.50;0.50;;;;;;;;;;4979242;28;20054;-71
2021/08/07 13:34:27;;;;;;;1.48;0.32;;;;;;;;;;4977065;28;20076;-71
2021/08/07 13:36:56;;;;;;;3.72;0.70;;;;;;;;;;4981296;28;20465;-71
2021/08/07 13:39:24;;;;;;;1.98;0.68;;;;;;;;;;4985016;28;20049;-74
2021/08/07 13:41:53;;;;;;;2.55;0.60;;;;;;;;;;4979898;28;20628;-74
2021/08/07 13:44:20;;;;;;;3.05;0.60;;;;;;;;;;4984742;28;20077;-74
2021/08/07 13:46:46;;;;;;;2.67;0.77;;;;;;;;;;4976835;28;20180;-73
2021/08/07 13:49:14;;;;;;;2.45;0.47;;;;;;;;;;4983356;28;20047;-73
2021/08/07 13:51:41;;;;;;;2.60;0.60;;;;;;;;;;4977107;28;20686;-74
2021/08/07 13:54:07;;;;;;;5.72;0.70;;;;;;;;;;4980491;28;20376;-74
2021/08/07 13:56:33;;;;;;;3.08;0.65;;;;;;;;;;4984832;28;20096;-73
2021/08/07 13:59:00;;;;;;;3.47;0.70;;;;;;;;;;4981706;28;20050;-74
2021/08/07 14:01:26;;;;;;;1.45;0.45;;;;;;;;;;4984222;28;20041;-73
2021/08/07 14:03:53;;;;;;;3.58;0.65;;;;;;;;;;4980103;28;20150;-73
2021/08/07 14:06:21;;;;;;;2.40;0.60;;;;;;;;;;4981289;28;20978;-73
2021/08/07 14:08:48;;;;;;;4.60;0.50;;;;;;;;;;4982186;28;20130;-74
2021/08/07 14:11:15;;;;;;;2.83;0.73;;;;;;;;;;4978395;28;20503;-73
2021/08/07 14:13:41;;;;;;;3.85;0.65;;;;;;;;;;4983382;28;20046;-74
2021/08/07 14:16:07;;;;;;;2.50;0.50;;;;;;;;;;4977169;28;20153;-74
2021/08/07 14:18:34;;;;;;;2.33;0.50;;;;;;;;;;4981918;28;20038;-74
2021/08/07 14:21:00;;;;;;;2.20;0.50;;;;;;;;;;4982722;28;20133;-74
2021/08/07 14:23:27;;;;;;;3.53;0.35;;;;;;;;;;4984195;28;20137;-74
2021/08/07 14:25:54;;;;;;;2.83;0.60;;;;;;;;;;4983438;28;20069;-74
2021/08/07 14:28:21;;;;;;;2.78;0.50;;;;;;;;;;4981271;28;20681;-75
2021/08/07 14:30:47;;;;;;;3.13;0.57;;;;;;;;;;4997134;28;20081;-75
2021/08/07 14:33:14;;;;;;;5.03;0.60;;;;;;;;;;4980819;28;20137;-74
2021/08/07 14:35:40;;;;;;;3.00;0.50;;;;;;;;;;4983297;28;20137;-74
2021/08/07 14:38:06;;;;;;;6.25;0.90;;;;;;;;;;4982386;28;20038;-74
2021/08/07 14:40:33;;;;;;;2.45;0.80;;;;;;;;;;4981263;28;20141;-73
2021/08/07 14:42:59;;;;;;;3.83;0.70;;;;;;;;;;4978945;28;20049;-74
2021/08/07 14:45:26;;;;;;;3.38;0.70;;;;;;;;;;4997565;28;20054;-74
2021/08/07 14:47:52;;;;;;;4.85;0.82;;;;;;;;;;4979450;28;20141;-74
2021/08/07 14:50:19;;;;;;;4.63;0.90;;;;;;;;;;4979018;28;20038;-74