Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/24 00:01:15;;;;;;;11.77;4.80;;;;;;;9.21;nan;60094.13;4973876;28;20181;-71
2023/04/24 00:03:41;;;;;;;9.43;5.10;;;;;;;9.05;nan;60136.91;4974066;28;20182;-71
2023/04/24 00:06:07;;;;;;;9.80;5.57;;;;;;;9.22;nan;60183.84;4973476;28;20272;-70
2023/04/24 00:08:34;;;;;;;7.50;5.07;;;;;;;9.07;nan;59971.00;4973213;28;20180;-71
2023/04/24 00:10:59;;;;;;;6.47;4.60;;;;;;;9.15;nan;59909.16;4973939;28;20232;-70
2023/04/24 00:13:25;;;;;;;9.37;5.33;;;;;;;8.97;nan;59903.91;4973570;28;20264;-70
2023/04/24 00:15:50;;;;;;;9.50;5.20;;;;;;;8.95;nan;59929.69;4973588;28;20235;-71
2023/04/24 00:18:16;;;;;;;10.43;5.23;;;;;;;9.13;nan;59967.50;4973453;28;20256;-70
2023/04/24 00:20:43;;;;;;;10.73;6.13;;;;;;;9.08;nan;59842.81;4973457;28;20531;-70
2023/04/24 00:23:08;;;;;;;10.03;5.80;;;;;;;8.80;nan;59735.94;4973174;28;20280;-70
2023/04/24 00:25:34;;;;;;;9.07;5.57;;;;;;;8.63;nan;59750.19;4973511;28;20213;-71
2023/04/24 00:28:00;;;;;;;7.60;5.13;;;;;;;8.70;nan;59707.03;4973109;28;20623;-70
2023/04/24 00:30:26;;;;;;;10.07;5.60;;;;;;;8.51;nan;59607.13;4973560;28;20173;-70
2023/04/24 00:32:51;;;;;;;8.13;5.10;;;;;;;8.51;nan;59487.53;4972707;28;20181;-70
2023/04/24 00:35:16;;;;;;;7.70;5.60;;;;;;;8.76;nan;59059.59;4973484;28;20188;-71
2023/04/24 00:37:42;;;;;;;8.50;5.53;;;;;;;8.62;nan;58716.03;4972947;28;20212;-71
2023/04/24 00:40:08;;;;;;;10.40;5.37;;;;;;;8.65;nan;57874.19;4973781;28;20201;-70
2023/04/24 00:42:34;;;;;;;7.93;5.40;;;;;;;8.45;nan;56475.38;4973161;28;20212;-71
2023/04/24 00:45:00;;;;;;;10.63;5.60;;;;;;;8.63;nan;55121.16;4971930;28;20563;-71
2023/04/24 00:47:26;;;;;;;8.57;5.50;;;;;;;8.54;nan;55549.50;4973018;28;20228;-70
2023/04/24 00:49:52;;;;;;;8.47;5.30;;;;;;;8.42;nan;55737.78;4973157;28;20209;-70
2023/04/24 00:52:17;;;;;;;9.63;5.33;;;;;;;8.44;nan;55783.06;4972740;28;20296;-70
2023/04/24 00:54:47;;;;;;;8.67;5.50;;;;;;;8.53;nan;55044.81;4973563;28;20216;-70
2023/04/24 00:57:17;;;;;;;8.33;5.30;;;;;;;8.28;nan;51879.72;4973349;28;20184;-70
2023/04/24 00:59:43;;;;;;;10.77;6.07;;;;;;;8.23;nan;51359.34;4977816;28;20177;-70
2023/04/24 01:02:10;;;;;;;10.67;5.50;;;;;;;8.19;nan;49874.31;4973083;28;20207;-71
2023/04/24 01:04:36;;;;;;;8.93;5.80;;;;;;;7.86;nan;44229.97;4976958;28;20192;-70
2023/04/24 01:07:02;;;;;;;9.03;5.10;;;;;;;7.78;nan;35176.94;4977119;28;20177;-70
2023/04/24 01:09:28;;;;;;;9.70;5.80;;;;;;;7.84;nan;28405.75;4975850;28;20560;-71
2023/04/24 01:11:53;;;;;;;11.10;5.97;;;;;;;7.99;nan;26802.94;4976991;28;20177;-70
2023/04/24 01:14:20;;;;;;;10.03;6.03;;;;;;;7.95;nan;23901.81;4976873;28;20256;-71
2023/04/24 01:16:45;;;;;;;8.60;5.23;;;;;;;8.11;nan;25842.31;4976896;28;20185;-70
2023/04/24 01:19:12;;;;;;;9.23;5.40;;;;;;;7.81;nan;26470.78;4976423;28;20260;-71
2023/04/24 01:21:38;;;;;;;7.83;5.10;;;;;;;8.04;nan;23906.13;4976737;28;20319;-70
2023/04/24 01:24:05;;;;;;;9.97;5.50;;;;;;;7.57;nan;22917.69;4976636;28;20224;-70
2023/04/24 01:26:31;;;;;;;11.57;6.10;;;;;;;7.80;nan;15536.81;4975299;28;20216;-71
2023/04/24 01:28:57;;;;;;;10.80;6.20;;;;;;;7.73;nan;10722.50;4976420;28;20224;-70
2023/04/24 01:31:23;;;;;;;8.97;5.37;;;;;;;7.74;nan;7198.72;4976497;28;20212;-70
2023/04/24 01:33:49;;;;;;;16.70;5.93;;;;;;;7.55;nan;3355.47;4976367;28;20174;-71
2023/04/24 01:36:16;;;;;;;11.37;6.00;;;;;;;7.28;nan;1753.50;4976429;28;20173;-69
2023/04/24 01:38:41;;;;;;;10.13;6.20;;;;;;;7.20;nan;1113.59;4976501;28;20177;-70
2023/04/24 01:41:07;;;;;;;13.03;6.60;;;;;;;7.40;nan;-1119.00;4976188;28;20181;-70
2023/04/24 01:43:32;;;;;;;11.00;5.93;;;;;;;7.07;nan;-2716.88;4976340;28;20235;-71
2023/04/24 01:45:58;;;;;;;12.27;5.83;;;;;;;7.50;nan;-3671.25;4974835;28;20173;-69
2023/04/24 01:48:23;;;;;;;9.60;5.77;;;;;;;7.02;nan;-4948.47;4983401;28;20229;-69
2023/04/24 01:50:49;;;;;;;13.83;6.23;;;;;;;7.38;nan;-5903.78;4987879;28;20180;-70
2023/04/24 01:53:14;;;;;;;9.50;5.43;;;;;;;6.93;nan;-6541.34;4976185;28;20563;-70
2023/04/24 01:55:41;;;;;;;10.20;5.97;;;;;;;7.05;nan;-6859.78;4976175;28;20184;-71
2023/04/24 01:58:06;;;;;;;9.20;5.33;;;;;;;7.04;nan;-6859.78;4976259;28;20189;-71
2023/04/24 02:00:32;;;;;;;11.40;4.83;;;;;;;7.03;nan;-7178.25;4982519;28;20637;-70
2023/04/24 02:02:57;;;;;;;12.80;5.97;;;;;;;6.97;nan;-7814.94;4975513;28;20216;-70
2023/04/24 02:05:23;;;;;;;10.93;5.77;;;;;;;7.20;nan;-7815.31;4975834;28;20217;-71
2023/04/24 02:07:48;;;;;;;13.00;5.57;;;;;;;7.02;nan;-8133.38;4975856;28;20181;-70
2023/04/24 02:10:13;;;;;;;8.97;5.53;;;;;;;6.64;nan;-9086.81;4974723;28;20184;-70
2023/04/24 02:12:39;;;;;;;10.13;5.67;;;;;;;6.69;nan;-9723.03;4975593;28;20182;-70
2023/04/24 02:15:05;;;;;;;8.93;5.60;;;;;;;6.50;nan;-11311.28;4975530;28;20177;-71
2023/04/24 02:17:30;;;;;;;12.13;5.80;;;;;;;6.60;nan;-11947.56;4975612;28;20598;-70
2023/04/24 02:19:56;;;;;;;8.37;5.27;;;;;;;6.86;nan;-12585.41;4975733;28;20663;-71
2023/04/24 02:22:21;;;;;;;8.00;4.47;;;;;;;6.83;nan;-13856.13;4975509;28;20205;-70
2023/04/24 02:24:47;;;;;;;11.00;5.73;;;;;;;6.93;nan;-14810.28;4975785;28;20633;-69
2023/04/24 02:27:12;;;;;;;8.67;5.73;;;;;;;6.92;nan;-15762.97;4975413;28;20205;-70
2023/04/24 02:29:38;;;;;;;9.77;5.77;;;;;;;7.04;nan;-16717.31;4975680;28;20645;-70
2023/04/24 02:32:03;;;;;;;9.10;4.97;;;;;;;7.00;nan;-17669.03;4975134;28;20216;-70
2023/04/24 02:34:28;;;;;;;7.27;5.07;;;;;;;6.65;nan;-18297.13;4975358;28;20177;-71
2023/04/24 02:36:54;;;;;;;10.53;6.40;;;;;;;6.78;nan;-18933.97;4975608;28;20177;-70
2023/04/24 02:39:20;;;;;;;9.07;5.50;;;;;;;6.72;nan;-19249.75;4975246;28;20181;-72
2023/04/24 02:41:45;;;;;;;11.70;5.03;;;;;;;6.66;nan;-19565.66;4973638;28;20212;-71
2023/04/24 02:44:11;;;;;;;10.67;5.60;;;;;;;7.01;nan;-19890.25;4974887;28;20212;-70
2023/04/24 02:46:36;;;;;;;14.73;6.20;;;;;;;6.80;nan;-19885.59;4974469;28;20553;-72
2023/04/24 02:49:02;;;;;;;9.57;6.07;;;;;;;6.96;nan;-20840.38;4974748;28;20715;-69
2023/04/24 02:51:28;;;;;;;10.80;6.00;;;;;;;6.73;nan;-21151.97;4974710;28;20272;-70
2023/04/24 02:53:53;;;;;;;9.50;4.73;;;;;;;6.83;nan;-21154.44;4974376;28;20186;-69
2023/04/24 02:56:19;;;;;;;11.00;5.43;;;;;;;7.15;nan;-21479.03;4974575;28;20235;-70
2023/04/24 02:58:44;;;;;;;8.00;5.07;;;;;;;7.10;nan;-21477.81;4978034;28;20265;-69
2023/04/24 03:01:10;;;;;;;8.67;5.57;;;;;;;6.84;nan;-21788.56;4976473;28;20196;-70
2023/04/24 03:03:37;;;;;;;9.37;5.47;;;;;;;7.20;nan;-21797.22;4973951;28;20616;-70
2023/04/24 03:06:02;;;;;;;15.63;6.60;;;;;;;7.23;nan;-21797.94;4975458;28;20783;-70
2023/04/24 03:08:28;;;;;;;12.03;6.47;;;;;;;7.34;nan;-22117.94;4984427;28;20283;-70
2023/04/24 03:10:53;;;;;;;16.17;6.33;;;;;;;7.34;nan;-22117.94;4982290;28;20185;-70
2023/04/24 03:13:19;;;;;;;9.43;5.60;;;;;;;7.25;nan;-22115.66;4991771;28;20183;-70
2023/04/24 03:15:44;;;;;;;8.23;5.83;;;;;;;7.21;nan;-22114.53;4993444;28;20184;-70
2023/04/24 03:18:10;;;;;;;9.23;5.90;;;;;;;7.28;nan;-22116.31;4993687;28;20660;-70
2023/04/24 03:20:37;;;;;;;11.00;6.33;;;;;;;7.31;nan;-22117.19;4994410;28;20176;-71
2023/04/24 03:23:02;;;;;;;12.20;6.30;;;;;;;6.97;nan;-22108.59;4994008;28;20200;-71
2023/04/24 03:25:28;;;;;;;11.27;6.53;;;;;;;7.04;nan;-22427.47;4993096;28;20264;-70
2023/04/24 03:27:54;;;;;;;11.10;6.93;;;;;;;7.26;nan;-22433.00;4993667;28;20179;-70
2023/04/24 03:30:20;;;;;;;11.23;5.83;;;;;;;7.20;nan;-22748.34;4993711;28;20235;-71
2023/04/24 03:32:46;;;;;;;13.47;7.07;;;;;;;7.02;nan;-22743.88;4993334;28;20180;-70
2023/04/24 03:35:11;;;;;;;11.40;6.77;;;;;;;7.28;nan;-22433.50;4993816;28;20189;-70
2023/04/24 03:37:36;;;;;;;15.23;7.83;;;;;;;7.38;nan;-22118.94;4993704;28;20586;-71
2023/04/24 03:40:03;;;;;;;16.47;9.07;;;;;;;7.50;nan;-21487.47;4993764;28;20256;-71
2023/04/24 03:42:28;;;;;;;11.37;7.23;;;;;;;7.73;nan;-20857.97;4993456;28;20200;-71
2023/04/24 03:44:53;;;;;;;18.57;8.10;;;;;;;7.78;nan;-20859.13;4993146;28;20187;-71
2023/04/24 03:47:19;;;;;;;15.33;7.77;;;;;;;8.58;nan;-19605.56;4992970;28;20351;-70
2023/04/24 03:49:44;;;;;;;11.07;7.10;;;;;;;8.76;nan;-16108.22;4993596;28;20531;-71
2023/04/24 03:52:10;;;;;;;14.33;7.53;;;;;;;9.53;nan;-9736.50;4991677;28;20193;-69
2023/04/24 03:54:35;;;;;;;14.40;7.80;;;;;;;9.82;nan;-3979.47;4993302;28;20375;-71
2023/04/24 03:57:03;;;;;;;13.87;7.60;;;;;;;10.15;nan;2756.72;4993125;28;20660;-71
2023/04/24 03:59:28;;;;;;;15.17;7.80;;;;;;;10.56;nan;13381.34;4999683;28;20181;-71
2023/04/24 04:01:53;;;;;;;13.75;7.55;;;;;;;11.32;nan;18896.34;4992494;28;20526;-70
2023/04/24 04:04:19;;;;;;;18.80;8.75;;;;;;;12.20;nan;46507.09;4993280;28;20256;-70
2023/04/24 04:06:46;;;;;;;20.05;8.68;;;;;;;12.41;nan;57530.94;4986696;28;20219;-70
2023/04/24 04:09:12;;;;;;;20.65;9.07;;;;;;;12.42;nan;59037.00;4979935;28;20224;-70
2023/04/24 04:11:37;;;;;;;16.55;7.95;;;;;;;12.84;nan;59523.09;4989262;28;20256;-70
2023/04/24 04:14:03;;;;;;;17.52;8.05;;;;;;;13.33;nan;59983.75;4992455;28;20177;-70
2023/04/24 04:16:28;;;;;;;14.35;7.20;;;;;;;13.01;nan;60185.16;4992874;28;20188;-70
2023/04/24 04:18:54;;;;;;;14.13;7.85;;;;;;;12.68;nan;60123.38;4992744;28;20240;-71
2023/04/24 04:21:19;;;;;;;13.70;8.30;;;;;;;11.56;nan;59822.97;4992660;28;20177;-71
2023/04/24 04:23:45;;;;;;;11.77;7.13;;;;;;;10.27;nan;58579.72;4992391;28;20526;-70
2023/04/24 04:26:12;;;;;;;14.93;6.45;;;;;;;10.18;nan;57438.81;4992548;28;20173;-71
2023/04/24 04:28:38;;;;;;;12.52;6.85;;;;;;;10.68;nan;56825.28;4992480;28;20623;-70
2023/04/24 04:31:04;;;;;;;10.70;6.38;;;;;;;10.74;nan;57530.25;4990847;28;20188;-71
2023/04/24 04:33:30;;;;;;;11.13;6.20;;;;;;;10.35;nan;56319.22;4993160;28;20173;-71
2023/04/24 04:35:56;;;;;;;11.25;5.70;;;;;;;11.07;nan;56426.97;4991765;28;20237;-71
2023/04/24 04:38:22;;;;;;;9.93;5.80;;;;;;;11.14;nan;56868.34;4992465;28;20632;-70
2023/04/24 04:40:48;;;;;;;10.88;6.32;;;;;;;11.42;nan;57352.66;4992776;28;20556;-71
2023/04/24 04:43:14;;;;;;;15.27;6.45;;;;;;;11.63;nan;57271.78;4992793;28;20663;-70
2023/04/24 04:45:41;;;;;;;12.45;5.75;;;;;;;11.65;nan;57425.25;4991084;28;20246;-69
2023/04/24 04:48:07;;;;;;;11.45;6.68;;;;;;;11.55;nan;57705.88;4993016;28;20224;-69
2023/04/24 04:50:33;;;;;;;14.95;6.68;;;;;;;12.02;nan;58331.25;4985114;28;20243;-69
2023/04/24 04:52:58;;;;;;;9.38;5.75;;;;;;;12.12;nan;58290.88;4982099;28;20641;-68
2023/04/24 04:55:24;;;;;;;12.23;5.75;;;;;;;11.94;nan;58468.88;4981264;28;20165;-68
2023/04/24 04:57:50;;;;;;;11.40;5.55;;;;;;;11.91;nan;58685.06;4983109;28;20549;-68
2023/04/24 05:00:15;;;;;;;10.50;5.70;;;;;;;12.04;nan;58635.25;4986349;28;20200;-68
2023/04/24 05:02:41;;;;;;;9.25;5.38;;;;;;;11.94;nan;58450.44;4981556;28;20338;-69
2023/04/24 05:05:07;;;;;;;12.48;6.47;;;;;;;11.99;nan;58558.19;4983132;28;20211;-69
2023/04/24 05:07:33;;;;;;;10.20;5.70;;;;;;;12.16;nan;58627.28;4977915;28;20201;-71
2023/04/24 05:09:58;;;;;;;13.52;6.15;;;;;;;12.72;nan;58905.34;4973298;28;20178;-70
2023/04/24 05:12:23;;;;;;;10.18;5.60;;;;;;;12.84;nan;58959.47;4971223;28;20649;-70
2023/04/24 05:14:49;;;;;;;11.45;5.95;;;;;;;12.93;nan;59099.97;4971990;28;20253;-70
2023/04/24 05:17:15;;;;;;;11.80;5.38;;;;;;;12.74;nan;59220.03;4972375;28;20177;-69
2023/04/24 05:19:40;;;;;;;9.18;5.43;;;;;;;12.63;nan;59131.13;4972507;28;20656;-70
2023/04/24 05:22:06;;;;;;;9.20;5.63;;;;;;;12.61;nan;58972.75;4972552;28;20252;-69
2023/04/24 05:24:33;;;;;;;7.80;5.20;;;;;;;12.81;nan;58940.78;4980129;28;20173;-70
2023/04/24 05:26:59;;;;;;;10.90;5.30;;;;;;;12.80;nan;59032.47;4982827;28;20228;-69
2023/04/24 05:29:26;;;;;;;10.57;5.70;;;;;;;12.57;nan;59027.25;4980275;28;20633;-70
2023/04/24 05:31:52;;;;;;;9.73;5.20;;;;;;;12.84;nan;58951.78;4991697;28;20274;-69
2023/04/24 05:34:17;;;;;;;11.15;6.03;;;;;;;12.89;nan;59059.72;4991630;28;20636;-69
2023/04/24 05:36:43;;;;;;;10.90;5.80;;;;;;;12.27;nan;58969.38;4992118;28;20184;-68
2023/04/24 05:39:08;;;;;;;10.32;5.35;;;;;;;12.34;nan;58985.28;4991217;28;20648;-70
2023/04/24 05:41:34;;;;;;;9.07;5.78;;;;;;;12.08;nan;58736.81;4991570;28;20173;-70
2023/04/24 05:44:00;;;;;;;12.57;6.07;;;;;;;12.39;nan;58334.94;4991476;28;20161;-68
2023/04/24 05:46:25;;;;;;;11.15;5.95;;;;;;;12.51;nan;58785.69;4990827;28;20172;-70
2023/04/24 05:48:50;;;;;;;10.95;5.57;;;;;;;12.32;nan;58913.44;4993342;28;20260;-69
2023/04/24 05:51:16;;;;;;;9.88;5.13;;;;;;;12.27;nan;58803.03;4995055;28;20287;-69
2023/04/24 05:53:41;;;;;;;11.52;5.35;;;;;;;12.34;nan;58764.59;4994947;28;20499;-70
2023/04/24 05:56:07;;;;;;;11.02;5.00;;;;;;;11.65;nan;58114.78;4994901;28;20213;-69
2023/04/24 05:58:32;;;;;;;9.63;5.32;;;;;;;11.97;nan;58312.50;4996309;28;20185;-70
2023/04/24 06:00:58;;;;;;;7.45;4.80;;;;;;;11.84;nan;57984.44;4998898;28;20185;-69
2023/04/24 06:03:24;;;;;;;13.27;5.20;;;;;;;11.64;nan;57334.72;4994696;28;20189;-70
2023/04/24 06:05:51;;;;;;;10.18;5.28;;;;;;;12.08;nan;56439.59;4975375;28;20231;-70
2023/04/24 06:08:16;;;;;;;7.85;4.93;;;;;;;11.95;nan;57259.88;4975590;28;20564;-69
2023/04/24 06:10:42;;;;;;;7.85;5.25;;;;;;;12.47;nan;57841.38;4975376;28;20177;-69
2023/04/24 06:13:07;;;;;;;11.38;5.75;;;;;;;12.42;nan;58233.25;4974530;28;20272;-70
2023/04/24 06:15:33;;;;;;;10.07;5.15;;;;;;;12.69;nan;57998.16;4975558;28;20174;-69
2023/04/24 06:17:58;;;;;;;15.02;5.47;;;;;;;12.66;nan;58573.59;4983060;28;20164;-69
2023/04/24 06:20:24;;;;;;;8.77;5.28;;;;;;;12.82;nan;58557.66;4993274;28;20177;-69
2023/04/24 06:22:49;;;;;;;9.30;5.57;;;;;;;13.01;nan;58965.22;4994637;28;20719;-70
2023/04/24 06:25:14;;;;;;;12.45;5.88;;;;;;;13.23;nan;58988.72;4994340;28;20263;-69
2023/04/24 06:27:40;;;;;;;10.88;5.60;;;;;;;13.18;nan;58819.78;4993997;28;20169;-69
2023/04/24 06:30:06;;;;;;;9.20;5.32;;;;;;;13.83;nan;59227.72;4994682;28;20173;-69
2023/04/24 06:32:32;;;;;;;10.73;5.05;;;;;;;14.21;nan;59810.69;4972704;28;20181;-69
2023/04/24 06:34:57;;;;;;;9.35;5.60;;;;;;;14.35;nan;60050.22;4975257;28;20170;-69
2023/04/24 06:37:23;;;;;;;10.07;5.25;;;;;;;14.27;nan;59961.16;4973298;28;20669;-69
2023/04/24 06:39:49;;;;;;;9.68;6.15;;;;;;;14.14;nan;59752.69;4977724;28;20177;-69
2023/04/24 06:42:14;;;;;;;8.52;5.30;;;;;;;14.29;nan;59732.22;4979406;28;20684;-64
2023/04/24 06:44:42;;;;;;;9.63;5.45;;;;;;;14.74;nan;59460.16;4984675;28;20238;-65
2023/04/24 06:47:09;;;;;;;7.75;4.85;;;;;;;15.06;nan;59734.50;4982921;28;20173;-64
2023/04/24 06:49:38;;;;;;;12.95;4.75;;;;;;;15.22;nan;60088.59;4988326;28;20177;-63
2023/04/24 06:52:03;;;;;;;7.18;4.70;;;;;;;15.23;nan;60022.81;4994022;28;20185;-63
2023/04/24 06:54:29;;;;;;;14.10;5.55;;;;;;;14.64;nan;59755.50;4993940;28;20177;-64
2023/04/24 06:56:55;;;;;;;9.35;5.43;;;;;;;15.20;nan;59890.91;4993219;28;20667;-62
2023/04/24 06:59:21;;;;;;;9.85;5.28;;;;;;;15.28;nan;60209.03;4993178;28;20176;-63
2023/04/24 07:01:46;;;;;;;7.45;5.07;;;;;;;15.54;nan;60085.00;4993462;28;20204;-64
2023/04/24 07:04:12;;;;;;;8.30;4.95;;;;;;;15.47;nan;60345.44;4993529;28;20176;-63
2023/04/24 07:06:38;;;;;;;12.05;5.35;;;;;;;15.34;nan;60222.88;4993768;28;20175;-62
2023/04/24 07:09:04;;;;;;;8.13;5.30;;;;;;;15.27;nan;60498.09;4993544;28;20165;-63
2023/04/24 07:11:30;;;;;;;9.80;5.15;;;;;;;15.38;nan;60361.13;4993608;28;20615;-64
2023/04/24 07:13:55;;;;;;;8.30;5.25;;;;;;;15.44;nan;60411.56;4993695;28;20168;-62
2023/04/24 07:16:21;;;;;;;13.73;5.72;;;;;;;15.57;nan;60312.84;4980952;28;20177;-63
2023/04/24 07:18:46;;;;;;;10.90;5.63;;;;;;;15.67;nan;60447.00;4973936;28;20244;-64
2023/04/24 07:21:11;;;;;;;14.27;5.80;;;;;;;16.15;nan;60750.53;4973651;28;20209;-64
2023/04/24 07:23:37;;;;;;;10.85;6.13;;;;;;;16.65;nan;60855.03;4974187;28;20208;-65
2023/04/24 07:26:02;;;;;;;9.30;5.30;;;;;;;16.76;nan;60949.38;4973593;28;20174;-64
2023/04/24 07:28:30;;;;;;;8.50;5.07;;;;;;;16.68;nan;60961.59;4973981;28;20207;-63
2023/04/24 07:30:57;;;;;;;11.32;5.38;;;;;;;16.45;nan;60974.41;4973967;28;20197;-64
2023/04/24 07:33:22;;;;;;;9.02;4.97;;;;;;;16.43;nan;60972.13;4973640;28;20162;-64
2023/04/24 07:35:48;;;;;;;7.55;4.63;;;;;;;16.39;nan;60936.13;4973754;28;20181;-66
2023/04/24 07:38:13;;;;;;;10.63;4.47;;;;;;;16.93;nan;61020.09;4973707;28;20172;-64
2023/04/24 07:40:39;;;;;;;11.00;5.10;;;;;;;17.74;nan;61166.44;4973199;28;20277;-65
2023/04/24 07:43:04;;;;;;;8.85;4.78;;;;;;;18.28;nan;61227.28;4973232;28;20518;-64
2023/04/24 07:45:31;;;;;;;8.00;5.07;;;;;;;18.34;nan;61327.19;4973456;28;20180;-65
2023/04/24 07:47:56;;;;;;;7.72;5.15;;;;;;;18.94;nan;61450.81;4973224;28;20358;-63
2023/04/24 07:50:22;;;;;;;8.35;4.97;;;;;;;19.13;nan;61503.38;4973297;28;20650;-64
2023/04/24 07:52:47;;;;;;;8.70;4.78;;;;;;;18.80;nan;61499.69;4973182;28;20617;-66
2023/04/24 07:55:13;;;;;;;8.25;4.88;;;;;;;19.42;nan;61562.09;4972930;28;20178;-64
2023/04/24 07:57:38;;;;;;;7.35;4.30;;;;;;;18.60;nan;61500.34;4973755;28;20605;-64
2023/04/24 08:00:05;;;;;;;6.72;4.47;;;;;;;18.17;nan;61414.00;4975381;28;20285;-63
2023/04/24 08:02:31;;;;;;;5.63;4.20;;;;;;;18.67;nan;61472.59;4972931;28;20255;-62
2023/04/24 08:04:56;;;;;;;8.05;3.97;;;;;;;18.81;nan;61498.22;4973180;28;20181;-62
2023/04/24 08:07:23;;;;;;;10.07;4.40;;;;;;;17.99;nan;61453.09;4972747;28;20165;-62
2023/04/24 08:09:48;;;;;;;9.23;4.72;;;;;;;18.12;nan;61420.72;4971952;28;20188;-62
2023/04/24 08:12:14;;;;;;;7.60;4.68;;;;;;;18.06;nan;61362.78;4973088;28;20611;-64
2023/04/24 08:14:40;;;;;;;7.05;4.28;;;;;;;17.55;nan;61365.69;4973247;28;20261;-63
2023/04/24 08:17:05;;;;;;;7.22;4.65;;;;;;;17.08;nan;61331.22;4972815;28;20173;-62
2023/04/24 08:19:30;;;;;;;6.70;4.40;;;;;;;17.03;nan;61279.09;4973318;28;20197;-61
2023/04/24 08:21:56;;;;;;;5.95;3.95;;;;;;;16.94;nan;61299.34;4973033;28;20193;-63
2023/04/24 08:24:22;;;;;;;9.07;4.70;;;;;;;17.14;nan;61321.94;4972578;28;20212;-63
2023/04/24 08:26:51;;;;;;;7.43;4.68;;;;;;;17.36;nan;61315.81;4972646;28;20169;-64
2023/04/24 08:29:16;;;;;;;9.60;4.68;;;;;;;17.50;nan;61341.97;4973077;28;20317;-63
2023/04/24 08:31:42;;;;;;;11.98;4.55;;;;;;;18.15;nan;61419.50;4973238;28;20727;-62
2023/04/24 08:34:09;;;;;;;7.70;4.75;;;;;;;18.44;nan;61457.47;4973392;28;20166;-61
2023/04/24 08:36:34;;;;;;;7.93;4.35;;;;;;;18.09;nan;61428.22;4972792;28;20179;-63
2023/04/24 08:39:00;;;;;;;8.23;4.75;;;;;;;17.47;nan;61353.50;4972504;28;20169;-60
2023/04/24 08:41:27;;;;;;;7.65;4.78;;;;;;;18.00;nan;61389.59;4972808;28;20174;-63
2023/04/24 08:43:53;;;;;;;8.45;4.70;;;;;;;17.88;nan;61453.59;4972503;28;20165;-62
2023/04/24 08:46:19;;;;;;;6.28;3.92;;;;;;;17.41;nan;61346.72;4972568;28;20188;-62
2023/04/24 08:48:45;;;;;;;6.55;4.43;;;;;;;17.47;nan;61317.34;4972859;28;20221;-64
2023/04/24 08:51:11;;;;;;;9.30;4.93;;;;;;;17.60;nan;61348.13;4972460;28;20185;-62
2023/04/24 08:53:37;;;;;;;9.73;4.30;;;;;;;18.04;nan;61428.28;4972529;28;20204;-61
2023/04/24 08:56:03;;;;;;;8.02;4.43;;;;;;;17.69;nan;61403.66;4972309;28;20755;-60
2023/04/24 08:58:30;;;;;;;8.55;4.45;;;;;;;16.90;nan;61362.47;4972704;28;20308;-61
2023/04/24 09:00:56;;;;;;;7.82;4.45;;;;;;;17.18;nan;61365.75;4973981;28;20199;-62
2023/04/24 09:03:22;;;;;;;7.75;4.68;;;;;;;17.93;nan;61386.88;4972651;28;20720;-61
2023/04/24 09:05:50;;;;;;;8.93;4.78;;;;;;;17.90;nan;61419.66;4972022;28;20253;-61
2023/04/24 09:08:18;;;;;;;8.45;4.80;;;;;;;17.62;nan;61473.81;4971983;28;20657;-62
2023/04/24 09:10:43;;;;;;;10.70;5.38;;;;;;;17.49;nan;61338.25;4972631;28;20184;-61
2023/04/24 09:13:10;;;;;;;6.75;4.53;;;;;;;17.68;nan;61372.09;4972578;28;20563;-61
2023/04/24 09:15:36;;;;;;;6.65;4.63;;;;;;;17.27;nan;61297.91;4972388;28;20236;-62
2023/04/24 09:18:02;;;;;;;7.35;4.47;;;;;;;17.71;nan;61362.56;4972680;28;20256;-61
2023/04/24 09:20:28;;;;;;;9.73;5.10;;;;;;;17.81;nan;61386.78;4972199;28;20637;-62
2023/04/24 09:22:55;;;;;;;8.30;5.05;;;;;;;18.14;nan;61418.34;4973283;28;20209;-61
2023/04/24 09:25:21;;;;;;;10.60;4.97;;;;;;;18.66;nan;61432.09;4976235;28;20174;-62
2023/04/24 09:27:46;;;;;;;8.70;4.65;;;;;;;18.68;nan;61502.19;4975884;28;20540;-61
2023/04/24 09:30:13;;;;;;;7.03;4.45;;;;;;;18.66;nan;61487.00;4975844;28;20161;-61
2023/04/24 09:32:38;;;;;;;8.00;4.65;;;;;;;18.48;nan;61462.00;4975779;28;20181;-61
2023/04/24 09:35:13;;;;;;;6.90;4.30;;;;;;;18.79;nan;61490.78;4975457;28;20197;-61
2023/04/24 09:37:48;;;;;;;7.78;4.70;;;;;;;17.88;nan;61412.78;4975814;28;20578;-61
2023/04/24 09:40:22;;;;;;;7.68;4.63;;;;;;;17.36;nan;61336.47;4976051;28;20236;-62
2023/04/24 09:42:56;;;;;;;7.22;4.57;;;;;;;18.07;nan;61423.38;4976031;28;20197;-62
2023/04/24 09:45:27;;;;;;;8.80;4.75;;;;;;;18.07;nan;61425.97;4975869;28;20256;-63
2023/04/24 09:47:56;;;;;;;8.05;4.60;;;;;;;17.77;nan;61379.09;4975641;28;20228;-62
2023/04/24 09:50:21;;;;;;;10.18;5.10;;;;;;;17.93;nan;61404.97;4974962;28;20268;-61
2023/04/24 09:52:56;;;;;;;9.38;5.47;;;;;;;17.99;nan;61347.66;4975573;28;20281;-62
2023/04/24 09:55:22;;;;;;;6.72;4.72;;;;;;;17.90;nan;61368.53;4975854;28;20583;-62
2023/04/24 09:57:49;;;;;;;6.70;4.47;;;;;;;17.82;nan;61343.97;4975283;28;20269;-61
2023/04/24 10:00:18;;;;;;;9.20;5.13;;;;;;;17.97;nan;61373.28;4975299;28;20173;-62
2023/04/24 10:02:44;;;;;;;7.95;4.78;;;;;;;18.13;nan;61403.75;4975545;28;20573;-62
2023/04/24 10:05:11;;;;;;;8.27;4.93;;;;;;;18.45;nan;61474.13;4974873;28;20185;-62
2023/04/24 10:07:37;;;;;;;9.02;4.78;;;;;;;18.92;nan;61472.41;4975316;28;20196;-62
2023/04/24 10:10:04;;;;;;;8.70;5.18;;;;;;;19.00;nan;61491.25;4975169;28;20173;-62
2023/04/24 10:12:30;;;;;;;8.13;4.95;;;;;;;18.71;nan;61512.78;4975477;28;20173;-63
2023/04/24 10:14:57;;;;;;;9.60;5.40;;;;;;;18.50;nan;61464.25;4975345;28;20187;-63
2023/04/24 10:17:25;;;;;;;9.95;5.40;;;;;;;18.92;nan;61523.63;4975873;28;20189;-62
2023/04/24 10:19:51;;;;;;;11.27;5.25;;;;;;;18.81;nan;61669.06;4975579;28;20552;-62
2023/04/24 10:22:17;;;;;;;10.27;5.32;;;;;;;18.70;nan;61444.38;4975316;28;20205;-63
2023/04/24 10:24:45;;;;;;;8.15;5.28;;;;;;;18.71;nan;61477.13;4975032;28;20268;-65
2023/04/24 10:27:12;;;;;;;9.13;5.45;;;;;;;18.28;nan;61522.13;4975003;28;20178;-64
2023/04/24 10:29:40;;;;;;;7.28;4.68;;;;;;;18.76;nan;61449.13;4975467;28;20165;-63
2023/04/24 10:32:07;;;;;;;10.02;5.60;;;;;;;18.62;nan;61461.78;4975044;28;20707;-62
2023/04/24 10:34:32;;;;;;;10.02;5.18;;;;;;;18.81;nan;61485.84;4975175;28;20173;-62
2023/04/24 10:36:58;;;;;;;8.95;5.15;;;;;;;18.81;nan;61495.66;4975080;28;20192;-61
2023/04/24 10:39:24;;;;;;;8.98;5.30;;;;;;;18.38;nan;61427.41;4975230;28;20248;-61
2023/04/24 10:41:49;;;;;;;8.15;5.13;;;;;;;18.62;nan;61484.50;4974255;28;20652;-62
2023/04/24 10:44:15;;;;;;;8.40;5.03;;;;;;;18.37;nan;61534.91;4974567;28;20183;-61
2023/04/24 10:46:53;;;;;;;7.10;4.43;;;;;;;18.85;nan;61533.81;4974478;28;20177;-61
2023/04/24 10:49:28;;;;;;;7.32;5.07;;;;;;;19.15;nan;61596.28;4975004;28;20645;-61
2023/04/24 10:51:59;;;;;;;7.40;5.05;;;;;;;19.07;nan;61542.63;4974786;28;20184;-61
2023/04/24 10:54:34;;;;;;;8.00;5.20;;;;;;;18.74;nan;61519.34;4974553;28;20162;-61
2023/04/24 10:57:19;;;;;;;8.60;5.20;;;;;;;19.27;nan;61526.44;4974545;28;20595;-60
2023/04/24 10:59:45;;;;;;;8.73;4.90;;;;;;;19.30;nan;61535.56;4974434;28;20177;-61
2023/04/24 11:02:10;;;;;;;8.70;5.13;;;;;;;19.20;nan;61532.00;4974726;28;20197;-61
2023/04/24 11:04:36;;;;;;;9.13;4.40;;;;;;;19.09;nan;61535.09;4974599;28;20180;-61
2023/04/24 11:07:03;;;;;;;7.07;4.43;;;;;;;19.52;nan;61582.69;4974580;28;20185;-61
2023/04/24 11:09:31;;;;;;;8.10;4.60;;;;;;;20.02;nan;61662.13;4974843;28;20174;-61
2023/04/24 11:12:10;;;;;;;7.15;4.18;;;;;;;19.76;nan;61641.56;4974529;28;20605;-62
2023/04/24 11:14:59;;;;;;;6.55;3.70;;;;;;;20.46;nan;61677.72;4974641;28;20188;-60
2023/04/24 11:17:39;;;;;;;8.07;4.63;;;;;;;19.80;nan;61609.22;4974301;28;20274;-60
2023/04/24 11:20:16;;;;;;;7.53;4.50;;;;;;;19.71;nan;61648.84;4974555;28;20181;-62
2023/04/24 11:22:42;;;;;;;6.85;4.10;;;;;;;19.55;nan;61583.50;4974127;28;20193;-63
2023/04/24 11:25:08;;;;;;;6.55;4.65;;;;;;;19.16;nan;61522.31;4974295;28;20173;-61
2023/04/24 11:27:45;;;;;;;7.32;4.47;;;;;;;19.44;nan;61565.84;4974120;28;20184;-61
2023/04/24 11:30:11;;;;;;;6.70;4.05;;;;;;;19.40;nan;61559.84;4974248;28;20223;-62
2023/04/24 11:32:38;;;;;;;5.90;4.55;;;;;;;19.20;nan;61536.63;4974418;28;20268;-60
2023/04/24 11:35:15;;;;;;;6.35;4.22;;;;;;;19.31;nan;61598.88;4974403;28;20186;-62
2023/04/24 11:37:43;;;;;;;5.20;3.97;;;;;;;19.68;nan;61624.16;4974063;28;20172;-60
2023/04/24 11:40:11;;;;;;;6.22;4.07;;;;;;;19.75;nan;61639.84;4973946;28;20226;-60
2023/04/24 11:42:41;;;;;;;8.48;4.15;;;;;;;19.77;nan;61613.59;4973941;28;20196;-62
2023/04/24 11:45:16;;;;;;;7.18;4.20;;;;;;;20.06;nan;61646.47;4973906;28;20189;-61