Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/20 00:01:23;;;;;;;7.00;3.53;;;4.80;99.90;;;;;;5112633;28;20020;-74
2022/04/20 00:03:49;;;;;;;4.25;3.38;;;4.90;99.90;;;;;;5113757;28;20085;-74
2022/04/20 00:06:15;;;;;;;3.80;3.20;;;4.90;99.90;;;;;;5113149;28;20038;-74
2022/04/20 00:08:41;;;;;;;4.22;3.00;;;4.80;99.90;;;;;;5113732;28;20058;-74
2022/04/20 00:11:07;;;;;;;6.20;3.58;;;4.70;99.90;;;;;;5113315;28;20024;-74
2022/04/20 00:13:34;;;;;;;4.95;2.65;;;4.90;99.90;;;;;;5114314;28;20040;-74
2022/04/20 00:16:00;;;;;;;4.55;3.28;;;4.90;99.90;;;;;;5115990;28;20020;-73
2022/04/20 00:18:26;;;;;;;4.00;3.28;;;4.90;99.90;;;;;;5120173;28;20024;-74
2022/04/20 00:20:52;;;;;;;15.20;3.72;;;4.90;99.90;;;;;;5116022;28;20039;-74
2022/04/20 00:23:17;;;;;;;6.20;3.03;;;4.80;99.90;;;;;;5115185;28;20563;-74
2022/04/20 00:25:43;;;;;;;6.07;3.33;;;4.70;99.90;;;;;;5114881;28;20027;-74
2022/04/20 00:28:09;;;;;;;3.15;2.53;;;4.70;99.90;;;;;;5113402;28;20036;-73
2022/04/20 00:30:35;;;;;;;4.43;2.90;;;4.60;99.90;;;;;;5116982;28;20028;-74
2022/04/20 00:33:00;;;;;;;4.15;3.10;;;4.50;99.90;;;;;;5116927;28;20023;-74
2022/04/20 00:35:26;;;;;;;3.83;2.85;;;4.40;99.90;;;;;;5115188;28;20024;-74
2022/04/20 00:37:52;;;;;;;4.28;3.22;;;;;;;;;;5113300;28;20023;-74
2022/04/20 00:40:18;;;;;;;5.22;3.05;;;4.40;99.90;;;;;;5113085;28;20365;-74
2022/04/20 00:42:44;;;;;;;7.65;2.80;;;4.40;99.90;;;;;;5111779;28;20039;-74
2022/04/20 00:45:12;;;;;;;5.25;3.45;;;4.40;99.90;;;;;;5113915;28;20042;-74
2022/04/20 00:47:39;;;;;;;3.55;2.50;;;4.30;99.90;;;;;;5114884;28;20031;-74
2022/04/20 00:50:07;;;;;;;4.10;2.83;;;4.40;99.90;;;;;;5114901;28;20024;-74
2022/04/20 00:52:33;;;;;;;7.65;3.10;;;4.30;99.90;;;;;;5115583;28;20019;-74
2022/04/20 00:54:59;;;;;;;9.82;3.40;;;4.30;99.90;;;;;;5115685;28;20023;-74
2022/04/20 00:57:25;;;;;;;3.15;2.72;;;4.30;99.90;;;;;;5113315;28;20023;-74
2022/04/20 00:59:53;;;;;;;3.33;2.58;;;4.30;99.90;;;;;;5114421;28;20016;-74
2022/04/20 01:02:21;;;;;;;5.70;2.95;;;4.20;99.90;;;;;;5114186;28;20608;-74
2022/04/20 01:04:47;;;;;;;2.55;2.35;;;4.20;99.90;;;;;;5113564;28;20436;-74
2022/04/20 01:07:14;;;;;;;5.95;3.75;;;4.20;99.90;;;;;;5113915;28;20124;-74
2022/04/20 01:09:41;;;;;;;4.25;2.67;;;4.20;99.90;;;;;;5113370;27;20023;-74
2022/04/20 01:12:07;;;;;;;4.88;2.13;;;4.20;99.90;;;;;;5113366;27;20039;-74
2022/04/20 01:14:34;;;;;;;2.90;2.50;;;4.10;99.90;;;;;;5113631;28;20048;-74
2022/04/20 01:16:59;;;;;;;2.70;2.40;;;4.10;99.90;;;;;;5113097;28;20023;-74
2022/04/20 01:19:38;;;;;;;2.28;2.00;;;4.20;99.90;;;;;;5113068;28;20019;-74
2022/04/20 01:22:05;;;;;;;4.20;2.95;;;4.30;99.90;;;;;;5113215;28;20016;-74
2022/04/20 01:24:32;;;;;;;3.42;2.35;;;4.20;99.90;;;;;;5112471;28;20015;-74
2022/04/20 01:26:59;;;;;;;3.33;2.90;;;4.20;99.90;;;;;;5112116;27;20028;-74
2022/04/20 01:29:29;;;;;;;2.28;2.08;;;4.10;99.90;;;;;;5112250;28;20485;-74
2022/04/20 01:31:56;;;;;;;2.20;2.00;;;4.10;99.90;;;;;;5112187;28;20020;-74
2022/04/20 01:34:22;;;;;;;4.10;2.17;;;4.20;99.90;;;;;;5112506;28;20027;-74
2022/04/20 01:36:48;;;;;;;2.55;2.35;;;4.20;99.90;;;;;;5110137;28;20063;-74
2022/04/20 01:39:14;;;;;;;3.40;2.50;;;4.10;99.90;;;;;;5112630;28;20046;-74
2022/04/20 01:41:40;;;;;;;2.70;2.50;;;4.00;99.90;;;;;;5112055;28;20368;-74
2022/04/20 01:44:05;;;;;;;5.40;2.20;;;3.90;99.90;;;;;;5112518;28;20027;-74
2022/04/20 01:46:31;;;;;;;2.85;2.55;;;3.80;99.90;;;;;;5111686;28;20477;-75
2022/04/20 01:48:57;;;;;;;4.43;2.53;;;1.70;99.90;;;;;;5111566;28;20808;-74
2022/04/20 01:54:07;;;;;;;4.43;3.03;;;3.90;99.90;;;;;;5112506;28;20128;-74
2022/04/20 01:56:33;;;;;;;5.13;2.10;;;3.80;99.90;;;;;;5112504;28;20073;-74
2022/04/20 01:58:59;;;;;;;2.72;2.08;;;3.80;99.90;;;;;;5112484;28;20107;-74
2022/04/20 02:04:09;;;;;;;3.25;2.17;;;3.90;99.90;;;;;;5112444;28;20035;-74
2022/04/20 02:06:35;;;;;;;3.15;1.98;;;3.90;99.90;;;;;;5111635;28;20035;-74
2022/04/20 02:09:01;;;;;;;2.15;1.92;;;4.10;99.90;;;;;;5111589;28;20024;-74
2022/04/20 02:11:26;;;;;;;2.95;1.77;;;4.20;99.90;;;;;;5112759;28;20033;-74
2022/04/20 02:13:52;;;;;;;3.53;1.88;;;4.30;99.90;;;;;;5113530;28;20126;-74
2022/04/20 02:16:18;;;;;;;4.18;2.72;;;4.30;99.90;;;;;;5114471;28;20075;-74
2022/04/20 02:18:43;;;;;;;2.80;1.90;;;4.20;99.90;;;;;;5112694;28;20069;-74
2022/04/20 02:21:09;;;;;;;2.88;2.17;;;4.00;99.90;;;;;;5112250;28;20447;-74
2022/04/20 02:23:35;;;;;;;5.03;2.55;;;3.80;99.90;;;;;;5112669;28;20023;-74
2022/04/20 02:26:01;;;;;;;6.40;2.30;;;3.90;99.90;;;;;;5111859;28;20114;-74
2022/04/20 02:28:26;;;;;;;2.58;1.73;;;3.80;99.90;;;;;;5111975;28;20043;-74
2022/04/20 02:30:52;;;;;;;2.42;2.00;;;3.70;99.90;;;;;;5111937;28;20015;-74
2022/04/20 02:33:18;;;;;;;5.35;1.88;;;3.60;99.90;;;;;;5112039;28;20057;-74
2022/04/20 02:35:44;;;;;;;2.53;2.33;;;3.50;99.90;;;;;;5112203;28;20396;-74
2022/04/20 02:38:11;;;;;;;2.50;2.30;;;3.50;99.90;;;;;;5112857;28;20491;-74
2022/04/20 02:40:41;;;;;;;2.88;2.25;;;3.50;99.90;;;;;;5111775;28;20015;-74
2022/04/20 02:43:08;;;;;;;2.58;1.92;;;3.50;99.90;;;;;;5111665;28;20043;-74
2022/04/20 02:45:34;;;;;;;3.25;2.10;;;3.40;99.90;;;;;;5112834;28;20376;-74
2022/04/20 02:48:03;;;;;;;3.78;1.77;;;3.50;99.90;;;;;;5112000;28;20035;-74
2022/04/20 02:50:30;;;;;;;2.63;2.08;;;3.40;99.90;;;;;;5114068;28;20057;-74
2022/04/20 02:52:56;;;;;;;3.60;2.08;;;3.30;99.90;;;;;;5116096;28;20034;-74
2022/04/20 02:55:22;;;;;;;2.05;1.85;;;3.30;99.90;;;;;;5115565;28;20118;-74
2022/04/20 02:57:48;;;;;;;3.00;2.17;;;3.20;99.90;;;;;;5115726;28;20027;-74
2022/04/20 03:00:15;;;;;;;2.85;2.13;;;3.10;99.90;;;;;;5115459;27;20026;-74
2022/04/20 03:02:41;;;;;;;2.53;2.33;;;3.10;99.90;;;;;;5113090;28;20104;-73
2022/04/20 03:05:07;;;;;;;3.35;2.05;;;3.10;99.90;;;;;;5112976;28;20032;-74
2022/04/20 03:07:33;;;;;;;3.78;2.10;;;3.00;99.90;;;;;;5114941;28;20519;-74
2022/04/20 03:09:58;;;;;;;3.38;2.03;;;3.10;99.90;;;;;;5115084;28;20110;-74
2022/04/20 03:12:24;;;;;;;2.50;2.30;;;3.20;99.90;;;;;;5114629;28;20050;-74
2022/04/20 03:14:51;;;;;;;3.22;2.90;;;3.20;99.90;;;;;;5115038;28;20016;-74
2022/04/20 03:17:17;;;;;;;4.13;2.58;;;3.20;99.90;;;;;;5115680;27;20388;-74
2022/04/20 03:19:43;;;;;;;3.00;2.70;;;3.30;99.90;;;;;;5114688;28;20031;-74
2022/04/20 03:22:09;;;;;;;3.25;2.70;;;3.20;99.90;;;;;;5113078;28;20032;-74
2022/04/20 03:24:34;;;;;;;4.72;2.97;;;3.10;99.90;;;;;;5114468;28;20024;-74
2022/04/20 03:27:00;;;;;;;4.88;3.00;;;3.10;99.90;;;;;;5114585;28;20508;-74
2022/04/20 03:29:26;;;;;;;3.22;2.30;;;3.00;99.90;;;;;;5113510;28;20035;-74
2022/04/20 03:31:54;;;;;;;4.22;3.35;;;3.10;99.90;;;;;;5113215;28;20054;-74
2022/04/20 03:34:19;;;;;;;2.88;2.20;;;3.20;99.90;;;;;;5116371;28;20034;-74
2022/04/20 03:36:46;;;;;;;3.03;2.65;;;3.20;99.90;;;;;;5115187;28;20023;-74
2022/04/20 03:39:13;;;;;;;2.90;2.40;;;3.10;99.90;;;;;;5114432;28;20027;-73
2022/04/20 03:41:39;;;;;;;4.10;2.83;;;3.00;99.90;;;;;;5115026;28;20016;-74
2022/04/20 03:44:05;;;;;;;4.38;2.67;;;3.10;99.90;;;;;;5113863;28;20023;-74
2022/04/20 03:46:31;;;;;;;9.40;3.08;;;3.00;99.90;;;;;;5115029;28;20027;-74
2022/04/20 03:48:57;;;;;;;3.38;2.70;;;3.00;99.90;;;;;;5114689;28;20486;-75
2022/04/20 03:51:22;;;;;;;3.08;2.35;;;3.00;99.90;;;;;;5112245;28;20031;-74
2022/04/20 03:53:48;;;;;;;6.55;2.97;;;2.80;99.90;;;;;;5114181;28;20032;-74
2022/04/20 03:56:14;;;;;;;4.07;2.60;;;2.70;99.90;;;;;;5114216;28;20034;-74
2022/04/20 03:58:39;;;;;;;4.57;2.63;;;2.60;99.90;;;;;;5114676;27;20030;-74
2022/04/20 04:01:05;;;;;;;5.65;3.28;;;2.60;99.90;;;;;;5113997;28;20547;-74
2022/04/20 04:03:31;;;;;;;4.13;2.78;;;2.70;99.90;;;;;;5113925;28;20454;-74
2022/04/20 04:05:57;;;;;;;6.60;2.53;;;2.80;99.90;;;;;;5114570;28;20034;-74
2022/04/20 04:08:23;;;;;;;6.13;3.30;;;2.70;99.90;;;;;;5114716;28;20080;-74
2022/04/20 04:10:50;;;;;;;3.03;2.78;;;;;;;;;;5114449;28;20023;-74
2022/04/20 04:13:17;;;;;;;3.75;2.13;;;2.60;99.90;;;;;;5113771;28;20130;-74
2022/04/20 04:15:43;;;;;;;3.85;2.67;;;2.70;99.90;;;;;;5113453;28;20019;-74
2022/04/20 04:18:09;;;;;;;6.13;2.97;;;2.80;99.90;;;;;;5114229;28;20024;-74
2022/04/20 04:20:35;;;;;;;7.97;2.80;;;2.80;99.90;;;;;;5112889;28;20483;-74
2022/04/20 04:23:01;;;;;;;12.07;2.58;;;2.90;99.90;;;;;;5113571;28;20043;-74
2022/04/20 04:25:27;;;;;;;5.25;2.78;;;2.90;99.90;;;;;;5113900;28;20587;-74
2022/04/20 04:27:53;;;;;;;2.95;2.65;;;2.90;99.90;;;;;;5112083;28;20215;-74
2022/04/20 04:30:19;;;;;;;4.13;2.05;;;2.80;99.90;;;;;;5115062;28;20544;-74
2022/04/20 04:32:44;;;;;;;5.72;3.03;;;2.70;99.90;;;;;;5113819;28;20051;-74
2022/04/20 04:35:10;;;;;;;2.90;2.45;;;2.70;99.90;;;;;;5115042;28;20038;-74
2022/04/20 04:37:36;;;;;;;4.47;2.45;;;2.70;99.90;;;;;;5115066;28;20031;-74
2022/04/20 04:40:03;;;;;;;4.63;2.70;;;2.70;99.90;;;;;;5114950;28;20075;-74
2022/04/20 04:42:28;;;;;;;3.13;2.60;;;2.70;99.90;;;;;;5113695;28;20031;-74
2022/04/20 04:48:36;;;;;;;3.72;2.38;;;2.70;99.90;;;;;;5113768;28;20076;-74
2022/04/20 04:50:24;;;;;;;3.65;2.90;;;2.80;99.90;;;;;;5113734;28;20386;-76
2022/04/20 04:52:49;;;;;;;3.58;2.75;;;2.90;99.90;;;;;;5113597;28;20027;-73
2022/04/20 04:55:15;;;;;;;3.95;2.33;;;2.90;99.90;;;;;;5112768;28;20496;-75
2022/04/20 04:57:41;;;;;;;4.70;2.78;;;2.90;99.90;;;;;;5113012;28;20392;-74
2022/04/20 05:00:07;;;;;;;5.45;2.33;;;3.00;99.90;;;;;;5113248;28;20289;-74
2022/04/20 05:02:33;;;;;;;5.63;3.80;;;3.10;99.90;;;;;;5112370;28;20041;-74
2022/04/20 05:04:58;;;;;;;3.45;2.80;;;3.10;99.90;;;;;;5113553;28;20024;-74
2022/04/20 05:07:24;;;;;;;3.00;2.70;;;3.00;99.90;;;;;;5113210;28;20122;-74
2022/04/20 05:09:50;;;;;;;2.97;2.33;;;2.90;99.90;;;;;;5112355;28;20027;-74
2022/04/20 05:12:17;;;;;;;3.95;2.92;;;2.80;99.90;;;;;;5112871;28;20032;-74
2022/04/20 05:14:43;;;;;;;2.95;2.40;;;2.80;99.90;;;;;;5112626;28;20062;-74
2022/04/20 05:17:09;;;;;;;3.67;2.42;;;2.80;99.90;;;;;;5113167;28;20118;-74
2022/04/20 05:19:35;;;;;;;3.28;2.10;;;2.80;99.90;;;;;;5112739;28;20392;-74
2022/04/20 05:22:00;;;;;;;8.88;2.45;;;3.00;99.90;;;;;;5113829;28;20383;-74
2022/04/20 05:24:26;;;;;;;4.68;2.30;;;3.00;99.90;;;;;;5111794;28;20087;-74
2022/04/20 05:26:52;;;;;;;5.10;2.55;;;3.10;99.90;;;;;;5112261;28;20019;-74
2022/04/20 05:29:19;;;;;;;2.60;2.15;;;3.20;99.90;;;;;;5111887;28;20055;-74
2022/04/20 05:31:45;;;;;;;6.25;2.55;;;3.30;99.90;;;;;;5112450;28;20016;-75
2022/04/20 05:34:11;;;;;;;3.13;2.10;;;3.60;99.90;;;;;;5113097;28;20027;-74
2022/04/20 05:42:05;;;;;;;2.95;1.90;;;4.40;99.90;;;;;;5111929;28;20026;-74
2022/04/20 05:44:31;;;;;;;3.15;2.38;;;4.70;99.90;;;;;;5113014;28;20027;-74
2022/04/20 05:46:57;;;;;;;3.95;1.98;;;5.00;99.90;;;;;;5113417;28;20036;-74
2022/04/20 05:49:22;;;;;;;2.63;1.80;;;5.30;99.90;;;;;;5112921;28;20119;-74
2022/04/20 05:51:48;;;;;;;5.07;2.00;;;5.60;99.90;;;;;;5115162;28;20022;-74
2022/04/20 05:54:14;;;;;;;2.90;2.00;;;5.80;99.90;;;;;;5114759;28;20023;-75
2022/04/20 05:56:39;;;;;;;6.15;2.67;;;6.40;99.90;;;;;;5113666;28;20023;-74
2022/04/20 05:59:11;;;;;;;4.20;1.95;;;6.40;99.90;;;;;;5114636;28;20035;-74
2022/04/20 06:01:37;;;;;;;4.38;2.53;;;6.70;99.90;;;;;;5112618;28;20040;-74
2022/04/20 06:04:07;;;;;;;2.83;2.15;;;6.80;99.90;;;;;;5112720;28;20020;-74
2022/04/20 06:06:33;;;;;;;2.30;1.80;;;7.00;99.90;;;;;;5111993;28;21972;-73
2022/04/20 06:08:59;;;;;;;3.92;2.00;;;7.10;99.90;;;;;;5113192;28;20066;-74
2022/04/20 06:11:26;;;;;;;6.85;2.50;;;7.20;99.90;;;;;;5112695;28;20487;-74
2022/04/20 06:13:51;;;;;;;4.13;3.05;;;7.10;99.90;;;;;;5113000;28;20491;-74
2022/04/20 06:16:18;;;;;;;2.85;2.13;;;7.10;99.90;;;;;;5113120;28;20024;-74
2022/04/20 06:18:43;;;;;;;10.05;2.50;;;7.00;99.90;;;;;;5112608;28;20039;-74
2022/04/20 06:21:09;;;;;;;3.35;2.28;;;7.10;99.90;;;;;;5112644;28;20429;-74
2022/04/20 06:23:34;;;;;;;4.45;2.40;;;7.30;99.90;;;;;;5113873;28;20020;-74
2022/04/20 06:26:02;;;;;;;3.00;2.65;;;7.40;99.90;;;;;;5117673;28;20491;-74
2022/04/20 06:28:28;;;;;;;4.75;2.88;;;8.30;99.90;;;;;;5117057;28;20031;-74
2022/04/20 06:30:54;;;;;;;2.80;2.50;;;7.60;99.90;;;;;;5115891;28;20034;-74
2022/04/20 06:33:21;;;;;;;4.93;2.75;;;7.50;99.90;;;;;;5117009;28;20027;-74
2022/04/20 06:35:47;;;;;;;4.80;2.53;;;7.70;99.90;;;;;;5117873;28;20554;-74
2022/04/20 06:38:13;;;;;;;3.92;2.42;;;8.00;99.90;;;;;;5118553;28;20030;-74
2022/04/20 06:40:39;;;;;;;3.53;1.95;;;7.90;99.90;;;;;;5116829;28;20401;-74
2022/04/20 06:43:05;;;;;;;7.97;2.67;;;8.10;99.90;;;;;;5116002;28;20050;-74
2022/04/20 06:45:30;;;;;;;18.08;4.35;;;8.30;99.90;;;;;;5117499;28;20047;-74
2022/04/20 06:48:00;;;;;;;8.68;3.95;;;8.40;99.90;;;;;;5116362;28;20063;-74
2022/04/20 06:50:26;;;;;;;3.75;2.70;;;8.80;99.90;;;;;;5116353;28;20380;-74
2022/04/20 06:58:32;;;;;;;5.55;2.72;;;8.90;99.90;;;;;;5118057;28;20458;-74
2022/04/20 07:00:59;;;;;;;2.78;2.25;;;8.50;99.90;;;;;;5116200;28;20015;-74
2022/04/20 07:03:24;;;;;;;6.72;2.85;;;8.60;99.90;;;;;;5115981;28;20024;-74
2022/04/20 07:05:50;;;;;;;3.63;2.40;;;8.50;99.90;;;;;;5115435;28;20512;-74
2022/04/20 07:08:16;;;;;;;5.65;2.50;;;8.60;99.90;;;;;;5115170;28;20038;-74
2022/04/20 07:10:42;;;;;;;5.20;2.60;;;8.90;99.90;;;;;;5116160;28;20055;-74
2022/04/20 07:13:08;;;;;;;4.65;2.55;;;8.80;99.90;;;;;;5117933;28;20078;-74
2022/04/20 07:15:33;;;;;;;3.75;2.47;;;8.90;99.90;;;;;;5116643;28;20031;-74
2022/04/20 07:17:59;;;;;;;5.88;2.53;;;8.90;99.90;;;;;;5115943;28;20020;-74
2022/04/20 07:20:25;;;;;;;3.20;2.90;;;9.10;99.90;;;;;;5114835;28;20020;-74
2022/04/20 07:22:51;;;;;;;4.63;2.90;;;9.40;99.90;;;;;;5115020;28;20028;-74
2022/04/20 07:25:17;;;;;;;3.40;2.60;;;9.70;99.90;;;;;;5114585;28;20384;-74
2022/04/20 07:27:49;;;;;;;4.78;3.05;;;9.60;99.90;;;;;;5114520;28;20088;-74
2022/04/20 07:30:15;;;;;;;3.08;2.53;;;10.90;99.90;;;;;;5113474;28;20491;-74
2022/04/20 07:32:41;;;;;;;5.07;2.60;;;9.60;99.90;;;;;;5115948;28;20483;-74
2022/04/20 07:35:07;;;;;;;4.47;3.17;;;9.90;99.90;;;;;;5114953;28;20103;-74
2022/04/20 07:37:33;;;;;;;3.00;2.70;;;10.20;99.90;;;;;;5114702;27;20533;-74
2022/04/20 07:39:59;;;;;;;8.30;3.55;;;10.60;99.90;;;;;;5114106;28;20028;-74
2022/04/20 07:42:25;;;;;;;5.80;3.03;;;11.00;99.90;;;;;;5113866;28;20077;-74
2022/04/20 07:44:54;;;;;;;8.93;4.30;;;10.90;99.90;;;;;;5115096;28;20507;-75
2022/04/20 07:47:22;;;;;;;2.87;2.60;;;10.60;99.90;;;;;;5114919;28;20035;-74
2022/04/20 07:52:45;;;;;;;4.22;3.05;;;10.50;99.90;;;;;;5105846;28;20036;-75
2022/04/20 07:55:13;;;;;;;5.40;3.00;;;10.80;99.90;;;;;;5113805;28;20356;-75
2022/04/20 07:57:42;;;;;;;6.53;3.28;;;11.20;97.10;;;;;;5113935;28;20027;-74
2022/04/20 08:00:09;;;;;;;3.90;2.40;;;11.60;95.80;;;;;;5114683;28;20042;-75
2022/04/20 08:02:34;;;;;;;3.00;2.70;;;11.60;95.80;;;;;;5113750;28;20384;-74
2022/04/20 08:05:00;;;;;;;3.13;2.22;;;11.70;94.70;;;;;;5114513;27;20012;-74
2022/04/20 08:07:26;;;;;;;3.30;3.00;;;11.50;95.10;;;;;;5114870;28;20038;-74
2022/04/20 08:09:52;;;;;;;8.48;3.30;;;11.40;95.00;;;;;;5114361;28;20431;-74
2022/04/20 08:12:18;;;;;;;3.83;2.75;;;11.70;92.80;;;;;;5114284;28;20020;-74
2022/04/20 08:14:44;;;;;;;9.50;2.78;;;11.70;94.70;;;;;;5112015;28;20407;-74
2022/04/20 08:17:10;;;;;;;6.72;2.92;;;12.10;92.90;;;;;;5114239;28;20181;-74
2022/04/20 08:19:36;;;;;;;5.78;2.90;;;12.40;90.50;;;;;;5112398;28;20434;-74
2022/04/20 08:22:04;;;;;;;6.55;2.85;;;12.30;88.90;;;;;;5113130;28;20030;-75
2022/04/20 08:24:30;;;;;;;4.35;2.65;;;13.00;86.30;;;;;;5113222;28;20265;-75
2022/04/20 08:26:56;;;;;;;2.92;2.53;;;13.00;86.40;;;;;;5112506;28;20057;-74
2022/04/20 08:29:21;;;;;;;2.60;2.38;;;13.10;83.20;;;;;;5113372;28;20353;-74
2022/04/20 08:31:47;;;;;;;3.17;2.53;;;13.40;81.90;;;;;;5114251;28;20413;-74
2022/04/20 08:34:13;;;;;;;5.50;3.08;;;13.30;80.30;;;;;;5114223;28;20543;-74
2022/04/20 08:36:38;;;;;;;3.13;2.72;;;12.80;81.30;;;;;;5113583;28;20026;-74
2022/04/20 08:39:04;;;;;;;3.10;2.80;;;12.50;81.30;;;;;;5113070;28;20023;-74
2022/04/20 08:41:31;;;;;;;4.35;2.70;;;12.80;82.30;;;;;;5114410;28;20024;-74
2022/04/20 08:43:57;;;;;;;2.83;2.55;;;12.50;82.90;;;;;;5114678;28;20019;-74
2022/04/20 08:46:24;;;;;;;8.30;3.97;;;12.70;81.70;;;;;;5112192;28;20651;-74
2022/04/20 08:48:50;;;;;;;3.45;2.70;;;12.90;79.70;;;;;;5112371;28;20031;-74
2022/04/20 08:51:18;;;;;;;3.10;2.58;;;13.10;82.30;;;;;;5113115;27;20160;-74
2022/04/20 08:53:44;;;;;;;6.47;3.15;;;12.60;88.20;;;;;;5111679;28;20031;-77
2022/04/20 08:58:56;;;;;;;3.00;2.63;;;12.70;84.20;;;;;;5113229;28;20400;-74
2022/04/20 09:01:21;;;;;;;4.00;2.85;;;12.40;85.30;;;;;;5112908;27;20024;-74
2022/04/20 09:03:47;;;;;;;2.67;2.47;;;13.00;84.00;;;;;;5112855;28;20392;-74
2022/04/20 09:06:14;;;;;;;4.43;2.35;;;13.20;81.00;;;;;;5112467;28;20035;-75
2022/04/20 09:08:41;;;;;;;4.60;2.58;;;13.00;84.00;;;;;;5112919;28;20043;-74
2022/04/20 09:11:07;;;;;;;7.20;2.30;;;12.90;82.90;;;;;;5112120;28;20598;-74
2022/04/20 09:13:36;;;;;;;3.05;2.22;;;13.30;82.70;;;;;;5112653;28;20297;-74
2022/04/20 09:16:06;;;;;;;2.80;2.57;;;13.30;82.30;;;;;;5112750;28;20016;-75
2022/04/20 09:18:32;;;;;;;5.10;2.30;;;12.80;80.00;;;;;;5112966;28;20261;-74
2022/04/20 09:21:16;;;;;;;4.07;2.40;;;12.90;84.00;;;;;;5112588;28;20020;-74
2022/04/20 09:23:42;;;;;;;2.50;2.30;;;13.00;77.60;;;;;;5113536;28;20024;-74
2022/04/20 09:26:13;;;;;;;5.88;2.60;;;13.00;80.00;;;;;;5112966;28;20115;-74
2022/04/20 09:28:42;;;;;;;7.07;2.72;;;12.90;79.90;;;;;;5113423;28;20309;-74
2022/04/20 09:31:10;;;;;;;6.27;2.80;;;13.00;82.40;;;;;;5112514;28;20026;-75
2022/04/20 09:33:43;;;;;;;4.55;2.47;;;12.80;81.60;;;;;;5112794;28;20027;-74
2022/04/20 09:36:08;;;;;;;4.63;2.83;;;13.20;80.60;;;;;;5112659;28;20468;-74
2022/04/20 09:38:37;;;;;;;3.25;2.90;;;13.40;79.90;;;;;;5113017;28;20072;-74
2022/04/20 09:41:09;;;;;;;5.53;2.47;;;13.50;77.90;;;;;;5113082;28;20158;-74
2022/04/20 09:43:37;;;;;;;5.15;2.65;;;13.50;75.10;;;;;;5115003;28;20553;-74
2022/04/20 09:49:04;;;;;;;5.72;2.72;;;13.40;76.70;;;;;;5111931;28;20084;-74
2022/04/20 09:51:36;;;;;;;4.18;2.97;;;13.50;78.20;;;;;;5111551;28;20102;-74
2022/04/20 09:54:02;;;;;;;3.28;2.90;;;13.50;76.20;;;;;;5111741;28;20400;-74
2022/04/20 09:56:28;;;;;;;3.30;2.97;;;13.70;73.50;;;;;;5111551;28;20020;-75
2022/04/20 09:59:03;;;;;;;4.65;3.10;;;13.70;76.60;;;;;;5113244;28;20032;-75
2022/04/20 10:01:37;;;;;;;8.02;2.25;;;13.70;74.80;;;;;;5117424;28;20020;-74
2022/04/20 10:04:06;;;;;;;5.25;2.78;;;13.70;79.50;;;;;;5113607;28;20068;-74
2022/04/20 10:06:33;;;;;;;4.50;2.35;;;13.80;79.20;;;;;;5112702;28;20020;-74
2022/04/20 10:09:00;;;;;;;2.47;2.28;;;13.90;74.80;;;;;;5111486;28;20031;-74
2022/04/20 10:11:26;;;;;;;3.45;2.60;;;13.90;77.10;;;;;;5110871;28;20024;-74
2022/04/20 10:16:40;;;;;;;2.60;2.33;;;14.10;73.10;;;;;;5110889;28;20407;-75
2022/04/20 10:19:13;;;;;;;3.15;2.85;;;14.10;72.70;;;;;;5110431;28;20491;-74
2022/04/20 10:21:48;;;;;;;9.90;2.83;;;14.70;71.50;;;;;;5109158;28;20030;-74
2022/04/20 10:24:19;;;;;;;5.03;2.60;;;14.40;73.90;;;;;;5110273;28;20499;-74
2022/04/20 10:26:47;;;;;;;4.75;2.70;;;14.30;73.20;;;;;;5110057;28;20031;-74
2022/04/20 10:29:27;;;;;;;5.88;3.13;;;14.40;75.90;;;;;;5110406;28;20024;-74
2022/04/20 10:32:31;;;;;;;;;;;14.20;75.70;;;;;;5110808;28;20016;-75
2022/04/20 10:34:59;;;;;;;3.17;2.88;;;14.50;72.80;;;;;;5010196;28;19913;-74
2022/04/20 10:37:30;;;;;;;6.10;3.97;;;14.50;72.80;;;;;;5027289;28;20025;-74
2022/04/20 10:40:16;;;;;;;6.07;3.53;;;14.70;70.80;;;;;;5069264;28;20492;-75
2022/04/20 10:42:44;;;;;;;6.57;2.78;;;14.90;70.00;;;;;;5111132;28;20064;-74
2022/04/20 10:45:12;;;;;;;4.47;3.10;;;14.70;68.90;;;;;;5111008;28;20444;-75
2022/04/20 10:47:42;;;;;;;6.50;3.25;;;14.90;70.00;;;;;;5110503;28;20462;-74
2022/04/20 10:50:14;;;;;;;4.50;3.08;;;15.30;70.10;;;;;;5111364;28;20023;-74
2022/04/20 10:52:45;;;;;;;4.30;3.13;;;15.00;69.30;;;;;;5110346;28;20060;-74
2022/04/20 10:55:11;;;;;;;4.68;3.05;;;14.90;68.10;;;;;;5110513;28;20011;-74
2022/04/20 10:57:41;;;;;;;3.22;2.92;;;15.20;67.70;;;;;;5111141;28;20451;-74
2022/04/20 11:00:16;;;;;;;3.92;2.72;;;15.30;67.70;;;;;;5111865;28;20400;-74
2022/04/20 11:02:50;;;;;;;6.70;3.30;;;15.10;69.90;;;;;;5112135;28;20020;-74
2022/04/20 11:05:20;;;;;;;7.72;3.33;;;15.20;67.80;;;;;;5111557;28;20384;-75
2022/04/20 11:08:14;;;;;;;6.00;2.78;;;15.80;69.60;;;;;;5110944;28;20050;-75
2022/04/20 11:18:38;;;;;;;6.25;3.13;;;15.80;70.20;;;;;;5112378;28;20043;-74
2022/04/20 11:19:18;;;;;;;4.22;3.10;;;15.70;66.40;;;;;;5115152;28;20496;-74
2022/04/20 11:22:00;;;;;;;9.93;3.10;;;16.30;67.50;;;;;;5115123;28;20515;-74
2022/04/20 11:24:30;;;;;;;4.05;2.60;;;16.40;66.40;;;;;;5113131;28;20387;-74
2022/04/20 11:26:58;;;;;;;3.88;2.80;;;16.10;67.70;;;;;;5115200;28;20038;-74
2022/04/20 11:29:28;;;;;;;4.07;2.67;;;15.90;68.30;;;;;;5115065;28;20020;-74
2022/04/20 11:32:03;;;;;;;4.82;3.28;;;14.00;66.70;;;;;;5115805;28;20019;-74
2022/04/20 11:34:33;;;;;;;4.35;3.53;;;15.90;67.00;;;;;;5115333;28;20407;-75
2022/04/20 11:37:00;;;;;;;5.18;2.47;;;16.10;67.60;;;;;;5113313;28;20028;-74
2022/04/20 11:39:28;;;;;;;2.83;2.53;;;16.40;68.40;;;;;;5114347;28;20020;-74
2022/04/20 11:42:02;;;;;;;4.93;2.80;;;17.20;65.70;;;;;;5113952;28;20024;-75
2022/04/20 11:44:34;;;;;;;6.25;2.90;;;17.50;62.60;;;;;;5114149;28;20077;-74
2022/04/20 11:47:10;;;;;;;3.03;2.47;;;17.40;62.10;;;;;;5113876;28;20088;-74
2022/04/20 11:49:42;;;;;;;3.28;2.97;;;17.80;62.80;;;;;;5113870;27;20029;-74
2022/04/20 11:52:14;;;;;;;2.63;2.42;;;18.00;60.60;;;;;;5113608;27;20072;-75
2022/04/20 11:54:43;;;;;;;4.32;3.13;;;18.60;61.10;;;;;;5113325;28;20020;-74
2022/04/20 11:57:12;;;;;;;3.17;2.70;;;17.90;62.50;;;;;;5114435;28;20016;-74
2022/04/20 11:59:59;;;;;;;6.15;2.70;;;17.90;62.60;;;;;;5116912;28;20023;-74
2022/04/20 12:02:25;;;;;;;7.10;2.60;;;17.60;63.10;;;;;;5114688;28;20019;-74
2022/04/20 12:05:07;;;;;;;3.25;2.83;;;17.80;61.90;;;;;;5113900;28;20024;-74
2022/04/20 12:07:35;;;;;;;6.97;2.88;;;17.70;61.50;;;;;;5114819;28;20036;-74
2022/04/20 12:10:02;;;;;;;4.43;2.72;;;17.50;61.60;;;;;;5112129;28;20026;-74
2022/04/20 12:12:30;;;;;;;2.90;2.30;;;18.20;61.70;;;;;;5114837;28;20507;-74
2022/04/20 12:15:05;;;;;;;3.50;2.67;;;17.70;60.80;;;;;;5112274;28;20033;-74
2022/04/20 12:17:31;;;;;;;3.72;2.67;;;17.60;62.20;;;;;;5111497;28;20035;-74
2022/04/20 12:19:57;;;;;;;2.72;2.35;;;18.00;60.00;;;;;;5111679;28;20151;-74
2022/04/20 12:22:23;;;;;;;4.85;2.75;;;19.00;58.90;;;;;;5111402;28;20571;-74
2022/04/20 12:25:10;;;;;;;4.40;2.17;;;19.00;60.80;;;;;;5110572;28;20020;-74
2022/04/20 12:27:52;;;;;;;3.95;2.25;;;18.80;58.60;;;;;;5112190;28;20039;-74
2022/04/20 12:30:37;;;;;;;2.60;2.20;;;19.70;57.30;;;;;;5114968;28;20073;-74
2022/04/20 12:33:08;;;;;;;2.72;2.47;;;19.40;59.20;;;;;;5119908;28;20022;-74
2022/04/20 12:35:33;;;;;;;3.47;3.03;;;19.40;57.10;;;;;;5118908;28;20027;-74
2022/04/20 12:37:59;;;;;;;6.60;2.58;;;19.00;57.60;;;;;;5114899;28;20418;-74
2022/04/20 12:40:25;;;;;;;2.78;2.53;;;18.90;57.90;;;;;;5110710;28;20502;-75
2022/04/20 12:43:05;;;;;;;4.32;2.20;;;18.30;57.30;;;;;;5111464;28;20514;-75
2022/04/20 12:45:32;;;;;;;3.67;2.30;;;19.70;57.20;;;;;;5111153;28;20015;-75
2022/04/20 12:48:04;;;;;;;3.03;1.80;;;20.60;56.60;;;;;;5111102;28;20114;-75
2022/04/20 12:50:37;;;;;;;6.60;1.90;;;21.10;54.20;;;;;;5109685;28;20026;-75
2022/04/20 12:53:04;;;;;;;3.85;2.10;;;20.70;57.20;;;;;;5109575;28;20023;-75
2022/04/20 13:04:10;;;;;;;2.45;2.25;;;20.30;54.60;;;;;;5112645;28;20039;-86
2022/04/20 13:06:35;;;;;;;2.45;2.08;;;21.10;53.90;;;;;;5115400;28;20023;-75
2022/04/20 13:09:01;;;;;;;7.38;2.47;;;19.50;53.00;;;;;;5115170;28;20122;-74
2022/04/20 13:11:27;;;;;;;4.15;2.25;;;19.60;54.90;;;;;;5110232;28;20020;-75
2022/04/20 13:13:56;;;;;;;2.58;2.38;;;20.70;55.30;;;;;;5110750;28;20410;-75
2022/04/20 13:16:22;;;;;;;2.00;1.80;;;20.70;52.00;;;;;;5110766;28;20031;-78
2022/04/20 13:18:48;;;;;;;5.45;2.15;;;20.70;54.50;;;;;;5110623;28;20035;-76
2022/04/20 13:21:14;;;;;;;3.55;2.45;;;20.50;53.20;;;;;;5109303;28;20085;-75
2022/04/20 13:23:40;;;;;;;3.00;1.83;;;21.00;54.50;;;;;;5109126;28;20564;-74
2022/04/20 13:28:50;;;;;;;3.05;2.30;;;22.00;52.00;;;;;;5110584;28;20047;-76
2022/04/20 13:31:16;;;;;;;2.85;2.35;;;21.50;50.70;;;;;;5110457;28;20019;-76
2022/04/20 13:33:42;;;;;;;2.47;1.73;;;22.30;50.70;;;;;;5110106;28;20019;-77
2022/04/20 13:36:08;;;;;;;2.78;1.95;;;22.10;51.30;;;;;;5110560;28;20047;-76
2022/04/20 13:38:35;;;;;;;4.40;2.15;;;22.00;53.50;;;;;;5110664;28;20132;-75
2022/04/20 13:41:00;;;;;;;2.25;1.77;;;21.90;52.20;;;;;;5110640;28;20023;-74
2022/04/20 13:43:26;;;;;;;2.15;1.95;;;21.10;50.80;;;;;;5110182;28;20027;-75