Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/02 00:00:03;;;;;;;6.27;3.57;;;13.40;1.00;;;;;;5102014;28;20319;-62
2022/05/02 00:02:29;;;;;;;3.70;3.40;;;13.40;1.00;;;;;;5102180;28;20189;-63
2022/05/02 00:04:54;;;;;;;4.03;3.30;;;13.40;1.00;;;;;;5100632;28;20448;-64
2022/05/02 00:07:20;;;;;;;4.80;3.60;;;13.50;1.00;;;;;;5107020;28;20186;-63
2022/05/02 00:09:45;;;;;;;8.40;4.20;;;13.50;1.00;;;;;;5109335;28;20288;-63
2022/05/02 00:12:11;;;;;;;4.57;4.17;;;13.50;1.00;;;;;;5086604;28;20222;-62
2022/05/02 00:14:36;;;;;;;5.20;3.70;;;13.50;1.00;;;;;;5105387;28;20270;-63
2022/05/02 00:17:02;;;;;;;4.27;3.50;;;13.50;1.00;;;;;;5107503;28;20574;-63
2022/05/02 00:19:28;;;;;;;4.10;3.30;;;13.50;1.00;;;;;;5107195;28;20229;-63
2022/05/02 00:21:54;;;;;;;5.27;3.30;;;13.40;1.00;;;;;;5105126;28;20485;-63
2022/05/02 00:24:19;;;;;;;5.63;3.73;;;13.30;1.00;;;;;;5101244;28;20232;-63
2022/05/02 00:26:45;;;;;;;4.20;3.70;;;13.30;1.00;;;;;;5111023;28;20455;-64
2022/05/02 00:29:10;;;;;;;4.50;3.60;;;13.10;1.00;;;;;;5099161;28;20249;-63
2022/05/02 00:31:36;;;;;;;6.57;4.60;;;13.10;1.00;;;;;;5095102;28;20193;-63
2022/05/02 00:34:02;;;;;;;3.97;3.60;;;12.90;1.00;;;;;;5108786;28;20187;-62
2022/05/02 00:36:27;;;;;;;4.93;4.43;;;12.80;1.00;;;;;;5104287;28;20217;-62
2022/05/02 00:38:53;;;;;;;5.17;4.30;;;12.60;1.00;;;;;;5106475;28;20217;-63
2022/05/02 00:41:22;;;;;;;4.37;3.90;;;12.60;1.00;;;;;;5106307;28;20193;-62
2022/05/02 00:43:48;;;;;;;5.73;3.03;;;12.60;1.00;;;;;;5102843;28;20222;-62
2022/05/02 00:46:26;;;;;;;4.13;3.40;;;12.60;1.00;;;;;;5107305;28;20448;-63
2022/05/02 00:48:52;;;;;;;3.70;3.37;;;12.60;1.00;;;;;;5098956;28;20444;-63
2022/05/02 00:51:19;;;;;;;6.67;3.97;;;12.50;1.00;;;;;;5109794;28;20971;-63
2022/05/02 00:53:47;;;;;;;6.53;4.13;;;12.50;1.00;;;;;;5106602;28;20517;-63
2022/05/02 00:56:13;;;;;;;6.10;3.90;;;12.50;1.00;;;;;;5080313;28;20485;-63
2022/05/02 00:58:38;;;;;;;5.83;4.10;;;12.40;1.00;;;;;;5091339;28;20446;-62
2022/05/02 01:01:07;;;;;;;3.70;3.40;;;12.40;1.00;;;;;;5107896;28;20447;-61
2022/05/02 01:03:34;;;;;;;10.57;4.67;;;12.40;1.00;;;;;;5093332;28;20182;-63
2022/05/02 01:08:45;;;;;;;5.00;4.03;;;12.30;1.00;;;;;;5108117;28;20443;-63
2022/05/02 01:11:10;;;;;;;4.63;4.20;;;12.30;1.00;;;;;;5083242;28;20448;-63
2022/05/02 01:13:40;;;;;;;4.93;4.33;;;12.20;1.00;;;;;;5101467;28;20185;-62
2022/05/02 01:16:25;;;;;;;5.03;4.50;;;;;;;;;;5104635;28;20187;-63
2022/05/02 01:18:54;;;;;;;14.30;4.90;;;12.30;1.00;;;;;;5107094;28;20811;-63
2022/05/02 01:21:22;;;;;;;4.70;4.30;;;12.20;1.00;;;;;;5108786;28;21006;-63
2022/05/02 01:23:49;;;;;;;4.80;3.90;;;12.20;1.00;;;;;;5106313;28;20447;-63
2022/05/02 01:26:15;;;;;;;4.43;3.80;;;12.20;1.00;;;;;;5105520;28;20436;-63
2022/05/02 01:28:49;;;;;;;4.57;4.07;;;12.20;1.00;;;;;;5109320;28;20439;-62
2022/05/02 01:31:16;;;;;;;5.30;3.97;;;12.30;1.00;;;;;;5084424;28;20453;-63
2022/05/02 01:33:43;;;;;;;3.70;3.40;;;12.30;1.00;;;;;;5101752;28;20443;-63
2022/05/02 01:36:09;;;;;;;4.83;4.10;;;12.20;1.00;;;;;;5093128;28;20493;-62
2022/05/02 01:38:35;;;;;;;6.73;3.80;;;12.10;1.00;;;;;;5104709;28;20519;-62
2022/05/02 01:41:06;;;;;;;3.90;3.60;;;12.20;1.00;;;;;;5107099;28;20475;-63
2022/05/02 01:43:32;;;;;;;4.87;3.33;;;12.20;1.00;;;;;;5102003;28;20471;-63
2022/05/02 01:45:59;;;;;;;4.60;4.20;;;12.20;1.00;;;;;;5106982;28;20824;-62
2022/05/02 01:48:25;;;;;;;6.23;3.77;;;12.10;1.00;;;;;;5106823;28;20448;-63
2022/05/02 01:50:50;;;;;;;8.03;4.67;;;12.10;1.00;;;;;;5095484;28;20525;-63
2022/05/02 01:53:16;;;;;;;4.27;3.87;;;12.10;1.00;;;;;;5083084;28;20440;-62
2022/05/02 01:55:41;;;;;;;4.93;4.53;;;12.10;1.00;;;;;;5107089;28;20527;-63
2022/05/02 01:58:07;;;;;;;6.70;4.60;;;12.10;1.00;;;;;;5081587;28;20194;-63
2022/05/02 02:00:32;;;;;;;4.50;4.10;;;12.20;1.00;;;;;;5105535;28;20754;-63
2022/05/02 02:02:58;;;;;;;5.00;4.13;;;12.20;1.00;;;;;;5099703;28;20221;-63
2022/05/02 02:08:08;;;;;;;6.87;4.70;;;12.20;1.00;;;;;;5104913;28;20263;-63
2022/05/02 02:10:33;;;;;;;6.67;4.60;;;12.20;1.00;;;;;;5107590;28;20451;-63
2022/05/02 02:12:59;;;;;;;9.03;4.97;;;12.20;1.00;;;;;;5107545;28;20194;-63
2022/05/02 02:15:24;;;;;;;5.30;4.07;;;12.10;1.00;;;;;;5108787;28;20885;-62
2022/05/02 02:17:50;;;;;;;6.03;4.47;;;12.10;1.00;;;;;;5097740;28;20282;-62
2022/05/02 02:20:15;;;;;;;4.60;4.17;;;12.10;1.00;;;;;;5101189;28;20223;-63
2022/05/02 02:22:41;;;;;;;5.77;4.73;;;12.10;1.00;;;;;;5102057;28;20261;-62
2022/05/02 02:25:07;;;;;;;4.77;4.23;;;12.20;1.00;;;;;;5101594;28;21167;-62
2022/05/02 02:27:33;;;;;;;6.27;4.20;;;12.30;1.00;;;;;;5103994;28;20823;-63
2022/05/02 02:29:59;;;;;;;5.57;4.30;;;12.20;1.00;;;;;;5096869;28;20484;-62
2022/05/02 02:32:26;;;;;;;5.30;4.63;;;12.30;1.00;;;;;;5099184;28;20225;-62
2022/05/02 02:34:51;;;;;;;10.73;4.67;;;12.40;1.00;;;;;;5096982;28;20452;-62
2022/05/02 02:37:17;;;;;;;5.00;4.50;;;12.40;1.00;;;;;;5106725;28;20447;-62
2022/05/02 02:39:43;;;;;;;6.33;4.30;;;12.30;1.00;;;;;;5101270;28;20206;-62
2022/05/02 02:42:09;;;;;;;6.27;4.83;;;12.40;1.00;;;;;;5106972;28;20912;-62
2022/05/02 02:44:35;;;;;;;5.77;4.87;;;12.40;1.00;;;;;;5088547;28;20582;-62
2022/05/02 02:47:01;;;;;;;6.20;4.93;;;12.30;1.00;;;;;;5103217;28;20193;-63
2022/05/02 02:49:26;;;;;;;5.10;4.60;;;12.20;1.00;;;;;;5083303;28;20199;-63
2022/05/02 02:51:52;;;;;;;7.77;5.00;;;12.20;1.00;;;;;;5109094;28;20193;-62
2022/05/02 02:54:18;;;;;;;5.10;4.57;;;12.10;1.00;;;;;;5112504;28;20202;-63
2022/05/02 02:56:43;;;;;;;7.23;4.90;;;12.10;1.00;;;;;;5101131;28;20197;-62
2022/05/02 02:59:09;;;;;;;5.50;4.70;;;12.00;1.00;;;;;;5111142;28;20205;-63
2022/05/02 03:01:35;;;;;;;6.17;4.37;;;12.00;1.00;;;;;;5111373;28;20182;-63
2022/05/02 03:06:01;;;;;;;5.30;4.43;;;11.90;1.00;;;;;;5109188;28;20273;-63
2022/05/02 03:06:50;;;;;;;7.13;4.83;;;11.70;1.00;;;;;;5100472;28;20443;-62
2022/05/02 03:09:15;;;;;;;5.70;4.90;;;11.70;1.00;;;;;;5106228;28;20444;-62
2022/05/02 03:11:41;;;;;;;4.67;4.27;;;11.70;1.00;;;;;;5110347;28;20447;-63
2022/05/02 03:14:07;;;;;;;6.40;5.67;;;11.70;1.00;;;;;;5100437;28;20220;-63
2022/05/02 03:16:32;;;;;;;7.40;5.60;;;11.70;1.00;;;;;;5110535;28;20567;-63
2022/05/02 03:18:58;;;;;;;5.07;4.33;;;11.70;1.00;;;;;;5102107;28;20210;-62
2022/05/02 03:21:23;;;;;;;7.23;4.83;;;11.70;1.00;;;;;;5106071;28;20186;-62
2022/05/02 03:23:49;;;;;;;5.67;4.97;;;11.70;1.00;;;;;;5107213;28;20190;-63
2022/05/02 03:26:15;;;;;;;5.87;4.80;;;11.70;1.00;;;;;;5091992;28;20189;-63
2022/05/02 03:28:40;;;;;;;7.70;5.43;;;11.50;1.00;;;;;;5106550;28;20567;-64
2022/05/02 03:31:06;;;;;;;8.27;5.50;;;11.50;1.00;;;;;;5102248;28;20651;-63
2022/05/02 03:33:31;;;;;;;7.70;5.30;;;11.50;1.00;;;;;;5110892;28;20187;-62
2022/05/02 03:35:57;;;;;;;7.70;5.10;;;11.60;1.00;;;;;;5078027;28;20182;-63
2022/05/02 03:38:22;;;;;;;6.87;5.63;;;11.60;1.00;;;;;;5110411;28;20182;-63
2022/05/02 03:40:48;;;;;;;7.10;5.43;;;11.80;1.00;;;;;;5109973;28;20238;-63
2022/05/02 03:43:14;;;;;;;5.87;5.20;;;11.80;1.00;;;;;;5081880;28;20228;-63
2022/05/02 03:45:39;;;;;;;5.30;4.80;;;11.90;1.00;;;;;;5107481;28;20243;-62
2022/05/02 03:48:05;;;;;;;5.67;5.07;;;11.90;1.00;;;;;;5105470;28;20762;-63
2022/05/02 03:50:31;;;;;;;7.50;4.60;;;11.90;1.00;;;;;;5099815;28;20197;-63
2022/05/02 03:52:57;;;;;;;7.43;5.67;;;11.90;1.00;;;;;;5102825;28;20445;-62
2022/05/02 03:55:23;;;;;;;5.47;4.93;;;12.00;1.00;;;;;;5099363;28;20205;-63
2022/05/02 03:57:49;;;;;;;6.10;5.40;;;12.00;1.00;;;;;;5106584;28;20659;-62
2022/05/02 04:00:15;;;;;;;6.83;4.80;;;11.90;1.00;;;;;;5108597;28;20562;-63
2022/05/02 04:02:41;;;;;;;5.07;4.67;;;12.00;1.00;;;;;;5109939;28;20467;-63
2022/05/02 04:05:08;;;;;;;5.33;4.83;;;12.00;1.00;;;;;;5103094;28;20486;-63
2022/05/02 04:07:34;;;;;;;4.97;4.57;;;12.10;1.00;;;;;;5101548;28;21058;-64
2022/05/02 04:10:00;;;;;;;7.47;5.00;;;12.10;1.00;;;;;;5100191;28;20552;-60
2022/05/02 04:12:25;;;;;;;5.63;5.10;;;12.20;1.00;;;;;;5105437;28;20444;-60
2022/05/02 04:14:51;;;;;;;4.90;4.10;;;12.30;1.00;;;;;;5109842;28;20190;-61
2022/05/02 04:17:16;;;;;;;7.20;5.43;;;12.30;1.00;;;;;;5103064;28;20192;-61
2022/05/02 04:19:42;;;;;;;12.10;9.03;;;12.30;1.00;;;;;;5106452;28;20218;-61
2022/05/02 04:22:08;;;;;;;6.53;5.93;;;12.30;1.00;;;;;;5090645;28;20267;-61
2022/05/02 04:24:33;;;;;;;8.70;5.20;;;12.40;1.00;;;;;;5110462;28;20198;-61
2022/05/02 04:26:59;;;;;;;9.00;5.97;;;12.40;1.00;;;;;;5107265;28;20178;-61
2022/05/02 04:29:25;;;;;;;18.40;10.20;;;12.40;1.00;;;;;;5084830;28;20320;-60
2022/05/02 04:31:50;;;;;;;7.00;5.87;;;12.50;1.00;;;;;;5104462;28;20190;-59
2022/05/02 04:34:16;;;;;;;6.67;5.23;;;12.40;1.00;;;;;;5109251;28;20190;-59
2022/05/02 04:36:41;;;;;;;7.67;5.30;;;12.40;1.00;;;;;;5108051;28;20474;-59
2022/05/02 04:39:07;;;;;;;7.73;5.70;;;12.30;1.00;;;;;;5104469;28;20220;-58
2022/05/02 04:41:33;;;;;;;6.63;5.63;;;12.20;1.00;;;;;;5107897;28;20201;-58
2022/05/02 04:43:58;;;;;;;7.70;5.70;;;12.10;1.00;;;;;;5104121;28;20304;-59
2022/05/02 04:46:24;;;;;;;7.50;6.30;;;12.10;1.00;;;;;;5109352;28;20216;-59
2022/05/02 04:48:49;;;;;;;9.10;6.00;;;12.20;1.00;;;;;;5089140;28;20193;-58
2022/05/02 04:51:15;;;;;;;7.50;5.67;;;12.50;1.00;;;;;;5079884;28;20548;-58
2022/05/02 04:53:41;;;;;;;8.53;5.60;;;12.50;1.00;;;;;;5101799;28;20262;-59
2022/05/02 04:56:06;;;;;;;9.53;6.10;;;12.50;1.00;;;;;;5107765;28;21133;-60
2022/05/02 04:58:32;;;;;;;7.60;5.53;;;12.50;1.00;;;;;;5105462;28;20174;-60
2022/05/02 05:00:57;;;;;;;7.63;6.70;;;12.50;1.00;;;;;;5104254;28;20292;-59
2022/05/02 05:03:23;;;;;;;9.17;7.53;;;12.50;1.00;;;;;;5100306;28;20213;-59
2022/05/02 05:05:49;;;;;;;8.90;6.20;;;12.60;1.00;;;;;;5101154;28;20230;-59
2022/05/02 05:08:15;;;;;;;12.33;5.90;;;12.70;1.00;;;;;;5095342;28;20197;-60
2022/05/02 05:11:30;;;;;;;9.80;6.50;;;12.80;1.00;;;;;;5103652;28;20308;-60
2022/05/02 05:17:43;;;;;;;7.50;6.30;;;13.30;1.00;;;;;;5102936;28;20876;-59
2022/05/02 05:20:19;;;;;;;6.60;5.87;;;13.30;1.00;;;;;;5094825;28;20554;-59
2022/05/02 05:22:54;;;;;;;10.10;6.23;;;13.60;1.00;;;;;;5103227;28;20448;-60
2022/05/02 05:25:40;;;;;;;8.43;6.87;;;13.60;1.00;;;;;;5105677;28;20473;-59
2022/05/02 05:28:43;;;;;;;10.10;6.40;;;13.70;1.00;;;;;;5105794;28;21070;-60
2022/05/02 05:31:50;;;;;;;6.00;5.50;;;13.70;1.00;;;;;;5095445;28;20689;-59
2022/05/02 05:34:23;;;;;;;6.73;5.80;;;13.80;1.00;;;;;;5086984;28;20452;-59
2022/05/02 05:37:21;;;;;;;11.33;5.87;;;13.90;1.00;;;;;;5094728;28;20459;-59
2022/05/02 05:40:04;;;;;;;8.43;6.43;;;13.90;1.00;;;;;;5102966;28;20476;-59
2022/05/02 05:43:00;;;;;;;13.03;6.53;;;13.90;1.00;;;;;;5108970;28;20443;-59
2022/05/02 05:45:45;;;;;;;6.83;6.23;;;13.80;1.00;;;;;;5085952;28;20454;-59
2022/05/02 05:48:43;;;;;;;7.67;6.70;;;13.90;1.00;;;;;;5087093;28;20444;-59
2022/05/02 05:51:31;;;;;;;7.27;6.57;;;13.70;1.00;;;;;;5076059;28;20534;-60
2022/05/02 05:54:10;;;;;;;9.47;7.23;;;13.70;1.00;;;;;;5074019;28;20460;-59
2022/05/02 05:57:07;;;;;;;13.17;7.97;;;13.80;1.00;;;;;;5081364;28;20429;-59
2022/05/02 05:59:42;;;;;;;13.83;6.30;;;14.20;1.00;;;;;;5086133;28;20483;-59
2022/05/02 06:02:17;;;;;;;12.67;7.87;;;14.20;1.00;;;;;;5075534;28;20448;-59
2022/05/02 06:04:43;;;;;;;12.90;7.23;;;14.30;1.00;;;;;;5085698;28;20509;-59
2022/05/02 06:07:09;;;;;;;8.20;6.77;;;;;;;;;;5079078;28;20437;-60
2022/05/02 06:09:42;;;;;;;6.87;6.10;;;14.30;1.00;;;;;;5079287;28;20910;-60
2022/05/02 06:12:13;;;;;;;8.20;6.47;;;14.20;1.00;;;;;;5083849;28;20472;-61
2022/05/02 06:20:24;;;;;;;10.93;6.20;;;14.30;1.00;;;;;;5090757;28;20495;-61
2022/05/02 06:22:51;;;;;;;8.10;6.23;;;14.60;1.00;;;;;;5080040;28;20498;-60
2022/05/02 06:25:19;;;;;;;6.17;5.57;;;19.50;1.00;;;;;;5086403;28;20468;-60
2022/05/02 06:27:47;;;;;;;7.93;7.13;;;14.80;1.00;;;;;;5082940;28;21014;-60
2022/05/02 06:30:14;;;;;;;9.87;6.57;;;15.00;1.00;;;;;;5082607;28;20809;-59
2022/05/02 06:32:43;;;;;;;8.20;6.67;;;15.20;1.00;;;;;;5081527;28;20516;-61
2022/05/02 06:35:09;;;;;;;7.27;6.57;;;;;;;;;;5074787;28;20445;-60
2022/05/02 06:38:00;;;;;;;8.00;6.50;;;15.30;1.00;;;;;;5080852;28;20467;-59
2022/05/02 06:40:46;;;;;;;9.67;7.73;;;15.40;1.00;;;;;;5086990;28;20473;-61
2022/05/02 06:43:42;;;;;;;7.03;6.27;;;15.70;1.00;;;;;;5082315;28;20473;-59
2022/05/02 06:46:24;;;;;;;7.40;6.70;;;15.60;1.00;;;;;;5088318;28;20960;-60
2022/05/02 06:49:02;;;;;;;9.53;6.53;;;15.50;1.00;;;;;;5078790;28;20468;-59
2022/05/02 06:51:31;;;;;;;8.53;6.97;;;15.20;1.00;;;;;;5087199;28;20444;-59
2022/05/02 06:54:11;;;;;;;7.00;6.17;;;15.30;1.00;;;;;;5089341;28;20452;-60
2022/05/02 06:56:40;;;;;;;8.00;6.73;;;15.30;1.00;;;;;;5085947;28;20450;-59
2022/05/02 06:59:15;;;;;;;8.40;7.40;;;15.30;1.00;;;;;;5083797;28;20948;-60
2022/05/02 07:01:54;;;;;;;10.10;7.50;;;15.40;1.00;;;;;;5083516;28;20444;-59
2022/05/02 07:04:25;;;;;;;8.17;6.50;;;15.70;1.00;;;;;;5084907;28;20447;-59
2022/05/02 07:07:08;;;;;;;10.03;7.20;;;16.20;1.00;;;;;;5079413;28;20536;-59
2022/05/02 07:09:46;;;;;;;8.70;7.80;;;16.20;1.00;;;;;;5089231;28;20782;-59
2022/05/02 07:12:20;;;;;;;11.73;7.83;;;16.60;1.00;;;;;;5086669;28;20468;-60
2022/05/02 07:14:54;;;;;;;8.43;7.53;;;16.60;1.00;;;;;;5088441;28;20464;-59
2022/05/02 07:17:41;;;;;;;8.97;6.90;;;16.70;1.00;;;;;;5079242;28;20472;-60
2022/05/02 07:20:13;;;;;;;10.40;6.67;;;16.90;1.00;;;;;;5090559;28;20471;-59
2022/05/02 07:22:43;;;;;;;13.10;8.47;;;17.10;1.00;;;;;;5077071;28;20442;-60
2022/05/02 07:25:11;;;;;;;9.93;7.30;;;17.40;1.00;;;;;;5088018;28;20805;-60
2022/05/02 07:28:13;;;;;;;8.73;7.00;;;17.50;1.00;;;;;;5076250;28;20914;-60
2022/05/02 07:30:39;;;;;;;10.00;8.00;;;17.70;1.00;;;;;;5081669;28;20481;-60
2022/05/02 07:33:08;;;;;;;9.53;7.03;;;17.80;1.00;;;;;;5085953;28;20428;-60
2022/05/02 07:35:34;;;;;;;8.93;7.20;;;17.90;1.00;;;;;;5078029;28;20429;-60
2022/05/02 07:38:01;;;;;;;7.87;7.00;;;17.90;1.00;;;;;;5078979;28;20476;-60
2022/05/02 07:40:29;;;;;;;13.70;7.30;;;18.00;1.00;;;;;;5079257;28;20504;-59
2022/05/02 07:42:56;;;;;;;8.77;7.73;;;22.40;1.00;;;;;;5080832;28;20468;-59
2022/05/02 07:45:28;;;;;;;10.97;6.70;;;18.20;1.00;;;;;;5098704;28;20440;-59
2022/05/02 07:48:00;;;;;;;11.13;6.93;;;18.30;1.00;;;;;;5097823;28;20443;-59
2022/05/02 07:50:26;;;;;;;13.10;7.03;;;18.40;1.00;;;;;;5108859;28;20437;-59
2022/05/02 07:52:54;;;;;;;7.90;7.10;;;18.50;1.00;;;;;;5106748;28;20432;-60
2022/05/02 07:55:22;;;;;;;9.03;7.23;;;18.70;1.00;;;;;;5110235;28;20943;-60
2022/05/02 07:57:48;;;;;;;9.77;7.47;;;18.60;1.00;;;;;;5098708;28;20451;-60
2022/05/02 08:00:16;;;;;;;13.33;6.90;;;18.70;1.00;;;;;;5105685;28;20491;-60
2022/05/02 08:02:42;;;;;;;8.37;7.03;;;18.90;1.00;;;;;;5091343;28;20435;-60
2022/05/02 08:05:08;;;;;;;7.10;6.40;;;18.40;1.00;;;;;;5091630;28;20546;-55
2022/05/02 08:07:37;;;;;;;9.77;8.10;;;18.40;1.00;;;;;;5100028;28;20451;-56
2022/05/02 08:10:24;;;;;;;12.40;7.70;;;18.40;1.00;;;;;;5073549;28;20463;-56
2022/05/02 08:13:18;;;;;;;8.60;6.97;;;18.40;1.00;;;;;;5104152;28;20531;-54
2022/05/02 08:15:57;;;;;;;11.57;7.53;;;18.40;1.00;;;;;;5111102;28;20940;-56
2022/05/02 08:18:56;;;;;;;7.47;6.70;;;18.40;1.00;;;;;;5104704;28;20424;-55
2022/05/02 08:21:42;;;;;;;9.27;7.90;;;18.30;1.00;;;;;;5108760;28;20486;-56
2022/05/02 08:27:44;;;;;;;7.83;7.13;;;18.80;1.00;;;;;;5098197;28;20932;-56
2022/05/02 08:30:23;;;;;;;8.37;7.57;;;19.30;1.00;;;;;;5104504;28;20552;-56
2022/05/02 08:33:08;;;;;;;8.70;6.70;;;19.40;1.00;;;;;;5106539;28;20462;-55
2022/05/02 08:35:57;;;;;;;7.50;6.17;;;19.40;1.00;;;;;;5091386;28;21025;-56
2022/05/02 08:38:53;;;;;;;8.37;6.57;;;19.80;1.00;;;;;;5091389;28;20436;-56
2022/05/02 08:41:28;;;;;;;7.90;7.10;;;19.90;1.00;;;;;;5097563;28;20488;-55
2022/05/02 08:44:12;;;;;;;10.23;6.43;;;20.30;1.00;;;;;;5091187;28;20941;-56
2022/05/02 08:47:26;;;;;;;7.70;6.60;;;20.10;1.00;;;;;;5095592;28;20515;-56
2022/05/02 08:49:54;;;;;;;10.60;6.43;;;20.20;1.00;;;;;;5100121;28;20479;-56
2022/05/02 08:52:47;;;;;;;7.10;6.00;;;20.10;1.00;;;;;;5110752;28;20482;-56
2022/05/02 08:55:24;;;;;;;8.93;6.00;;;20.10;1.00;;;;;;5095397;28;20469;-56
2022/05/02 08:58:11;;;;;;;6.63;5.57;;;20.00;1.00;;;;;;5111174;28;20470;-57
2022/05/02 09:01:15;;;;;;;8.37;6.30;;;20.20;1.00;;;;;;5111109;28;20463;-57
2022/05/02 09:04:18;;;;;;;7.10;5.30;;;20.30;1.00;;;;;;5111399;28;20826;-54
2022/05/02 09:06:49;;;;;;;6.27;5.60;;;20.30;1.00;;;;;;5090486;28;20428;-55
2022/05/02 09:09:34;;;;;;;6.00;5.37;;;20.20;1.00;;;;;;5093444;28;20553;-56
2022/05/02 09:12:26;;;;;;;6.73;6.03;;;19.80;1.00;;;;;;5109095;28;20510;-56
2022/05/02 09:15:11;;;;;;;6.60;5.70;;;20.00;1.00;;;;;;5095198;28;20424;-55
2022/05/02 09:18:02;;;;;;;6.40;5.40;;;20.00;1.00;;;;;;5110474;28;21152;-55
2022/05/02 09:20:54;;;;;;;7.83;5.63;;;20.50;1.00;;;;;;5111086;28;20542;-55
2022/05/02 09:23:47;;;;;;;7.00;5.77;;;21.00;1.00;;;;;;5093746;28;20901;-56
2022/05/02 09:26:51;;;;;;;6.43;5.57;;;21.00;1.00;;;;;;5093666;28;20432;-54
2022/05/02 09:29:38;;;;;;;5.40;4.90;;;20.90;1.00;;;;;;5095882;28;20440;-56
2022/05/02 09:32:16;;;;;;;7.20;5.50;;;20.90;1.00;;;;;;5102003;28;20424;-55
2022/05/02 09:34:50;;;;;;;7.40;5.27;;;20.70;1.00;;;;;;5099274;28;20433;-57
2022/05/02 09:37:28;;;;;;;5.67;5.17;;;20.80;1.00;;;;;;5097445;28;20489;-55
2022/05/02 09:40:09;;;;;;;7.67;5.80;;;20.70;1.00;;;;;;5096627;28;20477;-56
2022/05/02 09:43:17;;;;;;;7.07;6.10;;;20.80;1.00;;;;;;5099392;28;20443;-54
2022/05/02 09:49:37;;;;;;;7.20;6.10;;;21.00;1.00;;;;;;5106488;28;20824;-56
2022/05/02 09:52:11;;;;;;;8.80;6.57;;;21.10;1.00;;;;;;5099296;28;20479;-56
2022/05/02 09:58:12;;;;;;;7.50;5.80;;;20.80;1.00;;;;;;5100585;28;20928;-55
2022/05/02 10:03:36;;;;;;;7.00;6.30;;;20.80;1.00;;;;;;5101020;28;20431;-55
2022/05/02 10:06:07;;;;;;;10.40;5.90;;;20.60;1.00;;;;;;5101448;28;20436;-54
2022/05/02 10:09:03;;;;;;;6.20;5.37;;;20.70;1.00;;;;;;5100353;28;20438;-56
2022/05/02 10:11:48;;;;;;;6.93;5.80;;;20.90;1.00;;;;;;5101827;28;20463;-56
2022/05/02 10:14:45;;;;;;;7.43;6.03;;;21.20;1.00;;;;;;5102712;28;20435;-54
2022/05/02 10:17:17;;;;;;;7.57;6.80;;;21.80;1.00;;;;;;5096254;28;20507;-55
2022/05/02 10:20:07;;;;;;;7.87;6.87;;;21.90;1.00;;;;;;5087657;28;20471;-57
2022/05/02 10:22:52;;;;;;;8.13;7.00;;;21.90;1.00;;;;;;5098680;28;20437;-56
2022/05/02 10:25:28;;;;;;;9.43;6.90;;;21.90;1.00;;;;;;5102347;28;20932;-55
2022/05/02 10:28:09;;;;;;;8.47;6.90;;;21.70;1.00;;;;;;5105128;28;20440;-56
2022/05/02 10:30:56;;;;;;;7.60;6.50;;;21.40;1.00;;;;;;5104310;28;20516;-56
2022/05/02 10:33:33;;;;;;;7.90;6.70;;;21.10;1.00;;;;;;5096206;28;20924;-55
2022/05/02 10:36:00;;;;;;;7.07;6.37;;;21.10;1.00;;;;;;5101400;28;20447;-55
2022/05/02 10:38:29;;;;;;;9.47;6.47;;;21.10;1.00;;;;;;5101089;28;20441;-56
2022/05/02 10:41:14;;;;;;;7.00;6.33;;;21.40;1.00;;;;;;5103125;28;20488;-56
2022/05/02 10:43:48;;;;;;;7.83;7.07;;;21.80;1.00;;;;;;5096085;28;20483;-55
2022/05/02 10:46:15;;;;;;;8.70;6.20;;;22.00;1.00;;;;;;5102324;28;20436;-54
2022/05/02 10:48:50;;;;;;;7.50;6.30;;;22.10;1.00;;;;;;5096689;28;20476;-57
2022/05/02 10:51:19;;;;;;;6.80;6.10;;;22.20;1.00;;;;;;5096929;28;20436;-54
2022/05/02 10:54:24;;;;;;;8.23;6.77;;;22.40;1.00;;;;;;5099780;28;20442;-55
2022/05/02 10:56:58;;;;;;;7.10;6.20;;;22.50;1.00;;;;;;5094049;28;20472;-55
2022/05/02 10:59:29;;;;;;;7.70;6.47;;;22.30;1.00;;;;;;5101212;28;20517;-54
2022/05/02 11:02:26;;;;;;;7.90;7.10;;;22.50;1.00;;;;;;5100068;28;20435;-56
2022/05/02 11:05:05;;;;;;;8.50;7.60;;;22.50;1.00;;;;;;5086398;28;20574;-55
2022/05/02 11:07:53;;;;;;;7.40;6.70;;;22.40;1.00;;;;;;5094728;28;20662;-55
2022/05/02 11:10:21;;;;;;;10.40;6.87;;;22.40;1.00;;;;;;5103921;28;20455;-55
2022/05/02 11:12:58;;;;;;;8.50;7.20;;;22.50;1.00;;;;;;5104697;28;20561;-56
2022/05/02 11:15:25;;;;;;;6.87;5.90;;;22.70;1.00;;;;;;5099365;28;20431;-55
2022/05/02 11:18:09;;;;;;;7.30;6.60;;;22.80;1.00;;;;;;5104404;28;20490;-56
2022/05/02 11:20:42;;;;;;;8.63;7.13;;;22.70;1.00;;;;;;5098725;28;20467;-57
2022/05/02 11:23:27;;;;;;;9.57;6.87;;;22.90;1.00;;;;;;5101742;28;20437;-55
2022/05/02 11:26:07;;;;;;;7.73;6.90;;;23.20;1.00;;;;;;5105446;28;20427;-55
2022/05/02 11:29:04;;;;;;;7.90;6.93;;;23.30;1.00;;;;;;5103417;28;20939;-56
2022/05/02 11:31:54;;;;;;;7.87;7.17;;;23.30;1.00;;;;;;5099424;28;20429;-57
2022/05/02 11:34:55;;;;;;;11.93;6.93;;;23.60;1.00;;;;;;5105198;28;20963;-55
2022/05/02 11:37:57;;;;;;;8.43;7.50;;;23.70;1.00;;;;;;5099664;28;20845;-56
2022/05/02 11:40:33;;;;;;;11.97;7.40;;;23.50;1.00;;;;;;5100755;28;20579;-55
2022/05/02 11:42:59;;;;;;;7.57;6.30;;;23.50;1.00;;;;;;5099099;28;20979;-55
2022/05/02 11:45:44;;;;;;;10.50;7.37;;;23.20;1.00;;;;;;5101552;28;20432;-55
2022/05/02 11:48:36;;;;;;;7.90;7.17;;;23.10;1.00;;;;;;5099902;28;20473;-56
2022/05/02 11:51:07;;;;;;;9.60;7.53;;;23.20;1.00;;;;;;5103125;28;20421;-55
2022/05/02 11:53:36;;;;;;;7.97;7.27;;;23.70;1.00;;;;;;5101610;28;20432;-55
2022/05/02 11:56:07;;;;;;;7.07;6.43;;;23.70;1.00;;;;;;5094335;28;20435;-56
2022/05/02 11:58:49;;;;;;;7.40;6.70;;;23.70;1.00;;;;;;5101287;28;20459;-55
2022/05/02 12:01:25;;;;;;;7.77;6.53;;;23.80;1.00;;;;;;5105279;28;20979;-54
2022/05/02 12:03:59;;;;;;;6.80;6.20;;;24.10;1.00;;;;;;5101929;28;20943;-57
2022/05/02 12:06:41;;;;;;;9.07;6.53;;;24.30;1.00;;;;;;5102247;28;20428;-56
2022/05/02 12:09:22;;;;;;;6.80;6.23;;;24.60;1.00;;;;;;5098051;28;20428;-55
2022/05/02 12:11:53;;;;;;;7.83;7.10;;;24.70;1.00;;;;;;5100458;28;20427;-55
2022/05/02 12:14:21;;;;;;;7.17;6.47;;;24.40;1.00;;;;;;5102851;28;20786;-56
2022/05/02 12:17:09;;;;;;;7.20;6.43;;;24.30;1.00;;;;;;5095563;28;20885;-56
2022/05/02 12:19:36;;;;;;;7.30;6.70;;;24.10;1.00;;;;;;5105331;28;20517;-55
2022/05/02 12:22:05;;;;;;;9.20;6.60;;;23.80;1.00;;;;;;5099300;28;20460;-55
2022/05/02 12:24:34;;;;;;;7.13;6.33;;;23.90;1.00;;;;;;5094120;28;20464;-55
2022/05/02 12:27:00;;;;;;;7.40;6.50;;;24.00;1.00;;;;;;5100094;28;20443;-55
2022/05/02 12:29:27;;;;;;;6.93;6.33;;;24.10;1.00;;;;;;5100756;28;20436;-56
2022/05/02 12:31:53;;;;;;;7.67;6.87;;;24.00;1.00;;;;;;5103581;28;20484;-54
2022/05/02 12:34:20;;;;;;;8.80;7.90;;;23.80;1.00;;;;;;5100304;28;20459;-55
2022/05/02 12:36:46;;;;;;;9.10;7.90;;;23.60;1.00;;;;;;5094837;28;20232;-55
2022/05/02 12:39:29;;;;;;;7.80;7.00;;;23.40;1.00;;;;;;5104409;28;20437;-55
2022/05/02 12:42:18;;;;;;;9.37;7.30;;;23.30;1.00;;;;;;5103736;28;20171;-55
2022/05/02 12:45:01;;;;;;;6.97;6.27;;;21.30;1.00;;;;;;5096999;28;20464;-57
2022/05/02 12:47:47;;;;;;;8.77;6.80;;;23.40;1.00;;;;;;5103706;28;20439;-54
2022/05/02 12:50:17;;;;;;;7.63;6.93;;;23.80;1.00;;;;;;5103495;28;20434;-56
2022/05/02 12:52:48;;;;;;;7.50;6.90;;;24.00;1.00;;;;;;5096037;28;21096;-57
2022/05/02 12:55:15;;;;;;;10.07;7.43;;;24.20;1.00;;;;;;5103490;28;20523;-56
2022/05/02 13:00:48;;;;;;;8.40;6.33;;;24.70;1.00;;;;;;5105660;28;20465;-56
2022/05/02 13:03:16;;;;;;;10.97;7.13;;;24.80;1.00;;;;;;5106460;28;20433;-58
2022/05/02 13:05:55;;;;;;;7.43;6.50;;;24.80;1.00;;;;;;5096917;28;20428;-55
2022/05/02 13:08:36;;;;;;;6.60;6.00;;;24.50;1.00;;;;;;5100131;28;20484;-56
2022/05/02 13:11:10;;;;;;;7.40;6.67;;;24.40;1.00;;;;;;5100875;28;20436;-56
2022/05/02 13:13:48;;;;;;;7.63;6.87;;;24.40;1.00;;;;;;5100135;28;20448;-55
2022/05/02 13:16:27;;;;;;;15.00;7.57;;;24.30;1.00;;;;;;5098040;28;20985;-56
2022/05/02 13:18:55;;;;;;;6.50;6.00;;;24.20;1.00;;;;;;5104349;28;20520;-56
2022/05/02 13:21:20;;;;;;;9.27;6.13;;;24.00;1.00;;;;;;5096546;28;20459;-56
2022/05/02 13:23:48;;;;;;;8.50;6.27;;;24.20;1.00;;;;;;5102489;28;20428;-55
2022/05/02 13:26:33;;;;;;;7.27;6.57;;;24.30;1.00;;;;;;5105646;28;20285;-56
2022/05/02 13:29:26;;;;;;;7.13;5.90;;;24.40;1.00;;;;;;5102021;28;20502;-56
2022/05/02 13:32:01;;;;;;;7.00;6.37;;;24.30;1.00;;;;;;5095141;28;20464;-55
2022/05/02 13:34:45;;;;;;;9.40;6.43;;;24.30;1.00;;;;;;5083109;28;20465;-55
2022/05/02 13:37:29;;;;;;;7.27;6.43;;;24.50;1.00;;;;;;5103970;28;20438;-56
2022/05/02 13:40:09;;;;;;;8.30;7.20;;;25.00;1.00;;;;;;5096793;28;20467;-57
2022/05/02 13:42:38;;;;;;;6.80;6.30;;;25.60;1.00;;;;;;5101065;28;20802;-55
2022/05/02 13:45:12;;;;;;;7.37;6.77;;;25.50;1.00;;;;;;5102872;28;20480;-56
2022/05/02 13:47:51;;;;;;;7.10;6.47;;;25.30;1.00;;;;;;5107450;28;20420;-55
2022/05/02 13:50:26;;;;;;;8.17;6.60;;;24.80;1.00;;;;;;5103027;28;20448;-55
2022/05/02 13:52:57;;;;;;;7.10;6.50;;;24.70;1.00;;;;;;5105647;28;20970;-55
2022/05/02 13:55:48;;;;;;;7.87;6.97;;;24.70;1.00;;;;;;5104262;28;20498;-54
2022/05/02 13:58:19;;;;;;;8.90;6.60;;;24.80;1.00;;;;;;5042766;28;20445;-57
2022/05/02 14:01:29;;;;;;;7.00;6.30;;;24.70;1.00;;;;;;5104166;28;20459;-56
2022/05/02 14:04:02;;;;;;;8.27;7.47;;;24.40;1.00;;;;;;5098993;28;20434;-55