Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/03 00:00:53;;;;;;;23.05;13.70;;;3.00;99.90;;;;;;5074609;28;20024;-78
2023/12/03 00:03:20;;;;;;;23.83;13.10;;;3.00;99.90;;;;;;5074898;28;20028;-78
2023/12/03 00:05:46;;;;;;;31.50;16.08;;;3.00;99.90;;;;;;5074829;28;20106;-77
2023/12/03 00:08:12;;;;;;;28.02;14.27;;;3.00;99.90;;;;;;5074552;28;20486;-78
2023/12/03 00:10:37;;;;;;;27.55;14.82;;;2.90;99.90;;;;;;5074400;28;20108;-77
2023/12/03 00:13:03;;;;;;;36.78;15.98;;;2.90;99.90;;;;;;5073995;28;20029;-77
2023/12/03 00:15:29;;;;;;;32.45;15.75;;;3.00;99.90;;;;;;5074228;28;20021;-77
2023/12/03 00:17:54;;;;;;;32.05;15.77;;;3.00;99.90;;;;;;5073568;28;20038;-77
2023/12/03 00:20:20;;;;;;;25.40;13.65;;;2.90;99.90;;;;;;5072918;28;20059;-78
2023/12/03 00:22:46;;;;;;;15.93;10.40;;;2.90;99.90;;;;;;5073887;28;20025;-77
2023/12/03 00:25:12;;;;;;;17.05;10.48;;;2.80;99.90;;;;;;5072496;28;20499;-77
2023/12/03 00:27:37;;;;;;;21.08;10.65;;;2.80;99.90;;;;;;5073347;28;20039;-77
2023/12/03 00:30:03;;;;;;;16.58;10.45;;;2.80;99.90;;;;;;5073446;28;20082;-77
2023/12/03 00:32:29;;;;;;;16.02;10.90;;;2.80;99.90;;;;;;5073301;28;20025;-77
2023/12/03 00:34:54;;;;;;;14.57;9.75;;;2.80;99.90;;;;;;5073448;28;20475;-77
2023/12/03 00:37:20;;;;;;;14.18;9.55;;;2.80;99.90;;;;;;5073764;28;20036;-77
2023/12/03 00:39:46;;;;;;;11.65;9.15;;;2.80;99.90;;;;;;5073757;28;20036;-78
2023/12/03 00:42:11;;;;;;;11.00;8.70;;;2.70;99.90;;;;;;5073773;28;20031;-78
2023/12/03 00:44:37;;;;;;;12.15;8.95;;;2.70;99.90;;;;;;5074157;28;20038;-78
2023/12/03 00:47:03;;;;;;;10.95;8.77;;;2.80;99.90;;;;;;5074025;28;20052;-78
2023/12/03 00:49:28;;;;;;;13.77;8.93;;;2.70;99.90;;;;;;5073438;28;20487;-77
2023/12/03 00:51:55;;;;;;;14.27;10.05;;;2.70;99.90;;;;;;5073588;28;20086;-78
2023/12/03 00:54:20;;;;;;;12.38;10.02;;;2.70;99.90;;;;;;5073312;28;20020;-77
2023/12/03 00:56:46;;;;;;;11.65;9.85;;;2.70;99.90;;;;;;5073295;28;20093;-77
2023/12/03 00:59:12;;;;;;;14.10;9.85;;;3.00;99.90;;;;;;5073261;28;20067;-77
2023/12/03 01:01:37;;;;;;;11.30;9.20;;;3.00;99.90;;;;;;5073000;28;20025;-77
2023/12/03 01:04:03;;;;;;;11.70;8.43;;;3.10;99.90;;;;;;5073402;28;20027;-77
2023/12/03 01:06:29;;;;;;;12.32;9.00;;;3.20;99.90;;;;;;5072826;28;20033;-76
2023/12/03 01:08:54;;;;;;;11.55;8.95;;;3.30;99.90;;;;;;5072983;28;20025;-77
2023/12/03 01:11:20;;;;;;;10.85;8.48;;;3.30;99.90;;;;;;5072251;28;20016;-76
2023/12/03 01:13:46;;;;;;;12.50;9.27;;;3.40;99.90;;;;;;5072819;28;20550;-75
2023/12/03 01:16:16;;;;;;;12.20;9.15;;;3.40;99.90;;;;;;5073474;28;20047;-77
2023/12/03 01:18:42;;;;;;;11.27;8.55;;;3.40;99.90;;;;;;5072806;28;20082;-77
2023/12/03 01:21:07;;;;;;;11.25;8.55;;;3.30;99.90;;;;;;5073298;28;20491;-77
2023/12/03 01:23:33;;;;;;;11.10;8.57;;;3.10;99.90;;;;;;5073241;28;20036;-77
2023/12/03 01:25:59;;;;;;;12.43;8.85;;;2.90;99.90;;;;;;5072166;28;20028;-77
2023/12/03 01:28:25;;;;;;;11.63;9.82;;;2.90;99.90;;;;;;5072411;28;20032;-77
2023/12/03 01:30:50;;;;;;;12.02;9.38;;;2.70;99.90;;;;;;5072264;28;20044;-77
2023/12/03 01:33:16;;;;;;;12.80;9.35;;;2.80;99.90;;;;;;5072211;28;20025;-76
2023/12/03 01:35:42;;;;;;;12.70;9.77;;;2.70;99.90;;;;;;5072225;28;20024;-77
2023/12/03 01:38:07;;;;;;;11.65;9.23;;;2.60;99.90;;;;;;5072120;28;20048;-78
2023/12/03 01:40:33;;;;;;;10.18;8.85;;;2.50;99.90;;;;;;5070384;28;20047;-77
2023/12/03 01:42:59;;;;;;;10.45;8.57;;;2.50;99.90;;;;;;5072598;28;20032;-77
2023/12/03 01:45:25;;;;;;;9.27;8.30;;;2.50;99.90;;;;;;5072825;28;20471;-77
2023/12/03 01:47:51;;;;;;;10.52;9.05;;;2.50;99.90;;;;;;5071928;28;20100;-77
2023/12/03 01:50:18;;;;;;;10.45;8.80;;;2.40;99.90;;;;;;5072177;28;20045;-77
2023/12/03 01:52:44;;;;;;;9.00;8.10;;;2.40;99.90;;;;;;5072437;28;20040;-76
2023/12/03 01:55:16;;;;;;;10.93;8.75;;;2.40;99.90;;;;;;5072374;28;20102;-77
2023/12/03 01:57:42;;;;;;;10.23;8.70;;;2.40;99.90;;;;;;5072922;28;20028;-77
2023/12/03 02:00:09;;;;;;;9.43;8.20;;;2.40;99.90;;;;;;5072147;28;20048;-76
2023/12/03 02:02:35;;;;;;;11.32;8.95;;;2.40;99.90;;;;;;5072127;28;20038;-77
2023/12/03 02:05:01;;;;;;;11.57;8.68;;;2.40;99.90;;;;;;5071618;28;20028;-76
2023/12/03 02:07:26;;;;;;;12.77;9.70;;;2.40;99.90;;;;;;5071523;28;20025;-76
2023/12/03 02:09:52;;;;;;;14.13;9.82;;;2.40;99.90;;;;;;5071863;28;20032;-76
2023/12/03 02:12:18;;;;;;;11.68;9.50;;;2.30;99.90;;;;;;5071512;28;20444;-77
2023/12/03 02:14:44;;;;;;;14.35;9.30;;;2.30;99.90;;;;;;5071603;28;20048;-75
2023/12/03 02:17:10;;;;;;;12.43;9.35;;;2.40;99.90;;;;;;5072268;28;20475;-76
2023/12/03 02:19:36;;;;;;;11.48;9.57;;;2.40;99.90;;;;;;5071302;28;20087;-76
2023/12/03 02:22:01;;;;;;;11.15;9.38;;;2.40;99.90;;;;;;5072296;28;20027;-76
2023/12/03 02:24:27;;;;;;;10.38;9.13;;;2.40;99.90;;;;;;5071201;28;20036;-75
2023/12/03 02:26:53;;;;;;;12.32;8.85;;;2.40;99.90;;;;;;5071604;28;20059;-76
2023/12/03 02:29:18;;;;;;;9.57;8.52;;;2.50;99.90;;;;;;5071785;28;20020;-74
2023/12/03 02:31:44;;;;;;;10.98;9.23;;;2.40;99.90;;;;;;5071827;28;20033;-76
2023/12/03 02:34:12;;;;;;;11.13;8.90;;;2.40;99.90;;;;;;5071885;28;20025;-75
2023/12/03 02:36:38;;;;;;;11.88;9.40;;;2.30;99.90;;;;;;5071306;28;20045;-75
2023/12/03 02:39:03;;;;;;;10.13;8.65;;;2.20;99.90;;;;;;5070843;28;20115;-75
2023/12/03 02:41:29;;;;;;;12.43;10.40;;;2.30;99.90;;;;;;5071198;28;20179;-75
2023/12/03 02:43:55;;;;;;;12.18;10.60;;;2.20;99.90;;;;;;5070875;28;20107;-75
2023/12/03 02:46:21;;;;;;;13.45;11.50;;;2.30;99.90;;;;;;5071487;28;20537;-75
2023/12/03 02:48:46;;;;;;;12.88;10.70;;;2.30;99.90;;;;;;5071062;28;20036;-75
2023/12/03 02:51:12;;;;;;;12.40;10.50;;;2.30;99.90;;;;;;5071025;28;20049;-76
2023/12/03 02:53:39;;;;;;;15.38;10.50;;;2.30;99.90;;;;;;5071419;28;20028;-75
2023/12/03 02:56:05;;;;;;;12.10;9.48;;;2.30;99.90;;;;;;5071010;28;20031;-75
2023/12/03 02:58:31;;;;;;;9.60;8.48;;;2.30;99.90;;;;;;5071257;28;20039;-75
2023/12/03 03:00:57;;;;;;;10.13;8.43;;;2.30;99.90;;;;;;5071116;28;20398;-76
2023/12/03 03:03:22;;;;;;;11.07;8.65;;;2.30;99.90;;;;;;5069402;28;20036;-75
2023/12/03 03:05:48;;;;;;;10.60;7.82;;;2.30;99.90;;;;;;5070825;28;20035;-68
2023/12/03 03:08:14;;;;;;;10.75;7.68;;;2.20;99.90;;;;;;5070840;28;20025;-75
2023/12/03 03:10:39;;;;;;;10.57;7.90;;;2.20;99.90;;;;;;5070859;28;20048;-75
2023/12/03 03:13:05;;;;;;;8.98;7.97;;;2.20;99.90;;;;;;5071268;28;20138;-75
2023/12/03 03:15:31;;;;;;;9.70;8.13;;;2.30;99.90;;;;;;5070688;28;20479;-74
2023/12/03 03:17:56;;;;;;;9.32;7.63;;;2.60;99.90;;;;;;5070583;28;20464;-74
2023/12/03 03:20:22;;;;;;;7.88;7.05;;;2.70;99.90;;;;;;5070550;28;20502;-74
2023/12/03 03:22:51;;;;;;;8.55;7.15;;;2.90;99.90;;;;;;5071892;28;20097;-74
2023/12/03 03:25:17;;;;;;;8.15;6.88;;;2.80;99.90;;;;;;5070857;28;20028;-74
2023/12/03 03:27:43;;;;;;;7.25;6.43;;;2.90;99.90;;;;;;5070715;28;20020;-73
2023/12/03 03:30:09;;;;;;;7.60;6.80;;;3.00;99.90;;;;;;5070892;28;20032;-74
2023/12/03 03:32:35;;;;;;;8.70;7.00;;;3.00;99.90;;;;;;5070637;28;20036;-73
2023/12/03 03:35:02;;;;;;;8.40;7.55;;;3.00;99.90;;;;;;5070746;28;20380;-74
2023/12/03 03:37:28;;;;;;;8.18;7.38;;;3.00;99.90;;;;;;5070588;28;20029;-73
2023/12/03 03:39:53;;;;;;;9.43;7.70;;;3.00;99.90;;;;;;5070366;28;20040;-73
2023/12/03 03:42:20;;;;;;;8.63;6.97;;;2.90;99.90;;;;;;5070649;28;20032;-73
2023/12/03 03:44:45;;;;;;;8.30;7.25;;;2.60;99.90;;;;;;5070892;28;20056;-73
2023/12/03 03:47:13;;;;;;;9.30;7.32;;;2.60;99.90;;;;;;5070468;28;20020;-73
2023/12/03 03:49:39;;;;;;;8.38;7.28;;;2.40;99.90;;;;;;5069927;28;20450;-73
2023/12/03 03:52:05;;;;;;;9.00;7.57;;;2.40;99.90;;;;;;5070708;28;20082;-73
2023/12/03 03:54:31;;;;;;;11.23;7.75;;;2.40;99.90;;;;;;5070896;28;20059;-74
2023/12/03 03:56:57;;;;;;;9.32;8.25;;;2.40;99.90;;;;;;5074067;28;20458;-73
2023/12/03 03:59:23;;;;;;;12.60;8.68;;;2.40;99.90;;;;;;5074503;28;20063;-73
2023/12/03 04:01:49;;;;;;;9.35;8.35;;;2.40;99.90;;;;;;5074252;28;20020;-73
2023/12/03 04:04:14;;;;;;;10.68;8.82;;;2.40;99.90;;;;;;5074238;28;20050;-74
2023/12/03 04:06:44;;;;;;;11.27;8.55;;;2.40;99.90;;;;;;5073987;28;20130;-73
2023/12/03 04:09:11;;;;;;;9.90;8.27;;;2.40;99.90;;;;;;5073757;28;20025;-73
2023/12/03 04:11:40;;;;;;;9.30;8.20;;;2.40;99.90;;;;;;5074296;28;20544;-72
2023/12/03 04:14:07;;;;;;;9.73;8.60;;;2.40;99.90;;;;;;5073922;28;20024;-74
2023/12/03 04:16:34;;;;;;;10.90;9.07;;;2.40;99.90;;;;;;5073785;28;20391;-72
2023/12/03 04:19:00;;;;;;;11.60;9.05;;;2.30;99.90;;;;;;5073406;28;20044;-73
2023/12/03 04:21:26;;;;;;;11.77;8.77;;;2.40;99.90;;;;;;5073743;28;20030;-73
2023/12/03 04:23:51;;;;;;;10.50;8.95;;;2.40;99.90;;;;;;5074055;28;20020;-74
2023/12/03 04:26:17;;;;;;;11.43;9.93;;;2.40;99.90;;;;;;5073648;28;20039;-73
2023/12/03 04:28:43;;;;;;;10.55;8.77;;;2.40;99.90;;;;;;5073800;28;20099;-73
2023/12/03 04:31:23;;;;;;;10.00;8.70;;;2.40;99.90;;;;;;5073538;28;20021;-72
2023/12/03 04:33:50;;;;;;;9.13;7.95;;;2.40;99.90;;;;;;5073405;28;20036;-74
2023/12/03 04:36:16;;;;;;;9.55;8.45;;;2.30;99.90;;;;;;5073868;28;20035;-73
2023/12/03 04:38:42;;;;;;;10.10;8.77;;;2.30;99.90;;;;;;5073745;28;20036;-73
2023/12/03 04:41:08;;;;;;;10.50;9.32;;;2.30;99.90;;;;;;5073480;28;20421;-73
2023/12/03 04:43:33;;;;;;;11.00;9.25;;;2.30;99.90;;;;;;5073397;28;20032;-73
2023/12/03 04:46:06;;;;;;;11.55;9.20;;;2.30;99.90;;;;;;5073146;28;20452;-73
2023/12/03 04:48:32;;;;;;;11.70;9.20;;;2.30;99.90;;;;;;5072828;28;20105;-73
2023/12/03 04:50:58;;;;;;;11.27;9.10;;;2.30;99.90;;;;;;5072787;28;20271;-73
2023/12/03 04:53:24;;;;;;;10.02;8.45;;;2.30;99.90;;;;;;5073669;28;20082;-73
2023/12/03 04:55:50;;;;;;;11.90;8.80;;;2.30;99.90;;;;;;5073040;28;20036;-74
2023/12/03 04:58:15;;;;;;;10.00;8.68;;;2.30;99.90;;;;;;5073089;28;20043;-73
2023/12/03 05:00:41;;;;;;;12.98;9.02;;;2.30;99.90;;;;;;5073201;28;20021;-73
2023/12/03 05:03:07;;;;;;;9.85;8.45;;;2.30;99.90;;;;;;5072882;28;20028;-73
2023/12/03 05:05:32;;;;;;;9.70;7.95;;;2.20;99.90;;;;;;5073211;28;20070;-74
2023/12/03 05:07:58;;;;;;;11.85;8.65;;;2.20;99.90;;;;;;5072622;28;20115;-73
2023/12/03 05:10:24;;;;;;;11.80;9.27;;;2.20;99.90;;;;;;5073508;28;20387;-73
2023/12/03 05:12:49;;;;;;;10.77;8.55;;;2.30;99.90;;;;;;5073070;28;20123;-73
2023/12/03 05:15:15;;;;;;;9.98;8.60;;;2.30;99.90;;;;;;5072523;28;20649;-74
2023/12/03 05:17:41;;;;;;;12.18;8.57;;;2.20;99.90;;;;;;5072143;28;20029;-73
2023/12/03 05:20:07;;;;;;;10.35;9.02;;;2.20;99.90;;;;;;5072402;28;20082;-73
2023/12/03 05:22:33;;;;;;;10.70;8.70;;;2.20;99.90;;;;;;5072768;28;20012;-74
2023/12/03 05:24:59;;;;;;;12.45;8.90;;;2.20;99.90;;;;;;5072195;28;20410;-73
2023/12/03 05:27:25;;;;;;;11.02;9.02;;;2.20;99.90;;;;;;5072510;28;20158;-74
2023/12/03 05:29:50;;;;;;;11.65;9.35;;;2.20;99.90;;;;;;5072458;28;20082;-72
2023/12/03 05:32:16;;;;;;;11.65;8.65;;;2.10;99.90;;;;;;5072249;28;20103;-73
2023/12/03 05:34:45;;;;;;;10.00;8.50;;;2.20;99.90;;;;;;5072625;28;20028;-73
2023/12/03 05:37:12;;;;;;;9.25;7.80;;;2.40;99.90;;;;;;5072443;28;20410;-73
2023/12/03 05:39:41;;;;;;;9.20;8.25;;;2.70;99.90;;;;;;5072082;28;20458;-72
2023/12/03 05:42:07;;;;;;;10.43;8.30;;;2.80;99.90;;;;;;5072110;28;20031;-72
2023/12/03 05:44:33;;;;;;;10.98;7.90;;;2.90;99.90;;;;;;5071810;28;20085;-73
2023/12/03 05:47:00;;;;;;;10.90;7.75;;;3.00;99.90;;;;;;5072045;28;20028;-73
2023/12/03 05:49:26;;;;;;;8.70;7.63;;;3.10;99.90;;;;;;5071833;28;20481;-72
2023/12/03 05:51:52;;;;;;;9.25;7.97;;;3.10;99.90;;;;;;5071865;28;20097;-73
2023/12/03 05:54:17;;;;;;;8.90;7.82;;;3.10;99.90;;;;;;5071712;28;20039;-73
2023/12/03 05:56:44;;;;;;;10.15;7.93;;;3.10;99.90;;;;;;5071921;28;20079;-74
2023/12/03 05:59:11;;;;;;;8.43;7.47;;;3.00;99.90;;;;;;5071898;28;20514;-72
2023/12/03 06:01:36;;;;;;;10.45;7.22;;;2.90;99.90;;;;;;5071597;28;20490;-72
2023/12/03 06:04:06;;;;;;;11.30;7.65;;;2.80;99.90;;;;;;5071653;28;20164;-73
2023/12/03 06:06:35;;;;;;;9.30;7.70;;;2.80;99.90;;;;;;5072255;28;20491;-73
2023/12/03 06:09:03;;;;;;;9.90;7.95;;;2.70;99.90;;;;;;5071457;28;20108;-72
2023/12/03 06:11:29;;;;;;;9.95;7.45;;;2.60;99.90;;;;;;5071596;28;20017;-72
2023/12/03 06:13:58;;;;;;;10.52;8.35;;;2.50;99.90;;;;;;5071807;28;20081;-73
2023/12/03 06:16:23;;;;;;;9.20;8.07;;;2.40;99.90;;;;;;5071117;28;20020;-73
2023/12/03 06:18:49;;;;;;;10.52;8.63;;;2.40;99.90;;;;;;5070633;28;20062;-73
2023/12/03 06:21:15;;;;;;;8.93;7.80;;;2.40;99.90;;;;;;5071805;28;20110;-72
2023/12/03 06:23:40;;;;;;;10.57;8.20;;;2.40;99.90;;;;;;5071419;28;20024;-72
2023/12/03 06:26:07;;;;;;;10.15;8.20;;;2.30;99.90;;;;;;5071474;28;20032;-72
2023/12/03 06:28:32;;;;;;;12.30;8.75;;;2.30;99.90;;;;;;5071659;28;20105;-73
2023/12/03 06:30:58;;;;;;;11.70;9.15;;;2.20;99.90;;;;;;5069510;28;20056;-72
2023/12/03 06:33:24;;;;;;;11.43;8.98;;;2.30;99.90;;;;;;5072120;28;20023;-73
2023/12/03 06:35:50;;;;;;;11.55;9.32;;;2.40;99.90;;;;;;5071271;28;20042;-73
2023/12/03 06:38:15;;;;;;;13.00;9.77;;;2.30;99.90;;;;;;5071057;28;20033;-73
2023/12/03 06:40:42;;;;;;;14.90;9.98;;;2.30;99.90;;;;;;5071198;28;20074;-72
2023/12/03 06:43:07;;;;;;;16.50;10.68;;;2.30;99.90;;;;;;5071678;28;20032;-73
2023/12/03 06:45:33;;;;;;;15.35;11.85;;;2.30;99.90;;;;;;5070872;28;20461;-72
2023/12/03 06:47:59;;;;;;;14.07;10.57;;;2.20;99.90;;;;;;5070895;28;20548;-73
2023/12/03 06:50:25;;;;;;;14.30;10.40;;;2.20;99.90;;;;;;5071175;28;20056;-72
2023/12/03 06:52:51;;;;;;;11.32;9.77;;;2.30;99.90;;;;;;5070982;28;20048;-74
2023/12/03 06:55:17;;;;;;;11.55;9.65;;;2.20;99.90;;;;;;5071376;28;20035;-73
2023/12/03 06:57:42;;;;;;;11.20;9.38;;;2.20;99.90;;;;;;5070883;28;20024;-73
2023/12/03 07:00:09;;;;;;;13.27;9.77;;;2.20;99.90;;;;;;5071243;28;20543;-73
2023/12/03 07:02:35;;;;;;;12.20;9.35;;;2.20;99.90;;;;;;5071429;28;20494;-73
2023/12/03 07:05:00;;;;;;;11.90;9.68;;;2.20;99.90;;;;;;5070974;28;20060;-73
2023/12/03 07:07:26;;;;;;;11.98;9.35;;;2.20;99.90;;;;;;5070832;28;20027;-73
2023/12/03 07:09:52;;;;;;;13.25;9.43;;;2.20;99.90;;;;;;5071329;28;20039;-73
2023/12/03 07:12:17;;;;;;;13.23;10.38;;;2.20;99.90;;;;;;5070698;28;20024;-72
2023/12/03 07:14:43;;;;;;;12.95;10.40;;;2.10;99.90;;;;;;5070939;28;20103;-72
2023/12/03 07:17:09;;;;;;;13.32;10.60;;;2.10;99.90;;;;;;5071088;28;20028;-72
2023/12/03 07:19:35;;;;;;;11.68;9.82;;;2.10;99.90;;;;;;5070899;28;20072;-73
2023/12/03 07:22:00;;;;;;;13.95;10.50;;;2.20;99.90;;;;;;5071137;28;20031;-74
2023/12/03 07:24:26;;;;;;;12.02;10.45;;;2.20;99.90;;;;;;5070903;28;20401;-73
2023/12/03 07:26:52;;;;;;;12.70;9.68;;;2.30;99.90;;;;;;5070379;28;20077;-73
2023/12/03 07:29:18;;;;;;;12.23;10.18;;;2.20;99.90;;;;;;5071702;28;20494;-72
2023/12/03 07:31:44;;;;;;;12.55;9.73;;;2.20;99.90;;;;;;5075098;28;20024;-74
2023/12/03 07:34:09;;;;;;;11.43;9.98;;;2.20;99.90;;;;;;5074458;28;20047;-73
2023/12/03 07:36:35;;;;;;;13.07;9.88;;;2.20;99.90;;;;;;5074722;28;20104;-73
2023/12/03 07:39:01;;;;;;;13.15;10.18;;;2.20;99.90;;;;;;5074445;28;20124;-73
2023/12/03 07:41:26;;;;;;;13.70;10.70;;;2.20;99.90;;;;;;5074482;28;20020;-73
2023/12/03 07:43:52;;;;;;;11.45;10.13;;;2.10;99.90;;;;;;5074408;28;20089;-73
2023/12/03 07:46:18;;;;;;;13.80;10.52;;;2.20;99.90;;;;;;5074275;28;20024;-72
2023/12/03 07:48:44;;;;;;;13.07;10.13;;;2.20;99.90;;;;;;5074101;28;20550;-72
2023/12/03 07:51:11;;;;;;;12.55;10.55;;;2.10;99.90;;;;;;5074421;28;20094;-73
2023/12/03 07:53:38;;;;;;;14.07;10.82;;;2.20;99.90;;;;;;5074250;28;20037;-72
2023/12/03 07:56:04;;;;;;;12.02;10.18;;;2.20;99.90;;;;;;5073781;28;20398;-72
2023/12/03 07:58:30;;;;;;;14.70;10.52;;;2.20;99.90;;;;;;5073882;28;20063;-72
2023/12/03 08:00:55;;;;;;;14.57;10.77;;;2.40;99.90;;;;;;5074341;28;20684;-73
2023/12/03 08:03:21;;;;;;;13.38;10.63;;;2.60;99.90;;;;;;5074039;28;20327;-72
2023/12/03 08:05:47;;;;;;;11.85;9.40;;;2.80;99.90;;;;;;5074101;28;20456;-71
2023/12/03 08:08:12;;;;;;;11.15;9.63;;;2.90;99.90;;;;;;5073984;28;20052;-72
2023/12/03 08:10:38;;;;;;;12.32;9.20;;;3.00;99.90;;;;;;5073462;28;20680;-72
2023/12/03 08:13:04;;;;;;;10.85;9.32;;;3.10;99.90;;;;;;5074093;28;20021;-72
2023/12/03 08:15:29;;;;;;;12.82;9.30;;;3.10;99.90;;;;;;5073932;28;20067;-71
2023/12/03 08:17:55;;;;;;;13.18;9.73;;;3.20;99.90;;;;;;5074067;28;20029;-71
2023/12/03 08:20:21;;;;;;;11.63;9.60;;;3.20;99.90;;;;;;5073759;28;20025;-71
2023/12/03 08:22:46;;;;;;;12.45;10.52;;;3.30;99.90;;;;;;5073813;28;20312;-71
2023/12/03 08:25:12;;;;;;;12.25;9.90;;;3.30;99.90;;;;;;5073411;28;20055;-72
2023/12/03 08:27:38;;;;;;;11.38;9.77;;;3.30;99.90;;;;;;5073704;28;20048;-72
2023/12/03 08:30:04;;;;;;;13.13;10.23;;;3.10;99.90;;;;;;5073765;28;20063;-72
2023/12/03 08:32:30;;;;;;;11.88;9.93;;;3.10;99.90;;;;;;5073531;28;20556;-71
2023/12/03 08:34:56;;;;;;;14.95;9.63;;;3.00;99.90;;;;;;5073404;28;20059;-67
2023/12/03 08:37:22;;;;;;;13.18;10.55;;;3.10;99.90;;;;;;5073677;28;20047;-67
2023/12/03 08:39:48;;;;;;;13.05;11.00;;;3.10;99.90;;;;;;5073207;28;20036;-67
2023/12/03 08:42:16;;;;;;;16.45;12.18;;;3.10;99.90;;;;;;5072666;28;20036;-67
2023/12/03 08:44:41;;;;;;;15.77;12.02;;;3.10;99.90;;;;;;5073311;28;20036;-67
2023/12/03 08:47:08;;;;;;;14.00;11.52;;;3.10;99.90;;;;;;5073379;28;20039;-67
2023/12/03 08:49:34;;;;;;;12.50;10.93;;;3.10;99.90;;;;;;5073163;28;20024;-67
2023/12/03 08:52:00;;;;;;;13.90;11.48;;;3.10;99.90;;;;;;5072763;28;20098;-67
2023/12/03 08:54:26;;;;;;;14.23;11.52;;;3.20;99.90;;;;;;5072566;28;20464;-67
2023/12/03 08:56:51;;;;;;;12.88;10.90;;;3.20;99.90;;;;;;5073559;28;20046;-65
2023/12/03 08:59:19;;;;;;;13.00;10.80;;;3.20;99.90;;;;;;5073083;28;20110;-67
2023/12/03 09:01:45;;;;;;;13.55;11.30;;;3.30;99.90;;;;;;5073664;28;20024;-67
2023/12/03 09:04:12;;;;;;;13.13;10.18;;;3.30;99.90;;;;;;5073721;28;20449;-68
2023/12/03 09:06:39;;;;;;;12.65;10.15;;;3.40;99.90;;;;;;5073336;28;20027;-68
2023/12/03 09:09:05;;;;;;;13.27;9.73;;;3.40;99.90;;;;;;5072587;28;20475;-67
2023/12/03 09:11:31;;;;;;;12.52;9.60;;;3.50;99.90;;;;;;5070786;28;20036;-69
2023/12/03 09:13:57;;;;;;;10.93;9.52;;;3.60;99.90;;;;;;5073470;28;20025;-69
2023/12/03 09:16:23;;;;;;;11.07;9.35;;;3.60;99.90;;;;;;5073326;28;20402;-68
2023/12/03 09:18:49;;;;;;;14.10;9.65;;;3.80;99.90;;;;;;5072917;28;20064;-71
2023/12/03 09:21:16;;;;;;;10.63;9.52;;;3.80;99.90;;;;;;5072851;28;20410;-69
2023/12/03 09:23:42;;;;;;;10.90;9.50;;;3.80;99.90;;;;;;5071531;28;20040;-69
2023/12/03 09:26:08;;;;;;;11.23;8.73;;;3.80;99.90;;;;;;5072624;28;20031;-68
2023/12/03 09:28:34;;;;;;;11.90;9.07;;;3.90;99.90;;;;;;5072381;28;20046;-67
2023/12/03 09:31:00;;;;;;;12.57;9.27;;;4.00;99.90;;;;;;5072081;28;20074;-66
2023/12/03 09:33:27;;;;;;;12.35;9.18;;;4.00;99.90;;;;;;5072907;28;20078;-67
2023/12/03 09:35:56;;;;;;;10.65;8.70;;;4.10;99.90;;;;;;5072926;28;20024;-67
2023/12/03 09:38:22;;;;;;;12.02;9.20;;;4.20;99.90;;;;;;5072303;28;20028;-68
2023/12/03 09:40:50;;;;;;;10.18;8.93;;;4.30;99.90;;;;;;5072449;28;20046;-67
2023/12/03 09:43:20;;;;;;;10.00;8.68;;;4.50;99.90;;;;;;5070874;28;20123;-66
2023/12/03 09:45:47;;;;;;;10.85;9.20;;;4.50;99.90;;;;;;5072430;28;20120;-67
2023/12/03 09:48:14;;;;;;;9.82;8.50;;;4.50;99.90;;;;;;5072266;28;20039;-68
2023/12/03 09:50:42;;;;;;;10.15;8.27;;;4.50;99.90;;;;;;5072615;28;20020;-70
2023/12/03 09:53:11;;;;;;;9.93;8.75;;;4.60;99.90;;;;;;5070962;28;20088;-67
2023/12/03 09:55:39;;;;;;;9.32;8.05;;;4.60;99.90;;;;;;5071567;28;20071;-66
2023/12/03 09:58:09;;;;;;;11.15;8.43;;;4.70;99.90;;;;;;5071935;28;20040;-67
2023/12/03 10:00:37;;;;;;;11.57;8.68;;;4.70;99.90;;;;;;5071830;28;20016;-66
2023/12/03 10:03:04;;;;;;;13.90;8.13;;;4.80;99.90;;;;;;5071925;28;20030;-67
2023/12/03 10:05:31;;;;;;;12.18;8.38;;;5.00;99.90;;;;;;5070905;28;20070;-68
2023/12/03 10:07:58;;;;;;;11.07;7.72;;;5.10;99.90;;;;;;5071033;28;20020;-68
2023/12/03 10:10:29;;;;;;;9.18;7.93;;;5.10;99.90;;;;;;5071192;28;20051;-68
2023/12/03 10:12:55;;;;;;;8.63;7.35;;;5.20;99.90;;;;;;5071536;28;20071;-68
2023/12/03 10:15:21;;;;;;;10.05;7.05;;;5.20;99.90;;;;;;5071735;28;20017;-69
2023/12/03 10:17:48;;;;;;;8.05;6.97;;;5.30;99.90;;;;;;5071984;28;20102;-69
2023/12/03 10:20:23;;;;;;;9.50;7.40;;;5.40;99.90;;;;;;5071308;28;20039;-69
2023/12/03 10:22:49;;;;;;;8.85;7.28;;;5.60;99.90;;;;;;5071124;28;20020;-69
2023/12/03 10:25:35;;;;;;;8.93;7.03;;;5.80;99.90;;;;;;5071208;28;20033;-70
2023/12/03 10:28:03;;;;;;;7.47;6.75;;;6.00;99.90;;;;;;5071461;28;20067;-70
2023/12/03 10:30:29;;;;;;;7.82;6.70;;;6.10;99.90;;;;;;5071663;28;20074;-70
2023/12/03 10:32:55;;;;;;;6.60;5.95;;;6.30;99.90;;;;;;5071586;28;20020;-70
2023/12/03 10:35:21;;;;;;;6.82;5.85;;;6.50;99.90;;;;;;5070868;28;20025;-71
2023/12/03 10:37:48;;;;;;;7.15;5.63;;;6.50;99.90;;;;;;5070661;28;20526;-69
2023/12/03 10:40:13;;;;;;;5.82;5.22;;;6.60;99.90;;;;;;5071158;28;20517;-71
2023/12/03 10:42:39;;;;;;;5.82;4.93;;;6.60;99.90;;;;;;5071154;28;20017;-71
2023/12/03 10:45:13;;;;;;;5.70;5.10;;;6.70;99.90;;;;;;5071743;28;20047;-72
2023/12/03 10:47:40;;;;;;;6.57;5.88;;;6.70;99.90;;;;;;5072001;28;20048;-71
2023/12/03 10:50:07;;;;;;;6.25;5.65;;;6.70;99.90;;;;;;5071148;28;20107;-71
2023/12/03 10:52:35;;;;;;;6.53;5.75;;;6.70;99.90;;;;;;5071451;28;20041;-70
2023/12/03 10:55:02;;;;;;;11.73;5.40;;;6.70;99.90;;;;;;5071072;28;20495;-71
2023/12/03 10:57:33;;;;;;;6.43;4.63;;;6.70;99.90;;;;;;5071932;28;20104;-70
2023/12/03 11:00:10;;;;;;;6.75;4.78;;;6.90;99.90;;;;;;5071233;28;20185;-71
2023/12/03 11:02:46;;;;;;;5.72;4.65;;;6.80;99.90;;;;;;5071592;28;20061;-69
2023/12/03 11:05:29;;;;;;;7.88;4.50;;;6.80;99.90;;;;;;5075380;28;20024;-71
2023/12/03 11:07:55;;;;;;;5.03;3.88;;;6.90;99.90;;;;;;5078185;28;20104;-71
2023/12/03 11:10:22;;;;;;;6.50;4.18;;;7.00;99.90;;;;;;5077653;28;20032;-71
2023/12/03 11:12:49;;;;;;;5.10;4.05;;;7.00;99.90;;;;;;5077671;28;20012;-71
2023/12/03 11:15:15;;;;;;;5.53;4.03;;;7.10;99.90;;;;;;5077509;28;20040;-71
2023/12/03 11:17:44;;;;;;;4.45;3.92;;;7.10;99.90;;;;;;5077663;28;20099;-70
2023/12/03 11:20:16;;;;;;;4.35;3.50;;;7.20;99.90;;;;;;5077703;28;20047;-71
2023/12/03 11:23:30;;;;;;;3.85;3.38;;;7.20;99.90;;;;;;5077782;28;20016;-71
2023/12/03 11:26:13;;;;;;;3.88;3.47;;;7.20;99.90;;;;;;5054894;28;20037;-71
2023/12/03 11:28:55;;;;;;;4.40;3.40;;;7.40;99.90;;;;;;5055757;28;20487;-71
2023/12/03 11:31:23;;;;;;;4.60;3.20;;;7.40;99.90;;;;;;5055521;28;20630;-70
2023/12/03 11:33:57;;;;;;;4.35;3.08;;;7.40;99.90;;;;;;5054812;28;20051;-69
2023/12/03 11:36:47;;;;;;;4.10;3.38;;;7.50;99.90;;;;;;5054679;28;20029;-71
2023/12/03 11:39:14;;;;;;;5.80;3.30;;;7.60;99.90;;;;;;5054921;28;20037;-71
2023/12/03 11:41:42;;;;;;;3.63;2.70;;;7.70;99.90;;;;;;5054641;28;20043;-70
2023/12/03 11:44:21;;;;;;;4.05;2.70;;;7.70;99.90;;;;;;5055211;28;20021;-71
2023/12/03 11:47:01;;;;;;;3.95;2.92;;;7.80;99.90;;;;;;5054929;28;20082;-72
2023/12/03 11:49:29;;;;;;;5.65;3.17;;;7.90;99.90;;;;;;5053882;28;20427;-70
2023/12/03 11:51:54;;;;;;;3.42;3.00;;;8.00;99.90;;;;;;5054758;28;20534;-70
2023/12/03 11:54:33;;;;;;;3.60;2.67;;;8.10;99.90;;;;;;5054552;28;20036;-69
2023/12/03 11:56:58;;;;;;;3.15;2.67;;;8.10;99.90;;;;;;5054771;28;20032;-70
2023/12/03 11:59:24;;;;;;;3.22;2.80;;;8.20;99.90;;;;;;5054827;28;20029;-70
2023/12/03 12:01:51;;;;;;;3.08;2.80;;;8.30;99.90;;;;;;5064672;28;20048;-70
2023/12/03 12:04:24;;;;;;;4.07;3.13;;;8.30;99.90;;;;;;5076698;28;20039;-70
2023/12/03 12:06:52;;;;;;;3.50;3.20;;;8.40;99.90;;;;;;5077565;28;20031;-70
2023/12/03 12:09:24;;;;;;;3.00;2.70;;;8.50;99.90;;;;;;5077165;28;20020;-70
2023/12/03 12:11:50;;;;;;;28.35;19.55;;;8.50;99.90;;;;;;5077280;28;20026;-69
2023/12/03 12:14:19;;;;;;;14.23;9.82;;;8.70;99.90;;;;;;5076021;28;20032;-70
2023/12/03 12:16:46;;;;;;;8.15;6.30;;;8.90;99.90;;;;;;5072611;28;20479;-70
2023/12/03 12:19:12;;;;;;;4.13;3.70;;;9.20;99.90;;;;;;5072268;28;20041;-75
2023/12/03 12:21:55;;;;;;;3.70;3.08;;;9.30;99.90;;;;;;5072824;28;20052;-71
2023/12/03 12:24:22;;;;;;;3.97;3.20;;;9.40;99.90;;;;;;5071082;28;20020;-70
2023/12/03 12:26:48;;;;;;;3.88;3.20;;;9.40;99.90;;;;;;5072981;28;20265;-70
2023/12/03 12:29:14;;;;;;;5.57;4.60;;;9.40;99.90;;;;;;5072604;28;20039;-71
2023/12/03 12:31:40;;;;;;;6.63;4.70;;;9.50;99.90;;;;;;5072841;28;20021;-71
2023/12/03 12:34:07;;;;;;;7.63;5.80;;;9.50;99.90;;;;;;5073282;28;20031;-72
2023/12/03 12:36:32;;;;;;;12.05;7.80;;;9.50;99.90;;;;;;5072972;28;20024;-71
2023/12/03 12:38:58;;;;;;;10.35;7.20;;;9.60;99.90;;;;;;5072673;28;20544;-70
2023/12/03 12:41:24;;;;;;;9.85;6.88;;;9.60;99.90;;;;;;5073153;28;20021;-70
2023/12/03 12:43:58;;;;;;;9.77;7.72;;;9.60;99.90;;;;;;5072735;28;20024;-69
2023/12/03 12:46:23;;;;;;;;;;;9.50;99.90;;;;;;5070747;28;20028;-70