Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/08 00:00:15;;;;;;;9.10;7.13;;;3.70;99.90;;;;;;5041135;28;20676;-61
2023/12/08 00:02:41;;;;;;;8.97;6.80;;;3.80;99.90;;;;;;5042870;28;20213;-62
2023/12/08 00:05:09;;;;;;;8.77;6.77;;;3.80;99.90;;;;;;5041850;28;20288;-62
2023/12/08 00:07:37;;;;;;;8.50;7.10;;;3.70;99.90;;;;;;5039349;28;20210;-61
2023/12/08 00:10:04;;;;;;;9.63;7.13;;;3.70;99.90;;;;;;5039514;28;20256;-60
2023/12/08 00:12:31;;;;;;;9.63;6.97;;;3.80;99.90;;;;;;5042973;28;20229;-61
2023/12/08 00:14:58;;;;;;;8.77;6.43;;;3.80;99.90;;;;;;5043021;28;20255;-60
2023/12/08 00:17:26;;;;;;;9.40;6.93;;;3.80;99.90;;;;;;5039711;28;20268;-62
2023/12/08 00:19:53;;;;;;;9.30;6.90;;;3.80;99.90;;;;;;5039273;28;20211;-61
2023/12/08 00:22:20;;;;;;;9.50;7.17;;;4.00;99.90;;;;;;5041212;28;20226;-60
2023/12/08 00:24:49;;;;;;;8.90;6.90;;;4.10;99.90;;;;;;5042700;28;20209;-61
2023/12/08 00:27:15;;;;;;;8.03;6.80;;;4.30;99.90;;;;;;5040896;28;20210;-61
2023/12/08 00:29:42;;;;;;;8.97;6.90;;;4.40;99.90;;;;;;5039216;28;20675;-61
2023/12/08 00:32:09;;;;;;;9.70;7.10;;;4.60;99.90;;;;;;5040117;28;20683;-61
2023/12/08 00:34:35;;;;;;;9.60;6.17;;;4.70;99.90;;;;;;5042605;28;20197;-61
2023/12/08 00:37:02;;;;;;;8.23;6.70;;;4.90;99.90;;;;;;5043459;28;20210;-61
2023/12/08 00:39:29;;;;;;;7.30;6.10;;;5.00;99.90;;;;;;5046206;28;20663;-62
2023/12/08 00:41:57;;;;;;;9.73;6.70;;;5.00;99.90;;;;;;5046121;28;20208;-62
2023/12/08 00:44:23;;;;;;;9.27;6.87;;;4.90;99.90;;;;;;5043576;28;20206;-62
2023/12/08 00:46:50;;;;;;;9.23;6.53;;;4.80;99.90;;;;;;5042936;28;20209;-62
2023/12/08 00:49:17;;;;;;;9.77;6.67;;;4.50;99.90;;;;;;5044196;28;20247;-62
2023/12/08 00:51:43;;;;;;;7.83;6.27;;;4.40;99.90;;;;;;5046353;28;20214;-62
2023/12/08 00:54:10;;;;;;;6.60;5.70;;;4.30;99.90;;;;;;5045150;28;20229;-62
2023/12/08 00:56:37;;;;;;;10.40;7.10;;;4.20;99.90;;;;;;5042902;28;20202;-61
2023/12/08 00:59:05;;;;;;;7.53;6.53;;;4.20;99.90;;;;;;5042744;28;20218;-61
2023/12/08 01:01:32;;;;;;;9.50;7.27;;;4.30;99.90;;;;;;5042747;28;20194;-61
2023/12/08 01:03:58;;;;;;;7.90;6.37;;;4.40;99.90;;;;;;5042538;28;20317;-62
2023/12/08 01:06:25;;;;;;;9.73;6.63;;;4.50;99.90;;;;;;5045321;28;20206;-62
2023/12/08 01:08:51;;;;;;;8.70;6.77;;;4.60;99.90;;;;;;5045810;28;20206;-62
2023/12/08 01:11:18;;;;;;;8.73;6.97;;;4.60;99.90;;;;;;5043692;28;20205;-63
2023/12/08 01:13:45;;;;;;;8.03;6.90;;;4.50;99.90;;;;;;5042311;28;20222;-61
2023/12/08 01:16:13;;;;;;;9.67;7.20;;;4.40;99.90;;;;;;5043159;28;20292;-61
2023/12/08 01:18:40;;;;;;;8.27;6.83;;;4.20;99.90;;;;;;5045386;28;20252;-62
2023/12/08 01:21:06;;;;;;;9.97;7.03;;;4.20;99.90;;;;;;5045156;28;20206;-61
2023/12/08 01:23:33;;;;;;;8.70;6.80;;;4.30;99.90;;;;;;5041951;28;20245;-61
2023/12/08 01:26:00;;;;;;;9.13;6.80;;;4.30;99.90;;;;;;5042230;28;20210;-61
2023/12/08 01:28:27;;;;;;;9.03;7.30;;;4.40;99.90;;;;;;5044733;28;20202;-62
2023/12/08 01:30:53;;;;;;;9.40;6.87;;;4.60;99.90;;;;;;5045441;28;20655;-61
2023/12/08 01:33:21;;;;;;;9.47;7.03;;;4.50;99.90;;;;;;5043147;28;20683;-62
2023/12/08 01:35:48;;;;;;;9.07;6.57;;;4.50;99.90;;;;;;5042134;28;20214;-62
2023/12/08 01:38:15;;;;;;;9.03;6.83;;;4.50;99.90;;;;;;5043103;28;20265;-61
2023/12/08 01:40:42;;;;;;;9.23;6.70;;;4.30;99.90;;;;;;5045205;28;20228;-63
2023/12/08 01:43:12;;;;;;;12.23;6.80;;;4.20;99.90;;;;;;5044597;28;20227;-63
2023/12/08 01:45:40;;;;;;;8.47;6.40;;;4.00;99.90;;;;;;5041674;28;20234;-61
2023/12/08 01:48:07;;;;;;;9.37;7.03;;;3.90;99.90;;;;;;5040890;28;20213;-61
2023/12/08 01:50:35;;;;;;;9.43;7.07;;;3.90;99.90;;;;;;5045110;28;20197;-60
2023/12/08 01:53:03;;;;;;;9.20;7.27;;;4.00;99.90;;;;;;5044821;28;20226;-61
2023/12/08 01:55:31;;;;;;;9.33;7.23;;;4.20;99.90;;;;;;5041590;28;20202;-61
2023/12/08 01:57:58;;;;;;;9.03;7.43;;;4.40;99.90;;;;;;5041427;28;20633;-61
2023/12/08 02:00:25;;;;;;;10.20;7.17;;;4.60;99.90;;;;;;5044055;28;20206;-61
2023/12/08 02:02:52;;;;;;;9.90;7.20;;;4.60;99.90;;;;;;5044823;28;20276;-60
2023/12/08 02:05:20;;;;;;;8.03;6.43;;;4.60;99.90;;;;;;5043060;28;20256;-61
2023/12/08 02:07:49;;;;;;;8.47;7.00;;;4.60;99.90;;;;;;5041292;28;20264;-61
2023/12/08 02:10:16;;;;;;;9.77;6.90;;;4.50;99.90;;;;;;5042596;28;20263;-61
2023/12/08 02:12:43;;;;;;;8.67;6.80;;;4.60;99.90;;;;;;5044571;28;20229;-61
2023/12/08 02:15:12;;;;;;;8.17;6.23;;;4.50;99.90;;;;;;5043859;28;20589;-61
2023/12/08 02:17:39;;;;;;;8.20;6.47;;;4.40;99.90;;;;;;5040876;28;20202;-61
2023/12/08 02:20:09;;;;;;;10.27;7.27;;;4.40;99.90;;;;;;5041169;28;20206;-61
2023/12/08 02:22:36;;;;;;;8.07;6.90;;;4.40;99.90;;;;;;5040660;28;20711;-61
2023/12/08 02:25:04;;;;;;;10.53;6.90;;;4.40;99.90;;;;;;5041008;28;20206;-61
2023/12/08 02:27:31;;;;;;;8.97;7.40;;;4.40;99.90;;;;;;5043936;28;20206;-62
2023/12/08 02:29:58;;;;;;;9.03;7.33;;;4.50;99.90;;;;;;5044471;28;20209;-62
2023/12/08 02:32:32;;;;;;;10.80;7.23;;;4.50;99.90;;;;;;5041318;28;20648;-62
2023/12/08 02:35:01;;;;;;;10.60;7.70;;;4.50;99.90;;;;;;5041009;28;20232;-62
2023/12/08 02:37:32;;;;;;;9.13;7.07;;;4.50;99.90;;;;;;5043444;28;20717;-63
2023/12/08 02:39:59;;;;;;;10.63;7.57;;;4.50;99.90;;;;;;5044198;28;20217;-62
2023/12/08 02:42:27;;;;;;;11.37;7.37;;;4.50;99.90;;;;;;5041541;28;20222;-61
2023/12/08 02:44:53;;;;;;;9.63;7.10;;;4.50;99.90;;;;;;5040908;28;20633;-63
2023/12/08 02:47:20;;;;;;;9.33;7.30;;;4.60;99.90;;;;;;5042296;28;20214;-63
2023/12/08 02:49:47;;;;;;;10.83;7.73;;;4.60;99.90;;;;;;5044198;28;20201;-62
2023/12/08 02:52:14;;;;;;;9.27;7.40;;;4.60;99.90;;;;;;5043170;28;20221;-63
2023/12/08 02:54:41;;;;;;;9.83;7.70;;;4.70;99.90;;;;;;5040475;28;20213;-62
2023/12/08 02:57:07;;;;;;;10.53;7.70;;;4.70;99.90;;;;;;5040686;28;20207;-62
2023/12/08 02:59:35;;;;;;;9.13;7.43;;;4.80;99.90;;;;;;5043262;28;20205;-62
2023/12/08 03:02:02;;;;;;;9.23;6.77;;;4.60;99.90;;;;;;5043675;28;20220;-60
2023/12/08 03:04:29;;;;;;;9.73;6.67;;;4.70;99.90;;;;;;5040714;28;20218;-63
2023/12/08 03:06:55;;;;;;;8.93;6.73;;;4.60;99.90;;;;;;5040139;28;20260;-61
2023/12/08 03:09:22;;;;;;;9.17;6.60;;;4.60;99.90;;;;;;5041717;28;20214;-62
2023/12/08 03:11:49;;;;;;;8.77;6.97;;;4.50;99.90;;;;;;5043554;28;20216;-61
2023/12/08 03:14:15;;;;;;;8.80;7.00;;;4.40;99.90;;;;;;5042301;28;20208;-61
2023/12/08 03:16:45;;;;;;;10.40;7.20;;;4.30;99.90;;;;;;5040055;28;20570;-61
2023/12/08 03:19:13;;;;;;;9.57;7.57;;;4.40;99.90;;;;;;5040321;28;20210;-62
2023/12/08 03:21:39;;;;;;;9.03;6.87;;;4.30;99.90;;;;;;5043342;28;20205;-61
2023/12/08 03:24:06;;;;;;;10.73;7.17;;;4.40;99.90;;;;;;5043087;28;20229;-61
2023/12/08 03:26:33;;;;;;;8.00;6.50;;;4.40;99.90;;;;;;5040072;28;20213;-62
2023/12/08 03:29:00;;;;;;;9.50;6.83;;;4.40;99.90;;;;;;5039883;28;20206;-62
2023/12/08 03:31:29;;;;;;;11.67;7.40;;;4.50;99.90;;;;;;5042041;28;20672;-61
2023/12/08 03:33:57;;;;;;;8.33;6.90;;;4.50;99.90;;;;;;5043161;28;20229;-61
2023/12/08 03:36:24;;;;;;;8.13;6.57;;;4.60;99.90;;;;;;5040948;28;20616;-62
2023/12/08 03:38:50;;;;;;;9.00;7.10;;;4.60;99.90;;;;;;5039457;28;20206;-61
2023/12/08 03:41:17;;;;;;;10.23;7.60;;;4.50;99.90;;;;;;5040510;28;20668;-62
2023/12/08 03:43:44;;;;;;;10.90;7.50;;;4.70;99.90;;;;;;5043064;28;20220;-61
2023/12/08 03:46:11;;;;;;;8.33;7.03;;;4.80;99.90;;;;;;5042704;28;20227;-63
2023/12/08 03:48:38;;;;;;;8.50;6.83;;;4.80;99.90;;;;;;5039317;28;20372;-62
2023/12/08 03:51:06;;;;;;;9.77;7.50;;;4.90;99.90;;;;;;5039449;28;20210;-63
2023/12/08 03:53:34;;;;;;;9.73;6.80;;;4.90;99.90;;;;;;5042862;28;20321;-63
2023/12/08 03:56:01;;;;;;;9.93;7.63;;;4.80;99.90;;;;;;5043058;28;20671;-62
2023/12/08 03:58:28;;;;;;;8.97;6.90;;;4.70;99.90;;;;;;5040141;28;20214;-62
2023/12/08 04:00:55;;;;;;;8.70;7.10;;;4.60;99.90;;;;;;5039367;28;20214;-63
2023/12/08 04:03:22;;;;;;;8.43;6.77;;;4.60;99.90;;;;;;5040810;28;20635;-63
2023/12/08 04:05:49;;;;;;;10.90;7.33;;;4.70;99.90;;;;;;5042938;28;20362;-62
2023/12/08 04:08:17;;;;;;;10.13;7.67;;;4.80;99.90;;;;;;5041794;28;20205;-62
2023/12/08 04:10:44;;;;;;;9.53;7.00;;;4.90;99.90;;;;;;5039805;28;20656;-63
2023/12/08 04:13:10;;;;;;;9.53;6.60;;;5.00;99.90;;;;;;5043239;28;20283;-62
2023/12/08 04:15:37;;;;;;;8.50;7.17;;;5.20;99.90;;;;;;5046856;28;20206;-62
2023/12/08 04:18:04;;;;;;;9.00;6.77;;;5.20;99.90;;;;;;5046381;28;20212;-62
2023/12/08 04:20:32;;;;;;;9.97;6.80;;;5.30;99.90;;;;;;5044005;28;20259;-62
2023/12/08 04:22:58;;;;;;;12.33;8.43;;;5.30;99.90;;;;;;5084454;22;20629;-56
2023/12/08 04:25:26;;;;;;;9.93;7.33;;;5.40;99.90;;;;;;5086561;28;20204;-56
2023/12/08 04:27:53;;;;;;;10.23;7.53;;;5.40;99.90;;;;;;5086224;28;20203;-55
2023/12/08 04:30:20;;;;;;;9.70;7.17;;;5.50;99.90;;;;;;5085123;28;20240;-56
2023/12/08 04:32:46;;;;;;;9.00;7.40;;;5.50;99.90;;;;;;5077450;28;20237;-56
2023/12/08 04:35:13;;;;;;;9.93;7.27;;;5.60;99.90;;;;;;5063237;28;20267;-55
2023/12/08 04:37:40;;;;;;;9.63;7.27;;;5.60;99.90;;;;;;5065993;28;20204;-56
2023/12/08 04:40:08;;;;;;;13.57;7.47;;;5.60;99.90;;;;;;5066081;28;20264;-55
2023/12/08 04:42:36;;;;;;;9.70;7.47;;;5.70;99.90;;;;;;5062429;28;20272;-55
2023/12/08 04:45:04;;;;;;;9.87;6.73;;;5.80;99.90;;;;;;5062358;28;20210;-55
2023/12/08 04:47:31;;;;;;;10.83;7.83;;;5.70;99.90;;;;;;5065203;28;20213;-55
2023/12/08 04:49:57;;;;;;;10.53;7.67;;;5.50;99.90;;;;;;5065797;28;20585;-56
2023/12/08 04:52:24;;;;;;;10.37;7.97;;;5.40;99.90;;;;;;5063682;28;20209;-54
2023/12/08 04:54:51;;;;;;;10.50;7.50;;;5.40;99.90;;;;;;5062406;28;20202;-55
2023/12/08 04:57:17;;;;;;;15.00;7.33;;;5.30;99.90;;;;;;5062728;28;20675;-54
2023/12/08 04:59:45;;;;;;;10.60;8.13;;;5.30;99.90;;;;;;5065644;28;20204;-55
2023/12/08 05:02:12;;;;;;;10.50;7.40;;;5.40;99.90;;;;;;5065494;28;20220;-56
2023/12/08 05:04:39;;;;;;;9.60;7.50;;;5.40;99.90;;;;;;5062374;28;20197;-54
2023/12/08 05:07:05;;;;;;;9.57;7.27;;;5.30;99.90;;;;;;5062301;28;20206;-54
2023/12/08 05:09:32;;;;;;;9.07;7.43;;;5.20;99.90;;;;;;5064659;28;20213;-54
2023/12/08 05:11:59;;;;;;;11.20;7.80;;;5.20;99.90;;;;;;5065222;28;20234;-54
2023/12/08 05:14:25;;;;;;;8.87;7.17;;;5.20;99.90;;;;;;5063331;28;20475;-54
2023/12/08 05:16:53;;;;;;;8.47;7.03;;;5.10;99.90;;;;;;5062024;28;20263;-55
2023/12/08 05:19:21;;;;;;;8.70;7.20;;;5.10;99.90;;;;;;5062964;28;20566;-55
2023/12/08 05:21:47;;;;;;;10.03;7.90;;;5.10;99.90;;;;;;5068697;28;20205;-55
2023/12/08 05:24:14;;;;;;;10.80;7.93;;;5.00;99.90;;;;;;5061059;28;20225;-55
2023/12/08 05:26:40;;;;;;;9.60;6.80;;;4.90;99.90;;;;;;5065056;28;20620;-55
2023/12/08 05:29:08;;;;;;;11.40;7.70;;;4.80;99.90;;;;;;5064785;28;20670;-55
2023/12/08 05:31:34;;;;;;;8.70;7.20;;;4.70;99.90;;;;;;5061858;28;20205;-54
2023/12/08 05:34:02;;;;;;;9.13;7.00;;;4.70;99.90;;;;;;5061502;28;20225;-55
2023/12/08 05:36:29;;;;;;;8.87;7.23;;;4.70;99.90;;;;;;5063851;28;20213;-54
2023/12/08 05:38:56;;;;;;;10.17;7.70;;;4.70;99.90;;;;;;5065063;28;20254;-54
2023/12/08 05:41:22;;;;;;;10.20;8.30;;;4.50;99.90;;;;;;5063328;28;20212;-54
2023/12/08 05:43:50;;;;;;;11.23;8.03;;;4.30;99.90;;;;;;5061503;28;20321;-54
2023/12/08 05:46:16;;;;;;;10.63;7.97;;;4.20;99.90;;;;;;5061813;28;20728;-54
2023/12/08 05:48:43;;;;;;;12.50;7.93;;;4.00;99.90;;;;;;5064827;28;20204;-54
2023/12/08 05:51:11;;;;;;;12.57;8.90;;;3.90;99.90;;;;;;5064680;28;20623;-54
2023/12/08 05:53:38;;;;;;;12.67;8.77;;;3.80;99.90;;;;;;5060957;28;20271;-53
2023/12/08 05:56:05;;;;;;;10.83;8.83;;;3.80;99.90;;;;;;5061083;28;20296;-53
2023/12/08 05:58:32;;;;;;;12.97;9.17;;;3.80;99.90;;;;;;5063709;28;20209;-54
2023/12/08 06:00:58;;;;;;;13.07;8.40;;;3.70;99.90;;;;;;5064718;28;20599;-55
2023/12/08 06:03:25;;;;;;;10.13;8.73;;;3.60;99.90;;;;;;5063203;28;20248;-54
2023/12/08 06:05:52;;;;;;;14.10;9.20;;;3.70;99.90;;;;;;5061278;28;20209;-54
2023/12/08 06:08:20;;;;;;;10.60;8.07;;;3.80;99.90;;;;;;5061239;28;20285;-54
2023/12/08 06:10:47;;;;;;;11.80;8.63;;;3.80;99.90;;;;;;5064375;28;20624;-55
2023/12/08 06:13:14;;;;;;;13.20;8.67;;;3.90;99.90;;;;;;5064324;28;20233;-54
2023/12/08 06:15:40;;;;;;;11.70;8.83;;;4.00;99.90;;;;;;5061064;28;20198;-54
2023/12/08 06:18:07;;;;;;;10.73;8.77;;;4.10;99.90;;;;;;5060747;28;20205;-54
2023/12/08 06:20:34;;;;;;;12.63;8.83;;;4.20;99.90;;;;;;5063479;28;20217;-54
2023/12/08 06:23:01;;;;;;;13.67;9.57;;;4.20;99.90;;;;;;5063575;28;20614;-55
2023/12/08 06:25:29;;;;;;;12.23;9.23;;;4.20;99.90;;;;;;5061755;28;20590;-55
2023/12/08 06:27:55;;;;;;;12.77;9.40;;;4.30;99.90;;;;;;5060404;28;20211;-54
2023/12/08 06:30:22;;;;;;;12.57;9.23;;;4.20;99.90;;;;;;5062339;28;20600;-54
2023/12/08 06:32:49;;;;;;;13.17;9.50;;;4.10;99.90;;;;;;5064013;28;20303;-55
2023/12/08 06:35:15;;;;;;;12.97;9.07;;;4.10;99.90;;;;;;5063758;28;20221;-54
2023/12/08 06:37:43;;;;;;;11.73;8.83;;;4.30;99.90;;;;;;5063594;28;20205;-58
2023/12/08 06:40:11;;;;;;;11.87;9.67;;;4.50;99.90;;;;;;5064429;28;20208;-59
2023/12/08 06:42:39;;;;;;;11.73;8.53;;;4.70;99.90;;;;;;5060098;28;20221;-54
2023/12/08 06:45:08;;;;;;;10.30;8.17;;;4.80;99.90;;;;;;5059911;28;20212;-55
2023/12/08 06:47:34;;;;;;;11.67;8.07;;;4.90;99.90;;;;;;5062426;28;20258;-55
2023/12/08 06:50:01;;;;;;;11.23;8.80;;;4.90;99.90;;;;;;5063138;28;20204;-55
2023/12/08 06:52:28;;;;;;;12.00;9.37;;;5.00;99.90;;;;;;5061763;28;20323;-55
2023/12/08 06:54:54;;;;;;;15.13;9.93;;;4.90;99.90;;;;;;5060071;28;20225;-55
2023/12/08 06:57:21;;;;;;;14.73;10.60;;;4.80;99.90;;;;;;5060652;28;20564;-54
2023/12/08 06:59:49;;;;;;;14.03;10.27;;;4.80;99.90;;;;;;5063271;28;20716;-52
2023/12/08 07:02:17;;;;;;;14.53;10.33;;;4.70;99.90;;;;;;5062768;28;20666;-52
2023/12/08 07:04:43;;;;;;;14.50;10.20;;;4.70;99.90;;;;;;5059843;28;20209;-53
2023/12/08 07:07:11;;;;;;;12.67;10.10;;;4.70;99.90;;;;;;5060116;28;20290;-53
2023/12/08 07:09:38;;;;;;;13.83;10.20;;;4.80;99.90;;;;;;5062885;28;20300;-53
2023/12/08 07:12:06;;;;;;;15.30;9.63;;;4.70;99.90;;;;;;5063056;28;20204;-53
2023/12/08 07:14:33;;;;;;;12.27;9.40;;;4.70;99.90;;;;;;5060863;28;20229;-53
2023/12/08 07:17:01;;;;;;;16.17;10.97;;;4.60;99.90;;;;;;5059723;28;20205;-53
2023/12/08 07:19:27;;;;;;;13.60;10.20;;;4.60;99.90;;;;;;5060974;28;20202;-53
2023/12/08 07:21:54;;;;;;;15.67;11.03;;;4.60;99.90;;;;;;5062902;28;20209;-53
2023/12/08 07:24:21;;;;;;;14.23;10.27;;;4.60;99.90;;;;;;5061996;28;20221;-54
2023/12/08 07:26:47;;;;;;;12.47;9.30;;;4.60;99.90;;;;;;5059692;28;20592;-53
2023/12/08 07:29:14;;;;;;;13.00;9.80;;;4.60;99.90;;;;;;5059332;28;20267;-52
2023/12/08 07:31:41;;;;;;;12.20;9.03;;;4.60;99.90;;;;;;5059296;28;20202;-53
2023/12/08 07:34:09;;;;;;;13.23;10.40;;;4.70;99.90;;;;;;5059482;28;20659;-53
2023/12/08 07:36:35;;;;;;;16.33;10.07;;;4.70;99.90;;;;;;5061827;28;20655;-52
2023/12/08 07:39:02;;;;;;;14.07;10.03;;;4.80;99.90;;;;;;5062535;28;20208;-54
2023/12/08 07:41:29;;;;;;;13.47;10.17;;;4.90;99.90;;;;;;5060720;28;20209;-54
2023/12/08 07:43:56;;;;;;;12.57;9.93;;;5.00;99.90;;;;;;5059159;28;20225;-54
2023/12/08 07:46:23;;;;;;;16.33;10.73;;;5.10;99.90;;;;;;5059395;28;20703;-54
2023/12/08 07:48:50;;;;;;;13.27;10.43;;;5.20;99.90;;;;;;5062601;28;20228;-54
2023/12/08 07:51:19;;;;;;;14.40;10.17;;;5.30;99.90;;;;;;5062346;28;20208;-53
2023/12/08 07:53:45;;;;;;;16.17;11.10;;;5.30;99.90;;;;;;5058735;28;20236;-54
2023/12/08 07:56:13;;;;;;;14.23;10.90;;;5.40;99.90;;;;;;5059022;28;20206;-55
2023/12/08 07:58:40;;;;;;;12.80;9.43;;;5.30;99.90;;;;;;5062007;28;20233;-54
2023/12/08 08:01:07;;;;;;;12.07;9.20;;;5.40;99.90;;;;;;5062940;28;20372;-54
2023/12/08 08:03:33;;;;;;;10.47;8.37;;;5.40;99.90;;;;;;5060081;28;20260;-53
2023/12/08 08:06:00;;;;;;;13.50;9.10;;;5.50;99.90;;;;;;5059449;28;20202;-55
2023/12/08 08:08:28;;;;;;;10.97;7.97;;;5.50;99.90;;;;;;5060391;28;20213;-54
2023/12/08 08:10:55;;;;;;;10.67;7.93;;;5.50;99.90;;;;;;5062865;28;20731;-53
2023/12/08 08:13:22;;;;;;;12.73;9.10;;;5.60;99.90;;;;;;5061706;28;20233;-54
2023/12/08 08:15:49;;;;;;;9.43;7.70;;;5.70;99.90;;;;;;5059441;28;20205;-53
2023/12/08 08:18:16;;;;;;;9.20;7.53;;;5.80;99.90;;;;;;5059187;28;20209;-54
2023/12/08 08:20:42;;;;;;;13.07;7.63;;;5.80;99.90;;;;;;5059448;28;20205;-54
2023/12/08 08:23:09;;;;;;;8.30;6.63;;;6.00;99.90;;;;;;5058788;28;20753;-55
2023/12/08 08:25:37;;;;;;;8.93;7.27;;;6.00;99.90;;;;;;5061745;28;20206;-53
2023/12/08 08:28:04;;;;;;;8.93;6.83;;;6.10;99.90;;;;;;5062527;28;20209;-53
2023/12/08 08:30:31;;;;;;;12.67;7.63;;;6.30;99.90;;;;;;5060816;28;20209;-54
2023/12/08 08:32:58;;;;;;;8.93;7.00;;;6.40;99.90;;;;;;5059054;28;20232;-54
2023/12/08 08:35:24;;;;;;;9.13;6.53;;;6.50;99.90;;;;;;5059900;28;20229;-54
2023/12/08 08:37:51;;;;;;;8.57;6.80;;;6.60;99.90;;;;;;5062204;28;20205;-55
2023/12/08 08:40:18;;;;;;;7.13;6.20;;;6.60;99.90;;;;;;5062330;28;20206;-53
2023/12/08 08:42:46;;;;;;;9.17;6.57;;;6.70;99.90;;;;;;5058775;28;20327;-55
2023/12/08 08:45:12;;;;;;;10.47;7.40;;;6.70;99.90;;;;;;5059135;28;20197;-54
2023/12/08 08:47:39;;;;;;;9.23;6.70;;;6.80;99.90;;;;;;5061926;28;20689;-53
2023/12/08 08:50:07;;;;;;;8.07;6.60;;;6.80;99.90;;;;;;5062796;28;20689;-54
2023/12/08 08:52:35;;;;;;;8.37;6.83;;;6.80;99.90;;;;;;5060245;28;20232;-54
2023/12/08 08:55:02;;;;;;;7.77;6.60;;;6.80;99.90;;;;;;5058912;28;20311;-53
2023/12/08 08:57:29;;;;;;;9.70;7.30;;;7.00;99.90;;;;;;5060246;28;20296;-53
2023/12/08 08:59:57;;;;;;;12.33;8.17;;;7.00;99.90;;;;;;5066082;28;20204;-52
2023/12/08 09:02:23;;;;;;;12.73;8.30;;;7.10;99.90;;;;;;5065202;28;20213;-53
2023/12/08 09:04:51;;;;;;;14.43;10.00;;;7.20;99.90;;;;;;5062499;28;20201;-53
2023/12/08 09:07:18;;;;;;;15.67;10.37;;;7.30;99.90;;;;;;5062070;28;20205;-51
2023/12/08 09:09:45;;;;;;;14.30;9.40;;;7.40;99.90;;;;;;5062079;28;20256;-54
2023/12/08 09:12:11;;;;;;;15.93;9.93;;;7.40;99.90;;;;;;5062484;28;20210;-53
2023/12/08 09:14:39;;;;;;;12.30;9.37;;;7.30;99.90;;;;;;5064756;28;20316;-53
2023/12/08 09:17:07;;;;;;;12.13;9.37;;;7.40;99.90;;;;;;5065954;28;20288;-53
2023/12/08 09:19:34;;;;;;;12.30;8.93;;;7.50;99.90;;;;;;5063473;28;20207;-53
2023/12/08 09:22:01;;;;;;;11.27;8.77;;;7.50;99.90;;;;;;5061725;28;20214;-53
2023/12/08 09:24:28;;;;;;;10.60;8.87;;;7.50;99.90;;;;;;5063174;28;20305;-53
2023/12/08 09:26:55;;;;;;;12.20;8.00;;;7.50;99.90;;;;;;5065667;28;20350;-53
2023/12/08 09:29:22;;;;;;;11.80;8.40;;;7.50;99.90;;;;;;5065076;28;20261;-52
2023/12/08 09:31:49;;;;;;;12.23;8.90;;;7.50;99.90;;;;;;5061663;28;20202;-53
2023/12/08 09:34:17;;;;;;;12.23;9.10;;;7.40;99.90;;;;;;5061263;28;20291;-52
2023/12/08 09:36:44;;;;;;;11.47;8.57;;;7.30;99.90;;;;;;5064572;28;20196;-52
2023/12/08 09:39:11;;;;;;;13.10;9.83;;;7.30;99.90;;;;;;5064793;28;20208;-52
2023/12/08 09:41:40;;;;;;;12.53;9.80;;;7.40;99.90;;;;;;5062205;28;20629;-52
2023/12/08 09:44:11;;;;;;;11.27;8.63;;;7.40;99.90;;;;;;5061492;28;20308;-52
2023/12/08 09:46:40;;;;;;;12.80;9.37;;;7.40;99.90;;;;;;5063830;28;20304;-53
2023/12/08 09:49:10;;;;;;;11.57;9.33;;;7.50;99.90;;;;;;5064476;28;20444;-52
2023/12/08 09:51:40;;;;;;;13.07;9.33;;;7.50;99.90;;;;;;5061895;28;20236;-52
2023/12/08 09:54:07;;;;;;;12.20;9.37;;;7.50;99.90;;;;;;5060991;28;20234;-52
2023/12/08 09:56:34;;;;;;;11.17;8.40;;;7.50;99.90;;;;;;5063008;28;20208;-52
2023/12/08 09:59:01;;;;;;;11.27;8.10;;;7.50;99.90;;;;;;5064915;28;20212;-53
2023/12/08 10:01:28;;;;;;;10.80;8.47;;;7.60;99.90;;;;;;5063408;28;20221;-53
2023/12/08 10:03:54;;;;;;;8.50;6.73;;;7.60;99.90;;;;;;5061155;28;20233;-53
2023/12/08 10:06:23;;;;;;;11.67;8.20;;;7.70;99.90;;;;;;5061143;28;20416;-51
2023/12/08 10:08:51;;;;;;;10.23;7.33;;;7.80;99.90;;;;;;5063949;28;20209;-52
2023/12/08 10:11:18;;;;;;;9.40;6.67;;;8.00;99.90;;;;;;5064380;28;20240;-52
2023/12/08 10:13:45;;;;;;;8.93;6.60;;;8.10;99.90;;;;;;5060509;28;20229;-52
2023/12/08 10:16:11;;;;;;;8.23;6.80;;;8.20;99.90;;;;;;5060879;28;20452;-52
2023/12/08 10:18:38;;;;;;;9.70;6.60;;;8.30;99.90;;;;;;5063075;28;20209;-52
2023/12/08 10:21:16;;;;;;;9.60;6.50;;;8.30;99.90;;;;;;5063969;28;20685;-52
2023/12/08 10:23:43;;;;;;;6.50;4.87;;;8.40;99.90;;;;;;5087910;22;20286;-54
2023/12/08 10:26:12;;;;;;;4.90;4.40;;;8.40;99.90;;;;;;5072784;28;20201;-57
2023/12/08 10:28:39;;;;;;;5.60;4.73;;;8.50;99.90;;;;;;5072527;28;20304;-57
2023/12/08 10:31:06;;;;;;;10.23;5.50;;;8.60;99.90;;;;;;5072832;28;20213;-56
2023/12/08 10:33:33;;;;;;;6.90;5.20;;;8.80;99.90;;;;;;5070996;28;20263;-56
2023/12/08 10:36:00;;;;;;;4.43;3.40;;;8.90;99.90;;;;;;5060897;28;20225;-55
2023/12/08 10:38:26;;;;;;;4.27;3.80;;;9.00;99.90;;;;;;5060919;28;20566;-55
2023/12/08 10:40:53;;;;;;;6.20;4.13;;;9.10;99.90;;;;;;5064039;28;20209;-56
2023/12/08 10:43:25;;;;;;;8.23;5.83;;;9.20;99.90;;;;;;5063635;28;20250;-58
2023/12/08 10:45:52;;;;;;;4.70;3.50;;;9.30;99.90;;;;;;5053191;28;20208;-55
2023/12/08 10:48:20;;;;;;;3.70;2.90;;;9.30;99.90;;;;;;5060412;28;20205;-57
2023/12/08 10:50:48;;;;;;;5.33;3.27;;;9.30;99.90;;;;;;5052651;28;20259;-56
2023/12/08 10:53:17;;;;;;;4.33;2.77;;;9.40;99.90;;;;;;5060470;28;20698;-55
2023/12/08 10:55:44;;;;;;;4.97;3.50;;;9.50;99.90;;;;;;5063194;28;20300;-55
2023/12/08 10:58:14;;;;;;;5.07;3.10;;;9.50;99.90;;;;;;5063890;28;20251;-56
2023/12/08 11:00:43;;;;;;;4.07;3.00;;;9.50;99.90;;;;;;5061046;28;20292;-56
2023/12/08 11:03:12;;;;;;;4.23;2.73;;;9.70;99.90;;;;;;5059962;28;20609;-55
2023/12/08 11:05:48;;;;;;;3.20;2.40;;;9.80;99.90;;;;;;5062838;28;20234;-56
2023/12/08 11:08:17;;;;;;;6.43;2.23;;;9.80;99.90;;;;;;5063442;28;20254;-55
2023/12/08 11:10:47;;;;;;;3.03;2.40;;;9.90;99.90;;;;;;5060627;28;20201;-55
2023/12/08 11:13:20;;;;;;;2.47;2.00;;;9.90;99.90;;;;;;5059790;28;20279;-56
2023/12/08 11:16:10;;;;;;;7.80;4.17;;;10.00;99.90;;;;;;5063080;28;20706;-56
2023/12/08 11:18:39;;;;;;;14.80;9.17;;;10.20;99.90;;;;;;5060855;28;20295;-56
2023/12/08 11:21:07;;;;;;;3.20;1.90;;;10.30;99.90;;;;;;5059544;28;20206;-56
2023/12/08 11:23:35;;;;;;;2.33;2.00;;;10.40;99.90;;;;;;5061309;28;20316;-56
2023/12/08 11:26:08;;;;;;;2.27;2.07;;;10.50;99.90;;;;;;5063387;28;20259;-56
2023/12/08 11:28:42;;;;;;;3.50;1.70;;;10.50;99.90;;;;;;5061514;28;20326;-56
2023/12/08 11:31:18;;;;;;;3.10;2.37;;;10.60;99.90;;;;;;5059790;28;20255;-56
2023/12/08 11:33:56;;;;;;;2.40;1.73;;;10.60;99.90;;;;;;5062502;28;20704;-55
2023/12/08 11:36:23;;;;;;;3.13;2.00;;;10.60;99.90;;;;;;5062894;28;20736;-57
2023/12/08 11:38:50;;;;;;;2.53;1.97;;;10.60;99.90;;;;;;5059886;28;20256;-56
2023/12/08 11:41:18;;;;;;;3.23;2.17;;;10.60;99.90;;;;;;5059590;28;20604;-55
2023/12/08 11:43:46;;;;;;;3.30;2.27;;;10.60;99.90;;;;;;5062372;28;20293;-56
2023/12/08 11:46:15;;;;;;;3.47;2.73;;;10.60;99.90;;;;;;5063187;28;20200;-56
2023/12/08 11:48:42;;;;;;;2.70;2.23;;;10.50;99.90;;;;;;5059942;28;20208;-56
2023/12/08 11:51:11;;;;;;;3.27;2.67;;;10.50;99.90;;;;;;5059542;28;20205;-55
2023/12/08 11:53:52;;;;;;;2.60;2.40;;;10.40;99.90;;;;;;5061375;28;20225;-58
2023/12/08 11:56:38;;;;;;;6.17;4.33;;;10.30;99.90;;;;;;5062754;28;20235;-55
2023/12/08 11:59:04;;;;;;;7.67;5.13;;;10.20;99.90;;;;;;5053577;28;20269;-55
2023/12/08 12:01:32;;;;;;;6.73;5.70;;;10.20;99.90;;;;;;5060461;28;20201;-54
2023/12/08 12:04:01;;;;;;;7.37;6.00;;;10.20;99.90;;;;;;5063036;28;20257;-54
2023/12/08 12:06:30;;;;;;;7.20;6.37;;;10.20;99.90;;;;;;5062284;28;20232;-55
2023/12/08 12:08:58;;;;;;;3.80;3.40;;;10.20;99.90;;;;;;5059113;28;20665;-55
2023/12/08 12:11:27;;;;;;;3.33;2.90;;;10.20;99.90;;;;;;5059488;28;20201;-55
2023/12/08 12:13:59;;;;;;;18.57;15.50;;;10.30;99.90;;;;;;5062791;28;20235;-56
2023/12/08 12:16:27;;;;;;;5.37;4.30;;;10.30;99.90;;;;;;5062487;28;20232;-54
2023/12/08 12:18:55;;;;;;;3.77;2.83;;;10.30;99.90;;;;;;5059350;28;20209;-56
2023/12/08 12:21:21;;;;;;;5.00;4.23;;;10.40;99.90;;;;;;5059307;28;20201;-55
2023/12/08 12:23:48;;;;;;;5.67;3.27;;;10.40;99.90;;;;;;5062263;28;20261;-58
2023/12/08 12:26:15;;;;;;;3.00;2.67;;;10.40;99.90;;;;;;5062854;28;20580;-56
2023/12/08 12:28:42;;;;;;;3.30;3.00;;;10.30;99.90;;;;;;5060167;28;20208;-55
2023/12/08 12:31:09;;;;;;;3.70;2.50;;;10.40;99.90;;;;;;5059129;28;20205;-56
2023/12/08 12:33:36;;;;;;;2.97;2.50;;;10.30;99.90;;;;;;5063661;28;20275;-56
2023/12/08 12:36:05;;;;;;;4.77;3.87;;;10.30;99.90;;;;;;5066635;28;20307;-57
2023/12/08 12:38:32;;;;;;;3.57;2.23;;;10.20;99.90;;;;;;5065196;28;20200;-56
2023/12/08 12:41:20;;;;;;;3.43;2.90;;;10.20;99.90;;;;;;5063122;28;20275;-56
2023/12/08 12:43:47;;;;;;;3.00;2.40;;;10.20;99.90;;;;;;5066045;28;20279;-56
2023/12/08 12:46:14;;;;;;;2.60;2.40;;;10.30;99.90;;;;;;5066083;28;20739;-55
2023/12/08 12:48:40;;;;;;;3.03;2.70;;;10.50;99.90;;;;;;5063708;28;20216;-57
2023/12/08 12:51:08;;;;;;;2.93;2.50;;;10.60;99.90;;;;;;5062533;28;20629;-55