Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/11 00:01:18;;;;;;;33.47;16.23;;;1.60;99.90;;;;;;4981331;28;20208;-57
2022/12/11 00:03:48;;;;;;;35.27;15.33;;;1.60;99.90;;;;;;4979123;28;20809;-58
2022/12/11 00:06:21;;;;;;;33.07;15.23;;;1.50;99.90;;;;;;4991024;28;20194;-57
2022/12/11 00:08:52;;;;;;;32.93;14.50;;;1.50;99.90;;;;;;4987503;28;20211;-57
2022/12/11 00:11:22;;;;;;;33.23;16.40;;;1.50;99.90;;;;;;4982714;28;20210;-57
2022/12/11 00:13:50;;;;;;;37.73;17.33;;;1.60;99.90;;;;;;4979038;28;20649;-57
2022/12/11 00:16:20;;;;;;;37.73;16.57;;;1.50;99.90;;;;;;4972782;28;20243;-57
2022/12/11 00:18:54;;;;;;;39.10;18.23;;;1.50;99.90;;;;;;4984261;28;20210;-57
2022/12/11 00:21:22;;;;;;;36.47;17.70;;;1.50;99.90;;;;;;4984005;28;20210;-57
2022/12/11 00:23:51;;;;;;;41.43;18.20;;;1.50;99.90;;;;;;4976840;28;20207;-57
2022/12/11 00:26:20;;;;;;;35.13;17.93;;;1.50;99.90;;;;;;5003122;28;20207;-57
2022/12/11 00:28:48;;;;;;;41.60;16.57;;;1.50;99.90;;;;;;4981776;28;20199;-57
2022/12/11 00:31:19;;;;;;;38.33;18.40;;;1.50;99.90;;;;;;4988444;28;20198;-57
2022/12/11 00:33:50;;;;;;;41.30;18.87;;;1.50;99.90;;;;;;4982677;28;20286;-57
2022/12/11 00:36:22;;;;;;;39.10;18.07;;;1.50;99.90;;;;;;5035300;28;20778;-57
2022/12/11 00:38:51;;;;;;;36.93;18.00;;;1.50;99.90;;;;;;4987188;28;20542;-57
2022/12/11 00:41:20;;;;;;;39.37;17.20;;;1.50;99.90;;;;;;4979495;28;20213;-57
2022/12/11 00:43:49;;;;;;;40.30;17.53;;;1.50;99.90;;;;;;4977929;28;20720;-57
2022/12/11 00:46:17;;;;;;;44.47;16.77;;;1.50;99.90;;;;;;4980899;28;20195;-57
2022/12/11 00:48:48;;;;;;;39.47;17.43;;;1.50;99.90;;;;;;4975398;28;20203;-58
2022/12/11 00:51:17;;;;;;;37.67;17.33;;;1.50;99.90;;;;;;4996691;28;20199;-57
2022/12/11 00:53:45;;;;;;;39.03;17.27;;;1.50;99.90;;;;;;4980136;28;20285;-57
2022/12/11 00:56:16;;;;;;;40.83;17.97;;;1.50;99.90;;;;;;5013869;28;20187;-57
2022/12/11 00:58:45;;;;;;;35.93;16.90;;;1.50;99.90;;;;;;4980291;28;20221;-57
2022/12/11 01:01:15;;;;;;;39.00;17.57;;;1.50;99.90;;;;;;4974026;28;20191;-57
2022/12/11 01:03:44;;;;;;;44.27;17.27;;;1.60;99.90;;;;;;4981253;28;20691;-57
2022/12/11 01:06:16;;;;;;;40.10;18.03;;;1.60;99.90;;;;;;4987210;28;20645;-57
2022/12/11 01:08:45;;;;;;;43.03;17.90;;;1.60;99.90;;;;;;4982798;28;20210;-57
2022/12/11 01:11:15;;;;;;;38.77;17.60;;;1.60;99.90;;;;;;4982221;28;20223;-56
2022/12/11 01:13:45;;;;;;;37.13;17.60;;;1.70;99.90;;;;;;4976556;28;20784;-57
2022/12/11 01:16:15;;;;;;;41.93;18.07;;;1.70;99.90;;;;;;4980977;28;20697;-57
2022/12/11 01:18:43;;;;;;;37.67;17.40;;;1.70;99.90;;;;;;4976170;28;20187;-57
2022/12/11 01:21:15;;;;;;;39.43;18.33;;;1.70;99.90;;;;;;4978748;28;20197;-57
2022/12/11 01:23:43;;;;;;;42.03;17.60;;;1.70;99.90;;;;;;4976150;28;20196;-58
2022/12/11 01:26:14;;;;;;;45.93;19.63;;;1.70;99.90;;;;;;5037587;28;20195;-57
2022/12/11 01:28:43;;;;;;;46.65;22.35;;;1.70;99.90;;;;;;4977888;28;21519;-57
2022/12/11 01:31:13;;;;;;;45.13;18.60;;;1.70;99.90;;;;;;4978140;28;20191;-57
2022/12/11 01:33:43;;;;;;;41.57;18.50;;;1.60;99.90;;;;;;4977850;28;20688;-57
2022/12/11 01:36:14;;;;;;;39.20;18.17;;;1.70;99.90;;;;;;4980939;28;20203;-57
2022/12/11 01:38:44;;;;;;;45.83;19.33;;;1.70;99.90;;;;;;4979426;28;20672;-57
2022/12/11 01:41:13;;;;;;;40.90;17.53;;;1.70;99.90;;;;;;4977739;28;20646;-58
2022/12/11 01:43:59;;;;;;;42.83;18.87;;;1.70;99.90;;;;;;4981748;28;20253;-58
2022/12/11 01:46:28;;;;;;;48.00;19.93;;;1.70;99.90;;;;;;4975674;28;20767;-57
2022/12/11 01:48:59;;;;;;;43.40;18.37;;;1.70;99.90;;;;;;4978241;28;20214;-57
2022/12/11 01:51:28;;;;;;;44.73;18.77;;;1.60;99.90;;;;;;5007057;28;20206;-57
2022/12/11 01:54:01;;;;;;;41.70;18.53;;;1.60;99.90;;;;;;5009096;28;20203;-57
2022/12/11 01:56:32;;;;;;;41.20;18.57;;;1.60;99.90;;;;;;4974552;28;20565;-57
2022/12/11 01:59:06;;;;;;;46.90;18.73;;;1.60;99.90;;;;;;4977760;28;20198;-57
2022/12/11 02:01:39;;;;;;;41.93;17.90;;;1.60;99.90;;;;;;4973448;28;20957;-56
2022/12/11 02:04:09;;;;;;;43.50;17.97;;;1.60;99.90;;;;;;5008654;28;20609;-57
2022/12/11 02:06:39;;;;;;;43.07;18.73;;;1.60;99.90;;;;;;4977699;28;20199;-57
2022/12/11 02:09:12;;;;;;;39.93;17.83;;;1.60;99.90;;;;;;4978394;28;20218;-57
2022/12/11 02:12:01;;;;;;;39.07;17.47;;;1.60;99.90;;;;;;4973472;28;20203;-57
2022/12/11 02:14:37;;;;;;;37.23;16.67;;;1.60;99.90;;;;;;4984887;28;20200;-57
2022/12/11 02:17:10;;;;;;;41.63;16.87;;;1.70;99.90;;;;;;4975403;28;20238;-57
2022/12/11 02:19:52;;;;;;;36.80;16.73;;;1.70;99.90;;;;;;4977186;28;20231;-57
2022/12/11 02:22:35;;;;;;;38.67;16.90;;;1.60;99.90;;;;;;5013562;28;20199;-56
2022/12/11 02:25:16;;;;;;;40.80;16.67;;;1.60;99.90;;;;;;4979076;28;20198;-57
2022/12/11 02:27:48;;;;;;;40.00;17.20;;;1.60;99.90;;;;;;4971592;28;22197;-57
2022/12/11 02:30:18;;;;;;;41.38;19.63;;;1.60;99.90;;;;;;4976488;28;20444;-57
2022/12/11 02:32:49;;;;;;;40.00;18.30;;;1.60;99.90;;;;;;4973773;28;20210;-56
2022/12/11 02:35:22;;;;;;;38.07;16.63;;;1.60;99.90;;;;;;4980497;28;20191;-57
2022/12/11 02:37:56;;;;;;;43.50;17.13;;;1.60;99.90;;;;;;4979942;28;20206;-56
2022/12/11 02:40:28;;;;;;;36.30;16.57;;;1.60;99.90;;;;;;4981825;28;20222;-57
2022/12/11 02:43:02;;;;;;;39.47;16.67;;;1.50;99.90;;;;;;4976169;28;20236;-57
2022/12/11 02:45:33;;;;;;;39.17;17.17;;;1.50;99.90;;;;;;4976453;28;20218;-58
2022/12/11 02:48:05;;;;;;;36.93;16.47;;;1.50;99.90;;;;;;4983824;28;20203;-58
2022/12/11 02:50:36;;;;;;;39.37;16.10;;;1.50;99.90;;;;;;4987364;28;20199;-58
2022/12/11 02:53:07;;;;;;;36.30;16.17;;;1.50;99.90;;;;;;5004904;28;20660;-57
2022/12/11 02:55:37;;;;;;;38.73;16.87;;;1.50;99.90;;;;;;4988181;28;20195;-57
2022/12/11 02:58:10;;;;;;;40.83;16.80;;;1.50;99.90;;;;;;4982643;28;20692;-57
2022/12/11 03:00:40;;;;;;;38.23;17.10;;;1.50;99.90;;;;;;5014088;28;20581;-57
2022/12/11 03:03:08;;;;;;;39.27;16.90;;;1.50;99.90;;;;;;4981663;28;20549;-57
2022/12/11 03:05:37;;;;;;;42.77;17.37;;;1.40;99.90;;;;;;4978441;28;20290;-57
2022/12/11 03:08:05;;;;;;;43.20;17.30;;;1.50;99.90;;;;;;4979770;28;20218;-58
2022/12/11 03:10:34;;;;;;;41.03;17.00;;;1.50;99.90;;;;;;4974365;28;20720;-57
2022/12/11 03:13:03;;;;;;;40.73;16.43;;;1.50;99.90;;;;;;4986939;28;20675;-57
2022/12/11 03:15:37;;;;;;;38.47;16.63;;;1.60;99.90;;;;;;4977126;28;20199;-57
2022/12/11 03:18:15;;;;;;;33.47;15.83;;;1.60;99.90;;;;;;4979352;28;20700;-57
2022/12/11 03:20:46;;;;;;;37.83;16.73;;;1.70;99.90;;;;;;4978592;28;20669;-57
2022/12/11 03:23:22;;;;;;;40.77;17.60;;;1.60;99.90;;;;;;4978398;28;20536;-57
2022/12/11 03:25:55;;;;;;;42.03;17.40;;;1.60;99.90;;;;;;4987208;28;20191;-57
2022/12/11 03:28:29;;;;;;;38.37;17.20;;;1.60;99.90;;;;;;4979322;28;20216;-57
2022/12/11 03:31:03;;;;;;;43.80;18.97;;;1.50;99.90;;;;;;4978163;28;20936;-57
2022/12/11 03:33:36;;;;;;;38.97;17.53;;;1.50;99.90;;;;;;4984895;28;20534;-57
2022/12/11 03:36:08;;;;;;;48.10;18.77;;;1.50;99.90;;;;;;4979245;28;22181;-57
2022/12/11 03:38:41;;;;;;;42.33;18.30;;;1.50;99.90;;;;;;4988581;28;20201;-58
2022/12/11 03:41:12;;;;;;;46.43;19.20;;;1.50;99.90;;;;;;4983926;28;20612;-57
2022/12/11 03:43:41;;;;;;;43.43;18.90;;;1.50;99.90;;;;;;4983746;28;20210;-57
2022/12/11 03:46:12;;;;;;;44.63;19.80;;;1.50;99.90;;;;;;4980210;28;20206;-57
2022/12/11 03:48:45;;;;;;;47.63;20.03;;;1.60;99.90;;;;;;4980868;28;20286;-57
2022/12/11 03:51:15;;;;;;;44.77;19.90;;;1.60;99.90;;;;;;4975358;28;20195;-57
2022/12/11 03:53:45;;;;;;;44.53;19.53;;;1.60;99.90;;;;;;4983325;28;20206;-57
2022/12/11 03:56:15;;;;;;;47.83;20.60;;;1.60;99.90;;;;;;4975834;28;20202;-57
2022/12/11 03:58:44;;;;;;;48.07;19.63;;;1.60;99.90;;;;;;4973574;28;20206;-57
2022/12/11 04:01:12;;;;;;;47.97;20.43;;;1.60;99.90;;;;;;4979678;28;20545;-57
2022/12/11 04:03:42;;;;;;;49.50;21.17;;;1.60;99.90;;;;;;4995896;28;20539;-57
2022/12/11 04:06:10;;;;;;;44.90;19.37;;;1.60;99.90;;;;;;4987934;28;20535;-57
2022/12/11 04:08:39;;;;;;;45.43;19.63;;;1.60;99.90;;;;;;4983716;28;20221;-57
2022/12/11 04:16:35;;;;;;;51.63;20.27;;;1.60;99.90;;;;;;4977166;28;20239;-57
2022/12/11 04:24:40;;;;;;;42.40;19.37;;;1.60;99.90;;;;;;4977479;28;20199;-57
2022/12/11 04:27:08;;;;;;;45.27;19.77;;;1.60;99.90;;;;;;4984144;28;20198;-57
2022/12/11 04:29:37;;;;;;;49.70;20.43;;;1.60;99.90;;;;;;4984381;28;20187;-57
2022/12/11 04:32:05;;;;;;;41.70;18.57;;;1.60;99.90;;;;;;4977494;28;20221;-57
2022/12/11 04:34:35;;;;;;;47.27;20.27;;;1.60;99.90;;;;;;4979883;28;20246;-57
2022/12/11 04:37:03;;;;;;;48.23;19.90;;;1.70;99.90;;;;;;4979561;28;20203;-56
2022/12/11 04:39:31;;;;;;;46.93;19.97;;;1.60;99.90;;;;;;4980319;28;20198;-57
2022/12/11 04:42:00;;;;;;;46.37;20.03;;;1.70;99.90;;;;;;4974160;28;20576;-57
2022/12/11 04:44:28;;;;;;;46.10;19.00;;;1.70;99.90;;;;;;4978458;28;20221;-57
2022/12/11 04:46:56;;;;;;;49.13;21.10;;;1.70;99.90;;;;;;4980625;28;21819;-57
2022/12/11 04:49:24;;;;;;;47.93;20.03;;;1.60;99.90;;;;;;4975715;28;20199;-57
2022/12/11 04:51:54;;;;;;;46.63;20.03;;;1.60;99.90;;;;;;4989863;28;20191;-57
2022/12/11 04:54:23;;;;;;;48.50;22.95;;;1.60;99.90;;;;;;4992055;28;20449;-57
2022/12/11 04:56:51;;;;;;;46.30;21.20;;;1.60;99.90;;;;;;4990356;28;20192;-57
2022/12/11 04:59:20;;;;;;;50.03;20.90;;;1.60;99.90;;;;;;4979948;28;20212;-57
2022/12/11 05:01:49;;;;;;;45.87;21.03;;;1.60;99.90;;;;;;4976097;28;20218;-57
2022/12/11 05:04:19;;;;;;;45.07;20.20;;;1.70;99.90;;;;;;4984372;28;20556;-57
2022/12/11 05:06:49;;;;;;;48.10;21.43;;;1.60;99.90;;;;;;5034611;27;20285;-57
2022/12/11 05:09:20;;;;;;;45.90;21.00;;;1.60;99.90;;;;;;4981289;28;20223;-57
2022/12/11 05:11:48;;;;;;;47.00;19.83;;;1.60;99.90;;;;;;4976476;28;20207;-57
2022/12/11 05:14:16;;;;;;;53.47;21.67;;;1.60;99.90;;;;;;4984195;28;20210;-57
2022/12/11 05:16:45;;;;;;;48.83;21.63;;;1.60;99.90;;;;;;4982413;28;20661;-58
2022/12/11 05:19:13;;;;;;;52.30;21.37;;;1.70;99.90;;;;;;4978599;28;20550;-57
2022/12/11 05:21:42;;;;;;;59.33;23.73;;;1.70;99.90;;;;;;4982224;28;20260;-57
2022/12/11 05:24:10;;;;;;;51.07;21.83;;;1.70;99.90;;;;;;4989264;28;20214;-58
2022/12/11 05:26:40;;;;;;;47.40;21.57;;;1.60;99.90;;;;;;4976102;28;20188;-58
2022/12/11 05:29:08;;;;;;;50.37;22.10;;;1.70;99.90;;;;;;4983598;28;20199;-57
2022/12/11 05:31:36;;;;;;;54.43;22.30;;;1.70;99.90;;;;;;4984083;28;20202;-57
2022/12/11 05:34:05;;;;;;;58.77;23.77;;;1.60;99.90;;;;;;5000072;28;20549;-57
2022/12/11 05:36:34;;;;;;;56.83;23.50;;;1.60;99.90;;;;;;4971373;28;20215;-57
2022/12/11 05:39:04;;;;;;;58.97;23.83;;;1.60;99.90;;;;;;4981776;28;20194;-57
2022/12/11 05:41:32;;;;;;;57.23;24.23;;;1.60;99.90;;;;;;4980041;28;20203;-57
2022/12/11 05:44:02;;;;;;;60.17;25.43;;;1.60;99.90;;;;;;4976265;28;20203;-57
2022/12/11 05:46:33;;;;;;;56.83;24.73;;;1.60;99.90;;;;;;4977306;28;20230;-57
2022/12/11 05:49:02;;;;;;;56.27;24.60;;;1.60;99.90;;;;;;4979892;28;20637;-57
2022/12/11 05:51:33;;;;;;;58.47;23.63;;;1.60;99.90;;;;;;4976389;28;20265;-57
2022/12/11 05:54:02;;;;;;;63.57;24.17;;;1.60;99.90;;;;;;4983641;28;20195;-57
2022/12/11 05:56:33;;;;;;;62.80;24.87;;;1.60;99.90;;;;;;4969118;28;20337;-57
2022/12/11 05:59:06;;;;;;;66.63;24.60;;;1.60;99.90;;;;;;4982222;28;20215;-57
2022/12/11 06:01:36;;;;;;;57.87;23.53;;;1.50;99.90;;;;;;4982241;28;20245;-57
2022/12/11 06:04:07;;;;;;;60.00;25.23;;;1.60;99.90;;;;;;4983637;28;20664;-57
2022/12/11 06:06:36;;;;;;;58.07;24.10;;;1.50;99.90;;;;;;4981349;28;20198;-58
2022/12/11 06:09:05;;;;;;;60.03;25.23;;;1.60;99.90;;;;;;4978305;28;20959;-57
2022/12/11 06:11:35;;;;;;;58.53;23.90;;;1.50;99.90;;;;;;5003149;28;20191;-57
2022/12/11 06:14:05;;;;;;;71.37;25.93;;;1.50;99.90;;;;;;4988007;28;20182;-57
2022/12/11 06:16:33;;;;;;;57.67;24.40;;;1.60;99.90;;;;;;4976932;28;20606;-57
2022/12/11 06:19:02;;;;;;;62.57;23.40;;;1.60;99.90;;;;;;4985386;28;20203;-58
2022/12/11 06:21:32;;;;;;;60.97;25.57;;;1.60;99.90;;;;;;4986340;28;20292;-57
2022/12/11 06:24:04;;;;;;;56.77;23.40;;;1.60;99.90;;;;;;4982941;28;20195;-57
2022/12/11 06:26:32;;;;;;;57.33;24.63;;;1.60;99.90;;;;;;4983992;28;21147;-57
2022/12/11 06:29:01;;;;;;;59.03;24.47;;;1.60;99.90;;;;;;4976865;28;20207;-57
2022/12/11 06:31:36;;;;;;;53.50;24.03;;;1.50;99.90;;;;;;4977210;28;20192;-57
2022/12/11 06:34:06;;;;;;;57.60;24.87;;;1.50;99.90;;;;;;4972422;28;20253;-58
2022/12/11 06:36:35;;;;;;;58.03;25.47;;;1.50;99.90;;;;;;4977903;28;20206;-57
2022/12/11 06:39:04;;;;;;;67.83;25.23;;;1.40;99.90;;;;;;4973721;28;20191;-57
2022/12/11 06:41:32;;;;;;;55.60;23.17;;;1.40;99.90;;;;;;4972423;28;20220;-57
2022/12/11 06:44:01;;;;;;;57.67;23.27;;;1.40;99.90;;;;;;4978753;28;20214;-57
2022/12/11 06:46:29;;;;;;;61.20;23.73;;;1.40;99.90;;;;;;4972531;28;20932;-57
2022/12/11 06:48:58;;;;;;;60.07;23.23;;;1.50;99.90;;;;;;4975620;28;20610;-57
2022/12/11 06:51:27;;;;;;;63.00;24.23;;;1.50;99.90;;;;;;4979007;28;20600;-57
2022/12/11 06:53:57;;;;;;;59.60;23.80;;;1.60;99.90;;;;;;4976446;28;20199;-57
2022/12/11 06:56:26;;;;;;;57.80;23.80;;;1.50;99.90;;;;;;4978319;28;20194;-57
2022/12/11 06:58:55;;;;;;;55.90;22.43;;;1.60;99.90;;;;;;4957415;28;20195;-57
2022/12/11 07:01:25;;;;;;;59.47;22.83;;;1.50;99.90;;;;;;4972248;28;20203;-57
2022/12/11 07:03:54;;;;;;;57.13;23.83;;;1.50;99.90;;;;;;4980213;28;20233;-57
2022/12/11 07:06:25;;;;;;;53.73;22.73;;;1.50;99.90;;;;;;4992569;28;20199;-57
2022/12/11 07:08:53;;;;;;;56.50;23.33;;;1.60;99.90;;;;;;5007741;28;20230;-57
2022/12/11 07:11:22;;;;;;;59.20;23.30;;;1.50;99.90;;;;;;4979414;28;20574;-57
2022/12/11 07:13:50;;;;;;;54.07;23.57;;;1.50;99.90;;;;;;4986963;28;20374;-56
2022/12/11 07:16:19;;;;;;;59.80;24.03;;;1.50;99.90;;;;;;4983456;28;20739;-56
2022/12/11 07:18:50;;;;;;;55.67;21.77;;;1.60;99.90;;;;;;4980610;28;20195;-57
2022/12/11 07:21:19;;;;;;;51.47;22.83;;;1.50;99.90;;;;;;4983061;28;20203;-57
2022/12/11 07:23:49;;;;;;;47.90;20.70;;;1.50;99.90;;;;;;4989194;28;20218;-56
2022/12/11 07:26:20;;;;;;;47.73;21.10;;;1.50;99.90;;;;;;4992612;28;20668;-57
2022/12/11 07:28:49;;;;;;;50.30;20.47;;;1.50;99.90;;;;;;4982070;28;20207;-57
2022/12/11 07:31:22;;;;;;;51.70;20.70;;;1.40;99.90;;;;;;5014528;28;20191;-58
2022/12/11 07:33:54;;;;;;;45.13;20.07;;;1.40;99.90;;;;;;4985313;28;20223;-57
2022/12/11 07:36:22;;;;;;;43.73;19.33;;;1.40;99.90;;;;;;4990954;28;20523;-57
2022/12/11 07:38:54;;;;;;;43.70;19.87;;;1.30;99.90;;;;;;4985785;28;20277;-57
2022/12/11 07:41:23;;;;;;;43.03;18.67;;;1.30;99.90;;;;;;4995381;28;20208;-57
2022/12/11 07:43:51;;;;;;;45.90;19.50;;;1.30;99.90;;;;;;4988716;28;20684;-58
2022/12/11 07:46:25;;;;;;;55.43;20.30;;;1.20;99.90;;;;;;4981071;28;20199;-58
2022/12/11 07:48:54;;;;;;;48.50;20.63;;;1.20;99.90;;;;;;4985538;28;20198;-57
2022/12/11 07:51:26;;;;;;;49.83;20.67;;;1.20;99.90;;;;;;4983413;28;20199;-57
2022/12/11 07:53:57;;;;;;;47.47;19.43;;;1.30;99.90;;;;;;4980625;28;20195;-57
2022/12/11 07:56:27;;;;;;;51.20;22.40;;;1.30;99.90;;;;;;4979326;28;20664;-57
2022/12/11 07:58:56;;;;;;;47.43;19.97;;;1.30;99.90;;;;;;4977887;28;20196;-57
2022/12/11 08:01:25;;;;;;;52.90;20.20;;;1.30;99.90;;;;;;4977243;28;20202;-58
2022/12/11 08:03:54;;;;;;;46.23;21.07;;;1.30;99.90;;;;;;4979868;28;20216;-58
2022/12/11 08:06:27;;;;;;;45.97;19.87;;;1.30;99.90;;;;;;4983749;28;20215;-58
2022/12/11 08:08:58;;;;;;;52.13;19.97;;;1.30;99.90;;;;;;4977300;28;20689;-57
2022/12/11 08:11:26;;;;;;;48.60;19.27;;;1.30;99.90;;;;;;4981777;28;20202;-57
2022/12/11 08:13:56;;;;;;;48.87;20.07;;;1.30;99.90;;;;;;4999235;28;20188;-57
2022/12/11 08:16:24;;;;;;;48.20;19.90;;;1.30;99.90;;;;;;4978164;28;20242;-57
2022/12/11 08:18:53;;;;;;;54.47;20.37;;;1.30;99.90;;;;;;4988924;28;20206;-57
2022/12/11 08:21:26;;;;;;;53.33;20.67;;;1.20;99.90;;;;;;4975185;28;20206;-58
2022/12/11 08:23:56;;;;;;;55.83;21.10;;;1.20;99.90;;;;;;4978729;28;20207;-57
2022/12/11 08:26:26;;;;;;;48.23;19.90;;;1.30;99.90;;;;;;4980147;28;20290;-57
2022/12/11 08:28:55;;;;;;;47.53;19.17;;;1.30;99.90;;;;;;4979531;28;20199;-57
2022/12/11 08:31:24;;;;;;;50.43;21.73;;;1.30;99.90;;;;;;4974469;28;20210;-57
2022/12/11 08:33:55;;;;;;;46.63;18.90;;;1.30;99.90;;;;;;4977766;28;20202;-57
2022/12/11 08:36:24;;;;;;;50.50;20.93;;;1.30;99.90;;;;;;4977600;28;20281;-57
2022/12/11 08:38:56;;;;;;;50.40;19.70;;;1.30;99.90;;;;;;4978082;28;20196;-57
2022/12/11 08:41:26;;;;;;;46.50;19.50;;;1.40;99.90;;;;;;4978093;28;20198;-57
2022/12/11 08:43:56;;;;;;;50.33;21.20;;;1.40;99.90;;;;;;4976122;28;20207;-57
2022/12/11 08:46:26;;;;;;;63.63;26.27;;;1.40;99.90;;;;;;4977772;28;20202;-57
2022/12/11 08:48:56;;;;;;;55.03;20.37;;;1.40;99.90;;;;;;4973943;28;20191;-57
2022/12/11 08:51:27;;;;;;;59.03;22.83;;;1.40;99.90;;;;;;4975097;28;20572;-57
2022/12/11 08:53:58;;;;;;;56.07;22.50;;;1.50;99.90;;;;;;4981814;28;20641;-57
2022/12/11 08:56:27;;;;;;;52.53;21.17;;;1.40;99.90;;;;;;4976338;28;20214;-58
2022/12/11 08:58:56;;;;;;;47.97;19.90;;;1.40;99.90;;;;;;4976111;28;20676;-57
2022/12/11 09:01:29;;;;;;;55.50;20.73;;;1.40;99.90;;;;;;4975198;28;20222;-57
2022/12/11 09:03:58;;;;;;;65.83;28.47;;;1.40;99.90;;;;;;4969466;28;20223;-57
2022/12/11 09:06:29;;;;;;;62.07;26.37;;;1.40;99.90;;;;;;4977623;28;20538;-57
2022/12/11 09:09:01;;;;;;;63.43;24.37;;;1.40;99.90;;;;;;4974201;28;20245;-57
2022/12/11 09:11:32;;;;;;;54.30;21.43;;;1.40;99.90;;;;;;4971101;28;20668;-57
2022/12/11 09:14:01;;;;;;;54.50;22.93;;;1.40;99.90;;;;;;4973358;28;20188;-57
2022/12/11 09:16:38;;;;;;;65.30;30.27;;;1.50;99.90;;;;;;4970497;28;20301;-57
2022/12/11 09:19:08;;;;;;;56.30;21.47;;;1.50;99.90;;;;;;5016687;27;20203;-57
2022/12/11 09:21:36;;;;;;;53.73;21.67;;;1.50;99.90;;;;;;4976472;28;20199;-57
2022/12/11 09:24:07;;;;;;;56.40;20.83;;;1.50;99.90;;;;;;4971275;28;20207;-58
2022/12/11 09:26:36;;;;;;;60.10;21.00;;;1.50;99.90;;;;;;4963427;28;20195;-57
2022/12/11 09:29:05;;;;;;;56.23;20.17;;;1.50;99.90;;;;;;4966893;28;20205;-57
2022/12/11 09:31:36;;;;;;;51.93;19.93;;;1.50;99.90;;;;;;4974366;28;20214;-57
2022/12/11 09:34:07;;;;;;;49.67;20.60;;;1.50;99.90;;;;;;4968126;28;20725;-59
2022/12/11 09:36:37;;;;;;;68.83;27.10;;;1.60;99.90;;;;;;4970986;28;20290;-57
2022/12/11 09:39:10;;;;;;;58.60;22.83;;;1.60;99.90;;;;;;4971410;28;20199;-57
2022/12/11 09:41:42;;;;;;;53.23;21.27;;;1.60;99.90;;;;;;4969667;28;20214;-58
2022/12/11 09:44:38;;;;;;;89.63;29.83;;;1.60;99.90;;;;;;4982685;28;20230;-58
2022/12/11 09:47:22;;;;;;;58.67;22.03;;;1.60;99.90;;;;;;4980563;28;20294;-57
2022/12/11 09:49:58;;;;;;;188.03;66.53;;;1.60;99.90;;;;;;4970742;28;20222;-57
2022/12/11 09:52:34;;;;;;;56.87;21.57;;;1.60;99.90;;;;;;4973289;28;20199;-57
2022/12/11 09:55:13;;;;;;;46.63;20.20;;;1.60;99.90;;;;;;4982127;28;20779;-56
2022/12/11 09:57:51;;;;;;;40.17;15.57;;;1.60;99.90;;;;;;4971875;28;20278;-57
2022/12/11 10:00:25;;;;;;;62.13;27.00;;;1.60;99.90;;;;;;4970897;28;20204;-59
2022/12/11 10:03:23;;;;;;;89.07;40.37;;;1.60;99.90;;;;;;4982023;28;20663;-57
2022/12/11 10:05:59;;;;;;;87.10;38.63;;;1.50;99.90;;;;;;4970398;28;20199;-57
2022/12/11 10:08:38;;;;;;;128.90;50.73;;;1.50;99.90;;;;;;4974487;28;20642;-57
2022/12/11 10:11:29;;;;;;;115.93;43.40;;;1.50;99.90;;;;;;4970518;28;20199;-58
2022/12/11 10:14:06;;;;;;;116.17;44.90;;;1.60;99.90;;;;;;4975681;28;20187;-57
2022/12/11 10:16:39;;;;;;;86.57;34.87;;;1.60;99.90;;;;;;4967962;28;20250;-57
2022/12/11 10:19:16;;;;;;;57.77;25.30;;;1.60;99.90;;;;;;4965190;28;20654;-57
2022/12/11 10:21:47;;;;;;;61.10;27.27;;;1.70;99.90;;;;;;4971905;28;20207;-57
2022/12/11 10:24:21;;;;;;;76.13;31.73;;;1.70;99.90;;;;;;4972596;28;20214;-57
2022/12/11 10:27:18;;;;;;;100.17;41.23;;;1.80;99.90;;;;;;4969675;28;20195;-57
2022/12/11 10:29:47;;;;;;;66.77;26.23;;;1.80;99.90;;;;;;4968314;28;20207;-57
2022/12/11 10:32:22;;;;;;;53.07;21.00;;;1.90;99.90;;;;;;4971672;28;20195;-57
2022/12/11 10:34:59;;;;;;;47.70;19.43;;;2.00;99.90;;;;;;4966563;28;20191;-57
2022/12/11 10:37:27;;;;;;;70.13;30.57;;;2.00;99.90;;;;;;4965636;28;20752;-57
2022/12/11 10:39:56;;;;;;;53.37;21.57;;;2.00;99.90;;;;;;4968201;28;20206;-57
2022/12/11 10:42:25;;;;;;;45.33;19.17;;;2.00;99.90;;;;;;4967750;28;20214;-57
2022/12/11 10:45:00;;;;;;;58.53;24.40;;;2.00;99.90;;;;;;4971282;28;20215;-57
2022/12/11 10:47:29;;;;;;;48.37;21.33;;;2.10;99.90;;;;;;4963645;28;20330;-58
2022/12/11 10:49:59;;;;;;;43.13;19.57;;;2.00;99.90;;;;;;4967712;28;20206;-57
2022/12/11 10:52:32;;;;;;;39.50;17.83;;;2.10;99.90;;;;;;4966863;28;21047;-57
2022/12/11 10:55:04;;;;;;;80.30;35.27;;;2.10;99.90;;;;;;4971647;28;20217;-57
2022/12/11 10:57:35;;;;;;;46.67;20.07;;;2.10;99.90;;;;;;4973145;28;20227;-57
2022/12/11 11:00:32;;;;;;;37.70;17.57;;;2.10;99.90;;;;;;4969857;28;20300;-58
2022/12/11 11:03:22;;;;;;;41.80;18.73;;;2.10;99.90;;;;;;4976534;28;20657;-57
2022/12/11 11:06:01;;;;;;;40.70;17.70;;;2.20;99.90;;;;;;4974849;28;20196;-57
2022/12/11 11:08:41;;;;;;;36.10;16.57;;;2.20;99.90;;;;;;4973509;28;20226;-58
2022/12/11 11:11:21;;;;;;;39.93;18.17;;;2.40;99.90;;;;;;4998594;28;20201;-57
2022/12/11 11:13:52;;;;;;;53.97;24.17;;;2.30;99.90;;;;;;5007142;28;20198;-57
2022/12/11 11:16:22;;;;;;;53.10;24.03;;;2.30;99.90;;;;;;4978961;28;20227;-57
2022/12/11 11:18:53;;;;;;;47.87;20.57;;;2.30;99.90;;;;;;4977788;28;20199;-58
2022/12/11 11:21:24;;;;;;;44.23;17.53;;;2.20;99.90;;;;;;4977871;28;20203;-57
2022/12/11 11:23:54;;;;;;;43.07;18.00;;;2.20;99.90;;;;;;4970445;28;20321;-57
2022/12/11 11:26:23;;;;;;;40.27;17.13;;;2.20;99.90;;;;;;5000175;28;20209;-58
2022/12/11 11:29:26;;;;;;;40.13;17.50;;;2.10;99.90;;;;;;4970809;28;20195;-58
2022/12/11 11:31:54;;;;;;;33.50;13.27;;;2.10;99.90;;;;;;4964184;28;20202;-57
2022/12/11 11:34:24;;;;;;;28.07;14.07;;;2.00;99.90;;;;;;4991115;28;20195;-57
2022/12/11 11:36:57;;;;;;;33.63;16.60;;;2.00;99.90;;;;;;4977642;28;20276;-57
2022/12/11 11:39:33;;;;;;;52.10;25.30;;;1.90;99.90;;;;;;4971848;28;20207;-57
2022/12/11 11:42:10;;;;;;;43.70;21.40;;;1.90;99.90;;;;;;4981526;28;20186;-58
2022/12/11 11:44:45;;;;;;;34.07;15.77;;;2.00;99.90;;;;;;4975722;28;22816;-58
2022/12/11 11:47:19;;;;;;;64.60;30.30;;;2.00;99.90;;;;;;4976023;28;20198;-57
2022/12/11 11:50:00;;;;;;;151.13;66.77;;;2.10;99.90;;;;;;4969795;28;20290;-57
2022/12/11 11:52:32;;;;;;;83.23;38.00;;;2.00;99.90;;;;;;4972316;28;20550;-57
2022/12/11 11:55:08;;;;;;;44.33;20.50;;;2.00;99.90;;;;;;4972564;28;20688;-57
2022/12/11 11:57:43;;;;;;;133.20;57.63;;;2.00;99.90;;;;;;4985482;28;20209;-57
2022/12/11 12:00:20;;;;;;;117.70;53.50;;;2.00;99.90;;;;;;4973468;28;20222;-57
2022/12/11 12:02:53;;;;;;;108.10;46.83;;;2.00;99.90;;;;;;4975477;28;20198;-57
2022/12/11 12:05:27;;;;;;;58.37;23.73;;;2.00;99.90;;;;;;4972658;28;20333;-57
2022/12/11 12:08:09;;;;;;;95.70;42.43;;;1.90;99.90;;;;;;4973027;28;20199;-58
2022/12/11 12:10:46;;;;;;;87.90;37.07;;;1.80;99.90;;;;;;4979908;28;20195;-57
2022/12/11 12:13:26;;;;;;;205.27;90.70;;;1.70;99.90;;;;;;4982204;28;22074;-57
2022/12/11 12:16:24;;;;;;;55.27;24.20;;;1.80;99.90;;;;;;4972312;28;20235;-57
2022/12/11 12:19:26;;;;;;;55.83;24.00;;;1.80;99.90;;;;;;4974538;28;20255;-57
2022/12/11 12:21:55;;;;;;;63.87;26.80;;;1.80;99.90;;;;;;4983760;28;20206;-57
2022/12/11 12:24:35;;;;;;;60.87;27.83;;;1.80;99.90;;;;;;4977015;28;20219;-57
2022/12/11 12:27:13;;;;;;;54.27;21.73;;;1.90;99.90;;;;;;4975485;28;20199;-57
2022/12/11 12:30:05;;;;;;;62.53;26.93;;;1.80;99.90;;;;;;4968540;28;20210;-58
2022/12/11 12:32:43;;;;;;;50.60;22.00;;;1.80;99.90;;;;;;4977536;28;20199;-57
2022/12/11 12:35:22;;;;;;;53.53;25.30;;;1.90;99.90;;;;;;4970658;28;20206;-57
2022/12/11 12:37:57;;;;;;;83.77;39.80;;;1.90;99.90;;;;;;4974085;28;20669;-57
2022/12/11 12:40:31;;;;;;;72.83;35.67;;;1.80;99.90;;;;;;4971302;28;20706;-57
2022/12/11 12:43:11;;;;;;;46.87;20.73;;;1.80;99.90;;;;;;4979856;28;20235;-58
2022/12/11 12:45:48;;;;;;;64.57;32.73;;;1.80;99.90;;;;;;4978587;28;20237;-57
2022/12/11 12:48:18;;;;;;;77.37;34.30;;;1.80;99.90;;;;;;4971728;28;20198;-58
2022/12/11 12:50:49;;;;;;;70.60;31.50;;;1.80;99.90;;;;;;4993942;28;20218;-57
2022/12/11 12:53:21;;;;;;;52.47;22.73;;;1.70;99.90;;;;;;4976280;28;20203;-57
2022/12/11 12:55:51;;;;;;;50.50;20.93;;;1.70;99.90;;;;;;4976979;28;20202;-58
2022/12/11 12:58:26;;;;;;;51.00;22.83;;;1.70;99.90;;;;;;4968257;28;20684;-57
2022/12/11 13:00:55;;;;;;;40.97;18.87;;;1.70;99.90;;;;;;4975237;28;20202;-57
2022/12/11 13:03:36;;;;;;;116.80;53.27;;;1.80;99.90;;;;;;5007190;28;20197;-58
2022/12/11 13:06:07;;;;;;;47.67;23.97;;;1.80;99.90;;;;;;5005386;28;20200;-58
2022/12/11 13:08:46;;;;;;;76.10;34.93;;;1.80;99.90;;;;;;4977782;28;20227;-57
2022/12/11 13:11:17;;;;;;;140.47;63.63;;;1.80;99.90;;;;;;4979469;28;20642;-58