Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/18 00:00:18;;;;;;;15.77;5.97;;;1.30;99.90;;;;;;5086753;28;20236;-45
2022/03/18 00:02:45;;;;;;;14.67;5.30;;;1.40;99.90;;;;;;5100685;28;20197;-44
2022/03/18 00:05:12;;;;;;;16.23;5.60;;;1.40;99.90;;;;;;5100075;28;20205;-47
2022/03/18 00:07:41;;;;;;;16.20;5.83;;;1.40;99.90;;;;;;5099399;28;20220;-45
2022/03/18 00:10:09;;;;;;;11.47;5.77;;;1.40;99.90;;;;;;5101572;28;20201;-46
2022/03/18 00:12:38;;;;;;;12.00;4.60;;;1.40;99.90;;;;;;5100343;28;20223;-44
2022/03/18 00:15:09;;;;;;;9.10;5.27;;;1.40;99.90;;;;;;5084990;28;20254;-46
2022/03/18 00:17:36;;;;;;;15.00;6.93;;;1.40;99.90;;;;;;5101523;28;20188;-43
2022/03/18 00:20:04;;;;;;;11.50;5.57;;;1.30;99.90;;;;;;5105903;28;20225;-44
2022/03/18 00:22:31;;;;;;;14.67;5.97;;;1.20;99.90;;;;;;5099740;28;20203;-48
2022/03/18 00:24:58;;;;;;;13.47;5.70;;;1.20;99.90;;;;;;5105907;28;20224;-43
2022/03/18 00:27:27;;;;;;;15.07;5.03;;;1.20;99.90;;;;;;5101740;28;20204;-47
2022/03/18 00:29:54;;;;;;;9.57;5.50;;;1.20;99.90;;;;;;5091677;28;20207;-46
2022/03/18 00:32:22;;;;;;;16.10;6.40;;;1.20;99.90;;;;;;5097688;28;20216;-44
2022/03/18 00:34:49;;;;;;;19.63;6.47;;;1.20;99.90;;;;;;5105670;28;20302;-45
2022/03/18 00:37:16;;;;;;;10.83;5.80;;;1.20;99.90;;;;;;5102823;28;20212;-44
2022/03/18 00:39:43;;;;;;;18.07;5.90;;;1.20;99.90;;;;;;5103589;28;20285;-43
2022/03/18 00:42:12;;;;;;;14.67;5.67;;;1.20;99.90;;;;;;5104794;28;20692;-43
2022/03/18 00:44:39;;;;;;;16.20;5.83;;;1.10;99.90;;;;;;5103638;28;20980;-42
2022/03/18 00:52:02;;;;;;;14.10;5.20;;;1.10;99.90;;;;;;5090082;27;20208;-47
2022/03/18 00:52:42;;;;;;;10.70;5.07;;;1.00;99.90;;;;;;5101858;28;20234;-42
2022/03/18 00:55:10;;;;;;;12.20;4.93;;;1.00;99.90;;;;;;5104601;27;20684;-46
2022/03/18 00:57:37;;;;;;;13.13;5.53;;;1.10;99.90;;;;;;5102572;28;20200;-42
2022/03/18 01:00:05;;;;;;;16.03;5.50;;;1.10;99.90;;;;;;5105619;28;20206;-46
2022/03/18 01:02:31;;;;;;;14.03;5.43;;;1.10;99.90;;;;;;5090475;28;20201;-43
2022/03/18 01:05:00;;;;;;;13.30;5.10;;;1.00;99.90;;;;;;5105272;28;20224;-45
2022/03/18 01:07:28;;;;;;;18.77;5.70;;;0.90;99.90;;;;;;5100647;28;20931;-44
2022/03/18 01:09:56;;;;;;;12.80;5.33;;;0.90;99.90;;;;;;5105439;28;20661;-42
2022/03/18 01:12:23;;;;;;;13.83;5.50;;;0.90;99.90;;;;;;5101321;28;20659;-42
2022/03/18 01:14:50;;;;;;;20.23;5.87;;;0.90;99.90;;;;;;5105185;28;20689;-41
2022/03/18 01:17:17;;;;;;;16.03;5.97;;;0.80;99.90;;;;;;5082412;28;20673;-41
2022/03/18 01:19:44;;;;;;;17.93;7.17;;;0.80;99.90;;;;;;5103687;28;20204;-44
2022/03/18 01:22:13;;;;;;;14.67;6.47;;;0.80;99.90;;;;;;5103832;28;20208;-45
2022/03/18 01:24:40;;;;;;;16.60;5.50;;;0.70;99.90;;;;;;5102651;28;20952;-43
2022/03/18 01:27:07;;;;;;;15.80;5.47;;;0.70;99.90;;;;;;5103875;28;20541;-47
2022/03/18 01:29:34;;;;;;;19.17;6.07;;;0.70;99.90;;;;;;5101991;28;20203;-44
2022/03/18 01:32:01;;;;;;;13.33;5.57;;;0.70;99.90;;;;;;5090590;28;20208;-44
2022/03/18 01:34:28;;;;;;;19.80;5.70;;;0.60;99.90;;;;;;5100475;28;20219;-46
2022/03/18 01:36:55;;;;;;;12.60;5.03;;;0.60;99.90;;;;;;5104505;28;20191;-43
2022/03/18 01:39:24;;;;;;;15.90;5.40;;;0.60;99.90;;;;;;5100793;28;20665;-44
2022/03/18 01:41:52;;;;;;;18.87;6.47;;;0.70;99.90;;;;;;5104816;28;20616;-46
2022/03/18 01:44:19;;;;;;;16.80;5.93;;;0.70;99.90;;;;;;5100722;28;20286;-48
2022/03/18 01:46:47;;;;;;;14.93;5.03;;;0.60;99.90;;;;;;5103550;28;20204;-44
2022/03/18 01:49:14;;;;;;;11.37;5.23;;;0.60;99.90;;;;;;5087805;28;20676;-49
2022/03/18 01:51:42;;;;;;;13.23;5.50;;;0.60;99.90;;;;;;5103251;28;21007;-44
2022/03/18 01:56:56;;;;;;;10.43;4.90;;;0.50;99.90;;;;;;5104221;28;20737;-42
2022/03/18 01:59:22;;;;;;;21.53;6.33;;;0.40;99.90;;;;;;5100897;28;20557;-49
2022/03/18 02:01:50;;;;;;;9.03;5.67;;;0.40;99.90;;;;;;5104600;28;20315;-43
2022/03/18 02:04:17;;;;;;;19.00;6.40;;;0.40;99.90;;;;;;5086748;28;20292;-44
2022/03/18 02:06:44;;;;;;;15.90;5.80;;;0.40;99.90;;;;;;5102447;28;20211;-45
2022/03/18 02:09:11;;;;;;;13.73;5.63;;;0.40;99.90;;;;;;5103176;28;20610;-44
2022/03/18 02:11:39;;;;;;;13.93;5.97;;;0.40;99.90;;;;;;5101800;28;20257;-45
2022/03/18 02:14:07;;;;;;;13.80;5.70;;;0.40;99.90;;;;;;5103389;28;20230;-45
2022/03/18 02:16:39;;;;;;;16.50;5.70;;;0.40;99.90;;;;;;5100531;28;20194;-44
2022/03/18 02:19:07;;;;;;;14.27;5.83;;;0.40;99.90;;;;;;5078826;28;20574;-48
2022/03/18 02:21:36;;;;;;;12.40;5.27;;;0.40;99.90;;;;;;5099079;28;20227;-44
2022/03/18 02:24:05;;;;;;;13.17;5.17;;;0.40;99.90;;;;;;5101372;28;20220;-43
2022/03/18 02:26:32;;;;;;;12.43;5.80;;;0.40;99.90;;;;;;5099757;28;20902;-42
2022/03/18 02:28:59;;;;;;;12.17;5.03;;;0.30;99.90;;;;;;5103962;28;20260;-48
2022/03/18 02:31:29;;;;;;;18.07;5.73;;;0.30;99.90;;;;;;5098628;28;20774;-44
2022/03/18 02:33:57;;;;;;;19.07;6.23;;;0.40;99.90;;;;;;5103296;28;20230;-43
2022/03/18 02:36:23;;;;;;;8.83;4.80;;;0.40;99.90;;;;;;5084624;28;20212;-48
2022/03/18 02:38:50;;;;;;;13.03;5.53;;;0.50;99.90;;;;;;5103159;28;20203;-47
2022/03/18 02:41:18;;;;;;;14.20;6.10;;;0.50;99.90;;;;;;5101262;28;20200;-48
2022/03/18 02:43:46;;;;;;;14.10;5.57;;;0.50;99.90;;;;;;5102777;28;20650;-45
2022/03/18 02:46:13;;;;;;;12.63;5.70;;;0.40;99.90;;;;;;5100841;28;20234;-46
2022/03/18 02:48:40;;;;;;;12.27;5.50;;;0.40;99.90;;;;;;5101547;28;20193;-45
2022/03/18 02:51:07;;;;;;;15.07;5.17;;;0.40;99.90;;;;;;5087968;28;20211;-47
2022/03/18 02:53:38;;;;;;;7.93;5.33;;;0.50;99.90;;;;;;5100943;28;20219;-43
2022/03/18 02:56:05;;;;;;;23.57;6.10;;;0.40;99.90;;;;;;5103053;28;20709;-46
2022/03/18 02:58:35;;;;;;;11.60;5.87;;;0.30;99.90;;;;;;5099173;28;20191;-43
2022/03/18 03:01:03;;;;;;;17.37;5.40;;;0.30;99.90;;;;;;5103489;28;20196;-45
2022/03/18 03:03:29;;;;;;;14.63;5.13;;;0.40;99.90;;;;;;5099340;28;20211;-45
2022/03/18 03:08:41;;;;;;;14.27;5.53;;;0.30;99.90;;;;;;5101939;28;20560;-45
2022/03/18 03:11:09;;;;;;;12.53;5.00;;;0.30;99.90;;;;;;5102458;28;20202;-48
2022/03/18 03:13:37;;;;;;;15.70;5.43;;;0.30;99.90;;;;;;5100163;28;20222;-47
2022/03/18 03:16:05;;;;;;;17.50;4.73;;;0.30;99.90;;;;;;5102401;28;20689;-50
2022/03/18 03:18:33;;;;;;;16.50;5.67;;;0.30;99.90;;;;;;5099607;28;20183;-45
2022/03/18 03:20:59;;;;;;;7.23;4.37;;;0.30;99.90;;;;;;5089103;28;20195;-48
2022/03/18 03:23:26;;;;;;;11.87;5.10;;;0.30;99.90;;;;;;5098794;28;20782;-44
2022/03/18 03:25:54;;;;;;;13.30;5.47;;;0.20;99.90;;;;;;5102804;28;20199;-48
2022/03/18 03:28:21;;;;;;;14.33;5.43;;;0.20;99.90;;;;;;5100028;28;20195;-46
2022/03/18 03:30:50;;;;;;;16.30;6.13;;;0.10;99.90;;;;;;5101982;28;20199;-50
2022/03/18 03:33:18;;;;;;;12.13;5.93;;;0.10;99.90;;;;;;5099175;28;20270;-47
2022/03/18 03:35:45;;;;;;;16.20;5.87;;;0.20;99.90;;;;;;5101861;28;20226;-44
2022/03/18 03:38:14;;;;;;;22.00;6.13;;;0.20;99.90;;;;;;5086356;28;20207;-47
2022/03/18 03:40:42;;;;;;;11.33;5.27;;;0.20;99.90;;;;;;5101185;28;20186;-44
2022/03/18 03:43:09;;;;;;;12.93;5.07;;;0.20;99.90;;;;;;5101214;28;20223;-50
2022/03/18 03:45:36;;;;;;;11.73;5.47;;;0.20;99.90;;;;;;5099175;28;20194;-45
2022/03/18 03:48:06;;;;;;;13.30;6.30;;;0.20;99.90;;;;;;5101961;28;20205;-47
2022/03/18 03:50:33;;;;;;;11.83;5.60;;;0.30;99.90;;;;;;5100186;28;20926;-44
2022/03/18 03:53:00;;;;;;;7.80;5.00;;;0.30;99.90;;;;;;5092141;28;20203;-44
2022/03/18 03:55:27;;;;;;;11.13;5.37;;;0.30;99.90;;;;;;5102746;28;20191;-44
2022/03/18 03:57:54;;;;;;;14.13;6.00;;;0.30;99.90;;;;;;5106034;28;20677;-42
2022/03/18 04:00:21;;;;;;;14.67;5.00;;;0.30;99.90;;;;;;5102750;28;20268;-42
2022/03/18 04:02:48;;;;;;;16.30;5.70;;;0.20;99.90;;;;;;5106529;28;20200;-45
2022/03/18 04:05:16;;;;;;;15.93;5.87;;;0.20;99.90;;;;;;5104839;28;20191;-43
2022/03/18 04:07:45;;;;;;;12.33;6.17;;;0.10;99.90;;;;;;5090241;28;20203;-43
2022/03/18 04:10:14;;;;;;;13.97;6.10;;;0.10;99.90;;;;;;5104730;28;20200;-46
2022/03/18 04:12:43;;;;;;;11.07;5.87;;;0.10;99.90;;;;;;5105208;28;20196;-41
2022/03/18 04:15:10;;;;;;;12.17;5.97;;;0.10;99.90;;;;;;5103368;28;20212;-46
2022/03/18 04:17:39;;;;;;;15.60;5.73;;;0.10;99.90;;;;;;5103150;28;20222;-42
2022/03/18 04:20:07;;;;;;;13.43;5.37;;;0.10;99.90;;;;;;5105635;28;20203;-44
2022/03/18 04:22:35;;;;;;;13.80;5.33;;;0.10;99.90;;;;;;5088833;28;20211;-42
2022/03/18 04:25:02;;;;;;;12.97;5.90;;;0.00;99.90;;;;;;5106102;28;20210;-42
2022/03/18 04:27:29;;;;;;;16.50;5.90;;;0.00;99.90;;;;;;5101632;28;20190;-43
2022/03/18 04:29:57;;;;;;;11.40;5.40;;;0.00;99.90;;;;;;5105466;28;20207;-43
2022/03/18 04:32:24;;;;;;;11.27;5.07;;;0.10;99.90;;;;;;5101804;28;20210;-46
2022/03/18 04:34:51;;;;;;;19.37;5.23;;;0.10;99.90;;;;;;5105527;28;20718;-43
2022/03/18 04:37:17;;;;;;;11.93;4.93;;;0.00;99.90;;;;;;5092677;28;20195;-47
2022/03/18 04:39:46;;;;;;;12.93;4.73;;;0.00;99.90;;;;;;5101856;28;20207;-44
2022/03/18 04:42:13;;;;;;;15.07;4.97;;;0.00;99.90;;;;;;5104089;28;20199;-46
2022/03/18 04:44:40;;;;;;;13.80;5.53;;;0.10;99.90;;;;;;5103239;28;20219;-43
2022/03/18 04:47:07;;;;;;;10.67;4.57;;;0.10;99.90;;;;;;5104614;28;20206;-46
2022/03/18 04:49:34;;;;;;;16.50;4.87;;;0.00;99.90;;;;;;5102800;28;20275;-46
2022/03/18 04:52:01;;;;;;;13.27;4.47;;;0.10;99.90;;;;;;5105541;28;20215;-45
2022/03/18 04:54:28;;;;;;;15.63;4.80;;;0.10;99.90;;;;;;5087164;28;20288;-47
2022/03/18 04:59:41;;;;;;;11.50;5.03;;;0.10;99.90;;;;;;5098919;28;20284;-43
2022/03/18 05:02:10;;;;;;;14.17;6.47;;;0.10;99.90;;;;;;5104257;28;20242;-44
2022/03/18 05:04:37;;;;;;;11.23;4.83;;;0.10;99.90;;;;;;5103012;28;20210;-48
2022/03/18 05:07:04;;;;;;;10.43;4.37;;;0.10;99.90;;;;;;5105041;28;20216;-50
2022/03/18 05:09:31;;;;;;;9.27;3.93;;;0.10;99.90;;;;;;5082605;28;20200;-47
2022/03/18 05:11:59;;;;;;;14.40;4.57;;;0.00;99.90;;;;;;5105357;28;20200;-47
2022/03/18 05:14:26;;;;;;;12.80;4.83;;;0.00;99.90;;;;;;5100716;28;20219;-44
2022/03/18 05:16:53;;;;;;;21.23;8.60;;;0.00;99.90;;;;;;5103947;28;20270;-44
2022/03/18 05:19:20;;;;;;;11.97;6.60;;;0.00;99.90;;;;;;5101913;28;20215;-48
2022/03/18 05:21:47;;;;;;;13.37;6.63;;;0.10;99.90;;;;;;5105032;28;20197;-44
2022/03/18 05:24:14;;;;;;;14.13;4.73;;;0.10;99.90;;;;;;5088473;28;20218;-47
2022/03/18 05:26:42;;;;;;;11.87;4.70;;;0.10;99.90;;;;;;5102921;28;20200;-43
2022/03/18 05:29:10;;;;;;;11.40;4.23;;;0.20;99.90;;;;;;5104037;28;20203;-47
2022/03/18 05:31:37;;;;;;;14.00;4.80;;;0.10;99.90;;;;;;5102848;28;20192;-45
2022/03/18 05:34:04;;;;;;;12.37;4.47;;;0.10;99.90;;;;;;5104812;28;20692;-45
2022/03/18 05:36:32;;;;;;;12.47;3.83;;;0.10;99.90;;;;;;5100976;28;20196;-42
2022/03/18 05:38:59;;;;;;;7.40;4.27;;;0.20;99.90;;;;;;5104746;28;20237;-42
2022/03/18 05:41:26;;;;;;;13.07;4.30;;;0.10;99.90;;;;;;5086621;28;20237;-42
2022/03/18 05:43:53;;;;;;;7.33;4.30;;;0.20;99.90;;;;;;5104825;28;20297;-43
2022/03/18 05:46:21;;;;;;;11.50;4.43;;;0.20;99.90;;;;;;5100031;28;20211;-45
2022/03/18 05:48:48;;;;;;;11.37;3.97;;;0.20;99.90;;;;;;5104772;28;20199;-43
2022/03/18 05:51:16;;;;;;;11.40;4.20;;;0.20;99.90;;;;;;5102455;28;20202;-42
2022/03/18 05:53:43;;;;;;;7.80;4.00;;;0.20;99.90;;;;;;5103443;28;20214;-42
2022/03/18 05:58:55;;;;;;;15.43;4.87;;;0.30;99.90;;;;;;5086996;28;20201;-45
2022/03/18 06:01:23;;;;;;;17.23;5.60;;;0.40;99.90;;;;;;5101444;27;20201;-46
2022/03/18 06:03:50;;;;;;;9.60;4.23;;;0.40;99.90;;;;;;5090034;27;20704;-45
2022/03/18 06:06:17;;;;;;;9.63;4.03;;;0.50;99.90;;;;;;5083796;28;20687;-44
2022/03/18 06:14:14;;;;;;;12.23;6.07;;;0.70;99.90;;;;;;5096254;28;20212;-43
2022/03/18 06:16:42;;;;;;;7.87;4.43;;;0.80;99.90;;;;;;5097309;28;20298;-43
2022/03/18 06:19:09;;;;;;;12.03;4.60;;;0.90;99.90;;;;;;5093275;27;20208;-45
2022/03/18 06:21:35;;;;;;;14.57;5.10;;;0.90;99.90;;;;;;5093094;27;20310;-42
2022/03/18 06:24:03;;;;;;;9.20;4.40;;;1.00;99.90;;;;;;5098963;27;20218;-41
2022/03/18 06:26:31;;;;;;;11.13;5.17;;;1.00;99.90;;;;;;5085218;27;20296;-44
2022/03/18 06:28:57;;;;;;;15.20;5.47;;;1.10;99.90;;;;;;5102379;27;20278;-43
2022/03/18 06:31:24;;;;;;;7.70;4.50;;;1.20;99.90;;;;;;5104938;27;20195;-43
2022/03/18 06:33:52;;;;;;;8.17;5.00;;;1.20;99.90;;;;;;5103135;27;20302;-40
2022/03/18 06:36:19;;;;;;;8.17;4.70;;;1.30;99.90;;;;;;5090506;27;20828;-43
2022/03/18 06:38:46;;;;;;;16.00;5.10;;;1.40;99.90;;;;;;5103859;28;20215;-40
2022/03/18 06:41:14;;;;;;;9.83;5.00;;;1.40;99.90;;;;;;5094973;28;20728;-40
2022/03/18 06:43:42;;;;;;;12.70;5.30;;;1.50;99.90;;;;;;5097869;28;20218;-40
2022/03/18 06:46:08;;;;;;;8.53;5.23;;;1.60;99.90;;;;;;5087465;28;20204;-42
2022/03/18 06:48:36;;;;;;;14.83;5.83;;;1.60;99.90;;;;;;5102166;28;20316;-44
2022/03/18 06:51:04;;;;;;;15.20;5.87;;;1.70;99.90;;;;;;5081900;28;20282;-41
2022/03/18 06:53:30;;;;;;;19.77;6.00;;;1.80;99.90;;;;;;5100395;28;20228;-41
2022/03/18 06:55:57;;;;;;;11.00;5.77;;;1.90;99.90;;;;;;5092258;28;20236;-40
2022/03/18 06:58:24;;;;;;;12.17;6.20;;;1.90;99.90;;;;;;5084626;28;20223;-40
2022/03/18 07:00:51;;;;;;;13.97;5.77;;;2.00;99.90;;;;;;5087421;28;20658;-42
2022/03/18 07:03:18;;;;;;;15.73;6.97;;;2.00;99.90;;;;;;5093726;28;20210;-40
2022/03/18 07:05:45;;;;;;;21.40;6.87;;;2.10;99.90;;;;;;5092401;28;20212;-41
2022/03/18 07:08:32;;;;;;;12.00;6.33;;;2.10;99.90;;;;;;5096594;28;20215;-43
2022/03/18 07:10:59;;;;;;;11.03;5.80;;;2.20;99.90;;;;;;5100218;28;20203;-42
2022/03/18 07:13:26;;;;;;;9.13;5.43;;;2.10;99.90;;;;;;5086546;28;20231;-43
2022/03/18 07:15:53;;;;;;;14.30;5.87;;;2.10;99.90;;;;;;5101301;28;20405;-41
2022/03/18 07:18:19;;;;;;;10.60;5.60;;;2.10;99.90;;;;;;5100474;28;20204;-41
2022/03/18 07:20:46;;;;;;;12.57;5.57;;;2.20;99.90;;;;;;5098994;28;20196;-42
2022/03/18 07:23:15;;;;;;;10.83;6.90;;;2.20;99.90;;;;;;5075558;28;20934;-42
2022/03/18 07:25:45;;;;;;;18.63;7.17;;;2.30;99.90;;;;;;5089596;28;20618;-41
2022/03/18 07:28:13;;;;;;;13.50;6.23;;;2.40;99.90;;;;;;5074078;28;20208;-42
2022/03/18 07:30:43;;;;;;;18.90;7.00;;;2.50;99.90;;;;;;5090378;28;20300;-41
2022/03/18 07:33:10;;;;;;;20.97;6.77;;;2.60;99.90;;;;;;5091182;28;20220;-43
2022/03/18 07:35:38;;;;;;;19.93;9.80;;;2.70;99.90;;;;;;5097213;27;20302;-43
2022/03/18 07:38:08;;;;;;;19.90;9.70;;;2.90;99.90;;;;;;5089940;28;20232;-42
2022/03/18 07:40:36;;;;;;;22.50;10.70;;;3.10;99.90;;;;;;5098938;28;20194;-44
2022/03/18 07:43:05;;;;;;;18.60;9.93;;;3.20;99.90;;;;;;5100113;28;20742;-41
2022/03/18 07:45:34;;;;;;;19.30;10.77;;;3.30;99.90;;;;;;5074153;28;20271;-43
2022/03/18 07:48:04;;;;;;;18.10;10.70;;;3.40;99.90;;;;;;5093960;28;20201;-44
2022/03/18 07:50:33;;;;;;;19.87;11.23;;;3.50;99.90;;;;;;5081424;28;20202;-45
2022/03/18 07:53:01;;;;;;;27.00;11.47;;;3.50;99.90;;;;;;5096566;28;20204;-40
2022/03/18 07:55:30;;;;;;;23.97;10.67;;;3.60;99.90;;;;;;5084430;28;20217;-42
2022/03/18 07:57:58;;;;;;;23.07;10.70;;;3.70;99.90;;;;;;5097891;28;20205;-45
2022/03/18 08:00:27;;;;;;;19.73;10.30;;;3.80;99.90;;;;;;5082169;28;20205;-41
2022/03/18 08:02:55;;;;;;;27.07;10.90;;;3.90;99.90;;;;;;5097369;28;20193;-45
2022/03/18 08:05:22;;;;;;;17.17;10.13;;;4.00;99.90;;;;;;5092792;28;20207;-41
2022/03/18 08:07:49;;;;;;;15.47;10.20;;;4.10;99.90;;;;;;5089735;28;20209;-42
2022/03/18 08:10:17;;;;;;;15.13;8.90;;;4.20;99.90;;;;;;5088568;28;20193;-46
2022/03/18 08:12:46;;;;;;;25.57;10.90;;;4.30;99.90;;;;;;5090714;28;20197;-42
2022/03/18 08:15:15;;;;;;;23.87;10.07;;;4.50;99.90;;;;;;5082946;28;20243;-44
2022/03/18 08:17:44;;;;;;;20.33;9.70;;;4.60;99.90;;;;;;5094132;28;20202;-42
2022/03/18 08:20:13;;;;;;;28.53;9.23;;;4.70;99.90;;;;;;5097373;28;20209;-46
2022/03/18 08:22:40;;;;;;;16.83;8.07;;;4.90;99.90;;;;;;5100135;28;20216;-44
2022/03/18 08:25:09;;;;;;;10.57;7.43;;;5.10;99.90;;;;;;5097125;28;20221;-42
2022/03/18 08:27:36;;;;;;;20.17;7.90;;;5.20;99.90;;;;;;5099429;28;20200;-44
2022/03/18 08:30:05;;;;;;;15.30;6.80;;;5.30;99.90;;;;;;5084947;28;20212;-45
2022/03/18 08:32:33;;;;;;;14.33;6.17;;;5.40;99.90;;;;;;5097971;28;20637;-44
2022/03/18 08:35:02;;;;;;;12.03;6.27;;;5.60;99.90;;;;;;5090983;28;20225;-44
2022/03/18 08:40:14;;;;;;;10.90;6.07;;;5.80;99.90;;;;;;5101699;28;20216;-46
2022/03/18 08:42:41;;;;;;;11.37;6.27;;;5.90;99.90;;;;;;5084025;27;20213;-42
2022/03/18 08:45:10;;;;;;;16.10;6.20;;;6.10;99.90;;;;;;5103672;27;20304;-43
2022/03/18 08:47:36;;;;;;;11.33;6.10;;;6.20;99.90;;;;;;5083631;27;20213;-42
2022/03/18 08:50:06;;;;;;;11.53;6.27;;;6.30;99.90;;;;;;5098822;27;20197;-45
2022/03/18 08:52:33;;;;;;;15.87;6.40;;;6.40;99.90;;;;;;5099871;27;20205;-42
2022/03/18 08:55:00;;;;;;;15.80;5.87;;;6.50;99.90;;;;;;5094300;27;20217;-43
2022/03/18 08:57:28;;;;;;;17.20;7.17;;;6.50;99.90;;;;;;5099325;27;20201;-44
2022/03/18 08:59:55;;;;;;;13.63;6.83;;;6.60;99.90;;;;;;5100728;27;20281;-42
2022/03/18 09:02:22;;;;;;;8.90;6.00;;;6.70;99.90;;;;;;5083790;27;20638;-43
2022/03/18 09:04:50;;;;;;;11.20;6.37;;;6.80;99.90;;;;;;5095900;27;21024;-44
2022/03/18 09:07:18;;;;;;;15.53;6.83;;;6.90;99.90;;;;;;5102362;27;20280;-43
2022/03/18 09:09:45;;;;;;;14.07;5.93;;;7.00;99.90;;;;;;5100041;27;20221;-44
2022/03/18 09:12:12;;;;;;;13.23;5.63;;;7.10;99.90;;;;;;5097123;28;20962;-43
2022/03/18 09:14:39;;;;;;;16.10;6.87;;;7.20;99.90;;;;;;5099722;27;20221;-42
2022/03/18 09:17:06;;;;;;;15.03;7.10;;;7.30;99.90;;;;;;5100254;27;20212;-42
2022/03/18 09:19:37;;;;;;;14.93;8.10;;;7.40;99.90;;;;;;5082370;27;20220;-41
2022/03/18 09:22:05;;;;;;;19.10;9.13;;;7.50;99.90;;;;;;5099411;27;20201;-43
2022/03/18 09:24:34;;;;;;;14.70;8.23;;;7.60;99.90;;;;;;5095046;27;20266;-44
2022/03/18 09:27:01;;;;;;;17.63;8.27;;;7.70;99.90;;;;;;5099080;27;20874;-40
2022/03/18 09:29:28;;;;;;;18.00;8.30;;;7.70;99.90;;;;;;5095528;27;20214;-42
2022/03/18 09:31:55;;;;;;;12.40;8.50;;;7.80;99.90;;;;;;5101004;27;20194;-45
2022/03/18 09:34:24;;;;;;;15.63;8.80;;;7.80;99.90;;;;;;5096744;27;20221;-44
2022/03/18 09:36:52;;;;;;;10.90;6.73;;;8.00;99.90;;;;;;5098368;28;20212;-42
2022/03/18 09:39:18;;;;;;;10.63;6.37;;;8.00;99.90;;;;;;5104153;27;20198;-41
2022/03/18 09:41:46;;;;;;;17.47;6.13;;;8.10;99.90;;;;;;5096497;27;20190;-43
2022/03/18 09:44:13;;;;;;;16.17;6.97;;;8.20;99.90;;;;;;5104752;27;20225;-43
2022/03/18 09:46:41;;;;;;;9.70;5.90;;;8.30;99.90;;;;;;5092027;27;20194;-40
2022/03/18 09:49:11;;;;;;;14.20;6.20;;;8.40;99.90;;;;;;5086452;28;20244;-44
2022/03/18 09:51:40;;;;;;;13.33;6.50;;;8.50;99.90;;;;;;5096689;27;20200;-42
2022/03/18 09:54:07;;;;;;;10.50;6.10;;;8.60;99.90;;;;;;5096854;27;20218;-42
2022/03/18 09:56:35;;;;;;;12.57;6.27;;;8.60;99.90;;;;;;5101189;27;20213;-45
2022/03/18 09:59:03;;;;;;;18.33;7.03;;;8.60;99.90;;;;;;5096502;27;20205;-42
2022/03/18 10:01:29;;;;;;;14.30;6.00;;;8.70;99.90;;;;;;5094235;27;20552;-43
2022/03/18 10:04:07;;;;;;;15.07;6.67;;;8.80;99.90;;;;;;5094033;27;20210;-47
2022/03/18 10:06:34;;;;;;;10.87;6.20;;;8.90;99.90;;;;;;5080148;27;20279;-44
2022/03/18 10:09:01;;;;;;;13.63;6.33;;;8.90;99.90;;;;;;5105507;27;20829;-42
2022/03/18 10:11:30;;;;;;;12.17;5.97;;;9.00;99.90;;;;;;5096965;27;20208;-42
2022/03/18 10:13:59;;;;;;;13.93;6.17;;;9.00;99.90;;;;;;5094269;27;20312;-42
2022/03/18 10:16:36;;;;;;;11.73;6.00;;;9.00;99.90;;;;;;5098839;28;20217;-42
2022/03/18 10:19:05;;;;;;;11.20;6.17;;;9.20;99.90;;;;;;5096335;28;20209;-46
2022/03/18 10:21:32;;;;;;;12.63;5.33;;;9.20;99.90;;;;;;5084226;28;20205;-41
2022/03/18 10:24:09;;;;;;;14.40;5.50;;;9.30;99.90;;;;;;5101894;28;20209;-43
2022/03/18 10:26:38;;;;;;;16.70;6.37;;;9.40;99.90;;;;;;5091978;27;20924;-41
2022/03/18 10:29:06;;;;;;;11.10;6.77;;;9.40;99.90;;;;;;5091208;27;20747;-43
2022/03/18 10:31:33;;;;;;;15.10;7.20;;;9.50;99.90;;;;;;5106077;27;20204;-44
2022/03/18 10:37:43;;;;;;;10.60;5.90;;;10.80;99.90;;;;;;5095048;28;20212;-43
2022/03/18 10:40:11;;;;;;;15.20;6.33;;;10.00;99.90;;;;;;5097144;28;20867;-46
2022/03/18 10:42:38;;;;;;;11.60;5.60;;;10.00;99.90;;;;;;5095274;28;20201;-42
2022/03/18 10:45:06;;;;;;;13.47;6.33;;;10.10;99.90;;;;;;5081681;28;20326;-39
2022/03/18 10:47:36;;;;;;;12.43;5.37;;;10.10;99.90;;;;;;5090669;28;20198;-48
2022/03/18 10:50:15;;;;;;;17.73;7.47;;;10.10;99.90;;;;;;5081433;27;20189;-41
2022/03/18 10:53:02;;;;;;;14.63;5.70;;;10.30;99.90;;;;;;5082002;27;20211;-42
2022/03/18 10:55:30;;;;;;;11.50;5.93;;;10.40;99.90;;;;;;5100276;27;20220;-46
2022/03/18 10:57:59;;;;;;;12.33;5.37;;;10.50;99.90;;;;;;5088425;27;20280;-43
2022/03/18 11:00:28;;;;;;;11.90;5.47;;;10.60;99.90;;;;;;5102849;27;20203;-44
2022/03/18 11:02:58;;;;;;;11.50;5.23;;;10.60;99.90;;;;;;5098507;27;20208;-43
2022/03/18 11:05:26;;;;;;;14.63;5.50;;;10.70;99.90;;;;;;5087101;28;20206;-43
2022/03/18 11:07:55;;;;;;;11.60;5.43;;;10.70;99.90;;;;;;5081193;28;20653;-43
2022/03/18 11:13:09;;;;;;;11.20;4.97;;;10.80;99.90;;;;;;5089099;28;20205;-43
2022/03/18 11:15:39;;;;;;;10.00;5.33;;;10.90;99.90;;;;;;5100115;27;20220;-48
2022/03/18 11:18:11;;;;;;;10.20;5.83;;;10.90;99.90;;;;;;5085484;28;20182;-43
2022/03/18 11:20:42;;;;;;;13.57;5.47;;;10.90;99.90;;;;;;5099134;27;20205;-44
2022/03/18 11:23:15;;;;;;;13.87;5.17;;;11.00;99.90;;;;;;5086674;27;20294;-43
2022/03/18 11:25:42;;;;;;;10.30;4.90;;;11.10;99.90;;;;;;5094609;28;20209;-42
2022/03/18 11:28:15;;;;;;;9.60;4.90;;;11.20;99.90;;;;;;5090856;28;20349;-43
2022/03/18 11:30:42;;;;;;;11.70;4.47;;;11.20;99.90;;;;;;5097669;28;20193;-44
2022/03/18 11:33:23;;;;;;;11.70;4.73;;;11.40;99.90;;;;;;5091067;28;21077;-43
2022/03/18 11:36:14;;;;;;;8.60;4.80;;;11.40;99.90;;;;;;5092976;28;20215;-44
2022/03/18 11:39:02;;;;;;;12.53;4.57;;;11.40;99.90;;;;;;5083101;28;20217;-42
2022/03/18 11:41:48;;;;;;;9.60;4.20;;;11.50;99.90;;;;;;5106904;28;20287;-41
2022/03/18 11:44:42;;;;;;;13.20;5.70;;;11.60;99.90;;;;;;5089524;28;21086;-43
2022/03/18 11:47:38;;;;;;;10.37;5.57;;;11.70;99.90;;;;;;5085788;28;20197;-42
2022/03/18 11:50:40;;;;;;;13.23;5.03;;;11.80;99.90;;;;;;5101113;28;20185;-41
2022/03/18 11:53:14;;;;;;;5.87;2.97;;;11.90;99.90;;;;;;5081126;28;20390;-42
2022/03/18 11:55:45;;;;;;;9.93;4.53;;;11.90;99.90;;;;;;5105738;28;20203;-44
2022/03/18 11:58:36;;;;;;;8.07;4.90;;;12.00;99.90;;;;;;5094574;28;20205;-41
2022/03/18 12:01:04;;;;;;;12.23;6.00;;;12.20;99.90;;;;;;5088061;27;20217;-41
2022/03/18 12:03:36;;;;;;;8.57;4.70;;;12.30;99.90;;;;;;5100680;28;20220;-41
2022/03/18 12:06:04;;;;;;;12.60;4.87;;;12.40;99.90;;;;;;5089415;28;20868;-41
2022/03/18 12:08:58;;;;;;;10.07;3.60;;;12.40;99.90;;;;;;5096746;28;20727;-41
2022/03/18 12:11:27;;;;;;;8.63;4.67;;;12.50;99.90;;;;;;5102114;27;20252;-41
2022/03/18 12:13:54;;;;;;;14.33;5.07;;;12.60;99.90;;;;;;5096253;27;20221;-42
2022/03/18 12:16:21;;;;;;;9.10;4.03;;;12.60;99.90;;;;;;5098884;28;20228;-42
2022/03/18 12:18:47;;;;;;;9.50;5.20;;;12.50;99.90;;;;;;5096978;28;20255;-46
2022/03/18 12:21:31;;;;;;;6.97;3.77;;;12.60;99.90;;;;;;5099556;28;20254;-42
2022/03/18 12:24:06;;;;;;;9.97;4.13;;;12.60;99.90;;;;;;5073727;28;20446;-41
2022/03/18 12:26:35;;;;;;;7.37;3.57;;;12.60;99.90;;;;;;5092051;27;20616;-43
2022/03/18 12:29:02;;;;;;;9.53;4.77;;;12.80;99.90;;;;;;5082176;27;20661;-42
2022/03/18 12:31:29;;;;;;;10.10;4.73;;;12.90;99.90;;;;;;5099614;27;20208;-43
2022/03/18 12:33:57;;;;;;;10.67;5.13;;;13.00;99.90;;;;;;5091942;28;20225;-42
2022/03/18 12:36:27;;;;;;;12.37;4.77;;;13.10;99.90;;;;;;5100310;27;20594;-41
2022/03/18 12:39:08;;;;;;;12.33;4.33;;;13.20;99.90;;;;;;5079956;28;20202;-43
2022/03/18 12:41:34;;;;;;;8.90;3.30;;;13.20;99.90;;;;;;5102663;27;21142;-44
2022/03/18 12:44:01;;;;;;;7.70;3.77;;;13.30;99.90;;;;;;5095420;27;20223;-44
2022/03/18 12:46:29;;;;;;;10.43;4.03;;;13.40;99.90;;;;;;5086765;27;20672;-43
2022/03/18 12:48:56;;;;;;;7.70;3.23;;;13.40;99.90;;;;;;5104448;27;20292;-44
2022/03/18 12:51:24;;;;;;;6.53;3.63;;;13.30;99.90;;;;;;5103677;27;20195;-42
2022/03/18 12:53:52;;;;;;;9.07;3.47;;;13.30;99.90;;;;;;5085282;27;20214;-42
2022/03/18 12:56:39;;;;;;;11.73;3.30;;;13.40;99.90;;;;;;5102457;27;20233;-43
2022/03/18 12:59:06;;;;;;;10.60;3.10;;;13.40;99.90;;;;;;5092723;27;20201;-42
2022/03/18 13:01:33;;;;;;;6.73;3.00;;;13.40;99.90;;;;;;5089053;27;20204;-41
2022/03/18 13:04:00;;;;;;;5.57;3.00;;;13.40;99.90;;;;;;5093886;27;20221;-42
2022/03/18 13:06:27;;;;;;;6.57;3.13;;;13.30;99.90;;;;;;5104104;27;20201;-41
2022/03/18 13:09:08;;;;;;;5.77;2.90;;;13.20;99.90;;;;;;5075455;27;20216;-41
2022/03/18 13:11:39;;;;;;;7.37;3.27;;;13.30;99.90;;;;;;5087006;27;20201;-41
2022/03/18 13:14:07;;;;;;;10.07;3.60;;;13.30;99.90;;;;;;5081863;28;20221;-43
2022/03/18 13:16:38;;;;;;;8.10;2.67;;;13.30;99.90;;;;;;5077543;27;20229;-41
2022/03/18 13:19:05;;;;;;;6.23;2.83;;;13.50;99.90;;;;;;5104261;27;20669;-42
2022/03/18 13:21:43;;;;;;;13.40;2.93;;;13.60;99.90;;;;;;5098549;28;20197;-41