Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/09 00:00:50;;;;;;;5.15;1.15;;;11.10;88.80;;;;;;4983027;28;20415;-71
2023/10/09 00:03:17;;;;;;;2.90;1.00;;;11.10;89.20;;;;;;4985425;28;20041;-70
2023/10/09 00:05:46;;;;;;;2.00;0.90;;;11.10;89.60;;;;;;4990029;28;20028;-70
2023/10/09 00:08:21;;;;;;;4.82;1.30;;;11.10;89.50;;;;;;4986988;28;20031;-70
2023/10/09 00:10:53;;;;;;;1.38;0.90;;;11.10;90.80;;;;;;4986351;28;20027;-69
2023/10/09 00:13:30;;;;;;;1.40;0.82;;;11.10;91.50;;;;;;4985111;28;20162;-70
2023/10/09 00:16:01;;;;;;;3.03;0.90;;;11.00;91.20;;;;;;4987536;28;20120;-71
2023/10/09 00:18:30;;;;;;;2.97;0.95;;;11.00;91.90;;;;;;4982517;28;20125;-70
2023/10/09 00:21:10;;;;;;;4.30;1.00;;;10.90;92.10;;;;;;4982346;28;20031;-70
2023/10/09 00:23:36;;;;;;;5.70;1.33;;;10.80;92.80;;;;;;4984299;28;20026;-70
2023/10/09 00:26:08;;;;;;;1.92;0.88;;;10.80;93.40;;;;;;4983787;28;20049;-70
2023/10/09 00:28:35;;;;;;;5.20;0.98;;;10.70;93.90;;;;;;4978422;28;20042;-71
2023/10/09 00:31:06;;;;;;;2.60;1.15;;;10.60;94.10;;;;;;4984245;28;20038;-71
2023/10/09 00:33:32;;;;;;;;;;;10.60;94.40;;;;;;4987100;28;20476;-70
2023/10/09 00:36:08;;;;;;;3.25;1.00;;;10.60;95.00;;;;;;4979180;28;19922;-70
2023/10/09 00:38:35;;;;;;;3.80;1.23;;;10.50;95.30;;;;;;4984486;28;20672;-70
2023/10/09 00:43:35;;;;;;;3.20;1.05;;;10.50;95.60;;;;;;4984762;28;20092;-70
2023/10/09 00:46:11;;;;;;;2.75;1.08;;;10.40;96.00;;;;;;4979390;28;20114;-73
2023/10/09 00:48:40;;;;;;;3.20;1.10;;;10.30;96.20;;;;;;4983657;28;20030;-70
2023/10/09 00:51:15;;;;;;;4.68;1.40;;;10.30;96.60;;;;;;4984695;28;20034;-71
2023/10/09 00:53:43;;;;;;;5.72;1.33;;;10.30;96.80;;;;;;4983363;28;20030;-70
2023/10/09 00:56:19;;;;;;;4.43;1.20;;;10.20;96.90;;;;;;4980654;28;20046;-71
2023/10/09 00:58:48;;;;;;;2.75;1.27;;;10.20;97.00;;;;;;4981347;28;20510;-72
2023/10/09 01:01:16;;;;;;;3.97;1.05;;;10.20;97.10;;;;;;4975838;28;20046;-71
2023/10/09 01:03:42;;;;;;;6.03;1.20;;;10.20;97.20;;;;;;4986850;28;20027;-71
2023/10/09 01:11:18;;;;;;;6.50;1.30;;;10.20;97.60;;;;;;4982186;28;20042;-70
2023/10/09 01:16:22;;;;;;;4.82;1.38;;;10.20;97.80;;;;;;4982921;28;20489;-70
2023/10/09 01:18:50;;;;;;;4.63;1.50;;;10.20;97.90;;;;;;4979980;28;20058;-70
2023/10/09 01:21:17;;;;;;;6.20;1.42;;;10.20;98.00;;;;;;4983761;28;20041;-71
2023/10/09 01:24:02;;;;;;;7.35;1.55;;;10.30;98.10;;;;;;4979152;28;20022;-71
2023/10/09 01:26:46;;;;;;;6.30;1.80;;;10.30;98.20;;;;;;4986442;28;20055;-70
2023/10/09 01:29:17;;;;;;;7.47;1.50;;;10.30;98.30;;;;;;4987632;28;20040;-70
2023/10/09 01:31:56;;;;;;;3.63;1.13;;;10.30;98.30;;;;;;4980584;28;20045;-74
2023/10/09 01:37:18;;;;;;;4.88;1.50;;;10.20;98.30;;;;;;4984984;28;20383;-71
2023/10/09 01:39:57;;;;;;;4.30;1.40;;;10.20;98.40;;;;;;4983915;28;20058;-72
2023/10/09 01:42:27;;;;;;;5.13;1.33;;;10.30;98.50;;;;;;4989186;28;20033;-70
2023/10/09 01:44:53;;;;;;;3.47;1.35;;;10.20;98.40;;;;;;4980028;28;20026;-70
2023/10/09 01:47:21;;;;;;;4.45;1.60;;;10.30;98.40;;;;;;4979741;28;20034;-72
2023/10/09 01:49:49;;;;;;;4.60;1.73;;;10.30;98.40;;;;;;4988710;28;20041;-71
2023/10/09 01:52:16;;;;;;;6.78;1.85;;;10.20;98.40;;;;;;4993298;28;20034;-72
2023/10/09 01:54:47;;;;;;;7.82;1.95;;;10.20;98.40;;;;;;4986243;28;20030;-70
2023/10/09 01:57:13;;;;;;;7.00;1.83;;;10.20;98.50;;;;;;4987707;28;20049;-70
2023/10/09 01:59:43;;;;;;;5.18;1.58;;;10.20;98.50;;;;;;4990437;28;20026;-70
2023/10/09 02:02:33;;;;;;;7.78;1.40;;;10.10;98.40;;;;;;4981453;28;20106;-71
2023/10/09 02:07:52;;;;;;;5.40;1.88;;;10.20;98.60;;;;;;4987527;28;20034;-70
2023/10/09 02:12:57;;;;;;;3.75;1.42;;;10.10;98.60;;;;;;4981559;28;20433;-71
2023/10/09 02:18:18;;;;;;;5.05;1.70;;;10.10;98.70;;;;;;4991839;28;20088;-71
2023/10/09 02:20:54;;;;;;;7.07;1.58;;;10.10;98.70;;;;;;4987376;28;20034;-72
2023/10/09 02:23:25;;;;;;;5.53;1.25;;;10.10;98.70;;;;;;4983380;28;20034;-71
2023/10/09 02:25:53;;;;;;;6.30;1.80;;;10.10;98.60;;;;;;4991850;28;20619;-70
2023/10/09 02:28:18;;;;;;;7.68;1.90;;;10.00;98.70;;;;;;4981042;28;20030;-71
2023/10/09 02:30:48;;;;;;;7.05;1.70;;;10.10;98.60;;;;;;4990848;28;20030;-70
2023/10/09 02:33:30;;;;;;;8.63;1.90;;;10.00;98.70;;;;;;4991658;28;20495;-72
2023/10/09 02:35:59;;;;;;;5.82;1.63;;;10.10;98.70;;;;;;4986781;28;20030;-70
2023/10/09 02:38:26;;;;;;;5.65;1.63;;;10.10;98.80;;;;;;4987080;28;20041;-71
2023/10/09 02:43:44;;;;;;;8.10;1.80;;;10.10;98.70;;;;;;4978402;28;20157;-74
2023/10/09 02:46:17;;;;;;;7.05;1.63;;;10.10;98.70;;;;;;4983238;28;20443;-71
2023/10/09 02:48:45;;;;;;;4.43;1.35;;;10.00;98.70;;;;;;4992190;28;20033;-70
2023/10/09 02:51:30;;;;;;;3.85;1.30;;;10.10;98.70;;;;;;4990111;28;20034;-71
2023/10/09 02:54:07;;;;;;;9.25;1.75;;;10.00;98.80;;;;;;4983414;28;20422;-72
2023/10/09 02:56:38;;;;;;;5.50;1.60;;;10.00;98.70;;;;;;4984519;28;20045;-70
2023/10/09 02:59:06;;;;;;;5.10;1.48;;;10.00;98.80;;;;;;4983011;28;20157;-70
2023/10/09 03:01:34;;;;;;;4.85;1.65;;;10.00;98.80;;;;;;4988446;28;20160;-71
2023/10/09 03:04:14;;;;;;;7.20;1.40;;;10.00;98.80;;;;;;4987254;28;20032;-70
2023/10/09 03:06:49;;;;;;;3.33;1.40;;;10.00;98.90;;;;;;4987722;28;20141;-73
2023/10/09 03:09:18;;;;;;;5.35;1.77;;;10.00;98.80;;;;;;4984966;28;20030;-71
2023/10/09 03:11:53;;;;;;;5.88;1.88;;;10.00;98.90;;;;;;4984731;28;20039;-71
2023/10/09 03:14:26;;;;;;;6.28;1.80;;;10.00;98.90;;;;;;4983899;28;20034;-70
2023/10/09 03:16:57;;;;;;;5.28;2.05;;;10.00;98.90;;;;;;4985338;28;20035;-70
2023/10/09 03:19:26;;;;;;;6.47;1.70;;;10.00;99.00;;;;;;4978112;28;20102;-72
2023/10/09 03:21:52;;;;;;;3.97;1.95;;;10.10;99.00;;;;;;4981730;28;20030;-71
2023/10/09 03:24:19;;;;;;;5.30;1.80;;;10.10;99.10;;;;;;4984237;28;20045;-71
2023/10/09 03:26:45;;;;;;;5.07;1.70;;;10.10;99.10;;;;;;4987715;28;20070;-71
2023/10/09 03:29:10;;;;;;;5.60;1.70;;;10.10;99.10;;;;;;4985168;28;20112;-71
2023/10/09 03:31:37;;;;;;;3.58;1.63;;;10.10;99.20;;;;;;4985472;28;20038;-71
2023/10/09 03:34:03;;;;;;;5.38;1.63;;;10.10;99.30;;;;;;4982656;28;20029;-70
2023/10/09 03:36:30;;;;;;;3.47;1.60;;;10.10;99.30;;;;;;4986813;28;20456;-70
2023/10/09 03:38:58;;;;;;;5.72;1.70;;;10.10;99.20;;;;;;4980549;28;20036;-72
2023/10/09 03:41:26;;;;;;;5.88;1.88;;;10.10;99.30;;;;;;4990848;28;20034;-72
2023/10/09 03:43:52;;;;;;;5.10;1.67;;;10.10;99.30;;;;;;4987962;28;20069;-70
2023/10/09 03:46:20;;;;;;;4.40;1.98;;;10.10;99.30;;;;;;4978952;28;20054;-70
2023/10/09 03:48:52;;;;;;;3.38;1.77;;;10.10;99.30;;;;;;4986156;28;20030;-71
2023/10/09 03:51:21;;;;;;;6.22;1.67;;;10.10;99.30;;;;;;4989724;28;20027;-71
2023/10/09 03:53:52;;;;;;;3.22;1.45;;;10.10;99.20;;;;;;4980540;28;20024;-72
2023/10/09 03:56:18;;;;;;;8.70;1.80;;;10.10;99.30;;;;;;4983609;28;20057;-71
2023/10/09 03:58:45;;;;;;;4.47;1.50;;;10.10;99.30;;;;;;4987967;28;20470;-73
2023/10/09 04:01:28;;;;;;;5.38;1.50;;;10.10;99.20;;;;;;4981640;28;20113;-70
2023/10/09 04:03:59;;;;;;;12.68;1.88;;;10.10;99.20;;;;;;4982501;28;20034;-72
2023/10/09 04:06:30;;;;;;;4.70;1.80;;;10.00;99.20;;;;;;4984767;28;20041;-74
2023/10/09 04:08:58;;;;;;;5.55;1.85;;;10.10;99.20;;;;;;4979123;28;20061;-71
2023/10/09 04:11:24;;;;;;;3.10;1.63;;;10.10;99.20;;;;;;4988183;28;20458;-70
2023/10/09 04:13:51;;;;;;;4.68;1.83;;;10.10;99.20;;;;;;4973316;28;20054;-70
2023/10/09 04:19:08;;;;;;;10.27;1.80;;;10.10;99.10;;;;;;4981172;28;20097;-70
2023/10/09 04:21:37;;;;;;;6.15;1.90;;;10.00;99.00;;;;;;4984383;28;20031;-71
2023/10/09 04:26:44;;;;;;;8.00;1.90;;;10.00;99.00;;;;;;4985186;28;20081;-71
2023/10/09 04:29:18;;;;;;;4.35;2.20;;;10.10;99.10;;;;;;4985584;28;20030;-68
2023/10/09 04:31:51;;;;;;;6.22;2.00;;;10.00;99.10;;;;;;4984785;28;20041;-68
2023/10/09 04:34:37;;;;;;;8.45;2.67;;;10.00;99.20;;;;;;4983864;28;20392;-68
2023/10/09 04:39:47;;;;;;;5.57;2.10;;;10.00;99.20;;;;;;4986114;28;20043;-68
2023/10/09 04:42:36;;;;;;;5.80;2.17;;;10.00;99.20;;;;;;4990649;28;20042;-69
2023/10/09 04:47:49;;;;;;;7.78;2.80;;;10.10;99.20;;;;;;4982921;28;20057;-68
2023/10/09 04:50:36;;;;;;;4.53;2.53;;;10.00;99.30;;;;;;4978446;28;20518;-68
2023/10/09 04:53:22;;;;;;;6.03;3.53;;;10.00;99.20;;;;;;4978006;28;20062;-69
2023/10/09 04:55:57;;;;;;;8.55;3.70;;;9.90;99.20;;;;;;4986453;28;20037;-67
2023/10/09 04:58:25;;;;;;;6.93;3.38;;;9.80;99.20;;;;;;4981785;28;20034;-69
2023/10/09 05:03:42;;;;;;;7.55;3.65;;;9.80;99.30;;;;;;4979372;28;20116;-67
2023/10/09 05:06:21;;;;;;;9.88;3.70;;;9.90;99.40;;;;;;4983374;28;20034;-69
2023/10/09 05:08:48;;;;;;;10.95;3.42;;;9.90;99.40;;;;;;4983041;28;20038;-67
2023/10/09 05:11:27;;;;;;;7.55;3.70;;;9.90;99.40;;;;;;4983165;28;20030;-68
2023/10/09 05:14:11;;;;;;;7.65;3.55;;;10.00;99.40;;;;;;4982380;28;20118;-67
2023/10/09 05:16:37;;;;;;;7.05;3.42;;;10.00;99.50;;;;;;4981846;28;20129;-67
2023/10/09 05:19:06;;;;;;;8.52;3.55;;;10.00;99.50;;;;;;4988116;28;20455;-67
2023/10/09 05:21:44;;;;;;;8.35;4.10;;;10.00;99.40;;;;;;4980960;28;20458;-67
2023/10/09 05:29:34;;;;;;;7.53;4.38;;;10.00;99.60;;;;;;4984143;28;20038;-67
2023/10/09 05:37:25;;;;;;;7.90;3.92;;;10.00;99.60;;;;;;4986053;28;20100;-69
2023/10/09 05:48:06;;;;;;;8.40;4.80;;;10.00;99.70;;;;;;4987994;28;20041;-68
2023/10/09 05:50:36;;;;;;;11.88;5.13;;;10.00;99.70;;;;;;4983041;28;20022;-68
2023/10/09 06:09:23;;;;;;;13.13;6.18;;;10.00;99.70;;;;;;4977788;28;20092;-67
2023/10/09 06:11:49;;;;;;;9.35;5.22;;;10.00;99.70;;;;;;4984273;28;20483;-69
2023/10/09 06:24:41;;;;;;;16.95;6.72;;;10.10;99.90;;;;;;4985605;28;20049;-68
2023/10/09 06:29:50;;;;;;;10.98;6.43;;;10.00;99.80;;;;;;4978690;28;20399;-67
2023/10/09 06:32:34;;;;;;;11.73;6.55;;;10.10;99.80;;;;;;4981528;28;20084;-66
2023/10/09 06:35:16;;;;;;;9.82;6.15;;;10.00;99.80;;;;;;4988532;28;20088;-66
2023/10/09 06:43:16;;;;;;;11.63;5.22;;;10.10;99.80;;;;;;4992006;28;20041;-68
2023/10/09 06:45:45;;;;;;;8.90;5.97;;;10.00;99.90;;;;;;4986837;28;20483;-66
2023/10/09 06:51:12;;;;;;;8.25;5.03;;;10.10;99.80;;;;;;4987621;28;20509;-69
2023/10/09 06:59:21;;;;;;;9.93;5.88;;;10.10;99.90;;;;;;4990063;28;20053;-68
2023/10/09 07:02:25;;;;;;;13.35;5.03;;;10.10;99.90;;;;;;4982728;28;20031;-68
2023/10/09 07:07:07;;;;;;;13.32;5.90;;;10.10;99.80;;;;;;4990939;28;20041;-67
2023/10/09 07:09:42;;;;;;;10.40;5.13;;;10.10;99.90;;;;;;4983520;28;20078;-67
2023/10/09 07:12:25;;;;;;;9.27;5.47;;;10.10;99.90;;;;;;4993597;28;20054;-67
2023/10/09 07:15:01;;;;;;;9.30;5.68;;;10.10;99.90;;;;;;4983302;28;20096;-67
2023/10/09 07:17:44;;;;;;;10.70;5.75;;;10.10;99.80;;;;;;4984676;28;20030;-67
2023/10/09 07:22:39;;;;;;;9.48;6.00;;;10.10;99.90;;;;;;4982285;28;20109;-66
2023/10/09 07:25:15;;;;;;;11.48;5.30;;;10.20;99.90;;;;;;4992973;28;20522;-67
2023/10/09 07:27:44;;;;;;;11.43;5.88;;;10.10;99.90;;;;;;4992567;28;20053;-66
2023/10/09 07:38:28;;;;;;;8.35;5.38;;;10.10;99.90;;;;;;4977127;28;22352;-67
2023/10/09 07:43:39;;;;;;;9.70;5.55;;;10.30;99.90;;;;;;4983305;28;20040;-69
2023/10/09 07:48:51;;;;;;;9.48;5.80;;;10.30;99.90;;;;;;4988842;28;20034;-67
2023/10/09 07:51:19;;;;;;;10.93;5.55;;;10.40;99.90;;;;;;4987617;28;20037;-67
2023/10/09 07:53:45;;;;;;;9.73;6.25;;;10.40;99.90;;;;;;4984768;28;20030;-70
2023/10/09 07:56:20;;;;;;;8.20;5.35;;;10.30;99.90;;;;;;4984066;28;20476;-67
2023/10/09 07:58:46;;;;;;;8.70;5.43;;;10.40;99.90;;;;;;4979849;28;20030;-69
2023/10/09 08:01:16;;;;;;;9.50;5.85;;;10.40;99.90;;;;;;4980836;28;20371;-68
2023/10/09 08:03:57;;;;;;;10.32;6.22;;;10.40;99.90;;;;;;4977031;28;20527;-67
2023/10/09 08:06:39;;;;;;;10.63;6.05;;;10.50;99.90;;;;;;4981300;28;20390;-67
2023/10/09 08:14:41;;;;;;;9.75;5.53;;;10.50;99.90;;;;;;4989081;28;20041;-67
2023/10/09 08:19:54;;;;;;;8.25;5.00;;;10.60;99.90;;;;;;4979928;28;20105;-67
2023/10/09 08:24:57;;;;;;;9.82;5.00;;;10.60;99.90;;;;;;4990230;28;20050;-68
2023/10/09 08:33:05;;;;;;;8.93;4.10;;;10.50;99.90;;;;;;4980102;28;20045;-67
2023/10/09 08:35:46;;;;;;;7.82;4.30;;;10.50;99.90;;;;;;4979294;28;20064;-69
2023/10/09 08:38:11;;;;;;;6.60;3.85;;;10.60;99.90;;;;;;4986603;28;20030;-67
2023/10/09 08:40:39;;;;;;;5.78;3.30;;;10.60;99.90;;;;;;4988263;28;20038;-67
2023/10/09 08:43:16;;;;;;;6.72;3.55;;;10.50;99.90;;;;;;4985533;28;20019;-70
2023/10/09 08:45:46;;;;;;;5.15;3.20;;;10.60;99.90;;;;;;4988232;28;20035;-67
2023/10/09 08:48:15;;;;;;;4.82;3.20;;;10.60;99.90;;;;;;4989553;28;20030;-67
2023/10/09 08:50:42;;;;;;;5.72;3.20;;;10.60;99.90;;;;;;4990484;28;20033;-68
2023/10/09 08:53:10;;;;;;;6.03;3.70;;;10.60;99.90;;;;;;4978733;28;20022;-68
2023/10/09 08:55:38;;;;;;;6.00;3.30;;;10.70;99.90;;;;;;4983706;28;20109;-68
2023/10/09 08:58:10;;;;;;;5.07;2.85;;;10.70;99.90;;;;;;4987230;28;20034;-72
2023/10/09 09:00:39;;;;;;;6.95;3.05;;;10.70;99.90;;;;;;4982721;28;20108;-67
2023/10/09 09:03:05;;;;;;;6.45;3.85;;;10.70;99.90;;;;;;4988561;28;20139;-67
2023/10/09 09:05:35;;;;;;;5.70;2.92;;;10.80;99.90;;;;;;4983883;28;20117;-67
2023/10/09 09:08:02;;;;;;;5.07;3.03;;;10.80;99.90;;;;;;4984674;28;20432;-67
2023/10/09 09:10:46;;;;;;;5.95;3.25;;;10.90;99.90;;;;;;4990345;28;20041;-68
2023/10/09 09:13:18;;;;;;;4.97;2.75;;;10.90;99.90;;;;;;4979788;28;20030;-67
2023/10/09 09:15:47;;;;;;;6.50;3.50;;;11.00;99.90;;;;;;4983041;28;20109;-69
2023/10/09 09:18:17;;;;;;;5.97;3.40;;;11.00;99.90;;;;;;4989151;28;20118;-68
2023/10/09 09:20:46;;;;;;;10.10;3.80;;;11.10;99.90;;;;;;4977322;28;20121;-67
2023/10/09 09:23:12;;;;;;;7.88;4.00;;;11.10;99.90;;;;;;4977424;28;20743;-68
2023/10/09 09:25:47;;;;;;;9.38;4.15;;;11.20;99.90;;;;;;4988639;28;20050;-67
2023/10/09 09:28:19;;;;;;;6.75;3.92;;;11.20;99.90;;;;;;4981785;28;20023;-67
2023/10/09 09:30:50;;;;;;;6.90;3.70;;;11.20;99.90;;;;;;4982887;28;20049;-67
2023/10/09 09:33:40;;;;;;;;;;;11.20;99.90;;;;;;4985986;28;20074;-67
2023/10/09 09:36:07;;;;;;;8.02;4.32;;;11.40;99.90;;;;;;4974651;28;20346;-68
2023/10/09 09:38:49;;;;;;;9.52;4.60;;;11.40;99.90;;;;;;4978447;28;20027;-69
2023/10/09 09:41:25;;;;;;;7.18;4.50;;;11.40;99.90;;;;;;4975276;28;20030;-67
2023/10/09 09:43:56;;;;;;;9.35;5.10;;;11.40;99.90;;;;;;4986545;28;20037;-68
2023/10/09 09:46:36;;;;;;;8.15;5.03;;;11.50;99.90;;;;;;4987007;28;20034;-67
2023/10/09 09:49:05;;;;;;;10.73;5.25;;;11.60;99.90;;;;;;4990032;28;20032;-67
2023/10/09 09:51:31;;;;;;;11.20;5.07;;;11.80;99.90;;;;;;4978124;28;20515;-68
2023/10/09 09:53:57;;;;;;;11.98;6.68;;;11.70;99.90;;;;;;4988761;28;20038;-68
2023/10/09 09:56:25;;;;;;;11.07;5.85;;;11.80;99.90;;;;;;4981750;28;20435;-67
2023/10/09 09:58:55;;;;;;;10.05;5.97;;;11.80;99.90;;;;;;4984380;28;20149;-68
2023/10/09 10:01:26;;;;;;;11.40;6.70;;;11.90;99.90;;;;;;4989468;28;20033;-69
2023/10/09 10:03:57;;;;;;;11.43;5.65;;;11.90;99.90;;;;;;4983819;28;20564;-67
2023/10/09 10:06:28;;;;;;;12.25;6.00;;;11.90;99.90;;;;;;4979831;28;20082;-67
2023/10/09 10:08:54;;;;;;;12.15;6.13;;;11.90;99.90;;;;;;4984808;28;20031;-68
2023/10/09 10:11:42;;;;;;;11.63;6.53;;;12.00;99.90;;;;;;4983404;28;20367;-67
2023/10/09 10:14:11;;;;;;;14.65;6.57;;;12.10;99.90;;;;;;4986379;28;20018;-67
2023/10/09 10:17:20;;;;;;;15.82;6.60;;;12.10;99.90;;;;;;4991797;28;20049;-67
2023/10/09 10:20:01;;;;;;;11.98;6.68;;;12.20;99.90;;;;;;4987497;28;20459;-68
2023/10/09 10:22:30;;;;;;;13.18;7.03;;;12.30;99.90;;;;;;4989396;28;20109;-68
2023/10/09 10:25:02;;;;;;;15.80;7.45;;;12.50;99.90;;;;;;4985624;28;20482;-68
2023/10/09 10:27:32;;;;;;;19.67;8.88;;;12.60;99.90;;;;;;4988007;28;20031;-67
2023/10/09 10:30:13;;;;;;;16.00;8.70;;;12.70;99.90;;;;;;4986006;28;20451;-67
2023/10/09 10:32:51;;;;;;;18.15;8.57;;;12.80;99.90;;;;;;4984508;28;20023;-67
2023/10/09 10:35:20;;;;;;;20.65;9.07;;;12.90;99.90;;;;;;4976875;28;20085;-69
2023/10/09 10:38:00;;;;;;;16.55;9.30;;;12.90;99.90;;;;;;4986377;28;20034;-67
2023/10/09 10:40:40;;;;;;;15.52;9.23;;;12.90;99.90;;;;;;4982134;28;20411;-68
2023/10/09 10:43:09;;;;;;;18.52;10.98;;;13.00;99.90;;;;;;4978593;28;20251;-69
2023/10/09 10:45:38;;;;;;;19.63;10.45;;;13.10;99.90;;;;;;4988301;28;20026;-67
2023/10/09 10:48:09;;;;;;;22.55;11.07;;;13.10;99.90;;;;;;4979569;28;20149;-67
2023/10/09 10:50:35;;;;;;;;;;;13.10;99.90;;;;;;4987251;28;20038;-70
2023/10/09 10:53:14;;;;;;;20.70;10.73;;;13.10;99.90;;;;;;4986980;28;19909;-68
2023/10/09 10:55:56;;;;;;;22.88;11.43;;;13.30;99.90;;;;;;4992322;28;20355;-68
2023/10/09 10:58:24;;;;;;;26.98;12.50;;;13.40;99.90;;;;;;4989082;28;20071;-68
2023/10/09 11:03:35;;;;;;;25.88;13.55;;;13.60;99.90;;;;;;4988306;28;20031;-69
2023/10/09 11:06:15;;;;;;;30.38;15.18;;;13.70;99.90;;;;;;4986461;28;20531;-67
2023/10/09 11:08:56;;;;;;;29.60;14.55;;;13.80;99.90;;;;;;4984922;28;20029;-67
2023/10/09 11:11:23;;;;;;;30.05;15.10;;;13.90;99.90;;;;;;4986849;28;20494;-67
2023/10/09 11:13:57;;;;;;;35.70;15.88;;;14.00;99.90;;;;;;4978959;28;20030;-69
2023/10/09 11:16:42;;;;;;;29.88;14.70;;;14.10;99.90;;;;;;4983240;28;20042;-68
2023/10/09 11:19:31;;;;;;;30.80;15.30;;;14.20;99.90;;;;;;4982884;28;20018;-68
2023/10/09 11:22:28;;;;;;;29.20;14.10;;;14.30;99.90;;;;;;4983947;28;20375;-69
2023/10/09 11:25:11;;;;;;;30.38;14.82;;;14.40;99.90;;;;;;4990762;28;20054;-68
2023/10/09 11:27:39;;;;;;;33.05;13.48;;;14.40;99.90;;;;;;4985616;28;20176;-68
2023/10/09 11:30:21;;;;;;;26.92;14.43;;;14.50;99.90;;;;;;4982192;28;20110;-68
2023/10/09 11:32:49;;;;;;;28.42;14.57;;;14.50;99.90;;;;;;4988337;28;20089;-68
2023/10/09 11:35:34;;;;;;;30.40;14.15;;;14.50;99.90;;;;;;4977501;28;20041;-69
2023/10/09 11:37:59;;;;;;;23.52;13.10;;;14.50;99.90;;;;;;4978523;28;20026;-70
2023/10/09 11:40:32;;;;;;;33.78;13.70;;;14.60;99.90;;;;;;4979474;28;20085;-69
2023/10/09 11:43:00;;;;;;;29.23;12.95;;;14.60;99.90;;;;;;4983037;28;20030;-72
2023/10/09 11:45:37;;;;;;;24.13;12.25;;;14.70;99.90;;;;;;4984157;28;20096;-68
2023/10/09 11:48:33;;;;;;;26.75;11.60;;;14.80;99.90;;;;;;4985457;28;20027;-68
2023/10/09 11:55:53;;;;;;;22.25;10.77;;;15.00;99.90;;;;;;4981507;28;20457;-68
2023/10/09 11:58:22;;;;;;;18.35;10.00;;;15.00;99.90;;;;;;4982858;28;20030;-69
2023/10/09 12:00:51;;;;;;;24.95;9.88;;;15.10;99.90;;;;;;4985516;28;20447;-68
2023/10/09 12:03:17;;;;;;;18.67;9.27;;;15.10;99.90;;;;;;4984885;28;20097;-71
2023/10/09 12:05:44;;;;;;;23.58;9.73;;;15.10;99.90;;;;;;4988898;28;20026;-68
2023/10/09 12:08:10;;;;;;;16.48;9.35;;;15.10;99.90;;;;;;4981901;28;20109;-68
2023/10/09 12:10:38;;;;;;;18.15;8.43;;;15.20;99.90;;;;;;4987250;28;20463;-69
2023/10/09 12:13:05;;;;;;;19.67;8.07;;;15.30;99.90;;;;;;4978651;28;20025;-72
2023/10/09 12:15:38;;;;;;;16.50;8.48;;;15.20;99.90;;;;;;4986098;28;20034;-69
2023/10/09 12:18:14;;;;;;;14.43;7.60;;;15.30;99.90;;;;;;4980373;28;20057;-69
2023/10/09 12:20:41;;;;;;;16.60;8.07;;;15.30;99.90;;;;;;4981850;28;20081;-69
2023/10/09 12:23:06;;;;;;;17.02;7.72;;;15.30;99.90;;;;;;4987657;28;20034;-69
2023/10/09 12:25:35;;;;;;;16.40;8.23;;;15.30;99.90;;;;;;4985885;28;20057;-69
2023/10/09 12:28:01;;;;;;;15.52;7.18;;;15.40;99.90;;;;;;4979552;28;20027;-69
2023/10/09 12:30:28;;;;;;;15.10;6.82;;;15.40;99.90;;;;;;4985581;28;20026;-69
2023/10/09 12:32:57;;;;;;;12.48;6.65;;;15.40;99.90;;;;;;4981219;28;20057;-68
2023/10/09 12:35:24;;;;;;;12.70;6.75;;;15.40;99.90;;;;;;4981921;28;20031;-68
2023/10/09 12:37:56;;;;;;;13.02;6.90;;;15.50;99.90;;;;;;4982977;28;20097;-68
2023/10/09 12:40:29;;;;;;;12.10;5.72;;;15.50;99.90;;;;;;4988145;28;20053;-70
2023/10/09 12:42:55;;;;;;;9.68;5.35;;;15.50;99.90;;;;;;4989637;28;20054;-69
2023/10/09 12:45:32;;;;;;;9.52;5.03;;;15.50;99.90;;;;;;4987321;28;20037;-69
2023/10/09 12:48:03;;;;;;;11.82;5.40;;;15.60;99.90;;;;;;4986838;28;20031;-68
2023/10/09 12:50:33;;;;;;;;;;;15.60;99.90;;;;;;4986559;28;20038;-69
2023/10/09 12:53:01;;;;;;;11.70;5.27;;;15.60;99.90;;;;;;4981627;28;19917;-68
2023/10/09 12:55:34;;;;;;;11.52;4.63;;;15.70;99.90;;;;;;4989313;28;20022;-69
2023/10/09 12:58:07;;;;;;;10.05;4.43;;;15.70;99.90;;;;;;4982685;28;20035;-68
2023/10/09 13:00:36;;;;;;;10.02;4.78;;;15.80;99.90;;;;;;4978177;28;20038;-70
2023/10/09 13:03:13;;;;;;;9.80;5.15;;;15.80;99.90;;;;;;4990557;28;20038;-73
2023/10/09 13:05:51;;;;;;;9.77;4.70;;;15.80;99.90;;;;;;4983819;28;20038;-68
2023/10/09 13:08:21;;;;;;;11.07;4.72;;;15.70;99.90;;;;;;4988680;28;20061;-69
2023/10/09 13:10:55;;;;;;;10.00;4.35;;;15.80;99.90;;;;;;4981778;28;20018;-68
2023/10/09 13:13:21;;;;;;;8.80;4.47;;;15.70;99.90;;;;;;4987405;28;20041;-70
2023/10/09 13:15:46;;;;;;;8.38;4.47;;;15.80;99.90;;;;;;4982240;28;20026;-68
2023/10/09 13:18:12;;;;;;;9.75;4.50;;;15.70;99.90;;;;;;4983122;28;20045;-69
2023/10/09 13:20:37;;;;;;;9.02;3.70;;;15.70;99.90;;;;;;4988277;28;20030;-68
2023/10/09 13:23:03;;;;;;;10.15;3.97;;;15.70;99.90;;;;;;4980971;28;20046;-69
2023/10/09 13:25:39;;;;;;;8.10;3.70;;;15.60;99.90;;;;;;4981762;28;20058;-68
2023/10/09 13:28:05;;;;;;;8.77;3.70;;;15.60;99.90;;;;;;4978821;28;20033;-73
2023/10/09 13:30:38;;;;;;;9.93;3.42;;;15.60;99.90;;;;;;4979418;28;20112;-69
2023/10/09 13:33:05;;;;;;;10.32;4.20;;;15.60;99.90;;;;;;4990413;28;20026;-69
2023/10/09 13:35:37;;;;;;;8.88;3.78;;;15.60;99.90;;;;;;4988055;28;20105;-68
2023/10/09 13:38:07;;;;;;;10.68;4.25;;;15.60;99.90;;;;;;4982175;28;20462;-68
2023/10/09 13:40:35;;;;;;;10.90;3.33;;;15.60;99.90;;;;;;4983157;28;20034;-68
2023/10/09 13:43:00;;;;;;;9.95;3.65;;;15.60;99.90;;;;;;4991814;28;20030;-68
2023/10/09 13:45:27;;;;;;;7.85;3.30;;;15.60;99.90;;;;;;4987362;28;20030;-69
2023/10/09 13:47:54;;;;;;;6.82;3.05;;;15.60;99.90;;;;;;4991829;28;20038;-70
2023/10/09 13:50:21;;;;;;;8.45;2.80;;;15.60;99.90;;;;;;4988279;28;20042;-71
2023/10/09 13:52:48;;;;;;;5.15;2.47;;;15.60;99.90;;;;;;4991533;28;20035;-68
2023/10/09 13:55:16;;;;;;;7.13;2.78;;;15.60;99.90;;;;;;4996408;28;20026;-68
2023/10/09 13:57:45;;;;;;;8.27;2.70;;;15.50;99.90;;;;;;4986087;28;20031;-68
2023/10/09 14:00:32;;;;;;;6.25;2.92;;;15.50;99.90;;;;;;4982010;28;20023;-70
2023/10/09 14:03:01;;;;;;;6.63;2.20;;;15.60;99.90;;;;;;4988585;28;20022;-69
2023/10/09 14:05:29;;;;;;;9.50;2.78;;;15.60;99.90;;;;;;4987820;28;20057;-71
2023/10/09 14:07:57;;;;;;;7.68;2.42;;;15.50;99.90;;;;;;4984627;28;20030;-69
2023/10/09 14:10:26;;;;;;;7.63;2.83;;;15.50;99.90;;;;;;4989655;28;20475;-68
2023/10/09 14:12:54;;;;;;;7.72;1.80;;;15.50;99.90;;;;;;4989674;28;20027;-70
2023/10/09 14:15:19;;;;;;;4.75;1.95;;;15.50;99.90;;;;;;4984318;28;20034;-68
2023/10/09 14:17:46;;;;;;;3.20;1.70;;;15.50;99.90;;;;;;4995948;28;20046;-69
2023/10/09 14:20:31;;;;;;;4.88;1.98;;;15.50;99.90;;;;;;4993437;28;20022;-68
2023/10/09 14:23:06;;;;;;;5.70;2.08;;;15.50;99.90;;;;;;4993374;28;20030;-71
2023/10/09 14:25:33;;;;;;;7.43;2.22;;;15.50;99.90;;;;;;4995638;28;20092;-69
2023/10/09 14:27:59;;;;;;;7.25;2.65;;;15.60;99.90;;;;;;4991060;28;20078;-68
2023/10/09 14:30:32;;;;;;;8.40;2.72;;;15.80;99.90;;;;;;4982264;28;20391;-68
2023/10/09 14:32:58;;;;;;;6.10;2.30;;;16.00;99.90;;;;;;4987721;28;20109;-68
2023/10/09 14:35:30;;;;;;;7.00;1.92;;;16.00;99.90;;;;;;4986452;28;20396;-73
2023/10/09 14:37:56;;;;;;;5.90;1.63;;;16.30;99.90;;;;;;4987953;28;20109;-68
2023/10/09 14:40:29;;;;;;;7.45;2.00;;;16.40;99.90;;;;;;4989882;28;20027;-70
2023/10/09 14:42:57;;;;;;;4.55;1.90;;;16.40;99.90;;;;;;4988792;28;20018;-67
2023/10/09 14:45:26;;;;;;;6.15;1.77;;;16.70;99.70;;;;;;4986453;28;20034;-70
2023/10/09 14:47:53;;;;;;;3.33;1.50;;;16.50;98.90;;;;;;4986410;28;20035;-69
2023/10/09 14:50:22;;;;;;;3.60;1.23;;;16.50;99.00;;;;;;4985729;28;20030;-68
2023/10/09 14:52:48;;;;;;;3.72;1.20;;;16.40;99.10;;;;;;4984876;28;20491;-69
2023/10/09 14:55:19;;;;;;;5.15;1.52;;;16.30;99.00;;;;;;4983059;28;20409;-73
2023/10/09 14:57:45;;;;;;;2.45;1.13;;;16.20;99.10;;;;;;4987250;28;20958;-68
2023/10/09 15:00:14;;;;;;;4.85;0.95;;;16.00;99.00;;;;;;4983463;28;20029;-69
2023/10/09 15:02:39;;;;;;;3.25;1.10;;;16.00;99.20;;;;;;4982110;28;20388;-68
2023/10/09 15:05:10;;;;;;;4.15;1.05;;;15.90;99.30;;;;;;4981023;28;20316;-68
2023/10/09 15:07:38;;;;;;;6.22;1.40;;;15.80;99.10;;;;;;4984111;28;20031;-68
2023/10/09 15:10:05;;;;;;;2.13;1.00;;;15.70;99.40;;;;;;4985370;28;20034;-70
2023/10/09 15:12:30;;;;;;;5.13;1.05;;;15.70;99.30;;;;;;4979084;28;20589;-68
2023/10/09 15:14:57;;;;;;;3.72;1.10;;;15.70;99.30;;;;;;4977572;28;20073;-69
2023/10/09 15:17:24;;;;;;;2.17;0.98;;;15.70;99.40;;;;;;4979993;28;20065;-69
2023/10/09 15:19:55;;;;;;;3.17;1.17;;;15.70;99.40;;;;;;4977201;28;20894;-68
2023/10/09 15:22:21;;;;;;;4.15;1.40;;;15.90;99.40;;;;;;4984683;28;20045;-68
2023/10/09 15:24:46;;;;;;;3.08;1.13;;;16.60;99.10;;;;;;4980793;28;20058;-69
2023/10/09 15:27:13;;;;;;;2.78;1.25;;;17.10;97.90;;;;;;4982227;28;20042;-68