Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/02 00:03:15;;;;;;;21.85;10.73;;;;;;;;;;12840263;19;20020;-66
2023/01/02 00:07:33;;;;;;;18.48;9.32;;;;;;;;;;12836841;19;20011;-66
2023/01/02 00:11:51;;;;;;;17.15;9.60;;;;;;;;;;12839645;19;20022;-65
2023/01/02 00:16:08;;;;;;;24.50;11.17;;;;;;;;;;12839001;19;20478;-65
2023/01/02 00:20:26;;;;;;;17.13;9.88;;;;;;;;;;12840266;19;20014;-66
2023/01/02 00:24:43;;;;;;;18.27;10.07;;;;;;;;;;12841205;19;20493;-66
2023/01/02 00:29:02;;;;;;;18.15;9.02;;;;;;;;;;12839319;19;20088;-66
2023/01/02 00:33:19;;;;;;;19.35;10.07;;;;;;;;;;12839862;19;20363;-65
2023/01/02 00:37:37;;;;;;;21.93;10.27;;;;;;;;;;12840201;19;20453;-65
2023/01/02 00:41:54;;;;;;;18.80;9.32;;;;;;;;;;12838711;19;20446;-66
2023/01/02 00:46:12;;;;;;;15.27;8.90;;;;;;;;;;12838288;19;20367;-65
2023/01/02 00:50:30;;;;;;;22.90;10.20;;;;;;;;;;12839090;19;20507;-65
2023/01/02 00:54:48;;;;;;;17.63;9.65;;;;;;;;;;12838651;19;20410;-66
2023/01/02 00:59:05;;;;;;;22.57;10.27;;;;;;;;;;12837390;19;20461;-65
2023/01/02 01:03:22;;;;;;;18.08;10.00;;;;;;;;;;12839030;19;20041;-67
2023/01/02 01:07:40;;;;;;;26.43;10.63;;;;;;;;;;12793849;19;20465;-65
2023/01/02 01:11:58;;;;;;;22.58;10.35;;;;;;;;;;12836817;19;20473;-65
2023/01/02 01:16:21;;;;;;;20.10;11.15;;;;;;;;;;12837036;19;20373;-65
2023/01/02 01:20:39;;;;;;;20.23;10.32;;;;;;;;;;12836434;19;20014;-66
2023/01/02 01:24:56;;;;;;;20.25;10.05;;;;;;;;;;12837308;19;20027;-66
2023/01/02 01:29:15;;;;;;;17.90;9.68;;;;;;;;;;12835838;19;20381;-67
2023/01/02 01:33:33;;;;;;;21.65;10.18;;;;;;;;;;12837134;19;20446;-65
2023/01/02 01:37:51;;;;;;;20.67;11.32;;;;;;;;;;12836196;19;20092;-65
2023/01/02 01:42:12;;;;;;;19.75;10.15;;;;;;;;;;12835641;19;20474;-65
2023/01/02 01:46:40;;;;;;;22.60;10.77;;;;;;;;;;12836591;19;20003;-65
2023/01/02 01:50:58;;;;;;;18.45;9.40;;;;;;;;;;12835861;19;20390;-65
2023/01/02 01:55:21;;;;;;;20.40;9.83;;;;;;;;;;12834324;19;20444;-65
2023/01/02 01:59:39;;;;;;;21.27;10.30;;;;;;;;;;12838007;19;20433;-65
2023/01/02 02:03:56;;;;;;;;;;;;;;;;;;12834019;19;20023;-67
2023/01/02 02:08:23;;;;;;;21.00;10.32;;;;;;;;;;12833235;19;20250;-66
2023/01/02 02:12:41;;;;;;;20.60;9.88;;;;;;;;;;12834205;19;20473;-67
2023/01/02 02:17:31;;;;;;;17.50;10.23;;;;;;;;;;12834512;19;20433;-65
2023/01/02 02:22:17;;;;;;;16.15;9.05;;;;;;;;;;12831069;19;20475;-65
2023/01/02 02:27:02;;;;;;;17.23;9.15;;;;;;;;;;12834620;19;20359;-65
2023/01/02 02:31:44;;;;;;;20.42;9.15;;;;;;;;;;12835708;19;20472;-64
2023/01/02 02:36:16;;;;;;;21.27;10.07;;;;;;;;;;12843341;19;20306;-65
2023/01/02 02:40:54;;;;;;;22.08;8.80;;;;;;;;;;12846246;19;20891;-65
2023/01/02 02:45:43;;;;;;;21.27;9.38;;;;;;;;;;12845220;19;20554;-65
2023/01/02 02:50:32;;;;;;;19.52;9.77;;;;;;;;;;12845869;19;20305;-65
2023/01/02 02:54:52;;;;;;;20.05;10.90;;;;;;;;;;12842496;19;20393;-66
2023/01/02 02:59:11;;;;;;;19.27;9.43;;;;;;;;;;12844068;19;20434;-65
2023/01/02 03:03:28;;;;;;;;;;;;;;;;;;12845749;19;20379;-65
2023/01/02 03:08:19;;;;;;;19.95;9.60;;;;;;;;;;12843724;19;19907;-66
2023/01/02 03:12:49;;;;;;;22.33;10.90;;;;;;;;;;12845692;19;20478;-65
2023/01/02 03:17:19;;;;;;;18.75;10.63;;;;;;;;;;12843046;19;20302;-65
2023/01/02 03:22:03;;;;;;;19.85;9.98;;;;;;;;;;12842859;19;20544;-65
2023/01/02 03:26:27;;;;;;;16.77;10.00;;;;;;;;;;12844115;19;20022;-66
2023/01/02 03:30:49;;;;;;;21.15;9.60;;;;;;;;;;12842255;19;20422;-65
2023/01/02 03:35:14;;;;;;;17.85;8.75;;;;;;;;;;12841166;19;20399;-65
2023/01/02 03:39:37;;;;;;;19.27;10.25;;;;;;;;;;12843161;19;20497;-68
2023/01/02 03:43:56;;;;;;;17.95;8.80;;;;;;;;;;12841056;19;20075;-66
2023/01/02 03:48:36;;;;;;;16.20;9.60;;;;;;;;;;12841714;19;20477;-65
2023/01/02 03:52:54;;;;;;;16.40;9.50;;;;;;;;;;12841473;19;20315;-66
2023/01/02 03:57:21;;;;;;;14.80;8.63;;;;;;;;;;12840856;19;20342;-65
2023/01/02 04:01:48;;;;;;;15.80;8.38;;;;;;;;;;12840493;19;20580;-64
2023/01/02 04:06:14;;;;;;;22.67;9.93;;;;;;;;;;12840826;19;20366;-66
2023/01/02 04:10:35;;;;;;;15.38;8.30;;;;;;;;;;12838689;19;20371;-65
2023/01/02 04:15:07;;;;;;;21.40;9.10;;;;;;;;;;12840621;19;20318;-65
2023/01/02 04:19:32;;;;;;;12.13;8.10;;;;;;;;;;12838831;19;20078;-65
2023/01/02 04:24:27;;;;;;;24.50;10.98;;;;;;;;;;12841349;19;20332;-65
2023/01/02 04:28:44;;;;;;;14.35;8.23;;;;;;;;;;12837579;19;20472;-66
2023/01/02 04:33:06;;;;;;;20.70;9.98;;;;;;;;;;12838978;19;20461;-65
2023/01/02 04:37:30;;;;;;;20.70;10.73;;;;;;;;;;12838968;19;20339;-66
2023/01/02 04:41:47;;;;;;;19.05;9.82;;;;;;;;;;12838865;19;20313;-65
2023/01/02 04:46:05;;;;;;;21.48;10.95;;;;;;;;;;12837909;19;20494;-66
2023/01/02 04:50:23;;;;;;;25.60;13.43;;;;;;;;;;12841435;19;20056;-64
2023/01/02 04:54:40;;;;;;;15.77;9.57;;;;;;;;;;12838669;19;20501;-65
2023/01/02 04:58:58;;;;;;;20.23;10.68;;;;;;;;;;12838658;19;20437;-65
2023/01/02 05:03:15;;;;;;;15.65;8.68;;;;;;;;;;12837387;19;20522;-65
2023/01/02 05:07:34;;;;;;;16.70;9.32;;;;;;;;;;12835278;19;20327;-65
2023/01/02 05:11:52;;;;;;;16.08;8.48;;;;;;;;;;12838460;19;20460;-66
2023/01/02 05:16:09;;;;;;;17.80;9.18;;;;;;;;;;12837340;19;20318;-65
2023/01/02 05:20:27;;;;;;;13.80;8.45;;;;;;;;;;12835998;19;20688;-65
2023/01/02 05:24:45;;;;;;;19.03;9.00;;;;;;;;;;12838806;19;20481;-65
2023/01/02 05:29:02;;;;;;;53.17;25.98;;;;;;;;;;12836134;19;20452;-65
2023/01/02 05:33:20;;;;;;;52.90;21.23;;;;;;;;;;12836497;19;20088;-65
2023/01/02 05:37:38;;;;;;;44.63;20.83;;;;;;;;;;12837713;19;20353;-65
2023/01/02 05:41:57;;;;;;;49.63;18.85;;;;;;;;;;12836753;19;20460;-65
2023/01/02 05:46:19;;;;;;;40.83;15.30;;;;;;;;;;12833677;19;20384;-64
2023/01/02 05:50:37;;;;;;;30.08;13.07;;;;;;;;;;12839567;19;20357;-65
2023/01/02 05:54:54;;;;;;;24.43;11.07;;;;;;;;;;12835518;19;20375;-65
2023/01/02 05:59:13;;;;;;;27.73;12.60;;;;;;;;;;12834614;19;20448;-66
2023/01/02 06:03:31;;;;;;;27.33;12.57;;;;;;;;;;12834927;19;20395;-66
2023/01/02 06:07:48;;;;;;;20.42;10.85;;;;;;;;;;12839928;19;20370;-65
2023/01/02 06:12:06;;;;;;;25.08;12.60;;;;;;;;;;12846162;19;20516;-65
2023/01/02 06:16:24;;;;;;;28.03;14.43;;;;;;;;;;12847417;19;20486;-67
2023/01/02 06:20:41;;;;;;;22.10;11.97;;;;;;;;;;12847242;19;20430;-65
2023/01/02 06:24:59;;;;;;;21.00;11.43;;;;;;;;;;12848788;19;20387;-66
2023/01/02 06:29:16;;;;;;;22.52;11.88;;;;;;;;;;12843773;19;20264;-67
2023/01/02 06:33:34;;;;;;;19.77;10.23;;;;;;;;;;12846344;19;20363;-65
2023/01/02 06:37:52;;;;;;;17.90;9.90;;;;;;;;;;12845661;19;20076;-65
2023/01/02 06:42:09;;;;;;;21.50;10.17;;;;;;;;;;12844314;19;20785;-66
2023/01/02 06:46:27;;;;;;;24.33;11.10;;;;;;;;;;12845782;19;20027;-65
2023/01/02 06:50:45;;;;;;;22.35;11.82;;;;;;;;;;12843281;19;20375;-66
2023/01/02 06:55:03;;;;;;;22.55;12.13;;;;;;;;;;12844241;19;20471;-66
2023/01/02 06:59:20;;;;;;;23.02;12.77;;;;;;;;;;12843991;19;20465;-66
2023/01/02 07:03:38;;;;;;;23.27;11.53;;;;;;;;;;12845157;19;20478;-64
2023/01/02 07:07:56;;;;;;;26.17;13.55;;;;;;;;;;12843661;19;20398;-65
2023/01/02 07:12:13;;;;;;;22.43;12.97;;;;;;;;;;12842044;19;20376;-66
2023/01/02 07:16:31;;;;;;;29.20;15.43;;;;;;;;;;12843531;19;20593;-65
2023/01/02 07:20:55;;;;;;;24.53;11.33;;;;;;;;;;12845918;19;20493;-65
2023/01/02 07:25:12;;;;;;;23.85;13.07;;;;;;;;;;12843151;19;20766;-66
2023/01/02 07:29:29;;;;;;;33.77;17.53;;;;;;;;;;12841577;19;20465;-65
2023/01/02 07:33:47;;;;;;;33.30;18.38;;;;;;;;;;12843661;19;20269;-65
2023/01/02 07:38:05;;;;;;;;;;;;;;;;;;12842246;19;20380;-65
2023/01/02 07:42:22;;;;;;;37.05;20.10;;;;;;;;;;12843047;19;19915;-65
2023/01/02 07:46:41;;;;;;;45.58;19.63;;;;;;;;;;12842759;19;20443;-65
2023/01/02 07:51:04;;;;;;;42.13;21.88;;;;;;;;;;12841732;19;20372;-65
2023/01/02 07:55:22;;;;;;;41.95;23.70;;;;;;;;;;12839628;19;20490;-64
2023/01/02 07:59:39;;;;;;;43.37;23.87;;;;;;;;;;12843444;19;20457;-65
2023/01/02 08:03:57;;;;;;;46.40;23.48;;;;;;;;;;12841240;19;20375;-65
2023/01/02 08:08:15;;;;;;;36.72;21.85;;;;;;;;;;12839841;19;20101;-66
2023/01/02 08:12:33;;;;;;;40.58;23.10;;;;;;;;;;12842242;19;20381;-65
2023/01/02 08:16:50;;;;;;;37.47;22.07;;;;;;;;;;12840150;19;20355;-65
2023/01/02 08:21:09;;;;;;;38.35;22.55;;;;;;;;;;12840171;19;20351;-65
2023/01/02 08:25:26;;;;;;;;;;;;;;;;;;12838395;19;20010;-66
2023/01/02 08:29:44;;;;;;;34.95;20.75;;;;;;;;;;12838367;19;20202;-66
2023/01/02 08:34:02;;;;;;;32.50;18.40;;;;;;;;;;12839136;19;20078;-66
2023/01/02 08:38:20;;;;;;;35.20;19.55;;;;;;;;;;12838205;19;20501;-67
2023/01/02 08:42:39;;;;;;;28.88;16.98;;;;;;;;;;12839567;19;20366;-65
2023/01/02 08:46:57;;;;;;;37.65;20.77;;;;;;;;;;12838466;19;20433;-66
2023/01/02 08:51:15;;;;;;;30.42;18.63;;;;;;;;;;12840391;19;20464;-67
2023/01/02 08:55:32;;;;;;;35.85;21.00;;;;;;;;;;12838023;19;20355;-66
2023/01/02 08:59:50;;;;;;;37.15;21.75;;;;;;;;;;12838825;19;20062;-65
2023/01/02 09:04:08;;;;;;;33.00;20.17;;;;;;;;;;12838077;19;20493;-67
2023/01/02 09:08:30;;;;;;;34.00;20.27;;;;;;;;;;12836897;19;20509;-64
2023/01/02 09:12:48;;;;;;;30.83;19.08;;;;;;;;;;12838444;19;20367;-66
2023/01/02 09:17:05;;;;;;;26.90;17.17;;;;;;;;;;12835975;19;20451;-64
2023/01/02 09:21:23;;;;;;;35.70;19.95;;;;;;;;;;12837719;19;20482;-64
2023/01/02 09:25:40;;;;;;;37.67;21.05;;;;;;;;;;12837684;19;20541;-65
2023/01/02 09:29:58;;;;;;;42.27;23.23;;;;;;;;;;12837004;19;20335;-65
2023/01/02 09:34:15;;;;;;;52.77;29.07;;;;;;;;;;12834926;19;20600;-65
2023/01/02 09:38:33;;;;;;;47.22;27.23;;;;;;;;;;12834282;19;20517;-64
2023/01/02 09:42:52;;;;;;;56.33;29.80;;;;;;;;;;12844603;19;20359;-64
2023/01/02 09:47:10;;;;;;;69.35;37.03;;;;;;;;;;12846429;19;20448;-64
2023/01/02 09:51:28;;;;;;;61.40;33.80;;;;;;;;;;12848504;19;20505;-64
2023/01/02 09:55:56;;;;;;;55.97;30.77;;;;;;;;;;12848366;19;20388;-64
2023/01/02 10:00:25;;;;;;;58.90;31.10;;;;;;;;;;12845427;19;20804;-64
2023/01/02 10:05:11;;;;;;;47.10;24.13;;;;;;;;;;12847411;19;20014;-64
2023/01/02 10:10:03;;;;;;;36.33;18.02;;;;;;;;;;12846114;19;20331;-65
2023/01/02 10:14:52;;;;;;;23.08;12.57;;;;;;;;;;12844077;19;20488;-64
2023/01/02 10:19:43;;;;;;;18.23;10.15;;;;;;;;;;12845928;19;20501;-65
2023/01/02 10:24:20;;;;;;;18.75;10.02;;;;;;;;;;12846267;19;20422;-64
2023/01/02 10:29:03;;;;;;;23.08;12.70;;;;;;;;;;12846401;19;20464;-64
2023/01/02 10:33:50;;;;;;;22.52;11.25;;;;;;;;;;12844577;19;20393;-65
2023/01/02 10:38:15;;;;;;;24.08;13.02;;;;;;;;;;12843091;19;20468;-64
2023/01/02 10:42:33;;;;;;;16.98;9.68;;;;;;;;;;12844078;19;20402;-64
2023/01/02 10:46:51;;;;;;;15.50;8.10;;;;;;;;;;12845311;19;20441;-65
2023/01/02 10:51:14;;;;;;;20.20;10.05;;;;;;;;;;12842269;19;20303;-64
2023/01/02 10:55:42;;;;;;;26.95;14.57;;;;;;;;;;12841797;19;20433;-65
2023/01/02 11:00:01;;;;;;;37.60;18.08;;;;;;;;;;12845043;19;20464;-65
2023/01/02 11:04:24;;;;;;;24.73;10.52;;;;;;;;;;12844426;19;20437;-65
2023/01/02 11:08:42;;;;;;;23.45;10.98;;;;;;;;;;12843387;19;20473;-65
2023/01/02 11:13:08;;;;;;;21.33;10.98;;;;;;;;;;12844198;19;20437;-65
2023/01/02 11:17:28;;;;;;;42.78;19.48;;;;;;;;;;12841832;19;20489;-64
2023/01/02 11:21:48;;;;;;;24.17;11.27;;;;;;;;;;12843550;19;20014;-67
2023/01/02 11:26:19;;;;;;;31.45;15.63;;;;;;;;;;12842758;19;20340;-64
2023/01/02 11:30:50;;;;;;;22.15;10.70;;;;;;;;;;12841618;19;20063;-64
2023/01/02 11:35:45;;;;;;;18.00;11.48;;;;;;;;;;12840058;19;20110;-64
2023/01/02 11:40:23;;;;;;;15.27;7.95;;;;;;;;;;12842163;19;20473;-64
2023/01/02 11:44:48;;;;;;;;;;;;;;;;;;12336465;19;10001138;-65
2023/01/02 11:49:22;;;;;;;13.75;8.20;;;;;;;;;;12840916;19;20206;-66
2023/01/02 11:53:47;;;;;;;17.77;10.68;;;;;;;;;;12842192;19;20094;-65
2023/01/02 11:58:18;;;;;;;14.98;8.88;;;;;;;;;;12841750;19;20007;-65
2023/01/02 12:02:43;;;;;;;11.75;6.90;;;;;;;;;;12840054;19;20461;-65
2023/01/02 12:07:39;;;;;;;15.45;9.20;;;;;;;;;;12839774;19;20484;-64
2023/01/02 12:12:13;;;;;;;12.82;7.35;;;;;;;;;;12840612;19;20437;-64
2023/01/02 12:17:05;;;;;;;14.10;7.18;;;;;;;;;;12839730;19;20067;-65
2023/01/02 12:21:31;;;;;;;14.95;7.70;;;;;;;;;;12839811;19;20465;-64
2023/01/02 12:26:12;;;;;;;20.00;10.15;;;;;;;;;;12840753;19;20335;-64
2023/01/02 12:30:37;;;;;;;18.70;9.77;;;;;;;;;;12837292;19;20351;-65
2023/01/02 12:35:17;;;;;;;40.45;18.30;;;;;;;;;;12837578;19;20504;-64
2023/01/02 12:40:26;;;;;;;43.08;17.00;;;;;;;;;;12837572;19;20010;-65
2023/01/02 12:44:52;;;;;;;32.70;16.15;;;;;;;;;;12837636;19;20502;-65
2023/01/02 12:49:31;;;;;;;22.00;10.52;;;;;;;;;;12841417;19;20437;-66
2023/01/02 12:54:46;;;;;;;21.65;9.75;;;;;;;;;;12838230;19;20430;-65
2023/01/02 12:59:25;;;;;;;19.33;11.30;;;;;;;;;;12836244;19;20509;-65
2023/01/02 13:03:46;;;;;;;19.55;9.73;;;;;;;;;;12838269;19;20415;-66
2023/01/02 13:08:20;;;;;;;18.73;9.98;;;;;;;;;;12836472;19;20343;-65
2023/01/02 13:12:37;;;;;;;28.00;14.38;;;;;;;;;;12835854;19;20418;-64
2023/01/02 13:17:48;;;;;;;18.15;10.07;;;;;;;;;;12832620;19;20465;-65
2023/01/02 13:22:19;;;;;;;32.65;16.58;;;;;;;;;;12835283;19;20347;-65
2023/01/02 13:26:37;;;;;;;20.58;10.00;;;;;;;;;;12836688;19;20421;-65
2023/01/02 13:31:04;;;;;;;39.85;20.90;;;;;;;;;;12834686;19;20441;-65
2023/01/02 13:35:41;;;;;;;39.70;21.48;;;;;;;;;;12835636;19;20329;-65
2023/01/02 13:40:01;;;;;;;108.70;54.33;;;;;;;;;;12833729;19;20365;-65
2023/01/02 13:44:31;;;;;;;29.20;15.00;;;;;;;;;;12835380;19;20482;-65
2023/01/02 13:48:53;;;;;;;27.92;14.63;;;;;;;;;;12831619;19;20466;-65
2023/01/02 13:53:11;;;;;;;30.00;15.18;;;;;;;;;;12834216;19;20478;-65
2023/01/02 13:57:28;;;;;;;24.23;11.95;;;;;;;;;;12835302;19;20382;-64
2023/01/02 14:02:19;;;;;;;25.08;11.70;;;;;;;;;;12835628;19;20366;-64
2023/01/02 14:06:43;;;;;;;15.77;7.95;;;;;;;;;;12834052;19;20304;-66
2023/01/02 14:11:18;;;;;;;10.90;6.53;;;;;;;;;;12832853;19;20371;-64
2023/01/02 14:16:15;;;;;;;15.20;6.97;;;;;;;;;;12832144;19;20058;-64
2023/01/02 14:20:37;;;;;;;17.03;9.30;;;;;;;;;;12781088;19;20533;-65
2023/01/02 14:25:02;;;;;;;21.00;11.35;;;;;;;;;;12832771;19;20346;-65
2023/01/02 14:29:22;;;;;;;38.58;25.25;;;;;;;;;;12840053;19;20416;-65
2023/01/02 14:33:40;;;;;;;26.38;16.90;;;;;;;;;;12846251;19;20355;-65
2023/01/02 14:38:17;;;;;;;32.28;15.45;;;;;;;;;;12845252;19;20371;-66
2023/01/02 14:47:18;;;;;;;24.00;13.88;;;;;;;;;;12842514;19;20360;-65
2023/01/02 14:51:41;;;;;;;24.40;12.52;;;;;;;;;;12845528;19;20544;-65
2023/01/02 14:56:30;;;;;;;26.40;14.63;;;;;;;;;;12841936;19;20097;-64
2023/01/02 15:00:48;;;;;;;26.17;13.65;;;;;;;;;;12843278;19;20406;-65
2023/01/02 15:05:12;;;;;;;32.60;18.08;;;;;;;;;;12842492;19;20514;-65
2023/01/02 15:09:39;;;;;;;29.17;17.45;;;;;;;;;;12842182;19;20374;-65
2023/01/02 15:13:58;;;;;;;32.72;16.30;;;;;;;;;;12843671;19;20299;-65
2023/01/02 15:18:21;;;;;;;28.70;15.48;;;;;;;;;;12842480;19;20383;-65
2023/01/02 15:22:39;;;;;;;32.05;16.83;;;;;;;;;;12843502;19;20430;-65
2023/01/02 15:27:25;;;;;;;33.83;17.77;;;;;;;;;;12843346;19;20371;-65
2023/01/02 15:31:50;;;;;;;36.75;21.38;;;;;;;;;;12842039;19;20528;-64
2023/01/02 15:36:18;;;;;;;62.45;32.58;;;;;;;;;;12844534;19;20330;-65
2023/01/02 15:40:36;;;;;;;79.22;38.92;;;;;;;;;;12839467;19;20306;-65
2023/01/02 15:45:10;;;;;;;75.03;37.70;;;;;;;;;;12839570;19;20316;-66
2023/01/02 15:49:27;;;;;;;71.55;35.15;;;;;;;;;;12839983;19;20436;-65
2023/01/02 15:53:48;;;;;;;75.65;36.45;;;;;;;;;;12841574;19;20355;-65
2023/01/02 15:58:15;;;;;;;72.43;38.88;;;;;;;;;;12838206;19;20466;-65
2023/01/02 16:02:42;;;;;;;73.93;34.42;;;;;;;;;;12841103;19;20363;-65
2023/01/02 16:07:23;;;;;;;55.38;28.55;;;;;;;;;;12840364;19;20024;-65
2023/01/02 16:11:48;;;;;;;58.78;27.65;;;;;;;;;;12841654;19;20140;-66
2023/01/02 16:16:07;;;;;;;50.45;25.30;;;;;;;;;;12839333;19;20481;-65
2023/01/02 16:20:32;;;;;;;53.53;26.90;;;;;;;;;;12838752;19;20037;-66
2023/01/02 16:25:04;;;;;;;86.38;41.00;;;;;;;;;;12840048;19;20464;-64
2023/01/02 16:29:23;;;;;;;102.97;46.22;;;;;;;;;;12839494;19;20446;-65
2023/01/02 16:33:41;;;;;;;;;;;;;;;;;;12841074;19;20456;-64
2023/01/02 16:38:18;;;;;;;89.70;42.38;;;;;;;;;;12839745;19;20294;-65
2023/01/02 16:42:37;;;;;;;71.90;33.33;;;;;;;;;;12837188;19;20391;-65
2023/01/02 16:46:55;;;;;;;66.68;30.17;;;;;;;;;;12839656;19;20422;-65
2023/01/02 16:51:14;;;;;;;66.47;32.13;;;;;;;;;;12836209;19;20505;-65
2023/01/02 16:55:32;;;;;;;81.68;35.80;;;;;;;;;;12838155;19;20429;-64
2023/01/02 16:59:50;;;;;;;72.63;35.95;;;;;;;;;;12838359;19;20460;-66
2023/01/02 17:04:16;;;;;;;83.43;39.70;;;;;;;;;;12836816;19;20031;-65
2023/01/02 17:08:33;;;;;;;77.35;41.97;;;;;;;;;;12837513;19;20355;-64
2023/01/02 17:12:50;;;;;;;94.88;45.15;;;;;;;;;;12841010;19;20337;-65
2023/01/02 17:17:12;;;;;;;84.47;42.17;;;;;;;;;;12834537;19;20349;-65
2023/01/02 17:21:29;;;;;;;81.03;43.80;;;;;;;;;;12836369;19;20394;-65
2023/01/02 17:25:49;;;;;;;101.25;47.80;;;;;;;;;;12836799;19;20725;-66
2023/01/02 17:30:11;;;;;;;95.63;47.22;;;;;;;;;;12836573;19;20485;-65
2023/01/02 17:34:30;;;;;;;91.18;44.63;;;;;;;;;;12840061;19;20460;-65
2023/01/02 17:38:50;;;;;;;73.18;37.28;;;;;;;;;;12835357;19;20121;-66
2023/01/02 17:43:07;;;;;;;76.97;41.28;;;;;;;;;;12835998;19;20547;-66
2023/01/02 17:47:24;;;;;;;74.43;38.87;;;;;;;;;;12836314;19;20453;-65
2023/01/02 17:52:02;;;;;;;70.00;36.25;;;;;;;;;;12835656;19;20061;-66
2023/01/02 17:56:19;;;;;;;76.53;36.15;;;;;;;;;;12834363;19;20502;-65
2023/01/02 18:00:42;;;;;;;67.25;33.58;;;;;;;;;;12835828;19;20361;-65
2023/01/02 18:05:01;;;;;;;71.55;34.53;;;;;;;;;;12847055;19;20457;-65
2023/01/02 18:09:18;;;;;;;67.35;34.83;;;;;;;;;;12845535;19;20083;-65
2023/01/02 18:13:57;;;;;;;55.95;28.80;;;;;;;;;;12848112;19;20465;-65
2023/01/02 18:18:16;;;;;;;55.90;28.98;;;;;;;;;;12846242;19;20379;-65
2023/01/02 18:22:33;;;;;;;52.75;26.67;;;;;;;;;;12847745;19;20446;-65
2023/01/02 18:27:28;;;;;;;50.73;26.50;;;;;;;;;;12846445;19;20480;-65
2023/01/02 18:31:47;;;;;;;50.53;25.90;;;;;;;;;;12846574;19;20433;-66
2023/01/02 18:36:19;;;;;;;54.47;28.65;;;;;;;;;;12844442;19;20378;-65
2023/01/02 18:40:38;;;;;;;59.20;31.67;;;;;;;;;;12846751;19;20385;-65
2023/01/02 18:44:58;;;;;;;78.25;39.03;;;;;;;;;;12845311;19;20433;-65
2023/01/02 18:49:17;;;;;;;59.75;31.33;;;;;;;;;;12844256;19;20477;-65
2023/01/02 18:53:43;;;;;;;63.80;35.70;;;;;;;;;;12846672;19;20373;-65
2023/01/02 18:58:08;;;;;;;68.10;35.45;;;;;;;;;;12842071;19;20381;-66
2023/01/02 19:02:54;;;;;;;63.50;34.05;;;;;;;;;;12845022;19;20486;-65
2023/01/02 19:07:26;;;;;;;66.85;33.50;;;;;;;;;;12842747;19;20436;-65
2023/01/02 19:16:27;;;;;;;52.33;31.02;;;;;;;;;;12837013;19;20590;-64
2023/01/02 19:21:19;;;;;;;54.67;28.63;;;;;;;;;;12843989;19;20039;-65
2023/01/02 19:25:43;;;;;;;49.80;26.83;;;;;;;;;;12840100;19;20027;-65
2023/01/02 19:30:26;;;;;;;42.65;24.85;;;;;;;;;;12843694;19;20485;-65
2023/01/02 19:34:56;;;;;;;46.08;24.73;;;;;;;;;;12840475;19;20449;-65
2023/01/02 19:39:33;;;;;;;50.88;23.73;;;;;;;;;;12841722;19;20465;-65
2023/01/02 19:43:50;;;;;;;38.40;20.63;;;;;;;;;;12842300;19;20384;-66
2023/01/02 19:48:08;;;;;;;33.95;19.63;;;;;;;;;;12842165;19;20456;-66
2023/01/02 19:52:34;;;;;;;37.92;19.83;;;;;;;;;;12841561;19;20011;-65
2023/01/02 19:56:52;;;;;;;42.70;21.43;;;;;;;;;;12839205;19;20319;-66
2023/01/02 20:01:09;;;;;;;34.30;19.43;;;;;;;;;;12840539;19;20543;-66
2023/01/02 20:05:27;;;;;;;31.80;18.50;;;;;;;;;;12842450;19;20355;-65
2023/01/02 20:09:45;;;;;;;30.65;18.15;;;;;;;;;;12841045;19;20370;-66
2023/01/02 20:14:03;;;;;;;41.97;21.23;;;;;;;;;;12841184;19;20387;-65
2023/01/02 20:18:20;;;;;;;29.20;17.42;;;;;;;;;;12840400;19;20761;-66
2023/01/02 20:22:40;;;;;;;35.45;19.17;;;;;;;;;;12840407;19;20383;-65
2023/01/02 20:27:00;;;;;;;38.65;22.40;;;;;;;;;;12836899;19;20461;-65
2023/01/02 20:31:18;;;;;;;36.25;19.60;;;;;;;;;;12840201;19;20078;-66
2023/01/02 20:35:35;;;;;;;32.35;17.35;;;;;;;;;;12839464;19;20422;-66
2023/01/02 20:39:53;;;;;;;32.63;19.47;;;;;;;;;;12839390;19;20351;-68
2023/01/02 20:44:12;;;;;;;33.78;19.58;;;;;;;;;;12839674;19;20848;-66
2023/01/02 20:48:31;;;;;;;31.42;18.75;;;;;;;;;;12837116;19;20367;-66
2023/01/02 20:52:49;;;;;;;30.10;17.30;;;;;;;;;;12838944;19;20472;-66
2023/01/02 20:57:13;;;;;;;40.72;20.90;;;;;;;;;;12824535;19;117844;-66
2023/01/02 21:01:31;;;;;;;45.40;25.30;;;;;;;;;;12838092;19;20018;-65
2023/01/02 21:05:48;;;;;;;33.55;19.80;;;;;;;;;;12838096;19;20460;-65
2023/01/02 21:10:06;;;;;;;33.83;19.27;;;;;;;;;;12836167;19;20343;-67
2023/01/02 21:14:24;;;;;;;28.63;17.70;;;;;;;;;;12835890;19;20422;-66
2023/01/02 21:18:42;;;;;;;34.63;18.77;;;;;;;;;;12837135;19;20411;-65
2023/01/02 21:23:00;;;;;;;29.73;18.13;;;;;;;;;;12836832;19;20364;-65
2023/01/02 21:27:17;;;;;;;31.15;16.95;;;;;;;;;;12835986;19;20914;-65
2023/01/02 21:31:36;;;;;;;46.00;24.53;;;;;;;;;;12837344;19;20051;-65
2023/01/02 21:35:57;;;;;;;39.75;19.92;;;;;;;;;;12835060;19;20443;-66
2023/01/02 21:40:15;;;;;;;30.05;18.02;;;;;;;;;;12843609;19;20719;-67
2023/01/02 21:44:32;;;;;;;33.25;17.52;;;;;;;;;;12848083;19;20006;-66
2023/01/02 21:48:51;;;;;;;29.73;17.33;;;;;;;;;;12847849;19;20461;-66
2023/01/02 21:53:09;;;;;;;31.40;17.33;;;;;;;;;;12847429;19;20437;-66
2023/01/02 21:57:27;;;;;;;46.17;21.88;;;;;;;;;;12847415;19;20418;-65
2023/01/02 22:02:05;;;;;;;35.60;19.63;;;;;;;;;;12845591;19;20498;-66
2023/01/02 22:06:22;;;;;;;;;;;;;;;;;;12846028;19;20040;-66
2023/01/02 22:10:40;;;;;;;35.80;19.40;;;;;;;;;;12848854;19;20334;-65
2023/01/02 22:14:58;;;;;;;41.85;20.73;;;;;;;;;;12844430;19;20363;-66
2023/01/02 22:19:15;;;;;;;32.90;16.23;;;;;;;;;;12846283;19;20287;-66
2023/01/02 22:23:33;;;;;;;51.72;22.73;;;;;;;;;;12846155;19;20468;-66
2023/01/02 22:27:50;;;;;;;41.10;19.23;;;;;;;;;;12846234;19;20821;-65
2023/01/02 22:32:08;;;;;;;24.27;14.30;;;;;;;;;;12844595;19;20465;-66
2023/01/02 22:36:30;;;;;;;31.10;16.07;;;;;;;;;;12846479;19;20019;-66
2023/01/02 22:40:48;;;;;;;31.23;17.02;;;;;;;;;;12846881;19;20052;-65
2023/01/02 22:45:10;;;;;;;43.20;20.27;;;;;;;;;;12845322;19;20426;-65
2023/01/02 22:49:29;;;;;;;38.30;20.55;;;;;;;;;;12840281;19;20441;-66
2023/01/02 22:53:47;;;;;;;37.70;20.00;;;;;;;;;;12844261;19;20448;-66
2023/01/02 22:58:05;;;;;;;38.85;18.30;;;;;;;;;;12843120;19;20491;-66
2023/01/02 23:02:23;;;;;;;33.07;16.73;;;;;;;;;;12842069;19;20022;-65
2023/01/02 23:06:40;;;;;;;30.65;15.48;;;;;;;;;;12841741;19;20527;-66
2023/01/02 23:11:19;;;;;;;30.20;15.18;;;;;;;;;;12840485;19;20505;-66
2023/01/02 23:19:13;;;;;;;31.85;17.35;;;;;;;;;;12844253;19;20393;-65
2023/01/02 23:20:16;;;;;;;;;;;;;;;;;;12843062;19;20039;-65
2023/01/02 23:24:35;;;;;;;28.95;15.95;;;;;;;;;;12844076;19;20218;-65
2023/01/02 23:28:54;;;;;;;27.27;14.13;;;;;;;;;;12841254;19;20343;-65
2023/01/02 23:33:23;;;;;;;33.10;16.20;;;;;;;;;;12841824;19;20335;-65
2023/01/02 23:37:41;;;;;;;75.63;26.13;;;;;;;;;;12843991;19;20489;-65
2023/01/02 23:42:00;;;;;;;;;;;;;;;;;;12841734;19;20801;-66
2023/01/02 23:46:18;;;;;;;23.33;12.23;;;;;;;;;;12843261;19;20346;-65
2023/01/02 23:50:35;;;;;;;19.77;10.80;;;;;;;;;;12842904;19;20422;-65
2023/01/02 23:54:53;;;;;;;21.93;11.43;;;;;;;;;;12842114;19;20347;-66
2023/01/02 23:59:20;;;;;;;22.50;11.80;;;;;;;;;;12839633;19;20430;-65
