Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/17 00:00:18;;;;;;;;;;;;;;;23.49;35.76;101772.59;4099672;29;20039;-59
2024/03/17 00:02:19;;;;;;;;;;;;;;;23.49;35.76;101778.81;4099395;29;19932;-59
2024/03/17 00:04:19;;;;;;;;;;;;;;;23.50;35.81;101775.19;4099503;29;20334;-59
2024/03/17 00:06:20;;;;;;;;;;;;;;;23.49;35.76;101781.50;4099387;29;20028;-58
2024/03/17 00:08:21;;;;;;;;;;;;;;;23.50;35.82;101775.19;4099384;29;20005;-59
2024/03/17 00:10:21;;;;;;;;;;;;;;;23.48;35.72;101773.56;4098823;29;19922;-59
2024/03/17 00:12:22;;;;;;;;;;;;;;;23.45;35.89;101770.13;4099366;29;20051;-58
2024/03/17 00:14:22;;;;;;;;;;;;;;;23.47;35.90;101766.50;4099180;29;19922;-58
2024/03/17 00:16:23;;;;;;;;;;;;;;;23.45;36.01;101764.78;4099398;29;19973;-59
2024/03/17 00:18:26;;;;;;;;;;;;;;;23.46;36.22;101760.25;4099214;29;19922;-59
2024/03/17 00:20:27;;;;;;;;;;;;;;;23.45;35.97;101767.44;4099592;29;19950;-58
2024/03/17 00:22:28;;;;;;;;;;;;;;;23.49;35.95;101769.91;4099269;29;19923;-58
2024/03/17 00:24:34;;;;;;;;;;;;;;;23.50;35.77;101763.56;4098932;29;20028;-58
2024/03/17 00:26:35;;;;;;;;;;;;;;;23.49;35.89;101759.16;4099140;29;20456;-58
2024/03/17 00:28:35;;;;;;;;;;;;;;;23.49;35.88;101762.72;4098898;29;20009;-58
2024/03/17 00:30:36;;;;;;;;;;;;;;;23.49;36.18;101759.16;4099072;29;20409;-59
2024/03/17 00:32:37;;;;;;;;;;;;;;;23.47;36.05;101751.22;4099233;29;19969;-58
2024/03/17 00:34:37;;;;;;;;;;;;;;;23.49;36.14;101753.78;4099085;29;19926;-58
2024/03/17 00:36:38;;;;;;;;;;;;;;;23.48;35.90;101750.25;4099043;29;20464;-58
2024/03/17 00:38:38;;;;;;;;;;;;;;;23.48;35.94;101749.41;4098707;29;20468;-57
2024/03/17 00:40:44;;;;;;;;;;;;;;;23.47;36.06;101743.16;4098869;29;19926;-58
2024/03/17 00:42:45;;;;;;;;;;;;;;;23.45;35.93;101750.47;4099184;29;19929;-58
2024/03/17 00:44:46;;;;;;;;;;;;;;;23.45;35.89;101754.03;4098881;29;19927;-57
2024/03/17 00:46:46;;;;;;;;;;;;;;;23.47;35.96;101753.91;4098652;28;20017;-58
2024/03/17 00:48:50;;;;;;;;;;;;;;;23.47;36.05;101751.22;4098768;29;19968;-57
2024/03/17 00:50:56;;;;;;;;;;;;;;;23.48;36.10;101752.94;4098678;29;19922;-59
2024/03/17 00:52:57;;;;;;;;;;;;;;;23.48;35.88;101747.56;4115008;28;19926;-59
2024/03/17 00:54:57;;;;;;;;;;;;;;;23.50;36.11;101744.75;4098605;29;19961;-59
2024/03/17 00:56:58;;;;;;;;;;;;;;;23.49;36.24;101749.28;4098797;29;19922;-59
2024/03/17 00:58:58;;;;;;;;;;;;;;;23.50;36.19;101750.13;4098850;29;20140;-58
2024/03/17 01:00:59;;;;;;;;;;;;;;;23.50;36.24;101742.06;4098725;29;19937;-58
2024/03/17 01:03:00;;;;;;;;;;;;;;;23.48;36.29;101744.88;4098729;29;19930;-58
2024/03/17 01:05:00;;;;;;;;;;;;;;;23.48;36.01;101746.72;4098495;29;20002;-59
2024/03/17 01:07:01;;;;;;;;;;;;;;;23.48;36.07;101747.56;4098752;29;20065;-58
2024/03/17 01:09:01;;;;;;;;;;;;;;;23.47;36.03;101750.38;4098093;29;19922;-58
2024/03/17 01:11:03;;;;;;;;;;;;;;;23.43;36.04;101739.84;4098340;29;19922;-58
2024/03/17 01:13:04;;;;;;;;;;;;;;;23.43;36.07;101744.38;4098737;29;19922;-59
2024/03/17 01:15:05;;;;;;;;;;;;;;;23.44;36.37;101749.63;4098639;29;19922;-58
2024/03/17 01:17:06;;;;;;;;;;;;;;;23.47;36.11;101753.06;4098664;29;19929;-58
2024/03/17 01:19:07;;;;;;;;;;;;;;;23.47;36.07;101739.63;4098616;29;20337;-62
2024/03/17 01:21:08;;;;;;;;;;;;;;;23.47;36.13;101740.47;4098488;29;19922;-58
2024/03/17 01:23:08;;;;;;;;;;;;;;;23.47;36.30;101735.13;4098034;29;20418;-59
2024/03/17 01:25:09;;;;;;;;;;;;;;;23.48;36.38;101731.47;4098231;29;19993;-59
2024/03/17 01:27:14;;;;;;;;;;;;;;;23.49;36.01;101725.13;4098405;29;19934;-58
2024/03/17 01:29:14;;;;;;;;;;;;;;;23.49;36.06;101730.50;4098179;29;19926;-58
2024/03/17 01:31:15;;;;;;;;;;;;;;;23.51;36.07;101727.69;4098370;29;19926;-59
2024/03/17 01:33:17;;;;;;;;;;;;;;;23.49;36.26;101726.94;4098375;29;20405;-59
2024/03/17 01:35:18;;;;;;;;;;;;;;;23.48;36.11;101718.03;4098169;29;20029;-58
2024/03/17 01:37:18;;;;;;;;;;;;;;;23.48;36.19;101715.34;4082296;29;19923;-58
2024/03/17 01:39:21;;;;;;;;;;;;;;;23.48;36.11;101714.50;4082467;29;20073;-59
2024/03/17 01:41:21;;;;;;;;;;;;;;;23.47;36.42;101715.47;4098209;29;19926;-59
2024/03/17 01:43:22;;;;;;;;;;;;;;;23.45;36.06;101708.38;4082395;29;20019;-58
2024/03/17 01:45:32;;;;;;;;;;;;;;;23.45;36.37;101704.81;4098419;29;19922;-58
2024/03/17 01:47:33;;;;;;;;;;;;;;;23.47;36.21;101699.38;4098241;29;20338;-59
2024/03/17 01:49:34;;;;;;;;;;;;;;;23.47;36.06;101696.69;4098245;29;19922;-58
2024/03/17 01:51:34;;;;;;;;;;;;;;;23.49;36.02;101697.41;4097715;29;20393;-58
2024/03/17 01:53:35;;;;;;;;;;;;;;;23.49;36.14;101698.28;4098331;29;20014;-58
2024/03/17 01:55:39;;;;;;;;;;;;;;;23.49;36.07;101700.97;4097985;29;19922;-58
2024/03/17 01:57:40;;;;;;;;;;;;;;;23.51;36.05;101695.47;4098476;28;19926;-59
2024/03/17 01:59:41;;;;;;;;;;;;;;;23.50;36.14;101694.63;4100391;29;20405;-58
2024/03/17 02:01:41;;;;;;;;;;;;;;;23.50;36.35;101691.06;4101395;29;20444;-58
2024/03/17 02:03:42;;;;;;;;;;;;;;;23.48;36.17;101693.88;4101537;29;19926;-58
2024/03/17 02:05:43;;;;;;;;;;;;;;;23.49;36.21;101692.03;4101113;29;19933;-58
2024/03/17 02:07:44;;;;;;;;;;;;;;;23.45;36.20;101686.91;4101442;29;19930;-59
2024/03/17 02:09:44;;;;;;;;;;;;;;;23.45;36.26;101689.59;4101519;29;19922;-58
2024/03/17 02:11:45;;;;;;;;;;;;;;;23.44;36.18;101687.03;4101338;29;20384;-58
2024/03/17 02:13:45;;;;;;;;;;;;;;;23.45;36.40;101686.91;4101471;29;20309;-58
2024/03/17 02:15:46;;;;;;;;;;;;;;;23.46;36.40;101682.38;4101110;29;19923;-58
2024/03/17 02:17:47;;;;;;;;;;;;;;;23.47;36.20;101685.94;4101073;29;19954;-58
2024/03/17 02:19:47;;;;;;;;;;;;;;;23.49;36.25;101683.97;4101197;29;20377;-58
2024/03/17 02:21:48;;;;;;;;;;;;;;;23.50;36.37;101685.69;4100770;29;20299;-58
2024/03/17 02:23:48;;;;;;;;;;;;;;;23.50;36.12;101680.31;4101032;29;20319;-58
2024/03/17 02:25:49;;;;;;;;;;;;;;;23.49;36.10;101676.78;4101048;29;20016;-58
2024/03/17 02:27:50;;;;;;;;;;;;;;;23.49;36.43;101675.91;4101174;29;19926;-58
2024/03/17 02:29:50;;;;;;;;;;;;;;;23.49;36.07;101678.59;4100919;29;19981;-59
2024/03/17 02:31:51;;;;;;;;;;;;;;;23.49;36.18;101673.25;4101011;29;19965;-58
2024/03/17 02:33:51;;;;;;;;;;;;;;;23.47;36.17;101669.84;4085107;29;19930;-58
2024/03/17 02:35:52;;;;;;;;;;;;;;;23.48;36.13;101675.06;4100556;29;19926;-58
2024/03/17 02:37:53;;;;;;;;;;;;;;;23.45;36.37;101665.44;4100835;29;19922;-58
2024/03/17 02:39:53;;;;;;;;;;;;;;;23.43;36.35;101662.00;4101048;29;19923;-58
2024/03/17 02:41:54;;;;;;;;;;;;;;;23.46;36.14;101658.22;4100759;29;19985;-58
2024/03/17 02:43:55;;;;;;;;;;;;;;;23.46;36.34;101658.22;4100839;29;19922;-59
2024/03/17 02:45:55;;;;;;;;;;;;;;;23.45;36.21;101646.63;4100641;29;19923;-58
2024/03/17 02:47:56;;;;;;;;;;;;;;;23.46;36.38;101642.13;4100810;29;19929;-58
2024/03/17 02:49:57;;;;;;;;;;;;;;;23.48;36.30;101642.03;4100338;29;20378;-58
2024/03/17 02:51:57;;;;;;;;;;;;;;;23.48;36.53;101639.34;4084810;29;19941;-59
2024/03/17 02:53:59;;;;;;;;;;;;;;;23.49;36.18;101638.34;4100857;29;19965;-58
2024/03/17 02:56:00;;;;;;;;;;;;;;;23.48;36.17;101637.50;4084597;29;19970;-59
2024/03/17 02:58:01;;;;;;;;;;;;;;;23.49;36.10;101632.97;4100509;29;20009;-59
2024/03/17 03:00:04;;;;;;;;;;;;;;;23.47;36.13;101626.88;4100712;29;19974;-59
2024/03/17 03:02:05;;;;;;;;;;;;;;;23.48;36.24;101629.44;4100519;29;19929;-59
2024/03/17 03:04:05;;;;;;;;;;;;;;;23.48;36.15;101625.91;4100410;29;19926;-58
2024/03/17 03:06:09;;;;;;;;;;;;;;;23.47;36.46;101630.41;4100496;29;19926;-58
2024/03/17 03:08:09;;;;;;;;;;;;;;;23.24;36.09;101600.78;4100655;29;20307;-59
2024/03/17 03:10:10;;;;;;;;;;;;;;;23.45;36.27;101627.84;4100333;28;19922;-59
2024/03/17 03:12:11;;;;;;;;;;;;;;;23.45;36.32;101627.84;4100421;29;19923;-59
2024/03/17 03:14:11;;;;;;;;;;;;;;;23.45;36.62;101617.09;4100568;29;19922;-59
2024/03/17 03:16:13;;;;;;;;;;;;;;;23.47;36.27;101616.97;4100703;29;20289;-58
2024/03/17 03:18:14;;;;;;;;;;;;;;;23.48;36.32;101610.66;4099916;29;20055;-59
2024/03/17 03:20:15;;;;;;;;;;;;;;;23.49;36.55;101607.00;4100370;29;19926;-59
2024/03/17 03:22:16;;;;;;;;;;;;;;;23.49;36.65;101608.81;4100187;29;19963;-58
2024/03/17 03:24:17;;;;;;;;;;;;;;;23.49;36.44;101616.84;4100041;29;19922;-59
2024/03/17 03:26:17;;;;;;;;;;;;;;;23.46;36.49;101617.94;4100276;29;20289;-59
2024/03/17 03:28:18;;;;;;;;;;;;;;;23.45;36.34;101621.59;4100181;29;19922;-58
2024/03/17 03:30:21;;;;;;;;;;;;;;;23.44;36.45;101614.56;4100238;29;19922;-59
2024/03/17 03:32:21;;;;;;;;;;;;;;;23.42;36.72;101609.28;4100218;29;19923;-58
2024/03/17 03:34:24;;;;;;;;;;;;;;;23.41;36.40;101602.19;4099686;29;19929;-58
2024/03/17 03:36:25;;;;;;;;;;;;;;;23.41;36.51;101591.44;4099920;29;20388;-58
2024/03/17 03:38:25;;;;;;;;;;;;;;;23.40;36.70;101592.44;4100100;29;19922;-58
2024/03/17 03:40:27;;;;;;;;;;;;;;;23.42;36.42;101595.00;4099930;29;19958;-58
2024/03/17 03:42:27;;;;;;;;;;;;;;;23.41;36.58;101599.50;4100202;29;19929;-58
2024/03/17 03:44:28;;;;;;;;;;;;;;;23.44;36.42;101606.50;4099971;29;19926;-58
2024/03/17 03:46:28;;;;;;;;;;;;;;;23.45;36.71;101626.97;4100089;29;19922;-58
2024/03/17 03:48:29;;;;;;;;;;;;;;;23.47;36.39;101632.25;4083682;29;19927;-58
2024/03/17 03:50:30;;;;;;;;;;;;;;;23.48;36.46;101644.72;4099533;29;19994;-58
2024/03/17 03:52:31;;;;;;;;;;;;;;;23.47;36.29;101641.16;4100034;29;20389;-58
2024/03/17 03:54:32;;;;;;;;;;;;;;;23.47;36.42;101634.94;4099831;29;19929;-59
2024/03/17 03:56:33;;;;;;;;;;;;;;;23.47;36.75;101629.56;4099749;29;19942;-59
2024/03/17 03:58:37;;;;;;;;;;;;;;;23.46;36.34;101634.06;4099970;29;19922;-58
2024/03/17 04:00:39;;;;;;;;;;;;;;;23.44;36.43;101631.50;4099583;29;19958;-58
2024/03/17 04:02:40;;;;;;;;;;;;;;;23.43;36.29;101618.19;4099398;29;19923;-58
2024/03/17 04:04:40;;;;;;;;;;;;;;;23.42;36.38;101619.16;4099562;29;19942;-58
2024/03/17 04:06:41;;;;;;;;;;;;;;;23.43;36.51;101621.72;4099740;29;20410;-57
2024/03/17 04:08:42;;;;;;;;;;;;;;;23.41;36.75;101615.59;4099619;29;20378;-58
2024/03/17 04:10:43;;;;;;;;;;;;;;;23.43;36.52;101621.72;4099664;29;19937;-58
2024/03/17 04:12:44;;;;;;;;;;;;;;;23.42;36.46;101621.84;4099306;29;20382;-58
2024/03/17 04:14:45;;;;;;;;;;;;;;;23.44;36.62;101622.59;4099393;29;19923;-59
2024/03/17 04:16:46;;;;;;;;;;;;;;;23.47;36.52;101627.72;4098980;29;20049;-59
2024/03/17 04:18:47;;;;;;;;;;;;;;;23.48;36.73;101631.28;4099250;29;19922;-59
2024/03/17 04:20:47;;;;;;;;;;;;;;;23.47;36.43;101622.34;4099321;28;19957;-58
2024/03/17 04:22:48;;;;;;;;;;;;;;;23.48;36.66;101620.53;4098772;29;19922;-59
2024/03/17 04:24:56;;;;;;;;;;;;;;;23.44;36.39;101618.06;4099263;29;19927;-59
2024/03/17 04:26:56;;;;;;;;;;;;;;;23.46;36.48;101620.63;4099235;29;19929;-59
2024/03/17 04:28:57;;;;;;;;;;;;;;;23.44;36.38;101622.59;4099113;29;19922;-59
2024/03/17 04:31:04;;;;;;;;;;;;;;;23.44;36.52;101614.56;4098880;29;19929;-58
2024/03/17 04:33:06;;;;;;;;;;;;;;;23.42;36.69;101611.97;4098913;29;19923;-58
2024/03/17 04:35:07;;;;;;;;;;;;;;;23.42;36.52;101605.75;4099107;29;19929;-59
2024/03/17 04:37:08;;;;;;;;;;;;;;;23.40;36.98;101615.72;4083235;29;19927;-60
2024/03/17 04:39:08;;;;;;;;;;;;;;;23.41;36.62;101612.94;4099210;29;19927;-58
2024/03/17 04:41:09;;;;;;;;;;;;;;;23.43;36.58;101615.50;4099058;29;19922;-60
2024/03/17 04:43:10;;;;;;;;;;;;;;;23.44;36.94;101612.72;4099055;29;19926;-60
2024/03/17 04:45:11;;;;;;;;;;;;;;;23.47;36.48;101610.78;4098667;29;19930;-59
2024/03/17 04:47:12;;;;;;;;;;;;;;;23.48;36.53;101620.53;4098923;29;20429;-60
2024/03/17 04:49:13;;;;;;;;;;;;;;;23.47;36.85;101611.59;4098825;29;19922;-59
2024/03/17 04:51:16;;;;;;;;;;;;;;;23.47;36.87;101613.44;4082742;29;19997;-60
2024/03/17 04:53:17;;;;;;;;;;;;;;;23.44;36.86;101615.38;4098919;29;19922;-60
2024/03/17 04:55:18;;;;;;;;;;;;;;;23.44;36.95;101610.03;4098824;29;19929;-60
2024/03/17 04:57:19;;;;;;;;;;;;;;;23.45;36.61;101616.22;4098892;29;20326;-60
2024/03/17 04:59:19;;;;;;;;;;;;;;;23.43;36.71;101610.16;4099023;29;19997;-59
2024/03/17 05:01:20;;;;;;;;;;;;;;;23.43;36.74;101608.31;4098365;29;19942;-60
2024/03/17 05:03:20;;;;;;;;;;;;;;;23.26;36.81;101573.84;4098602;29;19927;-60
2024/03/17 05:05:23;;;;;;;;;;;;;;;23.40;36.96;101596.94;4098716;29;19934;-60
2024/03/17 05:07:24;;;;;;;;;;;;;;;23.40;36.75;101591.56;4098519;29;19930;-60
2024/03/17 05:09:24;;;;;;;;;;;;;;;23.41;36.76;101588.75;4098730;29;19922;-60
2024/03/17 05:11:25;;;;;;;;;;;;;;;23.42;36.79;101600.38;4098606;29;20279;-60
2024/03/17 05:13:28;;;;;;;;;;;;;;;23.44;36.77;101599.28;4098802;29;20021;-59
2024/03/17 05:15:29;;;;;;;;;;;;;;;23.45;36.76;101587.56;4098286;29;19926;-59
2024/03/17 05:17:30;;;;;;;;;;;;;;;23.43;36.65;101586.81;4098615;29;19926;-60
2024/03/17 05:19:30;;;;;;;;;;;;;;;23.44;37.04;101598.44;4098815;29;20377;-60
2024/03/17 05:21:31;;;;;;;;;;;;;;;23.45;36.74;101584.00;4098539;29;20467;-60
2024/03/17 05:23:33;;;;;;;;;;;;;;;23.42;36.70;101590.47;4098664;29;19922;-60
2024/03/17 05:25:36;;;;;;;;;;;;;;;23.41;36.78;101583.41;4098763;29;19929;-60
2024/03/17 05:27:37;;;;;;;;;;;;;;;23.42;37.07;101595.00;4098349;29;20456;-60
2024/03/17 05:29:38;;;;;;;;;;;;;;;23.41;36.95;101583.41;4082138;29;19923;-59
2024/03/17 05:31:39;;;;;;;;;;;;;;;23.41;36.90;101588.75;4098570;29;19930;-59
2024/03/17 05:33:40;;;;;;;;;;;;;;;23.42;36.79;101584.28;4098467;28;19922;-59
2024/03/17 05:35:40;;;;;;;;;;;;;;;23.40;37.07;101584.41;4098535;29;19927;-59
2024/03/17 05:37:41;;;;;;;;;;;;;;;23.41;37.24;101585.25;4098262;29;19923;-60
2024/03/17 05:39:41;;;;;;;;;;;;;;;23.44;36.93;101576.97;4098280;29;19962;-60
2024/03/17 05:41:43;;;;;;;;;;;;;;;23.44;36.84;101574.28;4098353;29;20023;-59
2024/03/17 05:43:44;;;;;;;;;;;;;;;23.44;36.88;101577.81;4097968;29;19969;-59
2024/03/17 05:45:44;;;;;;;;;;;;;;;23.45;37.02;101578.66;4098245;29;20417;-59
2024/03/17 05:47:45;;;;;;;;;;;;;;;23.47;36.99;101578.56;4098198;29;19967;-59
2024/03/17 05:49:45;;;;;;;;;;;;;;;23.45;37.08;101578.66;4097934;29;19938;-59
2024/03/17 05:51:46;;;;;;;;;;;;;;;23.42;37.00;101578.91;4098345;29;19938;-59
2024/03/17 05:53:46;;;;;;;;;;;;;;;23.44;37.04;101587.69;4098223;29;20338;-59
2024/03/17 05:55:47;;;;;;;;;;;;;;;23.44;37.11;101591.22;4098269;29;20402;-59
2024/03/17 05:57:48;;;;;;;;;;;;;;;23.43;37.09;101591.34;4097823;29;19957;-59
2024/03/17 05:59:48;;;;;;;;;;;;;;;23.42;37.01;101586.94;4098293;29;19926;-59
2024/03/17 06:01:49;;;;;;;;;;;;;;;23.40;37.00;101583.53;4098192;29;20354;-58
2024/03/17 06:03:49;;;;;;;;;;;;;;;23.41;37.04;101582.56;4098320;29;19922;-58
2024/03/17 06:05:50;;;;;;;;;;;;;;;23.40;37.04;101581.72;4098126;29;19937;-58
2024/03/17 06:07:50;;;;;;;;;;;;;;;23.41;37.00;101580.72;4082131;29;19930;-58
2024/03/17 06:09:51;;;;;;;;;;;;;;;23.45;36.99;101584.00;4098278;29;19923;-58
2024/03/17 06:11:52;;;;;;;;;;;;;;;23.45;37.04;101578.66;4098076;29;19923;-58
2024/03/17 06:13:52;;;;;;;;;;;;;;;23.44;37.00;101576.97;4097788;29;19938;-58
2024/03/17 06:15:53;;;;;;;;;;;;;;;23.44;37.12;101580.50;4097930;29;19923;-59
2024/03/17 06:17:54;;;;;;;;;;;;;;;23.47;37.41;101578.56;4082265;29;19939;-58
2024/03/17 06:19:54;;;;;;;;;;;;;;;23.46;37.20;101577.69;4097927;29;20437;-58
2024/03/17 06:21:55;;;;;;;;;;;;;;;23.44;37.20;101580.50;4098062;29;19969;-58
2024/03/17 06:23:56;;;;;;;;;;;;;;;23.43;37.18;101589.50;4097957;29;19922;-58
2024/03/17 06:25:57;;;;;;;;;;;;;;;23.43;37.17;101591.34;4082181;29;19922;-58
2024/03/17 06:27:57;;;;;;;;;;;;;;;23.43;37.36;101588.66;4097553;29;19933;-57
2024/03/17 06:29:58;;;;;;;;;;;;;;;23.42;37.22;101595.00;4098042;29;19970;-57
2024/03/17 06:31:59;;;;;;;;;;;;;;;23.39;37.19;101588.03;4098101;29;20345;-58
2024/03/17 06:34:00;;;;;;;;;;;;;;;23.40;37.20;101586.19;4097745;29;19929;-58
2024/03/17 06:36:04;;;;;;;;;;;;;;;23.41;37.14;101594.13;4097992;29;19962;-59
2024/03/17 06:38:05;;;;;;;;;;;;;;;23.42;37.21;101595.00;4097859;29;19933;-58
2024/03/17 06:40:06;;;;;;;;;;;;;;;23.43;37.16;101592.19;4097770;29;20472;-58
2024/03/17 06:42:06;;;;;;;;;;;;;;;23.45;37.18;101594.75;4097793;29;20358;-58
2024/03/17 06:44:07;;;;;;;;;;;;;;;23.44;37.31;101585.84;4113958;28;20046;-58
2024/03/17 06:46:08;;;;;;;;;;;;;;;23.44;37.10;101583.19;4100593;29;19929;-59
2024/03/17 06:48:08;;;;;;;;;;;;;;;23.42;37.19;101584.28;4100932;29;19969;-58
2024/03/17 06:50:09;;;;;;;;;;;;;;;23.43;37.19;101581.47;4100576;29;19930;-59
2024/03/17 06:52:10;;;;;;;;;;;;;;;23.42;37.22;101581.59;4100820;29;19922;-58
2024/03/17 06:54:11;;;;;;;;;;;;;;;23.43;37.49;101586.00;4100790;29;19926;-58
2024/03/17 06:56:11;;;;;;;;;;;;;;;23.41;37.37;101583.41;4100332;29;19977;-57
2024/03/17 06:58:12;;;;;;;;;;;;;;;23.41;37.39;101594.13;4100767;29;20416;-58
2024/03/17 07:00:14;;;;;;;;;;;;;;;23.41;37.57;101587.91;4100638;29;19985;-58
2024/03/17 07:02:17;;;;;;;;;;;;;;;23.39;37.56;101582.69;4100783;29;20091;-58
2024/03/17 07:04:17;;;;;;;;;;;;;;;23.40;37.52;101583.53;4100707;29;19974;-58
2024/03/17 07:06:18;;;;;;;;;;;;;;;23.41;37.36;101583.41;4100375;29;19958;-58
2024/03/17 07:08:20;;;;;;;;;;;;;;;23.42;37.58;101584.28;4084331;29;19929;-58
2024/03/17 07:10:20;;;;;;;;;;;;;;;23.44;37.66;101590.38;4100129;29;19928;-59
2024/03/17 07:12:21;;;;;;;;;;;;;;;23.45;37.55;101584.88;4100481;29;19930;-59
2024/03/17 07:14:22;;;;;;;;;;;;;;;23.45;37.26;101575.97;4100480;29;19929;-58
2024/03/17 07:16:25;;;;;;;;;;;;;;;23.45;37.32;101584.88;4100368;29;19929;-59
2024/03/17 07:18:27;;;;;;;;;;;;;;;23.47;37.43;101583.91;4100378;29;20389;-58
2024/03/17 07:20:27;;;;;;;;;;;;;;;23.43;37.39;101589.50;4100232;29;19926;-58
2024/03/17 07:22:28;;;;;;;;;;;;;;;23.40;37.52;101584.41;4100325;29;20013;-58
2024/03/17 07:24:30;;;;;;;;;;;;;;;23.41;37.59;101588.75;4100308;29;20009;-58
2024/03/17 07:26:30;;;;;;;;;;;;;;;23.41;37.51;101587.91;4099954;29;20317;-59
2024/03/17 07:28:31;;;;;;;;;;;;;;;23.39;37.71;101595.22;4100101;29;19958;-59
2024/03/17 07:30:32;;;;;;;;;;;;;;;23.40;37.54;101586.19;4100198;29;19926;-59
2024/03/17 07:32:32;;;;;;;;;;;;;;;23.39;37.60;101585.38;4100077;29;19922;-59
2024/03/17 07:34:34;;;;;;;;;;;;;;;23.42;37.52;101589.63;4099995;29;19922;-59
2024/03/17 07:36:36;;;;;;;;;;;;;;;23.44;37.57;101580.50;4099917;29;19930;-59
2024/03/17 07:38:36;;;;;;;;;;;;;;;23.45;37.36;101587.56;4100009;29;19922;-60
2024/03/17 07:40:37;;;;;;;;;;;;;;;23.46;37.66;101585.72;4099673;29;19950;-59
2024/03/17 07:42:37;;;;;;;;;;;;;;;23.44;37.37;101588.53;4100251;29;19944;-59
2024/03/17 07:44:38;;;;;;;;;;;;;;;23.47;37.56;101583.91;4100266;29;19922;-58
2024/03/17 07:46:39;;;;;;;;;;;;;;;23.47;37.54;101582.06;4099859;29;19923;-59
2024/03/17 07:48:40;;;;;;;;;;;;;;;23.43;37.42;101583.31;4099785;29;20369;-59
2024/03/17 07:50:41;;;;;;;;;;;;;;;23.43;37.54;101577.94;4099734;29;19927;-58
2024/03/17 07:52:41;;;;;;;;;;;;;;;23.44;37.44;101571.59;4099717;29;20287;-59
2024/03/17 07:54:42;;;;;;;;;;;;;;;23.42;37.62;101578.91;4099472;29;20370;-60
2024/03/17 07:56:43;;;;;;;;;;;;;;;23.42;37.49;101568.16;4098711;28;19998;-59
2024/03/17 07:58:44;;;;;;;;;;;;;;;23.42;37.55;101570.84;4100046;29;19940;-59
2024/03/17 08:00:44;;;;;;;;;;;;;;;23.41;37.81;101569.13;4099612;29;20449;-59
2024/03/17 08:02:45;;;;;;;;;;;;;;;23.42;37.74;101570.84;4099812;29;19923;-59
2024/03/17 08:04:45;;;;;;;;;;;;;;;23.42;37.51;101568.16;4099876;29;19922;-58
2024/03/17 08:06:46;;;;;;;;;;;;;;;23.41;37.59;101572.66;4099580;29;20024;-58
2024/03/17 08:08:47;;;;;;;;;;;;;;;23.44;37.80;101574.28;4099189;29;19922;-59
2024/03/17 08:10:48;;;;;;;;;;;;;;;23.46;37.71;101583.03;4099618;29;19977;-58
2024/03/17 08:12:48;;;;;;;;;;;;;;;23.46;37.63;101588.41;4099677;29;19922;-60
2024/03/17 08:14:49;;;;;;;;;;;;;;;23.44;37.61;101585.84;4099389;29;19927;-59
2024/03/17 08:16:49;;;;;;;;;;;;;;;23.45;37.93;101581.34;4099433;29;19922;-58
2024/03/17 08:18:50;;;;;;;;;;;;;;;23.45;37.63;101587.56;4099587;29;20409;-59
2024/03/17 08:20:50;;;;;;;;;;;;;;;23.44;38.05;101579.66;4099392;29;19927;-59
2024/03/17 08:22:51;;;;;;;;;;;;;;;23.44;37.78;101576.97;4099101;29;19969;-59
2024/03/17 08:24:53;;;;;;;;;;;;;;;23.44;38.07;101571.59;4099319;29;19978;-59
2024/03/17 08:26:53;;;;;;;;;;;;;;;23.43;38.00;101581.47;4099326;29;19922;-59
2024/03/17 08:28:54;;;;;;;;;;;;;;;23.43;37.67;101584.16;4099141;29;19934;-59
2024/03/17 08:30:55;;;;;;;;;;;;;;;23.41;37.80;101567.28;4099242;29;20193;-58
2024/03/17 08:32:56;;;;;;;;;;;;;;;23.43;37.73;101573.41;4099119;29;19926;-59
2024/03/17 08:34:57;;;;;;;;;;;;;;;23.44;37.80;101567.06;4099223;29;19931;-58
2024/03/17 08:36:57;;;;;;;;;;;;;;;23.45;37.92;101571.47;4099230;29;20394;-58
2024/03/17 08:38:58;;;;;;;;;;;;;;;23.48;37.59;101564.16;4098873;29;20021;-58
2024/03/17 08:41:06;;;;;;;;;;;;;;;23.49;37.66;101565.84;4099094;29;19985;-59
2024/03/17 08:43:06;;;;;;;;;;;;;;;23.47;37.83;101570.50;4099178;29;19926;-59
2024/03/17 08:45:08;;;;;;;;;;;;;;;23.45;37.73;101570.59;4099014;29;20361;-59
2024/03/17 08:47:08;;;;;;;;;;;;;;;23.45;37.76;101570.59;4099018;29;20005;-59
2024/03/17 08:49:09;;;;;;;;;;;;;;;23.44;37.68;101569.75;4098871;29;19922;-59
2024/03/17 08:51:10;;;;;;;;;;;;;;;23.44;37.74;101567.06;4098780;29;19922;-59
2024/03/17 08:53:11;;;;;;;;;;;;;;;23.43;37.78;101573.41;4098603;29;19923;-58
2024/03/17 08:55:13;;;;;;;;;;;;;;;23.44;38.01;101567.06;4098610;29;19933;-58
2024/03/17 08:57:14;;;;;;;;;;;;;;;23.41;37.76;101556.56;4098879;29;19928;-58
2024/03/17 08:59:15;;;;;;;;;;;;;;;23.42;38.04;101560.09;4098954;29;20438;-58
2024/03/17 09:01:16;;;;;;;;;;;;;;;23.43;37.87;101565.34;4098916;29;19922;-58
2024/03/17 09:03:17;;;;;;;;;;;;;;;23.40;37.77;101557.56;4098803;29;19922;-58
2024/03/17 09:05:18;;;;;;;;;;;;;;;23.36;37.82;101553.38;4098883;29;19954;-58
2024/03/17 09:07:18;;;;;;;;;;;;;;;23.32;38.15;101553.72;4098437;28;19998;-58
2024/03/17 09:09:19;;;;;;;;;;;;;;;23.27;38.12;101556.78;4098798;29;19934;-58
2024/03/17 09:11:24;;;;;;;;;;;;;;;23.23;38.00;101545.44;4098657;29;20010;-58
2024/03/17 09:13:25;;;;;;;;;;;;;;;23.20;38.27;101545.66;4098488;29;20420;-59
2024/03/17 09:15:26;;;;;;;;;;;;;;;23.18;38.46;101549.41;4098752;29;19923;-58
2024/03/17 09:17:27;;;;;;;;;;;;;;;23.14;38.35;101549.59;4098514;29;19966;-58
2024/03/17 09:19:30;;;;;;;;;;;;;;;23.12;38.18;101542.66;4082901;29;19923;-58
2024/03/17 09:21:30;;;;;;;;;;;;;;;23.11;38.20;101548.97;4098086;29;19923;-58
2024/03/17 09:23:34;;;;;;;;;;;;;;;23.08;38.32;101547.38;4098645;29;20017;-59
2024/03/17 09:25:34;;;;;;;;;;;;;;;23.07;38.35;101544.84;4098630;29;19981;-58
2024/03/17 09:27:38;;;;;;;;;;;;;;;23.07;38.40;101545.69;4098589;29;19923;-58
2024/03/17 09:29:39;;;;;;;;;;;;;;;23.07;38.58;101545.69;4098651;29;19923;-58
2024/03/17 09:31:41;;;;;;;;;;;;;;;23.06;38.47;101544.00;4098555;29;20017;-58
2024/03/17 09:33:41;;;;;;;;;;;;;;;23.07;38.48;101551.03;4098575;29;19934;-58
2024/03/17 09:35:42;;;;;;;;;;;;;;;23.07;38.67;101544.84;4098037;29;19993;-58
2024/03/17 09:37:43;;;;;;;;;;;;;;;23.06;38.60;101546.69;4098330;29;20432;-58
2024/03/17 09:39:47;;;;;;;;;;;;;;;23.06;38.65;101545.81;4098437;29;19934;-59
2024/03/17 09:41:47;;;;;;;;;;;;;;;23.07;38.66;101548.34;4098260;29;19924;-58
2024/03/17 09:43:48;;;;;;;;;;;;;;;23.07;38.60;101539.47;4098535;29;19966;-58
2024/03/17 09:45:50;;;;;;;;;;;;;;;23.08;38.70;101546.56;4098350;29;19926;-58
2024/03/17 09:47:51;;;;;;;;;;;;;;;23.07;38.67;101543.00;4098457;29;19930;-58
2024/03/17 09:49:52;;;;;;;;;;;;;;;23.08;38.99;101543.88;4097846;29;19930;-58
2024/03/17 09:51:54;;;;;;;;;;;;;;;23.09;38.94;101542.91;4098186;29;19926;-58
2024/03/17 09:53:54;;;;;;;;;;;;;;;23.09;38.64;101543.75;4098338;29;19922;-58
2024/03/17 09:55:57;;;;;;;;;;;;;;;23.13;38.69;101541.69;4098202;29;19922;-59
2024/03/17 09:57:58;;;;;;;;;;;;;;;23.17;38.96;101545.03;4098298;29;19922;-58
2024/03/17 09:59:58;;;;;;;;;;;;;;;23.19;38.58;101551.13;4098349;29;19929;-58
2024/03/17 10:01:59;;;;;;;;;;;;;;;23.21;39.01;101536.63;4098187;29;19922;-58
2024/03/17 10:04:03;;;;;;;;;;;;;;;23.20;38.58;101542.13;4098124;29;19923;-58
2024/03/17 10:06:05;;;;;;;;;;;;;;;23.22;38.88;101541.03;4098174;29;19922;-57
2024/03/17 10:08:05;;;;;;;;;;;;;;;23.24;38.75;101540.91;4098016;29;20090;-58
2024/03/17 10:10:13;;;;;;;;;;;;;;;23.22;38.81;101541.03;4098089;29;19985;-58
2024/03/17 10:12:29;;;;;;;;;;;;;;;23.22;38.91;101538.34;4098195;29;20402;-58
2024/03/17 10:14:29;;;;;;;;;;;;;;;23.23;38.74;101541.88;4098070;29;19923;-58
2024/03/17 10:16:31;;;;;;;;;;;;;;;23.23;38.61;101537.38;4098056;29;20013;-58
2024/03/17 10:18:31;;;;;;;;;;;;;;;23.25;39.00;101543.44;4097788;29;19927;-59
2024/03/17 10:20:32;;;;;;;;;;;;;;;23.26;38.76;101545.16;4099793;28;19973;-59