Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/09 00:02:21;;;;;;;8.70;3.00;;;;;;;11.99;58.28;101879.75;5095500;28;20442;-68
2023/05/09 00:04:47;;;;;;;6.90;2.10;;;;;;;11.97;59.16;101876.50;5076394;28;20469;-68
2023/05/09 00:07:14;;;;;;;6.70;2.13;;;;;;;11.95;59.78;101880.56;5091338;28;20451;-68
2023/05/09 00:09:41;;;;;;;7.00;2.50;;;;;;;11.93;59.14;101874.63;5095002;28;20460;-68
2023/05/09 00:12:08;;;;;;;10.13;3.03;;;;;;;11.85;59.36;101884.97;5094902;28;20480;-68
2023/05/09 00:14:34;;;;;;;7.50;2.90;;;;;;;11.85;59.69;101889.59;5094562;28;20464;-69
2023/05/09 00:17:03;;;;;;;6.60;2.50;;;;;;;11.84;59.76;101888.78;5094911;28;20440;-68
2023/05/09 00:19:29;;;;;;;6.03;2.00;;;;;;;11.82;59.47;101888.25;5078786;28;21176;-69
2023/05/09 00:21:56;;;;;;;8.50;2.60;;;;;;;11.86;59.63;101892.03;5074575;28;20441;-68
2023/05/09 00:24:22;;;;;;;6.90;2.43;;;;;;;11.86;59.65;101885.78;5088031;28;20460;-69
2023/05/09 00:26:49;;;;;;;7.00;2.23;;;;;;;11.84;60.18;101882.53;5080919;28;20449;-69
2023/05/09 00:29:16;;;;;;;12.17;2.90;;;;;;;11.78;60.84;101884.44;5074759;28;20469;-69
2023/05/09 00:31:42;;;;;;;7.63;3.00;;;;;;;11.66;59.80;101892.06;5074358;28;20549;-68
2023/05/09 00:34:10;;;;;;;8.80;3.10;;;;;;;11.70;59.27;101895.03;5074274;28;20468;-69
2023/05/09 00:36:37;;;;;;;7.33;2.93;;;;;;;11.59;59.84;101892.34;5074152;28;20528;-68
2023/05/09 00:39:04;;;;;;;9.13;3.17;;;;;;;11.53;60.79;101898.06;5073381;28;20449;-69
2023/05/09 00:41:30;;;;;;;8.43;2.70;;;;;;;11.53;59.78;101888.03;5074268;28;20437;-68
2023/05/09 00:43:57;;;;;;;7.73;2.30;;;;;;;11.59;59.05;101894.25;5073514;28;20499;-68
2023/05/09 00:46:24;;;;;;;8.03;2.23;;;;;;;11.50;60.08;101885.84;5074226;28;20452;-68
2023/05/09 00:48:51;;;;;;;6.07;1.87;;;;;;;11.59;59.40;101888.81;5074098;28;20532;-68
2023/05/09 00:51:19;;;;;;;7.00;2.80;;;;;;;11.55;60.42;101876.88;5074139;28;20480;-69
2023/05/09 00:53:46;;;;;;;7.97;2.90;;;;;;;11.52;60.39;101880.16;5073661;28;20539;-68
2023/05/09 00:56:13;;;;;;;8.03;3.03;;;;;;;11.47;60.09;101872.03;5073433;28;20441;-68
2023/05/09 00:58:40;;;;;;;6.77;2.23;;;;;;;11.50;60.12;101875.00;5073797;28;20445;-69
2023/05/09 01:01:07;;;;;;;6.90;2.23;;;;;;;11.47;59.93;101872.03;5074107;28;20444;-68
2023/05/09 01:03:35;;;;;;;7.50;2.67;;;;;;;11.43;59.71;101854.69;5073773;28;20446;-68
2023/05/09 01:06:06;;;;;;;8.27;2.63;;;;;;;11.45;59.54;101861.44;5073546;28;20451;-68
2023/05/09 01:08:56;;;;;;;7.50;1.97;;;;;;;11.39;59.42;101856.31;5073772;28;20461;-68
2023/05/09 01:11:31;;;;;;;6.83;2.03;;;;;;;11.42;59.82;101861.19;5073737;28;20828;-68
2023/05/09 01:14:08;;;;;;;6.30;2.17;;;;;;;11.34;60.00;101860.66;5073679;28;20480;-68
2023/05/09 01:16:41;;;;;;;7.67;3.00;;;;;;;11.35;58.68;101862.28;5073332;28;20447;-69
2023/05/09 01:19:27;;;;;;;6.70;2.30;;;;;;;11.34;60.14;101868.00;5073610;28;20438;-71
2023/05/09 01:21:56;;;;;;;6.90;2.10;;;;;;;11.33;59.68;101866.34;5073853;28;20470;-71
2023/05/09 01:24:44;;;;;;;6.60;1.97;;;;;;;11.32;59.44;101862.03;5073416;28;20539;-69
2023/05/09 01:27:28;;;;;;;6.37;2.00;;;;;;;11.24;60.51;101852.53;5081721;28;20461;-70
2023/05/09 01:29:57;;;;;;;9.60;2.10;;;;;;;11.23;59.17;101855.53;5093933;28;20420;-69
2023/05/09 01:32:26;;;;;;;6.67;2.13;;;;;;;11.17;60.25;101843.88;5086303;28;20481;-69
2023/05/09 01:34:56;;;;;;;11.83;3.33;;;;;;;11.03;60.38;101842.81;5083551;28;20522;-68
2023/05/09 01:37:29;;;;;;;6.47;2.03;;;;;;;10.99;59.48;101845.25;5092113;28;20445;-69
2023/05/09 01:39:59;;;;;;;7.00;2.37;;;;;;;11.01;60.07;101842.28;5093490;28;20808;-68
2023/05/09 01:42:29;;;;;;;5.70;2.10;;;;;;;10.97;60.11;101838.47;5093651;28;20436;-69
2023/05/09 01:44:58;;;;;;;5.80;2.10;;;;;;;10.93;59.82;101845.53;5092760;28;20481;-69
2023/05/09 01:47:27;;;;;;;5.90;1.97;;;;;;;10.91;60.19;101845.00;5074173;28;20452;-68
2023/05/09 01:49:55;;;;;;;7.87;2.53;;;;;;;10.91;59.41;101850.41;5092091;28;20477;-69
2023/05/09 01:52:24;;;;;;;5.47;1.43;;;;;;;10.94;59.81;101847.97;5092551;28;20437;-69
2023/05/09 01:54:51;;;;;;;7.50;2.03;;;;;;;10.97;59.33;101841.19;5081363;28;20897;-69
2023/05/09 01:57:19;;;;;;;7.57;2.10;;;;;;;10.96;58.60;101850.41;5093308;28;20539;-69
2023/05/09 01:59:47;;;;;;;6.33;1.80;;;;;;;10.94;59.46;101844.47;5093370;28;20444;-69
2023/05/09 02:02:15;;;;;;;6.30;1.77;;;;;;;10.98;59.07;101850.94;5093464;28;20522;-69
2023/05/09 02:04:44;;;;;;;6.03;1.87;;;;;;;10.95;58.88;101837.94;5093280;28;20560;-69
2023/05/09 02:07:11;;;;;;;6.67;1.80;;;;;;;10.93;59.27;101846.34;5092862;28;20440;-69
2023/05/09 02:09:37;;;;;;;6.60;2.20;;;;;;;10.91;59.42;101842.28;5093010;28;20444;-69
2023/05/09 02:12:04;;;;;;;5.60;2.20;;;;;;;10.90;58.70;101846.09;5093227;28;20437;-69
2023/05/09 02:14:31;;;;;;;5.97;2.17;;;;;;;10.94;58.59;101833.63;5092703;28;20843;-69
2023/05/09 02:17:04;;;;;;;6.47;2.27;;;;;;;10.95;57.81;101843.38;5093197;28;20486;-69
2023/05/09 02:19:33;;;;;;;6.63;2.53;;;;;;;10.86;58.63;101830.34;5093221;28;20437;-69
2023/05/09 02:22:00;;;;;;;6.47;1.77;;;;;;;10.83;58.75;101833.59;5093211;28;20847;-69
2023/05/09 02:24:26;;;;;;;8.90;2.20;;;;;;;10.83;58.09;101830.09;5088931;28;20489;-69
2023/05/09 02:26:54;;;;;;;6.13;2.30;;;;;;;10.85;58.11;101839.59;5092640;28;20480;-69
2023/05/09 02:29:25;;;;;;;5.13;1.40;;;;;;;10.85;57.57;101839.59;5091937;28;21034;-68
2023/05/09 02:31:53;;;;;;;5.30;1.70;;;;;;;10.83;57.26;101843.63;5083918;28;20525;-69
2023/05/09 02:34:20;;;;;;;5.60;1.60;;;;;;;10.80;56.99;101842.31;5072441;28;20481;-68
2023/05/09 02:36:48;;;;;;;7.00;2.13;;;;;;;10.77;57.20;101839.31;5072554;28;21011;-69
2023/05/09 02:39:16;;;;;;;5.60;1.70;;;;;;;10.78;57.52;101844.44;5084967;28;20532;-69
2023/05/09 02:41:48;;;;;;;6.57;2.20;;;;;;;10.75;58.16;101839.56;5090726;28;20795;-68
2023/05/09 02:44:14;;;;;;;7.00;2.07;;;;;;;10.72;57.62;101842.03;5092645;28;20518;-68
2023/05/09 02:46:41;;;;;;;6.60;2.17;;;;;;;10.65;57.82;101847.69;5092947;28;20444;-68
2023/05/09 02:49:08;;;;;;;10.37;2.90;;;;;;;10.63;57.76;101840.94;5092565;28;20527;-68
2023/05/09 02:51:35;;;;;;;6.90;1.93;;;;;;;10.62;57.77;101845.53;5092896;28;20436;-68
2023/05/09 02:54:03;;;;;;;7.53;2.30;;;;;;;10.62;57.47;101842.81;5092687;28;20484;-67
2023/05/09 02:56:29;;;;;;;6.20;1.60;;;;;;;10.58;57.39;101845.28;5086989;28;20449;-67
2023/05/09 02:58:56;;;;;;;7.33;2.20;;;;;;;10.56;57.55;101846.59;5080025;28;20473;-67
2023/05/09 03:01:22;;;;;;;6.53;1.90;;;;;;;10.46;57.59;101835.78;5073087;28;20898;-67
2023/05/09 03:03:49;;;;;;;6.97;2.00;;;;;;;10.43;57.89;101842.53;5082780;28;21009;-68
2023/05/09 03:06:16;;;;;;;6.40;2.20;;;;;;;10.37;58.69;101835.50;5096317;28;20483;-68
2023/05/09 03:08:42;;;;;;;5.97;1.90;;;;;;;10.39;58.32;101838.72;5095889;28;20441;-68
2023/05/09 03:11:10;;;;;;;6.93;2.40;;;;;;;10.43;58.73;101836.31;5096203;28;20539;-67
2023/05/09 03:13:37;;;;;;;5.27;1.67;;;;;;;10.49;58.40;101836.06;5093600;28;20515;-67
2023/05/09 03:16:04;;;;;;;6.67;2.40;;;;;;;10.48;58.60;101828.97;5088102;28;20452;-67
2023/05/09 03:18:30;;;;;;;9.30;1.77;;;;;;;10.47;57.75;101827.38;5075985;28;20660;-67
2023/05/09 03:20:57;;;;;;;6.30;1.83;;;;;;;10.44;58.25;101824.38;5075960;28;20449;-67
2023/05/09 03:23:23;;;;;;;10.70;2.43;;;;;;;10.39;59.13;101825.19;5075641;28;20448;-67
2023/05/09 03:25:50;;;;;;;5.67;1.90;;;;;;;10.35;59.54;101830.31;5075507;28;20453;-66
2023/05/09 03:28:18;;;;;;;7.97;2.07;;;;;;;10.34;58.64;101817.06;5075602;28;20453;-68
2023/05/09 03:30:44;;;;;;;6.40;1.80;;;;;;;10.35;58.80;101819.50;5075872;28;20528;-67
2023/05/09 03:33:11;;;;;;;11.63;2.03;;;;;;;10.34;58.85;101811.63;5075386;28;20567;-68
2023/05/09 03:35:38;;;;;;;5.60;1.90;;;;;;;10.41;58.93;101816.81;5093057;28;20453;-68
2023/05/09 03:38:04;;;;;;;8.00;2.30;;;;;;;10.35;59.85;101816.78;5095903;28;20523;-67
2023/05/09 03:40:31;;;;;;;7.30;2.90;;;;;;;10.32;59.19;101814.63;5095883;28;20471;-68
2023/05/09 03:42:57;;;;;;;7.77;1.83;;;;;;;10.30;59.27;101819.47;5096941;28;20539;-67
2023/05/09 03:45:25;;;;;;;6.17;2.17;;;;;;;10.34;59.68;101815.16;5095415;28;20511;-67
2023/05/09 03:47:52;;;;;;;6.50;2.00;;;;;;;10.30;59.47;101813.25;5095824;28;20446;-67
2023/05/09 03:50:19;;;;;;;6.23;2.00;;;;;;;10.34;59.04;101809.75;5095707;28;20440;-68
2023/05/09 03:52:46;;;;;;;6.83;1.90;;;;;;;10.34;58.75;101812.44;5095594;28;20479;-68
2023/05/09 03:55:12;;;;;;;7.00;2.70;;;;;;;10.38;58.77;101807.31;5095629;28;20464;-67
2023/05/09 03:57:39;;;;;;;5.30;1.70;;;;;;;10.38;59.38;101811.91;5095618;28;20468;-67
2023/05/09 04:00:09;;;;;;;6.67;1.93;;;;;;;10.40;58.99;101810.56;5095512;28;20519;-67
2023/05/09 04:02:37;;;;;;;8.00;2.23;;;;;;;10.43;59.68;101809.22;5095415;28;20539;-67
2023/05/09 04:05:04;;;;;;;6.63;2.00;;;;;;;10.44;59.26;101814.34;5077752;28;20556;-67
2023/05/09 04:07:30;;;;;;;6.03;2.07;;;;;;;10.39;59.82;101803.53;5075216;28;20441;-67
2023/05/09 04:09:57;;;;;;;6.20;1.80;;;;;;;10.44;59.46;101795.38;5074768;28;20484;-67
2023/05/09 04:12:23;;;;;;;7.03;2.20;;;;;;;10.44;59.74;101811.63;5081684;28;20473;-67
2023/05/09 04:14:50;;;;;;;8.97;2.57;;;;;;;10.40;59.36;101804.31;5092087;28;20484;-67
2023/05/09 04:17:17;;;;;;;6.67;2.17;;;;;;;10.39;58.83;101806.22;5094363;28;21042;-67
2023/05/09 04:19:45;;;;;;;6.20;2.30;;;;;;;10.40;58.48;101801.63;5094875;28;20495;-67
2023/05/09 04:22:12;;;;;;;7.67;2.37;;;;;;;10.41;58.76;101805.97;5090780;28;20483;-66
2023/05/09 04:24:38;;;;;;;6.87;1.83;;;;;;;10.42;58.88;101815.72;5091885;28;20464;-70
2023/05/09 04:27:05;;;;;;;6.80;2.00;;;;;;;10.37;59.01;101810.31;5077899;28;20448;-68
2023/05/09 04:29:32;;;;;;;7.87;2.63;;;;;;;10.37;59.52;101804.88;5074406;28;20800;-69
2023/05/09 04:31:59;;;;;;;9.03;2.30;;;;;;;10.37;59.44;101810.31;5074687;28;20453;-69
2023/05/09 04:34:26;;;;;;;6.20;1.80;;;;;;;10.42;59.08;101810.31;5074533;28;20524;-69
2023/05/09 04:36:54;;;;;;;6.50;2.03;;;;;;;10.44;59.63;101805.41;5074362;28;20960;-68
2023/05/09 04:39:21;;;;;;;6.73;2.30;;;;;;;10.53;59.53;101806.50;5086135;28;20527;-68
2023/05/09 04:41:48;;;;;;;5.67;1.80;;;;;;;10.58;59.58;101812.75;5094396;28;20971;-69
2023/05/09 04:44:15;;;;;;;7.80;2.47;;;;;;;10.65;57.72;101809.75;5094336;28;20472;-69
2023/05/09 04:46:42;;;;;;;10.70;2.77;;;;;;;10.67;58.58;101807.63;5094288;28;20946;-69
2023/05/09 04:49:08;;;;;;;7.07;2.50;;;;;;;10.71;58.77;101808.66;5077795;28;20538;-69
2023/05/09 04:51:35;;;;;;;6.30;2.07;;;;;;;10.71;58.76;101805.97;5074302;28;20832;-69
2023/05/09 04:54:03;;;;;;;6.57;1.90;;;;;;;10.70;59.15;101804.34;5074113;28;20504;-68
2023/05/09 04:56:30;;;;;;;8.30;1.90;;;;;;;10.72;58.39;101802.19;5087930;28;20440;-68
2023/05/09 04:58:56;;;;;;;17.27;3.50;;;;;;;10.73;58.59;101803.81;5088726;28;20540;-67
2023/05/09 05:01:23;;;;;;;9.33;2.50;;;;;;;10.74;58.14;101802.72;5073704;28;20488;-69
2023/05/09 05:03:49;;;;;;;6.07;1.87;;;;;;;10.76;59.60;101803.28;5073838;28;20544;-68
2023/05/09 05:06:16;;;;;;;7.03;2.93;;;;;;;10.80;59.98;101803.50;5073975;28;20442;-68
2023/05/09 05:08:43;;;;;;;9.13;2.60;;;;;;;10.81;59.34;101802.44;5073849;28;20445;-68
2023/05/09 05:11:12;;;;;;;6.50;2.30;;;;;;;10.88;60.45;101800.25;5073941;28;20810;-68
2023/05/09 05:13:39;;;;;;;14.50;2.73;;;;;;;10.98;60.35;101794.00;5073439;28;21061;-68
2023/05/09 05:16:05;;;;;;;7.40;2.93;;;;;;;11.04;60.81;101801.88;5073831;28;20437;-68
2023/05/09 05:18:32;;;;;;;8.23;2.57;;;;;;;11.03;60.77;101794.84;5073516;28;20446;-68
2023/05/09 05:20:58;;;;;;;7.47;2.50;;;;;;;11.06;59.44;101796.97;5073652;28;20812;-68
2023/05/09 05:23:25;;;;;;;10.40;2.60;;;;;;;11.10;59.70;101791.81;5073104;28;20452;-70
2023/05/09 05:25:52;;;;;;;9.83;2.87;;;;;;;11.16;59.73;101793.44;5072914;28;20454;-70
2023/05/09 05:28:20;;;;;;;6.37;2.47;;;;;;;11.25;59.95;101780.13;5073386;28;20484;-70
2023/05/09 05:30:47;;;;;;;8.20;3.00;;;;;;;11.30;57.60;101783.66;5073608;28;20885;-69
2023/05/09 05:33:13;;;;;;;8.47;2.50;;;;;;;11.34;58.12;101782.00;5073249;28;20443;-69
2023/05/09 05:35:40;;;;;;;6.73;2.20;;;;;;;11.35;58.93;101775.47;5073383;28;20580;-69
2023/05/09 05:38:06;;;;;;;8.83;2.47;;;;;;;11.39;57.68;101767.59;5073460;28;20437;-69
2023/05/09 05:40:33;;;;;;;8.73;2.40;;;;;;;11.39;58.42;101769.50;5073439;28;20532;-69
2023/05/09 05:43:00;;;;;;;7.47;2.63;;;;;;;11.40;58.42;101771.13;5073417;28;20528;-69
2023/05/09 05:45:29;;;;;;;7.57;2.77;;;;;;;11.46;58.21;101767.28;5072990;28;20889;-69
2023/05/09 05:47:56;;;;;;;10.50;2.50;;;;;;;11.53;57.92;101762.41;5073389;28;20445;-69
2023/05/09 05:50:23;;;;;;;9.03;2.37;;;;;;;11.56;58.29;101759.13;5073262;28;20453;-69
2023/05/09 05:52:49;;;;;;;6.03;2.00;;;;;;;11.64;56.97;101761.25;5073316;28;20441;-70
2023/05/09 05:55:16;;;;;;;6.83;2.30;;;;;;;11.66;56.83;101753.66;5073156;28;20492;-69
2023/05/09 05:57:43;;;;;;;6.93;2.60;;;;;;;11.77;56.96;101748.97;5073201;28;20536;-69
2023/05/09 06:00:11;;;;;;;5.60;1.47;;;;;;;11.92;56.07;101754.34;5073242;28;20441;-71
2023/05/09 06:02:39;;;;;;;8.43;2.50;;;;;;;11.95;55.64;101750.25;5073142;28;20442;-69
2023/05/09 06:05:07;;;;;;;6.40;2.00;;;;;;;11.99;55.29;101743.16;5073064;28;20869;-70
2023/05/09 06:07:33;;;;;;;8.97;2.47;;;;;;;12.12;55.89;101743.34;5072813;28;20933;-69
2023/05/09 06:10:00;;;;;;;7.20;2.27;;;;;;;12.25;55.07;101750.03;5073135;28;20453;-70
2023/05/09 06:12:27;;;;;;;6.13;1.90;;;;;;;12.26;54.93;101732.66;5073062;28;20540;-70
2023/05/09 06:14:53;;;;;;;9.27;2.27;;;;;;;12.29;53.56;101740.22;5072894;28;20491;-70
2023/05/09 06:17:20;;;;;;;7.67;2.20;;;;;;;12.35;53.18;101730.94;5072804;28;20441;-70
2023/05/09 06:19:48;;;;;;;9.73;2.77;;;;;;;12.44;53.82;101728.44;5073674;28;20468;-70
2023/05/09 06:22:14;;;;;;;5.70;2.00;;;;;;;12.53;53.43;101728.63;5072660;28;20524;-69
2023/05/09 06:24:41;;;;;;;6.13;1.93;;;;;;;12.61;53.05;101733.41;5073528;28;20835;-70
2023/05/09 06:27:08;;;;;;;6.20;1.90;;;;;;;12.68;53.34;101711.34;5072947;28;20456;-71
2023/05/09 06:29:35;;;;;;;6.30;2.40;;;;;;;12.77;53.61;101720.50;5072576;28;20974;-69
2023/05/09 06:32:01;;;;;;;9.90;2.80;;;;;;;12.79;52.86;101719.13;5072887;28;20438;-69
2023/05/09 06:34:28;;;;;;;8.10;3.10;;;;;;;12.84;53.37;101720.97;5072776;28;20489;-70
2023/05/09 06:36:56;;;;;;;6.13;2.00;;;;;;;12.86;52.42;101710.63;5074175;28;20473;-69
2023/05/09 06:39:22;;;;;;;6.97;2.10;;;;;;;12.94;52.59;101710.00;5076866;28;20539;-70
2023/05/09 06:41:49;;;;;;;7.10;2.13;;;;;;;12.98;51.76;101707.50;5076577;28;20979;-70
2023/05/09 06:44:16;;;;;;;7.30;1.77;;;;;;;13.11;51.43;101707.63;5076418;28;20503;-70
2023/05/09 06:46:42;;;;;;;9.63;2.97;;;;;;;13.19;51.27;101703.41;5076756;28;20444;-70
2023/05/09 06:49:09;;;;;;;5.70;2.00;;;;;;;13.23;51.80;101698.25;5076667;28;20441;-70
2023/05/09 06:51:36;;;;;;;7.83;2.73;;;;;;;13.26;52.57;101693.03;5076583;28;20464;-70
2023/05/09 06:54:04;;;;;;;6.83;2.33;;;;;;;13.25;51.57;101691.41;5076157;28;20583;-70
2023/05/09 06:56:31;;;;;;;9.37;2.23;;;;;;;13.26;51.33;101687.59;5076525;28;20491;-70
2023/05/09 06:58:57;;;;;;;5.57;1.83;;;;;;;13.34;52.15;101678.78;5076234;28;20954;-71
2023/05/09 07:01:24;;;;;;;5.43;1.70;;;;;;;13.44;51.38;101679.75;5076544;28;20449;-69
2023/05/09 07:03:51;;;;;;;5.00;1.53;;;;;;;13.45;50.85;101667.75;5076063;28;20457;-70
2023/05/09 07:06:17;;;;;;;5.60;1.97;;;;;;;13.52;51.07;101671.72;5076185;28;20449;-70
2023/05/09 07:08:44;;;;;;;6.30;2.00;;;;;;;13.65;50.57;101667.47;5076389;28;20448;-69
2023/05/09 07:11:12;;;;;;;5.67;1.87;;;;;;;13.68;51.88;101658.72;5075995;28;20449;-68
2023/05/09 07:13:39;;;;;;;6.40;2.20;;;;;;;13.78;51.75;101666.72;5075932;28;20921;-69
2023/05/09 07:16:06;;;;;;;9.73;2.37;;;;;;;13.79;50.70;101659.38;5076128;28;20575;-70
2023/05/09 07:18:32;;;;;;;8.40;2.13;;;;;;;13.75;50.32;101664.59;5076183;28;20448;-70
2023/05/09 07:20:59;;;;;;;10.00;1.83;;;;;;;13.79;50.23;101662.09;5075802;28;20861;-69
2023/05/09 07:23:26;;;;;;;5.60;1.80;;;;;;;13.84;49.80;101678.34;5076100;28;20521;-69
2023/05/09 07:25:57;;;;;;;7.57;2.40;;;;;;;13.91;49.62;101661.63;5076096;28;20443;-70
2023/05/09 07:28:25;;;;;;;7.53;1.90;;;;;;;13.88;49.15;101665.75;5076049;28;20422;-71
2023/05/09 07:30:52;;;;;;;6.67;1.97;;;;;;;13.84;49.73;101660.09;5075652;28;20434;-71
2023/05/09 07:33:19;;;;;;;8.10;1.90;;;;;;;13.81;50.00;101659.84;5075781;28;20524;-70
2023/05/09 07:35:45;;;;;;;11.03;2.47;;;;;;;13.93;51.15;101651.25;5075811;28;20577;-70
2023/05/09 07:38:12;;;;;;;6.10;1.90;;;;;;;13.99;50.04;101653.59;5075803;28;20525;-69
2023/05/09 07:40:40;;;;;;;6.10;2.20;;;;;;;14.15;50.22;101656.88;5075827;28;20449;-70
2023/05/09 07:43:06;;;;;;;5.67;2.13;;;;;;;14.26;51.02;101650.16;5075821;28;20532;-70
2023/05/09 07:45:35;;;;;;;10.83;2.10;;;;;;;14.39;49.63;101654.81;5075239;28;20477;-70
2023/05/09 07:48:01;;;;;;;6.70;2.13;;;;;;;14.51;49.07;101645.34;5075346;28;20803;-71
2023/05/09 07:50:28;;;;;;;5.73;1.77;;;;;;;14.58;48.50;101649.31;5075145;28;20532;-72
2023/05/09 07:52:54;;;;;;;6.13;1.80;;;;;;;14.58;47.41;101643.84;5075492;28;20827;-71
2023/05/09 07:55:21;;;;;;;7.40;2.23;;;;;;;14.60;47.79;101641.63;5075039;28;21017;-71
2023/05/09 07:57:48;;;;;;;7.20;1.50;;;;;;;14.68;48.24;101636.59;5075089;28;20445;-71
2023/05/09 08:00:15;;;;;;;6.73;2.23;;;;;;;14.73;48.86;101629.09;5075411;28;20488;-71
2023/05/09 08:02:43;;;;;;;6.00;1.90;;;;;;;14.77;47.87;101634.75;5075365;28;20441;-71
2023/05/09 08:05:12;;;;;;;8.50;2.50;;;;;;;14.86;47.39;101628.28;5075195;28;20457;-71
2023/05/09 08:07:38;;;;;;;7.20;1.83;;;;;;;14.96;48.67;101637.38;5075258;28;20822;-71
2023/05/09 08:10:06;;;;;;;5.70;2.13;;;;;;;15.08;46.78;101621.28;5075203;28;20444;-71
2023/05/09 08:12:33;;;;;;;5.60;1.53;;;;;;;15.22;45.51;101626.72;5074875;28;20443;-71
2023/05/09 08:14:59;;;;;;;5.60;1.50;;;;;;;15.25;46.02;101623.41;5074665;28;20863;-70
2023/05/09 08:17:26;;;;;;;5.77;2.17;;;;;;;15.20;46.77;101607.94;5074781;28;20524;-71
2023/05/09 08:19:54;;;;;;;7.60;2.00;;;;;;;15.25;46.20;101623.41;5074744;28;20956;-71
2023/05/09 08:22:20;;;;;;;6.03;1.77;;;;;;;15.37;45.56;101613.56;5074913;28;20481;-71
2023/05/09 08:24:47;;;;;;;5.40;1.73;;;;;;;15.37;46.01;101615.47;5074846;28;20475;-71
2023/05/09 08:27:14;;;;;;;5.27;1.80;;;;;;;15.36;46.26;101613.84;5074548;28;20952;-71
2023/05/09 08:29:41;;;;;;;5.30;1.60;;;;;;;15.44;46.15;101615.03;5074916;28;20529;-71
2023/05/09 08:32:08;;;;;;;13.33;2.47;;;;;;;15.57;44.55;101616.91;5074734;28;20441;-70
2023/05/09 08:34:35;;;;;;;5.90;1.60;;;;;;;15.68;44.94;101610.16;5074522;28;20485;-71
2023/05/09 08:37:04;;;;;;;6.03;1.80;;;;;;;15.72;44.19;101605.69;5074688;28;20445;-71
2023/05/09 08:39:33;;;;;;;8.53;2.10;;;;;;;15.77;44.87;101613.75;5074290;28;20528;-71
2023/05/09 08:42:01;;;;;;;5.40;1.90;;;;;;;15.80;44.20;101615.03;5074536;28;20441;-70
2023/05/09 08:44:30;;;;;;;5.90;1.70;;;;;;;15.82;42.76;101597.22;5074126;28;20552;-70
2023/05/09 08:46:59;;;;;;;7.83;2.03;;;;;;;15.88;42.22;101601.44;5074494;28;20437;-70
2023/05/09 08:49:26;;;;;;;5.57;1.67;;;;;;;15.83;42.62;101606.22;5074391;28;20441;-71
2023/05/09 08:51:53;;;;;;;5.50;1.80;;;;;;;15.84;41.05;101594.97;5074036;28;20446;-70
2023/05/09 08:54:22;;;;;;;6.30;1.40;;;;;;;15.80;42.17;101593.16;5074127;28;20536;-71
2023/05/09 08:56:49;;;;;;;7.77;2.43;;;;;;;15.74;42.25;101592.50;5074245;28;20472;-71
2023/05/09 08:59:17;;;;;;;6.37;1.50;;;;;;;15.80;42.48;101585.78;5073187;28;20928;-71
2023/05/09 09:01:44;;;;;;;5.77;1.63;;;;;;;15.87;42.55;101590.81;5074194;28;20476;-71
2023/05/09 09:04:11;;;;;;;5.57;1.67;;;;;;;15.89;41.87;101573.00;5073761;28;20554;-71
2023/05/09 09:06:39;;;;;;;5.97;1.50;;;;;;;16.05;42.68;101569.88;5074010;28;20440;-71
2023/05/09 09:09:08;;;;;;;5.60;1.80;;;;;;;16.21;42.09;101573.81;5073871;28;20480;-71
2023/05/09 09:11:37;;;;;;;5.50;1.77;;;;;;;16.32;40.42;101580.59;5073899;28;20441;-71
2023/05/09 09:14:10;;;;;;;5.47;1.73;;;;;;;16.37;41.57;101572.25;5073838;28;20461;-71
2023/05/09 09:16:38;;;;;;;5.07;1.47;;;;;;;16.45;40.79;101575.34;5073838;28;20461;-73
2023/05/09 09:19:09;;;;;;;6.17;1.70;;;;;;;16.45;41.65;101570.69;5073799;28;20448;-71
2023/05/09 09:21:37;;;;;;;5.20;1.60;;;;;;;16.51;41.30;101577.63;5073412;28;20991;-71
2023/05/09 09:24:07;;;;;;;5.20;1.60;;;;;;;16.55;41.13;101569.56;5073749;28;20465;-71
2023/05/09 09:26:34;;;;;;;5.40;1.40;;;;;;;16.57;40.80;101576.34;5073746;28;20445;-70
2023/05/09 09:29:02;;;;;;;5.30;1.53;;;;;;;16.64;40.10;101570.41;5073811;28;20442;-71
2023/05/09 09:31:31;;;;;;;11.33;1.73;;;;;;;16.68;42.06;101570.59;5073576;28;20442;-70
2023/05/09 09:34:01;;;;;;;5.20;1.43;;;;;;;16.81;40.94;101562.28;5073208;28;20461;-71
2023/05/09 09:36:28;;;;;;;4.97;1.43;;;;;;;16.83;41.44;101551.03;5073083;28;20485;-71
2023/05/09 09:38:59;;;;;;;5.10;1.57;;;;;;;16.80;42.06;101557.94;5073637;28;20532;-71
2023/05/09 09:41:30;;;;;;;7.70;1.77;;;;;;;16.98;40.67;101544.28;5073561;28;20426;-71
2023/05/09 09:43:57;;;;;;;12.40;2.20;;;;;;;17.07;41.12;101534.13;5073197;28;20535;-71
2023/05/09 09:46:25;;;;;;;7.00;1.27;;;;;;;17.13;42.04;101538.31;5073345;28;20836;-71
2023/05/09 09:48:55;;;;;;;6.00;1.90;;;;;;;17.18;39.89;101526.41;5073343;28;20443;-71
2023/05/09 09:51:22;;;;;;;4.93;1.57;;;;;;;17.32;38.10;101525.13;5073323;28;20434;-71
2023/05/09 09:53:48;;;;;;;11.87;3.00;;;;;;;17.42;39.39;101528.66;5073069;28;20461;-75
2023/05/09 09:56:15;;;;;;;6.00;2.07;;;;;;;17.48;40.06;101530.09;5073201;28;20513;-72
2023/05/09 09:58:41;;;;;;;5.70;1.87;;;;;;;17.55;40.19;101513.97;5073193;28;20441;-72
2023/05/09 10:01:09;;;;;;;6.53;2.07;;;;;;;17.60;40.89;101511.84;5073019;28;20445;-71
2023/05/09 10:03:39;;;;;;;6.70;2.00;;;;;;;17.70;41.53;101510.69;5073019;28;20554;-71
2023/05/09 10:06:09;;;;;;;4.70;1.30;;;;;;;17.79;40.84;101503.28;5072848;28;20480;-72
2023/05/09 10:08:35;;;;;;;4.90;1.40;;;;;;;17.88;41.49;101517.78;5073040;28;20433;-72
2023/05/09 10:11:02;;;;;;;8.53;1.50;;;;;;;17.90;38.90;101512.78;5072734;28;20451;-72
2023/05/09 10:13:29;;;;;;;6.80;2.33;;;;;;;17.95;37.49;101497.28;5073080;28;20491;-72
2023/05/09 10:15:57;;;;;;;5.83;1.60;;;;;;;17.97;39.46;101508.72;5072573;28;20492;-72
2023/05/09 10:18:28;;;;;;;10.97;1.60;;;;;;;17.96;38.71;101490.66;5072523;28;20487;-71
2023/05/09 10:20:59;;;;;;;21.73;1.63;;;;;;;18.04;38.35;101496.13;5073018;28;20434;-71
2023/05/09 10:23:27;;;;;;;7.50;1.93;;;;;;;18.23;37.94;101487.47;5072661;28;20913;-71
2023/05/09 10:26:00;;;;;;;6.70;1.50;;;;;;;18.33;39.24;101481.63;5072934;28;20524;-71
2023/05/09 10:28:32;;;;;;;9.90;2.37;;;;;;;18.52;38.29;101474.88;5072597;28;20434;-72
2023/05/09 10:31:04;;;;;;;7.83;1.43;;;;;;;18.59;37.75;101475.97;5072860;28;20524;-72
2023/05/09 10:33:37;;;;;;;7.70;1.90;;;;;;;18.70;38.32;101473.66;5073074;28;20520;-72
2023/05/09 10:36:07;;;;;;;5.13;1.37;;;;;;;18.78;37.33;101472.78;5072532;28;20995;-72
2023/05/09 10:38:35;;;;;;;5.40;1.47;;;;;;;18.85;38.38;101477.72;5072810;28;20445;-72
2023/05/09 10:41:03;;;;;;;6.13;1.87;;;;;;;18.94;39.02;101477.66;5072800;28;20441;-72
2023/05/09 10:43:30;;;;;;;6.07;1.80;;;;;;;19.05;36.09;101470.63;5072485;28;20451;-72
2023/05/09 10:45:57;;;;;;;6.10;1.53;;;;;;;19.11;37.89;101478.31;5073041;28;20429;-72
2023/05/09 10:48:24;;;;;;;7.97;1.90;;;;;;;19.25;37.87;101478.03;5072762;28;20473;-72
2023/05/09 10:50:51;;;;;;;6.93;1.90;;;;;;;19.34;36.42;101470.50;5072380;28;21019;-72
2023/05/09 10:53:23;;;;;;;6.90;1.90;;;;;;;19.40;38.34;101458.16;5072979;28;20477;-73
2023/05/09 10:55:52;;;;;;;6.60;1.83;;;;;;;19.57;37.65;101459.13;5072655;28;20531;-73
2023/05/09 10:58:25;;;;;;;5.10;1.73;;;;;;;19.70;36.89;101459.97;5072655;28;20453;-72
2023/05/09 11:00:54;;;;;;;8.00;1.70;;;;;;;19.77;35.53;101449.22;5072338;28;20937;-73
2023/05/09 11:03:20;;;;;;;8.83;2.00;;;;;;;19.77;36.68;101460.22;5072469;28;20437;-73
2023/05/09 11:05:48;;;;;;;5.53;1.63;;;;;;;19.88;37.60;101451.19;5072195;28;20440;-72
2023/05/09 11:08:24;;;;;;;8.10;2.03;;;;;;;20.20;36.96;101448.66;5072609;28;20446;-72
2023/05/09 11:10:51;;;;;;;6.10;1.70;;;;;;;20.32;36.35;101443.16;5072454;28;20807;-72
2023/05/09 11:13:20;;;;;;;5.03;1.33;;;;;;;20.71;36.59;101432.50;5072435;28;20524;-73
2023/05/09 11:16:09;;;;;;;5.40;1.40;;;;;;;21.39;32.95;101428.91;5072401;28;20514;-72
2023/05/09 11:18:50;;;;;;;5.67;1.90;;;;;;;21.64;33.26;101426.78;5072589;28;20446;-71
2023/05/09 11:21:19;;;;;;;5.40;1.57;;;;;;;21.84;31.86;101422.97;5072453;28;20413;-72
2023/05/09 11:23:48;;;;;;;5.07;1.73;;;;;;;22.21;31.84;101417.13;5075055;28;20465;-71
2023/05/09 11:26:16;;;;;;;4.57;1.30;;;;;;;22.80;32.14;101416.06;5076008;28;20467;-72
2023/05/09 11:28:52;;;;;;;12.70;1.70;;;;;;;23.37;33.26;101406.09;5075919;28;20441;-72