Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/10 00:02:20;;;;;;;;;3.50;0.00;;;;;12.39;60.62;102165.53;5437121;26;43942;-63
2024/04/10 00:04:46;;;;;;;;;1.75;0.00;;;;;12.42;60.79;102178.88;5446052;25;43800;-63
2024/04/10 00:07:12;;;;;;;;;1.00;1.00;;;;;12.28;60.18;102159.47;5453318;26;44058;-63
2024/04/10 00:09:37;;;;;;;;;2.00;1.50;;;;;12.16;60.69;102142.72;5448907;26;45683;-63
2024/04/10 00:12:03;;;;;;;;;2.00;0.00;;;;;12.31;60.87;102171.03;5456777;25;44015;-63
2024/04/10 00:14:28;;;;;;;;;1.00;1.00;;;;;12.19;60.70;102136.44;5452520;26;44388;-64
2024/04/10 00:16:54;;;;;;;;;1.00;1.00;;;;;12.37;60.46;102178.06;5446752;25;43946;-63
2024/04/10 00:19:20;;;;;;;;;1.00;1.00;;;;;12.21;60.50;102156.94;5449320;26;44966;-64
2024/04/10 00:21:47;;;;;;;;;3.00;1.00;;;;;12.29;60.74;102180.00;5446399;25;44144;-63
2024/04/10 00:24:14;;;;;;;;;1.00;0.00;;;;;12.42;60.99;102192.28;5447283;25;43885;-63
2024/04/10 00:26:39;;;;;;;;;1.00;1.00;;;;;12.28;60.99;102170.19;5448642;26;44364;-63
2024/04/10 00:29:05;;;;;;;;;0.75;0.75;;;;;12.22;60.77;102155.13;5446277;26;44879;-64
2024/04/10 00:31:30;;;;;;;;;0.25;0.25;;;;;12.32;61.00;102175.47;5430647;26;43788;-64
2024/04/10 00:33:55;;;;;;;;;3.00;3.00;;;;;12.31;61.43;102179.06;5449690;26;44519;-63
2024/04/10 00:36:21;;;;;;;;;2.00;1.00;;;;;12.19;61.58;102163.19;5447489;26;43905;-63
2024/04/10 00:38:46;;;;;;;;;1.00;1.00;;;;;12.19;61.54;102158.72;5449943;26;44883;-63
2024/04/10 00:41:12;;;;;;;;;1.00;1.00;;;;;12.36;61.66;102195.03;5463247;26;43895;-63
2024/04/10 00:43:38;;;;;;;;;4.75;1.00;;;;;12.31;61.64;102187.09;5465938;25;43919;-64
2024/04/10 00:46:10;;;;;;;;;2.75;1.25;;;;;12.14;61.58;102165.94;5435767;26;44014;-64
2024/04/10 00:48:39;;;;;;;;;2.75;1.00;;;;;12.32;61.58;102187.97;5452162;26;44191;-63
2024/04/10 00:51:07;;;;;;;;;1.00;1.00;;;;;12.10;62.18;102150.84;5463544;26;44210;-63
2024/04/10 00:53:33;;;;;;;;;5.75;1.00;;;;;12.11;61.98;102152.63;5465920;25;43989;-64
2024/04/10 00:55:59;;;;;;;;;1.00;1.00;;;;;12.23;62.24;102170.28;5438417;26;44113;-63
2024/04/10 00:58:24;;;;;;;;;1.75;1.00;;;;;12.23;61.33;102168.47;5464934;25;43975;-63
2024/04/10 01:00:50;;;;;;;;;1.00;0.00;;;;;12.33;61.33;102189.72;5441821;25;44842;-63
2024/04/10 01:03:15;;;;;;;;;4.50;1.00;;;;;12.04;62.55;102141.16;5453761;26;44185;-63
2024/04/10 01:05:41;;;;;;;;;1.00;1.00;;;;;12.23;62.48;102175.63;5437212;26;43958;-63
2024/04/10 01:08:06;;;;;;;;;3.00;1.00;;;;;12.28;61.92;102175.53;5452447;26;46705;-64
2024/04/10 01:10:32;;;;;;;;;1.25;1.00;;;;;12.22;62.03;102161.34;5464816;25;44018;-63
2024/04/10 01:12:57;;;;;;;;;1.00;0.50;;;;;12.34;61.82;102187.03;5441223;25;43977;-63
2024/04/10 01:15:23;;;;;;;;;3.00;1.00;;;;;12.11;62.51;102143.69;5452103;26;43975;-63
2024/04/10 01:17:48;;;;;;;;;3.00;1.00;;;;;12.27;62.67;102168.44;5441076;26;45803;-64
2024/04/10 01:20:13;;;;;;;;;1.50;0.00;;;;;12.14;62.55;102149.00;5456161;26;65141;-63
2024/04/10 01:22:39;;;;;;;;;2.00;0.00;;;;;12.06;63.04;102143.78;5453787;26;43874;-63
2024/04/10 01:25:04;;;;;;;;;2.00;1.00;;;;;12.01;62.45;102149.22;5439294;26;44064;-63
2024/04/10 01:27:31;;;;;;;;;2.00;0.50;;;;;12.32;62.70;102201.38;5452379;26;45258;-63
2024/04/10 01:29:56;;;;;;;;;2.25;0.25;;;;;12.34;62.92;102202.22;5436069;25;43825;-63
2024/04/10 01:32:22;;;;;;;;;0.25;0.25;;;;;12.08;61.80;102159.81;5429657;26;43987;-64
2024/04/10 01:34:47;;;;;;;;;4.75;1.75;;;;;12.23;62.93;102197.06;5452997;26;56926;-63
2024/04/10 01:37:12;;;;;;;;;0.00;0.00;;;;;12.11;62.29;102179.41;5453671;26;45738;-64
2024/04/10 01:39:38;;;;;;;;;1.00;1.00;;;;;12.20;62.97;102206.00;5457373;26;50288;-63
2024/04/10 01:42:04;;;;;;;;;1.25;1.25;;;;;12.22;62.35;102211.34;5463514;26;43810;-63
2024/04/10 01:44:29;;;;;;;;;0.75;0.75;;;;;12.13;62.53;102203.44;5453977;26;44304;-63
2024/04/10 01:46:54;;;;;;;;;1.00;0.00;;;;;12.13;63.46;102200.75;5449033;26;49857;-63
2024/04/10 01:49:20;;;;;;;;;5.00;1.25;;;;;12.06;63.06;102202.66;5449580;25;48740;-63
2024/04/10 01:51:45;;;;;;;;;1.00;1.00;;;;;12.09;62.12;102215.13;5468872;25;44046;-63
2024/04/10 01:54:10;;;;;;;;;0.00;0.00;;;;;12.00;63.24;102205.44;5463338;26;43953;-63
2024/04/10 01:56:36;;;;;;;;;5.00;1.25;;;;;12.13;62.60;102235.56;5445646;26;48507;-63
2024/04/10 01:59:01;;;;;;;;;1.00;1.00;;;;;11.95;62.36;102208.19;5441334;25;44276;-63
2024/04/10 02:01:26;;;;;;;;;3.00;1.00;;;;;12.12;63.65;102240.03;5461797;26;43929;-63
2024/04/10 02:03:51;;;;;;;;;0.75;0.75;;;;;12.17;62.58;102248.88;5456667;26;43854;-63
2024/04/10 02:06:17;;;;;;;;;2.50;1.00;;;;;12.10;62.68;102244.53;5444666;26;44886;-63
2024/04/10 02:08:42;;;;;;;;;2.25;1.00;;;;;12.16;63.69;102271.22;5441093;26;43909;-63
2024/04/10 02:11:22;;;;;;;;;1.00;1.00;;;;;12.02;63.40;102254.47;5446243;26;43915;-64
2024/04/10 02:13:48;;;;;;;;;3.75;2.75;;;;;12.11;63.15;102262.38;5440135;26;43959;-63
2024/04/10 02:16:13;;;;;;;;;4.25;0.00;;;;;12.00;62.84;102248.25;5461144;26;46387;-63
2024/04/10 02:18:39;;;;;;;;;1.00;1.00;;;;;11.94;62.82;102232.28;5451825;25;43838;-63
2024/04/10 02:21:05;;;;;;;;;1.50;1.50;;;;;12.07;62.79;102257.97;5442669;26;43916;-65
2024/04/10 02:23:30;;;;;;;;;2.00;1.00;;;;;12.14;63.27;102275.69;5455062;25;43896;-63
2024/04/10 02:25:55;;;;;;;;;0.50;0.50;;;;;12.14;63.18;102278.38;5442510;26;44103;-64
2024/04/10 02:28:21;;;;;;;;;3.00;2.00;;;;;12.17;63.52;102289.03;5452691;26;43896;-63
2024/04/10 02:30:46;;;;;;;;;5.00;1.00;;;;;12.09;63.93;102274.00;5444823;26;44347;-63
2024/04/10 02:33:11;;;;;;;;;1.00;0.00;;;;;12.03;63.55;102261.59;5436181;26;55321;-63
2024/04/10 02:35:36;;;;;;;;;1.75;0.25;;;;;12.08;63.27;102270.44;5482319;25;44079;-64
2024/04/10 02:38:02;;;;;;;;;0.00;0.00;;;;;12.12;64.10;102288.22;5460184;26;43933;-63
2024/04/10 02:40:29;;;;;;;;;2.00;0.75;;;;;11.97;63.62;102254.53;5444329;26;43907;-63
2024/04/10 02:43:05;;;;;;;;;1.00;1.00;;;;;12.06;63.28;102285.63;5440226;26;43963;-63
2024/04/10 02:45:32;;;;;;;;;0.00;0.00;;;;;12.12;63.73;102282.88;5440695;25;45263;-63
2024/04/10 02:47:57;;;;;;;;;0.25;0.25;;;;;12.06;63.71;102282.94;5447978;26;44036;-63
2024/04/10 02:50:22;;;;;;;;;1.50;0.50;;;;;11.92;63.47;102253.72;5450716;26;44052;-63
2024/04/10 02:52:48;;;;;;;;;2.00;1.00;;;;;11.92;63.35;102255.50;5451364;26;43767;-63
2024/04/10 02:55:13;;;;;;;;;3.00;1.00;;;;;12.03;63.96;102265.16;5452388;26;46579;-63
2024/04/10 02:57:39;;;;;;;;;1.75;0.00;;;;;12.07;63.97;102286.53;5439111;26;44234;-63
2024/04/10 03:00:05;;;;;;;;;1.00;0.25;;;;;11.86;64.24;102254.66;5439097;26;44202;-64
2024/04/10 03:02:32;;;;;;;;;2.75;1.25;;;;;11.81;63.58;102239.56;5435117;25;43965;-63
2024/04/10 03:04:59;;;;;;;;;1.00;1.00;;;;;11.85;64.58;102254.66;5451672;26;45623;-63
2024/04/10 03:07:24;;;;;;;;;2.00;2.00;;;;;11.85;63.80;102260.91;5462550;26;44172;-63
2024/04/10 03:09:49;;;;;;;;;2.00;1.00;;;;;11.99;64.72;102290.16;5462079;25;43860;-63
2024/04/10 03:12:15;;;;;;;;;3.00;1.00;;;;;11.81;64.21;102264.53;5452811;26;43848;-63
2024/04/10 03:14:42;;;;;;;;;1.00;1.00;;;;;11.97;64.70;102293.78;5488404;25;44094;-63
2024/04/10 03:17:11;;;;;;;;;2.00;1.00;;;;;11.76;63.77;102255.69;5450170;25;43783;-63
2024/04/10 03:19:36;;;;;;;;;2.00;1.25;;;;;11.96;64.14;102297.38;5452013;26;43907;-63
2024/04/10 03:22:02;;;;;;;;;2.50;1.00;;;;;11.95;64.27;102300.97;5458395;26;43902;-63
2024/04/10 03:24:27;;;;;;;;;0.00;0.00;;;;;11.83;63.65;102272.53;5432204;26;45961;-63
2024/04/10 03:26:53;;;;;;;;;3.00;0.75;;;;;11.89;64.52;102288.50;5451783;26;43932;-63
2024/04/10 03:29:18;;;;;;;;;1.25;0.00;;;;;11.79;64.21;102287.72;5452468;26;44194;-63
2024/04/10 03:31:43;;;;;;;;;5.75;1.50;;;;;11.79;64.28;102287.72;5435138;26;44284;-63
2024/04/10 03:34:09;;;;;;;;;2.25;1.00;;;;;11.71;64.79;102273.59;5454901;26;44568;-63
2024/04/10 03:36:34;;;;;;;;;4.00;1.00;;;;;11.79;64.58;102294.88;5442731;25;43783;-63
2024/04/10 03:39:00;;;;;;;;;4.50;1.75;;;;;11.79;64.55;102297.56;5443384;25;43858;-63
2024/04/10 03:41:26;;;;;;;;;2.50;1.00;;;;;11.73;64.45;102292.25;5453962;26;43983;-63
2024/04/10 03:43:51;;;;;;;;;1.50;0.50;;;;;11.91;64.56;102320.59;5450214;26;46462;-63
2024/04/10 03:46:18;;;;;;;;;4.75;1.00;;;;;11.89;64.25;102317.06;5442113;26;53087;-63
2024/04/10 03:48:43;;;;;;;;;3.50;1.00;;;;;11.89;65.11;102323.28;5440960;26;43921;-63
2024/04/10 03:51:09;;;;;;;;;1.50;1.25;;;;;11.81;64.36;102314.47;5460380;26;43874;-63
2024/04/10 03:53:35;;;;;;;;;2.25;2.25;;;;;11.69;64.34;102304.81;5465163;25;44105;-63
2024/04/10 03:56:00;;;;;;;;;4.00;2.00;;;;;11.78;65.71;102325.22;5428161;26;44076;-63
2024/04/10 03:58:25;;;;;;;;;1.00;1.00;;;;;11.68;65.24;102313.75;5454131;26;44039;-63
2024/04/10 04:00:51;;;;;;;;;2.75;2.00;;;;;11.68;65.35;102306.59;5439307;26;44242;-63
2024/04/10 04:03:16;;;;;;;;;1.00;0.50;;;;;11.80;64.76;102326.97;5455205;26;45134;-63
2024/04/10 04:05:42;;;;;;;;;2.00;1.00;;;;;11.64;65.57;102309.31;5454142;26;43994;-63
2024/04/10 04:08:07;;;;;;;;;4.50;1.50;;;;;11.76;65.61;102329.69;5446635;26;47912;-63
2024/04/10 04:10:33;;;;;;;;;0.75;0.00;;;;;11.81;65.72;102342.13;5464748;26;44306;-63
2024/04/10 04:12:58;;;;;;;;;2.50;1.00;;;;;11.64;65.36;102317.34;5456282;26;52659;-63
2024/04/10 04:15:24;;;;;;;;;1.00;0.00;;;;;11.70;65.28;102332.47;5458663;26;45681;-63
2024/04/10 04:17:50;;;;;;;;;3.00;1.25;;;;;11.61;65.62;102325.41;5454226;26;44001;-63
2024/04/10 04:20:15;;;;;;;;;2.00;0.00;;;;;11.76;65.51;102357.34;5442985;26;43857;-63
2024/04/10 04:22:41;;;;;;;;;1.00;1.00;;;;;11.69;65.22;102344.94;5461884;26;44896;-63
2024/04/10 04:25:07;;;;;;;;;4.00;1.25;;;;;11.81;65.91;102376.91;5441728;26;43964;-63
2024/04/10 04:27:32;;;;;;;;;2.00;0.00;;;;;11.80;65.45;102385.81;5463764;26;44010;-63
2024/04/10 04:29:59;;;;;;;;;1.75;0.75;;;;;11.73;66.13;102372.53;5457357;25;43772;-63
2024/04/10 04:32:24;;;;;;;;;2.50;1.50;;;;;11.83;66.42;102388.47;5451215;26;45227;-63
2024/04/10 04:34:49;;;;;;;;;1.00;1.00;;;;;11.72;66.05;102377.00;5446538;25;44010;-63
2024/04/10 04:37:15;;;;;;;;;3.00;0.50;;;;;11.54;66.57;102354.00;5445056;26;43905;-63
2024/04/10 04:39:41;;;;;;;;;2.00;1.75;;;;;11.68;65.82;102384.16;5454258;26;44074;-63
2024/04/10 04:42:06;;;;;;;;;2.75;1.00;;;;;11.64;66.17;102374.44;5429299;26;46052;-63
2024/04/10 04:44:32;;;;;;;;;3.50;0.75;;;;;11.72;65.68;102382.34;5452069;26;44037;-63
2024/04/10 04:46:58;;;;;;;;;1.00;1.00;;;;;11.49;66.35;102355.84;5451689;26;43924;-63
2024/04/10 04:49:23;;;;;;;;;0.50;0.50;;;;;11.64;66.17;102379.78;5464376;26;44216;-63
2024/04/10 04:51:48;;;;;;;;;2.00;1.00;;;;;11.50;66.17;102358.50;5452047;25;44910;-63
2024/04/10 04:54:14;;;;;;;;;2.50;2.00;;;;;11.60;66.80;102404.75;5443380;26;43841;-64
2024/04/10 04:56:39;;;;;;;;;3.50;0.25;;;;;11.67;67.34;102408.25;5449434;26;44239;-63
2024/04/10 04:59:05;;;;;;;;;1.00;1.00;;;;;11.55;66.27;102398.56;5441541;26;43758;-63
2024/04/10 05:01:30;;;;;;;;;1.00;1.00;;;;;11.54;67.37;102398.59;5452043;25;44668;-63
2024/04/10 05:06:40;;;;;;;;;0.50;0.50;;;;;11.48;66.47;102404.91;5443380;25;43874;-63
2024/04/10 05:09:09;;;;;;;;;4.00;2.00;;;;;11.51;66.84;102415.56;5488376;25;44556;-63
2024/04/10 05:11:35;;;;;;;;;2.00;1.50;;;;;11.27;67.13;102382.78;5443020;25;45047;-63
2024/04/10 05:14:01;;;;;;;;;2.75;2.00;;;;;11.39;67.74;102419.22;5432169;26;43880;-63
2024/04/10 05:16:26;;;;;;;;;1.75;1.75;;;;;11.25;67.38;102391.72;5430857;26;43969;-63
2024/04/10 05:18:51;;;;;;;;;1.50;1.00;;;;;11.37;67.40;102423.69;5449992;25;48660;-64
2024/04/10 05:21:17;;;;;;;;;3.00;2.00;;;;;11.08;67.44;102370.50;5451426;26;44214;-63
2024/04/10 05:23:43;;;;;;;;;1.00;1.00;;;;;11.16;67.92;102397.16;5452208;25;43879;-64
2024/04/10 05:26:08;;;;;;;;;2.00;2.00;;;;;11.14;67.42;102407.84;5429652;26;43922;-63
2024/04/10 05:28:34;;;;;;;;;3.50;2.25;;;;;11.25;67.65;102437.19;5451085;26;44091;-63
2024/04/10 05:31:09;;;;;;;;;3.50;3.00;;;;;11.23;67.54;102436.31;5452806;26;44044;-63
2024/04/10 05:33:35;;;;;;;;;3.50;2.00;;;;;11.27;67.97;102456.75;5429786;26;44070;-63
2024/04/10 05:36:03;;;;;;;;;2.00;1.50;;;;;11.24;68.05;102451.44;5453475;26;44341;-63
2024/04/10 05:38:29;;;;;;;;;2.00;1.00;;;;;11.07;67.51;102435.53;5445518;26;43918;-63
2024/04/10 05:40:55;;;;;;;;;5.00;2.00;;;;;11.30;68.28;102476.34;5441053;25;44912;-63
2024/04/10 05:43:21;;;;;;;;;2.25;2.00;;;;;11.10;67.86;102447.06;5457058;26;43901;-63
2024/04/10 05:45:46;;;;;;;;;3.00;1.50;;;;;11.11;68.17;102443.53;5463865;26;44073;-63
2024/04/10 05:48:12;;;;;;;;;3.00;3.00;;;;;11.32;67.99;102470.97;5481730;25;44004;-63
2024/04/10 05:50:37;;;;;;;;;3.25;2.00;;;;;11.19;68.10;102458.59;5451085;25;45240;-63
2024/04/10 05:53:02;;;;;;;;;2.00;1.50;;;;;11.25;68.27;102471.94;5440829;26;43857;-63
2024/04/10 05:55:28;;;;;;;;;3.75;2.00;;;;;11.22;68.49;102480.84;5453226;26;43903;-63
2024/04/10 05:57:53;;;;;;;;;2.50;1.50;;;;;11.36;68.22;102506.59;5444618;26;43879;-63
2024/04/10 06:00:18;;;;;;;;;3.00;2.00;;;;;11.40;68.65;102516.38;5449189;25;44019;-64
2024/04/10 06:02:44;;;;;;;;;2.00;0.75;;;;;11.21;67.96;102484.44;5445794;26;43990;-64
2024/04/10 06:05:09;;;;;;;;;3.50;1.00;;;;;11.17;67.94;102471.09;5459068;26;44004;-66
2024/04/10 06:07:35;;;;;;;;;4.75;2.25;;;;;11.20;68.43;102463.06;5437534;26;44338;-65
2024/04/10 06:10:01;;;;;;;;;1.00;1.00;;;;;11.42;67.79;102507.44;5448331;25;44634;-66
2024/04/10 06:12:26;;;;;;;;;2.00;1.25;;;;;11.27;68.07;102486.16;5456195;26;43955;-65
2024/04/10 06:14:55;;;;;;;;;2.75;1.25;;;;;11.46;67.56;102517.22;5466020;25;44089;-67
2024/04/10 06:17:21;;;;;;;;;2.50;1.00;;;;;11.42;68.55;102510.09;5439348;25;44092;-63
2024/04/10 06:19:49;;;;;;;;;0.50;0.50;;;;;11.31;69.01;102482.59;5445388;26;45648;-64
2024/04/10 06:22:15;;;;;;;;;1.00;1.00;;;;;11.48;68.68;102518.09;5450938;26;48856;-64
2024/04/10 06:24:44;;;;;;;;;2.50;1.25;;;;;11.31;68.18;102494.16;5458494;25;43994;-64
2024/04/10 06:27:10;;;;;;;;;3.00;2.00;;;;;11.45;68.98;102526.13;5438211;26;43924;-63
2024/04/10 06:29:35;;;;;;;;;2.00;2.00;;;;;11.14;68.30;102472.00;5444726;26;45906;-64
2024/04/10 06:32:01;;;;;;;;;6.50;0.25;;;;;11.32;68.58;102495.91;5441422;26;43935;-63
2024/04/10 06:34:26;;;;;;;;;1.75;1.00;;;;;11.25;68.86;102486.16;5464237;25;44126;-64
2024/04/10 06:36:51;;;;;;;;;2.75;1.75;;;;;11.37;68.60;102505.72;5440663;26;44166;-64
2024/04/10 06:39:17;;;;;;;;;7.00;4.00;;;;;11.41;69.14;102526.16;5452534;25;43912;-64
2024/04/10 06:41:42;;;;;;;;;6.00;5.00;;;;;11.42;69.44;102535.97;5441143;26;43925;-63
2024/04/10 06:44:07;;;;;;;;;7.50;5.00;;;;;11.31;69.27;102522.69;5436219;26;44526;-64
2024/04/10 06:46:33;;;;;;;;;3.50;2.00;;;;;11.29;68.64;102524.47;5432919;26;44188;-64
2024/04/10 06:48:58;;;;;;;;;4.75;2.75;;;;;11.33;69.39;102531.56;5445824;25;43949;-64
2024/04/10 06:51:24;;;;;;;;;2.50;2.00;;;;;11.31;69.57;102533.38;5440396;26;44070;-64
2024/04/10 06:53:49;;;;;;;;;1.00;1.00;;;;;11.24;68.91;102520.94;5428447;26;44022;-64
2024/04/10 06:56:15;;;;;;;;;2.50;1.00;;;;;11.31;69.50;102541.41;5438926;26;43947;-64
2024/04/10 06:58:40;;;;;;;;;3.00;2.00;;;;;11.55;69.69;102567.06;5444035;25;44016;-64
2024/04/10 07:01:08;;;;;;;;;3.00;1.25;;;;;11.59;69.73;102581.31;5436372;26;43863;-64
2024/04/10 07:03:41;;;;;;;;;1.50;1.50;;;;;11.46;69.82;102553.75;5461177;26;43914;-64
2024/04/10 07:06:11;;;;;;;;;2.25;2.00;;;;;11.40;69.79;102535.97;5415921;25;43975;-65
2024/04/10 07:08:42;;;;;;;;;3.75;2.00;;;;;11.57;70.23;102573.28;5432097;26;44174;-65
2024/04/10 07:11:10;;;;;;;;;3.00;1.00;;;;;11.67;69.52;102587.50;5446670;26;44625;-65
2024/04/10 07:13:35;;;;;;;;;2.50;0.50;;;;;11.52;68.87;102552.84;5432422;26;43985;-64
2024/04/10 07:16:02;;;;;;;;;2.75;1.00;;;;;11.46;69.88;102532.34;5458470;26;44003;-65
2024/04/10 07:18:29;;;;;;;;;3.00;1.00;;;;;11.72;69.56;102579.44;5453333;25;45292;-65
2024/04/10 07:21:14;;;;;;;;;2.00;1.00;;;;;11.75;69.77;102585.66;5448837;25;44065;-65
2024/04/10 07:23:41;;;;;;;;;3.00;1.75;;;;;11.72;69.29;102583.00;5456880;26;44049;-64
2024/04/10 07:27:54;;;;;;;;;4.00;1.50;;;;;11.72;69.28;102585.66;5593205;25;43831;-66
2024/04/10 07:30:19;;;;;;;;;3.00;2.00;;;;;11.81;69.64;102590.03;5554475;25;43883;-70
2024/04/10 07:32:45;;;;;;;;;4.00;2.00;;;;;11.64;69.24;102556.31;5546416;25;44328;-66
2024/04/10 07:35:10;;;;;;;;;2.00;2.00;;;;;11.87;69.63;102590.88;5518701;25;50264;-66
2024/04/10 07:37:35;;;;;;;;;2.75;1.75;;;;;11.90;69.62;102578.41;5485724;25;46845;-66
2024/04/10 07:40:01;;;;;;;;;4.25;2.00;;;;;11.85;69.57;102562.38;5516373;25;69938;-66
2024/04/10 07:42:26;;;;;;;;;1.75;1.00;;;;;11.87;70.17;102560.56;5518150;25;44039;-66
2024/04/10 07:44:52;;;;;;;;;1.75;1.75;;;;;12.02;70.19;102581.88;5516504;25;43990;-63
2024/04/10 07:47:17;;;;;;;;;5.00;2.00;;;;;11.96;70.56;102570.34;5534041;25;44270;-63
2024/04/10 07:49:43;;;;;;;;;4.00;2.00;;;;;12.04;69.51;102572.06;5522186;25;43827;-63
2024/04/10 07:52:08;;;;;;;;;2.00;1.00;;;;;12.00;70.18;102556.91;5519487;25;44383;-63
2024/04/10 07:54:33;;;;;;;;;2.75;2.75;;;;;12.07;70.40;102552.41;5485894;25;44042;-63
2024/04/10 07:56:59;;;;;;;;;2.00;1.00;;;;;12.11;69.81;102548.81;5516219;25;44856;-63
2024/04/10 07:59:24;;;;;;;;;3.00;3.00;;;;;12.17;70.35;102548.72;5518077;25;43817;-63
2024/04/10 08:01:50;;;;;;;;;2.00;2.00;;;;;12.24;69.85;102554.91;5484910;25;43984;-63
2024/04/10 08:04:16;;;;;;;;;5.00;2.00;;;;;12.40;69.42;102569.03;5518564;25;43922;-63
2024/04/10 08:06:44;;;;;;;;;4.50;3.25;;;;;12.37;69.36;102559.22;5481383;25;46433;-65
2024/04/10 08:09:10;;;;;;;;;4.00;3.00;;;;;12.33;69.02;102549.47;5516378;25;43894;-64
2024/04/10 08:11:35;;;;;;;;;6.00;3.00;;;;;12.54;69.33;102588.50;5483282;25;43831;-62
2024/04/10 08:14:01;;;;;;;;;4.50;3.50;;;;;12.39;69.40;102549.38;5543296;25;44273;-63
2024/04/10 08:16:28;;;;;;;;;2.25;2.00;;;;;12.44;69.44;102549.31;5514861;25;45179;-64
2024/04/10 08:18:53;;;;;;;;;6.50;3.00;;;;;12.66;68.78;102575.88;5516782;25;44336;-64
2024/04/10 08:21:19;;;;;;;;;3.00;1.00;;;;;12.53;69.53;102543.88;5513426;25;43883;-64
2024/04/10 08:23:45;;;;;;;;;4.00;2.00;;;;;12.74;69.19;102571.31;5502281;25;44015;-64
2024/04/10 08:26:20;;;;;;;;;2.75;2.25;;;;;12.69;68.50;102557.06;5515781;25;45062;-63
2024/04/10 08:28:51;;;;;;;;;6.25;5.00;;;;;12.77;68.09;102548.03;5517446;25;43946;-64
2024/04/10 08:31:23;;;;;;;;;6.00;3.00;;;;;12.77;68.24;102542.66;5515589;25;44010;-64
2024/04/10 08:33:51;;;;;;;;;3.25;2.00;;;;;12.90;67.85;102558.63;5483283;25;44510;-64
2024/04/10 08:36:16;;;;;;;;;3.75;2.25;;;;;12.91;68.98;102558.59;5479985;25;46425;-63
2024/04/10 08:38:43;;;;;;;;;3.50;3.00;;;;;12.93;69.02;102559.47;5501912;25;44245;-64
2024/04/10 08:41:14;;;;;;;;;1.00;1.00;;;;;12.88;68.07;102547.00;5504557;25;43862;-63
2024/04/10 08:43:47;;;;;;;;;3.00;2.00;;;;;13.08;68.17;102568.19;5501115;25;44167;-64
2024/04/10 08:46:16;;;;;;;;;2.25;2.25;;;;;13.04;67.62;102563.78;5498482;25;46085;-64
2024/04/10 08:48:43;;;;;;;;;2.75;2.00;;;;;13.00;67.71;102554.00;5501802;25;43937;-64
2024/04/10 08:51:13;;;;;;;;;5.00;2.50;;;;;13.05;67.38;102555.72;5499164;25;44289;-64
2024/04/10 08:53:41;;;;;;;;;7.50;3.00;;;;;13.06;66.97;102553.91;5467897;25;43919;-64
2024/04/10 08:56:07;;;;;;;;;3.75;2.00;;;;;13.08;66.94;102555.69;5498530;25;44347;-64
2024/04/10 08:58:32;;;;;;;;;9.75;7.00;;;;;13.12;66.60;102565.44;5498450;25;44013;-63
2024/04/10 09:00:59;;;;;;;;;3.50;2.00;;;;;13.30;65.63;102592.94;5500049;25;44296;-64
2024/04/10 09:03:25;;;;;;;;;2.50;1.25;;;;;13.19;65.91;102568.03;5500937;25;44308;-64
2024/04/10 09:05:52;;;;;;;;;3.00;1.00;;;;;13.25;64.77;102568.84;5499826;25;45484;-64
2024/04/10 09:08:18;;;;;;;;;2.00;0.00;;;;;13.31;65.26;102578.59;5467145;25;44747;-64
2024/04/10 09:10:52;;;;;;;;;1.75;1.00;;;;;13.28;63.69;102568.81;5501238;25;44190;-64
2024/04/10 09:13:18;;;;;;;;;7.25;5.00;;;;;13.54;63.28;102610.47;5497654;25;43971;-64
2024/04/10 09:15:43;;;;;;;;;2.50;1.00;;;;;13.41;63.31;102576.69;5498845;25;43966;-64
2024/04/10 09:18:12;;;;;;;;;3.75;2.00;;;;;13.61;62.99;102601.41;5497697;25;44251;-66
2024/04/10 09:20:39;;;;;;;;;2.00;0.75;;;;;13.48;62.88;102573.91;5500096;25;44151;-65
2024/04/10 09:23:08;;;;;;;;;2.50;1.00;;;;;13.56;62.87;102576.44;5498240;25;44152;-64
2024/04/10 09:25:37;;;;;;;;;1.00;0.75;;;;;13.63;62.23;102591.56;5499630;25;44201;-64
2024/04/10 09:28:05;;;;;;;;;2.00;2.00;;;;;13.77;61.59;102598.50;5496271;25;44164;-65
2024/04/10 09:30:37;;;;;;;;;0.00;0.00;;;;;13.77;60.69;102591.34;5499382;25;44216;-64
2024/04/10 09:33:04;;;;;;;;;0.00;0.00;;;;;13.69;60.97;102578.03;5482994;25;44247;-64
2024/04/10 10:16:11;;;;;;;;;1.00;1.00;;;;;14.08;58.15;102606.91;5848382;21;44747;-66
2024/04/10 10:18:39;;;;;;;;;1.50;0.75;;;;;14.21;57.73;102629.09;5215413;27;44206;-66
2024/04/10 10:21:14;;;;;;;;;0.75;0.75;;;;;14.11;57.08;102609.56;5202086;27;44446;-66
2024/04/10 10:23:41;;;;;;;;;0.00;0.00;;;;;14.11;57.75;102612.25;5182114;27;44260;-66
2024/04/10 10:26:09;;;;;;;;;2.00;2.00;;;;;14.29;56.91;102637.03;5180373;27;44066;-66
2024/04/10 10:28:39;;;;;;;;;1.75;0.00;;;;;14.15;56.85;102611.28;5152863;27;44016;-66
2024/04/10 10:31:22;;;;;;;;;3.25;0.75;;;;;14.11;57.03;102600.63;5135162;27;43955;-67
2024/04/10 10:33:50;;;;;;;;;2.50;1.75;;;;;14.08;56.61;102591.72;5183541;27;44407;-67
2024/04/10 10:36:15;;;;;;;;;2.00;1.00;;;;;14.27;56.29;102613.75;5180172;27;44202;-67
2024/04/10 10:38:41;;;;;;;;;0.00;0.00;;;;;14.13;55.58;102591.59;5183454;27;43900;-67
2024/04/10 10:41:08;;;;;;;;;0.50;0.50;;;;;14.26;55.29;102603.03;5146965;27;44372;-67
2024/04/10 10:43:36;;;;;;;;;1.50;1.00;;;;;14.38;55.04;102620.72;5143016;27;47098;-67
2024/04/10 10:46:01;;;;;;;;;1.00;1.00;;;;;14.36;54.39;102603.75;5178721;27;44643;-67
2024/04/10 10:48:30;;;;;;;;;2.00;1.00;;;;;14.35;53.29;102592.13;5148689;27;44053;-66
2024/04/10 11:14:45;;;;;;;;;1.75;1.00;;;;;14.52;52.35;102601.66;5987289;22;45547;-67
2024/04/10 11:17:19;;;;;;;;;2.50;0.75;;;;;14.54;51.99;102598.03;5214380;27;43905;-66
2024/04/10 11:19:46;;;;;;;;;1.25;0.00;;;;;14.53;52.10;102588.19;5216221;27;45267;-66
2024/04/10 11:22:19;;;;;;;;;1.00;1.00;;;;;14.56;52.87;102588.13;5216564;27;44164;-66
2024/04/10 11:24:45;;;;;;;;;1.75;1.00;;;;;14.75;52.07;102618.25;5181747;27;44040;-67
2024/04/10 11:27:15;;;;;;;;;1.00;1.00;;;;;14.59;53.00;102584.53;5213339;27;43992;-66
2024/04/10 11:29:40;;;;;;;;;1.00;0.00;;;;;14.62;52.65;102589.84;5211967;27;44338;-66
2024/04/10 11:32:06;;;;;;;;;0.00;0.00;;;;;14.72;52.72;102602.19;5218283;27;43952;-66
2024/04/10 11:34:34;;;;;;;;;0.00;0.00;;;;;14.70;52.33;102590.59;5217963;27;43844;-67
2024/04/10 11:37:02;;;;;;;;;1.00;1.00;;;;;14.75;52.55;102590.47;5167036;27;44327;-67
2024/04/10 11:39:30;;;;;;;;;0.75;0.75;;;;;14.77;51.02;102584.16;5199179;27;44217;-67
2024/04/10 11:42:16;;;;;;;;;1.25;0.25;;;;;14.96;51.50;102600.78;5216230;27;44372;-67
2024/04/10 11:44:41;;;;;;;;;2.00;2.00;;;;;14.75;51.98;102564.50;5196187;27;43929;-67
2024/04/10 11:47:09;;;;;;;;;2.00;0.50;;;;;14.91;51.60;102583.00;5216648;27;44017;-67
2024/04/10 11:49:57;;;;;;;;;0.00;0.00;;;;;14.90;51.31;102581.19;5202166;27;44317;-67
2024/04/10 11:52:25;;;;;;;;;4.00;0.00;;;;;14.97;51.23;102582.88;5211216;27;43904;-67
2024/04/10 11:55:11;;;;;;;;;1.00;0.75;;;;;14.97;51.05;102569.41;5199487;27;44056;-67
2024/04/10 11:57:41;;;;;;;;;1.00;1.00;;;;;14.90;50.63;102567.75;5190097;27;43970;-67
2024/04/10 12:00:16;;;;;;;;;2.75;0.00;;;;;15.08;50.97;102591.56;5206952;27;45134;-67
2024/04/10 12:02:47;;;;;;;;;0.75;0.00;;;;;15.12;50.43;102595.97;5160672;27;44267;-67
2024/04/10 12:05:41;;;;;;;;;1.00;0.50;;;;;15.16;50.64;102594.09;5207197;27;44136;-67
2024/04/10 12:08:17;;;;;;;;;0.75;0.00;;;;;15.23;49.86;102619.94;5155593;27;44125;-67
2024/04/10 12:10:48;;;;;;;;;2.00;0.00;;;;;15.24;50.91;102610.97;5199565;27;44440;-69
2024/04/10 12:13:38;;;;;;;;;1.00;1.00;;;;;15.23;49.55;102601.09;5216633;27;44413;-67
2024/04/10 12:16:04;;;;;;;;;1.50;0.00;;;;;15.14;49.77;102569.91;5205252;27;43973;-67
2024/04/10 12:18:30;;;;;;;;;1.75;0.50;;;;;15.29;50.05;102589.34;5216372;27;44279;-67
2024/04/10 12:21:03;;;;;;;;;0.00;0.00;;;;;15.17;50.11;102556.41;5216791;27;44315;-66
2024/04/10 12:23:31;;;;;;;;;0.25;0.25;;;;;15.39;49.80;102582.81;5208615;27;44328;-67
2024/04/10 12:26:06;;;;;;;;;0.00;0.00;;;;;15.54;50.08;102595.03;5216135;27;44341;-67
2024/04/10 12:28:37;;;;;;;;;1.00;0.25;;;;;15.46;48.99;102581.75;5210665;27;45079;-67
2024/04/10 12:31:05;;;;;;;;;0.00;0.00;;;;;15.57;49.87;102595.84;5245626;27;44268;-67
2024/04/10 12:33:35;;;;;;;;;0.75;0.00;;;;;15.60;49.30;102588.59;5240859;27;44083;-67