Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/20 00:01:10;;;;;;;44.17;29.95;;;6.30;84.40;;;;;;6344330;22;20002;-91
2022/12/20 00:03:36;;;;;;;57.05;34.38;;;6.30;84.10;;;;;;6343703;22;20002;-90
2022/12/20 00:06:02;;;;;;;54.13;32.35;;;6.30;83.70;;;;;;6341534;22;20460;-91
2022/12/20 00:08:28;;;;;;;55.08;33.13;;;6.30;83.70;;;;;;6344949;22;19994;-91
2022/12/20 00:10:53;;;;;;;55.67;33.90;;;6.20;84.20;;;;;;6344584;22;20077;-91
2022/12/20 00:13:19;;;;;;;50.40;32.58;;;6.20;84.70;;;;;;6346370;22;20405;-89
2022/12/20 00:15:45;;;;;;;55.85;34.13;;;6.20;84.40;;;;;;6340300;22;19995;-88
2022/12/20 00:18:10;;;;;;;52.05;31.52;;;6.20;84.50;;;;;;6334761;22;20042;-88
2022/12/20 00:20:36;;;;;;;53.45;33.03;;;6.20;84.10;;;;;;6340058;22;20007;-90
2022/12/20 00:23:02;;;;;;;54.42;32.75;;;;;;;;;;6345707;22;20003;-90
2022/12/20 00:25:28;;;;;;;52.90;32.17;;;6.30;84.00;;;;;;6345111;22;20070;-91
2022/12/20 00:27:54;;;;;;;49.15;31.55;;;6.30;84.50;;;;;;6346812;22;20002;-90
2022/12/20 00:30:20;;;;;;;55.30;34.30;;;6.30;84.40;;;;;;6348950;22;19998;-92
2022/12/20 00:32:45;;;;;;;51.67;32.20;;;6.30;84.40;;;;;;6348698;22;20090;-91
2022/12/20 00:35:12;;;;;;;50.60;32.15;;;6.20;84.10;;;;;;6348303;22;20003;-91
2022/12/20 00:37:38;;;;;;;50.40;32.47;;;6.20;84.00;;;;;;6347821;22;20054;-91
2022/12/20 00:40:05;;;;;;;56.20;34.97;;;6.30;84.50;;;;;;6342522;22;20003;-90
2022/12/20 00:42:31;;;;;;;54.30;33.45;;;;;;;;;;6340708;22;20116;-87
2022/12/20 00:44:56;;;;;;;58.72;33.78;;;6.20;84.10;;;;;;6337648;22;20033;-87
2022/12/20 00:47:22;;;;;;;55.50;34.20;;;6.20;84.80;;;;;;6337899;22;20344;-87
2022/12/20 00:49:48;;;;;;;48.92;30.33;;;6.20;84.80;;;;;;6338378;22;19999;-87
2022/12/20 00:52:13;;;;;;;53.10;32.88;;;6.20;84.70;;;;;;6337329;22;20306;-83
2022/12/20 00:54:39;;;;;;;56.67;34.33;;;6.20;84.90;;;;;;6338593;22;20010;-83
2022/12/20 00:57:05;;;;;;;53.88;33.45;;;6.20;85.10;;;;;;6339233;22;20037;-83
2022/12/20 00:59:32;;;;;;;58.60;33.92;;;6.20;84.70;;;;;;6312196;22;20448;-83
2022/12/20 01:01:58;;;;;;;57.38;32.78;;;6.20;85.30;;;;;;6338660;22;19995;-82
2022/12/20 01:04:24;;;;;;;60.03;34.30;;;6.20;85.30;;;;;;6339295;22;20421;-81
2022/12/20 01:06:50;;;;;;;51.83;32.85;;;6.10;85.30;;;;;;6339565;22;20374;-80
2022/12/20 01:09:15;;;;;;;50.00;32.75;;;6.20;85.30;;;;;;6339193;22;20082;-81
2022/12/20 01:11:41;;;;;;;46.38;31.05;;;6.20;85.30;;;;;;6339393;22;20006;-81
2022/12/20 01:14:11;;;;;;;53.83;31.33;;;6.10;84.90;;;;;;6339040;22;20086;-80
2022/12/20 01:16:43;;;;;;;52.70;33.10;;;6.20;85.40;;;;;;6339640;22;19998;-80
2022/12/20 01:19:11;;;;;;;56.78;36.42;;;6.20;85.40;;;;;;6339053;22;20003;-80
2022/12/20 01:21:43;;;;;;;56.45;35.70;;;6.20;85.40;;;;;;6339465;22;20002;-80
2022/12/20 01:24:12;;;;;;;53.40;33.13;;;6.10;85.20;;;;;;6339241;22;20494;-80
2022/12/20 01:26:38;;;;;;;62.27;33.57;;;6.20;85.60;;;;;;6338990;22;20037;-79
2022/12/20 01:29:03;;;;;;;53.15;32.50;;;6.20;85.20;;;;;;6339398;22;19999;-79
2022/12/20 01:31:29;;;;;;;53.97;33.35;;;6.20;85.70;;;;;;6339443;22;19998;-80
2022/12/20 01:33:56;;;;;;;52.25;32.72;;;6.20;85.70;;;;;;6339540;22;20083;-79
2022/12/20 01:36:25;;;;;;;52.33;32.92;;;6.30;85.80;;;;;;6338819;22;20011;-80
2022/12/20 01:38:54;;;;;;;49.00;30.30;;;6.20;85.80;;;;;;6339144;22;20003;-79
2022/12/20 01:41:21;;;;;;;54.08;34.28;;;6.30;85.90;;;;;;6338811;22;20409;-79
2022/12/20 01:43:49;;;;;;;54.15;33.13;;;6.30;85.80;;;;;;6339554;22;19999;-79
2022/12/20 01:46:16;;;;;;;47.03;31.58;;;6.30;85.70;;;;;;6338861;22;19999;-79
2022/12/20 01:48:45;;;;;;;50.75;33.78;;;6.40;85.70;;;;;;6339181;22;20310;-79
2022/12/20 01:51:11;;;;;;;50.55;32.65;;;6.30;85.60;;;;;;6338044;22;20003;-79
2022/12/20 01:53:37;;;;;;;47.47;30.75;;;6.30;85.30;;;;;;6338965;22;20102;-79
2022/12/20 01:56:05;;;;;;;55.55;34.08;;;6.30;85.80;;;;;;6338878;22;20052;-80
2022/12/20 01:58:32;;;;;;;49.53;31.63;;;6.30;85.90;;;;;;6338897;22;19998;-81
2022/12/20 02:00:58;;;;;;;57.55;35.92;;;6.30;85.80;;;;;;6339206;22;20074;-80
2022/12/20 02:03:24;;;;;;;48.35;30.60;;;6.30;85.90;;;;;;6338533;22;20029;-81
2022/12/20 02:05:50;;;;;;;51.53;32.25;;;6.30;86.20;;;;;;6339234;22;20009;-80
2022/12/20 02:08:18;;;;;;;50.55;32.05;;;6.30;86.40;;;;;;6339336;22;20026;-80
2022/12/20 02:11:05;;;;;;;53.22;35.47;;;6.20;86.50;;;;;;6311553;22;20026;-81
2022/12/20 02:13:48;;;;;;;52.58;31.55;;;6.20;86.80;;;;;;6339015;22;19999;-83
2022/12/20 02:16:22;;;;;;;50.40;31.92;;;6.20;86.60;;;;;;6338314;22;20070;-82
2022/12/20 02:19:07;;;;;;;55.15;34.10;;;6.30;86.70;;;;;;6311196;22;20079;-80
2022/12/20 02:21:42;;;;;;;51.75;31.63;;;6.30;86.30;;;;;;6338746;22;20321;-81
2022/12/20 02:24:34;;;;;;;53.25;32.88;;;6.30;86.70;;;;;;6338955;22;19999;-79
2022/12/20 02:27:30;;;;;;;49.25;32.10;;;6.40;86.60;;;;;;6338186;22;20048;-80
2022/12/20 02:30:06;;;;;;;53.92;33.03;;;6.30;86.60;;;;;;6339118;22;20037;-79
2022/12/20 02:32:59;;;;;;;48.92;30.17;;;6.30;86.60;;;;;;6338781;22;20004;-80
2022/12/20 02:35:32;;;;;;;48.92;31.45;;;6.30;86.70;;;;;;6323867;22;20074;-80
2022/12/20 02:38:01;;;;;;;54.95;31.55;;;6.30;86.70;;;;;;6338981;22;20002;-80
2022/12/20 02:40:31;;;;;;;49.72;32.20;;;6.30;86.70;;;;;;6337532;22;20010;-79
2022/12/20 02:43:01;;;;;;;54.17;33.28;;;6.30;86.60;;;;;;6337911;22;20052;-80
2022/12/20 02:45:33;;;;;;;50.03;30.83;;;6.40;86.60;;;;;;6339088;22;19999;-78
2022/12/20 02:48:10;;;;;;;50.95;31.42;;;6.40;86.60;;;;;;6338304;22;20040;-80
2022/12/20 02:50:41;;;;;;;47.85;29.08;;;6.40;86.70;;;;;;6338643;22;20006;-80
2022/12/20 02:53:08;;;;;;;52.17;31.50;;;6.30;86.70;;;;;;6338086;22;20006;-80
2022/12/20 02:56:00;;;;;;;55.38;31.65;;;6.30;86.30;;;;;;6338927;22;20439;-80
2022/12/20 02:59:01;;;;;;;49.92;33.20;;;6.30;86.70;;;;;;6338918;22;20076;-80
2022/12/20 03:01:32;;;;;;;50.58;30.52;;;6.40;86.80;;;;;;6338190;22;20063;-81
2022/12/20 03:03:59;;;;;;;52.47;31.15;;;6.30;86.70;;;;;;6337845;22;20294;-81
2022/12/20 03:06:25;;;;;;;51.03;31.75;;;6.30;86.70;;;;;;6338689;22;20421;-80
2022/12/20 03:08:50;;;;;;;43.40;29.20;;;6.20;86.70;;;;;;6338636;22;19999;-81
2022/12/20 03:11:16;;;;;;;45.88;27.60;;;6.20;87.00;;;;;;6338534;22;20425;-80
2022/12/20 03:13:42;;;;;;;49.58;29.77;;;6.10;87.40;;;;;;6310658;22;20060;-80
2022/12/20 03:16:09;;;;;;;47.00;31.25;;;6.10;87.30;;;;;;6310370;22;20009;-79
2022/12/20 03:18:35;;;;;;;48.22;30.33;;;6.10;86.80;;;;;;6338412;22;20002;-81
2022/12/20 03:21:01;;;;;;;52.50;32.78;;;6.20;87.20;;;;;;6337291;22;20091;-81
2022/12/20 03:23:28;;;;;;;52.88;33.90;;;6.20;87.80;;;;;;6338510;22;20075;-81
2022/12/20 03:25:53;;;;;;;59.38;34.85;;;6.10;86.70;;;;;;6338292;22;20107;-80
2022/12/20 03:28:19;;;;;;;50.42;32.15;;;6.20;87.40;;;;;;6338138;22;20025;-81
2022/12/20 03:30:46;;;;;;;49.83;29.65;;;6.10;87.60;;;;;;6338029;22;19999;-81
2022/12/20 03:33:11;;;;;;;46.70;30.15;;;6.10;87.60;;;;;;6338615;22;20009;-82
2022/12/20 03:35:37;;;;;;;47.83;30.45;;;6.10;87.40;;;;;;6338149;22;20077;-82
2022/12/20 03:38:03;;;;;;;46.85;31.05;;;6.20;87.60;;;;;;6338392;22;19999;-82
2022/12/20 03:40:29;;;;;;;45.42;29.25;;;6.20;87.60;;;;;;6337325;22;20404;-83
2022/12/20 03:42:54;;;;;;;44.70;29.30;;;6.30;87.30;;;;;;6338578;22;19999;-83
2022/12/20 03:45:20;;;;;;;45.85;28.77;;;6.30;87.20;;;;;;6338384;22;20412;-83
2022/12/20 03:47:46;;;;;;;39.22;24.20;;;6.20;86.80;;;;;;6338096;22;19994;-83
2022/12/20 03:50:12;;;;;;;43.75;26.95;;;;;;;;;;6338062;22;20389;-83
2022/12/20 03:52:38;;;;;;;44.15;27.83;;;6.30;86.50;;;;;;6337638;22;20085;-82
2022/12/20 03:55:05;;;;;;;40.42;25.50;;;6.30;86.70;;;;;;6337307;22;20070;-83
2022/12/20 03:57:30;;;;;;;39.47;26.15;;;6.20;86.00;;;;;;6338449;22;20002;-83
2022/12/20 03:59:56;;;;;;;41.33;25.55;;;6.10;86.10;;;;;;6338262;22;20003;-84
2022/12/20 04:02:22;;;;;;;40.03;24.10;;;6.10;86.50;;;;;;6337997;22;20449;-84
2022/12/20 04:04:48;;;;;;;39.83;26.30;;;6.20;86.60;;;;;;6337229;22;20006;-83
2022/12/20 04:07:14;;;;;;;37.70;23.35;;;6.20;86.50;;;;;;6337591;22;20033;-82
2022/12/20 04:09:40;;;;;;;40.33;23.80;;;6.20;86.50;;;;;;6338402;22;19999;-82
2022/12/20 04:12:06;;;;;;;34.45;23.05;;;;;;;;;;6338426;22;20302;-82
2022/12/20 04:14:32;;;;;;;39.17;25.05;;;6.20;86.00;;;;;;6337692;22;20003;-82
2022/12/20 04:16:58;;;;;;;34.22;23.05;;;6.20;86.40;;;;;;6337623;22;19998;-81
2022/12/20 04:19:23;;;;;;;39.17;24.95;;;6.20;86.30;;;;;;6337897;22;20010;-82
2022/12/20 04:21:49;;;;;;;36.95;23.13;;;6.30;86.40;;;;;;6338256;22;20052;-82
2022/12/20 04:24:15;;;;;;;37.22;24.70;;;6.30;86.30;;;;;;6337579;22;20048;-83
2022/12/20 04:26:41;;;;;;;36.08;24.20;;;6.30;85.90;;;;;;6310654;22;20060;-82
2022/12/20 04:29:07;;;;;;;41.78;23.80;;;6.30;85.80;;;;;;6338761;22;20322;-83
2022/12/20 04:31:32;;;;;;;39.03;24.42;;;6.30;86.20;;;;;;6340440;22;20018;-83
2022/12/20 04:33:58;;;;;;;38.08;23.38;;;6.30;86.00;;;;;;6339726;22;20003;-81
2022/12/20 04:36:24;;;;;;;37.58;23.58;;;6.30;86.00;;;;;;6340099;22;20286;-81
2022/12/20 04:38:50;;;;;;;43.67;27.60;;;;;;;;;;6339897;22;20073;-81
2022/12/20 04:41:21;;;;;;;44.63;26.40;;;6.30;86.10;;;;;;6339381;22;19995;-83
2022/12/20 04:43:52;;;;;;;40.28;26.80;;;6.30;86.50;;;;;;6340357;22;20006;-83
2022/12/20 04:46:18;;;;;;;;;;;6.40;86.80;;;;;;6340194;22;20279;-83
2022/12/20 04:48:43;;;;;;;38.05;24.08;;;6.30;86.40;;;;;;6339923;22;19902;-81
2022/12/20 04:51:09;;;;;;;38.00;25.17;;;6.30;87.00;;;;;;6311983;22;20064;-81
2022/12/20 04:53:47;;;;;;;33.55;22.73;;;6.30;86.90;;;;;;6339069;22;20398;-83
2022/12/20 04:56:28;;;;;;;46.13;27.15;;;6.30;86.90;;;;;;6339763;22;20010;-82
2022/12/20 04:58:56;;;;;;;37.97;23.02;;;6.20;86.80;;;;;;6339225;22;20003;-82
2022/12/20 05:01:22;;;;;;;34.72;22.77;;;6.10;86.90;;;;;;6339666;22;20005;-82
2022/12/20 05:03:48;;;;;;;38.97;23.42;;;6.10;87.00;;;;;;6339849;22;20382;-80
2022/12/20 05:06:14;;;;;;;43.78;24.73;;;6.10;86.90;;;;;;6339472;22;19998;-81
2022/12/20 05:08:41;;;;;;;39.55;24.98;;;6.20;86.90;;;;;;6339879;22;20002;-81
2022/12/20 05:11:07;;;;;;;34.78;22.33;;;6.10;86.90;;;;;;6339330;22;20024;-81
2022/12/20 05:13:33;;;;;;;37.45;25.25;;;6.10;86.90;;;;;;6339363;22;20021;-80
2022/12/20 05:15:59;;;;;;;35.47;23.77;;;6.10;86.80;;;;;;6338774;22;20384;-82
2022/12/20 05:18:26;;;;;;;33.25;22.25;;;6.10;86.90;;;;;;6339401;22;20026;-83
2022/12/20 05:26:30;;;;;;;32.90;21.25;;;6.10;86.70;;;;;;6339943;22;20693;-82
2022/12/20 05:28:56;;;;;;;32.55;21.08;;;6.10;86.80;;;;;;6338757;22;20013;-79
2022/12/20 05:31:21;;;;;;;38.05;23.67;;;6.10;86.70;;;;;;6339363;22;20019;-80
2022/12/20 05:33:47;;;;;;;40.53;25.55;;;6.10;86.70;;;;;;6338915;22;19998;-80
2022/12/20 05:36:13;;;;;;;36.05;21.30;;;6.10;86.80;;;;;;6339900;22;20305;-79
2022/12/20 05:38:39;;;;;;;35.78;22.45;;;6.00;86.80;;;;;;6339188;22;20005;-79
2022/12/20 05:41:05;;;;;;;37.30;24.23;;;6.00;86.70;;;;;;6338789;22;20286;-78
2022/12/20 05:43:31;;;;;;;32.08;20.77;;;6.00;86.20;;;;;;6339527;22;19999;-78
2022/12/20 05:45:56;;;;;;;31.80;19.42;;;5.90;86.60;;;;;;6338733;22;19999;-78
2022/12/20 05:48:22;;;;;;;30.20;19.95;;;5.90;86.70;;;;;;6338284;22;20006;-77
2022/12/20 05:50:48;;;;;;;29.35;19.33;;;5.90;86.80;;;;;;6338529;22;20453;-78
2022/12/20 05:53:15;;;;;;;30.15;20.20;;;6.00;86.80;;;;;;6339052;22;20337;-79
2022/12/20 05:55:47;;;;;;;30.02;18.02;;;6.00;86.70;;;;;;6337695;22;20410;-78
2022/12/20 05:58:13;;;;;;;29.35;19.05;;;6.00;86.60;;;;;;6338563;22;20033;-78
2022/12/20 06:00:40;;;;;;;30.33;20.13;;;5.90;86.30;;;;;;6339059;22;20003;-78
2022/12/20 06:03:08;;;;;;;31.70;19.95;;;6.00;86.60;;;;;;6339948;22;20002;-78
2022/12/20 06:05:35;;;;;;;31.80;19.73;;;6.00;87.00;;;;;;6338532;22;20074;-79
2022/12/20 06:08:01;;;;;;;30.27;19.73;;;6.00;86.80;;;;;;6338866;22;20044;-80
2022/12/20 06:10:27;;;;;;;29.27;18.23;;;6.00;86.80;;;;;;6338861;22;20341;-82
2022/12/20 06:12:53;;;;;;;25.17;16.35;;;6.10;86.60;;;;;;6338681;22;19998;-81
2022/12/20 06:15:19;;;;;;;26.67;16.55;;;6.20;86.90;;;;;;6339189;22;19999;-83
2022/12/20 06:17:45;;;;;;;29.40;18.75;;;6.20;87.00;;;;;;6338868;22;20003;-87
2022/12/20 06:20:11;;;;;;;30.67;19.48;;;6.30;85.70;;;;;;6338047;22;20083;-81
2022/12/20 06:22:37;;;;;;;29.77;18.05;;;6.30;85.60;;;;;;6338825;22;19995;-81
2022/12/20 06:25:03;;;;;;;29.05;18.10;;;6.30;85.40;;;;;;6338947;22;20022;-80
2022/12/20 06:27:29;;;;;;;29.08;17.90;;;6.30;85.70;;;;;;6337269;22;20006;-80
2022/12/20 06:29:55;;;;;;;24.55;16.27;;;6.40;85.40;;;;;;6335291;22;20002;-80
2022/12/20 06:32:20;;;;;;;26.10;16.40;;;6.40;85.40;;;;;;6337446;22;20003;-80
2022/12/20 06:34:46;;;;;;;28.25;17.38;;;6.40;85.50;;;;;;6339003;22;20397;-84
2022/12/20 06:37:12;;;;;;;26.73;16.90;;;6.50;85.40;;;;;;6339056;22;20011;-83
2022/12/20 06:39:37;;;;;;;29.65;17.10;;;6.60;85.00;;;;;;6339168;22;20007;-85
2022/12/20 06:42:04;;;;;;;27.08;17.23;;;6.60;85.10;;;;;;6336850;22;20003;-84
2022/12/20 06:44:30;;;;;;;28.23;16.65;;;6.60;84.80;;;;;;6337862;22;20001;-84
2022/12/20 06:46:55;;;;;;;29.70;18.23;;;6.70;84.80;;;;;;6338717;22;20026;-83
2022/12/20 06:49:21;;;;;;;31.60;19.17;;;6.70;84.70;;;;;;6337386;22;20006;-84
2022/12/20 06:51:47;;;;;;;27.38;18.35;;;6.70;84.50;;;;;;6308871;22;20010;-84
2022/12/20 06:54:13;;;;;;;27.67;18.58;;;6.70;84.40;;;;;;6336981;22;20006;-79
2022/12/20 06:56:38;;;;;;;27.33;18.33;;;6.70;84.50;;;;;;6337637;22;20325;-79
2022/12/20 06:59:04;;;;;;;24.73;16.30;;;6.70;84.60;;;;;;6338340;22;20006;-79
2022/12/20 07:01:30;;;;;;;31.83;19.20;;;6.60;84.60;;;;;;6338452;22;19999;-79
2022/12/20 07:03:56;;;;;;;26.42;16.63;;;6.60;85.00;;;;;;6338218;22;19999;-79
2022/12/20 07:06:22;;;;;;;27.58;18.98;;;6.60;85.10;;;;;;6337134;22;19995;-79
2022/12/20 07:08:47;;;;;;;29.58;18.63;;;6.60;85.20;;;;;;6337541;22;20006;-79
2022/12/20 07:11:13;;;;;;;29.13;17.27;;;6.50;84.90;;;;;;6337874;22;20070;-79
2022/12/20 07:13:39;;;;;;;30.65;19.77;;;6.50;85.10;;;;;;6310554;22;19999;-80
2022/12/20 07:16:05;;;;;;;29.25;20.15;;;6.50;85.60;;;;;;6310900;22;20003;-80
2022/12/20 07:18:31;;;;;;;25.70;16.50;;;6.40;85.10;;;;;;6338184;22;20298;-79
2022/12/20 07:21:01;;;;;;;29.92;18.42;;;6.10;85.10;;;;;;6338326;22;20009;-78
2022/12/20 07:23:27;;;;;;;23.58;15.75;;;6.30;85.20;;;;;;6338236;22;20026;-79
2022/12/20 07:25:55;;;;;;;25.25;15.50;;;6.30;85.60;;;;;;6338999;22;19999;-79
2022/12/20 07:28:21;;;;;;;24.33;15.68;;;6.40;85.50;;;;;;6339482;22;19996;-80
2022/12/20 07:30:47;;;;;;;25.23;16.38;;;6.40;85.40;;;;;;6338125;22;20013;-79
2022/12/20 07:33:13;;;;;;;23.17;14.77;;;6.40;85.00;;;;;;6337913;22;20035;-78
2022/12/20 07:35:39;;;;;;;27.75;16.45;;;6.50;85.40;;;;;;6338009;22;19999;-79
2022/12/20 07:38:05;;;;;;;23.70;15.23;;;6.60;85.30;;;;;;6338186;22;20075;-79
2022/12/20 07:40:30;;;;;;;26.65;15.68;;;6.60;84.80;;;;;;6310263;22;20006;-79
2022/12/20 07:42:57;;;;;;;21.30;14.20;;;;;;;;;;6337656;22;20021;-79
2022/12/20 07:45:22;;;;;;;27.02;16.50;;;6.60;84.20;;;;;;6338718;22;20003;-79
2022/12/20 07:47:48;;;;;;;24.85;16.15;;;6.60;84.70;;;;;;6338409;22;20026;-79
2022/12/20 07:50:14;;;;;;;28.20;16.63;;;6.60;84.80;;;;;;6338592;22;20060;-79
2022/12/20 07:52:43;;;;;;;28.95;16.52;;;6.60;85.50;;;;;;6338272;22;20373;-80
2022/12/20 07:55:10;;;;;;;27.27;16.57;;;6.70;85.20;;;;;;6337682;22;20421;-80
2022/12/20 07:57:56;;;;;;;22.40;15.38;;;6.70;84.70;;;;;;6338447;22;20006;-79
2022/12/20 08:00:22;;;;;;;25.63;15.85;;;6.80;84.80;;;;;;6310410;22;20006;-79
2022/12/20 08:02:58;;;;;;;26.83;16.35;;;6.90;85.20;;;;;;6337792;22;19999;-80
2022/12/20 08:05:24;;;;;;;26.20;15.65;;;6.80;85.20;;;;;;6337630;22;19995;-79
2022/12/20 08:07:53;;;;;;;22.10;15.35;;;6.90;84.70;;;;;;6338384;22;19994;-80
2022/12/20 08:10:19;;;;;;;24.88;15.18;;;6.90;85.00;;;;;;6310566;22;20007;-80
2022/12/20 08:12:46;;;;;;;21.20;14.27;;;6.90;84.50;;;;;;6310337;22;20060;-78
2022/12/20 08:15:12;;;;;;;25.48;17.27;;;6.90;84.20;;;;;;6338151;22;20025;-79
2022/12/20 08:17:38;;;;;;;21.73;14.18;;;6.90;83.50;;;;;;6337268;22;19999;-79
2022/12/20 08:20:05;;;;;;;23.25;14.57;;;6.90;84.10;;;;;;6337789;22;20010;-79
2022/12/20 08:22:31;;;;;;;22.35;14.02;;;6.80;84.00;;;;;;6338305;22;19998;-79
2022/12/20 08:24:57;;;;;;;19.02;13.05;;;6.80;84.00;;;;;;6338067;22;19999;-79
2022/12/20 08:27:23;;;;;;;24.83;15.82;;;6.90;84.40;;;;;;6337814;22;19999;-81
2022/12/20 08:29:48;;;;;;;20.23;14.48;;;6.80;83.80;;;;;;6337462;22;20023;-80
2022/12/20 08:32:14;;;;;;;20.52;14.40;;;6.80;84.20;;;;;;6338078;22;19999;-80
2022/12/20 08:34:40;;;;;;;25.55;14.73;;;6.80;84.20;;;;;;6337991;22;20003;-79
2022/12/20 08:37:06;;;;;;;23.60;14.55;;;6.80;84.30;;;;;;6337339;22;20434;-79
2022/12/20 08:39:32;;;;;;;20.42;13.85;;;6.90;84.20;;;;;;6337368;22;20029;-79
2022/12/20 08:41:57;;;;;;;22.33;14.13;;;6.90;84.10;;;;;;6337554;22;20005;-79
2022/12/20 08:44:24;;;;;;;23.52;14.65;;;7.00;84.10;;;;;;6338261;22;19999;-79
2022/12/20 08:46:50;;;;;;;26.05;16.45;;;7.00;83.80;;;;;;6337639;22;19998;-79
2022/12/20 08:49:16;;;;;;;24.15;15.57;;;7.00;84.10;;;;;;6337673;22;20006;-79
2022/12/20 08:51:42;;;;;;;23.10;16.15;;;;;;;;;;6337326;22;19999;-79
2022/12/20 08:54:08;;;;;;;22.88;16.00;;;7.10;84.10;;;;;;6336860;22;20077;-79
2022/12/20 08:56:34;;;;;;;23.55;15.98;;;7.10;84.00;;;;;;6337394;22;20087;-79
2022/12/20 08:59:00;;;;;;;23.80;16.25;;;;;;;;;;6337173;22;20002;-79
2022/12/20 09:01:25;;;;;;;23.17;15.45;;;7.20;83.80;;;;;;6337473;22;20384;-79
2022/12/20 09:03:51;;;;;;;23.05;15.88;;;7.20;84.40;;;;;;6337728;22;19994;-79
2022/12/20 09:06:20;;;;;;;24.35;16.77;;;7.20;84.50;;;;;;6337207;22;19999;-79
2022/12/20 09:08:46;;;;;;;23.88;15.57;;;7.30;84.20;;;;;;6337159;22;20026;-79
2022/12/20 09:11:18;;;;;;;26.50;16.58;;;7.30;84.60;;;;;;6337838;22;19994;-79
2022/12/20 09:13:45;;;;;;;22.85;15.98;;;7.30;84.60;;;;;;6337553;22;19999;-78
2022/12/20 09:16:14;;;;;;;23.02;15.82;;;7.40;84.10;;;;;;6338361;22;19995;-78
2022/12/20 09:18:40;;;;;;;22.02;14.93;;;7.30;84.40;;;;;;6311024;22;20007;-79
2022/12/20 09:21:07;;;;;;;25.98;16.95;;;7.40;84.30;;;;;;6339054;22;20007;-80
2022/12/20 09:23:35;;;;;;;28.08;16.60;;;7.50;84.10;;;;;;6339315;22;20081;-79
2022/12/20 09:26:05;;;;;;;29.08;17.45;;;7.50;84.50;;;;;;6339318;22;19999;-79
2022/12/20 09:28:34;;;;;;;23.20;15.55;;;7.50;84.20;;;;;;6339217;22;19999;-79
2022/12/20 09:31:01;;;;;;;26.90;17.00;;;7.60;84.30;;;;;;6338871;22;19999;-80
2022/12/20 09:33:28;;;;;;;24.52;16.58;;;7.60;84.30;;;;;;6339223;22;20026;-79
2022/12/20 09:35:53;;;;;;;26.30;16.33;;;7.60;84.30;;;;;;6339175;22;19995;-80
2022/12/20 09:38:19;;;;;;;21.35;14.25;;;7.60;83.60;;;;;;6339487;22;19995;-80
2022/12/20 09:40:48;;;;;;;23.67;16.33;;;7.60;83.40;;;;;;6339282;22;20081;-80
2022/12/20 09:43:15;;;;;;;21.92;15.60;;;7.60;83.70;;;;;;6339083;22;20006;-80
2022/12/20 09:45:42;;;;;;;22.80;15.60;;;7.60;83.50;;;;;;6311862;22;20023;-81
2022/12/20 09:48:18;;;;;;;21.25;14.43;;;7.70;84.00;;;;;;6311242;22;20003;-80
2022/12/20 09:51:09;;;;;;;26.65;14.93;;;7.70;83.60;;;;;;6339177;22;20002;-80
2022/12/20 09:53:35;;;;;;;25.02;13.88;;;;;;;;;;6338967;22;20067;-80
2022/12/20 09:56:26;;;;;;;24.35;15.40;;;7.70;83.10;;;;;;6339223;22;20444;-80
2022/12/20 09:58:57;;;;;;;23.80;14.73;;;7.60;83.00;;;;;;6338521;22;20003;-80
2022/12/20 10:01:25;;;;;;;24.88;14.70;;;7.60;83.50;;;;;;6338996;22;20423;-80
2022/12/20 10:03:52;;;;;;;26.00;15.68;;;7.70;83.50;;;;;;6339137;22;20055;-80
2022/12/20 10:06:35;;;;;;;20.40;13.73;;;7.70;83.30;;;;;;6338658;22;20062;-80
2022/12/20 10:09:03;;;;;;;22.05;14.02;;;7.70;82.80;;;;;;6338650;22;20421;-80
2022/12/20 10:11:51;;;;;;;23.60;13.82;;;7.70;83.30;;;;;;6338630;22;20003;-79
2022/12/20 10:14:32;;;;;;;23.38;15.25;;;7.70;83.20;;;;;;6311193;22;20093;-80
2022/12/20 10:17:07;;;;;;;26.38;14.95;;;7.80;83.10;;;;;;6339381;22;20009;-79
2022/12/20 10:19:35;;;;;;;20.55;13.73;;;7.80;83.20;;;;;;6338421;22;20002;-80
2022/12/20 10:22:18;;;;;;;24.60;14.10;;;7.80;82.60;;;;;;6337826;22;20003;-84
2022/12/20 10:24:52;;;;;;;20.02;13.95;;;7.80;83.00;;;;;;6337845;22;20066;-83
2022/12/20 10:27:19;;;;;;;20.45;13.55;;;7.70;81.40;;;;;;6338198;22;20009;-84
2022/12/20 10:29:48;;;;;;;23.05;14.43;;;7.70;82.10;;;;;;6339451;22;20440;-84
2022/12/20 10:32:21;;;;;;;19.90;13.32;;;7.70;82.30;;;;;;6338901;22;20049;-84
2022/12/20 10:35:09;;;;;;;21.10;14.23;;;7.80;82.30;;;;;;6339381;22;19999;-84
2022/12/20 10:37:35;;;;;;;19.95;13.68;;;7.80;82.70;;;;;;6322169;22;20030;-82
2022/12/20 10:40:01;;;;;;;25.00;16.23;;;7.90;82.80;;;;;;6340444;22;20009;-83
2022/12/20 10:42:39;;;;;;;22.63;14.23;;;7.90;82.90;;;;;;6339616;22;20052;-83
2022/12/20 10:45:33;;;;;;;23.08;15.20;;;7.90;82.80;;;;;;6339954;22;19999;-82
2022/12/20 10:48:01;;;;;;;21.20;13.40;;;7.80;81.30;;;;;;6341899;22;19998;-84
2022/12/20 10:50:28;;;;;;;21.38;13.93;;;7.90;82.20;;;;;;6338433;22;20391;-83
2022/12/20 10:53:08;;;;;;;20.80;13.52;;;7.80;81.40;;;;;;6339021;22;20002;-83
2022/12/20 10:55:41;;;;;;;18.27;12.57;;;7.90;81.80;;;;;;6338548;22;20447;-83
2022/12/20 10:58:32;;;;;;;22.27;13.38;;;7.80;80.70;;;;;;6338771;22;20003;-83
2022/12/20 11:01:19;;;;;;;21.30;13.60;;;7.90;81.60;;;;;;6310940;22;20003;-83
2022/12/20 11:04:23;;;;;;;24.13;14.27;;;7.90;81.20;;;;;;6338928;22;20005;-83
2022/12/20 11:06:50;;;;;;;21.00;12.85;;;7.90;81.00;;;;;;6338507;22;20005;-83
2022/12/20 11:09:24;;;;;;;20.63;13.50;;;7.90;80.50;;;;;;6338567;22;20003;-84
2022/12/20 11:12:03;;;;;;;19.73;13.07;;;8.00;81.10;;;;;;6338880;22;20627;-83
2022/12/20 11:14:30;;;;;;;22.23;13.85;;;8.00;80.50;;;;;;6338971;22;20013;-84
2022/12/20 11:16:59;;;;;;;18.83;13.65;;;8.00;80.90;;;;;;6339090;22;19998;-84
2022/12/20 11:19:38;;;;;;;26.25;15.68;;;8.10;81.20;;;;;;6338567;22;20078;-84
2022/12/20 11:22:26;;;;;;;25.73;14.93;;;8.10;81.00;;;;;;6338645;22;20010;-81
2022/12/20 11:25:18;;;;;;;21.42;13.70;;;8.10;81.10;;;;;;6310858;22;20333;-83
2022/12/20 11:28:20;;;;;;;23.00;14.57;;;8.10;81.40;;;;;;6338835;22;20018;-83
2022/12/20 11:31:27;;;;;;;23.30;14.90;;;8.20;81.80;;;;;;6338328;22;20055;-83
2022/12/20 11:34:16;;;;;;;23.90;14.35;;;8.30;81.20;;;;;;6212969;23;20474;-83
2022/12/20 11:37:03;;;;;;;17.30;12.52;;;8.30;80.70;;;;;;6332645;22;20425;-82
2022/12/20 11:40:01;;;;;;;21.30;14.35;;;8.30;80.00;;;;;;6337716;22;20069;-83
2022/12/20 11:42:56;;;;;;;22.15;14.57;;;8.20;80.10;;;;;;6337889;22;20387;-83
2022/12/20 11:45:46;;;;;;;21.67;14.25;;;8.20;79.80;;;;;;6338594;22;20002;-83
2022/12/20 11:48:18;;;;;;;25.57;15.10;;;8.20;79.40;;;;;;6338186;22;20021;-83
2022/12/20 11:51:01;;;;;;;23.60;15.88;;;8.20;79.80;;;;;;6336653;22;20003;-83
2022/12/20 11:53:34;;;;;;;21.42;14.10;;;8.20;79.70;;;;;;6337402;22;20007;-82
2022/12/20 11:56:17;;;;;;;19.40;13.75;;;8.20;79.30;;;;;;6338146;22;20007;-82
2022/12/20 11:58:46;;;;;;;20.20;14.10;;;8.20;79.50;;;;;;6337052;22;20007;-83
2022/12/20 12:01:16;;;;;;;20.55;13.90;;;8.20;79.60;;;;;;6338417;22;20006;-80
2022/12/20 12:04:03;;;;;;;;;;;8.20;80.00;;;;;;6338764;22;19999;-84
2022/12/20 12:06:34;;;;;;;22.60;15.15;;;8.30;80.30;;;;;;6338055;22;19930;-80
2022/12/20 12:09:21;;;;;;;21.50;14.52;;;8.40;80.10;;;;;;6310913;22;20333;-83
2022/12/20 12:12:07;;;;;;;20.33;14.30;;;8.40;80.00;;;;;;6338608;22;20072;-85
2022/12/20 12:14:44;;;;;;;23.50;14.52;;;8.50;79.90;;;;;;6340763;22;20007;-94
2022/12/20 12:17:25;;;;;;;21.17;14.70;;;8.60;79.70;;;;;;6345153;22;20028;-94
2022/12/20 12:19:55;;;;;;;24.95;15.75;;;8.60;79.10;;;;;;6343974;22;20010;-94
2022/12/20 12:22:28;;;;;;;24.70;16.75;;;8.60;79.50;;;;;;6317258;22;20006;-92
2022/12/20 12:24:59;;;;;;;24.33;16.58;;;8.70;79.90;;;;;;6344482;22;20062;-91
2022/12/20 12:27:26;;;;;;;26.10;17.15;;;8.70;80.30;;;;;;6342972;22;19995;-91
2022/12/20 12:29:55;;;;;;;21.95;14.88;;;8.80;79.10;;;;;;6314397;22;20048;-92
2022/12/20 12:33:01;;;;;;;23.13;15.23;;;8.80;79.60;;;;;;6340860;22;20462;-90
2022/12/20 12:35:44;;;;;;;21.27;13.68;;;8.80;78.90;;;;;;6214986;23;20075;-90
2022/12/20 12:38:37;;;;;;;26.77;15.32;;;8.80;78.80;;;;;;6215074;23;20009;-90
2022/12/20 12:41:28;;;;;;;21.90;14.57;;;8.80;77.30;;;;;;6314280;22;20015;-89
2022/12/20 12:44:18;;;;;;;20.92;14.25;;;8.80;77.80;;;;;;6326121;22;20329;-88
2022/12/20 12:46:48;;;;;;;19.73;13.75;;;8.70;77.80;;;;;;6348060;22;20056;-89
2022/12/20 12:49:23;;;;;;;26.60;14.57;;;8.80;78.40;;;;;;6339931;22;20429;-90
2022/12/20 12:51:54;;;;;;;22.60;15.07;;;8.80;78.70;;;;;;6342130;22;20253;-81
2022/12/20 12:54:39;;;;;;;20.25;13.88;;;8.90;78.40;;;;;;6339142;22;19995;-91
2022/12/20 12:57:15;;;;;;;20.80;14.15;;;8.90;77.90;;;;;;6345260;22;20055;-89
2022/12/20 12:59:45;;;;;;;20.23;13.95;;;8.90;78.30;;;;;;6344151;22;20373;-94
2022/12/20 13:02:14;;;;;;;24.60;15.55;;;9.00;77.90;;;;;;6347346;22;20014;-90