Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/01 00:01:49;;;;;;;;;;;;;;;13.68;75.24;101093.97;5075908;28;1394;-82
2022/09/01 00:04:16;;;;;;;;;;;;;;;13.75;76.47;101097.19;5060797;28;1437;-81
2022/09/01 00:06:41;;;;;;;;;;;;;;;13.70;75.11;101087.03;5067445;28;1617;-81
2022/09/01 00:09:08;;;;;;;;;;;;;;;13.43;75.89;101090.28;5071019;28;1397;-80
2022/09/01 00:11:34;;;;;;;;;;;;;;;13.41;76.89;101087.00;5075138;28;1403;-80
2022/09/01 00:14:00;;;;;;;;;;;;;;;13.55;76.76;101084.41;5076730;28;1713;-81
2022/09/01 00:16:26;;;;;;;;;;;;;;;13.49;76.83;101089.13;5068220;28;1894;-81
2022/09/01 00:18:52;;;;;;;;;;;;;;;13.55;76.49;101087.16;5066018;28;1330;-80
2022/09/01 00:21:18;;;;;;;;;;;;;;;13.53;75.74;101083.88;5075153;28;1647;-82
2022/09/01 00:23:44;;;;;;;;;;;;;;;13.48;76.86;101087.50;5073290;28;1589;-82
2022/09/01 00:26:09;;;;;;;;;;;;;;;13.46;75.99;101084.19;5080339;28;885;-81
2022/09/01 00:28:36;;;;;;;;;;;;;;;13.43;76.08;101095.78;5078777;28;1024;-82
2022/09/01 00:31:03;;;;;;;;;;;;;;;13.40;75.79;101090.03;5079899;28;1785;-83
2022/09/01 00:33:28;;;;;;;;;;;;;;;13.32;76.01;101101.63;5071514;28;1985;-82
2022/09/01 00:35:53;;;;;;;;;;;;;;;13.27;76.63;101095.03;5079404;28;1874;-83
2022/09/01 00:38:18;;;;;;;;;;;;;;;13.12;76.40;101089.59;5068904;28;1318;-83
2022/09/01 00:40:44;;;;;;;;;;;;;;;12.83;77.38;101092.22;5073426;28;1475;-83
2022/09/01 00:43:10;;;;;;;;;;;;;;;12.94;76.93;101098.47;5077380;28;2386;-83
2022/09/01 00:45:35;;;;;;;;;;;;;;;12.98;77.14;101088.56;5081083;28;996;-84
2022/09/01 00:48:04;;;;;;;;;;;;;;;12.98;77.69;101093.25;5076010;28;1767;-82
2022/09/01 00:50:29;;;;;;;;;;;;;;;12.98;77.41;101090.50;5076257;28;2638;-80
2022/09/01 00:52:54;;;;;;;;;;;;;;;12.94;78.05;101092.97;5071669;22;2033;-80
2022/09/01 00:55:22;;;;;;;;;;;;;;;12.91;77.99;101085.31;5078801;28;1968;-81
2022/09/01 00:57:48;;;;;;;;;;;;;;;12.60;77.68;101081.84;5076368;28;1382;-80
2022/09/01 01:00:17;;;;;;;;;;;;;;;12.72;77.58;101087.03;5083612;28;1626;-80
2022/09/01 01:02:43;;;;;;;;;;;;;;;12.70;78.05;101086.50;5084113;28;1413;-80
2022/09/01 01:05:09;;;;;;;;;;;;;;;12.64;77.66;101079.38;5079999;28;1191;-81
2022/09/01 01:07:37;;;;;;;;;;;;;;;12.67;77.43;101090.63;5091039;28;1765;-80
2022/09/01 01:10:03;;;;;;;;;;;;;;;12.60;77.40;101083.78;5071825;28;1523;-80
2022/09/01 01:12:29;;;;;;;;;;;;;;;12.46;78.16;101078.06;5083057;28;1746;-80
2022/09/01 01:14:55;;;;;;;;;;;;;;;12.55;77.74;101083.81;5082348;28;1450;-80
2022/09/01 01:17:21;;;;;;;;;;;;;;;12.56;77.63;101077.22;5108873;28;1901;-80
2022/09/01 01:25:22;;;;;;;;;;;;;;;12.35;78.60;101082.75;5089042;28;1164;-80
2022/09/01 01:27:48;;;;;;;;;;;;;;;12.41;78.52;101070.66;5091175;28;1433;-80
2022/09/01 01:30:17;;;;;;;;;;;;;;;12.27;78.90;101080.56;5077728;28;1642;-80
2022/09/01 01:32:44;;;;;;;;;;;;;;;12.27;78.33;101075.06;5083243;28;1546;-80
2022/09/01 01:35:13;;;;;;;;;;;;;;;12.33;78.63;101081.41;5081491;28;1897;-80
2022/09/01 01:37:39;;;;;;;;;;;;;;;12.31;78.60;101080.84;5109629;28;1445;-80
2022/09/01 01:40:04;;;;;;;;;;;;;;;12.24;79.18;101077.56;5082652;28;1359;-80
2022/09/01 01:42:31;;;;;;;;;;;;;;;12.33;79.17;101082.22;5076813;28;1479;-80
2022/09/01 01:44:57;;;;;;;;;;;;;;;12.35;78.84;101085.50;5075025;28;1774;-80
2022/09/01 01:47:22;;;;;;;;;;;;;;;12.30;78.91;101079.19;5082905;28;1235;-80
2022/09/01 01:49:47;;;;;;;;;;;;;;;12.09;78.91;101079.22;5096509;28;838;-80
2022/09/01 01:52:16;;;;;;;;;;;;;;;12.18;79.44;101076.75;5075898;28;1818;-80
2022/09/01 01:54:44;;;;;;;;;;;;;;;12.15;79.08;101085.53;5085186;28;1597;-80
2022/09/01 01:57:10;;;;;;;;;;;;;;;12.16;78.97;101081.69;5096169;28;1951;-80
2022/09/01 01:59:37;;;;;;;;;;;;;;;12.08;79.43;101084.97;5094881;28;910;-80
2022/09/01 02:02:02;;;;;;;;;;;;;;;11.77;80.37;101080.63;5082678;28;1437;-80
2022/09/01 02:04:30;;;;;;;;;;;;;;;11.86;79.91;101079.78;5090392;28;1509;-80
2022/09/01 02:06:55;;;;;;;;;;;;;;;11.85;80.43;101085.56;5079566;28;1788;-80
2022/09/01 02:09:22;;;;;;;;;;;;;;;11.93;79.86;101087.75;5074037;28;1291;-81
2022/09/01 02:11:48;;;;;;;;;;;;;;;11.94;79.79;101086.66;5059838;28;1712;-80
2022/09/01 02:14:14;;;;;;;;;;;;;;;11.92;79.30;101091.56;5082646;28;1286;-80
2022/09/01 02:16:40;;;;;;;;;;;;;;;11.94;79.61;101092.13;5083249;28;1902;-80
2022/09/01 02:19:06;;;;;;;;;;;;;;;11.93;79.54;101090.47;5076116;28;1448;-80
2022/09/01 02:21:31;;;;;;;;;;;;;;;11.75;79.72;101081.72;5076521;28;1736;-80
2022/09/01 02:24:01;;;;;;;;;;;;;;;11.79;79.84;101079.25;5068138;28;1645;-80
2022/09/01 02:26:30;;;;;;;;;;;;;;;11.75;79.91;101087.19;5089157;28;1222;-80
2022/09/01 02:28:55;;;;;;;;;;;;;;;11.73;79.79;101083.06;5082942;28;1245;-80
2022/09/01 02:31:21;;;;;;;;;;;;;;;11.58;79.74;101075.63;5080530;28;1645;-80
2022/09/01 02:33:47;;;;;;;;;;;;;;;11.57;79.92;101084.94;5070007;28;1400;-81
2022/09/01 02:36:14;;;;;;;;;;;;;;;11.57;80.08;101081.41;5073005;28;1886;-80
2022/09/01 02:38:44;;;;;;;;;;;;;;;11.56;80.13;101074.28;5082583;28;1818;-80
2022/09/01 02:41:11;;;;;;;;;;;;;;;11.58;80.32;101085.78;5082120;28;1044;-80
2022/09/01 02:43:38;;;;;;;;;;;;;;;11.55;79.96;101086.34;5084854;28;1407;-80
2022/09/01 02:46:05;;;;;;;;;;;;;;;11.54;80.32;101076.47;5084622;28;1304;-80
2022/09/01 02:48:36;;;;;;;;;;;;;;;11.43;80.30;101077.53;5078048;28;1485;-80
2022/09/01 02:51:21;;;;;;;;;;;;;;;11.38;80.83;101075.63;5082658;28;1764;-80
2022/09/01 02:53:51;;;;;;;;;;;;;;;11.44;80.56;101080.03;5099209;28;1315;-81
2022/09/01 02:56:17;;;;;;;;;;;;;;;11.45;80.77;101078.94;5100083;28;1976;-81
2022/09/01 02:58:46;;;;;;;;;;;;;;;11.39;80.62;101071.81;5097045;28;1630;-80
2022/09/01 03:01:22;;;;;;;;;;;;;;;11.44;80.78;101068.22;5085951;28;1687;-81
2022/09/01 03:03:49;;;;;;;;;;;;;;;11.45;80.65;101069.88;5086044;28;1439;-80
2022/09/01 03:06:17;;;;;;;;;;;;;;;11.37;80.36;101063.03;5079409;28;1815;-80
2022/09/01 03:08:42;;;;;;;;;;;;;;;11.30;80.60;101062.47;5079195;28;1702;-80
2022/09/01 03:11:09;;;;;;;;;;;;;;;11.16;81.07;101061.31;5079192;28;703;-80
2022/09/01 03:13:36;;;;;;;;;;;;;;;11.21;81.11;101062.16;5079100;28;1718;-80
2022/09/01 03:16:01;;;;;;;;;;;;;;;11.20;81.39;101052.31;5078765;28;1882;-80
2022/09/01 03:18:26;;;;;;;;;;;;;;;11.19;81.08;101058.88;5079411;28;1566;-80
2022/09/01 03:20:51;;;;;;;;;;;;;;;11.22;81.23;101063.00;5065462;28;1426;-80
2022/09/01 03:23:17;;;;;;;;;;;;;;;11.12;81.28;101063.78;5074689;28;1574;-80
2022/09/01 03:25:44;;;;;;;;;;;;;;;11.11;81.28;101055.84;5095074;28;1362;-80
2022/09/01 03:28:11;;;;;;;;;;;;;;;11.09;81.29;101068.97;5078953;28;1405;-80
2022/09/01 03:30:38;;;;;;;;;;;;;;;11.05;81.92;101062.41;5084035;28;1398;-80
2022/09/01 03:33:04;;;;;;;;;;;;;;;10.96;81.48;101062.94;5122501;27;1399;-80
2022/09/01 03:35:30;;;;;;;;;;;;;;;10.96;81.85;101059.38;5081417;28;1945;-80
2022/09/01 03:37:57;;;;;;;;;;;;;;;10.93;81.23;101063.47;5079075;28;1393;-80
2022/09/01 03:40:25;;;;;;;;;;;;;;;10.95;81.17;101063.19;5077964;28;1311;-80
2022/09/01 03:42:51;;;;;;;;;;;;;;;10.87;81.79;101060.97;5082463;28;1755;-80
2022/09/01 03:45:19;;;;;;;;;;;;;;;10.80;81.56;101061.22;5078539;28;1334;-80
2022/09/01 03:47:45;;;;;;;;;;;;;;;10.80;82.17;101057.69;5087376;28;1148;-80
2022/09/01 03:50:19;;;;;;;;;;;;;;;10.86;81.92;101064.81;5078471;28;1574;-80
2022/09/01 03:52:44;;;;;;;;;;;;;;;10.79;81.48;101062.31;5076641;28;1458;-80
2022/09/01 03:55:09;;;;;;;;;;;;;;;10.80;81.74;101061.22;5078288;28;1989;-80
2022/09/01 03:57:41;;;;;;;;;;;;;;;10.77;82.39;101067.25;5078439;28;826;-79
2022/09/01 04:00:12;;;;;;;;;;;;;;;10.77;82.18;101069.16;5072956;28;1653;-80
2022/09/01 04:02:37;;;;;;;;;;;;;;;10.74;82.09;101061.47;5078260;28;1706;-81
2022/09/01 04:05:02;;;;;;;;;;;;;;;10.67;82.25;101061.72;5087435;28;1437;-80
2022/09/01 04:07:27;;;;;;;;;;;;;;;10.65;82.76;101065.81;5078388;28;1323;-80
2022/09/01 04:09:52;;;;;;;;;;;;;;;10.61;82.47;101068.28;5080407;28;842;-80
2022/09/01 04:12:18;;;;;;;;;;;;;;;10.61;81.98;101065.53;5077253;28;1831;-80
2022/09/01 04:14:43;;;;;;;;;;;;;;;10.58;82.36;101068.78;5086860;28;1377;-80
2022/09/01 04:19:53;;;;;;;;;;;;;;;10.45;82.51;101070.13;5085211;28;1458;-80
2022/09/01 04:22:19;;;;;;;;;;;;;;;10.47;82.39;101078.03;5078241;28;1736;-80
2022/09/01 04:24:45;;;;;;;;;;;;;;;10.48;83.04;101077.78;5096620;28;1346;-80
2022/09/01 04:27:11;;;;;;;;;;;;;;;10.50;82.35;101066.56;5089805;28;1585;-80
2022/09/01 04:29:37;;;;;;;;;;;;;;;10.41;82.30;101071.72;5079588;28;1469;-80
2022/09/01 04:32:08;;;;;;;;;;;;;;;10.36;82.46;101071.69;5082137;28;1277;-80
2022/09/01 04:34:38;;;;;;;;;;;;;;;10.37;82.86;101067.88;5077153;28;1769;-79
2022/09/01 04:37:16;;;;;;;;;;;;;;;10.41;83.52;101070.88;5079502;28;1874;-79
2022/09/01 04:39:47;;;;;;;;;;;;;;;10.38;82.77;101079.66;5070038;28;1398;-80
2022/09/01 04:42:13;;;;;;;;;;;;;;;10.39;82.65;101075.78;5081181;28;1506;-79
2022/09/01 04:44:38;;;;;;;;;;;;;;;10.43;83.59;101082.41;5079068;28;1443;-79
2022/09/01 04:47:09;;;;;;;;;;;;;;;10.36;83.07;101077.19;5077811;28;1443;-79
2022/09/01 04:49:36;;;;;;;;;;;;;;;10.40;83.54;101074.72;5087209;28;1388;-79
2022/09/01 04:52:01;;;;;;;;;;;;;;;10.34;83.82;101073.88;5096911;28;1574;-80
2022/09/01 04:54:26;;;;;;;;;;;;;;;10.29;84.12;101073.03;5078868;28;1698;-80
2022/09/01 04:56:53;;;;;;;;;;;;;;;10.35;84.20;101074.69;5077572;28;1901;-80
2022/09/01 04:59:19;;;;;;;;;;;;;;;10.30;83.60;101080.13;5077720;28;1717;-80
2022/09/01 05:01:45;;;;;;;;;;;;;;;10.32;84.07;101072.47;5082547;28;1320;-81
2022/09/01 05:04:32;;;;;;;;;;;;;;;10.42;84.98;101078.00;5079963;28;1406;-80
2022/09/01 05:07:01;;;;;;;;;;;;;;;10.53;84.52;101069.59;5082887;28;1407;-83
2022/09/01 05:09:30;;;;;;;;;;;;;;;10.59;84.32;101068.53;5081669;28;1509;-84
2022/09/01 05:11:57;;;;;;;;;;;;;;;10.66;84.02;101076.50;5096149;28;1751;-83
2022/09/01 05:14:23;;;;;;;;;;;;;;;10.64;84.46;101081.41;5092648;28;1860;-84
2022/09/01 05:16:49;;;;;;;;;;;;;;;10.74;84.16;101080.63;5100022;28;1890;-82
2022/09/01 05:19:16;;;;;;;;;;;;;;;10.69;84.41;101077.88;5088634;28;1439;-82
2022/09/01 05:21:44;;;;;;;;;;;;;;;10.72;84.14;101078.16;5082568;28;1411;-82
2022/09/01 05:24:10;;;;;;;;;;;;;;;10.80;84.53;101074.09;5079997;28;1620;-84
2022/09/01 05:26:39;;;;;;;;;;;;;;;10.76;85.04;101081.19;5125413;27;1169;-84
2022/09/01 05:29:12;;;;;;;;;;;;;;;10.75;84.72;101077.63;5092235;28;1750;-84
2022/09/01 05:31:37;;;;;;;;;;;;;;;10.81;84.92;101075.72;5080230;28;1581;-84
2022/09/01 05:34:03;;;;;;;;;;;;;;;10.85;85.31;101069.47;5075169;28;1474;-84
2022/09/01 05:36:32;;;;;;;;;;;;;;;10.90;85.17;101071.38;5091718;28;1890;-85
2022/09/01 05:38:57;;;;;;;;;;;;;;;10.97;85.31;101077.47;5121488;27;1366;-85
2022/09/01 05:41:23;;;;;;;;;;;;;;;10.88;85.28;101076.31;5099683;28;1354;-85
2022/09/01 05:43:50;;;;;;;;;;;;;;;10.97;86.15;101077.47;5085038;28;1422;-80
2022/09/01 05:46:17;;;;;;;;;;;;;;;10.97;86.06;101066.50;5081177;28;1597;-82
2022/09/01 05:48:43;;;;;;;;;;;;;;;11.03;86.37;101070.88;5099379;28;1454;-84
2022/09/01 05:51:10;;;;;;;;;;;;;;;11.04;85.79;101071.72;5095283;28;1474;-81
2022/09/01 05:53:35;;;;;;;;;;;;;;;10.99;86.25;101076.06;5088535;28;1453;-84
2022/09/01 05:56:06;;;;;;;;;;;;;;;11.15;86.04;101076.09;5084413;28;1967;-84
2022/09/01 05:58:33;;;;;;;;;;;;;;;11.30;85.69;101070.69;5092658;28;1227;-85
2022/09/01 06:00:59;;;;;;;;;;;;;;;11.42;86.08;101073.16;5083562;28;1723;-81
2022/09/01 06:03:26;;;;;;;;;;;;;;;11.46;85.97;101072.34;5080646;28;1690;-81
2022/09/01 06:05:52;;;;;;;;;;;;;;;11.53;86.72;101066.59;5080563;28;1404;-80
2022/09/01 06:08:19;;;;;;;;;;;;;;;11.53;86.68;101070.16;5079613;28;1417;-81
2022/09/01 06:10:44;;;;;;;;;;;;;;;11.57;86.75;101079.47;5078896;28;1631;-81
2022/09/01 06:13:10;;;;;;;;;;;;;;;11.64;87.13;101076.47;5098132;28;1201;-82
2022/09/01 06:15:37;;;;;;;;;;;;;;;11.63;87.96;101066.59;5084954;28;1961;-81
2022/09/01 06:18:04;;;;;;;;;;;;;;;11.61;88.25;101071.53;5092459;28;1108;-82
2022/09/01 06:20:29;;;;;;;;;;;;;;;11.65;88.16;101078.94;5097940;28;814;-81
2022/09/01 06:22:54;;;;;;;;;;;;;;;11.69;89.25;101074.56;5098810;28;1226;-82
2022/09/01 06:25:20;;;;;;;;;;;;;;;11.77;89.44;101072.38;5099652;28;1083;-82
2022/09/01 06:27:46;;;;;;;;;;;;;;;11.83;89.53;101072.09;5085399;28;1649;-81
2022/09/01 06:30:16;;;;;;;;;;;;;;;11.86;88.98;101068.81;5078355;28;1292;-82
2022/09/01 06:32:45;;;;;;;;;;;;;;;11.91;88.42;101070.75;5078405;28;1209;-82
2022/09/01 06:35:11;;;;;;;;;;;;;;;11.95;88.58;101077.31;5076625;28;1913;-82
2022/09/01 06:37:37;;;;;;;;;;;;;;;11.99;88.76;101070.19;5078287;28;1020;-82
2022/09/01 06:40:02;;;;;;;;;;;;;;;12.04;88.24;101071.00;5079081;28;889;-82
2022/09/01 06:42:28;;;;;;;;;;;;;;;12.10;87.89;101074.56;5096105;28;1774;-82
2022/09/01 06:44:53;;;;;;;;;;;;;;;12.14;88.50;101078.41;5078587;28;1246;-82
2022/09/01 06:47:20;;;;;;;;;;;;;;;12.17;88.51;101079.75;5079058;28;1129;-81
2022/09/01 06:49:45;;;;;;;;;;;;;;;12.19;88.27;101070.16;5076826;28;1414;-81
2022/09/01 06:52:10;;;;;;;;;;;;;;;12.25;88.18;101077.28;5078166;28;1392;-82
2022/09/01 06:54:38;;;;;;;;;;;;;;;12.30;87.95;101082.78;5056018;22;1692;-82
2022/09/01 06:57:03;;;;;;;;;;;;;;;12.34;87.94;101072.03;5017697;28;1914;-81
2022/09/01 06:59:31;;;;;;;;;;;;;;;12.37;88.36;101068.75;5016648;28;1753;-81
2022/09/01 07:02:00;;;;;;;;;;;;;;;12.43;87.61;101073.13;5038471;28;905;-81
2022/09/01 07:04:28;;;;;;;;;;;;;;;12.49;87.72;101075.59;5038310;28;1319;-82
2022/09/01 07:06:53;;;;;;;;;;;;;;;12.50;87.99;101066.22;5053108;28;1218;-82
2022/09/01 07:09:18;;;;;;;;;;;;;;;12.58;87.72;101072.25;5037736;28;906;-81
2022/09/01 07:11:44;;;;;;;;;;;;;;;12.64;88.49;101076.63;5039258;28;830;-81
2022/09/01 07:14:10;;;;;;;;;;;;;;;12.70;87.87;101081.00;5033490;28;1406;-82
2022/09/01 07:16:39;;;;;;;;;;;;;;;12.75;87.75;101083.75;5018153;28;1899;-82
2022/09/01 07:19:05;;;;;;;;;;;;;;;12.76;88.85;101085.38;5018232;28;905;-81
2022/09/01 07:21:33;;;;;;;;;;;;;;;12.79;88.55;101082.06;5017404;28;1317;-82
2022/09/01 07:24:00;;;;;;;;;;;;;;;12.83;88.54;101083.16;5016914;28;1302;-81
2022/09/01 07:26:25;;;;;;;;;;;;;;;12.88;88.90;101085.88;5016279;28;1441;-81
2022/09/01 07:28:51;;;;;;;;;;;;;;;12.92;88.57;101086.16;5015913;28;1200;-82
2022/09/01 07:31:21;;;;;;;;;;;;;;;12.97;87.90;101081.44;5023295;28;1783;-81
2022/09/01 07:33:47;;;;;;;;;;;;;;;12.98;88.92;101085.81;5037816;28;1206;-81
2022/09/01 07:36:13;;;;;;;;;;;;;;;13.03;89.13;101083.03;5037831;28;1960;-82
2022/09/01 07:38:38;;;;;;;;;;;;;;;13.08;89.17;101077.53;5037685;28;1845;-81
2022/09/01 07:41:03;;;;;;;;;;;;;;;13.11;88.44;101078.88;5012163;28;1109;-81
2022/09/01 07:43:30;;;;;;;;;;;;;;;13.11;88.63;101076.13;5040951;28;1154;-81
2022/09/01 07:45:58;;;;;;;;;;;;;;;13.17;88.36;101078.63;5056942;28;1231;-81
2022/09/01 07:48:24;;;;;;;;;;;;;;;13.23;88.83;101071.97;5041991;28;1428;-81
2022/09/01 07:50:52;;;;;;;;;;;;;;;13.30;88.60;101077.16;5017837;28;1674;-82
2022/09/01 07:53:22;;;;;;;;;;;;;;;13.36;88.18;101080.69;5019625;28;1307;-81
2022/09/01 07:55:49;;;;;;;;;;;;;;;13.42;86.77;101074.88;5021028;28;1875;-81
2022/09/01 07:58:15;;;;;;;;;;;;;;;13.50;86.28;101087.22;5020992;28;858;-81
2022/09/01 08:00:44;;;;;;;;;;;;;;;13.52;86.51;101071.25;5021196;28;1024;-82
2022/09/01 08:03:10;;;;;;;;;;;;;;;13.60;87.10;101084.41;5020372;28;1555;-82
2022/09/01 08:05:35;;;;;;;;;;;;;;;13.70;86.93;101078.78;5020561;28;1583;-81
2022/09/01 08:08:00;;;;;;;;;;;;;;;13.67;86.66;101081.31;5025300;28;1741;-82
2022/09/01 08:10:25;;;;;;;;;;;;;;;13.66;87.79;101074.16;5040422;28;1079;-80
2022/09/01 08:12:50;;;;;;;;;;;;;;;13.74;87.60;101073.53;5056079;28;1036;-82
2022/09/01 08:15:16;;;;;;;;;;;;;;;13.85;87.72;101067.69;5040137;28;1961;-82
2022/09/01 08:17:41;;;;;;;;;;;;;;;13.97;87.65;101067.28;5039796;28;882;-82
2022/09/01 08:20:08;;;;;;;;;;;;;;;14.06;86.33;101070.22;5032921;28;1899;-82
2022/09/01 08:22:34;;;;;;;;;;;;;;;14.03;85.37;101074.41;5027909;28;1200;-82
2022/09/01 08:24:59;;;;;;;;;;;;;;;14.07;85.73;101071.88;5038302;28;1295;-82
2022/09/01 08:27:24;;;;;;;;;;;;;;;14.10;86.69;101068.56;5039809;28;1001;-82
2022/09/01 08:29:49;;;;;;;;;;;;;;;14.14;87.18;101066.84;5039836;28;1127;-82
2022/09/01 08:32:14;;;;;;;;;;;;;;;14.23;86.06;101067.84;5039558;28;792;-81
2022/09/01 08:34:42;;;;;;;;;;;;;;;14.33;86.76;101065.00;5038148;28;1295;-80
2022/09/01 08:37:07;;;;;;;;;;;;;;;14.42;84.22;101065.22;5026371;28;1902;-82
2022/09/01 08:39:32;;;;;;;;;;;;;;;14.49;84.99;101068.44;5036328;28;1631;-80
2022/09/01 08:42:06;;;;;;;;;;;;;;;14.55;84.52;101070.84;5054669;28;1255;-82
2022/09/01 08:44:45;;;;;;;;;;;;;;;14.61;83.65;101064.19;5039919;28;1342;-82
2022/09/01 08:47:13;;;;;;;;;;;;;;;14.80;83.67;101063.41;5038799;28;1215;-81
2022/09/01 08:49:39;;;;;;;;;;;;;;;14.87;83.26;101061.94;5039705;28;846;-81
2022/09/01 08:52:04;;;;;;;;;;;;;;;14.94;82.35;101072.59;5038192;28;1658;-81
2022/09/01 08:54:29;;;;;;;;;;;;;;;14.97;80.60;101058.22;5019715;28;1268;-82
2022/09/01 08:56:56;;;;;;;;;;;;;;;15.09;80.97;101064.09;5019854;28;1898;-81
2022/09/01 08:59:22;;;;;;;;;;;;;;;15.30;78.79;101068.22;5018858;28;1160;-82
2022/09/01 09:01:47;;;;;;;;;;;;;;;15.25;80.89;101062.78;5017760;28;1300;-81
2022/09/01 09:04:20;;;;;;;;;;;;;;;15.22;81.37;101062.56;5018347;28;1205;-82
2022/09/01 09:07:05;;;;;;;;;;;;;;;15.47;79.44;101063.00;5017840;28;1037;-83
2022/09/01 09:09:37;;;;;;;;;;;;;;;15.45;79.30;101069.94;5018457;28;1713;-82
2022/09/01 09:12:20;;;;;;;;;;;;;;;15.51;79.68;101068.72;5033006;28;1078;-82
2022/09/01 09:15:01;;;;;;;;;;;;;;;15.58;77.88;101065.59;5039416;28;1235;-83
2022/09/01 09:17:29;;;;;;;;;;;;;;;15.72;78.64;101066.50;5032188;28;1898;-82
2022/09/01 09:19:54;;;;;;;;;;;;;;;15.85;75.06;101061.03;5019134;28;808;-82
2022/09/01 09:22:19;;;;;;;;;;;;;;;16.08;75.55;101064.75;5018910;28;808;-83
2022/09/01 09:25:02;;;;;;;;;;;;;;;16.13;76.01;101058.34;5034428;28;1546;-82
2022/09/01 09:27:28;;;;;;;;;;;;;;;16.06;75.81;101061.50;5022105;28;1682;-83
2022/09/01 09:30:00;;;;;;;;;;;;;;;16.05;74.70;101059.84;5018897;28;811;-83
2022/09/01 09:32:44;;;;;;;;;;;;;;;16.12;74.40;101054.75;5018725;28;1021;-83
2022/09/01 09:35:21;;;;;;;;;;;;;;;16.10;73.69;101057.00;5018226;28;1295;-83
2022/09/01 09:37:47;;;;;;;;;;;;;;;16.06;74.05;101047.69;5017968;28;846;-83
2022/09/01 09:40:14;;;;;;;;;;;;;;;16.18;73.56;101048.00;5018570;28;1068;-83
2022/09/01 09:42:41;;;;;;;;;;;;;;;16.30;72.58;101049.47;5016845;28;1520;-83
2022/09/01 09:45:25;;;;;;;;;;;;;;;16.57;72.16;101052.25;5016872;28;1243;-83
2022/09/01 09:47:51;;;;;;;;;;;;;;;16.46;72.98;101043.34;5016164;28;1183;-82
2022/09/01 09:50:19;;;;;;;;;;;;;;;16.35;71.99;101055.69;5018061;28;831;-82
2022/09/01 09:52:45;;;;;;;;;;;;;;;16.13;73.19;101052.81;5017764;28;863;-83
2022/09/01 09:55:20;;;;;;;;;;;;;;;16.14;73.35;101049.75;5017201;28;1184;-82
2022/09/01 09:57:46;;;;;;;;;;;;;;;16.11;72.93;101050.34;5017467;28;918;-82
2022/09/01 10:00:23;;;;;;;;;;;;;;;16.30;72.23;101049.47;5017627;28;1789;-82
2022/09/01 10:02:56;;;;;;;;;;;;;;;16.34;71.60;101031.13;5016972;28;1005;-83
2022/09/01 10:05:32;;;;;;;;;;;;;;;16.24;71.28;101041.28;5018334;28;1092;-83
2022/09/01 10:07:57;;;;;;;;;;;;;;;16.36;69.38;101037.19;5017279;28;1366;-83
2022/09/01 10:10:41;;;;;;;;;;;;;;;16.40;68.86;101033.50;5017413;28;1199;-83
2022/09/01 10:13:09;;;;;;;;;;;;;;;16.42;68.80;101030.41;5018291;28;1669;-83
2022/09/01 10:15:35;;;;;;;;;;;;;;;16.38;69.51;101034.94;5018924;28;1959;-83
2022/09/01 10:18:06;;;;;;;;;;;;;;;16.41;69.49;101031.56;5015775;28;1194;-83
2022/09/01 10:20:33;;;;;;;;;;;;;;;16.39;69.56;101033.81;5018285;28;807;-83
2022/09/01 10:22:58;;;;;;;;;;;;;;;16.44;70.17;101028.19;5018874;28;1220;-83
2022/09/01 10:25:25;;;;;;;;;;;;;;;16.44;70.53;101028.19;5018427;28;973;-83
2022/09/01 10:27:54;;;;;;;;;;;;;;;16.55;71.63;101033.19;5017767;28;1017;-83
2022/09/01 10:30:20;;;;;;;;;;;;;;;16.53;69.43;101018.03;5018336;28;1680;-83
2022/09/01 10:32:48;;;;;;;;;;;;;;;16.58;68.99;101026.25;5017844;28;1049;-83
2022/09/01 10:35:17;;;;;;;;;;;;;;;16.63;68.67;101015.94;5017015;28;1381;-84
2022/09/01 10:37:43;;;;;;;;;;;;;;;16.96;67.00;101016.59;5017452;28;1898;-83
2022/09/01 10:40:09;;;;;;;;;;;;;;;17.08;66.74;101012.47;5018259;28;1251;-83
2022/09/01 10:42:34;;;;;;;;;;;;;;;17.02;65.26;101014.53;5019305;28;875;-84
2022/09/01 10:45:00;;;;;;;;;;;;;;;17.00;65.37;101006.56;5019479;28;1475;-85
2022/09/01 10:47:33;;;;;;;;;;;;;;;17.16;66.07;101017.28;5035343;28;951;-83
2022/09/01 10:50:03;;;;;;;;;;;;;;;17.21;64.91;101006.88;5040113;28;881;-85
2022/09/01 10:52:40;;;;;;;;;;;;;;;17.21;64.14;101014.38;5040202;28;913;-83
2022/09/01 11:07:17;;;;;;;;;;;;;;;17.70;66.50;101007.94;4978497;28;1719;-84
2022/09/01 11:13:23;;;;;;;;;;;;;;;17.91;64.63;100994.38;4982285;28;1159;-84
2022/09/01 11:19:26;;;;;;;;;;;;;;;17.69;65.49;100998.81;4957009;28;1702;-82
2022/09/01 11:22:04;;;;;;;;;;;;;;;17.55;65.16;101005.53;4973314;28;1294;-82
2022/09/01 11:25:13;;;;;;;;;;;;;;;;;;;;;
2022/09/01 11:27:51;;;;;;;;;;;;;;;17.53;65.43;101005.00;4984058;28;1204;-83
2022/09/01 11:30:22;;;;;;;;;;;;;;;17.50;65.54;101008.44;5011367;28;1758;-83
2022/09/01 11:32:51;;;;;;;;;;;;;;;17.45;65.23;100998.28;5022186;28;1200;-83
2022/09/01 11:35:18;;;;;;;;;;;;;;;17.73;65.32;100996.25;5021499;28;1755;-86
2022/09/01 11:37:48;;;;;;;;;;;;;;;18.03;64.95;100991.88;5020001;28;1948;-85
2022/09/01 11:40:19;;;;;;;;;;;;;;;18.03;65.52;100997.41;5021223;28;1368;-86
2022/09/01 11:42:45;;;;;;;;;;;;;;;17.96;66.08;101003.38;5020672;28;830;-85
2022/09/01 11:45:29;;;;;;;;;;;;;;;17.92;65.62;100996.84;5019410;28;1227;-85
2022/09/01 11:47:56;;;;;;;;;;;;;;;17.86;66.55;101000.91;5020533;28;1707;-84
2022/09/01 11:50:30;;;;;;;;;;;;;;;17.87;65.45;100998.91;5020528;28;1249;-85
2022/09/01 11:52:58;;;;;;;;;;;;;;;18.06;66.11;100997.56;5019955;28;1273;-84
2022/09/01 11:55:27;;;;;;;;;;;;;;;18.08;64.65;100997.25;5025199;28;1951;-85
2022/09/01 11:57:53;;;;;;;;;;;;;;;18.13;64.83;101009.00;5024135;28;1198;-84
2022/09/01 12:00:24;;;;;;;;;;;;;;;18.23;63.59;101004.31;5022807;28;961;-84
2022/09/01 12:02:50;;;;;;;;;;;;;;;18.16;63.98;101002.00;5027313;28;902;-85
2022/09/01 12:05:25;;;;;;;;;;;;;;;18.18;63.95;101002.53;5027399;28;1297;-84
2022/09/01 12:07:51;;;;;;;;;;;;;;;18.11;64.79;101000.22;5026794;28;827;-84
2022/09/01 12:10:30;;;;;;;;;;;;;;;18.04;64.16;101001.78;5032304;28;1721;-83
2022/09/01 12:12:59;;;;;;;;;;;;;;;18.00;66.08;101000.78;5042667;28;1282;-84
2022/09/01 12:15:25;;;;;;;;;;;;;;;17.91;65.97;101000.75;5044713;28;1898;-84
2022/09/01 12:17:50;;;;;;;;;;;;;;;17.89;65.99;100999.41;5044622;28;1207;-84
2022/09/01 12:20:19;;;;;;;;;;;;;;;17.83;65.55;101000.69;5040914;28;1187;-84
2022/09/01 12:22:44;;;;;;;;;;;;;;;17.82;65.35;101012.91;5058487;28;1249;-83
2022/09/01 12:25:17;;;;;;;;;;;;;;;17.84;65.84;100996.81;5040389;28;1217;-85
2022/09/01 12:27:42;;;;;;;;;;;;;;;18.01;63.94;100994.13;5024693;28;1676;-83
2022/09/01 12:30:07;;;;;;;;;;;;;;;18.08;65.13;100994.47;5028598;28;1713;-83
2022/09/01 12:32:33;;;;;;;;;;;;;;;18.14;63.96;101004.28;5025100;28;987;-83
2022/09/01 12:35:00;;;;;;;;;;;;;;;18.25;62.11;100996.50;5025222;28;1196;-84
2022/09/01 12:37:26;;;;;;;;;;;;;;;18.32;64.04;100999.63;5022395;28;1959;-84
2022/09/01 12:39:53;;;;;;;;;;;;;;;18.38;61.50;100998.34;5023795;28;1047;-82
2022/09/01 12:42:18;;;;;;;;;;;;;;;18.47;62.00;100994.47;5038843;28;1845;-83
2022/09/01 12:44:46;;;;;;;;;;;;;;;18.58;61.21;100991.44;5047030;28;1476;-84
2022/09/01 12:47:13;;;;;;;;;;;;;;;18.62;61.29;100981.34;5023744;28;822;-84
2022/09/01 12:49:38;;;;;;;;;;;;;;;18.78;61.37;100985.28;5023353;28;818;-82
2022/09/01 12:52:09;;;;;;;;;;;;;;;18.98;59.66;100978.28;5023538;28;1324;-84
2022/09/01 12:54:35;;;;;;;;;;;;;;;19.16;60.35;100977.16;5021162;28;1204;-83
2022/09/01 12:57:00;;;;;;;;;;;;;;;19.41;58.07;100969.94;5022731;28;1910;-84
2022/09/01 12:59:25;;;;;;;;;;;;;;;19.44;59.59;100974.84;5034286;28;1714;-82
2022/09/01 13:01:51;;;;;;;;;;;;;;;19.41;59.01;100967.16;5031545;28;1211;-85
2022/09/01 13:04:23;;;;;;;;;;;;;;;19.30;58.97;100963.13;5024601;28;1312;-84
2022/09/01 13:06:49;;;;;;;;;;;;;;;19.54;58.97;100966.22;5022106;28;842;-84
2022/09/01 13:09:14;;;;;;;;;;;;;;;20.82;55.16;100963.25;5022565;28;1079;-83
2022/09/01 13:11:40;;;;;;;;;;;;;;;21.89;52.55;100957.69;5022900;28;830;-83
2022/09/01 13:14:07;;;;;;;;;;;;;;;22.77;49.59;100947.88;5026723;28;1695;-84
2022/09/01 13:16:32;;;;;;;;;;;;;;;23.49;49.10;100940.44;5033111;28;1966;-83
2022/09/01 13:18:57;;;;;;;;;;;;;;;22.62;49.79;100939.03;5042479;28;803;-84
2022/09/01 13:21:23;;;;;;;;;;;;;;;21.90;52.19;100940.63;5040645;28;898;-84