Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/23 00:01:34;;;;;;;26.85;16.27;;;24.20;99.90;;;;;;4929650;29;20083;-78
2023/06/23 00:04:02;;;;;;;59.45;37.30;;;24.10;99.90;;;;;;4931810;28;20058;-78
2023/06/23 00:06:30;;;;;;;40.20;27.00;;;24.10;99.90;;;;;;4910802;29;20064;-78
2023/06/23 00:12:18;;;;;;;45.78;32.08;;;24.20;99.90;;;;;;5039473;23;20083;-77
2023/06/23 00:15:25;;;;;;;60.47;43.88;;;24.30;99.90;;;;;;5540595;23;20881;-78
2023/06/23 00:18:23;;;;;;;33.70;20.58;;;24.20;99.90;;;;;;4922688;29;20516;-75
2023/06/23 00:21:20;;;;;;;28.80;19.60;;;24.20;99.90;;;;;;4927475;29;20095;-76
2023/06/23 00:24:05;;;;;;;33.35;20.15;;;24.20;99.90;;;;;;4882508;29;20057;-74
2023/06/23 00:30:38;;;;;;;24.17;15.63;;;24.10;99.90;;;;;;4844243;29;20054;-74
2023/06/23 00:39:31;;;;;;;31.85;20.45;;;24.00;99.90;;;;;;4880696;29;20036;-77
2023/06/23 00:42:02;;;;;;;13.70;9.40;;;23.70;99.90;;;;;;4860091;29;20207;-77
2023/06/23 00:58:00;;;;;;;11.80;8.10;;;23.50;99.90;;;;;;5293047;23;20059;-76
2023/06/23 01:00:30;;;;;;;12.88;8.25;;;23.40;99.90;;;;;;4939166;28;20051;-77
2023/06/23 01:03:03;;;;;;;11.32;8.23;;;23.40;99.90;;;;;;4906240;29;20055;-77
2023/06/23 01:09:54;;;;;;;12.73;8.18;;;23.30;99.90;;;;;;4896740;29;20059;-76
2023/06/23 01:12:34;;;;;;;13.25;8.40;;;23.30;99.90;;;;;;4893180;29;20120;-77
2023/06/23 01:15:09;;;;;;;15.55;8.82;;;23.10;99.90;;;;;;4927018;29;20140;-76
2023/06/23 01:17:45;;;;;;;11.73;7.70;;;23.30;99.90;;;;;;4922215;29;20508;-75
2023/06/23 01:20:24;;;;;;;11.18;8.10;;;22.90;99.90;;;;;;4936635;29;20067;-77
2023/06/23 01:26:46;;;;;;;11.38;6.90;;;23.00;99.90;;;;;;5428722;23;20056;-76
2023/06/23 01:29:30;;;;;;;11.95;8.55;;;23.20;99.90;;;;;;4911315;29;20068;-76
2023/06/23 01:35:03;;;;;;;12.35;7.75;;;23.20;99.90;;;;;;5029450;23;20048;-75
2023/06/23 01:37:47;;;;;;;10.68;7.68;;;23.20;99.90;;;;;;4918569;29;20036;-77
2023/06/23 01:40:17;;;;;;;11.98;8.23;;;23.20;99.90;;;;;;4925786;29;20398;-77
2023/06/23 01:42:51;;;;;;;11.40;7.60;;;23.20;99.90;;;;;;4937292;29;20059;-76
2023/06/23 01:45:23;;;;;;;12.88;8.10;;;23.20;99.90;;;;;;4937336;29;20039;-77
2023/06/23 01:47:52;;;;;;;12.80;8.00;;;23.20;99.90;;;;;;4938742;29;20063;-76
2023/06/23 01:50:21;;;;;;;11.68;8.05;;;23.10;99.90;;;;;;4948239;29;20463;-76
2023/06/23 01:52:57;;;;;;;14.57;7.30;;;23.00;99.90;;;;;;5215230;23;20032;-78
2023/06/23 01:55:37;;;;;;;11.95;7.28;;;23.10;99.90;;;;;;4925597;29;20048;-78
2023/06/23 01:58:48;;;;;;;12.37;7.33;;;23.10;99.90;;;;;;4928617;29;20051;-76
2023/06/23 02:01:33;;;;;;;14.77;7.75;;;23.00;99.90;;;;;;4904986;29;20294;-79
2023/06/23 02:04:05;;;;;;;14.82;7.40;;;22.90;99.90;;;;;;4947790;28;20095;-78
2023/06/23 02:06:36;;;;;;;17.15;9.05;;;22.90;99.90;;;;;;4925840;29;20036;-78
2023/06/23 02:09:09;;;;;;;;;;;22.90;99.90;;;;;;4935741;29;20050;-78
2023/06/23 02:11:47;;;;;;;13.27;7.50;;;22.90;99.90;;;;;;4934990;29;20017;-79
2023/06/23 02:14:19;;;;;;;14.73;7.95;;;22.80;99.90;;;;;;4938391;28;20106;-78
2023/06/23 02:16:57;;;;;;;12.98;7.75;;;22.90;99.90;;;;;;4921081;29;20035;-78
2023/06/23 02:19:55;;;;;;;12.48;7.82;;;22.90;99.90;;;;;;4922357;29;20044;-79
2023/06/23 02:22:26;;;;;;;11.60;7.40;;;23.00;99.90;;;;;;4939259;29;20036;-79
2023/06/23 02:25:04;;;;;;;12.45;6.90;;;22.80;99.90;;;;;;4932585;29;20094;-76
2023/06/23 02:27:53;;;;;;;14.25;7.65;;;22.70;99.90;;;;;;4923899;29;20046;-78
2023/06/23 02:30:20;;;;;;;13.32;7.30;;;22.70;99.90;;;;;;4919885;29;20565;-78
2023/06/23 02:32:48;;;;;;;12.07;7.80;;;22.40;99.90;;;;;;4922419;29;20046;-80
2023/06/23 02:35:16;;;;;;;13.23;9.20;;;22.40;99.90;;;;;;4926550;29;20378;-78
2023/06/23 02:37:51;;;;;;;10.40;7.32;;;22.30;99.90;;;;;;4925130;29;20373;-78
2023/06/23 02:40:21;;;;;;;12.13;8.00;;;22.30;99.90;;;;;;4918578;29;20067;-79
2023/06/23 02:43:14;;;;;;;13.32;8.13;;;22.30;99.90;;;;;;4942858;29;20052;-78
2023/06/23 02:45:59;;;;;;;12.38;7.45;;;22.30;99.90;;;;;;4920938;29;20091;-77
2023/06/23 02:51:24;;;;;;;11.68;7.18;;;22.20;99.90;;;;;;5438170;23;20056;-75
2023/06/23 02:53:56;;;;;;;;;;;22.10;99.90;;;;;;4937190;29;20138;-76
2023/06/23 02:56:25;;;;;;;12.02;7.47;;;22.00;99.90;;;;;;4935733;29;19950;-76
2023/06/23 02:59:03;;;;;;;12.75;8.02;;;22.20;99.90;;;;;;4932129;29;20052;-76
2023/06/23 03:01:34;;;;;;;13.90;8.18;;;22.10;99.90;;;;;;4926582;29;20032;-78
2023/06/23 03:04:02;;;;;;;13.85;7.90;;;22.10;99.90;;;;;;4922888;29;20052;-79
2023/06/23 03:06:34;;;;;;;13.38;7.70;;;22.10;99.90;;;;;;4926395;29;20387;-77
2023/06/23 03:09:09;;;;;;;11.95;7.80;;;22.20;99.90;;;;;;4919777;29;20451;-78
2023/06/23 03:12:07;;;;;;;13.63;7.57;;;22.20;99.90;;;;;;4902752;29;20046;-77
2023/06/23 03:14:36;;;;;;;14.05;7.45;;;22.10;99.90;;;;;;4917653;29;20032;-78
2023/06/23 03:17:18;;;;;;;11.65;7.70;;;22.20;99.90;;;;;;4922370;29;20208;-78
2023/06/23 03:20:43;;;;;;;12.10;7.90;;;22.10;99.90;;;;;;4904698;29;20519;-79
2023/06/23 03:23:13;;;;;;;12.48;8.02;;;22.10;99.90;;;;;;4919010;29;20048;-77
2023/06/23 03:25:48;;;;;;;13.55;8.02;;;22.10;99.90;;;;;;4897675;29;20502;-81
2023/06/23 03:28:21;;;;;;;11.32;7.70;;;21.80;99.90;;;;;;4919653;29;20036;-80
2023/06/23 03:30:58;;;;;;;14.80;8.00;;;21.80;99.90;;;;;;4922938;29;20044;-77
2023/06/23 03:33:32;;;;;;;12.18;7.63;;;21.80;99.90;;;;;;4923229;29;20048;-77
2023/06/23 03:36:07;;;;;;;12.98;7.60;;;21.70;99.90;;;;;;4922798;29;20040;-80
2023/06/23 03:38:44;;;;;;;11.95;7.55;;;21.90;99.90;;;;;;4912044;29;20048;-81
2023/06/23 03:41:13;;;;;;;13.50;7.80;;;21.80;99.90;;;;;;4908086;29;20031;-80
2023/06/23 03:43:50;;;;;;;9.45;7.30;;;21.70;99.90;;;;;;4923882;29;20099;-77
2023/06/23 03:46:40;;;;;;;11.00;7.80;;;21.60;99.90;;;;;;4911350;29;20044;-80
2023/06/23 03:49:10;;;;;;;13.85;7.85;;;21.50;99.90;;;;;;4930995;29;20119;-80
2023/06/23 03:51:42;;;;;;;13.38;7.80;;;21.90;99.90;;;;;;4921622;29;20139;-78
2023/06/23 03:54:14;;;;;;;10.75;8.07;;;22.10;99.90;;;;;;4920906;29;20060;-80
2023/06/23 03:56:43;;;;;;;11.25;7.88;;;22.20;99.90;;;;;;4927856;29;20489;-79
2023/06/23 03:59:13;;;;;;;11.38;8.68;;;22.30;99.90;;;;;;4925213;29;20040;-79
2023/06/23 04:01:51;;;;;;;14.23;8.50;;;22.10;99.90;;;;;;4918931;29;20128;-78
2023/06/23 04:05:12;;;;;;;12.15;7.55;;;22.20;99.90;;;;;;4914199;29;20390;-76
2023/06/23 04:07:46;;;;;;;14.43;8.30;;;22.30;99.90;;;;;;4922673;29;20131;-80
2023/06/23 04:10:17;;;;;;;11.98;7.25;;;22.50;99.90;;;;;;4935192;29;20494;-81
2023/06/23 04:12:46;;;;;;;14.65;7.38;;;22.50;99.90;;;;;;4933633;29;20076;-78
2023/06/23 04:15:18;;;;;;;12.73;7.47;;;22.60;99.90;;;;;;4921416;29;20079;-77
2023/06/23 04:17:47;;;;;;;11.77;7.57;;;22.60;99.90;;;;;;4929353;29;20557;-76
2023/06/23 04:20:15;;;;;;;11.98;7.53;;;22.40;99.90;;;;;;4921816;29;20048;-77
2023/06/23 04:22:46;;;;;;;11.02;7.40;;;22.40;99.90;;;;;;4930297;29;20050;-77
2023/06/23 04:25:17;;;;;;;10.77;7.07;;;22.40;99.90;;;;;;4917498;29;20095;-77
2023/06/23 04:27:48;;;;;;;10.23;7.18;;;22.60;99.90;;;;;;4914577;29;20071;-76
2023/06/23 04:30:16;;;;;;;;;;;22.80;99.90;;;;;;4918522;29;20067;-77
2023/06/23 04:32:45;;;;;;;12.55;7.88;;;22.90;99.90;;;;;;4919331;29;19923;-75
2023/06/23 04:35:12;;;;;;;14.52;8.30;;;22.90;99.90;;;;;;4931520;29;20040;-78
2023/06/23 04:37:44;;;;;;;12.30;8.00;;;22.90;99.90;;;;;;4919513;29;20123;-77
2023/06/23 04:40:33;;;;;;;13.57;7.82;;;23.00;99.90;;;;;;4907173;29;20127;-76
2023/06/23 04:43:38;;;;;;;15.50;8.25;;;23.00;99.90;;;;;;4918645;29;20044;-79
2023/06/23 04:46:21;;;;;;;13.95;7.93;;;22.80;99.90;;;;;;4908218;29;20407;-75
2023/06/23 04:48:53;;;;;;;16.17;10.32;;;23.10;99.90;;;;;;4922870;29;20103;-75
2023/06/23 04:51:26;;;;;;;17.20;9.07;;;23.10;99.90;;;;;;4919940;29;20553;-77
2023/06/23 04:53:59;;;;;;;15.43;9.50;;;23.30;99.90;;;;;;4920044;29;20569;-78
2023/06/23 04:56:32;;;;;;;16.70;8.77;;;23.30;99.90;;;;;;4920128;29;20108;-78
2023/06/23 04:59:04;;;;;;;12.27;8.63;;;23.10;99.90;;;;;;4919734;29;20071;-77
2023/06/23 05:01:33;;;;;;;15.00;8.48;;;23.10;99.90;;;;;;4928533;29;20048;-75
2023/06/23 05:04:03;;;;;;;13.90;8.80;;;22.90;99.90;;;;;;4922388;29;20044;-77
2023/06/23 05:06:33;;;;;;;;;;;22.80;99.90;;;;;;4922117;29;20055;-79
2023/06/23 05:09:01;;;;;;;36.38;23.85;;;22.90;99.90;;;;;;4920970;29;19969;-80
2023/06/23 05:14:20;;;;;;;28.00;17.63;;;23.10;99.90;;;;;;4971998;23;20044;-80
2023/06/23 05:17:06;;;;;;;39.90;22.13;;;22.80;99.90;;;;;;4939681;29;20450;-79
2023/06/23 05:22:46;;;;;;;19.52;11.05;;;22.60;99.90;;;;;;4868093;26;20059;-79
2023/06/23 05:25:37;;;;;;;21.40;11.25;;;22.70;99.90;;;;;;4928335;29;20058;-81
2023/06/23 05:28:06;;;;;;;17.08;10.75;;;22.70;99.90;;;;;;4953949;29;20544;-80
2023/06/23 05:33:39;;;;;;;13.98;9.60;;;23.20;99.90;;;;;;5341460;23;20123;-80
2023/06/23 05:36:22;;;;;;;21.23;10.55;;;23.40;99.90;;;;;;4925360;29;20055;-80
2023/06/23 05:39:02;;;;;;;16.92;10.63;;;23.40;99.90;;;;;;4906422;29;20076;-79
2023/06/23 05:41:35;;;;;;;14.98;10.27;;;23.60;99.90;;;;;;4908123;29;20380;-80
2023/06/23 05:44:04;;;;;;;16.30;10.15;;;23.60;99.90;;;;;;4937439;29;20075;-81
2023/06/23 05:46:37;;;;;;;32.88;12.85;;;23.70;99.90;;;;;;4919177;29;20044;-81
2023/06/23 05:49:22;;;;;;;31.00;14.15;;;23.80;99.90;;;;;;4932972;29;20073;-83
2023/06/23 05:59:08;;;;;;;18.30;10.30;;;24.00;99.90;;;;;;4925740;29;20040;-81
2023/06/23 06:01:52;;;;;;;17.58;9.95;;;24.10;99.90;;;;;;4929723;29;20048;-82
2023/06/23 06:08:30;;;;;;;110.88;69.50;;;24.10;99.90;;;;;;4929049;29;20055;-87
2023/06/23 06:11:16;;;;;;;109.40;67.82;;;24.30;99.90;;;;;;4920826;29;20044;-80
2023/06/23 06:14:00;;;;;;;29.08;20.52;;;24.40;99.90;;;;;;4925046;29;20052;-78
2023/06/23 06:16:28;;;;;;;19.13;12.63;;;24.50;99.90;;;;;;4922656;29;20070;-83
2023/06/23 06:18:57;;;;;;;14.88;10.60;;;24.50;99.90;;;;;;4926133;29;20090;-82
2023/06/23 06:21:35;;;;;;;21.30;10.73;;;24.30;99.90;;;;;;4924493;29;20068;-79
2023/06/23 06:24:58;;;;;;;16.27;9.52;;;24.40;99.90;;;;;;4920077;29;20044;-76
2023/06/23 06:31:50;;;;;;;17.90;9.88;;;24.60;99.90;;;;;;4849936;29;20048;-81
2023/06/23 06:41:06;;;;;;;16.90;9.98;;;24.80;99.90;;;;;;5021306;23;20078;-76
2023/06/23 06:43:36;;;;;;;15.63;9.88;;;24.80;99.90;;;;;;4943163;29;20036;-80
2023/06/23 06:46:06;;;;;;;15.73;10.95;;;24.80;99.90;;;;;;4927505;29;20044;-82
2023/06/23 06:48:37;;;;;;;17.60;9.43;;;24.90;99.90;;;;;;4944392;29;20064;-82
2023/06/23 06:51:11;;;;;;;15.18;9.82;;;25.00;99.90;;;;;;4943852;29;20083;-76
2023/06/23 06:53:39;;;;;;;18.08;8.98;;;24.80;99.90;;;;;;4942142;29;20063;-80
2023/06/23 06:56:13;;;;;;;12.85;8.32;;;25.00;99.90;;;;;;4941020;29;20451;-77
2023/06/23 06:59:03;;;;;;;14.30;9.45;;;25.00;99.90;;;;;;4911353;29;20070;-82
2023/06/23 07:07:32;;;;;;;16.10;8.70;;;25.00;99.90;;;;;;5000527;23;20052;-78
2023/06/23 07:10:08;;;;;;;15.68;8.70;;;25.20;99.90;;;;;;4923125;29;20062;-80
2023/06/23 07:12:50;;;;;;;14.00;8.32;;;25.20;99.90;;;;;;4950834;29;20039;-81
2023/06/23 07:15:18;;;;;;;13.50;8.35;;;25.40;99.90;;;;;;4929267;29;20033;-81
2023/06/23 07:18:01;;;;;;;16.40;8.90;;;25.50;99.90;;;;;;5227554;23;20151;-79
2023/06/23 07:20:31;;;;;;;13.02;8.55;;;25.40;99.90;;;;;;4961563;29;20478;-82
2023/06/23 07:23:00;;;;;;;13.75;8.95;;;25.40;99.90;;;;;;4945349;29;20038;-77
2023/06/23 07:26:01;;;;;;;;;;;;;;;;;;;;;
2023/06/23 07:29:11;;;;;;;13.02;9.10;;;25.70;99.90;;;;;;4950532;29;20054;-79
2023/06/23 07:38:09;;;;;;;16.73;8.88;;;25.70;99.90;;;;;;4940573;23;20044;-78
2023/06/23 07:49:03;;;;;;;16.52;8.52;;;25.90;99.90;;;;;;5153959;23;20547;-79
2023/06/23 08:08:51;;;;;;;15.00;8.38;;;26.50;99.90;;;;;;5300581;23;20064;-80
2023/06/23 08:14:23;;;;;;;12.40;8.35;;;26.70;99.90;;;;;;5789163;23;19922;-75
2023/06/23 08:16:51;;;;;;;14.95;8.18;;;26.70;99.90;;;;;;4915335;29;20045;-76
2023/06/23 08:19:21;;;;;;;13.02;7.53;;;26.70;99.90;;;;;;4903938;29;20051;-78
2023/06/23 08:21:49;;;;;;;;;;;26.80;99.90;;;;;;4907940;29;20101;-76
2023/06/23 08:24:22;;;;;;;17.20;8.73;;;26.80;99.90;;;;;;4906368;29;19919;-81
2023/06/23 08:27:28;;;;;;;15.88;8.80;;;26.90;99.90;;;;;;4919216;29;20573;-75
2023/06/23 08:29:57;;;;;;;13.60;8.10;;;26.90;99.90;;;;;;4869784;29;20064;-82
2023/06/23 08:32:36;;;;;;;11.93;8.20;;;27.00;99.90;;;;;;4909363;29;20044;-78
2023/06/23 08:48:00;;;;;;;11.02;7.22;;;27.30;99.90;;;;;;4911200;29;20140;-75
2023/06/23 08:50:28;;;;;;;11.35;7.40;;;27.30;99.90;;;;;;4934463;29;20040;-79
2023/06/23 08:52:59;;;;;;;13.18;7.57;;;27.30;99.90;;;;;;4915432;29;20075;-79
2023/06/23 08:55:30;;;;;;;;;;;27.40;99.90;;;;;;4916817;29;20049;-77
2023/06/23 09:03:13;;;;;;;13.10;7.88;;;27.60;99.90;;;;;;4873463;29;20037;-79
2023/06/23 09:14:19;;;;;;;10.98;7.75;;;27.80;99.70;;;;;;4810394;29;20081;-76
2023/06/23 09:17:25;;;;;;;10.55;7.15;;;27.70;99.80;;;;;;4799552;29;20134;-79
2023/06/23 09:19:54;;;;;;;11.40;6.80;;;27.70;99.90;;;;;;4811177;29;20093;-80
2023/06/23 09:22:23;;;;;;;13.35;7.07;;;27.80;99.70;;;;;;4804465;29;20373;-80
2023/06/23 09:24:52;;;;;;;9.68;6.50;;;27.70;99.00;;;;;;4810510;29;20055;-80
2023/06/23 09:27:46;;;;;;;8.35;6.65;;;27.80;98.90;;;;;;4805656;29;20058;-79
2023/06/23 09:33:38;;;;;;;12.02;7.25;;;28.30;99.10;;;;;;4811717;29;20043;-73
2023/06/23 09:36:27;;;;;;;13.07;7.80;;;28.20;98.50;;;;;;4802791;29;20059;-77
2023/06/23 09:39:29;;;;;;;12.20;7.47;;;28.30;99.00;;;;;;4807588;29;20057;-80
2023/06/23 09:42:46;;;;;;;12.13;8.00;;;28.40;98.90;;;;;;4755942;30;20119;-80
2023/06/23 09:46:45;;;;;;;;;;;;;;;;;;;;;
2023/06/23 09:53:13;;;;;;;9.45;6.18;;;29.10;97.10;;;;;;4759958;30;20054;-80
2023/06/23 09:55:46;;;;;;;14.95;7.03;;;28.90;95.80;;;;;;4763498;30;20171;-81
2023/06/23 09:58:22;;;;;;;11.80;6.03;;;29.10;96.40;;;;;;4756882;30;20048;-79
2023/06/23 10:01:12;;;;;;;15.10;6.97;;;29.00;94.90;;;;;;4771362;30;20124;-81
2023/06/23 10:04:47;;;;;;;9.02;5.95;;;29.20;96.20;;;;;;4784057;30;20116;-80
2023/06/23 10:08:06;;;;;;;7.30;5.20;;;28.80;94.40;;;;;;4759464;30;20055;-79
2023/06/23 10:10:44;;;;;;;10.25;6.07;;;28.90;94.80;;;;;;4786424;29;20084;-76
2023/06/23 10:13:14;;;;;;;11.07;6.20;;;29.10;95.00;;;;;;4763236;30;20052;-76
2023/06/23 10:15:45;;;;;;;10.70;6.20;;;29.20;95.20;;;;;;4763608;30;20511;-81
2023/06/23 10:18:39;;;;;;;9.15;6.30;;;29.40;95.00;;;;;;4801401;29;20061;-78
2023/06/23 10:21:13;;;;;;;10.45;6.18;;;29.60;94.50;;;;;;4833059;29;20066;-76
2023/06/23 10:24:07;;;;;;;11.63;6.85;;;29.70;94.30;;;;;;4824464;29;20046;-83
2023/06/23 10:27:03;;;;;;;12.02;6.85;;;29.70;94.50;;;;;;4883690;23;20058;-81
2023/06/23 10:29:34;;;;;;;11.80;6.28;;;29.60;94.30;;;;;;4944835;29;20044;-77
2023/06/23 10:35:21;;;;;;;9.82;6.20;;;30.20;95.10;;;;;;4947451;29;20107;-75
2023/06/23 10:38:04;;;;;;;;;;;30.40;94.40;;;;;;4917411;29;20077;-76
2023/06/23 10:40:39;;;;;;;10.65;5.88;;;30.40;94.60;;;;;;4913119;29;19978;-78
2023/06/23 10:43:11;;;;;;;9.77;6.30;;;30.60;94.00;;;;;;4926368;29;20039;-79
2023/06/23 10:45:41;;;;;;;10.82;5.72;;;30.40;93.70;;;;;;4911867;29;20077;-80
2023/06/23 10:48:12;;;;;;;8.63;6.03;;;30.40;92.70;;;;;;4925450;29;20095;-85
2023/06/23 10:50:56;;;;;;;8.05;5.38;;;30.50;93.30;;;;;;4948505;23;20058;-84
2023/06/23 10:53:52;;;;;;;9.77;6.00;;;30.30;93.20;;;;;;4921498;29;20031;-79
2023/06/23 10:56:41;;;;;;;9.55;5.90;;;30.60;93.80;;;;;;4924655;29;20047;-80
2023/06/23 10:59:28;;;;;;;10.17;6.20;;;30.70;93.70;;;;;;4935337;29;20040;-79
2023/06/23 11:02:06;;;;;;;9.23;6.32;;;31.00;93.00;;;;;;4927765;29;20052;-76
2023/06/23 11:04:49;;;;;;;10.63;6.47;;;31.10;92.80;;;;;;4917052;29;20465;-78
2023/06/23 11:07:18;;;;;;;10.98;6.35;;;31.00;92.40;;;;;;4929030;29;20043;-85
2023/06/23 11:10:03;;;;;;;8.90;5.70;;;30.90;92.70;;;;;;4907201;29;20062;-81
2023/06/23 11:13:00;;;;;;;8.55;5.70;;;31.00;92.80;;;;;;4912431;29;20052;-76
2023/06/23 11:16:44;;;;;;;8.13;5.88;;;31.40;93.10;;;;;;4908025;29;20059;-75
2023/06/23 11:19:39;;;;;;;13.25;6.15;;;31.60;92.70;;;;;;4922152;29;20036;-83
2023/06/23 11:22:33;;;;;;;9.30;5.72;;;31.70;91.60;;;;;;4927319;29;20116;-79
2023/06/23 11:25:04;;;;;;;10.82;6.22;;;31.90;91.80;;;;;;4924439;29;20051;-78
2023/06/23 11:27:34;;;;;;;9.73;5.93;;;31.90;91.80;;;;;;4909566;29;20055;-79
2023/06/23 11:30:19;;;;;;;11.15;6.05;;;32.00;91.80;;;;;;4926532;29;20403;-78
2023/06/23 11:33:07;;;;;;;8.63;5.75;;;32.00;90.50;;;;;;4915546;29;20044;-84
2023/06/23 11:36:13;;;;;;;13.30;6.47;;;31.90;90.50;;;;;;4929648;29;20123;-83
2023/06/23 11:38:51;;;;;;;10.73;6.57;;;32.00;90.10;;;;;;4916383;29;20055;-84
2023/06/23 11:47:29;;;;;;;10.68;6.20;;;32.40;88.20;;;;;;4779830;23;20052;-86
2023/06/23 11:50:43;;;;;;;8.23;5.30;;;32.60;88.50;;;;;;4933315;29;20043;-80
2023/06/23 11:54:57;;;;;;;9.88;5.63;;;32.50;86.10;;;;;;4913202;29;20051;-82
2023/06/23 12:03:47;;;;;;;10.00;6.30;;;32.80;85.50;;;;;;3654750;23;20811;31
2023/06/23 12:07:32;;;;;;;9.65;5.63;;;32.80;83.30;;;;;;4880359;23;21467;-84
2023/06/23 12:10:05;;;;;;;13.65;6.20;;;33.10;82.80;;;;;;4950496;29;20044;-83
2023/06/23 12:18:59;;;;;;;10.93;6.97;;;33.30;83.90;;;;;;4952937;29;20489;-83
2023/06/23 12:21:46;;;;;;;9.25;6.18;;;33.40;81.00;;;;;;4950244;29;20378;-82
2023/06/23 12:24:54;;;;;;;10.45;6.47;;;33.60;80.60;;;;;;4953471;29;20039;-84
2023/06/23 12:27:35;;;;;;;10.95;5.80;;;33.80;79.70;;;;;;4935546;29;20070;-84
2023/06/23 12:30:19;;;;;;;8.75;5.85;;;33.60;79.00;;;;;;4937098;29;20058;-83
2023/06/23 12:33:03;;;;;;;11.60;5.97;;;33.20;79.40;;;;;;4922841;29;20060;-83
2023/06/23 12:35:35;;;;;;;8.90;6.00;;;33.40;79.50;;;;;;4951857;29;20067;-84
2023/06/23 12:38:20;;;;;;;11.13;6.53;;;33.70;80.60;;;;;;4961514;29;20087;-81
2023/06/23 12:41:18;;;;;;;11.80;6.40;;;33.80;80.40;;;;;;4919200;29;20036;-84
2023/06/23 12:44:00;;;;;;;10.30;6.47;;;34.00;79.30;;;;;;4953020;29;20055;-84
2023/06/23 12:46:44;;;;;;;12.70;7.15;;;33.90;79.20;;;;;;4908504;29;20067;-83
2023/06/23 12:53:45;;;;;;;10.85;7.07;;;33.80;78.70;;;;;;4821710;29;20057;-80
2023/06/23 12:56:23;;;;;;;11.82;6.28;;;33.70;76.90;;;;;;4842260;29;20129;-78
2023/06/23 12:58:53;;;;;;;12.32;7.80;;;34.00;77.70;;;;;;4870185;29;20596;-77
2023/06/23 13:02:03;;;;;;;10.60;7.00;;;34.30;76.20;;;;;;4862920;29;20060;-79
2023/06/23 13:04:35;;;;;;;10.63;6.50;;;34.20;76.30;;;;;;4872211;29;20049;-79
2023/06/23 13:07:06;;;;;;;17.55;7.22;;;34.60;75.80;;;;;;4877251;29;20057;-79
2023/06/23 13:09:50;;;;;;;11.13;7.03;;;34.60;74.10;;;;;;4860581;29;20385;-78
2023/06/23 13:12:23;;;;;;;12.38;7.75;;;34.50;75.30;;;;;;4871755;29;20049;-79
2023/06/23 13:22:33;;;;;;;12.55;7.30;;;35.30;73.30;;;;;;5563503;23;20039;-80
2023/06/23 13:25:26;;;;;;;11.43;7.50;;;35.60;74.00;;;;;;4940962;29;20052;-78
2023/06/23 13:28:36;;;;;;;11.65;6.28;;;35.50;73.30;;;;;;4954128;29;20047;-83
2023/06/23 13:34:00;;;;;;;12.32;6.78;;;35.30;72.60;;;;;;5323499;23;19919;-78
2023/06/23 13:39:44;;;;;;;13.20;6.20;;;35.20;71.40;;;;;;4897495;29;20056;-80
2023/06/23 13:42:17;;;;;;;11.25;7.00;;;34.70;71.00;;;;;;4888292;29;20143;-79
2023/06/23 13:44:58;;;;;;;13.00;7.57;;;35.10;72.30;;;;;;4890623;29;20088;-79
2023/06/23 13:47:30;;;;;;;11.98;7.00;;;35.00;72.40;;;;;;4917275;29;20040;-80
2023/06/23 13:49:58;;;;;;;11.02;7.65;;;35.10;71.70;;;;;;4924846;29;20063;-78
2023/06/23 13:52:26;;;;;;;14.85;7.55;;;35.50;72.30;;;;;;4923466;29;20452;-79
2023/06/23 13:54:53;;;;;;;14.27;7.38;;;35.90;71.50;;;;;;4887836;29;20060;-79
2023/06/23 13:57:35;;;;;;;10.18;6.85;;;35.80;71.00;;;;;;4917359;29;20044;-79
2023/06/23 14:00:06;;;;;;;9.50;6.65;;;35.70;70.90;;;;;;4881817;29;20078;-80
2023/06/23 14:02:48;;;;;;;15.52;8.27;;;35.40;70.90;;;;;;4885361;29;20048;-79
2023/06/23 14:05:17;;;;;;;9.35;6.93;;;35.50;71.30;;;;;;4900678;29;20069;-79
2023/06/23 14:08:04;;;;;;;12.45;6.70;;;35.60;70.30;;;;;;5312761;23;20405;-83
2023/06/23 14:10:46;;;;;;;10.50;6.90;;;35.60;70.00;;;;;;4940785;29;20071;-78
2023/06/23 14:13:14;;;;;;;10.18;6.68;;;35.90;68.80;;;;;;4946033;29;20071;-79
2023/06/23 14:15:42;;;;;;;10.73;6.85;;;36.20;68.60;;;;;;4940973;29;20044;-79
2023/06/23 14:18:13;;;;;;;14.02;7.07;;;36.50;69.20;;;;;;4948561;29;20397;-79
2023/06/23 14:21:07;;;;;;;11.93;6.80;;;36.10;68.50;;;;;;4948445;29;20553;-82
2023/06/23 14:23:42;;;;;;;13.63;7.43;;;36.30;67.90;;;;;;4956773;29;20095;-78
2023/06/23 14:26:11;;;;;;;11.38;6.60;;;36.00;68.20;;;;;;4951271;29;20066;-78
2023/06/23 14:28:38;;;;;;;12.70;6.63;;;36.50;67.40;;;;;;4945106;29;20042;-81
2023/06/23 14:31:13;;;;;;;10.73;6.88;;;36.80;66.40;;;;;;4945757;29;20192;-77
2023/06/23 14:34:54;;;;;;;12.25;6.18;;;36.90;66.50;;;;;;4928425;29;20043;-78
2023/06/23 14:42:16;;;;;;;15.57;7.15;;;36.20;66.40;;;;;;4820394;29;20049;-79
2023/06/23 14:44:45;;;;;;;14.30;7.15;;;36.60;66.10;;;;;;4848607;29;20480;-83
2023/06/23 14:47:26;;;;;;;13.85;6.32;;;36.60;65.20;;;;;;4853587;29;20150;-81
2023/06/23 14:56:35;;;;;;;9.85;5.90;;;39.70;61.90;;;;;;5262203;23;20047;-79
2023/06/23 14:59:03;;;;;;;12.65;6.35;;;39.90;60.00;;;;;;4927366;29;20056;-80
2023/06/23 15:10:57;;;;;;;10.10;5.85;;;41.40;58.00;;;;;;4843838;29;19941;-79
2023/06/23 15:14:04;;;;;;;10.82;5.57;;;41.80;57.10;;;;;;4812228;29;20053;-79
2023/06/23 15:16:35;;;;;;;37.38;28.33;;;41.10;56.80;;;;;;4795455;29;20059;-78
2023/06/23 15:19:12;;;;;;;33.40;27.45;;;41.10;57.10;;;;;;4809315;29;20164;-89
2023/06/23 15:21:59;;;;;;;14.00;7.55;;;41.60;57.00;;;;;;4800788;29;20055;-85
2023/06/23 15:24:32;;;;;;;17.85;10.02;;;41.30;58.00;;;;;;4814362;29;20049;-86
2023/06/23 15:27:03;;;;;;;10.93;6.40;;;40.40;58.60;;;;;;4793740;29;20505;-82
2023/06/23 15:29:41;;;;;;;9.88;5.88;;;40.30;58.40;;;;;;4812589;29;20507;-76
2023/06/23 15:32:34;;;;;;;10.38;6.25;;;40.30;57.40;;;;;;4800885;29;20074;-80
2023/06/23 15:35:44;;;;;;;11.77;6.22;;;39.90;57.50;;;;;;4793294;29;20062;-80
2023/06/23 15:38:38;;;;;;;12.80;5.55;;;40.80;56.90;;;;;;4818476;29;20086;-80
2023/06/23 15:41:22;;;;;;;15.27;5.88;;;40.60;55.80;;;;;;4842661;29;20049;-79
2023/06/23 15:49:04;;;;;;;16.60;7.43;;;40.50;55.30;;;;;;4822552;29;20113;-77
2023/06/23 15:52:21;;;;;;;10.02;5.22;;;40.30;56.70;;;;;;4765820;30;20082;-79
2023/06/23 15:55:23;;;;;;;10.05;5.82;;;40.20;56.00;;;;;;4792630;29;20557;-76
2023/06/23 16:04:21;;;;;;;11.35;6.07;;;39.30;56.40;;;;;;4901624;29;20044;-77
2023/06/23 16:07:20;;;;;;;11.43;5.65;;;39.30;56.70;;;;;;4900133;29;20048;-82
2023/06/23 16:09:48;;;;;;;13.85;5.57;;;38.90;57.00;;;;;;4889193;29;20045;-78
2023/06/23 16:12:21;;;;;;;9.20;5.30;;;38.40;57.30;;;;;;4876428;29;20047;-77
2023/06/23 16:14:51;;;;;;;14.18;6.18;;;38.00;57.90;;;;;;4872056;29;20065;-75
2023/06/23 16:17:23;;;;;;;13.65;5.32;;;38.60;58.30;;;;;;4867353;29;20042;-78
2023/06/23 16:19:58;;;;;;;13.18;6.13;;;38.80;57.40;;;;;;4886528;29;20056;-76
2023/06/23 16:22:29;;;;;;;9.70;6.55;;;38.80;57.20;;;;;;4898398;29;20040;-78
2023/06/23 16:25:48;;;;;;;9.63;5.18;;;38.40;57.10;;;;;;5000668;23;20502;-79
2023/06/23 16:28:33;;;;;;;10.65;5.38;;;38.50;57.50;;;;;;4928059;29;20434;-81
2023/06/23 16:31:21;;;;;;;10.02;5.80;;;38.60;58.10;;;;;;4944573;29;20078;-80
2023/06/23 16:34:01;;;;;;;10.98;5.80;;;38.30;57.60;;;;;;4909965;29;20055;-79
2023/06/23 16:36:29;;;;;;;11.48;6.20;;;38.20;57.90;;;;;;4925272;29;20047;-81
2023/06/23 16:38:56;;;;;;;12.57;7.03;;;38.00;59.10;;;;;;4939382;29;20050;-79
2023/06/23 16:41:24;;;;;;;9.98;5.55;;;37.50;58.50;;;;;;4931419;29;20066;-76
2023/06/23 16:43:52;;;;;;;11.80;6.10;;;37.40;58.80;;;;;;4941665;29;20059;-83
2023/06/23 16:46:20;;;;;;;12.82;6.10;;;37.30;58.90;;;;;;4946900;29;20062;-80
2023/06/23 16:49:07;;;;;;;13.10;6.80;;;37.10;59.30;;;;;;4922920;29;20447;-78
2023/06/23 16:52:09;;;;;;;14.70;6.65;;;36.80;60.00;;;;;;4921963;29;20126;-78
2023/06/23 16:55:23;;;;;;;11.90;6.60;;;36.40;61.50;;;;;;4950243;28;20046;-82
2023/06/23 16:57:57;;;;;;;11.90;6.75;;;36.30;61.40;;;;;;4906185;29;20051;-77
2023/06/23 17:01:07;;;;;;;12.15;6.57;;;36.20;61.80;;;;;;4914510;29;20060;-86
2023/06/23 17:03:40;;;;;;;11.23;6.57;;;36.00;62.30;;;;;;4933684;29;20067;-77
2023/06/23 17:12:11;;;;;;;36.17;29.25;;;35.20;65.90;;;;;;5554500;23;20043;-83
2023/06/23 17:14:57;;;;;;;15.73;7.80;;;34.50;65.00;;;;;;4906638;29;20076;-77
2023/06/23 17:17:44;;;;;;;10.10;6.63;;;33.80;65.80;;;;;;4922363;29;20048;-79
2023/06/23 17:20:14;;;;;;;16.73;6.85;;;33.30;66.90;;;;;;4909060;29;20119;-80
2023/06/23 17:23:51;;;;;;;15.20;7.28;;;32.90;68.10;;;;;;5207717;23;20064;-77
2023/06/23 17:26:31;;;;;;;13.70;7.57;;;32.50;69.40;;;;;;4861962;29;20056;-82
2023/06/23 17:29:05;;;;;;;15.48;7.03;;;32.30;70.00;;;;;;4916253;29;20051;-82
2023/06/23 17:31:37;;;;;;;31.88;22.52;;;32.10;70.70;;;;;;4916224;29;20040;-83
2023/06/23 17:51:55;;;;;;;14.65;7.60;;;31.10;78.30;;;;;;2222711;23;20446;-82