Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/02 00:02:31;;;;;;;;;;;17.90;49.20;;;;;;10330105;28;791;-74
2023/04/02 00:07:29;;;;;;;;;;;17.90;49.10;;;;;;10329936;28;895;-75
2023/04/02 00:12:24;;;;;;;;;;;18.00;49.20;;;;;;10330309;28;818;-74
2023/04/02 00:17:20;;;;;;;;;;;17.90;49.10;;;;;;10329480;28;1902;-74
2023/04/02 00:22:15;;;;;;;;;;;17.90;49.20;;;;;;10328718;28;885;-74
2023/04/02 00:27:11;;;;;;;;;;;17.90;49.20;;;;;;10329792;28;1003;-74
2023/04/02 00:32:06;;;;;;;;;;;17.90;49.10;;;;;;10328677;28;1185;-75
2023/04/02 00:37:01;;;;;;;;;;;17.90;49.20;;;;;;10329232;28;1913;-75
2023/04/02 00:42:06;;;;;;;;;;;17.90;49.20;;;;;;10328473;28;800;-74
2023/04/02 00:47:03;;;;;;;;;;;17.90;49.20;;;;;;10328873;28;808;-74
2023/04/02 00:51:58;;;;;;;;;;;17.90;49.20;;;;;;10328118;28;968;-75
2023/04/02 00:56:54;;;;;;;;;;;17.90;49.20;;;;;;10328602;28;1910;-74
2023/04/02 01:01:53;;;;;;;;;;;17.90;49.20;;;;;;10327968;28;1060;-74
2023/04/02 01:06:52;;;;;;;;;;;17.90;49.10;;;;;;10327453;28;882;-75
2023/04/02 01:11:47;;;;;;;;;;;17.90;49.80;;;;;;10327938;28;822;-74
2023/04/02 01:16:45;;;;;;;;;;;17.90;49.10;;;;;;10327679;28;1906;-75
2023/04/02 01:21:41;;;;;;;;;;;17.90;49.10;;;;;;10326906;28;994;-74
2023/04/02 01:26:36;;;;;;;;;;;17.90;49.10;;;;;;10326719;28;842;-74
2023/04/02 01:31:32;;;;;;;;;;;17.90;49.20;;;;;;10326733;28;849;-74
2023/04/02 01:36:27;;;;;;;;;;;17.90;49.10;;;;;;10325496;28;1957;-74
2023/04/02 01:41:23;;;;;;;;;;;17.90;49.10;;;;;;10326930;28;829;-75
2023/04/02 01:46:18;;;;;;;;;;;17.90;49.10;;;;;;10327384;28;853;-74
2023/04/02 01:51:13;;;;;;;;;;;17.90;49.10;;;;;;10326605;28;880;-74
2023/04/02 01:56:09;;;;;;;;;;;17.90;49.20;;;;;;10326249;28;1405;-75
2023/04/02 02:01:05;;;;;;;;;;;17.90;49.20;;;;;;10325572;28;1906;-75
2023/04/02 02:06:00;;;;;;;;;;;17.90;49.10;;;;;;10325685;28;868;-74
2023/04/02 02:10:56;;;;;;;;;;;17.90;49.10;;;;;;10325576;28;778;-75
2023/04/02 02:15:51;;;;;;;;;;;17.90;49.10;;;;;;10324838;28;794;-74
2023/04/02 02:20:47;;;;;;;;;;;17.90;49.10;;;;;;10325978;28;1902;-75
2023/04/02 02:25:42;;;;;;;;;;;17.80;49.10;;;;;;10325880;28;846;-75
2023/04/02 02:30:38;;;;;;;;;;;17.90;49.20;;;;;;10324433;28;809;-75
2023/04/02 02:35:33;;;;;;;;;;;17.80;49.10;;;;;;10325629;28;782;-75
2023/04/02 02:40:28;;;;;;;;;;;17.80;49.10;;;;;;10325543;28;1906;-74
2023/04/02 02:45:24;;;;;;;;;;;17.90;49.10;;;;;;10326286;28;880;-74
2023/04/02 02:50:19;;;;;;;;;;;17.90;49.20;;;;;;10333572;28;823;-74
2023/04/02 02:55:14;;;;;;;;;;;17.90;49.10;;;;;;10332498;28;1435;-75
2023/04/02 03:00:10;;;;;;;;;;;17.80;49.10;;;;;;10332328;28;1909;-75
2023/04/02 03:05:06;;;;;;;;;;;17.90;49.20;;;;;;10332322;28;841;-74
2023/04/02 03:10:02;;;;;;;;;;;17.90;49.20;;;;;;10332081;28;872;-74
2023/04/02 03:14:58;;;;;;;;;;;17.90;49.10;;;;;;10332621;28;848;-74
2023/04/02 03:19:53;;;;;;;;;;;17.80;49.10;;;;;;10332378;28;1906;-74
2023/04/02 03:24:49;;;;;;;;;;;17.90;49.10;;;;;;10331622;28;916;-75
2023/04/02 03:29:48;;;;;;;;;;;17.90;49.10;;;;;;10331407;28;857;-74
2023/04/02 03:34:43;;;;;;;;;;;17.90;49.10;;;;;;10331267;28;940;-74
2023/04/02 03:39:39;;;;;;;;;;;17.90;49.10;;;;;;10331558;28;1898;-75
2023/04/02 03:44:34;;;;;;;;;;;17.90;49.10;;;;;;10331433;28;881;-74
2023/04/02 03:49:30;;;;;;;;;;;17.80;49.10;;;;;;10331232;28;810;-75
2023/04/02 03:54:25;;;;;;;;;;;17.80;49.00;;;;;;10330223;28;1411;-74
2023/04/02 03:59:20;;;;;;;;;;;17.90;49.10;;;;;;10329233;28;1910;-74
2023/04/02 04:04:16;;;;;;;;;;;17.80;49.10;;;;;;10330415;28;782;-75
2023/04/02 04:09:11;;;;;;;;;;;17.80;49.10;;;;;;10330526;28;881;-74
2023/04/02 04:14:06;;;;;;;;;;;17.80;49.10;;;;;;10329739;28;905;-74
2023/04/02 04:19:02;;;;;;;;;;;17.90;49.00;;;;;;10329509;28;1905;-74
2023/04/02 04:23:58;;;;;;;;;;;17.80;49.10;;;;;;10329945;28;797;-75
2023/04/02 04:28:57;;;;;;;;;;;17.90;49.10;;;;;;10329159;28;869;-74
2023/04/02 04:33:53;;;;;;;;;;;17.90;49.10;;;;;;10328889;28;845;-74
2023/04/02 04:38:54;;;;;;;;;;;17.90;49.00;;;;;;10329732;28;1959;-75
2023/04/02 04:43:49;;;;;;;;;;;17.90;49.00;;;;;;10329652;28;864;-75
2023/04/02 04:48:45;;;;;;;;;;;18.00;49.00;;;;;;10328560;28;794;-74
2023/04/02 04:53:40;;;;;;;;;;;18.00;48.90;;;;;;10328085;28;867;-74
2023/04/02 04:58:35;;;;;;;;;;;18.00;48.90;;;;;;10328661;28;1910;-74
2023/04/02 05:03:31;;;;;;;;;;;18.00;49.00;;;;;;10328225;28;771;-74
2023/04/02 05:08:26;;;;;;;;;;;18.00;49.00;;;;;;10327991;28;822;-75
2023/04/02 05:13:22;;;;;;;;;;;18.00;48.80;;;;;;10327331;28;777;-74
2023/04/02 05:18:17;;;;;;;;;;;18.00;48.90;;;;;;10327655;28;1963;-74
2023/04/02 05:23:12;;;;;;;;;;;18.00;48.90;;;;;;10326928;28;870;-74
2023/04/02 05:28:08;;;;;;;;;;;18.00;48.90;;;;;;10326757;28;882;-74
2023/04/02 05:33:06;;;;;;;;;;;18.00;48.90;;;;;;10326493;28;754;-77
2023/04/02 05:38:01;;;;;;;;;;;18.10;48.90;;;;;;10326344;28;1956;-76
2023/04/02 05:42:57;;;;;;;;;;;18.10;48.90;;;;;;10326289;28;826;-77
2023/04/02 05:47:52;;;;;;;;;;;18.10;48.80;;;;;;10326102;28;940;-77
2023/04/02 05:52:48;;;;;;;;;;;18.00;48.90;;;;;;10326045;28;902;-77
2023/04/02 05:57:43;;;;;;;;;;;18.00;48.90;;;;;;10325143;28;1902;-78
2023/04/02 06:02:38;;;;;;;;;;;18.00;48.90;;;;;;10325782;28;849;-77
2023/04/02 06:07:34;;;;;;;;;;;18.10;48.90;;;;;;10324991;28;999;-77
2023/04/02 06:12:29;;;;;;;;;;;18.10;48.80;;;;;;10325561;28;782;-77
2023/04/02 06:17:26;;;;;;;;;;;18.00;48.80;;;;;;10324823;28;1906;-77
2023/04/02 06:22:21;;;;;;;;;;;18.00;48.90;;;;;;10325399;28;785;-77
2023/04/02 06:27:18;;;;;;;;;;;18.00;48.90;;;;;;10325925;28;970;-77
2023/04/02 06:32:14;;;;;;;;;;;18.10;48.90;;;;;;10322559;28;1007;-77
2023/04/02 06:37:10;;;;;;;;;;;18.00;48.90;;;;;;10329405;28;1965;-77
2023/04/02 06:42:06;;;;;;;;;;;18.00;48.90;;;;;;10365507;28;928;-77
2023/04/02 06:47:01;;;;;;;;;;;18.00;48.80;;;;;;10359037;28;1808;-77
2023/04/02 06:51:57;;;;;;;;;;;18.10;48.90;;;;;;10347832;28;810;-77
2023/04/02 06:56:52;;;;;;;;;;;18.00;48.80;;;;;;10338109;28;1993;-75
2023/04/02 07:01:47;;;;;;;;;;;18.00;48.80;;;;;;10324401;28;810;-74
2023/04/02 07:06:43;;;;;;;;;;;18.10;48.80;;;;;;10324242;28;972;-75
2023/04/02 07:11:38;;;;;;;;;;;18.10;48.70;;;;;;10323635;28;1012;-77
2023/04/02 07:16:35;;;;;;;;;;;18.10;48.80;;;;;;10339456;28;1968;-78
2023/04/02 07:21:30;;;;;;;;;;;18.10;48.70;;;;;;10365188;28;835;-77
2023/04/02 07:26:26;;;;;;;;;;;18.10;48.70;;;;;;10365885;28;814;-77
2023/04/02 07:31:23;;;;;;;;;;;18.10;48.70;;;;;;10365167;28;817;-77
2023/04/02 07:36:18;;;;;;;;;;;18.10;48.80;;;;;;10371575;28;766;-77
2023/04/02 07:41:13;;;;;;;;;;;18.10;48.70;;;;;;10354024;28;1962;-76
2023/04/02 07:46:09;;;;;;;;;;;18.10;48.80;;;;;;10372059;28;841;-77
2023/04/02 07:51:04;;;;;;;;;;;18.00;48.80;;;;;;10372131;28;871;-77
2023/04/02 07:56:00;;;;;;;;;;;18.00;48.80;;;;;;10371698;28;1340;-77
2023/04/02 08:00:55;;;;;;;;;;;18.10;48.80;;;;;;10371944;28;1922;-77
2023/04/02 08:05:51;;;;;;;;;;;18.10;48.80;;;;;;10371456;28;934;-80
2023/04/02 08:10:46;;;;;;;;;;;18.10;48.80;;;;;;10371042;28;936;-77
2023/04/02 08:15:41;;;;;;;;;;;18.10;48.80;;;;;;10371537;28;802;-77
2023/04/02 08:20:37;;;;;;;;;;;18.10;48.80;;;;;;10371309;28;1969;-77
2023/04/02 08:25:32;;;;;;;;;;;18.10;48.80;;;;;;10370503;28;961;-69
2023/04/02 08:30:28;;;;;;;;;;;18.10;48.80;;;;;;10370399;28;777;-71
2023/04/02 08:35:23;;;;;;;;;;;18.20;49.50;;;;;;10369306;28;896;-71
2023/04/02 08:40:19;;;;;;;;;;;18.30;49.10;;;;;;10369532;28;1914;-70
2023/04/02 08:45:14;;;;;;;;;;;18.30;49.00;;;;;;10368996;28;850;-71
2023/04/02 08:50:09;;;;;;;;;;;18.40;49.10;;;;;;10369287;28;978;-70
2023/04/02 08:55:08;;;;;;;;;;;18.40;49.10;;;;;;10369430;28;1369;-70
2023/04/02 09:00:04;;;;;;;;;;;18.40;49.10;;;;;;10368789;28;1985;-69
2023/04/02 09:05:00;;;;;;;;;;;18.40;49.10;;;;;;10368861;28;786;-71
2023/04/02 09:09:56;;;;;;;;;;;18.50;50.00;;;;;;10369152;28;818;-70
2023/04/02 09:14:52;;;;;;;;;;;18.50;49.40;;;;;;10368579;28;877;-71
2023/04/02 09:19:47;;;;;;;;;;;18.50;49.40;;;;;;10368090;28;1910;-71
2023/04/02 09:24:42;;;;;;;;;;;18.40;49.40;;;;;;10368142;28;1019;-70
2023/04/02 09:29:38;;;;;;;;;;;18.50;49.40;;;;;;10368338;28;847;-71
2023/04/02 09:34:33;;;;;;;;;;;18.50;49.30;;;;;;10367470;28;754;-70
2023/04/02 09:39:29;;;;;;;;;;;18.40;49.30;;;;;;10367932;28;1909;-71
2023/04/02 09:44:24;;;;;;;;;;;18.40;49.30;;;;;;10367634;28;848;-69
2023/04/02 09:49:20;;;;;;;;;;;18.40;49.20;;;;;;10367085;28;762;-71
2023/04/02 09:54:15;;;;;;;;;;;18.50;49.10;;;;;;10366646;28;1163;-71
2023/04/02 09:59:11;;;;;;;;;;;18.40;49.10;;;;;;10366792;28;1981;-71
2023/04/02 10:04:06;;;;;;;;;;;18.50;49.00;;;;;;10367842;28;777;-70
2023/04/02 10:09:01;;;;;;;;;;;18.50;49.10;;;;;;10366463;28;894;-70
2023/04/02 10:13:57;;;;;;;;;;;18.50;49.10;;;;;;10366668;28;864;-70
2023/04/02 10:18:52;;;;;;;;;;;18.50;49.10;;;;;;10366383;28;1964;-71
2023/04/02 10:23:48;;;;;;;;;;;18.60;49.10;;;;;;10366834;28;801;-70
2023/04/02 10:28:43;;;;;;;;;;;18.50;49.20;;;;;;10366704;28;833;-71
2023/04/02 10:33:38;;;;;;;;;;;18.60;49.10;;;;;;10366017;28;869;-71
2023/04/02 10:38:37;;;;;;;;;;;18.50;49.00;;;;;;10365567;28;1902;-70
2023/04/02 10:43:32;;;;;;;;;;;18.50;49.10;;;;;;10365929;28;1648;-71
2023/04/02 10:48:28;;;;;;;;;;;18.50;49.10;;;;;;10365098;28;1066;-71
2023/04/02 10:53:24;;;;;;;;;;;18.50;49.10;;;;;;10365681;28;763;-69
2023/04/02 10:58:19;;;;;;;;;;;18.50;49.10;;;;;;10365191;28;1909;-71
2023/04/02 11:03:15;;;;;;;;;;;18.50;49.20;;;;;;10365449;28;772;-71
2023/04/02 11:08:10;;;;;;;;;;;18.40;49.20;;;;;;10369288;28;779;-67
2023/04/02 11:13:05;;;;;;;;;;;18.40;48.90;;;;;;10373149;28;884;-68
2023/04/02 11:18:01;;;;;;;;;;;18.40;48.90;;;;;;10372918;28;1967;-71
2023/04/02 11:22:56;;;;;;;;;;;18.40;48.80;;;;;;10372772;28;833;-70
2023/04/02 11:27:52;;;;;;;;;;;18.40;48.60;;;;;;10372670;28;939;-70
2023/04/02 11:32:48;;;;;;;;;;;18.50;48.20;;;;;;10371780;28;841;-71
2023/04/02 11:37:43;;;;;;;;;;;18.50;47.30;;;;;;10372088;28;1961;-70
2023/04/02 11:42:39;;;;;;;;;;;18.50;47.00;;;;;;10373140;28;840;-70
2023/04/02 11:47:34;;;;;;;;;;;18.50;47.60;;;;;;10371190;28;906;-70
2023/04/02 11:52:30;;;;;;;;;;;18.50;47.70;;;;;;10372243;28;950;-69
2023/04/02 11:57:27;;;;;;;;;;;18.50;47.90;;;;;;10372133;28;1917;-69
2023/04/02 12:02:22;;;;;;;;;;;18.50;48.00;;;;;;10371231;28;890;-69
2023/04/02 12:07:17;;;;;;;;;;;18.50;48.00;;;;;;10371743;28;931;-70
2023/04/02 12:12:13;;;;;;;;;;;18.50;48.20;;;;;;10370879;28;869;-69
2023/04/02 12:17:08;;;;;;;;;;;18.50;48.10;;;;;;10371213;28;1977;-70
2023/04/02 12:22:03;;;;;;;;;;;18.50;48.30;;;;;;10369042;28;793;-70
2023/04/02 12:27:01;;;;;;;;;;;18.50;48.30;;;;;;10370189;28;913;-70
2023/04/02 12:31:56;;;;;;;;;;;18.50;48.30;;;;;;10370845;28;840;-70
2023/04/02 12:36:51;;;;;;;;;;;18.50;48.30;;;;;;10369837;28;1909;-71
2023/04/02 12:41:47;;;;;;;;;;;18.50;48.40;;;;;;10370382;28;879;-71
2023/04/02 12:46:42;;;;;;;;;;;18.60;48.40;;;;;;10369469;28;794;-70
2023/04/02 12:51:38;;;;;;;;;;;18.50;48.40;;;;;;10370132;28;961;-70
2023/04/02 12:56:33;;;;;;;;;;;18.60;48.40;;;;;;10369565;28;1210;-69
2023/04/02 13:01:30;;;;;;;;;;;18.50;48.40;;;;;;10368817;28;1902;-69
2023/04/02 13:06:25;;;;;;;;;;;18.50;48.50;;;;;;10368733;28;793;-69
2023/04/02 13:11:23;;;;;;;;;;;18.50;48.60;;;;;;10369370;28;841;-69
2023/04/02 13:16:18;;;;;;;;;;;18.50;48.60;;;;;;10368340;28;856;-69
2023/04/02 13:21:14;;;;;;;;;;;18.40;48.60;;;;;;10368945;28;1894;-69
2023/04/02 13:26:09;;;;;;;;;;;18.50;48.50;;;;;;10367965;28;754;-69
2023/04/02 13:31:05;;;;;;;;;;;18.40;48.50;;;;;;10367707;28;984;-70
2023/04/02 13:36:00;;;;;;;;;;;18.40;48.50;;;;;;10367050;28;904;-70
2023/04/02 13:40:56;;;;;;;;;;;18.40;48.40;;;;;;10367652;28;1898;-69
2023/04/02 13:45:51;;;;;;;;;;;18.50;48.50;;;;;;10367545;28;893;-69
2023/04/02 13:50:46;;;;;;;;;;;18.50;48.40;;;;;;10367681;28;853;-71
2023/04/02 13:55:42;;;;;;;;;;;18.40;48.40;;;;;;10368094;28;1228;-71
2023/04/02 14:00:37;;;;;;;;;;;18.40;48.30;;;;;;10367529;28;1902;-71
2023/04/02 14:05:32;;;;;;;;;;;18.40;48.50;;;;;;10366908;28;1156;-65
2023/04/02 14:10:29;;;;;;;;;;;18.40;48.70;;;;;;10366109;28;1072;-67
2023/04/02 14:15:26;;;;;;;;;;;18.30;48.70;;;;;;10366740;28;856;-67
2023/04/02 14:20:21;;;;;;;;;;;18.40;48.80;;;;;;10366439;28;1909;-70
2023/04/02 14:25:17;;;;;;;;;;;18.40;48.90;;;;;;10367099;28;759;-70
2023/04/02 14:30:12;;;;;;;;;;;18.50;49.00;;;;;;10366375;28;925;-70
2023/04/02 14:35:07;;;;;;;;;;;18.70;48.90;;;;;;10366326;28;864;-70
2023/04/02 14:40:03;;;;;;;;;;;18.80;48.80;;;;;;10366781;28;1968;-68
2023/04/02 14:44:58;;;;;;;;;;;18.90;48.70;;;;;;10373044;28;941;-70
2023/04/02 14:49:54;;;;;;;;;;;18.90;48.60;;;;;;10375058;28;805;-69
2023/04/02 14:54:50;;;;;;;;;;;18.80;48.60;;;;;;10374129;28;1143;-68
2023/04/02 14:59:46;;;;;;;;;;;18.80;48.70;;;;;;10374010;28;1909;-71
2023/04/02 15:04:41;;;;;;;;;;;18.70;48.60;;;;;;10374563;28;844;-71
2023/04/02 15:09:37;;;;;;;;;;;18.80;48.50;;;;;;10373598;28;814;-71
2023/04/02 15:14:32;;;;;;;;;;;18.90;48.50;;;;;;10373404;28;1008;-71
2023/04/02 15:19:28;;;;;;;;;;;18.80;48.60;;;;;;10373169;28;1963;-71
2023/04/02 15:24:23;;;;;;;;;;;18.80;48.60;;;;;;10373450;28;936;-71
2023/04/02 15:29:19;;;;;;;;;;;18.80;48.50;;;;;;10373459;28;778;-71
2023/04/02 15:34:14;;;;;;;;;;;18.80;48.50;;;;;;10373192;28;961;-71
2023/04/02 15:39:11;;;;;;;;;;;18.90;48.50;;;;;;10371772;28;1906;-71
2023/04/02 15:44:07;;;;;;;;;;;18.90;48.40;;;;;;10365758;28;1168;-71
2023/04/02 15:49:02;;;;;;;;;;;18.90;48.60;;;;;;10371632;28;900;-71
2023/04/02 15:53:57;;;;;;;;;;;18.90;48.70;;;;;;10370062;28;823;-71
2023/04/02 15:58:53;;;;;;;;;;;18.90;48.60;;;;;;10370578;28;1918;-71
2023/04/02 16:03:48;;;;;;;;;;;18.90;48.60;;;;;;10371012;28;886;-71
2023/04/02 16:08:44;;;;;;;;;;;18.90;48.70;;;;;;10372562;28;893;-71
2023/04/02 16:13:39;;;;;;;;;;;18.80;48.70;;;;;;10371359;28;760;-71
2023/04/02 16:18:34;;;;;;;;;;;18.80;48.70;;;;;;10370895;28;1902;-71
2023/04/02 16:23:30;;;;;;;;;;;18.80;48.70;;;;;;10370717;28;882;-71
2023/04/02 16:28:25;;;;;;;;;;;18.70;48.80;;;;;;10370586;28;796;-72
2023/04/02 16:33:21;;;;;;;;;;;18.80;48.80;;;;;;10370405;28;870;-71
2023/04/02 16:38:16;;;;;;;;;;;18.80;48.80;;;;;;10370533;28;1973;-71
2023/04/02 16:43:12;;;;;;;;;;;18.70;48.90;;;;;;10370069;28;950;-72
2023/04/02 16:48:07;;;;;;;;;;;18.80;48.80;;;;;;10369765;28;813;-71
2023/04/02 16:53:02;;;;;;;;;;;18.70;48.90;;;;;;10369627;28;853;-69
2023/04/02 16:57:58;;;;;;;;;;;18.70;48.90;;;;;;10369269;28;1994;-71
2023/04/02 17:02:53;;;;;;;;;;;18.60;48.90;;;;;;10368567;28;924;-71
2023/04/02 17:07:49;;;;;;;;;;;18.70;49.00;;;;;;10368107;28;885;-71
2023/04/02 17:12:44;;;;;;;;;;;18.70;48.90;;;;;;10369358;28;810;-71
2023/04/02 17:17:40;;;;;;;;;;;18.70;49.10;;;;;;10369141;28;1967;-71
2023/04/02 17:22:35;;;;;;;;;;;18.70;49.10;;;;;;10369097;28;869;-71
2023/04/02 17:27:31;;;;;;;;;;;18.60;49.30;;;;;;10368952;28;822;-71
2023/04/02 17:32:26;;;;;;;;;;;18.70;49.30;;;;;;10368074;28;806;-71
2023/04/02 17:37:22;;;;;;;;;;;18.70;49.50;;;;;;10367816;28;1963;-71
2023/04/02 17:42:17;;;;;;;;;;;18.70;49.50;;;;;;10367781;28;932;-71
2023/04/02 17:47:12;;;;;;;;;;;18.60;49.60;;;;;;10367568;28;930;-71
2023/04/02 17:52:08;;;;;;;;;;;18.70;49.60;;;;;;10368361;28;856;-71
2023/04/02 17:57:03;;;;;;;;;;;18.70;49.60;;;;;;10366783;28;1910;-71
2023/04/02 18:01:59;;;;;;;;;;;18.60;49.70;;;;;;10366378;28;920;-72
2023/04/02 18:06:54;;;;;;;;;;;18.70;49.60;;;;;;10366466;28;847;-71
2023/04/02 18:11:49;;;;;;;;;;;18.70;49.60;;;;;;10366819;28;908;-71
2023/04/02 18:16:45;;;;;;;;;;;18.70;49.70;;;;;;10365999;28;817;-71
2023/04/02 18:21:41;;;;;;;;;;;18.70;49.70;;;;;;10366661;28;1969;-71
2023/04/02 18:26:37;;;;;;;;;;;18.70;49.60;;;;;;10366009;28;977;-71
2023/04/02 18:31:32;;;;;;;;;;;18.60;49.60;;;;;;10365759;28;857;-71
2023/04/02 18:36:28;;;;;;;;;;;18.70;49.40;;;;;;10366431;28;761;-71
2023/04/02 18:41:23;;;;;;;;;;;18.70;49.40;;;;;;10366197;28;1906;-71
2023/04/02 18:46:18;;;;;;;;;;;18.70;49.40;;;;;;10367290;28;849;-71
2023/04/02 18:51:14;;;;;;;;;;;18.70;49.30;;;;;;10365923;28;936;-71
2023/04/02 18:56:09;;;;;;;;;;;18.60;49.40;;;;;;10365998;28;1373;-71
2023/04/02 19:01:05;;;;;;;;;;;18.60;50.00;;;;;;10365885;28;1985;-71
2023/04/02 19:06:02;;;;;;;;;;;18.70;49.20;;;;;;10366419;28;981;-71
2023/04/02 19:10:57;;;;;;;;;;;18.60;49.20;;;;;;10366220;28;868;-71
2023/04/02 19:15:52;;;;;;;;;;;18.60;49.20;;;;;;10365532;28;857;-71
2023/04/02 19:20:49;;;;;;;;;;;18.70;49.20;;;;;;10365659;28;1902;-71
2023/04/02 19:25:45;;;;;;;;;;;18.70;49.10;;;;;;10365312;28;825;-71
2023/04/02 19:30:40;;;;;;;;;;;18.60;49.00;;;;;;10371095;28;878;-71
2023/04/02 19:35:36;;;;;;;;;;;18.60;49.10;;;;;;10372676;28;968;-71
2023/04/02 19:40:31;;;;;;;;;;;18.60;49.00;;;;;;10371989;28;1898;-71
2023/04/02 19:45:27;;;;;;;;;;;18.60;48.90;;;;;;10372352;28;761;-71
2023/04/02 19:50:22;;;;;;;;;;;18.60;48.80;;;;;;10373264;28;825;-71
2023/04/02 19:55:17;;;;;;;;;;;18.60;48.80;;;;;;10371626;28;1097;-71
2023/04/02 20:00:13;;;;;;;;;;;18.50;48.80;;;;;;10371899;28;1914;-71
2023/04/02 20:05:08;;;;;;;;;;;18.40;48.90;;;;;;10371531;28;809;-71
2023/04/02 20:10:04;;;;;;;;;;;18.50;48.80;;;;;;10372102;28;894;-71
2023/04/02 20:14:59;;;;;;;;;;;18.50;48.80;;;;;;10371144;28;985;-71
2023/04/02 20:19:55;;;;;;;;;;;18.40;48.80;;;;;;10370938;28;1959;-71
2023/04/02 20:24:52;;;;;;;;;;;18.40;48.80;;;;;;10370779;28;949;-71
2023/04/02 20:29:47;;;;;;;;;;;18.40;48.80;;;;;;10370544;28;966;-71
2023/04/02 20:34:43;;;;;;;;;;;18.40;48.80;;;;;;10370720;28;865;-71
2023/04/02 20:39:38;;;;;;;;;;;18.40;48.80;;;;;;10370042;28;1902;-71
2023/04/02 20:44:34;;;;;;;;;;;18.30;48.70;;;;;;10369987;28;858;-71
2023/04/02 20:49:29;;;;;;;;;;;18.30;48.60;;;;;;10369725;28;862;-71
2023/04/02 20:54:24;;;;;;;;;;;18.30;48.50;;;;;;10369424;28;1254;-71
2023/04/02 20:59:20;;;;;;;;;;;18.30;48.60;;;;;;10369376;28;1901;-71
2023/04/02 21:04:16;;;;;;;;;;;18.20;48.60;;;;;;10369765;28;1077;-71
2023/04/02 21:09:13;;;;;;;;;;;18.20;48.70;;;;;;10368963;28;1125;-71
2023/04/02 21:14:08;;;;;;;;;;;18.20;48.50;;;;;;10369640;28;925;-71
2023/04/02 21:19:04;;;;;;;;;;;18.20;48.50;;;;;;10369188;28;1899;-71
2023/04/02 21:23:59;;;;;;;;;;;18.20;48.50;;;;;;10368412;28;1020;-71
2023/04/02 21:28:55;;;;;;;;;;;18.10;48.50;;;;;;10368868;28;855;-71
2023/04/02 21:33:50;;;;;;;;;;;18.00;48.60;;;;;;10368037;28;950;-71
2023/04/02 21:38:45;;;;;;;;;;;18.00;48.50;;;;;;10368275;28;1898;-71
2023/04/02 21:43:41;;;;;;;;;;;18.00;48.60;;;;;;10367759;28;789;-71
2023/04/02 21:48:36;;;;;;;;;;;18.00;48.50;;;;;;10367587;28;797;-71
2023/04/02 21:53:32;;;;;;;;;;;18.00;48.50;;;;;;10367083;28;882;-71
2023/04/02 21:58:27;;;;;;;;;;;17.90;48.50;;;;;;10368391;28;1898;-71
2023/04/02 22:03:22;;;;;;;;;;;18.00;48.50;;;;;;10367119;28;1110;-71
2023/04/02 22:08:18;;;;;;;;;;;18.00;48.50;;;;;;10366389;28;829;-71
2023/04/02 22:13:13;;;;;;;;;;;17.90;48.50;;;;;;10367010;28;837;-71
2023/04/02 22:18:09;;;;;;;;;;;17.90;48.50;;;;;;10366191;28;1898;-71
2023/04/02 22:23:04;;;;;;;;;;;17.90;48.50;;;;;;10367764;28;950;-71
2023/04/02 22:27:59;;;;;;;;;;;17.90;48.40;;;;;;10366443;28;1627;-71
2023/04/02 22:32:55;;;;;;;;;;;17.80;48.40;;;;;;10366358;28;956;-71
2023/04/02 22:37:50;;;;;;;;;;;17.80;48.40;;;;;;10366175;28;1901;-71
2023/04/02 22:42:46;;;;;;;;;;;17.80;48.40;;;;;;10366859;28;963;-71
2023/04/02 22:47:41;;;;;;;;;;;17.80;48.30;;;;;;10365537;28;797;-71
2023/04/02 22:52:36;;;;;;;;;;;17.80;48.30;;;;;;10365411;28;912;-71
2023/04/02 22:57:32;;;;;;;;;;;17.90;48.30;;;;;;10366448;28;1906;-71
2023/04/02 23:02:27;;;;;;;;;;;17.80;48.30;;;;;;10366760;28;793;-73
2023/04/02 23:07:23;;;;;;;;;;;17.80;48.10;;;;;;10373849;28;891;-78
2023/04/02 23:12:18;;;;;;;;;;;17.90;48.00;;;;;;10373152;28;910;-78
2023/04/02 23:17:13;;;;;;;;;;;17.90;47.90;;;;;;10373437;28;1890;-79
2023/04/02 23:22:09;;;;;;;;;;;17.90;48.00;;;;;;10374563;28;871;-78
2023/04/02 23:27:04;;;;;;;;;;;17.90;48.00;;;;;;10373115;28;797;-79
2023/04/02 23:32:00;;;;;;;;;;;17.90;47.90;;;;;;10372953;28;761;-79
2023/04/02 23:36:55;;;;;;;;;;;17.90;47.90;;;;;;10372167;28;932;-79
2023/04/02 23:41:51;;;;;;;;;;;18.00;47.80;;;;;;10373197;28;1968;-79
2023/04/02 23:46:46;;;;;;;;;;;17.90;47.90;;;;;;10372365;28;804;-78
2023/04/02 23:51:41;;;;;;;;;;;17.90;47.90;;;;;;10372177;28;849;-78
2023/04/02 23:56:37;;;;;;;;;;;17.90;47.90;;;;;;10371433;28;1285;-79
