Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/18 00:00:39;;;;;;;6.88;4.40;;;;;;;10.65;73.56;99060.31;5049258;28;20029;-73
2021/05/18 00:03:06;;;;;;;8.45;4.53;;;;;;;10.65;73.46;99053.25;5050058;28;20036;-72
2021/05/18 00:05:32;;;;;;;7.88;5.20;;;;;;;10.63;73.83;99054.28;5031442;28;20116;-72
2021/05/18 00:08:00;;;;;;;9.07;4.82;;;;;;;10.65;74.12;99057.69;5049067;28;20124;-71
2021/05/18 00:13:14;;;;;;;6.82;4.70;;;;;;;10.62;73.97;99060.50;5043743;28;20044;-74
2021/05/18 00:15:41;;;;;;;9.63;4.43;;;;;;;10.59;74.09;99058.06;5049822;28;20029;-72
2021/05/18 00:18:07;;;;;;;6.13;4.35;;;;;;;10.59;74.13;99053.66;5049038;28;20102;-72
2021/05/18 00:20:35;;;;;;;9.02;4.57;;;;;;;10.56;74.24;99055.59;5049571;28;20037;-73
2021/05/18 00:23:02;;;;;;;9.35;4.35;;;;;;;10.55;74.43;99051.28;5049505;28;20115;-71
2021/05/18 00:25:27;;;;;;;7.15;4.45;;;;;;;10.51;74.35;99053.28;5031112;28;20037;-73
2021/05/18 00:27:53;;;;;;;7.78;4.05;;;;;;;10.52;74.38;99055.78;5031131;28;20043;-72
2021/05/18 00:30:19;;;;;;;8.95;4.05;;;;;;;10.47;74.08;99052.59;5031568;28;20041;-73
2021/05/18 00:32:44;;;;;;;8.88;5.60;;;;;;;10.45;74.18;99051.84;5049429;28;20462;-73
2021/05/18 00:35:12;;;;;;;9.43;4.70;;;;;;;10.43;74.46;99045.81;5054130;28;20049;-73
2021/05/18 00:37:38;;;;;;;8.85;5.30;;;;;;;10.44;74.66;99052.78;5035439;28;20029;-73
2021/05/18 00:40:06;;;;;;;8.77;4.65;;;;;;;10.42;74.35;99052.03;5053118;28;20044;-73
2021/05/18 00:42:32;;;;;;;14.45;5.25;;;;;;;10.42;74.44;99057.28;5053193;28;20153;-71
2021/05/18 00:44:57;;;;;;;9.43;5.20;;;;;;;10.43;74.54;99056.34;5052824;28;20548;-71
2021/05/18 00:47:23;;;;;;;8.18;4.93;;;;;;;10.46;74.62;99060.59;5052800;28;20575;-71
2021/05/18 00:49:48;;;;;;;7.10;4.85;;;;;;;10.47;74.37;99060.50;5069728;28;20408;-72
2021/05/18 00:52:15;;;;;;;9.93;5.13;;;;;;;10.47;74.26;99062.28;5072761;28;20448;-70
2021/05/18 00:54:56;;;;;;;9.52;4.93;;;;;;;10.47;73.70;99057.03;5055229;28;20047;-73
2021/05/18 01:00:06;;;;;;;12.23;5.00;;;;;;;10.46;74.33;99058.81;5082866;28;20043;-75
2021/05/18 01:02:32;;;;;;;15.25;4.97;;;;;;;10.47;74.60;99052.59;5068329;28;20591;-74
2021/05/18 01:05:07;;;;;;;9.88;4.53;;;;;;;10.48;73.59;99054.31;5092421;28;20111;-75
2021/05/18 01:07:35;;;;;;;;;;;;;;;10.43;73.95;99058.97;5092957;28;20032;-74
2021/05/18 01:10:03;;;;;;;12.20;5.45;;;;;;;10.45;73.50;99058.91;5068191;28;19916;-75
2021/05/18 01:12:29;;;;;;;12.20;5.30;;;;;;;10.48;73.44;99059.56;5092160;28;20032;-75
2021/05/18 01:14:55;;;;;;;9.30;5.45;;;;;;;10.48;73.44;99054.31;5092326;28;20495;-74
2021/05/18 01:17:20;;;;;;;11.02;5.45;;;;;;;10.45;73.64;99062.38;5090837;28;20028;-74
2021/05/18 01:19:46;;;;;;;12.98;6.20;;;;;;;10.43;73.61;99060.78;5078204;28;20035;-75
2021/05/18 01:22:11;;;;;;;15.00;6.47;;;;;;;10.41;73.65;99060.00;5072232;28;20033;-76
2021/05/18 01:24:36;;;;;;;9.55;5.28;;;;;;;10.42;73.13;99065.19;5071779;28;20040;-74
2021/05/18 01:27:02;;;;;;;14.82;6.63;;;;;;;10.43;72.87;99066.88;5071797;28;20281;-75
2021/05/18 01:29:29;;;;;;;10.63;5.07;;;;;;;10.42;73.45;99067.00;5054043;28;20033;-75
2021/05/18 01:31:54;;;;;;;16.55;5.82;;;;;;;10.45;73.15;99072.06;5072172;28;20491;-75
2021/05/18 01:34:21;;;;;;;15.82;5.50;;;;;;;10.45;72.89;99064.16;5072723;28;20040;-75
2021/05/18 01:36:47;;;;;;;11.68;4.60;;;;;;;10.43;73.08;99069.53;5071946;28;20098;-75
2021/05/18 01:44:27;;;;;;;16.33;5.13;;;;;;;10.36;73.08;99077.88;5072867;28;20043;-74
2021/05/18 01:46:53;;;;;;;12.90;4.05;;;;;;;10.32;72.67;99074.59;5076662;28;20048;-74
2021/05/18 01:49:19;;;;;;;12.40;5.00;;;;;;;10.30;72.86;99071.22;5060914;28;20036;-74
2021/05/18 01:51:47;;;;;;;14.63;4.55;;;;;;;10.29;72.83;99073.00;5080411;28;20044;-74
2021/05/18 01:54:26;;;;;;;10.68;4.20;;;;;;;10.30;72.98;99081.75;5074652;28;20345;-74
2021/05/18 01:59:26;;;;;;;13.88;4.47;;;;;;;10.29;72.53;99072.16;5070996;28;20028;-74
2021/05/18 02:01:56;;;;;;;10.75;5.47;;;;;;;10.31;72.52;99086.06;5070661;28;20057;-73
2021/05/18 02:04:29;;;;;;;11.80;3.85;;;;;;;10.32;72.81;99085.16;5071606;28;20487;-72
2021/05/18 02:06:55;;;;;;;18.70;5.32;;;;;;;10.33;72.30;99081.56;5071312;28;20045;-72
2021/05/18 02:09:21;;;;;;;14.65;4.93;;;;;;;10.34;72.77;99088.53;5071295;28;20072;-73
2021/05/18 02:11:48;;;;;;;9.90;4.43;;;;;;;10.36;72.19;99083.16;5071473;28;20063;-73
2021/05/18 02:14:25;;;;;;;13.93;5.65;;;;;;;10.38;72.21;99092.66;5071211;28;20033;-73
2021/05/18 02:16:55;;;;;;;11.77;4.63;;;;;;;10.37;72.25;99088.34;5071333;28;20466;-73
2021/05/18 02:19:30;;;;;;;16.55;6.55;;;;;;;10.38;71.93;99091.81;5037188;28;20058;-73
2021/05/18 02:24:34;;;;;;;8.88;4.40;;;;;;;10.39;71.84;99086.47;5071321;28;20040;-73
2021/05/18 02:25:03;;;;;;;12.73;4.13;;;;;;;10.39;71.99;99099.66;5069876;28;20040;-74
2021/05/18 02:27:29;;;;;;;12.13;5.38;;;;;;;10.41;72.00;99100.41;5070649;28;20047;-73
2021/05/18 02:29:55;;;;;;;15.57;4.53;;;;;;;10.37;72.42;99098.88;5070493;28;20048;-73
2021/05/18 02:32:23;;;;;;;9.00;4.22;;;;;;;10.36;72.57;99096.34;5070594;28;20511;-72
2021/05/18 02:34:49;;;;;;;14.73;4.82;;;;;;;10.36;72.69;99094.56;5070961;28;20090;-72
2021/05/18 02:37:14;;;;;;;10.35;4.53;;;;;;;10.39;72.11;99097.00;5070421;28;20024;-73
2021/05/18 02:39:40;;;;;;;6.70;4.00;;;;;;;10.40;72.09;99092.59;5070828;28;20035;-73
2021/05/18 02:42:05;;;;;;;10.25;4.95;;;;;;;10.41;72.09;99094.28;5069399;28;20032;-73
2021/05/18 02:44:36;;;;;;;11.30;5.22;;;;;;;10.39;72.47;99091.75;5070594;28;20071;-73
2021/05/18 02:49:45;;;;;;;12.48;5.70;;;;;;;10.34;73.10;99095.56;5070740;28;20055;-72
2021/05/18 02:52:10;;;;;;;13.45;5.50;;;;;;;10.37;72.58;99092.78;5071018;28;20037;-71
2021/05/18 02:54:36;;;;;;;12.25;5.10;;;;;;;10.32;72.92;99096.53;5069700;28;20047;-73
2021/05/18 02:57:04;;;;;;;16.50;4.60;;;;;;;10.31;73.00;99096.59;5072011;28;20033;-73
2021/05/18 02:59:30;;;;;;;11.98;5.15;;;;;;;10.29;73.42;99095.88;5072913;28;20024;-74
2021/05/18 03:01:58;;;;;;;9.68;4.88;;;;;;;10.28;73.31;99097.63;5071093;28;20119;-73
2021/05/18 03:04:24;;;;;;;15.50;5.00;;;;;;;10.31;73.36;99091.34;5070670;28;20038;-74
2021/05/18 03:06:50;;;;;;;12.80;5.38;;;;;;;10.31;73.34;99091.34;5071070;28;20037;-73
2021/05/18 03:09:17;;;;;;;7.82;4.88;;;;;;;10.32;73.18;99096.53;5070144;28;20538;-74
2021/05/18 03:11:44;;;;;;;10.55;4.43;;;;;;;10.35;72.98;99097.28;5070657;28;20099;-74
2021/05/18 03:14:12;;;;;;;14.00;5.43;;;;;;;10.37;73.04;99095.41;5069831;28;20439;-74
2021/05/18 03:16:40;;;;;;;15.20;6.15;;;;;;;10.35;73.27;99092.84;5070028;28;20123;-74
2021/05/18 03:19:07;;;;;;;13.40;6.20;;;;;;;10.35;72.66;99098.13;5051962;28;20404;-75
2021/05/18 03:21:33;;;;;;;12.68;4.82;;;;;;;10.36;73.11;99094.56;5069464;28;20045;-75
2021/05/18 03:23:58;;;;;;;11.15;5.45;;;;;;;10.38;73.35;99103.22;5069625;28;20455;-74
2021/05/18 03:26:26;;;;;;;13.32;5.38;;;;;;;10.36;73.23;99102.47;5069397;28;20028;-74
2021/05/18 03:29:11;;;;;;;11.45;5.32;;;;;;;10.32;74.07;99106.22;5070209;28;20500;-75
2021/05/18 03:34:36;;;;;;;10.95;4.78;;;;;;;10.22;73.56;99097.97;5069618;28;20099;-73
2021/05/18 03:37:46;;;;;;;17.42;5.60;;;;;;;10.22;74.09;99107.66;5067404;28;20039;-72
2021/05/18 03:40:13;;;;;;;13.13;6.15;;;;;;;10.22;74.25;99107.66;5063594;28;20150;-73
2021/05/18 03:42:43;;;;;;;9.80;5.90;;;;;;;10.17;73.96;99121.09;5069201;28;20029;-72
2021/05/18 04:12:09;;;;;;;8.48;4.15;;;;;;;9.71;77.75;99121.09;5068556;28;20153;-74
2021/05/18 04:17:46;;;;;;;9.27;3.92;;;;;;;9.73;78.22;99123.66;4987230;28;20084;-73
2021/05/18 04:20:31;;;;;;;6.68;4.28;;;;;;;9.76;77.41;99124.31;5056224;28;20067;-73
2021/05/18 04:23:18;;;;;;;9.35;3.75;;;;;;;9.74;77.99;99125.34;5067103;28;20407;-73
2021/05/18 04:52:21;;;;;;;13.70;6.43;;;;;;;9.87;78.97;99137.72;5070049;28;20480;-72
2021/05/18 05:00:00;;;;;;;15.32;7.25;;;;;;;9.96;78.71;99133.72;5068632;28;20043;-74
2021/05/18 05:10:27;;;;;;;16.77;8.88;;;;;;;10.08;77.80;99151.44;5090650;28;20063;-72
2021/05/18 05:15:30;;;;;;;19.83;9.20;;;;;;;10.15;77.77;99151.09;5088227;28;20032;-72
2021/05/18 05:17:56;;;;;;;22.23;10.15;;;;;;;10.19;78.02;99156.13;5089357;28;20060;-75
2021/05/18 05:20:21;;;;;;;18.70;7.35;;;;;;;10.21;77.55;99151.59;5073302;28;20063;-73
2021/05/18 05:22:46;;;;;;;20.38;10.20;;;;;;;10.25;77.87;99150.47;5054938;28;20037;-74
2021/05/18 05:25:12;;;;;;;13.82;8.57;;;;;;;10.28;77.44;99157.38;5054690;28;20149;-74
2021/05/18 05:27:37;;;;;;;13.70;8.35;;;;;;;10.34;77.00;99156.16;5073186;28;20090;-74
2021/05/18 05:30:04;;;;;;;15.05;8.98;;;;;;;10.39;77.04;99160.25;5073045;28;20526;-72
2021/05/18 05:32:29;;;;;;;11.88;7.22;;;;;;;10.40;76.96;99158.47;5072820;28;20029;-73
2021/05/18 05:34:55;;;;;;;15.98;8.43;;;;;;;10.41;76.68;99162.78;5074260;28;20487;-75
2021/05/18 05:37:20;;;;;;;14.00;7.35;;;;;;;10.38;76.62;99161.16;5070094;28;20103;-72
2021/05/18 05:39:45;;;;;;;21.35;8.82;;;;;;;10.40;76.56;99161.94;5055556;28;20399;-75
2021/05/18 05:42:11;;;;;;;12.25;7.85;;;;;;;10.40;76.10;99164.56;5073443;28;20032;-73
2021/05/18 05:44:36;;;;;;;17.77;9.15;;;;;;;10.40;76.40;99164.56;5072639;28;20049;-73
2021/05/18 05:47:01;;;;;;;19.35;8.25;;;;;;;10.43;76.43;99168.81;5073380;28;20388;-75
2021/05/18 05:49:27;;;;;;;21.08;8.70;;;;;;;10.44;76.47;99166.09;5073958;28;20476;-73
2021/05/18 05:51:52;;;;;;;42.42;9.35;;;;;;;10.45;76.02;99170.41;5040052;28;20388;-73
2021/05/18 05:54:19;;;;;;;16.17;8.23;;;;;;;10.48;76.53;99172.03;5073526;28;20041;-73
2021/05/18 05:56:44;;;;;;;19.65;9.27;;;;;;;10.47;75.79;99171.19;5073301;28;20539;-74
2021/05/18 05:59:10;;;;;;;16.52;8.82;;;;;;;10.46;76.32;99180.03;5074107;28;20060;-73
2021/05/18 06:01:36;;;;;;;12.40;8.10;;;;;;;10.48;76.40;99178.16;5073439;28;20032;-73
2021/05/18 06:04:01;;;;;;;17.92;9.98;;;;;;;10.51;76.78;99177.13;5071497;28;20032;-74
2021/05/18 06:06:27;;;;;;;13.38;8.95;;;;;;;10.52;76.00;99184.09;5072949;28;20033;-72
2021/05/18 06:08:53;;;;;;;18.58;8.88;;;;;;;10.61;75.90;99185.31;5072188;28;20033;-71
2021/05/18 06:11:24;;;;;;;20.50;10.38;;;;;;;10.66;75.83;99191.19;5071841;28;20040;-70
2021/05/18 06:48:06;;;;;;;14.80;9.07;;;;;;;11.39;73.26;99228.09;5070999;28;20079;-73
2021/05/18 06:50:32;;;;;;;15.95;9.68;;;;;;;11.46;73.52;99226.78;5076152;28;20586;-74
2021/05/18 06:52:59;;;;;;;14.52;9.68;;;;;;;11.53;72.43;99230.72;5052119;28;20056;-74
2021/05/18 06:55:32;;;;;;;16.20;10.10;;;;;;;11.61;72.45;99231.09;5052578;28;20485;-74
2021/05/18 06:58:16;;;;;;;20.95;10.68;;;;;;;11.76;72.13;99231.97;5088288;28;20044;-73
2021/05/18 07:00:42;;;;;;;15.40;10.57;;;;;;;11.76;70.84;99231.09;5090975;28;20118;-75
2021/05/18 07:03:14;;;;;;;15.63;9.35;;;;;;;11.79;71.12;99237.03;5072338;28;20126;-75
2021/05/18 07:11:09;;;;;;;16.08;9.35;;;;;;;11.63;71.78;99249.50;4999252;28;20054;-74
2021/05/18 07:13:35;;;;;;;19.95;10.23;;;;;;;11.63;72.59;99252.13;5016993;28;20028;-73
2021/05/18 07:16:00;;;;;;;14.40;8.90;;;;;;;11.59;71.68;99253.25;5056224;28;20111;-72
2021/05/18 07:18:26;;;;;;;15.85;10.48;;;;;;;11.54;71.50;99248.28;5072132;28;20032;-72
2021/05/18 07:20:51;;;;;;;16.67;10.55;;;;;;;11.55;72.11;99263.16;5089420;28;20060;-73
2021/05/18 07:23:19;;;;;;;19.17;9.50;;;;;;;11.63;71.24;99254.78;5089361;28;20039;-73
2021/05/18 07:25:44;;;;;;;21.05;9.75;;;;;;;11.67;70.33;99264.22;5087837;28;20032;-72
2021/05/18 07:28:11;;;;;;;12.52;8.52;;;;;;;11.79;69.68;99265.25;5089994;28;20553;-73
2021/05/18 07:30:38;;;;;;;12.90;8.98;;;;;;;12.07;69.54;99260.88;5083408;28;20512;-74
2021/05/18 07:33:04;;;;;;;12.23;8.27;;;;;;;12.22;68.79;99260.72;5069779;28;20119;-74
2021/05/18 07:35:30;;;;;;;13.77;8.43;;;;;;;12.41;68.52;99260.41;5070300;28;20140;-73
2021/05/18 07:37:55;;;;;;;10.90;7.47;;;;;;;12.75;67.12;99257.31;5069827;28;20139;-72
2021/05/18 07:40:21;;;;;;;15.52;9.02;;;;;;;13.12;66.05;99250.41;5070537;28;20025;-73
2021/05/18 07:42:51;;;;;;;11.27;6.95;;;;;;;13.33;66.07;99253.41;5051646;28;20113;-73
2021/05/18 07:45:17;;;;;;;9.77;6.95;;;;;;;13.51;65.40;99256.56;5071152;28;20032;-74
2021/05/18 07:47:43;;;;;;;11.93;8.32;;;;;;;13.53;64.48;99255.50;5070570;28;20028;-73
2021/05/18 07:50:12;;;;;;;12.20;7.93;;;;;;;13.50;65.69;99254.88;5071390;28;20043;-76
2021/05/18 08:05:50;;;;;;;11.15;8.48;;;;;;;12.66;67.54;99264.91;5070130;28;20083;-75
2021/05/18 08:08:16;;;;;;;10.77;7.55;;;;;;;12.70;66.04;99267.34;5069675;28;20454;-72
2021/05/18 08:10:58;;;;;;;14.15;9.05;;;;;;;13.26;64.60;99266.16;5070722;28;20037;-72
2021/05/18 08:13:24;;;;;;;11.82;7.38;;;;;;;14.30;61.94;99260.63;5065250;28;20067;-73
2021/05/18 09:50:22;;;;;;;14.15;4.25;;;;;;;11.97;68.27;99313.47;4991432;28;20060;-73
2021/05/18 10:38:32;;;;;;;5.07;3.15;;;;;;;13.68;64.78;99303.06;5071220;28;20029;-74
2021/05/18 10:41:06;;;;;;;5.18;3.20;;;;;;;14.01;63.17;99306.97;5071320;28;20050;-75
2021/05/18 10:43:35;;;;;;;3.65;3.00;;;;;;;15.13;57.68;99291.63;5070399;28;20029;-73
2021/05/18 10:46:09;;;;;;;3.80;2.90;;;;;;;14.78;58.34;99288.97;5052683;28;20055;-73
2021/05/18 10:48:34;;;;;;;3.38;2.58;;;;;;;14.38;58.83;99300.69;5070625;28;20499;-74
2021/05/18 10:51:21;;;;;;;3.83;2.47;;;;;;;14.15;59.90;99301.50;5084046;28;20044;-74
2021/05/18 10:54:11;;;;;;;4.28;2.58;;;;;;;13.93;60.77;99302.19;5090399;28;20170;-72
2021/05/18 10:57:00;;;;;;;5.18;3.50;;;;;;;13.78;60.21;99295.31;5096713;28;20043;-72
2021/05/18 10:59:38;;;;;;;4.72;3.03;;;;;;;13.61;61.22;99300.00;5071633;28;20048;-75
2021/05/18 11:02:08;;;;;;;4.78;3.10;;;;;;;13.50;61.50;99290.16;5094760;28;20032;-76
2021/05/18 11:04:36;;;;;;;4.70;2.80;;;;;;;13.54;62.10;99288.16;5087066;28;20517;-73
2021/05/18 11:07:04;;;;;;;5.85;3.78;;;;;;;13.69;60.61;99287.06;5090087;28;20032;-74
2021/05/18 11:09:30;;;;;;;5.70;3.88;;;;;;;13.84;60.84;99286.94;5101060;28;20051;-76
2021/05/18 11:12:20;;;;;;;5.93;4.30;;;;;;;14.04;60.12;99275.78;5074071;28;20123;-73
2021/05/18 11:14:57;;;;;;;53.60;11.38;;;;;;;14.17;59.41;99273.91;5098455;28;20036;-76
2021/05/18 11:17:28;;;;;;;43.63;8.57;;;;;;;14.12;59.35;99269.91;5092184;28;20032;-75
2021/05/18 11:20:04;;;;;;;40.20;8.68;;;;;;;14.15;60.33;99274.97;5090506;28;20031;-74
2021/05/18 11:25:50;;;;;;;29.13;6.70;;;;;;;14.45;60.10;99287.84;5091091;28;20151;-76
2021/05/18 11:28:16;;;;;;;4.88;3.17;;;;;;;14.77;54.34;99274.88;5091178;28;20024;-75
2021/05/18 11:30:45;;;;;;;4.22;2.50;;;;;;;14.90;53.61;99284.56;5078553;28;20170;-73
2021/05/18 11:33:10;;;;;;;4.13;2.75;;;;;;;14.94;54.25;99280.69;5032010;28;20162;-73
2021/05/18 11:35:36;;;;;;;7.55;3.13;;;;;;;14.74;51.93;99293.69;5049346;28;20120;-73
2021/05/18 11:38:14;;;;;;;6.65;3.22;;;;;;;14.73;54.00;99291.13;5049627;28;20036;-75
2021/05/18 11:40:44;;;;;;;7.57;3.90;;;;;;;14.67;53.71;99283.59;5049905;28;20578;-75
2021/05/18 11:43:19;;;;;;;6.93;3.83;;;;;;;14.60;54.42;99291.19;5049084;28;20048;-75
2021/05/18 11:45:47;;;;;;;5.32;3.78;;;;;;;14.45;53.93;99284.31;5028067;28;614252;-72
2021/05/18 11:48:18;;;;;;;5.72;3.80;;;;;;;14.27;54.17;99281.22;5049770;28;20037;-73
2021/05/18 11:50:45;;;;;;;5.22;3.80;;;;;;;14.27;54.64;99284.69;5033332;28;20045;-75
2021/05/18 11:53:38;;;;;;;6.13;3.47;;;;;;;14.26;54.43;99285.66;5050382;28;20036;-73
2021/05/18 11:56:22;;;;;;;12.70;4.45;;;;;;;14.24;55.37;99290.22;5031629;28;20163;-76
2021/05/18 11:58:48;;;;;;;7.57;3.75;;;;;;;14.11;54.47;99294.75;5050076;28;20044;-73
2021/05/18 12:01:13;;;;;;;5.45;3.10;;;;;;;14.03;54.26;99289.13;5051826;28;20033;-74
2021/05/18 12:03:39;;;;;;;4.82;2.85;;;;;;;13.98;54.42;99276.22;5051342;28;20044;-73
2021/05/18 12:06:06;;;;;;;5.90;3.70;;;;;;;14.06;54.78;99284.47;5032940;28;20488;-74
2021/05/18 12:08:33;;;;;;;4.50;2.85;;;;;;;14.19;55.03;99284.41;5050369;28;20029;-73
2021/05/18 12:11:18;;;;;;;7.82;3.25;;;;;;;14.18;55.04;99280.94;5050759;28;20033;-76
2021/05/18 12:13:48;;;;;;;4.35;2.95;;;;;;;13.99;54.55;99282.38;5049858;28;20033;-73
2021/05/18 12:16:16;;;;;;;4.10;3.20;;;;;;;13.96;55.45;99286.09;5016814;28;20043;-75
2021/05/18 12:18:42;;;;;;;5.55;2.70;;;;;;;14.00;55.93;99284.03;5032408;28;20025;-73
2021/05/18 12:21:13;;;;;;;6.45;3.05;;;;;;;14.01;55.40;99289.25;5030914;28;20041;-73
2021/05/18 12:23:38;;;;;;;8.65;2.83;;;;;;;14.02;55.42;99280.31;5047774;28;20037;-73
2021/05/18 12:26:09;;;;;;;4.30;2.95;;;;;;;14.09;55.22;99286.03;5051963;28;20044;-74
2021/05/18 12:28:35;;;;;;;4.50;2.90;;;;;;;14.10;55.15;99280.66;5033121;28;20033;-74
2021/05/18 12:31:01;;;;;;;5.10;2.85;;;;;;;14.10;56.25;99274.47;5069655;28;20033;-74
2021/05/18 12:33:37;;;;;;;7.93;3.60;;;;;;;14.22;56.62;99281.53;5070808;28;20029;-74
2021/05/18 12:36:06;;;;;;;5.78;3.42;;;;;;;14.24;56.71;99278.78;5069001;28;20037;-73
2021/05/18 12:38:33;;;;;;;7.35;3.00;;;;;;;14.41;56.27;99273.09;5068723;28;20524;-74
2021/05/18 12:41:04;;;;;;;5.85;3.15;;;;;;;14.65;56.31;99267.00;5069212;28;20037;-72
2021/05/18 12:43:40;;;;;;;6.95;4.10;;;;;;;14.87;55.87;99272.38;5044381;28;20045;-71
2021/05/18 12:46:11;;;;;;;7.25;4.55;;;;;;;15.17;54.84;99263.88;5062216;28;20068;-73
2021/05/18 12:48:42;;;;;;;5.93;3.58;;;;;;;15.48;54.86;99263.31;5039815;28;20514;-72
2021/05/18 12:51:22;;;;;;;14.82;4.78;;;;;;;15.63;52.42;99262.13;5040976;28;20036;-74
2021/05/18 12:53:48;;;;;;;7.88;4.53;;;;;;;15.76;51.76;99257.56;5058330;28;20126;-71
2021/05/18 12:56:30;;;;;;;5.50;4.15;;;;;;;15.94;51.41;99259.72;5063028;28;20695;-71
2021/05/18 12:59:10;;;;;;;6.43;3.63;;;;;;;16.04;49.05;99250.88;5062993;28;20039;-72
2021/05/18 13:01:44;;;;;;;5.53;3.55;;;;;;;16.07;50.28;99247.13;5046594;28;20100;-71
2021/05/18 13:04:11;;;;;;;5.60;3.25;;;;;;;16.15;50.31;99254.50;5055392;28;20033;-73
2021/05/18 13:06:50;;;;;;;5.13;4.03;;;;;;;16.17;49.92;99255.22;5062111;28;20144;-70
2021/05/18 13:09:24;;;;;;;9.93;4.03;;;;;;;16.20;50.17;99254.97;5062418;28;20035;-70
2021/05/18 13:12:12;;;;;;;11.82;3.97;;;;;;;16.28;51.03;99244.56;5062645;28;20051;-72
2021/05/18 13:14:56;;;;;;;9.95;4.40;;;;;;;16.33;50.37;99247.69;5053007;28;20186;-72
2021/05/18 13:17:22;;;;;;;7.30;5.35;;;;;;;16.39;48.57;99248.97;5062669;28;20082;-69
2021/05/18 13:20:09;;;;;;;10.70;4.93;;;;;;;16.38;48.06;99245.50;5062652;28;20029;-70
2021/05/18 13:22:37;;;;;;;8.48;5.60;;;;;;;16.50;49.03;99244.47;5059312;28;20132;-75
2021/05/18 13:27:57;;;;;;;9.00;6.20;;;;;;;16.63;47.88;99235.47;5062646;28;20033;-70
2021/05/18 13:30:27;;;;;;;8.48;4.85;;;;;;;16.75;45.90;99239.78;5062669;28;20033;-72
2021/05/18 13:32:54;;;;;;;9.25;5.35;;;;;;;16.70;46.56;99242.81;5054582;28;20036;-70
2021/05/18 13:35:21;;;;;;;5.68;4.53;;;;;;;16.67;47.39;99242.25;5061555;28;20043;-72
2021/05/18 13:37:46;;;;;;;5.03;4.53;;;;;;;16.79;46.34;99237.75;5062460;28;20518;-72
2021/05/18 13:40:13;;;;;;;7.68;5.32;;;;;;;16.90;45.38;99241.19;5053156;28;20071;-72
2021/05/18 13:42:40;;;;;;;9.98;5.13;;;;;;;16.92;45.44;99239.25;5065842;28;20039;-72
2021/05/18 13:45:07;;;;;;;8.32;5.95;;;;;;;17.09;44.82;99235.16;5065428;28;20048;-73
2021/05/18 13:47:32;;;;;;;9.32;4.72;;;;;;;17.19;44.43;99227.22;5065470;28;20063;-73
2021/05/18 13:49:58;;;;;;;6.93;4.50;;;;;;;17.30;43.97;99231.63;5065688;28;20096;-74
2021/05/18 13:52:23;;;;;;;7.00;5.03;;;;;;;17.21;44.35;99229.75;5065622;28;20036;-73
2021/05/18 13:54:50;;;;;;;10.65;5.18;;;;;;;16.99;48.40;99234.25;5065673;28;20033;-71
2021/05/18 13:57:16;;;;;;;14.98;5.40;;;;;;;16.63;50.24;99235.47;5044265;28;20037;-73
2021/05/18 13:59:42;;;;;;;6.55;4.60;;;;;;;16.40;51.30;99243.56;5046280;28;20094;-70
2021/05/18 14:02:07;;;;;;;13.05;4.90;;;;;;;16.26;51.57;99249.16;5046612;28;20025;-70
2021/05/18 14:04:32;;;;;;;7.45;4.13;;;;;;;16.01;52.88;99255.63;5045723;28;20033;-71
2021/05/18 14:07:15;;;;;;;11.65;5.65;;;;;;;15.62;53.10;99258.59;5060171;28;20590;-71
2021/05/18 14:09:40;;;;;;;6.70;5.03;;;;;;;15.41;53.74;99261.16;5065198;28;20056;-72
2021/05/18 14:12:06;;;;;;;7.82;5.00;;;;;;;15.35;54.20;99251.00;5065351;28;20068;-72
2021/05/18 14:14:33;;;;;;;7.28;4.95;;;;;;;15.38;54.61;99261.41;5066250;28;20037;-73
2021/05/18 14:16:58;;;;;;;9.98;4.82;;;;;;;15.21;55.00;99257.38;5047762;28;20085;-71
2021/05/18 14:19:23;;;;;;;9.02;4.97;;;;;;;14.96;55.58;99252.25;5065049;28;20757;-70
2021/05/18 14:21:49;;;;;;;8.10;6.43;;;;;;;14.80;56.17;99256.06;5065344;28;20451;-71
2021/05/18 14:24:36;;;;;;;11.57;6.55;;;;;;;14.71;58.07;99247.94;5064378;28;20029;-73
2021/05/18 14:26:59;;;;;;;9.80;5.32;;;;;;;14.89;59.44;99248.34;5061899;28;20186;-71
2021/05/18 14:29:25;;;;;;;8.77;5.55;;;;;;;15.00;58.44;99243.94;5065047;28;20112;-70
2021/05/18 14:31:53;;;;;;;6.85;4.93;;;;;;;15.18;57.21;99241.66;5043595;28;20049;-70
2021/05/18 14:34:19;;;;;;;4.65;3.58;;;;;;;15.33;55.78;99239.63;5059116;28;20145;-72
2021/05/18 14:36:45;;;;;;;5.15;4.05;;;;;;;15.47;54.93;99246.53;5065342;28;20124;-73
2021/05/18 14:39:11;;;;;;;10.82;3.92;;;;;;;15.53;53.67;99259.34;5065700;28;20829;-72
2021/05/18 14:44:23;;;;;;;5.07;3.80;;;;;;;15.56;52.79;99264.44;5085125;28;20125;-71
2021/05/18 14:57:14;;;;;;;5.45;4.28;;;;;;;16.12;51.12;99255.59;5069334;28;20045;-71
2021/05/18 14:59:39;;;;;;;8.70;4.90;;;;;;;16.09;50.28;99255.81;5062607;28;20054;-73
2021/05/18 15:02:05;;;;;;;8.90;4.55;;;;;;;15.99;50.86;99247.75;5070670;28;20166;-71
2021/05/18 15:04:31;;;;;;;5.65;4.60;;;;;;;15.98;51.48;99245.22;5073421;28;20044;-72
2021/05/18 15:06:57;;;;;;;9.15;4.82;;;;;;;15.85;50.70;99250.66;5078161;28;20032;-71
2021/05/18 15:09:23;;;;;;;6.38;4.60;;;;;;;15.76;51.26;99248.75;5047906;28;20492;-70
2021/05/18 15:11:48;;;;;;;9.68;4.93;;;;;;;15.71;51.90;99243.81;5079737;28;20033;-72
2021/05/18 15:14:13;;;;;;;6.90;4.43;;;;;;;15.63;52.15;99248.84;5069846;28;20125;-71
2021/05/18 15:16:39;;;;;;;19.40;6.18;;;;;;;15.60;53.52;99243.75;5070760;28;20102;-71
2021/05/18 15:19:08;;;;;;;7.35;5.22;;;;;;;15.61;52.44;99243.66;5079916;28;20260;-71
2021/05/18 15:21:41;;;;;;;6.18;5.05;;;;;;;15.65;52.18;99234.47;5066095;28;20518;-71
2021/05/18 15:24:07;;;;;;;10.30;5.68;;;;;;;15.75;53.49;99239.94;5065668;28;20107;-68
2021/05/18 15:26:34;;;;;;;6.45;4.10;;;;;;;15.80;50.83;99239.56;5069301;28;20040;-70
2021/05/18 15:29:00;;;;;;;7.57;4.13;;;;;;;15.98;48.62;99237.25;5069893;28;20032;-69
2021/05/18 15:31:25;;;;;;;4.90;2.80;;;;;;;16.09;45.34;99243.38;5062996;28;20577;-71
2021/05/18 15:33:51;;;;;;;3.85;3.00;;;;;;;16.16;44.69;99245.56;5057587;28;20037;-70
2021/05/18 15:36:16;;;;;;;4.00;2.47;;;;;;;16.19;43.11;99242.63;5052588;28;20565;-67
2021/05/18 15:38:44;;;;;;;6.18;2.42;;;;;;;16.30;42.76;99247.94;5076652;28;20028;-68
2021/05/18 15:41:10;;;;;;;5.47;2.28;;;;;;;16.42;41.87;99243.44;5068016;28;20033;-70
2021/05/18 15:43:35;;;;;;;5.05;2.33;;;;;;;16.53;40.74;99241.56;5084287;28;20036;-68
2021/05/18 15:46:02;;;;;;;5.32;2.00;;;;;;;16.53;40.34;99241.56;5065780;28;20039;-68
2021/05/18 15:48:28;;;;;;;4.30;2.25;;;;;;;16.57;40.53;99244.81;5075691;28;20032;-70
2021/05/18 15:50:54;;;;;;;4.57;2.55;;;;;;;16.52;40.06;99253.19;5071862;28;20071;-70
2021/05/18 15:53:19;;;;;;;3.03;2.25;;;;;;;16.55;39.78;99257.41;5085945;28;20445;-69
2021/05/18 15:55:45;;;;;;;4.07;1.95;;;;;;;16.60;39.87;99262.34;5067482;28;20048;-68
2021/05/18 15:58:11;;;;;;;5.10;2.17;;;;;;;16.65;40.06;99270.81;5070260;28;20032;-71
2021/05/18 16:00:36;;;;;;;7.05;3.80;;;;;;;16.49;47.62;99264.09;5060761;28;20040;-70
2021/05/18 16:03:01;;;;;;;6.30;3.88;;;;;;;16.26;49.62;99273.09;5059076;28;20036;-69
2021/05/18 16:05:33;;;;;;;5.22;3.13;;;;;;;16.16;50.38;99272.97;5059510;28;20457;-69
2021/05/18 16:10:45;;;;;;;7.05;3.15;;;;;;;16.21;50.30;99283.25;5050169;28;20464;-70
2021/05/18 16:13:10;;;;;;;5.20;3.20;;;;;;;16.04;50.64;99276.63;5064247;28;20072;-69
2021/05/18 16:15:35;;;;;;;7.03;2.80;;;;;;;15.95;50.76;99278.22;5063343;28;20492;-69
2021/05/18 16:18:01;;;;;;;7.05;3.00;;;;;;;15.77;51.23;99282.31;5045859;28;20390;-70
2021/05/18 16:20:26;;;;;;;5.72;3.83;;;;;;;15.71;52.63;99285.47;5063820;28;20389;-70
2021/05/18 16:22:51;;;;;;;4.45;3.10;;;;;;;15.67;51.63;99285.66;5062665;28;20047;-67
2021/05/18 16:25:19;;;;;;;5.13;3.35;;;;;;;15.62;50.85;99293.16;5043611;28;20055;-71
2021/05/18 16:27:44;;;;;;;5.88;3.63;;;;;;;15.55;51.45;99280.47;5058038;28;20731;-69
2021/05/18 16:30:10;;;;;;;4.47;3.28;;;;;;;15.43;50.86;99290.22;5062559;28;20196;-69
2021/05/18 16:32:35;;;;;;;5.80;3.05;;;;;;;15.41;50.92;99286.88;5062119;28;20666;-69
2021/05/18 16:35:01;;;;;;;4.95;3.10;;;;;;;15.42;50.90;99291.22;5063359;28;20037;-70
2021/05/18 16:37:26;;;;;;;4.97;3.08;;;;;;;15.45;50.35;99291.81;5063239;28;20529;-69
2021/05/18 16:39:52;;;;;;;5.78;2.97;;;;;;;15.57;50.61;99290.00;5065182;28;20059;-70
2021/05/18 16:42:17;;;;;;;6.85;3.05;;;;;;;15.72;50.52;99298.63;5062828;28;20052;-71