Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/16 00:01:19;;;;;;;11.15;8.57;;;6.60;76.30;;;5.87;61.84;94738.84;6128218;23;20189;-82
2022/02/16 00:03:46;;;;;;;10.43;8.15;;;6.60;76.30;;;5.89;61.54;94741.28;6103592;23;20608;-80
2022/02/16 00:06:15;;;;;;;10.88;8.52;;;6.60;76.20;;;5.87;61.38;94738.84;6128694;23;20264;-82
2022/02/16 00:08:42;;;;;;;11.77;8.80;;;6.60;76.20;;;5.84;61.27;94741.78;6129159;23;20556;-81
2022/02/16 00:11:10;;;;;;;11.10;8.32;;;6.60;76.10;;;5.74;61.43;94730.75;6128501;23;20194;-81
2022/02/16 00:13:37;;;;;;;10.98;8.30;;;6.60;75.90;;;5.74;61.23;94734.16;6104535;23;20212;-81
2022/02/16 00:16:08;;;;;;;12.80;9.65;;;6.60;76.80;;;5.67;61.74;94735.78;6104963;23;20280;-81
2022/02/16 00:18:38;;;;;;;13.25;10.25;;;6.60;75.90;;;5.64;62.07;94732.72;6155982;23;20198;-82
2022/02/16 00:21:06;;;;;;;13.48;9.80;;;6.60;76.00;;;5.57;61.88;94730.75;6105780;23;20228;-81
2022/02/16 00:23:34;;;;;;;13.52;9.50;;;6.50;76.00;;;5.54;61.50;94732.88;6105517;23;20174;-82
2022/02/16 00:26:04;;;;;;;11.40;8.57;;;6.50;75.90;;;5.47;61.69;94726.72;6107192;23;20212;-82
2022/02/16 00:28:32;;;;;;;12.25;9.18;;;6.50;75.80;;;5.43;61.59;94734.03;6106358;23;20166;-82
2022/02/16 00:30:59;;;;;;;12.70;9.30;;;6.40;75.80;;;5.38;61.64;94731.94;6129900;23;20281;-82
2022/02/16 00:33:28;;;;;;;12.13;9.05;;;6.40;75.80;;;5.33;61.73;94734.19;6106577;23;20672;-81
2022/02/16 00:35:55;;;;;;;12.05;9.68;;;6.30;75.70;;;5.26;61.36;94725.44;6105640;23;20719;-82
2022/02/16 00:38:22;;;;;;;11.93;8.93;;;6.30;75.60;;;5.17;61.60;94727.22;6156491;23;20189;-80
2022/02/16 00:40:51;;;;;;;12.40;9.13;;;6.20;75.50;;;5.12;61.44;94724.31;6105981;23;20220;-80
2022/02/16 00:43:18;;;;;;;12.40;8.98;;;6.20;75.50;;;5.04;61.79;94721.69;6105648;23;20228;-81
2022/02/16 00:45:46;;;;;;;10.75;8.48;;;6.10;75.50;;;4.95;61.44;94713.88;6106108;23;20197;-80
2022/02/16 00:48:14;;;;;;;13.40;9.75;;;6.10;75.60;;;4.83;61.56;94707.38;6106377;23;20184;-80
2022/02/16 00:50:42;;;;;;;12.90;9.68;;;6.00;75.60;;;4.84;61.83;94716.00;6082542;23;20235;-81
2022/02/16 00:53:09;;;;;;;13.98;10.30;;;5.90;75.60;;;4.76;61.88;94717.63;6105683;23;20588;-82
2022/02/16 00:55:37;;;;;;;13.82;10.10;;;5.90;75.70;;;4.67;61.78;94707.38;6130646;23;20213;-82
2022/02/16 00:58:10;;;;;;;13.65;10.05;;;5.80;75.60;;;4.67;62.19;94712.59;6130129;23;20185;-82
2022/02/16 01:00:37;;;;;;;11.68;8.88;;;5.80;76.50;;;4.63;61.79;94704.28;6106010;23;20640;-81
2022/02/16 01:03:07;;;;;;;12.48;9.63;;;5.70;75.70;;;4.54;61.84;94703.47;6106143;23;20181;-81
2022/02/16 01:05:34;;;;;;;11.88;9.05;;;5.60;75.60;;;4.52;61.52;94689.00;6105433;23;20228;-81
2022/02/16 01:08:08;;;;;;;11.68;8.93;;;5.60;75.70;;;4.41;61.70;94685.75;6130217;23;20181;-81
2022/02/16 01:10:36;;;;;;;13.75;10.23;;;5.50;75.90;;;4.32;61.98;94674.53;6129279;23;20197;-81
2022/02/16 01:13:04;;;;;;;14.30;9.68;;;5.50;75.60;;;4.30;62.00;94692.03;6105813;23;20181;-81
2022/02/16 01:15:34;;;;;;;13.98;9.90;;;5.40;75.60;;;4.28;61.93;94700.97;6105886;23;20663;-80
2022/02/16 01:18:04;;;;;;;13.30;9.95;;;5.40;75.60;;;4.20;61.92;94698.34;6082628;23;20188;-80
2022/02/16 01:20:45;;;;;;;12.32;9.35;;;5.30;75.60;;;4.13;61.80;94688.59;6108332;23;20193;-80
2022/02/16 01:23:13;;;;;;;11.73;9.13;;;5.20;75.60;;;4.07;61.63;94680.63;6105868;23;20182;-82
2022/02/16 01:25:43;;;;;;;13.43;8.57;;;5.20;75.60;;;3.99;61.19;94682.22;6081706;23;20652;-81
2022/02/16 01:28:22;;;;;;;13.25;9.95;;;5.10;75.50;;;3.93;61.21;94687.22;6108015;23;20173;-81
2022/02/16 01:30:49;;;;;;;11.55;9.35;;;5.10;75.50;;;3.85;61.71;94690.59;6105470;23;20220;-81
2022/02/16 01:33:26;;;;;;;11.85;9.43;;;5.10;75.60;;;3.80;61.55;94698.03;6107609;23;20172;-81
2022/02/16 01:35:54;;;;;;;15.77;9.55;;;4.90;75.50;;;3.74;62.23;94689.09;6129774;23;20644;-81
2022/02/16 01:38:22;;;;;;;12.95;9.52;;;4.90;75.60;;;3.70;61.72;94692.97;6104739;23;20177;-81
2022/02/16 01:41:04;;;;;;;11.88;8.85;;;4.80;75.60;;;3.65;61.60;94692.59;6107366;23;20201;-82
2022/02/16 01:43:32;;;;;;;11.70;8.95;;;4.80;75.70;;;3.62;62.00;94695.50;6105873;23;20184;-82
2022/02/16 01:46:00;;;;;;;13.77;9.57;;;4.70;75.60;;;3.58;61.83;94700.19;6105526;23;20247;-81
2022/02/16 01:48:27;;;;;;;12.70;9.73;;;4.70;75.70;;;3.56;61.92;94696.94;6129271;23;20215;-82
2022/02/16 01:50:54;;;;;;;13.02;9.30;;;4.60;75.80;;;3.56;61.94;94691.75;6105143;23;20193;-82
2022/02/16 01:53:37;;;;;;;14.40;9.85;;;4.60;75.80;;;3.53;62.37;94692.88;6108686;23;20188;-81
2022/02/16 01:56:06;;;;;;;14.23;10.65;;;4.60;76.00;;;3.54;62.25;94685.91;6129706;23;20280;-82
2022/02/16 01:58:36;;;;;;;13.05;9.65;;;4.60;76.10;;;3.55;61.93;94682.34;6104789;23;20220;-81
2022/02/16 02:01:13;;;;;;;12.93;9.48;;;4.60;76.10;;;3.50;61.85;94672.44;6132307;23;20244;-82
2022/02/16 02:04:01;;;;;;;12.15;9.23;;;4.50;76.00;;;3.48;62.39;94679.56;6112458;23;20616;-82
2022/02/16 02:06:30;;;;;;;12.48;9.65;;;4.50;76.00;;;3.52;62.13;94680.06;6105458;23;20583;-82
2022/02/16 02:08:58;;;;;;;13.52;9.82;;;4.50;76.10;;;3.50;62.17;94687.19;6129015;23;20170;-82
2022/02/16 02:11:26;;;;;;;14.15;9.48;;;4.50;76.10;;;3.45;62.28;94673.88;6105290;23;20608;-83
2022/02/16 02:14:03;;;;;;;13.45;9.48;;;4.50;76.10;;;3.49;62.46;94677.75;6106550;23;20181;-81
2022/02/16 02:17:05;;;;;;;11.82;9.10;;;4.50;76.20;;;3.47;61.89;94667.56;6088831;23;20181;-82
2022/02/16 02:19:34;;;;;;;14.68;9.80;;;4.50;76.20;;;3.46;62.65;94658.16;6105223;23;20260;-82
2022/02/16 02:22:01;;;;;;;13.77;10.57;;;4.50;76.20;;;3.50;62.81;94656.06;6129691;23;20184;-82
2022/02/16 02:24:29;;;;;;;13.00;9.82;;;4.50;76.30;;;3.52;62.58;94652.34;6081768;23;20197;-82
2022/02/16 02:26:57;;;;;;;12.65;9.52;;;4.40;76.30;;;3.52;62.47;94654.13;6129387;23;20169;-82
2022/02/16 02:29:24;;;;;;;10.18;8.52;;;4.40;76.20;;;3.48;62.24;94658.00;6129459;23;20201;-81
2022/02/16 02:31:58;;;;;;;12.98;8.80;;;4.50;76.30;;;3.50;62.22;94656.88;6106500;23;20199;-82
2022/02/16 02:34:25;;;;;;;12.43;9.63;;;4.50;76.30;;;3.46;62.37;94642.59;6104263;23;20671;-81
2022/02/16 02:36:53;;;;;;;14.02;9.77;;;4.50;76.20;;;3.47;62.60;94640.81;6104872;23;20197;-81
2022/02/16 02:39:20;;;;;;;11.18;8.80;;;4.40;76.20;;;3.42;62.46;94636.09;6081230;23;20213;-82
2022/02/16 02:41:48;;;;;;;12.13;8.90;;;4.40;76.30;;;3.46;62.22;94636.59;6129794;23;20232;-83
2022/02/16 02:44:15;;;;;;;11.75;8.40;;;4.40;76.30;;;3.42;61.76;94623.13;6105337;23;20197;-82
2022/02/16 02:46:44;;;;;;;11.23;8.40;;;4.40;76.20;;;3.39;62.40;94626.03;6105343;23;20204;-82
2022/02/16 02:49:16;;;;;;;13.10;8.52;;;4.50;76.30;;;3.36;62.27;94637.50;6106053;23;20197;-82
2022/02/16 02:51:44;;;;;;;10.50;8.13;;;4.40;76.20;;;3.36;62.39;94653.06;6129551;23;20204;-81
2022/02/16 02:54:13;;;;;;;11.40;8.15;;;4.40;76.20;;;3.32;61.99;94650.94;6104756;23;20197;-82
2022/02/16 02:56:42;;;;;;;11.80;8.45;;;4.30;76.00;;;3.29;62.29;94643.47;6104388;23;20265;-82
2022/02/16 02:59:09;;;;;;;11.57;8.80;;;4.30;76.10;;;3.25;61.96;94642.13;6104921;23;20201;-81
2022/02/16 03:01:41;;;;;;;11.52;8.23;;;4.30;76.00;;;3.20;62.17;94646.00;6129480;23;20205;-82
2022/02/16 03:04:08;;;;;;;11.02;8.35;;;4.30;76.10;;;3.15;61.95;94644.84;6129163;23;20256;-82
2022/02/16 03:06:37;;;;;;;11.48;8.73;;;4.20;75.90;;;3.10;62.23;94636.72;6129545;23;20613;-83
2022/02/16 03:09:05;;;;;;;11.05;8.32;;;4.20;76.80;;;3.06;62.34;94640.59;6104630;23;20522;-82
2022/02/16 03:11:32;;;;;;;12.98;8.48;;;4.10;76.00;;;3.02;61.89;94635.69;6129003;23;20551;-82
2022/02/16 03:14:00;;;;;;;11.77;8.20;;;4.10;76.00;;;2.98;62.09;94642.16;6128217;23;20182;-82
2022/02/16 03:16:34;;;;;;;12.45;8.52;;;4.10;76.00;;;2.96;62.10;94638.91;6129271;23;20495;-82
2022/02/16 03:19:05;;;;;;;11.48;8.35;;;4.10;76.00;;;2.96;62.11;94640.69;6128996;23;20194;-82
2022/02/16 03:21:33;;;;;;;12.93;9.23;;;4.00;76.00;;;2.96;62.67;94638.09;6105344;23;20177;-82
2022/02/16 03:24:00;;;;;;;12.90;9.27;;;4.00;76.20;;;2.98;62.72;94634.38;6129337;23;20513;-82
2022/02/16 03:26:30;;;;;;;11.48;9.50;;;4.00;77.10;;;2.99;62.66;94632.59;6105283;23;20178;-82
2022/02/16 03:28:57;;;;;;;11.82;8.57;;;4.00;76.30;;;2.98;62.46;94634.38;6104594;23;20271;-82
2022/02/16 03:31:26;;;;;;;11.73;8.88;;;4.00;76.30;;;3.00;62.71;94639.41;6105035;23;20174;-82
2022/02/16 03:34:02;;;;;;;12.13;8.85;;;4.00;76.40;;;3.01;63.12;94641.03;6128647;23;20200;-81
2022/02/16 03:36:32;;;;;;;11.43;8.88;;;4.00;76.50;;;3.01;62.60;94628.09;6129763;23;20181;-82
2022/02/16 03:38:59;;;;;;;10.40;8.48;;;4.00;77.30;;;3.03;62.77;94633.94;6128298;23;20174;-81
2022/02/16 03:41:30;;;;;;;12.15;8.23;;;4.00;76.50;;;3.02;62.67;94629.72;6129250;23;20181;-83
2022/02/16 03:43:58;;;;;;;11.63;8.73;;;4.00;76.40;;;3.01;62.30;94633.25;6104838;23;20188;-82
2022/02/16 03:46:31;;;;;;;10.20;7.63;;;4.00;76.40;;;3.00;62.29;94631.63;6083087;23;20248;-82
2022/02/16 03:48:59;;;;;;;11.32;8.23;;;4.00;76.30;;;2.96;62.25;94623.34;6152977;23;20169;-81
2022/02/16 03:51:28;;;;;;;11.35;8.35;;;4.00;76.20;;;2.86;62.14;94623.44;6103924;23;20236;-82
2022/02/16 03:53:55;;;;;;;10.73;8.02;;;4.00;76.10;;;2.85;62.04;94621.00;6105677;23;20181;-81
2022/02/16 03:56:24;;;;;;;41.92;20.42;;;3.90;76.10;;;2.77;61.89;94624.38;6106679;23;20201;-82
2022/02/16 03:58:52;;;;;;;54.38;26.02;;;3.90;76.00;;;2.69;62.32;94613.94;6106851;23;20181;-82
2022/02/16 04:01:20;;;;;;;28.90;16.45;;;3.90;76.00;;;2.64;61.85;94616.97;6130776;23;20173;-81
2022/02/16 04:03:47;;;;;;;19.00;12.05;;;3.80;75.90;;;2.59;62.07;94618.38;6131028;23;20204;-82
2022/02/16 04:06:15;;;;;;;15.65;10.30;;;3.80;76.00;;;2.56;62.19;94619.50;6106446;23;20177;-82
2022/02/16 04:08:44;;;;;;;16.77;10.23;;;3.70;76.80;;;2.51;62.38;94612.16;6106051;23;20205;-80
2022/02/16 04:11:11;;;;;;;11.73;8.75;;;3.70;76.10;;;2.53;62.29;94612.03;6082682;23;20244;-81
2022/02/16 04:13:39;;;;;;;11.32;8.25;;;3.60;76.00;;;2.48;62.18;94604.72;6081617;23;20370;-81
2022/02/16 04:16:06;;;;;;;10.63;7.90;;;3.60;76.90;;;2.47;62.20;94600.50;6106063;23;20248;-83
2022/02/16 04:18:34;;;;;;;10.80;8.27;;;3.60;76.10;;;2.43;62.27;94599.19;6106890;23;20196;-83
2022/02/16 04:21:02;;;;;;;11.43;8.27;;;3.60;76.10;;;2.41;62.37;94595.94;6106459;23;20296;-82
2022/02/16 04:23:42;;;;;;;10.95;7.72;;;3.50;76.20;;;2.39;62.23;94595.25;6132496;23;20231;-82
2022/02/16 04:26:10;;;;;;;9.80;7.47;;;3.50;76.20;;;2.38;62.50;94599.63;6106382;23;20280;-83
2022/02/16 04:28:40;;;;;;;9.70;7.45;;;3.50;76.20;;;2.35;62.35;94592.16;6155280;23;20165;-82
2022/02/16 04:31:07;;;;;;;9.73;6.97;;;3.40;76.10;;;2.31;62.14;94590.81;6130467;23;20544;-81
2022/02/16 04:33:34;;;;;;;9.48;6.97;;;3.40;76.10;;;2.28;62.08;94585.94;6106474;23;20231;-82
2022/02/16 04:36:02;;;;;;;9.55;7.25;;;3.40;76.10;;;2.15;62.10;94575.97;6106246;23;20201;-82
2022/02/16 04:38:30;;;;;;;10.68;7.85;;;3.40;76.00;;;2.19;62.35;94581.66;6105999;23;20269;-83
2022/02/16 04:40:57;;;;;;;8.40;6.70;;;3.30;76.00;;;2.18;62.21;94574.88;6105951;23;20207;-82
2022/02/16 04:43:24;;;;;;;10.18;7.53;;;3.30;76.00;;;2.16;62.26;94577.59;6131037;23;20623;-82
2022/02/16 04:45:55;;;;;;;9.27;6.80;;;3.30;76.10;;;2.11;62.61;94571.25;6083122;23;20251;-82
2022/02/16 04:48:22;;;;;;;8.75;7.05;;;3.30;76.20;;;2.09;62.33;94561.06;6130711;23;20196;-81
2022/02/16 04:50:49;;;;;;;8.85;7.05;;;3.20;76.20;;;2.09;62.01;94561.06;6106527;23;20244;-81
2022/02/16 04:53:19;;;;;;;8.27;6.60;;;3.20;76.20;;;2.03;62.39;94554.69;6106987;23;20545;-81
2022/02/16 04:55:46;;;;;;;8.65;6.70;;;3.20;76.10;;;2.04;62.69;94556.31;6106164;23;20204;-82
2022/02/16 04:58:16;;;;;;;7.75;6.07;;;3.20;76.30;;;2.02;62.25;94550.47;6106600;23;20177;-82
2022/02/16 05:00:45;;;;;;;7.53;5.90;;;3.20;76.20;;;2.01;62.61;94553.22;6105361;23;20233;-81
2022/02/16 05:03:23;;;;;;;8.35;6.72;;;3.10;76.20;;;1.99;62.07;94550.78;6108033;23;20236;-82
2022/02/16 05:05:52;;;;;;;8.48;6.32;;;3.10;76.20;;;1.96;62.32;94545.88;6105778;23;20217;-82
2022/02/16 05:08:20;;;;;;;6.60;5.60;;;3.10;76.20;;;1.89;62.08;94535.34;6106019;23;20185;-82
2022/02/16 05:10:47;;;;;;;8.07;6.05;;;3.10;76.90;;;1.87;62.52;94541.63;6106039;23;20198;-81
2022/02/16 05:13:25;;;;;;;7.82;6.05;;;3.00;76.00;;;1.88;62.90;94540.63;6130767;23;20182;-82
2022/02/16 05:15:53;;;;;;;7.45;5.88;;;3.00;77.10;;;1.88;63.04;94538.88;6106685;23;20272;-81
2022/02/16 05:18:20;;;;;;;7.30;5.80;;;3.00;76.30;;;1.92;62.88;94541.97;6130481;23;20187;-82
2022/02/16 05:20:55;;;;;;;8.20;6.25;;;3.00;76.40;;;1.91;62.75;94535.19;6106549;23;20208;-82
2022/02/16 05:23:22;;;;;;;7.82;5.97;;;3.00;76.40;;;1.97;62.90;94536.38;6104671;23;20529;-81
2022/02/16 05:25:57;;;;;;;8.45;6.18;;;3.00;76.50;;;1.99;62.79;94539.59;6106135;23;20248;-81
2022/02/16 05:28:24;;;;;;;7.00;5.32;;;3.00;76.40;;;1.97;62.74;94536.38;6106058;23;20220;-81
2022/02/16 05:30:52;;;;;;;7.03;5.60;;;3.00;76.40;;;2.01;62.96;94535.09;6129682;23;20193;-82
2022/02/16 05:33:19;;;;;;;6.78;5.22;;;3.00;76.50;;;2.00;62.82;94533.47;6105678;23;20181;-82
2022/02/16 05:35:46;;;;;;;7.00;5.18;;;3.00;76.40;;;1.99;62.37;94530.09;6105060;23;20194;-80
2022/02/16 05:38:13;;;;;;;7.38;5.03;;;3.00;76.30;;;1.95;62.32;94533.09;6104392;23;20181;-82
2022/02/16 05:40:42;;;;;;;7.25;5.10;;;3.00;76.20;;;1.88;62.57;94525.94;6103292;23;20606;-81
2022/02/16 05:43:13;;;;;;;6.35;4.85;;;3.00;76.20;;;1.88;62.60;94522.53;6126215;23;20189;-82
2022/02/16 05:45:43;;;;;;;6.90;4.72;;;3.00;76.20;;;1.87;62.65;94526.09;6102647;23;20196;-81
2022/02/16 05:48:11;;;;;;;6.82;5.18;;;3.00;76.20;;;1.86;62.88;94529.66;6102464;23;20191;-81
2022/02/16 05:50:41;;;;;;;6.88;5.10;;;2.90;76.10;;;1.85;62.97;94520.25;6126846;23;20533;-81
2022/02/16 05:53:09;;;;;;;5.57;4.55;;;2.90;76.20;;;1.82;62.59;94529.13;6128656;23;20213;-82
2022/02/16 05:55:36;;;;;;;7.22;5.10;;;2.90;76.10;;;1.81;62.52;94522.31;6102843;23;20212;-81
2022/02/16 05:58:03;;;;;;;7.47;5.18;;;2.90;76.10;;;1.76;62.37;94509.03;6102529;23;20513;-81
2022/02/16 06:00:31;;;;;;;7.07;5.80;;;2.90;76.20;;;1.72;61.94;94513.69;6101907;23;20656;-79
2022/02/16 06:03:01;;;;;;;7.85;5.28;;;2.90;76.20;;;1.74;62.42;94510.94;6103149;23;20197;-81
2022/02/16 06:05:29;;;;;;;7.18;4.53;;;2.90;76.20;;;1.76;62.94;94512.41;6101922;23;20204;-81
2022/02/16 06:07:56;;;;;;;6.72;4.47;;;2.80;76.20;;;1.72;62.66;94513.69;6103205;23;20521;-81
2022/02/16 06:10:23;;;;;;;7.32;4.70;;;2.80;76.20;;;1.83;62.91;94519.59;6105290;23;20195;-81
2022/02/16 06:12:51;;;;;;;5.22;4.07;;;2.90;76.40;;;1.87;63.00;94511.38;6105405;23;20177;-81
2022/02/16 06:15:19;;;;;;;6.28;4.53;;;2.90;76.50;;;1.91;63.01;94499.78;6129637;23;20221;-81
2022/02/16 06:17:46;;;;;;;6.93;4.20;;;2.90;76.50;;;2.01;62.88;94506.66;6129887;23;20177;-81
2022/02/16 06:20:15;;;;;;;6.25;4.70;;;2.90;76.70;;;2.05;62.83;94503.63;6105311;23;20205;-81
2022/02/16 06:22:45;;;;;;;7.00;4.43;;;2.90;76.60;;;2.10;62.68;94503.19;6105944;23;20197;-81
2022/02/16 06:25:12;;;;;;;7.38;3.75;;;3.00;76.60;;;2.07;62.38;94501.69;6081380;23;20201;-82
2022/02/16 06:27:45;;;;;;;5.55;3.80;;;3.00;76.50;;;2.13;62.56;94499.47;6106459;23;20500;-81
2022/02/16 06:30:13;;;;;;;4.90;4.05;;;3.00;76.60;;;2.15;62.65;94502.72;6129723;23;20240;-82
2022/02/16 06:32:40;;;;;;;5.63;3.92;;;3.00;76.50;;;2.18;62.66;94505.81;6129647;23;20256;-81
2022/02/16 06:35:12;;;;;;;5.13;3.97;;;3.10;76.50;;;2.15;63.02;94493.19;6104161;23;20197;-81
2022/02/16 06:37:40;;;;;;;6.95;3.63;;;3.10;76.50;;;2.22;62.84;94501.97;6103445;23;20181;-82
2022/02/16 06:40:10;;;;;;;4.53;3.85;;;3.20;76.70;;;2.24;62.83;94492.25;6128949;23;20205;-81
2022/02/16 06:42:42;;;;;;;5.45;4.15;;;3.20;76.70;;;2.33;62.58;94495.75;6129489;23;20256;-81
2022/02/16 06:45:14;;;;;;;5.88;4.20;;;3.20;76.60;;;2.35;62.85;94487.81;6128489;23;20268;-82
2022/02/16 06:47:43;;;;;;;5.82;4.03;;;3.20;76.60;;;2.42;62.61;94488.00;6105011;23;20220;-81
2022/02/16 06:50:12;;;;;;;6.30;3.45;;;3.30;76.80;;;2.46;62.56;94484.97;6129337;23;20225;-81
2022/02/16 06:52:45;;;;;;;5.25;3.95;;;3.30;76.70;;;2.52;63.03;94492.13;6104645;23;20536;-81
2022/02/16 06:55:15;;;;;;;4.80;3.85;;;3.40;76.90;;;2.58;62.79;94488.13;6105579;23;20197;-81
2022/02/16 06:57:47;;;;;;;5.25;3.80;;;3.40;76.90;;;2.68;62.64;94480.25;6106128;23;20184;-81
2022/02/16 07:00:16;;;;;;;5.35;3.90;;;3.40;76.80;;;2.74;62.64;94484.81;6128751;23;20201;-82
2022/02/16 07:02:48;;;;;;;4.20;3.30;;;3.50;76.90;;;2.80;62.49;94481.59;6104949;23;20270;-81
2022/02/16 07:05:41;;;;;;;5.18;4.18;;;3.60;77.00;;;2.85;62.14;94470.78;6120982;23;20229;-81
2022/02/16 07:08:14;;;;;;;5.15;3.83;;;3.70;76.80;;;2.88;62.28;94479.06;6082848;23;20181;-81
2022/02/16 07:10:41;;;;;;;4.90;4.00;;;3.70;76.80;;;2.92;62.07;94470.97;6103920;23;20224;-80
2022/02/16 07:13:08;;;;;;;5.00;4.07;;;3.70;76.80;;;2.94;62.10;94476.81;6104695;23;20196;-81
2022/02/16 07:15:37;;;;;;;5.55;4.32;;;3.70;76.70;;;2.97;62.49;94476.50;6129263;23;20189;-80
2022/02/16 07:18:05;;;;;;;4.32;3.90;;;3.70;76.70;;;3.00;62.06;94473.59;6105120;23;20197;-81
2022/02/16 07:20:42;;;;;;;6.32;5.50;;;3.80;76.70;;;3.03;62.24;94474.09;6106387;23;20201;-80
2022/02/16 07:23:12;;;;;;;5.30;4.15;;;3.80;76.70;;;3.04;61.98;94473.13;6128661;23;20236;-80
2022/02/16 07:25:39;;;;;;;6.43;3.67;;;3.90;76.80;;;3.13;62.30;94481.75;6129082;23;20656;-80
2022/02/16 07:28:30;;;;;;;3.95;3.20;;;3.90;76.80;;;3.19;62.47;94472.53;6114759;23;20184;-79
2022/02/16 07:30:58;;;;;;;5.78;3.17;;;4.00;76.80;;;3.27;62.35;94477.75;6128965;23;20193;-81
2022/02/16 07:33:27;;;;;;;3.67;3.28;;;4.00;76.90;;;3.33;62.34;94464.16;6104254;23;20174;-80
2022/02/16 07:35:54;;;;;;;3.97;3.08;;;4.00;76.90;;;3.39;62.36;94461.91;6104053;23;20556;-81
2022/02/16 07:38:21;;;;;;;3.63;3.10;;;4.10;76.90;;;3.50;62.14;94459.84;6104154;23;20179;-80
2022/02/16 07:40:49;;;;;;;3.70;3.03;;;4.10;76.90;;;3.60;62.38;94457.09;6104173;23;20209;-81
2022/02/16 07:43:20;;;;;;;3.58;2.88;;;4.20;77.00;;;3.69;62.27;94461.31;6105483;23;20220;-81
2022/02/16 07:45:56;;;;;;;5.10;2.58;;;4.30;77.00;;;3.77;62.14;94464.88;6132063;23;20640;-80
2022/02/16 07:48:26;;;;;;;4.63;3.35;;;4.40;77.10;;;3.87;62.10;94459.53;6104620;23;20260;-81
2022/02/16 07:50:55;;;;;;;3.22;2.72;;;4.40;77.00;;;3.94;62.29;94456.16;6081474;23;20197;-81
2022/02/16 07:53:40;;;;;;;3.92;2.78;;;4.50;77.00;;;4.06;62.04;94453.22;6111303;23;20203;-80
2022/02/16 07:56:08;;;;;;;3.08;2.53;;;4.60;77.00;;;4.20;61.87;94455.16;6128728;23;20201;-81
2022/02/16 07:58:35;;;;;;;2.90;2.40;;;4.70;77.00;;;4.30;61.83;94453.19;6080999;23;20558;-81
2022/02/16 08:01:03;;;;;;;2.97;2.30;;;4.80;77.00;;;4.42;61.67;94450.25;6080441;23;20213;-80
2022/02/16 08:03:34;;;;;;;3.22;2.38;;;4.90;77.30;;;4.52;61.63;94443.09;6105420;23;20681;-81
2022/02/16 08:06:03;;;;;;;3.17;2.28;;;5.00;77.00;;;4.65;61.88;94442.56;6104277;23;20193;-82
2022/02/16 08:08:32;;;;;;;2.42;2.10;;;5.10;76.90;;;4.74;61.42;94446.78;6104829;23;20186;-82
2022/02/16 08:10:59;;;;;;;2.65;2.42;;;5.20;76.90;;;4.85;61.37;94450.00;6128488;23;20644;-82
2022/02/16 08:13:29;;;;;;;2.95;2.33;;;5.30;76.80;;;4.96;61.45;94442.63;6104806;23;20182;-82
2022/02/16 08:16:07;;;;;;;3.00;2.53;;;5.40;76.90;;;5.07;61.04;94444.06;6106471;23;20201;-82
2022/02/16 08:18:36;;;;;;;3.35;2.00;;;5.50;76.90;;;5.19;61.07;94433.25;6104495;23;20552;-81
2022/02/16 08:21:04;;;;;;;2.42;2.10;;;5.70;76.90;;;5.28;61.11;94421.84;6103998;23;20574;-82
2022/02/16 08:23:42;;;;;;;2.10;1.90;;;5.70;76.80;;;5.39;61.15;94418.06;6106711;23;20212;-82
2022/02/16 08:26:09;;;;;;;3.47;1.90;;;5.80;76.70;;;5.52;61.27;94422.72;6128055;23;20272;-81
2022/02/16 08:28:38;;;;;;;4.07;2.10;;;5.90;76.70;;;5.63;60.64;94424.06;6128806;23;20238;-82
2022/02/16 08:31:05;;;;;;;2.92;2.30;;;5.90;76.60;;;5.70;60.67;94415.41;6104657;23;20648;-83
2022/02/16 08:33:56;;;;;;;2.13;1.92;;;6.10;76.60;;;5.80;60.65;94414.34;6106454;23;20567;-83
2022/02/16 08:36:26;;;;;;;2.33;2.08;;;6.20;76.60;;;5.87;60.80;94410.91;6104125;23;20268;-82
2022/02/16 08:38:53;;;;;;;2.83;2.03;;;6.20;76.50;;;5.96;60.11;94403.00;6129600;23;20174;-82
2022/02/16 08:41:20;;;;;;;2.20;2.00;;;6.30;76.40;;;6.05;60.55;94395.00;6130162;23;20229;-83
2022/02/16 08:43:47;;;;;;;2.65;2.30;;;6.40;76.40;;;6.14;60.02;94393.13;6130849;23;20200;-82
2022/02/16 08:46:15;;;;;;;2.75;2.25;;;6.50;76.30;;;6.21;60.30;94386.22;6106719;23;20715;-82
2022/02/16 08:48:43;;;;;;;3.35;2.50;;;6.60;76.30;;;6.36;59.73;94390.63;6155359;23;20265;-83
2022/02/16 08:51:11;;;;;;;2.75;2.10;;;6.60;76.00;;;6.47;59.69;94387.59;6130087;23;20719;-83
2022/02/16 08:53:40;;;;;;;2.20;2.00;;;6.80;76.10;;;6.57;59.77;94367.28;6130006;23;20177;-82
2022/02/16 08:56:07;;;;;;;2.92;1.98;;;6.80;75.90;;;6.69;59.12;94362.44;6106484;23;20228;-82
2022/02/16 08:58:34;;;;;;;2.47;1.80;;;6.90;75.80;;;6.78;58.98;94347.50;6106836;23;20177;-83
2022/02/16 09:01:02;;;;;;;2.20;1.98;;;7.00;75.70;;;6.85;58.58;94343.16;6153839;23;20201;-83
2022/02/16 09:03:29;;;;;;;2.45;1.88;;;7.10;75.50;;;6.96;58.20;94344.50;6106195;23;20216;-84
2022/02/16 09:05:58;;;;;;;3.92;3.30;;;7.20;75.40;;;7.07;58.14;94332.78;6106504;23;20672;-83
2022/02/16 09:08:27;;;;;;;2.28;2.08;;;7.30;75.10;;;7.17;57.67;94337.72;6106445;23;20253;-84
2022/02/16 09:10:54;;;;;;;4.32;2.60;;;7.40;75.00;;;7.29;57.98;94340.66;6130797;23;20281;-83
2022/02/16 09:13:21;;;;;;;3.15;2.22;;;7.50;75.00;;;7.33;57.84;94327.03;6129513;23;20200;-83
2022/02/16 09:15:49;;;;;;;2.95;2.22;;;7.60;75.00;;;7.47;57.69;94327.16;6105980;23;20228;-83
2022/02/16 09:18:17;;;;;;;2.88;2.30;;;7.70;74.80;;;7.60;57.80;94323.84;6130514;23;20170;-83
2022/02/16 09:20:46;;;;;;;2.33;1.85;;;7.80;74.90;;;7.67;57.59;94309.84;6105531;23;20206;-83
2022/02/16 09:23:16;;;;;;;2.28;1.80;;;7.90;74.60;;;7.78;57.66;94310.34;6130270;23;20184;-83
2022/02/16 09:25:44;;;;;;;2.55;1.90;;;7.90;74.40;;;7.85;56.76;94319.06;6130528;23;20201;-82
2022/02/16 09:28:12;;;;;;;2.60;1.90;;;8.10;74.60;;;7.92;56.96;94309.47;6154782;23;20200;-84
2022/02/16 09:30:39;;;;;;;2.05;1.75;;;8.10;74.60;;;8.00;56.59;94306.69;6105699;23;20250;-83
2022/02/16 09:33:06;;;;;;;1.60;1.50;;;8.20;74.60;;;8.09;56.57;94306.53;6106116;23;20212;-82
2022/02/16 09:35:33;;;;;;;1.80;1.70;;;8.30;74.70;;;8.15;57.04;94295.34;6105047;23;20204;-83
2022/02/16 09:38:09;;;;;;;1.52;1.40;;;8.40;74.80;;;8.29;56.40;94296.22;6131719;23;20706;-82
2022/02/16 09:40:38;;;;;;;2.33;1.50;;;8.50;74.40;;;8.37;55.90;94298.66;6106665;23;20189;-83
2022/02/16 09:43:05;;;;;;;1.65;1.52;;;8.60;74.00;;;8.47;55.64;94286.09;6105840;23;20188;-83
2022/02/16 09:45:32;;;;;;;1.42;1.33;;;8.70;73.70;;;8.54;54.98;94287.94;6130442;23;20201;-83
2022/02/16 09:47:59;;;;;;;2.95;1.95;;;8.70;73.20;;;8.64;55.38;94290.97;6130450;23;20182;-83
2022/02/16 09:50:26;;;;;;;1.88;1.75;;;8.80;73.40;;;8.69;54.62;94280.75;6105138;23;20228;-83
2022/02/16 09:52:56;;;;;;;1.83;1.50;;;8.90;73.10;;;8.85;54.63;94278.78;6106617;23;20189;-83
2022/02/16 09:55:24;;;;;;;3.78;2.05;;;9.00;73.20;;;8.95;55.22;94287.09;6105564;23;20232;-82
2022/02/16 09:57:52;;;;;;;1.55;1.45;;;9.10;73.10;;;9.05;54.93;94286.69;6105250;23;20627;-83
2022/02/16 10:00:20;;;;;;;1.73;1.40;;;9.20;73.10;;;9.12;54.40;94283.09;6129492;23;20660;-83
2022/02/16 10:02:47;;;;;;;1.88;1.25;;;9.30;72.60;;;9.25;54.61;94276.25;6105828;23;20578;-81
2022/02/16 10:05:17;;;;;;;1.60;1.30;;;9.40;72.80;;;9.38;54.58;94270.25;6105333;23;20220;-83
2022/02/16 10:07:52;;;;;;;0.80;0.80;;;9.40;72.70;;;9.47;52.55;94278.72;6129288;23;20187;-82
2022/02/16 10:10:27;;;;;;;2.00;1.50;;;9.60;72.00;;;9.55;52.15;94257.56;6105100;23;20201;-83
2022/02/16 10:12:58;;;;;;;1.85;1.50;;;9.70;71.70;;;9.69;52.05;94284.56;6154746;23;20503;-84
2022/02/16 10:15:38;;;;;;;1.50;1.40;;;9.80;71.30;;;9.84;51.63;94258.16;6130502;23;20621;-83
2022/02/16 10:18:18;;;;;;;1.30;1.20;;;9.90;70.60;;;10.01;50.38;94264.59;6106320;23;20181;-83
2022/02/16 10:20:47;;;;;;;1.50;1.40;;;10.00;69.40;;;10.18;50.55;94244.00;6153844;23;20213;-83
2022/02/16 10:23:17;;;;;;;1.23;1.10;;;10.20;69.20;;;10.31;48.87;94234.47;6130536;23;20227;-83
2022/02/16 10:25:51;;;;;;;3.08;2.25;;;10.30;68.00;;;10.52;50.48;94233.41;6129082;23;20232;-84
2022/02/16 10:28:21;;;;;;;1.00;1.00;;;10.40;68.60;;;10.73;49.11;94230.50;6105654;23;20184;-84
2022/02/16 10:31:01;;;;;;;2.25;1.40;;;10.70;68.40;;;10.93;48.74;94229.59;6129121;23;20239;-82
2022/02/16 10:33:32;;;;;;;3.63;2.75;;;10.80;68.00;;;11.11;49.83;94226.25;6130101;23;20173;-85
2022/02/16 10:36:19;;;;;;;1.60;1.50;;;11.10;68.10;;;11.26;48.36;94223.31;6130001;23;20185;-81
2022/02/16 10:38:58;;;;;;;2.05;1.85;;;11.10;67.60;;;11.41;49.19;94209.09;6154786;23;20204;-81
2022/02/16 10:41:52;;;;;;;2.60;2.20;;;11.30;67.60;;;11.59;49.25;94197.84;6153399;23;20192;-82