Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/11 00:00:18;;;;;;;0.00;0.00;;;;;;;;;;5077801;28;20086;-80
2023/09/11 00:02:44;;;;;;;0.00;0.00;;;;;;;;;;5076603;28;20410;-80
2023/09/11 00:05:09;;;;;;;0.00;0.00;;;;;;;;;;5077488;28;20526;-79
2023/09/11 00:07:35;;;;;;;0.00;0.00;;;;;;;;;;5077396;28;20020;-79
2023/09/11 00:10:01;;;;;;;0.00;0.00;;;;;;;;;;5077768;28;20030;-80
2023/09/11 00:12:26;;;;;;;0.00;0.00;;;;;;;;;;5077562;28;20123;-79
2023/09/11 00:14:52;;;;;;;0.00;0.00;;;;;;;;;;5077375;28;20029;-80
2023/09/11 00:17:17;;;;;;;0.00;0.00;;;;;;;;;;5077124;28;20025;-80
2023/09/11 00:19:43;;;;;;;0.00;0.00;;;;;;;;;;5077043;28;20086;-80
2023/09/11 00:22:08;;;;;;;0.00;0.00;;;;;;;;;;5077354;28;20033;-80
2023/09/11 00:24:33;;;;;;;0.00;0.00;;;;;;;;;;5077152;28;20024;-80
2023/09/11 00:26:59;;;;;;;0.03;0.00;;;;;;;;;;5076916;28;20438;-80
2023/09/11 00:29:24;;;;;;;0.00;0.00;;;;;;;;;;5076988;28;20392;-80
2023/09/11 00:31:50;;;;;;;0.00;0.00;;;;;;;;;;5077041;28;20140;-80
2023/09/11 00:34:15;;;;;;;0.00;0.00;;;;;;;;;;5077164;28;20028;-80
2023/09/11 00:36:41;;;;;;;0.00;0.00;;;;;;;;;;5076943;28;20466;-80
2023/09/11 00:39:06;;;;;;;0.00;0.00;;;;;;;;;;5075956;28;20036;-80
2023/09/11 00:41:31;;;;;;;0.00;0.00;;;;;;;;;;5076489;28;20430;-80
2023/09/11 00:43:57;;;;;;;0.00;0.00;;;;;;;;;;5077340;28;20040;-80
2023/09/11 00:46:22;;;;;;;0.00;0.00;;;;;;;;;;5077116;28;20074;-79
2023/09/11 00:48:51;;;;;;;0.00;0.00;;;;;;;;;;5076763;28;20033;-80
2023/09/11 00:51:16;;;;;;;0.00;0.00;;;;;;;;;;5058855;28;20032;-79
2023/09/11 00:53:42;;;;;;;0.00;0.00;;;;;;;;;;5076403;28;20534;-79
2023/09/11 00:56:07;;;;;;;0.00;0.00;;;;;;;;;;5076193;28;20024;-80
2023/09/11 00:58:33;;;;;;;0.00;0.00;;;;;;;;;;5058681;28;20114;-79
2023/09/11 01:00:58;;;;;;;0.00;0.00;;;;;;;;;;5075473;28;20570;-79
2023/09/11 01:03:23;;;;;;;0.00;0.00;;;;;;;;;;5075353;28;20393;-79
2023/09/11 01:05:50;;;;;;;0.00;0.00;;;;;;;;;;5076221;28;20068;-79
2023/09/11 01:08:16;;;;;;;0.00;0.00;;;;;;;;;;5081250;28;20036;-79
2023/09/11 01:10:41;;;;;;;0.00;0.00;;;;;;;;;;5058822;28;20028;-79
2023/09/11 01:13:06;;;;;;;0.00;0.00;;;;;;;;;;5075940;28;20036;-79
2023/09/11 01:15:37;;;;;;;0.00;0.00;;;;;;;;;;5075609;28;20484;-80
2023/09/11 01:18:06;;;;;;;0.00;0.00;;;;;;;;;;5058589;28;20056;-80
2023/09/11 01:20:55;;;;;;;0.00;0.00;;;;;;;;;;5074993;28;20442;-79
2023/09/11 01:23:39;;;;;;;0.00;0.00;;;;;;;;;;5076091;28;20444;-79
2023/09/11 01:26:30;;;;;;;0.00;0.00;;;;;;;;;;5075692;28;20051;-79
2023/09/11 01:29:07;;;;;;;0.00;0.00;;;;;;;;;;5046291;28;20033;-80
2023/09/11 01:31:32;;;;;;;0.00;0.00;;;;;;;;;;5058297;28;20033;-79
2023/09/11 01:34:01;;;;;;;0.00;0.00;;;;;;;;;;5057473;28;20127;-79
2023/09/11 01:36:27;;;;;;;0.00;0.00;;;;;;;;;;5076046;28;20089;-79
2023/09/11 01:38:52;;;;;;;0.00;0.00;;;;;;;;;;5075651;28;20029;-80
2023/09/11 01:41:18;;;;;;;0.00;0.00;;;;;;;;;;5074756;28;20027;-80
2023/09/11 01:43:44;;;;;;;0.15;0.00;;;;;;;;;;5074233;28;20351;-80
2023/09/11 01:46:09;;;;;;;0.00;0.00;;;;;;;;;;5074228;28;20044;-79
2023/09/11 01:48:35;;;;;;;0.00;0.00;;;;;;;;;;5058648;28;20028;-78
2023/09/11 01:51:00;;;;;;;0.00;0.00;;;;;;;;;;5077862;28;20027;-79
2023/09/11 01:53:26;;;;;;;0.00;0.00;;;;;;;;;;5076048;28;20075;-80
2023/09/11 01:55:51;;;;;;;0.00;0.00;;;;;;;;;;5057527;28;20028;-79
2023/09/11 01:58:16;;;;;;;0.00;0.00;;;;;;;;;;5057574;28;20060;-79
2023/09/11 02:00:42;;;;;;;0.05;0.00;;;;;;;;;;5074368;28;20021;-79
2023/09/11 02:03:07;;;;;;;0.00;0.00;;;;;;;;;;5074949;28;20118;-79
2023/09/11 02:05:33;;;;;;;0.00;0.00;;;;;;;;;;5075312;28;20020;-79
2023/09/11 02:07:58;;;;;;;0.00;0.00;;;;;;;;;;5074984;28;20029;-79
2023/09/11 02:10:24;;;;;;;0.00;0.00;;;;;;;;;;5073742;28;20127;-79
2023/09/11 02:12:49;;;;;;;0.00;0.00;;;;;;;;;;5073573;28;20135;-80
2023/09/11 02:15:15;;;;;;;0.00;0.00;;;;;;;;;;5073952;28;20123;-80
2023/09/11 02:17:40;;;;;;;0.47;0.00;;;;;;;;;;5056979;28;20020;-80
2023/09/11 02:20:06;;;;;;;0.00;0.00;;;;;;;;;;5073511;28;20025;-80
2023/09/11 02:22:31;;;;;;;0.15;0.00;;;;;;;;;;5073490;28;20036;-79
2023/09/11 02:24:57;;;;;;;0.00;0.00;;;;;;;;;;5074674;28;20016;-80
2023/09/11 02:27:22;;;;;;;0.00;0.00;;;;;;;;;;5074692;28;20017;-79
2023/09/11 02:29:48;;;;;;;0.00;0.00;;;;;;;;;;5073175;28;20048;-79
2023/09/11 02:32:13;;;;;;;0.00;0.00;;;;;;;;;;5074734;28;20029;-80
2023/09/11 02:34:38;;;;;;;0.00;0.00;;;;;;;;;;5073553;28;20055;-80
2023/09/11 02:37:04;;;;;;;0.00;0.00;;;;;;;;;;5056217;28;20103;-81
2023/09/11 02:39:29;;;;;;;0.00;0.00;;;;;;;;;;5081385;28;20039;-80
2023/09/11 02:41:55;;;;;;;0.00;0.00;;;;;;;;;;5074942;28;20117;-80
2023/09/11 02:44:20;;;;;;;0.00;0.00;;;;;;;;;;5074862;28;20013;-80
2023/09/11 02:46:46;;;;;;;0.00;0.00;;;;;;;;;;5072272;28;20024;-80
2023/09/11 02:49:11;;;;;;;0.00;0.00;;;;;;;;;;5074847;28;20024;-79
2023/09/11 02:51:36;;;;;;;0.00;0.00;;;;;;;;;;5074243;28;20426;-79
2023/09/11 02:54:02;;;;;;;0.00;0.00;;;;;;;;;;5074625;28;20430;-80
2023/09/11 02:56:27;;;;;;;0.00;0.00;;;;;;;;;;5073853;28;20024;-79
2023/09/11 02:58:53;;;;;;;0.13;0.00;;;;;;;;;;5078327;28;20095;-80
2023/09/11 03:01:18;;;;;;;0.00;0.00;;;;;;;;;;5074605;28;20363;-79
2023/09/11 03:03:44;;;;;;;0.00;0.00;;;;;;;;;;5074521;28;20116;-80
2023/09/11 03:06:10;;;;;;;0.00;0.00;;;;;;;;;;5076846;28;20485;-78
2023/09/11 03:08:35;;;;;;;0.00;0.00;;;;;;;;;;5073591;28;20033;-80
2023/09/11 03:11:06;;;;;;;0.00;0.00;;;;;;;;;;5074126;28;20081;-80
2023/09/11 03:13:31;;;;;;;0.00;0.00;;;;;;;;;;5073210;28;20074;-80
2023/09/11 03:16:12;;;;;;;0.00;0.00;;;;;;;;;;5072981;28;20068;-81
2023/09/11 03:18:38;;;;;;;0.00;0.00;;;;;;;;;;5072997;28;20027;-80
2023/09/11 03:21:03;;;;;;;0.00;0.00;;;;;;;;;;5073037;28;20028;-79
2023/09/11 03:23:29;;;;;;;0.00;0.00;;;;;;;;;;5072804;28;20119;-79
2023/09/11 03:25:55;;;;;;;0.00;0.00;;;;;;;;;;5074397;28;20024;-79
2023/09/11 03:28:20;;;;;;;0.30;0.00;;;;;;;;;;5074039;28;20457;-78
2023/09/11 03:30:46;;;;;;;0.00;0.00;;;;;;;;;;5074197;28;20434;-79
2023/09/11 03:33:11;;;;;;;0.00;0.00;;;;;;;;;;5074357;28;20051;-78
2023/09/11 03:35:36;;;;;;;0.00;0.00;;;;;;;;;;5073897;28;20086;-78
2023/09/11 03:38:02;;;;;;;0.73;0.00;;;;;;;;;;5073229;28;20461;-79
2023/09/11 03:40:29;;;;;;;0.00;0.00;;;;;;;;;;5073899;28;20457;-80
2023/09/11 03:42:54;;;;;;;0.00;0.00;;;;;;;;;;5075073;28;20036;-79
2023/09/11 03:45:20;;;;;;;0.00;0.00;;;;;;;;;;5078166;28;20039;-80
2023/09/11 03:47:46;;;;;;;0.00;0.00;;;;;;;;;;5074155;28;20032;-79
2023/09/11 03:50:11;;;;;;;0.00;0.00;;;;;;;;;;5072420;28;20033;-79
2023/09/11 03:52:36;;;;;;;0.00;0.00;;;;;;;;;;5073638;28;20036;-78
2023/09/11 03:55:03;;;;;;;0.00;0.00;;;;;;;;;;5072662;28;20025;-79
2023/09/11 03:57:29;;;;;;;0.00;0.00;;;;;;;;;;5074360;28;20036;-79
2023/09/11 03:59:54;;;;;;;0.00;0.00;;;;;;;;;;5079018;28;20514;-78
2023/09/11 04:02:20;;;;;;;0.00;0.00;;;;;;;;;;5083637;28;20029;-79
2023/09/11 04:04:45;;;;;;;0.00;0.00;;;;;;;;;;5078723;28;20063;-80
2023/09/11 04:07:10;;;;;;;0.00;0.00;;;;;;;;;;5062795;28;20040;-78
2023/09/11 04:09:36;;;;;;;0.00;0.00;;;;;;;;;;5078636;28;20033;-78
2023/09/11 04:12:02;;;;;;;0.00;0.00;;;;;;;;;;5077332;28;20047;-78
2023/09/11 04:14:27;;;;;;;0.45;0.00;;;;;;;;;;5077332;28;20044;-79
2023/09/11 04:16:53;;;;;;;0.00;0.00;;;;;;;;;;5077447;28;20032;-79
2023/09/11 04:19:18;;;;;;;0.00;0.00;;;;;;;;;;5077398;28;20369;-79
2023/09/11 04:21:44;;;;;;;0.00;0.00;;;;;;;;;;5077202;28;20413;-79
2023/09/11 04:24:12;;;;;;;0.03;0.00;;;;;;;;;;5077035;28;20037;-79
2023/09/11 04:26:41;;;;;;;0.00;0.00;;;;;;;;;;5076818;28;20427;-79
2023/09/11 04:29:11;;;;;;;0.00;0.00;;;;;;;;;;5080918;28;20519;-78
2023/09/11 04:31:37;;;;;;;0.00;0.00;;;;;;;;;;5076112;28;20050;-79
2023/09/11 04:34:03;;;;;;;0.00;0.00;;;;;;;;;;5076448;28;20081;-79
2023/09/11 04:36:28;;;;;;;0.00;0.00;;;;;;;;;;5076773;28;20029;-78
2023/09/11 04:38:54;;;;;;;0.00;0.00;;;;;;;;;;5075789;28;20031;-79
2023/09/11 04:41:20;;;;;;;0.00;0.00;;;;;;;;;;5075409;28;20024;-80
2023/09/11 04:43:46;;;;;;;0.10;0.00;;;;;;;;;;5075392;28;20085;-79
2023/09/11 04:46:11;;;;;;;0.00;0.00;;;;;;;;;;5076446;28;20025;-80
2023/09/11 04:48:36;;;;;;;0.00;0.00;;;;;;;;;;5076412;28;20021;-79
2023/09/11 04:51:02;;;;;;;0.00;0.00;;;;;;;;;;5076798;28;20082;-80
2023/09/11 04:53:27;;;;;;;0.00;0.00;;;;;;;;;;5076511;28;20350;-79
2023/09/11 04:55:53;;;;;;;0.00;0.00;;;;;;;;;;5075406;28;20107;-80
2023/09/11 04:58:18;;;;;;;0.00;0.00;;;;;;;;;;5076475;28;20446;-79
2023/09/11 05:00:44;;;;;;;0.00;0.00;;;;;;;;;;5058474;28;20450;-79
2023/09/11 05:03:09;;;;;;;0.00;0.00;;;;;;;;;;5076357;28;20048;-80
2023/09/11 05:05:40;;;;;;;0.00;0.00;;;;;;;;;;5076380;28;20028;-79
2023/09/11 05:08:07;;;;;;;0.10;0.00;;;;;;;;;;5076251;28;20085;-79
2023/09/11 05:10:33;;;;;;;0.00;0.00;;;;;;;;;;5057775;28;20044;-79
2023/09/11 05:12:58;;;;;;;0.00;0.00;;;;;;;;;;5058152;28;20032;-80
2023/09/11 05:15:24;;;;;;;0.00;0.00;;;;;;;;;;5075750;28;20038;-80
2023/09/11 05:17:49;;;;;;;0.00;0.00;;;;;;;;;;5075594;28;20024;-79
2023/09/11 05:20:15;;;;;;;0.00;0.00;;;;;;;;;;5076127;28;20032;-80
2023/09/11 05:22:41;;;;;;;0.00;0.00;;;;;;;;;;5074586;28;20123;-79
2023/09/11 05:25:07;;;;;;;0.00;0.00;;;;;;;;;;5057964;28;20096;-79
2023/09/11 05:27:32;;;;;;;0.00;0.00;;;;;;;;;;5076271;28;20064;-79
2023/09/11 05:29:58;;;;;;;0.00;0.00;;;;;;;;;;5057477;28;20166;-79
2023/09/11 05:32:25;;;;;;;0.00;0.00;;;;;;;;;;5075538;28;20488;-80
2023/09/11 05:34:53;;;;;;;0.00;0.00;;;;;;;;;;5079092;28;20036;-79
2023/09/11 05:37:18;;;;;;;0.00;0.00;;;;;;;;;;5076604;28;20037;-77
2023/09/11 05:39:45;;;;;;;0.00;0.00;;;;;;;;;;5075283;28;20024;-77
2023/09/11 05:42:13;;;;;;;0.05;0.00;;;;;;;;;;5075628;28;20043;-76
2023/09/11 05:44:38;;;;;;;0.00;0.00;;;;;;;;;;5074179;28;20045;-77
2023/09/11 05:47:04;;;;;;;0.00;0.00;;;;;;;;;;5057344;28;20102;-77
2023/09/11 05:49:29;;;;;;;0.00;0.00;;;;;;;;;;5074005;28;20029;-77
2023/09/11 05:51:56;;;;;;;0.00;0.00;;;;;;;;;;5075130;28;20029;-76
2023/09/11 05:54:22;;;;;;;0.00;0.00;;;;;;;;;;5075646;28;20389;-77
2023/09/11 05:56:47;;;;;;;0.00;0.00;;;;;;;;;;5075680;28;20036;-75
2023/09/11 05:59:14;;;;;;;0.00;0.00;;;;;;;;;;5075080;28;20035;-77
2023/09/11 06:01:40;;;;;;;0.00;0.00;;;;;;;;;;5075262;28;20119;-76
2023/09/11 06:04:05;;;;;;;0.00;0.00;;;;;;;;;;5075051;28;20130;-77
2023/09/11 06:06:31;;;;;;;0.00;0.00;;;;;;;;;;5075029;28;20120;-76
2023/09/11 06:08:58;;;;;;;0.10;0.00;;;;;;;;;;5075271;28;20060;-76
2023/09/11 06:11:24;;;;;;;0.00;0.00;;;;;;;;;;5074938;28;20033;-75
2023/09/11 06:13:49;;;;;;;0.00;0.00;;;;;;;;;;5074548;28;20474;-75
2023/09/11 06:16:15;;;;;;;0.00;0.00;;;;;;;;;;5074854;28;20024;-74
2023/09/11 06:18:40;;;;;;;0.00;0.00;;;;;;;;;;5074983;28;20435;-73
2023/09/11 06:21:06;;;;;;;0.00;0.00;;;;;;;;;;5075040;28;20422;-73
2023/09/11 06:23:31;;;;;;;0.00;0.00;;;;;;;;;;5074595;28;20242;-74
2023/09/11 06:25:57;;;;;;;0.00;0.00;;;;;;;;;;5074413;28;20044;-74
2023/09/11 06:28:22;;;;;;;0.00;0.00;;;;;;;;;;5074223;28;20142;-74
2023/09/11 06:30:48;;;;;;;0.00;0.00;;;;;;;;;;5074573;28;20036;-74
2023/09/11 06:33:13;;;;;;;0.00;0.00;;;;;;;;;;5074455;28;20044;-74
2023/09/11 06:35:39;;;;;;;0.00;0.00;;;;;;;;;;5074628;28;20040;-74
2023/09/11 06:38:05;;;;;;;0.00;0.00;;;;;;;;;;5073581;28;20485;-75
2023/09/11 06:40:30;;;;;;;0.00;0.00;;;;;;;;;;5074420;28;20077;-75
2023/09/11 06:42:57;;;;;;;0.00;0.00;;;;;;;;;;5073843;28;20399;-76
2023/09/11 06:45:22;;;;;;;0.00;0.00;;;;;;;;;;5074752;28;20115;-75
2023/09/11 06:47:48;;;;;;;0.00;0.00;;;;;;;;;;5073199;28;20537;-75
2023/09/11 06:50:14;;;;;;;0.00;0.00;;;;;;;;;;5074528;28;20028;-74
2023/09/11 06:52:40;;;;;;;0.00;0.00;;;;;;;;;;5073022;28;20051;-74
2023/09/11 06:55:09;;;;;;;0.00;0.00;;;;;;;;;;5074717;28;20044;-75
2023/09/11 06:57:34;;;;;;;0.00;0.00;;;;;;;;;;5073838;28;20036;-75
2023/09/11 06:59:59;;;;;;;0.00;0.00;;;;;;;;;;5073147;28;20043;-75
2023/09/11 07:02:25;;;;;;;0.00;0.00;;;;;;;;;;5074029;28;20467;-75
2023/09/11 07:04:50;;;;;;;0.00;0.00;;;;;;;;;;5074972;28;20071;-77
2023/09/11 07:07:16;;;;;;;0.00;0.00;;;;;;;;;;5074804;28;20108;-76
2023/09/11 07:09:41;;;;;;;0.00;0.00;;;;;;;;;;5073704;28;20528;-76
2023/09/11 07:12:07;;;;;;;0.00;0.00;;;;;;;;;;5073736;28;20090;-75
2023/09/11 07:14:33;;;;;;;0.00;0.00;;;;;;;;;;5074322;28;20409;-76
2023/09/11 07:17:04;;;;;;;0.00;0.00;;;;;;;;;;5074293;28;20040;-76
2023/09/11 07:19:30;;;;;;;0.00;0.00;;;;;;;;;;5073779;28;20032;-75
2023/09/11 07:21:55;;;;;;;0.00;0.00;;;;;;;;;;5074033;28;20077;-76
2023/09/11 07:24:21;;;;;;;0.00;0.00;;;;;;;;;;5072878;28;20029;-75
2023/09/11 07:26:46;;;;;;;0.00;0.00;;;;;;;;;;5073610;28;20025;-75
2023/09/11 07:29:11;;;;;;;0.00;0.00;;;;;;;;;;5072485;28;20052;-75
2023/09/11 07:31:37;;;;;;;0.00;0.00;;;;;;;;;;5055268;28;20154;-74
2023/09/11 07:34:02;;;;;;;0.00;0.00;;;;;;;;;;5076510;28;20060;-74
2023/09/11 07:36:28;;;;;;;0.00;0.00;;;;;;;;;;5076803;28;20367;-75
2023/09/11 07:38:53;;;;;;;0.00;0.00;;;;;;;;;;5077723;28;20351;-76
2023/09/11 07:41:19;;;;;;;0.00;0.00;;;;;;;;;;5076266;28;20460;-75
2023/09/11 07:43:49;;;;;;;0.00;0.00;;;;;;;;;;5075130;28;20115;-76
2023/09/11 07:46:15;;;;;;;0.00;0.00;;;;;;;;;;5077760;28;20037;-75
2023/09/11 07:48:41;;;;;;;0.00;0.00;;;;;;;;;;5077217;28;20525;-75
2023/09/11 07:51:06;;;;;;;0.00;0.00;;;;;;;;;;5076428;28;20464;-77
2023/09/11 07:53:32;;;;;;;0.00;0.00;;;;;;;;;;5070972;28;20524;-75
2023/09/11 07:55:57;;;;;;;0.00;0.00;;;;;;;;;;5031981;28;20068;-75
2023/09/11 07:58:23;;;;;;;0.00;0.00;;;;;;;;;;5073802;28;20043;-75
2023/09/11 08:00:48;;;;;;;0.00;0.00;;;;;;;;;;5071103;28;20119;-74
2023/09/11 08:03:14;;;;;;;0.00;0.00;;;;;;;;;;5071770;28;20090;-81
2023/09/11 08:05:39;;;;;;;0.00;0.00;;;;;;;;;;5074903;28;20533;-75
2023/09/11 08:08:05;;;;;;;0.00;0.00;;;;;;;;;;5075092;28;20123;-76
2023/09/11 08:10:30;;;;;;;0.00;0.00;;;;;;;;;;5074012;28;20051;-75
2023/09/11 08:12:56;;;;;;;0.00;0.00;;;;;;;;;;5074524;28;20028;-75
2023/09/11 08:15:21;;;;;;;0.00;0.00;;;;;;;;;;5076856;28;20047;-76
2023/09/11 08:17:47;;;;;;;0.00;0.00;;;;;;;;;;5075939;28;20039;-74
2023/09/11 08:20:14;;;;;;;0.00;0.00;;;;;;;;;;5076836;28;20544;-76
2023/09/11 08:22:41;;;;;;;0.00;0.00;;;;;;;;;;5077027;28;20031;-76
2023/09/11 08:25:08;;;;;;;0.00;0.00;;;;;;;;;;5076864;28;20028;-75
2023/09/11 08:27:33;;;;;;;0.00;0.00;;;;;;;;;;5075431;28;20024;-76
2023/09/11 08:29:59;;;;;;;0.00;0.00;;;;;;;;;;5075391;28;20040;-75
2023/09/11 08:32:24;;;;;;;0.00;0.00;;;;;;;;;;5076700;28;20434;-75
2023/09/11 08:34:50;;;;;;;0.00;0.00;;;;;;;;;;5076779;28;20147;-75
2023/09/11 08:37:15;;;;;;;0.00;0.00;;;;;;;;;;5078134;28;20031;-76
2023/09/11 08:39:41;;;;;;;0.00;0.00;;;;;;;;;;5076088;28;20461;-76
2023/09/11 08:42:07;;;;;;;0.00;0.00;;;;;;;;;;5076396;28;20074;-76
2023/09/11 08:44:33;;;;;;;0.00;0.00;;;;;;;;;;5057457;28;20028;-77
2023/09/11 08:46:59;;;;;;;0.00;0.00;;;;;;;;;;5075269;28;20370;-76
2023/09/11 08:49:25;;;;;;;0.00;0.00;;;;;;;;;;5075078;28;20386;-76
2023/09/11 08:51:52;;;;;;;0.00;0.00;;;;;;;;;;5058763;28;20036;-76
2023/09/11 08:54:17;;;;;;;0.10;0.00;;;;;;;;;;5074660;28;20093;-76
2023/09/11 08:56:43;;;;;;;0.00;0.00;;;;;;;;;;5058753;28;20028;-76
2023/09/11 08:59:10;;;;;;;0.00;0.00;;;;;;;;;;5076451;28;20064;-78
2023/09/11 09:01:36;;;;;;;0.00;0.00;;;;;;;;;;5076108;28;20021;-76
2023/09/11 09:04:01;;;;;;;0.00;0.00;;;;;;;;;;5058204;28;20028;-77
2023/09/11 09:06:27;;;;;;;0.00;0.00;;;;;;;;;;5076687;28;20037;-76
2023/09/11 09:08:52;;;;;;;0.00;0.00;;;;;;;;;;5075666;28;20040;-76
2023/09/11 09:11:19;;;;;;;0.00;0.00;;;;;;;;;;5057854;28;20024;-76
2023/09/11 09:13:44;;;;;;;0.00;0.00;;;;;;;;;;5074980;28;20499;-76
2023/09/11 09:16:10;;;;;;;0.00;0.00;;;;;;;;;;5075594;28;20036;-77
2023/09/11 09:18:35;;;;;;;0.00;0.00;;;;;;;;;;5074406;28;20057;-76
2023/09/11 09:21:00;;;;;;;0.00;0.00;;;;;;;;;;5041666;28;20024;-77
2023/09/11 09:23:36;;;;;;;0.00;0.00;;;;;;;;;;5077523;28;20028;-77
2023/09/11 09:26:05;;;;;;;0.00;0.00;;;;;;;;;;5074597;28;20037;-74
2023/09/11 09:28:32;;;;;;;0.00;0.00;;;;;;;;;;5074288;28;20460;-77
2023/09/11 09:30:58;;;;;;;0.00;0.00;;;;;;;;;;5074061;28;20036;-78
2023/09/11 09:33:24;;;;;;;0.00;0.00;;;;;;;;;;5075977;28;20036;-76
2023/09/11 09:35:49;;;;;;;0.00;0.00;;;;;;;;;;5074561;28;20028;-74
2023/09/11 09:38:16;;;;;;;0.00;0.00;;;;;;;;;;5074161;28;20484;-75
2023/09/11 09:40:41;;;;;;;0.32;0.00;;;;;;;;;;5057587;28;20039;-75
2023/09/11 09:43:08;;;;;;;0.00;0.00;;;;;;;;;;5075030;28;20033;-75
2023/09/11 09:45:39;;;;;;;0.00;0.00;;;;;;;;;;5076662;28;20422;-77
2023/09/11 09:48:09;;;;;;;0.00;0.00;;;;;;;;;;5074573;28;20025;-76
2023/09/11 09:50:54;;;;;;;0.00;0.00;;;;;;;;;;5074469;28;20032;-75
2023/09/11 09:53:42;;;;;;;0.00;0.00;;;;;;;;;;5075114;28;20079;-74
2023/09/11 09:56:09;;;;;;;0.00;0.00;;;;;;;;;;5074732;28;20036;-74
2023/09/11 09:58:39;;;;;;;0.00;0.00;;;;;;;;;;5057568;28;20266;-76
2023/09/11 10:01:06;;;;;;;0.00;0.00;;;;;;;;;;5074346;28;20157;-75
2023/09/11 10:03:41;;;;;;;0.03;0.00;;;;;;;;;;5074904;28;20115;-76
2023/09/11 10:06:11;;;;;;;0.00;0.00;;;;;;;;;;5061163;28;20036;-77
2023/09/11 10:08:36;;;;;;;0.00;0.00;;;;;;;;;;5057343;28;20119;-75
2023/09/11 10:11:02;;;;;;;0.00;0.00;;;;;;;;;;5053910;28;20108;-75
2023/09/11 10:13:30;;;;;;;0.00;0.00;;;;;;;;;;5054499;28;20032;-75
2023/09/11 10:15:56;;;;;;;0.00;0.00;;;;;;;;;;5069859;28;20475;-75
2023/09/11 10:18:21;;;;;;;0.00;0.00;;;;;;;;;;5053617;28;20063;-75
2023/09/11 10:20:47;;;;;;;0.00;0.00;;;;;;;;;;5053459;28;20033;-75
2023/09/11 10:23:12;;;;;;;0.00;0.00;;;;;;;;;;5087125;28;20025;-75
2023/09/11 10:25:39;;;;;;;0.00;0.00;;;;;;;;;;5051782;28;20043;-76
2023/09/11 10:28:10;;;;;;;0.00;0.00;;;;;;;;;;5056008;28;20041;-77
2023/09/11 10:30:50;;;;;;;0.00;0.00;;;;;;;;;;5052006;28;20114;-77
2023/09/11 10:33:21;;;;;;;0.00;0.00;;;;;;;;;;5052321;28;20053;-75
2023/09/11 10:35:47;;;;;;;;;;;;;;;;;;5052175;28;20504;-76
2023/09/11 10:38:13;;;;;;;0.00;0.00;;;;;;;;;;5085650;28;19912;-76
2023/09/11 10:40:39;;;;;;;0.00;0.00;;;;;;;;;;5053477;28;20083;-77
2023/09/11 10:43:04;;;;;;;0.00;0.00;;;;;;;;;;5053391;28;20036;-77
2023/09/11 10:45:34;;;;;;;0.03;0.00;;;;;;;;;;5053656;28;20031;-77
2023/09/11 10:48:00;;;;;;;0.00;0.00;;;;;;;;;;5054578;28;20062;-76
2023/09/11 10:50:38;;;;;;;0.00;0.00;;;;;;;;;;5057097;28;20041;-74
2023/09/11 10:53:07;;;;;;;0.00;0.00;;;;;;;;;;5054735;28;20033;-77
2023/09/11 10:55:33;;;;;;;0.00;0.00;;;;;;;;;;5053169;28;20279;-75
2023/09/11 10:58:02;;;;;;;0.00;0.00;;;;;;;;;;5054325;28;20045;-75
2023/09/11 11:00:28;;;;;;;0.00;0.00;;;;;;;;;;5054018;28;20036;-74
2023/09/11 11:02:56;;;;;;;0.00;0.00;;;;;;;;;;5054368;28;20037;-78
2023/09/11 11:05:21;;;;;;;0.00;0.00;;;;;;;;;;5085856;28;20112;-76
2023/09/11 11:07:49;;;;;;;0.00;0.00;;;;;;;;;;5051963;28;20510;-76
2023/09/11 11:10:15;;;;;;;0.00;0.00;;;;;;;;;;5053105;28;20037;-75
2023/09/11 11:12:42;;;;;;;0.00;0.00;;;;;;;;;;5053345;28;20029;-76
2023/09/11 11:15:24;;;;;;;0.00;0.00;;;;;;;;;;5055080;28;20037;-75
2023/09/11 11:18:09;;;;;;;0.00;0.00;;;;;;;;;;5053036;28;20033;-76
2023/09/11 11:20:35;;;;;;;0.00;0.00;;;;;;;;;;5054447;28;20040;-76
2023/09/11 11:23:08;;;;;;;0.00;0.00;;;;;;;;;;5053866;28;20063;-76
2023/09/11 11:25:34;;;;;;;0.00;0.00;;;;;;;;;;5053978;28;20025;-75
2023/09/11 11:28:21;;;;;;;0.00;0.00;;;;;;;;;;5054158;28;20463;-75
2023/09/11 11:30:47;;;;;;;0.00;0.00;;;;;;;;;;5052574;28;20036;-77
2023/09/11 11:33:16;;;;;;;0.00;0.00;;;;;;;;;;5053001;28;20509;-76
2023/09/11 11:35:44;;;;;;;0.00;0.00;;;;;;;;;;5052579;28;20040;-76
2023/09/11 11:38:16;;;;;;;0.00;0.00;;;;;;;;;;5052851;28;20060;-75
2023/09/11 11:40:42;;;;;;;0.00;0.00;;;;;;;;;;5069739;28;20033;-76
2023/09/11 11:43:07;;;;;;;0.00;0.00;;;;;;;;;;5052703;28;20052;-75
2023/09/11 11:45:33;;;;;;;0.00;0.00;;;;;;;;;;5086220;28;20533;-75
2023/09/11 11:47:58;;;;;;;0.00;0.00;;;;;;;;;;5035548;28;20036;-76
2023/09/11 11:50:24;;;;;;;0.00;0.00;;;;;;;;;;5052657;28;20021;-75
2023/09/11 11:52:49;;;;;;;0.00;0.00;;;;;;;;;;5053386;28;20098;-75
2023/09/11 11:55:23;;;;;;;0.00;0.00;;;;;;;;;;5053768;28;20064;-76
2023/09/11 11:57:52;;;;;;;0.00;0.00;;;;;;;;;;5054234;28;20033;-80
2023/09/11 12:00:18;;;;;;;0.00;0.00;;;;;;;;;;5053301;28;20451;-76
2023/09/11 12:02:43;;;;;;;0.00;0.00;;;;;;;;;;5053285;28;20033;-78
2023/09/11 12:05:12;;;;;;;0.00;0.00;;;;;;;;;;5054088;28;20040;-78
2023/09/11 12:07:38;;;;;;;0.00;0.00;;;;;;;;;;5052168;28;20048;-76
2023/09/11 12:10:03;;;;;;;0.00;0.00;;;;;;;;;;5052210;28;20032;-78
2023/09/11 12:12:29;;;;;;;0.00;0.00;;;;;;;;;;5053431;28;20040;-76
2023/09/11 12:14:57;;;;;;;0.00;0.00;;;;;;;;;;5053436;28;20029;-76
2023/09/11 12:17:23;;;;;;;0.00;0.00;;;;;;;;;;5053519;28;20037;-75
2023/09/11 12:19:48;;;;;;;0.00;0.00;;;;;;;;;;5055916;28;20033;-76
2023/09/11 12:22:14;;;;;;;0.00;0.00;;;;;;;;;;5073242;28;20156;-74
2023/09/11 12:24:39;;;;;;;0.00;0.00;;;;;;;;;;5056927;28;20033;-75
2023/09/11 12:27:05;;;;;;;0.00;0.00;;;;;;;;;;5057086;28;20402;-75
2023/09/11 12:29:32;;;;;;;0.00;0.00;;;;;;;;;;5071855;28;20540;-75
2023/09/11 12:31:57;;;;;;;0.00;0.00;;;;;;;;;;5039064;28;20068;-76
2023/09/11 12:34:23;;;;;;;0.00;0.00;;;;;;;;;;5089225;28;20052;-76
2023/09/11 12:36:48;;;;;;;0.00;0.00;;;;;;;;;;5057281;28;20130;-75
2023/09/11 12:39:13;;;;;;;0.00;0.00;;;;;;;;;;5057040;28;20040;-75
2023/09/11 12:41:39;;;;;;;0.00;0.00;;;;;;;;;;5058588;28;20029;-74
2023/09/11 12:44:05;;;;;;;0.00;0.00;;;;;;;;;;5059331;28;20029;-76
2023/09/11 12:46:31;;;;;;;0.00;0.00;;;;;;;;;;5091447;28;20045;-78
2023/09/11 12:48:56;;;;;;;0.00;0.00;;;;;;;;;;5056057;28;20124;-75
2023/09/11 12:51:21;;;;;;;0.00;0.00;;;;;;;;;;5057037;28;20392;-78
2023/09/11 12:53:47;;;;;;;0.00;0.00;;;;;;;;;;5055671;28;20036;-75
2023/09/11 12:56:13;;;;;;;0.00;0.00;;;;;;;;;;5056958;28;20377;-78
2023/09/11 12:58:39;;;;;;;0.00;0.00;;;;;;;;;;5055231;28;20032;-76
2023/09/11 13:01:05;;;;;;;0.00;0.00;;;;;;;;;;5054751;28;20029;-75
2023/09/11 13:03:31;;;;;;;0.10;0.00;;;;;;;;;;5055043;28;20044;-75
2023/09/11 13:05:57;;;;;;;0.00;0.00;;;;;;;;;;5056639;28;20036;-76
2023/09/11 13:08:25;;;;;;;0.00;0.00;;;;;;;;;;5056420;28;20376;-77
2023/09/11 13:10:51;;;;;;;0.00;0.00;;;;;;;;;;5056144;28;20025;-74
2023/09/11 13:13:17;;;;;;;0.00;0.00;;;;;;;;;;5056319;28;20048;-76
2023/09/11 13:15:42;;;;;;;0.00;0.00;;;;;;;;;;5056137;28;20036;-78
2023/09/11 13:18:08;;;;;;;0.00;0.00;;;;;;;;;;5057382;28;20029;-76
2023/09/11 13:20:33;;;;;;;0.00;0.00;;;;;;;;;;5056370;28;20033;-79
2023/09/11 13:22:59;;;;;;;0.00;0.00;;;;;;;;;;5055778;28;20055;-76
2023/09/11 13:25:24;;;;;;;0.00;0.00;;;;;;;;;;5055259;28;20024;-76
2023/09/11 13:27:49;;;;;;;0.00;0.00;;;;;;;;;;5056106;28;20036;-76
2023/09/11 13:30:15;;;;;;;0.00;0.00;;;;;;;;;;5055141;28;20086;-75
2023/09/11 13:32:40;;;;;;;0.00;0.00;;;;;;;;;;5055621;28;20024;-76
2023/09/11 13:35:06;;;;;;;0.00;0.00;;;;;;;;;;5055860;28;20378;-75
2023/09/11 13:37:31;;;;;;;0.00;0.00;;;;;;;;;;5055389;28;20017;-77
2023/09/11 13:39:57;;;;;;;0.00;0.00;;;;;;;;;;5055775;28;20041;-77
2023/09/11 13:42:25;;;;;;;0.00;0.00;;;;;;;;;;5055959;28;20116;-76
2023/09/11 13:44:52;;;;;;;0.00;0.00;;;;;;;;;;5055459;28;20035;-76
2023/09/11 13:47:17;;;;;;;0.00;0.00;;;;;;;;;;5087748;28;20045;-77
2023/09/11 13:49:43;;;;;;;0.00;0.00;;;;;;;;;;5055734;28;20390;-76
2023/09/11 13:52:08;;;;;;;0.00;0.00;;;;;;;;;;5055483;28;20435;-77
2023/09/11 13:54:34;;;;;;;0.00;0.00;;;;;;;;;;5055361;28;20029;-77
2023/09/11 13:56:59;;;;;;;0.00;0.00;;;;;;;;;;5055625;28;20028;-76
2023/09/11 13:59:24;;;;;;;0.00;0.00;;;;;;;;;;5053955;28;20111;-77
2023/09/11 14:01:50;;;;;;;0.00;0.00;;;;;;;;;;5055150;28;20534;-76
2023/09/11 14:04:15;;;;;;;0.00;0.00;;;;;;;;;;5054131;28;20050;-81
2023/09/11 14:06:41;;;;;;;0.00;0.00;;;;;;;;;;5055487;28;20033;-83
2023/09/11 14:09:07;;;;;;;0.00;0.00;;;;;;;;;;5054311;28;20029;-82
2023/09/11 14:11:32;;;;;;;0.00;0.00;;;;;;;;;;5054818;28;20044;-83
2023/09/11 14:13:58;;;;;;;0.00;0.00;;;;;;;;;;5087599;28;20457;-83
2023/09/11 14:16:23;;;;;;;0.00;0.00;;;;;;;;;;5055665;28;20074;-83
2023/09/11 14:18:49;;;;;;;0.00;0.00;;;;;;;;;;5054903;28;20075;-80
2023/09/11 14:21:14;;;;;;;0.00;0.00;;;;;;;;;;5055532;28;20123;-82
2023/09/11 14:23:40;;;;;;;0.00;0.00;;;;;;;;;;5055046;28;20037;-81
2023/09/11 14:26:05;;;;;;;0.00;0.00;;;;;;;;;;5089145;28;20159;-82
2023/09/11 14:28:31;;;;;;;0.00;0.00;;;;;;;;;;5056659;28;20045;-83
2023/09/11 14:30:56;;;;;;;0.00;0.00;;;;;;;;;;5054620;28;20029;-82
2023/09/11 14:33:22;;;;;;;0.00;0.00;;;;;;;;;;5053382;28;20048;-81
2023/09/11 14:35:47;;;;;;;0.00;0.00;;;;;;;;;;5054858;28;20340;-81
2023/09/11 14:38:13;;;;;;;0.00;0.00;;;;;;;;;;5053351;28;20144;-81