Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/21 00:00:20;;;;;;;16.50;3.70;;;8.80;99.90;;;;;;4986487;28;20046;-76
2023/03/21 00:02:46;;;;;;;11.95;3.60;;;8.80;99.90;;;;;;4986792;28;20096;-75
2023/03/21 00:05:12;;;;;;;13.00;3.42;;;8.80;99.90;;;;;;5003099;28;20137;-75
2023/03/21 00:07:37;;;;;;;13.35;3.65;;;8.80;99.90;;;;;;5004756;28;20124;-75
2023/03/21 00:10:03;;;;;;;10.85;3.33;;;8.80;99.90;;;;;;4986046;28;20049;-76
2023/03/21 00:12:31;;;;;;;12.45;3.83;;;8.80;99.90;;;;;;4987318;28;20053;-76
2023/03/21 00:15:03;;;;;;;12.65;3.60;;;8.80;99.90;;;;;;5004729;28;20097;-76
2023/03/21 00:17:31;;;;;;;8.55;2.65;;;8.80;99.90;;;;;;4987104;28;20621;-76
2023/03/21 00:19:59;;;;;;;11.60;3.63;;;8.90;99.90;;;;;;4988994;28;20085;-76
2023/03/21 00:22:26;;;;;;;10.73;3.80;;;8.80;99.90;;;;;;5008830;28;20069;-75
2023/03/21 00:24:53;;;;;;;11.00;3.00;;;8.90;99.90;;;;;;4973834;28;20120;-75
2023/03/21 00:27:19;;;;;;;12.75;3.97;;;8.80;99.90;;;;;;4990455;28;20046;-76
2023/03/21 00:29:48;;;;;;;12.00;3.38;;;8.80;99.90;;;;;;5008367;28;20044;-76
2023/03/21 00:32:14;;;;;;;7.75;3.28;;;8.90;99.90;;;;;;4990555;28;20046;-76
2023/03/21 00:34:41;;;;;;;9.25;2.80;;;8.80;99.90;;;;;;5008071;28;20175;-76
2023/03/21 00:37:08;;;;;;;10.85;3.03;;;8.80;99.90;;;;;;4990367;28;20046;-76
2023/03/21 00:39:34;;;;;;;9.90;2.97;;;8.80;99.90;;;;;;5006882;28;20113;-76
2023/03/21 00:42:00;;;;;;;8.57;2.90;;;8.80;99.90;;;;;;5007875;28;20477;-77
2023/03/21 00:44:25;;;;;;;8.50;3.80;;;8.90;99.90;;;;;;4990671;28;20049;-75
2023/03/21 00:46:51;;;;;;;8.10;2.72;;;8.80;99.90;;;;;;5007838;28;20034;-76
2023/03/21 00:49:19;;;;;;;14.35;3.83;;;8.90;99.90;;;;;;5007546;28;20052;-76
2023/03/21 00:51:45;;;;;;;14.60;3.13;;;8.90;99.90;;;;;;4990472;28;20712;-75
2023/03/21 00:54:11;;;;;;;12.80;3.38;;;8.90;99.90;;;;;;4989141;28;20046;-76
2023/03/21 00:56:37;;;;;;;13.98;4.05;;;8.80;99.90;;;;;;5006825;28;20066;-76
2023/03/21 00:59:03;;;;;;;9.82;3.67;;;8.90;99.90;;;;;;5007469;28;20073;-75
2023/03/21 01:01:30;;;;;;;15.55;4.85;;;8.90;99.90;;;;;;4990607;28;20042;-75
2023/03/21 01:04:06;;;;;;;13.35;3.67;;;8.90;99.90;;;;;;4990169;28;20069;-75
2023/03/21 01:06:39;;;;;;;17.73;4.85;;;8.90;99.90;;;;;;4990122;28;20038;-75
2023/03/21 01:09:06;;;;;;;15.18;4.55;;;8.90;99.90;;;;;;5006452;28;20221;-76
2023/03/21 01:11:33;;;;;;;17.60;5.32;;;8.90;99.90;;;;;;4990326;28;20042;-76
2023/03/21 01:13:59;;;;;;;16.05;4.03;;;8.90;99.90;;;;;;5007904;28;20096;-75
2023/03/21 01:16:25;;;;;;;18.45;5.95;;;8.90;99.90;;;;;;5008066;28;20042;-75
2023/03/21 01:18:51;;;;;;;18.08;4.78;;;8.90;99.90;;;;;;5007173;28;20077;-76
2023/03/21 01:21:17;;;;;;;20.08;5.80;;;8.90;99.90;;;;;;5007200;28;20080;-75
2023/03/21 01:23:43;;;;;;;16.83;5.15;;;8.80;99.90;;;;;;5006335;28;20565;-76
2023/03/21 01:26:10;;;;;;;17.55;5.45;;;8.80;99.90;;;;;;5006942;28;20125;-76
2023/03/21 01:28:37;;;;;;;22.52;5.45;;;8.90;99.90;;;;;;4989947;28;20061;-76
2023/03/21 01:31:04;;;;;;;19.25;5.57;;;8.90;99.90;;;;;;4988066;28;20060;-75
2023/03/21 01:33:31;;;;;;;20.75;6.05;;;8.90;99.90;;;;;;4989179;28;20045;-77
2023/03/21 01:35:57;;;;;;;19.60;5.50;;;8.80;99.90;;;;;;5007738;28;20334;-76
2023/03/21 01:38:23;;;;;;;16.17;6.30;;;8.90;99.90;;;;;;5006017;28;20112;-75
2023/03/21 01:40:50;;;;;;;16.92;5.10;;;8.80;99.90;;;;;;5007022;28;20038;-76
2023/03/21 01:43:35;;;;;;;15.05;5.68;;;8.90;99.90;;;;;;4989324;28;20042;-76
2023/03/21 01:46:20;;;;;;;17.77;5.15;;;8.90;99.90;;;;;;5006527;28;20129;-76
2023/03/21 01:49:01;;;;;;;13.68;4.85;;;8.90;99.90;;;;;;5002849;28;20082;-75
2023/03/21 01:51:32;;;;;;;12.02;5.07;;;8.90;99.90;;;;;;5007321;28;20096;-76
2023/03/21 01:53:59;;;;;;;18.38;5.07;;;8.90;99.90;;;;;;5006308;28;20072;-75
2023/03/21 01:56:33;;;;;;;18.60;5.57;;;8.90;99.90;;;;;;5007174;28;20049;-76
2023/03/21 01:59:07;;;;;;;16.73;5.63;;;8.90;99.90;;;;;;5006977;28;20045;-76
2023/03/21 02:01:33;;;;;;;20.17;5.05;;;8.90;99.90;;;;;;5006703;28;20073;-75
2023/03/21 02:04:02;;;;;;;12.95;4.90;;;8.90;99.90;;;;;;5006772;28;20062;-76
2023/03/21 02:06:57;;;;;;;14.50;4.10;;;8.90;99.90;;;;;;5006922;28;20061;-76
2023/03/21 02:09:26;;;;;;;15.07;4.88;;;8.90;99.90;;;;;;5020285;28;20056;-75
2023/03/21 02:11:53;;;;;;;14.48;5.03;;;8.90;99.90;;;;;;4988815;28;20042;-76
2023/03/21 02:14:19;;;;;;;14.73;4.55;;;8.90;99.90;;;;;;4988546;28;20714;-75
2023/03/21 02:17:35;;;;;;;15.00;4.63;;;8.90;99.90;;;;;;5006535;28;20037;-76
2023/03/21 02:20:13;;;;;;;18.55;4.43;;;8.80;99.90;;;;;;4944968;29;20475;-76
2023/03/21 02:23:23;;;;;;;15.43;4.53;;;8.90;99.90;;;;;;4981586;28;20475;-75
2023/03/21 02:26:09;;;;;;;18.70;4.80;;;8.90;99.90;;;;;;5002043;28;20601;-76
2023/03/21 02:28:46;;;;;;;11.55;3.92;;;8.90;99.90;;;;;;5001865;28;20050;-76
2023/03/21 02:31:20;;;;;;;9.98;4.40;;;8.80;99.90;;;;;;4963143;28;20599;-76
2023/03/21 02:34:06;;;;;;;14.98;4.18;;;8.80;99.90;;;;;;5004691;28;20054;-76
2023/03/21 02:36:50;;;;;;;11.52;4.25;;;8.80;99.90;;;;;;5004338;28;20069;-76
2023/03/21 02:39:29;;;;;;;12.98;3.40;;;8.80;99.90;;;;;;5003480;28;20522;-75
2023/03/21 02:42:12;;;;;;;11.07;4.10;;;8.90;99.90;;;;;;5005837;28;20038;-75
2023/03/21 02:44:43;;;;;;;11.73;3.55;;;8.80;99.90;;;;;;5005580;28;20068;-76
2023/03/21 02:47:18;;;;;;;9.90;3.80;;;8.80;99.90;;;;;;5005621;28;20533;-75
2023/03/21 02:49:55;;;;;;;8.35;2.70;;;8.90;99.90;;;;;;5005542;28;20042;-75
2023/03/21 02:52:28;;;;;;;9.35;3.20;;;8.90;99.90;;;;;;4988198;28;20129;-75
2023/03/21 02:54:55;;;;;;;7.03;3.00;;;8.80;99.90;;;;;;5004815;28;20347;-76
2023/03/21 02:57:21;;;;;;;10.00;3.17;;;8.80;99.90;;;;;;4987424;28;20520;-75
2023/03/21 02:59:49;;;;;;;9.50;2.58;;;8.80;99.90;;;;;;4987949;28;20045;-75
2023/03/21 03:02:17;;;;;;;12.30;3.15;;;8.80;99.90;;;;;;5005503;28;20076;-76
2023/03/21 03:04:43;;;;;;;7.50;3.17;;;8.90;99.90;;;;;;4971459;28;20168;-75
2023/03/21 03:07:23;;;;;;;9.30;2.92;;;8.90;99.90;;;;;;5005326;28;20120;-76
2023/03/21 03:09:58;;;;;;;9.20;3.38;;;8.90;99.90;;;;;;5004317;28;20046;-76
2023/03/21 03:12:44;;;;;;;8.52;2.92;;;8.90;99.90;;;;;;5003912;28;20038;-75
2023/03/21 03:15:10;;;;;;;4.63;1.98;;;8.90;99.90;;;;;;5003661;28;20058;-75
2023/03/21 03:17:48;;;;;;;7.13;2.38;;;8.90;99.90;;;;;;5005871;28;20046;-75
2023/03/21 03:20:24;;;;;;;9.10;2.33;;;8.90;99.90;;;;;;5004849;28;20057;-75
2023/03/21 03:23:08;;;;;;;10.27;3.15;;;8.90;99.90;;;;;;5004838;28;20469;-76
2023/03/21 03:25:45;;;;;;;6.72;2.55;;;8.90;99.90;;;;;;4987912;28;20060;-75
2023/03/21 03:28:13;;;;;;;6.15;2.58;;;8.90;99.90;;;;;;4987668;28;20057;-76
2023/03/21 03:30:39;;;;;;;8.23;2.72;;;8.90;99.90;;;;;;4987366;28;20046;-76
2023/03/21 03:33:08;;;;;;;7.68;2.88;;;8.90;99.90;;;;;;4987373;28;20115;-75
2023/03/21 03:35:33;;;;;;;12.90;3.55;;;8.90;99.90;;;;;;5004709;28;20052;-76
2023/03/21 03:38:03;;;;;;;9.00;2.92;;;8.90;99.90;;;;;;4987055;28;20045;-75
2023/03/21 03:40:47;;;;;;;12.05;4.18;;;8.90;99.90;;;;;;4971429;28;20545;-77
2023/03/21 03:43:20;;;;;;;8.73;2.95;;;8.90;99.90;;;;;;5004404;28;20107;-75
2023/03/21 03:45:55;;;;;;;11.00;2.80;;;8.90;99.90;;;;;;5004849;28;20172;-76
2023/03/21 03:48:26;;;;;;;7.07;2.60;;;8.90;99.90;;;;;;4986872;28;20088;-75
2023/03/21 03:51:08;;;;;;;8.32;2.78;;;8.90;99.90;;;;;;5003348;28;20053;-75
2023/03/21 03:54:06;;;;;;;10.27;3.67;;;8.90;99.90;;;;;;5003612;28;20037;-76
2023/03/21 03:56:32;;;;;;;12.60;3.70;;;8.90;99.90;;;;;;4954068;28;20133;-76
2023/03/21 03:58:58;;;;;;;8.10;2.67;;;8.90;99.90;;;;;;5005221;28;20058;-76
2023/03/21 04:01:25;;;;;;;7.75;3.08;;;8.90;99.90;;;;;;5004179;28;20424;-76
2023/03/21 04:03:50;;;;;;;7.20;2.72;;;8.90;99.90;;;;;;5019901;28;20395;-75
2023/03/21 04:06:17;;;;;;;8.13;3.00;;;8.90;99.90;;;;;;5019326;28;20080;-76
2023/03/21 04:08:43;;;;;;;6.88;2.80;;;8.90;99.90;;;;;;4986337;28;20046;-76
2023/03/21 04:11:12;;;;;;;8.15;2.33;;;8.90;99.90;;;;;;5004091;28;20046;-76
2023/03/21 04:13:37;;;;;;;10.18;2.65;;;8.80;99.90;;;;;;5005119;28;20044;-76
2023/03/21 04:16:03;;;;;;;7.13;2.50;;;8.90;99.90;;;;;;4986569;28;20046;-75
2023/03/21 04:18:29;;;;;;;13.13;2.65;;;8.90;99.90;;;;;;4987158;28;20103;-75
2023/03/21 04:20:55;;;;;;;10.20;2.25;;;8.90;99.90;;;;;;5020225;28;20057;-75
2023/03/21 04:23:22;;;;;;;6.75;2.13;;;8.90;99.90;;;;;;5018349;28;20410;-75
2023/03/21 04:25:49;;;;;;;8.32;3.13;;;8.90;99.90;;;;;;4984992;28;20046;-76
2023/03/21 04:28:15;;;;;;;8.07;2.50;;;8.90;99.90;;;;;;4984508;28;20188;-76
2023/03/21 04:30:40;;;;;;;7.90;2.47;;;8.90;99.90;;;;;;4967741;28;20547;-75
2023/03/21 04:33:06;;;;;;;7.00;2.55;;;8.90;99.90;;;;;;4984523;28;20192;-76
2023/03/21 04:35:33;;;;;;;9.10;2.28;;;8.90;99.90;;;;;;4967255;28;20158;-76
2023/03/21 04:37:58;;;;;;;7.88;3.17;;;8.90;99.90;;;;;;5001135;28;20053;-75
2023/03/21 04:40:25;;;;;;;8.23;2.60;;;8.90;99.90;;;;;;5004554;28;20038;-76
2023/03/21 04:42:51;;;;;;;7.25;2.75;;;8.90;99.90;;;;;;5004271;28;20171;-76
2023/03/21 04:45:17;;;;;;;6.30;2.38;;;8.90;99.90;;;;;;5003702;28;20510;-75
2023/03/21 04:47:43;;;;;;;5.85;2.28;;;8.90;99.90;;;;;;5004281;28;20121;-75
2023/03/21 04:50:09;;;;;;;11.90;3.05;;;8.90;99.90;;;;;;4986100;28;20050;-76
2023/03/21 04:52:35;;;;;;;8.27;2.53;;;8.90;99.90;;;;;;5003215;28;20042;-75
2023/03/21 04:55:01;;;;;;;5.75;2.95;;;8.90;99.90;;;;;;5004059;28;20041;-77
2023/03/21 04:57:27;;;;;;;8.70;2.55;;;8.90;99.90;;;;;;5004381;28;20042;-76
2023/03/21 04:59:52;;;;;;;7.97;3.05;;;8.90;99.90;;;;;;5004197;28;20060;-76
2023/03/21 05:02:18;;;;;;;7.78;2.83;;;8.90;99.90;;;;;;4986457;28;20061;-76
2023/03/21 05:04:44;;;;;;;7.10;2.97;;;8.90;99.90;;;;;;5003821;28;20064;-75
2023/03/21 05:07:10;;;;;;;8.65;2.45;;;8.90;99.90;;;;;;4989600;28;20490;-76
2023/03/21 05:09:35;;;;;;;7.30;3.00;;;8.90;99.90;;;;;;5006803;28;20088;-76
2023/03/21 05:12:01;;;;;;;10.10;2.97;;;8.90;99.90;;;;;;5007491;28;20065;-77
2023/03/21 05:14:27;;;;;;;6.50;2.45;;;8.90;99.90;;;;;;4990605;28;20034;-75
2023/03/21 05:16:56;;;;;;;7.32;2.22;;;8.90;99.90;;;;;;4989857;28;20136;-75
2023/03/21 05:19:33;;;;;;;7.03;2.67;;;8.90;99.90;;;;;;5007473;28;20049;-76
2023/03/21 05:22:04;;;;;;;7.93;3.42;;;8.90;99.90;;;;;;4990047;28;20042;-76
2023/03/21 05:24:30;;;;;;;7.72;2.22;;;8.90;99.90;;;;;;5006593;28;20089;-77
2023/03/21 05:27:01;;;;;;;6.03;2.03;;;8.90;99.90;;;;;;4990023;28;20049;-76
2023/03/21 05:29:29;;;;;;;6.00;2.55;;;8.90;99.90;;;;;;5022883;28;20041;-76
2023/03/21 05:31:55;;;;;;;5.35;1.98;;;8.90;99.90;;;;;;5007311;28;20038;-76
2023/03/21 05:34:21;;;;;;;7.97;2.47;;;9.00;99.90;;;;;;5007128;28;20041;-75
2023/03/21 05:36:46;;;;;;;6.53;2.78;;;8.90;99.90;;;;;;4989398;28;20069;-76
2023/03/21 05:39:12;;;;;;;8.63;2.83;;;8.90;99.90;;;;;;5004767;28;20046;-76
2023/03/21 05:41:37;;;;;;;7.15;2.60;;;8.90;99.90;;;;;;4989864;28;20058;-76
2023/03/21 05:44:03;;;;;;;6.97;2.28;;;8.90;99.90;;;;;;4989329;28;20129;-75
2023/03/21 05:46:29;;;;;;;8.48;2.80;;;8.90;99.90;;;;;;4986407;28;20088;-76
2023/03/21 05:48:54;;;;;;;7.13;2.83;;;8.90;99.90;;;;;;5003249;28;20540;-78
2023/03/21 05:51:20;;;;;;;5.50;1.75;;;8.90;99.90;;;;;;5004746;28;20084;-78
2023/03/21 05:53:46;;;;;;;5.97;2.15;;;8.90;99.90;;;;;;5005378;28;20096;-76
2023/03/21 05:56:11;;;;;;;5.85;2.72;;;8.90;99.90;;;;;;5006055;28;20418;-77
2023/03/21 05:58:37;;;;;;;6.40;2.00;;;8.90;99.90;;;;;;4988950;28;20042;-77
2023/03/21 06:01:03;;;;;;;6.50;2.55;;;8.90;99.90;;;;;;5006488;28;20129;-77
2023/03/21 06:03:28;;;;;;;4.43;1.80;;;8.90;99.90;;;;;;5006823;28;20049;-77
2023/03/21 06:05:54;;;;;;;4.97;1.60;;;9.00;99.90;;;;;;5006966;28;20513;-77
2023/03/21 06:08:19;;;;;;;7.20;3.17;;;8.90;99.90;;;;;;5005348;28;20045;-76
2023/03/21 06:10:45;;;;;;;6.80;2.33;;;8.90;99.90;;;;;;4988193;28;20041;-76
2023/03/21 06:13:10;;;;;;;5.35;1.92;;;9.00;99.90;;;;;;5005086;28;20383;-77
2023/03/21 06:15:36;;;;;;;7.13;2.47;;;9.00;99.90;;;;;;5005417;28;20034;-78
2023/03/21 06:18:02;;;;;;;9.38;2.05;;;9.00;99.90;;;;;;4991448;28;20041;-78
2023/03/21 06:20:27;;;;;;;4.57;2.50;;;9.00;99.90;;;;;;5021576;28;20100;-78
2023/03/21 06:22:53;;;;;;;5.78;1.80;;;9.00;99.90;;;;;;4987465;28;20125;-77
2023/03/21 06:25:19;;;;;;;7.20;2.15;;;9.00;99.90;;;;;;5004624;28;20042;-78
2023/03/21 06:27:44;;;;;;;6.22;2.65;;;9.00;99.90;;;;;;4991264;28;20046;-78
2023/03/21 06:30:10;;;;;;;7.95;2.83;;;9.00;99.90;;;;;;4995201;28;20034;-78
2023/03/21 06:32:36;;;;;;;6.43;2.70;;;9.00;99.90;;;;;;5004144;28;20509;-78
2023/03/21 06:35:02;;;;;;;6.97;2.83;;;9.00;99.90;;;;;;5010302;28;20038;-78
2023/03/21 06:37:27;;;;;;;7.32;2.33;;;9.00;99.90;;;;;;4987633;28;20046;-78
2023/03/21 06:39:53;;;;;;;5.68;1.85;;;9.00;99.90;;;;;;5006081;28;20038;-78
2023/03/21 06:42:19;;;;;;;6.43;2.58;;;9.00;99.90;;;;;;5004860;28;20136;-77
2023/03/21 06:44:44;;;;;;;7.28;2.40;;;9.00;99.90;;;;;;5005027;28;20034;-77
2023/03/21 06:47:10;;;;;;;6.20;2.17;;;9.00;99.90;;;;;;5004355;28;20050;-78
2023/03/21 06:49:36;;;;;;;7.53;2.38;;;9.00;99.90;;;;;;5009377;28;20033;-76
2023/03/21 06:52:01;;;;;;;7.05;2.42;;;9.00;99.90;;;;;;5009127;28;20038;-77
2023/03/21 06:54:27;;;;;;;7.22;1.92;;;9.00;99.90;;;;;;5003612;28;20043;-77
2023/03/21 06:56:53;;;;;;;6.63;2.05;;;9.00;99.90;;;;;;4998575;28;20692;-78
2023/03/21 06:59:20;;;;;;;5.43;2.10;;;9.10;99.90;;;;;;5004011;28;20821;-78
2023/03/21 07:01:46;;;;;;;8.05;2.50;;;9.10;99.90;;;;;;5004034;28;20498;-77
2023/03/21 07:04:11;;;;;;;4.85;1.98;;;9.00;99.90;;;;;;4981753;28;20116;-77
2023/03/21 07:06:37;;;;;;;8.38;2.60;;;9.00;99.90;;;;;;4986245;28;20050;-78
2023/03/21 07:09:04;;;;;;;5.20;2.30;;;9.10;99.90;;;;;;5003732;28;20044;-77
2023/03/21 07:11:30;;;;;;;6.90;2.03;;;9.10;99.90;;;;;;5003566;28;20412;-78
2023/03/21 07:13:56;;;;;;;5.25;2.30;;;9.10;99.90;;;;;;5005487;28;20547;-77
2023/03/21 07:16:23;;;;;;;8.60;3.20;;;9.00;99.90;;;;;;4994551;28;20045;-77
2023/03/21 07:18:49;;;;;;;5.65;2.20;;;9.10;99.90;;;;;;5006598;28;20049;-77
2023/03/21 07:21:15;;;;;;;6.00;2.15;;;9.10;99.90;;;;;;4986826;28;20049;-77
2023/03/21 07:23:40;;;;;;;5.43;2.70;;;9.10;99.90;;;;;;5003176;28;20084;-77
2023/03/21 07:26:06;;;;;;;8.63;2.42;;;9.10;99.90;;;;;;5019182;28;20084;-78
2023/03/21 07:28:32;;;;;;;7.85;2.40;;;9.10;99.90;;;;;;5004674;28;20046;-77
2023/03/21 07:31:01;;;;;;;7.80;2.60;;;9.10;99.90;;;;;;4987249;28;20050;-77
2023/03/21 07:33:27;;;;;;;5.95;2.10;;;9.10;99.90;;;;;;4987605;28;20041;-77
2023/03/21 07:35:54;;;;;;;5.40;2.25;;;9.10;99.90;;;;;;5004401;28;20042;-77
2023/03/21 07:38:20;;;;;;;7.32;2.47;;;9.10;99.90;;;;;;5003566;28;20096;-76
2023/03/21 07:40:47;;;;;;;6.40;2.90;;;9.10;99.90;;;;;;5004018;28;20045;-76
2023/03/21 07:43:14;;;;;;;3.90;1.90;;;9.20;99.90;;;;;;5003716;28;20044;-77
2023/03/21 07:45:41;;;;;;;8.80;2.92;;;9.10;99.90;;;;;;4986325;28;20128;-76
2023/03/21 07:48:07;;;;;;;7.55;2.00;;;9.20;99.90;;;;;;5003749;28;20056;-76
2023/03/21 07:50:33;;;;;;;5.53;1.90;;;9.20;99.90;;;;;;5003529;28;20038;-77
2023/03/21 07:52:59;;;;;;;7.65;2.40;;;9.20;99.90;;;;;;5003618;28;20132;-77
2023/03/21 07:55:25;;;;;;;7.00;2.70;;;9.20;99.90;;;;;;5004160;28;20516;-77
2023/03/21 07:57:52;;;;;;;4.97;2.20;;;9.20;99.90;;;;;;4986183;28;20046;-75
2023/03/21 08:00:21;;;;;;;6.80;2.38;;;9.20;99.90;;;;;;4985893;28;20409;-78
2023/03/21 08:02:54;;;;;;;6.07;2.53;;;9.20;99.90;;;;;;5003666;28;20132;-77
2023/03/21 08:05:26;;;;;;;5.50;2.22;;;9.20;99.90;;;;;;5003389;28;20506;-77
2023/03/21 08:07:52;;;;;;;7.50;3.33;;;9.20;99.90;;;;;;4969021;28;20056;-77
2023/03/21 08:10:18;;;;;;;8.48;2.60;;;9.20;99.90;;;;;;4985989;28;20042;-77
2023/03/21 08:12:45;;;;;;;7.65;2.28;;;9.20;99.90;;;;;;5003733;28;20121;-77
2023/03/21 08:15:12;;;;;;;4.72;2.20;;;9.20;99.90;;;;;;4969470;28;20056;-77
2023/03/21 08:17:38;;;;;;;5.90;2.75;;;9.30;99.90;;;;;;5003879;28;20050;-77
2023/03/21 08:20:08;;;;;;;7.20;2.38;;;9.20;99.90;;;;;;5003231;28;20131;-77
2023/03/21 08:22:35;;;;;;;6.43;2.72;;;9.20;99.90;;;;;;5003139;28;20049;-77
2023/03/21 08:25:05;;;;;;;7.15;2.70;;;9.30;99.90;;;;;;5003433;28;20053;-76
2023/03/21 08:27:32;;;;;;;8.43;2.83;;;9.30;99.90;;;;;;4986257;28;20375;-78
2023/03/21 08:29:58;;;;;;;7.72;2.35;;;9.30;99.90;;;;;;5004298;28;20072;-77
2023/03/21 08:32:28;;;;;;;10.15;2.53;;;9.30;99.90;;;;;;5001951;28;20053;-77
2023/03/21 08:34:58;;;;;;;6.38;2.47;;;9.30;99.90;;;;;;5003407;28;20061;-77
2023/03/21 08:37:25;;;;;;;7.85;2.53;;;9.30;99.90;;;;;;5002272;28;20046;-77
2023/03/21 08:39:51;;;;;;;6.53;2.53;;;9.40;99.90;;;;;;5003541;28;20113;-77
2023/03/21 08:42:17;;;;;;;9.95;2.95;;;9.30;99.90;;;;;;5007196;28;20050;-78
2023/03/21 08:44:43;;;;;;;5.60;2.63;;;9.40;99.90;;;;;;5007076;28;20493;-78
2023/03/21 08:47:09;;;;;;;7.03;3.20;;;9.40;99.90;;;;;;4996998;28;20045;-77
2023/03/21 08:49:35;;;;;;;6.93;3.60;;;9.40;99.90;;;;;;4987355;28;20165;-76
2023/03/21 08:52:01;;;;;;;7.00;2.83;;;9.40;99.90;;;;;;4986243;28;20066;-78
2023/03/21 08:54:27;;;;;;;8.73;3.15;;;9.40;99.90;;;;;;4988001;28;20125;-77
2023/03/21 08:56:53;;;;;;;11.15;4.68;;;9.40;99.90;;;;;;4987528;28;20161;-78
2023/03/21 08:59:18;;;;;;;9.10;4.07;;;9.40;99.90;;;;;;4969462;28;20045;-78
2023/03/21 09:01:44;;;;;;;8.80;4.47;;;9.40;99.90;;;;;;4987345;28;20046;-77
2023/03/21 09:04:10;;;;;;;13.57;4.63;;;9.40;99.90;;;;;;4986548;28;20050;-78
2023/03/21 09:06:39;;;;;;;7.88;4.30;;;9.40;99.90;;;;;;4987701;28;20254;-78
2023/03/21 09:09:07;;;;;;;8.27;4.03;;;9.50;99.90;;;;;;4984740;28;20494;-76
2023/03/21 09:11:33;;;;;;;8.50;3.97;;;9.50;99.90;;;;;;4986181;28;20057;-76
2023/03/21 09:13:59;;;;;;;9.52;3.90;;;9.40;99.90;;;;;;4987703;28;20406;-76
2023/03/21 09:16:25;;;;;;;11.38;4.30;;;9.50;99.90;;;;;;4987328;28;20038;-76
2023/03/21 09:18:54;;;;;;;7.78;3.25;;;9.50;99.90;;;;;;4985959;28;20073;-77
2023/03/21 09:21:21;;;;;;;10.70;4.55;;;9.50;99.90;;;;;;4987130;28;20073;-76
2023/03/21 09:23:51;;;;;;;9.15;3.95;;;9.50;99.90;;;;;;4985930;28;20268;-77
2023/03/21 09:26:18;;;;;;;8.25;3.13;;;9.50;99.90;;;;;;4986886;28;20137;-78
2023/03/21 09:28:45;;;;;;;10.95;4.15;;;9.50;99.90;;;;;;4969254;28;20065;-77
2023/03/21 09:31:13;;;;;;;9.35;3.65;;;9.60;99.90;;;;;;4986552;28;20104;-77
2023/03/21 09:33:39;;;;;;;9.95;3.25;;;9.50;99.90;;;;;;4986837;28;20533;-77
2023/03/21 09:36:10;;;;;;;7.72;3.55;;;9.50;99.90;;;;;;4986773;28;20105;-77
2023/03/21 09:38:39;;;;;;;7.43;3.13;;;9.50;99.90;;;;;;4985837;28;20227;-77
2023/03/21 09:41:39;;;;;;;9.80;3.42;;;9.50;99.90;;;;;;4969145;28;20046;-78
2023/03/21 09:44:21;;;;;;;9.52;3.25;;;9.50;99.90;;;;;;4985028;28;20048;-77
2023/03/21 09:47:23;;;;;;;10.50;3.25;;;9.50;99.90;;;;;;4992958;28;20045;-77
2023/03/21 09:49:57;;;;;;;8.23;2.88;;;9.50;99.90;;;;;;5005952;28;20058;-76
2023/03/21 09:52:32;;;;;;;4.72;2.35;;;9.50;99.90;;;;;;5003666;28;20518;-77
2023/03/21 09:54:58;;;;;;;6.93;3.38;;;9.50;99.90;;;;;;5006532;28;20053;-77
2023/03/21 09:57:29;;;;;;;6.65;2.53;;;9.50;99.90;;;;;;5005501;28;20050;-77
2023/03/21 09:59:57;;;;;;;6.45;2.97;;;9.60;99.90;;;;;;4988456;28;20046;-77
2023/03/21 10:02:32;;;;;;;6.93;2.83;;;9.60;99.90;;;;;;5005778;28;20093;-77
2023/03/21 10:04:59;;;;;;;6.63;2.10;;;9.70;99.90;;;;;;5004575;28;20081;-76
2023/03/21 10:07:29;;;;;;;4.68;2.20;;;9.70;99.90;;;;;;5005489;28;20117;-75
2023/03/21 10:09:57;;;;;;;9.10;2.70;;;9.70;99.90;;;;;;5006207;28;20442;-77
2023/03/21 10:12:29;;;;;;;4.53;2.25;;;9.80;99.90;;;;;;5005443;28;20334;-77
2023/03/21 10:14:57;;;;;;;4.53;2.17;;;9.80;99.90;;;;;;5005726;28;20034;-76
2023/03/21 10:17:34;;;;;;;4.22;2.45;;;9.80;99.90;;;;;;5004349;28;20406;-76
2023/03/21 10:20:22;;;;;;;6.03;2.00;;;9.90;99.90;;;;;;4987687;28;20050;-77
2023/03/21 10:22:50;;;;;;;5.57;1.77;;;9.90;99.90;;;;;;4987001;28;20088;-77
2023/03/21 10:25:20;;;;;;;6.88;2.35;;;10.00;99.90;;;;;;4971708;28;20497;-77
2023/03/21 10:27:47;;;;;;;6.82;2.65;;;10.10;99.90;;;;;;4987999;28;20042;-76
2023/03/21 10:30:28;;;;;;;8.18;2.50;;;10.20;99.90;;;;;;4987455;28;20046;-77
2023/03/21 10:32:58;;;;;;;7.93;2.93;;;10.20;99.90;;;;;;5005542;28;20128;-77
2023/03/21 10:35:24;;;;;;;5.28;2.28;;;10.30;99.90;;;;;;5003462;28;20498;-78
2023/03/21 10:37:49;;;;;;;4.88;2.00;;;10.40;99.90;;;;;;4986867;28;20464;-77
2023/03/21 10:40:16;;;;;;;6.63;2.67;;;10.40;99.90;;;;;;5004470;28;20038;-77
2023/03/21 10:42:43;;;;;;;5.68;2.88;;;10.40;99.90;;;;;;4988013;28;20050;-80
2023/03/21 10:45:17;;;;;;;7.18;3.17;;;10.50;99.90;;;;;;5010821;28;20046;-79
2023/03/21 10:47:47;;;;;;;5.40;3.08;;;10.40;99.90;;;;;;5005042;28;20042;-78
2023/03/21 10:50:16;;;;;;;5.22;2.92;;;10.50;99.90;;;;;;5004526;28;20300;-79
2023/03/21 10:52:59;;;;;;;3.72;2.08;;;10.50;99.90;;;;;;5004246;28;20045;-79
2023/03/21 10:55:31;;;;;;;6.25;2.58;;;10.50;99.90;;;;;;4987524;28;20054;-79
2023/03/21 10:58:07;;;;;;;6.15;2.17;;;10.60;99.90;;;;;;5012804;28;20417;-78
2023/03/21 11:00:40;;;;;;;5.70;1.90;;;10.60;99.90;;;;;;4994330;28;20034;-79
2023/03/21 11:03:07;;;;;;;8.90;2.38;;;10.60;99.90;;;;;;4978478;28;20545;-79
2023/03/21 11:05:38;;;;;;;6.65;2.40;;;10.60;99.90;;;;;;4986857;28;20108;-80
2023/03/21 11:08:16;;;;;;;3.55;2.00;;;10.70;99.90;;;;;;4986155;28;20092;-77
2023/03/21 11:11:04;;;;;;;5.22;2.17;;;10.70;99.90;;;;;;5004884;28;20092;-79
2023/03/21 11:13:41;;;;;;;4.88;1.80;;;10.70;99.90;;;;;;4971089;28;20046;-78
2023/03/21 11:16:21;;;;;;;4.85;2.47;;;10.80;99.90;;;;;;4987064;28;20052;-79
2023/03/21 11:18:55;;;;;;;6.90;2.65;;;10.80;99.90;;;;;;4988331;28;20133;-79
2023/03/21 11:21:26;;;;;;;3.97;2.10;;;10.80;99.90;;;;;;5004295;28;20318;-79
2023/03/21 11:23:55;;;;;;;6.78;2.42;;;10.90;99.90;;;;;;5005475;28;20036;-78
2023/03/21 11:26:37;;;;;;;5.78;2.42;;;10.90;99.90;;;;;;5005084;28;20136;-79
2023/03/21 11:29:31;;;;;;;4.88;2.30;;;10.90;99.90;;;;;;4986793;28;20050;-79
2023/03/21 11:32:00;;;;;;;7.25;2.13;;;10.90;99.90;;;;;;5020011;28;20399;-79
2023/03/21 11:34:42;;;;;;;6.63;2.67;;;10.90;99.90;;;;;;5004063;28;20042;-79
2023/03/21 11:37:32;;;;;;;5.25;2.30;;;10.90;99.90;;;;;;5005741;28;20405;-79
2023/03/21 11:40:25;;;;;;;5.47;2.47;;;10.90;99.90;;;;;;5005261;28;20096;-78
2023/03/21 11:42:55;;;;;;;4.28;2.30;;;10.90;99.90;;;;;;5004642;28;20042;-78
2023/03/21 11:45:29;;;;;;;4.90;2.40;;;10.90;99.90;;;;;;5004382;28;20104;-79
2023/03/21 11:47:57;;;;;;;3.42;1.90;;;10.90;99.90;;;;;;4986666;28;20050;-80
2023/03/21 11:50:39;;;;;;;4.57;2.28;;;10.80;99.90;;;;;;5016622;28;20041;-79
2023/03/21 11:53:26;;;;;;;5.75;2.50;;;10.80;99.90;;;;;;5016347;28;20057;-78
2023/03/21 11:56:16;;;;;;;5.93;2.45;;;10.80;99.90;;;;;;4990401;28;20100;-78
2023/03/21 11:59:07;;;;;;;5.97;2.40;;;10.80;99.90;;;;;;5004053;28;20046;-79
2023/03/21 12:01:56;;;;;;;5.72;3.55;;;10.80;99.90;;;;;;4966958;28;20050;-78
2023/03/21 12:04:38;;;;;;;4.93;2.67;;;10.80;99.90;;;;;;4939471;28;20255;-78
2023/03/21 12:07:30;;;;;;;5.10;2.50;;;10.80;99.90;;;;;;4997848;28;20042;-78
2023/03/21 12:10:55;;;;;;;5.55;2.60;;;10.80;99.90;;;;;;4990057;28;20046;-80
2023/03/21 12:13:41;;;;;;;4.68;2.25;;;10.80;99.90;;;;;;4961795;28;20115;-80
2023/03/21 12:16:35;;;;;;;8.07;2.08;;;10.80;99.90;;;;;;4955896;28;20134;-80
2023/03/21 12:19:12;;;;;;;12.13;3.33;;;10.80;99.90;;;;;;5015397;28;20137;-79
2023/03/21 12:21:45;;;;;;;3.33;2.00;;;10.90;99.90;;;;;;5001533;28;20050;-81
2023/03/21 12:24:32;;;;;;;7.30;2.97;;;11.00;99.90;;;;;;4985503;28;20155;-80
2023/03/21 12:27:22;;;;;;;6.70;2.50;;;11.00;99.90;;;;;;4985106;28;20109;-77
2023/03/21 12:30:15;;;;;;;5.88;3.35;;;11.00;99.90;;;;;;4986163;28;20116;-77
2023/03/21 12:32:48;;;;;;;6.13;3.00;;;11.00;99.90;;;;;;5002615;28;20053;-78
2023/03/21 12:35:45;;;;;;;5.80;2.80;;;11.00;99.90;;;;;;4985592;28;20045;-78
2023/03/21 12:38:27;;;;;;;6.18;2.90;;;11.00;99.90;;;;;;4984820;28;20077;-77
2023/03/21 12:41:07;;;;;;;6.40;3.30;;;11.10;99.90;;;;;;4986948;28;20053;-78
2023/03/21 12:43:44;;;;;;;5.63;2.88;;;11.10;99.90;;;;;;4985889;28;20050;-78
2023/03/21 12:46:15;;;;;;;8.25;3.53;;;11.10;99.90;;;;;;5001406;28;20042;-78
2023/03/21 12:48:51;;;;;;;5.97;3.40;;;11.10;99.90;;;;;;5018657;28;20053;-78
2023/03/21 12:51:25;;;;;;;8.35;3.47;;;11.10;99.90;;;;;;5002556;28;20053;-78
2023/03/21 12:54:12;;;;;;;7.70;4.18;;;11.20;99.90;;;;;;5003417;28;20042;-77
2023/03/21 12:57:03;;;;;;;6.80;3.45;;;11.20;99.90;;;;;;4969881;28;20569;-77
2023/03/21 12:59:50;;;;;;;8.32;3.60;;;11.20;99.90;;;;;;4989875;28;20076;-79
2023/03/21 13:02:43;;;;;;;6.70;3.08;;;11.20;99.90;;;;;;4985334;28;20042;-78
2023/03/21 13:05:27;;;;;;;3.97;2.95;;;11.20;99.90;;;;;;4985626;28;20054;-78
2023/03/21 13:08:03;;;;;;;5.20;2.83;;;11.30;99.90;;;;;;5021834;28;20490;-78
2023/03/21 13:10:29;;;;;;;7.30;3.58;;;11.30;99.90;;;;;;5003384;28;20272;-78
2023/03/21 13:13:30;;;;;;;5.20;2.85;;;11.40;99.90;;;;;;5003932;28;20494;-78