Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/28 00:03:24;;;;;;;1.73;1.10;;;;;;;;;;20939100;28;20290;-66
2022/11/28 00:13:26;;;;;;;1.50;0.97;;;;;;;;;;20954410;28;20225;-66
2022/11/28 00:23:29;;;;;;;1.93;1.17;;;5.20;99.90;;;;;;20954162;28;20243;-66
2022/11/28 00:33:31;;;;;;;2.00;1.27;;;5.00;99.90;;;;;;20920072;28;20221;-66
2022/11/28 00:43:34;;;;;;;2.53;1.10;;;;;;;;;;20952327;28;20772;-66
2022/11/28 00:53:36;;;;;;;1.63;1.00;;;;;;;;;;20951885;28;20209;-66
2022/11/28 01:03:38;;;;;;;3.03;1.53;;;;;;;;;;20935164;28;20237;-66
2022/11/28 01:13:40;;;;;;;1.87;1.00;;;;;;;;;;20934623;28;20546;-66
2022/11/28 01:23:43;;;;;;;1.67;1.03;;;;;;;;;;20951002;28;20217;-66
2022/11/28 01:33:45;;;;;;;1.43;0.80;;;5.30;99.90;;;;;;20950706;28;20217;-66
2022/11/28 01:44:15;;;;;;;1.83;1.13;;;;;;;;;;20965983;28;20257;-66
2022/11/28 01:54:19;;;;;;;2.23;1.27;;;5.20;99.90;;;;;;20943221;28;20266;-66
2022/11/28 02:04:24;;;;;;;1.73;0.97;;;5.20;99.90;;;;;;20932323;28;20233;-66
2022/11/28 02:14:45;;;;;;;2.33;1.07;;;;;;;;;;20947339;28;20206;-66
2022/11/28 02:24:56;;;;;;;1.63;0.93;;;;;;;;;;20963142;28;20228;-66
2022/11/28 02:35:14;;;;;;;0.87;0.70;;;;;;;;;;20962962;28;20675;-66
2022/11/28 02:45:36;;;;;;;0.97;0.80;;;;;;;;;;20945114;28;20242;-66
2022/11/28 02:55:39;;;;;;;1.87;1.10;;;5.10;99.90;;;;;;20960564;28;20213;-66
2022/11/28 03:05:57;;;;;;;1.53;0.93;;;5.00;99.90;;;;;;20944195;28;20221;-66
2022/11/28 03:16:23;;;;;;;1.67;0.90;;;5.10;99.90;;;;;;20943226;28;20224;-66
2022/11/28 03:26:28;;;;;;;0.90;0.70;;;;;;;;;;20957452;28;20233;-66
2022/11/28 03:36:34;;;;;;;1.67;1.00;;;;;;;;;;20974411;28;20197;-66
2022/11/28 03:46:45;;;;;;;1.07;0.73;;;5.00;99.90;;;;;;20956687;28;20217;-66
2022/11/28 03:56:47;;;;;;;1.33;0.83;;;;;;;;;;20939821;28;20201;-65
2022/11/28 04:06:49;;;;;;;1.17;0.60;;;;;;;;;;20955438;28;20221;-66
2022/11/28 04:17:01;;;;;;;1.40;1.00;;;;;;;;;;20937812;28;20209;-66
2022/11/28 04:27:23;;;;;;;1.50;0.90;;;;;;;;;;20935730;22;20218;-67
2022/11/28 04:37:26;;;;;;;0.90;0.70;;;;;;;;;;20927936;28;20229;-67
2022/11/28 04:47:28;;;;;;;1.50;1.10;;;4.80;99.90;;;;;;20922436;28;20303;-67
2022/11/28 04:57:36;;;;;;;1.47;1.00;;;;;;;;;;20971633;28;20676;-68
2022/11/28 05:07:37;;;;;;;0.87;0.73;;;;;;;;;;20982658;28;20628;-67
2022/11/28 05:17:39;;;;;;;1.77;0.70;;;;;;;;;;20984367;28;20733;-66
2022/11/28 05:27:41;;;;;;;1.00;0.60;;;;;;;;;;20981920;28;20236;-67
2022/11/28 05:37:43;;;;;;;1.47;0.90;;;;;;;;;;20980902;28;20209;-67
2022/11/28 05:47:45;;;;;;;2.10;1.13;;;;;;;;;;20995041;28;20236;-67
2022/11/28 05:57:47;;;;;;;1.40;0.83;;;;;;;;;;20998448;28;20201;-67
2022/11/28 06:07:49;;;;;;;1.27;0.80;;;;;;;;;;20978569;28;20604;-69
2022/11/28 06:17:50;;;;;;;1.30;0.90;;;;;;;;;;20996292;28;20618;-69
2022/11/28 06:27:52;;;;;;;1.33;1.10;;;;;;;;;;20965180;28;20290;-69
2022/11/28 06:37:54;;;;;;;1.93;1.10;;;;;;;;;;20952552;28;20325;-69
2022/11/28 06:47:56;;;;;;;1.27;0.90;;;;;;;;;;20993003;28;20579;-69
2022/11/28 06:57:57;;;;;;;1.30;0.90;;;;;;;;;;20993225;28;20221;-68
2022/11/28 07:07:59;;;;;;;1.10;0.80;;;4.60;99.90;;;;;;20992216;28;20255;-69
2022/11/28 07:18:01;;;;;;;1.93;0.87;;;;;;;;;;20992124;28;20262;-68
2022/11/28 07:28:03;;;;;;;1.73;0.90;;;;;;;;;;20973662;28;20291;-68
2022/11/28 07:38:05;;;;;;;1.07;0.70;;;;;;;;;;20990765;28;20213;-69
2022/11/28 07:48:07;;;;;;;0.80;0.70;;;;;;;;;;20903369;28;20233;-69
2022/11/28 07:58:08;;;;;;;1.67;0.93;;;;;;;;;;20903360;28;20206;-68
2022/11/28 08:08:10;;;;;;;1.47;0.93;;;;;;;;;;20903336;28;20689;-68
2022/11/28 08:18:12;;;;;;;2.07;1.07;;;;;;;;;;20900929;28;20271;-69
2022/11/28 08:28:14;;;;;;;1.47;1.03;;;;;;;;;;20903952;28;20581;-68
2022/11/28 08:38:16;;;;;;;1.73;1.03;;;;;;;;;;20902435;28;20218;-68
2022/11/28 08:48:17;;;;;;;2.80;0.87;;;;;;;;;;20902994;28;20629;-69
2022/11/28 08:58:19;;;;;;;1.67;0.70;;;;;;;;;;20902188;28;20248;-68
2022/11/28 09:08:21;;;;;;;0.83;0.70;;;;;;;;;;20902161;28;20240;-68
2022/11/28 09:18:23;;;;;;;1.00;0.83;;;;;;;;;;20898998;28;20774;-67
2022/11/28 09:28:27;;;;;;;5.93;1.10;;;;;;;;;;20896865;28;20307;-67
2022/11/28 09:38:29;;;;;;;1.87;1.07;;;;;;;;;;20899581;28;20225;-67
2022/11/28 09:48:49;;;;;;;2.77;1.27;;;5.00;99.90;;;;;;20897350;28;20225;-67
2022/11/28 09:58:56;;;;;;;1.50;0.97;;;4.90;99.90;;;;;;20884569;28;20202;-67
2022/11/28 10:09:08;;;;;;;5.43;1.40;;;5.00;99.90;;;;;;20901326;28;20210;-66
2022/11/28 10:19:14;;;;;;;2.57;1.40;;;5.20;99.90;;;;;;20897178;28;20206;-68
2022/11/28 10:29:15;;;;;;;1.97;1.20;;;;;;;;;;20901255;28;20229;-68
2022/11/28 10:39:17;;;;;;;3.73;1.67;;;;;;;;;;21085922;22;20289;-65
2022/11/28 10:49:19;;;;;;;2.17;1.40;;;;;;;;;;21062316;28;20256;-65
2022/11/28 10:59:30;;;;;;;4.00;1.90;;;;;;;;;;21068011;28;20262;-66
2022/11/28 11:09:32;;;;;;;2.90;1.87;;;;;;;;;;21068689;28;20211;-65
2022/11/28 11:19:35;;;;;;;3.50;1.90;;;;;;;;;;21068089;28;20246;-65
2022/11/28 11:29:39;;;;;;;3.63;1.67;;;;;;;;;;21067137;28;20208;-68
2022/11/28 11:39:46;;;;;;;2.53;1.60;;;;;;;;;;21061618;28;20710;-68
2022/11/28 11:49:49;;;;;;;6.97;2.10;;;5.60;99.90;;;;;;21058857;28;20783;-68
2022/11/28 12:00:14;;;;;;;4.67;2.20;;;;;;;;;;21062826;28;20200;-67
2022/11/28 12:10:20;;;;;;;4.57;2.43;;;;;;;;;;21054062;28;20638;-67
2022/11/28 12:20:22;;;;;;;2.93;1.90;;;;;;;;;;21062130;28;20760;-66
2022/11/28 12:30:26;;;;;;;2.80;1.83;;;;;;;;;;21064443;28;20254;-68
2022/11/28 12:40:36;;;;;;;2.57;2.00;;;;;;;;;;21066395;28;20829;-66
2022/11/28 12:50:39;;;;;;;3.97;1.93;;;;;;;;;;21037248;28;20223;-66
2022/11/28 13:01:07;;;;;;;2.97;1.93;;;6.20;99.90;;;;;;21053395;28;20234;-65
2022/11/28 13:11:46;;;;;;;3.07;1.73;;;6.40;99.90;;;;;;21061733;28;20364;-66
2022/11/28 13:22:34;;;;;;;3.00;1.70;;;6.30;99.90;;;;;;21063444;28;20200;-67
2022/11/28 13:33:00;;;;;;;2.57;1.20;;;6.20;99.90;;;;;;21022640;28;20682;-66
2022/11/28 13:43:09;;;;;;;7.73;1.87;;;6.30;99.90;;;;;;21062522;28;20230;-67
2022/11/28 13:53:22;;;;;;;3.03;1.77;;;;;;;;;;21040950;28;20224;-66
2022/11/28 14:03:25;;;;;;;4.10;2.50;;;;;;;;;;21056024;28;20274;-66
2022/11/28 14:13:43;;;;;;;2.27;1.57;;;;;;;;;;21067480;28;20220;-68
2022/11/28 14:24:09;;;;;;;8.10;4.03;;;6.30;99.90;;;;;;21067731;28;20258;-68
2022/11/28 14:34:30;;;;;;;5.83;3.83;;;;;;;;;;21050246;28;20213;-68
2022/11/28 14:44:51;;;;;;;7.50;3.83;;;6.40;99.90;;;;;;21066537;28;20310;-67
2022/11/28 14:54:53;;;;;;;3.10;1.93;;;;;;;;;;21069124;28;20212;-67
2022/11/28 15:05:04;;;;;;;3.57;2.00;;;;;;;;;;21069918;28;20316;-67
2022/11/28 15:15:11;;;;;;;2.37;1.70;;;;;;;;;;21053435;28;20215;-68
2022/11/28 15:25:17;;;;;;;4.03;1.73;;;;;;;;;;21053493;28;20250;-68
2022/11/28 15:35:21;;;;;;;3.23;1.77;;;;;;;;;;21053860;28;20217;-68
2022/11/28 15:45:28;;;;;;;3.13;1.63;;;;;;;;;;21050126;28;20216;-69
2022/11/28 15:55:32;;;;;;;2.70;1.87;;;6.30;99.90;;;;;;21069641;28;20593;-69
2022/11/28 16:05:34;;;;;;;2.70;1.63;;;;;;;;;;21053329;28;20217;-67
2022/11/28 16:15:37;;;;;;;2.57;1.90;;;6.50;99.90;;;;;;21051168;28;20771;-69
2022/11/28 16:25:39;;;;;;;2.43;1.37;;;;;;;;;;21069373;28;20286;-69
2022/11/28 16:35:41;;;;;;;3.13;1.77;;;;;;;;;;21067646;22;20223;-63
2022/11/28 16:45:43;;;;;;;2.17;1.40;;;;;;;;;;21014405;28;20585;-63
2022/11/28 16:55:45;;;;;;;2.77;1.43;;;;;;;;;;21019820;28;20212;-62
2022/11/28 17:05:47;;;;;;;4.70;1.50;;;;;;;;;;20991135;28;20224;-62
2022/11/28 17:15:49;;;;;;;1.57;1.03;;;;;;;;;;21004377;28;20224;-62
2022/11/28 17:25:52;;;;;;;4.10;1.77;;;;;;;;;;21037431;28;20277;-63
2022/11/28 17:35:54;;;;;;;3.27;1.83;;;;;;;;;;21004698;28;20224;-63
2022/11/28 17:45:56;;;;;;;3.30;1.90;;;6.30;99.90;;;;;;21049390;28;20212;-63
2022/11/28 17:56:01;;;;;;;4.43;2.00;;;;;;;;;;21032337;28;20205;-63
2022/11/28 18:06:04;;;;;;;3.80;2.33;;;;;;;;;;21046460;28;20309;-62
2022/11/28 18:16:11;;;;;;;3.87;1.97;;;;;;;;;;21031230;28;20212;-63
2022/11/28 18:26:15;;;;;;;4.00;1.80;;;;;;;;;;21046159;28;20313;-63
2022/11/28 18:36:17;;;;;;;2.70;1.50;;;;;;;;;;21061942;28;20192;-64
2022/11/28 18:46:19;;;;;;;2.30;1.43;;;;;;;;;;21015147;28;20220;-63
2022/11/28 18:56:21;;;;;;;2.57;1.57;;;6.40;99.90;;;;;;21031471;28;20185;-62
2022/11/28 19:06:24;;;;;;;3.00;1.47;;;;;;;;;;21016280;28;20278;-62
2022/11/28 19:16:28;;;;;;;2.30;1.43;;;;;;;;;;21032286;28;20242;-63
2022/11/28 19:26:32;;;;;;;2.43;1.70;;;;;;;;;;21016243;28;20756;-62
2022/11/28 19:36:39;;;;;;;1.90;1.37;;;6.50;99.90;;;;;;21031333;28;20285;-63
2022/11/28 19:46:41;;;;;;;2.20;1.50;;;;;;;;;;21013996;28;20220;-62
2022/11/28 19:56:44;;;;;;;3.03;1.63;;;;;;;;;;21030108;28;20278;-63
2022/11/28 20:06:45;;;;;;;2.87;1.97;;;;;;;;;;21012227;28;20282;-63
2022/11/28 20:16:48;;;;;;;2.97;2.10;;;;;;;;;;21007333;28;20216;-63
2022/11/28 20:26:51;;;;;;;5.20;2.43;;;;;;;;;;21029339;28;20212;-63
2022/11/28 20:36:58;;;;;;;4.87;2.23;;;;;;;;;;21012053;28;20232;-62
2022/11/28 20:47:00;;;;;;;3.50;2.13;;;;;;;;;;21027741;28;20240;-63
2022/11/28 20:57:02;;;;;;;3.73;2.20;;;;;;;;;;21014784;28;20691;-63
2022/11/28 21:07:03;;;;;;;5.00;3.10;;;;;;;;;;21013623;28;20282;-63
2022/11/28 21:17:05;;;;;;;3.20;2.40;;;;;;;;;;21026493;28;20204;-63
2022/11/28 21:27:07;;;;;;;3.27;2.00;;;;;;;;;;21013286;28;20213;-63
2022/11/28 21:37:09;;;;;;;4.00;2.07;;;;;;;;;;21012772;28;20216;-63
2022/11/28 21:47:11;;;;;;;4.80;3.10;;;;;;;;;;21031761;28;20229;-63
2022/11/28 21:57:13;;;;;;;4.50;2.77;;;;;;;;;;21016241;28;20266;-63
2022/11/28 22:07:15;;;;;;;4.27;2.63;;;;;;;;;;21031842;28;20224;-63
2022/11/28 22:17:17;;;;;;;5.80;2.63;;;;;;;;;;21049101;28;20538;-63
2022/11/28 22:27:20;;;;;;;2.83;1.93;;;;;;;;;;21031375;28;20244;-63
2022/11/28 22:37:22;;;;;;;7.23;3.83;;;;;;;;;;21042646;22;20277;-66
2022/11/28 22:47:24;;;;;;;4.67;2.97;;;;;;;;;;21029860;28;20278;-66
2022/11/28 22:57:26;;;;;;;4.03;2.53;;;;;;;;;;21045711;28;20718;-66
2022/11/28 23:07:28;;;;;;;6.10;3.07;;;;;;;;;;21028225;28;20633;-66
2022/11/28 23:17:31;;;;;;;3.93;2.73;;;6.50;99.90;;;;;;21001692;28;20220;-67
2022/11/28 23:27:33;;;;;;;4.70;2.77;;;;;;;;;;21010084;28;20274;-67
2022/11/28 23:37:38;;;;;;;4.67;2.63;;;6.50;99.90;;;;;;21003832;28;20719;-67
2022/11/28 23:47:41;;;;;;;5.80;2.90;;;;;;;;;;20958157;28;20287;-67
2022/11/28 23:57:43;;;;;;;3.87;2.47;;;;;;;;;;20925188;28;20652;-67
