Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/22 00:00:26;;;;;;;0.00;0.00;;;14.20;83.30;;;;;;5009367;28;20069;-71
2023/07/22 00:02:52;;;;;;;0.00;0.00;;;14.20;83.20;;;;;;5009867;28;20097;-71
2023/07/22 00:05:23;;;;;;;0.00;0.00;;;14.20;83.10;;;;;;5009375;28;20050;-72
2023/07/22 00:07:51;;;;;;;0.00;0.00;;;14.10;83.10;;;;;;5009542;28;20414;-72
2023/07/22 00:10:17;;;;;;;0.00;0.00;;;14.10;83.10;;;;;;5009283;28;20037;-72
2023/07/22 00:12:42;;;;;;;0.00;0.00;;;14.20;83.10;;;;;;5009063;28;20049;-72
2023/07/22 00:15:11;;;;;;;0.00;0.00;;;14.20;83.10;;;;;;5009828;28;20045;-71
2023/07/22 00:17:37;;;;;;;0.00;0.00;;;14.20;83.10;;;;;;5009262;28;20065;-71
2023/07/22 00:20:04;;;;;;;0.00;0.00;;;14.20;83.10;;;;;;5009248;28;20053;-72
2023/07/22 00:22:30;;;;;;;0.00;0.00;;;14.20;83.10;;;;;;5009436;28;20534;-72
2023/07/22 00:24:55;;;;;;;0.00;0.00;;;14.10;83.40;;;;;;5009437;28;20128;-71
2023/07/22 00:27:21;;;;;;;0.00;0.00;;;14.10;83.40;;;;;;5009175;28;20784;-72
2023/07/22 00:29:46;;;;;;;0.00;0.00;;;14.10;83.20;;;;;;5009221;28;20042;-72
2023/07/22 00:32:13;;;;;;;0.00;0.00;;;14.10;83.20;;;;;;5009050;28;20061;-72
2023/07/22 00:34:39;;;;;;;0.00;0.00;;;14.10;83.20;;;;;;5009114;28;20044;-72
2023/07/22 00:37:04;;;;;;;0.00;0.00;;;14.00;83.20;;;;;;4991549;28;20042;-71
2023/07/22 00:39:30;;;;;;;0.00;0.00;;;14.10;83.20;;;;;;5009338;28;20497;-72
2023/07/22 00:41:55;;;;;;;0.00;0.00;;;14.00;83.20;;;;;;5008873;28;20046;-71
2023/07/22 00:44:21;;;;;;;0.00;0.00;;;14.00;83.20;;;;;;5008769;28;20050;-70
2023/07/22 00:46:47;;;;;;;0.00;0.00;;;14.00;83.20;;;;;;5008838;28;20046;-71
2023/07/22 00:49:15;;;;;;;0.00;0.00;;;14.10;83.20;;;;;;5009437;28;20048;-71
2023/07/22 00:51:40;;;;;;;0.00;0.00;;;14.10;83.10;;;;;;5008860;28;20849;-71
2023/07/22 00:54:06;;;;;;;0.00;0.00;;;14.10;83.00;;;;;;5008667;28;20072;-71
2023/07/22 00:56:35;;;;;;;0.00;0.00;;;14.10;83.20;;;;;;5009206;28;20081;-71
2023/07/22 00:59:01;;;;;;;0.00;0.00;;;14.00;83.00;;;;;;5009012;28;20049;-72
2023/07/22 01:01:26;;;;;;;0.00;0.00;;;14.00;82.70;;;;;;5009185;28;20038;-72
2023/07/22 01:03:52;;;;;;;0.00;0.00;;;13.90;83.40;;;;;;5009057;28;20045;-72
2023/07/22 01:06:18;;;;;;;0.00;0.00;;;13.90;83.30;;;;;;5009647;28;20041;-71
2023/07/22 01:08:44;;;;;;;0.00;0.00;;;13.90;83.20;;;;;;5010014;28;20042;-72
2023/07/22 01:11:10;;;;;;;0.00;0.00;;;14.00;83.20;;;;;;5012807;28;20034;-71
2023/07/22 01:13:35;;;;;;;0.00;0.00;;;14.00;83.20;;;;;;5013360;28;20050;-72
2023/07/22 01:16:01;;;;;;;0.00;0.00;;;14.00;83.40;;;;;;5012795;28;20050;-72
2023/07/22 01:18:27;;;;;;;0.00;0.00;;;14.00;83.40;;;;;;5012958;28;20132;-72
2023/07/22 01:20:52;;;;;;;0.00;0.00;;;13.90;83.20;;;;;;5012008;28;20042;-71
2023/07/22 01:23:18;;;;;;;0.00;0.00;;;14.00;83.20;;;;;;5011607;28;20559;-71
2023/07/22 01:25:44;;;;;;;0.00;0.00;;;14.00;83.20;;;;;;5012036;28;20073;-72
2023/07/22 01:28:10;;;;;;;0.00;0.00;;;14.00;83.20;;;;;;5013092;28;20042;-71
2023/07/22 01:30:36;;;;;;;0.00;0.00;;;14.00;83.10;;;;;;5002756;28;20590;-72
2023/07/22 01:33:03;;;;;;;0.00;0.00;;;14.00;83.10;;;;;;5012468;28;20056;-71
2023/07/22 01:35:28;;;;;;;0.00;0.00;;;13.90;83.00;;;;;;5002062;28;20112;-72
2023/07/22 01:37:54;;;;;;;0.00;0.00;;;14.00;83.00;;;;;;5012078;28;20686;-73
2023/07/22 01:40:20;;;;;;;0.00;0.00;;;14.00;82.90;;;;;;5012612;28;20045;-71
2023/07/22 01:42:46;;;;;;;0.00;0.00;;;13.90;82.90;;;;;;5012561;28;20056;-71
2023/07/22 01:45:12;;;;;;;0.00;0.00;;;13.80;83.10;;;;;;5012046;28;20049;-71
2023/07/22 01:47:39;;;;;;;0.00;0.00;;;13.90;83.10;;;;;;5012385;28;20038;-71
2023/07/22 01:50:08;;;;;;;0.00;0.00;;;13.90;83.10;;;;;;5012311;28;20049;-71
2023/07/22 01:52:34;;;;;;;0.00;0.00;;;13.90;83.20;;;;;;5011821;28;20050;-71
2023/07/22 01:54:59;;;;;;;0.00;0.00;;;13.80;83.20;;;;;;5008130;28;20051;-72
2023/07/22 01:57:25;;;;;;;0.00;0.00;;;13.80;83.50;;;;;;4993617;28;20049;-71
2023/07/22 01:59:50;;;;;;;0.00;0.00;;;13.90;83.40;;;;;;5012289;28;20050;-71
2023/07/22 02:02:16;;;;;;;0.00;0.00;;;13.90;83.30;;;;;;5011426;28;20038;-72
2023/07/22 02:04:42;;;;;;;0.00;0.00;;;13.90;83.70;;;;;;5011868;28;20042;-71
2023/07/22 02:07:07;;;;;;;0.00;0.00;;;13.90;83.70;;;;;;5012296;28;20053;-71
2023/07/22 02:09:33;;;;;;;0.00;0.00;;;13.80;83.60;;;;;;5012523;28;20038;-72
2023/07/22 02:11:59;;;;;;;0.00;0.00;;;13.90;83.70;;;;;;5011915;28;20046;-71
2023/07/22 02:14:24;;;;;;;0.00;0.00;;;13.90;83.50;;;;;;5012034;28;20125;-71
2023/07/22 02:16:50;;;;;;;0.00;0.00;;;13.90;83.50;;;;;;5011591;28;20184;-71
2023/07/22 02:19:16;;;;;;;0.00;0.00;;;14.00;83.40;;;;;;5012071;28;20053;-71
2023/07/22 02:21:41;;;;;;;0.00;0.00;;;14.10;83.30;;;;;;5011034;28;20045;-71
2023/07/22 02:24:07;;;;;;;0.00;0.00;;;14.10;83.20;;;;;;4994079;28;20037;-71
2023/07/22 02:26:33;;;;;;;0.00;0.00;;;14.10;83.10;;;;;;5011401;28;20057;-71
2023/07/22 02:28:59;;;;;;;0.00;0.00;;;14.10;83.00;;;;;;5007460;28;20042;-72
2023/07/22 02:31:25;;;;;;;0.00;0.00;;;14.10;83.00;;;;;;5002311;28;20053;-71
2023/07/22 02:33:50;;;;;;;0.00;0.00;;;14.10;82.90;;;;;;5011403;28;20061;-71
2023/07/22 02:36:16;;;;;;;0.00;0.00;;;14.10;82.80;;;;;;5011061;28;20423;-71
2023/07/22 02:38:41;;;;;;;0.00;0.00;;;14.10;82.70;;;;;;5005489;28;20043;-71
2023/07/22 02:41:07;;;;;;;0.00;0.00;;;14.10;82.70;;;;;;5005377;28;20049;-71
2023/07/22 02:43:36;;;;;;;0.00;0.00;;;14.00;82.60;;;;;;5011185;28;20049;-71
2023/07/22 02:46:03;;;;;;;0.00;0.00;;;14.10;82.60;;;;;;5008764;28;20057;-72
2023/07/22 02:48:31;;;;;;;0.00;0.00;;;14.00;82.60;;;;;;5011010;28;20089;-71
2023/07/22 02:51:08;;;;;;;0.00;0.00;;;14.00;82.60;;;;;;5006970;28;20054;-71
2023/07/22 02:53:38;;;;;;;0.00;0.00;;;14.10;82.70;;;;;;4996650;28;20061;-71
2023/07/22 02:56:06;;;;;;;0.00;0.00;;;14.10;82.70;;;;;;5001493;28;20045;-71
2023/07/22 02:58:33;;;;;;;0.00;0.00;;;14.10;82.70;;;;;;4993398;28;20495;-71
2023/07/22 03:00:58;;;;;;;0.00;0.00;;;14.10;82.90;;;;;;5010282;28;20442;-71
2023/07/22 03:03:24;;;;;;;0.00;0.00;;;14.10;82.90;;;;;;5010829;28;20053;-72
2023/07/22 03:05:49;;;;;;;0.00;0.00;;;14.10;82.90;;;;;;5011384;28;20052;-71
2023/07/22 03:08:17;;;;;;;0.00;0.00;;;14.10;82.90;;;;;;5011158;28;20050;-71
2023/07/22 03:10:48;;;;;;;0.00;0.00;;;14.10;82.90;;;;;;5010578;28;20057;-71
2023/07/22 03:13:14;;;;;;;0.00;0.00;;;14.10;82.90;;;;;;5010304;28;20372;-71
2023/07/22 03:15:39;;;;;;;0.00;0.00;;;14.10;83.10;;;;;;5010718;28;20525;-71
2023/07/22 03:18:06;;;;;;;0.00;0.00;;;14.10;83.10;;;;;;4992977;28;20046;-71
2023/07/22 03:20:32;;;;;;;0.00;0.00;;;14.10;83.20;;;;;;5010496;28;20120;-71
2023/07/22 03:22:57;;;;;;;0.00;0.00;;;14.10;83.20;;;;;;4986618;28;20074;-71
2023/07/22 03:25:23;;;;;;;0.00;0.00;;;14.10;83.30;;;;;;5010854;28;20064;-71
2023/07/22 03:27:49;;;;;;;0.00;0.00;;;14.10;83.30;;;;;;4992780;28;20050;-71
2023/07/22 03:30:16;;;;;;;0.00;0.00;;;14.20;83.30;;;;;;5010578;28;20042;-72
2023/07/22 03:32:47;;;;;;;0.00;0.00;;;14.20;83.40;;;;;;5009025;28;20088;-71
2023/07/22 03:35:13;;;;;;;0.00;0.00;;;14.20;83.50;;;;;;5010535;28;20041;-71
2023/07/22 03:37:39;;;;;;;0.00;0.00;;;14.30;83.60;;;;;;5009898;28;20133;-71
2023/07/22 03:40:26;;;;;;;0.00;0.00;;;14.30;83.70;;;;;;4992519;28;20053;-71
2023/07/22 03:42:53;;;;;;;0.00;0.00;;;14.20;83.80;;;;;;5009898;28;20042;-72
2023/07/22 03:45:20;;;;;;;2.05;1.55;;;14.30;84.00;;;;;;5009849;28;20050;-72
2023/07/22 03:47:47;;;;;;;0.25;0.25;;;14.30;84.00;;;;;;5009565;28;20049;-71
2023/07/22 03:50:13;;;;;;;0.00;0.00;;;14.30;84.20;;;;;;5010509;28;20042;-71
2023/07/22 03:52:44;;;;;;;0.00;0.00;;;14.40;84.40;;;;;;4987304;27;2061896;-70
2023/07/22 03:55:10;;;;;;;0.00;0.00;;;14.40;84.60;;;;;;5046431;28;20045;-69
2023/07/22 03:57:36;;;;;;;0.00;0.00;;;14.50;84.60;;;;;;5045621;28;20045;-69
2023/07/22 04:00:05;;;;;;;0.00;0.00;;;14.50;84.60;;;;;;5045629;28;20049;-69
2023/07/22 04:02:31;;;;;;;0.00;0.00;;;14.50;84.70;;;;;;5028852;28;20045;-69
2023/07/22 04:04:57;;;;;;;0.00;0.00;;;14.50;84.70;;;;;;5025706;28;20418;-70
2023/07/22 04:07:22;;;;;;;0.00;0.00;;;14.60;84.60;;;;;;5025999;28;20285;-70
2023/07/22 04:09:48;;;;;;;0.00;0.00;;;14.60;84.50;;;;;;5027402;28;20038;-71
2023/07/22 04:12:14;;;;;;;0.00;0.00;;;14.60;84.50;;;;;;5023892;28;20103;-70
2023/07/22 04:14:40;;;;;;;0.00;0.00;;;14.70;84.50;;;;;;5025724;28;20411;-70
2023/07/22 04:17:06;;;;;;;0.00;0.00;;;14.70;84.50;;;;;;5025849;28;20125;-70
2023/07/22 04:19:32;;;;;;;0.00;0.00;;;14.80;84.60;;;;;;5026103;28;20333;-70
2023/07/22 04:21:58;;;;;;;0.00;0.00;;;14.80;84.70;;;;;;5025265;28;20042;-72
2023/07/22 04:24:24;;;;;;;0.00;0.00;;;14.80;84.80;;;;;;5026088;28;20137;-72
2023/07/22 04:26:50;;;;;;;0.00;0.00;;;14.80;84.80;;;;;;5025170;28;20048;-72
2023/07/22 04:29:16;;;;;;;0.00;0.00;;;14.90;84.70;;;;;;5025944;28;20558;-72
2023/07/22 04:31:42;;;;;;;0.00;0.00;;;14.90;84.70;;;;;;5025530;28;20755;-72
2023/07/22 04:34:09;;;;;;;0.00;0.00;;;14.90;84.90;;;;;;5025336;28;20046;-72
2023/07/22 04:36:34;;;;;;;0.00;0.00;;;14.90;84.90;;;;;;5025564;28;20052;-72
2023/07/22 04:39:00;;;;;;;0.00;0.00;;;15.00;84.90;;;;;;5025226;28;20037;-72
2023/07/22 04:41:26;;;;;;;0.00;0.00;;;15.00;84.90;;;;;;5024912;28;20065;-72
2023/07/22 04:43:51;;;;;;;0.00;0.00;;;15.00;84.90;;;;;;5025371;28;20057;-72
2023/07/22 04:46:17;;;;;;;0.00;0.00;;;15.10;85.10;;;;;;5025630;28;20494;-72
2023/07/22 04:48:43;;;;;;;0.00;0.00;;;15.10;85.20;;;;;;5025098;28;20084;-72
2023/07/22 04:51:08;;;;;;;0.00;0.00;;;15.10;85.20;;;;;;5024468;28;20482;-71
2023/07/22 04:53:34;;;;;;;0.00;0.00;;;15.10;85.10;;;;;;5023172;28;20577;-70
2023/07/22 04:56:00;;;;;;;0.00;0.00;;;15.10;85.10;;;;;;5009564;28;20049;-71
2023/07/22 04:58:25;;;;;;;0.00;0.00;;;15.10;85.20;;;;;;5017491;28;20403;-70
2023/07/22 05:00:51;;;;;;;0.00;0.00;;;15.20;85.10;;;;;;5015729;28;20129;-71
2023/07/22 05:03:18;;;;;;;0.00;0.00;;;15.20;85.10;;;;;;5016867;28;20544;-71
2023/07/22 05:05:43;;;;;;;0.00;0.00;;;15.20;85.10;;;;;;5012014;28;20042;-71
2023/07/22 05:08:09;;;;;;;0.00;0.00;;;15.20;85.20;;;;;;5011582;28;20054;-71
2023/07/22 05:10:35;;;;;;;0.00;0.00;;;15.20;85.30;;;;;;4985614;28;20038;-71
2023/07/22 05:13:00;;;;;;;0.00;0.00;;;15.30;85.40;;;;;;5010172;28;20218;-71
2023/07/22 05:15:26;;;;;;;0.00;0.00;;;15.30;85.30;;;;;;5010240;28;20045;-72
2023/07/22 05:17:51;;;;;;;0.00;0.00;;;15.30;85.30;;;;;;5011408;28;20072;-71
2023/07/22 05:20:17;;;;;;;0.00;0.00;;;15.30;85.30;;;;;;5011881;28;20418;-71
2023/07/22 05:22:42;;;;;;;0.00;0.00;;;15.40;85.30;;;;;;5011631;28;20046;-71
2023/07/22 05:25:09;;;;;;;0.00;0.00;;;15.40;85.10;;;;;;5011819;28;20041;-71
2023/07/22 05:27:35;;;;;;;0.00;0.00;;;15.50;85.20;;;;;;5011414;28;20057;-71
2023/07/22 05:30:01;;;;;;;0.00;0.00;;;15.50;85.10;;;;;;5011201;28;20046;-71
2023/07/22 05:32:29;;;;;;;0.00;0.00;;;15.50;84.90;;;;;;5011186;28;20247;-71
2023/07/22 05:34:54;;;;;;;0.10;0.10;;;15.60;84.80;;;;;;5011455;28;20053;-71
2023/07/22 05:37:20;;;;;;;0.00;0.00;;;15.60;84.70;;;;;;5011410;28;20487;-71
2023/07/22 05:39:45;;;;;;;0.00;0.00;;;15.60;84.90;;;;;;5009695;28;20042;-71
2023/07/22 05:42:11;;;;;;;0.00;0.00;;;15.60;84.80;;;;;;5011084;28;20046;-71
2023/07/22 05:44:36;;;;;;;0.00;0.00;;;15.60;84.70;;;;;;5011288;28;20042;-71
2023/07/22 05:47:02;;;;;;;0.00;0.00;;;15.70;84.70;;;;;;5003431;28;20057;-71
2023/07/22 05:49:28;;;;;;;0.00;0.00;;;15.70;84.60;;;;;;5005173;28;20049;-71
2023/07/22 05:51:54;;;;;;;0.00;0.00;;;15.70;84.60;;;;;;5009758;28;20145;-71
2023/07/22 05:54:20;;;;;;;0.00;0.00;;;15.80;84.40;;;;;;5010682;28;20042;-71
2023/07/22 05:56:46;;;;;;;3.70;0.65;;;15.80;84.60;;;;;;5009619;28;20159;-71
2023/07/22 05:59:12;;;;;;;0.00;0.00;;;15.80;84.70;;;;;;5011069;28;20510;-71
2023/07/22 06:01:38;;;;;;;0.00;0.00;;;15.90;84.80;;;;;;5009891;28;20499;-71
2023/07/22 06:04:04;;;;;;;0.00;0.00;;;16.00;84.90;;;;;;5010446;28;20049;-71
2023/07/22 06:06:29;;;;;;;0.00;0.00;;;16.00;85.10;;;;;;5010860;28;20418;-71
2023/07/22 06:08:55;;;;;;;0.65;0.65;;;16.10;85.00;;;;;;5010363;28;20049;-71
2023/07/22 06:11:21;;;;;;;0.00;0.00;;;16.10;84.80;;;;;;5004226;28;20108;-71
2023/07/22 06:13:46;;;;;;;0.00;0.00;;;16.10;84.70;;;;;;5009588;28;20073;-71
2023/07/22 06:16:12;;;;;;;0.00;0.00;;;16.20;84.70;;;;;;5007957;28;20125;-71
2023/07/22 06:18:38;;;;;;;0.00;0.00;;;16.20;84.70;;;;;;5010143;28;20880;-71
2023/07/22 06:21:03;;;;;;;0.00;0.00;;;16.20;84.60;;;;;;5009078;28;20041;-71
2023/07/22 06:23:30;;;;;;;0.00;0.00;;;16.20;84.70;;;;;;5009285;28;20558;-70
2023/07/22 06:25:55;;;;;;;0.00;0.00;;;16.30;84.80;;;;;;5010726;28;20447;-71
2023/07/22 06:28:21;;;;;;;0.10;0.10;;;16.30;84.80;;;;;;5006877;28;20045;-71
2023/07/22 06:30:46;;;;;;;0.00;0.00;;;16.40;84.50;;;;;;5006104;28;20053;-69
2023/07/22 06:33:12;;;;;;;0.00;0.00;;;16.50;84.40;;;;;;4995923;28;20062;-68
2023/07/22 06:35:38;;;;;;;0.00;0.00;;;16.50;84.30;;;;;;5008438;28;20065;-66
2023/07/22 06:38:03;;;;;;;0.00;0.00;;;16.60;84.30;;;;;;4995287;28;20062;-71
2023/07/22 06:40:29;;;;;;;0.00;0.00;;;16.60;84.00;;;;;;5002206;28;20573;-71
2023/07/22 06:42:54;;;;;;;0.00;0.00;;;16.60;84.20;;;;;;5003349;28;20453;-72
2023/07/22 06:45:20;;;;;;;0.20;0.20;;;16.60;84.30;;;;;;5009647;28;20069;-72
2023/07/22 06:47:46;;;;;;;0.00;0.00;;;16.60;84.30;;;;;;5002763;28;20511;-73
2023/07/22 06:50:12;;;;;;;0.00;0.00;;;16.70;84.40;;;;;;5007025;28;20047;-71
2023/07/22 06:52:38;;;;;;;0.00;0.00;;;16.70;84.40;;;;;;5008675;28;20056;-72
2023/07/22 06:55:04;;;;;;;0.00;0.00;;;16.70;84.30;;;;;;5000050;28;20093;-72
2023/07/22 06:57:30;;;;;;;0.13;0.13;;;16.70;83.80;;;;;;5004619;28;20133;-72
2023/07/22 06:59:56;;;;;;;0.00;0.00;;;16.70;83.80;;;;;;5000951;28;20543;-72
2023/07/22 07:02:22;;;;;;;0.00;0.00;;;16.80;84.00;;;;;;4995642;28;20058;-72
2023/07/22 07:04:48;;;;;;;0.00;0.00;;;16.80;84.20;;;;;;5002321;28;20116;-72
2023/07/22 07:07:15;;;;;;;0.00;0.00;;;16.80;84.30;;;;;;5006102;28;20054;-71
2023/07/22 07:09:40;;;;;;;0.00;0.00;;;16.90;84.10;;;;;;5007263;28;20555;-71
2023/07/22 07:12:07;;;;;;;0.00;0.00;;;16.90;84.00;;;;;;5007350;28;20165;-71
2023/07/22 07:14:33;;;;;;;0.20;0.20;;;17.00;84.00;;;;;;5006748;28;20125;-71
2023/07/22 07:16:59;;;;;;;0.00;0.00;;;17.00;84.40;;;;;;5007519;28;20100;-71
2023/07/22 07:19:24;;;;;;;0.00;0.00;;;17.10;84.20;;;;;;5007230;28;20046;-71
2023/07/22 07:21:50;;;;;;;0.00;0.00;;;17.10;83.90;;;;;;5008740;28;20057;-71
2023/07/22 07:24:16;;;;;;;0.00;0.00;;;17.20;83.90;;;;;;5008684;28;20053;-71
2023/07/22 07:26:41;;;;;;;2.20;0.70;;;17.30;83.80;;;;;;5007164;28;20042;-72
2023/07/22 07:29:07;;;;;;;0.20;0.20;;;17.30;83.60;;;;;;5005006;28;20042;-70
2023/07/22 07:31:33;;;;;;;0.00;0.00;;;17.30;83.30;;;;;;5004309;28;20045;-71
2023/07/22 07:33:58;;;;;;;0.00;0.00;;;17.50;82.90;;;;;;5003052;28;20048;-70
2023/07/22 07:36:24;;;;;;;0.00;0.00;;;17.50;82.80;;;;;;5005700;28;20116;-69
2023/07/22 07:38:49;;;;;;;0.00;0.00;;;17.60;82.60;;;;;;5001262;28;20057;-69
2023/07/22 07:41:15;;;;;;;0.00;0.00;;;17.60;82.50;;;;;;5001702;28;20046;-69
2023/07/22 07:43:42;;;;;;;0.00;0.00;;;17.80;82.30;;;;;;5003194;28;20730;-67
2023/07/22 07:46:23;;;;;;;0.00;0.00;;;18.00;81.70;;;;;;5005349;28;20612;-69
2023/07/22 07:48:54;;;;;;;0.00;0.00;;;18.10;81.40;;;;;;4996124;28;20049;-69
2023/07/22 07:51:21;;;;;;;0.00;0.00;;;18.10;81.30;;;;;;5004591;28;20069;-68
2023/07/22 07:53:47;;;;;;;0.20;0.20;;;18.00;81.30;;;;;;4993150;28;20058;-68
2023/07/22 07:56:14;;;;;;;0.00;0.00;;;18.10;81.10;;;;;;5008110;28;20037;-69
2023/07/22 07:58:40;;;;;;;0.20;0.20;;;18.10;80.70;;;;;;5009218;28;20042;-68
2023/07/22 08:01:06;;;;;;;0.00;0.00;;;18.10;80.80;;;;;;4998486;28;20049;-69
2023/07/22 08:03:33;;;;;;;0.10;0.05;;;18.00;80.40;;;;;;5005829;28;20049;-68
2023/07/22 08:05:58;;;;;;;0.22;0.22;;;18.00;80.40;;;;;;5008272;28;20049;-70
2023/07/22 08:08:24;;;;;;;0.00;0.00;;;18.00;80.30;;;;;;4998820;28;20041;-68
2023/07/22 08:10:59;;;;;;;0.15;0.15;;;18.00;80.00;;;;;;4999686;28;20204;-69
2023/07/22 08:13:25;;;;;;;0.00;0.00;;;18.00;79.90;;;;;;4996099;28;20415;-68
2023/07/22 08:15:51;;;;;;;0.00;0.00;;;18.00;80.50;;;;;;4998057;28;20037;-69
2023/07/22 08:18:17;;;;;;;0.00;0.00;;;18.00;80.70;;;;;;5007726;28;20053;-69
2023/07/22 08:20:43;;;;;;;0.10;0.10;;;18.00;80.80;;;;;;5008010;28;20687;-69
2023/07/22 08:23:08;;;;;;;0.20;0.20;;;18.10;80.90;;;;;;5009138;28;20050;-68
2023/07/22 08:25:34;;;;;;;0.32;0.32;;;18.00;80.90;;;;;;4996157;28;20046;-68
2023/07/22 08:27:59;;;;;;;0.00;0.00;;;18.10;81.20;;;;;;4997023;28;20061;-68
2023/07/22 08:30:25;;;;;;;0.00;0.00;;;18.10;81.30;;;;;;4989494;28;20046;-69
2023/07/22 08:32:51;;;;;;;0.00;0.00;;;18.10;81.50;;;;;;4989253;28;20042;-70
2023/07/22 08:35:17;;;;;;;0.00;0.00;;;18.10;81.60;;;;;;4989565;28;20105;-69
2023/07/22 08:37:43;;;;;;;0.00;0.00;;;18.10;81.60;;;;;;5004331;28;20072;-67
2023/07/22 08:40:10;;;;;;;0.00;0.00;;;17.90;82.30;;;;;;5012163;28;20050;-68
2023/07/22 08:42:36;;;;;;;0.08;0.08;;;17.80;82.70;;;;;;5012732;28;20418;-69
2023/07/22 08:45:05;;;;;;;0.00;0.00;;;17.60;82.80;;;;;;5012696;28;20044;-68
2023/07/22 08:47:32;;;;;;;0.30;0.30;;;17.50;83.00;;;;;;5012638;28;20046;-68
2023/07/22 08:50:00;;;;;;;0.70;0.52;;;17.60;83.70;;;;;;5012445;28;20068;-68
2023/07/22 08:52:26;;;;;;;0.00;0.00;;;17.50;83.90;;;;;;5012281;28;20073;-68
2023/07/22 08:54:52;;;;;;;0.00;0.00;;;17.50;84.20;;;;;;5006680;28;20058;-70
2023/07/22 08:57:19;;;;;;;0.20;0.20;;;17.50;84.70;;;;;;5002800;28;20046;-67
2023/07/22 08:59:46;;;;;;;0.00;0.00;;;17.40;85.00;;;;;;5011664;28;20264;-68
2023/07/22 09:02:13;;;;;;;0.00;0.00;;;17.40;85.00;;;;;;5012371;28;20407;-67
2023/07/22 09:04:42;;;;;;;0.00;0.00;;;17.30;85.00;;;;;;5012243;28;20041;-68
2023/07/22 09:07:10;;;;;;;0.10;0.10;;;17.30;85.00;;;;;;5011776;28;20061;-67
2023/07/22 09:09:36;;;;;;;0.00;0.00;;;17.40;85.20;;;;;;5007427;28;20038;-68
2023/07/22 09:12:02;;;;;;;0.00;0.00;;;17.40;85.20;;;;;;5012235;28;20111;-68
2023/07/22 09:14:29;;;;;;;0.00;0.00;;;17.40;85.70;;;;;;5012040;28;20049;-68
2023/07/22 09:16:55;;;;;;;0.00;0.00;;;17.40;85.50;;;;;;5009972;28;20132;-68
2023/07/22 09:19:21;;;;;;;0.00;0.00;;;17.40;85.50;;;;;;5004702;28;20869;-66
2023/07/22 09:21:46;;;;;;;0.00;0.00;;;17.30;85.30;;;;;;4992204;28;20446;-65
2023/07/22 09:24:23;;;;;;;0.00;0.00;;;17.40;85.40;;;;;;4992660;28;20046;-67
2023/07/22 09:26:49;;;;;;;0.00;0.00;;;17.40;85.60;;;;;;4996392;28;20775;-65
2023/07/22 09:29:14;;;;;;;0.00;0.00;;;17.40;85.50;;;;;;4992525;28;20041;-69
2023/07/22 09:31:54;;;;;;;0.00;0.00;;;17.50;85.10;;;;;;5003542;28;20109;-71
2023/07/22 09:34:20;;;;;;;0.00;0.00;;;17.50;84.80;;;;;;5000824;28;20248;-67
2023/07/22 09:36:53;;;;;;;0.00;0.00;;;17.60;84.60;;;;;;5009980;28;20137;-67
2023/07/22 09:39:19;;;;;;;0.00;0.00;;;17.60;83.80;;;;;;5007846;28;20095;-67
2023/07/22 09:41:45;;;;;;;0.00;0.00;;;17.50;82.50;;;;;;5008566;28;20045;-67
2023/07/22 09:44:12;;;;;;;0.10;0.10;;;17.50;82.40;;;;;;5010358;28;20038;-67
2023/07/22 09:46:38;;;;;;;0.00;0.00;;;17.50;81.80;;;;;;5010601;28;20064;-67
2023/07/22 09:49:05;;;;;;;0.00;0.00;;;17.50;81.80;;;;;;5010689;28;20045;-68
2023/07/22 09:51:52;;;;;;;0.00;0.00;;;17.50;81.80;;;;;;5010349;28;20046;-68
2023/07/22 09:54:19;;;;;;;0.00;0.00;;;17.40;81.50;;;;;;5010605;28;21147;-67
2023/07/22 09:56:47;;;;;;;0.00;0.00;;;17.30;81.70;;;;;;5009409;28;20829;-67
2023/07/22 09:59:13;;;;;;;0.00;0.00;;;17.40;82.10;;;;;;5010994;28;20045;-67
2023/07/22 10:01:40;;;;;;;0.00;0.00;;;17.40;82.10;;;;;;5010360;28;20050;-68
2023/07/22 10:04:06;;;;;;;0.00;0.00;;;17.30;82.40;;;;;;5010589;28;20046;-68
2023/07/22 10:06:33;;;;;;;0.00;0.00;;;17.30;82.60;;;;;;5010549;28;20185;-68
2023/07/22 10:09:07;;;;;;;0.00;0.00;;;17.30;83.10;;;;;;5010038;28;20041;-68
2023/07/22 10:11:34;;;;;;;0.00;0.00;;;17.30;83.30;;;;;;5009295;28;20062;-68
2023/07/22 10:14:01;;;;;;;0.00;0.00;;;17.30;83.80;;;;;;5010298;28;20103;-68
2023/07/22 10:16:28;;;;;;;0.00;0.00;;;17.30;84.00;;;;;;5009775;28;20049;-68
2023/07/22 10:18:55;;;;;;;0.00;0.00;;;17.30;83.80;;;;;;5006301;28;20693;-68
2023/07/22 10:21:21;;;;;;;0.00;0.00;;;17.30;83.90;;;;;;5010142;28;20050;-68
2023/07/22 10:23:48;;;;;;;0.00;0.00;;;17.40;83.90;;;;;;4992449;28;20057;-68
2023/07/22 10:26:16;;;;;;;0.00;0.00;;;17.40;83.80;;;;;;5009763;28;20141;-69
2023/07/22 10:28:44;;;;;;;0.00;0.00;;;17.40;83.90;;;;;;5010197;28;20072;-69
2023/07/22 10:31:09;;;;;;;0.00;0.00;;;17.30;83.70;;;;;;5010234;28;20057;-68
2023/07/22 10:33:35;;;;;;;0.00;0.00;;;17.20;83.40;;;;;;4999337;28;20038;-68
2023/07/22 10:36:04;;;;;;;0.10;0.10;;;17.20;83.40;;;;;;5001024;28;20074;-67
2023/07/22 10:38:30;;;;;;;0.00;0.00;;;17.10;83.30;;;;;;4997937;28;20054;-68
2023/07/22 10:40:56;;;;;;;0.00;0.00;;;17.10;83.40;;;;;;4997236;28;20105;-68
2023/07/22 10:43:30;;;;;;;0.00;0.00;;;17.10;83.40;;;;;;5002016;28;20061;-67
2023/07/22 10:45:58;;;;;;;0.00;0.00;;;17.10;83.60;;;;;;5006880;28;20121;-67
2023/07/22 10:48:27;;;;;;;0.00;0.00;;;17.10;83.90;;;;;;5009617;28;20119;-68
2023/07/22 10:50:57;;;;;;;0.00;0.00;;;17.10;84.00;;;;;;5008948;28;20045;-68
2023/07/22 10:53:26;;;;;;;0.00;0.00;;;17.10;84.00;;;;;;5009093;28;20052;-68
2023/07/22 10:56:15;;;;;;;0.00;0.00;;;17.10;84.20;;;;;;5008389;28;20042;-67
2023/07/22 10:58:46;;;;;;;0.00;0.00;;;17.10;84.10;;;;;;5009531;28;20038;-68
2023/07/22 11:01:29;;;;;;;0.00;0.00;;;17.00;84.60;;;;;;5008748;28;20069;-68
2023/07/22 11:04:14;;;;;;;0.10;0.10;;;17.00;84.50;;;;;;5009212;28;20458;-68
2023/07/22 11:06:48;;;;;;;0.00;0.00;;;16.90;84.40;;;;;;5008081;28;20136;-68
2023/07/22 11:09:34;;;;;;;0.00;0.00;;;16.90;84.70;;;;;;5009748;28;20453;-68
2023/07/22 11:12:17;;;;;;;0.00;0.00;;;16.90;84.80;;;;;;5008385;28;20085;-67
2023/07/22 11:15:02;;;;;;;0.00;0.00;;;16.90;84.90;;;;;;5001059;28;20044;-67
2023/07/22 11:17:30;;;;;;;0.00;0.00;;;16.90;85.10;;;;;;5003646;28;20054;-68
2023/07/22 11:19:57;;;;;;;0.00;0.00;;;16.80;85.10;;;;;;5008459;28;20038;-67
2023/07/22 11:22:22;;;;;;;0.00;0.00;;;16.80;85.20;;;;;;5007642;28;20104;-67
2023/07/22 11:24:48;;;;;;;0.00;0.00;;;16.80;85.30;;;;;;5007957;28;20054;-67
2023/07/22 11:27:13;;;;;;;0.00;0.00;;;16.80;85.90;;;;;;5009135;28;20090;-67
2023/07/22 11:29:40;;;;;;;0.00;0.00;;;16.80;86.20;;;;;;5009289;28;20037;-67
2023/07/22 11:32:07;;;;;;;0.10;0.10;;;16.80;86.00;;;;;;5008920;28;20053;-67
2023/07/22 11:34:33;;;;;;;0.00;0.00;;;16.80;86.20;;;;;;5008296;28;20065;-67
2023/07/22 11:36:58;;;;;;;0.00;0.00;;;16.80;86.00;;;;;;5008752;28;20053;-67
2023/07/22 11:39:26;;;;;;;0.03;0.03;;;17.00;86.20;;;;;;5008178;28;20670;-67
2023/07/22 11:41:52;;;;;;;0.00;0.00;;;17.00;86.20;;;;;;5008317;28;20093;-66
2023/07/22 11:44:20;;;;;;;0.00;0.00;;;17.10;86.00;;;;;;5007544;28;20490;-68
2023/07/22 11:47:01;;;;;;;0.00;0.00;;;17.10;85.90;;;;;;5008002;28;20066;-68
2023/07/22 11:49:33;;;;;;;0.00;0.00;;;17.00;86.30;;;;;;5009009;28;20100;-69
2023/07/22 11:52:04;;;;;;;0.00;0.00;;;17.00;86.70;;;;;;5006043;28;20092;-69
2023/07/22 11:54:33;;;;;;;0.00;0.00;;;17.00;86.80;;;;;;5007649;28;20054;-69
2023/07/22 11:57:15;;;;;;;0.00;0.00;;;17.10;86.90;;;;;;4998026;28;20054;-69
2023/07/22 11:59:51;;;;;;;0.00;0.00;;;17.10;86.90;;;;;;4993271;28;20042;-70
2023/07/22 12:02:19;;;;;;;0.00;0.00;;;17.20;87.60;;;;;;4991151;28;20467;-66
2023/07/22 12:04:53;;;;;;;0.00;0.00;;;17.20;87.50;;;;;;5005567;28;20088;-67
2023/07/22 12:07:45;;;;;;;0.00;0.00;;;17.30;87.00;;;;;;5006031;28;20065;-68
2023/07/22 12:10:11;;;;;;;;;;;17.40;86.90;;;;;;4995888;28;20057;-67
2023/07/22 12:12:39;;;;;;;0.00;0.00;;;17.50;86.90;;;;;;4996490;28;19928;-67
2023/07/22 12:15:13;;;;;;;0.00;0.00;;;17.70;86.80;;;;;;5012032;28;20042;-68
2023/07/22 12:17:48;;;;;;;0.00;0.00;;;17.90;86.80;;;;;;5011364;28;20065;-69
2023/07/22 12:20:14;;;;;;;0.00;0.00;;;18.10;86.40;;;;;;5009342;28;20038;-68
2023/07/22 12:22:42;;;;;;;0.52;0.32;;;18.10;86.00;;;;;;4994594;28;20062;-68
2023/07/22 12:25:07;;;;;;;0.00;0.00;;;18.30;86.10;;;;;;5002514;28;20054;-67
2023/07/22 12:27:33;;;;;;;0.00;0.00;;;18.30;85.50;;;;;;5009838;28;20053;-67
2023/07/22 12:29:58;;;;;;;0.00;0.00;;;18.30;85.50;;;;;;5003746;28;20088;-68
2023/07/22 12:32:24;;;;;;;0.00;0.00;;;18.40;85.30;;;;;;5001527;28;20045;-67
2023/07/22 12:34:50;;;;;;;0.00;0.00;;;18.30;84.60;;;;;;5003177;28;20049;-67
2023/07/22 12:37:15;;;;;;;0.00;0.00;;;18.30;84.20;;;;;;4983037;28;20096;-67
2023/07/22 12:39:44;;;;;;;0.00;0.00;;;18.30;84.40;;;;;;5000004;28;20074;-66
2023/07/22 12:42:09;;;;;;;0.00;0.00;;;18.30;84.50;;;;;;5001939;28;20034;-67
2023/07/22 12:44:35;;;;;;;0.00;0.00;;;18.30;84.20;;;;;;4997650;28;20111;-67
2023/07/22 12:47:00;;;;;;;0.00;0.00;;;18.20;84.00;;;;;;5002019;28;20130;-68