Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/20 00:00:46;;;;;;;9.40;1.98;;;;;;;;;;4959553;28;20043;-61
2022/08/20 00:03:26;;;;;;;6.28;2.05;;;;;;;;;;4957579;28;20100;-61
2022/08/20 00:06:03;;;;;;;5.18;1.88;;;;;;;;;;4958443;28;20125;-61
2022/08/20 00:08:30;;;;;;;8.05;1.83;;;;;;;;;;4960169;28;20494;-62
2022/08/20 00:10:58;;;;;;;6.40;2.00;;;;;;;;;;4955514;28;20090;-61
2022/08/20 00:13:26;;;;;;;5.15;1.75;;;;;;;;;;4959150;28;20042;-62
2022/08/20 00:15:53;;;;;;;6.82;2.00;;;;;;;;;;4960472;28;20051;-62
2022/08/20 00:18:20;;;;;;;7.15;2.20;;;;;;;;;;4959618;28;20042;-61
2022/08/20 00:20:48;;;;;;;6.05;2.00;;;;;;;;;;4960506;28;20043;-64
2022/08/20 00:23:15;;;;;;;6.68;1.80;;;;;;;;;;4960326;28;20043;-60
2022/08/20 00:25:42;;;;;;;7.95;2.13;;;;;;;;;;4957519;28;20054;-61
2022/08/20 00:28:10;;;;;;;11.05;2.08;;;;;;;;;;4960847;28;20093;-61
2022/08/20 00:30:37;;;;;;;8.23;1.55;;;;;;;;;;4959567;28;20815;-61
2022/08/20 00:33:18;;;;;;;14.80;1.98;;;;;;;;;;4955632;28;20043;-60
2022/08/20 00:35:52;;;;;;;10.43;2.08;;;;;;;;;;4957811;28;20710;-59
2022/08/20 00:38:19;;;;;;;5.97;1.80;;;;;;;;;;4959912;28;20039;-62
2022/08/20 00:40:53;;;;;;;8.38;2.17;;;;;;;;;;4969671;28;20042;-62
2022/08/20 00:43:25;;;;;;;8.07;1.88;;;;;;;;;;4962887;28;20042;-62
2022/08/20 00:45:55;;;;;;;10.98;1.83;;;;;;;;;;4957931;28;20049;-62
2022/08/20 00:48:22;;;;;;;4.07;1.50;;;;;;;;;;4959350;28;20163;-62
2022/08/20 00:50:49;;;;;;;8.27;1.63;;;;;;;;;;4990901;28;20039;-62
2022/08/20 00:53:17;;;;;;;7.82;1.70;;;;;;;;;;4957192;28;20154;-61
2022/08/20 00:55:43;;;;;;;9.18;2.08;;;;;;;;;;4954821;28;20043;-61
2022/08/20 00:58:11;;;;;;;7.95;1.90;;;;;;;;;;4954741;28;20110;-61
2022/08/20 01:00:43;;;;;;;7.60;1.80;;;;;;;;;;4952937;28;20035;-61
2022/08/20 01:03:11;;;;;;;7.88;2.03;;;;;;;;;;4961641;28;20082;-61
2022/08/20 01:05:39;;;;;;;4.05;1.90;;;;;;;;;;4959566;28;20058;-61
2022/08/20 01:08:05;;;;;;;8.15;2.00;;;;;;;;;;4958130;28;20043;-60
2022/08/20 01:10:34;;;;;;;6.80;1.95;;;;;;;;;;4954381;28;20031;-61
2022/08/20 01:13:07;;;;;;;6.05;1.60;;;;;;;;;;4956867;28;20038;-61
2022/08/20 01:15:34;;;;;;;7.00;1.33;;;;;;;;;;4958203;28;20630;-62
2022/08/20 01:18:01;;;;;;;5.90;1.70;;;;;;;;;;4974591;28;20499;-63
2022/08/20 01:20:30;;;;;;;11.98;1.85;;;;;;;;;;4957661;28;20043;-62
2022/08/20 01:25:53;;;;;;;8.57;1.40;;;;;;;;;;4956896;28;20057;-60
2022/08/20 01:28:22;;;;;;;9.27;1.60;;;;;;;;;;4957573;28;20117;-60
2022/08/20 01:30:49;;;;;;;7.57;1.50;;;;;;;;;;4960571;28;20039;-61
2022/08/20 01:33:17;;;;;;;8.80;1.50;;;;;;;;;;4958414;28;20038;-62
2022/08/20 01:35:44;;;;;;;9.20;1.50;;;;;;;;;;4956349;28;20049;-60
2022/08/20 01:38:11;;;;;;;5.38;1.42;;;;;;;;;;4956051;28;20046;-60
2022/08/20 01:40:51;;;;;;;7.68;1.90;;;;;;;;;;4953230;28;20141;-60
2022/08/20 01:43:18;;;;;;;5.68;1.33;;;;;;;;;;4959081;28;20598;-61
2022/08/20 01:45:45;;;;;;;6.32;1.60;;;;;;;;;;4957934;28;20074;-61
2022/08/20 01:48:12;;;;;;;7.25;1.65;;;;;;;;;;4953783;28;20124;-60
2022/08/20 01:50:41;;;;;;;12.95;1.80;;;;;;;;;;4953435;28;20042;-62
2022/08/20 01:53:14;;;;;;;6.03;1.55;;;;;;;;;;4954187;28;20573;-60
2022/08/20 01:55:40;;;;;;;10.05;1.63;;;;;;;;;;4980349;28;21464;-60
2022/08/20 01:58:07;;;;;;;8.88;1.77;;;;;;;;;;4981043;28;20047;-60
2022/08/20 02:00:34;;;;;;;6.00;1.60;;;;;;;;;;4957138;28;20904;-61
2022/08/20 02:03:02;;;;;;;9.55;1.70;;;;;;;;;;4957035;28;20162;-60
2022/08/20 02:05:29;;;;;;;7.78;1.90;;;;;;;;;;4957017;28;20041;-61
2022/08/20 02:07:55;;;;;;;10.65;1.80;;;;;;;;;;4956435;28;20056;-61
2022/08/20 02:10:22;;;;;;;10.45;1.65;;;;;;;;;;4955605;28;20059;-61
2022/08/20 02:12:49;;;;;;;6.95;1.60;;;;;;;;;;4954244;28;20123;-61
2022/08/20 02:15:15;;;;;;;8.15;1.52;;;;;;;;;;4962307;28;20045;-60
2022/08/20 02:17:42;;;;;;;8.75;1.55;;;;;;;;;;4964442;28;20042;-60
2022/08/20 02:20:11;;;;;;;8.48;1.73;;;;;;;;;;4953597;28;20078;-60
2022/08/20 02:22:41;;;;;;;7.15;1.33;;;;;;;;;;4953781;28;20059;-60
2022/08/20 02:25:09;;;;;;;8.60;1.60;;;;;;;;;;4956319;28;20039;-60
2022/08/20 02:27:36;;;;;;;7.88;1.83;;;;;;;;;;4956475;28;20046;-60
2022/08/20 02:30:09;;;;;;;4.85;1.52;;;;;;;;;;4958267;28;20081;-60
2022/08/20 02:32:37;;;;;;;8.27;2.03;;;;;;;;;;4952011;28;20070;-61
2022/08/20 02:35:07;;;;;;;6.05;2.42;;;;;;;;;;4954012;28;20042;-60
2022/08/20 02:37:34;;;;;;;14.35;3.58;;;;;;;;;;4959329;28;20042;-60
2022/08/20 02:40:01;;;;;;;8.00;1.80;;;;;;;;;;4956187;28;20043;-61
2022/08/20 02:42:30;;;;;;;6.68;1.67;;;;;;;;;;4958600;28;20500;-61
2022/08/20 02:44:57;;;;;;;9.45;2.03;;;;;;;;;;4954663;28;20042;-59
2022/08/20 02:47:26;;;;;;;6.65;1.95;;;;;;;;;;4956337;28;20042;-61
2022/08/20 02:49:53;;;;;;;7.10;2.00;;;;;;;;;;4953702;28;20039;-61
2022/08/20 02:52:20;;;;;;;6.20;1.70;;;;;;;;;;4955969;28;20410;-61
2022/08/20 02:54:51;;;;;;;7.00;1.45;;;;;;;;;;4952776;28;20058;-61
2022/08/20 02:57:21;;;;;;;5.20;1.60;;;;;;;;;;4956034;28;20038;-61
2022/08/20 02:59:47;;;;;;;9.20;1.85;;;;;;;;;;4951646;28;20524;-61
2022/08/20 03:02:15;;;;;;;6.20;1.92;;;;;;;;;;4955734;28;20077;-61
2022/08/20 03:04:42;;;;;;;7.00;1.67;;;;;;;;;;4956791;28;20047;-60
2022/08/20 03:07:09;;;;;;;6.22;1.67;;;;;;;;;;4956032;28;21086;-61
2022/08/20 03:09:36;;;;;;;8.68;1.70;;;;;;;;;;4956347;28;20134;-60
2022/08/20 03:12:03;;;;;;;6.03;1.85;;;;;;;;;;4955013;28;20126;-60
2022/08/20 03:14:30;;;;;;;9.38;1.50;;;;;;;;;;4951331;28;20035;-59
2022/08/20 03:16:56;;;;;;;5.93;2.00;;;;;;;;;;4957104;28;20427;-61
2022/08/20 03:19:23;;;;;;;9.60;1.92;;;;;;;;;;4957996;28;20085;-61
2022/08/20 03:21:50;;;;;;;6.40;1.95;;;;;;;;;;4956370;28;20543;-62
2022/08/20 03:24:16;;;;;;;6.55;2.30;;;;;;;;;;4957458;28;20046;-63
2022/08/20 03:26:43;;;;;;;12.23;2.17;;;;;;;;;;4958128;28;20066;-61
2022/08/20 03:29:09;;;;;;;7.93;2.08;;;;;;;;;;4958916;28;20070;-60
2022/08/20 03:31:36;;;;;;;10.48;2.38;;;;;;;;;;4956985;28;20039;-61
2022/08/20 03:34:03;;;;;;;9.30;2.03;;;;;;;;;;4956162;28;20043;-61
2022/08/20 03:36:29;;;;;;;10.73;2.33;;;;;;;;;;4955856;28;20070;-61
2022/08/20 03:38:57;;;;;;;8.05;2.17;;;;;;;;;;4958412;28;20049;-61
2022/08/20 03:41:23;;;;;;;8.80;2.03;;;;;;;;;;4956778;28;20054;-61
2022/08/20 03:43:50;;;;;;;6.20;1.85;;;;;;;;;;4958057;28;20441;-61
2022/08/20 03:46:17;;;;;;;6.82;1.80;;;;;;;;;;4959651;28;20133;-61
2022/08/20 03:48:43;;;;;;;6.53;2.05;;;;;;;;;;4960987;28;20046;-62
2022/08/20 03:51:10;;;;;;;9.13;2.05;;;;;;;;;;4971995;28;20041;-61
2022/08/20 03:53:36;;;;;;;5.57;2.15;;;;;;;;;;4959731;28;20125;-61
2022/08/20 03:56:05;;;;;;;10.60;2.60;;;;;;;;;;4957958;28;20070;-61
2022/08/20 03:58:32;;;;;;;10.10;2.45;;;;;;;;;;4953986;28;20039;-62
2022/08/20 04:00:59;;;;;;;9.50;2.42;;;;;;;;;;4957353;28;20051;-62
2022/08/20 04:03:27;;;;;;;13.40;2.75;;;;;;;;;;4958321;28;20043;-62
2022/08/20 04:05:53;;;;;;;11.88;2.45;;;;;;;;;;4958730;28;20043;-62
2022/08/20 04:08:22;;;;;;;9.98;2.60;;;;;;;;;;4961097;28;20065;-62
2022/08/20 04:10:50;;;;;;;11.02;2.75;;;;;;;;;;4960393;28;20483;-62
2022/08/20 04:13:18;;;;;;;8.60;2.72;;;;;;;;;;4959106;28;20449;-62
2022/08/20 04:15:45;;;;;;;8.55;2.22;;;;;;;;;;4958619;28;20046;-61
2022/08/20 04:18:12;;;;;;;8.38;2.55;;;;;;;;;;4956561;28;20046;-63
2022/08/20 04:20:41;;;;;;;10.60;2.10;;;;;;;;;;4958840;28;20053;-61
2022/08/20 04:23:07;;;;;;;12.75;2.47;;;;;;;;;;4959770;28;20273;-61
2022/08/20 04:25:35;;;;;;;8.13;1.92;;;;;;;;;;4954820;28;20042;-63
2022/08/20 04:28:04;;;;;;;7.97;1.98;;;;;;;;;;4957945;28;20054;-63
2022/08/20 04:30:31;;;;;;;5.93;1.83;;;;;;;;;;4955653;28;20039;-61
2022/08/20 04:32:58;;;;;;;6.70;1.60;;;;;;;;;;4956184;28;20599;-61
2022/08/20 04:35:25;;;;;;;8.93;2.13;;;;;;;;;;4958332;28;20042;-61
2022/08/20 04:38:03;;;;;;;8.90;1.52;;;;;;;;;;4957752;28;20074;-61
2022/08/20 04:43:15;;;;;;;11.15;2.30;;;;;;;;;;4957522;28;21142;-61
2022/08/20 04:45:42;;;;;;;7.95;1.80;;;;;;;;;;4957426;28;20050;-60
2022/08/20 04:48:08;;;;;;;9.70;2.13;;;;;;;;;;4957957;28;20050;-60
2022/08/20 04:50:36;;;;;;;10.32;2.10;;;;;;;;;;4954033;28;21679;-61
2022/08/20 04:53:07;;;;;;;12.55;2.22;;;;;;;;;;4954341;28;20988;-60
2022/08/20 04:55:37;;;;;;;9.30;2.25;;;;;;;;;;4959152;28;20113;-60
2022/08/20 04:58:08;;;;;;;9.60;2.40;;;;;;;;;;4959219;28;20570;-60
2022/08/20 05:00:35;;;;;;;12.63;2.25;;;;;;;;;;4952304;28;20059;-59
2022/08/20 05:03:02;;;;;;;7.40;1.98;;;;;;;;;;4957351;28;20061;-60
2022/08/20 05:05:29;;;;;;;7.13;2.13;;;;;;;;;;4959683;28;20039;-59
2022/08/20 05:07:57;;;;;;;9.25;2.55;;;;;;;;;;4954224;28;20293;-59
2022/08/20 05:10:24;;;;;;;11.45;2.50;;;;;;;;;;4968643;28;20043;-60
2022/08/20 05:12:50;;;;;;;6.68;2.00;;;;;;;;;;4955887;28;20484;-61
2022/08/20 05:15:17;;;;;;;13.88;2.15;;;;;;;;;;4957514;28;20058;-61
2022/08/20 05:17:44;;;;;;;6.50;1.77;;;;;;;;;;4953039;28;20053;-61
2022/08/20 05:20:12;;;;;;;6.88;1.95;;;;;;;;;;4953908;28;20047;-61
2022/08/20 05:22:39;;;;;;;10.82;2.10;;;;;;;;;;4953547;28;20062;-61
2022/08/20 05:25:05;;;;;;;6.03;2.15;;;;;;;;;;4953939;28;20058;-61
2022/08/20 05:27:32;;;;;;;11.32;2.10;;;;;;;;;;4957028;28;20441;-61
2022/08/20 05:30:06;;;;;;;8.43;2.55;;;;;;;;;;4956712;28;20049;-61
2022/08/20 05:32:34;;;;;;;7.03;1.92;;;;;;;;;;4952454;28;20382;-61
2022/08/20 05:35:01;;;;;;;11.80;2.20;;;;;;;;;;4955248;28;20388;-60
2022/08/20 05:37:28;;;;;;;13.18;2.00;;;;;;;;;;4958400;28;20522;-60
2022/08/20 05:39:55;;;;;;;7.43;2.00;;;;;;;;;;4957474;28;20076;-61
2022/08/20 05:42:22;;;;;;;9.40;2.40;;;;;;;;;;4951095;28;20059;-61
2022/08/20 05:44:48;;;;;;;17.38;2.58;;;;;;;;;;4964802;28;20086;-61
2022/08/20 05:47:17;;;;;;;11.23;2.15;;;;;;;;;;4957796;28;20047;-61
2022/08/20 05:49:45;;;;;;;11.05;2.70;;;;;;;;;;4954385;28;20035;-61
2022/08/20 05:52:12;;;;;;;10.43;2.40;;;;;;;;;;4956360;28;20125;-60
2022/08/20 05:54:39;;;;;;;9.55;2.00;;;;;;;;;;4988009;28;20050;-61
2022/08/20 05:57:05;;;;;;;8.73;2.50;;;;;;;;;;4955454;28;20049;-61
2022/08/20 05:59:35;;;;;;;8.32;2.05;;;;;;;;;;4953290;28;20034;-60
2022/08/20 06:04:23;;;;;;;13.05;1.90;;;;;;;;;;4957292;28;20791;-60
2022/08/20 06:04:48;;;;;;;11.55;2.00;;;;;;;;;;4955795;28;20039;-61
2022/08/20 06:07:15;;;;;;;11.50;2.38;;;;;;;;;;4957069;28;20042;-61
2022/08/20 06:09:42;;;;;;;11.90;2.13;;;;;;;;;;4953522;28;20129;-61
2022/08/20 06:12:08;;;;;;;11.80;2.22;;;;;;;;;;4956054;28;20042;-61
2022/08/20 06:14:35;;;;;;;8.52;1.75;;;;;;;;;;4955972;28;20082;-61
2022/08/20 06:17:03;;;;;;;10.43;2.45;;;;;;;;;;4954639;28;20043;-61
2022/08/20 06:19:29;;;;;;;13.90;2.22;;;;;;;;;;4953435;28;20446;-61
2022/08/20 06:21:56;;;;;;;13.15;3.03;;;;;;;;;;4956874;28;20563;-61
2022/08/20 06:24:23;;;;;;;13.73;2.13;;;;;;;;;;4953012;28;20126;-60
2022/08/20 06:26:55;;;;;;;14.80;2.08;;;;;;;;;;4955471;28;20047;-60
2022/08/20 06:29:21;;;;;;;8.13;2.17;;;;;;;;;;4953461;28;20135;-60
2022/08/20 06:31:48;;;;;;;7.40;2.10;;;;;;;;;;4954454;28;20138;-60
2022/08/20 06:34:15;;;;;;;7.80;2.15;;;;;;;;;;4955199;28;20039;-60
2022/08/20 06:36:45;;;;;;;10.70;2.65;;;;;;;;;;4955178;28;20130;-61
2022/08/20 06:39:11;;;;;;;23.98;2.72;;;;;;;;;;4953214;28;20046;-61
2022/08/20 06:41:38;;;;;;;11.48;2.50;;;;;;;;;;4953454;28;20054;-61
2022/08/20 06:44:06;;;;;;;10.40;2.30;;;;;;;;;;4954763;28;20662;-61
2022/08/20 06:46:34;;;;;;;10.18;2.85;;;;;;;;;;4952535;28;20059;-61
2022/08/20 06:49:02;;;;;;;12.07;2.35;;;;;;;;;;4953554;28;20062;-61
2022/08/20 06:51:29;;;;;;;8.73;2.25;;;;;;;;;;4963859;28;20137;-60
2022/08/20 06:53:56;;;;;;;11.23;2.50;;;;;;;;;;4951889;28;20066;-61
2022/08/20 06:56:22;;;;;;;21.65;2.80;;;;;;;;;;4954086;28;20066;-61
2022/08/20 06:58:49;;;;;;;9.15;2.13;;;;;;;;;;4953255;28;20034;-61
2022/08/20 07:01:20;;;;;;;7.82;2.10;;;;;;;;;;4956071;28;20410;-61
2022/08/20 07:03:47;;;;;;;13.70;2.00;;;;;;;;;;4962015;28;20809;-60
2022/08/20 07:06:14;;;;;;;8.25;2.70;;;;;;;;;;4955868;28;20042;-60
2022/08/20 07:08:42;;;;;;;15.40;2.38;;;;;;;;;;4955999;28;20428;-62
2022/08/20 07:11:09;;;;;;;16.60;2.40;;;;;;;;;;4956468;28;20042;-61
2022/08/20 07:13:36;;;;;;;17.85;2.33;;;;;;;;;;4953735;28;20062;-61
2022/08/20 07:16:04;;;;;;;8.32;2.40;;;;;;;;;;4956336;28;20044;-62
2022/08/20 07:18:30;;;;;;;10.77;1.98;;;;;;;;;;4955614;28;20447;-62
2022/08/20 07:20:57;;;;;;;9.70;2.00;;;;;;;;;;4957495;28;20765;-62
2022/08/20 07:23:25;;;;;;;12.82;2.33;;;;;;;;;;4958800;28;20102;-62
2022/08/20 07:25:52;;;;;;;10.50;1.98;;;;;;;;;;4961191;28;20047;-62
2022/08/20 07:28:20;;;;;;;12.60;2.20;;;;;;;;;;4958821;28;20716;-61
2022/08/20 07:33:33;;;;;;;7.85;2.20;;;;;;;;;;4955881;28;20049;-61
2022/08/20 07:36:03;;;;;;;11.73;2.05;;;;;;;;;;4955092;28;20071;-61
2022/08/20 07:38:30;;;;;;;11.45;2.45;;;;;;;;;;4956468;28;20058;-61
2022/08/20 07:40:58;;;;;;;10.98;2.17;;;;;;;;;;4958719;28;20051;-61
2022/08/20 07:43:26;;;;;;;10.80;2.47;;;;;;;;;;4955155;28;20039;-60
2022/08/20 07:45:59;;;;;;;12.05;2.38;;;;;;;;;;4955139;28;20039;-60
2022/08/20 07:48:27;;;;;;;6.57;1.63;;;;;;;;;;4956061;28;20710;-61
2022/08/20 07:50:57;;;;;;;7.93;1.75;;;;;;;;;;4959247;28;20526;-61
2022/08/20 07:53:24;;;;;;;8.50;1.90;;;;;;;;;;4956746;28;20047;-60
2022/08/20 07:55:51;;;;;;;13.80;2.13;;;;;;;;;;4958711;28;21268;-60
2022/08/20 07:58:20;;;;;;;16.80;2.42;;;;;;;;;;4954379;28;20879;-61
2022/08/20 08:00:46;;;;;;;12.73;2.25;;;;;;;;;;4955512;28;20039;-60
2022/08/20 08:03:13;;;;;;;7.75;1.70;;;;;;;;;;4957046;28;20805;-61
2022/08/20 08:05:41;;;;;;;12.52;2.13;;;;;;;;;;4958371;28;20070;-61
2022/08/20 08:08:09;;;;;;;17.63;1.70;;;;;;;;;;4955811;28;20776;-60
2022/08/20 08:10:36;;;;;;;13.52;1.70;;;;;;;;;;4959249;28;20050;-62
2022/08/20 08:13:04;;;;;;;8.30;1.63;;;;;;;;;;4956472;28;20042;-60
2022/08/20 08:15:33;;;;;;;9.60;1.80;;;;;;;;;;4957210;28;20050;-62
2022/08/20 08:18:07;;;;;;;11.65;2.00;;;;;;;;;;4959014;28;20492;-62
2022/08/20 08:20:39;;;;;;;7.80;1.83;;;;;;;;;;4958584;28;20134;-61
2022/08/20 08:23:06;;;;;;;10.05;1.85;;;;;;;;;;4959468;28;20364;-61
2022/08/20 08:25:33;;;;;;;10.05;1.95;;;;;;;;;;4958473;28;20039;-62
2022/08/20 08:28:02;;;;;;;9.77;1.90;;;;;;;;;;4959107;28;20035;-60
2022/08/20 08:30:28;;;;;;;9.48;1.65;;;;;;;;;;4958444;28;20102;-59
2022/08/20 08:35:45;;;;;;;8.90;1.42;;;;;;;;;;4956596;28;20050;-59
2022/08/20 08:38:12;;;;;;;14.40;2.17;;;;;;;;;;4955761;28;20054;-60
2022/08/20 08:40:39;;;;;;;6.18;1.70;;;;;;;;;;4952000;28;20085;-60
2022/08/20 08:43:06;;;;;;;8.02;1.63;;;;;;;;;;4957639;28;20161;-61
2022/08/20 08:45:42;;;;;;;6.70;1.50;;;;;;;;;;4956368;28;20136;-61
2022/08/20 08:48:13;;;;;;;7.25;1.67;;;;;;;;;;4954124;28;20138;-61
2022/08/20 08:50:44;;;;;;;6.95;1.50;;;;;;;;;;4958449;28;20051;-60
2022/08/20 08:53:15;;;;;;;9.82;1.80;;;;;;;;;;4954402;28;20035;-59
2022/08/20 08:55:42;;;;;;;9.50;2.00;;;;;;;;;;4955090;28;20312;-60
2022/08/20 08:58:09;;;;;;;11.55;1.70;;;;;;;;;;4953775;28;20049;-60
2022/08/20 09:00:36;;;;;;;8.57;1.48;;;;;;;;;;4956392;28;20084;-60
2022/08/20 09:03:08;;;;;;;12.98;2.10;;;;;;;;;;4987047;28;20047;-60
2022/08/20 09:05:54;;;;;;;5.75;1.77;;;;;;;;;;4957895;28;20039;-59
2022/08/20 09:08:26;;;;;;;11.75;1.60;;;;;;;;;;4956108;28;20039;-59
2022/08/20 09:10:53;;;;;;;10.20;1.95;;;;;;;;;;4958535;28;20035;-59
2022/08/20 09:13:19;;;;;;;8.63;1.70;;;;;;;;;;4956446;28;20042;-58
2022/08/20 09:15:46;;;;;;;13.73;1.95;;;;;;;;;;4957772;28;20041;-59
2022/08/20 09:18:12;;;;;;;7.63;1.80;;;;;;;;;;4956229;28;20129;-59
2022/08/20 09:20:39;;;;;;;15.90;1.90;;;;;;;;;;4956656;28;20098;-59
2022/08/20 09:23:06;;;;;;;16.85;2.55;;;;;;;;;;4957852;28;20050;-59
2022/08/20 09:25:32;;;;;;;14.57;2.13;;;;;;;;;;4954952;28;20039;-60
2022/08/20 09:27:59;;;;;;;10.50;1.98;;;;;;;;;;4957845;28;20527;-60
2022/08/20 09:30:26;;;;;;;8.07;1.80;;;;;;;;;;4952971;28;20047;-60
2022/08/20 09:32:52;;;;;;;20.92;2.28;;;;;;;;;;4954772;28;20042;-60
2022/08/20 09:35:19;;;;;;;16.30;2.13;;;;;;;;;;4954801;28;20043;-61
2022/08/20 09:37:46;;;;;;;12.40;2.15;;;;;;;;;;4958814;28;20076;-61
2022/08/20 09:40:12;;;;;;;5.68;1.58;;;;;;;;;;4956633;28;20085;-61
2022/08/20 09:42:39;;;;;;;8.27;2.00;;;;;;;;;;4953082;28;20074;-61
2022/08/20 09:45:06;;;;;;;6.05;1.58;;;;;;;;;;4951686;28;20047;-61
2022/08/20 09:47:33;;;;;;;11.73;1.98;;;;;;;;;;4952676;28;21166;-61
2022/08/20 09:49:59;;;;;;;14.32;2.22;;;;;;;;;;4955988;28;20085;-61
2022/08/20 09:52:28;;;;;;;9.68;1.85;;;;;;;;;;4955870;28;20161;-61
2022/08/20 09:54:57;;;;;;;9.25;1.85;;;;;;;;;;4951373;28;20043;-61
2022/08/20 09:57:24;;;;;;;15.02;2.13;;;;;;;;;;4954873;28;20129;-60
2022/08/20 09:59:56;;;;;;;12.95;2.28;;;;;;;;;;4955113;28;20046;-59
2022/08/20 10:02:23;;;;;;;14.73;1.80;;;;;;;;;;4964847;28;20104;-61
2022/08/20 10:04:49;;;;;;;8.82;1.85;;;;;;;;;;4955979;28;20042;-60
2022/08/20 10:07:16;;;;;;;7.45;1.80;;;;;;;;;;4955278;28;20046;-62
2022/08/20 10:09:42;;;;;;;15.43;2.20;;;;;;;;;;4957840;28;20173;-61
2022/08/20 10:12:09;;;;;;;9.82;1.70;;;;;;;;;;4956492;28;20038;-61
2022/08/20 10:14:36;;;;;;;14.30;2.33;;;;;;;;;;4956239;28;20035;-61
2022/08/20 10:17:03;;;;;;;10.02;1.88;;;;;;;;;;4953930;28;20065;-61
2022/08/20 10:19:30;;;;;;;10.70;2.15;;;;;;;;;;4954275;28;20081;-61
2022/08/20 10:21:57;;;;;;;11.60;1.80;;;;;;;;;;4958772;28;20403;-60
2022/08/20 10:24:23;;;;;;;7.22;1.55;;;;;;;;;;4956563;28;20053;-61
2022/08/20 10:26:50;;;;;;;15.30;1.95;;;;;;;;;;4951101;28;20831;-60
2022/08/20 10:29:17;;;;;;;15.80;2.00;;;;;;;;;;4954754;28;20043;-60
2022/08/20 10:31:43;;;;;;;9.10;1.83;;;;;;;;;;4955981;28;20046;-60
2022/08/20 10:34:10;;;;;;;13.63;2.50;;;;;;;;;;4954854;28;20037;-60
2022/08/20 10:36:37;;;;;;;12.85;1.83;;;;;;;;;;4952288;28;20039;-60
2022/08/20 10:39:03;;;;;;;10.68;1.80;;;;;;;;;;4955149;28;20057;-60
2022/08/20 10:41:30;;;;;;;7.50;2.45;;;;;;;;;;4953983;28;20128;-60
2022/08/20 10:43:56;;;;;;;15.80;2.70;;;;;;;;;;4950249;28;20182;-60
2022/08/20 10:46:23;;;;;;;12.02;2.28;;;;;;;;;;4955423;28;20145;-60
2022/08/20 10:48:50;;;;;;;11.35;1.92;;;;;;;;;;4954758;28;20078;-61
2022/08/20 10:51:16;;;;;;;13.23;2.40;;;;;;;;;;4956469;28;20438;-60
2022/08/20 10:53:43;;;;;;;14.73;2.28;;;;;;;;;;4952612;28;20047;-59
2022/08/20 10:56:09;;;;;;;15.60;2.22;;;;;;;;;;4953628;28;20444;-61
2022/08/20 10:58:36;;;;;;;12.20;2.03;;;;;;;;;;4955106;28;20420;-60
2022/08/20 11:01:03;;;;;;;13.50;2.03;;;;;;;;;;4952727;28;20042;-60
2022/08/20 11:03:30;;;;;;;13.93;2.00;;;;;;;;;;4955488;28;20047;-61
2022/08/20 11:05:57;;;;;;;8.38;2.20;;;;;;;;;;4955904;28;20043;-61
2022/08/20 11:08:23;;;;;;;9.40;2.33;;;;;;;;;;4954279;28;20039;-62
2022/08/20 11:10:51;;;;;;;11.50;2.53;;;;;;;;;;4954509;28;20038;-62
2022/08/20 11:13:17;;;;;;;11.30;2.50;;;;;;;;;;4957710;28;20050;-61
2022/08/20 11:15:44;;;;;;;15.88;2.53;;;;;;;;;;4952282;28;20051;-61
2022/08/20 11:18:12;;;;;;;11.45;1.90;;;;;;;;;;4953613;28;20579;-61
2022/08/20 11:20:39;;;;;;;10.00;2.05;;;;;;;;;;4950134;28;20050;-61
2022/08/20 11:23:05;;;;;;;14.90;2.70;;;;;;;;;;4952023;28;20062;-62
2022/08/20 11:25:32;;;;;;;12.88;2.10;;;;;;;;;;4954814;28;20043;-61
2022/08/20 11:27:59;;;;;;;9.70;2.35;;;;;;;;;;4953965;28;20593;-61
2022/08/20 11:30:30;;;;;;;10.07;2.80;;;;;;;;;;4949346;28;20138;-61
2022/08/20 11:32:57;;;;;;;14.93;2.08;;;;;;;;;;4956061;28;20046;-62
2022/08/20 11:35:24;;;;;;;19.60;2.58;;;;;;;;;;4953569;28;20043;-61
2022/08/20 11:37:51;;;;;;;12.15;2.28;;;;;;;;;;4959167;28;20408;-61
2022/08/20 11:40:18;;;;;;;11.27;2.13;;;;;;;;;;4954802;28;20589;-60
2022/08/20 11:42:46;;;;;;;10.23;2.22;;;;;;;;;;4955976;28;20047;-61
2022/08/20 11:45:13;;;;;;;15.10;2.42;;;;;;;;;;4954591;28;20031;-61
2022/08/20 11:47:40;;;;;;;15.38;2.42;;;;;;;;;;4953598;28;20051;-61
2022/08/20 11:50:14;;;;;;;9.57;1.98;;;;;;;;;;4953689;28;20039;-61
2022/08/20 11:52:41;;;;;;;11.15;2.45;;;;;;;;;;4955798;28;20711;-61
2022/08/20 11:55:09;;;;;;;9.55;2.28;;;;;;;;;;4955044;28;20858;-61
2022/08/20 11:57:37;;;;;;;8.48;2.00;;;;;;;;;;4949686;28;20112;-61
2022/08/20 12:00:07;;;;;;;10.80;2.10;;;;;;;;;;4954056;28;20039;-61
2022/08/20 12:02:34;;;;;;;11.10;2.30;;;;;;;;;;4950286;28;20066;-61
2022/08/20 12:05:01;;;;;;;7.32;1.92;;;;;;;;;;4954662;28;20074;-61
2022/08/20 12:07:27;;;;;;;5.30;1.42;;;;;;;;;;4956911;28;20043;-60
2022/08/20 12:09:54;;;;;;;7.35;1.90;;;;;;;;;;4958814;28;20316;-61
2022/08/20 12:12:22;;;;;;;9.05;1.75;;;;;;;;;;4958355;28;20054;-59
2022/08/20 12:14:50;;;;;;;10.20;2.67;;;;;;;;;;4960272;28;20720;-61
2022/08/20 12:17:20;;;;;;;6.50;1.50;;;;;;;;;;4958105;28;20591;-61
2022/08/20 12:19:47;;;;;;;6.78;2.10;;;;;;;;;;4965242;28;20039;-61
2022/08/20 12:22:13;;;;;;;9.13;2.20;;;;;;;;;;4958420;28;20135;-61
2022/08/20 12:24:40;;;;;;;5.43;1.83;;;;;;;;;;4959842;28;20123;-61
2022/08/20 12:27:13;;;;;;;5.50;1.83;;;;;;;;;;4957683;28;20042;-61
2022/08/20 12:29:41;;;;;;;8.95;2.13;;;;;;;;;;4953057;28;20073;-60
2022/08/20 12:32:08;;;;;;;4.20;1.63;;;;;;;;;;4955003;28;20470;-59
2022/08/20 12:34:35;;;;;;;4.65;1.88;;;;;;;;;;4958142;28;20122;-59
2022/08/20 12:37:04;;;;;;;5.72;1.52;;;;;;;;;;4958869;28;20078;-59
2022/08/20 12:39:32;;;;;;;7.93;1.85;;;;;;;;;;4953092;28;20834;-60
2022/08/20 12:42:01;;;;;;;7.10;2.03;;;;;;;;;;4965517;28;20293;-60
2022/08/20 12:44:28;;;;;;;7.45;2.17;;;;;;;;;;4957326;28;20528;-61
2022/08/20 12:47:08;;;;;;;5.93;2.00;;;;;;;;;;4951779;28;20097;-60
2022/08/20 12:49:35;;;;;;;8.85;2.00;;;;;;;;;;4956708;28;20121;-60
2022/08/20 12:52:02;;;;;;;5.82;1.95;;;;;;;;;;4955422;28;20535;-59
2022/08/20 12:54:28;;;;;;;18.02;2.22;;;;;;;;;;4959601;28;20077;-60
2022/08/20 12:56:55;;;;;;;8.05;2.97;;;;;;;;;;4956335;28;20030;-59
2022/08/20 12:59:23;;;;;;;8.65;2.97;;;;;;;;;;4953147;28;20111;-59
2022/08/20 13:01:50;;;;;;;6.20;2.50;;;;;;;;;;4953794;28;20380;-60
2022/08/20 13:04:17;;;;;;;6.30;3.15;;;;;;;;;;4957748;28;20050;-60
2022/08/20 13:06:44;;;;;;;11.75;3.00;;;;;;;;;;4965565;28;20038;-60
2022/08/20 13:09:11;;;;;;;10.18;3.70;;;;;;;;;;4955184;28;20125;-61
2022/08/20 13:11:37;;;;;;;8.55;4.43;;;;;;;;;;4955664;28;20519;-58
2022/08/20 13:14:04;;;;;;;15.50;3.78;;;;;;;;;;4957774;28;20054;-60
2022/08/20 13:16:31;;;;;;;8.48;3.60;;;;;;;;;;4954794;28;20042;-60
2022/08/20 13:18:57;;;;;;;11.88;4.15;;;;;;;;;;4954476;28;20054;-59
2022/08/20 13:21:25;;;;;;;8.35;3.70;;;;;;;;;;4957618;28;20527;-61
2022/08/20 13:23:51;;;;;;;10.30;4.10;;;;;;;;;;4956067;28;20064;-61
2022/08/20 13:26:18;;;;;;;6.53;3.60;;;;;;;;;;4955583;28;20053;-62
2022/08/20 13:28:45;;;;;;;11.88;4.65;;;;;;;;;;4955649;28;20067;-62
2022/08/20 13:31:11;;;;;;;9.18;4.22;;;;;;;;;;4955041;28;20111;-61
2022/08/20 13:33:38;;;;;;;11.13;4.75;;;;;;;;;;4954904;28;20736;-60
2022/08/20 13:36:04;;;;;;;10.90;4.55;;;;;;;;;;4954876;28;20161;-61
2022/08/20 13:38:31;;;;;;;8.77;4.82;;;;;;;;;;4953329;28;20038;-62
2022/08/20 13:40:57;;;;;;;12.98;4.47;;;;;;;;;;4957489;28;20186;-62
2022/08/20 13:43:24;;;;;;;7.63;4.32;;;;;;;;;;4956596;28;20555;-62
2022/08/20 13:45:51;;;;;;;12.90;5.15;;;;;;;;;;4953423;28;20042;-62
2022/08/20 13:48:17;;;;;;;7.57;4.38;;;;;;;;;;4952691;28;21402;-62
2022/08/20 13:50:44;;;;;;;11.55;4.78;;;;;;;;;;4952271;28;20085;-60
2022/08/20 13:53:11;;;;;;;14.20;4.88;;;;;;;;;;4954808;28;20042;-61
2022/08/20 13:55:37;;;;;;;7.90;4.68;;;;;;;;;;4955696;28;20039;-62
2022/08/20 13:58:05;;;;;;;13.85;5.00;;;;;;;;;;4957262;28;20093;-60
2022/08/20 14:00:32;;;;;;;8.90;5.00;;;;;;;;;;4951209;28;20045;-61
2022/08/20 14:02:59;;;;;;;10.88;5.32;;;;;;;;;;4956285;28;20319;-61
2022/08/20 14:05:26;;;;;;;15.38;5.28;;;;;;;;;;4954516;28;20042;-59
2022/08/20 14:07:52;;;;;;;10.32;4.50;;;;;;;;;;4955199;28;20042;-58
2022/08/20 14:10:23;;;;;;;9.45;5.03;;;;;;;;;;4956291;28;20038;-60
2022/08/20 14:12:49;;;;;;;8.50;4.65;;;;;;;;;;4956681;28;20053;-60
2022/08/20 14:15:16;;;;;;;9.23;4.88;;;;;;;;;;4957993;28;20045;-60
2022/08/20 14:17:49;;;;;;;17.95;5.53;;;;;;;;;;4958827;28;20049;-60
2022/08/20 14:20:17;;;;;;;10.23;5.03;;;;;;;;;;4955697;28;20174;-59
2022/08/20 14:22:43;;;;;;;14.38;4.70;;;;;;;;;;4957125;28;20062;-59
2022/08/20 14:25:12;;;;;;;7.88;4.57;;;;;;;;;;4955436;28;20046;-59
2022/08/20 14:27:38;;;;;;;18.23;5.72;;;;;;;;;;4952286;28;20042;-60
2022/08/20 14:30:06;;;;;;;9.73;4.95;;;;;;;;;;4957705;28;20106;-60
2022/08/20 14:32:33;;;;;;;10.38;5.18;;;;;;;;;;4957375;28;20122;-61
2022/08/20 14:35:01;;;;;;;14.68;5.00;;;;;;;;;;4954734;28;20039;-61
2022/08/20 14:37:36;;;;;;;12.18;4.82;;;;;;;;;;4956835;28;20046;-62
2022/08/20 14:40:04;;;;;;;13.65;4.75;;;;;;;;;;4953008;28;20497;-62
2022/08/20 14:42:31;;;;;;;10.30;4.85;;;;;;;;;;4953544;28;20077;-59
2022/08/20 14:44:59;;;;;;;12.75;4.40;;;;;;;;;;4953096;28;20098;-59
2022/08/20 14:47:28;;;;;;;10.63;4.38;;;;;;;;;;4950934;28;20055;-60
2022/08/20 14:49:56;;;;;;;9.77;4.68;;;;;;;;;;4952327;28;20130;-61
2022/08/20 14:52:23;;;;;;;12.40;4.85;;;;;;;;;;4956149;28;20035;-58