Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/17 00:01:50;;;;;;;7.90;3.00;;;;;;;;;;5084424;28;20085;-86
2023/03/17 00:04:17;;;;;;;5.78;2.97;;;;;;;;;;5076409;28;20496;-86
2023/03/17 00:06:44;;;;;;;5.88;3.20;;;;;;;;;;5076818;28;20123;-86
2023/03/17 00:09:14;;;;;;;5.07;3.10;;;;;;;;;;5077994;28;20036;-85
2023/03/17 00:11:44;;;;;;;6.70;3.75;;;;;;;;;;5077770;28;20504;-87
2023/03/17 00:14:09;;;;;;;8.40;5.22;;;;;;;;;;5075967;28;20135;-87
2023/03/17 00:16:43;;;;;;;10.85;6.15;;;;;;;;;;5076029;28;20063;-89
2023/03/17 00:19:15;;;;;;;9.75;5.82;;;;;;;;;;5077312;28;20033;-87
2023/03/17 00:21:41;;;;;;;9.32;5.93;;;;;;;;;;5073948;28;20033;-87
2023/03/17 00:24:11;;;;;;;7.40;5.00;;;;;;;;;;5074985;28;20409;-87
2023/03/17 00:26:37;;;;;;;6.88;4.65;;;;;;;;;;5075016;28;20116;-87
2023/03/17 00:29:04;;;;;;;6.85;3.88;;;;;;;;;;5057202;28;20064;-86
2023/03/17 00:31:32;;;;;;;10.07;5.65;;;;;;;;;;5075091;28;20039;-86
2023/03/17 00:33:59;;;;;;;7.32;4.00;;;;;;;;;;5056723;28;20044;-87
2023/03/17 00:36:27;;;;;;;11.55;5.50;;;;;;;;;;5074618;28;20036;-86
2023/03/17 00:38:53;;;;;;;8.73;3.85;;;;;;;;;;5056793;28;20519;-86
2023/03/17 00:41:19;;;;;;;6.07;3.00;;;;;;;;;;5045619;28;20040;-87
2023/03/17 00:43:45;;;;;;;5.30;2.90;;;;;;;;;;5058558;28;20049;-86
2023/03/17 00:46:14;;;;;;;5.35;2.90;;;;;;;;;;5057747;28;20036;-86
2023/03/17 00:48:44;;;;;;;5.50;3.00;;;;;;;;;;5058261;28;20028;-85
2023/03/17 00:51:11;;;;;;;6.45;3.13;;;;;;;;;;5075983;28;20485;-88
2023/03/17 00:53:37;;;;;;;7.15;3.13;;;;;;;;;;5075895;28;20036;-86
2023/03/17 00:56:03;;;;;;;7.20;3.97;;;;;;;;;;5074066;28;20662;-88
2023/03/17 00:58:33;;;;;;;10.18;5.07;;;;;;;;;;5057786;28;20029;-88
2023/03/17 01:00:59;;;;;;;5.70;3.13;;;;;;;;;;5074171;28;20036;-87
2023/03/17 01:03:26;;;;;;;5.32;3.05;;;;;;;;;;5076473;28;20092;-87
2023/03/17 01:05:55;;;;;;;4.30;2.35;;;;;;;;;;5085683;28;20037;-86
2023/03/17 01:08:22;;;;;;;4.13;1.52;;;;;;;;;;5081664;28;20174;-87
2023/03/17 01:10:48;;;;;;;1.38;0.70;;;;;;;;;;5061146;28;20498;-86
2023/03/17 01:13:14;;;;;;;1.55;0.70;;;;;;;;;;5078346;28;20052;-86
2023/03/17 01:15:45;;;;;;;1.10;0.80;;;;;;;;;;5075382;28;20105;-86
2023/03/17 01:18:13;;;;;;;1.60;0.90;;;;;;;;;;5074557;28;20036;-86
2023/03/17 01:20:38;;;;;;;1.60;0.70;;;;;;;;;;5057755;28;20028;-88
2023/03/17 01:23:04;;;;;;;1.38;0.90;;;;;;;;;;5042249;28;20029;-86
2023/03/17 01:25:30;;;;;;;1.52;0.80;;;;;;;;;;5074323;28;20036;-87
2023/03/17 01:27:57;;;;;;;1.85;0.90;;;;;;;;;;5076205;28;20039;-85
2023/03/17 01:30:27;;;;;;;0.90;0.73;;;;;;;;;;5076202;28;20025;-88
2023/03/17 01:32:54;;;;;;;4.85;1.00;;;;;;;;;;5074252;28;20032;-87
2023/03/17 01:35:20;;;;;;;1.00;0.75;;;;;;;;;;5057383;28;20040;-87
2023/03/17 01:37:46;;;;;;;1.00;0.80;;;;;;;;;;5057772;28;20020;-86
2023/03/17 01:40:19;;;;;;;1.45;0.82;;;;;;;;;;5075686;28;20135;-86
2023/03/17 01:42:59;;;;;;;1.33;0.80;;;;;;;;;;5074024;28;20025;-87
2023/03/17 01:46:02;;;;;;;1.77;0.90;;;;;;;;;;5054939;28;20435;-86
2023/03/17 01:48:30;;;;;;;2.95;1.10;;;;;;;;;;5072941;28;20085;-87
2023/03/17 01:50:57;;;;;;;2.05;1.10;;;;;;;;;;5054624;28;20038;-88
2023/03/17 01:53:24;;;;;;;1.45;0.90;;;;;;;;;;5054739;28;20073;-85
2023/03/17 01:55:50;;;;;;;1.02;0.70;;;;;;;;;;5063751;28;20039;-87
2023/03/17 01:58:19;;;;;;;2.63;1.05;;;;;;;;;;5075210;28;20036;-87
2023/03/17 02:00:45;;;;;;;3.25;1.20;;;;;;;;;;5056312;28;20412;-86
2023/03/17 02:03:11;;;;;;;1.00;0.70;;;;;;;;;;5075123;28;20028;-86
2023/03/17 02:05:38;;;;;;;1.42;0.77;;;;;;;;;;5056231;28;20094;-87
2023/03/17 02:08:15;;;;;;;1.08;0.80;;;;;;;;;;5048824;28;20033;-87
2023/03/17 02:10:41;;;;;;;1.02;0.75;;;;;;;;;;5076242;28;20040;-87
2023/03/17 02:13:10;;;;;;;2.55;1.02;;;;;;;;;;5058571;28;20021;-88
2023/03/17 02:15:47;;;;;;;1.17;0.77;;;;;;;;;;5075519;28;20040;-85
2023/03/17 02:18:16;;;;;;;1.52;0.77;;;;;;;;;;5058393;28;20097;-87
2023/03/17 02:20:44;;;;;;;1.50;0.85;;;;;;;;;;5075629;28;20390;-87
2023/03/17 02:23:10;;;;;;;0.88;0.70;;;;;;;;;;5057854;28;20062;-86
2023/03/17 02:25:39;;;;;;;1.08;0.70;;;;;;;;;;5057254;28;20035;-88
2023/03/17 02:28:15;;;;;;;1.35;0.80;;;;;;;;;;5058892;28;20032;-87
2023/03/17 02:30:41;;;;;;;1.02;0.70;;;;;;;;;;5058179;28;20062;-87
2023/03/17 02:33:11;;;;;;;2.63;0.90;;;;;;;;;;5075995;28;20318;-87
2023/03/17 02:35:37;;;;;;;0.88;0.70;;;;;;;;;;5057640;28;20063;-87
2023/03/17 02:38:03;;;;;;;1.52;0.80;;;;;;;;;;5076160;28;20037;-86
2023/03/17 02:40:28;;;;;;;1.50;1.08;;;;;;;;;;5075935;28;20094;-86
2023/03/17 02:42:54;;;;;;;2.60;0.82;;;;;;;;;;5057700;28;20582;-87
2023/03/17 02:45:20;;;;;;;1.25;0.80;;;;;;;;;;5058082;28;20043;-88
2023/03/17 02:47:46;;;;;;;1.95;0.80;;;;;;;;;;5077073;28;20078;-88
2023/03/17 02:50:21;;;;;;;1.60;0.80;;;;;;;;;;5058315;28;20108;-87
2023/03/17 02:52:48;;;;;;;1.30;0.80;;;;;;;;;;5075708;28;20067;-86
2023/03/17 02:55:13;;;;;;;1.50;0.80;;;;;;;;;;5058153;28;20058;-87
2023/03/17 02:57:39;;;;;;;1.63;0.80;;;;;;;;;;5058273;28;20427;-86
2023/03/17 03:00:09;;;;;;;0.90;0.70;;;;;;;;;;5076730;28;20041;-87
2023/03/17 03:02:35;;;;;;;1.92;0.90;;;;;;;;;;5084298;28;20051;-85
2023/03/17 03:05:01;;;;;;;6.75;0.75;;;;;;;;;;5077710;28;20037;-86
2023/03/17 03:07:27;;;;;;;0.93;0.68;;;;;;;;;;5054941;28;20033;-85
2023/03/17 03:09:52;;;;;;;2.38;1.20;;;;;;;;;;5056787;28;20527;-85
2023/03/17 03:12:18;;;;;;;1.25;0.80;;;;;;;;;;5064281;28;20048;-87
2023/03/17 03:14:43;;;;;;;3.13;0.80;;;;;;;;;;5072404;28;20097;-86
2023/03/17 03:17:09;;;;;;;1.55;0.90;;;;;;;;;;5072634;28;20036;-87
2023/03/17 03:19:34;;;;;;;1.27;0.90;;;;;;;;;;5054515;28;20040;-87
2023/03/17 03:22:00;;;;;;;0.80;0.70;;;;;;;;;;5038184;28;20036;-86
2023/03/17 03:24:26;;;;;;;1.15;0.70;;;;;;;;;;5072196;28;20497;-86
2023/03/17 03:26:52;;;;;;;1.30;0.80;;;;;;;;;;5054336;28;20382;-88
2023/03/17 03:29:17;;;;;;;1.92;0.80;;;;;;;;;;5072551;28;20037;-88
2023/03/17 03:31:43;;;;;;;1.48;0.90;;;;;;;;;;5054358;28;20111;-89
2023/03/17 03:34:08;;;;;;;1.77;0.85;;;;;;;;;;5072191;28;20043;-86
2023/03/17 03:36:34;;;;;;;1.30;0.90;;;;;;;;;;5073754;28;20070;-86
2023/03/17 03:39:00;;;;;;;1.15;0.82;;;;;;;;;;5058229;28;20055;-86
2023/03/17 03:41:26;;;;;;;1.10;0.80;;;;;;;;;;5057808;28;20120;-88
2023/03/17 03:43:51;;;;;;;2.20;0.70;;;;;;;;;;5075895;28;20044;-88
2023/03/17 03:46:17;;;;;;;1.95;0.75;;;;;;;;;;5075560;28;20032;-86
2023/03/17 03:48:43;;;;;;;1.02;0.70;;;;;;;;;;5040945;28;20090;-86
2023/03/17 03:51:08;;;;;;;0.95;0.60;;;;;;;;;;5058002;28;20035;-86
2023/03/17 03:53:34;;;;;;;0.90;0.70;;;;;;;;;;5075162;28;20037;-86
2023/03/17 03:55:59;;;;;;;1.83;1.02;;;;;;;;;;5074831;28;20032;-86
2023/03/17 03:58:25;;;;;;;2.50;0.80;;;;;;;;;;5075110;28;20066;-85
2023/03/17 04:00:50;;;;;;;1.25;0.68;;;;;;;;;;5075291;28;20039;-87
2023/03/17 04:03:16;;;;;;;1.10;0.70;;;;;;;;;;5057189;28;20039;-87
2023/03/17 04:05:42;;;;;;;2.92;0.90;;;;;;;;;;5074629;28;20032;-88
2023/03/17 04:08:07;;;;;;;1.23;0.80;;;;;;;;;;5074801;28;20041;-86
2023/03/17 04:10:33;;;;;;;0.90;0.68;;;;;;;;;;5074455;28;20124;-85
2023/03/17 04:12:59;;;;;;;1.23;0.80;;;;;;;;;;5095915;23;20048;-84
2023/03/17 04:15:25;;;;;;;2.45;0.75;;;;;;;;;;5065610;28;20458;-86
2023/03/17 04:17:50;;;;;;;2.28;0.82;;;;;;;;;;5085094;28;20114;-84
2023/03/17 04:20:17;;;;;;;1.52;0.80;;;;;;;;;;5084930;28;20060;-85
2023/03/17 04:22:43;;;;;;;1.67;0.80;;;;;;;;;;5052046;28;20033;-86
2023/03/17 04:25:10;;;;;;;1.27;0.80;;;;;;;;;;5065068;28;20068;-84
2023/03/17 04:27:36;;;;;;;1.55;0.80;;;;;;;;;;5050317;28;20059;-84
2023/03/17 04:30:03;;;;;;;1.90;0.80;;;;;;;;;;5067204;28;20116;-84
2023/03/17 04:32:28;;;;;;;2.63;0.98;;;;;;;;;;5067150;28;20037;-85
2023/03/17 04:34:53;;;;;;;1.77;0.80;;;;;;;;;;5032466;28;20041;-86
2023/03/17 04:37:19;;;;;;;2.05;0.88;;;;;;;;;;5049131;28;20037;-84
2023/03/17 04:39:45;;;;;;;1.80;0.68;;;;;;;;;;5066630;28;20064;-85
2023/03/17 04:42:11;;;;;;;1.25;0.90;;;;;;;;;;5048559;28;20397;-86
2023/03/17 04:44:36;;;;;;;1.75;1.00;;;;;;;;;;5048394;28;20052;-85
2023/03/17 04:47:02;;;;;;;4.05;1.10;;;;;;;;;;5047793;28;20064;-85
2023/03/17 04:49:28;;;;;;;2.22;0.98;;;;;;;;;;5065554;28;20033;-84
2023/03/17 04:51:53;;;;;;;1.52;1.10;;;;;;;;;;5065838;28;20508;-85
2023/03/17 04:54:20;;;;;;;2.28;0.90;;;;;;;;;;5065175;28;20060;-85
2023/03/17 04:56:45;;;;;;;1.13;0.80;;;;;;;;;;5046403;28;20040;-84
2023/03/17 04:59:11;;;;;;;2.08;1.10;;;;;;;;;;5047397;28;20032;-85
2023/03/17 05:01:36;;;;;;;1.67;1.08;;;;;;;;;;5064661;28;20044;-84
2023/03/17 05:04:02;;;;;;;2.60;0.90;;;;;;;;;;5047140;28;20457;-85
2023/03/17 05:06:28;;;;;;;4.60;0.98;;;;;;;;;;5047065;28;20036;-85
2023/03/17 05:08:54;;;;;;;1.52;0.85;;;;;;;;;;5065116;28;20040;-84
2023/03/17 05:11:19;;;;;;;1.15;0.90;;;;;;;;;;5046895;28;20504;-84
2023/03/17 05:13:45;;;;;;;1.80;1.00;;;;;;;;;;5046601;28;20148;-84
2023/03/17 05:16:10;;;;;;;2.33;1.08;;;;;;;;;;5063870;28;20120;-83
2023/03/17 05:18:37;;;;;;;3.10;1.33;;;;;;;;;;5046888;28;20033;-85
2023/03/17 05:21:04;;;;;;;0.98;0.80;;;;;;;;;;5046129;28;20037;-84
2023/03/17 05:23:29;;;;;;;1.20;0.85;;;;;;;;;;5064828;28;20036;-85
2023/03/17 05:25:55;;;;;;;1.55;0.90;;;;;;;;;;5063861;28;20043;-85
2023/03/17 05:28:21;;;;;;;1.73;1.00;;;;;;;;;;5063194;28;20120;-85
2023/03/17 05:30:48;;;;;;;2.00;1.02;;;;;;;;;;5045918;28;20037;-84
2023/03/17 05:33:15;;;;;;;3.80;1.05;;;;;;;;;;5045149;28;20024;-85
2023/03/17 05:35:41;;;;;;;2.50;1.10;;;;;;;;;;5044939;28;20032;-85
2023/03/17 05:38:07;;;;;;;1.90;1.00;;;;;;;;;;5063854;28;20229;-85
2023/03/17 05:40:34;;;;;;;1.85;1.10;;;;;;;;;;5062545;28;20029;-84
2023/03/17 05:43:00;;;;;;;1.33;1.00;;;;;;;;;;5063899;28;20032;-82
2023/03/17 05:45:27;;;;;;;1.73;0.90;;;;;;;;;;5044158;28;20033;-83
2023/03/17 05:47:52;;;;;;;1.17;0.80;;;;;;;;;;5045557;28;20059;-83
2023/03/17 05:50:17;;;;;;;1.77;0.90;;;;;;;;;;5063399;28;20041;-83
2023/03/17 05:52:43;;;;;;;2.85;0.98;;;;;;;;;;5045476;28;20033;-85
2023/03/17 05:55:09;;;;;;;2.92;0.85;;;;;;;;;;5045768;28;20121;-85
2023/03/17 05:57:34;;;;;;;2.15;0.77;;;;;;;;;;5064704;28;20037;-85
2023/03/17 06:00:00;;;;;;;0.73;0.70;;;;;;;;;;5046940;28;20059;-85
2023/03/17 06:02:25;;;;;;;2.13;0.70;;;;;;;;;;5046716;28;20064;-85
2023/03/17 06:04:51;;;;;;;2.65;0.80;;;;;;;;;;5045674;28;20032;-84
2023/03/17 06:07:16;;;;;;;1.55;0.90;;;;;;;;;;5063249;28;20045;-84
2023/03/17 06:09:42;;;;;;;1.80;0.90;;;;;;;;;;5045756;28;20041;-84
2023/03/17 06:12:08;;;;;;;4.80;0.90;;;;;;;;;;5044209;28;20070;-86
2023/03/17 06:14:35;;;;;;;1.33;0.80;;;;;;;;;;5043602;28;20140;-83
2023/03/17 06:17:01;;;;;;;0.93;0.80;;;;;;;;;;5062351;28;20059;-84
2023/03/17 06:19:27;;;;;;;1.42;1.00;;;;;;;;;;5045256;28;20110;-84
2023/03/17 06:21:52;;;;;;;2.30;1.13;;;;;;;;;;5027476;28;20033;-83
2023/03/17 06:24:18;;;;;;;3.90;1.10;;;;;;;;;;5044832;28;20051;-85
2023/03/17 06:26:43;;;;;;;2.30;1.10;;;;;;;;;;5045057;28;20039;-85
2023/03/17 06:29:10;;;;;;;2.05;1.15;;;;;;;;;;5064384;28;20036;-84
2023/03/17 06:31:36;;;;;;;1.67;1.00;;;;;;;;;;5045837;28;20028;-84
2023/03/17 06:34:02;;;;;;;1.77;1.02;;;;;;;;;;5028659;28;20043;-85
2023/03/17 06:36:28;;;;;;;2.42;0.98;;;;;;;;;;5028925;28;20025;-84
2023/03/17 06:38:53;;;;;;;1.25;0.80;;;;;;;;;;5045936;28;20036;-83
2023/03/17 06:41:19;;;;;;;1.77;0.88;;;;;;;;;;5028297;28;20033;-85
2023/03/17 06:43:45;;;;;;;1.70;1.10;;;;;;;;;;5044707;28;20051;-84
2023/03/17 06:46:10;;;;;;;4.35;1.40;;;;;;;;;;5063602;28;20040;-85
2023/03/17 06:48:37;;;;;;;3.75;1.30;;;;;;;;;;5064939;28;20029;-85
2023/03/17 06:51:03;;;;;;;3.55;0.98;;;;;;;;;;5029394;28;20037;-84
2023/03/17 06:53:29;;;;;;;2.75;1.10;;;;;;;;;;5029801;28;20029;-85
2023/03/17 06:55:55;;;;;;;1.67;0.90;;;;;;;;;;5046059;28;20032;-84
2023/03/17 06:58:20;;;;;;;2.75;1.50;;;;;;;;;;5046708;28;20029;-85
2023/03/17 07:00:47;;;;;;;1.75;1.20;;;;;;;;;;5066274;28;20353;-84
2023/03/17 07:03:17;;;;;;;2.17;1.17;;;;;;;;;;5030103;28;20029;-85
2023/03/17 07:05:46;;;;;;;5.23;1.30;;;;;;;;;;5049471;28;20057;-85
2023/03/17 07:08:12;;;;;;;2.83;1.65;;;;;;;;;;5047476;28;20103;-85
2023/03/17 07:10:39;;;;;;;3.88;1.10;;;;;;;;;;5045977;28;20072;-84
2023/03/17 07:13:07;;;;;;;0.82;0.70;;;;;;;;;;5049801;28;20037;-82
2023/03/17 07:15:34;;;;;;;1.42;0.82;;;;;;;;;;5067537;28;20033;-84
2023/03/17 07:18:00;;;;;;;1.02;0.70;;;;;;;;;;5048256;28;20037;-83
2023/03/17 07:20:26;;;;;;;1.30;0.70;;;;;;;;;;5066504;28;20051;-84
2023/03/17 07:22:52;;;;;;;4.47;0.90;;;;;;;;;;5066598;28;20115;-84
2023/03/17 07:25:18;;;;;;;1.77;0.90;;;;;;;;;;5032240;28;20123;-84
2023/03/17 07:27:43;;;;;;;1.02;0.70;;;;;;;;;;5049905;28;20063;-84
2023/03/17 07:30:11;;;;;;;2.67;0.88;;;;;;;;;;5048736;28;20033;-85
2023/03/17 07:32:37;;;;;;;1.88;1.00;;;;;;;;;;5047156;28;20028;-84
2023/03/17 07:35:03;;;;;;;1.58;0.90;;;;;;;;;;5047543;28;20040;-85
2023/03/17 07:37:29;;;;;;;1.00;0.80;;;;;;;;;;5046470;28;20032;-84
2023/03/17 07:39:54;;;;;;;1.30;0.80;;;;;;;;;;5065001;28;20043;-84
2023/03/17 07:42:20;;;;;;;0.95;0.70;;;;;;;;;;5066517;28;20029;-85
2023/03/17 07:44:46;;;;;;;1.45;0.80;;;;;;;;;;5067020;28;20044;-85
2023/03/17 07:47:12;;;;;;;1.45;0.75;;;;;;;;;;5048383;28;20036;-82
2023/03/17 07:49:38;;;;;;;2.38;0.90;;;;;;;;;;5046885;28;20512;-82
2023/03/17 07:52:03;;;;;;;2.30;0.90;;;;;;;;;;5047942;28;20029;-83
2023/03/17 07:54:29;;;;;;;1.10;0.70;;;;;;;;;;5047277;28;20403;-83
2023/03/17 07:56:55;;;;;;;1.42;0.80;;;;;;;;;;5030879;28;20042;-84
2023/03/17 07:59:21;;;;;;;3.50;0.80;;;;;;;;;;5065807;28;20029;-82
2023/03/17 08:01:47;;;;;;;0.93;0.65;;;;;;;;;;5065828;28;20136;-84
2023/03/17 08:04:13;;;;;;;0.82;0.70;;;;;;;;;;5046684;28;20036;-83
2023/03/17 08:06:43;;;;;;;2.42;0.65;;;;;;;;;;5047200;28;20051;-83
2023/03/17 08:09:10;;;;;;;1.95;0.80;;;;;;;;;;5033202;28;20029;-85
2023/03/17 08:11:36;;;;;;;1.42;0.73;;;;;;;;;;5051007;28;20064;-84
2023/03/17 08:14:03;;;;;;;1.67;0.70;;;;;;;;;;5068278;28;20115;-85
2023/03/17 08:16:29;;;;;;;1.15;0.80;;;;;;;;;;5049656;28;20060;-86
2023/03/17 08:18:56;;;;;;;1.00;0.80;;;;;;;;;;5050542;28;20033;-85
2023/03/17 08:21:22;;;;;;;1.10;0.80;;;;;;;;;;5051776;28;20025;-85
2023/03/17 08:23:47;;;;;;;1.60;0.90;;;;;;;;;;5032984;28;20189;-84
2023/03/17 08:26:13;;;;;;;1.40;0.90;;;;;;;;;;5067944;28;20036;-86
2023/03/17 08:28:39;;;;;;;2.42;1.00;;;;;;;;;;5068056;28;20036;-84
2023/03/17 08:31:07;;;;;;;2.15;1.08;;;;;;;;;;5050377;28;20029;-84
2023/03/17 08:33:33;;;;;;;5.40;1.00;;;;;;;;;;5049410;28;20028;-85
2023/03/17 08:35:59;;;;;;;1.80;0.80;;;;;;;;;;5067023;28;20045;-85
2023/03/17 08:38:24;;;;;;;3.20;0.90;;;;;;;;;;5067179;28;20056;-85
2023/03/17 08:40:50;;;;;;;1.55;0.80;;;;;;;;;;5032761;28;20144;-85
2023/03/17 08:43:17;;;;;;;1.50;0.80;;;;;;;;;;5030629;28;20021;-84
2023/03/17 08:45:42;;;;;;;1.70;0.80;;;;;;;;;;5048259;28;20044;-85
2023/03/17 08:48:08;;;;;;;2.55;1.33;;;;;;;;;;5066731;28;20060;-83
2023/03/17 08:50:34;;;;;;;2.45;1.10;;;;;;;;;;5048087;28;20036;-82
2023/03/17 08:53:00;;;;;;;2.33;1.00;;;;;;;;;;5046953;28;20550;-85
2023/03/17 08:55:26;;;;;;;2.67;1.30;;;;;;;;;;5065469;28;20043;-85
2023/03/17 08:57:52;;;;;;;1.77;0.90;;;;;;;;;;5028466;28;20029;-83
2023/03/17 09:00:19;;;;;;;2.33;0.68;;;;;;;;;;5064440;28;20056;-85
2023/03/17 09:02:46;;;;;;;1.90;0.80;;;;;;;;;;5062182;28;20036;-87
2023/03/17 09:05:14;;;;;;;0.82;0.50;;;;;;;;;;5045527;28;20037;-87
2023/03/17 09:07:40;;;;;;;1.30;0.85;;;;;;;;;;5063549;28;20067;-85
2023/03/17 09:10:07;;;;;;;2.15;0.90;;;;;;;;;;5044390;28;20037;-87
2023/03/17 09:12:33;;;;;;;0.90;0.60;;;;;;;;;;5061686;28;20032;-87
2023/03/17 09:14:59;;;;;;;1.27;0.55;;;;;;;;;;5062733;28;20123;-86
2023/03/17 09:17:24;;;;;;;0.70;0.60;;;;;;;;;;5043588;28;20127;-87
2023/03/17 09:19:50;;;;;;;1.45;0.70;;;;;;;;;;5062005;28;20086;-86
2023/03/17 09:22:20;;;;;;;1.15;0.80;;;;;;;;;;5045158;28;20040;-87
2023/03/17 09:24:45;;;;;;;5.32;0.80;;;;;;;;;;5063014;28;20166;-87
2023/03/17 09:27:11;;;;;;;0.95;0.60;;;;;;;;;;5044013;28;20072;-85
2023/03/17 09:29:37;;;;;;;2.03;0.60;;;;;;;;;;5043355;28;20064;-81
2023/03/17 09:32:03;;;;;;;3.15;0.80;;;;;;;;;;5047516;28;20090;-83
2023/03/17 09:34:28;;;;;;;1.60;0.73;;;;;;;;;;5066406;28;20065;-83
2023/03/17 09:36:54;;;;;;;1.05;0.70;;;;;;;;;;5047115;28;20412;-83
2023/03/17 09:39:21;;;;;;;1.92;0.60;;;;;;;;;;5046921;28;20033;-83
2023/03/17 09:42:25;;;;;;;3.88;1.60;;;;;;;;;;5045705;28;20033;-82
2023/03/17 09:45:15;;;;;;;1.05;0.55;;;;;;;;;;5065414;28;20098;-82
2023/03/17 09:48:03;;;;;;;0.57;0.50;;;;;;;;;;5044888;28;20048;-82
2023/03/17 09:50:47;;;;;;;1.10;0.80;;;;;;;;;;5044242;28;20029;-83
2023/03/17 09:53:23;;;;;;;0.98;0.60;;;;;;;;;;5028964;28;20090;-84
2023/03/17 09:55:53;;;;;;;1.75;1.00;;;;;;;;;;5029168;28;20513;-84
2023/03/17 09:58:26;;;;;;;1.60;0.80;;;;;;;;;;5043976;28;20402;-83
2023/03/17 10:00:52;;;;;;;3.60;0.70;;;;;;;;;;5061187;28;20039;-84
2023/03/17 10:03:18;;;;;;;2.42;0.60;;;;;;;;;;5043468;28;20100;-83
2023/03/17 10:05:43;;;;;;;0.80;0.70;;;;;;;;;;5061923;28;20037;-82
2023/03/17 10:08:21;;;;;;;1.67;0.60;;;;;;;;;;5031056;28;20029;-84
2023/03/17 10:10:59;;;;;;;1.38;0.90;;;;;;;;;;5065361;28;20032;-82
2023/03/17 10:13:31;;;;;;;1.77;0.93;;;;;;;;;;5072492;23;20125;-83
2023/03/17 10:15:57;;;;;;;1.00;0.70;;;;;;;;;;5072051;28;20477;-83
2023/03/17 10:18:31;;;;;;;1.65;0.70;;;;;;;;;;5073031;28;20059;-83
2023/03/17 10:21:03;;;;;;;15.07;1.55;;;;;;;;;;5073377;28;20036;-83
2023/03/17 10:23:31;;;;;;;0.57;0.57;;;;;;;;;;5072972;28;20025;-83
2023/03/17 10:26:01;;;;;;;1.75;0.68;;;;;;;;;;5073340;28;20362;-83
2023/03/17 10:28:34;;;;;;;2.40;0.70;;;;;;;;;;5079455;28;20059;-85
2023/03/17 10:31:10;;;;;;;0.80;0.60;;;;;;;;;;5075101;28;20056;-83
2023/03/17 10:33:35;;;;;;;1.80;0.70;;;;;;;;;;5061473;28;20485;-84
2023/03/17 10:36:09;;;;;;;0.80;0.60;;;;;;;;;;5073380;28;20074;-85
2023/03/17 10:38:35;;;;;;;1.25;0.60;;;;;;;;;;5073312;28;20055;-85
2023/03/17 10:41:12;;;;;;;2.90;0.90;;;;;;;;;;5073143;28;20032;-84
2023/03/17 10:43:49;;;;;;;0.80;0.65;;;;;;;;;;5054577;28;20029;-85
2023/03/17 10:46:25;;;;;;;1.88;0.65;;;;;;;;;;5075591;28;20040;-85
2023/03/17 10:48:56;;;;;;;1.10;0.60;;;;;;;;;;5077210;28;20407;-84
2023/03/17 10:51:34;;;;;;;2.75;0.60;;;;;;;;;;5077185;28;20033;-84
2023/03/17 10:54:06;;;;;;;1.55;0.80;;;;;;;;;;5077131;28;20024;-84
2023/03/17 10:56:36;;;;;;;1.10;0.50;;;;;;;;;;5058786;28;20485;-85
2023/03/17 10:59:08;;;;;;;2.53;0.80;;;;;;;;;;5076626;28;20037;-83
2023/03/17 11:01:52;;;;;;;1.98;0.80;;;;;;;;;;5042320;28;20066;-84
2023/03/17 11:04:37;;;;;;;3.60;0.60;;;;;;;;;;5059471;28;20037;-86
2023/03/17 11:07:14;;;;;;;1.10;0.90;;;;;;;;;;5059395;28;20040;-85
2023/03/17 11:09:39;;;;;;;0.77;0.60;;;;;;;;;;5059099;28;20119;-86
2023/03/17 11:12:20;;;;;;;1.10;0.55;;;;;;;;;;5058913;28;20064;-86
2023/03/17 11:14:48;;;;;;;2.05;0.47;;;;;;;;;;5076279;28;20036;-84
2023/03/17 11:17:24;;;;;;;3.35;1.58;;;;;;;;;;5076606;28;20077;-84
2023/03/17 11:20:15;;;;;;;2.10;0.80;;;;;;;;;;5076734;28;20039;-83
2023/03/17 11:22:45;;;;;;;1.00;0.70;;;;;;;;;;5048456;28;20052;-83
2023/03/17 11:25:18;;;;;;;5.65;0.90;;;;;;;;;;5076881;28;20070;-84
2023/03/17 11:27:59;;;;;;;3.35;0.95;;;;;;;;;;5077140;28;20063;-85
2023/03/17 11:30:28;;;;;;;2.30;1.20;;;;;;;;;;5077137;28;20493;-85
2023/03/17 11:33:06;;;;;;;0.70;0.65;;;;;;;;;;5059460;28;20029;-87
2023/03/17 11:36:05;;;;;;;1.30;0.88;;;;;;;;;;5079909;28;20487;-84
2023/03/17 11:38:36;;;;;;;3.50;1.45;;;;;;;;;;5057545;28;20117;-84
2023/03/17 11:41:13;;;;;;;2.78;1.10;;;;;;;;;;5085744;28;20033;-85
2023/03/17 11:44:01;;;;;;;1.67;1.00;;;;;;;;;;5076217;28;20040;-85
2023/03/17 11:46:45;;;;;;;1.98;1.00;;;;;;;;;;5057885;28;20551;-85
2023/03/17 11:49:21;;;;;;;1.60;0.98;;;;;;;;;;5058256;28;20090;-83
2023/03/17 11:51:58;;;;;;;3.70;1.02;;;;;;;;;;5058188;28;20040;-83
2023/03/17 11:55:03;;;;;;;2.22;1.00;;;;;;;;;;5075566;28;20037;-85
2023/03/17 11:57:34;;;;;;;1.35;0.95;;;;;;;;;;5019110;28;20045;-83
2023/03/17 12:00:06;;;;;;;3.25;1.00;;;;;;;;;;5075323;28;20040;-84
2023/03/17 12:02:50;;;;;;;2.50;1.15;;;;;;;;;;5075593;28;20045;-84
2023/03/17 12:05:22;;;;;;;5.50;1.25;;;;;;;;;;5057835;28;20028;-84
2023/03/17 12:07:57;;;;;;;4.32;1.40;;;;;;;;;;5076069;28;20047;-84
2023/03/17 12:10:36;;;;;;;5.13;1.08;;;;;;;;;;5057867;28;20032;-84
2023/03/17 12:13:12;;;;;;;3.90;1.10;;;;;;;;;;5075389;28;20029;-84
2023/03/17 12:15:43;;;;;;;2.15;1.10;;;;;;;;;;5057004;28;20139;-85
2023/03/17 12:18:14;;;;;;;1.60;1.02;;;;;;;;;;5075864;28;20025;-85
2023/03/17 12:21:03;;;;;;;2.42;1.00;;;;;;;;;;5057855;28;20424;-83
2023/03/17 12:23:35;;;;;;;2.75;1.13;;;;;;;;;;5075630;28;20111;-82
2023/03/17 12:26:06;;;;;;;3.60;1.20;;;;;;;;;;5057396;28;20067;-84
2023/03/17 12:28:36;;;;;;;5.18;1.20;;;;;;;;;;5057777;28;20033;-83
2023/03/17 12:31:11;;;;;;;3.20;1.20;;;;;;;;;;5075830;28;20042;-84
2023/03/17 12:33:58;;;;;;;1.67;1.10;;;;;;;;;;5057835;28;20051;-85
2023/03/17 12:36:24;;;;;;;2.70;1.20;;;;;;;;;;5079232;28;20071;-83
2023/03/17 12:38:57;;;;;;;2.28;1.27;;;;;;;;;;5074658;28;20041;-83
2023/03/17 12:41:32;;;;;;;2.47;1.30;;;;;;;;;;5074547;28;20108;-84
2023/03/17 12:43:57;;;;;;;2.10;1.17;;;;;;;;;;5055716;28;20455;-83
2023/03/17 12:46:27;;;;;;;4.07;1.20;;;;;;;;;;5074011;28;20037;-83
2023/03/17 12:49:25;;;;;;;2.85;1.30;;;;;;;;;;5055923;28;20041;-83
2023/03/17 12:52:15;;;;;;;1.83;1.15;;;;;;;;;;5066572;28;20127;-85
2023/03/17 12:54:46;;;;;;;3.05;1.17;;;;;;;;;;5074935;28;20036;-84
2023/03/17 12:57:28;;;;;;;3.55;1.40;;;;;;;;;;5075122;28;20558;-83
2023/03/17 13:00:24;;;;;;;3.60;1.30;;;;;;;;;;5056519;28;20112;-84
2023/03/17 13:03:25;;;;;;;2.45;1.25;;;;;;;;;;5071138;28;20079;-84
2023/03/17 13:05:57;;;;;;;6.97;1.30;;;;;;;;;;5073305;28;20052;-84
2023/03/17 13:08:40;;;;;;;5.25;1.60;;;;;;;;;;5073679;28;20036;-83
2023/03/17 13:11:17;;;;;;;3.15;1.42;;;;;;;;;;5056477;28;20032;-84
2023/03/17 13:13:43;;;;;;;1.90;1.30;;;;;;;;;;5056362;28;20040;-84
2023/03/17 13:16:46;;;;;;;2.60;1.50;;;;;;;;;;5074142;28;20037;-85
2023/03/17 13:19:16;;;;;;;2.95;1.40;;;;;;;;;;4960370;28;20582;-85
2023/03/17 13:21:48;;;;;;;2.80;1.52;;;;;;;;;;5042894;28;20087;-85
2023/03/17 13:24:14;;;;;;;3.70;1.47;;;;;;;;;;5073853;28;20075;-83
2023/03/17 13:26:57;;;;;;;4.20;1.63;;;;;;;;;;5074243;28;20064;-85
2023/03/17 13:29:44;;;;;;;5.68;1.67;;;;;;;;;;5074635;28;20118;-83
2023/03/17 13:32:15;;;;;;;5.57;1.73;;;;;;;;;;5074177;28;20028;-84
2023/03/17 13:35:00;;;;;;;4.40;1.98;;;;;;;;;;5060903;28;20032;-84
2023/03/17 13:37:32;;;;;;;5.90;2.00;;;;;;;;;;5056680;28;20033;-85
2023/03/17 13:40:06;;;;;;;2.90;1.80;;;;;;;;;;5073396;28;20041;-85
2023/03/17 13:43:03;;;;;;;4.18;1.80;;;;;;;;;;5055492;28;20032;-84
2023/03/17 13:45:42;;;;;;;4.60;1.75;;;;;;;;;;5073133;28;20051;-83
2023/03/17 13:48:26;;;;;;;5.05;1.92;;;;;;;;;;5073179;28;20515;-83
2023/03/17 13:51:08;;;;;;;4.45;2.10;;;;;;;;;;5038470;28;20515;-84
2023/03/17 13:53:43;;;;;;;3.78;1.85;;;;;;;;;;5072628;28;20035;-82
2023/03/17 13:56:22;;;;;;;4.22;1.83;;;;;;;;;;5072399;28;20032;-83
2023/03/17 13:59:00;;;;;;;6.07;1.80;;;;;;;;;;5072219;28;20028;-84
2023/03/17 14:01:28;;;;;;;3.13;1.90;;;;;;;;;;5079073;28;20028;-84
2023/03/17 14:03:55;;;;;;;3.20;1.98;;;;;;;;;;5076739;28;20068;-83
2023/03/17 14:06:26;;;;;;;4.07;2.30;;;;;;;;;;5039062;28;20040;-82
2023/03/17 14:09:09;;;;;;;2.67;1.77;;;;;;;;;;5055162;28;20081;-83
2023/03/17 14:11:38;;;;;;;3.08;1.85;;;;;;;;;;5074145;28;20040;-85
2023/03/17 14:14:27;;;;;;;3.97;1.70;;;;;;;;;;5073103;28;20052;-84
2023/03/17 14:16:59;;;;;;;3.45;1.90;;;;;;;;;;5073781;28;20044;-84
2023/03/17 14:19:27;;;;;;;2.97;1.80;;;;;;;;;;5074963;28;20024;-83
2023/03/17 14:22:00;;;;;;;3.92;1.65;;;;;;;;;;5074568;28;20028;-84
2023/03/17 14:24:31;;;;;;;108.60;5.70;;;;;;;;;;5074974;28;20043;-83
2023/03/17 14:27:02;;;;;;;2.83;1.80;;;;;;;;;;5056235;28;20082;-85
2023/03/17 14:29:31;;;;;;;2.38;1.65;;;;;;;;;;5057915;28;20036;-84
2023/03/17 14:32:10;;;;;;;2.70;1.60;;;;;;;;;;5074811;28;20140;-83
2023/03/17 14:34:43;;;;;;;5.35;1.60;;;;;;;;;;5060735;28;20032;-85
2023/03/17 14:37:11;;;;;;;7.07;2.00;;;;;;;;;;5056001;28;20037;-85
2023/03/17 14:39:43;;;;;;;3.03;1.90;;;;;;;;;;5055426;28;20075;-85
2023/03/17 14:42:10;;;;;;;4.63;1.80;;;;;;;;;;5054983;28;20451;-82
2023/03/17 14:44:37;;;;;;;4.10;1.73;;;;;;;;;;5054566;28;20515;-83
2023/03/17 14:47:06;;;;;;;4.68;1.70;;;;;;;;;;5073885;28;20077;-85
2023/03/17 14:49:32;;;;;;;2.75;1.75;;;;;;;;;;5056263;28;20060;-84
2023/03/17 14:51:58;;;;;;;5.50;1.90;;;;;;;;;;5073313;28;20092;-84
2023/03/17 14:54:31;;;;;;;3.38;1.80;;;;;;;;;;5038858;28;20504;-86
2023/03/17 14:57:05;;;;;;;3.85;1.88;;;;;;;;;;5072395;28;20056;-85
2023/03/17 14:59:35;;;;;;;;;;;;;;;;;;5072821;28;20488;-82