Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/26 00:00:41;;;;;;;34.70;18.23;;;;;;;4.15;75.50;93538.72;2064680;69;20152;-75
2022/11/26 00:03:12;;;;;;;30.15;16.55;;;;;;;4.15;75.52;93542.25;2061120;69;20184;-75
2022/11/26 00:05:39;;;;;;;28.33;16.58;;;;;;;4.19;75.17;93545.44;2064284;69;20609;-74
2022/11/26 00:08:18;;;;;;;30.42;16.02;;;;;;;4.02;75.65;93548.69;2064591;69;20228;-75
2022/11/26 00:10:44;;;;;;;28.02;14.80;;;;;;;3.99;76.58;93549.81;2064571;69;20145;-74
2022/11/26 00:13:22;;;;;;;26.10;15.13;;;;;;;4.08;75.89;93562.50;2064431;69;20187;-75
2022/11/26 00:15:48;;;;;;;29.58;13.98;;;;;;;4.02;75.72;93565.41;2064478;69;20178;-73
2022/11/26 00:18:15;;;;;;;28.85;12.88;;;;;;;4.10;74.92;93567.50;2064034;69;20157;-74
2022/11/26 00:20:41;;;;;;;27.02;13.10;;;;;;;4.05;75.12;93566.38;2064316;69;20144;-74
2022/11/26 00:23:18;;;;;;;24.55;12.82;;;;;;;4.10;75.13;93559.88;2064578;69;20589;-75
2022/11/26 00:25:47;;;;;;;26.52;14.20;;;;;;;4.08;76.25;93562.50;2064767;69;20144;-75
2022/11/26 00:28:30;;;;;;;26.30;14.77;;;;;;;3.83;76.22;93557.28;2071150;69;20155;-75
2022/11/26 00:30:58;;;;;;;24.23;12.90;;;;;;;3.89;76.35;93564.75;2068087;69;20133;-75
2022/11/26 00:33:26;;;;;;;25.08;11.68;;;;;;;3.50;78.36;93556.13;2067500;69;20176;-75
2022/11/26 00:35:56;;;;;;;21.75;11.75;;;;;;;3.88;77.33;93554.91;2071159;69;20602;-75
2022/11/26 00:38:22;;;;;;;21.77;11.00;;;;;;;4.04;75.53;93554.47;2071057;69;20524;-75
2022/11/26 00:40:48;;;;;;;21.27;11.18;;;;;;;4.04;74.47;93562.84;2071074;69;20144;-75
2022/11/26 00:43:15;;;;;;;20.63;11.40;;;;;;;3.94;75.61;93559.06;2067798;69;20572;-75
2022/11/26 00:45:43;;;;;;;22.42;11.88;;;;;;;4.04;74.24;93564.88;2071027;69;20164;-75
2022/11/26 00:48:08;;;;;;;19.13;10.10;;;;;;;4.04;74.50;93565.63;2070979;69;20568;-75
2022/11/26 00:50:44;;;;;;;16.42;9.40;;;;;;;4.06;74.84;93571.38;2067776;69;20164;-75
2022/11/26 00:53:13;;;;;;;16.67;9.65;;;;;;;4.06;75.02;93571.38;2070898;69;20628;-75
2022/11/26 00:55:43;;;;;;;16.65;9.20;;;;;;;4.12;74.32;93579.59;2071209;69;20250;-75
2022/11/26 00:58:24;;;;;;;18.58;9.45;;;;;;;4.16;74.70;93582.78;2071682;69;20219;-74
2022/11/26 01:00:50;;;;;;;18.05;10.15;;;;;;;3.79;75.97;93584.75;2071325;69;20152;-75
2022/11/26 01:03:23;;;;;;;19.45;9.60;;;;;;;3.61;77.52;93591.28;2071671;69;20152;-75
2022/11/26 01:05:49;;;;;;;;;;;;;;;3.81;75.85;93595.34;2071859;69;20516;-75
2022/11/26 01:08:30;;;;;;;18.75;10.32;;;;;;;3.85;76.15;93592.22;2071560;69;20049;-75
2022/11/26 01:10:56;;;;;;;19.20;10.30;;;;;;;3.77;75.83;93595.69;2068155;69;20144;-75
2022/11/26 01:13:22;;;;;;;17.23;10.27;;;;;;;3.75;75.99;93600.31;2071514;69;20176;-75
2022/11/26 01:15:48;;;;;;;21.80;10.70;;;;;;;3.78;75.63;93596.44;2071233;69;20205;-75
2022/11/26 01:18:20;;;;;;;17.58;9.93;;;;;;;3.72;75.76;93602.16;2071658;69;20223;-75
2022/11/26 01:20:46;;;;;;;23.73;10.13;;;;;;;3.73;75.77;93598.06;2071572;69;20591;-75
2022/11/26 01:23:14;;;;;;;16.77;9.68;;;;;;;3.69;75.13;93596.91;2068169;69;20209;-75
2022/11/26 01:25:40;;;;;;;19.15;9.77;;;;;;;3.74;75.76;93604.38;2071125;69;20151;-76
2022/11/26 01:28:11;;;;;;;20.92;10.00;;;;;;;3.44;77.80;93610.44;2064618;69;20536;-75
2022/11/26 01:30:36;;;;;;;20.00;10.85;;;;;;;3.54;77.95;93606.66;2064427;69;20137;-75
2022/11/26 01:33:02;;;;;;;20.42;10.32;;;;;;;3.62;76.69;93617.84;2064954;69;20179;-76
2022/11/26 01:35:28;;;;;;;16.95;9.75;;;;;;;3.64;76.42;93620.84;2064740;69;20145;-76
2022/11/26 01:37:54;;;;;;;18.00;10.20;;;;;;;3.61;76.69;93621.91;2064900;69;20712;-75
2022/11/26 01:40:25;;;;;;;19.27;10.90;;;;;;;3.55;77.59;93624.09;2064870;69;20149;-76
2022/11/26 01:43:26;;;;;;;20.67;10.77;;;;;;;3.68;76.89;93629.59;2064812;69;20202;-76
2022/11/26 01:45:51;;;;;;;18.63;10.63;;;;;;;3.67;76.50;93630.16;2064085;69;20160;-76
2022/11/26 01:48:33;;;;;;;18.92;11.25;;;;;;;3.56;76.71;93629.09;2064762;69;20141;-75
2022/11/26 01:51:07;;;;;;;20.00;11.23;;;;;;;3.03;79.99;93631.38;2064703;69;20634;-75
2022/11/26 01:53:37;;;;;;;19.05;11.13;;;;;;;3.17;80.13;93643.94;2064555;69;20217;-75
2022/11/26 01:56:24;;;;;;;20.40;11.20;;;;;;;3.50;78.48;93648.00;2064713;69;20184;-75
2022/11/26 01:58:55;;;;;;;22.23;11.13;;;;;;;3.69;76.38;93653.38;2064546;69;20149;-75
2022/11/26 02:01:21;;;;;;;17.98;10.20;;;;;;;3.70;76.67;93654.84;2064825;69;20145;-76
2022/11/26 02:03:59;;;;;;;21.60;11.00;;;;;;;3.70;76.96;93649.28;2064521;69;20508;-75
2022/11/26 02:06:34;;;;;;;21.27;11.05;;;;;;;3.75;76.25;93656.00;2064701;69;20180;-75
2022/11/26 02:09:06;;;;;;;20.38;10.48;;;;;;;3.77;76.31;93667.38;2064931;69;20224;-75
2022/11/26 02:11:31;;;;;;;21.90;10.13;;;;;;;3.80;76.02;93672.59;2064799;69;20145;-75
2022/11/26 02:14:07;;;;;;;19.15;10.52;;;;;;;3.61;76.98;93665.72;2064745;69;20144;-75
2022/11/26 02:16:53;;;;;;;18.92;10.27;;;;;;;3.68;76.27;93662.28;2064584;69;20216;-75
2022/11/26 02:19:57;;;;;;;18.08;10.80;;;;;;;3.67;76.63;93658.75;2064639;69;20676;-75
2022/11/26 02:22:50;;;;;;;23.45;10.23;;;;;;;3.69;76.58;93653.38;2064677;69;20180;-75
2022/11/26 02:25:37;;;;;;;22.45;10.32;;;;;;;3.63;77.00;93644.41;2064678;69;20476;-75
2022/11/26 02:28:21;;;;;;;17.75;9.80;;;;;;;3.65;75.96;93655.00;2064820;69;20540;-75
2022/11/26 02:31:25;;;;;;;16.73;10.05;;;;;;;3.63;75.74;93649.22;2064600;69;20236;-75
2022/11/26 02:34:08;;;;;;;19.75;10.63;;;;;;;3.52;76.43;93650.22;2062153;69;20240;-75
2022/11/26 02:36:39;;;;;;;18.90;10.45;;;;;;;3.58;76.30;93650.88;2064345;69;20156;-74
2022/11/26 02:39:16;;;;;;;21.25;11.25;;;;;;;3.56;75.91;93645.81;2064613;69;20141;-74
2022/11/26 02:41:46;;;;;;;18.67;10.35;;;;;;;3.51;75.69;93657.84;2064277;69;20180;-75
2022/11/26 02:44:15;;;;;;;21.42;10.10;;;;;;;2.86;78.62;93659.53;2064540;69;20595;-74
2022/11/26 02:46:44;;;;;;;21.42;11.20;;;;;;;3.09;77.80;93665.38;2064446;69;20185;-75
2022/11/26 02:49:17;;;;;;;24.40;11.52;;;;;;;3.12;77.45;93663.56;2064776;69;20168;-74
2022/11/26 02:51:44;;;;;;;19.70;10.50;;;;;;;3.06;76.31;93667.19;2064691;69;20179;-74
2022/11/26 02:54:11;;;;;;;24.20;11.05;;;;;;;2.97;77.27;93669.66;2064156;69;20481;-75
2022/11/26 02:56:39;;;;;;;16.67;9.85;;;;;;;3.00;76.51;93674.16;2064670;69;20495;-74
2022/11/26 02:59:06;;;;;;;18.27;10.50;;;;;;;2.81;78.54;93679.88;2064541;69;20214;-75
2022/11/26 03:01:39;;;;;;;17.65;10.38;;;;;;;2.86;78.08;93678.25;2064712;69;20547;-74
2022/11/26 03:04:11;;;;;;;19.92;10.73;;;;;;;2.91;77.03;93667.00;2064763;69;20233;-75
2022/11/26 03:06:40;;;;;;;19.23;10.85;;;;;;;2.93;76.79;93681.16;2064493;69;20599;-75
2022/11/26 03:09:06;;;;;;;21.63;11.52;;;;;;;2.82;76.59;93673.00;2064172;69;20158;-75
2022/11/26 03:11:31;;;;;;;20.30;10.45;;;;;;;2.83;75.97;93685.63;2064789;69;20145;-75
2022/11/26 03:13:57;;;;;;;15.40;8.45;;;;;;;2.76;76.20;93687.03;2064552;69;20161;-75
2022/11/26 03:16:22;;;;;;;14.55;8.50;;;;;;;2.74;75.67;93691.63;2064606;69;20184;-75
2022/11/26 03:18:49;;;;;;;19.00;11.20;;;;;;;2.59;78.33;93689.41;2064503;69;20153;-75
2022/11/26 03:21:15;;;;;;;20.55;10.55;;;;;;;2.41;77.44;93691.00;2063947;69;20202;-75
2022/11/26 03:23:40;;;;;;;19.58;9.80;;;;;;;2.66;76.84;93694.31;2064025;69;20168;-75
2022/11/26 03:26:06;;;;;;;17.77;9.60;;;;;;;2.64;76.53;93682.97;2064405;69;20157;-75
2022/11/26 03:28:31;;;;;;;17.30;10.00;;;;;;;2.57;77.68;93677.31;2064590;69;20169;-75
2022/11/26 03:31:00;;;;;;;21.52;11.00;;;;;;;2.47;76.70;93677.00;2064119;69;20461;-76
2022/11/26 03:33:26;;;;;;;21.85;11.13;;;;;;;2.39;76.90;93684.50;2064637;69;20132;-75
2022/11/26 03:35:52;;;;;;;21.67;12.00;;;;;;;2.48;77.21;93686.84;2064058;69;20164;-75
2022/11/26 03:38:17;;;;;;;20.27;10.90;;;;;;;2.51;76.74;93694.09;2064626;69;20153;-74
2022/11/26 03:40:43;;;;;;;19.25;10.35;;;;;;;2.47;75.32;93693.66;2064470;69;20726;-75
2022/11/26 03:43:09;;;;;;;20.15;10.15;;;;;;;2.38;74.83;93685.75;2064672;69;20236;-76
2022/11/26 03:45:35;;;;;;;17.73;10.23;;;;;;;2.35;75.94;93697.94;2064685;69;20494;-76
2022/11/26 03:48:00;;;;;;;17.00;8.40;;;;;;;2.40;75.95;93692.28;2063635;69;20148;-75
2022/11/26 03:50:26;;;;;;;14.13;7.90;;;;;;;2.28;77.01;93693.75;2064474;69;20157;-75
2022/11/26 03:52:52;;;;;;;18.15;9.27;;;;;;;2.27;75.92;93701.34;2064078;69;20140;-75
2022/11/26 03:55:17;;;;;;;14.25;7.68;;;;;;;2.33;76.02;93701.25;2064470;69;20149;-75
2022/11/26 03:57:43;;;;;;;12.85;7.30;;;;;;;2.22;74.74;93707.00;2067553;69;20267;-76
2022/11/26 04:00:09;;;;;;;16.70;7.80;;;;;;;2.21;75.82;93708.31;2069122;69;20219;-74
2022/11/26 04:02:35;;;;;;;12.82;7.93;;;;;;;2.17;76.85;93713.44;2069511;69;20302;-75
2022/11/26 04:05:01;;;;;;;16.15;8.80;;;;;;;2.17;75.33;93714.16;2065426;69;20216;-75
2022/11/26 04:07:26;;;;;;;17.08;8.63;;;;;;;2.21;76.60;93711.09;2064973;69;20242;-76
2022/11/26 04:09:52;;;;;;;15.75;8.10;;;;;;;2.23;75.92;93709.25;2064595;69;20144;-75
2022/11/26 04:12:17;;;;;;;13.00;7.45;;;;;;;2.12;75.50;93717.06;2064702;69;20147;-76
2022/11/26 04:14:43;;;;;;;14.57;7.35;;;;;;;2.18;75.88;93723.25;2064469;69;20180;-75
2022/11/26 04:17:09;;;;;;;16.02;8.27;;;;;;;2.07;76.35;93732.53;2064487;69;20149;-76
2022/11/26 04:19:35;;;;;;;16.83;8.15;;;;;;;2.14;76.72;93718.00;2064524;69;20663;-75
2022/11/26 04:22:00;;;;;;;12.70;7.25;;;;;;;2.02;74.87;93725.03;2064571;69;20164;-76
2022/11/26 04:24:26;;;;;;;15.68;7.85;;;;;;;2.07;76.01;93729.00;2064427;69;20151;-75
2022/11/26 04:26:52;;;;;;;14.48;7.75;;;;;;;1.84;77.03;93721.03;2064649;69;20227;-75
2022/11/26 04:29:17;;;;;;;13.32;7.88;;;;;;;1.94;77.11;93724.91;2064605;69;20186;-75
2022/11/26 04:31:43;;;;;;;17.85;9.52;;;;;;;2.03;76.82;93734.88;2064565;69;20172;-75
2022/11/26 04:34:08;;;;;;;18.58;8.10;;;;;;;2.04;76.20;93741.91;2065190;69;20153;-75
2022/11/26 04:36:34;;;;;;;12.85;6.78;;;;;;;2.03;77.17;93743.19;2064969;69;20151;-75
2022/11/26 04:38:59;;;;;;;10.30;5.85;;;;;;;2.19;77.38;93747.72;2065084;69;20472;-75
2022/11/26 04:41:25;;;;;;;9.73;5.53;;;;;;;2.21;78.62;93752.75;2065104;69;20141;-75
2022/11/26 04:43:50;;;;;;;10.75;6.07;;;;;;;2.31;78.14;93750.31;2065155;69;20165;-75
2022/11/26 04:46:18;;;;;;;10.20;6.05;;;;;;;2.40;78.29;93747.88;2065092;69;20176;-75
2022/11/26 04:48:43;;;;;;;13.85;6.10;;;;;;;2.51;78.55;93742.09;2064994;69;20152;-75
2022/11/26 04:51:09;;;;;;;13.88;7.55;;;;;;;2.48;78.56;93740.41;2064477;69;20592;-75
2022/11/26 04:53:35;;;;;;;14.43;8.23;;;;;;;2.30;78.04;93741.25;2065126;69;20215;-75
2022/11/26 04:56:00;;;;;;;14.40;7.70;;;;;;;2.45;78.32;93746.28;2065156;69;20242;-75
2022/11/26 04:58:26;;;;;;;8.23;5.47;;;;;;;2.50;79.25;93740.59;2065011;69;20157;-75
2022/11/26 05:00:52;;;;;;;11.73;6.20;;;;;;;2.52;78.31;93742.84;2064995;69;20172;-75
2022/11/26 05:03:18;;;;;;;11.65;5.85;;;;;;;2.61;77.25;93742.44;2064348;69;20173;-75
2022/11/26 05:05:44;;;;;;;9.00;5.47;;;;;;;2.60;78.22;93757.63;2065003;69;20161;-77
2022/11/26 05:08:09;;;;;;;12.68;5.97;;;;;;;2.55;79.88;93764.03;2064964;69;20210;-76
2022/11/26 05:10:35;;;;;;;11.32;6.07;;;;;;;2.69;79.24;93764.78;2065092;69;20244;-76
2022/11/26 05:13:00;;;;;;;15.30;8.38;;;;;;;2.48;79.10;93764.69;2065069;69;20176;-76
2022/11/26 05:15:26;;;;;;;14.40;7.88;;;;;;;2.59;79.93;93778.34;2064946;69;20144;-75
2022/11/26 05:17:52;;;;;;;13.85;8.32;;;;;;;2.59;79.14;93786.69;2064945;69;20180;-75
2022/11/26 05:20:17;;;;;;;16.55;8.77;;;;;;;2.66;78.74;93791.66;2065067;69;20586;-75
2022/11/26 05:22:43;;;;;;;15.32;8.13;;;;;;;2.71;78.41;93795.59;2065034;69;20199;-75
2022/11/26 05:25:09;;;;;;;18.63;10.02;;;;;;;2.71;77.95;93803.94;2065098;69;20125;-75
2022/11/26 05:27:35;;;;;;;13.68;8.15;;;;;;;2.30;79.37;93805.16;2064826;69;20228;-75
2022/11/26 05:30:02;;;;;;;18.52;9.20;;;;;;;2.42;79.43;93808.47;2064735;69;20622;-75
2022/11/26 05:32:28;;;;;;;28.90;15.55;;;;;;;2.68;78.47;93813.34;2064735;69;20153;-76
2022/11/26 05:34:53;;;;;;;25.95;13.93;;;;;;;2.74;78.54;93817.50;2064851;69;20180;-75
2022/11/26 05:37:19;;;;;;;25.95;14.15;;;;;;;2.76;77.81;93812.19;2064891;69;20145;-76
2022/11/26 05:39:45;;;;;;;22.50;12.07;;;;;;;2.79;78.61;93813.91;2064701;69;20287;-75
2022/11/26 05:42:10;;;;;;;22.10;12.55;;;;;;;2.85;77.98;93813.06;2064737;69;20149;-76
2022/11/26 05:44:36;;;;;;;24.67;14.57;;;;;;;2.88;77.70;93817.53;2064944;69;20153;-76
2022/11/26 05:47:02;;;;;;;22.50;12.73;;;;;;;2.89;77.86;93819.78;2064571;69;20228;-76
2022/11/26 05:49:27;;;;;;;19.60;10.70;;;;;;;2.47;79.64;93821.53;2064288;69;20203;-76
2022/11/26 05:51:53;;;;;;;18.17;10.27;;;;;;;2.78;78.38;93808.84;2064666;69;20191;-75
2022/11/26 05:54:19;;;;;;;19.48;10.52;;;;;;;2.86;78.06;93809.72;2064918;69;20149;-76
2022/11/26 05:56:45;;;;;;;22.02;11.68;;;;;;;2.85;77.83;93793.59;2064648;69;20135;-75
2022/11/26 05:59:11;;;;;;;24.58;13.73;;;;;;;2.56;79.14;93801.66;2064767;69;20243;-75
2022/11/26 06:01:38;;;;;;;23.13;13.43;;;;;;;2.86;78.36;93795.81;2064731;69;20173;-75
2022/11/26 06:04:05;;;;;;;24.10;12.90;;;;;;;2.86;78.31;93798.59;2061328;69;20234;-75
2022/11/26 06:06:31;;;;;;;25.95;13.85;;;;;;;2.90;78.09;93793.47;2064080;69;20582;-76
2022/11/26 06:08:56;;;;;;;15.60;9.15;;;;;;;2.89;78.54;93785.66;2064879;69;20230;-76
2022/11/26 06:11:22;;;;;;;12.07;7.25;;;;;;;3.05;78.25;93790.16;2064689;69;20224;-75
2022/11/26 06:13:47;;;;;;;12.82;7.10;;;;;;;3.14;78.55;93783.41;2064654;69;20149;-75
2022/11/26 06:16:13;;;;;;;18.60;10.73;;;;;;;3.08;78.54;93786.31;2064531;69;20165;-75
2022/11/26 06:18:39;;;;;;;27.98;11.00;;;;;;;3.01;78.23;93789.72;2064592;69;20148;-76
2022/11/26 06:21:06;;;;;;;20.85;10.82;;;;;;;2.51;80.65;93794.91;2064572;69;20140;-76
2022/11/26 06:23:33;;;;;;;20.17;11.38;;;;;;;2.71;80.60;93796.34;2064712;69;20152;-75
2022/11/26 06:25:58;;;;;;;16.00;9.88;;;;;;;2.69;79.67;93796.13;2064727;69;20203;-76
2022/11/26 06:28:24;;;;;;;22.73;12.93;;;;;;;2.50;80.78;93798.25;2064938;69;20196;-76
2022/11/26 06:30:50;;;;;;;24.05;12.30;;;;;;;2.53;80.52;93802.75;2064839;69;20152;-76
2022/11/26 06:33:15;;;;;;;18.40;10.48;;;;;;;2.28;81.70;93797.31;2064799;69;20155;-75
2022/11/26 06:35:41;;;;;;;18.42;10.57;;;;;;;2.51;80.94;93808.81;2064803;69;20526;-76
2022/11/26 06:38:09;;;;;;;24.13;12.68;;;;;;;2.54;80.71;93813.31;2064807;69;20180;-75
2022/11/26 06:40:34;;;;;;;25.67;13.70;;;;;;;2.54;80.62;93818.13;2064972;69;20153;-75
2022/11/26 06:43:00;;;;;;;41.05;23.17;;;;;;;2.74;80.05;93828.63;2064748;69;20151;-76
2022/11/26 06:45:26;;;;;;;32.47;19.17;;;;;;;2.84;79.30;93842.13;2064930;69;20231;-76
2022/11/26 06:47:51;;;;;;;30.13;17.52;;;;;;;2.95;78.48;93847.50;2064702;69;20251;-75
2022/11/26 06:50:19;;;;;;;23.38;12.85;;;;;;;2.94;78.66;93846.75;2064888;69;20137;-75
2022/11/26 06:52:52;;;;;;;21.58;12.25;;;;;;;2.99;79.00;93842.38;2064908;69;20145;-76
2022/11/26 06:55:18;;;;;;;21.17;11.55;;;;;;;3.00;78.34;93847.41;2064606;69;20153;-75
2022/11/26 06:57:47;;;;;;;27.35;18.50;;;;;;;2.98;78.44;93857.56;2064733;69;20152;-75
2022/11/26 07:00:13;;;;;;;29.58;18.58;;;;;;;3.06;78.01;93859.16;2064743;69;20168;-76
2022/11/26 07:02:41;;;;;;;38.72;21.80;;;;;;;3.13;78.00;93846.66;2064770;69;20132;-75
2022/11/26 07:05:07;;;;;;;42.25;23.73;;;;;;;3.12;78.24;93852.78;2064748;69;20137;-76
2022/11/26 07:07:36;;;;;;;28.20;17.20;;;;;;;3.12;78.38;93849.97;2064252;69;20140;-76
2022/11/26 07:10:01;;;;;;;19.90;11.48;;;;;;;3.22;77.77;93843.44;2064832;69;20157;-76
2022/11/26 07:12:27;;;;;;;16.08;9.57;;;;;;;3.25;77.92;93849.97;2064714;69;20141;-76
2022/11/26 07:14:52;;;;;;;85.28;31.85;;;;;;;3.21;77.81;93847.53;2064168;69;20450;-76
2022/11/26 07:17:18;;;;;;;94.20;35.33;;;;;;;3.09;79.34;93846.22;2064602;69;20137;-76
2022/11/26 07:19:43;;;;;;;278.80;92.30;;;;;;;3.29;78.77;93847.59;2064656;69;20196;-76
2022/11/26 07:22:09;;;;;;;271.42;87.63;;;;;;;3.27;78.45;93850.94;2064082;69;20160;-76
2022/11/26 07:24:34;;;;;;;134.30;48.45;;;;;;;3.27;78.28;93850.19;2064692;69;20172;-76
2022/11/26 07:27:00;;;;;;;113.97;41.95;;;;;;;3.34;78.30;93857.13;2064661;69;20141;-76
2022/11/26 07:29:26;;;;;;;87.22;34.75;;;;;;;3.25;78.10;93869.44;2064897;69;20552;-76
2022/11/26 07:31:51;;;;;;;74.50;30.98;;;;;;;3.38;78.27;93863.13;2064611;69;20220;-76
2022/11/26 07:34:17;;;;;;;59.97;26.98;;;;;;;3.46;77.92;93866.78;2064679;69;20228;-76
2022/11/26 07:36:44;;;;;;;60.28;27.00;;;;;;;3.48;77.49;93876.09;2064692;69;20157;-75
2022/11/26 07:39:10;;;;;;;55.75;25.13;;;;;;;3.50;77.43;93867.19;2064148;69;20145;-76
2022/11/26 07:41:37;;;;;;;42.08;20.92;;;;;;;3.48;78.20;93883.69;2064742;69;20232;-76
2022/11/26 07:44:03;;;;;;;33.97;19.25;;;;;;;3.38;78.75;93883.38;2064685;69;20228;-76
2022/11/26 07:46:29;;;;;;;47.85;25.83;;;;;;;3.27;79.62;93886.38;2064118;69;20248;-76
2022/11/26 07:48:54;;;;;;;54.42;28.83;;;;;;;3.42;78.93;93894.19;2064640;69;20141;-75
2022/11/26 07:51:23;;;;;;;51.15;25.50;;;;;;;3.46;78.71;93881.44;2064683;69;20235;-76
2022/11/26 07:53:50;;;;;;;45.88;24.90;;;;;;;3.53;78.72;93891.94;2064709;69;20223;-76
2022/11/26 07:56:16;;;;;;;54.42;28.73;;;;;;;3.14;80.07;93886.38;2064638;69;20141;-76
2022/11/26 07:58:41;;;;;;;26.77;15.32;;;;;;;2.87;81.71;93886.31;2064700;69;20148;-76
2022/11/26 08:01:16;;;;;;;29.73;15.90;;;;;;;3.38;80.00;93885.41;2064620;69;20331;-76
2022/11/26 08:03:45;;;;;;;30.75;17.50;;;;;;;3.55;79.23;93894.19;2064492;69;20152;-75
2022/11/26 08:06:14;;;;;;;28.48;17.08;;;;;;;3.67;78.43;93892.69;2064538;69;20140;-76
2022/11/26 08:08:40;;;;;;;34.88;19.92;;;;;;;3.68;78.41;93896.22;2064937;69;20149;-75
2022/11/26 08:11:14;;;;;;;35.38;19.30;;;;;;;3.78;78.13;93892.44;2064766;69;20153;-75
2022/11/26 08:13:41;;;;;;;40.47;20.33;;;;;;;3.81;77.84;93896.94;2064615;69;20569;-76
2022/11/26 08:16:07;;;;;;;40.42;19.80;;;;;;;3.86;77.65;93895.34;2064717;69;20191;-75
2022/11/26 08:18:32;;;;;;;40.90;20.67;;;;;;;3.80;77.98;93903.03;2064607;69;20157;-76
2022/11/26 08:20:59;;;;;;;40.45;20.42;;;;;;;3.79;78.17;93902.28;2064666;69;20156;-75
2022/11/26 08:23:27;;;;;;;37.08;19.15;;;;;;;3.86;78.23;93908.53;2064647;69;20576;-75
2022/11/26 08:25:52;;;;;;;34.33;17.73;;;;;;;3.88;78.21;93906.69;2064624;69;20222;-75
2022/11/26 08:28:18;;;;;;;31.10;17.85;;;;;;;3.71;78.40;93903.47;2064602;69;20212;-75
2022/11/26 08:30:44;;;;;;;27.85;15.68;;;;;;;3.68;78.82;93908.09;2064631;69;20149;-75
2022/11/26 08:33:10;;;;;;;27.83;16.15;;;;;;;3.66;79.16;93905.09;2064462;69;20609;-76
2022/11/26 08:35:36;;;;;;;26.27;15.05;;;;;;;4.13;77.85;93912.75;2064497;69;20564;-76
2022/11/26 08:38:02;;;;;;;26.08;15.25;;;;;;;4.22;77.25;93911.56;2064548;69;20244;-76
2022/11/26 08:40:28;;;;;;;26.33;14.48;;;;;;;4.46;76.91;93907.72;2064560;69;20552;-76
2022/11/26 08:42:53;;;;;;;26.65;15.63;;;;;;;4.47;76.65;93909.94;2064620;69;20252;-76
2022/11/26 08:45:19;;;;;;;29.95;16.05;;;;;;;4.54;76.69;93912.09;2064011;69;20184;-75
2022/11/26 08:47:45;;;;;;;30.27;16.50;;;;;;;4.68;76.37;93915.56;2064346;69;20131;-76
2022/11/26 08:50:11;;;;;;;28.75;15.77;;;;;;;4.63;76.09;93912.88;2064638;69;20607;-76
2022/11/26 08:52:36;;;;;;;28.27;16.13;;;;;;;4.91;75.36;93920.63;2064566;69;20155;-76
2022/11/26 08:55:03;;;;;;;27.02;16.13;;;;;;;4.90;76.00;93916.31;2064627;69;20145;-76
2022/11/26 08:57:28;;;;;;;31.48;19.92;;;;;;;4.85;76.54;93915.88;2067005;69;20144;-76
2022/11/26 08:59:54;;;;;;;33.88;23.13;;;;;;;4.99;75.60;93924.94;2068343;69;20153;-75
2022/11/26 09:02:22;;;;;;;38.15;19.60;;;;;;;4.76;75.38;93924.00;2068700;69;20248;-74
2022/11/26 09:04:47;;;;;;;30.92;19.55;;;;;;;4.85;75.68;93924.25;2064653;69;20149;-77
2022/11/26 09:07:13;;;;;;;32.50;18.90;;;;;;;4.82;75.62;93928.16;2064952;69;20187;-76
2022/11/26 09:09:39;;;;;;;32.17;18.27;;;;;;;5.13;75.43;93933.25;2064191;69;20260;-77
2022/11/26 09:12:05;;;;;;;34.05;19.67;;;;;;;5.28;75.09;93941.75;2064536;69;20149;-76
2022/11/26 09:14:36;;;;;;;31.50;18.70;;;;;;;5.42;74.31;93939.63;2064419;69;20144;-77
2022/11/26 09:17:02;;;;;;;27.52;16.67;;;;;;;5.46;73.67;93951.22;2064287;69;20181;-77
2022/11/26 09:19:28;;;;;;;24.42;15.48;;;;;;;5.56;73.94;93947.38;2064183;69;20244;-77
2022/11/26 09:21:53;;;;;;;20.45;12.88;;;;;;;5.72;73.44;93958.63;2065083;69;20528;-76
2022/11/26 09:24:20;;;;;;;23.38;13.60;;;;;;;5.74;73.34;93954.00;2064939;69;20129;-77
2022/11/26 09:26:47;;;;;;;19.55;12.20;;;;;;;5.61;72.86;93962.47;2064920;69;20157;-77
2022/11/26 09:29:17;;;;;;;28.00;18.48;;;;;;;4.91;75.07;93962.47;2065119;69;20173;-78
2022/11/26 09:31:44;;;;;;;33.28;19.13;;;;;;;4.74;76.75;93963.59;2064834;69;20161;-77
2022/11/26 09:34:10;;;;;;;32.03;19.08;;;;;;;5.11;75.80;93964.50;2064991;69;20225;-76
2022/11/26 09:36:35;;;;;;;29.17;17.40;;;;;;;5.52;74.54;93958.13;2064968;69;20275;-77
2022/11/26 09:39:01;;;;;;;27.95;16.73;;;;;;;5.71;74.15;93954.34;2064940;69;20242;-77
2022/11/26 09:41:45;;;;;;;23.63;15.07;;;;;;;5.78;73.12;93956.47;2064897;69;20610;-77
2022/11/26 09:44:52;;;;;;;25.35;15.52;;;;;;;5.86;73.18;93951.63;2065049;69;20176;-76
2022/11/26 09:47:26;;;;;;;26.42;16.25;;;;;;;5.95;73.17;93950.41;2064838;69;20150;-76
2022/11/26 09:50:02;;;;;;;27.42;15.65;;;;;;;5.67;73.35;93954.69;2065050;69;20252;-79
2022/11/26 09:52:34;;;;;;;28.02;17.17;;;;;;;4.83;75.82;93951.97;2064994;69;20240;-77
2022/11/26 09:55:10;;;;;;;27.70;17.42;;;;;;;5.05;76.44;93952.75;2064969;69;20145;-77
2022/11/26 09:57:43;;;;;;;27.00;16.95;;;;;;;5.43;75.33;93949.50;2065064;69;20148;-77
2022/11/26 10:00:23;;;;;;;25.27;15.15;;;;;;;5.75;73.73;93947.09;2065024;69;20141;-77
2022/11/26 10:02:53;;;;;;;27.02;15.27;;;;;;;5.80;72.40;93949.00;2064911;69;20140;-77
2022/11/26 10:05:20;;;;;;;22.67;13.95;;;;;;;5.80;71.99;93949.00;2064402;69;20173;-77
2022/11/26 10:08:04;;;;;;;29.25;13.88;;;;;;;5.57;73.14;93953.69;2065017;69;20142;-77
2022/11/26 10:10:40;;;;;;;20.83;13.60;;;;;;;5.59;73.22;93948.31;2064932;69;20611;-79
2022/11/26 10:13:22;;;;;;;21.90;13.52;;;;;;;6.09;72.18;93941.38;2064856;69;20137;-78
2022/11/26 10:16:09;;;;;;;27.30;15.40;;;;;;;6.01;72.88;93951.78;2064918;69;20669;-77
2022/11/26 10:18:59;;;;;;;24.35;14.23;;;;;;;5.96;72.56;93949.13;2064884;69;20235;-77
2022/11/26 10:21:45;;;;;;;23.50;13.88;;;;;;;6.17;72.29;93958.16;2064973;69;20141;-77
2022/11/26 10:24:35;;;;;;;20.50;12.50;;;;;;;6.48;71.49;93959.06;2063547;69;20151;-77
2022/11/26 10:27:11;;;;;;;23.63;13.20;;;;;;;6.53;71.66;93951.78;2064956;69;20184;-76
2022/11/26 10:29:41;;;;;;;23.13;14.52;;;;;;;6.61;70.94;93952.56;2064112;69;20137;-75
2022/11/26 10:32:12;;;;;;;18.80;12.52;;;;;;;6.84;70.25;93941.44;2064855;69;20222;-80
2022/11/26 10:34:49;;;;;;;21.50;14.95;;;;;;;6.69;69.15;93930.97;2064792;69;20609;-78
2022/11/26 10:37:15;;;;;;;18.77;12.02;;;;;;;7.07;69.38;93930.28;2064784;69;20207;-78
2022/11/26 10:39:41;;;;;;;18.70;11.65;;;;;;;7.32;69.47;93922.06;2064801;69;20224;-78
2022/11/26 10:42:25;;;;;;;18.02;11.05;;;;;;;7.60;68.77;93927.44;2064919;69;20553;-77
2022/11/26 10:44:51;;;;;;;14.95;8.55;;;;;;;8.30;66.80;93919.63;2064943;69;20143;-78
2022/11/26 10:47:25;;;;;;;16.65;10.50;;;;;;;9.85;65.87;93915.97;2064734;69;20156;-78
2022/11/26 10:50:03;;;;;;;13.77;8.90;;;;;;;9.05;61.29;93911.41;2064856;69;20184;-76
2022/11/26 10:52:32;;;;;;;15.25;9.40;;;;;;;8.97;62.89;93902.28;2064848;69;20180;-78
2022/11/26 10:55:22;;;;;;;16.67;10.10;;;;;;;9.77;61.04;93896.38;2064765;69;20226;-76
2022/11/26 10:58:01;;;;;;;13.65;9.60;;;;;;;11.21;60.30;93895.16;2064891;69;20591;-75
2022/11/26 11:00:41;;;;;;;18.60;11.48;;;;;;;10.66;56.34;93888.81;2064820;69;20580;-75
2022/11/26 11:03:27;;;;;;;23.48;14.95;;;;;;;9.72;58.96;93883.31;2064772;69;20164;-77
2022/11/26 11:06:32;;;;;;;16.88;11.00;;;;;;;9.53;59.96;93880.28;2064681;69;20148;-78
2022/11/26 11:08:58;;;;;;;16.08;10.80;;;;;;;9.43;60.70;93874.56;2063274;69;20175;-77
2022/11/26 11:11:29;;;;;;;21.30;12.70;;;;;;;10.97;57.54;93862.28;2064240;69;20508;-77
2022/11/26 11:13:56;;;;;;;16.73;11.35;;;;;;;8.67;61.18;93864.66;2064869;69;20165;-77
2022/11/26 11:16:29;;;;;;;18.88;12.50;;;;;;;10.12;59.54;93854.91;2064680;69;20531;-77
2022/11/26 11:18:58;;;;;;;15.75;10.85;;;;;;;9.79;59.21;93857.16;2064649;69;20141;-77
2022/11/26 11:21:30;;;;;;;20.25;13.18;;;;;;;9.05;59.84;93855.97;2064670;69;20153;-77
2022/11/26 11:24:14;;;;;;;19.65;13.13;;;;;;;8.64;62.00;93855.31;2064897;69;20219;-77
2022/11/26 11:26:52;;;;;;;19.92;12.75;;;;;;;8.95;61.24;93857.91;2064717;69;20207;-77
2022/11/26 11:29:38;;;;;;;18.73;11.65;;;;;;;8.60;61.80;93846.53;2064760;69;20157;-77
2022/11/26 11:32:25;;;;;;;17.92;11.02;;;;;;;8.17;62.55;93839.25;2063809;69;20145;-76
2022/11/26 11:34:51;;;;;;;17.67;12.45;;;;;;;7.48;64.81;93833.16;2064608;69;20153;-77
2022/11/26 11:37:22;;;;;;;23.88;13.45;;;;;;;7.85;64.39;93834.34;2064879;69;20157;-77