Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/23 00:00:29;;;;;;;7.17;6.87;;;;;;;;;;5055646;28;20418;-69
2022/07/23 00:02:55;;;;;;;7.93;7.23;;;;;;;;;;5055644;28;20408;-70
2022/07/23 00:05:21;;;;;;;11.93;8.20;;;;;;;;;;5055537;28;20440;-69
2022/07/23 00:07:47;;;;;;;8.30;7.60;;;;;;;;;;5055444;28;20470;-68
2022/07/23 00:10:13;;;;;;;8.23;7.63;;;;;;;;;;5055388;28;20524;-69
2022/07/23 00:12:40;;;;;;;8.70;8.00;;;;;;;;;;5055343;28;20417;-69
2022/07/23 00:15:07;;;;;;;8.47;8.07;;;;;;;;;;5055173;28;20970;-68
2022/07/23 00:17:33;;;;;;;8.23;7.77;;;;;;;;;;5055354;28;20412;-69
2022/07/23 00:19:59;;;;;;;8.57;7.87;;;;;;;;;;5055302;28;20418;-69
2022/07/23 00:22:25;;;;;;;9.37;8.43;;;;;;;;;;5055244;28;20477;-69
2022/07/23 00:24:51;;;;;;;7.83;7.43;;;;;;;;;;5055258;28;20410;-69
2022/07/23 00:27:17;;;;;;;7.97;7.57;;;;;;;;;;5055129;28;20867;-68
2022/07/23 00:29:43;;;;;;;9.10;8.50;;;;;;;;;;5055110;28;20457;-69
2022/07/23 00:32:09;;;;;;;7.73;7.33;;;;;;;;;;5055043;28;20746;-69
2022/07/23 00:34:35;;;;;;;8.40;7.90;;;;;;;;;;5054903;28;20509;-69
2022/07/23 00:37:01;;;;;;;7.43;7.10;;;;;;;;;;5055216;28;20407;-69
2022/07/23 00:39:27;;;;;;;7.70;7.10;;;;;;;;;;5054880;28;20426;-70
2022/07/23 00:41:53;;;;;;;7.93;7.30;;;;;;;;;;5054855;28;20415;-69
2022/07/23 00:44:20;;;;;;;7.53;7.00;;;;;;;;;;5054834;28;20453;-69
2022/07/23 00:46:47;;;;;;;8.93;8.10;;;;;;;;;;5054722;28;20458;-69
2022/07/23 00:49:13;;;;;;;7.27;6.77;;;;;;;;;;5053405;28;20965;-69
2022/07/23 00:51:39;;;;;;;7.70;7.17;;;;;;;;;;5054600;28;20410;-69
2022/07/23 00:54:05;;;;;;;7.97;7.47;;;;;;;;;;5054605;28;20779;-68
2022/07/23 00:56:31;;;;;;;6.90;6.50;;;;;;;;;;5054486;28;20473;-69
2022/07/23 00:58:57;;;;;;;7.50;6.90;;;;;;;;;;5054486;28;20410;-68
2022/07/23 01:01:23;;;;;;;6.67;6.20;;;;;;;;;;5054473;28;20427;-69
2022/07/23 01:03:49;;;;;;;9.23;6.53;;;;;;;;;;5054282;28;20416;-69
2022/07/23 01:06:15;;;;;;;7.63;6.30;;;;;;;;;;5054397;28;20477;-69
2022/07/23 01:08:41;;;;;;;20.50;8.80;;;;;;;;;;5054321;28;20422;-70
2022/07/23 01:11:07;;;;;;;10.57;9.23;;;;;;;;;;5054274;28;20421;-70
2022/07/23 01:13:34;;;;;;;8.83;8.13;;;;;;;;;;5054278;28;20436;-70
2022/07/23 01:16:00;;;;;;;10.40;7.90;;;;;;;;;;5053987;28;20484;-71
2022/07/23 01:18:26;;;;;;;9.00;8.20;;;;;;;;;;5054207;28;20398;-70
2022/07/23 01:20:52;;;;;;;8.17;7.33;;;;;;;;;;5054074;28;20401;-70
2022/07/23 01:23:18;;;;;;;10.83;8.47;;;;;;;;;;5054012;28;20397;-70
2022/07/23 01:25:52;;;;;;;9.97;8.80;;;;;;;;;;5053621;28;20876;-70
2022/07/23 01:28:18;;;;;;;10.30;9.40;;;;;;;;;;5053988;28;20410;-70
2022/07/23 01:30:45;;;;;;;9.63;9.00;;;;;;;;;;5053899;28;20414;-70
2022/07/23 01:33:11;;;;;;;9.60;8.90;;;;;;;;;;5053959;28;20919;-70
2022/07/23 01:35:37;;;;;;;9.30;8.50;;;;;;;;;;5053795;28;20982;-70
2022/07/23 01:38:03;;;;;;;9.10;8.50;;;;;;;;;;5052751;28;20433;-70
2022/07/23 01:40:29;;;;;;;11.07;9.07;;;;;;;;;;5053751;28;20508;-70
2022/07/23 01:42:55;;;;;;;9.30;8.67;;;;;;;;;;5053830;28;20783;-70
2022/07/23 01:45:21;;;;;;;9.80;9.03;;;;;;;;;;5053679;28;20412;-69
2022/07/23 01:47:47;;;;;;;11.90;9.80;;;;;;;;;;5053636;28;20447;-70
2022/07/23 01:50:13;;;;;;;9.67;9.03;;;;;;;;;;5053759;28;20953;-69
2022/07/23 01:52:40;;;;;;;9.33;8.73;;;;;;;;;;5052275;28;20432;-70
2022/07/23 01:55:07;;;;;;;10.23;9.23;;;;;;;;;;5053855;28;20909;-70
2022/07/23 01:57:33;;;;;;;9.57;8.80;;;;;;;;;;5053575;28;20955;-70
2022/07/23 01:59:59;;;;;;;9.17;8.40;;;;;;;;;;5053474;28;20471;-70
2022/07/23 02:02:25;;;;;;;10.10;9.47;;;;;;;;;;5053561;28;20404;-70
2022/07/23 02:04:51;;;;;;;8.87;8.23;;;;;;;;;;5053387;28;20402;-69
2022/07/23 02:07:17;;;;;;;9.77;9.10;;;;;;;;;;5053456;28;20475;-69
2022/07/23 02:09:43;;;;;;;10.73;9.80;;;;;;;;;;5053435;28;20761;-70
2022/07/23 02:12:09;;;;;;;10.63;9.70;;;;;;;;;;5053642;28;20878;-70
2022/07/23 02:14:35;;;;;;;11.03;10.00;;;;;;;;;;5053191;28;20459;-70
2022/07/23 02:17:01;;;;;;;10.80;9.93;;;;;;;;;;5053262;28;20503;-70
2022/07/23 02:19:27;;;;;;;14.03;9.90;;;;;;;;;;5053363;28;20889;-70
2022/07/23 02:21:54;;;;;;;10.50;9.80;;;;;;;;;;5053382;28;20437;-69
2022/07/23 02:24:20;;;;;;;10.47;9.77;;;;;;;;;;5052034;28;20516;-69
2022/07/23 02:26:46;;;;;;;11.10;10.00;;;;;;;;;;5053477;28;20486;-70
2022/07/23 02:29:12;;;;;;;11.03;9.97;;;;;;;;;;5053262;28;20890;-70
2022/07/23 02:31:38;;;;;;;10.83;10.00;;;;;;;;;;5053242;28;20771;-70
2022/07/23 02:34:04;;;;;;;11.30;10.17;;;;;;;;;;5053195;28;20421;-70
2022/07/23 02:36:30;;;;;;;11.83;10.50;;;;;;;;;;5053780;28;20480;-69
2022/07/23 02:38:56;;;;;;;10.87;9.87;;;;;;;;;;5057287;28;20889;-69
2022/07/23 02:41:22;;;;;;;10.30;9.40;;;;;;;;;;5057176;28;20852;-70
2022/07/23 02:43:48;;;;;;;10.73;9.90;;;;;;;;;;5057128;28;20402;-69
2022/07/23 02:46:14;;;;;;;9.30;8.70;;;;;;;;;;5057076;28;20402;-69
2022/07/23 02:48:40;;;;;;;10.77;9.97;;;;;;;;;;5056967;28;20883;-69
2022/07/23 02:51:06;;;;;;;10.23;9.53;;;;;;;;;;5056898;28;20502;-70
2022/07/23 02:53:32;;;;;;;9.73;9.20;;;;;;;;;;5056966;28;20413;-69
2022/07/23 02:55:58;;;;;;;9.20;8.57;;;;;;;;;;5056757;28;20501;-69
2022/07/23 02:58:26;;;;;;;9.23;8.60;;;;;;;;;;5056820;28;20456;-70
2022/07/23 03:00:52;;;;;;;9.87;8.80;;;;;;;;;;5056759;28;20403;-69
2022/07/23 03:03:18;;;;;;;10.40;9.30;;;;;;;;;;5056714;28;20544;-69
2022/07/23 03:05:44;;;;;;;9.80;9.00;;;;;;;;;;5056732;28;20448;-69
2022/07/23 03:08:10;;;;;;;8.70;8.20;;;;;;;;;;5055234;28;20485;-69
2022/07/23 03:10:36;;;;;;;8.40;7.90;;;;;;;;;;5055339;28;20431;-69
2022/07/23 03:13:02;;;;;;;9.83;9.13;;;;;;;;;;5056543;28;20414;-69
2022/07/23 03:15:28;;;;;;;10.17;9.37;;;;;;;;;;5056280;28;20488;-69
2022/07/23 03:17:54;;;;;;;9.33;8.70;;;;;;;;;;5056437;28;20460;-69
2022/07/23 03:20:20;;;;;;;9.17;8.47;;;;;;;;;;5056310;28;20497;-69
2022/07/23 03:22:46;;;;;;;10.23;9.60;;;;;;;;;;5056251;28;20412;-70
2022/07/23 03:25:12;;;;;;;10.40;9.47;;;;;;;;;;5056252;28;20398;-69
2022/07/23 03:27:38;;;;;;;9.93;9.23;;;;;;;;;;5056289;28;20419;-70
2022/07/23 03:30:04;;;;;;;9.87;9.00;;;;;;;;;;5056275;28;20413;-69
2022/07/23 03:32:31;;;;;;;9.47;8.87;;;;;;;;;;5056194;28;20763;-69
2022/07/23 03:34:57;;;;;;;9.13;8.63;;;;;;;;;;5054811;28;20465;-69
2022/07/23 03:37:23;;;;;;;11.60;9.37;;;;;;;;;;5054788;28;20483;-69
2022/07/23 03:39:49;;;;;;;10.40;9.50;;;;;;;;;;5056120;28;20410;-69
2022/07/23 03:42:15;;;;;;;10.17;9.40;;;;;;;;;;5054711;28;20443;-69
2022/07/23 03:44:41;;;;;;;10.10;9.40;;;;;;;;;;5055946;28;20417;-69
2022/07/23 03:47:07;;;;;;;9.83;8.97;;;;;;;;;;5055451;28;20408;-70
2022/07/23 03:49:33;;;;;;;10.20;9.60;;;;;;;;;;5055845;28;20506;-70
2022/07/23 03:51:59;;;;;;;11.13;10.03;;;;;;;;;;5055797;28;20422;-69
2022/07/23 03:54:25;;;;;;;11.20;10.50;;;;;;;;;;5055837;28;20424;-69
2022/07/23 03:56:51;;;;;;;11.33;10.53;;;;;;;;;;5055640;28;20896;-69
2022/07/23 03:59:17;;;;;;;10.97;10.27;;;;;;;;;;5055737;28;20412;-69
2022/07/23 04:01:43;;;;;;;12.67;9.40;;;;;;;;;;5055712;28;20452;-69
2022/07/23 04:04:09;;;;;;;10.70;9.87;;;;;;;;;;5055611;28;20497;-68
2022/07/23 04:06:36;;;;;;;12.33;9.90;;;;;;;;;;5055581;28;20440;-69
2022/07/23 04:09:02;;;;;;;10.50;9.70;;;;;;;;;;5054184;28;20820;-69
2022/07/23 04:11:28;;;;;;;12.73;9.87;;;;;;;;;;5055537;28;20418;-69
2022/07/23 04:13:54;;;;;;;10.97;10.07;;;;;;;;;;5055472;28;20471;-69
2022/07/23 04:16:20;;;;;;;10.87;10.00;;;;;;;;;;5055169;28;20541;-69
2022/07/23 04:18:46;;;;;;;10.23;9.53;;;;;;;;;;5055416;28;20441;-69
2022/07/23 04:21:12;;;;;;;10.10;9.40;;;;;;;;;;5055241;28;20436;-69
2022/07/23 04:23:38;;;;;;;11.30;10.27;;;;;;;;;;5055465;28;20421;-70
2022/07/23 04:26:04;;;;;;;11.30;10.50;;;;;;;;;;5055250;28;20840;-69
2022/07/23 04:28:30;;;;;;;11.63;10.37;;;;;;;;;;5055225;28;20460;-70
2022/07/23 04:30:57;;;;;;;11.30;10.40;;;;;;;;;;5055226;28;20414;-69
2022/07/23 04:33:23;;;;;;;11.33;10.53;;;;;;;;;;5055013;28;20403;-69
2022/07/23 04:35:49;;;;;;;10.37;9.73;;;;;;;;;;5054949;28;20482;-69
2022/07/23 04:38:15;;;;;;;12.53;11.23;;;;;;;;;;5055188;28;20834;-68
2022/07/23 04:40:41;;;;;;;12.40;11.20;;;;;;;;;;5055016;28;20876;-69
2022/07/23 04:43:07;;;;;;;11.43;10.50;;;;;;;;;;5054902;28;20400;-69
2022/07/23 04:45:33;;;;;;;11.67;10.57;;;;;;;;;;5054837;28;20773;-69
2022/07/23 04:47:59;;;;;;;12.40;11.43;;;;;;;;;;5054899;28;20464;-69
2022/07/23 04:50:25;;;;;;;11.67;10.70;;;;;;;;;;5054723;28;20401;-69
2022/07/23 04:52:51;;;;;;;12.00;11.13;;;;;;;;;;5054661;28;20512;-69
2022/07/23 04:55:17;;;;;;;11.20;10.20;;;;;;;;;;5054649;28;20476;-69
2022/07/23 04:57:43;;;;;;;11.03;10.33;;;;;;;;;;5054573;28;20410;-68
2022/07/23 05:00:10;;;;;;;12.33;11.10;;;;;;;;;;5054037;28;20448;-68
2022/07/23 05:02:36;;;;;;;11.50;10.60;;;;;;;;;;5054539;28;20445;-69
2022/07/23 05:05:02;;;;;;;11.83;10.93;;;;;;;;;;5054324;28;20418;-68
2022/07/23 05:07:27;;;;;;;11.83;11.00;;;;;;;;;;5054431;28;20426;-68
2022/07/23 05:09:53;;;;;;;10.77;10.07;;;;;;;;;;5054439;28;20450;-70
2022/07/23 05:12:19;;;;;;;12.90;11.80;;;;;;;;;;5054366;28;20415;-71
2022/07/23 05:14:45;;;;;;;12.00;10.87;;;;;;;;;;5054032;28;20957;-69
2022/07/23 05:17:12;;;;;;;11.83;10.97;;;;;;;;;;5054224;28;20453;-70
2022/07/23 05:19:38;;;;;;;10.70;9.90;;;;;;;;;;5054242;28;20456;-70
2022/07/23 05:22:03;;;;;;;11.77;10.80;;;;;;;;;;5052819;28;20446;-70
2022/07/23 05:24:29;;;;;;;10.97;10.27;;;;;;;;;;5052874;28;20532;-69
2022/07/23 05:26:55;;;;;;;12.40;11.50;;;;;;;;;;5052760;28;20430;-70
2022/07/23 05:29:21;;;;;;;10.90;10.17;;;;;;;;;;5053974;28;20419;-72
2022/07/23 05:31:48;;;;;;;18.10;16.63;;;;;;;;;;5053969;28;20413;-71
2022/07/23 05:34:13;;;;;;;12.97;11.63;;;;;;;;;;5053959;28;20439;-71
2022/07/23 05:36:40;;;;;;;12.87;11.83;;;;;;;;;;5053711;28;20518;-70
2022/07/23 05:39:06;;;;;;;12.10;11.10;;;;;;;;;;5053879;28;20931;-71
2022/07/23 05:41:31;;;;;;;11.70;10.67;;;;;;;;;;5053816;28;20921;-69
2022/07/23 05:43:57;;;;;;;18.87;17.17;;;;;;;;;;5053614;28;20406;-70
2022/07/23 05:46:23;;;;;;;11.33;10.53;;;;;;;;;;5053553;28;20913;-69
2022/07/23 05:48:50;;;;;;;11.50;10.50;;;;;;;;;;5052367;28;20416;-69
2022/07/23 05:51:20;;;;;;;12.63;11.37;;;;;;;;;;5053672;28;20438;-70
2022/07/23 05:53:47;;;;;;;11.37;10.50;;;;;;;;;;5053677;28;20905;-71
2022/07/23 05:56:13;;;;;;;15.90;11.60;;;;;;;;;;5053777;28;20549;-70
2022/07/23 05:58:39;;;;;;;11.57;10.77;;;;;;;;;;5053610;28;20500;-72
2022/07/23 06:01:05;;;;;;;11.37;10.33;;;;;;;;;;5053538;28;20394;-68
2022/07/23 06:03:31;;;;;;;11.47;10.67;;;;;;;;;;5053576;28;20821;-70
2022/07/23 06:05:57;;;;;;;12.70;11.10;;;;;;;;;;5035636;28;20472;-69
2022/07/23 06:08:23;;;;;;;12.07;10.90;;;;;;;;;;5053408;28;20461;-70
2022/07/23 06:10:49;;;;;;;12.37;11.57;;;;;;;;;;5053185;28;20402;-70
2022/07/23 06:13:15;;;;;;;16.03;12.17;;;;;;;;;;5053312;28;20432;-69
2022/07/23 06:15:41;;;;;;;12.27;11.13;;;;;;;;;;5052891;28;20495;-69
2022/07/23 06:18:07;;;;;;;13.17;12.00;;;;;;;;;;5053555;28;20434;-69
2022/07/23 06:20:33;;;;;;;12.70;11.67;;;;;;;;;;5053316;28;20445;-68
2022/07/23 06:22:59;;;;;;;11.53;10.43;;;;;;;;;;5053272;28;20429;-69
2022/07/23 06:25:25;;;;;;;12.27;11.20;;;;;;;;;;5053329;28;20420;-69
2022/07/23 06:27:51;;;;;;;13.47;12.20;;;;;;;;;;5053396;28;20432;-68
2022/07/23 06:30:18;;;;;;;12.80;11.70;;;;;;;;;;5053112;28;20971;-69
2022/07/23 06:32:44;;;;;;;14.90;13.50;;;;;;;;;;5053469;28;20475;-68
2022/07/23 06:35:10;;;;;;;15.00;12.53;;;;;;;;;;5053127;28;20461;-68
2022/07/23 06:37:36;;;;;;;65.97;40.83;;;;;;;;;;5053086;28;20425;-69
2022/07/23 06:40:03;;;;;;;40.10;24.47;;;;;;;;;;5053161;28;20491;-68
2022/07/23 06:42:29;;;;;;;20.47;17.20;;;;;;;;;;5053006;28;20461;-68
2022/07/23 06:44:55;;;;;;;15.97;14.40;;;;;;;;;;5052984;28;20812;-68
2022/07/23 06:47:20;;;;;;;20.93;15.00;;;;;;;;;;5053072;28;20413;-69
2022/07/23 06:49:46;;;;;;;15.47;13.07;;;;;;;;;;5052921;28;20526;-67
2022/07/23 06:52:12;;;;;;;18.03;13.30;;;;;;;;;;5053226;28;20417;-68
2022/07/23 06:54:38;;;;;;;21.20;12.97;;;;;;;;;;5053048;28;20760;-68
2022/07/23 06:57:04;;;;;;;12.83;11.73;;;;;;;;;;5052906;28;20422;-69
2022/07/23 06:59:30;;;;;;;12.60;11.60;;;;;;;;;;5052900;28;20405;-69
2022/07/23 07:01:58;;;;;;;12.93;11.83;;;;;;;;;;5052895;28;20979;-68
2022/07/23 07:04:24;;;;;;;17.73;12.87;;;;;;;;;;5052832;28;20962;-67
2022/07/23 07:06:49;;;;;;;14.87;13.40;;;;;;;;;;5052809;28;20422;-68
2022/07/23 07:09:15;;;;;;;14.20;12.70;;;;;;;;;;5052921;28;20455;-68
2022/07/23 07:11:41;;;;;;;14.57;13.07;;;;;;;;;;5052777;28;20418;-68
2022/07/23 07:14:07;;;;;;;13.53;12.13;;;;;;;;;;5052683;28;20761;-68
2022/07/23 07:16:33;;;;;;;12.20;11.20;;;;;;;;;;5052315;28;20500;-68
2022/07/23 07:19:00;;;;;;;12.50;11.40;;;;;;;;;;5052939;28;20562;-68
2022/07/23 07:21:25;;;;;;;14.50;12.47;;;;;;;;;;5052659;28;20413;-67
2022/07/23 07:23:51;;;;;;;12.70;11.70;;;;;;;;;;5055401;28;20407;-67
2022/07/23 07:26:17;;;;;;;13.20;11.90;;;;;;;;;;5056240;28;20427;-67
2022/07/23 07:28:43;;;;;;;12.00;10.80;;;;;;;;;;5056214;28;20435;-67
2022/07/23 07:31:09;;;;;;;11.10;10.13;;;;;;;;;;5056134;28;20419;-68
2022/07/23 07:33:35;;;;;;;11.17;10.00;;;;;;;;;;5056180;28;20412;-67
2022/07/23 07:36:01;;;;;;;11.50;10.57;;;;;;;;;;5055977;28;20477;-68
2022/07/23 07:38:27;;;;;;;11.77;10.60;;;;;;;;;;5054642;28;20764;-69
2022/07/23 07:40:53;;;;;;;12.43;11.20;;;;;;;;;;5055905;28;20441;-68
2022/07/23 07:43:19;;;;;;;11.60;10.60;;;;;;;;;;5055884;28;20410;-67
2022/07/23 07:45:45;;;;;;;11.50;10.70;;;;;;;;;;5054511;28;20509;-68
2022/07/23 07:48:11;;;;;;;12.77;11.60;;;;;;;;;;5055954;28;20495;-68
2022/07/23 07:50:37;;;;;;;11.80;10.80;;;;;;;;;;5055992;28;20453;-68
2022/07/23 07:53:03;;;;;;;10.40;9.80;;;;;;;;;;5055828;28;20957;-68
2022/07/23 07:55:29;;;;;;;14.40;10.83;;;;;;;;;;5054475;28;20478;-68
2022/07/23 07:57:55;;;;;;;12.27;11.23;;;;;;;;;;5054437;28;20470;-68
2022/07/23 08:00:21;;;;;;;11.80;10.50;;;;;;;;;;5055730;28;20442;-68
2022/07/23 08:02:49;;;;;;;12.40;11.13;;;;;;;;;;5055527;28;20510;-67
2022/07/23 08:05:15;;;;;;;12.10;11.20;;;;;;;;;;5055481;28;20411;-68
2022/07/23 08:07:41;;;;;;;14.77;11.13;;;;;;;;;;5055342;28;20871;-68
2022/07/23 08:10:09;;;;;;;11.73;10.70;;;;;;;;;;5055455;28;20957;-67
2022/07/23 08:12:39;;;;;;;11.33;10.53;;;;;;;;;;5055766;28;20417;-67
2022/07/23 08:15:06;;;;;;;15.83;10.30;;;;;;;;;;5055173;28;20984;-69
2022/07/23 08:17:32;;;;;;;10.53;9.93;;;;;;;;;;5054181;28;20516;-68
2022/07/23 08:19:57;;;;;;;11.40;10.50;;;;;;;;;;5055304;28;20496;-68
2022/07/23 08:22:23;;;;;;;11.73;10.50;;;;;;;;;;5055180;28;20421;-70
2022/07/23 08:24:49;;;;;;;11.00;10.20;;;;;;;;;;5055186;28;20410;-69
2022/07/23 08:27:15;;;;;;;11.50;10.47;;;;;;;;;;5055111;28;20898;-69
2022/07/23 08:29:41;;;;;;;15.50;11.90;;;;;;;;;;5055000;28;20501;-68
2022/07/23 08:32:07;;;;;;;10.73;9.83;;;;;;;;;;5054948;28;20405;-68
2022/07/23 08:34:33;;;;;;;10.53;9.50;;;;;;;;;;5054836;28;20821;-68
2022/07/23 08:36:59;;;;;;;9.90;9.07;;;;;;;;;;5054696;28;20487;-68
2022/07/23 08:39:25;;;;;;;10.00;9.17;;;;;;;;;;5054828;28;20409;-68
2022/07/23 08:41:51;;;;;;;9.40;8.90;;;;;;;;;;5054920;28;20419;-68
2022/07/23 08:44:17;;;;;;;10.70;9.70;;;;;;;;;;5054826;28;20418;-68
2022/07/23 08:46:44;;;;;;;10.17;9.37;;;;;;;;;;5054797;28;20843;-68
2022/07/23 08:49:10;;;;;;;9.40;8.70;;;;;;;;;;5055052;28;20418;-69
2022/07/23 08:51:37;;;;;;;9.90;9.20;;;;;;;;;;5054755;28;20435;-68
2022/07/23 08:54:03;;;;;;;10.17;9.13;;;;;;;;;;5054656;28;20815;-68
2022/07/23 08:56:29;;;;;;;10.70;9.90;;;;;;;;;;5054403;28;20483;-68
2022/07/23 08:58:55;;;;;;;10.77;9.60;;;;;;;;;;5054466;28;20499;-68
2022/07/23 09:01:21;;;;;;;10.17;9.40;;;;;;;;;;5054388;28;20412;-68
2022/07/23 09:03:47;;;;;;;10.33;8.80;;;;;;;;;;5054423;28;20416;-68
2022/07/23 09:06:13;;;;;;;10.47;9.80;;;;;;;;;;5053940;28;20475;-67
2022/07/23 09:08:41;;;;;;;10.90;9.80;;;;;;;;;;5053811;28;20417;-70
2022/07/23 09:11:10;;;;;;;9.47;8.70;;;;;;;;;;5053609;28;20416;-68
2022/07/23 09:13:37;;;;;;;12.23;10.03;;;;;;;;;;5053793;28;20414;-69
2022/07/23 09:16:08;;;;;;;10.67;9.77;;;;;;;;;;5053917;28;20519;-69
2022/07/23 09:18:38;;;;;;;10.90;9.50;;;;;;;;;;5053885;28;20492;-69
2022/07/23 09:21:13;;;;;;;10.73;10.03;;;;;;;;;;5054039;28;20433;-70
2022/07/23 09:23:47;;;;;;;10.07;9.37;;;;;;;;;;5053987;28;20406;-68
2022/07/23 09:26:19;;;;;;;9.30;8.70;;;;;;;;;;5053936;28;20451;-69
2022/07/23 09:29:12;;;;;;;9.47;8.90;;;;;;;;;;5053951;28;20442;-68
2022/07/23 09:31:49;;;;;;;9.27;8.63;;;;;;;;;;5050707;28;20436;-67
2022/07/23 09:34:16;;;;;;;9.30;8.60;;;;;;;;;;5053954;28;20422;-67
2022/07/23 09:36:43;;;;;;;8.63;8.10;;;;;;;;;;5053824;28;20479;-68
2022/07/23 09:39:09;;;;;;;9.10;8.60;;;;;;;;;;5054104;28;20442;-66
2022/07/23 09:41:53;;;;;;;9.57;8.70;;;;;;;;;;5053747;28;20452;-68
2022/07/23 09:44:20;;;;;;;9.37;8.53;;;;;;;;;;5053810;28;20439;-68
2022/07/23 09:46:47;;;;;;;9.67;8.97;;;;;;;;;;5053336;28;20951;-69
2022/07/23 09:49:18;;;;;;;8.60;8.10;;;;;;;;;;5053989;28;20404;-69
2022/07/23 09:51:45;;;;;;;8.30;7.60;;;;;;;;;;5053416;28;20431;-67
2022/07/23 09:54:30;;;;;;;7.87;7.40;;;;;;;;;;5053562;28;20411;-70
2022/07/23 09:56:56;;;;;;;8.30;7.80;;;;;;;;;;5053368;28;20557;-68
2022/07/23 09:59:27;;;;;;;7.70;7.20;;;;;;;;;;5053478;28;20905;-68
2022/07/23 10:01:54;;;;;;;8.20;7.80;;;;;;;;;;5053526;28;20415;-69
2022/07/23 10:04:21;;;;;;;8.70;8.10;;;;;;;;;;5053466;28;20411;-67
2022/07/23 10:06:48;;;;;;;8.43;7.80;;;;;;;;;;5053195;28;20485;-68
2022/07/23 10:09:17;;;;;;;7.50;7.20;;;;;;;;;;5053313;28;20430;-66
2022/07/23 10:11:43;;;;;;;7.53;7.03;;;;;;;;;;5053361;28;20408;-66
2022/07/23 10:14:09;;;;;;;7.83;7.30;;;;;;;;;;5053271;28;20400;-65
2022/07/23 10:16:35;;;;;;;9.20;8.40;;;;;;;;;;5052859;28;20999;-74
2022/07/23 10:19:03;;;;;;;9.37;8.57;;;;;;;;;;5053481;28;20815;-66
2022/07/23 10:21:41;;;;;;;7.90;7.20;;;;;;;;;;5053183;28;20407;-67
2022/07/23 10:24:19;;;;;;;7.73;7.33;;;;;;;;;;5053129;28;20396;-67
2022/07/23 10:26:53;;;;;;;7.70;7.30;;;;;;;;;;5051991;28;20472;-69
2022/07/23 10:29:42;;;;;;;8.17;7.70;;;;;;;;;;5053200;28;20441;-67
2022/07/23 10:32:38;;;;;;;7.17;6.67;;;;;;;;;;5050108;28;20461;-68
2022/07/23 10:35:10;;;;;;;7.47;6.97;;;;;;;;;;5053031;28;20946;-69
2022/07/23 10:37:38;;;;;;;8.13;7.60;;;;;;;;;;5052943;28;20469;-69
2022/07/23 10:40:11;;;;;;;7.87;7.20;;;;;;;;;;5053166;28;20482;-68
2022/07/23 10:42:38;;;;;;;7.97;7.20;;;;;;;;;;5052934;28;20415;-72
2022/07/23 10:45:23;;;;;;;7.47;7.17;;;;;;;;;;5052987;28;20395;-69
2022/07/23 10:47:50;;;;;;;7.33;6.93;;;;;;;;;;5052963;28;20732;-69
2022/07/23 10:50:30;;;;;;;7.70;7.20;;;;;;;;;;5051801;28;20932;-70
2022/07/23 10:53:09;;;;;;;7.27;6.87;;;;;;;;;;5053051;28;20414;-70
2022/07/23 10:55:35;;;;;;;7.63;7.00;;;;;;;;;;5053130;28;20852;-68
2022/07/23 10:58:02;;;;;;;7.90;7.40;;;;;;;;;;5054485;28;20526;-67
2022/07/23 11:00:36;;;;;;;8.27;6.70;;;;;;;;;;5056826;28;20415;-68
2022/07/23 11:03:07;;;;;;;7.10;6.73;;;;;;;;;;5056824;28;20890;-67
2022/07/23 11:05:39;;;;;;;7.37;7.07;;;;;;;;;;5056960;28;20793;-68
2022/07/23 11:08:05;;;;;;;7.33;6.80;;;;;;;;;;5055368;28;20426;-68
2022/07/23 11:10:50;;;;;;;6.63;6.43;;;;;;;;;;5056910;28;20414;-66
2022/07/23 11:13:26;;;;;;;7.97;7.27;;;;;;;;;;5056527;28;20438;-67
2022/07/23 11:16:01;;;;;;;7.23;6.83;;;;;;;;;;5056234;28;20486;-67
2022/07/23 11:18:42;;;;;;;10.00;7.23;;;;;;;;;;5056548;28;20432;-67
2022/07/23 11:21:26;;;;;;;7.10;6.73;;;;;;;;;;5056383;28;20882;-67
2022/07/23 11:23:58;;;;;;;7.60;7.20;;;;;;;;;;5056204;28;20407;-70
2022/07/23 11:26:43;;;;;;;7.13;6.77;;;;;;;;;;5056579;28;20418;-65
2022/07/23 11:29:36;;;;;;;7.73;7.33;;;;;;;;;;5056391;28;20399;-67
2022/07/23 11:32:07;;;;;;;8.43;7.53;;;;;;;;;;5056272;28;20406;-67
2022/07/23 11:34:33;;;;;;;7.57;7.00;;;;;;;;;;5056486;28;20406;-66
2022/07/23 11:36:59;;;;;;;8.87;8.07;;;;;;;;;;5056024;28;20466;-67
2022/07/23 11:39:27;;;;;;;7.70;7.20;;;;;;;;;;5056123;28;20168;-68
2022/07/23 11:41:53;;;;;;;8.10;7.50;;;;;;;;;;5056373;28;20824;-66
2022/07/23 11:44:28;;;;;;;8.20;7.60;;;;;;;;;;5056005;28;20407;-68
2022/07/23 11:47:05;;;;;;;7.47;7.07;;;;;;;;;;5055972;28;20457;-71
2022/07/23 11:49:31;;;;;;;8.40;7.70;;;;;;;;;;5055844;28;20890;-68
2022/07/23 11:52:11;;;;;;;8.20;7.70;;;;;;;;;;5055799;28;20419;-67
2022/07/23 11:54:46;;;;;;;8.20;7.70;;;;;;;;;;5055893;28;20399;-67
2022/07/23 11:57:12;;;;;;;8.10;7.60;;;;;;;;;;5055814;28;20431;-69
2022/07/23 11:59:39;;;;;;;8.60;8.00;;;;;;;;;;5055655;28;20489;-67
2022/07/23 12:02:05;;;;;;;7.80;7.23;;;;;;;;;;5055747;28;20411;-69
2022/07/23 12:04:39;;;;;;;7.50;7.10;;;;;;;;;;5055634;28;20404;-67
2022/07/23 12:07:05;;;;;;;7.20;6.80;;;;;;;;;;5055513;28;20471;-67
2022/07/23 12:09:31;;;;;;;8.57;8.03;;;;;;;;;;5055450;28;20545;-66
2022/07/23 12:11:58;;;;;;;8.70;7.93;;;;;;;;;;5055689;28;20410;-66
2022/07/23 12:14:24;;;;;;;7.90;7.43;;;;;;;;;;5055274;28;20410;-68
2022/07/23 12:17:07;;;;;;;8.00;7.50;;;;;;;;;;5055359;28;20466;-68
2022/07/23 12:19:33;;;;;;;8.10;7.60;;;;;;;;;;5055415;28;20165;-66
2022/07/23 12:21:59;;;;;;;9.10;7.73;;;;;;;;;;5055156;28;20419;-66
2022/07/23 12:24:25;;;;;;;9.57;7.67;;;;;;;;;;5055554;28;20395;-67
2022/07/23 12:27:10;;;;;;;8.43;8.03;;;;;;;;;;5055248;28;20416;-67
2022/07/23 12:29:36;;;;;;;7.93;7.50;;;;;;;;;;5055407;28;20597;-68
2022/07/23 12:32:03;;;;;;;7.90;7.50;;;;;;;;;;5055335;28;20396;-67
2022/07/23 12:34:29;;;;;;;6.87;6.57;;;;;;;;;;5054980;28;20404;-67
2022/07/23 12:36:54;;;;;;;8.50;7.90;;;;;;;;;;5054881;28;20477;-67
2022/07/23 12:39:33;;;;;;;7.90;7.37;;;;;;;;;;5054819;28;20399;-65
2022/07/23 12:41:59;;;;;;;7.60;7.10;;;;;;;;;;5055008;28;20196;-68
2022/07/23 12:44:25;;;;;;;8.40;7.70;;;;;;;;;;5055074;28;20411;-68
2022/07/23 12:46:52;;;;;;;7.60;7.20;;;;;;;;;;5054814;28;20847;-67
2022/07/23 12:49:27;;;;;;;8.40;7.90;;;;;;;;;;5054814;28;20702;-68
2022/07/23 12:51:53;;;;;;;7.77;7.33;;;;;;;;;;5054971;28;20452;-67
2022/07/23 12:54:27;;;;;;;13.33;7.60;;;;;;;;;;5054685;28;20406;-66
2022/07/23 12:56:53;;;;;;;8.03;7.63;;;;;;;;;;5054580;28;20470;-68
2022/07/23 12:59:19;;;;;;;7.57;7.17;;;;;;;;;;5054567;28;20400;-68
2022/07/23 13:01:48;;;;;;;7.97;7.40;;;;;;;;;;5054552;28;20422;-65
2022/07/23 13:04:21;;;;;;;7.57;7.07;;;;;;;;;;5054315;28;20956;-66
2022/07/23 13:06:48;;;;;;;7.27;6.87;;;;;;;;;;5054393;28;20502;-67
2022/07/23 13:09:15;;;;;;;7.80;7.23;;;;;;;;;;5054427;28;20886;-66
2022/07/23 13:11:42;;;;;;;13.90;6.93;;;;;;;;;;5054625;28;20420;-65
2022/07/23 13:14:08;;;;;;;7.90;7.50;;;;;;;;;;5052999;28;20940;-67
2022/07/23 13:16:34;;;;;;;8.07;7.57;;;;;;;;;;5054008;28;20483;-67
2022/07/23 13:19:00;;;;;;;7.60;7.00;;;;;;;;;;5054199;28;20435;-66
2022/07/23 13:21:27;;;;;;;7.67;7.17;;;;;;;;;;5053472;28;20422;-70
2022/07/23 13:23:53;;;;;;;7.53;7.20;;;;;;;;;;5054362;28;20415;-68
2022/07/23 13:26:19;;;;;;;7.13;6.80;;;;;;;;;;5054053;28;20407;-68
2022/07/23 13:28:45;;;;;;;7.97;7.10;;;;;;;;;;5054091;28;20406;-66
2022/07/23 13:31:11;;;;;;;7.77;7.37;;;;;;;;;;5052696;28;20435;-67
2022/07/23 13:33:37;;;;;;;7.33;6.50;;;;;;;;;;5053983;28;20450;-67
2022/07/23 13:36:03;;;;;;;10.70;6.97;;;;;;;;;;5053939;28;20519;-66
2022/07/23 13:38:29;;;;;;;7.90;7.33;;;;;;;;;;5053683;28;20411;-67
2022/07/23 13:40:55;;;;;;;7.33;6.60;;;;;;;;;;5053858;28;20407;-67
2022/07/23 13:43:22;;;;;;;7.17;6.77;;;;;;;;;;5053723;28;20882;-66
2022/07/23 13:45:49;;;;;;;7.57;7.07;;;;;;;;;;5053817;28;20473;-68
2022/07/23 13:48:15;;;;;;;7.57;7.20;;;;;;;;;;5053530;28;20461;-68
2022/07/23 13:50:41;;;;;;;9.80;7.10;;;;;;;;;;5053500;28;20407;-67
2022/07/23 13:53:10;;;;;;;10.33;8.40;;;;;;;;;;5053520;28;20500;-66
2022/07/23 13:55:37;;;;;;;8.23;7.57;;;;;;;;;;5053298;28;20980;-68
2022/07/23 13:58:04;;;;;;;8.70;8.10;;;;;;;;;;5052210;28;20473;-67
2022/07/23 14:00:31;;;;;;;7.50;6.83;;;;;;;;;;5053525;28;20449;-67
2022/07/23 14:02:57;;;;;;;7.10;6.70;;;;;;;;;;5053501;28;20399;-67
2022/07/23 14:05:23;;;;;;;8.03;7.40;;;;;;;;;;5053560;28;20490;-67
2022/07/23 14:07:51;;;;;;;9.77;8.00;;;;;;;;;;5053289;28;20447;-66
2022/07/23 14:10:17;;;;;;;8.30;7.90;;;;;;;;;;5053295;28;20461;-69
2022/07/23 14:12:44;;;;;;;8.90;8.00;;;;;;;;;;5053516;28;20411;-67
2022/07/23 14:15:10;;;;;;;9.60;7.83;;;;;;;;;;5053116;28;20490;-66
2022/07/23 14:17:36;;;;;;;8.00;7.40;;;;;;;;;;5053247;28;20419;-67
2022/07/23 14:20:03;;;;;;;7.60;7.20;;;;;;;;;;5053178;28;20490;-68
2022/07/23 14:22:29;;;;;;;8.50;7.80;;;;;;;;;;5053148;28;20427;-68
2022/07/23 14:24:57;;;;;;;7.87;7.50;;;;;;;;;;5053402;28;20402;-68
2022/07/23 14:27:23;;;;;;;8.13;7.50;;;;;;;;;;5053364;28;20411;-68
2022/07/23 14:29:49;;;;;;;9.13;8.17;;;;;;;;;;5053069;28;20395;-66
2022/07/23 14:32:15;;;;;;;8.10;7.70;;;;;;;;;;5055058;28;20403;-67
2022/07/23 14:34:41;;;;;;;7.50;7.10;;;;;;;;;;5057124;28;20905;-67