Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/10 00:00:33;;;;;;;12.32;2.78;;;;;;;;;;5013299;28;20050;-62
2023/01/10 00:03:03;;;;;;;12.38;2.60;;;;;;;;;;5003752;28;20565;-62
2023/01/10 00:05:30;;;;;;;11.68;2.25;;;;;;;;;;5012010;28;20473;-62
2023/01/10 00:07:57;;;;;;;12.32;2.42;;;;;;;;;;4996116;28;21097;-62
2023/01/10 00:10:24;;;;;;;11.98;2.35;;;;;;;;;;5010297;28;20395;-62
2023/01/10 00:15:35;;;;;;;8.40;2.15;;;;;;;;;;5005891;28;20056;-62
2023/01/10 00:18:02;;;;;;;17.58;2.88;;;;;;;;;;5023231;28;20084;-62
2023/01/10 00:20:28;;;;;;;13.15;2.70;;;;;;;;;;5008365;28;20053;-63
2023/01/10 00:22:55;;;;;;;20.27;2.63;;;;;;;;;;4994291;28;20166;-62
2023/01/10 00:25:21;;;;;;;10.93;2.78;;;;;;;;;;5007482;28;20587;-61
2023/01/10 00:27:49;;;;;;;8.73;2.40;;;;;;;;;;5017547;28;20060;-63
2023/01/10 00:30:15;;;;;;;8.38;2.92;;;;;;;;;;5021884;28;20050;-62
2023/01/10 00:32:42;;;;;;;11.23;2.65;;;;;;;;;;5013219;28;20058;-62
2023/01/10 00:35:10;;;;;;;14.65;2.72;;;;;;;;;;5002609;28;20053;-62
2023/01/10 00:37:37;;;;;;;8.32;2.20;;;;;;;;;;5007294;28;20450;-61
2023/01/10 00:40:06;;;;;;;13.00;2.50;;;;;;;;;;5019347;28;20045;-62
2023/01/10 00:45:18;;;;;;;11.15;2.58;;;;;;;;;;5012839;28;20053;-61
2023/01/10 00:47:45;;;;;;;15.25;2.67;;;;;;;;;;5011266;28;20414;-61
2023/01/10 00:50:11;;;;;;;16.17;3.33;;;;;;;;;;5002870;28;20562;-62
2023/01/10 00:52:39;;;;;;;10.57;2.67;;;;;;;;;;5015266;28;20060;-62
2023/01/10 00:55:05;;;;;;;13.32;3.03;;;;;;;;;;5012401;28;20048;-61
2023/01/10 00:57:32;;;;;;;17.25;3.17;;;;;;;;;;5015555;28;20294;-61
2023/01/10 00:59:58;;;;;;;9.15;2.50;;;;;;;;;;5014751;28;20144;-62
2023/01/10 01:02:24;;;;;;;13.88;2.55;;;;;;;;;;5021205;28;20053;-61
2023/01/10 01:04:51;;;;;;;15.75;2.95;;;;;;;;;;5024445;28;20064;-63
2023/01/10 01:07:17;;;;;;;9.18;1.98;;;;;;;;;;5009464;28;20060;-63
2023/01/10 01:12:29;;;;;;;13.80;2.40;;;;;;;;;;5009303;28;20129;-61
2023/01/10 01:14:55;;;;;;;9.13;2.20;;;;;;;;;;5008745;28;20623;-61
2023/01/10 01:17:21;;;;;;;12.93;2.67;;;;;;;;;;5013291;28;20050;-62
2023/01/10 01:19:47;;;;;;;14.40;2.72;;;;;;;;;;5011142;28;20045;-62
2023/01/10 01:22:14;;;;;;;15.00;2.50;;;;;;;;;;5019199;28;20100;-62
2023/01/10 01:24:40;;;;;;;18.13;3.53;;;;;;;;;;5008112;28;20054;-61
2023/01/10 01:27:06;;;;;;;12.52;2.45;;;;;;;;;;5008373;28;20405;-62
2023/01/10 01:29:33;;;;;;;16.42;2.75;;;;;;;;;;4996581;28;20076;-62
2023/01/10 01:32:08;;;;;;;11.20;2.40;;;;;;;;;;5021997;28;20049;-62
2023/01/10 01:34:35;;;;;;;15.15;2.65;;;;;;;;;;5013061;28;20781;-61
2023/01/10 01:37:01;;;;;;;13.75;2.20;;;;;;;;;;5020924;28;20049;-61
2023/01/10 01:39:27;;;;;;;10.43;2.45;;;;;;;;;;5017183;28;20049;-63
2023/01/10 01:41:57;;;;;;;10.75;2.92;;;;;;;;;;5011769;28;20056;-61
2023/01/10 01:44:28;;;;;;;11.25;2.60;;;;;;;;;;5014951;28;20774;-62
2023/01/10 01:46:54;;;;;;;14.35;2.35;;;;;;;;;;5003706;28;20537;-61
2023/01/10 01:49:23;;;;;;;14.52;2.70;;;;;;;;;;5017210;28;20405;-62
2023/01/10 01:51:51;;;;;;;17.52;3.00;;;;;;;;;;5010780;28;20552;-61
2023/01/10 01:54:18;;;;;;;15.93;2.45;;;;;;;;;;5009395;28;20079;-62
2023/01/10 01:56:47;;;;;;;12.27;2.30;;;;;;;;;;5005820;28;20048;-62
2023/01/10 01:59:17;;;;;;;9.75;1.98;;;;;;;;;;5008900;28;20060;-62
2023/01/10 02:01:45;;;;;;;12.18;2.63;;;;;;;;;;5013253;28;20063;-65
2023/01/10 02:04:20;;;;;;;8.02;1.85;;;;;;;;;;5011471;28;20056;-64
2023/01/10 02:06:47;;;;;;;16.00;3.03;;;;;;;;;;5008934;28;20108;-64
2023/01/10 02:09:16;;;;;;;10.63;2.08;;;;;;;;;;5000461;28;20049;-63
2023/01/10 02:11:43;;;;;;;16.13;2.35;;;;;;;;;;5011524;28;20053;-64
2023/01/10 02:14:10;;;;;;;8.93;1.80;;;;;;;;;;5007932;28;20077;-64
2023/01/10 02:16:36;;;;;;;10.65;1.63;;;;;;;;;;5021186;28;20043;-64
2023/01/10 02:19:04;;;;;;;13.60;2.80;;;;;;;;;;5026141;28;20525;-64
2023/01/10 02:21:54;;;;;;;12.82;2.35;;;;;;;;;;5012883;28;20418;-63
2023/01/10 02:24:37;;;;;;;10.05;2.58;;;;;;;;;;5012704;28;20056;-63
2023/01/10 02:27:11;;;;;;;14.68;2.65;;;;;;;;;;5013415;28;20516;-65
2023/01/10 02:29:56;;;;;;;8.82;1.85;;;;;;;;;;5016292;28;20410;-64
2023/01/10 02:32:27;;;;;;;17.52;2.22;;;;;;;;;;5009471;28;20099;-64
2023/01/10 02:35:19;;;;;;;11.50;2.10;;;;;;;;;;5011717;28;20049;-64
2023/01/10 02:38:12;;;;;;;13.20;1.92;;;;;;;;;;4996912;28;20046;-64
2023/01/10 02:40:45;;;;;;;10.85;2.00;;;;;;;;;;4983800;28;20049;-65
2023/01/10 02:43:18;;;;;;;17.23;2.75;;;;;;;;;;5007177;28;20099;-64
2023/01/10 02:45:49;;;;;;;14.40;1.77;;;;;;;;;;5023091;28;20092;-64
2023/01/10 02:48:16;;;;;;;16.55;2.17;;;;;;;;;;4990400;28;20042;-63
2023/01/10 02:50:43;;;;;;;8.13;1.67;;;;;;;;;;4999521;28;20050;-64
2023/01/10 02:53:13;;;;;;;12.60;2.20;;;;;;;;;;5017432;28;20049;-64
2023/01/10 02:55:45;;;;;;;12.25;2.45;;;;;;;;;;5014630;28;20044;-64
2023/01/10 02:58:15;;;;;;;11.05;1.80;;;;;;;;;;5018923;28;20045;-64
2023/01/10 03:00:50;;;;;;;18.02;2.47;;;;;;;;;;5005229;28;20054;-64
2023/01/10 03:03:26;;;;;;;20.38;2.70;;;;;;;;;;5014175;28;20072;-65
2023/01/10 03:05:52;;;;;;;15.00;1.77;;;;;;;;;;5004245;28;20042;-63
2023/01/10 03:08:32;;;;;;;15.80;1.88;;;;;;;;;;5017804;28;20049;-64
2023/01/10 03:11:04;;;;;;;16.42;2.22;;;;;;;;;;5014177;28;20095;-64
2023/01/10 03:13:36;;;;;;;12.48;2.35;;;;;;;;;;5009420;28;20054;-64
2023/01/10 03:16:05;;;;;;;15.95;2.90;;;;;;;;;;5013536;28;20449;-63
2023/01/10 03:18:33;;;;;;;12.30;2.45;;;;;;;;;;5004268;28;20291;-64
2023/01/10 03:21:02;;;;;;;14.75;2.85;;;;;;;;;;5019021;28;20053;-64
2023/01/10 03:23:31;;;;;;;10.60;1.95;;;;;;;;;;5023109;28;20274;-64
2023/01/10 03:25:57;;;;;;;;;;;;;;;;;;5016737;28;20422;-64
2023/01/10 03:28:28;;;;;;;17.08;2.72;;;;;;;;;;5015662;28;20162;-63
2023/01/10 03:30:57;;;;;;;11.48;2.33;;;;;;;;;;5018110;28;20141;-64
2023/01/10 03:33:26;;;;;;;15.27;3.13;;;;;;;;;;5005542;28;20044;-64
2023/01/10 03:35:52;;;;;;;;;;;;;;;;;;5009564;28;20046;-63
2023/01/10 03:38:31;;;;;;;15.32;3.00;;;;;;;;;;5019676;28;19932;-64
2023/01/10 03:41:04;;;;;;;15.57;3.33;;;;;;;;;;5009949;28;20068;-64
2023/01/10 03:46:50;;;;;;;14.75;3.50;;;;;;;;;;4998324;28;20054;-64
2023/01/10 03:49:19;;;;;;;10.32;2.80;;;;;;;;;;5011071;28;20054;-64
2023/01/10 03:51:46;;;;;;;11.48;2.78;;;;;;;;;;5013293;28;20045;-64
2023/01/10 03:54:14;;;;;;;21.33;3.20;;;;;;;;;;5019544;28;20513;-62
2023/01/10 03:56:50;;;;;;;11.57;3.05;;;;;;;;;;5014655;28;20056;-62
2023/01/10 03:59:19;;;;;;;15.35;3.28;;;;;;;;;;5010977;28;20049;-64
2023/01/10 04:01:45;;;;;;;19.40;3.28;;;;;;;;;;5011710;28;20668;-64
2023/01/10 04:04:12;;;;;;;12.15;3.50;;;;;;;;;;5007713;28;20104;-64
2023/01/10 04:06:38;;;;;;;19.88;4.03;;;;;;;;;;5016022;28;20064;-65
2023/01/10 04:09:05;;;;;;;17.25;3.20;;;;;;;;;;5003905;28;20104;-65
2023/01/10 04:11:31;;;;;;;15.30;4.18;;;;;;;;;;5013112;28;20053;-64
2023/01/10 04:13:57;;;;;;;17.35;3.88;;;;;;;;;;5005141;28;20136;-64
2023/01/10 04:16:24;;;;;;;19.33;3.75;;;;;;;;;;4997558;28;20058;-64
2023/01/10 04:18:50;;;;;;;12.75;4.22;;;;;;;;;;5020243;28;20056;-64
2023/01/10 04:21:17;;;;;;;15.25;4.25;;;;;;;;;;5012257;28;20046;-65
2023/01/10 04:23:43;;;;;;;18.92;4.25;;;;;;;;;;5002929;28;20049;-65
2023/01/10 04:26:10;;;;;;;16.73;3.40;;;;;;;;;;5011745;28;20049;-64
2023/01/10 04:28:36;;;;;;;21.45;5.43;;;;;;;;;;5009901;28;20056;-64
2023/01/10 04:31:03;;;;;;;15.80;4.70;;;;;;;;;;5020254;28;20042;-64
2023/01/10 04:33:29;;;;;;;22.63;3.92;;;;;;;;;;5012682;28;20046;-64
2023/01/10 04:35:55;;;;;;;18.80;4.28;;;;;;;;;;5018235;28;20699;-64
2023/01/10 04:38:22;;;;;;;18.77;4.05;;;;;;;;;;5015597;28;20057;-65
2023/01/10 04:40:52;;;;;;;21.60;4.70;;;;;;;;;;5021352;28;20641;-64
2023/01/10 04:43:19;;;;;;;20.45;4.03;;;;;;;;;;5008214;28;20046;-64
2023/01/10 04:45:45;;;;;;;17.55;3.63;;;;;;;;;;5018405;28;20060;-64
2023/01/10 04:48:11;;;;;;;23.25;4.70;;;;;;;;;;5013357;28;20046;-64
2023/01/10 04:50:38;;;;;;;14.23;3.95;;;;;;;;;;5010326;28;20057;-65
2023/01/10 04:53:04;;;;;;;15.80;3.63;;;;;;;;;;5019588;28;20072;-65
2023/01/10 04:55:31;;;;;;;19.02;4.47;;;;;;;;;;4968205;28;1165916;-64
2023/01/10 04:57:58;;;;;;;16.77;4.00;;;;;;;;;;5016348;28;20136;-64
2023/01/10 05:00:24;;;;;;;14.55;3.67;;;;;;;;;;4991367;28;20050;-64
2023/01/10 05:02:54;;;;;;;21.42;4.30;;;;;;;;;;5016483;28;20046;-64
2023/01/10 05:05:21;;;;;;;12.85;3.55;;;;;;;;;;5017808;28;20454;-65
2023/01/10 05:07:47;;;;;;;20.98;4.03;;;;;;;;;;5014047;28;20037;-63
2023/01/10 05:10:13;;;;;;;20.38;4.05;;;;;;;;;;5008909;28;20053;-64
2023/01/10 05:12:40;;;;;;;16.67;3.60;;;;;;;;;;5001963;28;20052;-65
2023/01/10 05:15:06;;;;;;;17.17;3.63;;;;;;;;;;5006276;28;20049;-64
2023/01/10 05:17:33;;;;;;;19.73;3.63;;;;;;;;;;5012387;28;20060;-64
2023/01/10 05:19:59;;;;;;;21.98;4.00;;;;;;;;;;4996193;28;20390;-64
2023/01/10 05:22:25;;;;;;;17.30;3.20;;;;;;;;;;5014805;28;20562;-64
2023/01/10 05:24:52;;;;;;;19.48;4.40;;;;;;;;;;4997104;28;20046;-65
2023/01/10 05:27:19;;;;;;;18.60;3.53;;;;;;;;;;5003113;28;20077;-63
2023/01/10 05:29:46;;;;;;;18.38;4.57;;;;;;;;;;5010779;28;20287;-65
2023/01/10 05:32:12;;;;;;;23.30;3.85;;;;;;;;;;5020935;28;20057;-64
2023/01/10 05:34:39;;;;;;;19.80;4.15;;;;;;;;;;5009023;28;20065;-64
2023/01/10 05:37:05;;;;;;;15.38;3.70;;;;;;;;;;5008093;28;20053;-63
2023/01/10 05:39:31;;;;;;;17.30;3.83;;;;;;;;;;5019299;28;20072;-64
2023/01/10 05:41:58;;;;;;;18.83;3.25;;;;;;;;;;5011154;28;20046;-64
2023/01/10 05:44:24;;;;;;;17.42;3.63;;;;;;;;;;5012781;28;20058;-64
2023/01/10 05:46:50;;;;;;;19.95;3.45;;;;;;;;;;5017308;28;20049;-64
2023/01/10 05:49:16;;;;;;;26.63;4.07;;;;;;;;;;5019789;28;20486;-64
2023/01/10 05:51:43;;;;;;;20.65;3.95;;;;;;;;;;5000039;28;20046;-65
2023/01/10 05:54:09;;;;;;;15.85;3.35;;;;;;;;;;5016271;28;20508;-64
2023/01/10 05:56:37;;;;;;;21.08;3.80;;;;;;;;;;5017294;28;20053;-64
2023/01/10 05:59:04;;;;;;;13.55;2.70;;;;;;;;;;5009565;28;20053;-65
2023/01/10 06:01:42;;;;;;;18.60;3.33;;;;;;;;;;5014151;28;20480;-65
2023/01/10 06:04:08;;;;;;;19.55;3.65;;;;;;;;;;5013144;28;20046;-64
2023/01/10 06:06:34;;;;;;;20.05;3.92;;;;;;;;;;5014793;28;20117;-65
2023/01/10 06:09:01;;;;;;;15.18;4.15;;;;;;;;;;5014942;28;20494;-64
2023/01/10 06:11:35;;;;;;;17.88;3.70;;;;;;;;;;5023492;28;20054;-63
2023/01/10 06:14:01;;;;;;;16.60;3.38;;;;;;;;;;5010845;28;20490;-64
2023/01/10 06:16:28;;;;;;;19.33;3.50;;;;;;;;;;5009939;28;20051;-65
2023/01/10 06:18:54;;;;;;;19.30;3.60;;;;;;;;;;5012509;28;20053;-64
2023/01/10 06:21:20;;;;;;;22.65;3.90;;;;;;;;;;5009520;28;20053;-64
2023/01/10 06:23:46;;;;;;;18.67;4.63;;;;;;;;;;5011533;28;20600;-64
2023/01/10 06:26:13;;;;;;;19.35;3.60;;;;;;;;;;5014087;28;20160;-64
2023/01/10 06:28:42;;;;;;;22.30;4.43;;;;;;;;;;5012670;28;20469;-64
2023/01/10 06:31:08;;;;;;;18.33;3.95;;;;;;;;;;5017179;28;20048;-64
2023/01/10 06:33:35;;;;;;;16.20;3.28;;;;;;;;;;5012970;28;20073;-64
2023/01/10 06:36:01;;;;;;;23.23;4.13;;;;;;;;;;5003883;28;20045;-65
2023/01/10 06:38:28;;;;;;;15.75;3.58;;;;;;;;;;5016979;28;20045;-65
2023/01/10 06:40:54;;;;;;;28.95;3.95;;;;;;;;;;5021324;28;20113;-65
2023/01/10 06:43:20;;;;;;;23.80;4.03;;;;;;;;;;5016252;28;20056;-64
2023/01/10 06:45:46;;;;;;;24.02;4.50;;;;;;;;;;5017322;28;20402;-64
2023/01/10 06:48:13;;;;;;;19.90;3.88;;;;;;;;;;5014700;28;20045;-63
2023/01/10 06:50:39;;;;;;;20.67;3.72;;;;;;;;;;5018979;28;20054;-64
2023/01/10 06:53:05;;;;;;;17.75;3.90;;;;;;;;;;5014323;28;20478;-64
2023/01/10 06:55:32;;;;;;;15.90;3.38;;;;;;;;;;5004326;28;20517;-64
2023/01/10 06:58:03;;;;;;;14.77;3.33;;;;;;;;;;5018674;28;20049;-65
2023/01/10 07:00:29;;;;;;;27.40;4.90;;;;;;;;;;5004007;28;20057;-64
2023/01/10 07:03:00;;;;;;;30.40;4.88;;;;;;;;;;5008573;28;20046;-64
2023/01/10 07:05:27;;;;;;;22.00;4.38;;;;;;;;;;5011445;28;20107;-64
2023/01/10 07:07:54;;;;;;;22.40;4.40;;;;;;;;;;5017636;28;20052;-64
2023/01/10 07:10:20;;;;;;;14.98;3.53;;;;;;;;;;5018728;28;20045;-64
2023/01/10 07:12:47;;;;;;;18.35;3.35;;;;;;;;;;5013742;28;20063;-64
2023/01/10 07:15:13;;;;;;;32.72;4.22;;;;;;;;;;5020059;28;20037;-63
2023/01/10 07:17:39;;;;;;;22.38;3.47;;;;;;;;;;5017520;28;20045;-64
2023/01/10 07:20:06;;;;;;;20.75;3.00;;;;;;;;;;5013159;28;20068;-64
2023/01/10 07:22:33;;;;;;;18.75;4.18;;;;;;;;;;5020626;28;20068;-65
2023/01/10 07:24:59;;;;;;;25.35;3.60;;;;;;;;;;5006310;28;20061;-64
2023/01/10 07:27:25;;;;;;;16.63;3.88;;;;;;;;;;5010292;28;20045;-65
2023/01/10 07:29:52;;;;;;;18.42;3.33;;;;;;;;;;5002931;28;20351;-65
2023/01/10 07:32:18;;;;;;;28.92;4.43;;;;;;;;;;5006721;28;20041;-65
2023/01/10 07:34:44;;;;;;;29.67;4.00;;;;;;;;;;5007612;28;20100;-64
2023/01/10 07:37:10;;;;;;;19.35;3.40;;;;;;;;;;5002950;28;20049;-65
2023/01/10 07:39:37;;;;;;;22.38;3.97;;;;;;;;;;5018172;28;20099;-65
2023/01/10 07:42:03;;;;;;;23.40;4.30;;;;;;;;;;5013689;28;20073;-64
2023/01/10 07:44:31;;;;;;;28.75;4.82;;;;;;;;;;5019962;28;20057;-64
2023/01/10 07:46:57;;;;;;;18.83;3.10;;;;;;;;;;5019170;28;20059;-64
2023/01/10 07:49:23;;;;;;;25.30;4.07;;;;;;;;;;5016061;28;20054;-64
2023/01/10 07:51:50;;;;;;;21.23;3.20;;;;;;;;;;5008383;28;20049;-64
2023/01/10 07:54:16;;;;;;;22.95;3.20;;;;;;;;;;5012248;28;20474;-64
2023/01/10 07:56:42;;;;;;;14.45;3.53;;;;;;;;;;5004772;28;20053;-63
2023/01/10 07:59:08;;;;;;;25.75;3.92;;;;;;;;;;5000524;28;20041;-64
2023/01/10 08:01:35;;;;;;;17.55;3.35;;;;;;;;;;5024054;28;20068;-64
2023/01/10 08:04:01;;;;;;;20.33;3.83;;;;;;;;;;5009086;28;20391;-63
2023/01/10 08:06:27;;;;;;;19.73;3.85;;;;;;;;;;5010146;28;20454;-64
2023/01/10 08:08:54;;;;;;;17.65;3.65;;;;;;;;;;5007338;28;20050;-65
2023/01/10 08:11:20;;;;;;;21.63;3.47;;;;;;;;;;5012602;28;20096;-65
2023/01/10 08:13:46;;;;;;;20.88;3.75;;;;;;;;;;5016493;28;20049;-64
2023/01/10 08:16:14;;;;;;;22.58;3.53;;;;;;;;;;4991043;28;20054;-66
2023/01/10 08:18:43;;;;;;;24.15;3.80;;;;;;;;;;5011376;28;20060;-65
2023/01/10 08:21:09;;;;;;;17.50;3.72;;;;;;;;;;5015355;28;20497;-65
2023/01/10 08:23:36;;;;;;;14.93;3.10;;;;;;;;;;5013709;28;20097;-65
2023/01/10 08:26:03;;;;;;;31.10;4.78;;;;;;;;;;5011912;28;20100;-65
2023/01/10 08:28:29;;;;;;;23.83;4.55;;;;;;;;;;5020018;28;20088;-65
2023/01/10 08:30:56;;;;;;;21.50;3.47;;;;;;;;;;5019376;28;20085;-65
2023/01/10 08:33:22;;;;;;;16.55;2.75;;;;;;;;;;5005235;28;20056;-66
2023/01/10 08:35:49;;;;;;;20.75;3.88;;;;;;;;;;5015868;28;20156;-65
2023/01/10 08:38:16;;;;;;;22.73;3.30;;;;;;;;;;5011042;28;20050;-64
2023/01/10 08:40:42;;;;;;;18.38;3.55;;;;;;;;;;5017456;28;20050;-65
2023/01/10 08:43:11;;;;;;;14.38;3.58;;;;;;;;;;5017622;28;20041;-65
2023/01/10 08:45:37;;;;;;;20.88;3.60;;;;;;;;;;5011762;28;20395;-65
2023/01/10 08:48:04;;;;;;;22.15;3.65;;;;;;;;;;5018821;28;20103;-64
2023/01/10 08:50:31;;;;;;;25.08;3.40;;;;;;;;;;5009506;28;20504;-64
2023/01/10 08:52:58;;;;;;;18.30;3.30;;;;;;;;;;5007180;28;20046;-65
2023/01/10 08:55:25;;;;;;;21.05;2.95;;;;;;;;;;5011907;28;20100;-64
2023/01/10 08:57:51;;;;;;;31.48;4.85;;;;;;;;;;5024888;28;20081;-64
2023/01/10 09:00:17;;;;;;;17.00;3.47;;;;;;;;;;5010278;28;20104;-65
2023/01/10 09:02:44;;;;;;;25.42;3.97;;;;;;;;;;5023745;28;20056;-64
2023/01/10 09:05:11;;;;;;;19.70;2.83;;;;;;;;;;5013009;28;20702;-64
2023/01/10 09:07:51;;;;;;;16.17;4.22;;;;;;;;;;4993465;28;20045;-64
2023/01/10 09:10:18;;;;;;;20.42;3.60;;;;;;;;;;5018550;28;20048;-65
2023/01/10 09:12:53;;;;;;;18.55;3.08;;;;;;;;;;5011842;28;20077;-65
2023/01/10 09:15:24;;;;;;;21.35;3.63;;;;;;;;;;5008610;28;20058;-63
2023/01/10 09:17:54;;;;;;;20.17;3.70;;;;;;;;;;5007645;28;20100;-65
2023/01/10 09:20:21;;;;;;;18.52;4.55;;;;;;;;;;5012188;28;20049;-63
2023/01/10 09:22:47;;;;;;;23.42;3.83;;;;;;;;;;5011336;28;20042;-64
2023/01/10 09:25:14;;;;;;;19.10;3.15;;;;;;;;;;5018117;28;20108;-64
2023/01/10 09:27:40;;;;;;;21.38;3.70;;;;;;;;;;5021616;28;20422;-65
2023/01/10 09:30:07;;;;;;;19.10;2.90;;;;;;;;;;5009362;28;20045;-64
2023/01/10 09:32:33;;;;;;;18.73;3.70;;;;;;;;;;5010763;28;20100;-64
2023/01/10 09:34:59;;;;;;;18.65;3.38;;;;;;;;;;5000706;28;20046;-65
2023/01/10 09:37:26;;;;;;;24.25;4.30;;;;;;;;;;5008626;28;20060;-64
2023/01/10 09:39:52;;;;;;;21.95;4.22;;;;;;;;;;5016814;28;20643;-63
2023/01/10 09:42:27;;;;;;;24.88;3.55;;;;;;;;;;5017020;28;20100;-65
2023/01/10 09:45:05;;;;;;;24.50;3.53;;;;;;;;;;5010941;28;20457;-64
2023/01/10 09:47:53;;;;;;;26.35;3.67;;;;;;;;;;5003758;28;20046;-65
2023/01/10 09:50:26;;;;;;;21.70;3.90;;;;;;;;;;5021593;28;20041;-63
2023/01/10 09:52:56;;;;;;;21.65;4.15;;;;;;;;;;5007362;28;20125;-63
2023/01/10 09:55:25;;;;;;;24.73;4.25;;;;;;;;;;5006641;28;20549;-64
2023/01/10 09:57:53;;;;;;;23.80;4.18;;;;;;;;;;5009226;28;20730;-64
2023/01/10 10:00:21;;;;;;;15.10;3.35;;;;;;;;;;5008477;28;20077;-63
2023/01/10 10:02:49;;;;;;;20.60;3.78;;;;;;;;;;5007569;28;20101;-63
2023/01/10 10:05:23;;;;;;;19.67;3.30;;;;;;;;;;5006833;28;20054;-65
2023/01/10 10:07:54;;;;;;;19.80;4.63;;;;;;;;;;5009095;28;20054;-65
2023/01/10 10:10:25;;;;;;;23.38;3.38;;;;;;;;;;4996134;28;20061;-64
2023/01/10 10:12:58;;;;;;;19.83;3.67;;;;;;;;;;5007922;28;20046;-64
2023/01/10 10:15:27;;;;;;;20.00;3.15;;;;;;;;;;4995764;28;20607;-65
2023/01/10 10:18:12;;;;;;;18.95;3.47;;;;;;;;;;5015696;28;20418;-65
2023/01/10 10:20:46;;;;;;;18.98;3.63;;;;;;;;;;4992120;28;21225;-64
2023/01/10 10:23:16;;;;;;;17.13;3.55;;;;;;;;;;5013463;28;20052;-65
2023/01/10 10:26:01;;;;;;;25.05;4.03;;;;;;;;;;5015086;28;20045;-65
2023/01/10 10:28:43;;;;;;;22.35;4.30;;;;;;;;;;5010404;28;20108;-64
2023/01/10 10:31:20;;;;;;;15.50;3.70;;;;;;;;;;5008852;28;20183;-63
2023/01/10 10:33:49;;;;;;;23.67;3.90;;;;;;;;;;5004966;28;20050;-66
2023/01/10 10:36:31;;;;;;;30.40;4.22;;;;;;;;;;5008873;28;20053;-64
2023/01/10 10:39:00;;;;;;;26.60;3.75;;;;;;;;;;4995076;28;20273;-66
2023/01/10 10:41:31;;;;;;;22.15;3.75;;;;;;;;;;5013080;28;20041;-66
2023/01/10 10:44:02;;;;;;;19.08;3.80;;;;;;;;;;5014666;28;20724;-65
2023/01/10 10:46:30;;;;;;;18.60;3.55;;;;;;;;;;5022274;28;20061;-64
2023/01/10 10:48:58;;;;;;;22.95;3.30;;;;;;;;;;4997295;28;20046;-65
2023/01/10 10:51:32;;;;;;;20.13;3.37;;;;;;;;;;5013056;28;20074;-65
2023/01/10 10:54:00;;;;;;;20.30;3.80;;;;;;;;;;5018046;28;20495;-65
2023/01/10 10:56:26;;;;;;;19.65;3.13;;;;;;;;;;5005948;28;20081;-65
2023/01/10 10:58:55;;;;;;;24.65;3.83;;;;;;;;;;5006626;28;20050;-65
2023/01/10 11:01:21;;;;;;;14.05;3.88;;;;;;;;;;5000095;28;20176;-65
2023/01/10 11:03:59;;;;;;;16.25;3.38;;;;;;;;;;5013820;28;20068;-65
2023/01/10 11:06:27;;;;;;;17.67;3.42;;;;;;;;;;5003959;28;20053;-65
2023/01/10 11:08:55;;;;;;;18.73;2.93;;;;;;;;;;5018915;28;20052;-65
2023/01/10 11:11:28;;;;;;;15.40;3.25;;;;;;;;;;5016175;28;20053;-66
2023/01/10 11:13:56;;;;;;;18.48;3.35;;;;;;;;;;5011470;28;20068;-66
2023/01/10 11:16:32;;;;;;;17.70;2.90;;;;;;;;;;5016103;28;20050;-66
2023/01/10 11:19:09;;;;;;;17.85;2.92;;;;;;;;;;5006071;28;20323;-66
2023/01/10 11:21:37;;;;;;;20.88;3.72;;;;;;;;;;5002811;28;20486;-66
2023/01/10 11:24:04;;;;;;;19.85;3.50;;;;;;;;;;5014606;28;20046;-67
2023/01/10 11:26:35;;;;;;;18.77;2.75;;;;;;;;;;5019054;28;20053;-66
2023/01/10 11:29:15;;;;;;;16.42;3.03;;;;;;;;;;5013439;28;20560;-68
2023/01/10 11:31:42;;;;;;;15.07;3.35;;;;;;;;;;5017200;28;20053;-67
2023/01/10 11:34:23;;;;;;;14.65;2.88;;;;;;;;;;5010095;28;20064;-67
2023/01/10 11:37:00;;;;;;;21.17;3.83;;;;;;;;;;4995773;28;20060;-65
2023/01/10 11:39:28;;;;;;;13.93;3.08;;;;;;;;;;5027255;28;20136;-67
2023/01/10 11:41:56;;;;;;;22.17;3.47;;;;;;;;;;5015088;28;20057;-66
2023/01/10 11:44:23;;;;;;;;;;;;;;;;;;5010586;28;20414;-66
2023/01/10 11:46:52;;;;;;;13.70;2.70;;;;;;;;;;5005781;28;20023;-67
2023/01/10 11:49:23;;;;;;;20.73;3.88;;;;;;;;;;5017768;28;20042;-68
2023/01/10 11:51:50;;;;;;;22.20;3.40;;;;;;;;;;5013650;28;20128;-66
2023/01/10 11:54:24;;;;;;;14.70;2.90;;;;;;;;;;5010790;28;20044;-67
2023/01/10 11:56:56;;;;;;;21.25;3.88;;;;;;;;;;5019622;28;20049;-68
2023/01/10 11:59:23;;;;;;;20.27;3.83;;;;;;;;;;5016615;28;20100;-66
2023/01/10 12:01:55;;;;;;;22.70;2.95;;;;;;;;;;5014673;28;20140;-66
2023/01/10 12:04:22;;;;;;;16.55;3.25;;;;;;;;;;5008117;28;20041;-68
2023/01/10 12:06:50;;;;;;;16.35;2.72;;;;;;;;;;5008223;28;20112;-67
2023/01/10 12:09:36;;;;;;;17.80;3.22;;;;;;;;;;5016142;28;20045;-66
2023/01/10 12:12:03;;;;;;;15.35;2.90;;;;;;;;;;5020575;28;20053;-67
2023/01/10 12:14:30;;;;;;;16.70;3.35;;;;;;;;;;5018178;28;20440;-66
2023/01/10 12:17:01;;;;;;;17.73;4.07;;;;;;;;;;5002832;28;20054;-67
2023/01/10 12:19:28;;;;;;;18.70;3.63;;;;;;;;;;5018929;28;20100;-68
2023/01/10 12:21:58;;;;;;;21.33;3.35;;;;;;;;;;5015193;28;20054;-67
2023/01/10 12:24:27;;;;;;;20.38;4.03;;;;;;;;;;5014426;28;20056;-67
2023/01/10 12:26:54;;;;;;;19.52;3.30;;;;;;;;;;5007949;28;20046;-67
2023/01/10 12:29:22;;;;;;;18.38;3.40;;;;;;;;;;5012840;28;20418;-66
2023/01/10 12:31:49;;;;;;;17.35;4.22;;;;;;;;;;5007030;28;20480;-68
2023/01/10 12:34:19;;;;;;;17.58;3.60;;;;;;;;;;5004831;28;20046;-67
2023/01/10 12:36:45;;;;;;;16.15;3.30;;;;;;;;;;5015785;28;20137;-66
2023/01/10 12:39:15;;;;;;;18.60;3.70;;;;;;;;;;5010538;28;20169;-67
2023/01/10 12:44:35;;;;;;;18.17;3.25;;;;;;;;;;5007397;28;20045;-66
2023/01/10 12:47:09;;;;;;;16.50;3.08;;;;;;;;;;5017201;28;20178;-67
2023/01/10 12:49:52;;;;;;;15.15;2.42;;;;;;;;;;5011734;28;20053;-66
2023/01/10 12:52:44;;;;;;;18.08;2.95;;;;;;;;;;5013249;28;20046;-66
2023/01/10 12:55:33;;;;;;;22.05;3.15;;;;;;;;;;4978065;28;20049;-67
2023/01/10 12:57:59;;;;;;;;;;;;;;;;;;5003375;28;20050;-67
2023/01/10 13:00:28;;;;;;;19.45;3.38;;;;;;;;;;5014963;28;19925;-67
2023/01/10 13:03:08;;;;;;;27.85;3.47;;;;;;;;;;5009611;28;20050;-67
2023/01/10 13:05:34;;;;;;;18.27;3.20;;;;;;;;;;5013307;28;20041;-67
2023/01/10 13:08:10;;;;;;;23.58;4.55;;;;;;;;;;5017954;28;20053;-67
2023/01/10 13:10:39;;;;;;;24.38;2.90;;;;;;;;;;5012497;28;20050;-67
2023/01/10 13:13:12;;;;;;;19.85;2.70;;;;;;;;;;5007759;28;20045;-67
2023/01/10 13:15:43;;;;;;;20.15;3.08;;;;;;;;;;5013943;28;20406;-66
2023/01/10 13:18:26;;;;;;;19.25;3.22;;;;;;;;;;5012508;28;20052;-67
2023/01/10 13:21:07;;;;;;;20.83;3.35;;;;;;;;;;5011827;28;20104;-67
2023/01/10 13:23:37;;;;;;;19.67;2.97;;;;;;;;;;5011089;28;20064;-65
2023/01/10 13:26:07;;;;;;;20.65;3.70;;;;;;;;;;4989134;28;20046;-66
2023/01/10 13:28:39;;;;;;;17.05;2.72;;;;;;;;;;5016306;28;20140;-66
2023/01/10 13:31:25;;;;;;;15.10;3.22;;;;;;;;;;5002115;28;20124;-67
2023/01/10 13:33:53;;;;;;;21.92;4.10;;;;;;;;;;5009231;28;20525;-68
2023/01/10 13:36:27;;;;;;;15.75;3.40;;;;;;;;;;5012617;28;20469;-67
2023/01/10 13:38:58;;;;;;;16.08;2.95;;;;;;;;;;5007558;28;20606;-67
2023/01/10 13:44:29;;;;;;;14.90;3.00;;;;;;;;;;5012530;28;20428;-68
2023/01/10 13:46:55;;;;;;;15.80;2.58;;;;;;;;;;5007478;28;20782;-69
2023/01/10 13:49:25;;;;;;;18.83;3.42;;;;;;;;;;5008808;28;20053;-67
2023/01/10 13:52:10;;;;;;;18.23;3.20;;;;;;;;;;5011832;28;20084;-66
2023/01/10 13:54:37;;;;;;;18.33;2.55;;;;;;;;;;5017968;28;20060;-67
2023/01/10 13:57:23;;;;;;;20.10;3.60;;;;;;;;;;5009544;28;20038;-68
2023/01/10 14:02:45;;;;;;;13.07;2.72;;;;;;;;;;5015644;28;20041;-67
2023/01/10 14:05:16;;;;;;;18.40;3.30;;;;;;;;;;4998104;28;20699;-67
2023/01/10 14:07:42;;;;;;;21.23;3.55;;;;;;;;;;5006805;28;20045;-67
2023/01/10 14:10:18;;;;;;;16.58;2.88;;;;;;;;;;5006231;28;20145;-68
2023/01/10 14:12:49;;;;;;;23.48;3.60;;;;;;;;;;5020818;28;20041;-68
2023/01/10 14:15:21;;;;;;;13.77;2.63;;;;;;;;;;4992955;28;20050;-68
2023/01/10 14:18:10;;;;;;;16.45;3.53;;;;;;;;;;5000519;28;20272;-68
2023/01/10 14:20:38;;;;;;;21.65;3.55;;;;;;;;;;5008422;28;20297;-68
2023/01/10 14:23:06;;;;;;;15.80;3.28;;;;;;;;;;5003162;28;20042;-69
2023/01/10 14:25:34;;;;;;;17.33;4.30;;;;;;;;;;5013282;28;20053;-68
2023/01/10 14:28:01;;;;;;;14.38;2.80;;;;;;;;;;5001643;28;20049;-68
2023/01/10 14:30:32;;;;;;;14.38;2.53;;;;;;;;;;5022486;28;20478;-66
2023/01/10 14:33:06;;;;;;;14.00;2.95;;;;;;;;;;4998401;28;20057;-67
2023/01/10 14:35:36;;;;;;;13.63;3.25;;;;;;;;;;5006056;28;20065;-66
2023/01/10 14:38:02;;;;;;;13.98;3.45;;;;;;;;;;5008823;28;20089;-66
2023/01/10 14:40:42;;;;;;;17.65;2.88;;;;;;;;;;5010550;28;20098;-66
2023/01/10 14:43:10;;;;;;;15.57;2.78;;;;;;;;;;5008736;28;20064;-68
2023/01/10 14:45:39;;;;;;;15.00;3.30;;;;;;;;;;5011035;28;20282;-68
2023/01/10 14:48:26;;;;;;;16.73;2.65;;;;;;;;;;5022669;28;20073;-67
2023/01/10 14:51:05;;;;;;;19.02;3.15;;;;;;;;;;5009639;28;20189;-65
2023/01/10 14:53:31;;;;;;;13.48;2.28;;;;;;;;;;5018170;28;20061;-67
2023/01/10 14:55:58;;;;;;;12.95;3.13;;;;;;;;;;4998809;28;20511;-66
2023/01/10 14:58:24;;;;;;;10.88;2.80;;;;;;;;;;5007979;28;20104;-65
2023/01/10 15:00:52;;;;;;;14.90;3.03;;;;;;;;;;5015737;28;20425;-65
2023/01/10 15:03:20;;;;;;;18.17;4.95;;;;;;;;;;5001327;28;20045;-65