Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/02 00:02:19;;;;;;;0.00;0.00;;;;;;;15.25;61.65;100775.59;7366066;19;20031;-59
2022/10/02 00:05:06;;;;;;;0.10;0.10;;;;;;;15.29;61.52;100782.47;7365901;19;19998;-59
2022/10/02 00:07:54;;;;;;;0.00;0.00;;;;;;;15.28;61.58;100787.78;7364485;19;20002;-59
2022/10/02 00:10:30;;;;;;;0.00;0.00;;;;;;;15.27;62.07;100797.47;7364236;19;20017;-59
2022/10/02 00:13:00;;;;;;;0.10;0.10;;;;;;;15.25;62.66;100804.53;7363170;19;20007;-59
2022/10/02 00:15:28;;;;;;;0.03;0.03;;;;;;;15.23;63.28;100816.91;7363431;19;20546;-59
2022/10/02 00:18:01;;;;;;;0.08;0.08;;;;;;;15.16;63.09;100810.19;7364552;19;20014;-58
2022/10/02 00:20:36;;;;;;;0.00;0.00;;;;;;;15.21;63.08;100821.41;7363729;19;20006;-59
2022/10/02 00:23:18;;;;;;;0.00;0.00;;;;;;;15.24;62.96;100817.78;7363660;19;20002;-59
2022/10/02 00:25:55;;;;;;;0.00;0.00;;;;;;;15.25;62.86;100814.22;7363693;19;20010;-59
2022/10/02 00:28:53;;;;;;;0.03;0.03;;;;;;;15.25;62.01;100804.53;7365858;19;20451;-59
2022/10/02 00:31:40;;;;;;;0.00;0.00;;;;;;;15.24;62.33;100808.09;7261794;19;2004289;-59
2022/10/02 00:34:34;;;;;;;0.00;0.00;;;;;;;15.19;63.22;100815.31;7363954;19;20474;-59
2022/10/02 00:37:12;;;;;;;0.00;0.00;;;;;;;15.18;62.71;100820.66;7261883;19;2004536;-60
2022/10/02 00:39:44;;;;;;;0.00;0.00;;;;;;;15.17;62.18;100834.72;7364685;19;20007;-59
2022/10/02 00:42:46;;;;;;;0.00;0.00;;;;;;;15.15;61.85;100833.91;7364968;19;20939;-60
2022/10/02 00:45:14;;;;;;;0.00;0.00;;;;;;;15.10;63.48;100835.88;7263065;19;2004501;-59
2022/10/02 00:47:40;;;;;;;0.00;0.00;;;;;;;15.06;63.61;100832.53;7365851;19;20018;-59
2022/10/02 00:50:45;;;;;;;0.00;0.00;;;;;;;15.06;62.61;100832.53;7364494;19;20018;-58
2022/10/02 00:53:21;;;;;;;0.00;0.00;;;;;;;15.01;63.56;100832.69;7260911;19;2004389;-59
2022/10/02 00:56:23;;;;;;;0.00;0.00;;;;;;;15.00;62.38;100830.09;7363450;19;20101;-59
2022/10/02 00:58:57;;;;;;;0.00;0.00;;;;;;;14.98;63.07;100831.97;7261441;19;2004437;-59
2022/10/02 01:01:34;;;;;;;0.00;0.00;;;;;;;14.95;63.16;100845.22;7364198;19;20563;-59
2022/10/02 01:04:06;;;;;;;0.00;0.00;;;;;;;14.91;63.06;100836.59;7361687;19;20021;-59
2022/10/02 01:06:31;;;;;;;0.00;0.00;;;;;;;14.79;63.54;100840.53;7362240;19;20042;-59
2022/10/02 01:08:56;;;;;;;0.00;0.00;;;;;;;14.85;64.00;100846.47;7363633;19;20006;-59
2022/10/02 01:11:25;;;;;;;0.00;0.00;;;;;;;14.84;64.16;100842.13;7363761;19;20654;-59
2022/10/02 01:13:51;;;;;;;0.05;0.05;;;;;;;14.82;64.04;100843.97;7361654;19;20027;-59
2022/10/02 01:16:17;;;;;;;0.10;0.10;;;;;;;14.74;64.19;100826.72;7363834;19;20037;-59
2022/10/02 01:18:47;;;;;;;0.00;0.00;;;;;;;14.73;64.14;100838.16;7363648;19;20588;-59
2022/10/02 01:21:21;;;;;;;0.00;0.00;;;;;;;14.74;63.67;100839.00;7363549;19;20074;-59
2022/10/02 01:24:01;;;;;;;0.00;0.00;;;;;;;14.71;63.34;100834.72;7362128;19;20783;-59
2022/10/02 01:26:26;;;;;;;0.00;0.00;;;;;;;14.63;63.77;100831.53;7364555;19;20026;-59
2022/10/02 01:28:53;;;;;;;0.00;0.00;;;;;;;14.75;64.19;100857.38;7363642;19;20003;-60
2022/10/02 01:31:19;;;;;;;0.00;0.00;;;;;;;14.73;64.10;100864.44;7362396;19;20003;-59
2022/10/02 01:33:48;;;;;;;0.00;0.00;;;;;;;14.70;64.47;100872.44;7361408;19;20015;-59
2022/10/02 01:36:15;;;;;;;0.00;0.00;;;;;;;14.69;64.40;100886.47;7358471;19;20002;-58
2022/10/02 01:38:42;;;;;;;0.00;0.00;;;;;;;14.67;63.86;100896.22;7363030;19;20458;-59
2022/10/02 01:41:11;;;;;;;0.00;0.00;;;;;;;14.67;63.91;100906.72;7363644;19;20098;-59
2022/10/02 01:43:43;;;;;;;0.00;0.00;;;;;;;14.56;63.91;100879.97;7357774;19;20409;-59
2022/10/02 01:46:33;;;;;;;0.00;0.00;;;;;;;14.64;63.54;100892.81;7363203;19;20031;-58
2022/10/02 01:49:20;;;;;;;0.00;0.00;;;;;;;14.61;63.41;100896.44;7368939;19;20722;-58
2022/10/02 01:51:55;;;;;;;0.00;0.00;;;;;;;14.58;63.04;100893.91;7368934;19;20029;-57
2022/10/02 01:54:39;;;;;;;0.00;0.00;;;;;;;14.44;63.58;100883.00;7369141;19;20648;-59
2022/10/02 01:57:24;;;;;;;0.00;0.00;;;;;;;14.53;62.61;100908.97;7366970;19;20090;-59
2022/10/02 02:00:00;;;;;;;0.10;0.10;;;;;;;14.46;64.22;100908.31;7359870;19;20063;-59
2022/10/02 02:02:35;;;;;;;0.00;0.00;;;;;;;14.45;63.37;100916.25;7367695;19;20007;-59
2022/10/02 02:05:26;;;;;;;0.00;0.00;;;;;;;14.41;64.07;100928.66;7367671;19;20885;-59
2022/10/02 02:08:04;;;;;;;0.00;0.00;;;;;;;14.36;63.73;100927.94;7261568;19;2004531;-59
2022/10/02 02:10:52;;;;;;;0.00;0.00;;;;;;;14.34;63.63;100929.75;7362341;19;20029;-59
2022/10/02 02:13:23;;;;;;;;;;;;;;;14.31;62.23;100915.88;7366442;19;20454;-59
2022/10/02 02:16:03;;;;;;;0.00;0.00;;;;;;;14.27;63.51;100926.50;7364887;19;19939;-60
2022/10/02 02:18:38;;;;;;;0.00;0.00;;;;;;;14.13;63.46;100909.47;7365768;19;20006;-59
2022/10/02 02:21:11;;;;;;;0.00;0.00;;;;;;;14.19;63.30;100915.41;7365066;19;20002;-59
2022/10/02 02:23:38;;;;;;;0.00;0.00;;;;;;;14.14;64.53;100919.97;7364464;19;20011;-58
2022/10/02 02:26:11;;;;;;;0.00;0.00;;;;;;;14.10;64.36;100923.59;7365686;19;20749;-58
2022/10/02 02:28:42;;;;;;;0.00;0.00;;;;;;;14.07;64.61;100935.94;7364657;19;19998;-58
2022/10/02 02:31:11;;;;;;;0.00;0.00;;;;;;;14.04;64.98;100936.94;7365137;19;20006;-59
2022/10/02 02:33:42;;;;;;;0.00;0.00;;;;;;;13.86;65.07;100900.78;7365334;19;20017;-59
2022/10/02 02:36:14;;;;;;;0.00;0.00;;;;;;;13.94;64.74;100915.38;7363455;19;20033;-59
2022/10/02 02:38:47;;;;;;;0.00;0.00;;;;;;;14.00;64.79;100909.06;7364701;19;20082;-59
2022/10/02 02:41:16;;;;;;;0.00;0.00;;;;;;;14.00;64.80;100903.81;7364896;19;20014;-59
2022/10/02 02:43:55;;;;;;;0.10;0.10;;;;;;;14.00;64.21;100922.19;7362855;19;20459;-60
2022/10/02 02:46:32;;;;;;;0.00;0.00;;;;;;;13.99;64.36;100929.19;7365039;19;20013;-60
2022/10/02 02:49:07;;;;;;;0.00;0.00;;;;;;;13.93;64.74;100918.88;7363228;19;20395;-59
2022/10/02 02:51:39;;;;;;;0.00;0.00;;;;;;;13.97;65.06;100935.41;7363608;19;20664;-58
2022/10/02 02:54:45;;;;;;;0.00;0.00;;;;;;;13.96;64.22;100942.41;7363836;19;20010;-59
2022/10/02 02:57:13;;;;;;;0.00;0.00;;;;;;;13.95;65.79;100958.22;7258125;19;2004344;-59
2022/10/02 02:59:41;;;;;;;0.00;0.00;;;;;;;13.96;65.85;100955.53;7362356;19;19988;-59
2022/10/02 03:02:07;;;;;;;0.00;0.00;;;;;;;13.96;65.22;100950.28;7364044;19;20006;-59
2022/10/02 03:04:32;;;;;;;0.00;0.00;;;;;;;13.94;65.61;100962.63;7358839;19;20376;-59
2022/10/02 03:07:02;;;;;;;0.03;0.03;;;;;;;13.91;65.29;100967.09;7363203;19;20024;-59
2022/10/02 03:09:31;;;;;;;0.00;0.00;;;;;;;13.94;65.48;100967.03;7364977;19;20026;-59
2022/10/02 03:12:24;;;;;;;0.08;0.08;;;;;;;13.95;64.19;100974.84;7364979;19;20006;-58
2022/10/02 03:14:52;;;;;;;0.00;0.00;;;;;;;13.90;65.35;100975.91;7262462;19;2004456;-58
2022/10/02 03:17:46;;;;;;;0.00;0.00;;;;;;;13.91;64.21;100988.13;7363657;19;20018;-59
2022/10/02 03:20:40;;;;;;;0.00;0.00;;;;;;;13.86;65.66;100985.63;7256332;19;2004418;-58
2022/10/02 03:23:29;;;;;;;0.00;0.00;;;;;;;13.83;64.77;100990.09;7260115;19;2004630;-59
2022/10/02 03:26:10;;;;;;;0.00;0.00;;;;;;;13.80;64.29;100984.97;7361995;19;20628;-59
2022/10/02 03:28:42;;;;;;;0.00;0.00;;;;;;;13.74;65.88;100976.38;7361734;19;20024;-59
2022/10/02 03:31:10;;;;;;;0.00;0.00;;;;;;;13.71;65.48;100981.72;7361723;19;20006;-58
2022/10/02 03:33:36;;;;;;;;;;;;;;;13.69;63.00;100983.53;7363066;19;20054;-59
2022/10/02 03:36:03;;;;;;;0.00;0.00;;;;;;;13.63;65.68;100983.72;7361466;19;19929;-58
2022/10/02 03:38:31;;;;;;;0.00;0.00;;;;;;;13.59;65.56;100994.38;7358742;19;20011;-59
2022/10/02 03:40:59;;;;;;;;;;;;;;;13.57;63.67;101004.88;7361457;19;20002;-59
2022/10/02 03:43:28;;;;;;;0.00;0.00;;;;;;;13.50;65.43;101008.63;7362044;19;19998;-57
2022/10/02 03:45:53;;;;;;;0.00;0.00;;;;;;;13.46;66.31;101018.34;7359589;19;20017;-58
2022/10/02 03:48:19;;;;;;;0.00;0.00;;;;;;;13.42;65.88;101005.34;7362726;19;20007;-59
2022/10/02 03:50:45;;;;;;;0.00;0.00;;;;;;;13.38;66.19;101012.47;7361943;19;20006;-59
2022/10/02 03:53:19;;;;;;;0.00;0.00;;;;;;;13.36;65.71;101005.53;7360434;19;21048;-59
2022/10/02 03:56:01;;;;;;;0.00;0.00;;;;;;;13.32;64.82;101009.16;7361986;19;20053;-60
2022/10/02 03:58:28;;;;;;;0.00;0.00;;;;;;;13.28;66.15;101013.66;7361946;19;20013;-59
2022/10/02 04:01:09;;;;;;;0.00;0.00;;;;;;;13.25;65.45;101024.22;7361712;19;20034;-59
2022/10/02 04:04:00;;;;;;;0.00;0.00;;;;;;;13.23;64.52;101024.28;7360230;19;20014;-59
2022/10/02 04:06:44;;;;;;;0.00;0.00;;;;;;;13.20;64.82;101033.94;7260842;19;2004446;-58
2022/10/02 04:09:17;;;;;;;0.10;0.10;;;;;;;13.15;66.24;101041.06;7360895;19;20038;-59
2022/10/02 04:11:54;;;;;;;0.00;0.00;;;;;;;13.12;65.87;101047.25;7359871;19;20624;-59
2022/10/02 04:14:22;;;;;;;0.00;0.00;;;;;;;13.08;66.81;101056.13;7361291;19;20471;-59
2022/10/02 04:17:30;;;;;;;0.00;0.00;;;;;;;13.09;64.94;101055.22;7360686;19;20395;-60
2022/10/02 04:20:02;;;;;;;0.00;0.00;;;;;;;13.09;66.55;101065.72;7254417;19;2004235;-59
2022/10/02 04:22:41;;;;;;;0.00;0.00;;;;;;;13.11;65.44;101069.13;7359727;19;20450;-59
2022/10/02 04:25:36;;;;;;;0.00;0.00;;;;;;;13.12;65.20;101076.09;7363145;19;20717;-59
2022/10/02 04:28:06;;;;;;;0.00;0.00;;;;;;;13.13;66.61;101072.59;7259351;19;2005617;-58
2022/10/02 04:30:32;;;;;;;0.00;0.00;;;;;;;13.14;67.31;101079.56;7362431;19;20095;-59
2022/10/02 04:33:16;;;;;;;0.00;0.00;;;;;;;13.18;66.45;101089.06;7359877;19;20074;-61
2022/10/02 04:35:48;;;;;;;0.00;0.00;;;;;;;13.19;66.39;101089.91;7359914;19;20019;-58
2022/10/02 04:38:32;;;;;;;0.10;0.10;;;;;;;13.22;67.02;101095.09;7360923;19;20023;-60
2022/10/02 04:41:37;;;;;;;0.10;0.10;;;;;;;13.27;65.91;101089.72;7357877;19;20021;-59
2022/10/02 04:44:05;;;;;;;0.00;0.00;;;;;;;13.27;67.01;101084.47;7260543;19;2004527;-59
2022/10/02 04:47:07;;;;;;;0.00;0.00;;;;;;;13.31;65.80;101080.88;7362058;19;20042;-59
2022/10/02 04:50:20;;;;;;;0.00;0.00;;;;;;;13.34;65.12;101091.28;7257083;19;2004494;-60
2022/10/02 04:53:11;;;;;;;0.08;0.08;;;;;;;13.32;66.48;101098.31;7258630;19;2004325;-59
2022/10/02 04:55:36;;;;;;;0.00;0.00;;;;;;;13.30;66.99;101105.38;7359926;19;20035;-59
2022/10/02 04:58:10;;;;;;;0.00;0.00;;;;;;;13.31;66.89;101105.34;7359736;19;20002;-58
2022/10/02 05:00:47;;;;;;;0.00;0.00;;;;;;;13.31;65.95;101109.72;7359988;19;20013;-59
2022/10/02 05:03:31;;;;;;;0.00;0.00;;;;;;;13.30;66.20;101115.88;7359206;19;20015;-59
2022/10/02 05:06:22;;;;;;;0.00;0.00;;;;;;;13.28;66.25;101117.66;7359647;19;20014;-57
2022/10/02 05:08:56;;;;;;;0.00;0.00;;;;;;;13.24;66.67;101115.16;7257775;19;2004423;-58
2022/10/02 05:11:40;;;;;;;0.10;0.10;;;;;;;13.27;65.63;101115.94;7359824;19;20018;-59
2022/10/02 05:14:28;;;;;;;0.00;0.00;;;;;;;13.24;66.10;101127.41;7359050;19;20014;-58
2022/10/02 05:17:24;;;;;;;0.00;0.00;;;;;;;13.21;66.29;101128.31;7359297;19;20014;-60
2022/10/02 05:20:05;;;;;;;0.00;0.00;;;;;;;13.09;66.41;101112.91;7258450;19;2004394;-59
2022/10/02 05:22:51;;;;;;;0.00;0.00;;;;;;;13.14;65.72;101139.88;7363692;19;20011;-58
2022/10/02 05:25:16;;;;;;;0.08;0.08;;;;;;;13.10;66.96;101153.94;7364498;19;20023;-59
2022/10/02 05:28:29;;;;;;;0.00;0.00;;;;;;;13.09;66.26;101152.22;7365546;19;20003;-59
2022/10/02 05:31:02;;;;;;;0.00;0.00;;;;;;;13.04;67.13;101156.72;7263765;19;2004494;-59
2022/10/02 05:33:52;;;;;;;0.00;0.00;;;;;;;12.97;66.87;101142.03;7365245;19;20011;-59
2022/10/02 05:36:48;;;;;;;0.00;0.00;;;;;;;12.97;66.48;101160.38;7364639;19;20007;-59
2022/10/02 05:39:36;;;;;;;0.00;0.00;;;;;;;12.93;67.32;101170.13;7263887;19;2004386;-59
2022/10/02 05:42:25;;;;;;;0.00;0.00;;;;;;;12.90;66.63;101169.31;7264737;19;2004583;-59
2022/10/02 05:44:59;;;;;;;0.00;0.00;;;;;;;12.87;67.61;101179.88;7265978;19;2004433;-59
2022/10/02 05:47:29;;;;;;;0.00;0.00;;;;;;;12.83;67.42;101193.97;7365282;19;20003;-59
2022/10/02 05:50:18;;;;;;;0.00;0.00;;;;;;;12.80;67.83;101204.50;7366191;19;20015;-59
2022/10/02 05:52:52;;;;;;;0.00;0.00;;;;;;;12.75;68.03;101207.25;7365512;19;20006;-59
2022/10/02 05:55:34;;;;;;;0.00;0.00;;;;;;;12.73;66.98;101215.16;7364043;19;20491;-59
2022/10/02 05:58:22;;;;;;;0.00;0.00;;;;;;;12.73;66.81;101216.91;7357584;19;19999;-59
2022/10/02 06:00:59;;;;;;;0.00;0.00;;;;;;;12.69;67.97;101213.50;7366629;19;20013;-59
2022/10/02 06:03:49;;;;;;;0.00;0.00;;;;;;;12.71;66.84;101211.69;7363090;19;20925;-59
2022/10/02 06:06:34;;;;;;;0.00;0.00;;;;;;;12.69;67.58;101213.50;7366201;19;20010;-59
2022/10/02 06:09:07;;;;;;;0.00;0.00;;;;;;;12.68;67.54;101222.25;7368658;19;20586;-59
2022/10/02 06:11:33;;;;;;;0.00;0.00;;;;;;;12.69;68.14;101234.47;7365766;19;20006;-58
2022/10/02 06:14:09;;;;;;;0.00;0.00;;;;;;;12.70;67.22;101230.94;7365610;19;20017;-59
2022/10/02 06:16:37;;;;;;;0.00;0.00;;;;;;;12.71;67.68;101232.66;7363925;19;20014;-59
2022/10/02 06:19:10;;;;;;;0.00;0.00;;;;;;;12.73;67.74;101230.88;7368143;19;20029;-58
2022/10/02 06:22:11;;;;;;;0.00;0.00;;;;;;;12.75;68.04;101236.06;7363116;19;20014;-59
2022/10/02 06:25:13;;;;;;;0.00;0.00;;;;;;;12.81;66.54;101237.69;7258698;19;2004120;-58
2022/10/02 06:27:56;;;;;;;0.00;0.00;;;;;;;12.84;67.01;101245.50;7259827;19;2003986;-59
2022/10/02 06:30:22;;;;;;;0.00;0.00;;;;;;;12.84;67.86;101248.09;7364461;19;20011;-59
2022/10/02 06:33:15;;;;;;;0.00;0.00;;;;;;;12.87;67.54;101255.88;7363617;19;20006;-59
2022/10/02 06:35:59;;;;;;;0.10;0.10;;;;;;;12.88;67.40;101261.13;7260153;19;2004351;-59
2022/10/02 06:38:30;;;;;;;0.00;0.00;;;;;;;12.92;67.53;101261.88;7363163;19;20006;-58
2022/10/02 06:41:21;;;;;;;0.00;0.00;;;;;;;12.96;66.73;101279.25;7365114;19;20320;-59
2022/10/02 06:44:04;;;;;;;0.00;0.00;;;;;;;12.99;67.25;101279.22;7262958;19;2004412;-59
2022/10/02 06:46:56;;;;;;;0.00;0.00;;;;;;;12.99;67.77;101277.44;7363475;19;20047;-59
2022/10/02 06:49:40;;;;;;;0.00;0.00;;;;;;;13.05;66.99;101272.97;7264171;19;2004265;-57
2022/10/02 06:52:21;;;;;;;0.00;0.00;;;;;;;13.06;67.42;101280.78;7360058;19;20040;-59
2022/10/02 06:55:16;;;;;;;0.00;0.00;;;;;;;13.10;66.75;101285.06;7364667;19;20031;-59
2022/10/02 06:57:47;;;;;;;0.00;0.00;;;;;;;13.11;67.57;101294.63;7263029;19;2004308;-59
2022/10/02 07:00:17;;;;;;;0.00;0.00;;;;;;;13.14;67.37;101294.56;7360948;19;20010;-59
2022/10/02 07:03:15;;;;;;;0.00;0.00;;;;;;;13.19;66.53;101302.34;7363243;19;20109;-59
2022/10/02 07:06:26;;;;;;;0.00;0.00;;;;;;;13.22;66.35;101307.53;7258897;19;2004361;-58
2022/10/02 07:09:27;;;;;;;0.00;0.00;;;;;;;13.24;66.46;101322.34;7257565;19;2004316;-59
2022/10/02 07:12:03;;;;;;;0.00;0.00;;;;;;;13.24;66.83;101311.84;7241980;19;2004435;-59
2022/10/02 07:14:50;;;;;;;0.00;0.00;;;;;;;13.28;66.53;101322.25;7350748;19;20014;-59
2022/10/02 07:18:00;;;;;;;0.00;0.00;;;;;;;13.30;66.05;101325.72;7351308;19;20048;-59
2022/10/02 07:20:44;;;;;;;0.00;0.00;;;;;;;13.30;66.76;101330.97;7244468;19;2004321;-59
2022/10/02 07:23:35;;;;;;;0.00;0.00;;;;;;;13.31;66.35;101327.44;7349892;19;20019;-59
2022/10/02 07:26:47;;;;;;;0.00;0.00;;;;;;;13.31;65.79;101338.78;7355489;19;20003;-59
2022/10/02 07:29:35;;;;;;;0.00;0.00;;;;;;;13.31;66.35;101340.53;7240520;19;2004517;-59
2022/10/02 07:32:40;;;;;;;0.08;0.08;;;;;;;13.31;66.24;101351.03;7346943;19;20003;-58
2022/10/02 07:35:33;;;;;;;0.00;0.00;;;;;;;13.31;66.31;101357.16;7250558;19;2004274;-59
2022/10/02 07:38:08;;;;;;;0.00;0.00;;;;;;;13.32;66.68;101355.38;7254950;19;2004417;-57
2022/10/02 07:40:40;;;;;;;0.10;0.10;;;;;;;13.37;67.08;101366.63;7353855;19;20007;-60
2022/10/02 07:43:14;;;;;;;0.10;0.10;;;;;;;13.40;67.11;101370.06;7350471;19;20006;-59
2022/10/02 07:45:48;;;;;;;0.00;0.00;;;;;;;13.42;67.40;101373.50;7349323;19;20010;-58
2022/10/02 07:49:03;;;;;;;0.10;0.10;;;;;;;13.52;66.22;101374.13;7356318;19;20377;-59
2022/10/02 07:51:59;;;;;;;0.00;0.00;;;;;;;13.58;66.70;101371.34;7253616;19;2004499;-59
2022/10/02 07:54:42;;;;;;;0.10;0.10;;;;;;;13.61;67.36;101373.06;7250715;19;2004556;-56
2022/10/02 07:57:29;;;;;;;0.00;0.00;;;;;;;13.70;66.92;101378.94;7355296;19;20462;-59
2022/10/02 08:00:04;;;;;;;0.00;0.00;;;;;;;13.67;67.00;101360.63;7351231;19;20007;-59
2022/10/02 08:02:41;;;;;;;0.00;0.00;;;;;;;13.83;66.74;101374.22;7351958;19;20018;-59
2022/10/02 08:05:17;;;;;;;0.00;0.00;;;;;;;13.89;66.66;101383.72;7353191;19;20086;-59
2022/10/02 08:07:45;;;;;;;0.00;0.00;;;;;;;13.94;67.07;101382.72;7355512;19;20038;-57
2022/10/02 08:10:15;;;;;;;0.00;0.00;;;;;;;14.00;66.93;101387.81;7342772;19;20090;-59
2022/10/02 08:12:52;;;;;;;0.10;0.10;;;;;;;14.10;66.53;101398.94;7346167;19;20983;-56
2022/10/02 08:15:20;;;;;;;0.10;0.10;;;;;;;14.17;67.07;101399.63;7348858;19;20050;-59
2022/10/02 08:17:56;;;;;;;0.10;0.10;;;;;;;14.26;66.51;101405.50;7353154;19;20029;-59
2022/10/02 08:20:30;;;;;;;0.00;0.00;;;;;;;14.32;66.79;101409.72;7350423;19;20014;-59
2022/10/02 08:23:22;;;;;;;0.10;0.10;;;;;;;14.39;66.57;101407.78;7355608;19;20006;-60
2022/10/02 08:25:54;;;;;;;0.00;0.00;;;;;;;14.47;66.09;101413.72;7244073;19;2006137;-59
2022/10/02 08:28:38;;;;;;;0.00;0.00;;;;;;;14.52;66.35;101402.19;7351489;19;20009;-57
2022/10/02 08:31:11;;;;;;;0.00;0.00;;;;;;;14.59;66.05;101410.75;7348324;19;20011;-59
2022/10/02 08:33:38;;;;;;;0.00;0.00;;;;;;;14.58;66.03;101408.19;7353533;19;20002;-59
2022/10/02 08:36:22;;;;;;;0.00;0.00;;;;;;;14.62;66.03;101417.72;7351205;19;20656;-60
2022/10/02 08:38:52;;;;;;;0.00;0.00;;;;;;;14.72;65.89;101430.56;7351194;19;20013;-59
2022/10/02 08:42:03;;;;;;;0.10;0.10;;;;;;;14.96;65.82;101438.66;7353279;19;20006;-59
2022/10/02 08:45:07;;;;;;;0.00;0.00;;;;;;;15.26;66.28;101452.69;7250458;19;2004459;-59
2022/10/02 08:48:10;;;;;;;0.00;0.00;;;;;;;15.56;65.56;101457.00;7253738;19;2004220;-59
2022/10/02 08:50:58;;;;;;;0.00;0.00;;;;;;;15.83;65.79;101451.78;7253257;19;2004159;-58
2022/10/02 08:53:48;;;;;;;0.00;0.00;;;;;;;16.10;65.08;101463.19;7354555;19;20003;-59
2022/10/02 08:56:35;;;;;;;0.00;0.00;;;;;;;16.37;64.63;101476.31;7354996;19;20006;-59
2022/10/02 08:59:31;;;;;;;0.08;0.08;;;;;;;16.52;63.70;101481.06;7358870;19;20006;-59
2022/10/02 09:02:02;;;;;;;0.10;0.10;;;;;;;16.83;63.80;101488.81;7259594;19;2004519;-59
2022/10/02 09:04:37;;;;;;;0.00;0.00;;;;;;;17.12;63.99;101493.84;7360292;19;20421;-59
2022/10/02 09:07:39;;;;;;;0.00;0.00;;;;;;;17.43;64.15;101491.84;7360792;19;20007;-60
2022/10/02 09:10:36;;;;;;;0.10;0.10;;;;;;;17.78;63.30;101488.69;7258831;19;2004379;-58
2022/10/02 09:13:13;;;;;;;0.00;0.00;;;;;;;18.00;61.95;101493.13;7259275;19;2004536;-59
2022/10/02 09:15:45;;;;;;;0.10;0.10;;;;;;;18.27;62.15;101499.91;7359185;19;20014;-59
2022/10/02 09:18:37;;;;;;;0.00;0.00;;;;;;;18.51;60.99;101507.75;7360088;19;20101;-60
2022/10/02 09:21:14;;;;;;;0.00;0.00;;;;;;;18.81;61.10;101511.72;7258766;19;2004559;-59
2022/10/02 09:24:09;;;;;;;0.00;0.00;;;;;;;19.06;60.80;101513.25;7360719;19;20010;-59
2022/10/02 09:27:01;;;;;;;0.00;0.00;;;;;;;19.27;59.76;101522.91;7256578;19;2004405;-60
2022/10/02 09:29:47;;;;;;;0.10;0.10;;;;;;;19.50;59.75;101534.22;7258257;19;2004552;-58
2022/10/02 09:32:42;;;;;;;0.10;0.10;;;;;;;19.62;57.12;101536.34;7259339;19;2004607;-60
2022/10/02 09:35:38;;;;;;;0.00;0.00;;;;;;;19.89;59.31;101542.09;7256573;19;2004358;-59
2022/10/02 09:38:28;;;;;;;0.10;0.10;;;;;;;19.92;55.51;101540.16;7258723;19;2004084;-59
2022/10/02 09:41:39;;;;;;;0.00;0.00;;;;;;;20.29;57.82;101541.00;7360322;19;20010;-58
2022/10/02 09:45:10;;;;;;;0.00;0.00;;;;;;;20.49;57.76;101552.44;7257709;19;2004456;-59
2022/10/02 09:47:42;;;;;;;0.08;0.08;;;;;;;20.56;53.70;101559.16;7151333;19;2004345;-58
2022/10/02 09:50:45;;;;;;;0.00;0.00;;;;;;;20.88;56.30;101554.81;7353888;19;20946;-59
2022/10/02 09:53:44;;;;;;;0.00;0.00;;;;;;;21.19;57.75;101562.91;7255659;19;2004189;-59
2022/10/02 09:56:54;;;;;;;0.00;0.00;;;;;;;21.53;56.03;101562.91;7255450;19;2004292;-58
2022/10/02 09:59:44;;;;;;;0.00;0.00;;;;;;;21.80;54.64;101565.84;7255629;19;2004374;-59
2022/10/02 10:02:37;;;;;;;0.00;0.00;;;;;;;21.87;54.01;101562.75;7359297;19;20825;-59
2022/10/02 10:05:21;;;;;;;0.08;0.08;;;;;;;21.80;52.82;101566.72;7257153;19;2004475;-59
2022/10/02 10:08:10;;;;;;;0.05;0.05;;;;;;;21.73;53.69;101576.81;7359583;19;20006;-59
2022/10/02 10:10:51;;;;;;;0.03;0.03;;;;;;;21.65;53.24;101591.50;7359429;19;20002;-58
2022/10/02 10:13:34;;;;;;;0.05;0.05;;;;;;;21.51;52.16;101592.22;7358281;19;20082;-59
2022/10/02 10:16:46;;;;;;;0.10;0.10;;;;;;;21.45;53.54;101609.38;7359116;19;20060;-58
2022/10/02 10:19:21;;;;;;;0.00;0.00;;;;;;;21.30;51.31;101607.53;7253101;19;2004196;-59
2022/10/02 10:21:51;;;;;;;0.03;0.03;;;;;;;21.11;51.56;101614.72;7356241;19;20019;-59
2022/10/02 10:24:40;;;;;;;0.00;0.00;;;;;;;21.02;50.73;101612.53;7358242;19;20037;-58
2022/10/02 10:27:15;;;;;;;0.00;0.00;;;;;;;20.98;52.47;101618.03;7357268;19;20010;-59
2022/10/02 10:29:46;;;;;;;0.00;0.00;;;;;;;20.88;51.60;101614.13;7357799;19;20011;-59
2022/10/02 10:32:37;;;;;;;0.10;0.10;;;;;;;20.85;52.86;101621.38;7357780;19;20014;-59
2022/10/02 10:35:02;;;;;;;0.00;0.00;;;;;;;20.77;52.00;101626.19;7256114;19;2004517;-59
2022/10/02 10:41:21;;;;;;;0.00;0.00;;;;;;;20.90;53.42;101632.63;7154744;19;2005193;-57
2022/10/02 10:44:16;;;;;;;0.10;0.10;;;;;;;20.98;52.93;101639.25;7358260;19;19999;-58
2022/10/02 10:47:07;;;;;;;0.00;0.00;;;;;;;21.12;53.23;101645.66;7256325;19;2004217;-59
2022/10/02 10:50:10;;;;;;;0.00;0.00;;;;;;;21.36;53.72;101641.75;7256347;19;2004116;-60
2022/10/02 10:52:36;;;;;;;0.00;0.00;;;;;;;21.57;52.34;101645.06;7255238;19;2004489;-59
2022/10/02 10:55:07;;;;;;;0.00;0.00;;;;;;;22.03;51.20;101648.72;7358094;19;20015;-59
2022/10/02 10:57:35;;;;;;;0.00;0.00;;;;;;;22.34;50.91;101647.00;7357421;19;20010;-59
2022/10/02 11:00:12;;;;;;;0.00;0.00;;;;;;;22.74;52.60;101642.91;7358098;19;20013;-59
2022/10/02 11:02:43;;;;;;;0.00;0.00;;;;;;;23.12;50.37;101649.63;7356147;19;20009;-59
2022/10/02 11:05:46;;;;;;;0.10;0.10;;;;;;;23.62;51.75;101654.53;7355288;19;20023;-59
2022/10/02 11:08:21;;;;;;;0.10;0.10;;;;;;;24.08;50.87;101655.16;7256714;19;2004239;-59
2022/10/02 11:11:08;;;;;;;0.00;0.00;;;;;;;24.42;47.44;101660.13;7356691;19;20077;-59
2022/10/02 11:13:53;;;;;;;0.10;0.10;;;;;;;24.93;50.78;101660.28;7357238;19;20810;-59
2022/10/02 11:17:01;;;;;;;0.00;0.00;;;;;;;25.37;50.38;101665.28;7355991;19;20011;-58
2022/10/02 11:20:06;;;;;;;0.10;0.10;;;;;;;25.63;47.07;101661.63;7252633;19;2004399;-60
2022/10/02 11:22:53;;;;;;;0.00;0.00;;;;;;;25.81;47.14;101661.31;7254659;19;2004394;-59
2022/10/02 11:25:39;;;;;;;0.00;0.00;;;;;;;25.76;42.77;101666.16;7352510;19;20018;-59
2022/10/02 11:28:20;;;;;;;0.10;0.10;;;;;;;26.02;45.24;101670.47;7356062;19;20006;-59
2022/10/02 11:30:46;;;;;;;0.10;0.10;;;;;;;25.96;43.31;101672.75;7358174;19;20018;-60
2022/10/02 11:33:37;;;;;;;0.08;0.08;;;;;;;26.18;45.82;101674.72;7355071;19;20003;-60
2022/10/02 11:36:24;;;;;;;0.10;0.10;;;;;;;26.18;42.30;101666.69;7255644;19;2004319;-60
2022/10/02 11:39:18;;;;;;;0.00;0.00;;;;;;;26.21;44.75;101671.81;7256441;19;2004535;-58
2022/10/02 11:41:49;;;;;;;0.00;0.00;;;;;;;26.05;43.40;101672.06;7253442;19;2004462;-60
2022/10/02 11:44:38;;;;;;;0.00;0.00;;;;;;;25.92;43.52;101665.91;7349542;19;20017;-58
2022/10/02 11:47:23;;;;;;;0.00;0.00;;;;;;;25.78;44.21;101669.56;7356216;19;20021;-60
2022/10/02 11:50:19;;;;;;;0.00;0.00;;;;;;;25.75;44.21;101667.09;7357457;19;20013;-60
2022/10/02 11:53:03;;;;;;;0.10;0.10;;;;;;;25.87;44.36;101666.22;7255084;19;2004525;-59
2022/10/02 11:55:31;;;;;;;0.00;0.00;;;;;;;25.86;40.83;101672.56;7354509;19;20010;-59
2022/10/02 11:58:21;;;;;;;0.00;0.00;;;;;;;25.97;43.10;101675.31;7352615;19;20014;-58
2022/10/02 12:01:13;;;;;;;0.00;0.00;;;;;;;25.89;44.35;101669.63;7356379;19;20015;-59
2022/10/02 12:03:51;;;;;;;0.00;0.00;;;;;;;25.90;43.67;101673.16;7254391;19;2004775;-59
2022/10/02 12:06:41;;;;;;;0.10;0.10;;;;;;;26.08;43.92;101678.06;7353283;19;20017;-58
2022/10/02 12:09:31;;;;;;;0.00;0.00;;;;;;;26.24;42.02;101695.69;7355167;19;20010;-58
2022/10/02 12:12:21;;;;;;;0.10;0.10;;;;;;;26.36;44.49;101697.47;7355052;19;20366;-59
2022/10/02 12:15:02;;;;;;;0.10;0.10;;;;;;;26.20;40.32;101692.38;7355357;19;20009;-60
2022/10/02 12:18:19;;;;;;;0.00;0.00;;;;;;;26.25;42.77;101694.72;7353173;19;20035;-59
2022/10/02 12:27:32;;;;;;;0.10;0.10;;;;;;;25.96;41.75;101696.84;7149687;19;2004156;-59
2022/10/02 12:30:18;;;;;;;0.10;0.10;;;;;;;25.84;42.25;101699.41;7354879;19;20042;-59
2022/10/02 12:33:07;;;;;;;0.10;0.10;;;;;;;25.76;41.63;101695.59;7354704;19;20712;-59
2022/10/02 12:35:53;;;;;;;0.00;0.00;;;;;;;25.65;42.60;101695.44;7354229;19;20027;-60
2022/10/02 12:38:49;;;;;;;0.10;0.10;;;;;;;25.51;41.04;101699.09;7356682;19;20014;-59
2022/10/02 12:41:43;;;;;;;0.10;0.10;;;;;;;25.50;43.40;101692.91;7252814;19;2004699;-58