Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 00:00:21;;;;;;;2.33;1.30;;;;;;;-3.69;77.27;101226.44;5049706;28;20466;-75
2021/12/07 00:02:46;;;;;;;3.08;1.80;;;;;;;-3.68;77.78;101238.78;5055594;28;20075;-75
2021/12/07 00:05:12;;;;;;;3.50;1.27;;;;;;;-3.70;77.83;101219.44;5045761;28;20025;-75
2021/12/07 00:07:39;;;;;;;2.22;1.30;;;;;;;-3.69;77.81;101214.94;5060608;28;20025;-75
2021/12/07 00:10:05;;;;;;;2.45;1.48;;;;;;;-3.70;77.38;101216.78;5054132;28;20184;-75
2021/12/07 00:12:35;;;;;;;1.30;0.88;;;;;;;-3.73;77.80;101209.13;5057461;28;20031;-75
2021/12/07 00:15:02;;;;;;;2.47;1.27;;;;;;;-3.71;77.55;101201.81;5038183;28;20480;-75
2021/12/07 00:17:31;;;;;;;2.65;1.05;;;;;;;-3.71;77.28;101216.94;5063210;28;20560;-76
2021/12/07 00:19:57;;;;;;;3.42;1.10;;;;;;;-3.73;77.01;101209.13;5055690;28;20040;-76
2021/12/07 00:22:22;;;;;;;3.70;1.58;;;;;;;-3.72;77.25;101216.13;5055372;28;20039;-75
2021/12/07 00:24:47;;;;;;;1.50;1.20;;;;;;;-3.72;77.17;101208.13;5054387;28;20075;-76
2021/12/07 00:27:13;;;;;;;1.75;1.08;;;;;;;-3.72;77.66;101200.13;5055103;28;20029;-75
2021/12/07 00:29:39;;;;;;;2.53;1.00;;;;;;;-3.70;77.33;101208.78;5053002;28;20029;-75
2021/12/07 00:32:16;;;;;;;3.47;1.33;;;;;;;-3.70;77.65;101207.97;5055016;28;20017;-75
2021/12/07 00:34:57;;;;;;;2.05;1.30;;;;;;;-3.70;77.55;101195.47;5049621;28;20021;-75
2021/12/07 00:37:26;;;;;;;3.47;1.50;;;;;;;-3.70;77.60;101198.13;5054982;28;20028;-75
2021/12/07 00:39:51;;;;;;;3.22;1.30;;;;;;;-3.68;77.70;101196.13;5047439;28;20120;-75
2021/12/07 00:42:16;;;;;;;2.28;1.33;;;;;;;-3.67;77.56;101194.31;5054958;28;20036;-75
2021/12/07 00:44:42;;;;;;;1.98;1.42;;;;;;;-3.65;77.00;101184.31;5052619;28;20036;-75
2021/12/07 00:47:07;;;;;;;3.15;1.20;;;;;;;-3.67;76.87;101187.13;5054795;28;20028;-76
2021/12/07 00:49:32;;;;;;;1.77;1.33;;;;;;;-3.67;77.51;101192.47;5039599;28;20021;-75
2021/12/07 00:51:58;;;;;;;2.50;1.00;;;;;;;-3.69;77.06;101182.97;5055117;28;20075;-76
2021/12/07 00:54:23;;;;;;;2.15;1.15;;;;;;;-3.70;77.44;101189.31;5050639;28;20047;-76
2021/12/07 00:56:49;;;;;;;2.30;1.58;;;;;;;-3.73;77.10;101182.50;5037193;28;20682;-75
2021/12/07 00:59:14;;;;;;;2.17;1.23;;;;;;;-3.69;77.39;101190.97;5021759;28;20033;-76
2021/12/07 01:01:39;;;;;;;1.77;1.20;;;;;;;-3.70;76.68;101182.16;5039923;28;20043;-76
2021/12/07 01:04:05;;;;;;;1.92;1.00;;;;;;;-3.69;77.24;101183.81;5054110;28;20027;-76
2021/12/07 01:06:43;;;;;;;1.80;1.30;;;;;;;-3.69;76.61;101185.63;5054211;28;20108;-76
2021/12/07 01:25:22;;;;;;;2.53;1.20;;;;;;;-3.68;76.98;101177.47;5051477;28;20044;-76
2021/12/07 01:27:50;;;;;;;2.47;1.58;;;;;;;-3.69;77.01;101167.81;5052819;28;20048;-75
2021/12/07 01:30:20;;;;;;;2.05;1.15;;;;;;;-3.67;77.00;101171.16;5038047;28;20025;-76
2021/12/07 01:33:25;;;;;;;2.55;0.93;;;;;;;-3.64;76.79;101156.66;5053935;28;20081;-76
2021/12/07 01:36:05;;;;;;;2.90;1.58;;;;;;;-3.61;76.40;101169.63;5045903;28;20033;-76
2021/12/07 01:41:13;;;;;;;2.28;1.15;;;;;;;-3.57;76.45;101163.78;5052544;28;20032;-77
2021/12/07 01:46:55;;;;;;;3.35;1.35;;;;;;;-3.60;77.04;101165.97;5032644;28;20394;-76
2021/12/07 02:00:07;;;;;;;1.33;0.90;;;;;;;-3.52;76.82;101152.63;5038924;28;20513;-77
2021/12/07 02:02:32;;;;;;;1.85;1.25;;;;;;;-3.52;76.67;101152.63;5050174;28;20024;-76
2021/12/07 02:04:57;;;;;;;2.88;1.15;;;;;;;-3.48;77.02;101147.78;5043795;28;20028;-76
2021/12/07 02:07:23;;;;;;;1.58;1.20;;;;;;;-3.46;77.17;101151.09;5046076;28;20135;-76
2021/12/07 02:09:53;;;;;;;1.55;0.95;;;;;;;-3.46;76.81;101143.09;5046153;28;20033;-77
2021/12/07 02:12:18;;;;;;;2.15;1.10;;;;;;;-3.47;76.55;101128.09;5047307;28;20652;-76
2021/12/07 02:14:44;;;;;;;2.10;1.15;;;;;;;-3.46;77.03;101146.59;5053956;28;20025;-75
2021/12/07 02:17:14;;;;;;;1.42;1.00;;;;;;;-3.43;76.26;101156.09;5062074;28;20054;-76
2021/12/07 02:19:39;;;;;;;2.20;1.40;;;;;;;-3.44;76.88;101149.06;5034805;28;20490;-76
2021/12/07 02:22:05;;;;;;;1.88;1.10;;;;;;;-3.41;76.60;101156.72;5049449;28;20044;-76
2021/12/07 02:24:30;;;;;;;3.20;1.05;;;;;;;-3.38;76.34;101153.75;5051740;28;20032;-76
2021/12/07 02:26:56;;;;;;;1.52;1.08;;;;;;;-3.36;76.89;101149.03;5052610;28;20525;-76
2021/12/07 02:29:22;;;;;;;2.53;1.20;;;;;;;-3.33;76.24;101164.69;5042741;28;20020;-76
2021/12/07 02:31:47;;;;;;;1.90;1.20;;;;;;;-3.33;76.29;101154.03;5051745;28;20378;-77
2021/12/07 02:34:13;;;;;;;1.83;1.00;;;;;;;-3.31;76.77;101164.53;5052470;28;20025;-75
2021/12/07 02:36:39;;;;;;;1.65;1.17;;;;;;;-3.31;76.61;101159.19;5053192;28;20029;-76
2021/12/07 02:39:06;;;;;;;1.85;1.15;;;;;;;-3.30;76.05;101166.16;5051443;28;20194;-76
2021/12/07 02:41:31;;;;;;;2.38;1.05;;;;;;;-3.32;76.59;101168.22;5048091;28;20032;-76
2021/12/07 02:43:56;;;;;;;2.30;1.38;;;;;;;-3.35;76.42;101170.22;5052524;28;20484;-76
2021/12/07 02:46:22;;;;;;;2.10;1.05;;;;;;;-3.35;76.17;101158.72;5042259;28;20029;-75
2021/12/07 02:48:47;;;;;;;1.50;1.13;;;;;;;-3.32;76.40;101162.88;5051258;28;20684;-77
2021/12/07 02:51:13;;;;;;;1.52;0.90;;;;;;;-3.32;76.20;101158.38;5051006;28;20017;-76
2021/12/07 02:53:38;;;;;;;1.85;0.85;;;;;;;-3.32;76.47;101142.38;5034448;28;20025;-76
2021/12/07 02:56:04;;;;;;;2.13;1.20;;;;;;;-3.31;75.80;101135.19;5051010;28;20428;-76
2021/12/07 02:58:30;;;;;;;1.75;1.10;;;;;;;-3.30;76.55;101147.50;5051262;28;20112;-75
2021/12/07 03:01:02;;;;;;;1.75;1.10;;;;;;;-3.30;76.39;101134.19;5050823;28;20031;-76
2021/12/07 03:03:31;;;;;;;2.47;1.13;;;;;;;-3.29;75.78;101144.69;5038843;28;20032;-77
2021/12/07 03:27:44;;;;;;;2.30;1.27;;;;;;;-3.24;76.06;101134.34;5040419;28;20440;-76
2021/12/07 03:30:10;;;;;;;1.95;1.00;;;;;;;-3.25;75.57;101135.31;5050359;28;20029;-76
2021/12/07 03:32:35;;;;;;;2.85;1.60;;;;;;;-3.23;75.69;101141.31;5051866;28;20393;-76
2021/12/07 03:35:01;;;;;;;6.32;1.33;;;;;;;-3.23;76.11;101135.16;5057155;28;20021;-76
2021/12/07 03:37:26;;;;;;;2.17;1.08;;;;;;;-3.21;75.86;101144.66;5051652;28;20079;-76
2021/12/07 03:39:51;;;;;;;2.60;1.02;;;;;;;-3.21;75.74;101131.31;5050756;28;20050;-76
2021/12/07 03:42:17;;;;;;;1.42;0.73;;;;;;;-3.21;75.68;101133.97;5051475;28;20394;-76
2021/12/07 03:44:42;;;;;;;3.22;1.08;;;;;;;-3.20;75.75;101140.97;5063395;28;20032;-77
2021/12/07 03:47:08;;;;;;;1.48;1.15;;;;;;;-3.18;76.07;101146.97;5046697;28;20031;-76
2021/12/07 03:49:33;;;;;;;3.25;1.40;;;;;;;-3.17;75.57;101151.28;5053868;28;20555;-76
2021/12/07 03:51:58;;;;;;;3.25;1.08;;;;;;;-3.17;75.38;101151.28;5052761;28;20033;-76
2021/12/07 03:54:24;;;;;;;2.38;1.00;;;;;;;-3.16;75.91;101157.47;5045663;28;20021;-76
2021/12/07 03:56:49;;;;;;;2.17;1.20;;;;;;;-3.15;75.99;101151.94;5042745;28;20028;-76
2021/12/07 03:59:15;;;;;;;3.85;1.42;;;;;;;-3.14;76.09;101160.75;5055648;28;20054;-76
2021/12/07 04:01:40;;;;;;;2.88;1.17;;;;;;;-3.13;75.59;101152.59;5038016;28;20085;-76
2021/12/07 04:04:06;;;;;;;2.35;1.33;;;;;;;-3.12;75.53;101154.25;5047699;28;20028;-76
2021/12/07 04:06:31;;;;;;;4.75;1.25;;;;;;;-3.11;75.68;101155.09;5043876;28;20029;-76
2021/12/07 04:08:57;;;;;;;3.97;1.42;;;;;;;-3.10;75.63;101148.75;5050292;28;20021;-76
2021/12/07 04:11:22;;;;;;;3.30;1.00;;;;;;;-3.10;75.50;101147.94;5050283;28;20044;-76
2021/12/07 04:13:47;;;;;;;1.88;1.10;;;;;;;-3.12;75.64;101146.25;5051601;28;20083;-76
2021/12/07 04:16:14;;;;;;;1.70;0.85;;;;;;;-3.11;75.79;101147.09;5041656;28;20505;-77
2021/12/07 04:18:39;;;;;;;2.33;1.02;;;;;;;-3.13;75.97;101155.28;5036661;28;20035;-76
2021/12/07 04:21:04;;;;;;;2.28;1.02;;;;;;;-3.10;75.96;101158.59;5042958;28;20025;-76
2021/12/07 04:23:31;;;;;;;1.92;1.30;;;;;;;-3.09;76.23;101154.91;5061919;28;20083;-75
2021/12/07 04:25:58;;;;;;;2.03;1.13;;;;;;;-3.07;76.28;101163.59;5050454;28;20036;-76
2021/12/07 04:28:23;;;;;;;1.20;1.10;;;;;;;-3.07;75.79;101166.25;5047395;28;20086;-76
2021/12/07 04:30:49;;;;;;;1.70;1.10;;;;;;;-3.05;75.65;101164.25;5050136;28;20466;-76
2021/12/07 04:33:14;;;;;;;2.33;1.40;;;;;;;-3.04;76.21;101165.91;5042645;28;20470;-76
2021/12/07 04:35:46;;;;;;;2.35;1.30;;;;;;;-3.02;76.28;101170.06;5051579;28;20025;-76
2021/12/07 04:38:11;;;;;;;1.48;1.30;;;;;;;-2.99;76.05;101160.88;5055040;28;20071;-76
2021/12/07 04:40:36;;;;;;;2.13;1.30;;;;;;;-3.00;75.71;101170.72;5053623;28;20033;-77
2021/12/07 04:43:02;;;;;;;3.95;1.00;;;;;;;-2.97;76.16;101153.53;5048874;28;20385;-76
2021/12/07 04:48:30;;;;;;;2.28;1.30;;;;;;;-2.97;76.05;101157.03;5053945;28;20496;-76
2021/12/07 04:58:56;;;;;;;2.50;1.40;;;;;;;-2.93;76.09;101149.50;5061331;28;20402;-76
2021/12/07 05:01:23;;;;;;;2.15;1.15;;;;;;;-2.92;75.76;101153.81;5017350;28;20028;-76
2021/12/07 05:03:50;;;;;;;2.63;1.10;;;;;;;-2.90;76.12;101157.13;5074551;28;20028;-77
2021/12/07 05:06:17;;;;;;;2.03;1.25;;;;;;;-2.89;76.22;101156.16;5044300;28;20029;-76
2021/12/07 05:08:46;;;;;;;1.90;1.23;;;;;;;-2.86;76.27;101155.78;5054632;28;20100;-76
2021/12/07 05:23:53;;;;;;;2.00;1.20;;;;;;;-2.80;76.32;101154.25;5022675;28;20043;-76
2021/12/07 05:24:38;;;;;;;1.83;1.00;;;;;;;-2.79;76.04;101154.06;5058928;28;20082;-76
2021/12/07 05:37:48;;;;;;;2.35;1.30;;;;;;;-2.83;75.89;101142.09;5026248;28;20036;-77
2021/12/07 05:40:24;;;;;;;1.60;1.00;;;;;;;-2.83;76.23;101152.75;5050267;28;20028;-76
2021/12/07 05:42:50;;;;;;;2.53;1.20;;;;;;;-2.83;76.27;101144.75;5029339;28;20382;-76
2021/12/07 05:45:21;;;;;;;2.03;1.00;;;;;;;-2.83;76.31;101143.94;5055469;28;20063;-76
2021/12/07 05:47:46;;;;;;;1.53;0.90;;;;;;;-2.82;75.79;101143.75;5029664;28;20052;-76
2021/12/07 05:50:16;;;;;;;2.10;1.38;;;;;;;-2.81;76.03;101140.09;5055642;28;20297;-76
2021/12/07 05:52:41;;;;;;;1.73;1.20;;;;;;;-2.80;75.92;101135.56;5052123;28;20390;-75
2021/12/07 05:55:07;;;;;;;2.95;1.15;;;;;;;-2.81;76.32;101129.41;5042244;28;20050;-76
2021/12/07 05:57:33;;;;;;;2.22;1.20;;;;;;;-2.82;75.96;101135.75;5025061;28;20151;-75
2021/12/07 05:59:58;;;;;;;4.57;1.42;;;;;;;-2.82;75.85;101134.91;5047120;28;20063;-76
2021/12/07 06:02:23;;;;;;;2.17;1.23;;;;;;;-2.82;75.86;101143.75;5052579;28;20028;-76
2021/12/07 06:04:49;;;;;;;3.05;1.13;;;;;;;-2.80;75.92;101140.91;5051454;28;20391;-76
2021/12/07 06:07:14;;;;;;;1.42;1.20;;;;;;;-2.78;76.35;101144.25;5051330;28;20036;-76
2021/12/07 06:09:39;;;;;;;2.13;1.25;;;;;;;-2.78;76.20;101138.91;5051682;28;20029;-75
2021/12/07 06:12:05;;;;;;;1.92;1.23;;;;;;;-2.79;76.01;101143.38;5052017;28;20029;-76
2021/12/07 06:14:35;;;;;;;1.98;1.10;;;;;;;-2.77;76.38;101140.56;5040773;28;20037;-75
2021/12/07 06:17:00;;;;;;;1.85;1.10;;;;;;;-2.78;76.01;101142.41;5045768;28;20052;-75
2021/12/07 06:19:26;;;;;;;1.80;1.10;;;;;;;-2.75;76.46;101138.53;5051677;28;20436;-76
2021/12/07 06:21:52;;;;;;;2.15;1.33;;;;;;;-2.75;75.89;101141.22;5047936;28;20033;-76
2021/12/07 06:24:17;;;;;;;2.22;1.20;;;;;;;-2.76;76.40;101143.03;5054985;28;20035;-76
2021/12/07 06:26:42;;;;;;;2.78;1.17;;;;;;;-2.74;76.16;101157.03;5057808;28;20037;-76
2021/12/07 06:29:08;;;;;;;3.47;1.58;;;;;;;-2.74;76.17;101157.03;5046035;28;20021;-76
2021/12/07 06:31:33;;;;;;;4.03;1.52;;;;;;;-2.73;76.12;101153.38;5043666;28;20025;-76
2021/12/07 06:33:58;;;;;;;1.83;1.00;;;;;;;-2.74;76.09;101150.88;5066565;28;20017;-76
2021/12/07 06:36:24;;;;;;;2.35;1.25;;;;;;;-2.74;76.49;101157.03;5051578;28;20037;-75
2021/12/07 06:38:50;;;;;;;1.50;1.00;;;;;;;-2.73;76.42;101148.03;5032472;28;20077;-76
2021/12/07 06:41:15;;;;;;;3.33;1.20;;;;;;;-2.72;76.40;101149.69;5033109;28;20082;-76
2021/12/07 06:43:40;;;;;;;1.25;1.00;;;;;;;-2.71;76.13;101147.84;5052653;28;20069;-76
2021/12/07 06:46:06;;;;;;;2.47;1.48;;;;;;;-2.71;76.14;101156.66;5049966;28;20436;-76
2021/12/07 06:48:31;;;;;;;2.45;1.40;;;;;;;-2.69;76.10;101149.31;5052498;28;20099;-75
2021/12/07 06:50:57;;;;;;;1.92;1.23;;;;;;;-2.71;76.47;101150.50;5050052;28;20021;-76
2021/12/07 06:53:22;;;;;;;2.72;0.85;;;;;;;-2.72;76.61;101155.03;5014084;28;20052;-75
2021/12/07 06:55:48;;;;;;;3.10;1.20;;;;;;;-2.71;76.68;101156.66;5050356;28;20025;-76
2021/12/07 06:58:13;;;;;;;2.28;1.30;;;;;;;-2.71;76.49;101162.00;5050830;28;20033;-75
2021/12/07 07:00:39;;;;;;;2.17;1.42;;;;;;;-2.71;76.42;101156.66;5036952;28;20083;-78
2021/12/07 07:03:04;;;;;;;2.80;1.10;;;;;;;-2.70;76.59;101168.19;5050669;28;20025;-77
2021/12/07 07:05:30;;;;;;;1.75;1.23;;;;;;;-2.70;76.51;101173.53;5051087;28;20075;-77
2021/12/07 07:07:56;;;;;;;4.53;1.23;;;;;;;-2.70;76.45;101161.03;5053604;28;20098;-75
2021/12/07 07:10:22;;;;;;;4.00;1.30;;;;;;;-2.71;76.53;101162.00;5052573;28;20021;-76
2021/12/07 07:12:47;;;;;;;2.78;1.05;;;;;;;-2.68;76.36;101166.16;5009279;28;20045;-76
2021/12/07 07:15:13;;;;;;;1.40;1.20;;;;;;;-2.68;76.71;101161.66;5046888;28;20016;-76
2021/12/07 07:17:38;;;;;;;2.28;1.30;;;;;;;-2.68;76.33;101161.66;5051099;28;20128;-76
2021/12/07 07:20:05;;;;;;;3.17;1.63;;;;;;;-2.66;76.25;101168.66;5051985;28;20021;-77
2021/12/07 07:22:31;;;;;;;3.00;1.20;;;;;;;-2.66;76.89;101158.00;5045251;28;20036;-76
2021/12/07 07:24:56;;;;;;;2.10;1.23;;;;;;;-2.64;76.85;101161.31;5054041;28;20477;-76
2021/12/07 07:27:21;;;;;;;2.55;1.40;;;;;;;-2.65;76.76;101154.31;5006434;28;20025;-76
2021/12/07 07:29:47;;;;;;;4.35;1.33;;;;;;;-2.63;76.29;101157.63;5045195;28;20496;-76
2021/12/07 07:32:12;;;;;;;4.13;1.85;;;;;;;-2.62;76.93;101153.94;5043613;28;20025;-75
2021/12/07 07:34:38;;;;;;;4.93;1.58;;;;;;;-2.63;76.76;101158.47;5062709;28;20021;-76
2021/12/07 07:37:03;;;;;;;2.88;1.73;;;;;;;-2.62;76.40;101156.59;5041099;28;20022;-76
2021/12/07 07:39:29;;;;;;;3.38;1.50;;;;;;;-2.62;76.52;101149.47;5053886;28;20077;-75
2021/12/07 07:41:54;;;;;;;2.47;1.60;;;;;;;-2.60;76.82;101151.94;5041606;28;20021;-75
2021/12/07 07:44:20;;;;;;;3.53;1.30;;;;;;;-2.59;76.82;101143.75;5035278;28;20029;-76
2021/12/07 07:46:45;;;;;;;4.65;1.70;;;;;;;-2.57;76.68;101156.91;5059714;28;20470;-76
2021/12/07 07:49:10;;;;;;;1.58;1.15;;;;;;;-2.53;76.69;101152.91;5050900;28;20432;-76
2021/12/07 07:51:36;;;;;;;2.30;1.23;;;;;;;-2.51;76.91;101154.38;5033216;28;20025;-78
2021/12/07 07:54:02;;;;;;;2.90;1.42;;;;;;;-2.47;76.98;101147.66;5035636;28;20039;-77
2021/12/07 07:56:28;;;;;;;2.20;1.35;;;;;;;-2.46;77.05;101149.34;5028429;28;20041;-77
2021/12/07 07:58:54;;;;;;;1.77;1.30;;;;;;;-2.46;77.15;101143.13;5029107;28;20022;-77
2021/12/07 08:01:20;;;;;;;2.55;1.38;;;;;;;-2.42;76.94;101156.97;5049702;28;20021;-77
2021/12/07 08:03:45;;;;;;;2.22;1.48;;;;;;;-2.38;76.78;101151.09;5041026;28;20500;-76
2021/12/07 08:06:11;;;;;;;2.28;1.50;;;;;;;-2.35;77.29;101149.91;5050049;28;20025;-77
2021/12/07 08:08:36;;;;;;;2.70;1.48;;;;;;;-2.32;77.07;101155.72;5053150;28;20040;-77
2021/12/07 08:11:01;;;;;;;2.15;1.30;;;;;;;-2.30;76.95;101148.34;5055368;28;20428;-77
2021/12/07 08:13:29;;;;;;;2.85;1.63;;;;;;;-2.27;77.01;101147.16;5054069;28;20108;-77
2021/12/07 08:15:54;;;;;;;2.97;1.30;;;;;;;-2.26;77.12;101144.31;5055302;28;20021;-77
2021/12/07 08:18:20;;;;;;;2.58;2.30;;;;;;;-2.24;77.12;101157.47;5053882;28;20041;-78
2021/12/07 08:20:45;;;;;;;3.67;1.35;;;;;;;-2.22;77.00;101162.66;5053706;28;20016;-78
2021/12/07 08:23:11;;;;;;;1.77;1.10;;;;;;;-2.20;77.02;101160.63;5053949;28;20497;-76
2021/12/07 08:25:38;;;;;;;4.10;1.85;;;;;;;-2.19;77.08;101159.59;5053726;28;20025;-77
2021/12/07 08:28:07;;;;;;;2.83;1.38;;;;;;;-2.17;77.25;101149.59;5029059;28;20035;-78
2021/12/07 08:30:33;;;;;;;1.70;1.30;;;;;;;-2.13;77.41;101156.22;5037608;28;20075;-77
2021/12/07 08:32:58;;;;;;;1.75;1.27;;;;;;;-2.14;77.52;101146.53;5049928;28;20044;-77
2021/12/07 08:35:23;;;;;;;1.75;1.40;;;;;;;-2.13;77.51;101159.72;5054965;28;20032;-77
2021/12/07 08:37:49;;;;;;;2.10;1.30;;;;;;;-2.12;77.30;101158.72;5053972;28;20082;-77
2021/12/07 08:40:20;;;;;;;1.30;1.10;;;;;;;-2.11;77.05;101168.38;5053600;28;20027;-76
2021/12/07 08:42:45;;;;;;;1.98;1.10;;;;;;;-2.10;77.08;101169.19;5033253;28;20033;-77
2021/12/07 08:45:10;;;;;;;3.28;1.33;;;;;;;-2.11;77.61;101168.38;5037239;28;20052;-77
2021/12/07 08:47:36;;;;;;;3.50;1.23;;;;;;;-2.09;77.45;101170.88;5053567;28;20466;-77
2021/12/07 08:50:03;;;;;;;4.70;2.17;;;;;;;-2.07;77.25;101179.56;5054732;28;20806;-77
2021/12/07 08:52:28;;;;;;;1.52;1.13;;;;;;;-2.04;77.45;101176.50;5050653;28;20039;-77
2021/12/07 09:00:22;;;;;;;6.50;3.78;;;;;;;-1.96;77.66;101179.09;5053463;28;20099;-77
2021/12/07 09:02:47;;;;;;;4.85;2.92;;;;;;;-1.93;77.20;101165.38;5053190;28;20029;-77
2021/12/07 09:05:13;;;;;;;3.05;1.80;;;;;;;-1.94;77.30;101166.38;5057809;28;20021;-76
2021/12/07 09:07:38;;;;;;;2.08;1.40;;;;;;;-1.89;77.57;101171.19;5046120;28;20036;-76
2021/12/07 09:10:04;;;;;;;2.92;2.35;;;;;;;-1.91;77.47;101163.38;5053197;28;20028;-76
2021/12/07 09:12:30;;;;;;;3.92;1.60;;;;;;;-1.92;77.40;101167.03;5051470;28;20116;-77
2021/12/07 09:14:55;;;;;;;3.53;2.20;;;;;;;-1.89;77.38;101182.69;5051694;28;20461;-78
2021/12/07 09:17:21;;;;;;;3.40;2.00;;;;;;;-1.88;77.46;101163.00;5052941;28;20054;-76
2021/12/07 09:19:46;;;;;;;2.67;1.52;;;;;;;-1.87;77.25;101164.63;5049141;28;20109;-77
2021/12/07 09:22:12;;;;;;;4.32;1.92;;;;;;;-1.85;77.66;101167.97;5053193;28;20217;-78
2021/12/07 09:24:37;;;;;;;1.88;1.33;;;;;;;-1.82;77.49;101161.44;5042713;28;20420;-77
2021/12/07 09:27:03;;;;;;;3.10;1.90;;;;;;;-1.82;77.36;101174.78;5047425;28;20032;-78
2021/12/07 09:29:28;;;;;;;1.88;1.30;;;;;;;-1.81;77.73;101174.59;5053027;28;20425;-78
2021/12/07 09:31:54;;;;;;;1.77;1.10;;;;;;;-1.79;77.74;101167.22;5052457;28;20031;-76
2021/12/07 09:34:20;;;;;;;3.30;1.40;;;;;;;-1.74;77.70;101173.88;5052598;28;20433;-76
2021/12/07 09:36:45;;;;;;;2.65;1.30;;;;;;;-1.72;77.64;101167.34;5052691;28;20021;-77
2021/12/07 09:39:12;;;;;;;3.20;1.65;;;;;;;-1.68;77.85;101163.28;5052469;28;20025;-76
2021/12/07 09:41:38;;;;;;;3.17;1.60;;;;;;;-1.63;77.61;101160.06;5053754;28;20530;-77
2021/12/07 09:44:04;;;;;;;3.72;1.27;;;;;;;-1.60;77.50;101160.50;5052293;28;20044;-76
2021/12/07 09:46:29;;;;;;;3.17;1.50;;;;;;;-1.54;77.97;101148.25;5052621;28;20029;-76
2021/12/07 09:48:55;;;;;;;3.17;1.30;;;;;;;-1.50;77.74;101160.25;5039948;28;20032;-76
2021/12/07 09:51:21;;;;;;;3.22;1.58;;;;;;;-1.43;77.92;101168.34;5053750;28;20746;-76
2021/12/07 09:53:48;;;;;;;2.13;1.20;;;;;;;-1.40;78.05;101160.78;5032717;28;20041;-77
2021/12/07 09:56:13;;;;;;;2.53;1.55;;;;;;;-1.39;78.06;101167.78;5054759;28;20414;-77
2021/12/07 09:58:39;;;;;;;1.70;1.10;;;;;;;-1.39;77.95;101173.16;5053710;28;20135;-76
2021/12/07 10:01:06;;;;;;;2.53;1.35;;;;;;;-1.41;78.05;101169.81;5055727;28;20135;-77
2021/12/07 10:03:31;;;;;;;2.58;1.38;;;;;;;-1.38;78.24;101158.75;5052951;28;20033;-77
2021/12/07 10:05:57;;;;;;;1.67;1.17;;;;;;;-1.39;78.36;101167.78;5055242;28;20102;-77
2021/12/07 10:08:22;;;;;;;2.50;1.45;;;;;;;-1.42;78.38;101178.88;5061771;28;20083;-77
2021/12/07 10:10:53;;;;;;;1.65;1.20;;;;;;;-1.39;78.43;101172.31;5053291;28;20036;-77
2021/12/07 10:13:21;;;;;;;2.08;1.70;;;;;;;-1.40;78.16;101160.78;5052259;28;20059;-78
2021/12/07 10:15:46;;;;;;;2.67;1.52;;;;;;;-1.39;78.36;101159.78;5048651;28;20021;-77
2021/12/07 10:18:14;;;;;;;3.35;1.35;;;;;;;-1.41;78.57;101153.78;5064185;28;20053;-77
2021/12/07 10:20:43;;;;;;;1.52;1.30;;;;;;;-1.40;78.40;101168.78;5038635;28;20509;-77
2021/12/07 10:23:15;;;;;;;1.73;1.40;;;;;;;-1.37;78.45;101168.41;5058999;28;20028;-77
2021/12/07 10:25:43;;;;;;;2.88;1.55;;;;;;;-1.34;78.58;101175.25;5052739;28;20035;-77
2021/12/07 10:28:47;;;;;;;3.00;1.52;;;;;;;-1.34;78.67;101167.22;5051618;28;20339;-77
2021/12/07 10:31:35;;;;;;;1.58;1.10;;;;;;;-1.37;78.56;101165.75;5047395;28;20108;-77
2021/12/07 10:34:05;;;;;;;2.47;1.10;;;;;;;-1.37;78.61;101168.41;5051576;28;20031;-77
2021/12/07 10:36:39;;;;;;;2.03;1.30;;;;;;;-1.38;78.67;101177.47;5052822;28;20367;-77
2021/12/07 10:39:06;;;;;;;2.90;1.52;;;;;;;-1.36;78.84;101171.94;5018841;28;20024;-77
2021/12/07 10:41:36;;;;;;;2.47;1.30;;;;;;;-1.38;78.69;101150.72;5062587;28;20087;-77
2021/12/07 10:44:10;;;;;;;2.03;1.13;;;;;;;-1.38;78.86;101164.09;5031704;28;20044;-77
2021/12/07 10:46:46;;;;;;;1.98;1.50;;;;;;;-1.37;79.01;101165.75;5052497;28;20439;-76
2021/12/07 10:49:17;;;;;;;4.20;1.40;;;;;;;-1.36;78.96;101161.25;5033103;28;20029;-76
2021/12/07 10:51:58;;;;;;;3.33;2.25;;;;;;;-1.36;78.99;101159.41;5034196;28;20027;-77
2021/12/07 10:54:23;;;;;;;2.20;1.33;;;;;;;-1.37;79.00;101160.41;5031045;28;20026;-77
2021/12/07 10:56:50;;;;;;;3.67;1.30;;;;;;;-1.35;78.82;101157.53;5013596;28;20021;-76
2021/12/07 10:59:15;;;;;;;1.60;1.35;;;;;;;-1.35;79.23;101158.38;5046605;28;20029;-76
2021/12/07 11:01:43;;;;;;;1.55;1.25;;;;;;;-1.33;79.27;101160.88;5030312;28;20072;-76
2021/12/07 11:04:29;;;;;;;2.30;1.90;;;;;;;-1.29;79.21;101162.16;5065435;28;20035;-78
2021/12/07 11:07:23;;;;;;;2.42;1.48;;;;;;;-1.27;79.13;101156.63;5050637;28;20151;-76
2021/12/07 11:10:00;;;;;;;1.83;1.25;;;;;;;-1.25;79.07;101150.06;5050996;28;20021;-76
2021/12/07 11:12:30;;;;;;;3.25;1.48;;;;;;;-1.28;78.94;101130.88;5048186;28;20029;-77
2021/12/07 11:14:58;;;;;;;3.55;1.30;;;;;;;-1.29;78.79;101129.22;5039525;28;20028;-76
2021/12/07 11:17:32;;;;;;;2.70;1.63;;;;;;;-1.29;79.14;101130.03;5038411;28;20044;-76
2021/12/07 11:19:58;;;;;;;1.85;1.38;;;;;;;-1.27;79.17;101130.69;5023253;28;20020;-76
2021/12/07 11:22:25;;;;;;;4.22;1.45;;;;;;;-1.25;79.26;101127.84;5072121;28;20481;-76
2021/12/07 11:24:52;;;;;;;3.95;1.75;;;;;;;-1.23;79.05;101123.97;5058155;28;20486;-76
2021/12/07 11:30:11;;;;;;;17.63;2.40;;;;;;;-1.18;79.06;101120.72;5059074;28;20414;-77
2021/12/07 11:32:40;;;;;;;2.58;1.58;;;;;;;-1.21;79.12;101102.38;5027412;28;20525;-77
2021/12/07 11:35:12;;;;;;;2.30;1.40;;;;;;;-1.22;79.17;101106.06;5030888;28;20033;-77
2021/12/07 11:37:38;;;;;;;2.20;1.60;;;;;;;-1.23;79.34;101097.22;5053571;28;20308;-77
2021/12/07 11:40:04;;;;;;;2.40;1.48;;;;;;;-1.23;78.88;101101.72;5009576;28;20040;-77
2021/12/07 11:42:32;;;;;;;4.35;1.45;;;;;;;-1.24;79.32;101100.06;5049927;28;20020;-77
2021/12/07 11:45:02;;;;;;;1.60;1.13;;;;;;;-1.22;79.08;101114.91;5064642;28;20033;-77
2021/12/07 11:47:31;;;;;;;2.70;1.63;;;;;;;-1.24;79.35;101114.28;5055896;28;20028;-77
2021/12/07 11:49:58;;;;;;;4.38;1.50;;;;;;;-1.25;79.32;101114.47;5038796;28;20033;-76
2021/12/07 11:52:23;;;;;;;2.15;1.13;;;;;;;-1.28;79.29;101098.78;5031619;28;20029;-77
2021/12/07 11:54:49;;;;;;;2.63;1.60;;;;;;;-1.32;79.31;101114.38;5027651;28;20035;-76
2021/12/07 11:57:17;;;;;;;5.82;1.55;;;;;;;-1.32;79.40;101118.91;5062488;28;20029;-77
2021/12/07 11:59:42;;;;;;;2.70;1.35;;;;;;;-1.32;79.26;101114.38;5050265;28;20032;-77
2021/12/07 12:02:07;;;;;;;2.03;1.30;;;;;;;-1.30;79.39;101124.91;5054514;28;20104;-77
2021/12/07 12:04:33;;;;;;;3.08;1.50;;;;;;;-1.29;79.60;101129.22;5054306;28;20094;-76
2021/12/07 12:06:59;;;;;;;3.25;1.55;;;;;;;-1.29;79.38;101139.91;5054339;28;20478;-77
2021/12/07 12:09:24;;;;;;;2.30;1.40;;;;;;;-1.27;79.41;101135.22;5049643;28;20072;-77
2021/12/07 12:11:59;;;;;;;3.70;1.58;;;;;;;-1.27;79.27;101129.88;5050963;28;20029;-76
2021/12/07 12:14:39;;;;;;;4.22;1.55;;;;;;;-1.27;79.43;101132.53;5025588;28;20040;-76
2021/12/07 12:17:33;;;;;;;2.00;1.38;;;;;;;-1.26;79.53;101139.53;5055308;28;20493;-76
2021/12/07 12:20:32;;;;;;;2.38;1.50;;;;;;;-1.25;79.33;101141.22;5045041;28;20029;-76
2021/12/07 12:23:02;;;;;;;2.25;1.20;;;;;;;-1.25;79.59;101141.22;5045187;28;20158;-76
2021/12/07 12:25:28;;;;;;;2.58;1.48;;;;;;;-1.27;79.34;101127.19;5053819;28;20040;-77
2021/12/07 12:27:54;;;;;;;1.98;1.40;;;;;;;-1.28;79.46;101126.38;5055387;28;20461;-78
2021/12/07 12:30:21;;;;;;;2.05;1.40;;;;;;;-1.29;79.25;101126.56;5036343;28;20457;-77
2021/12/07 12:32:53;;;;;;;2.22;1.50;;;;;;;-1.30;79.34;101112.34;5055313;28;20032;-76
2021/12/07 12:35:19;;;;;;;3.08;1.88;;;;;;;-1.30;79.78;101122.22;5058880;28;20021;-77
2021/12/07 12:37:48;;;;;;;3.95;1.52;;;;;;;-1.31;79.54;101109.84;5037353;28;20033;-77
2021/12/07 12:40:25;;;;;;;1.98;1.20;;;;;;;-1.31;79.40;101115.19;5046119;28;20367;-77
2021/12/07 12:42:52;;;;;;;1.67;1.35;;;;;;;-1.31;79.28;101115.19;5027675;28;20017;-77
2021/12/07 12:45:23;;;;;;;2.88;1.88;;;;;;;-1.32;79.40;101116.22;5060350;28;20035;-77
2021/12/07 12:48:00;;;;;;;3.50;1.88;;;;;;;-1.36;79.40;101108.59;5053421;28;20016;-76
2021/12/07 12:50:30;;;;;;;3.40;1.60;;;;;;;-1.37;79.65;101112.25;5060288;28;20627;-76
2021/12/07 12:53:15;;;;;;;1.80;1.33;;;;;;;-1.37;79.50;101106.09;5054517;28;20032;-77
2021/12/07 12:55:47;;;;;;;2.33;1.45;;;;;;;-1.38;79.38;101105.25;5029591;28;20544;-76
2021/12/07 12:58:23;;;;;;;2.90;1.55;;;;;;;-1.38;79.22;101105.25;5067116;28;20052;-76
2021/12/07 13:01:12;;;;;;;2.72;2.00;;;;;;;-1.40;79.52;101093.91;5013798;28;20506;-76