Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/19 00:01:53;;;;;;;;;9.75;7.25;;;;;18.85;71.46;100041.91;5016631;28;45360;-82
2021/09/19 00:04:18;;;;;;;;;8.50;5.50;;;;;18.81;71.02;100030.59;5016393;28;45289;-83
2021/09/19 00:06:43;;;;;;;;;8.50;8.50;;;;;18.79;71.98;100033.44;5016359;28;45170;-82
2021/09/19 00:09:09;;;;;;;;;10.00;10.00;;;;;18.84;71.45;100038.38;4998220;28;45206;-83
2021/09/19 00:11:34;;;;;;;;;6.25;6.25;;;;;18.83;71.21;100038.53;5016600;28;45368;-83
2021/09/19 00:13:59;;;;;;;;;7.00;7.00;;;;;18.82;71.42;100034.97;5016059;28;45250;-83
2021/09/19 00:16:25;;;;;;;;;7.75;7.75;;;;;18.82;72.11;100042.22;5016266;28;45248;-82
2021/09/19 00:18:50;;;;;;;;;7.25;7.00;;;;;18.82;71.79;100039.53;4998403;28;45229;-83
2021/09/19 00:21:15;;;;;;;;;7.75;6.25;;;;;18.80;71.58;100035.13;5016212;28;45247;-83
2021/09/19 00:23:40;;;;;;;;;10.00;9.00;;;;;18.78;71.79;100029.06;5016256;28;45330;-83
2021/09/19 00:26:06;;;;;;;;;8.25;8.25;;;;;18.79;71.35;100030.72;5016246;28;45315;-82
2021/09/19 00:28:31;;;;;;;;;8.75;7.25;;;;;18.72;71.61;100021.56;5016308;28;45269;-82
2021/09/19 00:30:57;;;;;;;;;8.50;7.50;;;;;18.78;71.78;100029.06;5017273;28;45215;-83
2021/09/19 00:33:22;;;;;;;;;9.50;7.50;;;;;18.80;71.62;100023.53;5019913;28;45229;-82
2021/09/19 00:35:47;;;;;;;;;11.25;9.00;;;;;18.77;71.83;100019.28;5019512;28;45235;-82
2021/09/19 00:38:13;;;;;;;;;8.75;7.75;;;;;18.78;71.96;100018.28;5001707;28;45475;-83
2021/09/19 00:40:38;;;;;;;;;8.00;8.00;;;;;18.76;71.44;100008.66;5019582;28;45219;-84
2021/09/19 00:43:04;;;;;;;;;7.25;7.00;;;;;18.76;71.96;100011.34;5018310;28;47090;-84
2021/09/19 00:45:30;;;;;;;;;9.00;8.00;;;;;18.73;72.12;100008.97;5019430;28;45664;-83
2021/09/19 00:47:55;;;;;;;;;9.50;8.00;;;;;18.69;72.06;100008.41;5019366;28;45168;-83
2021/09/19 00:50:24;;;;;;;;;9.00;7.50;;;;;18.63;71.47;100001.78;5019360;28;45203;-84
2021/09/19 00:52:51;;;;;;;;;10.25;8.00;;;;;18.67;71.42;100013.13;5019108;28;46053;-83
2021/09/19 00:55:18;;;;;;;;;10.25;8.25;;;;;18.65;71.64;100009.72;5019125;28;45274;-83
2021/09/19 00:57:46;;;;;;;;;10.75;9.25;;;;;18.62;71.64;100010.00;5019015;28;45305;-83
2021/09/19 01:00:16;;;;;;;;;10.00;9.50;;;;;18.58;72.25;100012.19;5019069;28;45602;-83
2021/09/19 01:02:43;;;;;;;;;9.25;9.25;;;;;18.56;72.44;100010.63;5000958;28;46518;-83
2021/09/19 01:05:09;;;;;;;;;11.00;10.00;;;;;18.53;72.23;100003.69;5019246;28;45251;-83
2021/09/19 01:07:35;;;;;;;;;9.00;9.00;;;;;18.48;72.42;99997.91;5017294;28;45279;-83
2021/09/19 01:10:01;;;;;;;;;8.00;8.00;;;;;18.53;72.45;100005.53;5019012;28;45183;-83
2021/09/19 01:12:27;;;;;;;;;12.25;8.75;;;;;18.47;72.33;99993.53;5017383;28;47435;-83
2021/09/19 01:14:53;;;;;;;;;8.50;8.25;;;;;18.50;72.67;99997.75;5019213;28;45131;-83
2021/09/19 01:17:20;;;;;;;;;8.50;6.50;;;;;18.38;72.78;99981.78;5018711;28;45247;-83
2021/09/19 01:19:47;;;;;;;;;10.75;9.75;;;;;18.44;72.69;99989.28;5018970;28;45270;-83
2021/09/19 01:22:13;;;;;;;;;9.00;7.25;;;;;18.48;72.30;99995.19;5018837;28;45572;-83
2021/09/19 01:24:38;;;;;;;;;8.75;7.00;;;;;18.44;72.69;99993.81;5018801;28;45649;-83
2021/09/19 01:27:05;;;;;;;;;9.50;8.00;;;;;18.38;72.79;99983.66;5018451;28;45343;-83
2021/09/19 01:29:30;;;;;;;;;9.00;8.00;;;;;18.43;72.39;100009.13;5018451;28;45208;-83
2021/09/19 01:31:57;;;;;;;;;8.25;8.25;;;;;18.42;72.51;100001.19;5018524;28;45221;-83
2021/09/19 01:34:23;;;;;;;;;8.00;7.00;;;;;18.37;72.19;99998.97;5018645;28;45239;-83
2021/09/19 01:36:48;;;;;;;;;10.00;9.25;;;;;18.36;72.38;99997.25;5018556;28;45207;-83
2021/09/19 01:39:14;;;;;;;;;6.00;6.00;;;;;18.35;72.42;100002.78;5018165;28;45255;-83
2021/09/19 01:41:39;;;;;;;;;9.00;7.50;;;;;18.33;72.71;99994.88;5017821;28;45234;-83
2021/09/19 01:44:06;;;;;;;;;7.00;6.00;;;;;18.32;72.53;99997.72;5018403;28;45230;-83
2021/09/19 01:46:33;;;;;;;;;7.75;7.75;;;;;18.32;72.64;99992.31;5017383;28;45533;-82
2021/09/19 01:48:58;;;;;;;;;9.50;8.50;;;;;18.32;72.47;99990.47;5018086;28;45208;-83
2021/09/19 01:51:23;;;;;;;;;8.75;8.00;;;;;18.29;72.32;99993.47;5018292;28;46034;-84
2021/09/19 01:53:51;;;;;;;;;8.75;8.75;;;;;18.24;72.95;99980.47;5018433;28;45182;-86
2021/09/19 01:56:17;;;;;;;;;8.00;7.50;;;;;18.25;72.84;99990.22;5000258;28;45365;-86
2021/09/19 01:58:50;;;;;;;;;8.75;8.75;;;;;18.23;72.47;99992.22;5018516;28;45206;-86
2021/09/19 02:01:21;;;;;;;;;8.75;8.00;;;;;18.19;72.85;99984.59;5018049;28;46536;-87
2021/09/19 02:03:46;;;;;;;;;12.25;9.75;;;;;18.07;72.99;99974.03;5000267;28;45828;-87
2021/09/19 02:06:11;;;;;;;;;9.00;8.25;;;;;18.10;73.13;99991.72;5000262;28;45163;-86
2021/09/19 02:08:37;;;;;;;;;9.00;9.00;;;;;18.03;72.80;99983.38;4999980;28;45327;-87
2021/09/19 02:11:09;;;;;;;;;13.00;9.50;;;;;18.05;72.95;99986.75;4999949;28;47714;-86
2021/09/19 02:13:35;;;;;;;;;11.25;8.75;;;;;18.03;73.08;99980.69;5000203;28;45776;-86
2021/09/19 02:16:02;;;;;;;;;11.75;11.25;;;;;18.02;73.26;99981.69;5018112;28;45211;-86
2021/09/19 02:18:28;;;;;;;;;9.00;9.00;;;;;17.92;73.24;99968.25;5000019;28;45442;-87
2021/09/19 02:20:53;;;;;;;;;12.25;12.00;;;;;17.82;73.59;99947.75;4999694;28;47207;-86
2021/09/19 02:23:19;;;;;;;;;11.25;11.25;;;;;17.90;73.41;99959.50;5018004;28;45327;-86
2021/09/19 02:25:44;;;;;;;;;12.25;9.50;;;;;17.93;73.47;99969.13;5021216;28;45355;-87
2021/09/19 02:28:10;;;;;;;;;12.50;10.25;;;;;17.97;73.47;99972.34;4999265;28;45094;-86
2021/09/19 02:30:35;;;;;;;;;9.25;8.00;;;;;17.90;73.63;99958.59;5016480;28;46529;-87
2021/09/19 02:33:01;;;;;;;;;10.75;10.25;;;;;17.86;73.38;99943.78;5036855;28;45070;-87
2021/09/19 02:35:26;;;;;;;;;12.00;10.00;;;;;17.97;73.56;99954.38;5037807;28;45145;-86
2021/09/19 02:37:51;;;;;;;;;12.50;12.00;;;;;17.90;73.37;99950.53;5037303;28;45280;-86
2021/09/19 02:40:17;;;;;;;;;12.50;12.50;;;;;17.82;73.46;99939.69;5037382;28;46063;-87
2021/09/19 02:42:45;;;;;;;;;13.25;11.75;;;;;17.89;73.49;99948.88;5019365;28;45555;-86
2021/09/19 02:45:11;;;;;;;;;17.25;11.75;;;;;17.92;73.71;99956.66;5019824;28;45183;-86
2021/09/19 02:47:38;;;;;;;;;8.25;8.25;;;;;17.89;74.14;99960.44;5037300;28;45215;-87
2021/09/19 02:50:05;;;;;;;;;12.50;11.75;;;;;17.87;73.43;99957.06;5037191;28;45509;-87
2021/09/19 02:52:30;;;;;;;;;15.50;13.25;;;;;17.77;73.57;99940.09;5037416;28;45554;-86
2021/09/19 02:54:55;;;;;;;;;11.75;10.50;;;;;17.56;73.60;99900.84;5036205;28;45437;-87
2021/09/19 02:57:21;;;;;;;;;10.75;10.75;;;;;17.84;73.62;99952.00;5037320;28;45050;-87
2021/09/19 02:59:46;;;;;;;;;13.00;13.00;;;;;17.79;73.85;99935.44;5037245;28;45479;-86
2021/09/19 03:02:11;;;;;;;;;11.00;11.00;;;;;17.83;73.96;99944.91;5037174;28;45331;-87
2021/09/19 03:04:37;;;;;;;;;13.50;12.75;;;;;17.83;73.43;99949.44;5037500;28;45171;-86
2021/09/19 03:07:02;;;;;;;;;12.50;10.75;;;;;17.84;73.63;99945.75;5019472;28;45196;-86
2021/09/19 03:09:28;;;;;;;;;11.50;11.50;;;;;17.79;74.05;99940.00;5037255;28;45592;-87
2021/09/19 03:11:53;;;;;;;;;12.25;10.50;;;;;17.70;73.95;99921.03;5037174;28;45215;-86
2021/09/19 03:14:19;;;;;;;;;11.75;10.25;;;;;17.75;73.81;99928.66;5037383;28;45278;-86
2021/09/19 03:16:44;;;;;;;;;13.50;13.50;;;;;17.76;73.57;99925.00;5018961;28;45167;-87
2021/09/19 03:19:10;;;;;;;;;15.25;13.50;;;;;17.71;73.62;99919.19;5037325;28;45130;-87
2021/09/19 03:21:35;;;;;;;;;12.75;11.75;;;;;17.71;73.90;99927.25;5037288;28;45231;-86
2021/09/19 03:24:00;;;;;;;;;12.75;11.75;;;;;17.73;73.75;99933.34;5037311;28;45210;-86
2021/09/19 03:26:26;;;;;;;;;12.25;12.25;;;;;17.66;73.96;99921.47;5037021;28;45274;-87
2021/09/19 03:28:51;;;;;;;;;15.50;15.00;;;;;17.65;73.64;99923.31;5036814;28;46028;-86
2021/09/19 03:31:17;;;;;;;;;12.75;11.75;;;;;17.69;74.16;99938.16;5018538;28;45267;-86
2021/09/19 03:33:42;;;;;;;;;17.00;14.25;;;;;17.45;74.03;99903.72;5037258;28;45294;-87
2021/09/19 03:36:07;;;;;;;;;15.75;14.75;;;;;17.55;74.19;99925.19;5036565;28;45257;-86
2021/09/19 03:38:33;;;;;;;;;13.25;12.00;;;;;17.59;74.47;99938.19;5036458;28;46265;-86
2021/09/19 03:40:58;;;;;;;;;14.25;14.00;;;;;17.52;74.25;99928.16;5036693;28;45305;-86
2021/09/19 03:43:23;;;;;;;;;12.50;12.25;;;;;17.58;74.33;99939.16;5036905;28;45191;-87
2021/09/19 03:45:49;;;;;;;;;14.50;12.75;;;;;17.53;74.18;99932.53;5036835;28;45197;-87
2021/09/19 03:48:15;;;;;;;;;16.00;13.50;;;;;17.52;74.12;99922.81;5036568;28;46088;-86
2021/09/19 03:50:41;;;;;;;;;16.75;15.00;;;;;17.64;74.25;99947.66;5036713;28;45482;-87
2021/09/19 03:53:06;;;;;;;;;13.00;13.00;;;;;17.54;73.74;99935.09;5036435;28;45353;-86
2021/09/19 03:55:32;;;;;;;;;17.50;15.25;;;;;17.53;74.23;99938.78;5018547;28;45410;-87
2021/09/19 03:58:00;;;;;;;;;15.25;12.50;;;;;17.57;74.78;99950.06;5017990;28;47214;-86
2021/09/19 04:00:25;;;;;;;;;15.25;13.75;;;;;17.40;74.17;99924.78;5018476;28;45660;-87
2021/09/19 04:02:50;;;;;;;;;15.00;14.50;;;;;17.35;74.22;99914.47;5036784;28;45258;-86
2021/09/19 04:05:16;;;;;;;;;14.75;14.75;;;;;17.34;74.50;99912.78;5036318;28;45111;-87
2021/09/19 04:07:41;;;;;;;;;18.25;13.75;;;;;17.41;74.89;99926.50;5018075;28;47019;-87
2021/09/19 04:10:09;;;;;;;;;16.00;15.50;;;;;17.51;74.61;99948.81;5017855;28;45202;-87
2021/09/19 04:12:34;;;;;;;;;15.25;14.25;;;;;17.46;74.69;99936.78;5018178;28;45216;-87
2021/09/19 04:14:59;;;;;;;;;22.00;17.00;;;;;17.33;74.64;99913.78;5036453;28;45139;-86
2021/09/19 04:17:25;;;;;;;;;22.50;17.75;;;;;17.41;74.47;99930.03;5036031;28;46259;-86
2021/09/19 04:19:51;;;;;;;;;13.75;13.75;;;;;17.36;74.71;99926.09;5017706;28;45231;-86
2021/09/19 04:22:16;;;;;;;;;19.00;18.00;;;;;17.42;74.80;99930.88;5017975;28;45121;-87
2021/09/19 04:24:41;;;;;;;;;13.75;11.25;;;;;17.43;74.79;99928.03;5018357;28;45284;-86
2021/09/19 04:27:07;;;;;;;;;17.00;15.50;;;;;17.43;75.51;99932.59;5035788;28;46201;-86
2021/09/19 04:29:34;;;;;;;;;19.50;16.25;;;;;17.33;74.78;99916.47;5035596;28;45247;-86
2021/09/19 04:32:00;;;;;;;;;16.25;15.50;;;;;17.34;74.87;99914.63;5035951;28;45243;-86
2021/09/19 04:34:25;;;;;;;;;17.50;15.00;;;;;17.33;75.01;99916.47;5036176;28;45247;-87
2021/09/19 04:36:51;;;;;;;;;18.25;15.50;;;;;17.19;75.15;99898.13;5017676;28;47502;-85
2021/09/19 04:39:16;;;;;;;;;17.25;15.25;;;;;17.37;75.36;99930.44;5017312;28;45802;-84
2021/09/19 04:41:42;;;;;;;;;17.75;16.75;;;;;17.38;74.95;99934.84;5035812;28;45197;-85
2021/09/19 04:44:07;;;;;;;;;16.75;14.50;;;;;17.28;75.15;99923.28;5018066;28;45234;-85
2021/09/19 04:46:34;;;;;;;;;18.75;14.50;;;;;17.18;75.00;99913.38;5035616;28;45620;-86
2021/09/19 04:48:59;;;;;;;;;18.00;16.50;;;;;17.32;75.20;99935.44;5035658;28;45259;-85
2021/09/19 04:51:25;;;;;;;;;16.50;15.00;;;;;17.36;75.36;99937.69;5017660;28;45151;-86
2021/09/19 04:53:51;;;;;;;;;16.50;16.50;;;;;17.28;75.15;99925.97;5018026;28;45351;-86
2021/09/19 04:56:16;;;;;;;;;14.75;14.25;;;;;17.28;74.82;99936.69;5035361;28;46195;-85
2021/09/19 04:58:41;;;;;;;;;19.75;19.50;;;;;17.12;74.85;99915.81;5017405;28;45136;-86
2021/09/19 05:01:07;;;;;;;;;14.25;13.50;;;;;17.33;75.20;99954.09;5035669;28;45184;-85
2021/09/19 05:03:32;;;;;;;;;15.50;15.25;;;;;17.34;74.79;99960.31;5017627;28;45253;-85
2021/09/19 05:05:57;;;;;;;;;12.75;12.75;;;;;17.17;74.69;99938.56;5035503;28;45306;-86
2021/09/19 05:08:23;;;;;;;;;13.25;12.50;;;;;17.10;74.82;99920.44;5035496;28;45251;-86
2021/09/19 05:10:48;;;;;;;;;16.25;13.75;;;;;17.26;74.90;99955.66;5034029;28;45385;-86
2021/09/19 05:13:14;;;;;;;;;15.50;14.50;;;;;17.08;74.61;99929.50;5017616;28;45167;-86
2021/09/19 05:15:39;;;;;;;;;14.50;14.50;;;;;17.14;74.50;99938.81;5035234;28;45238;-85
2021/09/19 05:18:05;;;;;;;;;16.25;14.25;;;;;17.27;74.76;99965.38;5037337;28;45203;-86
2021/09/19 05:20:30;;;;;;;;;14.50;13.50;;;;;17.15;74.47;99943.22;5038656;28;45291;-86
2021/09/19 05:22:55;;;;;;;;;17.75;16.00;;;;;17.13;74.51;99942.53;5038774;28;45188;-85
2021/09/19 05:25:20;;;;;;;;;16.75;15.00;;;;;17.22;74.67;99960.44;5038821;28;46204;-86
2021/09/19 05:27:46;;;;;;;;;14.75;14.75;;;;;17.24;74.53;99954.94;5038305;28;45322;-85
2021/09/19 05:30:12;;;;;;;;;13.50;12.75;;;;;17.10;74.70;99942.78;5038654;28;45306;-84
2021/09/19 05:32:37;;;;;;;;;11.75;11.75;;;;;17.20;74.48;99957.06;5038281;28;45313;-85
2021/09/19 05:35:05;;;;;;;;;17.00;14.00;;;;;17.21;74.08;99966.81;5020298;28;46179;-85
2021/09/19 05:37:30;;;;;;;;;15.75;15.75;;;;;17.27;74.23;99983.34;5020211;28;45609;-84
2021/09/19 05:39:55;;;;;;;;;16.00;15.00;;;;;17.13;74.07;99963.13;5020579;28;45197;-85
2021/09/19 05:42:21;;;;;;;;;17.25;17.25;;;;;17.04;74.46;99940.66;5038361;28;45262;-85
2021/09/19 05:44:46;;;;;;;;;16.25;15.00;;;;;17.23;74.25;99982.81;5038320;28;45273;-84
2021/09/19 05:47:11;;;;;;;;;14.75;14.00;;;;;17.09;74.21;99967.97;5038357;28;45192;-85
2021/09/19 05:49:37;;;;;;;;;14.25;13.25;;;;;17.08;74.20;99964.41;5020422;28;45252;-85
2021/09/19 05:52:02;;;;;;;;;14.50;14.00;;;;;17.15;74.43;99975.44;5020002;28;45350;-86
2021/09/19 05:54:28;;;;;;;;;15.00;13.00;;;;;17.19;74.42;99984.91;5038112;28;47479;-86
2021/09/19 05:56:53;;;;;;;;;14.00;13.50;;;;;17.13;74.31;99980.13;5020286;28;45852;-87
2021/09/19 05:59:18;;;;;;;;;16.50;14.50;;;;;17.08;74.32;99966.25;5038372;28;45231;-87
2021/09/19 06:01:44;;;;;;;;;13.75;11.75;;;;;17.15;74.30;99971.91;5020009;28;45250;-85
2021/09/19 06:04:09;;;;;;;;;16.25;14.00;;;;;17.16;74.12;99974.47;5038002;28;45274;-86
2021/09/19 06:06:34;;;;;;;;;15.50;13.50;;;;;17.17;73.72;99981.53;5038109;28;45200;-85
2021/09/19 06:09:00;;;;;;;;;13.75;12.50;;;;;17.04;73.96;99962.16;5037990;28;45314;-85
2021/09/19 06:11:25;;;;;;;;;16.75;14.00;;;;;17.20;73.21;99988.44;5019855;28;45417;-86
2021/09/19 06:13:50;;;;;;;;;12.25;12.00;;;;;17.16;73.79;99979.84;5038021;28;46577;-86
2021/09/19 06:16:15;;;;;;;;;11.50;11.25;;;;;17.22;73.43;99989.16;5019582;28;45901;-86
2021/09/19 06:18:41;;;;;;;;;14.25;12.25;;;;;17.21;73.66;99974.03;5038229;28;45168;-86
2021/09/19 06:21:06;;;;;;;;;13.50;12.25;;;;;17.33;73.46;99980.09;5037996;28;45255;-86
2021/09/19 06:23:32;;;;;;;;;14.25;11.25;;;;;17.40;73.24;99987.47;5036373;28;48072;-85
2021/09/19 06:25:58;;;;;;;;;16.25;12.75;;;;;17.53;73.11;99994.34;5037703;28;45270;-86
2021/09/19 06:28:23;;;;;;;;;14.00;13.50;;;;;17.58;73.02;99994.78;5037365;28;45240;-86
2021/09/19 06:30:49;;;;;;;;;12.00;12.00;;;;;17.43;72.16;99965.66;5019688;28;45222;-87
2021/09/19 06:33:15;;;;;;;;;11.25;10.75;;;;;17.64;72.05;99994.19;5037506;28;45380;-85
2021/09/19 06:35:41;;;;;;;;;12.75;11.25;;;;;17.70;72.01;99993.63;5037843;28;45290;-86
2021/09/19 06:38:07;;;;;;;;;11.75;11.75;;;;;17.80;71.21;100006.19;5037486;28;45426;-85
2021/09/19 06:40:32;;;;;;;;;13.75;13.50;;;;;17.72;70.77;99988.09;5037446;28;45144;-86
2021/09/19 06:42:57;;;;;;;;;12.50;12.50;;;;;17.92;71.32;100015.84;5037243;28;46150;-85
2021/09/19 06:45:23;;;;;;;;;15.00;13.25;;;;;17.92;70.95;100010.44;5037646;28;45228;-86
2021/09/19 06:47:48;;;;;;;;;12.75;11.25;;;;;17.99;70.21;100016.09;5019531;28;45250;-86
2021/09/19 06:50:14;;;;;;;;;13.75;12.25;;;;;17.95;70.90;100004.78;5019448;28;45256;-86
2021/09/19 06:52:40;;;;;;;;;13.00;11.75;;;;;18.07;70.44;100014.38;5036993;28;45263;-86
2021/09/19 06:55:05;;;;;;;;;12.50;12.50;;;;;17.99;70.01;99984.66;5019135;28;45704;-85
2021/09/19 06:57:31;;;;;;;;;11.50;11.50;;;;;18.17;69.86;100008.09;5037597;28;45255;-86
2021/09/19 06:59:56;;;;;;;;;11.50;11.25;;;;;18.08;69.50;99980.25;5019209;28;45182;-86
2021/09/19 07:02:22;;;;;;;;;12.00;12.00;;;;;18.30;69.00;100014.00;5036987;28;46626;-86
2021/09/19 07:04:47;;;;;;;;;10.50;10.50;;;;;18.41;68.90;100010.25;5037245;28;45311;-85
2021/09/19 07:07:14;;;;;;;;;12.75;12.75;;;;;18.52;68.90;100014.59;5036871;28;45238;-86
2021/09/19 07:09:40;;;;;;;;;13.25;11.50;;;;;18.73;68.12;100028.66;5037061;28;45242;-86
2021/09/19 07:12:05;;;;;;;;;14.00;11.25;;;;;18.77;68.30;100018.44;5036815;28;46666;-86
2021/09/19 07:14:31;;;;;;;;;14.25;12.50;;;;;19.01;67.58;100028.66;5037190;28;45257;-85
2021/09/19 07:16:57;;;;;;;;;14.50;12.50;;;;;19.28;66.80;100038.53;5036882;28;45197;-86
2021/09/19 07:19:22;;;;;;;;;13.00;11.00;;;;;19.37;65.86;100017.88;5037322;28;45160;-86
2021/09/19 07:21:47;;;;;;;;;14.25;11.00;;;;;19.60;65.54;100030.88;5036844;28;46264;-85
2021/09/19 07:24:13;;;;;;;;;14.75;11.00;;;;;19.81;64.51;100044.91;5036842;28;45175;-86
2021/09/19 07:26:38;;;;;;;;;12.25;11.00;;;;;19.98;64.89;100042.28;5036840;28;45303;-86
2021/09/19 07:29:04;;;;;;;;;12.25;12.25;;;;;20.26;64.11;100047.53;5036938;28;45209;-86
2021/09/19 07:31:29;;;;;;;;;12.25;12.25;;;;;20.44;62.80;100042.91;5036600;28;45338;-85
2021/09/19 07:33:55;;;;;;;;;12.00;11.00;;;;;20.48;61.97;100033.47;5018438;28;45574;-85
2021/09/19 07:36:25;;;;;;;;;15.75;14.00;;;;;20.61;61.77;100057.31;5018548;28;45208;-86
2021/09/19 07:38:51;;;;;;;;;12.00;11.00;;;;;20.50;62.27;100047.66;5036424;28;45397;-86
2021/09/19 07:41:16;;;;;;;;;15.75;14.25;;;;;20.41;62.08;100059.44;5035551;28;46256;-86
2021/09/19 07:43:42;;;;;;;;;14.25;12.50;;;;;20.32;63.00;100069.34;5036557;28;45203;-83
2021/09/19 07:46:07;;;;;;;;;16.00;15.00;;;;;20.18;62.44;100073.47;5036385;28;45769;-83
2021/09/19 07:48:32;;;;;;;;;14.50;13.00;;;;;20.08;62.12;100082.66;5036863;28;45270;-84
2021/09/19 07:50:58;;;;;;;;;12.25;12.25;;;;;19.94;62.29;100087.66;5036020;28;45212;-83
2021/09/19 07:53:24;;;;;;;;;11.50;11.00;;;;;19.81;62.53;100079.13;5036407;28;45432;-83
2021/09/19 07:55:50;;;;;;;;;12.25;9.75;;;;;19.66;63.03;100085.00;5018195;28;45390;-83
2021/09/19 07:58:17;;;;;;;;;13.25;11.25;;;;;19.53;62.77;100073.78;5036362;28;45283;-84
2021/09/19 08:00:42;;;;;;;;;13.50;13.00;;;;;19.48;63.12;100084.19;5035597;28;45289;-83
2021/09/19 08:03:07;;;;;;;;;11.00;10.25;;;;;19.38;63.23;100086.09;5036136;28;45188;-83
2021/09/19 08:05:33;;;;;;;;;13.25;12.00;;;;;19.33;63.76;100088.44;5018368;28;45218;-82
2021/09/19 08:07:58;;;;;;;;;13.25;11.75;;;;;19.29;63.68;100090.56;5036422;28;45164;-83
2021/09/19 08:10:23;;;;;;;;;13.50;12.50;;;;;19.32;63.24;100101.03;5035801;28;46294;-84
2021/09/19 08:12:49;;;;;;;;;11.50;10.25;;;;;19.40;63.06;100098.44;5035749;28;45116;-84
2021/09/19 08:15:17;;;;;;;;;13.25;12.25;;;;;19.48;62.96;100098.53;5036648;28;45199;-86
2021/09/19 08:17:43;;;;;;;;;9.75;9.75;;;;;19.62;62.78;100098.97;5036608;28;45304;-86
2021/09/19 08:20:10;;;;;;;;;11.75;11.50;;;;;19.72;62.52;100104.28;5036455;28;45666;-85
2021/09/19 08:22:36;;;;;;;;;14.25;11.25;;;;;19.71;62.37;100100.75;5036629;28;45260;-86
2021/09/19 08:25:06;;;;;;;;;10.75;10.25;;;;;19.89;62.15;100114.25;5018459;28;45481;-85
2021/09/19 08:27:32;;;;;;;;;13.50;12.00;;;;;20.13;62.32;100115.44;5036391;28;45289;-85
2021/09/19 08:29:57;;;;;;;;;13.25;12.25;;;;;20.41;61.98;100113.44;5040541;28;46222;-87
2021/09/19 08:32:23;;;;;;;;;16.00;13.50;;;;;20.74;61.31;100121.72;5040042;28;45227;-83
2021/09/19 08:34:48;;;;;;;;;10.25;10.25;;;;;21.04;60.32;100120.31;5039972;28;45148;-85
2021/09/19 08:37:14;;;;;;;;;8.00;8.00;;;;;21.26;59.87;100100.97;5036236;28;45266;-84
2021/09/19 08:39:39;;;;;;;;;12.75;10.50;;;;;21.62;59.54;100120.50;5035600;28;45282;-86
2021/09/19 08:42:04;;;;;;;;;16.00;12.50;;;;;21.88;58.63;100116.78;5035463;28;45320;-83
2021/09/19 08:44:30;;;;;;;;;12.75;11.25;;;;;21.95;58.26;100103.41;5036436;28;45243;-86
2021/09/19 08:46:57;;;;;;;;;11.25;11.25;;;;;22.21;57.99;100127.59;5020137;28;45292;-80
2021/09/19 08:49:22;;;;;;;;;12.75;12.75;;;;;22.32;57.77;100132.66;5033892;28;46303;-80
2021/09/19 08:51:47;;;;;;;;;14.25;11.75;;;;;22.38;57.49;100137.41;5021622;28;45258;-80
2021/09/19 08:54:13;;;;;;;;;12.25;11.00;;;;;22.44;57.31;100138.56;5019483;28;45278;-86
2021/09/19 08:56:38;;;;;;;;;11.50;10.50;;;;;22.53;57.19;100140.28;5019479;28;45174;-85
2021/09/19 08:59:03;;;;;;;;;14.00;11.75;;;;;22.64;57.47;100143.63;5021100;28;45473;-87
2021/09/19 09:01:29;;;;;;;;;10.25;8.75;;;;;22.71;56.77;100150.88;5026057;28;45278;-87
2021/09/19 09:04:05;;;;;;;;;13.25;12.25;;;;;22.71;56.04;100147.31;5011416;28;45267;-89
2021/09/19 09:06:41;;;;;;;;;12.75;10.75;;;;;22.71;56.25;100161.72;5012019;28;45295;-86
2021/09/19 09:09:16;;;;;;;;;11.75;9.25;;;;;22.68;56.68;100164.78;5026624;28;45307;-89
2021/09/19 09:11:43;;;;;;;;;12.50;11.00;;;;;22.75;56.40;100163.06;5008581;28;45231;-90
2021/09/19 09:14:08;;;;;;;;;9.75;9.00;;;;;22.85;55.95;100159.31;5020590;28;45143;-92
2021/09/19 09:16:34;;;;;;;;;8.00;8.00;;;;;22.96;56.37;100158.06;5002282;28;45324;-91
2021/09/19 09:18:59;;;;;;;;;11.00;10.00;;;;;23.01;55.27;100147.56;5019988;28;46021;-90
2021/09/19 09:21:28;;;;;;;;;12.75;9.50;;;;;23.22;55.40;100164.09;5001939;28;46166;-91
2021/09/19 09:23:58;;;;;;;;;10.25;10.25;;;;;23.35;54.95;100155.38;5020130;28;45231;-89
2021/09/19 09:26:32;;;;;;;;;9.50;9.50;;;;;23.34;54.59;100158.28;5147397;22;45611;-93
2021/09/19 09:29:07;;;;;;;;;10.25;10.25;;;;;23.29;54.64;100168.78;5074196;28;45670;-92
2021/09/19 09:31:42;;;;;;;;;12.00;11.50;;;;;23.15;54.66;100165.81;5060506;28;45233;-93
2021/09/19 09:34:10;;;;;;;;;11.25;10.25;;;;;23.00;54.70;100170.25;5058630;28;45037;-90
2021/09/19 09:36:37;;;;;;;;;10.75;9.75;;;;;22.83;55.18;100158.63;5060300;28;45229;-90
2021/09/19 09:39:29;;;;;;;;;8.75;8.75;;;;;22.73;55.38;100161.53;5075792;28;47085;-90
2021/09/19 09:42:05;;;;;;;;;12.50;12.50;;;;;22.66;55.77;100163.25;5075007;28;45510;-91
2021/09/19 09:44:32;;;;;;;;;10.50;10.50;;;;;22.63;56.06;100160.88;5059890;28;45167;-90
2021/09/19 09:47:00;;;;;;;;;13.00;11.00;;;;;22.63;55.72;100161.75;5059931;28;45279;-91
2021/09/19 09:49:45;;;;;;;;;10.50;10.00;;;;;22.63;55.75;100163.59;5059792;28;46323;-91
2021/09/19 09:52:31;;;;;;;;;9.50;7.75;;;;;22.61;55.05;100165.66;5058342;28;45748;-89
2021/09/19 09:55:09;;;;;;;;;11.25;10.00;;;;;22.57;55.30;100152.44;5063692;28;45176;-92
2021/09/19 09:57:34;;;;;;;;;11.50;10.25;;;;;22.61;55.14;100165.66;5695502;22;45709;-91
2021/09/19 10:00:05;;;;;;;;;12.25;9.75;;;;;22.55;55.59;100170.72;5023101;28;47803;-91
2021/09/19 10:02:32;;;;;;;;;10.75;10.00;;;;;22.56;55.98;100174.28;5040268;28;45271;-91
2021/09/19 10:04:58;;;;;;;;;11.75;11.75;;;;;22.64;55.47;100179.69;5042124;28;45733;-94
2021/09/19 10:07:24;;;;;;;;;9.25;9.00;;;;;22.77;55.89;100175.59;5042780;28;45222;-91
2021/09/19 10:09:50;;;;;;;;;11.50;10.00;;;;;22.86;55.40;100178.09;5045875;28;45334;-90
2021/09/19 10:12:20;;;;;;;;;13.75;10.75;;;;;22.89;55.56;100179.63;5029029;28;45244;-91
2021/09/19 10:14:53;;;;;;;;;10.00;9.00;;;;;22.92;55.53;100182.00;5043681;28;45164;-91
2021/09/19 10:17:20;;;;;;;;;10.00;9.50;;;;;23.00;55.53;100179.25;5044007;28;45038;-94
2021/09/19 10:19:46;;;;;;;;;11.25;9.00;;;;;23.22;55.26;100183.06;5041158;28;45207;-90
2021/09/19 10:22:24;;;;;;;;;11.00;11.00;;;;;23.45;55.21;100176.84;5021842;28;45567;-89
2021/09/19 10:24:50;;;;;;;;;11.25;11.25;;;;;23.74;54.80;100184.31;5037471;28;45382;-84
2021/09/19 10:27:26;;;;;;;;;11.25;10.50;;;;;23.95;54.22;100175.53;5036034;28;45330;-86
2021/09/19 10:30:07;;;;;;;;;12.75;11.25;;;;;24.21;53.60;100168.03;5019393;28;47399;-85
2021/09/19 10:32:39;;;;;;;;;13.25;11.25;;;;;24.39;53.00;100176.69;5037376;28;45588;-85
2021/09/19 10:35:12;;;;;;;;;9.75;9.00;;;;;24.54;52.86;100184.00;5037352;28;45142;-86
2021/09/19 10:38:00;;;;;;;;;12.00;11.00;;;;;24.66;51.92;100173.56;5019472;28;45328;-84
2021/09/19 10:40:36;;;;;;;;;12.25;9.50;;;;;24.87;52.37;100189.13;5036941;28;46902;-85
2021/09/19 10:43:06;;;;;;;;;11.00;9.50;;;;;24.98;52.10;100181.34;5036688;28;45907;-85
2021/09/19 10:45:39;;;;;;;;;9.25;8.00;;;;;25.05;51.35;100184.13;5037453;28;45259;-85
2021/09/19 10:48:16;;;;;;;;;10.50;10.00;;;;;25.07;51.02;100184.81;5036843;28;45208;-85
2021/09/19 10:50:44;;;;;;;;;12.25;11.75;;;;;25.02;51.02;100179.09;5037443;28;45251;-85
2021/09/19 10:53:12;;;;;;;;;12.25;11.25;;;;;24.97;50.98;100187.81;5036996;28;45084;-85
2021/09/19 10:55:56;;;;;;;;;12.00;11.25;;;;;24.91;50.95;100191.28;5037604;28;45447;-87
2021/09/19 10:58:23;;;;;;;;;11.75;10.25;;;;;24.91;50.81;100182.28;5019010;28;45267;-85
2021/09/19 11:01:10;;;;;;;;;13.00;11.25;;;;;25.00;50.70;100181.16;5037729;28;45368;-86
2021/09/19 11:03:36;;;;;;;;;11.00;11.00;;;;;25.09;50.21;100187.34;5037184;28;45238;-85
2021/09/19 11:06:02;;;;;;;;;12.00;12.00;;;;;25.15;49.97;100183.84;5036086;28;45273;-87
2021/09/19 11:08:37;;;;;;;;;11.00;11.00;;;;;25.14;50.17;100169.41;5037098;28;45136;-82
2021/09/19 11:11:05;;;;;;;;;15.75;12.50;;;;;25.24;49.88;100176.44;5035237;28;45949;-83
2021/09/19 11:13:40;;;;;;;;;19.25;14.00;;;;;25.25;49.88;100178.13;5037041;28;45543;-83
2021/09/19 11:16:06;;;;;;;;;16.00;15.50;;;;;25.32;49.40;100179.94;5017888;28;45215;-82