Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/03 00:02:00;;;;;;;1.40;0.90;;;;;;;10.01;47.89;100635.92;144150;1264;107896;-82
2023/04/03 00:06:48;;;;;;;0.70;0.60;;;;;;;9.98;48.00;100642.60;143363;1268;107988;-82
2023/04/03 00:11:03;;;;;;;2.10;1.10;;;;;;;9.93;47.85;100648.90;143168;1279;108096;-80
2023/04/03 00:15:12;;;;;;;0.90;0.70;;;;;;;9.90;47.61;100649.14;142016;1293;108190;-80
2023/04/03 00:19:57;;;;;;;2.20;1.00;;;;;;;9.83;47.62;100649.14;142155;1279;109700;-81
2023/04/03 00:24:15;;;;;;;;;;;;;;;;;;;;;
2023/04/03 00:28:18;;;;;;;1.40;0.60;;;;;;;9.75;47.83;100657.72;142301;1280;108038;-80
2023/04/03 00:31:55;;;;;;;1.20;0.90;;;;;;;9.71;47.72;100657.78;142072;1282;108091;-81
2023/04/03 00:35:44;;;;;;;1.00;0.70;;;;;;;9.68;47.63;100657.69;141897;1282;109858;-79
2023/04/03 00:40:02;;;;;;;1.80;1.20;;;;;;;9.64;47.47;100657.70;142293;1267;110127;-80
2023/04/03 00:44:38;;;;;;;1.90;0.70;;;;;;;9.60;47.55;100661.59;143472;1273;107308;-78
2023/04/03 00:48:54;;;;;;;0.70;0.50;;;;;;;9.55;47.47;100656.39;143066;1274;107621;-79
2023/04/03 00:53:13;;;;;;;1.40;0.80;;;;;;;9.50;47.35;100658.49;143367;1273;108012;-78
2023/04/03 00:56:56;;;;;;;2.20;0.90;;;;;;;9.47;47.43;100664.11;143594;1270;107603;-79
2023/04/03 01:00:34;;;;;;;0.60;0.50;;;;;;;9.43;47.54;100662.95;143747;1271;107560;-81
2023/04/03 01:04:34;;;;;;;1.50;0.80;;;;;;;9.39;47.30;100662.47;142545;1280;108292;-81
2023/04/03 01:08:28;;;;;;;1.30;0.80;;;;;;;9.37;47.35;100670.02;142074;1285;108246;-81
2023/04/03 01:12:52;;;;;;;1.40;0.70;;;;;;;9.35;47.12;100677.09;141397;1288;107277;-78
2023/04/03 01:17:21;;;;;;;0.80;0.60;;;;;;;9.33;47.18;100678.73;141225;1288;109081;-80
2023/04/03 01:21:46;;;;;;;1.40;0.70;;;;;;;9.29;47.14;100688.30;142372;1279;108650;-82
2023/04/03 01:25:45;;;;;;;0.90;0.80;;;;;;;9.26;47.21;100687.87;141994;1285;110068;-79
2023/04/03 01:29:30;;;;;;;1.90;1.10;;;;;;;9.22;46.88;100695.02;142367;1283;109582;-81
2023/04/03 01:33:36;;;;;;;1.40;0.60;;;;;;;9.19;47.06;100701.70;142071;1285;109372;-79
2023/04/03 01:37:26;;;;;;;;;;;;;;;;;;;;;
2023/04/03 01:41:18;;;;;;;1.00;0.60;;;;;;;9.13;46.90;100704.25;142225;1276;108212;-81
2023/04/03 01:45:33;;;;;;;1.90;0.80;;;;;;;9.09;46.94;100706.19;142918;1274;108146;-79
2023/04/03 01:50:07;;;;;;;1.10;0.60;;;;;;;9.06;46.66;100706.94;143311;1267;109574;-81
2023/04/03 01:54:09;;;;;;;1.30;0.50;;;;;;;9.02;46.68;100713.21;143574;1276;108899;-79
2023/04/03 01:58:09;;;;;;;1.20;0.80;;;;;;;8.97;46.69;100709.95;143683;1268;107656;-81
2023/04/03 02:02:00;;;;;;;;;;;;;;;8.94;46.68;100717.48;143941;1268;109616;-80
2023/04/03 02:05:40;;;;;;;1.60;0.70;;;;;;;8.91;46.46;100721.50;144048;1263;108789;-82
2023/04/03 02:09:20;;;;;;;1.00;0.60;;;;;;;8.87;46.40;100731.43;144080;1264;107258;-80
2023/04/03 02:12:43;;;;;;;1.70;0.60;;;;;;;8.85;46.54;100736.53;144289;1262;108346;-80
2023/04/03 02:16:21;;;;;;;1.80;1.00;;;;;;;8.82;46.56;100735.77;144478;1262;97157;-80
2023/04/03 02:19:56;;;;;;;1.20;0.60;;;;;;;8.80;46.46;100738.61;144478;1259;108452;-81
2023/04/03 02:23:41;;;;;;;0.70;0.50;;;;;;;8.77;46.51;100739.55;144657;1262;107377;-75
2023/04/03 02:27:02;;;;;;;0.90;0.80;;;;;;;8.73;46.46;100739.92;144767;1259;96557;-81
2023/04/03 02:35:52;;;;;;;0.90;0.60;;;;;;;8.68;46.39;100740.41;143031;1257;97277;-74
2023/04/03 02:40:12;;;;;;;0.80;0.60;;;;;;;8.63;46.20;100746.67;138895;1270;6312747;-74
2023/04/03 02:44:35;;;;;;;0.70;0.60;;;;;;;8.60;46.24;100749.52;142840;1280;96797;-77
2023/04/03 02:49:03;;;;;;;3.00;0.70;;;;;;;8.59;46.27;100753.95;142642;1277;96756;-78
2023/04/03 02:52:51;;;;;;;0.70;0.40;;;;;;;8.55;46.23;100755.86;142740;1280;96702;-76
2023/04/03 03:01:59;;;;;;;1.70;0.70;;;;;;;8.46;46.15;100757.64;142819;1280;96772;-76
2023/04/03 03:06:27;;;;;;;1.30;0.50;;;;;;;8.44;46.09;100756.86;142765;1279;97910;-76
2023/04/03 03:10:10;;;;;;;1.20;0.60;;;;;;;8.41;45.96;100757.42;143098;1273;97957;-72
2023/04/03 03:14:14;;;;;;;0.70;0.50;;;;;;;8.38;46.12;100757.15;143460;1273;97475;-74
2023/04/03 03:18:08;;;;;;;1.60;0.70;;;;;;;8.36;46.10;100756.16;144218;1268;96648;-80
2023/04/03 03:23:13;;;;;;;0.80;0.60;;;;;;;8.33;46.03;100757.08;144459;1256;96639;-80
2023/04/03 03:27:16;;;;;;;0.80;0.50;;;;;;;8.28;45.93;100758.64;144692;1259;96600;-77
2023/04/03 03:31:26;;;;;;;1.10;0.60;;;;;;;8.24;45.82;100766.09;144186;1264;96776;-80
2023/04/03 03:35:07;;;;;;;0.80;0.60;;;;;;;8.20;45.87;100764.05;144083;1269;96856;-78
2023/04/03 03:38:52;;;;;;;1.20;0.60;;;;;;;8.16;45.89;100767.02;144087;1267;97485;-79
2023/04/03 03:43:03;;;;;;;1.80;0.70;;;;;;;8.14;45.88;100765.88;143977;1264;97899;-82
2023/04/03 03:46:57;;;;;;;0.30;0.30;;;;;;;8.12;45.93;100765.27;143759;1264;97507;-79
2023/04/03 03:50:25;;;;;;;0.70;0.60;;;;;;;8.11;45.84;100761.60;143527;1267;98164;-81
2023/04/03 03:54:01;;;;;;;0.70;0.60;;;;;;;8.07;45.85;100761.45;143975;1270;96750;-77
2023/04/03 03:57:23;;;;;;;0.60;0.50;;;;;;;8.05;45.85;100763.11;143669;1270;97182;-79
2023/04/03 04:00:46;;;;;;;1.20;0.60;;;;;;;8.03;45.88;100768.75;143816;1270;97878;-79
2023/04/03 04:04:17;;;;;;;0.60;0.50;;;;;;;8.01;45.71;100771.95;144016;1269;112428;-80
2023/04/03 04:07:54;;;;;;;1.00;0.50;;;;;;;7.99;45.59;100771.16;143946;1264;110620;-80
2023/04/03 04:11:20;;;;;;;2.20;0.70;;;;;;;7.97;45.70;100772.14;143820;1267;112291;-80
2023/04/03 04:14:52;;;;;;;2.00;0.60;;;;;;;7.96;45.71;100779.20;144039;1264;110710;-80
2023/04/03 04:18:22;;;;;;;1.40;0.50;;;;;;;7.95;45.69;100784.33;143895;1267;109898;-80
2023/04/03 04:21:47;;;;;;;0.80;0.80;;;;;;;7.94;45.71;100788.80;144017;1270;110125;-80
2023/04/03 04:25:32;;;;;;;1.10;0.60;;;;;;;7.92;45.60;100787.52;144154;1263;111939;-76
2023/04/03 04:28:55;;;;;;;4.00;0.60;;;;;;;7.92;45.66;100786.28;144227;1273;110896;-81
2023/04/03 04:32:30;;;;;;;0.50;0.40;;;;;;;7.92;45.71;100790.44;144322;1267;111072;-78
2023/04/03 04:36:05;;;;;;;1.30;0.70;;;;;;;7.92;45.60;100793.91;144670;1262;110568;-78
2023/04/03 04:39:28;;;;;;;1.20;0.70;;;;;;;7.93;45.61;100801.06;144583;1262;110750;-79
2023/04/03 04:43:14;;;;;;;1.80;1.00;;;;;;;7.92;45.60;100803.10;144470;1259;112127;-79
2023/04/03 04:47:04;;;;;;;;;;;;;;;7.94;45.49;100805.75;144435;1262;110185;-81
2023/04/03 04:51:23;;;;;;;2.10;0.90;;;;;;;7.94;45.46;100809.92;144566;1265;111104;-78
2023/04/03 04:55:35;;;;;;;1.70;0.80;;;;;;;7.96;45.53;100817.25;144228;1262;109596;-78
2023/04/03 04:59:02;;;;;;;0.90;0.70;;;;;;;7.96;45.44;100819.66;144100;1262;110645;-78
2023/04/03 05:03:05;;;;;;;1.90;1.00;;;;;;;7.98;45.39;100823.73;143927;1264;111817;-78
2023/04/03 05:07:07;;;;;;;1.20;0.60;;;;;;;8.01;45.37;100826.30;143487;1270;111198;-81
2023/04/03 05:10:57;;;;;;;;;;;;;;;;;;;;;
2023/04/03 05:15:40;;;;;;;2.10;0.70;;;;;;;8.09;45.20;100826.25;143208;1277;109971;-81
2023/04/03 05:24:53;;;;;;;2.10;0.90;;;;;;;8.15;44.86;100839.13;141702;1289;112047;-79
2023/04/03 05:29:33;;;;;;;1.50;0.80;;;;;;;8.15;44.79;100836.58;141308;1289;111316;-83
2023/04/03 05:34:06;;;;;;;;;;;;;;;;;;;;;
2023/04/03 05:38:02;;;;;;;1.60;0.80;;;;;;;8.24;44.63;100851.14;141180;1289;111168;-77
2023/04/03 05:42:20;;;;;;;1.50;1.00;;;;;;;8.29;44.73;100852.02;141494;1289;110595;-79
2023/04/03 05:46:22;;;;;;;3.30;0.80;;;;;;;8.33;44.44;100861.67;142166;1284;110759;-80
2023/04/03 05:49:50;;;;;;;1.90;1.20;;;;;;;8.33;44.64;100864.30;142265;1283;112012;-79
2023/04/03 05:53:30;;;;;;;1.40;0.90;;;;;;;8.36;44.47;100867.71;142239;1279;98085;-80
2023/04/03 05:58:44;;;;;;;2.10;1.00;;;;;;;8.41;44.49;100869.48;141745;1289;109493;-81
2023/04/03 06:03:26;;;;;;;1.70;0.70;;;;;;;8.49;44.31;100871.89;142208;1283;111732;-80
2023/04/03 06:07:53;;;;;;;;;;;;;;;;;;;;;
2023/04/03 06:11:35;;;;;;;1.80;1.00;;;;;;;8.54;44.08;100873.14;141794;1289;109509;-78
2023/04/03 06:15:56;;;;;;;2.00;1.20;;;;;;;8.61;44.09;100875.16;142128;1285;110389;-79
2023/04/03 06:19:28;;;;;;;1.70;0.80;;;;;;;8.66;44.04;100879.33;141973;1289;110619;-78
2023/04/03 06:22:54;;;;;;;2.10;0.90;;;;;;;8.70;44.00;100881.21;141904;1287;110618;-81
2023/04/03 06:26:46;;;;;;;3.90;0.90;;;;;;;8.74;44.16;100888.31;141703;1293;109799;-79
2023/04/03 06:30:14;;;;;;;2.10;1.10;;;;;;;8.77;43.83;100893.45;142891;1276;110732;-80
2023/04/03 06:33:43;;;;;;;1.80;1.00;;;;;;;8.81;43.80;100898.44;142955;1276;109813;-80
2023/04/03 06:37:32;;;;;;;1.60;1.10;;;;;;;8.86;43.62;100899.88;142948;1278;110860;-78
2023/04/03 06:40:56;;;;;;;1.80;0.80;;;;;;;8.94;43.58;100896.88;142886;1279;110697;-81
2023/04/03 06:44:18;;;;;;;2.20;0.90;;;;;;;9.04;43.56;100899.02;143492;1275;96832;-79
2023/04/03 06:47:43;;;;;;;1.60;0.80;;;;;;;9.10;43.39;100904.27;143487;1271;96692;-79
2023/04/03 06:51:34;;;;;;;1.90;0.90;;;;;;;9.15;43.30;100903.73;143560;1270;103178;-80
2023/04/03 06:55:28;;;;;;;1.50;0.90;;;;;;;9.21;43.21;100903.45;143571;1269;103580;-80
2023/04/03 06:59:05;;;;;;;1.30;1.10;;;;;;;10.08;43.15;100907.52;144000;1268;103149;-78
2023/04/03 07:02:49;;;;;;;2.70;1.20;;;;;;;13.71;41.10;100907.44;143334;1270;103436;-82
2023/04/03 07:06:26;;;;;;;3.60;1.50;;;;;;;16.51;38.52;100918.24;143328;1278;103249;-82
2023/04/03 07:09:55;;;;;;;1.50;0.80;;;;;;;18.40;36.47;100921.87;144049;1270;103120;-78
2023/04/03 07:13:28;;;;;;;1.80;1.00;;;;;;;20.48;34.65;100927.96;143720;1270;102429;-78
2023/04/03 07:17:28;;;;;;;1.90;1.10;;;;;;;22.34;32.67;100939.21;143565;1267;102650;-82
2023/04/03 07:22:10;;;;;;;2.00;1.10;;;;;;;24.57;30.78;100950.68;143500;1268;102616;-80
2023/04/03 07:26:25;;;;;;;1.10;0.80;;;;;;;27.19;28.12;100953.83;143186;1274;102718;-82
2023/04/03 07:31:14;;;;;;;;;;;;;;;;;;;;;
2023/04/03 07:35:48;;;;;;;1.30;0.60;;;;;;;30.28;24.81;100971.71;143277;1271;97974;-81
2023/04/03 07:40:01;;;;;;;1.50;1.00;;;;;;;31.45;23.61;100975.98;143390;1276;97060;-81
2023/04/03 07:44:19;;;;;;;2.60;0.70;;;;;;;32.66;22.51;100981.80;143150;1277;101476;-78
2023/04/03 07:49:02;;;;;;;1.00;0.80;;;;;;;33.65;21.83;100989.59;143208;1277;97508;-81
2023/04/03 07:53:05;;;;;;;1.10;0.70;;;;;;;34.72;20.79;100992.73;142289;1286;96803;-80
2023/04/03 07:57:40;;;;;;;0.80;0.50;;;;;;;35.55;20.17;100993.70;140923;1291;97825;-81
2023/04/03 08:02:09;;;;;;;3.40;0.60;;;;;;;35.78;20.73;100988.45;141845;1288;96853;-82
2023/04/03 08:06:36;;;;;;;;;;;;;;;;;;;;;
2023/04/03 08:11:26;;;;;;;2.40;0.90;;;;;;;32.53;16.38;100976.67;142041;1282;96702;-80
2023/04/03 08:16:31;;;;;;;1.00;0.70;;;;;;;31.09;16.04;100972.64;142132;1278;97097;-76
2023/04/03 08:20:51;;;;;;;1.20;0.90;;;;;;;30.50;15.44;100975.15;143380;1264;97416;-84
2023/04/03 08:25:13;;;;;;;1.70;0.90;;;;;;;29.99;15.60;100975.10;143765;1270;96837;-81
2023/04/03 08:29:54;;;;;;;0.90;0.60;;;;;;;29.93;15.62;100973.27;142082;1283;97935;-84
2023/04/03 08:38:44;;;;;;;;;;;;;;;;;;;;;
2023/04/03 08:48:52;;;;;;;;;;;;;;;;;;;;;
2023/04/03 08:53:37;;;;;;;;;;;;;;;;;;;;;
2023/04/03 09:03:15;;;;;;;1.80;0.60;;;;;;;30.01;14.58;100990.23;140485;1291;96878;-76
2023/04/03 09:07:57;;;;;;;1.40;0.90;;;;;;;30.26;13.99;100984.77;140482;1297;96822;-80
2023/04/03 09:11:39;;;;;;;;;;;;;;;29.60;13.68;100978.31;142313;1282;96908;-75
2023/04/03 09:20:51;;;;;;;0.50;0.50;;;;;;;28.28;14.25;100978.13;142666;1279;96724;-79
2023/04/03 09:25:30;;;;;;;0.90;0.50;;;;;;;28.10;14.43;100977.92;142783;1278;96705;-79
2023/04/03 09:30:18;;;;;;;1.30;0.60;;;;;;;27.19;14.39;100974.00;143835;1264;97189;-75
2023/04/03 09:34:30;;;;;;;3.30;0.70;;;;;;;26.55;14.67;100973.86;144180;1270;97693;-79
2023/04/03 09:38:22;;;;;;;1.30;0.70;;;;;;;25.56;15.09;100973.16;143272;1279;98048;-82
2023/04/03 09:42:01;;;;;;;4.00;0.50;;;;;;;26.04;15.46;100974.05;143291;1276;102700;-77
2023/04/03 09:45:34;;;;;;;0.90;0.70;;;;;;;26.84;14.74;100975.02;143234;1273;96651;-76
2023/04/03 10:03:01;;;;;;;3.00;0.50;;;;;;;27.22;14.09;100978.75;141901;1288;102822;-80
2023/04/03 10:07:27;;;;;;;1.00;0.60;;;;;;;27.62;14.05;100982.27;141848;1286;96671;-78
2023/04/03 10:11:35;;;;;;;1.40;0.70;;;;;;;27.91;13.72;100980.83;142050;1288;96839;-77
2023/04/03 10:16:17;;;;;;;4.30;1.50;;;;;;;28.02;13.42;100977.88;140557;1297;96582;-83
2023/04/03 10:21:28;;;;;;;1.60;0.70;;;;;;;27.49;15.08;100984.14;140098;1297;98114;-75
2023/04/03 10:25:14;;;;;;;3.30;0.80;;;;;;;26.06;16.42;100979.29;140098;1302;97159;-78
2023/04/03 10:29:00;;;;;;;0.80;0.70;;;;;;;25.09;16.22;100981.38;140149;1303;102166;-75
2023/04/03 10:34:11;;;;;;;1.00;0.60;;;;;;;24.75;15.73;100971.63;140049;1305;103930;-76
2023/04/03 10:38:15;;;;;;;0.40;0.40;;;;;;;24.87;15.51;100966.67;139192;1311;102235;-77
2023/04/03 10:42:26;;;;;;;4.70;0.80;;;;;;;25.25;15.29;100968.87;139368;1308;97010;-77
2023/04/03 10:51:50;;;;;;;0.90;0.60;;;;;;;25.61;14.87;100954.69;139319;1293;102119;-78
2023/04/03 10:55:56;;;;;;;1.50;0.50;;;;;;;25.75;14.95;100956.59;140577;1300;98289;-77
2023/04/03 11:00:09;;;;;;;1.80;0.60;;;;;;;24.79;14.85;100966.15;141505;1290;104264;-77
2023/04/03 11:03:44;;;;;;;1.30;0.60;;;;;;;23.41;15.42;100965.37;141285;1288;102226;-81
2023/04/03 11:08:00;;;;;;;2.50;1.00;;;;;;;22.31;16.01;100960.23;141096;1288;102316;-76
2023/04/03 11:12:48;;;;;;;0.80;0.50;;;;;;;22.23;16.19;100955.90;140295;1296;102677;-76
2023/04/03 11:16:50;;;;;;;4.10;0.70;;;;;;;21.51;16.22;100960.74;139889;1300;102032;-77
2023/04/03 11:20:27;;;;;;;1.40;0.60;;;;;;;20.64;16.59;100951.21;139775;1303;102622;-77
2023/04/03 11:24:30;;;;;;;1.50;0.60;;;;;;;20.73;16.92;100945.11;139677;1306;103924;-75
2023/04/03 11:28:15;;;;;;;0.90;0.60;;;;;;;21.08;16.95;100935.21;140390;1294;103391;-77
2023/04/03 11:32:11;;;;;;;2.30;0.70;;;;;;;20.72;16.93;100938.76;140911;1296;102389;-77
2023/04/03 11:35:59;;;;;;;0.80;0.70;;;;;;;19.93;17.29;100934.92;140836;1296;103353;-78
2023/04/03 11:39:40;;;;;;;1.80;0.50;;;;;;;19.49;17.31;100934.41;141258;1288;102192;-76
2023/04/03 11:43:16;;;;;;;1.00;0.50;;;;;;;19.95;17.57;100928.38;141886;1284;102933;-77
2023/04/03 11:47:09;;;;;;;1.80;1.70;;;;;;;20.19;17.39;100927.17;141921;1282;102997;-77
2023/04/03 11:50:44;;;;;;;1.10;0.70;;;;;;;20.14;17.42;100920.50;142651;1270;101326;-75
2023/04/03 11:54:40;;;;;;;1.20;0.90;;;;;;;20.44;17.44;100914.63;144096;1270;103114;-77
2023/04/03 11:58:20;;;;;;;0.90;0.70;;;;;;;20.57;17.12;100914.35;144311;1267;102058;-75
2023/04/03 12:01:59;;;;;;;3.30;0.70;;;;;;;19.96;17.31;100918.31;143980;1267;103549;-76
2023/04/03 12:05:26;;;;;;;1.80;0.90;;;;;;;19.25;17.72;100917.58;144246;1267;103611;-77
2023/04/03 12:09:23;;;;;;;1.50;1.20;;;;;;;18.67;17.95;100924.02;143870;1273;102421;-78
2023/04/03 12:13:36;;;;;;;0.50;0.50;;;;;;;18.55;18.64;100920.86;143869;1273;102284;-78
2023/04/03 12:17:49;;;;;;;1.10;0.40;;;;;;;18.93;18.94;100908.17;144118;1270;101973;-79
2023/04/03 12:21:45;;;;;;;0.70;0.50;;;;;;;19.25;18.83;100916.17;143861;1273;103026;-78
2023/04/03 12:26:01;;;;;;;1.00;0.90;;;;;;;19.40;18.89;100910.30;143780;1268;103701;-77
2023/04/03 12:29:45;;;;;;;;;;;;;;;;;;;;;
2023/04/03 12:34:02;;;;;;;0.70;0.40;;;;;;;19.35;18.67;100914.37;143385;1275;103822;-76
2023/04/03 12:38:14;;;;;;;1.50;0.80;;;;;;;18.71;18.29;100915.58;142605;1277;103623;-79
2023/04/03 12:43:09;;;;;;;;;;;;;;;;;;;;;
2023/04/03 12:47:25;;;;;;;1.50;0.90;;;;;;;18.52;18.33;100909.08;142806;1276;103084;-76
2023/04/03 12:56:43;;;;;;;1.30;0.60;;;;;;;17.47;18.72;100914.13;142715;1274;103978;-76
2023/04/03 13:01:06;;;;;;;3.40;0.70;;;;;;;17.42;18.86;100917.98;142968;1276;104338;-79
2023/04/03 13:04:32;;;;;;;1.70;0.60;;;;;;;17.70;18.57;100907.36;143021;1274;103034;-77
2023/04/03 13:08:19;;;;;;;1.60;0.70;;;;;;;17.77;18.79;100900.20;143064;1273;103053;-77
2023/04/03 13:11:43;;;;;;;1.70;0.60;;;;;;;17.48;18.71;100903.07;143381;1273;102985;-77
2023/04/03 13:20:07;;;;;;;3.30;0.50;;;;;;;16.50;19.31;100906.85;141982;1286;103308;-77
2023/04/03 13:24:21;;;;;;;;;;;;;;;;;;;;;
2023/04/03 13:29:49;;;;;;;0.60;0.50;;;;;;;16.03;19.72;100904.18;141480;1286;102485;-77
2023/04/03 13:39:26;;;;;;;0.80;0.40;;;;;;;15.72;19.99;100895.79;139977;1303;101838;-77
2023/04/03 13:43:46;;;;;;;0.60;0.50;;;;;;;15.33;20.25;100899.53;140262;1300;102753;-80
2023/04/03 13:47:33;;;;;;;;;;;;;;;14.92;20.46;100905.98;139606;1305;103722;-79
2023/04/03 13:51:24;;;;;;;2.40;0.60;;;;;;;14.80;20.47;100898.98;139669;1306;104407;-78
2023/04/03 13:55:40;;;;;;;1.70;0.60;;;;;;;14.80;20.52;100897.92;140171;1294;102639;-76
2023/04/03 13:59:42;;;;;;;2.30;0.60;;;;;;;14.60;20.52;100892.39;140297;1299;102242;-77
2023/04/03 14:04:47;;;;;;;;;;;;;;;;;;;;;
2023/04/03 14:10:02;;;;;;;;;;;;;;;;;;;;;
2023/04/03 14:14:22;;;;;;;0.70;0.60;;;;;;;14.03;21.21;100894.02;141214;1288;102608;-77
2023/04/03 14:19:07;;;;;;;0.90;0.60;;;;;;;13.76;21.38;100892.84;142177;1284;102512;-77
2023/04/03 14:23:18;;;;;;;9.70;0.70;;;;;;;13.52;22.25;100888.36;141941;1276;103086;-76
2023/04/03 14:27:29;;;;;;;1.00;0.50;;;;;;;13.69;23.84;100888.86;142476;1282;100519;-74
2023/04/03 14:30:57;;;;;;;1.10;0.80;;;;;;;13.94;23.49;100888.28;142372;1277;102213;-75
2023/04/03 14:34:22;;;;;;;0.70;0.50;;;;;;;14.15;23.63;100887.60;142459;1286;102569;-75
2023/04/03 14:37:45;;;;;;;2.40;0.50;;;;;;;14.30;23.46;100884.00;142806;1279;97903;-80
2023/04/03 14:41:27;;;;;;;3.50;0.70;;;;;;;14.44;23.51;100887.04;142775;1276;137654;-82
2023/04/03 14:44:50;;;;;;;0.70;0.50;;;;;;;14.56;23.45;100884.98;143161;1279;108312;-73
2023/04/03 14:48:26;;;;;;;1.50;0.60;;;;;;;14.58;23.41;100885.90;143016;1279;107523;-78
2023/04/03 14:51:50;;;;;;;1.30;0.50;;;;;;;14.60;23.44;100884.34;142975;1271;108610;-74
2023/04/03 14:55:27;;;;;;;3.10;0.70;;;;;;;14.59;23.40;100884.48;143786;1267;107478;-73
2023/04/03 14:58:56;;;;;;;0.40;0.40;;;;;;;14.52;23.48;100890.34;143707;1272;108564;-81
2023/04/03 15:02:36;;;;;;;0.70;0.50;;;;;;;14.49;23.51;100895.33;143943;1273;108488;-76
2023/04/03 15:05:59;;;;;;;1.70;0.80;;;;;;;14.49;23.58;100891.48;143991;1268;108386;-80
2023/04/03 15:09:40;;;;;;;;;;;;;;;14.50;23.67;100892.92;143788;1267;108382;-77
2023/04/03 15:13:11;;;;;;;0.70;0.60;;;;;;;14.49;23.71;100895.34;144088;1272;106558;-77
2023/04/03 15:16:42;;;;;;;2.10;0.50;;;;;;;14.49;23.70;100891.83;143751;1272;108526;-76
2023/04/03 15:20:18;;;;;;;1.30;0.70;;;;;;;14.44;23.83;100895.42;143661;1276;107645;-78
2023/04/03 15:23:42;;;;;;;1.20;0.60;;;;;;;14.38;23.79;100890.59;143952;1283;108477;-77
2023/04/03 15:27:17;;;;;;;1.30;0.60;;;;;;;14.29;23.78;100893.78;143863;1274;97910;-74
2023/04/03 15:30:46;;;;;;;0.90;0.80;;;;;;;14.20;24.57;100895.36;143895;1272;109395;-75
2023/04/03 15:34:35;;;;;;;0.70;0.50;;;;;;;14.24;24.73;100895.27;144179;1267;108343;-73
2023/04/03 15:38:00;;;;;;;1.30;1.00;;;;;;;14.30;24.88;100897.11;143873;1267;109063;-81
2023/04/03 15:41:43;;;;;;;1.20;0.50;;;;;;;14.33;25.07;100898.91;144265;1272;107497;-74
2023/04/03 15:45:53;;;;;;;1.10;0.40;;;;;;;14.34;25.19;100899.47;143775;1273;109469;-74
2023/04/03 15:49:28;;;;;;;0.70;0.50;;;;;;;14.35;25.31;100903.67;143937;1273;108537;-73
2023/04/03 15:53:05;;;;;;;1.10;0.40;;;;;;;14.33;25.40;100899.61;143907;1267;107740;-83
2023/04/03 15:56:47;;;;;;;1.50;0.60;;;;;;;14.29;25.56;100898.67;143524;1270;107965;-79
2023/04/03 16:00:20;;;;;;;0.70;0.50;;;;;;;14.26;25.66;100900.89;143700;1273;108891;-78
2023/04/03 16:04:27;;;;;;;0.90;0.50;;;;;;;14.22;25.74;100899.24;143403;1276;108922;-74
2023/04/03 16:08:07;;;;;;;1.30;0.60;;;;;;;14.17;25.89;100900.75;143527;1276;107511;-81
2023/04/03 16:11:47;;;;;;;0.60;0.50;;;;;;;14.13;25.95;100899.63;143681;1273;108584;-74
2023/04/03 16:15:34;;;;;;;0.90;0.50;;;;;;;14.09;26.21;100901.64;143647;1270;97780;-75
2023/04/03 16:19:07;;;;;;;0.50;0.50;;;;;;;14.05;26.28;100900.17;143461;1270;108496;-74
2023/04/03 16:22:34;;;;;;;0.80;0.50;;;;;;;14.00;26.26;100895.73;143716;1268;109079;-74
2023/04/03 16:26:12;;;;;;;0.70;0.60;;;;;;;13.94;26.49;100894.39;144058;1273;96586;-74
2023/04/03 16:29:42;;;;;;;0.70;0.50;;;;;;;13.90;26.52;100891.86;143918;1267;108467;-80
2023/04/03 16:33:13;;;;;;;1.60;0.60;;;;;;;13.86;27.15;100894.06;143943;1267;107520;-77
2023/04/03 16:36:39;;;;;;;1.30;1.10;;;;;;;14.07;31.22;100897.60;143852;1267;97495;-73
2023/04/03 16:40:12;;;;;;;1.10;0.60;;;;;;;14.22;31.10;100896.98;143724;1274;109826;-80
2023/04/03 16:43:36;;;;;;;0.90;0.60;;;;;;;14.17;31.36;100900.41;143848;1273;108711;-75
2023/04/03 16:46:58;;;;;;;0.60;0.50;;;;;;;14.09;31.38;100901.30;143808;1267;96604;-76
2023/04/03 16:50:30;;;;;;;1.00;0.80;;;;;;;14.01;31.32;100907.28;143835;1290;108165;-74
2023/04/03 16:53:54;;;;;;;0.60;0.50;;;;;;;13.93;31.28;100910.10;143829;1267;108823;-84
2023/04/03 16:57:20;;;;;;;0.50;0.50;;;;;;;13.85;31.31;100909.60;144079;1273;96678;-74
2023/04/03 17:01:01;;;;;;;0.70;0.40;;;;;;;13.78;31.17;100912.95;143836;1273;108405;-73
2023/04/03 17:04:27;;;;;;;1.20;0.50;;;;;;;13.70;31.03;100919.98;143693;1274;108521;-74
2023/04/03 17:07:51;;;;;;;1.10;0.40;;;;;;;13.64;31.12;100918.81;143862;1268;107945;-77
2023/04/03 17:11:18;;;;;;;0.90;0.40;;;;;;;13.59;31.05;100920.63;144405;1273;108135;-75
2023/04/03 17:14:52;;;;;;;0.50;0.40;;;;;;;13.52;30.77;100925.54;143750;1273;108493;-73
2023/04/03 17:18:14;;;;;;;2.00;0.80;;;;;;;13.46;30.75;100934.69;143895;1273;97482;-75
2023/04/03 17:21:36;;;;;;;0.80;0.40;;;;;;;13.42;31.40;100933.38;143937;1273;96734;-78
2023/04/03 17:25:01;;;;;;;2.80;0.60;;;;;;;13.40;31.38;100934.58;143978;1267;97524;-75
2023/04/03 17:28:27;;;;;;;6.10;0.30;;;;;;;13.35;31.45;100934.11;143886;1269;96609;-73
2023/04/03 17:31:49;;;;;;;1.10;0.50;;;;;;;13.30;31.39;100934.01;143792;1272;96609;-73
2023/04/03 17:35:11;;;;;;;4.20;0.70;;;;;;;13.29;32.96;100934.67;143902;1273;96643;-78
2023/04/03 17:38:39;;;;;;;0.80;0.50;;;;;;;13.48;34.00;100937.34;143717;1284;96676;-73
2023/04/03 17:42:03;;;;;;;2.50;0.60;;;;;;;13.49;33.93;100945.59;144403;1268;98091;-75
2023/04/03 17:45:28;;;;;;;2.10;0.60;;;;;;;13.41;33.82;100948.21;144009;1276;96660;-74
2023/04/03 17:48:58;;;;;;;2.20;0.70;;;;;;;13.33;33.60;100945.23;143718;1273;97983;-76
2023/04/03 17:52:27;;;;;;;4.70;0.80;;;;;;;13.25;33.50;100948.36;143700;1272;96622;-76
2023/04/03 17:55:57;;;;;;;1.60;0.80;;;;;;;13.17;33.40;100950.11;143585;1274;96776;-75
2023/04/03 17:59:30;;;;;;;1.10;0.70;;;;;;;13.12;33.33;100949.13;143467;1276;96782;-74
2023/04/03 18:03:02;;;;;;;1.30;0.80;;;;;;;13.08;33.22;100949.36;143512;1275;96641;-78
2023/04/03 18:06:52;;;;;;;0.90;0.80;;;;;;;13.03;32.90;100949.77;143248;1279;96669;-76
2023/04/03 18:10:15;;;;;;;1.20;0.70;;;;;;;12.96;32.79;100949.46;143805;1270;96597;-83
2023/04/03 18:13:46;;;;;;;1.70;0.80;;;;;;;12.90;32.53;100947.05;143421;1276;97243;-73
2023/04/03 18:17:23;;;;;;;0.70;0.60;;;;;;;12.84;32.38;100951.96;143498;1270;96731;-73
2023/04/03 18:20:48;;;;;;;1.30;0.90;;;;;;;12.79;32.36;100952.02;143512;1276;96778;-87
2023/04/03 18:24:31;;;;;;;1.60;0.90;;;;;;;12.74;32.26;100950.84;143583;1274;96759;-73
2023/04/03 18:27:57;;;;;;;2.90;0.70;;;;;;;12.69;32.28;100953.19;143691;1273;96622;-75
2023/04/03 18:31:20;;;;;;;2.00;0.80;;;;;;;12.66;32.18;100954.66;143735;1267;96705;-77
2023/04/03 18:34:51;;;;;;;1.30;0.90;;;;;;;12.61;32.13;100951.93;143840;1273;96724;-72
2023/04/03 18:38:23;;;;;;;1.40;0.70;;;;;;;12.56;32.07;100956.53;143781;1273;96618;-77
2023/04/03 18:41:49;;;;;;;1.50;0.90;;;;;;;12.52;32.06;100953.65;143781;1272;96653;-77
2023/04/03 18:45:18;;;;;;;2.40;1.50;;;;;;;12.49;32.07;100958.10;143467;1267;97518;-78
2023/04/03 18:48:40;;;;;;;2.70;1.00;;;;;;;12.48;33.28;100961.72;144119;1273;96726;-78
2023/04/03 18:52:14;;;;;;;1.80;1.00;;;;;;;12.49;33.68;100965.59;143798;1267;96699;-74
2023/04/03 18:55:55;;;;;;;1.70;0.90;;;;;;;12.45;33.43;100970.89;143735;1267;97519;-76
2023/04/03 18:59:28;;;;;;;4.20;1.10;;;;;;;12.42;33.46;100970.98;143745;1273;96712;-76
2023/04/03 19:02:53;;;;;;;2.40;1.00;;;;;;;12.38;33.50;100970.20;143821;1274;96771;-76
2023/04/03 19:06:21;;;;;;;1.30;1.10;;;;;;;12.34;33.29;100967.99;144077;1267;96670;-81
2023/04/03 19:09:42;;;;;;;1.40;1.10;;;;;;;12.30;33.28;100956.91;143959;1272;97932;-79
2023/04/03 19:13:06;;;;;;;2.10;1.70;;;;;;;12.27;33.25;100956.48;144075;1272;96606;-83
2023/04/03 19:16:28;;;;;;;3.10;1.10;;;;;;;12.22;33.19;100956.54;144140;1267;97903;-78
2023/04/03 19:19:56;;;;;;;4.30;1.00;;;;;;;12.18;33.22;100954.36;144406;1273;96655;-74
2023/04/03 19:23:19;;;;;;;2.10;1.20;;;;;;;12.15;33.13;100958.98;143860;1273;96752;-78
2023/04/03 19:26:45;;;;;;;2.20;1.00;;;;;;;12.12;33.01;100956.80;143935;1273;96651;-77
2023/04/03 19:30:30;;;;;;;1.50;1.20;;;;;;;12.09;32.89;100961.23;143432;1276;97055;-77
2023/04/03 19:34:15;;;;;;;;;;;;;;;12.04;33.03;100961.98;143251;1274;96689;-73