Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/22 00:01:47;;;;;;;;;;;;;;;13.54;100.00;101382.72;4991522;28;19974;-72
2023/07/22 00:04:13;;;;;;;;;;;;;;;13.53;100.00;101375.59;4990654;28;19952;-72
2023/07/22 00:06:38;;;;;;;;;;;;;;;13.50;100.00;101382.13;4990139;28;20024;-72
2023/07/22 00:09:03;;;;;;;;;;;;;;;13.43;100.00;101373.63;4972506;28;20210;-72
2023/07/22 00:11:28;;;;;;;;;;;;;;;13.37;100.00;101368.75;5007869;28;19939;-72
2023/07/22 00:13:53;;;;;;;;;;;;;;;13.28;100.00;101366.78;4994064;28;19925;-72
2023/07/22 00:16:19;;;;;;;;;;;;;;;13.27;100.00;101370.44;4988500;28;20219;-72
2023/07/22 00:18:44;;;;;;;;;;;;;;;13.33;100.00;101372.66;4974471;28;20387;-72
2023/07/22 00:21:09;;;;;;;;;;;;;;;13.36;100.00;101364.31;5011733;28;20609;-72
2023/07/22 00:23:35;;;;;;;;;;;;;;;13.30;100.00;101367.50;4973118;28;19925;-71
2023/07/22 00:26:00;;;;;;;;;;;;;;;13.19;100.00;101361.13;5010047;28;19976;-71
2023/07/22 00:28:25;;;;;;;;;;;;;;;13.14;100.00;101362.50;4987918;28;20449;-72
2023/07/22 00:30:53;;;;;;;;;;;;;;;13.13;100.00;101356.22;4990006;28;20185;-73
2023/07/22 00:33:18;;;;;;;;;;;;;;;13.17;100.00;101348.78;4990207;28;19932;-73
2023/07/22 00:35:47;;;;;;;;;;;;;;;13.20;100.00;101362.84;4989073;28;20367;-73
2023/07/22 00:38:12;;;;;;;;;;;;;;;13.17;100.00;101360.41;4971306;28;20025;-72
2023/07/22 00:40:37;;;;;;;;;;;;;;;13.23;100.00;101361.75;4971757;28;19968;-72
2023/07/22 00:43:04;;;;;;;;;;;;;;;13.33;100.00;101360.03;4985887;28;20036;-72
2023/07/22 00:45:29;;;;;;;;;;;;;;;13.34;100.00;101358.19;4995692;28;19925;-72
2023/07/22 00:47:55;;;;;;;;;;;;;;;13.43;100.00;101362.00;4985725;28;19960;-72
2023/07/22 00:50:20;;;;;;;;;;;;;;;13.42;100.00;101355.75;4988297;28;19971;-72
2023/07/22 00:52:45;;;;;;;;;;;;;;;13.45;100.00;101360.03;4988653;28;19976;-73
2023/07/22 00:55:10;;;;;;;;;;;;;;;13.37;100.00;101355.25;4969529;28;20012;-72
2023/07/22 00:57:36;;;;;;;;;;;;;;;13.39;100.00;101355.94;4990111;28;20414;-72
2023/07/22 01:00:01;;;;;;;;;;;;;;;13.42;100.00;101354.91;4973378;28;20419;-71
2023/07/22 01:02:26;;;;;;;;;;;;;;;13.44;100.00;101355.63;5003244;28;20004;-71
2023/07/22 01:04:52;;;;;;;;;;;;;;;13.50;100.00;101355.97;4977924;28;19917;-72
2023/07/22 01:07:17;;;;;;;;;;;;;;;13.45;100.00;101347.41;5006690;28;20020;-71
2023/07/22 01:09:42;;;;;;;;;;;;;;;13.43;100.00;101351.22;5005430;28;19924;-72
2023/07/22 01:12:08;;;;;;;;;;;;;;;13.49;100.00;101348.88;4990782;28;19925;-72
2023/07/22 01:14:37;;;;;;;;;;;;;;;13.47;100.00;101340.03;4992341;28;19926;-71
2023/07/22 01:17:03;;;;;;;;;;;;;;;13.52;100.00;101342.34;4990257;28;19925;-72
2023/07/22 01:19:28;;;;;;;;;;;;;;;13.58;100.00;101335.63;5008464;28;19984;-72
2023/07/22 01:21:54;;;;;;;;;;;;;;;13.58;100.00;101328.34;4993173;28;20303;-72
2023/07/22 01:24:19;;;;;;;;;;;;;;;13.59;100.00;101332.78;4971765;28;20211;-72
2023/07/22 01:26:44;;;;;;;;;;;;;;;13.65;100.00;101332.28;5002205;28;19932;-71
2023/07/22 01:29:09;;;;;;;;;;;;;;;13.63;100.00;101328.00;4971692;28;19972;-71
2023/07/22 01:31:35;;;;;;;;;;;;;;;13.58;100.00;101324.81;4971355;28;20030;-72
2023/07/22 01:34:01;;;;;;;;;;;;;;;13.61;100.00;101328.09;4970518;28;19925;-72
2023/07/22 01:36:26;;;;;;;;;;;;;;;13.63;100.00;101326.16;4970439;28;19932;-71
2023/07/22 01:38:51;;;;;;;;;;;;;;;13.68;100.00;101322.22;5004057;28;19968;-71
2023/07/22 01:41:16;;;;;;;;;;;;;;;13.70;100.00;101323.78;4987308;28;20036;-72
2023/07/22 01:43:42;;;;;;;;;;;;;;;13.70;100.00;101323.78;4972630;28;19936;-72
2023/07/22 01:46:07;;;;;;;;;;;;;;;13.69;100.00;101319.38;4992377;28;19929;-72
2023/07/22 01:48:32;;;;;;;;;;;;;;;13.64;100.00;101316.19;4988167;28;19941;-72
2023/07/22 01:50:58;;;;;;;;;;;;;;;13.60;100.00;101320.16;4983404;28;19972;-72
2023/07/22 01:53:23;;;;;;;;;;;;;;;13.69;100.00;101323.94;4966953;28;19921;-72
2023/07/22 01:55:48;;;;;;;;;;;;;;;13.63;100.00;101319.91;4969702;28;19925;-72
2023/07/22 01:58:13;;;;;;;;;;;;;;;13.55;100.00;101325.06;4981720;28;19925;-71
2023/07/22 02:00:38;;;;;;;;;;;;;;;13.59;100.00;101313.03;4983847;28;19925;-72
2023/07/22 02:03:04;;;;;;;;;;;;;;;13.60;100.00;101321.00;4971165;28;19983;-72
2023/07/22 02:05:30;;;;;;;;;;;;;;;13.64;100.00;101322.47;4980474;28;19929;-71
2023/07/22 02:07:55;;;;;;;;;;;;;;;13.65;100.00;101323.31;4984238;28;19947;-72
2023/07/22 02:10:21;;;;;;;;;;;;;;;13.64;100.00;101322.47;4986087;28;20387;-72
2023/07/22 02:12:46;;;;;;;;;;;;;;;13.65;100.00;101326.88;4985127;28;19983;-71
2023/07/22 02:15:11;;;;;;;;;;;;;;;13.65;100.00;101323.31;4986925;28;19932;-72
2023/07/22 02:17:37;;;;;;;;;;;;;;;13.63;100.00;101317.22;4998987;28;19971;-72
2023/07/22 02:20:04;;;;;;;;;;;;;;;13.63;100.00;101318.03;4967155;28;19929;-72
2023/07/22 02:22:29;;;;;;;;;;;;;;;13.50;100.00;101315.50;5003566;28;19929;-72
2023/07/22 02:24:54;;;;;;;;;;;;;;;13.42;100.00;101311.75;4982911;28;19964;-71
2023/07/22 02:27:20;;;;;;;;;;;;;;;13.37;100.00;101320.19;4985623;28;19932;-71
2023/07/22 02:29:45;;;;;;;;;;;;;;;13.34;100.00;101315.03;4982456;28;19932;-72
2023/07/22 02:32:11;;;;;;;;;;;;;;;13.34;100.00;101317.75;4985081;28;19925;-72
2023/07/22 02:34:37;;;;;;;;;;;;;;;13.29;100.00;101320.78;4986677;28;20016;-72
2023/07/22 02:37:02;;;;;;;;;;;;;;;13.21;100.00;101320.59;4987026;28;20454;-72
2023/07/22 02:39:27;;;;;;;;;;;;;;;13.23;100.00;101321.31;5001277;28;20035;-72
2023/07/22 02:41:53;;;;;;;;;;;;;;;13.20;100.00;101314.31;4999010;28;20581;-71
2023/07/22 02:44:18;;;;;;;;;;;;;;;13.17;100.00;101313.72;4984859;28;20419;-72
2023/07/22 02:46:43;;;;;;;;;;;;;;;13.07;100.00;101310.94;4996620;28;19968;-72
2023/07/22 02:49:08;;;;;;;;;;;;;;;12.97;100.00;101313.50;4983290;28;19947;-71
2023/07/22 02:51:33;;;;;;;;;;;;;;;12.91;100.00;101316.69;4989170;28;20794;-72
2023/07/22 02:53:59;;;;;;;;;;;;;;;12.80;100.00;101317.56;4988991;28;20042;-71
2023/07/22 02:56:24;;;;;;;;;;;;;;;12.73;100.00;101319.84;5007315;28;19976;-71
2023/07/22 02:58:49;;;;;;;;;;;;;;;12.64;100.00;101322.44;4986800;28;20130;-71
2023/07/22 03:01:15;;;;;;;;;;;;;;;12.54;100.00;101323.16;4988553;28;20071;-71
2023/07/22 03:03:40;;;;;;;;;;;;;;;12.41;100.00;101322.41;4987924;28;20470;-71
2023/07/22 03:06:05;;;;;;;;;;;;;;;12.37;100.00;101324.50;4982975;28;20673;-72
2023/07/22 03:08:30;;;;;;;;;;;;;;;12.34;100.00;101326.53;4988542;28;20334;-72
2023/07/22 03:10:56;;;;;;;;;;;;;;;12.32;100.00;101328.50;4987204;28;20189;-72
2023/07/22 03:13:21;;;;;;;;;;;;;;;12.31;100.00;101330.34;4984686;28;19960;-72
2023/07/22 03:15:46;;;;;;;;;;;;;;;12.17;100.00;101303.66;4970435;28;19936;-71
2023/07/22 03:18:11;;;;;;;;;;;;;;;12.26;100.00;101333.41;5004275;28;19960;-72
2023/07/22 03:20:37;;;;;;;;;;;;;;;12.17;100.00;101327.88;4973068;28;19987;-72
2023/07/22 03:23:02;;;;;;;;;;;;;;;12.07;100.00;101333.06;4991873;28;19925;-71
2023/07/22 03:25:28;;;;;;;;;;;;;;;12.05;100.00;101326.97;5004757;28;20279;-72
2023/07/22 03:27:53;;;;;;;;;;;;;;;11.90;100.00;101334.34;4989636;28;20491;-72
2023/07/22 03:30:21;;;;;;;;;;;;;;;11.79;100.00;101330.63;4991718;28;20465;-71
2023/07/22 03:32:52;;;;;;;;;;;;;;;11.77;100.00;101331.72;4991070;28;20240;-72
2023/07/22 03:35:18;;;;;;;;;;;;;;;11.69;100.00;101340.34;4983823;28;19964;-71
2023/07/22 03:37:43;;;;;;;;;;;;;;;11.75;100.00;101334.50;5007178;28;20062;-71
2023/07/22 03:40:19;;;;;;;;;;;;;;;11.79;100.00;101344.06;4990812;28;19928;-71
2023/07/22 03:42:45;;;;;;;;;;;;;;;11.90;100.00;101345.13;5013636;28;19943;-71
2023/07/22 03:45:10;;;;;;;;;;;;;;;11.85;100.00;101343.63;5011998;28;19925;-71
2023/07/22 03:47:35;;;;;;;;;;;;;;;11.91;100.00;101333.38;4991104;28;20184;-71
2023/07/22 03:50:00;;;;;;;;;;;;;;;11.95;100.00;101342.91;5005020;28;19929;-72
2023/07/22 03:52:25;;;;;;;;;;;;;;;11.94;100.00;101336.69;4988608;28;19929;-71
2023/07/22 03:54:51;;;;;;;;;;;;;;;12.03;100.00;101337.84;5007501;28;20557;-71
2023/07/22 03:57:16;;;;;;;;;;;;;;;12.05;100.00;101338.59;5006644;28;20371;-71
2023/07/22 03:59:41;;;;;;;;;;;;;;;12.04;100.00;101336.03;5009984;28;20122;-71
2023/07/22 04:02:06;;;;;;;;;;;;;;;12.02;100.00;101343.34;5009445;28;19925;-71
2023/07/22 04:04:32;;;;;;;;;;;;;;;12.10;100.00;101338.22;5010638;28;19925;-71
2023/07/22 04:06:57;;;;;;;;;;;;;;;12.12;100.00;101333.59;5004424;28;20007;-71
2023/07/22 04:09:22;;;;;;;;;;;;;;;12.09;100.00;101332.00;5004821;28;19925;-71
2023/07/22 04:11:47;;;;;;;;;;;;;;;12.13;100.00;101332.63;5007593;28;19928;-70
2023/07/22 04:14:12;;;;;;;;;;;;;;;12.07;100.00;101333.94;5005171;28;19929;-71
2023/07/22 04:16:38;;;;;;;;;;;;;;;11.99;100.00;101341.75;5007626;28;19925;-71
2023/07/22 04:19:03;;;;;;;;;;;;;;;11.86;100.00;101333.72;5001530;28;19925;-71
2023/07/22 04:21:29;;;;;;;;;;;;;;;11.74;100.00;101338.19;5008816;28;19963;-70
2023/07/22 04:23:54;;;;;;;;;;;;;;;11.79;100.00;101338.69;4991607;28;19929;-71
2023/07/22 04:26:20;;;;;;;;;;;;;;;11.85;100.00;101343.63;4991545;28;19917;-72
2023/07/22 04:28:45;;;;;;;;;;;;;;;11.96;100.00;101344.63;5005178;28;19987;-70
2023/07/22 04:31:10;;;;;;;;;;;;;;;12.03;100.00;101345.06;5008601;28;19930;-71
2023/07/22 04:33:35;;;;;;;;;;;;;;;12.12;100.00;101349.72;4988433;28;19972;-72
2023/07/22 04:36:01;;;;;;;;;;;;;;;12.13;100.00;101343.38;5006830;28;20067;-71
2023/07/22 04:38:26;;;;;;;;;;;;;;;12.14;100.00;101337.91;4992776;28;20050;-71
2023/07/22 04:40:51;;;;;;;;;;;;;;;12.18;100.00;101343.03;5012810;28;19922;-70
2023/07/22 04:43:16;;;;;;;;;;;;;;;12.14;100.00;101343.28;4992504;28;20394;-70
2023/07/22 04:45:44;;;;;;;;;;;;;;;12.17;100.00;101341.34;5013833;28;20439;-71
2023/07/22 04:48:09;;;;;;;;;;;;;;;12.18;100.00;101338.50;4994616;28;20430;-71
2023/07/22 04:50:34;;;;;;;;;;;;;;;12.18;100.00;101345.75;4992668;28;19960;-72
2023/07/22 04:52:59;;;;;;;;;;;;;;;12.20;100.00;101346.44;5005330;28;20024;-70
2023/07/22 04:55:26;;;;;;;;;;;;;;;12.30;100.00;101351.03;5007766;28;19927;-71
2023/07/22 04:57:51;;;;;;;;;;;;;;;12.36;100.00;101347.00;5006574;28;20262;-71
2023/07/22 05:00:16;;;;;;;;;;;;;;;12.38;100.00;101345.06;4988298;28;19925;-72
2023/07/22 05:02:45;;;;;;;;;;;;;;;12.47;100.00;101356.06;4979903;28;19921;-71
2023/07/22 05:05:11;;;;;;;;;;;;;;;12.47;100.00;101348.84;4975180;28;19925;-72
2023/07/22 05:07:36;;;;;;;;;;;;;;;12.54;100.00;101352.81;4996960;28;20331;-70
2023/07/22 05:10:01;;;;;;;;;;;;;;;12.62;100.00;101351.31;4990462;28;20363;-71
2023/07/22 05:12:26;;;;;;;;;;;;;;;12.66;100.00;101355.50;4977843;28;20363;-72
2023/07/22 05:14:52;;;;;;;;;;;;;;;12.75;100.00;101347.53;5006491;28;19967;-71
2023/07/22 05:17:17;;;;;;;;;;;;;;;12.80;100.00;101346.31;5008037;28;19929;-70
2023/07/22 05:19:42;;;;;;;;;;;;;;;12.87;100.00;101347.56;5008749;28;20219;-71
2023/07/22 05:22:07;;;;;;;;;;;;;;;12.83;100.00;101349.66;5010055;28;19986;-71
2023/07/22 05:24:32;;;;;;;;;;;;;;;12.96;100.00;101344.13;4976207;28;20163;-71
2023/07/22 05:26:58;;;;;;;;;;;;;;;13.04;100.00;101346.22;5008731;28;19934;-72
2023/07/22 05:29:23;;;;;;;;;;;;;;;13.10;100.00;101340.34;4987575;28;19963;-72
2023/07/22 05:31:48;;;;;;;;;;;;;;;13.19;100.00;101344.97;4971631;28;19959;-72
2023/07/22 05:34:13;;;;;;;;;;;;;;;13.24;100.00;101344.59;4968366;28;19964;-72
2023/07/22 05:36:39;;;;;;;;;;;;;;;13.25;100.00;101343.59;4985634;28;19925;-71
2023/07/22 05:39:04;;;;;;;;;;;;;;;13.28;100.00;101354.13;4999129;28;19925;-72
2023/07/22 05:41:29;;;;;;;;;;;;;;;13.37;100.00;101357.06;5005417;28;20018;-72
2023/07/22 05:43:55;;;;;;;;;;;;;;;13.39;100.00;101363.22;4972722;28;19974;-72
2023/07/22 05:46:20;;;;;;;;;;;;;;;13.45;100.00;101362.75;4968236;28;20032;-72
2023/07/22 05:48:45;;;;;;;;;;;;;;;13.62;100.00;101358.66;4982651;28;19987;-71
2023/07/22 05:51:10;;;;;;;;;;;;;;;13.82;100.00;101348.88;5006574;28;19929;-71
2023/07/22 05:53:35;;;;;;;;;;;;;;;14.09;100.00;101356.50;4989322;28;19940;-71
2023/07/22 05:56:01;;;;;;;;;;;;;;;14.18;100.00;101344.06;4988393;28;19925;-70
2023/07/22 05:58:26;;;;;;;;;;;;;;;14.15;100.00;101352.44;4983031;28;19967;-71
2023/07/22 06:00:52;;;;;;;;;;;;;;;14.05;100.00;101343.38;4984386;28;20079;-71
2023/07/22 06:03:17;;;;;;;;;;;;;;;13.98;100.00;101343.06;4984968;28;19928;-71
2023/07/22 06:05:43;;;;;;;;;;;;;;;13.95;100.00;101340.63;4986006;28;19929;-72
2023/07/22 06:08:08;;;;;;;;;;;;;;;14.07;100.00;101344.13;4982405;28;20433;-71
2023/07/22 06:10:33;;;;;;;;;;;;;;;14.23;100.00;101341.84;5002253;28;20628;-72
2023/07/22 06:12:58;;;;;;;;;;;;;;;14.33;100.00;101343.72;4984436;28;19929;-72
2023/07/22 06:15:24;;;;;;;;;;;;;;;14.36;100.00;101329.97;5003364;28;19975;-72
2023/07/22 06:17:49;;;;;;;;;;;;;;;14.53;100.00;101340.19;4986365;28;19932;-73
2023/07/22 06:20:14;;;;;;;;;;;;;;;14.79;100.00;101339.78;5004534;28;20006;-72
2023/07/22 06:22:39;;;;;;;;;;;;;;;14.97;100.00;101336.44;4986248;28;19929;-71
2023/07/22 06:25:05;;;;;;;;;;;;;;;15.21;100.00;101330.69;4987446;28;19968;-72
2023/07/22 06:27:30;;;;;;;;;;;;;;;15.20;100.00;101330.81;4985034;28;20293;-71
2023/07/22 06:29:56;;;;;;;;;;;;;;;15.19;100.00;101329.09;4973580;28;20456;-74
2023/07/22 06:32:21;;;;;;;;;;;;;;;15.20;100.00;101326.28;5003909;28;20339;-73
2023/07/22 06:34:46;;;;;;;;;;;;;;;15.12;100.00;101318.00;4969268;28;19924;-70
2023/07/22 06:37:11;;;;;;;;;;;;;;;15.06;100.00;101327.50;5003570;28;19920;-72
2023/07/22 06:39:37;;;;;;;;;;;;;;;15.10;100.00;101317.25;5004098;28;19929;-71
2023/07/22 06:42:02;;;;;;;;;;;;;;;15.23;100.00;101319.72;5003780;28;19936;-72
2023/07/22 06:44:27;;;;;;;;;;;;;;;15.42;100.00;101318.91;5004948;28;19948;-71
2023/07/22 06:46:52;;;;;;;;;;;;;;;15.54;100.00;101319.66;4984323;28;19929;-70
2023/07/22 06:49:18;;;;;;;;;;;;;;;15.73;100.00;101310.69;5003117;28;20425;-72
2023/07/22 06:51:43;;;;;;;;;;;;;;;15.83;100.00;101311.53;5005598;28;20386;-71
2023/07/22 06:54:08;;;;;;;;;;;;;;;15.78;100.00;101313.81;5011377;28;19925;-72
2023/07/22 06:56:33;;;;;;;;;;;;;;;15.80;100.00;101302.84;4995993;28;19927;-71
2023/07/22 06:58:58;;;;;;;;;;;;;;;15.92;100.00;101314.41;5015709;28;20024;-72
2023/07/22 07:01:24;;;;;;;;;;;;;;;15.84;100.00;101302.41;5008002;28;19928;-71
2023/07/22 07:03:50;;;;;;;;;;;;;;;15.89;100.00;101308.28;5016829;28;19925;-74
2023/07/22 07:06:15;;;;;;;;;;;;;;;16.03;100.00;101308.84;5015387;28;20498;-71
2023/07/22 07:08:40;;;;;;;;;;;;;;;16.02;100.00;101308.00;4980591;28;19929;-70
2023/07/22 07:11:05;;;;;;;;;;;;;;;15.95;100.00;101319.56;4986187;28;19925;-70
2023/07/22 07:13:32;;;;;;;;;;;;;;;16.01;100.00;101309.00;4991541;28;20159;-71
2023/07/22 07:15:57;;;;;;;;;;;;;;;16.22;100.00;101312.53;4994776;28;19933;-72
2023/07/22 07:18:22;;;;;;;;;;;;;;;16.40;100.00;101309.94;4975124;28;20019;-72
2023/07/22 07:20:48;;;;;;;;;;;;;;;16.41;100.00;101307.06;4988714;28;20234;-71
2023/07/22 07:23:13;;;;;;;;;;;;;;;16.46;100.00;101314.75;4996589;28;19928;-71
2023/07/22 07:25:38;;;;;;;;;;;;;;;16.34;100.00;101316.78;5014400;28;20423;-71
2023/07/22 07:28:04;;;;;;;;;;;;;;;16.49;100.00;101306.34;5000343;28;20008;-72
2023/07/22 07:30:29;;;;;;;;;;;;;;;16.78;100.00;101306.25;4979977;28;19975;-72
2023/07/22 07:32:54;;;;;;;;;;;;;;;17.01;100.00;101300.47;4994737;28;20007;-72
2023/07/22 07:35:19;;;;;;;;;;;;;;;17.07;100.00;101301.72;4986550;28;20038;-72
2023/07/22 07:37:44;;;;;;;;;;;;;;;16.89;100.00;101310.63;4986430;28;19925;-73
2023/07/22 07:40:10;;;;;;;;;;;;;;;16.91;100.00;101305.91;4989929;28;19926;-72
2023/07/22 07:42:35;;;;;;;;;;;;;;;16.95;100.00;101314.59;4975457;28;20296;-71
2023/07/22 07:45:00;;;;;;;;;;;;;;;17.13;100.00;101302.94;5008146;28;19979;-73
2023/07/22 07:47:26;;;;;;;;;;;;;;;17.05;100.00;101304.59;4989855;28;19929;-71
2023/07/22 07:49:51;;;;;;;;;;;;;;;17.05;100.00;101301.00;4994988;28;20387;-72
2023/07/22 07:52:16;;;;;;;;;;;;;;;17.12;100.00;101303.97;5003153;28;20818;-72
2023/07/22 07:54:41;;;;;;;;;;;;;;;16.95;100.00;101309.16;4999150;28;21100;-71
2023/07/22 07:57:06;;;;;;;;;;;;;;;16.89;100.00;101305.19;5016812;28;19996;-71
2023/07/22 07:59:32;;;;;;;;;;;;;;;16.97;100.00;101307.19;4997901;28;19992;-71
2023/07/22 08:01:57;;;;;;;;;;;;;;;16.98;100.00;101303.47;5000205;28;20028;-70
2023/07/22 08:04:23;;;;;;;;;;;;;;;17.02;100.00;101304.00;4990503;28;19960;-71
2023/07/22 08:06:48;;;;;;;;;;;;;;;17.08;100.00;101308.84;4995058;28;19970;-71
2023/07/22 08:09:18;;;;;;;;;;;;;;;17.28;100.00;101315.03;5007618;28;20284;-70
2023/07/22 08:11:44;;;;;;;;;;;;;;;17.42;100.00;101312.78;4988443;28;19929;-73
2023/07/22 08:14:09;;;;;;;;;;;;;;;17.71;100.00;101301.72;5010625;28;20370;-73
2023/07/22 08:16:35;;;;;;;;;;;;;;;17.84;100.00;101295.91;5007118;28;20035;-73
2023/07/22 08:19:00;;;;;;;;;;;;;;;17.96;100.00;101302.78;4991321;28;19928;-72
2023/07/22 08:21:25;;;;;;;;;;;;;;;18.26;100.00;101308.81;4972552;28;19924;-73
2023/07/22 08:23:50;;;;;;;;;;;;;;;18.17;100.00;101311.63;5010667;28;19925;-73
2023/07/22 08:26:20;;;;;;;;;;;;;;;18.44;100.00;101306.06;4994011;28;19932;-72
2023/07/22 08:28:45;;;;;;;;;;;;;;;18.31;100.00;101311.03;4974505;28;19921;-72
2023/07/22 08:31:11;;;;;;;;;;;;;;;18.20;100.00;101311.31;4979534;28;19987;-72
2023/07/22 08:33:36;;;;;;;;;;;;;;;18.31;100.00;101305.59;4993379;28;19925;-72
2023/07/22 08:36:02;;;;;;;;;;;;;;;18.07;100.00;101311.72;4983322;28;19965;-70
2023/07/22 08:38:27;;;;;;;;;;;;;;;17.94;100.00;101306.66;4972551;28;20567;-70
2023/07/22 08:40:53;;;;;;;;;;;;;;;18.19;100.00;101310.44;4994427;28;20403;-73
2023/07/22 08:43:19;;;;;;;;;;;;;;;18.33;100.00;101314.47;4994944;28;20599;-70
2023/07/22 08:45:45;;;;;;;;;;;;;;;18.61;100.00;101318.91;5005492;28;20275;-71
2023/07/22 08:48:11;;;;;;;;;;;;;;;18.59;100.00;101305.44;4975516;28;19960;-71
2023/07/22 08:50:46;;;;;;;;;;;;;;;18.40;100.00;101309.25;5002742;28;19925;-70
2023/07/22 08:53:14;;;;;;;;;;;;;;;18.43;100.00;101303.47;4989857;28;20279;-69
2023/07/22 08:55:40;;;;;;;;;;;;;;;18.41;100.00;101311.81;4993436;28;20399;-70
2023/07/22 08:58:06;;;;;;;;;;;;;;;18.46;100.00;101313.19;5003642;28;20426;-70
2023/07/22 09:00:31;;;;;;;;;;;;;;;18.40;100.00;101311.97;5000799;28;20446;-70
2023/07/22 09:02:56;;;;;;;;;;;;;;;18.77;100.00;101313.53;4987269;28;20426;-70
2023/07/22 09:05:22;;;;;;;;;;;;;;;18.68;100.00;101288.19;5019646;22;19940;-69
2023/07/22 09:07:48;;;;;;;;;;;;;;;19.06;100.00;101311.50;4984983;28;19957;-72
2023/07/22 09:10:13;;;;;;;;;;;;;;;18.92;100.00;101311.06;4991828;28;19929;-71
2023/07/22 09:12:40;;;;;;;;;;;;;;;18.65;100.00;101310.25;4988421;28;19947;-71
2023/07/22 09:15:11;;;;;;;;;;;;;;;18.95;100.00;101316.22;4989392;28;19936;-69
2023/07/22 09:17:38;;;;;;;;;;;;;;;18.79;100.00;101308.78;4984338;28;19965;-70
2023/07/22 09:20:03;;;;;;;;;;;;;;;18.57;100.00;101311.06;4981572;28;20307;-70
2023/07/22 09:22:29;;;;;;;;;;;;;;;18.67;100.00;101305.50;4997021;28;19921;-69
2023/07/22 09:24:58;;;;;;;;;;;;;;;18.41;100.00;101308.22;5008396;28;19976;-71
2023/07/22 09:27:34;;;;;;;;;;;;;;;18.43;100.00;101311.63;5008142;28;20308;-71
2023/07/22 09:29:59;;;;;;;;;;;;;;;18.33;100.00;101308.19;4992038;28;20024;-70
2023/07/22 09:32:36;;;;;;;;;;;;;;;18.56;100.00;101303.91;4990626;28;19929;-72
2023/07/22 09:35:02;;;;;;;;;;;;;;;18.49;100.00;101293.84;5001858;28;20384;-71
2023/07/22 09:37:37;;;;;;;;;;;;;;;18.54;100.00;101300.50;4996844;28;19963;-70
2023/07/22 09:40:05;;;;;;;;;;;;;;;18.44;100.00;101299.75;5009861;28;19955;-70
2023/07/22 09:42:30;;;;;;;;;;;;;;;18.58;100.00;101295.59;4987193;28;19930;-70
2023/07/22 09:44:56;;;;;;;;;;;;;;;18.83;100.00;101298.44;5006023;28;19960;-69
2023/07/22 09:47:21;;;;;;;;;;;;;;;19.02;100.00;101290.06;5009019;28;20036;-69
2023/07/22 09:49:46;;;;;;;;;;;;;;;19.27;100.00;101283.81;4998495;28;19932;-73
2023/07/22 09:52:14;;;;;;;;;;;;;;;19.19;100.00;101279.22;4985974;28;19963;-70
2023/07/22 09:54:46;;;;;;;;;;;;;;;19.65;100.00;101286.97;4986233;28;19920;-71
2023/07/22 09:57:12;;;;;;;;;;;;;;;19.71;100.00;101282.72;4988213;28;19935;-72
2023/07/22 09:59:38;;;;;;;;;;;;;;;19.68;100.00;101277.59;5013218;28;19962;-76
2023/07/22 10:02:03;;;;;;;;;;;;;;;19.85;100.00;101281.19;4980879;28;20012;-71
2023/07/22 10:04:28;;;;;;;;;;;;;;;19.67;100.00;101284.94;4990623;28;20056;-71
2023/07/22 10:06:53;;;;;;;;;;;;;;;19.98;100.00;101289.75;4989251;28;19964;-72
2023/07/22 10:09:20;;;;;;;;;;;;;;;20.19;100.00;101291.91;5013004;28;20013;-72
2023/07/22 10:11:45;;;;;;;;;;;;;;;20.01;100.00;101299.44;4995405;28;19964;-70
2023/07/22 10:14:12;;;;;;;;;;;;;;;20.13;98.13;101289.88;4975309;28;20000;-73
2023/07/22 10:16:37;;;;;;;;;;;;;;;19.67;98.37;101279.47;4988955;28;20032;-71
2023/07/22 10:19:03;;;;;;;;;;;;;;;19.52;99.68;101292.03;4988977;28;19925;-71
2023/07/22 10:21:28;;;;;;;;;;;;;;;19.51;100.00;101307.53;5002615;28;19929;-73
2023/07/22 10:23:53;;;;;;;;;;;;;;;19.28;99.31;101293.69;4994372;28;20264;-71
2023/07/22 10:26:19;;;;;;;;;;;;;;;19.33;100.00;101289.44;4956868;28;20349;-70
2023/07/22 10:28:47;;;;;;;;;;;;;;;19.40;100.00;101297.81;4973528;28;19972;-70
2023/07/22 10:31:18;;;;;;;;;;;;;;;19.71;100.00;101275.41;4984429;28;19936;-75
2023/07/22 10:33:47;;;;;;;;;;;;;;;19.66;98.17;101290.53;4997359;28;19929;-72
2023/07/22 10:36:15;;;;;;;;;;;;;;;19.67;100.00;101275.88;4998059;28;20838;-70
2023/07/22 10:38:41;;;;;;;;;;;;;;;19.92;100.00;101282.25;4985183;28;19929;-72
2023/07/22 10:41:13;;;;;;;;;;;;;;;19.85;99.65;101264.84;4963945;28;20044;-75
2023/07/22 10:43:39;;;;;;;;;;;;;;;19.77;100.00;101274.69;4991807;28;19925;-76
2023/07/22 10:46:05;;;;;;;;;;;;;;;19.63;100.00;101270.78;4968561;28;19922;-76
2023/07/22 10:48:34;;;;;;;;;;;;;;;19.79;98.80;101275.38;4984523;28;19932;-76
2023/07/22 10:51:05;;;;;;;;;;;;;;;19.90;100.00;101273.38;4994178;28;19929;-75
2023/07/22 10:53:30;;;;;;;;;;;;;;;20.25;100.00;101270.44;4984598;28;19953;-75
2023/07/22 10:56:05;;;;;;;;;;;;;;;20.73;100.00;101270.50;4992111;28;20487;-75
2023/07/22 10:58:32;;;;;;;;;;;;;;;20.87;98.69;101272.50;4979727;28;20008;-76
2023/07/22 11:01:05;;;;;;;;;;;;;;;20.43;99.81;101262.91;4999224;28;19921;-79
2023/07/22 11:03:31;;;;;;;;;;;;;;;20.72;98.95;101269.63;4975398;28;19964;-78
2023/07/22 11:05:56;;;;;;;;;;;;;;;20.30;100.00;101271.63;5009106;28;20125;-74
2023/07/22 11:08:35;;;;;;;;;;;;;;;20.16;100.00;101275.06;4996591;28;20293;-74
2023/07/22 11:11:00;;;;;;;;;;;;;;;20.38;93.47;101268.88;4991843;28;19928;-78
2023/07/22 11:13:29;;;;;;;;;;;;;;;20.76;93.27;101273.75;4992002;28;19921;-78
2023/07/22 11:15:59;;;;;;;;;;;;;;;20.91;89.87;101264.84;4986252;28;20591;-76
2023/07/22 11:18:51;;;;;;;;;;;;;;;21.07;90.19;101255.69;5002722;28;20280;-74
2023/07/22 11:21:16;;;;;;;;;;;;;;;20.55;93.21;101254.38;4982214;28;19930;-73
2023/07/22 11:23:41;;;;;;;;;;;;;;;20.33;100.00;101252.19;4986921;28;19925;-71
2023/07/22 11:26:07;;;;;;;;;;;;;;;20.31;93.70;101247.94;4952972;28;19933;-77
2023/07/22 11:28:32;;;;;;;;;;;;;;;20.05;99.97;101252.59;4970894;28;19922;-75
2023/07/22 11:30:58;;;;;;;;;;;;;;;20.35;95.28;101250.16;4982767;28;19976;-80
2023/07/22 11:33:24;;;;;;;;;;;;;;;20.93;84.53;101255.44;4989755;28;19929;-74
2023/07/22 11:35:49;;;;;;;;;;;;;;;21.01;88.72;101245.50;4990082;28;19925;-76
2023/07/22 11:38:14;;;;;;;;;;;;;;;21.43;87.90;101250.53;4970555;28;20049;-75
2023/07/22 11:40:39;;;;;;;;;;;;;;;22.30;80.76;101236.63;4991391;28;19968;-75
2023/07/22 11:43:05;;;;;;;;;;;;;;;22.11;77.12;101229.81;4989633;28;20274;-80
2023/07/22 11:45:30;;;;;;;;;;;;;;;21.47;76.45;101242.81;4968761;28;19929;-75
2023/07/22 11:47:56;;;;;;;;;;;;;;;22.05;75.04;101238.75;4981784;28;20331;-77
2023/07/22 11:50:31;;;;;;;;;;;;;;;22.25;71.35;101236.34;4967990;28;20604;-78
2023/07/22 11:52:56;;;;;;;;;;;;;;;22.56;72.90;101230.72;4976712;28;20367;-76
2023/07/22 11:55:24;;;;;;;;;;;;;;;23.27;71.37;101229.28;4975616;28;19951;-74
2023/07/22 11:57:53;;;;;;;;;;;;;;;22.41;68.29;101236.16;4995783;28;19940;-78
2023/07/22 12:00:18;;;;;;;;;;;;;;;22.21;69.09;101230.41;4975983;28;19962;-76
2023/07/22 12:02:43;;;;;;;;;;;;;;;22.00;67.84;101237.44;4963189;28;19936;-73
2023/07/22 12:05:08;;;;;;;;;;;;;;;21.67;71.25;101231.41;4975354;28;19934;-78
2023/07/22 12:07:35;;;;;;;;;;;;;;;22.22;71.94;101228.50;4975643;28;19957;-78
2023/07/22 12:10:03;;;;;;;;;;;;;;;22.20;72.19;101233.31;4994550;28;20372;-79
2023/07/22 12:12:32;;;;;;;;;;;;;;;22.88;66.15;101225.03;4960801;28;19929;-76
2023/07/22 12:15:04;;;;;;;;;;;;;;;23.00;64.75;101222.63;4970794;28;20299;-76
2023/07/22 12:17:29;;;;;;;;;;;;;;;22.13;65.60;101227.75;4976495;28;20329;-71
2023/07/22 12:19:54;;;;;;;;;;;;;;;21.04;68.94;101224.16;4992873;28;19945;-77
2023/07/22 12:22:19;;;;;;;;;;;;;;;21.47;68.17;101212.78;5002685;28;19963;-75