Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/17 00:01:52;;;;;;;;;;;;;;;;;;6293207;28;20327;-84
2023/11/17 00:04:52;;;;;;;;;;;;;;;;;;6300211;28;20522;-84
2023/11/17 00:07:52;;;;;;;;;;;;;;;;;;6295694;28;19927;-84
2023/11/17 00:10:52;;;;;;;;;;;;;;;;;;6300988;28;19919;-84
2023/11/17 00:13:53;;;;;;;;;;;;;;;;;;6280687;28;19979;-85
2023/11/17 00:16:53;;;;;;;;;;;;;;;;;;6278098;28;19912;-84
2023/11/17 00:19:53;;;;;;;;;;;;;;;;;;6282453;28;19921;-87
2023/11/17 00:22:53;;;;;;;;;;;;;;;;;;6299712;28;19939;-87
2023/11/17 00:25:57;;;;;;;;;;;;;;;;;;6281201;28;20606;-86
2023/11/17 00:28:57;;;;;;;;;;;;;;;;;;6283289;28;20015;-87
2023/11/17 00:31:57;;;;;;;;;;;;;;;;;;6277667;28;19916;-87
2023/11/17 00:34:58;;;;;;;;;;;;;;;;;;6279768;28;20293;-87
2023/11/17 00:37:59;;;;;;;;;;;;;;;;;;6280551;28;19928;-86
2023/11/17 00:40:59;;;;;;;;;;;;;;;;;;6276349;28;19986;-87
2023/11/17 00:43:59;;;;;;;;;;;;;;;;;;6296162;28;20012;-86
2023/11/17 00:47:00;;;;;;;;;;;;;;;;;;6284042;28;19913;-87
2023/11/17 00:50:00;;;;;;;;;;;;;;;;;;5933306;28;10000388;-87
2023/11/17 00:53:05;;;;;;;;;;;;;;;;;;6278310;28;19913;-87
2023/11/17 00:56:05;;;;;;;;;;;;;;;;;;6297182;28;19923;-86
2023/11/17 00:59:11;;;;;;;;;;;;;;;;;;6279646;28;20361;-87
2023/11/17 01:02:11;;;;;;;;;;;;;;;;;;6298775;28;19923;-86
2023/11/17 01:05:11;;;;;;;;;;;;;;;;;;6274015;28;19917;-88
2023/11/17 01:08:11;;;;;;;;;;;;;;;;;;6275326;28;19912;-87
2023/11/17 01:11:12;;;;;;;;;;;;;;;;;;6275678;28;19960;-87
2023/11/17 01:14:12;;;;;;;;;;;;;;;;;;6276587;28;19921;-87
2023/11/17 01:17:12;;;;;;;;;;;;;;;;;;6282561;28;19912;-87
2023/11/17 01:20:12;;;;;;;;;;;;;;;;;;6280493;28;20015;-87
2023/11/17 01:23:13;;;;;;;;;;;;;;;;;;6280758;28;19967;-87
2023/11/17 01:26:13;;;;;;;;;;;;;;;;;;6280747;28;19929;-87
2023/11/17 01:29:13;;;;;;;;;;;;;;;;;;6280344;28;19913;-84
2023/11/17 01:32:14;;;;;;;;;;;;;;;;;;6294961;28;19936;-87
2023/11/17 01:35:14;;;;;;;;;;;;;;;;;;6276318;28;20385;-87
2023/11/17 01:38:14;;;;;;;;;;;;;;;;;;6281798;28;19923;-87
2023/11/17 01:41:14;;;;;;;;;;;;;;;;;;6293231;28;19928;-87
2023/11/17 01:44:15;;;;;;;;;;;;;;;;;;6294512;28;19917;-87
2023/11/17 01:47:15;;;;;;;;;;;;;;;;;;6288970;28;19913;-87
2023/11/17 01:50:15;;;;;;;;;;;;;;;;;;6282915;28;19917;-87
2023/11/17 01:53:17;;;;;;;;;;;;;;;;;;6275414;28;19999;-87
2023/11/17 01:56:19;;;;;;;;;;;;;;;;;;6275661;28;19919;-87
2023/11/17 01:59:19;;;;;;;;;;;;;;;;;;6293228;28;19970;-87
2023/11/17 02:02:19;;;;;;;;;;;;;;;;;;6296012;28;19916;-87
2023/11/17 02:05:20;;;;;;;;;;;;;;;;;;6281620;28;19921;-87
2023/11/17 02:08:20;;;;;;;;;;;;;;;;;;6278648;28;19952;-87
2023/11/17 02:11:20;;;;;;;;;;;;;;;;;;6279557;28;19919;-87
2023/11/17 02:14:20;;;;;;;;;;;;;;;;;;6278958;28;19935;-87
2023/11/17 02:17:25;;;;;;;;;;;;;;;;;;6284832;28;19927;-87
2023/11/17 02:20:25;;;;;;;;;;;;;;;;;;6271279;28;19943;-87
2023/11/17 02:23:25;;;;;;;;;;;;;;;;;;6288642;28;19951;-87
2023/11/17 02:26:25;;;;;;;;;;;;;;;;;;6287151;28;19932;-87
2023/11/17 02:29:27;;;;;;;;;;;;;;;;;;6283665;28;19923;-87
2023/11/17 02:32:29;;;;;;;;;;;;;;;;;;6286474;28;19918;-87
2023/11/17 02:35:29;;;;;;;;;;;;;;;;;;6278969;28;20504;-87
2023/11/17 02:38:31;;;;;;;;;;;;;;;;;;6284105;28;19912;-87
2023/11/17 02:41:32;;;;;;;;;;;;;;;;;;6285085;28;20292;-85
2023/11/17 02:44:33;;;;;;;;;;;;;;;;;;6283656;28;20011;-84
2023/11/17 02:47:35;;;;;;;;;;;;;;;;;;6281949;28;21283;-84
2023/11/17 02:51:03;;;;;;;;;;;;;;;;;;6285530;28;19939;-84
2023/11/17 02:54:01;;;;;;;;;;;;;;;;;;6289560;28;19970;-86
2023/11/17 02:57:01;;;;;;;;;;;;;;;;;;6282044;28;20357;-83
2023/11/17 03:00:02;;;;;;;;;;;;;;;;;;6287073;28;19912;-84
2023/11/17 03:03:02;;;;;;;;;;;;;;;;;;6287551;28;19920;-85
2023/11/17 03:06:02;;;;;;;;;;;;;;;;;;6280829;28;19971;-84
2023/11/17 03:09:04;;;;;;;;;;;;;;;;;;6281655;28;19917;-84
2023/11/17 03:12:06;;;;;;;;;;;;;;;;;;6287005;28;20008;-84
2023/11/17 03:15:09;;;;;;;;;;;;;;;;;;6303588;28;20355;-84
2023/11/17 03:18:09;;;;;;;;;;;;;;;;;;6278887;28;19928;-84
2023/11/17 03:21:10;;;;;;;;;;;;;;;;;;6298011;28;19913;-84
2023/11/17 03:24:14;;;;;;;;;;;;;;;;;;6284761;28;19920;-84
2023/11/17 03:27:14;;;;;;;;;;;;;;;;;;6284716;28;20101;-86
2023/11/17 03:30:17;;;;;;;;;;;;;;;;;;6282914;28;20395;-84
2023/11/17 03:33:18;;;;;;;;;;;;;;;;;;6282748;28;20286;-85
2023/11/17 03:36:19;;;;;;;;;;;;;;;;;;6298926;28;19916;-84
2023/11/17 03:39:19;;;;;;;;;;;;;;;;;;6274035;28;20451;-84
2023/11/17 03:42:19;;;;;;;;;;;;;;;;;;6279088;28;20383;-84
2023/11/17 03:45:19;;;;;;;;;;;;;;;;;;6279622;28;19920;-84
2023/11/17 03:48:22;;;;;;;;;;;;;;;;;;6298577;28;19913;-84
2023/11/17 03:51:22;;;;;;;;;;;;;;;;;;6282727;28;20281;-86
2023/11/17 03:54:22;;;;;;;;;;;;;;;;;;6287928;28;19916;-84
2023/11/17 03:57:22;;;;;;;;;;;;;;;;;;6286577;28;19920;-83
2023/11/17 04:00:23;;;;;;;;;;;;;;;;;;6293085;28;19962;-84
2023/11/17 04:03:24;;;;;;;;;;;;;;;;;;6294245;28;20015;-84
2023/11/17 04:06:24;;;;;;;;;;;;;;;;;;6292491;28;20309;-84
2023/11/17 04:09:25;;;;;;;;;;;;;;;;;;6282216;28;19951;-84
2023/11/17 04:12:25;;;;;;;;;;;;;;;;;;6275917;28;20433;-83
2023/11/17 04:15:25;;;;;;;;;;;;;;;;;;6279054;28;20381;-84
2023/11/17 04:18:27;;;;;;;;;;;;;;;;;;6274437;28;19917;-85
2023/11/17 04:21:27;;;;;;;;;;;;;;;;;;6297312;28;19912;-84
2023/11/17 04:24:27;;;;;;;;;;;;;;;;;;6276084;28;20277;-85
2023/11/17 04:27:28;;;;;;;;;;;;;;;;;;6283032;28;20308;-85
2023/11/17 04:30:29;;;;;;;;;;;;;;;;;;6295814;28;19965;-83
2023/11/17 04:33:30;;;;;;;;;;;;;;;;;;6297937;28;19913;-83
2023/11/17 04:36:30;;;;;;;;;;;;;;;;;;6288760;28;19912;-83
2023/11/17 04:39:31;;;;;;;;;;;;;;;;;;6273823;28;19921;-84
2023/11/17 04:42:31;;;;;;;;;;;;;;;;;;6280959;28;19951;-83
2023/11/17 04:45:35;;;;;;;;;;;;;;;;;;6279774;28;19928;-83
2023/11/17 04:48:37;;;;;;;;;;;;;;;;;;6278071;28;19921;-83
2023/11/17 04:51:38;;;;;;;;;;;;;;;;;;6285268;28;19916;-84
2023/11/17 04:54:38;;;;;;;;;;;;;;;;;;6293124;28;20000;-83
2023/11/17 04:57:39;;;;;;;;;;;;;;;;;;6264691;28;19921;-84
2023/11/17 05:00:39;;;;;;;;;;;;;;;;;;6259140;28;19936;-83
2023/11/17 05:03:40;;;;;;;;;;;;;;;;;;6270190;28;20254;-83
2023/11/17 05:06:42;;;;;;;;;;;;;;;;;;6267810;28;19921;-84
2023/11/17 05:09:42;;;;;;;;;;;;;;;;;;6262283;28;20382;-83
2023/11/17 05:12:42;;;;;;;;;;;;;;;;;;6290067;28;19915;-84
2023/11/17 05:15:42;;;;;;;;;;;;;;;;;;6251641;28;19912;-83
2023/11/17 05:18:43;;;;;;;;;;;;;;;;;;6253545;28;20027;-86
2023/11/17 05:21:43;;;;;;;;;;;;;;;;;;6253675;28;19920;-84
2023/11/17 05:24:43;;;;;;;;;;;;;;;;;;6250917;28;19925;-84
2023/11/17 05:27:46;;;;;;;;;;;;;;;;;;6253849;28;20378;-84
2023/11/17 05:30:46;;;;;;;;;;;;;;;;;;6252159;28;19917;-83
2023/11/17 05:33:46;;;;;;;;;;;;;;;;;;6254034;28;20006;-85
2023/11/17 05:36:47;;;;;;;;;;;;;;;;;;6251864;28;20003;-83
2023/11/17 05:39:47;;;;;;;;;;;;;;;;;;6254968;28;19921;-83
2023/11/17 05:42:47;;;;;;;;;;;;;;;;;;6253750;28;19940;-84
2023/11/17 05:45:50;;;;;;;;;;;;;;;;;;6252014;28;19921;-85
2023/11/17 05:48:50;;;;;;;;;;;;;;;;;;6251141;28;20007;-83
2023/11/17 05:51:50;;;;;;;;;;;;;;;;;;6248621;28;20286;-83
2023/11/17 05:54:51;;;;;;;;;;;;;;;;;;6258800;28;19921;-83
2023/11/17 05:57:51;;;;;;;;;;;;;;;;;;6255642;28;19913;-83
2023/11/17 06:00:51;;;;;;;;;;;;;;;;;;6258435;28;19959;-84
2023/11/17 06:03:52;;;;;;;;;;;;;;;;;;6275088;28;19921;-84
2023/11/17 06:06:52;;;;;;;;;;;;;;;;;;6269879;28;19912;-85
2023/11/17 06:09:54;;;;;;;;;;;;;;;;;;6264639;28;20333;-84
2023/11/17 06:12:54;;;;;;;;;;;;;;;;;;6256049;28;19959;-84
2023/11/17 06:15:54;;;;;;;;;;;;;;;;;;6267072;28;19917;-83
2023/11/17 06:18:54;;;;;;;;;;;;;;;;;;6263985;28;20011;-83
2023/11/17 06:21:55;;;;;;;;;;;;;;;;;;6282118;28;19955;-84
2023/11/17 06:24:55;;;;;;;;;;;;;;;;;;6256363;28;19921;-84
2023/11/17 06:27:56;;;;;;;;;;;;;;;;;;6265866;28;20448;-83
2023/11/17 06:30:56;;;;;;;;;;;;;;;;;;6265287;28;20369;-83
2023/11/17 06:33:56;;;;;;;;;;;;;;;;;;6258320;28;19913;-84
2023/11/17 06:36:57;;;;;;;;;;;;;;;;;;6247631;28;19956;-83
2023/11/17 06:39:57;;;;;;;;;;;;;;;;;;6251202;28;19936;-83
2023/11/17 06:42:58;;;;;;;;;;;;;;;;;;6251304;28;19923;-84
2023/11/17 06:45:59;;;;;;;;;;;;;;;;;;6251236;28;19917;-85
2023/11/17 06:48:59;;;;;;;;;;;;;;;;;;6252233;28;19959;-84
2023/11/17 06:52:01;;;;;;;;;;;;;;;;;;6263600;28;19913;-84
2023/11/17 06:55:01;;;;;;;;;;;;;;;;;;6257411;28;19921;-84
2023/11/17 06:58:01;;;;;;;;;;;;;;;;;;6251592;28;19928;-84
2023/11/17 07:01:01;;;;;;;;;;;;;;;;;;6257180;28;19960;-86
2023/11/17 07:04:02;;;;;;;;;;;;;;;;;;6255064;28;20372;-85
2023/11/17 07:07:04;;;;;;;;;;;;;;;;;;6259431;28;20011;-85
2023/11/17 07:10:07;;;;;;;;;;;;;;;;;;6270399;28;19968;-85
2023/11/17 07:13:08;;;;;;;;;;;;;;;;;;6260839;28;19909;-84
2023/11/17 07:16:12;;;;;;;;;;;;;;;;;;6268007;28;19924;-84
2023/11/17 07:19:15;;;;;;;;;;;;;;;;;;6275630;28;19916;-86
2023/11/17 07:22:16;;;;;;;;;;;;;;;;;;6249882;28;19921;-86
2023/11/17 07:25:17;;;;;;;;;;;;;;;;;;6251543;28;20390;-87
2023/11/17 07:28:17;;;;;;;;;;;;;;;;;;6256154;28;19919;-86
2023/11/17 07:31:21;;;;;;;;;;;;;;;;;;6266818;28;20007;-86
2023/11/17 07:34:21;;;;;;;;;;;;;;;;;;6273499;28;19916;-87
2023/11/17 07:37:23;;;;;;;;;;;;;;;;;;6275182;28;19909;-85
2023/11/17 07:40:23;;;;;;;;;;;;;;;;;;6264512;28;19928;-88
2023/11/17 07:43:23;;;;;;;;;;;;;;;;;;6268284;28;19979;-87
2023/11/17 07:46:25;;;;;;;;;;;;;;;;;;6274426;28;20401;-86
2023/11/17 07:49:25;;;;;;;;;;;;;;;;;;6285004;28;19916;-86
2023/11/17 07:52:25;;;;;;;;;;;;;;;;;;6308630;28;19916;-84
2023/11/17 07:55:25;;;;;;;;;;;;;;;;;;6291488;28;19920;-83
2023/11/17 07:58:26;;;;;;;;;;;;;;;;;;6275640;28;19908;-83
2023/11/17 08:01:27;;;;;;;;;;;;;;;;;;6299655;28;19939;-82
2023/11/17 08:04:29;;;;;;;;;;;;;;;;;;6281783;28;19920;-84
2023/11/17 08:07:31;;;;;;;;;;;;;;;;;;6293892;28;19916;-83
2023/11/17 08:10:31;;;;;;;;;;;;;;;;;;6279544;28;19923;-82
2023/11/17 08:13:31;;;;;;;;;;;;;;;;;;6284121;28;19912;-84
2023/11/17 08:16:32;;;;;;;;;;;;;;;;;;6298572;28;19916;-85
2023/11/17 08:19:32;;;;;;;;;;;;;;;;;;6287528;28;19927;-85
2023/11/17 08:22:33;;;;;;;;;;;;;;;;;;6303671;28;19916;-84
2023/11/17 08:25:33;;;;;;;;;;;;;;;;;;6300905;28;19928;-85
2023/11/17 08:28:34;;;;;;;;;;;;;;;;;;6294121;28;19920;-86
2023/11/17 08:31:34;;;;;;;;;;;;;;;;;;6275799;28;20402;-85
2023/11/17 08:34:35;;;;;;;;;;;;;;;;;;6295851;28;19913;-85
2023/11/17 08:37:35;;;;;;;;;;;;;;;;;;6284440;28;19913;-84
2023/11/17 08:40:35;;;;;;;;;;;;;;;;;;6294273;28;19974;-85
2023/11/17 08:43:35;;;;;;;;;;;;;;;;;;6282482;28;19920;-85
2023/11/17 08:46:35;;;;;;;;;;;;;;;;;;6275135;28;19917;-84
2023/11/17 08:49:36;;;;;;;;;;;;;;;;;;6276345;28;19913;-84
2023/11/17 08:52:37;;;;;;;;;;;;;;;;;;6280376;28;19920;-84
2023/11/17 08:55:37;;;;;;;;;;;;;;;;;;6296489;28;20338;-84
2023/11/17 08:58:38;;;;;;;;;;;;;;;;;;6290609;28;19925;-83
2023/11/17 09:01:39;;;;;;;;;;;;;;;;;;6286603;28;19918;-84
2023/11/17 09:04:39;;;;;;;;;;;;;;;;;;6293788;28;19916;-85
2023/11/17 09:07:40;;;;;;;;;;;;;;;;;;6298541;28;19995;-84
2023/11/17 09:10:40;;;;;;;;;;;;;;;;;;6298430;28;19915;-84
2023/11/17 09:13:40;;;;;;;;;;;;;;;;;;6294887;28;19916;-84
2023/11/17 09:16:40;;;;;;;;;;;;;;;;;;6289060;28;19928;-84
2023/11/17 09:19:42;;;;;;;;;;;;;;;;;;6286645;28;19919;-85
2023/11/17 09:22:42;;;;;;;;;;;;;;;;;;6291524;28;19920;-86
2023/11/17 09:25:43;;;;;;;;;;;;;;;;;;6297618;28;19943;-85
2023/11/17 09:28:43;;;;;;;;;;;;;;;;;;6284811;28;19938;-85
2023/11/17 09:31:44;;;;;;;;;;;;;;;;;;6283199;28;19995;-85
2023/11/17 09:34:44;;;;;;;;;;;;;;;;;;6280141;28;19917;-84
2023/11/17 09:37:45;;;;;;;;;;;;;;;;;;6275407;28;19916;-84
2023/11/17 09:40:45;;;;;;;;;;;;;;;;;;6295855;28;19921;-84
2023/11/17 09:43:47;;;;;;;;;;;;;;;;;;6275126;28;19920;-84
2023/11/17 09:46:47;;;;;;;;;;;;;;;;;;6272911;28;19912;-84
2023/11/17 09:49:47;;;;;;;;;;;;;;;;;;6275927;28;19913;-84
2023/11/17 09:52:47;;;;;;;;;;;;;;;;;;6272947;28;19909;-84
2023/11/17 09:55:48;;;;;;;;;;;;;;;;;;6292785;28;19959;-84
2023/11/17 09:58:48;;;;;;;;;;;;;;;;;;6296833;28;19908;-84
2023/11/17 10:01:48;;;;;;;;;;;;;;;;;;6295540;28;20327;-83
2023/11/17 10:04:50;;;;;;;;;;;;;;;;;;6295758;28;20011;-84
2023/11/17 10:07:50;;;;;;;;;;;;;;;;;;6293288;28;19919;-84
2023/11/17 10:10:50;;;;;;;;;;;;;;;;;;6297651;28;20258;-84
2023/11/17 10:13:51;;;;;;;;;;;;;;;;;;6297386;28;19909;-85
2023/11/17 10:16:52;;;;;;;;;;;;;;;;;;6297504;28;19908;-84
2023/11/17 10:19:52;;;;;;;;;;;;;;;;;;6281948;28;20361;-85
2023/11/17 10:22:54;;;;;;;;;;;;;;;;;;6288698;28;19939;-85
2023/11/17 10:25:54;;;;;;;;;;;;;;;;;;6290087;28;20019;-84
2023/11/17 10:28:59;;;;;;;;;;;;;;;;;;6271336;28;19909;-84
2023/11/17 10:31:59;;;;;;;;;;;;;;;;;;6271044;28;19916;-84
2023/11/17 10:34:59;;;;;;;;;;;;;;;;;;6280550;28;20288;-84
2023/11/17 10:37:59;;;;;;;;;;;;;;;;;;6300661;28;19916;-85
2023/11/17 10:40:59;;;;;;;;;;;;;;;;;;6301061;28;20439;-84
2023/11/17 10:43:59;;;;;;;;;;;;;;;;;;6285237;28;20366;-84
2023/11/17 10:47:00;;;;;;;;;;;;;;;;;;6311282;28;19942;-84
2023/11/17 10:50:00;;;;;;;;;;;;;;;;;;6296713;28;19991;-84
2023/11/17 10:53:00;;;;;;;;;;;;;;;;;;6292289;28;19913;-84
2023/11/17 10:56:00;;;;;;;;;;;;;;;;;;6278162;28;19912;-84
2023/11/17 10:59:00;;;;;;;;;;;;;;;;;;6300690;28;20334;-85
2023/11/17 11:02:00;;;;;;;;;;;;;;;;;;6301991;28;20341;-84
2023/11/17 11:05:02;;;;;;;;;;;;;;;;;;6299581;28;19916;-84
2023/11/17 11:08:06;;;;;;;;;;;;;;;;;;6279755;28;19917;-85
2023/11/17 11:11:06;;;;;;;;;;;;;;;;;;6276000;28;20327;-85
2023/11/17 11:14:06;;;;;;;;;;;;;;;;;;6284117;28;19917;-85
2023/11/17 11:17:06;;;;;;;;;;;;;;;;;;6282240;28;19960;-84
2023/11/17 11:20:06;;;;;;;;;;;;;;;;;;6290889;28;19999;-84
2023/11/17 11:23:07;;;;;;;;;;;;;;;;;;6298557;28;20357;-84
2023/11/17 11:26:07;;;;;;;;;;;;;;;;;;6301097;28;19954;-85
2023/11/17 11:29:07;;;;;;;;;;;;;;;;;;6284640;28;19915;-84
2023/11/17 11:32:08;;;;;;;;;;;;;;;;;;6279969;28;20380;-85
2023/11/17 11:35:08;;;;;;;;;;;;;;;;;;6299509;28;20498;-84
2023/11/17 11:38:09;;;;;;;;;;;;;;;;;;6301097;28;19908;-85
2023/11/17 11:41:12;;;;;;;;;;;;;;;;;;6296671;28;19920;-84
2023/11/17 11:44:12;;;;;;;;;;;;;;;;;;6294243;28;19917;-84
2023/11/17 11:47:13;;;;;;;;;;;;;;;;;;6299341;28;19920;-85
2023/11/17 11:50:14;;;;;;;;;;;;;;;;;;6297058;28;19916;-85
2023/11/17 11:53:14;;;;;;;;;;;;;;;;;;6301174;28;19909;-85
2023/11/17 11:56:14;;;;;;;;;;;;;;;;;;6299367;28;20304;-85
2023/11/17 11:59:15;;;;;;;;;;;;;;;;;;6300908;28;19908;-85
2023/11/17 12:02:17;;;;;;;;;;;;;;;;;;6295599;28;20376;-85
2023/11/17 12:05:17;;;;;;;;;;;;;;;;;;6296450;28;19920;-85
2023/11/17 12:08:17;;;;;;;;;;;;;;;;;;6282832;28;19940;-85
2023/11/17 12:11:18;;;;;;;;;;;;;;;;;;6291042;28;19982;-84
2023/11/17 12:14:18;;;;;;;;;;;;;;;;;;6299502;28;19908;-84
2023/11/17 12:17:18;;;;;;;;;;;;;;;;;;6298057;28;19978;-84
2023/11/17 12:20:18;;;;;;;;;;;;;;;;;;6297465;28;20276;-85
2023/11/17 12:23:18;;;;;;;;;;;;;;;;;;6297604;28;20272;-85
2023/11/17 12:26:19;;;;;;;;;;;;;;;;;;6290420;28;19983;-84
2023/11/17 12:29:19;;;;;;;;;;;;;;;;;;6276027;28;20389;-84
2023/11/17 12:32:19;;;;;;;;;;;;;;;;;;6297951;28;19920;-84
2023/11/17 12:35:19;;;;;;;;;;;;;;;;;;6279076;28;19912;-85
2023/11/17 12:38:19;;;;;;;;;;;;;;;;;;6296796;28;20007;-85
2023/11/17 12:41:20;;;;;;;;;;;;;;;;;;6274596;28;19932;-86
2023/11/17 12:44:20;;;;;;;;;;;;;;;;;;6298287;28;19919;-84
2023/11/17 12:47:20;;;;;;;;;;;;;;;;;;6297360;28;19916;-84
2023/11/17 12:50:20;;;;;;;;;;;;;;;;;;6296596;28;20274;-85
2023/11/17 12:53:23;;;;;;;;;;;;;;;;;;6283845;28;20361;-86
2023/11/17 12:56:23;;;;;;;;;;;;;;;;;;6276423;28;19924;-84
2023/11/17 12:59:24;;;;;;;;;;;;;;;;;;6295215;28;19920;-85
2023/11/17 13:02:25;;;;;;;;;;;;;;;;;;6293077;28;19923;-83
2023/11/17 13:05:25;;;;;;;;;;;;;;;;;;6289669;28;19916;-85
2023/11/17 13:08:25;;;;;;;;;;;;;;;;;;6280046;28;19940;-84
2023/11/17 13:11:32;;;;;;;;;;;;;;;;;;6273596;28;19915;-85
2023/11/17 13:14:32;;;;;;;;;;;;;;;;;;6279736;28;19913;-85
2023/11/17 13:17:34;;;;;;;;;;;;;;;;;;6299823;28;19915;-85
2023/11/17 13:20:35;;;;;;;;;;;;;;;;;;6287473;28;19913;-85
2023/11/17 13:23:36;;;;;;;;;;;;;;;;;;6311035;28;20327;-86
2023/11/17 13:26:36;;;;;;;;;;;;;;;;;;6298775;28;19988;-86
2023/11/17 13:29:37;;;;;;;;;;;;;;;;;;6280853;28;19927;-86
2023/11/17 13:32:37;;;;;;;;;;;;;;;;;;6295017;28;19917;-85
2023/11/17 13:35:37;;;;;;;;;;;;;;;;;;6299290;28;19912;-86
2023/11/17 13:38:37;;;;;;;;;;;;;;;;;;6299570;28;19908;-86
2023/11/17 13:41:37;;;;;;;;;;;;;;;;;;6249588;28;19970;-86
2023/11/17 13:44:37;;;;;;;;;;;;;;;;;;6230114;28;19921;-86
2023/11/17 13:47:38;;;;;;;;;;;;;;;;;;6245978;28;19913;-86
2023/11/17 13:50:39;;;;;;;;;;;;;;;;;;6228756;28;19913;-86
2023/11/17 13:53:39;;;;;;;;;;;;;;;;;;6247262;28;19909;-86
2023/11/17 13:56:39;;;;;;;;;;;;;;;;;;6247679;28;19967;-86
2023/11/17 13:59:39;;;;;;;;;;;;;;;;;;6263433;28;19916;-85
2023/11/17 14:02:41;;;;;;;;;;;;;;;;;;6252601;28;19970;-85
2023/11/17 14:05:42;;;;;;;;;;;;;;;;;;6259993;28;19939;-86
2023/11/17 14:08:42;;;;;;;;;;;;;;;;;;6257004;28;19913;-86
2023/11/17 14:11:44;;;;;;;;;;;;;;;;;;6227717;28;19914;-86
2023/11/17 14:14:45;;;;;;;;;;;;;;;;;;6250412;28;20081;-86
2023/11/17 14:17:45;;;;;;;;;;;;;;;;;;6245037;28;19940;-86
2023/11/17 14:20:45;;;;;;;;;;;;;;;;;;6262198;28;20013;-86
2023/11/17 14:23:45;;;;;;;;;;;;;;;;;;6238597;28;19917;-86
2023/11/17 14:26:46;;;;;;;;;;;;;;;;;;6243383;28;19925;-86
2023/11/17 14:29:47;;;;;;;;;;;;;;;;;;6262534;28;19909;-87
2023/11/17 14:32:49;;;;;;;;;;;;;;;;;;6247336;28;19955;-86
2023/11/17 14:35:50;;;;;;;;;;;;;;;;;;6261470;28;20051;-86
2023/11/17 14:38:50;;;;;;;;;;;;;;;;;;6175003;28;2082075;-86
2023/11/17 14:41:52;;;;;;;;;;;;;;;;;;6296866;28;19909;-87
2023/11/17 14:44:53;;;;;;;;;;;;;;;;;;6284209;28;19912;-87
2023/11/17 14:47:53;;;;;;;;;;;;;;;;;;6288101;28;19915;-86
2023/11/17 14:50:53;;;;;;;;;;;;;;;;;;6291980;28;20027;-86
2023/11/17 14:53:53;;;;;;;;;;;;;;;;;;6298616;28;19913;-87
2023/11/17 14:56:53;;;;;;;;;;;;;;;;;;6297051;28;19916;-86
2023/11/17 14:59:54;;;;;;;;;;;;;;;;;;6284390;28;19924;-87
2023/11/17 15:02:54;;;;;;;;;;;;;;;;;;6299659;28;19931;-87
2023/11/17 15:05:54;;;;;;;;;;;;;;;;;;6293764;28;19912;-87
2023/11/17 15:08:54;;;;;;;;;;;;;;;;;;6294812;28;19909;-87
2023/11/17 15:11:55;;;;;;;;;;;;;;;;;;6293931;28;20006;-87
2023/11/17 15:14:55;;;;;;;;;;;;;;;;;;6276161;28;19938;-87
2023/11/17 15:17:55;;;;;;;;;;;;;;;;;;6273133;28;19909;-87
2023/11/17 15:20:57;;;;;;;;;;;;;;;;;;6270907;28;19932;-87
2023/11/17 15:23:57;;;;;;;;;;;;;;;;;;6288169;28;19931;-87
2023/11/17 15:26:59;;;;;;;;;;;;;;;;;;6301788;28;19967;-87
2023/11/17 15:29:59;;;;;;;;;;;;;;;;;;6278920;28;19913;-87
2023/11/17 15:32:59;;;;;;;;;;;;;;;;;;6300709;28;19912;-87
2023/11/17 15:35:59;;;;;;;;;;;;;;;;;;6299873;28;20273;-87
2023/11/17 15:39:00;;;;;;;;;;;;;;;;;;6299787;28;20364;-87
2023/11/17 15:42:00;;;;;;;;;;;;;;;;;;6289693;28;19928;-85
2023/11/17 15:45:06;;;;;;;;;;;;;;;;;;6277107;28;19908;-84
2023/11/17 15:48:06;;;;;;;;;;;;;;;;;;6290104;28;19912;-85
2023/11/17 15:51:06;;;;;;;;;;;;;;;;;;6274186;28;19958;-85
2023/11/17 15:54:07;;;;;;;;;;;;;;;;;;6290321;28;20284;-85
2023/11/17 15:57:08;;;;;;;;;;;;;;;;;;6299335;28;19919;-85
2023/11/17 16:00:12;;;;;;;;;;;;;;;;;;6294267;28;19909;-85
2023/11/17 16:03:12;;;;;;;;;;;;;;;;;;6300255;28;19924;-85
2023/11/17 16:06:12;;;;;;;;;;;;;;;;;;6278253;28;20362;-85
2023/11/17 16:09:13;;;;;;;;;;;;;;;;;;6299196;28;20289;-85
2023/11/17 16:12:14;;;;;;;;;;;;;;;;;;6299148;28;19958;-85
2023/11/17 16:15:14;;;;;;;;;;;;;;;;;;6299875;28;20276;-85
2023/11/17 16:18:14;;;;;;;;;;;;;;;;;;6300813;28;19916;-85
2023/11/17 16:21:17;;;;;;;;;;;;;;;;;;6294768;28;19912;-85
2023/11/17 16:24:18;;;;;;;;;;;;;;;;;;6299530;28;19975;-84
2023/11/17 16:27:18;;;;;;;;;;;;;;;;;;6287831;28;19930;-85
2023/11/17 16:30:20;;;;;;;;;;;;;;;;;;6284979;28;19917;-85
2023/11/17 16:33:20;;;;;;;;;;;;;;;;;;6275358;28;19912;-85
2023/11/17 16:36:23;;;;;;;;;;;;;;;;;;6297058;28;20292;-85
2023/11/17 16:39:24;;;;;;;;;;;;;;;;;;6297877;28;19920;-85
2023/11/17 16:42:24;;;;;;;;;;;;;;;;;;6298340;28;19923;-85
2023/11/17 16:45:24;;;;;;;;;;;;;;;;;;6297527;28;19916;-85
2023/11/17 16:48:25;;;;;;;;;;;;;;;;;;6300406;28;19915;-85
2023/11/17 16:51:26;;;;;;;;;;;;;;;;;;6279194;28;19951;-85
2023/11/17 16:54:31;;;;;;;;;;;;;;;;;;6279348;28;19908;-85
2023/11/17 16:57:32;;;;;;;;;;;;;;;;;;6305832;28;20013;-85
2023/11/17 17:00:32;;;;;;;;;;;;;;;;;;6294950;28;19916;-85
2023/11/17 17:03:34;;;;;;;;;;;;;;;;;;6291975;28;19928;-84
2023/11/17 17:06:34;;;;;;;;;;;;;;;;;;6279537;28;20376;-86
2023/11/17 17:09:34;;;;;;;;;;;;;;;;;;6273798;28;19909;-85
2023/11/17 17:12:34;;;;;;;;;;;;;;;;;;6291483;28;19912;-85
2023/11/17 17:15:35;;;;;;;;;;;;;;;;;;6290486;28;19917;-84
2023/11/17 17:18:35;;;;;;;;;;;;;;;;;;6277381;28;19916;-85
2023/11/17 17:21:36;;;;;;;;;;;;;;;;;;6295630;28;19955;-85
2023/11/17 17:24:36;;;;;;;;;;;;;;;;;;6286097;28;19934;-85
2023/11/17 17:27:36;;;;;;;;;;;;;;;;;;6275391;28;19913;-84
2023/11/17 17:30:36;;;;;;;;;;;;;;;;;;6289202;28;19917;-84
2023/11/17 17:33:36;;;;;;;;;;;;;;;;;;6292550;28;19931;-84
2023/11/17 17:36:37;;;;;;;;;;;;;;;;;;6272138;28;19912;-85
2023/11/17 17:39:40;;;;;;;;;;;;;;;;;;6312069;28;19924;-85
2023/11/17 17:42:40;;;;;;;;;;;;;;;;;;6295918;28;19917;-84
2023/11/17 17:45:43;;;;;;;;;;;;;;;;;;6272774;28;19916;-85
2023/11/17 17:48:43;;;;;;;;;;;;;;;;;;6296032;28;19916;-85
2023/11/17 17:51:43;;;;;;;;;;;;;;;;;;6296440;28;19920;-85
2023/11/17 17:54:44;;;;;;;;;;;;;;;;;;6291325;28;19927;-85
2023/11/17 17:57:45;;;;;;;;;;;;;;;;;;6298703;28;20292;-85
2023/11/17 18:00:45;;;;;;;;;;;;;;;;;;6297388;28;19916;-88
2023/11/17 18:03:46;;;;;;;;;;;;;;;;;;6287938;28;19921;-88
2023/11/17 18:06:46;;;;;;;;;;;;;;;;;;6288350;28;19919;-87
2023/11/17 18:09:46;;;;;;;;;;;;;;;;;;6298753;28;19915;-88
2023/11/17 18:12:46;;;;;;;;;;;;;;;;;;6297668;28;20171;-88
2023/11/17 18:15:46;;;;;;;;;;;;;;;;;;6280523;28;19915;-88
2023/11/17 18:18:46;;;;;;;;;;;;;;;;;;6298818;28;19915;-88
2023/11/17 18:21:47;;;;;;;;;;;;;;;;;;6269937;28;19923;-87
2023/11/17 18:24:47;;;;;;;;;;;;;;;;;;6272346;28;19970;-88
2023/11/17 18:27:48;;;;;;;;;;;;;;;;;;6304467;28;19961;-88
2023/11/17 18:30:48;;;;;;;;;;;;;;;;;;6297126;28;19920;-88
2023/11/17 18:33:48;;;;;;;;;;;;;;;;;;6298157;28;19912;-88
2023/11/17 18:36:50;;;;;;;;;;;;;;;;;;6296576;28;19912;-88
2023/11/17 18:39:50;;;;;;;;;;;;;;;;;;6273167;28;19927;-88
2023/11/17 18:42:51;;;;;;;;;;;;;;;;;;6288521;28;19917;-88
2023/11/17 18:45:52;;;;;;;;;;;;;;;;;;6278709;28;19936;-88
2023/11/17 18:48:52;;;;;;;;;;;;;;;;;;6295135;28;19945;-88
2023/11/17 18:51:52;;;;;;;;;;;;;;;;;;6296686;28;19912;-88
2023/11/17 18:54:53;;;;;;;;;;;;;;;;;;6289231;28;19913;-88
2023/11/17 18:57:53;;;;;;;;;;;;;;;;;;6302593;28;19966;-89
2023/11/17 19:00:55;;;;;;;;;;;;;;;;;;6302735;28;20007;-88
2023/11/17 19:03:56;;;;;;;;;;;;;;;;;;6302797;28;20054;-88
2023/11/17 19:06:56;;;;;;;;;;;;;;;;;;6301002;28;19991;-88
2023/11/17 19:09:57;;;;;;;;;;;;;;;;;;6302600;28;19916;-88
2023/11/17 19:12:58;;;;;;;;;;;;;;;;;;6290309;28;19917;-88
2023/11/17 19:15:58;;;;;;;;;;;;;;;;;;6300034;28;20273;-88
2023/11/17 19:19:00;;;;;;;;;;;;;;;;;;6302941;28;20426;-88
2023/11/17 19:22:00;;;;;;;;;;;;;;;;;;6279379;28;19917;-88
2023/11/17 19:25:00;;;;;;;;;;;;;;;;;;6302297;28;19931;-88
2023/11/17 19:28:01;;;;;;;;;;;;;;;;;;6301687;28;19909;-89
2023/11/17 19:31:01;;;;;;;;;;;;;;;;;;6313431;28;19912;-88
2023/11/17 19:34:01;;;;;;;;;;;;;;;;;;6327515;28;19908;-88
2023/11/17 19:37:01;;;;;;;;;;;;;;;;;;6326243;28;19912;-88
2023/11/17 19:40:01;;;;;;;;;;;;;;;;;;6296176;28;19921;-88
2023/11/17 19:43:04;;;;;;;;;;;;;;;;;;6277127;28;20008;-88
2023/11/17 19:46:04;;;;;;;;;;;;;;;;;;6290034;28;20284;-88
2023/11/17 19:49:05;;;;;;;;;;;;;;;;;;6301321;28;19913;-89
2023/11/17 19:52:08;;;;;;;;;;;;;;;;;;6302550;28;19944;-88
2023/11/17 19:55:10;;;;;;;;;;;;;;;;;;6303084;28;19915;-88
2023/11/17 19:58:10;;;;;;;;;;;;;;;;;;6302974;28;19921;-88
2023/11/17 20:01:16;;;;;;;;;;;;;;;;;;6303201;28;19908;-88
2023/11/17 20:04:17;;;;;;;;;;;;;;;;;;6285372;28;20378;-88
2023/11/17 20:07:18;;;;;;;;;;;;;;;;;;6302968;28;20416;-88
2023/11/17 20:10:18;;;;;;;;;;;;;;;;;;6304184;28;20017;-88
2023/11/17 20:13:21;;;;;;;;;;;;;;;;;;6299100;28;20007;-88
2023/11/17 20:16:21;;;;;;;;;;;;;;;;;;6277226;28;19909;-88
2023/11/17 20:19:22;;;;;;;;;;;;;;;;;;6284068;28;20295;-89
2023/11/17 20:22:22;;;;;;;;;;;;;;;;;;6295512;28;19967;-88
2023/11/17 20:25:22;;;;;;;;;;;;;;;;;;6279839;28;19976;-88
2023/11/17 20:28:24;;;;;;;;;;;;;;;;;;6304275;28;19912;-89
2023/11/17 20:31:25;;;;;;;;;;;;;;;;;;6294936;28;20007;-88
2023/11/17 20:34:26;;;;;;;;;;;;;;;;;;6277294;28;19969;-89