Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/15 00:02:05;;;;;;;7.10;5.10;;;12.20;59.00;;;;;;5036524;28;20809;-76
2024/03/15 00:04:31;;;;;;;8.32;4.80;;;12.10;60.30;;;;;;5037780;28;20398;-76
2024/03/15 00:06:57;;;;;;;9.70;4.95;;;12.00;61.50;;;;;;5037307;28;20386;-76
2024/03/15 00:09:22;;;;;;;7.57;4.90;;;12.00;61.80;;;;;;5036341;28;20395;-77
2024/03/15 00:11:48;;;;;;;6.40;4.70;;;11.90;62.40;;;;;;5036109;28;20442;-77
2024/03/15 00:14:14;;;;;;;8.30;5.37;;;12.00;63.20;;;;;;5035579;28;20382;-78
2024/03/15 00:16:39;;;;;;;8.60;5.40;;;12.00;63.90;;;;;;5041505;28;20739;-77
2024/03/15 00:19:06;;;;;;;9.50;5.43;;;12.00;62.70;;;;;;5036868;28;20391;-75
2024/03/15 00:21:31;;;;;;;7.30;4.95;;;12.20;61.70;;;;;;5038923;28;20399;-76
2024/03/15 00:23:57;;;;;;;10.60;5.55;;;12.20;61.00;;;;;;5038148;28;20455;-77
2024/03/15 00:26:22;;;;;;;8.97;5.00;;;12.20;60.80;;;;;;5037937;28;20483;-77
2024/03/15 00:28:48;;;;;;;8.53;4.90;;;12.20;61.30;;;;;;5016116;28;20395;-76
2024/03/15 00:31:13;;;;;;;8.90;5.10;;;12.30;61.00;;;;;;5035062;28;20431;-77
2024/03/15 00:33:40;;;;;;;10.48;5.30;;;12.30;60.70;;;;;;5037358;28;20834;-77
2024/03/15 00:36:06;;;;;;;10.32;5.35;;;12.40;59.50;;;;;;5037951;28;20408;-77
2024/03/15 00:38:32;;;;;;;10.32;5.10;;;12.50;59.50;;;;;;5044485;28;20383;-75
2024/03/15 00:40:57;;;;;;;7.25;5.00;;;12.50;59.10;;;;;;5046961;28;20426;-77
2024/03/15 00:43:23;;;;;;;8.90;5.10;;;12.60;58.80;;;;;;5049300;28;20390;-76
2024/03/15 00:45:48;;;;;;;7.80;4.80;;;12.60;58.50;;;;;;5041960;28;20379;-77
2024/03/15 00:48:15;;;;;;;8.20;5.17;;;12.60;58.60;;;;;;5034987;28;20474;-77
2024/03/15 00:50:41;;;;;;;8.88;5.13;;;12.60;58.60;;;;;;5046212;28;20379;-78
2024/03/15 00:53:07;;;;;;;8.23;5.57;;;12.50;58.70;;;;;;5037331;28;20910;-78
2024/03/15 00:55:33;;;;;;;7.83;4.90;;;12.60;58.60;;;;;;5035091;28;20399;-75
2024/03/15 00:58:01;;;;;;;7.87;4.93;;;12.70;58.20;;;;;;5034136;28;20387;-77
2024/03/15 01:00:27;;;;;;;7.80;4.95;;;12.70;58.10;;;;;;5034897;28;20391;-76
2024/03/15 01:02:52;;;;;;;8.07;5.40;;;12.60;58.00;;;;;;5034304;28;20878;-76
2024/03/15 01:05:18;;;;;;;9.77;4.85;;;12.60;58.20;;;;;;5047125;28;20395;-76
2024/03/15 01:07:44;;;;;;;10.30;5.45;;;12.60;58.20;;;;;;5036437;28;20383;-76
2024/03/15 01:10:10;;;;;;;9.15;5.65;;;12.60;58.20;;;;;;5038587;28;20763;-77
2024/03/15 01:12:35;;;;;;;7.40;5.00;;;12.50;59.10;;;;;;5035219;28;20795;-77
2024/03/15 01:15:02;;;;;;;9.38;5.53;;;12.50;59.00;;;;;;5036417;28;20402;-77
2024/03/15 01:17:28;;;;;;;9.70;5.70;;;12.60;58.70;;;;;;5034157;28;20379;-77
2024/03/15 01:19:53;;;;;;;10.50;5.32;;;12.60;59.00;;;;;;5033965;28;20745;-77
2024/03/15 01:22:20;;;;;;;8.73;5.20;;;12.50;59.00;;;;;;5036076;28;20478;-77
2024/03/15 01:24:46;;;;;;;8.63;5.15;;;12.50;59.00;;;;;;5035595;28;20894;-75
2024/03/15 01:27:12;;;;;;;7.80;5.28;;;12.60;58.80;;;;;;5036849;28;20407;-77
2024/03/15 01:29:37;;;;;;;11.30;5.30;;;12.60;58.90;;;;;;5018052;28;20889;-77
2024/03/15 01:32:03;;;;;;;8.43;4.70;;;12.60;58.80;;;;;;5034340;28;20410;-78
2024/03/15 01:34:28;;;;;;;7.60;5.03;;;12.60;58.70;;;;;;5035367;28;20382;-77
2024/03/15 01:36:54;;;;;;;7.93;5.43;;;12.60;58.70;;;;;;5036464;28;20893;-77
2024/03/15 01:39:20;;;;;;;8.60;4.90;;;12.60;58.40;;;;;;5036734;28;20410;-77
2024/03/15 01:41:45;;;;;;;6.88;4.82;;;12.60;58.50;;;;;;5042806;28;20414;-77
2024/03/15 01:44:11;;;;;;;6.67;4.83;;;12.60;58.80;;;;;;5044933;28;20374;-77
2024/03/15 01:46:36;;;;;;;10.63;4.90;;;12.50;58.80;;;;;;5035762;28;20434;-78
2024/03/15 01:49:02;;;;;;;7.20;5.30;;;12.50;59.40;;;;;;5036892;28;20406;-77
2024/03/15 01:51:30;;;;;;;10.23;5.53;;;12.50;59.70;;;;;;5032596;28;20480;-78
2024/03/15 01:53:56;;;;;;;6.53;4.60;;;12.50;59.90;;;;;;5034249;28;20774;-77
2024/03/15 01:56:22;;;;;;;7.43;5.25;;;12.50;59.70;;;;;;5037721;28;20457;-76
2024/03/15 01:58:49;;;;;;;8.35;5.18;;;12.50;59.90;;;;;;5042392;28;20548;-77
2024/03/15 02:01:14;;;;;;;10.18;5.28;;;12.50;59.90;;;;;;5042646;28;20383;-77
2024/03/15 02:03:40;;;;;;;8.55;4.97;;;12.50;59.90;;;;;;5016648;28;20486;-76
2024/03/15 02:06:07;;;;;;;7.15;5.43;;;12.40;60.10;;;;;;5032280;28;20403;-77
2024/03/15 02:08:34;;;;;;;8.82;5.80;;;12.40;60.20;;;;;;5032557;28;20530;-76
2024/03/15 02:10:59;;;;;;;8.05;4.90;;;12.40;60.70;;;;;;5035347;28;20442;-78
2024/03/15 02:13:25;;;;;;;7.65;5.28;;;12.40;61.00;;;;;;5038027;28;20616;-77
2024/03/15 02:15:51;;;;;;;7.45;4.95;;;12.40;60.90;;;;;;5020078;28;20390;-76
2024/03/15 02:18:18;;;;;;;9.77;5.18;;;12.40;60.50;;;;;;5037576;28;20387;-76
2024/03/15 02:20:43;;;;;;;9.38;5.15;;;12.50;60.80;;;;;;5040809;28;20387;-77
2024/03/15 02:23:09;;;;;;;11.52;5.40;;;12.40;61.00;;;;;;5036145;28;20466;-77
2024/03/15 02:25:34;;;;;;;11.60;5.10;;;12.40;61.60;;;;;;5032781;28;20379;-75
2024/03/15 02:28:00;;;;;;;6.53;5.33;;;12.40;61.40;;;;;;5032845;28;20391;-76
2024/03/15 02:30:25;;;;;;;10.00;5.47;;;12.30;62.00;;;;;;5037233;28;20394;-77
2024/03/15 02:32:51;;;;;;;7.67;5.20;;;12.20;62.50;;;;;;5046542;28;20563;-76
2024/03/15 02:35:17;;;;;;;11.60;5.38;;;12.20;63.20;;;;;;5041751;28;20383;-77
2024/03/15 02:37:42;;;;;;;6.78;4.90;;;12.30;63.00;;;;;;5038027;28;20382;-77
2024/03/15 02:40:09;;;;;;;6.83;4.87;;;12.30;63.20;;;;;;5050346;28;20455;-76
2024/03/15 02:42:38;;;;;;;11.93;5.75;;;12.30;62.90;;;;;;5054479;28;20378;-77
2024/03/15 02:45:04;;;;;;;9.03;4.73;;;12.30;63.20;;;;;;5053843;28;20378;-76
2024/03/15 02:47:30;;;;;;;6.72;4.80;;;12.30;61.80;;;;;;5044466;28;20383;-77
2024/03/15 02:49:56;;;;;;;8.40;4.97;;;12.30;62.30;;;;;;5030749;28;20822;-77
2024/03/15 02:52:21;;;;;;;9.30;4.65;;;12.30;62.20;;;;;;5030697;28;20944;-77
2024/03/15 02:54:47;;;;;;;11.47;6.30;;;12.40;62.00;;;;;;5031440;28;20392;-76
2024/03/15 02:57:13;;;;;;;6.37;4.70;;;12.40;62.30;;;;;;5031308;28;20466;-75
2024/03/15 02:59:38;;;;;;;8.93;5.50;;;12.40;61.70;;;;;;5030751;28;20391;-77
2024/03/15 03:02:04;;;;;;;7.80;5.05;;;12.40;61.80;;;;;;5030960;28;20387;-77
2024/03/15 03:04:30;;;;;;;9.00;4.88;;;12.80;62.40;;;;;;5030835;28;20896;-77
2024/03/15 03:06:55;;;;;;;9.60;5.15;;;12.20;62.90;;;;;;5031473;28;20549;-76
2024/03/15 03:09:24;;;;;;;9.20;5.30;;;12.10;64.20;;;;;;5030684;28;20884;-77
2024/03/15 03:11:50;;;;;;;8.63;4.95;;;12.10;64.30;;;;;;5030893;28;20681;-77
2024/03/15 03:14:17;;;;;;;9.00;5.03;;;12.10;65.20;;;;;;5013033;28;20905;-76
2024/03/15 03:16:42;;;;;;;7.63;4.93;;;12.00;65.90;;;;;;5030490;28;20391;-77
2024/03/15 03:19:08;;;;;;;12.38;5.13;;;12.00;66.10;;;;;;5030441;28;20387;-77
2024/03/15 03:21:34;;;;;;;11.43;5.30;;;12.10;65.90;;;;;;5030461;28;20418;-76
2024/03/15 03:24:00;;;;;;;6.30;4.65;;;12.00;66.10;;;;;;5030516;28;20419;-77
2024/03/15 03:26:26;;;;;;;11.30;5.40;;;12.00;66.30;;;;;;5030830;28;20477;-76
2024/03/15 03:28:52;;;;;;;11.02;5.72;;;12.00;66.60;;;;;;5030312;28;20453;-75
2024/03/15 03:31:19;;;;;;;7.40;5.00;;;12.10;66.20;;;;;;5031551;28;20391;-77
2024/03/15 03:33:45;;;;;;;11.25;5.43;;;12.10;65.90;;;;;;5033377;28;20442;-76
2024/03/15 03:36:11;;;;;;;9.60;5.33;;;12.10;66.40;;;;;;5032000;28;20383;-75
2024/03/15 03:38:37;;;;;;;8.20;5.53;;;12.10;66.10;;;;;;5030698;28;20454;-76
2024/03/15 03:41:03;;;;;;;8.43;5.10;;;12.10;66.30;;;;;;5031089;28;20426;-78
2024/03/15 03:43:30;;;;;;;10.07;5.57;;;12.10;66.20;;;;;;5032715;28;20749;-76
2024/03/15 03:45:56;;;;;;;8.18;5.15;;;12.20;65.60;;;;;;5031446;28;20402;-77
2024/03/15 03:48:22;;;;;;;8.57;5.00;;;12.20;64.90;;;;;;5030714;28;20477;-77
2024/03/15 03:50:48;;;;;;;7.78;5.20;;;12.20;65.50;;;;;;5030389;28;20395;-77
2024/03/15 03:53:14;;;;;;;7.40;5.30;;;12.10;65.80;;;;;;5030712;28;20743;-77
2024/03/15 03:55:40;;;;;;;7.22;5.00;;;12.10;65.70;;;;;;5030699;28;20387;-77
2024/03/15 03:58:07;;;;;;;9.90;5.80;;;12.20;64.70;;;;;;5031162;28;20387;-76
2024/03/15 04:00:34;;;;;;;7.88;5.22;;;12.20;65.30;;;;;;5028783;28;20394;-77
2024/03/15 04:03:02;;;;;;;8.82;5.15;;;12.10;65.60;;;;;;5030065;28;20391;-76
2024/03/15 04:05:28;;;;;;;7.90;5.30;;;12.10;66.00;;;;;;5030310;28;20436;-77
2024/03/15 04:07:55;;;;;;;5.97;5.00;;;12.10;66.20;;;;;;5030338;28;20861;-76
2024/03/15 04:10:21;;;;;;;12.27;6.13;;;12.10;66.10;;;;;;5030200;28;20433;-75
2024/03/15 04:12:47;;;;;;;7.80;5.00;;;12.10;66.60;;;;;;5030132;28;20777;-77
2024/03/15 04:15:14;;;;;;;9.48;5.47;;;12.10;65.80;;;;;;5030546;28;20379;-77
2024/03/15 04:17:41;;;;;;;8.73;5.20;;;12.10;66.10;;;;;;5033287;28;20728;-77
2024/03/15 04:20:12;;;;;;;9.40;4.72;;;12.10;66.10;;;;;;5033256;28;20781;-77
2024/03/15 04:22:38;;;;;;;9.10;5.20;;;12.10;66.00;;;;;;5033728;28;20750;-78
2024/03/15 04:25:05;;;;;;;9.82;5.43;;;12.10;66.30;;;;;;5033846;28;20395;-77
2024/03/15 04:27:33;;;;;;;8.68;5.15;;;12.10;66.30;;;;;;5033457;28;20765;-77
2024/03/15 04:30:07;;;;;;;7.05;5.18;;;12.10;66.20;;;;;;5033026;28;20758;-77
2024/03/15 04:32:34;;;;;;;10.23;5.40;;;12.10;66.30;;;;;;5033775;28;20778;-77
2024/03/15 04:35:00;;;;;;;8.85;5.32;;;12.00;66.30;;;;;;5033199;28;20390;-77
2024/03/15 04:37:26;;;;;;;7.63;5.20;;;12.00;66.80;;;;;;5033576;28;20390;-77
2024/03/15 04:39:52;;;;;;;8.57;5.40;;;12.00;67.00;;;;;;5033484;28;20391;-76
2024/03/15 04:42:18;;;;;;;8.25;4.80;;;12.10;66.40;;;;;;5032909;28;20393;-76
2024/03/15 04:44:43;;;;;;;10.40;5.53;;;12.10;66.20;;;;;;5033063;28;20379;-76
2024/03/15 04:47:09;;;;;;;9.30;4.80;;;12.20;65.70;;;;;;5032667;28;20391;-76
2024/03/15 04:49:34;;;;;;;10.20;5.15;;;12.20;65.10;;;;;;5032608;28;20391;-77
2024/03/15 04:52:00;;;;;;;9.80;5.40;;;12.30;64.90;;;;;;5035016;28;20387;-76
2024/03/15 04:54:26;;;;;;;10.07;5.22;;;12.30;64.90;;;;;;5032989;28;20387;-76
2024/03/15 04:56:53;;;;;;;6.25;4.80;;;12.30;65.20;;;;;;5034260;28;20860;-75
2024/03/15 04:59:19;;;;;;;9.50;4.65;;;12.30;65.00;;;;;;5034091;28;20410;-76
2024/03/15 05:01:45;;;;;;;12.70;6.70;;;12.30;64.80;;;;;;5033776;28;20395;-76
2024/03/15 05:04:10;;;;;;;7.03;4.40;;;12.30;64.80;;;;;;5034608;28;20395;-77
2024/03/15 05:06:36;;;;;;;10.60;5.40;;;12.30;64.30;;;;;;5036824;28;20391;-76
2024/03/15 05:09:08;;;;;;;8.20;4.50;;;12.30;64.10;;;;;;5035274;28;20391;-76
2024/03/15 05:11:34;;;;;;;8.60;5.05;;;12.30;64.30;;;;;;5033895;28;20762;-77
2024/03/15 05:14:00;;;;;;;8.00;4.80;;;12.30;64.20;;;;;;5031291;28;20418;-77
2024/03/15 05:16:25;;;;;;;9.40;4.90;;;12.30;63.90;;;;;;5032575;28;20395;-77
2024/03/15 05:18:51;;;;;;;7.20;4.20;;;12.30;64.40;;;;;;5032000;28;20886;-76
2024/03/15 05:21:16;;;;;;;11.07;4.90;;;12.30;64.20;;;;;;5032398;28;20431;-77
2024/03/15 05:23:42;;;;;;;7.15;4.50;;;12.30;64.00;;;;;;5032427;28;20562;-77
2024/03/15 05:26:08;;;;;;;9.13;4.70;;;12.40;64.30;;;;;;5032242;28;20399;-77
2024/03/15 05:28:33;;;;;;;10.00;5.00;;;12.50;63.70;;;;;;5033223;28;20425;-77
2024/03/15 05:31:03;;;;;;;7.63;4.50;;;12.50;62.70;;;;;;5029991;28;20397;-77
2024/03/15 05:33:29;;;;;;;7.93;4.30;;;12.50;62.50;;;;;;5015878;28;20499;-76
2024/03/15 05:35:55;;;;;;;9.93;4.68;;;12.60;62.10;;;;;;5030729;28;20462;-77
2024/03/15 05:38:20;;;;;;;8.13;4.83;;;12.60;61.70;;;;;;5032429;28;20379;-76
2024/03/15 05:40:46;;;;;;;7.33;4.70;;;12.70;61.20;;;;;;5026423;28;20755;-77
2024/03/15 05:43:11;;;;;;;6.50;3.85;;;12.70;60.50;;;;;;5037467;28;20744;-77
2024/03/15 05:45:37;;;;;;;5.05;3.90;;;12.80;60.10;;;;;;5052088;28;20384;-76
2024/03/15 05:48:04;;;;;;;10.73;5.03;;;12.80;59.90;;;;;;5034944;28;20727;-75
2024/03/15 05:50:30;;;;;;;8.88;4.18;;;12.80;59.50;;;;;;5031323;28;20537;-74
2024/03/15 05:52:56;;;;;;;8.05;4.90;;;12.90;59.70;;;;;;5025148;28;20407;-72
2024/03/15 05:55:22;;;;;;;6.60;4.20;;;13.00;58.90;;;;;;5023802;28;20476;-72
2024/03/15 05:57:47;;;;;;;9.40;4.60;;;13.00;57.80;;;;;;5042975;28;20391;-72
2024/03/15 06:00:13;;;;;;;10.03;4.53;;;13.00;58.00;;;;;;5044185;28;20433;-74
2024/03/15 06:02:42;;;;;;;8.05;4.20;;;13.00;58.00;;;;;;5043442;28;20391;-74
2024/03/15 06:05:07;;;;;;;10.27;4.72;;;13.00;57.90;;;;;;5042578;28;20522;-74
2024/03/15 06:07:35;;;;;;;8.77;4.00;;;13.20;57.50;;;;;;5040757;28;20403;-73
2024/03/15 06:10:00;;;;;;;12.00;4.90;;;13.10;57.20;;;;;;5039472;28;20453;-73
2024/03/15 06:12:27;;;;;;;9.23;5.07;;;13.20;56.80;;;;;;5022653;28;20516;-75
2024/03/15 06:14:56;;;;;;;10.52;4.80;;;13.20;56.90;;;;;;5052179;28;20393;-76
2024/03/15 06:17:22;;;;;;;11.23;4.80;;;13.30;56.50;;;;;;5055875;28;20384;-77
2024/03/15 06:19:52;;;;;;;8.40;5.22;;;13.30;56.60;;;;;;5044729;28;20415;-71
2024/03/15 06:22:18;;;;;;;9.55;4.40;;;13.30;56.50;;;;;;5023536;28;20412;-76
2024/03/15 06:24:45;;;;;;;7.72;4.13;;;13.30;55.60;;;;;;5018735;28;20392;-78
2024/03/15 06:27:13;;;;;;;8.93;4.60;;;13.40;55.60;;;;;;5017938;28;20404;-77
2024/03/15 06:29:40;;;;;;;9.30;4.30;;;13.40;55.30;;;;;;5016910;28;20859;-77
2024/03/15 06:32:07;;;;;;;8.43;4.63;;;13.50;54.30;;;;;;5016248;28;20385;-76
2024/03/15 06:34:34;;;;;;;8.57;4.38;;;13.60;53.70;;;;;;5013314;28;20385;-77
2024/03/15 06:37:01;;;;;;;7.05;4.00;;;13.70;52.60;;;;;;4996393;28;20884;-77
2024/03/15 06:42:20;;;;;;;8.45;4.47;;;13.80;51.50;;;;;;5012894;28;20381;-77
2024/03/15 06:48:02;;;;;;;12.27;4.50;;;14.10;49.90;;;;;;4959753;29;20511;-77
2024/03/15 06:50:48;;;;;;;8.70;4.57;;;14.20;49.40;;;;;;5003386;28;20457;-76
2024/03/15 06:53:18;;;;;;;8.18;4.07;;;14.20;48.80;;;;;;5008080;28;20413;-77
2024/03/15 06:55:45;;;;;;;10.52;4.10;;;14.30;48.90;;;;;;5012880;28;20380;-78
2024/03/15 06:58:11;;;;;;;9.00;4.40;;;14.30;48.50;;;;;;5012441;28;20482;-76
2024/03/15 07:00:37;;;;;;;11.18;4.63;;;14.50;47.60;;;;;;5011748;28;20808;-77
2024/03/15 07:03:04;;;;;;;6.50;4.03;;;14.50;47.90;;;;;;5014276;28;20424;-77
2024/03/15 07:05:31;;;;;;;10.23;4.40;;;14.50;48.10;;;;;;5013071;28;20475;-77
2024/03/15 07:07:57;;;;;;;8.45;3.70;;;14.60;47.00;;;;;;5014495;28;20385;-77
2024/03/15 07:10:22;;;;;;;10.70;4.37;;;14.80;46.50;;;;;;5013730;28;20443;-77
2024/03/15 07:12:49;;;;;;;9.63;3.80;;;14.80;46.30;;;;;;5011962;28;20408;-76
2024/03/15 07:15:15;;;;;;;10.35;3.70;;;14.80;46.40;;;;;;4995296;28;20906;-77
2024/03/15 07:17:43;;;;;;;11.43;4.30;;;14.90;45.90;;;;;;4995457;28;20389;-77
2024/03/15 07:20:12;;;;;;;9.38;4.32;;;14.90;46.20;;;;;;4993784;28;20468;-76
2024/03/15 07:22:40;;;;;;;9.38;4.20;;;14.80;46.20;;;;;;5010984;28;20957;-76
2024/03/15 07:25:06;;;;;;;7.65;3.90;;;14.70;46.60;;;;;;5011964;28;20392;-78
2024/03/15 07:27:32;;;;;;;9.10;4.20;;;14.70;47.00;;;;;;5011699;28;20409;-77
2024/03/15 07:30:00;;;;;;;11.77;3.90;;;14.70;47.10;;;;;;5012076;28;20393;-77
2024/03/15 07:32:27;;;;;;;11.02;4.00;;;14.80;47.00;;;;;;5012189;28;20417;-78
2024/03/15 07:34:53;;;;;;;9.30;4.20;;;14.70;46.90;;;;;;5012838;28;20404;-77
2024/03/15 07:37:19;;;;;;;10.35;4.70;;;14.70;48.70;;;;;;5013129;28;20384;-77
2024/03/15 07:39:44;;;;;;;8.02;4.30;;;14.50;51.90;;;;;;5013835;28;20484;-78
2024/03/15 07:42:10;;;;;;;11.50;4.93;;;14.50;53.80;;;;;;4996023;28;20393;-78
2024/03/15 07:44:35;;;;;;;12.50;5.17;;;14.40;55.30;;;;;;5011813;28;20439;-77
2024/03/15 07:47:02;;;;;;;8.20;4.40;;;14.40;57.20;;;;;;5011354;28;20444;-78
2024/03/15 07:49:28;;;;;;;10.40;5.10;;;14.40;57.10;;;;;;5013062;28;20413;-77
2024/03/15 07:51:53;;;;;;;6.72;4.40;;;14.50;57.70;;;;;;5015811;28;20385;-78
2024/03/15 07:54:21;;;;;;;9.23;5.07;;;14.60;57.20;;;;;;5016301;28;20488;-78
2024/03/15 07:56:47;;;;;;;6.87;4.50;;;14.60;56.30;;;;;;5016127;28;20416;-76
2024/03/15 07:59:13;;;;;;;8.55;4.90;;;14.50;57.40;;;;;;5015538;28;20392;-77
2024/03/15 08:01:41;;;;;;;14.10;4.97;;;14.60;57.30;;;;;;5015029;28;20890;-76
2024/03/15 08:04:08;;;;;;;8.70;4.60;;;14.60;57.70;;;;;;5015600;28;20392;-77
2024/03/15 08:06:35;;;;;;;10.93;5.25;;;14.60;56.60;;;;;;5015407;28;20385;-77
2024/03/15 08:09:01;;;;;;;9.13;4.82;;;14.50;57.70;;;;;;5015172;28;20743;-78
2024/03/15 08:11:28;;;;;;;10.40;4.80;;;14.40;58.40;;;;;;5015565;28;20510;-78
2024/03/15 08:13:54;;;;;;;9.27;4.80;;;14.30;58.60;;;;;;5016722;28;20408;-77
2024/03/15 08:16:23;;;;;;;8.35;4.47;;;14.40;58.40;;;;;;5015525;28;20389;-76
2024/03/15 08:18:49;;;;;;;7.55;4.90;;;14.50;58.20;;;;;;5015298;28;20911;-78
2024/03/15 08:21:17;;;;;;;8.10;4.40;;;14.60;57.90;;;;;;5014257;28;20408;-77
2024/03/15 08:23:44;;;;;;;13.75;4.90;;;14.70;57.20;;;;;;5019754;28;20476;-76
2024/03/15 08:26:12;;;;;;;7.85;4.40;;;14.80;56.50;;;;;;5014342;28;20389;-78
2024/03/15 08:28:37;;;;;;;8.57;3.90;;;14.90;56.00;;;;;;5013388;28;20388;-75
2024/03/15 08:31:04;;;;;;;10.80;5.03;;;15.00;54.40;;;;;;5013407;28;20410;-75
2024/03/15 08:33:29;;;;;;;12.98;4.63;;;15.20;53.50;;;;;;5014700;28;20404;-77
2024/03/15 08:35:56;;;;;;;7.22;4.00;;;15.10;53.70;;;;;;5013623;28;20859;-76
2024/03/15 08:38:22;;;;;;;10.63;4.57;;;15.20;52.80;;;;;;5013265;28;20385;-78
2024/03/15 08:40:48;;;;;;;10.43;5.00;;;15.20;52.90;;;;;;5013765;28;20768;-76
2024/03/15 08:43:14;;;;;;;14.10;5.35;;;15.30;52.20;;;;;;5015180;28;20400;-77
2024/03/15 08:45:40;;;;;;;11.68;6.07;;;15.40;51.90;;;;;;5015369;28;20396;-77
2024/03/15 08:48:07;;;;;;;17.27;5.72;;;15.40;51.80;;;;;;5016623;28;20888;-77
2024/03/15 08:50:32;;;;;;;11.55;5.90;;;15.40;51.50;;;;;;5013633;28;20393;-75
2024/03/15 08:52:59;;;;;;;11.38;5.40;;;15.40;51.50;;;;;;5012992;28;20435;-77
2024/03/15 08:55:25;;;;;;;9.73;5.05;;;15.40;50.80;;;;;;5012912;28;20796;-75
2024/03/15 08:57:50;;;;;;;13.73;5.78;;;15.60;49.60;;;;;;5012947;28;20427;-76
2024/03/15 09:00:17;;;;;;;11.30;5.20;;;15.70;49.20;;;;;;5012462;28;20446;-75
2024/03/15 09:02:43;;;;;;;12.25;5.80;;;15.90;47.60;;;;;;5012164;28;20392;-77
2024/03/15 09:05:09;;;;;;;11.55;5.28;;;16.00;47.00;;;;;;4995435;28;20417;-76
2024/03/15 09:07:38;;;;;;;10.20;4.85;;;16.10;45.90;;;;;;5013502;28;20388;-76
2024/03/15 09:10:09;;;;;;;8.73;5.00;;;16.20;45.10;;;;;;5012893;28;20472;-76
2024/03/15 09:12:35;;;;;;;10.20;5.20;;;16.30;45.30;;;;;;5013946;28;20942;-76
2024/03/15 09:15:04;;;;;;;11.00;4.95;;;16.40;44.30;;;;;;5013069;28;20451;-80
2024/03/15 09:17:30;;;;;;;11.38;4.80;;;16.50;43.60;;;;;;4996111;28;20396;-77
2024/03/15 09:19:57;;;;;;;9.23;4.93;;;16.70;42.70;;;;;;5017555;28;20473;-77
2024/03/15 09:22:24;;;;;;;9.43;4.63;;;16.90;41.60;;;;;;5013065;28;20401;-76
2024/03/15 09:24:51;;;;;;;10.15;5.10;;;17.00;41.20;;;;;;5013614;28;20747;-77
2024/03/15 09:27:17;;;;;;;11.68;4.82;;;17.00;40.90;;;;;;5012971;28;20397;-76
2024/03/15 09:29:49;;;;;;;6.75;4.10;;;17.20;40.40;;;;;;5013221;28;20440;-78
2024/03/15 09:32:15;;;;;;;9.63;4.17;;;17.40;39.80;;;;;;5013308;28;20459;-76
2024/03/15 09:34:45;;;;;;;8.93;4.40;;;17.40;39.00;;;;;;5016283;28;20716;-75
2024/03/15 09:37:14;;;;;;;11.40;4.45;;;17.40;38.80;;;;;;5021633;28;20384;-79
2024/03/15 09:39:43;;;;;;;7.57;3.70;;;17.50;38.40;;;;;;5030765;28;20385;-77
2024/03/15 09:42:20;;;;;;;5.72;3.63;;;17.60;37.00;;;;;;5028086;28;20831;-75
2024/03/15 09:44:48;;;;;;;10.68;3.75;;;17.60;36.60;;;;;;5023963;28;20461;-76
2024/03/15 09:47:14;;;;;;;5.50;3.30;;;17.50;37.10;;;;;;5017507;28;20388;-76
2024/03/15 09:49:42;;;;;;;6.43;3.30;;;17.50;36.40;;;;;;5011258;28;20472;-75
2024/03/15 09:52:09;;;;;;;4.50;3.20;;;17.50;36.40;;;;;;4994998;28;20749;-76
2024/03/15 09:54:35;;;;;;;7.97;3.65;;;17.40;36.20;;;;;;5012842;28;20404;-76
2024/03/15 09:57:01;;;;;;;6.38;2.83;;;17.40;36.50;;;;;;5012781;28;20384;-76
2024/03/15 09:59:34;;;;;;;7.18;3.28;;;17.70;36.20;;;;;;5012756;28;20770;-75
2024/03/15 10:02:01;;;;;;;4.90;2.50;;;17.80;35.00;;;;;;5013259;28;20625;-75
2024/03/15 10:04:27;;;;;;;5.28;3.30;;;17.80;35.20;;;;;;5013455;28;20464;-76
2024/03/15 10:06:52;;;;;;;7.25;3.10;;;17.80;35.00;;;;;;5018749;28;20448;-78
2024/03/15 10:09:18;;;;;;;6.05;3.00;;;17.80;34.60;;;;;;5027472;28;20398;-77
2024/03/15 10:11:43;;;;;;;6.50;2.67;;;17.70;34.90;;;;;;5025285;28;20395;-76
2024/03/15 10:14:09;;;;;;;8.57;3.20;;;17.70;34.80;;;;;;5023475;28;20977;-76
2024/03/15 10:16:38;;;;;;;5.63;3.33;;;17.50;35.10;;;;;;5023306;28;20381;-79
2024/03/15 10:19:05;;;;;;;5.53;2.90;;;17.40;35.60;;;;;;5017414;28;20468;-78
2024/03/15 10:21:31;;;;;;;5.97;2.80;;;17.30;35.50;;;;;;5018416;28;20397;-77
2024/03/15 10:23:58;;;;;;;7.53;3.10;;;17.40;35.50;;;;;;5019120;28;20456;-77
2024/03/15 10:26:23;;;;;;;5.40;3.10;;;17.40;35.80;;;;;;5018761;28;20679;-79
2024/03/15 10:28:49;;;;;;;7.13;2.90;;;17.40;35.70;;;;;;5018689;28;20388;-79
2024/03/15 10:31:16;;;;;;;7.30;2.70;;;17.60;35.10;;;;;;5020145;28;20389;-79
2024/03/15 10:33:42;;;;;;;8.60;2.70;;;17.80;34.50;;;;;;5018395;28;21122;-77
2024/03/15 10:36:08;;;;;;;4.85;2.80;;;18.00;33.40;;;;;;5021179;28;20480;-79
2024/03/15 10:38:36;;;;;;;6.90;2.78;;;18.10;33.00;;;;;;5029214;28;20919;-77
2024/03/15 10:41:02;;;;;;;5.00;2.80;;;18.20;33.20;;;;;;5017182;28;20396;-79
2024/03/15 10:43:30;;;;;;;6.18;2.75;;;18.30;33.40;;;;;;5016453;28;20393;-78
2024/03/15 10:45:56;;;;;;;4.50;2.50;;;18.40;32.90;;;;;;5017455;28;21119;-77
2024/03/15 10:48:26;;;;;;;7.10;3.05;;;18.60;32.10;;;;;;5016902;28;20470;-76
2024/03/15 10:50:54;;;;;;;11.13;2.95;;;18.60;31.80;;;;;;5017421;28;20424;-78
2024/03/15 10:53:21;;;;;;;8.80;2.40;;;18.80;31.00;;;;;;5017207;28;20748;-79
2024/03/15 10:55:49;;;;;;;8.85;2.55;;;18.80;30.10;;;;;;5000716;28;20504;-77
2024/03/15 10:58:15;;;;;;;6.60;2.10;;;18.80;30.40;;;;;;5019421;28;20401;-78
2024/03/15 11:00:42;;;;;;;4.30;1.95;;;18.90;29.60;;;;;;5024251;28;20431;-77
2024/03/15 11:03:33;;;;;;;3.90;2.30;;;18.70;29.50;;;;;;5025801;28;20384;-77
2024/03/15 11:06:02;;;;;;;10.63;2.90;;;18.40;30.30;;;;;;5026579;28;20511;-75
2024/03/15 11:08:36;;;;;;;5.70;2.00;;;18.20;31.20;;;;;;5001817;28;20471;-79
2024/03/15 11:11:02;;;;;;;6.25;1.90;;;18.30;31.50;;;;;;5018199;28;20416;-78
2024/03/15 11:13:37;;;;;;;6.38;1.90;;;18.50;30.40;;;;;;5001098;28;20405;-80
2024/03/15 11:16:24;;;;;;;7.57;2.30;;;18.50;30.30;;;;;;5017600;28;20400;-77
2024/03/15 11:18:49;;;;;;;10.52;2.25;;;18.50;30.40;;;;;;5018578;28;20427;-78
2024/03/15 11:21:22;;;;;;;4.83;2.40;;;18.50;30.50;;;;;;5015397;28;20487;-79
2024/03/15 11:23:47;;;;;;;6.30;2.10;;;18.60;30.20;;;;;;5014798;28;20937;-77
2024/03/15 11:26:20;;;;;;;7.00;2.55;;;18.80;30.00;;;;;;5002181;28;21529;-78
2024/03/15 11:28:54;;;;;;;6.50;2.17;;;19.00;29.00;;;;;;5034384;28;20380;-75
2024/03/15 11:31:24;;;;;;;4.35;1.65;;;19.20;28.30;;;;;;5031140;28;20403;-78
2024/03/15 11:33:53;;;;;;;12.82;1.95;;;19.40;28.10;;;;;;5022371;28;20411;-77
2024/03/15 11:36:20;;;;;;;8.18;2.47;;;19.50;27.80;;;;;;5020603;28;20412;-79
2024/03/15 11:38:46;;;;;;;4.75;1.80;;;19.40;27.80;;;;;;5021099;28;20389;-78
2024/03/15 11:41:12;;;;;;;4.05;1.95;;;19.20;27.90;;;;;;5023192;28;20390;-77
2024/03/15 11:43:37;;;;;;;4.85;2.00;;;19.00;27.60;;;;;;5020856;28;20400;-79
2024/03/15 11:46:03;;;;;;;4.90;1.80;;;18.80;28.10;;;;;;5027469;28;20400;-77
2024/03/15 11:48:31;;;;;;;4.80;1.80;;;18.70;28.60;;;;;;5032537;28;20705;-77
2024/03/15 11:50:56;;;;;;;3.10;1.77;;;18.80;29.00;;;;;;5032035;28;20401;-76
2024/03/15 11:53:22;;;;;;;2.97;1.70;;;18.80;29.00;;;;;;5030896;28;20463;-78
2024/03/15 11:55:50;;;;;;;7.13;2.30;;;18.70;29.60;;;;;;5033614;28;20415;-77
2024/03/15 11:58:20;;;;;;;6.95;1.98;;;18.40;30.00;;;;;;5031196;28;20389;-76
2024/03/15 12:00:53;;;;;;;5.50;1.92;;;18.20;31.00;;;;;;5013960;28;20393;-77
2024/03/15 12:03:21;;;;;;;13.25;2.40;;;18.00;31.40;;;;;;5031370;28;20388;-77
2024/03/15 12:05:46;;;;;;;4.95;2.40;;;17.90;32.50;;;;;;5032221;28;20384;-77
2024/03/15 12:08:16;;;;;;;4.75;2.13;;;17.80;32.80;;;;;;5029503;28;20399;-77
2024/03/15 12:10:43;;;;;;;7.07;2.45;;;17.90;32.00;;;;;;5027920;28;20440;-76
2024/03/15 12:13:16;;;;;;;5.15;2.10;;;18.20;31.50;;;;;;5028816;28;20416;-77
2024/03/15 12:15:42;;;;;;;6.50;2.03;;;18.60;30.50;;;;;;5028857;28;20440;-76
2024/03/15 12:18:16;;;;;;;6.97;2.20;;;19.00;29.20;;;;;;5028257;28;20548;-76
2024/03/15 12:20:43;;;;;;;6.65;2.08;;;19.10;29.30;;;;;;5027548;28;20385;-77
2024/03/15 12:23:17;;;;;;;3.95;1.75;;;18.90;29.50;;;;;;5025459;28;20399;-76
2024/03/15 12:25:43;;;;;;;4.18;1.83;;;18.90;29.80;;;;;;5027735;28;20400;-77
2024/03/15 12:28:13;;;;;;;4.60;2.00;;;18.90;29.50;;;;;;5011579;28;20373;-77
2024/03/15 12:30:43;;;;;;;4.20;1.73;;;18.80;29.80;;;;;;5027448;28;20513;-77
2024/03/15 12:33:21;;;;;;;4.53;1.90;;;18.80;30.50;;;;;;5028899;28;20405;-77
2024/03/15 12:36:04;;;;;;;8.32;2.20;;;18.80;30.20;;;;;;5007144;28;20397;-80
2024/03/15 12:38:56;;;;;;;6.38;2.60;;;18.90;29.80;;;;;;5023720;28;20421;-77
2024/03/15 12:41:49;;;;;;;5.15;1.90;;;19.20;28.80;;;;;;5018529;28;20462;-79
2024/03/15 12:44:15;;;;;;;6.35;2.20;;;19.40;27.90;;;;;;4995692;28;20389;-76
2024/03/15 12:46:40;;;;;;;5.53;2.07;;;19.30;27.80;;;;;;5018133;28;20810;-77
2024/03/15 12:49:08;;;;;;;3.65;1.67;;;19.40;28.50;;;;;;5016357;28;20407;-76