Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/06 00:01:12;;;;;;;12.48;5.75;;;0.30;99.90;;;;;;5083006;28;20048;-81
2024/01/06 00:03:37;;;;;;;9.00;4.78;;;0.40;99.90;;;;;;5102191;28;20016;-81
2024/01/06 00:06:03;;;;;;;10.68;4.82;;;0.40;99.90;;;;;;5101833;28;20032;-81
2024/01/06 00:08:29;;;;;;;11.30;5.45;;;0.40;99.90;;;;;;5083659;28;20036;-81
2024/01/06 00:10:55;;;;;;;11.77;5.20;;;0.40;99.90;;;;;;5101950;28;20031;-81
2024/01/06 00:13:20;;;;;;;10.95;5.78;;;0.40;99.90;;;;;;5066810;28;20067;-81
2024/01/06 00:15:46;;;;;;;9.48;5.03;;;0.50;99.90;;;;;;5066988;28;20036;-81
2024/01/06 00:18:12;;;;;;;11.30;5.55;;;0.40;99.90;;;;;;5083072;28;20094;-81
2024/01/06 00:20:38;;;;;;;10.07;4.65;;;0.50;99.90;;;;;;5067226;28;20049;-81
2024/01/06 00:23:03;;;;;;;10.05;5.28;;;0.50;99.90;;;;;;5083296;28;20399;-81
2024/01/06 00:25:29;;;;;;;7.70;4.20;;;0.50;99.90;;;;;;5101965;28;20385;-79
2024/01/06 00:27:55;;;;;;;8.88;5.03;;;0.50;99.90;;;;;;5102936;28;20073;-79
2024/01/06 00:30:20;;;;;;;8.63;4.65;;;0.50;99.90;;;;;;5085567;28;20060;-79
2024/01/06 00:32:46;;;;;;;9.48;4.82;;;0.50;99.90;;;;;;5085130;28;20043;-79
2024/01/06 00:35:11;;;;;;;9.32;4.82;;;0.50;99.90;;;;;;5085416;28;20123;-79
2024/01/06 00:37:37;;;;;;;9.82;4.43;;;0.50;99.90;;;;;;5103714;28;20039;-79
2024/01/06 00:40:04;;;;;;;9.40;5.20;;;0.50;99.90;;;;;;5103410;28;20042;-79
2024/01/06 00:42:30;;;;;;;10.10;5.15;;;0.50;99.90;;;;;;5103363;28;20028;-79
2024/01/06 00:44:55;;;;;;;9.60;5.05;;;0.60;99.90;;;;;;5084413;28;20094;-79
2024/01/06 00:47:23;;;;;;;9.73;4.95;;;0.60;99.90;;;;;;5065182;28;20024;-79
2024/01/06 00:49:49;;;;;;;8.07;4.93;;;0.60;99.90;;;;;;5065130;28;20040;-81
2024/01/06 00:52:15;;;;;;;10.77;4.80;;;0.60;99.90;;;;;;5063040;28;20027;-81
2024/01/06 00:54:41;;;;;;;9.80;4.78;;;0.60;99.90;;;;;;5097928;28;20036;-81
2024/01/06 00:57:07;;;;;;;8.82;5.22;;;0.60;99.90;;;;;;5097804;28;20032;-81
2024/01/06 00:59:33;;;;;;;9.77;5.00;;;0.60;99.90;;;;;;5079518;28;20479;-79
2024/01/06 01:01:58;;;;;;;10.00;4.82;;;0.60;99.90;;;;;;5096883;28;20043;-79
2024/01/06 01:04:24;;;;;;;10.30;5.70;;;0.60;99.90;;;;;;5073451;28;20489;-79
2024/01/06 01:06:50;;;;;;;9.80;5.28;;;0.60;99.90;;;;;;5065501;28;20025;-79
2024/01/06 01:09:15;;;;;;;10.50;5.10;;;0.60;99.90;;;;;;5038931;28;20040;-79
2024/01/06 01:11:42;;;;;;;8.90;4.53;;;0.60;99.90;;;;;;5038808;28;20511;-79
2024/01/06 01:14:07;;;;;;;9.52;4.60;;;0.60;99.90;;;;;;5056811;28;20026;-79
2024/01/06 01:16:33;;;;;;;9.30;4.70;;;0.60;99.90;;;;;;5023671;28;20021;-79
2024/01/06 01:18:59;;;;;;;8.07;4.53;;;0.60;99.90;;;;;;5078865;28;20032;-79
2024/01/06 01:21:24;;;;;;;10.32;5.25;;;0.60;99.90;;;;;;5096892;28;20035;-79
2024/01/06 01:23:50;;;;;;;8.52;4.93;;;0.60;99.90;;;;;;5078446;28;20054;-78
2024/01/06 01:26:16;;;;;;;9.02;4.95;;;0.60;99.90;;;;;;5078673;28;20392;-80
2024/01/06 01:28:42;;;;;;;8.38;5.05;;;0.60;99.90;;;;;;5079090;28;20396;-81
2024/01/06 01:31:08;;;;;;;10.68;4.97;;;0.60;99.90;;;;;;5079157;28;20024;-81
2024/01/06 01:33:34;;;;;;;8.20;5.10;;;0.60;99.90;;;;;;5078554;28;20023;-81
2024/01/06 01:35:59;;;;;;;10.48;4.78;;;0.50;99.90;;;;;;5096956;28;20032;-81
2024/01/06 01:38:25;;;;;;;8.18;4.72;;;0.50;99.90;;;;;;5078746;28;20032;-81
2024/01/06 01:40:50;;;;;;;9.07;4.75;;;0.50;99.90;;;;;;5097781;28;20031;-80
2024/01/06 01:43:20;;;;;;;9.23;5.10;;;0.50;99.90;;;;;;5079459;28;20028;-80
2024/01/06 01:45:51;;;;;;;10.77;5.22;;;0.50;99.90;;;;;;5097683;28;20020;-80
2024/01/06 01:48:17;;;;;;;;;;;0.50;99.90;;;;;;5097980;28;20016;-80
2024/01/06 01:50:43;;;;;;;10.25;4.97;;;0.50;99.90;;;;;;5097515;28;20284;-80
2024/01/06 01:53:08;;;;;;;13.00;5.88;;;0.50;99.90;;;;;;5079135;28;20491;-81
2024/01/06 01:55:34;;;;;;;11.18;5.32;;;0.50;99.90;;;;;;5078259;28;20050;-81
2024/01/06 01:58:00;;;;;;;9.15;5.60;;;0.50;99.90;;;;;;5096475;28;20042;-81
2024/01/06 02:00:25;;;;;;;10.35;5.75;;;0.50;99.90;;;;;;5061993;28;20472;-81
2024/01/06 02:02:52;;;;;;;9.75;5.22;;;0.50;99.90;;;;;;5078517;28;20032;-81
2024/01/06 02:05:18;;;;;;;11.20;5.15;;;0.50;99.90;;;;;;5096778;28;20024;-81
2024/01/06 02:07:44;;;;;;;9.38;5.43;;;0.50;99.90;;;;;;5078445;28;20024;-81
2024/01/06 02:10:09;;;;;;;9.23;5.18;;;0.50;99.90;;;;;;5096812;28;20050;-79
2024/01/06 02:12:35;;;;;;;9.52;5.05;;;0.50;99.90;;;;;;5080000;28;20040;-79
2024/01/06 02:15:01;;;;;;;10.30;5.00;;;0.50;99.90;;;;;;5063793;28;20028;-79
2024/01/06 02:17:26;;;;;;;11.63;5.72;;;0.60;99.90;;;;;;5097839;28;20434;-79
2024/01/06 02:19:52;;;;;;;9.48;5.55;;;0.60;99.90;;;;;;5098335;28;20423;-79
2024/01/06 02:22:18;;;;;;;11.10;5.78;;;0.60;99.90;;;;;;5097785;28;20028;-80
2024/01/06 02:24:43;;;;;;;11.65;5.57;;;0.50;99.90;;;;;;5062300;28;20035;-80
2024/01/06 02:27:09;;;;;;;13.00;6.18;;;0.50;99.90;;;;;;5097267;28;20078;-80
2024/01/06 02:29:34;;;;;;;10.25;5.43;;;0.50;99.90;;;;;;5079170;28;20024;-80
2024/01/06 02:32:00;;;;;;;10.20;4.90;;;0.50;99.90;;;;;;5045490;28;20059;-80
2024/01/06 02:34:26;;;;;;;10.80;5.50;;;0.50;99.90;;;;;;5079345;28;20028;-81
2024/01/06 02:36:51;;;;;;;9.32;4.45;;;0.50;99.90;;;;;;5096861;28;20391;-81
2024/01/06 02:39:17;;;;;;;8.75;4.80;;;0.50;99.90;;;;;;5078705;28;20028;-80
2024/01/06 02:41:43;;;;;;;7.18;4.03;;;0.50;99.90;;;;;;5062460;28;20027;-80
2024/01/06 02:44:08;;;;;;;7.25;4.55;;;0.50;99.90;;;;;;5062575;28;20039;-80
2024/01/06 02:46:34;;;;;;;9.65;4.47;;;0.50;99.90;;;;;;5062400;28;20035;-80
2024/01/06 02:49:00;;;;;;;8.88;4.50;;;0.60;99.90;;;;;;5062297;28;20131;-80
2024/01/06 02:51:28;;;;;;;7.32;4.53;;;0.50;99.90;;;;;;5096701;28;20105;-79
2024/01/06 02:53:54;;;;;;;7.57;4.75;;;0.60;99.90;;;;;;5077435;28;20024;-79
2024/01/06 02:56:20;;;;;;;9.27;4.07;;;0.60;99.90;;;;;;5095308;28;20068;-79
2024/01/06 02:58:45;;;;;;;8.55;4.68;;;0.60;99.90;;;;;;5095564;28;20027;-80
2024/01/06 03:01:12;;;;;;;10.98;4.53;;;0.60;99.90;;;;;;5097022;28;20546;-80
2024/01/06 03:03:37;;;;;;;9.25;4.68;;;0.60;99.90;;;;;;5096998;28;20058;-80
2024/01/06 03:06:03;;;;;;;7.10;4.40;;;0.60;99.90;;;;;;5097647;28;20032;-80
2024/01/06 03:08:29;;;;;;;7.82;4.10;;;0.60;99.90;;;;;;5078271;28;20025;-80
2024/01/06 03:10:55;;;;;;;8.10;4.10;;;0.50;99.90;;;;;;5078648;28;20103;-81
2024/01/06 03:13:20;;;;;;;7.07;3.83;;;0.60;99.90;;;;;;5096349;28;20035;-81
2024/01/06 03:15:46;;;;;;;5.82;3.40;;;0.60;99.90;;;;;;5096040;28;20024;-81
2024/01/06 03:18:12;;;;;;;10.35;4.13;;;0.50;99.90;;;;;;5077685;28;20536;-81
2024/01/06 03:20:37;;;;;;;8.35;3.90;;;0.50;99.90;;;;;;5096253;28;20484;-81
2024/01/06 03:23:03;;;;;;;7.93;4.30;;;0.50;99.90;;;;;;5095811;28;20020;-81
2024/01/06 03:25:29;;;;;;;8.70;4.18;;;0.60;99.90;;;;;;5095800;28;20063;-81
2024/01/06 03:27:54;;;;;;;7.50;4.00;;;0.60;99.90;;;;;;5095797;28;20020;-81
2024/01/06 03:30:20;;;;;;;7.97;4.45;;;0.60;99.90;;;;;;5078876;28;20066;-81
2024/01/06 03:32:46;;;;;;;10.07;4.78;;;0.60;99.90;;;;;;5060659;28;20484;-81
2024/01/06 03:35:11;;;;;;;8.40;4.35;;;0.60;99.90;;;;;;5097155;28;20495;-80
2024/01/06 03:37:37;;;;;;;10.13;5.10;;;0.60;99.90;;;;;;5096829;28;20593;-80
2024/01/06 03:40:03;;;;;;;9.13;5.00;;;0.60;99.90;;;;;;5078628;28;20570;-80
2024/01/06 03:42:28;;;;;;;8.65;4.43;;;0.60;99.90;;;;;;5078862;28;20032;-80
2024/01/06 03:44:54;;;;;;;7.85;4.55;;;0.60;99.90;;;;;;5096578;28;20028;-80
2024/01/06 03:47:20;;;;;;;7.57;4.25;;;0.60;99.90;;;;;;5078707;28;20082;-79
2024/01/06 03:49:46;;;;;;;7.63;4.53;;;0.60;99.90;;;;;;5080368;28;20024;-79
2024/01/06 03:52:11;;;;;;;8.38;4.70;;;0.60;99.90;;;;;;5079798;28;20502;-79
2024/01/06 03:54:37;;;;;;;7.68;4.22;;;0.60;99.90;;;;;;5080020;28;20092;-79
2024/01/06 03:57:03;;;;;;;8.57;4.18;;;0.50;99.90;;;;;;5098280;28;20039;-79
2024/01/06 03:59:28;;;;;;;7.07;3.65;;;0.60;99.90;;;;;;5060717;28;20035;-79
2024/01/06 04:01:54;;;;;;;7.93;4.30;;;0.60;99.90;;;;;;5094589;28;20412;-79
2024/01/06 04:04:20;;;;;;;8.77;4.15;;;0.50;99.90;;;;;;5076375;28;20054;-79
2024/01/06 04:06:45;;;;;;;6.65;3.95;;;0.50;99.90;;;;;;5076510;28;20476;-79
2024/01/06 04:09:11;;;;;;;7.55;3.67;;;0.50;99.90;;;;;;5076267;28;20032;-79
2024/01/06 04:11:37;;;;;;;8.50;4.88;;;0.50;99.90;;;;;;5077280;28;20036;-80
2024/01/06 04:14:03;;;;;;;8.52;5.03;;;0.50;99.90;;;;;;5096285;28;20020;-80
2024/01/06 04:16:29;;;;;;;9.57;5.55;;;0.50;99.90;;;;;;5096069;28;20020;-80
2024/01/06 04:18:54;;;;;;;9.65;5.20;;;0.50;99.90;;;;;;5095418;28;20023;-79
2024/01/06 04:21:20;;;;;;;8.85;5.40;;;0.50;99.90;;;;;;5098033;28;20404;-80
2024/01/06 04:23:45;;;;;;;10.00;4.80;;;0.60;99.90;;;;;;5098603;28;20046;-79
2024/01/06 04:26:11;;;;;;;10.98;5.07;;;0.50;99.90;;;;;;5098696;28;20028;-79
2024/01/06 04:28:37;;;;;;;10.43;4.80;;;0.50;99.90;;;;;;5080209;28;20024;-79
2024/01/06 04:31:03;;;;;;;9.38;4.95;;;0.50;99.90;;;;;;5080142;28;20468;-79
2024/01/06 04:33:28;;;;;;;11.55;5.10;;;0.60;99.90;;;;;;5097952;28;20484;-79
2024/01/06 04:35:54;;;;;;;12.50;5.60;;;0.60;99.90;;;;;;5080942;28;20244;-79
2024/01/06 04:38:19;;;;;;;10.63;5.22;;;0.60;99.90;;;;;;5100693;28;20373;-79
2024/01/06 04:40:45;;;;;;;11.65;5.43;;;0.60;99.90;;;;;;5083492;28;20112;-79
2024/01/06 04:43:11;;;;;;;9.15;5.40;;;0.60;99.90;;;;;;5083372;28;20035;-79
2024/01/06 04:45:37;;;;;;;11.65;5.65;;;0.60;99.90;;;;;;5101884;28;20035;-79
2024/01/06 04:48:03;;;;;;;11.75;5.72;;;0.60;99.90;;;;;;5066028;28;20118;-79
2024/01/06 04:50:29;;;;;;;10.02;5.75;;;0.60;99.90;;;;;;5101619;28;20024;-79
2024/01/06 04:52:55;;;;;;;11.63;5.38;;;0.60;99.90;;;;;;5083099;28;20031;-79
2024/01/06 04:55:20;;;;;;;8.98;5.40;;;0.60;99.90;;;;;;5083025;28;20028;-79
2024/01/06 04:57:48;;;;;;;12.75;6.15;;;0.60;99.90;;;;;;5049499;28;20028;-79
2024/01/06 05:00:14;;;;;;;12.77;5.70;;;0.60;99.90;;;;;;5082912;28;20028;-79
2024/01/06 05:02:39;;;;;;;12.70;7.10;;;0.50;99.90;;;;;;5065790;28;20032;-79
2024/01/06 05:05:05;;;;;;;13.65;6.70;;;0.60;99.90;;;;;;5082727;28;20028;-79
2024/01/06 05:07:31;;;;;;;9.60;6.50;;;0.60;99.90;;;;;;5100433;28;20467;-79
2024/01/06 05:09:57;;;;;;;12.63;6.60;;;0.60;99.90;;;;;;5048804;28;20491;-79
2024/01/06 05:12:22;;;;;;;11.43;6.20;;;0.60;99.90;;;;;;5065095;28;20492;-79
2024/01/06 05:14:48;;;;;;;12.15;6.18;;;0.60;99.90;;;;;;5064547;28;20110;-81
2024/01/06 05:17:14;;;;;;;10.75;6.00;;;0.60;99.90;;;;;;5097841;28;20024;-81
2024/01/06 05:19:40;;;;;;;10.60;5.72;;;0.50;99.90;;;;;;5097963;28;20020;-81
2024/01/06 05:22:05;;;;;;;13.82;7.07;;;0.60;99.90;;;;;;5046930;28;20081;-80
2024/01/06 05:24:31;;;;;;;32.65;12.25;;;0.60;99.90;;;;;;5098057;28;20035;-81
2024/01/06 05:26:56;;;;;;;31.33;12.13;;;0.60;99.90;;;;;;5080298;28;20024;-81
2024/01/06 05:29:22;;;;;;;28.73;11.82;;;0.60;99.90;;;;;;5063236;28;20035;-81
2024/01/06 05:31:48;;;;;;;26.20;11.30;;;0.60;99.90;;;;;;5097308;28;20099;-81
2024/01/06 05:34:15;;;;;;;22.02;10.45;;;0.50;99.90;;;;;;5062918;28;20415;-80
2024/01/06 05:36:40;;;;;;;25.38;10.73;;;0.60;99.90;;;;;;5063778;28;20468;-81
2024/01/06 05:39:07;;;;;;;23.85;9.88;;;0.60;99.90;;;;;;5063167;28;20028;-80
2024/01/06 05:41:39;;;;;;;15.45;8.02;;;0.60;99.90;;;;;;5098363;28;20098;-80
2024/01/06 05:44:04;;;;;;;15.95;7.93;;;0.60;99.90;;;;;;5079553;28;20020;-81
2024/01/06 05:46:30;;;;;;;15.25;7.50;;;0.60;99.90;;;;;;5079602;28;20117;-81
2024/01/06 05:48:56;;;;;;;16.25;7.57;;;0.60;99.90;;;;;;5097758;28;20028;-81
2024/01/06 05:51:22;;;;;;;13.50;7.10;;;0.60;99.90;;;;;;5080016;28;20023;-81
2024/01/06 05:53:48;;;;;;;13.05;7.25;;;0.60;99.90;;;;;;5079546;28;20111;-81
2024/01/06 05:56:26;;;;;;;13.25;6.90;;;0.60;99.90;;;;;;5063541;28;20047;-80
2024/01/06 05:58:53;;;;;;;12.77;6.78;;;0.60;99.90;;;;;;5098043;28;20028;-79
2024/01/06 06:01:20;;;;;;;11.88;7.25;;;0.60;99.90;;;;;;5062947;28;20036;-79
2024/01/06 06:03:47;;;;;;;14.20;8.05;;;0.60;99.90;;;;;;5098010;28;20035;-79
2024/01/06 06:06:13;;;;;;;14.73;7.70;;;0.60;99.90;;;;;;5098078;28;20104;-80
2024/01/06 06:08:41;;;;;;;12.85;7.30;;;0.60;99.90;;;;;;5080040;28;20484;-80
2024/01/06 06:11:10;;;;;;;11.63;6.82;;;0.60;99.90;;;;;;5080252;28;20032;-80
2024/01/06 06:13:38;;;;;;;12.82;7.63;;;0.70;99.90;;;;;;5047328;28;20028;-80
2024/01/06 06:16:04;;;;;;;16.00;8.70;;;0.60;99.90;;;;;;5098014;28;20099;-80
2024/01/06 06:18:30;;;;;;;15.77;9.32;;;0.60;99.90;;;;;;5098316;28;20107;-80
2024/01/06 06:20:56;;;;;;;15.35;8.77;;;0.70;99.90;;;;;;5098246;28;20550;-80
2024/01/06 06:23:22;;;;;;;14.55;8.73;;;0.70;99.90;;;;;;5079768;28;20032;-79
2024/01/06 06:25:47;;;;;;;15.02;9.48;;;0.70;99.90;;;;;;5098464;28;20028;-80
2024/01/06 06:28:13;;;;;;;14.35;8.65;;;0.70;99.90;;;;;;5098102;28;20043;-79
2024/01/06 06:30:39;;;;;;;14.95;9.05;;;0.70;99.90;;;;;;5081225;28;20028;-79
2024/01/06 06:33:04;;;;;;;14.73;8.10;;;0.70;99.90;;;;;;5098751;28;20089;-79
2024/01/06 06:35:30;;;;;;;15.15;8.45;;;0.70;99.90;;;;;;5081554;28;20431;-79
2024/01/06 06:37:56;;;;;;;12.98;7.75;;;0.70;99.90;;;;;;5048216;28;20047;-79
2024/01/06 06:40:21;;;;;;;15.55;8.43;;;0.60;99.90;;;;;;5081191;28;20035;-79
2024/01/06 06:42:47;;;;;;;12.35;7.70;;;0.70;99.90;;;;;;5099703;28;20028;-79
2024/01/06 06:45:13;;;;;;;14.45;8.88;;;0.60;99.90;;;;;;5047420;28;20095;-79
2024/01/06 06:47:39;;;;;;;13.13;7.60;;;0.60;99.90;;;;;;5079834;28;20024;-79
2024/01/06 06:50:05;;;;;;;13.43;7.60;;;0.70;99.90;;;;;;5080067;28;20031;-80
2024/01/06 06:52:31;;;;;;;10.63;6.90;;;0.70;99.90;;;;;;5079409;28;20032;-80
2024/01/06 06:54:57;;;;;;;11.18;6.35;;;0.70;99.90;;;;;;5081137;28;20085;-80
2024/01/06 06:57:24;;;;;;;13.02;7.18;;;0.70;99.90;;;;;;5065321;28;20100;-80
2024/01/06 06:59:49;;;;;;;11.93;7.05;;;0.70;99.90;;;;;;5081914;28;20115;-80
2024/01/06 07:02:15;;;;;;;13.40;7.57;;;0.70;99.90;;;;;;5081978;28;20070;-80
2024/01/06 07:04:41;;;;;;;14.30;7.00;;;0.70;99.90;;;;;;5060912;28;20025;-80
2024/01/06 07:07:06;;;;;;;12.90;7.05;;;0.70;99.90;;;;;;5067369;28;20047;-80
2024/01/06 07:09:32;;;;;;;12.98;6.97;;;0.70;99.90;;;;;;5057628;28;20025;-80
2024/01/06 07:11:58;;;;;;;13.82;7.80;;;0.70;99.90;;;;;;5056293;28;20137;-79
2024/01/06 07:14:23;;;;;;;15.30;8.77;;;0.70;99.90;;;;;;5040646;28;20029;-80
2024/01/06 07:16:49;;;;;;;14.98;8.82;;;0.70;99.90;;;;;;5065374;28;20024;-80
2024/01/06 07:19:15;;;;;;;15.93;8.45;;;0.70;99.90;;;;;;5048322;28;20495;-80
2024/01/06 07:21:40;;;;;;;19.05;9.05;;;0.70;99.90;;;;;;5082046;28;20032;-80
2024/01/06 07:24:06;;;;;;;19.70;10.48;;;0.70;99.90;;;;;;5080593;28;20101;-79
2024/01/06 07:26:32;;;;;;;16.50;9.70;;;0.70;99.90;;;;;;5096035;28;20028;-79
2024/01/06 07:28:57;;;;;;;16.50;9.13;;;0.70;99.90;;;;;;5061937;28;20024;-80
2024/01/06 07:31:23;;;;;;;17.80;9.18;;;0.70;99.90;;;;;;5096136;28;20024;-79
2024/01/06 07:33:49;;;;;;;17.90;10.63;;;0.80;99.90;;;;;;5077795;28;20024;-80
2024/01/06 07:36:16;;;;;;;16.48;9.35;;;0.80;99.90;;;;;;5095939;28;20065;-79
2024/01/06 07:38:41;;;;;;;14.93;9.27;;;0.80;99.90;;;;;;5096037;28;20035;-79
2024/01/06 07:41:07;;;;;;;16.02;9.77;;;0.80;99.90;;;;;;5078281;28;20036;-79
2024/01/06 07:43:33;;;;;;;16.55;9.27;;;0.80;99.90;;;;;;5078890;28;20032;-79
2024/01/06 07:45:59;;;;;;;17.65;9.05;;;0.80;99.90;;;;;;5063924;28;20396;-79
2024/01/06 07:48:24;;;;;;;21.80;11.30;;;0.80;99.90;;;;;;5081318;28;20040;-79
2024/01/06 07:50:50;;;;;;;19.63;9.77;;;0.80;99.90;;;;;;5082425;28;20398;-79
2024/01/06 07:53:16;;;;;;;19.85;10.05;;;0.90;99.90;;;;;;5099272;28;20062;-79
2024/01/06 07:55:42;;;;;;;22.58;12.10;;;0.90;99.90;;;;;;5051547;28;20055;-79
2024/01/06 07:58:08;;;;;;;23.38;13.10;;;0.90;99.90;;;;;;5104139;28;20530;-79
2024/01/06 08:00:34;;;;;;;31.15;17.52;;;0.90;99.90;;;;;;5068893;28;20028;-79
2024/01/06 08:03:00;;;;;;;33.33;18.48;;;1.00;99.90;;;;;;5084500;28;20085;-79
2024/01/06 08:05:26;;;;;;;35.78;19.45;;;1.00;99.90;;;;;;5067004;28;20059;-79
2024/01/06 08:07:51;;;;;;;32.97;18.08;;;1.00;99.90;;;;;;5081641;28;20484;-79
2024/01/06 08:10:17;;;;;;;29.73;17.58;;;1.00;99.90;;;;;;5099411;28;20054;-79
2024/01/06 08:12:43;;;;;;;28.33;15.73;;;1.00;99.90;;;;;;5064263;28;20032;-79
2024/01/06 08:15:09;;;;;;;25.27;14.75;;;1.00;99.90;;;;;;5081908;28;20027;-79
2024/01/06 08:17:35;;;;;;;23.10;14.02;;;1.10;99.90;;;;;;5099581;28;20506;-81
2024/01/06 08:20:03;;;;;;;25.48;15.75;;;1.00;99.90;;;;;;5080069;28;20046;-80
2024/01/06 08:22:28;;;;;;;27.77;15.80;;;1.10;99.90;;;;;;5098300;28;20066;-80
2024/01/06 08:24:54;;;;;;;25.13;15.45;;;1.10;99.90;;;;;;5080864;28;20479;-81
2024/01/06 08:27:21;;;;;;;27.00;15.93;;;1.10;99.90;;;;;;5081366;28;20028;-80
2024/01/06 08:29:47;;;;;;;25.20;14.55;;;1.20;99.90;;;;;;5064923;28;20020;-80
2024/01/06 08:32:14;;;;;;;20.20;11.80;;;1.20;99.90;;;;;;5099775;28;20514;-80
2024/01/06 08:34:40;;;;;;;17.85;11.45;;;1.20;99.90;;;;;;5098679;28;20028;-81
2024/01/06 08:37:06;;;;;;;18.38;11.98;;;1.20;99.90;;;;;;5080450;28;20024;-80
2024/01/06 08:39:31;;;;;;;16.58;10.95;;;1.20;99.90;;;;;;5099181;28;20024;-80
2024/01/06 08:41:57;;;;;;;16.52;11.02;;;1.30;99.90;;;;;;5081215;28;20032;-80
2024/01/06 08:44:23;;;;;;;17.13;10.13;;;1.30;99.90;;;;;;5099361;28;20075;-80
2024/01/06 08:46:48;;;;;;;20.10;12.13;;;1.40;99.90;;;;;;5080917;28;20036;-80
2024/01/06 08:49:14;;;;;;;18.85;11.70;;;1.40;99.90;;;;;;5080937;28;20564;-80
2024/01/06 08:51:40;;;;;;;16.88;10.68;;;1.50;99.90;;;;;;5099140;28;20614;-80
2024/01/06 08:54:06;;;;;;;20.17;11.07;;;1.50;99.90;;;;;;5080637;28;20020;-80
2024/01/06 08:56:33;;;;;;;20.17;11.40;;;1.50;99.90;;;;;;5098772;28;20034;-80
2024/01/06 08:58:59;;;;;;;19.08;11.77;;;1.50;99.90;;;;;;5098514;28;20028;-80
2024/01/06 09:01:25;;;;;;;19.30;10.35;;;1.60;99.90;;;;;;5062926;28;20035;-81
2024/01/06 09:03:50;;;;;;;15.75;10.00;;;1.50;99.90;;;;;;5097463;28;20077;-81
2024/01/06 09:06:16;;;;;;;18.25;11.25;;;1.60;99.90;;;;;;5095917;28;20028;-81
2024/01/06 09:08:42;;;;;;;14.07;9.75;;;1.60;99.90;;;;;;5062648;28;20024;-80
2024/01/06 09:11:07;;;;;;;13.80;9.10;;;1.70;99.90;;;;;;5080107;28;20028;-80
2024/01/06 09:13:33;;;;;;;12.18;7.50;;;1.70;99.90;;;;;;5098035;28;20024;-79
2024/01/06 09:16:00;;;;;;;10.63;7.30;;;1.70;99.90;;;;;;5098014;28;20109;-79
2024/01/06 09:18:26;;;;;;;11.80;7.97;;;1.70;99.90;;;;;;5098355;28;20062;-79
2024/01/06 09:20:52;;;;;;;11.38;7.00;;;1.70;99.90;;;;;;5079219;28;20016;-79
2024/01/06 09:23:18;;;;;;;12.48;6.80;;;1.70;99.90;;;;;;5062792;28;20032;-78
2024/01/06 09:25:43;;;;;;;13.27;7.43;;;1.80;99.90;;;;;;5097508;28;20028;-78
2024/01/06 09:28:10;;;;;;;10.55;6.97;;;1.80;99.90;;;;;;5097900;28;20024;-78
2024/01/06 09:30:37;;;;;;;11.85;7.40;;;1.80;99.90;;;;;;5079873;28;20020;-79
2024/01/06 09:33:03;;;;;;;13.77;8.18;;;1.90;99.90;;;;;;5079029;28;20032;-79
2024/01/06 09:35:28;;;;;;;12.93;7.85;;;1.90;99.90;;;;;;5097174;28;20389;-78
2024/01/06 09:37:55;;;;;;;13.27;7.88;;;1.90;99.90;;;;;;5097235;28;20114;-79
2024/01/06 09:40:24;;;;;;;10.82;6.53;;;1.90;99.90;;;;;;5096665;28;20403;-79
2024/01/06 09:42:50;;;;;;;10.65;6.97;;;2.00;99.90;;;;;;5096481;28;20107;-77
2024/01/06 09:45:16;;;;;;;9.35;6.18;;;2.00;99.90;;;;;;5095233;28;20027;-77
2024/01/06 09:47:42;;;;;;;8.75;6.05;;;2.10;99.90;;;;;;5095243;28;20021;-77
2024/01/06 09:50:13;;;;;;;12.82;8.30;;;2.10;99.90;;;;;;5076983;28;20388;-78
2024/01/06 09:52:43;;;;;;;18.00;10.88;;;2.10;99.90;;;;;;5095480;28;20541;-78
2024/01/06 09:55:11;;;;;;;15.38;9.50;;;2.10;99.90;;;;;;5096079;28;20106;-78
2024/01/06 09:57:37;;;;;;;16.05;10.02;;;2.00;99.90;;;;;;5078763;28;20031;-79
2024/01/06 10:00:04;;;;;;;13.98;10.23;;;2.10;99.90;;;;;;5097742;28;20044;-79
2024/01/06 10:02:33;;;;;;;16.33;11.25;;;2.10;99.90;;;;;;5079588;28;20043;-79
2024/01/06 10:04:58;;;;;;;13.85;10.15;;;2.10;99.90;;;;;;5097707;28;20034;-79
2024/01/06 10:07:26;;;;;;;15.90;10.25;;;2.10;99.90;;;;;;5097498;28;20391;-79
2024/01/06 10:09:54;;;;;;;16.75;11.38;;;2.10;99.90;;;;;;5099901;28;20021;-79
2024/01/06 10:12:25;;;;;;;15.98;11.15;;;2.10;99.90;;;;;;5101752;28;20062;-78
2024/01/06 10:14:51;;;;;;;12.68;8.30;;;2.10;99.90;;;;;;5084993;28;20106;-78
2024/01/06 10:17:21;;;;;;;15.20;9.35;;;2.10;99.90;;;;;;5085194;28;20052;-79
2024/01/06 10:19:50;;;;;;;14.95;9.80;;;2.10;99.90;;;;;;5101254;28;20480;-79
2024/01/06 10:22:16;;;;;;;14.52;9.05;;;2.10;99.90;;;;;;5083971;28;20050;-79
2024/01/06 10:24:42;;;;;;;16.27;9.65;;;2.10;99.90;;;;;;5067164;28;20024;-79
2024/01/06 10:27:08;;;;;;;15.82;9.55;;;2.10;99.90;;;;;;5067121;28;20031;-79
2024/01/06 10:29:34;;;;;;;15.68;9.65;;;2.10;99.90;;;;;;5066951;28;20047;-78
2024/01/06 10:32:00;;;;;;;15.10;10.20;;;2.10;99.90;;;;;;5102182;28;20036;-78
2024/01/06 10:34:26;;;;;;;18.83;10.93;;;2.20;99.90;;;;;;5076857;28;20032;-78
2024/01/06 10:36:52;;;;;;;15.90;10.73;;;2.10;99.90;;;;;;5095501;28;20020;-78
2024/01/06 10:39:18;;;;;;;18.77;11.50;;;2.10;99.90;;;;;;5095371;28;20024;-77
2024/01/06 10:41:45;;;;;;;18.90;11.55;;;2.10;99.90;;;;;;5060416;28;20027;-78
2024/01/06 10:44:12;;;;;;;15.48;10.80;;;2.10;99.90;;;;;;5095103;28;20035;-78
2024/01/06 10:46:39;;;;;;;16.00;10.35;;;2.10;99.90;;;;;;5076970;28;20058;-77
2024/01/06 10:49:08;;;;;;;18.85;11.60;;;2.10;99.90;;;;;;5094384;28;20098;-78
2024/01/06 10:51:36;;;;;;;18.00;11.45;;;2.10;99.90;;;;;;5076970;28;20024;-78
2024/01/06 10:54:02;;;;;;;21.00;11.95;;;2.10;99.90;;;;;;5077058;28;20194;-79
2024/01/06 10:56:30;;;;;;;21.15;13.40;;;2.10;99.90;;;;;;5061592;28;20456;-79
2024/01/06 10:58:56;;;;;;;23.30;15.10;;;2.10;99.90;;;;;;5096427;28;20077;-80
2024/01/06 11:01:27;;;;;;;21.75;14.27;;;2.10;99.90;;;;;;5097505;28;20031;-79
2024/01/06 11:03:54;;;;;;;21.63;14.40;;;2.10;99.90;;;;;;5085643;28;20434;-79
2024/01/06 11:06:21;;;;;;;24.40;15.52;;;2.10;99.90;;;;;;5103349;28;20039;-79
2024/01/06 11:08:53;;;;;;;22.65;14.90;;;2.10;99.90;;;;;;5078347;28;20486;-78
2024/01/06 11:11:19;;;;;;;23.77;15.70;;;2.00;99.90;;;;;;5094886;28;20118;-78
2024/01/06 11:13:46;;;;;;;23.85;14.82;;;2.10;99.90;;;;;;5077123;28;20465;-78
2024/01/06 11:16:36;;;;;;;26.33;15.77;;;2.00;99.90;;;;;;5076641;28;20127;-78
2024/01/06 11:19:01;;;;;;;21.05;13.93;;;2.10;99.90;;;;;;5094669;28;20024;-78
2024/01/06 11:21:29;;;;;;;20.52;13.85;;;2.10;99.90;;;;;;5094617;28;20400;-78
2024/01/06 11:24:06;;;;;;;19.65;13.93;;;2.10;99.90;;;;;;5094678;28;20445;-78
2024/01/06 11:26:32;;;;;;;23.90;16.25;;;2.10;99.90;;;;;;5094606;28;20027;-78
2024/01/06 11:29:00;;;;;;;23.50;15.15;;;2.20;99.90;;;;;;5093943;28;20017;-78
2024/01/06 11:31:32;;;;;;;23.30;14.55;;;2.10;99.90;;;;;;5094415;28;20074;-78
2024/01/06 11:34:18;;;;;;;21.35;14.35;;;2.10;99.90;;;;;;5094547;28;20091;-78
2024/01/06 11:36:53;;;;;;;18.55;12.50;;;2.10;99.90;;;;;;5094413;28;20107;-78
2024/01/06 11:39:38;;;;;;;18.55;12.00;;;2.10;99.90;;;;;;5094091;28;20044;-78
2024/01/06 11:42:04;;;;;;;18.50;11.88;;;2.20;99.90;;;;;;5094410;28;20020;-78
2024/01/06 11:44:33;;;;;;;18.17;11.45;;;2.20;99.90;;;;;;5094599;28;20028;-78
2024/01/06 11:46:59;;;;;;;17.58;11.25;;;2.20;99.90;;;;;;5094181;28;20451;-78
2024/01/06 11:49:29;;;;;;;22.23;14.32;;;2.20;99.90;;;;;;5094110;28;20048;-78
2024/01/06 11:51:56;;;;;;;24.00;14.48;;;2.20;99.90;;;;;;5094785;28;20024;-81
2024/01/06 11:54:23;;;;;;;22.30;14.93;;;2.20;99.90;;;;;;5094645;28;20526;-79
2024/01/06 11:56:49;;;;;;;23.90;14.45;;;2.20;99.90;;;;;;5094542;28;20055;-79
2024/01/06 11:59:14;;;;;;;23.90;15.02;;;2.10;99.90;;;;;;5094353;28;20057;-79
2024/01/06 12:01:41;;;;;;;22.00;14.23;;;2.10;99.90;;;;;;5077219;28;20111;-78
2024/01/06 12:04:07;;;;;;;23.23;14.15;;;2.10;99.90;;;;;;5093931;28;20107;-78
2024/01/06 12:06:33;;;;;;;20.73;12.95;;;2.10;99.90;;;;;;5076142;28;20103;-78
2024/01/06 12:09:06;;;;;;;27.02;16.85;;;2.10;99.90;;;;;;5094355;28;20032;-78
2024/01/06 12:11:32;;;;;;;24.58;15.32;;;2.10;99.90;;;;;;5076080;28;20028;-78
2024/01/06 12:13:58;;;;;;;18.80;12.63;;;2.10;99.90;;;;;;5094273;28;20031;-78
2024/01/06 12:16:27;;;;;;;20.98;13.02;;;2.10;99.90;;;;;;5094865;28;20111;-78
2024/01/06 12:18:57;;;;;;;20.08;12.73;;;2.00;99.90;;;;;;5094484;28;20031;-79
2024/01/06 12:21:23;;;;;;;19.02;12.85;;;2.00;99.90;;;;;;5094248;28;20031;-79
2024/01/06 12:23:49;;;;;;;21.83;13.70;;;2.10;99.90;;;;;;5077797;28;20494;-79
2024/01/06 12:26:16;;;;;;;20.70;13.77;;;2.00;99.90;;;;;;5062704;28;20039;-79
2024/01/06 12:28:45;;;;;;;26.38;15.77;;;2.00;99.90;;;;;;5098178;28;20112;-79
2024/01/06 12:31:12;;;;;;;23.30;14.93;;;2.00;99.90;;;;;;5078679;28;20369;-79
2024/01/06 12:33:41;;;;;;;22.25;14.45;;;2.00;99.90;;;;;;5096530;28;20028;-81
2024/01/06 12:36:08;;;;;;;22.88;13.88;;;2.00;99.90;;;;;;5077562;28;20085;-81
2024/01/06 12:38:37;;;;;;;22.25;13.75;;;1.90;99.90;;;;;;5076938;28;20039;-81
2024/01/06 12:41:04;;;;;;;23.63;14.75;;;1.90;99.90;;;;;;5097200;28;20070;-79