Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/09 00:00:05;;;;;;;18.67;6.65;;;;;;;;;;5067037;28;20043;-74
2021/12/09 00:02:32;;;;;;;16.67;5.93;;;;;;;;;;5069614;28;20665;-74
2021/12/09 00:04:58;;;;;;;15.35;6.22;;;;;;;;;;5058267;28;20033;-75
2021/12/09 00:29:45;;;;;;;16.92;7.15;;;;;;;;;;5059434;28;20040;-74
2021/12/09 00:32:11;;;;;;;21.88;7.80;;;;;;;;;;5058634;28;20951;-74
2021/12/09 00:34:40;;;;;;;14.60;6.60;;;;;;;;;;5070248;28;20024;-74
2021/12/09 00:37:52;;;;;;;13.60;7.25;;;;;;;;;;5065597;28;20032;-74
2021/12/09 00:40:00;;;;;;;18.92;7.32;;;;;;;;;;5055185;28;20041;-74
2021/12/09 00:42:26;;;;;;;17.98;8.02;;;;;;;;;;5067514;28;20040;-74
2021/12/09 00:44:53;;;;;;;14.80;7.25;;;;;;;;;;5066580;28;20081;-74
2021/12/09 00:47:20;;;;;;;13.23;7.03;;;;;;;;;;5064286;28;20156;-74
2021/12/09 00:49:46;;;;;;;14.90;7.75;;;;;;;;;;5056757;28;20032;-74
2021/12/09 00:52:13;;;;;;;20.33;8.07;;;;;;;;;;5064163;28;20033;-74
2021/12/09 00:54:41;;;;;;;16.17;7.10;;;;;;;;;;5057844;28;21729;-74
2021/12/09 00:57:07;;;;;;;17.55;7.25;;;;;;;;;;5062015;28;20388;-74
2021/12/09 00:59:33;;;;;;;23.55;8.48;;;;;;;;;;5058221;28;20083;-73
2021/12/09 01:01:59;;;;;;;13.30;8.05;;;;;;;;;;5071023;28;20119;-74
2021/12/09 01:04:25;;;;;;;18.23;8.55;;;;;;;;;;5062895;28;20055;-73
2021/12/09 01:06:51;;;;;;;20.40;8.27;;;;;;;;;;5069357;28;20138;-74
2021/12/09 01:09:18;;;;;;;18.40;8.35;;;;;;;;;;5065155;28;20064;-73
2021/12/09 01:11:44;;;;;;;16.90;8.82;;;;;;;;;;5070607;28;20046;-74
2021/12/09 01:14:10;;;;;;;21.27;8.68;;;;;;;;;;5064745;28;20036;-73
2021/12/09 01:16:36;;;;;;;15.82;8.38;;;;;;;;;;5066978;28;20032;-74
2021/12/09 01:19:03;;;;;;;20.98;8.70;;;;;;;;;;5064709;28;20498;-74
2021/12/09 01:21:29;;;;;;;20.33;9.10;;;;;;;;;;5063656;28;20374;-73
2021/12/09 01:23:55;;;;;;;16.67;8.68;;;;;;;;;;5050540;28;20066;-73
2021/12/09 01:26:21;;;;;;;14.77;9.40;;;;;;;;;;5043180;28;21800;-73
2021/12/09 01:28:53;;;;;;;19.23;8.38;;;;;;;;;;5074895;28;20406;-73
2021/12/09 01:31:27;;;;;;;23.23;9.95;;;;;;;;;;5060988;28;20029;-72
2021/12/09 01:33:54;;;;;;;25.77;10.77;;;;;;;;;;5070225;28;20044;-72
2021/12/09 01:36:20;;;;;;;17.67;8.55;;;;;;;;;;5066287;28;20036;-71
2021/12/09 01:38:47;;;;;;;20.55;9.75;;;;;;;;;;5061173;28;20033;-72
2021/12/09 01:41:13;;;;;;;23.50;9.82;;;;;;;;;;5062802;28;20020;-73
2021/12/09 01:43:39;;;;;;;17.73;8.73;;;;;;;;;;5070706;28;20406;-73
2021/12/09 01:46:07;;;;;;;18.92;9.13;;;;;;;;;;5065346;28;20041;-73
2021/12/09 01:48:33;;;;;;;17.98;9.15;;;;;;;;;;5062834;28;20513;-73
2021/12/09 01:50:59;;;;;;;19.55;8.85;;;;;;;;;;5062938;28;20057;-73
2021/12/09 01:53:25;;;;;;;19.40;10.20;;;;;;;;;;5069676;28;20158;-72
2021/12/09 01:55:52;;;;;;;21.23;9.70;;;;;;;;;;5065406;28;20032;-73
2021/12/09 01:58:18;;;;;;;20.25;9.68;;;;;;;;;;5045192;28;20049;-73
2021/12/09 02:00:44;;;;;;;19.00;9.68;;;;;;;;;;5064387;28;20101;-73
2021/12/09 02:03:10;;;;;;;17.63;10.32;;;;;;;;;;5068103;28;20075;-73
2021/12/09 02:05:40;;;;;;;16.75;9.88;;;;;;;;;;5068143;28;20494;-74
2021/12/09 02:08:07;;;;;;;20.23;10.15;;;;;;;;;;5055337;28;20040;-73
2021/12/09 02:10:33;;;;;;;17.23;9.35;;;;;;;;;;5069096;28;20246;-73
2021/12/09 02:12:59;;;;;;;21.38;10.18;;;;;;;;;;5048311;28;20570;-73
2021/12/09 02:15:26;;;;;;;26.90;10.45;;;;;;;;;;5068261;28;20490;-73
2021/12/09 02:17:55;;;;;;;22.48;9.32;;;;;;;;;;5066551;28;20504;-73
2021/12/09 02:20:21;;;;;;;17.40;9.75;;;;;;;;;;5084050;28;20090;-73
2021/12/09 02:22:48;;;;;;;25.05;9.95;;;;;;;;;;5068245;28;20032;-73
2021/12/09 02:25:16;;;;;;;23.92;10.60;;;;;;;;;;5074901;28;20056;-73
2021/12/09 02:27:42;;;;;;;20.05;11.10;;;;;;;;;;5064461;28;20367;-73
2021/12/09 02:30:08;;;;;;;21.05;10.30;;;;;;;;;;5062952;28;20045;-73
2021/12/09 02:32:34;;;;;;;22.85;11.55;;;;;;;;;;5065885;28;20044;-72
2021/12/09 02:35:00;;;;;;;27.92;11.73;;;;;;;;;;5073039;28;20024;-73
2021/12/09 02:37:26;;;;;;;20.38;10.80;;;;;;;;;;5062176;28;20073;-73
2021/12/09 02:39:52;;;;;;;27.23;11.27;;;;;;;;;;5059365;28;20060;-74
2021/12/09 02:42:18;;;;;;;19.27;11.00;;;;;;;;;;5067856;28;20036;-73
2021/12/09 02:44:45;;;;;;;29.15;11.32;;;;;;;;;;5052137;28;20391;-73
2021/12/09 02:47:11;;;;;;;37.92;11.95;;;;;;;;;;5064782;28;20067;-73
2021/12/09 02:49:37;;;;;;;29.30;11.07;;;;;;;;;;5060275;28;20040;-73
2021/12/09 02:52:04;;;;;;;19.80;11.13;;;;;;;;;;5064604;28;20040;-73
2021/12/09 02:54:30;;;;;;;30.02;13.55;;;;;;;;;;5066954;28;20024;-74
2021/12/09 02:56:58;;;;;;;27.70;12.82;;;;;;;;;;5059919;28;20053;-73
2021/12/09 02:59:25;;;;;;;21.73;11.80;;;;;;;;;;5064697;28;20055;-73
2021/12/09 03:01:58;;;;;;;27.80;11.13;;;;;;;;;;5068200;28;20055;-73
2021/12/09 03:04:37;;;;;;;25.45;11.68;;;;;;;;;;5065595;28;20024;-73
2021/12/09 03:07:04;;;;;;;24.83;11.93;;;;;;;;;;5072096;28;20056;-73
2021/12/09 03:09:30;;;;;;;24.40;12.50;;;;;;;;;;5068788;28;20028;-73
2021/12/09 03:12:03;;;;;;;27.75;12.07;;;;;;;;;;5069942;28;20569;-73
2021/12/09 03:14:29;;;;;;;31.67;12.75;;;;;;;;;;5073088;28;20094;-72
2021/12/09 03:16:55;;;;;;;28.25;13.20;;;;;;;;;;5073024;28;20550;-73
2021/12/09 03:19:21;;;;;;;32.33;12.95;;;;;;;;;;5069954;28;20161;-73
2021/12/09 03:21:48;;;;;;;28.85;12.02;;;;;;;;;;5064809;28;20059;-73
2021/12/09 03:24:15;;;;;;;23.65;12.05;;;;;;;;;;5072816;28;20482;-73
2021/12/09 03:26:43;;;;;;;27.27;11.88;;;;;;;;;;5065614;28;20080;-73
2021/12/09 03:29:10;;;;;;;27.80;12.82;;;;;;;;;;5062917;28;20067;-73
2021/12/09 03:31:37;;;;;;;23.23;12.85;;;;;;;;;;5066999;28;20021;-73
2021/12/09 03:34:03;;;;;;;27.75;12.55;;;;;;;;;;5073721;28;20029;-73
2021/12/09 03:36:29;;;;;;;30.80;13.32;;;;;;;;;;5064912;28;20147;-73
2021/12/09 03:38:57;;;;;;;22.00;11.73;;;;;;;;;;5060734;28;20191;-73
2021/12/09 03:41:23;;;;;;;27.70;11.63;;;;;;;;;;5062293;28;20466;-72
2021/12/09 03:43:49;;;;;;;22.13;12.73;;;;;;;;;;5068520;28;20036;-73
2021/12/09 03:46:15;;;;;;;30.88;13.60;;;;;;;;;;5068355;28;20021;-73
2021/12/09 03:48:41;;;;;;;29.25;13.50;;;;;;;;;;5062609;28;20028;-73
2021/12/09 03:51:07;;;;;;;27.48;14.10;;;;;;;;;;5066754;28;20163;-73
2021/12/09 03:53:34;;;;;;;26.65;12.65;;;;;;;;;;5066860;28;20492;-73
2021/12/09 03:56:00;;;;;;;22.13;12.25;;;;;;;;;;5069039;28;20024;-72
2021/12/09 03:58:26;;;;;;;27.65;12.15;;;;;;;;;;5064143;28;20047;-73
2021/12/09 04:00:53;;;;;;;27.83;11.65;;;;;;;;;;5060916;28;20439;-72
2021/12/09 04:03:19;;;;;;;27.73;12.95;;;;;;;;;;5064041;28;20040;-73
2021/12/09 04:05:46;;;;;;;26.55;12.57;;;;;;;;;;5061843;28;20463;-72
2021/12/09 04:08:12;;;;;;;31.05;11.73;;;;;;;;;;5066438;28;20036;-73
2021/12/09 04:10:39;;;;;;;25.05;12.55;;;;;;;;;;5059481;28;20123;-72
2021/12/09 04:13:05;;;;;;;23.95;12.23;;;;;;;;;;5068621;28;20107;-73
2021/12/09 04:15:31;;;;;;;25.48;12.43;;;;;;;;;;5076087;28;20548;-73
2021/12/09 04:17:57;;;;;;;23.48;12.98;;;;;;;;;;5067079;28;20097;-73
2021/12/09 04:20:23;;;;;;;26.73;13.20;;;;;;;;;;5059724;28;20029;-73
2021/12/09 04:22:49;;;;;;;25.08;12.43;;;;;;;;;;5067283;28;20082;-73
2021/12/09 04:25:16;;;;;;;26.48;12.52;;;;;;;;;;5063956;28;20491;-72
2021/12/09 04:27:42;;;;;;;26.80;12.95;;;;;;;;;;5074326;28;20033;-72
2021/12/09 04:30:09;;;;;;;27.45;12.32;;;;;;;;;;5061208;28;20043;-73
2021/12/09 04:32:35;;;;;;;25.42;13.80;;;;;;;;;;5062596;28;20040;-72
2021/12/09 04:35:01;;;;;;;25.40;14.02;;;;;;;;;;5064498;28;20029;-72
2021/12/09 04:37:27;;;;;;;30.95;12.52;;;;;;;;;;5086021;28;20550;-72
2021/12/09 04:39:53;;;;;;;30.65;13.63;;;;;;;;;;5053992;28;20028;-73
2021/12/09 04:42:19;;;;;;;29.83;13.40;;;;;;;;;;5066516;28;20081;-73
2021/12/09 04:44:45;;;;;;;36.65;14.13;;;;;;;;;;5066295;28;20025;-73
2021/12/09 04:47:11;;;;;;;24.23;12.70;;;;;;;;;;5077086;28;20883;-73
2021/12/09 04:49:37;;;;;;;22.50;12.50;;;;;;;;;;5065347;28;20052;-73
2021/12/09 04:52:04;;;;;;;27.08;13.40;;;;;;;;;;5070403;28;20029;-74
2021/12/09 04:54:30;;;;;;;31.23;13.18;;;;;;;;;;5062677;28;20037;-74
2021/12/09 04:56:56;;;;;;;26.35;13.27;;;;;;;;;;5062153;28;20041;-73
2021/12/09 04:59:22;;;;;;;27.23;12.85;;;;;;;;;;5061665;28;20028;-74
2021/12/09 05:01:50;;;;;;;24.75;12.27;;;;;;;;;;5061788;28;20037;-74
2021/12/09 05:04:17;;;;;;;28.42;13.13;;;;;;;;;;5048739;28;20029;-74
2021/12/09 05:06:43;;;;;;;58.05;27.50;;;;;;;;;;5055980;28;20079;-73
2021/12/09 05:09:16;;;;;;;33.85;15.18;;;;;;;;;;5070911;28;20435;-73
2021/12/09 05:14:08;;;;;;;20.70;12.00;;;;;;;;;;5062197;28;20068;-73
2021/12/09 05:16:34;;;;;;;34.72;12.98;;;;;;;;;;5063605;28;20059;-73
2021/12/09 05:19:00;;;;;;;30.92;13.45;;;;;;;;;;5053613;28;20037;-74
2021/12/09 05:21:29;;;;;;;29.25;12.15;;;;;;;;;;5072117;28;20024;-73
2021/12/09 05:23:55;;;;;;;25.63;12.85;;;;;;;;;;5066803;28;20108;-74
2021/12/09 05:26:25;;;;;;;22.13;12.70;;;;;;;;;;5054345;28;20469;-74
2021/12/09 05:28:55;;;;;;;26.60;11.65;;;;;;;;;;5071401;28;20041;-73
2021/12/09 05:34:07;;;;;;;27.52;13.63;;;;;;;;;;5048772;28;20087;-74
2021/12/09 05:36:33;;;;;;;26.48;12.23;;;;;;;;;;5054690;28;20342;-75
2021/12/09 05:38:59;;;;;;;27.70;11.98;;;;;;;;;;5060795;28;20039;-73
2021/12/09 05:41:25;;;;;;;31.60;12.48;;;;;;;;;;5046590;28;20029;-73
2021/12/09 05:43:51;;;;;;;31.45;13.40;;;;;;;;;;5060230;28;20036;-74
2021/12/09 05:46:18;;;;;;;27.98;12.00;;;;;;;;;;5061097;28;20025;-74
2021/12/09 05:48:44;;;;;;;24.15;11.75;;;;;;;;;;5058593;28;20028;-73
2021/12/09 05:51:11;;;;;;;27.67;12.85;;;;;;;;;;5063224;28;20020;-75
2021/12/09 05:53:37;;;;;;;28.45;12.55;;;;;;;;;;5065341;28;20032;-74
2021/12/09 05:56:04;;;;;;;31.55;11.75;;;;;;;;;;5064088;28;20031;-74
2021/12/09 05:58:30;;;;;;;34.88;12.93;;;;;;;;;;5047373;28;20044;-74
2021/12/09 06:00:56;;;;;;;28.48;12.38;;;;;;;;;;5063322;28;20402;-75
2021/12/09 06:03:22;;;;;;;38.67;13.60;;;;;;;;;;5060283;28;20044;-74
2021/12/09 06:05:50;;;;;;;63.85;30.45;;;;;;;;;;5056642;28;20039;-75
2021/12/09 06:08:16;;;;;;;58.72;25.73;;;;;;;;;;5067000;28;20082;-75
2021/12/09 06:10:42;;;;;;;25.55;11.10;;;;;;;;;;5048076;28;20028;-73
2021/12/09 06:13:08;;;;;;;24.48;13.43;;;;;;;;;;5060577;28;20177;-74
2021/12/09 06:15:34;;;;;;;33.40;12.50;;;;;;;;;;5063830;28;20491;-73
2021/12/09 06:18:00;;;;;;;26.25;12.18;;;;;;;;;;5056450;28;20024;-74
2021/12/09 06:20:26;;;;;;;28.23;11.65;;;;;;;;;;5046446;28;20949;-73
2021/12/09 06:22:52;;;;;;;26.33;11.95;;;;;;;;;;5055118;28;20037;-73
2021/12/09 06:25:19;;;;;;;31.70;11.68;;;;;;;;;;5065382;28;20029;-73
2021/12/09 06:27:47;;;;;;;18.23;10.98;;;;;;;;;;5064996;28;20020;-73
2021/12/09 06:30:14;;;;;;;31.83;11.13;;;;;;;;;;5065639;28;20037;-73
2021/12/09 06:32:40;;;;;;;27.48;11.43;;;;;;;;;;5066595;28;20390;-73
2021/12/09 06:35:06;;;;;;;27.65;11.20;;;;;;;;;;5059767;28;20070;-74
2021/12/09 06:37:32;;;;;;;31.08;11.38;;;;;;;;;;5058390;28;20032;-74
2021/12/09 06:39:58;;;;;;;31.50;12.02;;;;;;;;;;5065829;28;20033;-75
2021/12/09 06:42:24;;;;;;;28.95;13.05;;;;;;;;;;5061500;28;20036;-74
2021/12/09 06:44:50;;;;;;;27.40;12.60;;;;;;;;;;5057031;28;20114;-74
2021/12/09 06:47:16;;;;;;;33.65;11.90;;;;;;;;;;5058991;28;20049;-74
2021/12/09 06:49:43;;;;;;;25.42;11.05;;;;;;;;;;5065626;28;20036;-74
2021/12/09 06:52:10;;;;;;;21.35;10.90;;;;;;;;;;5058930;28;20037;-74
2021/12/09 06:54:36;;;;;;;28.35;12.68;;;;;;;;;;5060721;28;20037;-74
2021/12/09 06:57:02;;;;;;;27.88;12.30;;;;;;;;;;5062156;28;20106;-75
2021/12/09 06:59:28;;;;;;;31.52;11.15;;;;;;;;;;5063059;28;20513;-74
2021/12/09 07:01:54;;;;;;;21.00;10.77;;;;;;;;;;5062063;28;20056;-74
2021/12/09 07:04:20;;;;;;;86.90;39.53;;;;;;;;;;5063776;28;20035;-74
2021/12/09 07:06:46;;;;;;;27.48;11.75;;;;;;;;;;5071722;28;20453;-74
2021/12/09 07:09:13;;;;;;;28.00;10.95;;;;;;;;;;5063132;28;20120;-74
2021/12/09 07:11:39;;;;;;;31.05;11.52;;;;;;;;;;5080630;28;20032;-73
2021/12/09 07:14:05;;;;;;;25.20;10.85;;;;;;;;;;5071497;28;20456;-72
2021/12/09 07:16:31;;;;;;;21.38;10.93;;;;;;;;;;5070052;28;20087;-72
2021/12/09 07:18:59;;;;;;;20.83;10.55;;;;;;;;;;5068395;28;20064;-73
2021/12/09 07:21:25;;;;;;;25.05;10.55;;;;;;;;;;5061474;28;20406;-73
2021/12/09 07:23:51;;;;;;;24.35;10.63;;;;;;;;;;5065685;28;20029;-73
2021/12/09 07:26:17;;;;;;;32.72;10.23;;;;;;;;;;5089269;28;20036;-73
2021/12/09 07:28:44;;;;;;;25.02;10.43;;;;;;;;;;5066473;28;20020;-73
2021/12/09 07:31:10;;;;;;;24.35;9.70;;;;;;;;;;5072857;28;20048;-73
2021/12/09 07:33:36;;;;;;;21.33;10.55;;;;;;;;;;5069393;28;20031;-73
2021/12/09 07:36:04;;;;;;;28.42;11.15;;;;;;;;;;5062688;28;20029;-73
2021/12/09 07:38:30;;;;;;;26.23;9.43;;;;;;;;;;5046365;28;20036;-73
2021/12/09 07:40:56;;;;;;;27.52;11.10;;;;;;;;;;5066874;28;20068;-73
2021/12/09 07:43:22;;;;;;;39.05;12.82;;;;;;;;;;5083339;28;20477;-73
2021/12/09 07:45:48;;;;;;;34.20;12.10;;;;;;;;;;5066718;28;20028;-72
2021/12/09 07:48:14;;;;;;;45.13;11.25;;;;;;;;;;5069310;28;20028;-73
2021/12/09 07:50:40;;;;;;;32.88;10.23;;;;;;;;;;5065781;28;20383;-73
2021/12/09 07:53:06;;;;;;;28.08;10.85;;;;;;;;;;5069939;28;20037;-73
2021/12/09 07:55:33;;;;;;;19.83;10.40;;;;;;;;;;5065152;28;20041;-72
2021/12/09 07:57:59;;;;;;;30.98;9.77;;;;;;;;;;5044915;28;20395;-73
2021/12/09 08:00:26;;;;;;;29.00;10.60;;;;;;;;;;5044972;28;20032;-73
2021/12/09 08:02:53;;;;;;;23.25;10.80;;;;;;;;;;5066103;28;20475;-73
2021/12/09 08:05:20;;;;;;;24.92;10.85;;;;;;;;;;5043569;28;20150;-73
2021/12/09 08:07:46;;;;;;;26.25;10.52;;;;;;;;;;5047919;28;20028;-73
2021/12/09 08:10:15;;;;;;;25.95;10.80;;;;;;;;;;5048300;28;20086;-72
2021/12/09 08:12:41;;;;;;;25.73;9.23;;;;;;;;;;5041699;28;20064;-72
2021/12/09 08:15:08;;;;;;;23.83;9.48;;;;;;;;;;5052971;28;20471;-72
2021/12/09 08:20:06;;;;;;;25.65;9.23;;;;;;;;;;5055134;28;20037;-71
2021/12/09 08:22:32;;;;;;;24.58;9.65;;;;;;;;;;5046496;28;20031;-72
2021/12/09 08:24:59;;;;;;;23.42;9.50;;;;;;;;;;5050464;28;20025;-72
2021/12/09 08:27:25;;;;;;;24.80;8.88;;;;;;;;;;5041658;28;20450;-70
2021/12/09 08:29:51;;;;;;;22.08;8.00;;;;;;;;;;5050826;28;20041;-72
2021/12/09 08:32:18;;;;;;;22.20;8.20;;;;;;;;;;5043262;28;20044;-71
2021/12/09 08:34:44;;;;;;;17.05;7.82;;;;;;;;;;5045299;28;20501;-71
2021/12/09 08:37:10;;;;;;;20.92;8.20;;;;;;;;;;5041453;28;20099;-71
2021/12/09 08:39:36;;;;;;;19.60;8.25;;;;;;;;;;5035885;28;20703;-72
2021/12/09 08:42:02;;;;;;;19.02;7.60;;;;;;;;;;5045586;28;20076;-72
2021/12/09 08:44:28;;;;;;;20.77;9.23;;;;;;;;;;5038685;28;20043;-72
2021/12/09 08:46:54;;;;;;;17.95;8.50;;;;;;;;;;5045931;28;20140;-72
2021/12/09 08:49:20;;;;;;;22.63;10.40;;;;;;;;;;5045681;28;20061;-72
2021/12/09 08:51:46;;;;;;;28.95;14.20;;;;;;;;;;5050108;28;20063;-72
2021/12/09 08:54:13;;;;;;;48.50;29.75;;;;;;;;;;5041015;28;20037;-72
2021/12/09 08:56:39;;;;;;;39.53;23.00;;;;;;;;;;5040351;28;20039;-73
2021/12/09 08:59:06;;;;;;;21.88;12.38;;;;;;;;;;5062864;28;20082;-72
2021/12/09 09:01:33;;;;;;;21.10;8.10;;;;;;;;;;5067382;28;20494;-71
2021/12/09 09:03:59;;;;;;;22.05;8.27;;;;;;;;;;5062995;28;20029;-72
2021/12/09 09:06:26;;;;;;;16.65;7.30;;;;;;;;;;5070496;28;20119;-73
2021/12/09 09:08:57;;;;;;;18.92;8.32;;;;;;;;;;5045340;28;20054;-73
2021/12/09 09:11:23;;;;;;;18.48;9.02;;;;;;;;;;5048508;28;20029;-72
2021/12/09 09:13:49;;;;;;;23.02;7.55;;;;;;;;;;5065838;28;20036;-72
2021/12/09 09:16:15;;;;;;;21.83;9.75;;;;;;;;;;5066823;28;20060;-73
2021/12/09 09:18:41;;;;;;;110.15;47.90;;;;;;;;;;5065342;28;20028;-74
2021/12/09 09:21:08;;;;;;;19.45;7.57;;;;;;;;;;5066607;28;20054;-74
2021/12/09 09:23:34;;;;;;;18.45;6.43;;;;;;;;;;5069408;28;20070;-74
2021/12/09 09:26:00;;;;;;;16.50;6.75;;;;;;;;;;5072243;28;20111;-75
2021/12/09 09:28:26;;;;;;;15.73;6.82;;;;;;;;;;5064440;28;20025;-74
2021/12/09 09:30:57;;;;;;;16.67;7.47;;;;;;;;;;5070909;28;20174;-74
2021/12/09 09:33:27;;;;;;;13.23;5.50;;;;;;;;;;5050877;28;20063;-74
2021/12/09 09:35:53;;;;;;;23.25;7.88;;;;;;;;;;5059703;28;20601;-74
2021/12/09 09:38:20;;;;;;;19.58;6.93;;;;;;;;;;5059635;28;20517;-75
2021/12/09 09:40:51;;;;;;;17.83;7.22;;;;;;;;;;5059393;28;20029;-74
2021/12/09 09:46:19;;;;;;;72.75;30.35;;;;;;;;;;5050190;28;20390;-73
2021/12/09 09:48:46;;;;;;;24.45;10.63;;;;;;;;;;5059957;28;20025;-73
2021/12/09 09:51:12;;;;;;;16.65;7.00;;;;;;;;;;5063692;28;20159;-74
2021/12/09 09:53:41;;;;;;;21.35;8.45;;;;;;;;;;5057269;28;20032;-74
2021/12/09 09:56:13;;;;;;;20.63;7.72;;;;;;;;;;5057852;28;20049;-76
2021/12/09 09:58:40;;;;;;;30.10;7.10;;;;;;;;;;5058118;28;20040;-74
2021/12/09 10:01:06;;;;;;;12.55;5.50;;;;;;;;;;5063226;28;20045;-74
2021/12/09 10:03:40;;;;;;;15.68;6.15;;;;;;;;;;5063219;28;20035;-75
2021/12/09 10:06:06;;;;;;;15.20;6.25;;;;;;;;;;5056724;28;20518;-75
2021/12/09 10:08:32;;;;;;;15.75;5.63;;;;;;;;;;5063784;28;20532;-74
2021/12/09 10:10:58;;;;;;;18.67;6.20;;;;;;;;;;5062819;28;20052;-74
2021/12/09 10:13:28;;;;;;;16.20;6.00;;;;;;;;;;5068333;28;20129;-74
2021/12/09 10:15:54;;;;;;;15.70;7.10;;;;;;;;;;5072431;28;20570;-74
2021/12/09 10:18:36;;;;;;;14.48;5.97;;;;;;;;;;5060870;28;20032;-74
2021/12/09 10:21:03;;;;;;;19.80;7.03;;;;;;;;;;5058402;28;20043;-74
2021/12/09 10:23:40;;;;;;;24.67;8.02;;;;;;;;;;5072597;28;20035;-74
2021/12/09 10:26:17;;;;;;;21.15;8.80;;;;;;;;;;5058526;28;20053;-73
2021/12/09 10:28:52;;;;;;;18.45;7.85;;;;;;;;;;5067174;28;20027;-73
2021/12/09 10:31:20;;;;;;;147.88;74.40;;;;;;;;;;5063406;28;20042;-75
2021/12/09 10:34:04;;;;;;;19.58;8.27;;;;;;;;;;5041001;28;20082;-74
2021/12/09 10:36:43;;;;;;;23.40;7.20;;;;;;;;;;5062507;28;20059;-75
2021/12/09 10:39:17;;;;;;;21.50;8.77;;;;;;;;;;5066057;28;20521;-74
2021/12/09 10:41:43;;;;;;;19.92;7.95;;;;;;;;;;5068455;28;20024;-74
2021/12/09 10:44:09;;;;;;;18.88;8.07;;;;;;;;;;5064839;28;20091;-73
2021/12/09 10:47:08;;;;;;;30.17;11.70;;;;;;;;;;5064381;28;20128;-74
2021/12/09 10:49:46;;;;;;;23.65;10.00;;;;;;;;;;5047007;28;20402;-74
2021/12/09 10:52:22;;;;;;;23.92;10.50;;;;;;;;;;5070360;28;20024;-74
2021/12/09 10:54:48;;;;;;;33.90;10.18;;;;;;;;;;5071425;28;20052;-74
2021/12/09 10:57:28;;;;;;;27.92;9.80;;;;;;;;;;5050391;28;20144;-76
2021/12/09 10:59:54;;;;;;;27.15;9.10;;;;;;;;;;5048051;28;20044;-76
2021/12/09 11:02:21;;;;;;;28.48;8.77;;;;;;;;;;5065847;28;20039;-75
2021/12/09 11:05:04;;;;;;;36.22;14.75;;;;;;;;;;5069509;28;20111;-77
2021/12/09 11:07:31;;;;;;;54.00;24.50;;;;;;;;;;5069327;28;20483;-76
2021/12/09 11:10:17;;;;;;;29.73;9.98;;;;;;;;;;5064768;28;20032;-75
2021/12/09 11:12:58;;;;;;;21.17;8.93;;;;;;;;;;5065822;28;20025;-75
2021/12/09 11:15:43;;;;;;;26.10;10.05;;;;;;;;;;5070721;28;20047;-76
2021/12/09 11:18:29;;;;;;;22.08;9.93;;;;;;;;;;5061894;28;20033;-76
2021/12/09 11:20:55;;;;;;;27.25;10.65;;;;;;;;;;5046111;28;20058;-76
2021/12/09 11:23:24;;;;;;;23.25;9.70;;;;;;;;;;5069532;28;20044;-76
2021/12/09 11:25:50;;;;;;;24.52;10.38;;;;;;;;;;5063193;28;20478;-75
2021/12/09 11:28:17;;;;;;;29.75;10.50;;;;;;;;;;5072239;28;20124;-76
2021/12/09 11:31:05;;;;;;;23.77;10.85;;;3.70;99.90;;;;;;5061599;28;20036;-77
2021/12/09 11:33:35;;;;;;;33.42;14.23;;;;;;;;;;5061749;28;20037;-75
2021/12/09 11:36:02;;;;;;;36.60;16.73;;;;;;;;;;5067488;28;20486;-76
2021/12/09 11:38:54;;;;;;;37.55;14.98;;;;;;;;;;5066553;28;20086;-76
2021/12/09 11:41:31;;;;;;;22.55;10.43;;;;;;;;;;5061153;28;20047;-74
2021/12/09 11:43:57;;;;;;;30.48;13.32;;;;;;;;;;5064017;28;20035;-76
2021/12/09 11:46:24;;;;;;;30.83;10.35;;;;;;;;;;5073314;28;20032;-77
2021/12/09 11:48:50;;;;;;;28.70;10.18;;;;;;;;;;5068427;28;20028;-76
2021/12/09 11:51:16;;;;;;;32.95;10.90;;;;;;;;;;5064619;28;20471;-75
2021/12/09 11:53:44;;;;;;;17.50;8.77;;;;;;;;;;5067758;28;20474;-76
2021/12/09 11:57:10;;;;;;;25.95;10.48;;;;;;;;;;5071863;28;20891;-76
2021/12/09 12:07:54;;;;;;;27.48;12.07;;;;;;;;;;5041058;28;20501;-77
2021/12/09 12:13:31;;;;;;;33.28;14.82;;;;;;;;;;5055189;28;20390;-76
2021/12/09 12:16:00;;;;;;;34.10;14.85;;;;;;;;;;5046578;28;20024;-76
2021/12/09 12:23:56;;;;;;;27.70;13.18;;;;;;;;;;5060041;28;20034;-76
2021/12/09 12:26:55;;;;;;;31.55;15.25;;;4.00;99.90;;;;;;5057634;28;20406;-76
2021/12/09 12:29:41;;;;;;;33.08;13.75;;;;;;;;;;5040875;28;20033;-76
2021/12/09 12:40:31;;;;;;;32.58;14.48;;;;;;;;;;4992514;28;20125;-77
2021/12/09 12:43:03;;;;;;;37.30;15.93;;;;;;;;;;4991552;28;20473;-76
2021/12/09 12:51:09;;;;;;;34.55;15.23;;;;;;;;;;5042438;28;20029;-75
2021/12/09 12:53:40;;;;;;;34.33;14.32;;;;;;;;;;5045801;28;20395;-75
2021/12/09 12:56:25;;;;;;;46.75;14.38;;;;;;;;;;5040602;28;20025;-76
2021/12/09 12:59:08;;;;;;;36.42;16.20;;;;;;;;;;5054874;28;20041;-76
2021/12/09 13:01:42;;;;;;;33.10;14.98;;;;;;;;;;5064960;28;20028;-76
2021/12/09 13:04:35;;;;;;;39.17;14.73;;;;;;;;;;5064436;28;20493;-75
2021/12/09 13:07:16;;;;;;;33.17;14.07;;;;;;;;;;5062390;28;20025;-76
2021/12/09 13:09:52;;;;;;;29.67;14.38;;;;;;;;;;5061149;28;20056;-75
2021/12/09 13:12:37;;;;;;;40.63;16.13;;;;;;;;;;5068998;28;20123;-76
2021/12/09 13:15:22;;;;;;;41.47;18.73;;;;;;;;;;5060507;28;20043;-76
2021/12/09 13:17:59;;;;;;;48.47;20.00;;;;;;;;;;5067902;28;20140;-76
2021/12/09 13:20:30;;;;;;;43.00;18.33;;;;;;;;;;5067322;28;20043;-74
2021/12/09 13:23:21;;;;;;;45.58;18.52;;;;;;;;;;5067163;28;20048;-74
2021/12/09 13:26:08;;;;;;;37.30;16.33;;;;;;;;;;5070744;28;20029;-74
2021/12/09 13:28:41;;;;;;;40.63;18.58;;;;;;;;;;5061977;28;20029;-75
2021/12/09 13:31:31;;;;;;;34.55;14.85;;;;;;;;;;5055044;28;20039;-74
2021/12/09 13:34:09;;;;;;;35.83;13.90;;;;;;;;;;5063298;28;20422;-74
2021/12/09 13:36:52;;;;;;;40.95;14.75;;;;;;;;;;5058740;28;20124;-72
2021/12/09 13:40:03;;;;;;;34.83;14.18;;;;;;;;;;5064405;28;20036;-75
2021/12/09 13:47:52;;;;;;;33.92;14.98;;;;;;;;;;5047488;28;20047;-75
2021/12/09 13:55:26;;;;;;;39.75;15.60;;;;;;;;;;5064452;28;20036;-82
2021/12/09 13:57:57;;;;;;;23.25;12.82;;;;;;;;;;5066611;28;20136;-75
2021/12/09 14:00:26;;;;;;;25.20;11.48;;;;;;;;;;5065533;28;20044;-75
2021/12/09 14:02:52;;;;;;;36.35;14.55;;;;;;;;;;5057871;28;20074;-75
2021/12/09 14:05:18;;;;;;;30.23;13.18;;;;;;;;;;5068315;28;20028;-75
2021/12/09 14:08:05;;;;;;;27.67;12.75;;;;;;;;;;5058524;28;20070;-75
2021/12/09 14:10:35;;;;;;;24.95;11.82;;;;;;;;;;5068593;28;20039;-75
2021/12/09 14:13:05;;;;;;;26.33;13.68;;;;;;;;;;5056481;28;20478;-75
2021/12/09 14:15:38;;;;;;;34.65;13.63;;;;;;;;;;5057378;28;20033;-74
2021/12/09 14:18:18;;;;;;;27.83;13.30;;;;;;;;;;5067416;28;20119;-75
2021/12/09 14:20:45;;;;;;;30.90;13.65;;;;;;;;;;5066999;28;20077;-75
2021/12/09 14:23:12;;;;;;;25.02;12.82;;;;;;;;;;5063834;28;20036;-74
2021/12/09 14:25:38;;;;;;;31.67;14.45;;;;;;;;;;5063691;28;20047;-74
2021/12/09 14:28:09;;;;;;;26.10;12.05;;;;;;;;;;5074259;28;20036;-74
2021/12/09 14:30:36;;;;;;;25.63;12.02;;;;;;;;;;5067966;28;20036;-74
2021/12/09 14:33:02;;;;;;;32.25;13.18;;;;;;;;;;5064771;28;20036;-75
2021/12/09 14:35:33;;;;;;;29.60;12.15;;;;;;;;;;5064701;28;20039;-75
2021/12/09 14:38:00;;;;;;;30.52;12.48;;;;;;;;;;5069037;28;20152;-74
2021/12/09 14:40:33;;;;;;;30.63;11.88;;;;;;;;;;5062858;28;20079;-75
2021/12/09 14:43:00;;;;;;;29.40;13.55;;;;;;;;;;5067655;28;20078;-75
2021/12/09 14:45:31;;;;;;;30.63;12.98;;;;;;;;;;5063985;28;20028;-74
2021/12/09 14:48:02;;;;;;;29.90;12.27;;;;;;;;;;5065604;28;20021;-75
2021/12/09 14:50:32;;;;;;;24.02;11.75;;;;;;;;;;5072410;28;20501;-75
2021/12/09 14:52:58;;;;;;;23.23;12.95;;;;;;;;;;5066926;28;20482;-75
2021/12/09 14:55:26;;;;;;;28.55;11.38;;;;;;;;;;5061299;28;20051;-75
2021/12/09 14:57:58;;;;;;;28.83;12.80;;;;;;;;;;5065571;28;20501;-75
2021/12/09 15:00:36;;;;;;;26.00;11.57;;;;;;;;;;5059648;28;20036;-75
2021/12/09 15:03:03;;;;;;;28.35;12.35;;;;;;;;;;5068543;28;20123;-75
2021/12/09 15:05:31;;;;;;;31.83;10.82;;;;;;;;;;5062582;28;20036;-75
2021/12/09 15:08:03;;;;;;;28.83;13.18;;;;;;;;;;5069119;28;20033;-74
2021/12/09 15:10:32;;;;;;;25.63;12.38;;;;;;;;;;5053917;28;20044;-75
2021/12/09 15:12:59;;;;;;;28.05;13.90;;;;;;;;;;5071507;28;20054;-75
2021/12/09 15:15:27;;;;;;;30.58;13.23;;;;;;;;;;5064680;28;20094;-76
2021/12/09 15:17:58;;;;;;;29.10;12.88;;;;;;;;;;5065242;28;20043;-75
2021/12/09 15:20:42;;;;;;;26.20;12.45;;;;;;;;;;5062555;28;20074;-75
2021/12/09 15:23:16;;;;;;;29.30;13.77;;;;;;;;;;5065979;28;20107;-75
2021/12/09 15:25:43;;;;;;;26.10;13.15;;;;;;;;;;5064724;28;20048;-75
2021/12/09 15:28:12;;;;;;;34.75;13.93;;;;;;;;;;5065096;28;20041;-75
2021/12/09 15:30:49;;;;;;;26.70;12.48;;;;;;;;;;5068685;28;20094;-75
2021/12/09 15:33:35;;;;;;;29.67;12.90;;;;;;;;;;5058253;28;20502;-75
2021/12/09 15:36:07;;;;;;;22.88;12.98;;;;;;;;;;5071619;28;20032;-75
2021/12/09 15:38:34;;;;;;;30.25;12.43;;;;;;;;;;5064577;28;20107;-75
2021/12/09 15:41:00;;;;;;;32.10;12.73;;;;;;;;;;5064358;28;20095;-75
2021/12/09 15:43:27;;;;;;;25.25;12.00;;;;;;;;;;5065922;28;20459;-76
2021/12/09 15:45:54;;;;;;;27.15;12.00;;;;;;;;;;5071162;28;20432;-76