Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/18 00:00:55;;;;;;;9.20;1.88;;;;;;;;;;5027830;28;20503;-74
2023/08/18 00:03:21;;;;;;;7.63;2.08;;;;;;;;;;5029591;28;20026;-75
2023/08/18 00:05:47;;;;;;;5.63;1.67;;;;;;;;;;5030188;28;20113;-74
2023/08/18 00:08:13;;;;;;;7.40;1.70;;;;;;;;;;5029834;28;20024;-75
2023/08/18 00:10:39;;;;;;;7.18;1.95;;;;;;;;;;5031127;28;20022;-74
2023/08/18 00:13:05;;;;;;;7.00;1.90;;;;;;;;;;5033288;28;20364;-75
2023/08/18 00:15:31;;;;;;;6.47;1.90;;;;;;;;;;5033976;28;20126;-76
2023/08/18 00:17:57;;;;;;;8.43;1.70;;;;;;;;;;5033895;28;20041;-74
2023/08/18 00:20:26;;;;;;;8.15;1.77;;;;;;;;;;5037670;28;20029;-75
2023/08/18 00:22:52;;;;;;;6.47;2.00;;;;;;;;;;5035498;28;20037;-75
2023/08/18 00:25:18;;;;;;;5.32;1.73;;;;;;;;;;5036553;28;20021;-73
2023/08/18 00:27:44;;;;;;;9.18;1.60;;;;;;;;;;5036476;28;20029;-75
2023/08/18 00:30:10;;;;;;;12.43;1.85;;;;;;;;;;5036966;28;20443;-74
2023/08/18 00:32:36;;;;;;;4.80;2.00;;;;;;;;;;5035353;28;20048;-75
2023/08/18 00:35:02;;;;;;;10.27;2.85;;;;;;;;;;5035114;28;20029;-75
2023/08/18 00:37:28;;;;;;;6.20;1.77;;;;;;;;;;5035429;28;20049;-74
2023/08/18 00:39:54;;;;;;;9.10;1.98;;;;;;;;;;5035599;28;20032;-74
2023/08/18 00:42:20;;;;;;;7.57;1.98;;;;;;;;;;5034804;28;20120;-74
2023/08/18 00:44:46;;;;;;;6.82;1.58;;;;;;;;;;5033964;28;20025;-75
2023/08/18 00:47:12;;;;;;;7.60;1.70;;;;;;;;;;5034997;28;20363;-75
2023/08/18 00:49:39;;;;;;;4.78;1.67;;;;;;;;;;5035914;28;20030;-74
2023/08/18 00:52:05;;;;;;;6.22;2.05;;;;;;;;;;5037534;28;20446;-75
2023/08/18 00:54:31;;;;;;;9.93;2.20;;;;;;;;;;5036732;28;20047;-74
2023/08/18 00:56:58;;;;;;;10.27;1.77;;;;;;;;;;5036248;28;20029;-74
2023/08/18 00:59:25;;;;;;;11.60;2.17;;;;;;;;;;5036934;28;20030;-75
2023/08/18 01:01:51;;;;;;;11.82;2.03;;;;;;;;;;5035333;28;20021;-74
2023/08/18 01:04:17;;;;;;;8.15;1.77;;;;;;;;;;5037022;28;20032;-75
2023/08/18 01:06:43;;;;;;;8.50;1.90;;;;;;;;;;5034804;28;20087;-74
2023/08/18 01:09:09;;;;;;;12.60;2.20;;;;;;;;;;5035552;28;20040;-75
2023/08/18 01:11:42;;;;;;;7.13;1.95;;;;;;;;;;5036659;28;20022;-74
2023/08/18 01:14:11;;;;;;;11.45;2.13;;;;;;;;;;5034699;28;20538;-76
2023/08/18 01:16:37;;;;;;;9.10;1.80;;;;;;;;;;5036859;28;20499;-75
2023/08/18 01:19:04;;;;;;;12.18;1.83;;;;;;;;;;5035448;28;20473;-74
2023/08/18 01:21:30;;;;;;;8.77;2.00;;;;;;;;;;5035299;28;20032;-74
2023/08/18 01:23:56;;;;;;;11.77;2.10;;;;;;;;;;5032243;28;20441;-74
2023/08/18 01:26:22;;;;;;;9.75;1.58;;;;;;;;;;5033861;28;20033;-74
2023/08/18 01:28:48;;;;;;;6.82;2.22;;;;;;;;;;5034002;28;20068;-75
2023/08/18 01:31:15;;;;;;;6.93;1.90;;;;;;;;;;5034103;28;20077;-74
2023/08/18 01:33:45;;;;;;;7.20;1.70;;;;;;;;;;5033205;28;20026;-74
2023/08/18 01:36:18;;;;;;;6.45;1.60;;;;;;;;;;5033804;28;20128;-74
2023/08/18 01:38:45;;;;;;;9.57;1.80;;;;;;;;;;5033708;28;20048;-74
2023/08/18 01:41:12;;;;;;;9.88;1.85;;;;;;;;;;5033446;28;20029;-74
2023/08/18 01:43:38;;;;;;;7.45;2.00;;;;;;;;;;5032050;28;20025;-74
2023/08/18 01:46:04;;;;;;;10.02;2.03;;;;;;;;;;5034906;28;20021;-74
2023/08/18 01:48:30;;;;;;;10.98;2.08;;;;;;;;;;5034965;28;20030;-74
2023/08/18 01:50:56;;;;;;;7.45;2.00;;;;;;;;;;5034633;28;20100;-74
2023/08/18 01:53:22;;;;;;;6.88;1.75;;;;;;;;;;5034015;28;20029;-74
2023/08/18 01:55:48;;;;;;;11.35;1.95;;;;;;;;;;5032139;28;20036;-75
2023/08/18 01:58:14;;;;;;;5.28;1.67;;;;;;;;;;5031538;28;20047;-73
2023/08/18 02:00:40;;;;;;;7.45;1.70;;;;;;;;;;5031668;28;20033;-74
2023/08/18 02:03:08;;;;;;;9.20;2.22;;;;;;;;;;5030967;28;20108;-73
2023/08/18 02:05:37;;;;;;;7.47;1.80;;;;;;;;;;5031113;28;20079;-73
2023/08/18 02:08:03;;;;;;;7.00;2.05;;;;;;;;;;5031348;28;20464;-74
2023/08/18 02:10:29;;;;;;;7.68;1.80;;;;;;;;;;5031758;28;20087;-72
2023/08/18 02:12:55;;;;;;;10.23;2.38;;;;;;;;;;5031170;28;20367;-75
2023/08/18 02:15:21;;;;;;;6.90;1.80;;;;;;;;;;5031234;28;20406;-74
2023/08/18 02:17:47;;;;;;;7.72;1.95;;;;;;;;;;5031297;28;20029;-76
2023/08/18 02:20:13;;;;;;;11.80;2.20;;;;;;;;;;5030962;28;20029;-74
2023/08/18 02:22:39;;;;;;;9.43;3.00;;;;;;;;;;5034187;28;20029;-73
2023/08/18 02:25:05;;;;;;;11.48;2.40;;;;;;;;;;5032897;28;20025;-74
2023/08/18 02:27:31;;;;;;;6.55;2.13;;;;;;;;;;5031188;28;20476;-75
2023/08/18 02:29:57;;;;;;;10.63;2.63;;;;;;;;;;5029892;28;20060;-76
2023/08/18 02:32:24;;;;;;;9.27;2.40;;;;;;;;;;5030459;28;20350;-76
2023/08/18 02:34:50;;;;;;;8.10;2.22;;;;;;;;;;5031098;28;20525;-75
2023/08/18 02:37:16;;;;;;;10.95;2.30;;;;;;;;;;5030808;28;20152;-75
2023/08/18 02:39:42;;;;;;;10.18;2.55;;;;;;;;;;5031133;28;20037;-75
2023/08/18 02:42:08;;;;;;;10.77;2.13;;;;;;;;;;5030430;28;20029;-75
2023/08/18 02:44:34;;;;;;;10.45;2.33;;;;;;;;;;5030467;28;20025;-76
2023/08/18 02:47:00;;;;;;;11.88;2.90;;;;;;;;;;5030647;28;20021;-76
2023/08/18 02:49:26;;;;;;;10.55;2.97;;;;;;;;;;5030902;28;20022;-76
2023/08/18 02:51:52;;;;;;;11.13;2.92;;;;;;;;;;5030385;28;20557;-77
2023/08/18 02:54:18;;;;;;;14.40;2.92;;;;;;;;;;5031004;28;20036;-76
2023/08/18 02:56:44;;;;;;;12.23;3.38;;;;;;;;;;5030691;28;20038;-75
2023/08/18 02:59:10;;;;;;;13.95;2.95;;;;;;;;;;5030193;28;20067;-75
2023/08/18 03:01:36;;;;;;;14.93;2.55;;;;;;;;;;5030848;28;20029;-75
2023/08/18 03:04:02;;;;;;;10.15;2.70;;;;;;;;;;5030692;28;20024;-75
2023/08/18 03:06:28;;;;;;;6.57;2.70;;;;;;;;;;5030575;28;20112;-74
2023/08/18 03:08:53;;;;;;;10.60;2.72;;;;;;;;;;5030974;28;20044;-77
2023/08/18 03:11:19;;;;;;;9.18;2.65;;;;;;;;;;5032202;28;20036;-74
2023/08/18 03:13:45;;;;;;;11.93;2.83;;;;;;;;;;5031752;28;20076;-75
2023/08/18 03:16:11;;;;;;;9.02;2.83;;;;;;;;;;5033215;28;20036;-75
2023/08/18 03:18:37;;;;;;;8.75;2.92;;;;;;;;;;5033326;28;20030;-74
2023/08/18 03:21:03;;;;;;;9.77;2.70;;;;;;;;;;5030797;28;20052;-74
2023/08/18 03:23:29;;;;;;;14.05;3.08;;;;;;;;;;5029960;28;20360;-75
2023/08/18 03:26:03;;;;;;;13.32;3.67;;;;;;;;;;5030659;28;20100;-75
2023/08/18 03:28:30;;;;;;;12.03;3.03;;;;;;;;;;5031129;28;20100;-76
2023/08/18 03:31:00;;;;;;;10.98;3.15;;;;;;;;;;5030651;28;20399;-74
2023/08/18 03:33:26;;;;;;;13.50;3.63;;;;;;;;;;5032633;28;20021;-73
2023/08/18 03:35:53;;;;;;;15.15;4.07;;;;;;;;;;5032724;28;20057;-74
2023/08/18 03:38:19;;;;;;;11.05;3.28;;;;;;;;;;5030008;28;20032;-74
2023/08/18 03:40:45;;;;;;;8.63;3.10;;;;;;;;;;5030372;28;20025;-78
2023/08/18 03:43:11;;;;;;;12.52;3.42;;;;;;;;;;5029633;28;20492;-74
2023/08/18 03:45:37;;;;;;;9.85;3.25;;;;;;;;;;5030918;28;20084;-73
2023/08/18 03:48:04;;;;;;;8.27;2.85;;;;;;;;;;5034006;28;20026;-73
2023/08/18 03:50:30;;;;;;;7.65;3.38;;;;;;;;;;5033547;28;20022;-74
2023/08/18 03:52:57;;;;;;;10.18;3.88;;;;;;;;;;5033448;28;20511;-74
2023/08/18 03:55:23;;;;;;;9.68;3.80;;;;;;;;;;5034242;28;20021;-74
2023/08/18 03:57:49;;;;;;;12.05;4.35;;;;;;;;;;5034045;28;20029;-73
2023/08/18 04:00:17;;;;;;;14.82;4.60;;;;;;;;;;5034075;28;20057;-74
2023/08/18 04:02:43;;;;;;;12.43;5.63;;;;;;;;;;5032748;28;20022;-74
2023/08/18 04:05:09;;;;;;;17.52;5.78;;;;;;;;;;5033748;28;20021;-72
2023/08/18 04:07:35;;;;;;;11.73;4.82;;;;;;;;;;5033960;28;20391;-75
2023/08/18 04:10:01;;;;;;;14.10;5.53;;;;;;;;;;5033770;28;20029;-73
2023/08/18 04:12:29;;;;;;;17.35;5.90;;;;;;;;;;5033156;28;20098;-73
2023/08/18 04:14:55;;;;;;;16.85;6.93;;;;;;;;;;5043162;28;20061;-74
2023/08/18 04:17:21;;;;;;;24.00;7.97;;;;;;;;;;5051581;28;20026;-74
2023/08/18 04:19:47;;;;;;;12.98;5.07;;;;;;;;;;5034715;28;20076;-74
2023/08/18 04:22:13;;;;;;;19.27;7.32;;;;;;;;;;5034194;28;20112;-74
2023/08/18 04:24:39;;;;;;;24.77;7.30;;;;;;;;;;5034541;28;20048;-74
2023/08/18 04:27:05;;;;;;;18.15;7.45;;;;;;;;;;5034471;28;20346;-74
2023/08/18 04:29:31;;;;;;;27.35;8.98;;;;;;;;;;5034519;28;20014;-75
2023/08/18 04:31:57;;;;;;;21.48;8.20;;;;;;;;;;5048817;28;20041;-75
2023/08/18 04:34:23;;;;;;;15.20;5.55;;;;;;;;;;5034472;28;20053;-76
2023/08/18 04:36:49;;;;;;;13.73;5.88;;;;;;;;;;5034431;28;20499;-77
2023/08/18 04:39:16;;;;;;;18.70;7.20;;;;;;;;;;5036428;28;20032;-75
2023/08/18 04:41:42;;;;;;;24.38;7.80;;;;;;;;;;5033457;28;20056;-75
2023/08/18 04:44:08;;;;;;;21.25;6.88;;;;;;;;;;5034647;28;20029;-76
2023/08/18 04:46:34;;;;;;;20.77;9.02;;;;;;;;;;5035983;28;20546;-76
2023/08/18 04:49:00;;;;;;;22.17;7.80;;;;;;;;;;5030114;28;20028;-77
2023/08/18 04:51:26;;;;;;;18.42;8.80;;;;;;;;;;5033753;28;20021;-76
2023/08/18 04:53:52;;;;;;;22.00;8.50;;;;;;;;;;5033383;28;20076;-74
2023/08/18 04:56:18;;;;;;;16.73;8.68;;;;;;;;;;5033696;28;20029;-74
2023/08/18 04:58:44;;;;;;;30.17;9.07;;;;;;;;;;5034115;28;20037;-75
2023/08/18 05:01:10;;;;;;;20.42;8.55;;;;;;;;;;5034643;28;20033;-74
2023/08/18 05:03:36;;;;;;;28.00;9.77;;;;;;;;;;5032192;28;20052;-75
2023/08/18 05:06:03;;;;;;;27.38;8.75;;;;;;;;;;5033792;28;20029;-75
2023/08/18 05:08:30;;;;;;;20.60;8.82;;;;;;;;;;5034194;28;20487;-73
2023/08/18 05:10:57;;;;;;;26.48;10.43;;;;;;;;;;5033640;28;20100;-73
2023/08/18 05:13:23;;;;;;;24.42;8.75;;;;;;;;;;5033328;28;20116;-73
2023/08/18 05:15:49;;;;;;;23.80;9.07;;;;;;;;;;5033425;28;20021;-74
2023/08/18 05:18:15;;;;;;;28.23;9.57;;;;;;;;;;5034207;28;20080;-74
2023/08/18 05:20:41;;;;;;;30.05;10.80;;;;;;;;;;5037928;28;20025;-74
2023/08/18 05:23:07;;;;;;;27.00;11.30;;;;;;;;;;5036818;28;20136;-76
2023/08/18 05:25:33;;;;;;;32.10;10.38;;;;;;;;;;5033035;28;20025;-75
2023/08/18 05:27:59;;;;;;;30.23;11.45;;;;;;;;;;5038185;28;20026;-75
2023/08/18 05:30:25;;;;;;;28.23;10.98;;;;;;;;;;5032997;28;20040;-74
2023/08/18 05:32:51;;;;;;;22.65;11.43;;;;;;;;;;5030837;28;20112;-74
2023/08/18 05:35:17;;;;;;;29.55;13.00;;;;;;;;;;5038731;28;20040;-74
2023/08/18 05:37:43;;;;;;;34.58;11.95;;;;;;;;;;5032257;28;20061;-74
2023/08/18 05:40:09;;;;;;;31.00;12.57;;;;;;;;;;5031254;28;20029;-76
2023/08/18 05:42:35;;;;;;;27.10;12.15;;;;;;;;;;5032045;28;20514;-75
2023/08/18 05:45:01;;;;;;;20.17;9.88;;;;;;;;;;5032568;28;20076;-74
2023/08/18 05:47:27;;;;;;;22.23;10.13;;;;;;;;;;5038150;28;20026;-74
2023/08/18 05:49:54;;;;;;;24.65;11.65;;;;;;;;;;5037878;28;20029;-74
2023/08/18 05:52:20;;;;;;;29.50;11.20;;;;;;;;;;5035454;28;20430;-74
2023/08/18 05:54:46;;;;;;;24.33;11.18;;;;;;;;;;5038423;28;20072;-74
2023/08/18 05:57:12;;;;;;;22.83;11.50;;;;;;;;;;5038220;28;20029;-73
2023/08/18 05:59:38;;;;;;;21.42;11.20;;;;;;;;;;5038470;28;20379;-74
2023/08/18 06:02:04;;;;;;;23.55;10.63;;;;;;;;;;5035252;28;20546;-75
2023/08/18 06:04:30;;;;;;;29.45;11.18;;;;;;;;;;5032577;28;20030;-74
2023/08/18 06:06:56;;;;;;;29.85;11.68;;;;;;;;;;5031124;28;20478;-76
2023/08/18 06:09:22;;;;;;;22.73;10.90;;;;;;;;;;5033258;28;20032;-76
2023/08/18 06:11:48;;;;;;;25.88;10.85;;;;;;;;;;5031907;28;20021;-75
2023/08/18 06:14:14;;;;;;;23.38;11.18;;;;;;;;;;5033108;28;20040;-73
2023/08/18 06:16:40;;;;;;;28.23;10.77;;;;;;;;;;5032308;28;20029;-74
2023/08/18 06:19:08;;;;;;;23.30;10.93;;;;;;;;;;5032423;28;20025;-73
2023/08/18 06:21:34;;;;;;;21.77;10.68;;;;;;;;;;5032484;28;20025;-73
2023/08/18 06:24:01;;;;;;;23.02;11.68;;;;;;;;;;5031840;28;20513;-72
2023/08/18 06:26:27;;;;;;;26.42;11.82;;;;;;;;;;5032060;28;20017;-72
2023/08/18 06:28:52;;;;;;;25.30;11.20;;;;;;;;;;5032145;28;20113;-73
2023/08/18 06:31:18;;;;;;;22.00;11.13;;;;;;;;;;5032209;28;20120;-74
2023/08/18 06:33:45;;;;;;;24.95;12.18;;;;;;;;;;5031916;28;20100;-74
2023/08/18 06:36:11;;;;;;;22.60;11.05;;;;;;;;;;5032169;28;20021;-76
2023/08/18 06:38:37;;;;;;;18.08;10.73;;;;;;;;;;5031893;28;20033;-74
2023/08/18 06:41:03;;;;;;;27.70;11.13;;;;;;;;;;5032009;28;20112;-74
2023/08/18 06:43:29;;;;;;;26.08;12.20;;;;;;;;;;5033964;28;20036;-74
2023/08/18 06:45:56;;;;;;;21.17;11.80;;;;;;;;;;5032871;28;20025;-74
2023/08/18 06:48:22;;;;;;;24.75;12.45;;;;;;;;;;5032173;28;20025;-73
2023/08/18 06:50:48;;;;;;;24.20;13.55;;;;;;;;;;5031893;28;20024;-73
2023/08/18 06:53:14;;;;;;;32.58;14.32;;;;;;;;;;5031646;28;20388;-72
2023/08/18 06:55:40;;;;;;;28.35;14.25;;;;;;;;;;5032223;28;20025;-73
2023/08/18 06:58:05;;;;;;;27.55;13.95;;;;;;;;;;5031843;28;20031;-73
2023/08/18 07:00:32;;;;;;;27.85;12.70;;;;;;;;;;5031451;28;20507;-74
2023/08/18 07:02:58;;;;;;;24.15;11.63;;;;;;;;;;5031122;28;20072;-74
2023/08/18 07:05:25;;;;;;;28.23;13.35;;;;;;;;;;5031667;28;20044;-74
2023/08/18 07:07:53;;;;;;;34.30;13.02;;;;;;;;;;5031801;28;20017;-73
2023/08/18 07:10:20;;;;;;;31.27;13.55;;;;;;;;;;5031657;28;20029;-74
2023/08/18 07:12:46;;;;;;;23.77;12.52;;;;;;;;;;5031820;28;20490;-73
2023/08/18 07:15:12;;;;;;;26.20;12.60;;;;;;;;;;5031324;28;20076;-74
2023/08/18 07:17:38;;;;;;;31.13;15.13;;;;;;;;;;5031760;28;20104;-74
2023/08/18 07:20:06;;;;;;;23.35;12.88;;;;;;;;;;5031495;28;20068;-74
2023/08/18 07:22:32;;;;;;;32.53;15.38;;;;;;;;;;5035208;28;20332;-74
2023/08/18 07:24:57;;;;;;;28.02;13.35;;;;;;;;;;5030102;28;20050;-74
2023/08/18 07:27:23;;;;;;;20.80;12.70;;;;;;;;;;5042245;28;20490;-74
2023/08/18 07:29:49;;;;;;;26.92;12.45;;;;;;;;;;5040279;28;20033;-78
2023/08/18 07:32:16;;;;;;;23.83;13.30;;;;;;;;;;5048524;28;20026;-74
2023/08/18 07:34:42;;;;;;;37.30;14.63;;;;;;;;;;5038906;28;20021;-74
2023/08/18 07:37:08;;;;;;;26.88;13.52;;;;;;;;;;5041206;28;20022;-77
2023/08/18 07:39:34;;;;;;;25.55;13.43;;;;;;;;;;5043516;28;20025;-74
2023/08/18 07:42:00;;;;;;;24.27;12.88;;;;;;;;;;5042674;28;20025;-75
2023/08/18 07:44:26;;;;;;;24.65;11.52;;;;;;;;;;5042733;28;20044;-74
2023/08/18 07:46:52;;;;;;;25.45;12.52;;;;;;;;;;5043280;28;20033;-73
2023/08/18 07:49:18;;;;;;;28.45;15.98;;;;;;;;;;5040256;28;20533;-72
2023/08/18 07:51:44;;;;;;;31.63;17.13;;;;;;;;;;5034495;28;20041;-74
2023/08/18 07:54:10;;;;;;;25.02;13.32;;;;;;;;;;5034824;28;20029;-73
2023/08/18 07:56:36;;;;;;;30.73;17.58;;;;;;;;;;5035071;28;20111;-74
2023/08/18 07:59:03;;;;;;;24.20;12.25;;;;;;;;;;5035018;28;20033;-74
2023/08/18 08:01:29;;;;;;;25.35;12.80;;;;;;;;;;5034549;28;20028;-76
2023/08/18 08:03:55;;;;;;;46.47;19.08;;;;;;;;;;5034188;28;20029;-75
2023/08/18 08:06:21;;;;;;;27.13;12.90;;;;;;;;;;5034152;28;20025;-76
2023/08/18 08:08:47;;;;;;;24.15;12.68;;;;;;;;;;5035613;28;20483;-76
2023/08/18 08:11:14;;;;;;;22.65;11.65;;;;;;;;;;5035108;28;20060;-76
2023/08/18 08:13:40;;;;;;;20.80;11.75;;;;;;;;;;5033899;28;20503;-74
2023/08/18 08:16:06;;;;;;;25.58;12.02;;;;;;;;;;5033827;28;20033;-75
2023/08/18 08:18:33;;;;;;;22.23;11.63;;;;;;;;;;5036508;28;20029;-75
2023/08/18 08:21:02;;;;;;;22.15;12.93;;;;;;;;;;5033714;28;20438;-76
2023/08/18 08:23:28;;;;;;;26.73;12.20;;;;;;;;;;5033973;28;20392;-77
2023/08/18 08:25:54;;;;;;;19.42;11.70;;;;;;;;;;5033809;28;20061;-75
2023/08/18 08:28:20;;;;;;;21.85;12.82;;;;;;;;;;5033814;28;20027;-77
2023/08/18 08:30:46;;;;;;;27.35;12.68;;;;;;;;;;5035489;28;20028;-75
2023/08/18 08:33:12;;;;;;;21.50;11.63;;;;;;;;;;5034028;28;20096;-74
2023/08/18 08:35:39;;;;;;;22.88;11.95;;;;;;;;;;5033380;28;20064;-74
2023/08/18 08:38:05;;;;;;;19.83;12.23;;;;;;;;;;5033565;28;20507;-74
2023/08/18 08:40:31;;;;;;;24.10;12.93;;;;;;;;;;5033293;28;20033;-74
2023/08/18 08:42:57;;;;;;;22.48;12.35;;;;;;;;;;5032965;28;20030;-73
2023/08/18 08:45:23;;;;;;;23.50;11.63;;;;;;;;;;5033046;28;20026;-73
2023/08/18 08:47:50;;;;;;;24.50;12.57;;;;;;;;;;5033297;28;20029;-73
2023/08/18 08:50:17;;;;;;;23.63;11.10;;;;;;;;;;5032967;28;20057;-75
2023/08/18 08:52:45;;;;;;;24.35;11.65;;;;;;;;;;5029672;28;20030;-75
2023/08/18 08:55:12;;;;;;;23.73;11.00;;;;;;;;;;5032987;28;20044;-73
2023/08/18 08:57:38;;;;;;;22.83;11.35;;;;;;;;;;5032828;28;20116;-75
2023/08/18 09:00:04;;;;;;;20.77;10.30;;;;;;;;;;5032933;28;20037;-74
2023/08/18 09:02:30;;;;;;;24.25;11.35;;;;;;;;;;5032591;28;20030;-73
2023/08/18 09:05:00;;;;;;;27.05;11.43;;;;;;;;;;5032927;28;20028;-75
2023/08/18 09:07:26;;;;;;;23.35;11.52;;;;;;;;;;5032550;28;20021;-75
2023/08/18 09:09:52;;;;;;;20.40;9.07;;;;;;;;;;5032730;28;20468;-76
2023/08/18 09:12:18;;;;;;;21.35;10.98;;;;;;;;;;5032190;28;20078;-72
2023/08/18 09:14:44;;;;;;;21.55;11.13;;;;;;;;;;4995175;28;1101416;-73
2023/08/18 09:17:10;;;;;;;22.63;10.50;;;;;;;;;;5033689;28;20072;-73
2023/08/18 09:19:36;;;;;;;22.35;12.05;;;;;;;;;;5033691;28;20025;-73
2023/08/18 09:22:04;;;;;;;20.02;10.60;;;;;;;;;;5033461;28;20018;-73
2023/08/18 09:24:32;;;;;;;24.90;10.57;;;;;;;;;;5038317;28;20041;-73
2023/08/18 09:27:08;;;;;;;19.15;10.27;;;;;;;;;;5038683;28;20048;-74
2023/08/18 09:29:34;;;;;;;23.65;10.63;;;;;;;;;;5034587;28;20029;-73
2023/08/18 09:32:00;;;;;;;18.40;9.90;;;;;;;;;;5034112;28;20045;-75
2023/08/18 09:34:27;;;;;;;21.70;9.05;;;;;;;;;;5033860;28;20029;-75
2023/08/18 09:36:53;;;;;;;16.75;9.55;;;;;;;;;;5033943;28;20025;-76
2023/08/18 09:39:20;;;;;;;20.27;9.93;;;;;;;;;;5033616;28;20029;-75
2023/08/18 09:41:53;;;;;;;24.90;10.43;;;;;;;;;;5034128;28;20083;-76
2023/08/18 09:44:19;;;;;;;21.48;9.30;;;;;;;;;;5033956;28;20022;-73
2023/08/18 09:46:50;;;;;;;18.17;9.63;;;;;;;;;;5036904;28;20018;-78
2023/08/18 09:49:19;;;;;;;18.90;9.35;;;;;;;;;;5035470;28;20079;-75
2023/08/18 09:51:48;;;;;;;17.30;8.32;;;;;;;;;;5033970;28;20018;-74
2023/08/18 09:54:17;;;;;;;21.25;10.45;;;;;;;;;;5033347;28;20029;-74
2023/08/18 09:56:43;;;;;;;20.48;10.65;;;;;;;;;;5033002;28;20029;-74
2023/08/18 09:59:21;;;;;;;18.88;9.90;;;;;;;;;;5032724;28;20033;-74
2023/08/18 10:01:49;;;;;;;23.98;11.25;;;;;;;;;;5035882;28;20033;-75
2023/08/18 10:04:17;;;;;;;24.30;9.88;;;;;;;;;;5034738;28;20113;-74
2023/08/18 10:06:44;;;;;;;15.57;8.18;;;;;;;;;;5032812;28;20371;-74
2023/08/18 10:09:11;;;;;;;20.52;9.20;;;;;;;;;;5032640;28;20029;-74
2023/08/18 10:11:37;;;;;;;18.92;10.15;;;;;;;;;;5032406;28;20391;-73
2023/08/18 10:14:04;;;;;;;14.15;7.97;;;;;;;;;;5032031;28;20037;-74
2023/08/18 10:16:31;;;;;;;19.30;8.85;;;;;;;;;;5033911;28;20072;-74
2023/08/18 10:18:57;;;;;;;15.07;8.48;;;;;;;;;;5033611;28;20383;-74
2023/08/18 10:21:24;;;;;;;16.20;8.25;;;;;;;;;;5032268;28;20039;-74
2023/08/18 10:23:50;;;;;;;18.80;8.65;;;;;;;;;;5031530;28;20083;-73
2023/08/18 10:26:16;;;;;;;20.80;8.73;;;;;;;;;;5032033;28;20033;-74
2023/08/18 10:28:42;;;;;;;17.05;9.32;;;;;;;;;;5032009;28;20033;-73
2023/08/18 10:31:10;;;;;;;16.15;8.20;;;;;;;;;;5032211;28;20030;-74
2023/08/18 10:33:42;;;;;;;14.43;8.55;;;;;;;;;;5031922;28;20021;-75
2023/08/18 10:36:08;;;;;;;17.05;8.95;;;;;;;;;;5032301;28;20037;-74
2023/08/18 10:38:36;;;;;;;15.40;8.90;;;;;;;;;;5032598;28;20074;-73
2023/08/18 10:41:02;;;;;;;17.60;8.82;;;;;;;;;;5032257;28;20462;-73
2023/08/18 10:43:28;;;;;;;13.80;8.35;;;;;;;;;;5031665;28;20099;-73
2023/08/18 10:46:01;;;;;;;18.98;8.43;;;;;;;;;;5031932;28;20036;-74
2023/08/18 10:48:33;;;;;;;19.33;10.90;;;;;;;;;;5031905;28;20037;-74
2023/08/18 10:51:00;;;;;;;17.35;7.80;;;;;;;;;;5031704;28;20436;-75
2023/08/18 10:53:26;;;;;;;13.60;7.32;;;;;;;;;;5031388;28;20487;-75
2023/08/18 10:55:56;;;;;;;16.52;8.60;;;;;;;;;;5031678;28;20037;-75
2023/08/18 10:58:22;;;;;;;15.25;7.53;;;;;;;;;;5032916;28;20028;-75
2023/08/18 11:00:49;;;;;;;17.40;8.15;;;;;;;;;;5032348;28;20021;-74
2023/08/18 11:03:15;;;;;;;15.70;7.28;;;;;;;;;;5031633;28;20029;-75
2023/08/18 11:05:41;;;;;;;15.27;7.65;;;;;;;;;;5031667;28;20024;-75
2023/08/18 11:08:09;;;;;;;15.70;7.20;;;;;;;;;;5031573;28;20021;-73
2023/08/18 11:10:37;;;;;;;18.05;7.85;;;;;;;;;;5032245;28;20017;-73
2023/08/18 11:13:03;;;;;;;20.13;6.82;;;;;;;;;;5031014;28;20041;-74
2023/08/18 11:15:29;;;;;;;13.82;7.15;;;;;;;;;;5035697;28;20526;-75
2023/08/18 11:17:55;;;;;;;14.68;7.88;;;;;;;;;;5035594;28;20056;-75
2023/08/18 11:20:22;;;;;;;12.75;6.97;;;;;;;;;;5030876;28;20033;-74
2023/08/18 11:22:51;;;;;;;17.42;7.55;;;;;;;;;;5030447;28;20487;-74
2023/08/18 11:25:17;;;;;;;16.10;8.13;;;;;;;;;;5030236;28;20063;-74
2023/08/18 11:27:45;;;;;;;12.32;6.93;;;;;;;;;;5032903;28;20087;-74
2023/08/18 11:30:12;;;;;;;12.00;7.05;;;;;;;;;;5032786;28;20636;-75
2023/08/18 11:32:38;;;;;;;16.10;7.47;;;;;;;;;;5032169;28;20428;-74
2023/08/18 11:35:07;;;;;;;11.52;6.72;;;;;;;;;;5031292;28;20018;-74
2023/08/18 11:37:39;;;;;;;14.25;7.03;;;;;;;;;;5030540;28;20025;-74
2023/08/18 11:40:06;;;;;;;14.85;6.70;;;;;;;;;;5029237;28;20098;-75
2023/08/18 11:42:32;;;;;;;9.40;6.32;;;;;;;;;;5027896;28;20388;-76
2023/08/18 11:44:58;;;;;;;14.07;7.55;;;;;;;;;;5030274;28;20052;-75
2023/08/18 11:47:23;;;;;;;12.50;7.10;;;;;;;;;;5029919;28;20044;-75
2023/08/18 11:49:51;;;;;;;16.73;7.78;;;;;;;;;;5030193;28;20555;-74
2023/08/18 11:52:18;;;;;;;14.85;6.38;;;;;;;;;;5028100;28;20114;-75
2023/08/18 11:54:45;;;;;;;9.38;5.85;;;;;;;;;;5030143;28;20044;-75
2023/08/18 11:57:14;;;;;;;13.35;6.30;;;;;;;;;;5030286;28;20017;-76
2023/08/18 11:59:46;;;;;;;16.65;6.30;;;;;;;;;;5030717;28;20108;-74
2023/08/18 12:02:12;;;;;;;11.60;5.78;;;;;;;;;;5029842;28;20116;-74
2023/08/18 12:04:42;;;;;;;11.95;6.25;;;;;;;;;;5031239;28;20112;-74
2023/08/18 12:07:08;;;;;;;10.13;5.82;;;;;;;;;;5032364;28;20022;-75
2023/08/18 12:09:34;;;;;;;11.73;5.60;;;;;;;;;;5035368;28;20029;-75
2023/08/18 12:12:00;;;;;;;9.95;5.40;;;;;;;;;;5034522;28;20052;-74
2023/08/18 12:14:26;;;;;;;19.05;6.00;;;;;;;;;;5034032;28;20029;-74
2023/08/18 12:16:52;;;;;;;13.10;5.88;;;;;;;;;;5033488;28;20471;-78
2023/08/18 12:19:20;;;;;;;12.05;6.57;;;;;;;;;;5033553;28;20029;-75
2023/08/18 12:21:47;;;;;;;12.20;6.05;;;;;;;;;;5033110;28;20022;-75
2023/08/18 12:24:14;;;;;;;14.07;6.35;;;;;;;;;;5033287;28;20024;-74
2023/08/18 12:26:41;;;;;;;11.15;5.47;;;;;;;;;;5033449;28;20503;-75
2023/08/18 12:29:07;;;;;;;11.02;5.45;;;;;;;;;;5033374;28;20020;-75
2023/08/18 12:31:33;;;;;;;14.02;5.43;;;;;;;;;;5034067;28;20017;-75
2023/08/18 12:34:05;;;;;;;13.05;5.43;;;;;;;;;;5033035;28;20022;-75
2023/08/18 12:36:31;;;;;;;10.65;5.10;;;;;;;;;;5031915;28;20018;-75
2023/08/18 12:38:57;;;;;;;15.32;5.75;;;;;;;;;;5034317;28;20439;-74
2023/08/18 12:41:25;;;;;;;13.90;5.38;;;;;;;;;;5034475;28;20060;-75
2023/08/18 12:43:51;;;;;;;8.02;4.63;;;;;;;;;;5033834;28;20025;-74
2023/08/18 12:46:17;;;;;;;11.98;5.15;;;;;;;;;;5034213;28;20021;-76
2023/08/18 12:48:43;;;;;;;13.43;5.35;;;;;;;;;;5034142;28;20021;-74
2023/08/18 12:51:10;;;;;;;8.98;4.57;;;;;;;;;;5034202;28;20018;-74
2023/08/18 12:53:36;;;;;;;10.95;5.20;;;;;;;;;;5034149;28;20021;-74
2023/08/18 12:56:02;;;;;;;11.02;5.05;;;;;;;;;;5034020;28;20487;-76
2023/08/18 12:58:28;;;;;;;10.88;5.47;;;;;;;;;;5034091;28;20108;-75
2023/08/18 13:00:54;;;;;;;8.45;4.68;;;;;;;;;;5038331;28;20026;-75
2023/08/18 13:03:20;;;;;;;10.40;4.93;;;;;;;;;;5048736;28;20034;-74
2023/08/18 13:05:46;;;;;;;13.80;4.80;;;;;;;;;;5056746;28;20010;-77
2023/08/18 13:08:12;;;;;;;11.63;5.53;;;;;;;;;;5054047;28;20081;-75
2023/08/18 13:10:38;;;;;;;14.02;5.47;;;;;;;;;;5034732;28;20061;-75
2023/08/18 13:13:04;;;;;;;12.48;5.35;;;;;;;;;;5037902;28;20037;-75
2023/08/18 13:15:30;;;;;;;8.70;4.68;;;;;;;;;;5033746;28;20032;-75
2023/08/18 13:17:56;;;;;;;10.18;4.45;;;;;;;;;;5028974;28;20034;-74
2023/08/18 13:20:22;;;;;;;8.68;4.72;;;;;;;;;;5033711;28;20022;-75
2023/08/18 13:22:48;;;;;;;12.82;4.85;;;;;;;;;;5033741;28;20025;-75
2023/08/18 13:25:15;;;;;;;12.00;4.63;;;;;;;;;;5033632;28;20025;-75
2023/08/18 13:27:42;;;;;;;9.65;4.20;;;;;;;;;;5031750;28;20029;-76
2023/08/18 13:30:09;;;;;;;9.32;4.53;;;;;;;;;;5033544;28;20108;-76
2023/08/18 13:32:39;;;;;;;9.35;4.55;;;;;;;;;;5031456;28;20025;-77
2023/08/18 13:35:05;;;;;;;14.18;4.22;;;;;;;;;;5031393;28;20026;-75
2023/08/18 13:37:31;;;;;;;10.52;4.65;;;;;;;;;;5033075;28;20391;-75
2023/08/18 13:39:58;;;;;;;11.38;4.85;;;;;;;;;;5033674;28;20501;-74
2023/08/18 13:42:24;;;;;;;10.73;4.78;;;;;;;;;;5032353;28;20375;-74
2023/08/18 13:44:50;;;;;;;11.43;5.50;;;;;;;;;;5031542;28;20445;-75
2023/08/18 13:47:16;;;;;;;9.43;4.75;;;;;;;;;;5032659;28;20125;-74
2023/08/18 13:49:42;;;;;;;7.47;4.28;;;;;;;;;;5032536;28;20527;-75
2023/08/18 13:52:08;;;;;;;9.93;5.35;;;;;;;;;;5032466;28;20458;-75
2023/08/18 13:54:34;;;;;;;12.35;6.43;;;;;;;;;;5032078;28;20033;-75
2023/08/18 13:57:00;;;;;;;9.18;4.80;;;;;;;;;;5033653;28;20022;-74
2023/08/18 13:59:26;;;;;;;10.98;4.68;;;;;;;;;;5032779;28;20049;-74
2023/08/18 14:01:52;;;;;;;10.32;4.13;;;;;;;;;;5031380;28;20106;-75
2023/08/18 14:04:18;;;;;;;9.27;4.32;;;;;;;;;;5032517;28;20091;-76
2023/08/18 14:06:44;;;;;;;10.93;5.25;;;;;;;;;;5032819;28;20017;-74
2023/08/18 14:09:10;;;;;;;9.45;4.30;;;;;;;;;;5028870;28;20022;-73
2023/08/18 14:11:36;;;;;;;10.02;5.00;;;;;;;;;;5031436;28;20019;-74
2023/08/18 14:14:03;;;;;;;8.05;4.70;;;;;;;;;;5030672;28;20029;-75
2023/08/18 14:16:28;;;;;;;8.30;4.40;;;;;;;;;;5031583;28;20029;-76
2023/08/18 14:18:55;;;;;;;12.38;4.78;;;;;;;;;;5031379;28;20036;-74
2023/08/18 14:21:21;;;;;;;10.38;5.13;;;;;;;;;;5031154;28;20025;-75
2023/08/18 14:23:47;;;;;;;7.63;5.13;;;;;;;;;;5030486;28;20033;-76