Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/05 00:01:24;;;;;;;10.30;5.30;;;6.80;79.50;;;;;;4949596;28;20463;-71
2024/01/05 00:03:50;;;;;;;12.40;4.97;;;6.80;79.60;;;;;;4950953;28;20932;-70
2024/01/05 00:06:15;;;;;;;10.13;5.30;;;6.90;79.90;;;;;;4949576;28;20263;-69
2024/01/05 00:08:41;;;;;;;10.63;5.40;;;6.90;79.90;;;;;;4984925;28;20443;-72
2024/01/05 00:11:06;;;;;;;17.87;5.00;;;6.90;79.60;;;;;;4951193;28;20215;-70
2024/01/05 00:13:32;;;;;;;9.60;4.30;;;6.80;79.50;;;;;;4951181;28;20191;-71
2024/01/05 00:15:58;;;;;;;13.20;5.13;;;6.90;79.30;;;;;;4952361;28;20216;-70
2024/01/05 00:18:23;;;;;;;8.63;4.20;;;6.90;79.20;;;;;;4942952;28;20190;-70
2024/01/05 00:20:49;;;;;;;14.67;5.87;;;6.90;79.30;;;;;;4947001;28;20290;-73
2024/01/05 00:23:14;;;;;;;12.70;5.40;;;6.80;79.30;;;;;;4951857;28;20230;-70
2024/01/05 00:25:40;;;;;;;16.10;5.90;;;6.80;79.70;;;;;;4947142;28;20231;-72
2024/01/05 00:28:06;;;;;;;10.37;5.47;;;6.70;79.70;;;;;;4951874;28;20184;-70
2024/01/05 00:30:34;;;;;;;9.67;4.80;;;6.70;79.90;;;;;;4943032;28;20205;-70
2024/01/05 00:33:00;;;;;;;10.10;5.40;;;6.70;79.90;;;;;;4949007;28;20864;-70
2024/01/05 00:35:26;;;;;;;17.60;4.57;;;6.70;79.70;;;;;;4946142;28;20519;-71
2024/01/05 00:37:51;;;;;;;12.13;5.30;;;6.60;80.20;;;;;;4950210;28;20185;-70
2024/01/05 00:40:17;;;;;;;13.37;4.80;;;6.60;80.00;;;;;;4946073;28;20208;-70
2024/01/05 00:42:43;;;;;;;11.63;4.77;;;6.60;80.30;;;;;;4946760;28;20640;-70
2024/01/05 00:45:09;;;;;;;8.50;4.20;;;6.60;80.20;;;;;;4950192;28;20183;-68
2024/01/05 00:47:34;;;;;;;12.00;4.30;;;6.50;80.20;;;;;;4952841;28;20459;-72
2024/01/05 00:50:00;;;;;;;7.90;4.10;;;6.50;80.60;;;;;;4948500;28;20227;-71
2024/01/05 00:52:26;;;;;;;9.17;4.20;;;6.50;80.20;;;;;;4952379;28;20191;-70
2024/01/05 00:54:51;;;;;;;18.27;5.10;;;6.60;80.20;;;;;;4948233;28;20189;-70
2024/01/05 00:57:17;;;;;;;12.00;4.27;;;6.50;80.50;;;;;;4952386;28;20187;-70
2024/01/05 00:59:42;;;;;;;8.43;4.33;;;6.50;80.80;;;;;;4948287;28;20978;-71
2024/01/05 01:02:08;;;;;;;6.97;3.57;;;6.60;80.80;;;;;;4956215;28;20187;-68
2024/01/05 01:04:33;;;;;;;9.30;3.60;;;6.60;80.50;;;;;;4958251;28;20219;-70
2024/01/05 01:06:59;;;;;;;9.43;4.10;;;6.70;80.30;;;;;;4956075;28;20234;-68
2024/01/05 01:09:25;;;;;;;9.23;3.93;;;6.70;79.90;;;;;;4955733;28;20188;-71
2024/01/05 01:11:50;;;;;;;7.80;3.70;;;6.70;79.70;;;;;;4950130;28;20208;-71
2024/01/05 01:14:16;;;;;;;10.77;3.93;;;6.70;79.60;;;;;;4947343;28;20180;-70
2024/01/05 01:16:42;;;;;;;10.00;3.77;;;6.70;79.50;;;;;;4949813;28;20188;-70
2024/01/05 01:19:07;;;;;;;8.07;4.33;;;6.60;79.70;;;;;;4945342;28;20801;-70
2024/01/05 01:21:33;;;;;;;15.50;4.13;;;6.50;79.90;;;;;;4945084;28;20233;-69
2024/01/05 01:23:59;;;;;;;8.53;3.37;;;6.60;80.20;;;;;;4950516;28;20225;-71
2024/01/05 01:26:24;;;;;;;5.93;3.27;;;6.70;79.90;;;;;;4951867;28;20204;-70
2024/01/05 01:28:50;;;;;;;11.50;3.47;;;6.70;79.90;;;;;;4950158;28;20241;-72
2024/01/05 01:31:15;;;;;;;8.70;3.40;;;6.80;79.90;;;;;;4956696;28;20291;-71
2024/01/05 01:33:41;;;;;;;6.17;3.37;;;6.90;79.70;;;;;;4949178;28;20617;-71
2024/01/05 01:36:07;;;;;;;5.30;3.40;;;6.90;79.60;;;;;;4950258;28;20757;-70
2024/01/05 01:38:32;;;;;;;19.37;3.80;;;6.80;79.60;;;;;;4949348;28;20230;-71
2024/01/05 01:40:58;;;;;;;13.10;3.87;;;6.90;79.60;;;;;;4948970;28;20269;-70
2024/01/05 01:43:25;;;;;;;8.60;3.33;;;6.80;79.60;;;;;;4946922;28;20271;-70
2024/01/05 01:45:53;;;;;;;7.37;3.33;;;6.90;79.70;;;;;;4948710;28;20180;-69
2024/01/05 01:48:20;;;;;;;7.03;3.30;;;7.00;79.60;;;;;;4950995;28;20458;-71
2024/01/05 01:50:46;;;;;;;7.13;3.07;;;7.00;79.50;;;;;;4948508;28;20482;-71
2024/01/05 01:53:13;;;;;;;8.40;3.43;;;6.80;78.90;;;;;;4951229;28;20436;-72
2024/01/05 01:55:40;;;;;;;6.73;3.97;;;6.80;79.20;;;;;;4948762;28;20440;-71
2024/01/05 01:58:06;;;;;;;12.83;3.77;;;6.90;78.90;;;;;;4948406;28;20933;-70
2024/01/05 02:00:32;;;;;;;11.73;3.50;;;6.90;79.00;;;;;;4947778;28;20526;-69
2024/01/05 02:03:00;;;;;;;10.10;4.00;;;6.90;79.30;;;;;;4949159;28;20192;-70
2024/01/05 02:05:26;;;;;;;8.70;3.20;;;6.90;79.50;;;;;;4950639;28;21019;-70
2024/01/05 02:07:52;;;;;;;10.00;3.80;;;6.90;79.50;;;;;;4947360;28;20525;-70
2024/01/05 02:10:18;;;;;;;7.80;3.00;;;7.00;79.00;;;;;;4948716;28;20463;-70
2024/01/05 02:12:43;;;;;;;7.73;3.17;;;7.00;79.00;;;;;;4944540;28;20440;-71
2024/01/05 02:15:09;;;;;;;8.00;3.37;;;7.00;79.20;;;;;;4943350;28;20423;-71
2024/01/05 02:17:35;;;;;;;6.87;3.30;;;7.10;79.00;;;;;;4951106;28;20238;-71
2024/01/05 02:20:01;;;;;;;7.50;3.00;;;7.10;78.70;;;;;;4947914;28;20833;-70
2024/01/05 02:22:29;;;;;;;8.33;3.20;;;7.20;78.70;;;;;;4946660;28;20227;-70
2024/01/05 02:24:59;;;;;;;6.53;2.80;;;7.20;78.90;;;;;;4949970;28;20438;-70
2024/01/05 02:27:25;;;;;;;6.67;3.10;;;7.20;78.90;;;;;;4950195;28;20508;-69
2024/01/05 02:29:50;;;;;;;5.97;3.13;;;7.20;78.90;;;;;;4947945;28;20464;-70
2024/01/05 02:32:17;;;;;;;5.67;2.70;;;7.30;78.60;;;;;;4947610;28;20934;-70
2024/01/05 02:34:42;;;;;;;7.23;2.70;;;7.30;78.40;;;;;;4949756;28;20330;-70
2024/01/05 02:37:09;;;;;;;7.30;2.93;;;7.30;78.00;;;;;;4949288;28;20900;-69
2024/01/05 02:39:34;;;;;;;5.93;4.27;;;7.30;78.00;;;;;;4949301;28;20203;-69
2024/01/05 02:42:00;;;;;;;9.17;3.57;;;7.30;78.00;;;;;;4943124;28;20949;-71
2024/01/05 02:44:25;;;;;;;9.73;3.13;;;7.20;78.00;;;;;;4945114;28;20263;-72
2024/01/05 02:46:51;;;;;;;10.13;2.97;;;7.10;78.10;;;;;;4950588;28;20673;-72
2024/01/05 02:49:16;;;;;;;4.90;2.50;;;7.10;77.70;;;;;;4950837;28;20281;-70
2024/01/05 02:51:42;;;;;;;5.20;2.50;;;7.00;77.60;;;;;;4940899;28;20213;-72
2024/01/05 02:54:08;;;;;;;11.70;3.17;;;7.10;77.80;;;;;;4950795;28;20184;-71
2024/01/05 02:56:34;;;;;;;9.93;2.77;;;7.00;77.80;;;;;;4951776;28;20962;-69
2024/01/05 02:59:01;;;;;;;7.30;3.20;;;7.00;78.00;;;;;;4951290;28;20455;-72
2024/01/05 03:01:26;;;;;;;3.40;2.50;;;7.10;77.70;;;;;;4951651;28;20212;-69
2024/01/05 03:03:52;;;;;;;7.43;2.50;;;7.10;77.60;;;;;;4953289;28;20478;-70
2024/01/05 03:06:19;;;;;;;6.80;2.40;;;7.10;77.40;;;;;;4954288;28;20743;-71
2024/01/05 03:08:45;;;;;;;6.30;2.67;;;7.20;77.30;;;;;;4950863;28;20222;-68
2024/01/05 03:11:11;;;;;;;4.67;2.57;;;7.10;77.10;;;;;;4947803;28;20458;-68
2024/01/05 03:13:42;;;;;;;6.53;2.47;;;7.00;77.00;;;;;;4946135;28;20795;-68
2024/01/05 03:16:08;;;;;;;8.63;2.63;;;7.10;77.40;;;;;;4942571;28;20908;-69
2024/01/05 03:18:33;;;;;;;7.27;2.13;;;7.10;76.70;;;;;;4949624;28;20420;-69
2024/01/05 03:20:59;;;;;;;8.23;1.97;;;7.10;76.10;;;;;;4943933;28;20212;-71
2024/01/05 03:23:25;;;;;;;6.20;1.80;;;7.10;75.80;;;;;;4947823;28;20188;-70
2024/01/05 03:25:50;;;;;;;6.73;2.10;;;7.20;75.40;;;;;;4949272;28;20299;-69
2024/01/05 03:28:17;;;;;;;3.30;1.90;;;7.30;74.30;;;;;;4948284;28;20197;-70
2024/01/05 03:30:43;;;;;;;3.60;1.77;;;7.40;73.90;;;;;;4940591;28;20615;-70
2024/01/05 03:33:09;;;;;;;9.70;1.93;;;7.50;73.70;;;;;;4948089;28;20423;-70
2024/01/05 03:35:36;;;;;;;5.63;2.23;;;7.50;73.60;;;;;;4946077;28;20185;-70
2024/01/05 03:38:02;;;;;;;4.47;1.90;;;7.50;73.60;;;;;;4949622;28;20427;-70
2024/01/05 03:40:28;;;;;;;5.30;1.70;;;7.50;73.90;;;;;;4938093;28;20472;-70
2024/01/05 03:42:53;;;;;;;3.47;1.83;;;7.50;73.90;;;;;;4948960;28;20434;-70
2024/01/05 03:45:19;;;;;;;3.83;1.77;;;7.50;74.00;;;;;;4942348;28;20579;-70
2024/01/05 03:47:45;;;;;;;3.07;1.90;;;7.50;74.20;;;;;;4944005;28;20208;-70
2024/01/05 03:50:10;;;;;;;10.13;2.30;;;7.50;74.20;;;;;;4961661;28;20495;-70
2024/01/05 03:52:36;;;;;;;3.60;1.67;;;7.40;74.20;;;;;;4944929;28;20709;-71
2024/01/05 03:55:03;;;;;;;3.63;1.63;;;7.50;73.90;;;;;;4937495;28;20649;-70
2024/01/05 03:57:28;;;;;;;4.63;1.90;;;7.50;73.70;;;;;;4948469;28;20431;-70
2024/01/05 03:59:54;;;;;;;9.80;2.00;;;7.50;73.30;;;;;;4951166;28;20481;-71
2024/01/05 04:02:20;;;;;;;8.60;1.80;;;7.60;72.70;;;;;;4958422;28;20788;-70
2024/01/05 04:04:45;;;;;;;6.70;1.40;;;7.70;72.30;;;;;;4947870;28;20591;-69
2024/01/05 04:07:11;;;;;;;5.93;1.77;;;7.80;72.00;;;;;;4948781;28;20282;-70
2024/01/05 04:09:38;;;;;;;5.70;1.70;;;7.90;71.60;;;;;;4948629;28;20267;-68
2024/01/05 04:12:04;;;;;;;4.13;1.70;;;7.90;71.30;;;;;;4945467;28;20542;-71
2024/01/05 04:14:30;;;;;;;4.13;1.30;;;8.00;70.80;;;;;;4944096;28;20430;-71
2024/01/05 04:16:55;;;;;;;10.13;1.80;;;8.10;70.50;;;;;;4951400;28;20439;-69
2024/01/05 04:19:22;;;;;;;3.97;1.57;;;8.20;70.20;;;;;;4946589;28;20279;-69
2024/01/05 04:21:48;;;;;;;6.20;1.60;;;8.20;69.80;;;;;;4941605;28;20212;-69
2024/01/05 04:24:14;;;;;;;4.70;1.23;;;8.30;69.70;;;;;;4943817;28;20486;-70
2024/01/05 04:26:40;;;;;;;2.90;1.40;;;8.30;69.40;;;;;;4943763;28;20515;-70
2024/01/05 04:29:05;;;;;;;3.07;1.37;;;8.40;68.90;;;;;;4941266;28;20195;-70
2024/01/05 04:31:31;;;;;;;1.80;1.40;;;8.50;68.90;;;;;;4937334;28;20224;-71
2024/01/05 04:33:56;;;;;;;2.40;1.10;;;8.50;68.80;;;;;;4947478;28;20543;-70
2024/01/05 04:36:22;;;;;;;4.67;1.67;;;8.50;68.60;;;;;;4965384;28;20187;-71
2024/01/05 04:38:48;;;;;;;6.50;1.53;;;8.50;68.80;;;;;;4944918;28;20191;-70
2024/01/05 04:41:17;;;;;;;2.10;1.30;;;8.50;68.60;;;;;;4948113;28;20637;-69
2024/01/05 04:43:44;;;;;;;3.80;1.70;;;8.60;68.60;;;;;;4946643;28;20180;-72
2024/01/05 04:46:10;;;;;;;6.03;1.80;;;8.60;68.30;;;;;;4944706;28;20471;-71
2024/01/05 04:48:36;;;;;;;2.63;1.40;;;8.60;68.50;;;;;;4947470;28;20447;-70
2024/01/05 04:51:02;;;;;;;8.30;1.57;;;8.60;68.20;;;;;;4943817;28;20509;-72
2024/01/05 04:53:27;;;;;;;6.63;1.30;;;8.60;68.50;;;;;;4943866;28;20195;-71
2024/01/05 04:55:53;;;;;;;3.50;1.50;;;8.60;68.50;;;;;;4948831;28;20435;-71
2024/01/05 04:58:19;;;;;;;3.03;1.40;;;8.50;68.80;;;;;;4941531;28;20268;-70
2024/01/05 05:00:44;;;;;;;2.23;1.10;;;8.50;68.60;;;;;;4945971;28;20211;-70
2024/01/05 05:03:10;;;;;;;4.23;1.50;;;8.50;68.60;;;;;;4946447;28;20188;-70
2024/01/05 05:05:36;;;;;;;4.27;1.07;;;8.50;68.60;;;;;;4950393;28;20569;-71
2024/01/05 05:08:03;;;;;;;9.80;1.77;;;8.50;68.80;;;;;;4959051;28;20307;-70
2024/01/05 05:10:28;;;;;;;2.87;1.33;;;8.40;68.90;;;;;;4948189;28;20475;-72
2024/01/05 05:12:54;;;;;;;3.50;1.57;;;8.40;69.10;;;;;;4945992;28;20486;-70
2024/01/05 05:15:19;;;;;;;5.53;1.40;;;8.40;69.10;;;;;;4949984;28;20679;-70
2024/01/05 05:17:45;;;;;;;2.30;1.40;;;8.30;69.20;;;;;;4944201;28;20720;-71
2024/01/05 05:20:12;;;;;;;4.90;1.30;;;8.30;69.20;;;;;;4947542;28;20585;-70
2024/01/05 05:22:38;;;;;;;3.50;1.57;;;8.30;69.50;;;;;;4943576;28;20430;-68
2024/01/05 05:25:04;;;;;;;3.10;1.50;;;8.30;69.40;;;;;;4946194;28;20429;-71
2024/01/05 05:27:30;;;;;;;3.57;1.60;;;8.20;69.50;;;;;;4941991;28;20216;-69
2024/01/05 05:29:55;;;;;;;3.93;1.60;;;8.20;69.50;;;;;;4952049;28;20524;-69
2024/01/05 05:32:21;;;;;;;4.33;1.50;;;8.20;69.50;;;;;;4947697;28;20180;-71
2024/01/05 05:34:46;;;;;;;7.63;1.67;;;8.10;69.70;;;;;;4950835;28;20541;-69
2024/01/05 05:37:12;;;;;;;3.43;1.37;;;8.20;69.50;;;;;;4950918;28;20638;-70
2024/01/05 05:39:37;;;;;;;2.90;1.27;;;8.20;69.40;;;;;;4947654;28;20576;-69
2024/01/05 05:42:03;;;;;;;3.87;1.50;;;8.20;69.40;;;;;;4945152;28;20191;-71
2024/01/05 05:44:29;;;;;;;2.10;1.20;;;8.30;69.20;;;;;;4948021;28;20188;-70
2024/01/05 05:46:56;;;;;;;3.03;1.53;;;8.40;69.10;;;;;;4944929;28;20561;-70
2024/01/05 05:49:21;;;;;;;3.90;1.27;;;8.40;69.10;;;;;;4949778;28;20627;-71
2024/01/05 05:51:47;;;;;;;3.03;1.50;;;8.40;69.10;;;;;;4947276;28;20550;-70
2024/01/05 05:54:13;;;;;;;2.67;1.80;;;8.40;68.80;;;;;;4945313;28;20427;-71
2024/01/05 05:56:39;;;;;;;4.63;1.40;;;8.40;68.80;;;;;;4969578;28;20529;-70
2024/01/05 05:59:05;;;;;;;6.47;1.40;;;8.40;68.90;;;;;;4950037;28;20464;-71
2024/01/05 06:01:31;;;;;;;3.50;1.60;;;8.40;68.80;;;;;;4947142;28;20999;-71
2024/01/05 06:03:56;;;;;;;3.73;1.47;;;8.40;68.90;;;;;;4950725;28;20184;-69
2024/01/05 06:06:23;;;;;;;6.70;1.70;;;8.40;68.80;;;;;;4950026;28;20587;-71
2024/01/05 06:08:51;;;;;;;3.90;1.60;;;8.40;68.80;;;;;;4949226;28;20176;-69
2024/01/05 06:11:18;;;;;;;5.17;1.60;;;8.40;68.90;;;;;;4946975;28;20507;-70
2024/01/05 06:13:44;;;;;;;2.80;1.27;;;8.40;68.90;;;;;;4948580;28;20992;-71
2024/01/05 06:16:10;;;;;;;3.43;1.50;;;8.40;69.10;;;;;;4951029;28;20489;-72
2024/01/05 06:18:36;;;;;;;2.90;1.40;;;8.40;69.20;;;;;;4948049;28;20454;-70
2024/01/05 06:21:02;;;;;;;5.67;2.03;;;8.40;69.10;;;;;;4963603;28;20484;-72
2024/01/05 06:23:27;;;;;;;7.67;1.97;;;8.30;69.40;;;;;;4947089;28;20466;-72
2024/01/05 06:25:53;;;;;;;2.80;1.30;;;8.30;69.40;;;;;;4948153;28;20267;-73
2024/01/05 06:28:18;;;;;;;3.43;1.40;;;8.30;69.40;;;;;;4946690;28;20214;-72
2024/01/05 06:30:44;;;;;;;2.90;1.70;;;8.40;69.40;;;;;;4943568;28;20208;-73
2024/01/05 06:33:10;;;;;;;3.90;1.60;;;8.40;69.50;;;;;;4945101;28;20743;-72
2024/01/05 06:35:35;;;;;;;5.03;1.43;;;8.30;69.40;;;;;;4950683;28;20223;-72
2024/01/05 06:38:01;;;;;;;2.37;1.20;;;8.40;69.50;;;;;;4943085;28;20233;-71
2024/01/05 06:40:26;;;;;;;3.13;1.83;;;8.40;69.40;;;;;;4948468;28;20891;-71
2024/01/05 06:42:53;;;;;;;5.10;1.70;;;8.30;69.70;;;;;;4949119;28;20645;-72
2024/01/05 06:45:19;;;;;;;3.93;1.67;;;8.30;69.70;;;;;;4950827;28;20275;-72
2024/01/05 06:47:45;;;;;;;3.50;1.60;;;8.30;69.70;;;;;;4949480;28;20907;-71
2024/01/05 06:50:11;;;;;;;4.50;1.83;;;8.30;69.70;;;;;;4946900;28;20211;-72
2024/01/05 06:52:37;;;;;;;2.50;1.20;;;8.30;69.90;;;;;;4945931;28;20185;-71
2024/01/05 06:55:03;;;;;;;6.07;1.60;;;8.20;70.10;;;;;;4950142;28;20430;-71
2024/01/05 06:57:31;;;;;;;5.23;1.47;;;8.20;69.90;;;;;;4950082;28;20202;-71
2024/01/05 06:59:57;;;;;;;3.43;1.47;;;8.30;70.10;;;;;;4947346;28;21429;-69
2024/01/05 07:02:23;;;;;;;3.50;1.63;;;8.20;70.10;;;;;;4943200;28;20945;-70
2024/01/05 07:04:48;;;;;;;4.07;1.60;;;8.40;70.10;;;;;;4947203;28;20432;-73
2024/01/05 07:07:14;;;;;;;2.33;1.93;;;8.50;69.50;;;;;;4949696;28;20673;-71
2024/01/05 07:09:40;;;;;;;2.83;1.70;;;8.50;69.80;;;;;;4948914;28;20254;-71
2024/01/05 07:12:06;;;;;;;10.13;4.00;;;8.60;69.50;;;;;;4943548;28;20192;-71
2024/01/05 07:14:31;;;;;;;4.17;1.43;;;8.70;69.20;;;;;;4945469;28;20474;-72
2024/01/05 07:16:58;;;;;;;4.87;1.73;;;8.70;69.20;;;;;;4946574;28;20197;-71
2024/01/05 07:19:24;;;;;;;5.33;1.80;;;8.60;69.40;;;;;;4944242;28;20275;-71
2024/01/05 07:21:50;;;;;;;5.20;1.87;;;8.50;69.50;;;;;;4942275;28;20554;-71
2024/01/05 07:24:16;;;;;;;6.17;1.97;;;8.50;69.70;;;;;;4949432;28;20482;-70
2024/01/05 07:26:42;;;;;;;5.53;1.50;;;8.40;69.80;;;;;;4942644;28;20216;-70
2024/01/05 07:29:08;;;;;;;3.53;1.40;;;8.50;69.80;;;;;;4962199;28;20497;-72
2024/01/05 07:31:34;;;;;;;3.53;1.97;;;8.60;69.80;;;;;;4954934;28;20978;-72
2024/01/05 07:34:00;;;;;;;6.03;1.77;;;8.60;69.70;;;;;;4948976;28;20216;-71
2024/01/05 07:36:25;;;;;;;4.03;1.40;;;8.70;69.70;;;;;;4953649;28;20466;-71
2024/01/05 07:38:51;;;;;;;3.83;1.90;;;8.80;69.20;;;;;;4947357;28;20948;-69
2024/01/05 07:41:17;;;;;;;1.77;1.40;;;8.90;69.20;;;;;;4953015;28;20243;-73
2024/01/05 07:43:43;;;;;;;3.00;1.57;;;9.00;69.10;;;;;;4942866;28;20286;-72
2024/01/05 07:46:09;;;;;;;6.80;1.83;;;9.00;69.10;;;;;;4948775;28;20510;-71
2024/01/05 07:48:38;;;;;;;7.33;1.60;;;9.00;69.10;;;;;;4948294;28;20203;-71
2024/01/05 07:51:04;;;;;;;3.97;1.80;;;9.00;68.60;;;;;;4953708;28;20703;-71
2024/01/05 07:53:29;;;;;;;7.07;1.83;;;9.00;69.10;;;;;;4941609;28;20526;-70
2024/01/05 07:55:55;;;;;;;4.00;2.03;;;8.90;69.20;;;;;;4941709;28;20676;-73
2024/01/05 07:58:20;;;;;;;2.90;1.80;;;8.80;69.50;;;;;;4947427;28;20188;-71
2024/01/05 08:00:47;;;;;;;4.13;2.20;;;8.70;69.80;;;;;;4940221;28;20200;-71
2024/01/05 08:03:12;;;;;;;5.10;1.93;;;8.80;69.80;;;;;;4949182;28;20195;-71
2024/01/05 08:05:40;;;;;;;4.70;2.10;;;8.70;69.90;;;;;;4942149;28;20429;-74
2024/01/05 08:08:06;;;;;;;3.83;2.30;;;8.60;69.90;;;;;;4947738;28;20302;-71
2024/01/05 08:10:31;;;;;;;3.87;2.33;;;8.60;70.20;;;;;;4937440;28;20504;-71
2024/01/05 08:12:57;;;;;;;3.93;2.23;;;8.50;70.50;;;;;;4948137;28;21071;-72
2024/01/05 08:15:23;;;;;;;3.20;1.80;;;8.50;70.80;;;;;;4951064;28;20656;-71
2024/01/05 08:17:48;;;;;;;3.97;2.10;;;8.50;71.00;;;;;;4955475;28;20234;-72
2024/01/05 08:20:14;;;;;;;5.60;2.73;;;8.60;70.50;;;;;;4953437;28;20208;-71
2024/01/05 08:22:40;;;;;;;5.13;2.40;;;8.60;70.40;;;;;;4953097;28;20192;-71
2024/01/05 08:25:06;;;;;;;5.53;2.17;;;8.60;70.80;;;;;;4947404;28;20204;-71
2024/01/05 08:27:31;;;;;;;6.93;2.33;;;8.50;70.80;;;;;;4953032;28;20506;-70
2024/01/05 08:29:57;;;;;;;3.20;2.27;;;8.60;71.30;;;;;;4961103;28;21293;-71
2024/01/05 08:32:22;;;;;;;4.10;2.40;;;8.60;71.10;;;;;;4948665;28;20241;-72
2024/01/05 08:34:48;;;;;;;5.20;2.47;;;8.50;71.40;;;;;;4948519;28;20705;-73
2024/01/05 08:37:14;;;;;;;9.53;2.30;;;8.50;71.40;;;;;;4951941;28;20188;-73
2024/01/05 08:39:40;;;;;;;7.23;2.57;;;8.50;71.80;;;;;;4957686;28;20302;-70
2024/01/05 08:42:06;;;;;;;4.33;2.20;;;8.40;71.80;;;;;;4950824;28;20192;-71
2024/01/05 08:44:32;;;;;;;13.37;2.60;;;8.40;72.10;;;;;;4948881;28;20191;-71
2024/01/05 08:47:00;;;;;;;5.00;2.10;;;8.40;72.30;;;;;;4951376;28;20479;-71
2024/01/05 08:49:26;;;;;;;8.03;2.40;;;8.50;72.30;;;;;;4949320;28;20451;-71
2024/01/05 08:51:52;;;;;;;5.73;2.10;;;8.50;72.00;;;;;;4946572;28;20475;-70
2024/01/05 08:54:18;;;;;;;5.23;2.63;;;8.60;72.10;;;;;;4944638;28;20536;-69
2024/01/05 08:56:44;;;;;;;6.30;2.20;;;8.50;72.10;;;;;;4948432;28;20803;-72
2024/01/05 08:59:10;;;;;;;5.13;2.03;;;8.50;72.00;;;;;;4944459;28;20192;-70
2024/01/05 09:01:37;;;;;;;5.70;2.70;;;8.60;72.30;;;;;;4944103;28;20471;-71
2024/01/05 09:04:03;;;;;;;6.00;2.80;;;8.60;71.60;;;;;;4949214;28;20222;-73
2024/01/05 09:06:31;;;;;;;9.17;2.70;;;8.60;71.80;;;;;;4950473;28;20482;-72
2024/01/05 09:08:57;;;;;;;8.03;2.87;;;8.50;72.00;;;;;;4948377;28;20428;-73
2024/01/05 09:11:22;;;;;;;4.77;2.27;;;8.50;72.10;;;;;;4952459;28;20456;-73
2024/01/05 09:13:48;;;;;;;3.70;2.27;;;8.50;72.10;;;;;;4951038;28;20242;-71
2024/01/05 09:16:14;;;;;;;7.30;2.90;;;8.60;71.70;;;;;;4952699;28;20180;-73
2024/01/05 09:18:39;;;;;;;5.73;2.50;;;8.70;71.60;;;;;;4952239;28;20180;-71
2024/01/05 09:21:08;;;;;;;5.67;2.57;;;8.60;71.60;;;;;;4948744;28;20212;-73
2024/01/05 09:23:34;;;;;;;3.80;2.17;;;8.60;71.60;;;;;;4952937;28;20184;-72
2024/01/05 09:26:00;;;;;;;4.30;2.10;;;8.70;71.70;;;;;;4952413;28;20438;-73
2024/01/05 09:28:25;;;;;;;4.93;2.27;;;8.80;71.30;;;;;;4952334;28;20303;-72
2024/01/05 09:30:51;;;;;;;9.77;2.30;;;8.90;71.00;;;;;;4949367;28;20200;-72
2024/01/05 09:33:17;;;;;;;6.87;1.70;;;8.90;70.70;;;;;;4947813;28;20579;-70
2024/01/05 09:35:42;;;;;;;3.70;2.00;;;8.90;70.80;;;;;;4952225;28;20196;-71
2024/01/05 09:38:08;;;;;;;3.10;1.90;;;9.00;70.20;;;;;;4946871;28;20189;-71
2024/01/05 09:40:34;;;;;;;4.50;2.20;;;8.90;70.40;;;;;;4946351;28;20204;-72
2024/01/05 09:43:02;;;;;;;6.90;1.83;;;9.00;70.40;;;;;;4947541;28;20398;-71
2024/01/05 09:45:28;;;;;;;3.20;2.00;;;9.10;69.80;;;;;;4951717;28;20455;-72
2024/01/05 09:47:57;;;;;;;5.83;2.07;;;9.00;69.80;;;;;;4945977;28;20483;-72
2024/01/05 09:50:23;;;;;;;3.43;1.97;;;9.10;69.70;;;;;;4948892;28;20471;-74
2024/01/05 09:52:49;;;;;;;5.03;2.23;;;9.10;69.50;;;;;;4950683;28;20463;-74
2024/01/05 09:55:15;;;;;;;6.03;1.97;;;9.10;69.40;;;;;;4952185;28;20498;-74
2024/01/05 09:57:42;;;;;;;4.17;1.87;;;9.20;69.40;;;;;;4961867;28;20425;-71
2024/01/05 10:00:12;;;;;;;4.33;2.20;;;9.20;69.40;;;;;;4948986;28;20464;-71
2024/01/05 10:02:48;;;;;;;4.40;2.27;;;9.30;69.50;;;;;;4942008;28;20432;-71
2024/01/05 10:05:13;;;;;;;5.30;2.10;;;9.30;69.40;;;;;;4950094;28;20420;-71
2024/01/05 10:07:46;;;;;;;3.27;1.93;;;9.30;69.40;;;;;;4946720;28;20625;-71
2024/01/05 10:10:12;;;;;;;3.90;2.07;;;9.30;69.50;;;;;;4949485;28;20680;-72
2024/01/05 10:12:39;;;;;;;5.47;2.10;;;9.40;69.40;;;;;;4950366;28;20424;-71
2024/01/05 10:15:06;;;;;;;4.37;1.97;;;9.50;69.50;;;;;;4951330;28;20435;-71
2024/01/05 10:17:35;;;;;;;5.33;1.90;;;9.50;69.20;;;;;;4943392;28;20763;-72
2024/01/05 10:20:17;;;;;;;5.00;1.80;;;9.50;69.40;;;;;;4948133;28;20466;-71
2024/01/05 10:22:48;;;;;;;4.53;2.00;;;9.50;69.40;;;;;;4944388;28;20412;-72
2024/01/05 10:25:21;;;;;;;10.70;2.10;;;9.60;69.50;;;;;;4947297;28;20510;-71
2024/01/05 10:27:48;;;;;;;6.50;2.00;;;9.60;69.50;;;;;;4945612;28;20479;-71
2024/01/05 10:30:29;;;;;;;4.47;2.00;;;9.60;69.70;;;;;;4946378;28;20548;-73
2024/01/05 10:33:07;;;;;;;4.00;2.03;;;9.60;69.50;;;;;;4944881;28;20530;-72
2024/01/05 10:35:34;;;;;;;8.10;2.20;;;9.60;69.80;;;;;;4949255;28;20431;-71
2024/01/05 10:38:10;;;;;;;7.53;2.07;;;9.60;69.80;;;;;;4946611;28;20488;-73
2024/01/05 10:40:36;;;;;;;3.30;1.93;;;9.60;69.80;;;;;;4947450;28;20462;-71
2024/01/05 10:43:12;;;;;;;3.30;1.80;;;9.60;69.80;;;;;;4953421;28;20474;-73
2024/01/05 10:45:40;;;;;;;5.20;2.73;;;9.60;69.80;;;;;;4940417;28;20180;-71
2024/01/05 10:48:08;;;;;;;5.73;2.00;;;9.60;69.90;;;;;;4944471;28;21010;-73
2024/01/05 10:50:37;;;;;;;4.90;2.10;;;9.70;69.90;;;;;;4946546;28;20494;-72
2024/01/05 10:53:04;;;;;;;4.07;2.20;;;9.80;69.40;;;;;;4943590;28;20440;-71
2024/01/05 10:55:31;;;;;;;5.53;2.43;;;9.90;69.70;;;;;;4944806;28;20432;-73
2024/01/05 10:57:57;;;;;;;7.87;3.00;;;10.00;69.70;;;;;;4944640;28;20432;-73
2024/01/05 11:00:24;;;;;;;3.23;2.07;;;10.10;69.10;;;;;;4941065;28;20620;-72
2024/01/05 11:02:51;;;;;;;4.60;2.33;;;10.10;69.40;;;;;;4944828;28;20207;-70
2024/01/05 11:05:18;;;;;;;9.40;2.57;;;10.20;68.80;;;;;;4949997;28;20427;-74
2024/01/05 11:07:47;;;;;;;6.17;2.50;;;10.20;68.80;;;;;;4967908;28;20480;-73
2024/01/05 11:10:57;;;;;;;7.23;2.73;;;10.10;68.90;;;;;;4967493;28;20462;-73
2024/01/05 11:13:41;;;;;;;4.37;2.50;;;10.00;69.50;;;;;;4944204;28;20582;-72
2024/01/05 11:16:33;;;;;;;2.87;1.93;;;10.00;69.80;;;;;;4945346;28;20431;-73
2024/01/05 11:19:20;;;;;;;5.43;2.30;;;10.00;70.10;;;;;;4964930;28;20446;-73
2024/01/05 11:21:54;;;;;;;7.17;2.50;;;10.00;70.40;;;;;;4945595;28;20471;-74
2024/01/05 11:24:21;;;;;;;3.10;2.20;;;10.10;70.10;;;;;;4947456;28;20423;-72
2024/01/05 11:26:47;;;;;;;4.53;2.20;;;10.10;70.20;;;;;;4945213;28;20476;-73
2024/01/05 11:29:34;;;;;;;4.93;2.30;;;10.20;70.10;;;;;;4952001;28;20481;-73
2024/01/05 11:32:00;;;;;;;4.93;2.20;;;10.30;70.20;;;;;;4947045;28;20548;-71
2024/01/05 11:34:29;;;;;;;6.40;2.50;;;10.30;70.20;;;;;;4950456;28;20466;-71
2024/01/05 11:36:55;;;;;;;6.10;2.77;;;10.40;69.70;;;;;;4947744;28;20199;-73
2024/01/05 11:39:40;;;;;;;5.23;2.50;;;10.40;69.80;;;;;;4944611;28;20435;-71
2024/01/05 11:42:07;;;;;;;9.30;2.80;;;10.30;70.20;;;;;;4942130;28;20500;-71
2024/01/05 11:44:34;;;;;;;2.80;2.10;;;10.40;70.40;;;;;;4947518;28;20427;-71
2024/01/05 11:47:02;;;;;;;9.33;2.73;;;10.40;70.20;;;;;;4941816;28;20473;-72
2024/01/05 11:49:47;;;;;;;4.50;2.30;;;10.50;69.80;;;;;;4947524;28;20474;-71
2024/01/05 11:52:14;;;;;;;6.13;2.63;;;10.50;69.80;;;;;;4952286;28;20436;-72
2024/01/05 11:54:39;;;;;;;5.70;3.03;;;10.50;69.70;;;;;;4952995;28;20506;-74
2024/01/05 11:57:08;;;;;;;5.40;2.57;;;10.50;69.90;;;;;;4953370;28;21223;-73
2024/01/05 11:59:34;;;;;;;8.63;3.50;;;10.50;69.80;;;;;;4955699;28;20266;-70
2024/01/05 12:01:59;;;;;;;5.10;2.93;;;10.50;69.90;;;;;;4951019;28;20813;-73
2024/01/05 12:04:25;;;;;;;6.67;2.87;;;10.60;69.90;;;;;;4956730;28;20427;-71
2024/01/05 12:06:54;;;;;;;4.43;2.67;;;10.60;70.10;;;;;;4952807;28;20735;-71
2024/01/05 12:09:22;;;;;;;7.93;2.67;;;10.60;70.10;;;;;;4955077;28;20230;-71
2024/01/05 12:11:48;;;;;;;7.47;2.17;;;10.60;70.10;;;;;;4948914;28;20455;-71
2024/01/05 12:14:27;;;;;;;4.40;2.67;;;10.60;70.20;;;;;;4953621;28;20474;-72
2024/01/05 12:16:52;;;;;;;5.03;3.00;;;10.70;70.20;;;;;;4951189;28;20220;-73
2024/01/05 12:19:21;;;;;;;4.23;2.57;;;10.80;70.20;;;;;;4944183;28;20451;-72
2024/01/05 12:21:53;;;;;;;7.10;2.73;;;10.70;69.90;;;;;;4944326;28;20320;-70
2024/01/05 12:24:19;;;;;;;4.60;2.40;;;10.60;69.90;;;;;;4949936;28;20435;-72
2024/01/05 12:26:45;;;;;;;4.20;2.30;;;10.60;70.40;;;;;;4948114;28;20505;-70
2024/01/05 12:29:11;;;;;;;6.10;2.80;;;10.60;70.40;;;;;;4948366;28;20206;-74
2024/01/05 12:31:39;;;;;;;6.30;2.50;;;10.40;70.70;;;;;;4946399;28;20253;-71
2024/01/05 12:34:06;;;;;;;6.40;2.43;;;10.30;71.30;;;;;;4946249;28;20427;-73
2024/01/05 12:36:31;;;;;;;9.27;2.63;;;10.20;71.70;;;;;;4943645;28;20467;-73
2024/01/05 12:39:10;;;;;;;4.00;2.50;;;10.40;71.80;;;;;;4946615;28;20502;-72
2024/01/05 12:41:39;;;;;;;9.00;2.53;;;10.40;71.70;;;;;;4942972;28;20211;-71
2024/01/05 12:44:07;;;;;;;3.43;2.33;;;10.40;71.40;;;;;;4950161;28;20457;-72
2024/01/05 12:46:41;;;;;;;4.50;2.37;;;10.30;71.60;;;;;;4950189;28;20594;-71
2024/01/05 12:49:23;;;;;;;6.23;2.50;;;10.40;71.60;;;;;;4951765;28;20479;-73
2024/01/05 12:51:50;;;;;;;4.00;2.30;;;10.40;71.40;;;;;;4949292;28;20493;-72
2024/01/05 12:54:17;;;;;;;5.67;3.07;;;10.40;71.70;;;;;;4947693;28;20424;-72