Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/02 00:02:15;;;;;;;5.82;2.10;;;17.80;99.90;;;;;;4827521;29;20044;-71
2023/07/02 00:04:42;;;;;;;6.15;2.47;;;17.80;99.90;;;;;;4843840;29;20029;-71
2023/07/02 00:07:09;;;;;;;4.03;1.80;;;17.80;99.90;;;;;;4838442;29;20049;-71
2023/07/02 00:09:35;;;;;;;7.03;2.38;;;17.80;99.90;;;;;;4825114;29;20033;-71
2023/07/02 00:12:02;;;;;;;3.92;2.13;;;17.80;99.90;;;;;;4823287;29;20657;-71
2023/07/02 00:14:28;;;;;;;7.85;4.10;;;17.80;99.90;;;;;;4828543;29;20041;-72
2023/07/02 00:16:55;;;;;;;7.63;2.33;;;17.90;99.90;;;;;;4845355;29;20049;-71
2023/07/02 00:19:21;;;;;;;5.63;2.40;;;17.90;99.90;;;;;;4826086;29;20937;-71
2023/07/02 00:21:48;;;;;;;6.45;3.22;;;17.90;99.90;;;;;;4816014;29;20552;-71
2023/07/02 00:24:15;;;;;;;9.50;3.65;;;17.90;99.90;;;;;;4841994;29;20048;-72
2023/07/02 00:26:42;;;;;;;9.70;4.28;;;17.90;99.90;;;;;;4835553;29;20048;-71
2023/07/02 00:29:12;;;;;;;8.32;4.13;;;17.90;99.90;;;;;;4809254;29;20086;-72
2023/07/02 00:31:38;;;;;;;7.57;3.75;;;17.90;99.90;;;;;;4826153;29;20045;-71
2023/07/02 00:34:05;;;;;;;8.05;3.83;;;17.90;99.90;;;;;;4812256;29;20052;-71
2023/07/02 00:36:32;;;;;;;8.90;4.15;;;17.90;99.90;;;;;;4828297;29;20057;-72
2023/07/02 00:38:58;;;;;;;11.60;5.18;;;17.90;99.90;;;;;;4815372;29;20899;-71
2023/07/02 00:41:26;;;;;;;9.13;4.07;;;17.90;99.90;;;;;;4851498;29;20693;-71
2023/07/02 00:43:54;;;;;;;11.40;5.03;;;18.00;99.90;;;;;;4825048;29;20056;-71
2023/07/02 00:46:24;;;;;;;13.50;5.20;;;17.90;99.90;;;;;;4814572;29;22417;-73
2023/07/02 00:48:55;;;;;;;13.40;6.43;;;17.70;99.90;;;;;;4827387;29;20041;-74
2023/07/02 00:51:24;;;;;;;9.70;5.03;;;17.60;99.90;;;;;;4826359;29;20037;-75
2023/07/02 00:53:54;;;;;;;10.57;4.70;;;17.50;99.90;;;;;;4803401;29;20401;-74
2023/07/02 00:56:22;;;;;;;9.63;4.60;;;17.30;99.90;;;;;;4831087;29;20065;-72
2023/07/02 00:58:53;;;;;;;10.52;4.85;;;17.20;99.90;;;;;;4839581;29;20049;-71
2023/07/02 01:01:25;;;;;;;7.07;4.45;;;17.10;99.90;;;;;;4843685;29;21198;-70
2023/07/02 01:03:59;;;;;;;11.13;5.20;;;16.90;99.90;;;;;;4836798;29;20037;-71
2023/07/02 01:06:27;;;;;;;9.18;4.05;;;16.70;99.90;;;;;;4815701;29;20559;-71
2023/07/02 01:08:55;;;;;;;8.82;3.58;;;16.60;99.90;;;;;;4814049;29;20044;-71
2023/07/02 01:11:34;;;;;;;11.25;4.18;;;16.50;99.90;;;;;;4813684;29;20052;-71
2023/07/02 01:14:08;;;;;;;6.13;3.22;;;16.50;99.90;;;;;;4819264;29;20474;-71
2023/07/02 01:16:37;;;;;;;8.43;4.43;;;16.50;99.90;;;;;;4839058;29;20037;-70
2023/07/02 01:19:09;;;;;;;14.85;4.80;;;16.50;99.90;;;;;;4844039;29;20060;-71
2023/07/02 01:21:36;;;;;;;8.63;4.28;;;16.40;99.90;;;;;;4840218;29;20056;-71
2023/07/02 01:24:03;;;;;;;7.85;4.47;;;16.40;99.90;;;;;;4817238;29;20071;-70
2023/07/02 01:26:33;;;;;;;11.00;4.43;;;16.30;99.90;;;;;;4832965;29;20040;-70
2023/07/02 01:29:19;;;;;;;9.77;4.70;;;16.30;99.90;;;;;;4815428;29;20618;-71
2023/07/02 01:31:46;;;;;;;8.60;4.53;;;16.30;99.90;;;;;;4814792;29;20605;-71
2023/07/02 01:34:14;;;;;;;9.20;4.40;;;16.20;99.90;;;;;;4803955;29;21562;-70
2023/07/02 01:36:41;;;;;;;10.77;4.78;;;16.10;99.90;;;;;;4842302;29;20437;-71
2023/07/02 01:39:08;;;;;;;8.75;4.53;;;16.10;99.90;;;;;;4842761;29;20409;-71
2023/07/02 01:41:41;;;;;;;9.70;4.93;;;16.10;99.90;;;;;;4835513;29;20805;-70
2023/07/02 01:44:09;;;;;;;11.10;4.72;;;16.10;99.90;;;;;;4834351;29;20481;-71
2023/07/02 01:46:36;;;;;;;11.43;5.10;;;16.00;99.90;;;;;;4835394;29;20040;-70
2023/07/02 01:49:02;;;;;;;7.75;3.92;;;15.90;99.90;;;;;;4834990;29;20052;-71
2023/07/02 01:51:30;;;;;;;7.22;3.92;;;15.90;99.90;;;;;;4830563;29;20033;-71
2023/07/02 01:53:56;;;;;;;7.22;3.63;;;15.80;99.90;;;;;;4842328;29;20037;-70
2023/07/02 01:56:22;;;;;;;8.90;4.25;;;15.70;99.90;;;;;;4845404;29;20328;-70
2023/07/02 01:58:49;;;;;;;10.20;4.40;;;15.60;99.90;;;;;;4844764;29;20045;-71
2023/07/02 02:01:15;;;;;;;8.05;3.85;;;15.60;99.90;;;;;;4834252;29;20409;-70
2023/07/02 02:03:42;;;;;;;8.63;4.00;;;15.50;99.90;;;;;;4833826;29;20028;-70
2023/07/02 02:06:08;;;;;;;6.60;3.55;;;15.50;99.90;;;;;;4816478;29;20065;-70
2023/07/02 02:08:34;;;;;;;8.05;3.90;;;15.40;99.90;;;;;;4835599;29;20037;-71
2023/07/02 02:11:01;;;;;;;7.20;3.58;;;15.40;99.90;;;;;;4832025;29;20503;-71
2023/07/02 02:13:27;;;;;;;9.65;3.80;;;15.30;99.90;;;;;;4840839;29;20038;-71
2023/07/02 02:15:54;;;;;;;8.00;4.57;;;15.20;99.90;;;;;;4828796;29;20049;-71
2023/07/02 02:18:21;;;;;;;10.43;4.43;;;15.10;99.90;;;;;;4840515;29;20038;-71
2023/07/02 02:20:47;;;;;;;10.25;4.50;;;15.10;99.90;;;;;;4826915;29;20045;-70
2023/07/02 02:23:13;;;;;;;8.77;4.07;;;15.00;99.90;;;;;;4834561;29;20033;-71
2023/07/02 02:25:40;;;;;;;8.57;4.25;;;14.90;99.90;;;;;;4834021;29;20052;-70
2023/07/02 02:28:12;;;;;;;8.02;4.47;;;14.90;99.90;;;;;;4821508;29;20049;-70
2023/07/02 02:30:39;;;;;;;7.47;3.83;;;14.90;99.90;;;;;;4818854;29;20128;-71
2023/07/02 02:33:06;;;;;;;9.30;4.93;;;14.90;99.90;;;;;;4842547;29;20056;-70
2023/07/02 02:35:33;;;;;;;10.35;5.05;;;14.80;99.90;;;;;;4843996;29;20049;-70
2023/07/02 02:38:04;;;;;;;10.05;4.78;;;14.80;99.90;;;;;;4841588;29;20041;-71
2023/07/02 02:40:30;;;;;;;9.35;4.53;;;14.80;99.90;;;;;;4834089;29;20037;-71
2023/07/02 02:42:57;;;;;;;9.32;4.78;;;14.80;99.90;;;;;;4815943;29;21382;-70
2023/07/02 02:45:24;;;;;;;8.43;4.80;;;14.70;99.90;;;;;;4835839;29;20033;-70
2023/07/02 02:47:50;;;;;;;10.35;5.32;;;14.70;99.90;;;;;;4832064;29;20032;-71
2023/07/02 02:50:16;;;;;;;12.00;5.40;;;14.60;99.90;;;;;;4823819;29;20041;-70
2023/07/02 02:52:43;;;;;;;12.07;5.47;;;14.60;99.90;;;;;;4843215;29;20909;-70
2023/07/02 02:55:10;;;;;;;12.23;6.32;;;14.60;99.90;;;;;;4841744;29;20045;-71
2023/07/02 02:57:37;;;;;;;7.80;5.00;;;14.50;99.90;;;;;;4816767;29;20472;-71
2023/07/02 03:00:04;;;;;;;9.60;5.32;;;14.50;99.90;;;;;;4833947;29;20045;-70
2023/07/02 03:02:31;;;;;;;8.88;5.47;;;14.60;99.90;;;;;;4831760;29;20047;-69
2023/07/02 03:05:02;;;;;;;9.30;4.78;;;14.60;99.90;;;;;;4817912;29;20040;-69
2023/07/02 03:07:29;;;;;;;6.85;4.38;;;14.60;99.90;;;;;;4839570;29;20056;-70
2023/07/02 03:09:56;;;;;;;9.15;4.18;;;14.70;99.90;;;;;;4843962;29;20041;-69
2023/07/02 03:12:25;;;;;;;8.27;4.95;;;14.70;99.90;;;;;;4841578;29;20048;-70
2023/07/02 03:14:54;;;;;;;12.65;5.95;;;14.70;99.90;;;;;;4834307;29;20444;-69
2023/07/02 03:17:21;;;;;;;12.13;5.43;;;14.80;99.90;;;;;;4836491;29;20033;-70
2023/07/02 03:19:47;;;;;;;9.27;5.07;;;14.80;99.90;;;;;;4834023;29;20388;-70
2023/07/02 03:22:13;;;;;;;7.75;4.60;;;14.80;99.90;;;;;;4838514;29;20075;-70
2023/07/02 03:24:40;;;;;;;10.02;4.18;;;14.80;99.90;;;;;;4838022;29;20048;-70
2023/07/02 03:27:06;;;;;;;7.80;4.15;;;14.80;99.90;;;;;;4829510;29;20033;-69
2023/07/02 03:29:34;;;;;;;9.50;4.93;;;14.90;99.90;;;;;;4827964;29;20485;-70
2023/07/02 03:32:01;;;;;;;10.60;4.95;;;14.90;99.90;;;;;;4837101;29;20045;-70
2023/07/02 03:34:28;;;;;;;9.70;4.70;;;14.80;99.90;;;;;;4835848;29;20618;-70
2023/07/02 03:36:54;;;;;;;9.70;4.78;;;14.80;99.90;;;;;;4834529;29;20041;-70
2023/07/02 03:39:21;;;;;;;9.82;5.28;;;14.80;99.90;;;;;;4832185;29;20056;-70
2023/07/02 03:41:47;;;;;;;8.75;4.35;;;14.80;99.90;;;;;;4830598;29;20048;-70
2023/07/02 03:44:14;;;;;;;7.82;4.68;;;14.80;99.90;;;;;;4838953;29;20056;-70
2023/07/02 03:46:40;;;;;;;7.85;4.63;;;14.80;99.90;;;;;;4830432;29;20041;-70
2023/07/02 03:49:06;;;;;;;10.88;5.43;;;14.80;99.90;;;;;;4843408;29;20033;-70
2023/07/02 03:51:33;;;;;;;12.32;5.47;;;14.80;99.90;;;;;;4831483;29;20037;-70
2023/07/02 03:53:59;;;;;;;13.00;5.07;;;14.80;99.90;;;;;;4836006;29;20417;-70
2023/07/02 03:56:26;;;;;;;6.70;4.35;;;14.80;99.90;;;;;;4818466;29;20062;-70
2023/07/02 03:58:53;;;;;;;9.75;5.03;;;14.70;99.90;;;;;;4816618;29;20044;-70
2023/07/02 04:01:19;;;;;;;10.52;4.25;;;14.80;99.90;;;;;;4832024;29;20047;-70
2023/07/02 04:03:49;;;;;;;10.63;5.25;;;14.70;99.90;;;;;;4848771;29;20044;-70
2023/07/02 04:06:16;;;;;;;9.13;4.65;;;14.70;99.90;;;;;;4835624;29;20044;-70
2023/07/02 04:08:43;;;;;;;8.65;4.88;;;14.70;99.90;;;;;;4842930;29;20042;-70
2023/07/02 04:11:11;;;;;;;8.25;3.50;;;14.70;99.90;;;;;;4836545;29;20373;-70
2023/07/02 04:13:38;;;;;;;11.85;4.70;;;14.60;99.90;;;;;;4838690;29;20023;-70
2023/07/02 04:16:04;;;;;;;8.77;4.47;;;14.60;99.90;;;;;;4819330;29;20362;-70
2023/07/02 04:18:31;;;;;;;7.30;4.28;;;14.50;99.90;;;;;;4818539;29;20560;-70
2023/07/02 04:20:58;;;;;;;12.30;4.78;;;14.50;99.90;;;;;;4838885;29;20036;-70
2023/07/02 04:23:25;;;;;;;12.52;5.22;;;14.50;99.90;;;;;;4827888;29;20487;-70
2023/07/02 04:25:51;;;;;;;11.07;5.25;;;14.50;99.90;;;;;;4842031;29;20063;-70
2023/07/02 04:28:18;;;;;;;9.00;4.93;;;14.60;99.90;;;;;;4833660;29;20684;-70
2023/07/02 04:30:46;;;;;;;7.95;4.82;;;14.60;99.90;;;;;;4831165;29;20076;-70
2023/07/02 04:33:14;;;;;;;9.48;4.68;;;14.70;99.90;;;;;;4834890;29;22753;-70
2023/07/02 04:35:40;;;;;;;10.45;5.15;;;14.70;99.90;;;;;;4820033;29;20033;-70
2023/07/02 04:38:08;;;;;;;10.90;4.95;;;14.80;99.90;;;;;;4838123;29;20032;-70
2023/07/02 04:40:34;;;;;;;11.07;4.78;;;14.80;99.90;;;;;;4827500;29;20044;-70
2023/07/02 04:43:00;;;;;;;10.02;5.28;;;14.80;99.90;;;;;;4841158;29;20043;-70
2023/07/02 04:45:35;;;;;;;14.48;5.32;;;14.90;99.90;;;;;;4833649;29;20401;-70
2023/07/02 04:48:03;;;;;;;11.10;4.90;;;14.80;99.90;;;;;;4819092;29;20048;-70
2023/07/02 04:50:29;;;;;;;18.40;6.53;;;14.90;99.90;;;;;;4831629;29;20053;-70
2023/07/02 04:52:56;;;;;;;15.43;6.43;;;15.00;99.90;;;;;;4814930;29;20049;-69
2023/07/02 04:55:22;;;;;;;10.93;5.63;;;15.10;99.90;;;;;;4832767;29;20061;-69
2023/07/02 04:57:48;;;;;;;13.27;5.95;;;15.20;99.90;;;;;;4824160;29;20064;-70
2023/07/02 05:00:15;;;;;;;11.50;5.80;;;15.30;99.90;;;;;;4842675;29;20049;-69
2023/07/02 05:02:42;;;;;;;14.68;5.63;;;15.40;99.90;;;;;;4838587;29;20044;-69
2023/07/02 05:05:08;;;;;;;9.65;5.35;;;15.60;99.90;;;;;;4834532;29;20414;-70
2023/07/02 05:07:34;;;;;;;14.15;5.25;;;15.70;99.90;;;;;;4834367;29;20048;-69
2023/07/02 05:10:01;;;;;;;11.13;5.47;;;15.80;99.90;;;;;;4804027;29;20049;-69
2023/07/02 05:12:27;;;;;;;9.80;4.93;;;16.00;99.90;;;;;;4831810;29;20033;-69
2023/07/02 05:14:53;;;;;;;11.95;5.47;;;16.10;99.90;;;;;;4831794;29;20033;-69
2023/07/02 05:17:20;;;;;;;12.10;4.63;;;16.30;99.90;;;;;;4828867;29;20041;-69
2023/07/02 05:19:46;;;;;;;14.15;6.25;;;16.40;99.90;;;;;;4841025;29;20057;-70
2023/07/02 05:22:12;;;;;;;10.27;5.55;;;16.50;99.90;;;;;;4829368;29;20036;-70
2023/07/02 05:24:40;;;;;;;16.85;6.50;;;16.60;99.90;;;;;;4833778;29;20384;-70
2023/07/02 05:27:07;;;;;;;12.10;5.25;;;16.60;99.90;;;;;;4832436;29;20706;-69
2023/07/02 05:29:33;;;;;;;9.45;5.18;;;16.70;99.90;;;;;;4812547;29;20087;-69
2023/07/02 05:31:59;;;;;;;13.43;6.13;;;17.00;99.90;;;;;;4828812;29;20417;-69
2023/07/02 05:34:25;;;;;;;14.18;5.95;;;17.10;99.90;;;;;;4810896;29;20037;-69
2023/07/02 05:36:52;;;;;;;14.07;5.72;;;17.10;99.90;;;;;;4828557;29;20770;-69
2023/07/02 05:39:18;;;;;;;15.35;6.03;;;17.10;99.90;;;;;;4838350;29;20024;-70
2023/07/02 05:41:45;;;;;;;13.00;5.53;;;17.10;99.90;;;;;;4818606;29;20056;-69
2023/07/02 05:44:11;;;;;;;18.23;6.93;;;17.10;99.90;;;;;;4835584;29;20405;-70
2023/07/02 05:46:37;;;;;;;17.40;7.07;;;17.10;99.90;;;;;;4835903;29;20045;-69
2023/07/02 05:49:05;;;;;;;21.88;7.45;;;17.30;99.90;;;;;;4837256;29;20571;-69
2023/07/02 05:51:32;;;;;;;18.63;8.10;;;17.40;99.90;;;;;;4838431;29;20043;-69
2023/07/02 05:53:58;;;;;;;14.18;6.82;;;17.40;99.90;;;;;;4848878;29;20032;-70
2023/07/02 05:56:25;;;;;;;17.92;6.30;;;17.50;99.90;;;;;;4847662;29;20060;-70
2023/07/02 05:58:51;;;;;;;16.75;6.22;;;17.60;99.90;;;;;;4837403;29;20040;-70
2023/07/02 06:01:18;;;;;;;17.45;7.35;;;17.70;99.90;;;;;;4832093;29;20041;-70
2023/07/02 06:03:45;;;;;;;15.77;5.78;;;17.80;99.90;;;;;;4836125;29;20251;-70
2023/07/02 06:06:11;;;;;;;17.33;6.50;;;17.90;99.90;;;;;;4836837;29;20045;-70
2023/07/02 06:08:38;;;;;;;18.20;7.35;;;18.10;99.90;;;;;;4835061;29;20040;-70
2023/07/02 06:11:04;;;;;;;21.35;7.43;;;18.20;99.90;;;;;;4825002;29;20332;-70
2023/07/02 06:13:30;;;;;;;13.32;6.15;;;18.20;99.90;;;;;;4847733;29;20033;-70
2023/07/02 06:15:57;;;;;;;21.10;6.97;;;18.10;99.90;;;;;;4840072;29;20033;-70
2023/07/02 06:18:23;;;;;;;14.30;6.07;;;18.10;99.90;;;;;;4837015;29;20048;-70
2023/07/02 06:20:50;;;;;;;15.18;6.47;;;18.20;99.90;;;;;;4831610;29;20627;-70
2023/07/02 06:23:16;;;;;;;15.75;7.03;;;18.30;99.90;;;;;;4834863;29;20040;-70
2023/07/02 06:25:43;;;;;;;14.07;6.05;;;18.50;99.90;;;;;;4836719;29;20710;-70
2023/07/02 06:28:10;;;;;;;15.13;5.97;;;18.70;99.90;;;;;;4841816;29;20111;-70
2023/07/02 06:30:36;;;;;;;13.70;5.10;;;18.80;99.90;;;;;;4828042;29;20247;-70
2023/07/02 06:33:02;;;;;;;16.75;5.78;;;18.70;99.90;;;;;;4827004;29;20040;-70
2023/07/02 06:35:29;;;;;;;16.98;6.30;;;18.60;99.90;;;;;;4835759;29;20033;-70
2023/07/02 06:37:55;;;;;;;15.95;6.13;;;18.50;99.90;;;;;;4821244;29;20464;-70
2023/07/02 06:40:24;;;;;;;14.95;6.72;;;18.40;99.90;;;;;;4817235;29;20049;-70
2023/07/02 06:42:50;;;;;;;13.45;5.65;;;18.40;99.90;;;;;;4833076;29;21803;-70
2023/07/02 06:45:17;;;;;;;12.68;5.63;;;18.40;99.90;;;;;;4819893;29;20044;-70
2023/07/02 06:47:43;;;;;;;19.55;6.85;;;18.40;99.90;;;;;;4845150;29;20064;-71
2023/07/02 06:50:10;;;;;;;15.32;5.68;;;18.40;99.90;;;;;;4828208;29;20048;-71
2023/07/02 06:52:36;;;;;;;13.18;5.43;;;18.40;99.90;;;;;;4834776;29;20045;-70
2023/07/02 06:55:03;;;;;;;16.27;5.85;;;18.40;99.90;;;;;;4836614;29;20351;-70
2023/07/02 06:57:30;;;;;;;13.20;4.75;;;18.40;99.90;;;;;;4818820;29;20056;-71
2023/07/02 06:59:59;;;;;;;11.73;5.75;;;18.50;99.90;;;;;;4831866;29;20052;-71
2023/07/02 07:02:27;;;;;;;11.30;5.38;;;18.50;99.90;;;;;;4832022;29;20033;-71
2023/07/02 07:04:53;;;;;;;13.60;5.40;;;18.50;99.90;;;;;;4835546;29;20126;-71
2023/07/02 07:07:20;;;;;;;17.80;5.60;;;18.60;99.90;;;;;;4846139;29;20042;-71
2023/07/02 07:09:46;;;;;;;18.17;5.65;;;18.60;99.90;;;;;;4840265;29;20264;-70
2023/07/02 07:12:13;;;;;;;13.65;5.93;;;18.70;99.90;;;;;;4831786;29;20035;-71
2023/07/02 07:14:39;;;;;;;14.32;5.68;;;18.80;99.90;;;;;;4832478;29;20040;-70
2023/07/02 07:17:05;;;;;;;13.00;5.40;;;18.80;99.90;;;;;;4819593;29;20510;-71
2023/07/02 07:19:32;;;;;;;14.73;5.03;;;18.80;99.90;;;;;;4816887;29;21057;-70
2023/07/02 07:21:58;;;;;;;15.52;5.40;;;18.80;99.90;;;;;;4829729;29;20044;-70
2023/07/02 07:24:25;;;;;;;14.88;6.28;;;18.90;99.90;;;;;;4824424;29;20343;-69
2023/07/02 07:26:51;;;;;;;12.73;5.20;;;18.80;99.90;;;;;;4827464;29;21366;-70
2023/07/02 07:29:17;;;;;;;13.65;5.32;;;18.90;99.90;;;;;;4837982;29;20695;-70
2023/07/02 07:31:44;;;;;;;12.55;4.55;;;18.80;99.90;;;;;;4831049;29;20041;-70
2023/07/02 07:34:10;;;;;;;8.73;4.95;;;18.90;99.90;;;;;;4832525;29;20048;-69
2023/07/02 07:36:37;;;;;;;14.70;6.13;;;19.00;99.90;;;;;;4832422;29;20477;-70
2023/07/02 07:39:03;;;;;;;10.45;4.95;;;19.10;99.90;;;;;;4832501;29;20036;-70
2023/07/02 07:41:30;;;;;;;13.32;4.70;;;19.10;99.90;;;;;;4831535;29;20047;-70
2023/07/02 07:43:56;;;;;;;13.73;5.05;;;19.10;99.90;;;;;;4826679;29;20127;-70
2023/07/02 07:46:23;;;;;;;16.55;5.85;;;19.40;99.90;;;;;;4842974;29;20032;-69
2023/07/02 07:48:49;;;;;;;10.90;4.88;;;19.60;99.90;;;;;;4816061;29;21302;-70
2023/07/02 07:51:15;;;;;;;9.48;4.60;;;19.80;99.90;;;;;;4814354;29;20041;-70
2023/07/02 07:53:42;;;;;;;11.48;5.15;;;20.10;99.90;;;;;;4837335;29;20037;-69
2023/07/02 07:56:09;;;;;;;10.68;4.38;;;20.20;99.90;;;;;;4836403;29;22957;-70
2023/07/02 07:58:35;;;;;;;9.43;3.80;;;20.30;99.90;;;;;;4820158;29;20044;-70
2023/07/02 08:01:01;;;;;;;10.38;4.97;;;20.50;99.90;;;;;;4838879;29;20539;-70
2023/07/02 08:03:28;;;;;;;14.52;5.90;;;20.70;99.90;;;;;;4843559;29;20591;-70
2023/07/02 08:05:54;;;;;;;13.10;5.13;;;20.90;99.90;;;;;;4837616;29;20727;-70
2023/07/02 08:08:20;;;;;;;15.05;5.38;;;21.10;99.90;;;;;;4834037;29;20489;-70
2023/07/02 08:10:48;;;;;;;10.90;4.00;;;20.90;99.90;;;;;;4830532;29;20045;-71
2023/07/02 08:13:16;;;;;;;9.88;4.80;;;20.90;99.90;;;;;;4833506;29;20428;-70
2023/07/02 08:15:43;;;;;;;11.40;4.70;;;21.00;99.90;;;;;;4833642;29;21464;-71
2023/07/02 08:18:11;;;;;;;14.68;4.82;;;21.10;99.90;;;;;;4846474;29;20492;-76
2023/07/02 08:20:38;;;;;;;9.70;3.90;;;21.20;99.90;;;;;;4846329;29;20041;-70
2023/07/02 08:23:04;;;;;;;11.63;4.68;;;21.30;99.90;;;;;;4835722;29;20049;-71
2023/07/02 08:25:31;;;;;;;11.98;4.60;;;21.40;99.90;;;;;;4831421;29;20034;-71
2023/07/02 08:27:58;;;;;;;8.00;4.18;;;21.50;99.90;;;;;;4817979;29;20052;-71
2023/07/02 08:30:24;;;;;;;9.48;4.50;;;21.60;99.90;;;;;;4833099;29;20044;-71
2023/07/02 08:32:50;;;;;;;9.90;4.15;;;21.70;99.90;;;;;;4826455;29;20064;-71
2023/07/02 08:35:17;;;;;;;12.05;4.95;;;21.90;99.90;;;;;;4820100;29;20037;-71
2023/07/02 08:37:43;;;;;;;9.93;4.10;;;22.10;99.90;;;;;;4843808;29;20037;-71
2023/07/02 08:40:18;;;;;;;9.57;3.80;;;22.00;99.90;;;;;;4841028;29;20041;-71
2023/07/02 08:42:47;;;;;;;12.30;4.57;;;21.80;99.30;;;;;;4812301;29;20052;-71
2023/07/02 08:45:15;;;;;;;8.95;4.07;;;21.50;98.50;;;;;;4802506;29;20408;-72
2023/07/02 08:47:45;;;;;;;11.02;4.10;;;21.20;98.80;;;;;;4800956;29;20127;-71
2023/07/02 08:50:14;;;;;;;6.53;3.05;;;20.90;99.10;;;;;;4827518;29;20033;-71
2023/07/02 08:52:40;;;;;;;10.10;4.22;;;20.80;99.40;;;;;;4829087;29;20049;-71
2023/07/02 08:55:07;;;;;;;7.63;3.95;;;21.00;98.80;;;;;;4842143;29;21553;-71
2023/07/02 08:57:35;;;;;;;9.70;3.70;;;21.20;98.50;;;;;;4826704;29;20061;-70
2023/07/02 09:00:21;;;;;;;10.95;3.72;;;21.30;98.30;;;;;;4831660;29;20040;-71
2023/07/02 09:02:47;;;;;;;8.93;4.53;;;21.70;98.60;;;;;;4826964;29;20693;-71
2023/07/02 09:05:14;;;;;;;14.02;4.88;;;21.90;98.10;;;;;;4828851;29;20452;-70
2023/07/02 09:07:48;;;;;;;10.00;3.80;;;22.20;97.20;;;;;;4831216;29;20507;-71
2023/07/02 09:10:31;;;;;;;9.85;4.20;;;22.40;97.10;;;;;;4814866;29;20049;-70
2023/07/02 09:13:04;;;;;;;10.93;3.80;;;22.50;97.30;;;;;;4838043;29;20075;-70
2023/07/02 09:15:39;;;;;;;8.20;3.28;;;22.50;96.80;;;;;;4846263;29;20037;-70
2023/07/02 09:18:23;;;;;;;8.43;3.33;;;22.30;96.70;;;;;;4820725;29;20114;-71
2023/07/02 09:20:54;;;;;;;7.65;3.35;;;22.00;96.40;;;;;;4828724;29;20049;-70
2023/07/02 09:23:21;;;;;;;7.57;3.47;;;21.60;96.70;;;;;;4819640;29;20044;-70
2023/07/02 09:25:47;;;;;;;9.00;4.30;;;21.40;97.00;;;;;;4836153;29;20048;-70
2023/07/02 09:28:18;;;;;;;7.60;3.83;;;21.60;97.20;;;;;;4835115;29;20044;-70
2023/07/02 09:30:58;;;;;;;7.05;3.40;;;22.00;96.50;;;;;;4823500;29;20048;-70
2023/07/02 09:33:25;;;;;;;8.50;3.75;;;22.30;95.70;;;;;;4846485;29;20029;-71
2023/07/02 09:35:51;;;;;;;10.10;4.03;;;22.20;94.40;;;;;;4839468;29;20127;-70
2023/07/02 09:38:19;;;;;;;9.90;3.83;;;22.10;94.50;;;;;;4816042;29;20737;-70
2023/07/02 09:40:48;;;;;;;6.13;3.25;;;22.10;94.00;;;;;;4828916;29;20049;-70
2023/07/02 09:43:16;;;;;;;6.80;3.38;;;22.20;94.00;;;;;;4799047;29;20045;-70
2023/07/02 09:45:48;;;;;;;5.07;3.00;;;22.50;93.00;;;;;;4803096;29;20052;-70
2023/07/02 09:48:15;;;;;;;7.35;2.47;;;22.40;91.70;;;;;;4837547;29;20029;-70
2023/07/02 09:50:47;;;;;;;11.18;3.28;;;22.20;91.10;;;;;;4841901;29;20484;-71
2023/07/02 09:53:35;;;;;;;5.38;2.80;;;22.30;91.00;;;;;;4841061;29;20052;-70
2023/07/02 09:56:08;;;;;;;7.70;2.97;;;22.50;90.70;;;;;;4836936;29;20076;-71
2023/07/02 09:58:35;;;;;;;7.70;3.33;;;22.60;90.90;;;;;;4815821;29;20037;-70
2023/07/02 10:01:02;;;;;;;7.15;3.47;;;22.90;90.70;;;;;;4824857;29;20052;-71
2023/07/02 10:03:30;;;;;;;7.97;3.70;;;23.10;90.40;;;;;;4830796;29;20053;-71
2023/07/02 10:06:06;;;;;;;8.88;3.83;;;23.00;88.10;;;;;;4831692;29;20049;-71
2023/07/02 10:08:33;;;;;;;5.82;3.08;;;23.10;87.70;;;;;;4858062;29;20029;-71
2023/07/02 10:11:13;;;;;;;5.90;2.63;;;23.20;86.90;;;;;;4824325;29;21155;-70
2023/07/02 10:13:40;;;;;;;5.10;2.25;;;23.40;87.70;;;;;;4833753;29;20095;-70
2023/07/02 10:16:07;;;;;;;5.85;2.38;;;23.60;86.30;;;;;;4832468;29;20045;-72
2023/07/02 10:18:34;;;;;;;6.22;2.80;;;23.50;85.60;;;;;;4831507;29;20041;-72
2023/07/02 10:21:00;;;;;;;6.88;3.38;;;23.60;83.90;;;;;;4814927;29;20401;-71
2023/07/02 10:23:36;;;;;;;9.30;4.00;;;23.70;84.00;;;;;;4817522;29;20210;-71
2023/07/02 10:26:11;;;;;;;7.90;3.67;;;24.10;83.90;;;;;;4842704;29;20041;-72
2023/07/02 10:28:37;;;;;;;9.70;3.28;;;24.30;82.30;;;;;;4838984;29;20496;-72
2023/07/02 10:31:04;;;;;;;5.38;2.70;;;24.30;81.50;;;;;;4829055;29;20053;-70
2023/07/02 10:33:30;;;;;;;4.93;2.33;;;24.10;79.00;;;;;;4802962;29;20049;-70
2023/07/02 10:35:57;;;;;;;5.40;2.40;;;23.70;79.50;;;;;;4832360;29;20069;-70
2023/07/02 10:38:24;;;;;;;4.18;2.05;;;23.60;79.80;;;;;;4830730;29;20068;-70
2023/07/02 10:41:00;;;;;;;4.72;2.72;;;23.40;80.30;;;;;;4825649;29;20468;-71
2023/07/02 10:43:31;;;;;;;6.80;3.30;;;23.30;79.40;;;;;;4837130;29;20049;-70
2023/07/02 10:46:02;;;;;;;6.03;2.80;;;23.50;79.10;;;;;;4843079;29;20029;-71
2023/07/02 10:48:30;;;;;;;5.22;2.80;;;23.60;78.40;;;;;;4842897;29;20041;-70
2023/07/02 10:50:57;;;;;;;3.97;2.00;;;23.60;78.50;;;;;;4811867;29;20371;-70
2023/07/02 10:53:23;;;;;;;3.83;2.08;;;23.70;78.20;;;;;;4829821;29;20040;-70
2023/07/02 10:55:57;;;;;;;3.95;1.50;;;23.60;77.70;;;;;;4814555;29;20049;-70
2023/07/02 10:58:24;;;;;;;7.25;3.20;;;23.40;78.20;;;;;;4829812;29;20040;-71
2023/07/02 11:00:52;;;;;;;4.32;2.25;;;23.40;77.90;;;;;;4814921;29;20037;-70
2023/07/02 11:03:19;;;;;;;4.40;2.45;;;23.40;77.60;;;;;;4839732;29;20037;-71
2023/07/02 11:05:47;;;;;;;4.45;2.50;;;23.40;77.90;;;;;;4823651;29;20052;-71
2023/07/02 11:08:13;;;;;;;4.85;2.45;;;23.60;77.00;;;;;;4830653;29;20041;-72
2023/07/02 11:10:40;;;;;;;6.45;2.88;;;23.90;77.00;;;;;;4811442;29;20048;-75
2023/07/02 11:13:15;;;;;;;6.70;2.70;;;24.10;76.30;;;;;;4793884;29;20049;-74
2023/07/02 11:15:41;;;;;;;5.75;2.65;;;24.20;76.50;;;;;;4829312;29;20033;-74
2023/07/02 11:18:20;;;;;;;6.40;3.25;;;24.10;76.60;;;;;;4833303;29;20049;-73
2023/07/02 11:20:47;;;;;;;5.38;2.78;;;24.20;76.30;;;;;;4824473;29;20513;-75
2023/07/02 11:23:35;;;;;;;7.25;3.20;;;24.80;77.20;;;;;;4859640;29;20037;-71
2023/07/02 11:26:02;;;;;;;5.53;2.60;;;25.30;75.30;;;;;;4831923;29;20513;-70
2023/07/02 11:28:31;;;;;;;8.85;2.40;;;24.90;72.60;;;;;;4813694;29;20037;-71
2023/07/02 11:30:58;;;;;;;4.55;1.90;;;24.70;72.90;;;;;;4809262;29;20045;-71
2023/07/02 11:33:34;;;;;;;4.25;2.50;;;24.80;73.50;;;;;;4829629;29;20037;-72
2023/07/02 11:36:01;;;;;;;4.50;2.33;;;25.10;73.60;;;;;;4813360;29;20032;-73
2023/07/02 11:38:27;;;;;;;5.55;2.75;;;25.30;73.40;;;;;;4840788;29;20040;-72
2023/07/02 11:40:54;;;;;;;6.75;2.83;;;25.80;72.70;;;;;;4804177;29;20045;-71
2023/07/02 11:43:20;;;;;;;5.07;2.40;;;26.40;72.30;;;;;;4817920;29;20049;-72
2023/07/02 11:45:46;;;;;;;6.97;2.30;;;27.20;70.80;;;;;;4830225;29;20044;-72
2023/07/02 11:48:13;;;;;;;4.93;1.70;;;27.40;68.40;;;;;;4832837;29;20037;-72
2023/07/02 11:50:39;;;;;;;3.67;2.25;;;27.20;67.40;;;;;;4829987;29;20049;-71
2023/07/02 11:53:05;;;;;;;5.88;2.45;;;26.90;66.80;;;;;;4829315;29;20202;-72
2023/07/02 11:55:32;;;;;;;4.30;2.00;;;27.10;67.40;;;;;;4840769;29;20037;-71
2023/07/02 11:57:58;;;;;;;5.03;2.55;;;27.90;66.00;;;;;;4829407;29;20052;-71
2023/07/02 12:00:25;;;;;;;4.07;2.28;;;28.40;65.20;;;;;;4820321;29;20063;-71
2023/07/02 12:02:52;;;;;;;4.25;2.10;;;28.70;63.10;;;;;;4826137;29;20029;-71
2023/07/02 12:05:18;;;;;;;4.75;2.42;;;29.10;62.30;;;;;;4800038;29;20993;-71
2023/07/02 12:07:44;;;;;;;3.35;2.03;;;29.30;61.90;;;;;;4812457;29;20041;-71
2023/07/02 12:10:11;;;;;;;4.38;2.08;;;28.70;60.20;;;;;;4813929;29;20044;-71
2023/07/02 12:12:37;;;;;;;5.90;2.38;;;27.80;60.30;;;;;;4813818;29;20032;-72
2023/07/02 12:15:04;;;;;;;4.28;2.20;;;27.80;60.50;;;;;;4824650;29;20059;-72
2023/07/02 12:17:30;;;;;;;2.55;1.95;;;28.40;61.00;;;;;;4841230;29;21924;-72
2023/07/02 12:19:58;;;;;;;3.78;2.22;;;29.30;60.50;;;;;;4829937;29;20879;-72
2023/07/02 12:22:24;;;;;;;4.63;2.25;;;30.30;59.70;;;;;;4808983;29;20037;-72
2023/07/02 12:24:53;;;;;;;4.68;2.28;;;30.90;58.00;;;;;;4830146;29;20033;-71
2023/07/02 12:27:19;;;;;;;7.03;2.63;;;31.10;56.70;;;;;;4817114;29;20489;-72
2023/07/02 12:29:46;;;;;;;3.88;2.20;;;30.60;54.20;;;;;;4828136;29;20037;-72
2023/07/02 12:32:12;;;;;;;6.22;2.42;;;30.20;55.00;;;;;;4806731;29;20045;-72
2023/07/02 12:34:38;;;;;;;6.85;2.65;;;30.00;54.00;;;;;;4829401;29;20056;-71
2023/07/02 12:37:05;;;;;;;3.25;1.88;;;29.20;54.00;;;;;;4837776;29;20048;-71
2023/07/02 12:39:31;;;;;;;4.97;2.42;;;29.20;55.40;;;;;;4830370;29;20062;-72
2023/07/02 12:41:58;;;;;;;4.00;2.38;;;29.80;55.30;;;;;;4828311;29;20033;-72
2023/07/02 12:44:24;;;;;;;5.55;2.70;;;30.40;53.70;;;;;;4835039;29;20029;-72
2023/07/02 12:46:50;;;;;;;5.13;2.60;;;31.10;53.50;;;;;;4822788;29;20045;-72