Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/11 00:29:46;;;;;;;3.50;2.00;;;;;;;;;;5062567;28;20482;-94
2022/10/11 00:32:36;;;;;;;5.47;1.97;;;;;;;;;;5067327;28;20454;-93
2022/10/11 00:35:41;;;;;;;3.20;2.03;;;;;;;;;;5060200;28;20450;-93
2022/10/11 00:38:30;;;;;;;5.80;2.10;;;;;;;;;;5059954;28;20462;-93
2022/10/11 00:41:21;;;;;;;4.30;1.70;;;;;;;;;;5062130;28;20454;-93
2022/10/11 00:44:14;;;;;;;7.73;2.33;;;;;;;;;;5067625;28;20455;-94
2022/10/11 00:47:16;;;;;;;4.50;1.90;;;;;;;;;;5067134;28;20976;-93
2022/10/11 00:50:06;;;;;;;5.90;2.20;;;;;;;;;;5064945;28;20458;-93
2022/10/11 00:53:06;;;;;;;6.20;2.47;;;;;;;;;;5057697;28;20967;-93
2022/10/11 00:56:05;;;;;;;4.57;2.40;;;;;;;;;;5065349;28;20434;-94
2022/10/11 00:59:04;;;;;;;5.13;2.63;;;;;;;;;;5062687;28;20474;-93
2022/10/11 01:02:18;;;;;;;5.10;2.10;;;;;;;;;;5062028;28;20474;-94
2022/10/11 01:05:11;;;;;;;6.90;2.33;;;;;;;;;;5055397;28;20566;-95
2022/10/11 01:08:20;;;;;;;7.37;2.60;;;;;;;;;;5058292;28;20527;-93
2022/10/11 01:11:11;;;;;;;7.07;2.73;;;;;;;;;;5061425;28;20488;-94
2022/10/11 01:14:20;;;;;;;4.80;2.20;;;;;;;;;;5057733;28;20473;-93
2022/10/11 01:17:16;;;;;;;6.93;2.60;;;;;;;;;;5055379;28;20462;-93
2022/10/11 01:20:32;;;;;;;6.33;2.97;;;;;;;;;;5065671;28;20443;-93
2022/10/11 01:23:31;;;;;;;6.33;2.50;;;;;;;;;;5018487;28;20439;-93
2022/10/11 01:26:35;;;;;;;5.30;2.47;;;;;;;;;;5071002;28;20465;-93
2022/10/11 01:29:30;;;;;;;4.57;1.90;;;;;;;;;;5055463;28;20455;-94
2022/10/11 01:32:25;;;;;;;2.53;1.90;;;;;;;;;;5059726;28;20463;-94
2022/10/11 01:35:21;;;;;;;7.57;2.37;;;;;;;;;;5063626;28;20969;-94
2022/10/11 01:38:14;;;;;;;7.67;2.60;;;;;;;;;;5052641;28;20471;-93
2022/10/11 01:44:10;;;;;;;4.93;1.93;;;;;;;;;;5058639;28;20439;-94
2022/10/11 01:47:00;;;;;;;7.63;2.83;;;;;;;;;;5074250;28;20458;-94
2022/10/11 01:49:56;;;;;;;4.97;2.07;;;;;;;;;;5068548;28;20455;-93
2022/10/11 01:52:46;;;;;;;3.83;1.97;;;;;;;;;;5057417;28;20470;-93
2022/10/11 01:55:40;;;;;;;5.40;2.60;;;;;;;;;;5063286;28;20465;-93
2022/10/11 01:58:47;;;;;;;3.90;2.30;;;;;;;;;;5062119;28;20473;-94
2022/10/11 02:01:48;;;;;;;7.53;3.03;;;;;;;;;;5069225;28;20455;-93
2022/10/11 02:04:44;;;;;;;4.60;2.10;;;;;;;;;;5067742;28;20438;-93
2022/10/11 02:07:42;;;;;;;4.67;2.27;;;;;;;;;;5055552;28;20471;-93
2022/10/11 02:10:35;;;;;;;3.97;2.10;;;;;;;;;;5078323;28;20453;-94
2022/10/11 02:13:26;;;;;;;3.93;1.90;;;;;;;;;;5055512;28;20449;-94
2022/10/11 02:19:27;;;;;;;8.27;2.37;;;;;;;;;;5062476;28;20646;-93
2022/10/11 02:22:18;;;;;;;2.87;1.83;;;;;;;;;;5064405;28;20479;-94
2022/10/11 02:25:13;;;;;;;8.20;2.20;;;;;;;;;;5063138;28;20447;-94
2022/10/11 02:28:07;;;;;;;4.77;1.90;;;;;;;;;;5059547;28;20470;-93
2022/10/11 02:30:57;;;;;;;9.10;2.50;;;;;;;;;;5052704;28;20466;-93
2022/10/11 02:33:49;;;;;;;4.43;2.70;;;;;;;;;;5067365;28;20464;-93
2022/10/11 02:36:48;;;;;;;5.07;2.40;;;;;;;;;;5087999;28;20473;-95
2022/10/11 02:39:40;;;;;;;6.50;2.20;;;;;;;;;;5061960;28;20452;-93
2022/10/11 02:42:47;;;;;;;9.83;3.27;;;;;;;;;;5065499;28;20549;-94
2022/10/11 02:45:38;;;;;;;8.90;2.67;;;;;;;;;;5061227;28;20457;-94
2022/10/11 02:48:48;;;;;;;4.43;2.30;;;;;;;;;;5063708;28;20473;-95
2022/10/11 02:51:37;;;;;;;4.70;2.53;;;;;;;;;;5063565;28;20478;-94
2022/10/11 02:54:29;;;;;;;6.20;3.30;;;;;;;;;;5064624;28;20453;-94
2022/10/11 02:57:27;;;;;;;5.43;2.57;;;;;;;;;;5054864;28;20463;-93
2022/10/11 03:00:21;;;;;;;5.30;2.00;;;;;;;;;;5055480;28;20510;-94
2022/10/11 03:03:13;;;;;;;5.87;3.03;;;;;;;;;;5066844;28;20443;-94
2022/10/11 03:06:06;;;;;;;5.00;2.67;;;;;;;;;;5049395;28;20451;-94
2022/10/11 03:08:58;;;;;;;8.10;2.70;;;;;;;;;;5055288;28;20435;-94
2022/10/11 03:11:58;;;;;;;5.47;2.57;;;;;;;;;;5061024;28;20826;-94
2022/10/11 03:14:47;;;;;;;7.33;2.40;;;;;;;;;;5063170;28;20446;-94
2022/10/11 03:17:46;;;;;;;8.73;2.50;;;;;;;;;;5065465;28;20481;-94
2022/10/11 03:20:35;;;;;;;6.47;2.77;;;;;;;;;;5063969;28;21009;-95
2022/10/11 03:23:26;;;;;;;6.23;2.10;;;;;;;;;;5058697;28;20812;-94
2022/10/11 03:26:17;;;;;;;5.30;2.40;;;;;;;;;;5068403;28;20442;-93
2022/10/11 03:29:14;;;;;;;4.10;2.40;;;;;;;;;;5062225;28;20463;-94
2022/10/11 03:35:12;;;;;;;4.80;2.97;;;;;;;;;;5065706;28;20439;-94
2022/10/11 03:38:01;;;;;;;10.93;3.53;;;;;;;;;;5062491;28;20458;-94
2022/10/11 03:40:55;;;;;;;6.37;3.33;;;;;;;;;;5067559;28;20581;-94
2022/10/11 03:43:48;;;;;;;9.03;3.83;;;;;;;;;;5070331;28;20431;-93
2022/10/11 03:46:38;;;;;;;5.80;3.03;;;;;;;;;;5064604;28;20469;-95
2022/10/11 03:49:28;;;;;;;11.00;3.33;;;;;;;;;;5061000;28;20458;-94
2022/10/11 03:52:22;;;;;;;7.30;3.43;;;;;;;;;;5064740;28;20489;-94
2022/10/11 03:55:11;;;;;;;7.67;3.37;;;;;;;;;;5059068;28;20457;-93
2022/10/11 03:58:04;;;;;;;5.73;3.40;;;;;;;;;;5055796;28;20466;-93
2022/10/11 04:01:01;;;;;;;5.60;3.73;;;;;;;;;;5071832;28;20462;-93
2022/10/11 04:03:50;;;;;;;4.90;2.30;;;;;;;;;;5067887;28;20449;-94
2022/10/11 04:06:40;;;;;;;7.27;2.70;;;;;;;;;;5063074;28;20470;-94
2022/10/11 04:09:35;;;;;;;7.23;2.33;;;;;;;;;;5063834;28;20453;-94
2022/10/11 04:12:28;;;;;;;6.57;2.87;;;;;;;;;;5065744;28;20477;-94
2022/10/11 04:15:19;;;;;;;8.67;2.90;;;;;;;;;;5056180;28;20458;-94
2022/10/11 04:18:09;;;;;;;6.80;2.43;;;;;;;;;;5065345;28;20478;-93
2022/10/11 04:21:01;;;;;;;6.37;3.47;;;;;;;;;;5062963;28;20490;-94
2022/10/11 04:23:51;;;;;;;6.03;2.67;;;;;;;;;;5059340;28;20451;-94
2022/10/11 04:26:42;;;;;;;9.70;3.13;;;;;;;;;;5065616;28;20470;-95
2022/10/11 04:29:35;;;;;;;6.43;2.80;;;;;;;;;;5067110;28;20450;-93
2022/10/11 04:32:25;;;;;;;6.50;2.53;;;;;;;;;;5052987;28;20835;-94
2022/10/11 04:35:14;;;;;;;7.97;3.20;;;;;;;;;;5060148;28;20452;-94
2022/10/11 04:38:03;;;;;;;5.23;2.70;;;;;;;;;;5053984;28;20841;-93
2022/10/11 04:41:01;;;;;;;6.00;3.00;;;;;;;;;;5063261;28;20490;-94
2022/10/11 04:43:53;;;;;;;8.93;3.40;;;;;;;;;;5062100;28;20453;-93
2022/10/11 04:46:46;;;;;;;4.37;2.60;;;;;;;;;;5068411;28;20463;-93
2022/10/11 04:49:37;;;;;;;9.33;3.07;;;;;;;;;;5054224;28;20812;-94
2022/10/11 04:52:26;;;;;;;7.43;3.47;;;;;;;;;;5063230;28;20467;-95
2022/10/11 04:55:18;;;;;;;8.13;3.57;;;;;;;;;;5063517;28;20461;-94
2022/10/11 05:01:12;;;;;;;6.80;3.03;;;;;;;;;;5072141;28;20468;-93
2022/10/11 05:04:03;;;;;;;3.97;2.67;;;;;;;;;;5068398;28;20453;-93
2022/10/11 05:07:03;;;;;;;8.03;3.10;;;;;;;;;;5072737;28;20466;-93
2022/10/11 05:09:52;;;;;;;5.63;3.10;;;;;;;;;;5061425;28;20447;-94
2022/10/11 05:12:43;;;;;;;6.53;2.73;;;;;;;;;;5072676;28;20463;-93
2022/10/11 05:15:34;;;;;;;6.00;2.63;;;;;;;;;;5072177;28;20431;-93
2022/10/11 05:18:33;;;;;;;9.50;3.33;;;;;;;;;;5075660;28;20453;-93
2022/10/11 05:21:25;;;;;;;8.47;3.23;;;;;;;;;;5076612;28;20455;-93
2022/10/11 05:27:24;;;;;;;6.30;2.80;;;;;;;;;;5073290;28;20522;-94
2022/10/11 05:30:13;;;;;;;5.50;2.83;;;;;;;;;;5068293;28;20450;-94
2022/10/11 05:33:02;;;;;;;7.13;3.10;;;;;;;;;;5070589;28;20757;-94
2022/10/11 05:36:08;;;;;;;5.37;2.57;;;;;;;;;;5070674;28;20465;-95
2022/10/11 05:39:02;;;;;;;7.30;3.00;;;;;;;;;;5070174;28;20446;-94
2022/10/11 05:41:59;;;;;;;6.40;2.97;;;;;;;;;;5075412;28;20471;-93
2022/10/11 05:44:57;;;;;;;5.53;3.00;;;;;;;;;;5071231;28;20481;-94
2022/10/11 05:47:55;;;;;;;9.97;3.40;;;;;;;;;;5061968;28;20463;-93
2022/10/11 05:50:45;;;;;;;5.50;3.03;;;;;;;;;;5061235;28;20561;-94
2022/10/11 05:53:35;;;;;;;6.50;3.53;;;;;;;;;;5072335;28;20529;-93
2022/10/11 05:56:49;;;;;;;7.07;3.13;;;;;;;;;;5059237;28;20475;-93
2022/10/11 06:02:42;;;;;;;8.70;3.40;;;;;;;;;;5065496;28;20612;-93
2022/10/11 06:05:43;;;;;;;8.30;3.17;;;;;;;;;;5054272;28;20460;-92
2022/10/11 06:08:47;;;;;;;10.60;3.63;;;;;;;;;;5068464;28;20458;-94
2022/10/11 06:18:03;;;;;;;6.83;3.03;;;;;;;;;;5061037;28;20528;-93
2022/10/11 06:21:08;;;;;;;4.97;2.80;;;;;;;;;;5061920;28;20490;-93
2022/10/11 06:24:08;;;;;;;8.33;2.90;;;;;;;;;;5073337;28;20513;-94
2022/10/11 06:27:03;;;;;;;5.23;3.57;;;;;;;;;;5070794;28;20470;-94
2022/10/11 06:29:59;;;;;;;8.00;3.00;;;;;;;;;;5071523;28;20445;-94
2022/10/11 06:32:51;;;;;;;7.90;3.17;;;;;;;;;;5079958;28;20525;-94
2022/10/11 06:38:46;;;;;;;8.13;3.27;;;;;;;;;;5073103;28;20442;-93
2022/10/11 06:41:39;;;;;;;6.37;2.80;;;;;;;;;;5069899;28;20463;-94
2022/10/11 06:44:45;;;;;;;4.93;2.40;;;;;;;;;;5075243;28;20439;-93
2022/10/11 06:50:40;;;;;;;8.43;3.17;;;;;;;;;;5077248;28;20455;-93
2022/10/11 06:53:49;;;;;;;5.70;2.53;;;;;;;;;;5077014;28;20466;-93
2022/10/11 06:56:41;;;;;;;5.70;3.30;;;;;;;;;;5071935;28;20447;-94
2022/10/11 06:59:30;;;;;;;5.90;2.70;;;;;;;;;;5081039;28;20435;-94
2022/10/11 07:05:25;;;;;;;6.63;2.77;;;;;;;;;;5077026;28;20711;-95
2022/10/11 07:08:28;;;;;;;4.00;2.50;;;;;;;;;;5072020;28;20474;-94
2022/10/11 07:11:25;;;;;;;5.40;2.80;;;;;;;;;;5066948;28;20538;-94
2022/10/11 07:14:33;;;;;;;10.70;3.43;;;;;;;;;;5075592;28;20471;-94
2022/10/11 07:17:22;;;;;;;7.63;3.50;;;;;;;;;;5068887;28;20475;-93
2022/10/11 07:20:24;;;;;;;7.33;3.07;;;;;;;;;;5059600;28;20466;-94
2022/10/11 07:23:30;;;;;;;8.53;3.10;;;;;;;;;;5074726;28;20475;-93
2022/10/11 07:26:21;;;;;;;8.67;2.77;;;;;;;;;;5074145;28;20473;-94
2022/10/11 07:29:13;;;;;;;7.20;2.73;;;;;;;;;;5072354;28;20549;-93
2022/10/11 07:32:04;;;;;;;5.50;2.70;;;;;;;;;;5078472;28;20490;-93
2022/10/11 07:34:55;;;;;;;6.43;3.00;;;;;;;;;;5073363;28;20505;-93
2022/10/11 07:41:06;;;;;;;7.50;2.67;;;;;;;;;;5071796;28;20848;-95
2022/10/11 07:44:15;;;;;;;8.60;3.37;;;;;;;;;;5069815;28;20459;-93
2022/10/11 07:47:22;;;;;;;7.63;2.93;;;;;;;;;;5067432;28;20538;-93
2022/10/11 07:50:23;;;;;;;9.27;2.60;;;;;;;;;;5074331;28;20455;-92
2022/10/11 07:53:30;;;;;;;9.13;2.97;;;;;;;;;;5071876;28;20438;-95
2022/10/11 08:02:44;;;;;;;6.77;2.70;;;;;;;;;;5071011;28;20454;-94
2022/10/11 08:05:44;;;;;;;5.83;2.47;;;;;;;;;;5072630;28;20450;-94
2022/10/11 08:11:40;;;;;;;7.67;2.53;;;;;;;;;;5065611;28;21001;-93
2022/10/11 08:21:13;;;;;;;6.87;3.30;;;;;;;;;;5180357;27;20451;-92
2022/10/11 08:27:15;;;;;;;5.97;3.00;;;;;;;;;;5143039;27;20509;-93
2022/10/11 08:30:04;;;;;;;8.97;3.00;;;;;;;;;;5147145;28;20493;-94
2022/10/11 08:33:01;;;;;;;6.47;2.80;;;;;;;;;;5163555;27;20565;-93
2022/10/11 08:39:01;;;;;;;7.77;2.70;;;;;;;;;;5172543;27;20430;-94
2022/10/11 08:42:06;;;;;;;7.30;3.30;;;;;;;;;;5173930;27;20476;-94
2022/10/11 08:44:58;;;;;;;8.13;2.50;;;;;;;;;;5164614;27;20419;-93
2022/10/11 08:48:15;;;;;;;5.40;2.70;;;;;;;;;;5173640;27;20485;-94
2022/10/11 08:51:14;;;;;;;6.93;2.20;;;;;;;;;;5163780;27;20456;-95
2022/10/11 08:54:32;;;;;;;9.77;2.90;;;;;;;;;;5128622;27;20546;-92
2022/10/11 08:57:30;;;;;;;5.50;2.60;;;;;;;;;;5107195;28;20532;-95
2022/10/11 09:00:23;;;;;;;7.63;2.20;;;;;;;;;;5101525;28;20463;-94
2022/10/11 09:03:23;;;;;;;4.60;2.67;;;;;;;;;;5106086;28;20451;-94
2022/10/11 09:06:25;;;;;;;7.13;2.40;;;;;;;;;;5100295;28;20438;-93
2022/10/11 09:13:04;;;;;;;7.53;3.10;;;;;;;;;;5111748;28;20480;-93
2022/10/11 09:16:08;;;;;;;3.97;2.10;;;;;;;;;;5122175;28;20524;-93
2022/10/11 09:19:07;;;;;;;7.17;2.07;;;;;;;;;;5123013;28;20456;-93
2022/10/11 09:29:01;;;;;;;9.27;2.47;;;;;;;;;;5120014;28;20465;-94
2022/10/11 09:32:06;;;;;;;7.80;2.30;;;;;;;;;;5117929;28;20463;-95
2022/10/11 09:44:56;;;;;;;7.77;2.20;;;;;;;;;;5121941;28;20456;-93
2022/10/11 09:47:45;;;;;;;7.03;2.23;;;;;;;;;;5114311;28;20464;-92
2022/10/11 09:50:36;;;;;;;4.80;1.83;;;;;;;;;;5125045;28;20467;-93
2022/10/11 09:57:05;;;;;;;7.00;2.27;;;;;;;;;;5123642;27;20555;-93
2022/10/11 10:00:22;;;;;;;10.17;2.27;;;;;;;;;;5114712;28;20516;-92
2022/10/11 10:03:31;;;;;;;11.93;2.40;;;;;;;;;;5120923;28;20536;-93
2022/10/11 10:12:35;;;;;;;5.60;2.17;;;;;;;;;;5111286;28;20721;-92
2022/10/11 10:15:27;;;;;;;6.03;2.30;;;;;;;;;;5096245;28;20459;-93
2022/10/11 10:21:32;;;;;;;8.57;2.63;;;;;;;;;;5118146;27;20578;-93
2022/10/11 10:24:27;;;;;;;6.70;2.67;;;;;;;;;;5085854;28;20493;-92
2022/10/11 10:27:22;;;;;;;7.30;1.97;;;;;;;;;;5078797;28;20486;-93
2022/10/11 10:30:15;;;;;;;5.90;2.07;;;;;;;;;;5080549;28;20494;-92
2022/10/11 10:33:07;;;;;;;7.47;1.73;;;;;;;;;;5081640;28;20449;-92
2022/10/11 10:36:04;;;;;;;6.50;2.50;;;;;;;;;;5085691;28;20464;-93
2022/10/11 10:39:02;;;;;;;6.00;2.53;;;;;;;;;;5092465;28;20455;-93
2022/10/11 10:41:59;;;;;;;6.83;1.73;;;;;;;;;;5094241;28;20451;-93
2022/10/11 10:47:59;;;;;;;6.93;1.90;;;;;;;;;;5082409;27;20548;-92
2022/10/11 10:50:53;;;;;;;5.83;2.10;;;;;;;;;;5075635;28;20462;-92
2022/10/11 10:56:53;;;;;;;4.70;1.60;;;;;;;;;;5068144;28;20976;-92
2022/10/11 11:00:12;;;;;;;6.60;2.00;;;;;;;;;;5073123;28;20452;-93
2022/10/11 11:03:06;;;;;;;6.30;1.60;;;;;;;;;;5095191;28;20478;-92
2022/10/11 11:06:00;;;;;;;5.03;1.90;;;;;;;;;;5100520;28;20536;-93
2022/10/11 11:09:09;;;;;;;6.03;2.30;;;;;;;;;;5100491;28;20437;-93
2022/10/11 11:15:19;;;;;;;5.20;1.90;;;;;;;;;;5105975;28;20454;-92
2022/10/11 11:18:29;;;;;;;7.47;2.80;;;;;;;;;;5107280;28;20490;-92
2022/10/11 11:21:30;;;;;;;7.67;1.90;;;;;;;;;;5116449;28;20475;-92
2022/10/11 11:24:35;;;;;;;9.13;1.90;;;;;;;;;;5103034;28;20459;-91
2022/10/11 11:27:38;;;;;;;6.10;1.87;;;;;;;;;;5094302;28;20476;-92
2022/10/11 11:30:34;;;;;;;4.13;1.87;;;;;;;;;;5110342;28;20503;-93
2022/10/11 11:33:44;;;;;;;8.17;2.67;;;;;;;;;;5101525;28;20444;-92
2022/10/11 11:36:45;;;;;;;8.63;2.07;;;;;;;;;;5090148;28;20484;-92
2022/10/11 11:39:43;;;;;;;7.30;2.03;;;;;;;;;;5098744;28;20829;-92
2022/10/11 11:42:42;;;;;;;5.30;2.03;;;;;;;;;;5103580;28;20568;-92
2022/10/11 11:48:52;;;;;;;4.73;1.90;;;;;;;;;;5090154;28;20453;-92
2022/10/11 11:52:07;;;;;;;7.73;2.10;;;;;;;;;;5096690;28;20480;-92
2022/10/11 11:55:19;;;;;;;6.67;1.90;;;;;;;;;;5104875;28;20524;-93
2022/10/11 11:58:14;;;;;;;6.17;2.13;;;;;;;;;;5093456;28;20480;-92
2022/10/11 12:01:09;;;;;;;5.47;2.17;;;;;;;;;;5082008;28;20515;-92
2022/10/11 12:04:03;;;;;;;7.73;2.60;;;;;;;;;;5089007;28;20449;-92
2022/10/11 12:07:01;;;;;;;6.73;2.10;;;;;;;;;;5097808;28;20487;-91
2022/10/11 12:10:19;;;;;;;7.20;2.10;;;;;;;;;;5088879;28;20604;-93
2022/10/11 12:13:26;;;;;;;5.93;2.40;;;;;;;;;;5093136;28;20445;-93
2022/10/11 12:16:28;;;;;;;3.93;2.20;;;;;;;;;;5091089;28;20975;-94
2022/10/11 12:22:39;;;;;;;6.57;1.90;;;;;;;;;;5094237;28;20465;-93
2022/10/11 12:25:46;;;;;;;5.30;1.77;;;;;;;;;;5082688;28;20454;-93
2022/10/11 12:28:52;;;;;;;6.60;1.60;;;;;;;;;;5074425;28;20963;-92
2022/10/11 12:31:49;;;;;;;6.00;1.87;;;;;;;;;;5091137;28;20525;-94
2022/10/11 12:34:40;;;;;;;6.40;2.13;;;;;;;;;;5090257;28;20470;-92
2022/10/11 12:37:51;;;;;;;5.10;2.03;;;;;;;;;;5047701;28;20635;-93
2022/10/11 12:40:59;;;;;;;5.83;2.63;;;;;;;;;;5094922;28;20484;-93
2022/10/11 12:44:06;;;;;;;5.47;1.93;;;;;;;;;;5091519;28;20467;-94
2022/10/11 12:47:11;;;;;;;3.87;1.60;;;;;;;;;;5081399;28;20485;-93
2022/10/11 12:50:09;;;;;;;5.13;2.13;;;;;;;;;;5083500;28;20875;-93
2022/10/11 12:53:04;;;;;;;6.13;1.90;;;;;;;;;;5062136;28;20619;-93
2022/10/11 12:56:00;;;;;;;4.43;1.93;;;;;;;;;;5084132;28;20526;-92
2022/10/11 12:58:50;;;;;;;10.20;2.00;;;;;;;;;;5086741;28;20450;-94
2022/10/11 13:01:56;;;;;;;6.47;1.77;;;;;;;;;;5089873;28;20461;-93
2022/10/11 13:04:45;;;;;;;5.63;1.77;;;;;;;;;;5094714;28;20446;-94
2022/10/11 13:07:44;;;;;;;4.03;2.10;;;;;;;;;;5099102;28;20468;-94
2022/10/11 13:10:38;;;;;;;4.13;1.70;;;;;;;;;;5093693;28;20462;-93
2022/10/11 13:13:39;;;;;;;6.00;2.00;;;;;;;;;;5092692;28;20456;-94
2022/10/11 13:16:30;;;;;;;6.90;2.20;;;;;;;;;;5084072;28;21182;-93
2022/10/11 13:19:26;;;;;;;5.37;1.70;;;;;;;;;;5088397;28;20475;-94
2022/10/11 13:22:20;;;;;;;4.93;2.17;;;;;;;;;;5086375;28;20480;-93
2022/10/11 13:28:20;;;;;;;5.00;1.83;;;;;;;;;;5091478;28;20857;-95
2022/10/11 13:31:11;;;;;;;4.30;1.63;;;;;;;;;;5090934;28;20496;-93
2022/10/11 13:34:01;;;;;;;8.27;2.70;;;;;;;;;;5093585;28;20457;-93
2022/10/11 13:36:59;;;;;;;6.00;2.17;;;;;;;;;;5088462;28;20478;-94
2022/10/11 13:39:52;;;;;;;4.17;1.70;;;;;;;;;;5089812;28;20450;-93
2022/10/11 13:46:00;;;;;;;5.63;1.97;;;;;;;;;;5085031;28;20483;-93
2022/10/11 13:49:02;;;;;;;5.10;1.90;;;;;;;;;;5100372;28;20433;-94
2022/10/11 13:58:30;;;;;;;3.40;1.80;;;;;;;;;;5082522;28;20492;-92
2022/10/11 17:16:45;;;;;;;6.60;2.40;;;;;;;;;;5119101;27;20534;-92
2022/10/11 17:19:34;;;;;;;7.27;2.93;;;;;;;;;;5105662;28;20456;-93
2022/10/11 17:22:26;;;;;;;8.73;2.43;;;;;;;;;;5116639;28;20467;-93
2022/10/11 17:25:20;;;;;;;6.10;2.60;;;;;;;;;;5112641;28;20942;-92
2022/10/11 17:28:09;;;;;;;4.10;2.33;;;;;;;;;;5142271;27;20446;-92
2022/10/11 17:30:58;;;;;;;4.73;2.47;;;;;;;;;;5158981;27;20545;-92
2022/10/11 17:33:52;;;;;;;8.10;2.50;;;;;;;;;;5159218;27;20453;-92
2022/10/11 17:36:44;;;;;;;5.10;2.30;;;;;;;;;;5158676;27;20474;-92
2022/10/11 17:39:34;;;;;;;5.80;2.77;;;;;;;;;;5158920;27;20795;-93
2022/10/11 17:45:29;;;;;;;4.33;2.40;;;;;;;;;;5150814;27;21018;-93
2022/10/11 17:48:20;;;;;;;3.60;2.60;;;;;;;;;;5163926;27;20460;-93
2022/10/11 17:51:14;;;;;;;7.63;3.30;;;;;;;;;;5156713;27;20481;-93
2022/10/11 17:54:04;;;;;;;7.10;2.93;;;;;;;;;;5161484;27;20458;-93
2022/10/11 17:57:07;;;;;;;5.43;3.13;;;;;;;;;;5161519;27;20446;-94
2022/10/11 17:59:57;;;;;;;7.70;2.73;;;;;;;;;;5157854;27;20464;-93
2022/10/11 18:05:48;;;;;;;8.07;3.00;;;;;;;;;;5160044;27;20482;-92
2022/10/11 18:08:43;;;;;;;4.77;2.50;;;;;;;;;;5166766;27;20972;-92
2022/10/11 18:11:36;;;;;;;8.23;2.80;;;;;;;;;;5147247;27;20470;-93
2022/10/11 18:14:25;;;;;;;8.33;3.20;;;;;;;;;;5157074;27;20439;-93
2022/10/11 18:17:15;;;;;;;5.03;2.80;;;;;;;;;;5154334;27;20478;-94
2022/10/11 18:20:05;;;;;;;5.43;2.70;;;;;;;;;;5150218;27;20937;-93
2022/10/11 18:22:56;;;;;;;6.87;3.23;;;;;;;;;;5155905;27;20462;-93
2022/10/11 18:25:48;;;;;;;9.17;2.80;;;;;;;;;;5153439;27;20482;-93
2022/10/11 18:28:39;;;;;;;6.20;3.10;;;;;;;;;;5144937;27;20442;-92
2022/10/11 18:31:29;;;;;;;7.30;4.00;;;;;;;;;;5140423;27;20447;-91
2022/10/11 18:34:19;;;;;;;5.17;3.10;;;;;;;;;;5143138;27;20458;-92
2022/10/11 18:37:10;;;;;;;7.93;3.63;;;;;;;;;;5145271;27;20489;-92
2022/10/11 18:39:59;;;;;;;5.40;3.20;;;;;;;;;;5147344;27;20457;-93
2022/10/11 18:42:51;;;;;;;9.20;3.40;;;;;;;;;;5147453;27;20467;-92
2022/10/11 18:45:42;;;;;;;6.77;3.67;;;;;;;;;;5149869;27;20478;-93
2022/10/11 18:48:33;;;;;;;5.00;3.50;;;;;;;;;;5148817;27;20454;-92
2022/10/11 18:51:30;;;;;;;5.80;3.43;;;;;;;;;;5149623;27;20453;-92
2022/10/11 18:54:19;;;;;;;6.50;4.30;;;;;;;;;;5150116;27;20443;-92
2022/10/11 18:57:12;;;;;;;5.83;3.87;;;;;;;;;;5143942;27;21234;-91
2022/10/11 19:00:03;;;;;;;7.33;4.13;;;;;;;;;;5146394;27;20439;-92
2022/10/11 19:03:12;;;;;;;7.53;4.20;;;;;;;;;;5142120;27;20467;-93
2022/10/11 19:06:03;;;;;;;5.20;4.53;;;;;;;;;;5147284;27;20494;-93
2022/10/11 19:08:53;;;;;;;8.10;4.40;;;;;;;;;;5147549;27;20445;-93
2022/10/11 19:11:43;;;;;;;5.43;4.33;;;;;;;;;;5146894;27;20477;-93
2022/10/11 19:14:31;;;;;;;5.03;4.50;;;;;;;;;;5143856;27;20453;-92
2022/10/11 19:17:36;;;;;;;6.53;5.03;;;;;;;;;;5144984;27;20446;-93
2022/10/11 19:20:25;;;;;;;9.60;4.70;;;;;;;;;;5147015;27;20455;-92
2022/10/11 19:23:14;;;;;;;6.70;4.03;;;;;;;;;;5150603;27;20446;-92
2022/10/11 19:26:03;;;;;;;7.20;4.63;;;;;;;;;;5151921;27;20471;-92
2022/10/11 19:28:56;;;;;;;10.27;5.07;;;;;;;;;;5147108;27;20460;-93
2022/10/11 19:31:46;;;;;;;6.77;4.30;;;;;;;;;;5144629;27;20464;-92
2022/10/11 19:34:36;;;;;;;6.87;4.43;;;;;;;;;;5153866;27;20446;-91
2022/10/11 19:37:26;;;;;;;7.63;5.03;;;;;;;;;;5154448;27;20455;-91
2022/10/11 19:40:14;;;;;;;7.27;5.10;;;;;;;;;;5144345;27;20436;-91
2022/10/11 19:43:05;;;;;;;6.47;4.40;;;;;;;;;;5153246;27;20673;-92
2022/10/11 19:45:59;;;;;;;7.10;4.80;;;;;;;;;;5155099;27;20489;-92
2022/10/11 19:48:49;;;;;;;8.30;4.87;;;;;;;;;;5152860;27;20446;-91
2022/10/11 19:51:39;;;;;;;6.50;4.70;;;;;;;;;;5155066;27;20497;-92
2022/10/11 19:54:28;;;;;;;7.73;5.20;;;;;;;;;;5149154;27;20447;-93
2022/10/11 19:57:17;;;;;;;6.93;5.20;;;;;;;;;;5153978;27;20581;-94
2022/10/11 20:00:10;;;;;;;9.10;4.80;;;;;;;;;;5153415;27;20455;-93
2022/10/11 20:03:03;;;;;;;6.10;5.17;;;;;;;;;;5156145;27;20439;-91
2022/10/11 20:05:54;;;;;;;7.27;5.50;;;;;;;;;;5155014;27;20482;-92
2022/10/11 20:08:48;;;;;;;7.63;5.50;;;;;;;;;;5147869;27;20522;-93
2022/10/11 20:11:58;;;;;;;6.90;5.30;;;;;;;;;;5152734;27;20462;-93
2022/10/11 20:14:48;;;;;;;6.70;5.90;;;;;;;;;;5149124;27;20451;-92
2022/10/11 20:17:49;;;;;;;8.47;5.97;;;;;;;;;;5147800;27;20455;-92
2022/10/11 20:20:39;;;;;;;11.43;6.53;;;;;;;;;;5154217;27;20479;-93
2022/10/11 20:23:28;;;;;;;9.13;6.63;;;;;;;;;;5153779;27;20435;-92
2022/10/11 20:26:20;;;;;;;7.60;5.37;;;;;;;;;;5151143;27;20541;-92
2022/10/11 20:29:10;;;;;;;8.70;6.47;;;;;;;;;;5153444;27;20454;-92
2022/10/11 20:31:59;;;;;;;10.80;6.33;;;;;;;;;;5146351;27;20458;-95
2022/10/11 20:34:48;;;;;;;9.33;6.60;;;;;;;;;;5148484;27;20869;-92
2022/10/11 20:37:38;;;;;;;8.47;6.23;;;;;;;;;;5144205;27;20455;-92
2022/10/11 20:40:28;;;;;;;6.73;6.03;;;;;;;;;;5146683;27;20478;-91
2022/10/11 20:43:19;;;;;;;11.10;7.63;;;;;;;;;;5136229;27;20475;-92
2022/10/11 20:46:09;;;;;;;9.40;6.43;;;;;;;;;;5146099;27;20467;-93
2022/10/11 20:49:04;;;;;;;9.40;7.17;;;;;;;;;;5155006;27;20450;-93
2022/10/11 20:52:00;;;;;;;8.20;7.33;;;;;;;;;;5134824;27;20472;-92
2022/10/11 20:54:50;;;;;;;12.63;9.23;;;;;;;;;;5142627;27;20451;-93
2022/10/11 20:57:40;;;;;;;12.40;8.63;;;;;;;;;;5154064;27;20446;-92
2022/10/11 21:00:31;;;;;;;10.13;8.37;;;;;;;;;;5148594;27;20462;-93
2022/10/11 21:03:22;;;;;;;8.73;7.80;;;;;;;;;;5154767;27;20436;-93
2022/10/11 21:06:11;;;;;;;10.17;7.60;;;;;;;;;;5153969;27;20454;-93
2022/10/11 21:09:01;;;;;;;9.77;8.20;;;;;;;;;;5135235;27;20542;-94
2022/10/11 21:11:52;;;;;;;10.90;9.47;;;;;;;;;;5143816;27;20471;-93
2022/10/11 21:14:49;;;;;;;13.80;9.47;;;;;;;;;;5139660;28;20451;-93
2022/10/11 21:17:39;;;;;;;11.37;8.03;;;;;;;;;;5150559;28;20447;-94
2022/10/11 21:20:29;;;;;;;9.33;8.40;;;;;;;;;;5147688;27;20462;-92
2022/10/11 21:23:25;;;;;;;13.33;8.23;;;;;;;;;;5142048;28;20447;-92
2022/10/11 21:26:17;;;;;;;9.33;8.30;;;;;;;;;;5143399;28;20466;-94
2022/10/11 21:29:09;;;;;;;9.33;8.40;;;;;;;;;;5143091;28;20457;-93
2022/10/11 21:32:05;;;;;;;9.13;7.77;;;;;;;;;;5146135;27;20498;-92
2022/10/11 21:35:04;;;;;;;10.30;8.03;;;;;;;;;;5138411;28;20526;-93
2022/10/11 21:38:02;;;;;;;11.13;7.67;;;;;;;;;;5152833;28;20438;-93
