Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/31 00:00:32;;;;;;;20.60;2.83;;;3.20;99.90;;;;;;2603395;54;20971;31
2023/01/31 00:03:08;;;;;;;18.00;3.17;;;3.30;99.90;;;;;;2603472;54;20038;31
2023/01/31 00:05:48;;;;;;;14.30;2.30;;;3.30;99.90;;;;;;2602494;54;20030;31
2023/01/31 00:08:23;;;;;;;15.65;2.13;;;3.30;99.90;;;;;;2621656;46;20922;31
2023/01/31 00:11:08;;;;;;;17.45;2.83;;;3.30;99.90;;;;;;2603345;54;20027;31
2023/01/31 00:13:44;;;;;;;20.33;3.30;;;3.30;99.90;;;;;;2603530;54;20034;31
2023/01/31 00:16:21;;;;;;;14.60;2.35;;;3.30;99.90;;;;;;2603526;54;20038;31
2023/01/31 00:19:07;;;;;;;22.40;3.17;;;3.30;99.90;;;;;;2603381;54;20105;31
2023/01/31 00:21:47;;;;;;;16.73;2.13;;;3.30;99.90;;;;;;2603163;54;20027;31
2023/01/31 00:24:24;;;;;;;13.50;2.60;;;3.30;99.90;;;;;;2602814;54;20026;31
2023/01/31 00:27:12;;;;;;;9.88;2.45;;;3.30;99.90;;;;;;2603380;54;20037;31
2023/01/31 00:29:52;;;;;;;14.43;2.92;;;3.30;99.90;;;;;;2603173;54;20038;31
2023/01/31 00:35:26;;;;;;;17.30;2.43;;;3.30;99.90;;;;;;2603313;54;20037;31
2023/01/31 00:38:23;;;;;;;15.32;3.55;;;3.30;99.90;;;;;;2621677;46;20036;31
2023/01/31 00:41:03;;;;;;;10.27;1.83;;;3.30;99.90;;;;;;2603165;54;20883;31
2023/01/31 00:43:50;;;;;;;17.02;2.88;;;3.30;99.90;;;;;;2603303;54;21052;31
2023/01/31 00:46:32;;;;;;;12.30;1.83;;;3.30;99.90;;;;;;2603441;54;20889;31
2023/01/31 00:49:12;;;;;;;11.48;2.15;;;3.30;99.90;;;;;;2621470;46;20030;31
2023/01/31 00:52:07;;;;;;;16.42;2.78;;;3.20;99.90;;;;;;2603576;54;20037;31
2023/01/31 00:54:56;;;;;;;20.30;3.03;;;3.30;99.90;;;;;;2621562;46;20931;31
2023/01/31 00:57:42;;;;;;;17.08;4.07;;;3.30;99.90;;;;;;2603221;54;20242;31
2023/01/31 01:00:33;;;;;;;14.85;2.25;;;3.20;99.90;;;;;;2603205;54;20048;31
2023/01/31 01:06:44;;;;;;;13.00;3.53;;;3.30;99.90;;;;;;2603220;54;20774;31
2023/01/31 01:12:04;;;;;;;13.65;2.33;;;3.30;99.90;;;;;;2602639;54;20108;31
2023/01/31 01:14:43;;;;;;;12.80;2.40;;;3.30;99.90;;;;;;2603421;54;20851;31
2023/01/31 01:17:44;;;;;;;14.52;2.88;;;3.30;99.90;;;;;;2621439;47;20033;31
2023/01/31 01:20:35;;;;;;;14.30;2.10;;;3.30;99.90;;;;;;2602466;54;20918;31
2023/01/31 01:23:13;;;;;;;17.15;2.45;;;3.30;99.90;;;;;;2603022;54;20030;31
2023/01/31 01:25:49;;;;;;;;;;;3.30;99.90;;;;;;2603326;54;20030;31
2023/01/31 01:28:40;;;;;;;11.33;2.17;;;3.30;99.90;;;;;;2621755;46;20670;31
2023/01/31 01:31:21;;;;;;;11.23;1.75;;;3.30;99.90;;;;;;2621507;46;20038;31
2023/01/31 01:34:07;;;;;;;9.63;1.60;;;3.30;99.90;;;;;;2602859;54;20937;31
2023/01/31 01:36:56;;;;;;;7.90;1.70;;;3.20;99.90;;;;;;2602963;54;20112;31
2023/01/31 01:39:32;;;;;;;19.20;2.72;;;3.20;99.90;;;;;;2603147;54;20753;31
2023/01/31 01:42:21;;;;;;;9.38;1.98;;;3.10;99.90;;;;;;2602223;54;20867;31
2023/01/31 01:47:58;;;;;;;8.70;1.60;;;3.10;99.90;;;;;;2620901;47;20022;31
2023/01/31 01:50:51;;;;;;;12.38;2.40;;;3.10;99.90;;;;;;2603133;54;20026;31
2023/01/31 01:53:29;;;;;;;9.75;1.60;;;3.30;99.90;;;;;;2603010;54;20931;31
2023/01/31 01:59:03;;;;;;;14.43;1.98;;;3.20;99.90;;;;;;2621320;47;20246;31
2023/01/31 02:01:40;;;;;;;10.98;1.75;;;3.10;99.90;;;;;;2602992;54;20110;31
2023/01/31 02:07:11;;;;;;;13.38;2.10;;;3.20;99.90;;;;;;2603218;54;20874;31
2023/01/31 02:09:52;;;;;;;13.35;2.50;;;3.20;99.90;;;;;;2603117;54;20081;31
2023/01/31 02:12:31;;;;;;;8.65;1.73;;;3.20;99.90;;;;;;2602973;54;20817;31
2023/01/31 02:15:13;;;;;;;11.55;2.95;;;3.20;99.90;;;;;;2621142;47;20044;31
2023/01/31 02:17:53;;;;;;;17.70;2.17;;;3.20;99.90;;;;;;2602887;54;20032;31
2023/01/31 02:20:33;;;;;;;10.10;1.60;;;3.20;99.90;;;;;;2621233;47;20794;31
2023/01/31 02:23:33;;;;;;;10.95;2.10;;;3.20;99.90;;;;;;2603101;54;20030;31
2023/01/31 02:26:25;;;;;;;10.10;2.08;;;3.20;99.90;;;;;;2602876;54;20030;31
2023/01/31 02:32:48;;;;;;;10.05;1.70;;;2.80;99.90;;;;;;2614730;46;20089;31
2023/01/31 02:35:29;;;;;;;10.57;1.88;;;2.50;99.90;;;;;;2603936;54;20885;31
2023/01/31 02:38:10;;;;;;;17.08;2.53;;;2.30;99.90;;;;;;2603678;54;20042;31
2023/01/31 02:40:48;;;;;;;11.47;1.33;;;2.20;99.90;;;;;;2603666;54;20901;31
2023/01/31 02:43:29;;;;;;;13.98;1.52;;;2.10;99.90;;;;;;2622139;46;20238;31
2023/01/31 02:46:07;;;;;;;12.80;2.00;;;2.10;99.90;;;;;;2603598;54;20026;31
2023/01/31 02:48:50;;;;;;;14.63;1.85;;;2.00;99.90;;;;;;2603713;54;20099;31
2023/01/31 02:51:30;;;;;;;17.33;3.20;;;2.10;99.90;;;;;;2603857;54;20031;31
2023/01/31 02:54:08;;;;;;;11.90;2.00;;;2.00;99.90;;;;;;2622205;46;20026;31
2023/01/31 02:59:21;;;;;;;9.17;1.83;;;2.00;99.90;;;;;;2603514;54;20022;31
2023/01/31 03:02:01;;;;;;;7.93;1.87;;;2.10;99.90;;;;;;2603712;54;20243;31
2023/01/31 03:04:44;;;;;;;9.35;1.55;;;2.10;99.90;;;;;;2603772;54;20047;31
2023/01/31 03:07:25;;;;;;;9.20;2.10;;;2.10;99.90;;;;;;2603622;54;20108;31
2023/01/31 03:10:05;;;;;;;19.30;3.40;;;2.10;99.90;;;;;;2720578;39;22491;31
2023/01/31 03:12:59;;;;;;;12.90;1.95;;;2.10;99.90;;;;;;2603744;54;19936;31
2023/01/31 03:18:39;;;;;;;9.52;1.40;;;2.20;99.90;;;;;;2603597;54;20030;31
2023/01/31 03:21:21;;;;;;;15.15;2.67;;;2.10;99.90;;;;;;2603434;54;20027;31
2023/01/31 03:24:01;;;;;;;13.40;1.30;;;2.20;99.90;;;;;;2603479;54;20034;31
2023/01/31 03:26:40;;;;;;;10.98;1.50;;;2.10;99.90;;;;;;2603769;54;20049;31
2023/01/31 03:29:21;;;;;;;14.40;2.30;;;2.10;99.90;;;;;;2603505;54;20053;31
2023/01/31 03:32:01;;;;;;;15.35;1.80;;;2.10;99.90;;;;;;2602792;54;20056;31
2023/01/31 03:34:39;;;;;;;10.95;1.95;;;2.00;99.90;;;;;;2603519;54;20026;31
2023/01/31 03:37:22;;;;;;;12.45;1.50;;;2.10;99.90;;;;;;2603803;54;20085;31
2023/01/31 03:40:03;;;;;;;10.43;1.90;;;2.20;99.90;;;;;;2603462;54;20023;31
2023/01/31 03:42:42;;;;;;;11.17;2.00;;;2.10;99.90;;;;;;2622043;46;20034;31
2023/01/31 03:45:27;;;;;;;7.07;1.60;;;2.10;99.90;;;;;;2603358;54;20026;31
2023/01/31 03:48:08;;;;;;;16.38;1.90;;;2.10;99.90;;;;;;2603694;54;20073;31
2023/01/31 03:50:44;;;;;;;15.23;3.50;;;2.10;99.90;;;;;;2621917;46;20026;31
2023/01/31 03:53:33;;;;;;;18.80;3.03;;;2.10;99.90;;;;;;2603356;54;20740;31
2023/01/31 03:56:13;;;;;;;9.75;1.65;;;2.10;99.90;;;;;;2603400;54;20057;31
2023/01/31 03:58:55;;;;;;;11.88;1.75;;;2.10;99.90;;;;;;2604090;46;20751;31
2023/01/31 04:01:37;;;;;;;11.03;1.60;;;2.10;99.90;;;;;;2603204;54;20099;31
2023/01/31 04:04:13;;;;;;;15.60;1.50;;;2.10;99.90;;;;;;2621838;46;20865;31
2023/01/31 04:06:49;;;;;;;12.70;1.60;;;2.10;99.90;;;;;;2603371;54;20352;31
2023/01/31 04:09:36;;;;;;;14.82;3.08;;;2.20;99.90;;;;;;2603644;54;20030;31
2023/01/31 04:12:12;;;;;;;11.95;2.65;;;2.10;99.90;;;;;;2621504;46;20030;31
2023/01/31 04:14:58;;;;;;;;;;;2.10;99.90;;;;;;2603756;54;20031;31
2023/01/31 04:20:33;;;;;;;12.68;1.42;;;2.20;99.90;;;;;;2603605;54;20023;31
2023/01/31 04:23:14;;;;;;;12.85;1.50;;;2.20;99.90;;;;;;2602501;54;19934;31
2023/01/31 04:25:55;;;;;;;6.30;1.20;;;2.20;99.90;;;;;;2602581;54;20026;31
2023/01/31 04:28:45;;;;;;;9.30;1.98;;;2.10;99.90;;;;;;2603544;54;20048;31
2023/01/31 04:33:58;;;;;;;11.00;1.42;;;2.20;99.90;;;;;;2603278;54;20770;31
2023/01/31 04:36:48;;;;;;;14.75;1.90;;;2.20;99.90;;;;;;2622015;46;20026;31
2023/01/31 04:39:30;;;;;;;9.00;1.30;;;2.20;99.90;;;;;;2603524;54;20034;31
2023/01/31 04:42:22;;;;;;;9.23;1.37;;;2.20;99.90;;;;;;2621286;46;20023;31
2023/01/31 04:44:59;;;;;;;11.68;2.05;;;2.20;99.90;;;;;;2603258;54;21085;31
2023/01/31 04:47:38;;;;;;;13.47;2.20;;;2.20;99.90;;;;;;2603342;54;20029;31
2023/01/31 04:53:11;;;;;;;11.60;1.50;;;2.20;99.90;;;;;;2764866;31;20030;31
2023/01/31 04:58:47;;;;;;;16.73;2.40;;;2.30;99.90;;;;;;2603309;54;20891;31
2023/01/31 05:01:28;;;;;;;8.80;1.33;;;2.30;99.90;;;;;;2603245;54;20033;31
2023/01/31 05:04:16;;;;;;;12.32;2.72;;;2.20;99.90;;;;;;2603265;54;20974;31
2023/01/31 05:07:12;;;;;;;7.70;1.27;;;2.20;99.90;;;;;;2603279;54;20038;31
2023/01/31 05:09:56;;;;;;;14.50;2.08;;;2.20;99.90;;;;;;2603256;54;20151;31
2023/01/31 05:12:34;;;;;;;12.73;1.65;;;2.20;99.90;;;;;;2603040;54;20952;31
2023/01/31 05:15:31;;;;;;;12.23;3.20;;;2.20;99.90;;;;;;2602690;54;20942;31
2023/01/31 05:18:18;;;;;;;14.30;2.05;;;2.20;99.90;;;;;;2603480;54;20034;31
2023/01/31 05:21:00;;;;;;;11.80;1.60;;;2.20;99.90;;;;;;2603232;54;20160;31
2023/01/31 05:23:35;;;;;;;7.97;1.20;;;2.30;99.90;;;;;;2603272;54;20032;31
2023/01/31 05:26:14;;;;;;;8.90;1.95;;;2.20;99.90;;;;;;2603175;54;20038;31
2023/01/31 05:28:53;;;;;;;13.45;1.98;;;2.20;99.90;;;;;;2603315;54;20097;31
2023/01/31 05:31:39;;;;;;;20.20;2.65;;;2.20;99.90;;;;;;2614675;46;20083;31
2023/01/31 05:37:33;;;;;;;16.38;1.80;;;2.20;99.90;;;;;;2603299;54;20030;31
2023/01/31 05:43:06;;;;;;;11.82;2.03;;;2.20;99.90;;;;;;2621302;46;20886;31
2023/01/31 05:45:43;;;;;;;13.73;2.03;;;2.20;99.90;;;;;;2602505;54;20818;31
2023/01/31 05:48:22;;;;;;;10.82;2.25;;;2.20;99.90;;;;;;2602931;54;20823;31
2023/01/31 05:51:02;;;;;;;10.30;2.53;;;2.20;99.90;;;;;;2603153;54;19935;31
2023/01/31 05:56:12;;;;;;;12.40;2.20;;;2.20;99.90;;;;;;2602848;54;20026;31
2023/01/31 05:58:49;;;;;;;12.00;1.92;;;2.20;99.90;;;;;;2603138;54;20910;31
2023/01/31 06:01:27;;;;;;;14.57;2.03;;;2.20;99.90;;;;;;2603037;54;20057;31
2023/01/31 06:04:05;;;;;;;20.80;2.70;;;2.20;99.90;;;;;;2603826;54;20742;31
2023/01/31 06:06:44;;;;;;;9.97;2.40;;;2.20;99.90;;;;;;2622199;46;20923;31
2023/01/31 06:09:36;;;;;;;10.10;1.60;;;2.20;99.90;;;;;;2603897;54;20238;31
2023/01/31 06:12:20;;;;;;;10.40;1.55;;;2.20;99.90;;;;;;2603873;54;20164;31
2023/01/31 06:14:58;;;;;;;14.70;1.45;;;2.20;99.90;;;;;;2604044;54;20034;31
2023/01/31 06:17:39;;;;;;;12.48;1.67;;;2.20;99.90;;;;;;2603815;54;20873;31
2023/01/31 06:20:19;;;;;;;7.88;1.30;;;2.20;99.90;;;;;;2603618;54;20053;31
2023/01/31 06:23:07;;;;;;;8.35;1.10;;;2.30;99.90;;;;;;2603985;54;20027;31
2023/01/31 06:25:51;;;;;;;12.68;1.20;;;2.30;99.90;;;;;;2603815;54;20884;31
2023/01/31 06:28:36;;;;;;;6.90;0.90;;;2.30;99.90;;;;;;2603021;54;20056;31
2023/01/31 06:31:16;;;;;;;6.75;1.05;;;2.30;99.90;;;;;;2603153;54;20732;31
2023/01/31 06:34:06;;;;;;;11.70;1.60;;;2.30;99.90;;;;;;2622710;46;20874;31
2023/01/31 06:40:39;;;;;;;11.45;1.17;;;2.30;99.90;;;;;;2603559;54;20026;31
2023/01/31 06:43:28;;;;;;;7.07;1.48;;;2.30;99.90;;;;;;2603559;54;19938;31
2023/01/31 06:49:08;;;;;;;10.30;1.57;;;2.30;99.90;;;;;;2603684;54;20030;31
2023/01/31 06:52:11;;;;;;;14.90;2.10;;;2.30;99.90;;;;;;2603580;54;20022;31
2023/01/31 06:54:57;;;;;;;10.57;1.75;;;2.30;99.90;;;;;;2602816;54;20946;31
2023/01/31 06:57:49;;;;;;;8.85;1.73;;;2.30;99.90;;;;;;2603584;54;20031;31
2023/01/31 07:03:54;;;;;;;13.40;2.20;;;2.20;99.90;;;;;;2607083;46;20026;31
2023/01/31 07:09:58;;;;;;;13.65;1.70;;;2.30;99.90;;;;;;2603621;54;19934;31
2023/01/31 07:12:54;;;;;;;12.85;4.13;;;2.30;99.90;;;;;;2603750;54;20133;31
2023/01/31 07:18:29;;;;;;;9.38;1.23;;;2.20;99.90;;;;;;2605312;46;20252;31
2023/01/31 07:21:21;;;;;;;11.73;1.50;;;2.20;99.90;;;;;;2602727;54;20081;31
2023/01/31 07:24:07;;;;;;;11.90;1.30;;;2.20;99.90;;;;;;2602964;54;20019;31
2023/01/31 07:27:13;;;;;;;10.32;1.75;;;2.20;99.90;;;;;;2604359;46;20038;31
2023/01/31 07:30:07;;;;;;;10.35;1.70;;;2.30;99.90;;;;;;2603542;54;20128;31
2023/01/31 07:38:54;;;;;;;9.77;1.55;;;2.30;99.90;;;;;;2603576;54;20822;31
2023/01/31 07:47:41;;;;;;;14.13;1.85;;;2.40;99.90;;;;;;2603418;54;20031;31
2023/01/31 07:50:50;;;;;;;8.98;1.63;;;2.40;99.90;;;;;;2603653;54;20853;31
2023/01/31 07:54:10;;;;;;;9.73;1.95;;;2.50;99.90;;;;;;2603488;54;20871;31
2023/01/31 08:21:42;;;;;;;8.13;1.37;;;2.80;99.90;;;;;;2602735;54;20022;31
2023/01/31 09:05:09;;;;;;;9.55;1.85;;;3.10;99.90;;;;;;2602083;54;20030;31
2023/01/31 09:23:00;;;;;;;9.65;1.70;;;3.40;99.90;;;;;;2601878;54;20080;31
2023/01/31 09:34:58;;;;;;;11.00;1.60;;;3.60;99.90;;;;;;2603156;54;20042;31
2023/01/31 09:50:53;;;;;;;13.40;2.22;;;4.10;99.90;;;;;;2602897;54;20040;31
2023/01/31 10:29:09;;;;;;;10.25;1.67;;;4.10;99.90;;;;;;2601379;54;20991;31
2023/01/31 10:47:29;;;;;;;9.17;2.00;;;4.10;99.90;;;;;;2602410;54;20049;31
2023/01/31 10:50:15;;;;;;;7.67;1.63;;;4.20;99.90;;;;;;2621969;46;20891;31
2023/01/31 11:44:03;;;;;;;10.50;2.05;;;4.70;99.90;;;;;;2603446;54;20843;31
2023/01/31 11:56:15;;;;;;;8.77;2.25;;;4.60;99.90;;;;;;2603282;54;20023;31
2023/01/31 11:58:57;;;;;;;16.20;2.72;;;4.60;99.90;;;;;;2603685;54;20885;31
2023/01/31 12:39:34;;;;;;;8.25;2.70;;;4.10;99.90;;;;;;2600816;54;20010;31
2023/01/31 12:45:57;;;;;;;8.20;2.97;;;4.20;99.90;;;;;;2608850;46;20014;31
2023/01/31 13:51:24;;;;;;;12.80;3.55;;;4.20;99.90;;;;;;2602697;54;20072;31
2023/01/31 13:54:24;;;;;;;11.85;3.72;;;4.20;99.90;;;;;;2603173;54;20030;31
2023/01/31 13:57:45;;;;;;;;;;;;;;;;;;;;;
2023/01/31 14:01:06;;;;;;;;;;;;;;;;;;;;;
2023/01/31 14:07:24;;;;;;;16.70;4.55;;;4.20;99.90;;;;;;2606556;47;20960;31
2023/01/31 15:20:51;;;;;;;22.47;5.20;;;3.80;99.90;;;;;;2602840;54;20091;31
2023/01/31 15:33:10;;;;;;;19.47;4.63;;;3.70;99.90;;;;;;2604198;46;20041;31
2023/01/31 15:36:33;;;;;;;15.65;5.05;;;3.70;99.90;;;;;;2603157;54;20019;31
2023/01/31 15:55:10;;;;;;;12.90;4.30;;;3.70;99.90;;;;;;2622165;46;20785;31
2023/01/31 16:01:34;;;;;;;16.65;5.35;;;3.70;99.90;;;;;;2603565;54;20683;31
2023/01/31 16:13:25;;;;;;;17.50;4.72;;;3.60;99.90;;;;;;2602407;54;20805;31
2023/01/31 16:16:05;;;;;;;;;;;3.60;99.90;;;;;;2603541;54;22404;31
2023/01/31 16:22:00;;;;;;;;;;;3.60;99.90;;;;;;2603505;54;20019;31
2023/01/31 16:25:05;;;;;;;15.90;4.90;;;3.60;99.90;;;;;;2603534;54;19990;31
2023/01/31 16:34:14;;;;;;;24.65;6.90;;;3.60;99.90;;;;;;2603156;54;20042;31
2023/01/31 16:44:15;;;;;;;20.75;7.65;;;3.70;99.90;;;;;;2603223;54;20883;31
2023/01/31 17:00:55;;;;;;;14.02;4.18;;;3.70;99.90;;;;;;2603495;54;20057;31
2023/01/31 17:19:42;;;;;;;13.90;6.15;;;3.90;99.90;;;;;;2610406;54;20023;31
2023/01/31 17:22:46;;;;;;;12.48;5.78;;;3.90;99.90;;;;;;2603292;54;20802;31
2023/01/31 17:25:49;;;;;;;8.33;4.00;;;3.90;99.90;;;;;;2621531;46;20022;31
2023/01/31 18:00:00;;;;;;;6.30;3.65;;;3.90;99.90;;;;;;2622437;46;20044;31
2023/01/31 18:02:51;;;;;;;9.00;4.03;;;3.90;99.90;;;;;;2621828;46;20042;31
2023/01/31 18:17:51;;;;;;;8.32;4.50;;;3.80;99.90;;;;;;2603700;54;20019;31
2023/01/31 18:20:52;;;;;;;9.00;4.10;;;3.80;99.90;;;;;;2603463;54;20082;31
2023/01/31 18:30:09;;;;;;;11.80;5.80;;;3.80;99.90;;;;;;2603819;54;20108;31
2023/01/31 18:36:08;;;;;;;7.15;4.00;;;3.80;99.90;;;;;;2603565;54;20022;31
2023/01/31 18:41:58;;;;;;;7.60;4.30;;;3.80;99.90;;;;;;2603082;54;20838;31
2023/01/31 18:57:00;;;;;;;7.80;3.72;;;3.80;99.90;;;;;;2603498;54;21143;31
2023/01/31 18:59:56;;;;;;;6.68;3.90;;;3.80;99.90;;;;;;2603353;54;20149;31
2023/01/31 19:03:09;;;;;;;6.97;3.28;;;3.80;99.90;;;;;;2603316;54;20041;31
2023/01/31 19:06:20;;;;;;;8.10;3.80;;;3.80;99.90;;;;;;2603568;54;20027;31
2023/01/31 19:09:01;;;;;;;8.38;4.35;;;3.90;99.90;;;;;;2607858;46;20042;31
2023/01/31 19:11:39;;;;;;;9.60;4.10;;;3.80;99.90;;;;;;2603595;54;20026;31
2023/01/31 19:17:53;;;;;;;7.95;3.80;;;3.90;99.90;;;;;;2603061;54;20859;31
2023/01/31 19:30:54;;;;;;;6.40;3.63;;;3.90;99.90;;;;;;2603602;54;20619;31
2023/01/31 19:43:43;;;;;;;9.55;4.25;;;3.90;99.90;;;;;;2603485;54;20089;31
2023/01/31 19:58:35;;;;;;;8.43;4.93;;;4.00;99.90;;;;;;2603435;54;20777;31
2023/01/31 20:01:29;;;;;;;7.65;4.32;;;4.00;99.90;;;;;;2602771;54;20859;31
2023/01/31 20:23:10;;;;;;;8.50;4.45;;;4.00;99.90;;;;;;2612146;54;19997;31
2023/01/31 20:29:05;;;;;;;6.00;3.53;;;4.00;99.90;;;;;;2607962;46;20026;31
2023/01/31 20:31:51;;;;;;;6.60;4.10;;;4.10;99.90;;;;;;2603231;54;20933;31
2023/01/31 20:38:00;;;;;;;8.40;4.13;;;4.10;99.90;;;;;;2700969;39;20590;31
2023/01/31 20:44:10;;;;;;;6.18;4.32;;;4.10;99.90;;;;;;2603433;54;20050;31
2023/01/31 20:49:59;;;;;;;5.70;3.50;;;4.20;99.90;;;;;;2603275;54;20895;31
2023/01/31 20:52:40;;;;;;;7.28;4.30;;;4.20;99.90;;;;;;2782971;31;20383;31
2023/01/31 20:55:16;;;;;;;9.15;4.95;;;4.20;99.90;;;;;;2701446;39;20580;31
2023/01/31 20:57:55;;;;;;;6.57;4.00;;;4.20;99.90;;;;;;2621872;46;20107;31
2023/01/31 21:00:32;;;;;;;7.43;4.43;;;4.20;99.90;;;;;;2603246;54;20875;31
2023/01/31 21:03:11;;;;;;;8.80;4.07;;;4.30;99.90;;;;;;2603408;54;20255;31
2023/01/31 21:05:52;;;;;;;8.30;4.90;;;4.30;99.90;;;;;;2621896;46;20596;31
2023/01/31 21:08:32;;;;;;;6.60;3.75;;;4.30;99.90;;;;;;2603410;54;20613;31
2023/01/31 21:11:11;;;;;;;8.55;3.60;;;4.30;99.90;;;;;;2621756;46;20830;31
2023/01/31 21:13:49;;;;;;;8.80;3.80;;;4.30;99.90;;;;;;2617502;46;20896;31
2023/01/31 21:16:34;;;;;;;6.25;3.72;;;4.30;99.90;;;;;;2621270;46;20041;31
2023/01/31 21:22:18;;;;;;;6.85;3.50;;;4.30;99.90;;;;;;2602856;54;20852;31
2023/01/31 21:24:54;;;;;;;8.38;3.45;;;4.30;99.90;;;;;;2604968;46;20027;31
2023/01/31 21:27:35;;;;;;;7.55;4.20;;;4.40;99.90;;;;;;2603164;54;20955;31
2023/01/31 21:33:05;;;;;;;6.55;4.10;;;4.40;99.90;;;;;;2700942;39;20477;31
2023/01/31 21:35:52;;;;;;;4.90;2.88;;;4.40;99.90;;;;;;2621700;46;20915;31
2023/01/31 21:38:33;;;;;;;7.97;3.53;;;4.40;99.90;;;;;;2603199;54;20766;31
2023/01/31 21:44:05;;;;;;;6.13;3.88;;;4.40;99.90;;;;;;2700701;39;20462;31
2023/01/31 21:46:52;;;;;;;6.37;3.03;;;4.40;99.90;;;;;;2603132;54;20135;31
2023/01/31 21:52:25;;;;;;;6.72;3.83;;;4.50;99.90;;;;;;2603048;54;20038;31
2023/01/31 21:55:30;;;;;;;9.63;5.70;;;4.50;99.90;;;;;;2603120;54;20023;31
2023/01/31 21:58:19;;;;;;;6.95;3.95;;;4.50;99.90;;;;;;2602230;54;21219;31
2023/01/31 22:00:57;;;;;;;9.17;4.50;;;4.50;99.90;;;;;;2620650;47;22493;31
2023/01/31 22:03:36;;;;;;;14.20;6.57;;;4.50;99.90;;;;;;2603220;54;20859;31
2023/01/31 22:06:16;;;;;;;13.40;5.60;;;4.50;99.90;;;;;;2603088;54;20948;31
2023/01/31 22:08:53;;;;;;;8.77;4.32;;;4.50;99.90;;;;;;2602880;54;20816;31
2023/01/31 22:11:34;;;;;;;7.45;3.65;;;4.50;99.90;;;;;;2602684;54;20027;31
2023/01/31 22:14:16;;;;;;;8.02;3.78;;;4.40;99.90;;;;;;2621350;47;20026;31
2023/01/31 22:20:14;;;;;;;7.82;3.50;;;4.40;99.90;;;;;;2602850;54;20057;31
2023/01/31 22:22:54;;;;;;;7.85;3.70;;;4.40;99.90;;;;;;2603101;54;20137;31
2023/01/31 22:25:40;;;;;;;6.68;3.72;;;4.40;99.90;;;;;;2602062;54;20137;31
2023/01/31 22:28:17;;;;;;;5.60;3.00;;;4.40;99.90;;;;;;2603187;54;20030;31
2023/01/31 22:31:22;;;;;;;6.70;3.50;;;4.50;99.90;;;;;;2602150;54;20255;31
2023/01/31 22:34:05;;;;;;;6.03;3.10;;;4.50;99.90;;;;;;2602715;54;20782;31
2023/01/31 22:39:51;;;;;;;8.02;2.78;;;4.50;99.90;;;;;;2602272;54;20074;31
2023/01/31 22:45:32;;;;;;;6.90;2.50;;;4.60;99.90;;;;;;2603674;54;20022;31
2023/01/31 22:48:17;;;;;;;4.63;2.33;;;4.70;99.90;;;;;;2621083;46;20081;31
2023/01/31 22:51:19;;;;;;;9.55;2.80;;;4.70;99.90;;;;;;2603772;54;20026;31
2023/01/31 22:54:06;;;;;;;7.35;2.00;;;4.70;99.90;;;;;;2621940;46;20882;31
2023/01/31 22:59:36;;;;;;;4.45;0.50;;;4.00;99.90;;;;;;2603618;54;20030;31
2023/01/31 23:02:17;;;;;;;3.03;0.60;;;3.60;99.90;;;;;;2622292;46;20925;31
2023/01/31 23:08:05;;;;;;;4.50;0.38;;;2.80;99.90;;;;;;2603679;54;20960;31
2023/01/31 23:11:06;;;;;;;5.55;0.90;;;2.60;99.90;;;;;;2702453;39;20576;31
2023/01/31 23:22:31;;;;;;;7.88;0.90;;;2.20;99.90;;;;;;2603861;54;20031;31
2023/01/31 23:25:22;;;;;;;4.57;0.40;;;2.20;99.90;;;;;;2603820;54;20037;31
2023/01/31 23:28:21;;;;;;;;;;;;;;;;;;;;;
2023/01/31 23:33:44;;;;;;;7.33;1.80;;;2.20;99.90;;;;;;2603761;54;20049;31
2023/01/31 23:36:27;;;;;;;2.58;0.65;;;2.20;99.90;;;;;;2603484;54;20258;31
2023/01/31 23:42:43;;;;;;;7.07;1.05;;;2.30;99.90;;;;;;2611277;54;20034;31
2023/01/31 23:48:31;;;;;;;1.47;0.40;;;2.30;99.90;;;;;;2603567;54;20917;31
2023/01/31 23:54:10;;;;;;;7.15;0.60;;;2.30;99.90;;;;;;2621980;46;20908;31
2023/01/31 23:56:50;;;;;;;4.85;0.50;;;2.40;99.90;;;;;;2603468;54;20061;31
2023/01/31 23:59:34;;;;;;;3.83;0.80;;;2.30;99.90;;;;;;2603689;54;20026;31
