Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/21 00:02:27;;;;;;;14.80;9.20;;;;;;;3.83;68.67;99146.11;104625;1256;68875;-61
2023/11/21 00:04:54;;;;;;;12.20;8.80;;;;;;;3.83;68.84;99140.56;105085;1256;72273;-61
2023/11/21 00:07:21;;;;;;;16.20;9.10;;;;;;;3.86;68.73;99140.14;104190;1270;61286;-61
2023/11/21 00:09:48;;;;;;;11.80;7.80;;;;;;;3.88;68.78;99139.41;104427;1256;60425;-60
2023/11/21 00:12:31;;;;;;;11.00;8.40;;;;;;;3.90;68.88;99138.50;104352;1259;73027;-59
2023/11/21 00:14:58;;;;;;;11.00;7.20;;;;;;;3.94;68.61;99141.88;105500;1256;69168;-61
2023/11/21 00:17:25;;;;;;;12.90;8.90;;;;;;;3.95;68.69;99147.06;104682;1259;72416;-61
2023/11/21 00:19:52;;;;;;;14.10;8.60;;;;;;;3.96;68.31;99148.77;104559;1270;59968;-61
2023/11/21 00:22:19;;;;;;;11.10;8.40;;;;;;;3.97;68.32;99149.97;104621;1276;60502;-61
2023/11/21 00:24:47;;;;;;;14.90;8.60;;;;;;;3.96;68.37;99159.52;104520;1257;73284;-61
2023/11/21 00:32:01;;;;;;;11.80;8.20;;;;;;;3.93;68.72;99170.52;104857;1259;76529;-62
2023/11/21 00:34:28;;;;;;;11.20;7.60;;;;;;;3.93;68.31;99181.11;104821;1262;60536;-61
2023/11/21 00:36:55;;;;;;;11.40;8.70;;;;;;;3.87;68.35;99183.84;104767;1256;60537;-61
2023/11/21 00:39:22;;;;;;;12.70;10.10;;;;;;;3.81;68.65;99185.70;104563;1252;72897;-61
2023/11/21 00:41:49;;;;;;;13.30;10.10;;;;;;;3.76;68.85;99184.95;104394;1270;70066;-61
2023/11/21 00:44:16;;;;;;;15.00;10.00;;;;;;;3.74;69.35;99181.02;104659;1254;73494;-62
2023/11/21 00:46:43;;;;;;;10.20;8.60;;;;;;;3.74;69.99;99178.92;104620;1253;60796;-62
2023/11/21 00:49:10;;;;;;;10.70;8.70;;;;;;;3.75;69.83;99177.69;104828;1252;60533;-61
2023/11/21 00:51:37;;;;;;;12.40;9.10;;;;;;;3.75;69.52;99182.88;104566;1253;74470;-61
2023/11/21 00:54:04;;;;;;;13.60;11.10;;;;;;;3.72;69.68;99188.86;104956;1253;69975;-61
2023/11/21 00:56:31;;;;;;;15.40;9.70;;;;;;;3.65;69.85;99186.90;104601;1254;72899;-61
2023/11/21 00:58:58;;;;;;;13.60;9.70;;;;;;;3.63;70.26;99177.41;104482;1253;60419;-61
2023/11/21 01:01:25;;;;;;;16.00;10.50;;;;;;;3.65;70.23;99175.31;104592;1259;60463;-61
2023/11/21 01:03:53;;;;;;;12.20;8.90;;;;;;;3.62;70.25;99179.87;104391;1253;74623;-61
2023/11/21 01:06:21;;;;;;;14.10;9.90;;;;;;;3.60;70.60;99187.89;104387;1257;70755;-61
2023/11/21 01:08:48;;;;;;;11.60;9.70;;;;;;;3.62;70.74;99181.61;104430;1264;73671;-60
2023/11/21 01:11:15;;;;;;;14.70;9.50;;;;;;;3.63;70.93;99185.91;108316;1252;61505;-61
2023/11/21 01:13:44;;;;;;;12.50;9.40;;;;;;;3.67;71.21;99185.31;104565;1253;60572;-61
2023/11/21 01:16:11;;;;;;;10.90;8.80;;;;;;;3.70;71.35;99180.56;104415;1252;74357;-61
2023/11/21 01:18:39;;;;;;;12.40;9.60;;;;;;;3.74;71.46;99185.67;104444;1255;69878;-61
2023/11/21 01:21:07;;;;;;;15.80;9.50;;;;;;;3.74;71.23;99188.98;104766;1255;73683;-61
2023/11/21 01:23:34;;;;;;;14.10;9.00;;;;;;;3.73;71.27;99192.13;104395;1259;60539;-61
2023/11/21 01:26:00;;;;;;;13.60;9.00;;;;;;;3.71;70.87;99195.79;104993;1255;60441;-60
2023/11/21 01:28:28;;;;;;;7.40;6.60;;;;;;;3.71;71.09;99198.56;104742;1257;73588;-60
2023/11/21 01:30:56;;;;;;;13.00;8.60;;;;;;;3.72;70.66;99194.56;104557;1253;70043;-61
2023/11/21 01:33:24;;;;;;;11.80;8.50;;;;;;;3.68;70.50;99183.21;104288;1254;73406;-60
2023/11/21 01:35:54;;;;;;;10.80;8.70;;;;;;;3.74;70.30;99192.61;104386;1257;60880;-60
2023/11/21 01:38:21;;;;;;;12.50;9.50;;;;;;;3.76;70.24;99193.43;105055;1255;60995;-60
2023/11/21 01:40:49;;;;;;;9.50;8.30;;;;;;;3.73;70.52;99193.16;104799;1255;74031;-60
2023/11/21 01:43:18;;;;;;;11.50;8.70;;;;;;;3.75;70.53;99193.81;104652;1255;68639;-60
2023/11/21 01:45:46;;;;;;;14.10;9.10;;;;;;;3.77;70.07;99202.77;104513;1252;72876;-61
2023/11/21 01:48:13;;;;;;;12.60;8.50;;;;;;;3.74;70.34;99204.91;104579;1253;60433;-60
2023/11/21 01:50:40;;;;;;;9.90;8.00;;;;;;;3.74;70.03;99204.23;104592;1254;60757;-60
2023/11/21 01:53:06;;;;;;;8.90;7.50;;;;;;;3.71;70.00;99205.33;104497;1253;74142;-60
2023/11/21 01:55:33;;;;;;;10.70;8.60;;;;;;;3.69;70.14;99200.69;104560;1257;69460;-60
2023/11/21 01:58:01;;;;;;;10.50;8.10;;;;;;;3.71;69.86;99196.49;104375;1258;72941;-60
2023/11/21 02:00:28;;;;;;;;;;;;;;;3.72;69.85;99196.13;104429;1256;61887;-59
2023/11/21 02:02:59;;;;;;;9.80;7.90;;;;;;;3.73;70.01;99199.58;104335;1264;60483;-61
2023/11/21 02:05:26;;;;;;;10.40;8.20;;;;;;;3.70;69.45;99208.45;104833;1253;72604;-62
2023/11/21 02:07:53;;;;;;;15.00;8.90;;;;;;;3.67;69.76;99210.44;104686;1255;68237;-60
2023/11/21 02:10:22;;;;;;;9.50;8.30;;;;;;;3.68;70.42;99212.33;104462;1261;72444;-62
2023/11/21 02:12:52;;;;;;;11.50;9.30;;;;;;;3.70;70.53;99213.67;104858;1272;60605;-59
2023/11/21 02:15:22;;;;;;;13.00;8.60;;;;;;;3.67;70.40;99209.77;104580;1256;59435;-59
2023/11/21 02:17:51;;;;;;;12.60;8.70;;;;;;;3.61;70.18;99209.70;104840;1263;72801;-60
2023/11/21 02:20:18;;;;;;;9.40;8.20;;;;;;;3.59;70.10;99215.48;104858;1259;70502;-60
2023/11/21 02:22:57;;;;;;;10.40;8.40;;;;;;;3.58;70.28;99213.41;105131;1253;72455;-60
2023/11/21 02:25:28;;;;;;;8.80;7.90;;;;;;;3.57;70.39;99217.43;104616;1257;60619;-60
2023/11/21 02:27:56;;;;;;;11.60;8.30;;;;;;;3.50;69.90;99227.44;104605;1257;60464;-59
2023/11/21 02:30:24;;;;;;;10.00;8.20;;;;;;;3.46;69.84;99235.48;104883;1253;73902;-60
2023/11/21 02:32:56;;;;;;;11.00;8.00;;;;;;;3.39;69.51;99237.20;104464;1253;68810;-59
2023/11/21 02:35:25;;;;;;;11.00;8.10;;;;;;;3.28;69.83;99235.84;104896;1253;72351;-59
2023/11/21 02:37:53;;;;;;;12.90;8.60;;;;;;;3.25;69.91;99237.30;104667;1263;59961;-59
2023/11/21 02:40:20;;;;;;;12.00;9.00;;;;;;;3.16;69.89;99240.77;104525;1253;60550;-59
2023/11/21 02:42:47;;;;;;;10.00;8.70;;;;;;;3.06;70.01;99236.27;104750;1255;73416;-59
2023/11/21 02:45:16;;;;;;;10.60;7.60;;;;;;;3.01;70.78;99236.36;104669;1256;70254;-59
2023/11/21 02:47:45;;;;;;;10.70;8.00;;;;;;;3.00;70.24;99248.88;104383;1256;72582;-60
2023/11/21 02:50:12;;;;;;;11.70;8.00;;;;;;;2.95;70.65;99251.55;104923;1265;60551;-59
2023/11/21 02:52:42;;;;;;;11.20;8.50;;;;;;;2.93;70.34;99252.27;104629;1253;60431;-60
2023/11/21 02:55:09;;;;;;;11.80;7.80;;;;;;;2.92;70.41;99249.52;104718;1263;72316;-60
2023/11/21 02:57:36;;;;;;;10.90;8.40;;;;;;;2.89;70.62;99251.65;104777;1252;69959;-59
2023/11/21 03:00:03;;;;;;;10.20;8.10;;;;;;;2.89;71.06;99250.44;104916;1253;73301;-60
2023/11/21 03:02:30;;;;;;;8.80;7.90;;;;;;;2.86;70.88;99252.91;104775;1253;60581;-61
2023/11/21 03:04:57;;;;;;;10.60;9.00;;;;;;;2.82;70.76;99252.64;104619;1255;60565;-59
2023/11/21 03:07:24;;;;;;;11.00;8.10;;;;;;;2.78;70.60;99251.67;104810;1253;73115;-59
2023/11/21 03:09:51;;;;;;;11.90;8.50;;;;;;;2.71;70.88;99252.13;104551;1257;69446;-59
2023/11/21 03:12:19;;;;;;;9.20;7.50;;;;;;;2.64;71.12;99253.29;104966;1252;71518;-60
2023/11/21 03:14:46;;;;;;;10.60;8.80;;;;;;;2.60;71.10;99253.52;104657;1253;61027;-60
2023/11/21 03:17:15;;;;;;;10.60;8.80;;;;;;;2.56;71.09;99252.55;104613;1268;60051;-60
2023/11/21 03:19:42;;;;;;;11.40;8.40;;;;;;;2.53;71.06;99258.13;104405;1256;73400;-59
2023/11/21 03:22:09;;;;;;;12.30;9.20;;;;;;;2.52;71.10;99259.19;104698;1255;70433;-61
2023/11/21 03:24:37;;;;;;;13.10;8.70;;;;;;;2.50;70.89;99257.14;104478;1259;73086;-60
2023/11/21 03:27:05;;;;;;;10.80;8.30;;;;;;;2.45;71.45;99252.21;104529;1253;60560;-61
2023/11/21 03:29:32;;;;;;;11.30;8.00;;;;;;;2.42;71.66;99252.44;104760;1252;60554;-59
2023/11/21 03:32:01;;;;;;;11.00;8.70;;;;;;;2.40;72.32;99249.36;104717;1257;73680;-60
2023/11/21 03:34:28;;;;;;;9.60;8.20;;;;;;;2.41;72.44;99249.17;104716;1252;69312;-59
2023/11/21 03:36:55;;;;;;;11.50;9.00;;;;;;;2.45;72.94;99254.46;104317;1256;73594;-59
2023/11/21 03:39:22;;;;;;;16.10;9.10;;;;;;;2.49;73.23;99259.41;104688;1263;60563;-59
2023/11/21 03:41:51;;;;;;;14.40;8.00;;;;;;;2.49;73.32;99253.53;104448;1252;60567;-59
2023/11/21 03:44:18;;;;;;;13.90;9.20;;;;;;;2.48;72.92;99258.05;104369;1275;73009;-60
2023/11/21 03:46:45;;;;;;;14.70;8.70;;;;;;;2.45;72.82;99256.73;104450;1262;71703;-59
2023/11/21 03:49:12;;;;;;;11.20;8.70;;;;;;;2.42;72.53;99259.02;104759;1256;72234;-59
2023/11/21 03:51:39;;;;;;;11.50;8.90;;;;;;;2.36;72.53;99266.54;104425;1268;60518;-61
2023/11/21 03:54:06;;;;;;;10.20;9.00;;;;;;;2.30;72.34;99267.83;104336;1253;60442;-59
2023/11/21 03:56:33;;;;;;;11.50;8.80;;;;;;;2.25;71.98;99272.94;104665;1253;72803;-60
2023/11/21 03:59:00;;;;;;;11.10;9.30;;;;;;;2.19;72.58;99272.49;104373;1269;70256;-60
2023/11/21 04:01:27;;;;;;;13.60;10.10;;;;;;;2.14;72.39;99272.58;104323;1253;71826;-59
2023/11/21 04:03:54;;;;;;;12.50;9.40;;;;;;;2.05;72.55;99263.19;104503;1265;61209;-59
2023/11/21 04:06:21;;;;;;;14.00;10.10;;;;;;;2.13;72.69;99278.30;104755;1253;60554;-59
2023/11/21 04:08:48;;;;;;;12.80;9.50;;;;;;;2.15;73.27;99274.63;104364;1264;74544;-60
2023/11/21 04:11:15;;;;;;;12.40;9.50;;;;;;;2.16;73.44;99270.98;104444;1266;70106;-61
2023/11/21 04:13:42;;;;;;;17.20;9.40;;;;;;;2.17;73.22;99272.17;105166;1253;72492;-59
2023/11/21 04:16:09;;;;;;;13.10;9.80;;;;;;;2.17;73.42;99275.46;104699;1256;61006;-60
2023/11/21 04:18:36;;;;;;;13.00;9.80;;;;;;;2.15;73.21;99273.95;104500;1258;60295;-58
2023/11/21 04:21:07;;;;;;;15.00;9.50;;;;;;;2.09;73.34;99276.45;104946;1253;74138;-59
2023/11/21 04:23:35;;;;;;;13.00;9.30;;;;;;;2.05;73.68;99280.48;104375;1271;70500;-60
2023/11/21 04:26:02;;;;;;;12.80;9.50;;;;;;;2.08;73.67;99279.05;104690;1255;73240;-60
2023/11/21 04:28:30;;;;;;;12.70;9.60;;;;;;;2.05;73.49;99280.48;104733;1255;62100;-60
2023/11/21 04:30:57;;;;;;;10.90;8.70;;;;;;;2.05;74.49;99278.23;104845;1254;60505;-60
2023/11/21 04:33:25;;;;;;;13.00;8.70;;;;;;;2.08;74.87;99278.20;104309;1268;72982;-60
2023/11/21 04:35:52;;;;;;;12.40;9.30;;;;;;;2.12;75.45;99283.15;104569;1256;70725;-59
2023/11/21 04:38:19;;;;;;;16.00;10.90;;;;;;;2.15;75.99;99283.10;104674;1268;73072;-60
2023/11/21 04:40:45;;;;;;;13.20;9.40;;;;;;;2.19;76.47;99283.57;104650;1256;60953;-58
2023/11/21 04:43:12;;;;;;;12.10;9.20;;;;;;;2.24;76.88;99288.50;104369;1264;60633;-59
2023/11/21 04:45:41;;;;;;;12.50;9.20;;;;;;;2.27;76.72;99284.65;104346;1256;74003;-58
2023/11/21 04:48:08;;;;;;;11.10;9.50;;;;;;;2.28;76.78;99288.80;104875;1255;69669;-59
2023/11/21 04:50:35;;;;;;;14.40;11.00;;;;;;;2.27;77.52;99290.36;104370;1256;72498;-58
2023/11/21 04:53:02;;;;;;;26.50;18.70;;;;;;;2.31;77.39;99296.19;104596;1254;60565;-59
2023/11/21 04:55:29;;;;;;;26.90;17.50;;;;;;;2.34;77.30;99298.23;107334;1253;60108;-57
2023/11/21 04:57:55;;;;;;;28.40;20.00;;;;;;;2.35;77.53;99300.13;104719;1255;74329;-57
2023/11/21 05:00:22;;;;;;;21.10;13.70;;;;;;;2.37;77.56;99314.27;105747;1254;70038;-58
2023/11/21 05:02:49;;;;;;;20.30;11.80;;;;;;;2.45;77.70;99314.66;105624;1254;72325;-58
2023/11/21 05:05:16;;;;;;;12.90;11.00;;;;;;;2.49;77.95;99313.92;104668;1265;60800;-58
2023/11/21 05:07:44;;;;;;;8.40;7.10;;;;;;;2.52;78.24;99312.30;105936;1255;60392;-59
2023/11/21 05:10:12;;;;;;;10.70;8.80;;;;;;;2.59;78.87;99312.03;105045;1255;73678;-59
2023/11/21 05:12:39;;;;;;;12.80;9.30;;;;;;;2.64;79.05;99314.90;104996;1255;69670;-59
2023/11/21 05:15:09;;;;;;;15.60;9.00;;;;;;;2.68;78.78;99313.77;105184;1256;73293;-58
2023/11/21 05:17:38;;;;;;;11.70;8.70;;;;;;;2.75;78.91;99315.59;105591;1252;60696;-61
2023/11/21 05:20:08;;;;;;;12.50;9.60;;;;;;;2.79;79.02;99313.45;104506;1253;60464;-58
2023/11/21 05:22:35;;;;;;;16.00;10.10;;;;;;;2.84;78.93;99313.36;104902;1253;72575;-59
2023/11/21 05:25:03;;;;;;;12.40;9.20;;;;;;;2.86;78.26;99328.91;104646;1254;70524;-58
2023/11/21 05:27:31;;;;;;;11.50;9.20;;;;;;;2.87;77.87;99341.70;104458;1256;72830;-58
2023/11/21 05:29:59;;;;;;;12.70;9.00;;;;;;;2.91;77.70;99348.92;104808;1256;60443;-58
2023/11/21 05:32:25;;;;;;;12.70;10.00;;;;;;;2.93;77.40;99341.09;104859;1252;60042;-58
2023/11/21 05:34:52;;;;;;;11.70;8.70;;;;;;;2.96;77.48;99353.67;104661;1253;73604;-59
2023/11/21 05:37:19;;;;;;;10.90;9.10;;;;;;;2.98;77.33;99363.86;104441;1255;69371;-59
2023/11/21 05:39:46;;;;;;;12.30;9.20;;;;;;;2.98;77.18;99369.05;104719;1268;71520;-60
2023/11/21 05:42:16;;;;;;;13.60;10.10;;;;;;;2.99;77.60;99372.86;104799;1257;60914;-61
2023/11/21 05:44:43;;;;;;;13.70;8.40;;;;;;;2.99;77.69;99369.91;105118;1254;60533;-61
2023/11/21 05:47:10;;;;;;;12.20;8.90;;;;;;;3.06;77.92;99369.45;104769;1256;72482;-60
2023/11/21 05:49:37;;;;;;;12.40;9.40;;;;;;;3.09;77.86;99371.64;104779;1253;69851;-60
2023/11/21 05:52:05;;;;;;;11.80;10.00;;;;;;;3.14;78.01;99372.61;104893;1252;73184;-61
2023/11/21 05:54:32;;;;;;;;;;;;;;;3.17;77.86;99365.80;104710;1253;60698;-60
2023/11/21 05:56:59;;;;;;;14.80;10.30;;;;;;;3.17;78.33;99365.79;104790;1257;60478;-59
2023/11/21 05:59:26;;;;;;;;;;;;;;;3.20;77.93;99369.20;104496;1257;74309;-60
2023/11/21 06:01:53;;;;;;;16.60;10.40;;;;;;;3.21;77.93;99370.91;104889;1251;68384;-60
2023/11/21 06:04:23;;;;;;;20.30;11.70;;;;;;;3.18;78.26;99370.63;104719;1256;72991;-60
2023/11/21 06:06:54;;;;;;;18.50;11.60;;;;;;;3.22;78.09;99377.15;105406;1254;60698;-60
2023/11/21 06:09:20;;;;;;;17.30;12.10;;;;;;;3.22;77.31;99385.97;105119;1255;60454;-60
2023/11/21 06:11:47;;;;;;;15.70;12.50;;;;;;;3.20;77.47;99383.07;105422;1256;73860;-60
2023/11/21 06:14:17;;;;;;;17.50;12.20;;;;;;;3.19;77.97;99374.42;104684;1257;68466;-60
2023/11/21 06:16:45;;;;;;;16.40;11.50;;;;;;;3.20;78.34;99375.80;104376;1255;72958;-60
2023/11/21 06:19:12;;;;;;;20.00;11.70;;;;;;;3.22;78.52;99375.58;104488;1256;61647;-60
2023/11/21 06:21:38;;;;;;;17.90;11.80;;;;;;;3.23;78.47;99377.63;105051;1256;59384;-59
2023/11/21 06:24:07;;;;;;;18.50;12.10;;;;;;;3.22;78.66;99380.95;105321;1256;74501;-59
2023/11/21 06:26:34;;;;;;;18.00;12.40;;;;;;;3.21;78.95;99386.52;104715;1271;68273;-58
2023/11/21 06:29:03;;;;;;;17.00;11.10;;;;;;;3.24;79.03;99384.05;104808;1254;72896;-59
2023/11/21 06:31:30;;;;;;;14.10;11.00;;;;;;;3.27;79.15;99386.58;104789;1258;61118;-58
2023/11/21 06:33:59;;;;;;;18.00;12.70;;;;;;;3.24;79.28;99383.16;105025;1252;60443;-60
2023/11/21 06:36:26;;;;;;;17.90;12.80;;;;;;;3.28;79.95;99379.98;104727;1256;74044;-60
2023/11/21 06:38:53;;;;;;;16.90;11.30;;;;;;;3.32;80.09;99380.60;104603;1267;69424;-59
2023/11/21 06:41:20;;;;;;;18.70;11.50;;;;;;;3.38;79.85;99381.90;104620;1256;72372;-59
2023/11/21 06:43:47;;;;;;;14.30;11.10;;;;;;;3.38;79.28;99379.29;104700;1257;60717;-60
2023/11/21 06:46:14;;;;;;;15.00;11.50;;;;;;;3.35;79.34;99382.29;104602;1255;60997;-59
2023/11/21 06:48:45;;;;;;;16.80;11.10;;;;;;;3.33;79.19;99379.20;104535;1257;74443;-58
2023/11/21 06:51:13;;;;;;;16.30;11.20;;;;;;;3.31;79.74;99378.55;104705;1257;69391;-59
2023/11/21 06:53:40;;;;;;;15.10;11.70;;;;;;;3.36;79.87;99378.81;104578;1252;73507;-58
2023/11/21 06:56:19;;;;;;;16.90;10.70;;;;;;;3.39;80.17;99377.54;104748;1257;61170;-59
2023/11/21 06:58:46;;;;;;;17.70;11.30;;;;;;;3.43;80.39;99386.48;108489;1252;59406;-59
2023/11/21 07:01:15;;;;;;;14.10;10.90;;;;;;;3.46;80.74;99382.61;104887;1255;73572;-59
2023/11/21 07:03:42;;;;;;;14.60;10.30;;;;;;;3.51;80.97;99383.39;104498;1266;70299;-60
2023/11/21 07:06:09;;;;;;;13.40;10.60;;;;;;;3.59;80.76;99384.63;108531;1251;72538;-61
2023/11/21 07:08:36;;;;;;;16.00;10.80;;;;;;;3.63;80.72;99388.55;105814;1256;60570;-58
2023/11/21 07:11:04;;;;;;;13.80;10.30;;;;;;;3.64;81.12;99391.11;104509;1254;59999;-60
2023/11/21 07:13:31;;;;;;;15.30;10.50;;;;;;;3.62;81.58;99388.73;104631;1254;73678;-59
2023/11/21 07:15:59;;;;;;;14.00;11.40;;;;;;;3.70;81.32;99394.65;104726;1256;68968;-58
2023/11/21 07:18:26;;;;;;;;;;;;;;;3.76;81.48;99399.40;104415;1257;72887;-58
2023/11/21 07:20:53;;;;;;;15.30;11.20;;;;;;;3.79;81.54;99400.38;104825;1255;61422;-58
2023/11/21 07:23:22;;;;;;;14.80;11.00;;;;;;;3.81;81.48;99404.67;104456;1256;60546;-59
2023/11/21 07:25:49;;;;;;;15.30;11.60;;;;;;;3.84;81.48;99408.09;104429;1272;74441;-59
2023/11/21 07:28:16;;;;;;;15.70;11.80;;;;;;;3.83;81.57;99407.58;104611;1261;68198;-59
2023/11/21 07:30:43;;;;;;;16.80;11.40;;;;;;;3.84;81.61;99410.50;104636;1269;72052;-59
2023/11/21 07:33:10;;;;;;;14.70;11.50;;;;;;;3.86;81.35;99413.95;104406;1258;60812;-62
2023/11/21 07:35:37;;;;;;;17.50;13.00;;;;;;;3.89;81.15;99416.30;104858;1256;60417;-59
2023/11/21 07:38:05;;;;;;;17.20;11.90;;;;;;;3.91;81.04;99411.08;104513;1257;74259;-60
2023/11/21 07:40:32;;;;;;;16.10;12.00;;;;;;;3.96;80.55;99400.75;104904;1256;70423;-59
2023/11/21 07:42:59;;;;;;;16.20;12.40;;;;;;;4.00;80.43;99396.17;104835;1271;71497;-59
2023/11/21 07:45:29;;;;;;;16.80;11.90;;;;;;;4.04;80.22;99396.25;104419;1266;60888;-60
2023/11/21 07:47:56;;;;;;;15.30;12.30;;;;;;;4.09;80.05;99399.60;104387;1260;60508;-60
2023/11/21 07:50:23;;;;;;;17.40;12.70;;;;;;;4.12;79.82;99396.80;104876;1251;74434;-60
2023/11/21 07:52:50;;;;;;;18.30;13.70;;;;;;;4.17;79.84;99399.12;104987;1256;69385;-59
2023/11/21 07:55:17;;;;;;;26.70;13.40;;;;;;;4.22;79.29;99404.21;104485;1263;73315;-59
2023/11/21 07:57:45;;;;;;;22.30;14.50;;;;;;;4.25;79.66;99405.02;104961;1254;60690;-60
2023/11/21 08:01:31;;;;;;;22.00;14.10;;;;;;;3.70;85.44;99408.48;101842;1295;601617;-58
2023/11/21 08:04:03;;;;;;;22.70;14.60;;;;;;;4.16;82.36;99412.14;103701;1269;60956;-59
2023/11/21 08:06:32;;;;;;;18.60;14.50;;;;;;;4.23;81.39;99409.23;104172;1272;59731;-59
2023/11/21 08:09:00;;;;;;;22.20;14.50;;;;;;;4.27;80.79;99415.73;104035;1270;72943;-58
2023/11/21 08:11:29;;;;;;;18.20;14.20;;;;;;;4.36;80.58;99416.08;103815;1270;69113;-59
2023/11/21 08:13:58;;;;;;;22.60;15.70;;;;;;;4.39;80.57;99417.39;103645;1275;73739;-59
2023/11/21 08:16:27;;;;;;;23.50;15.40;;;;;;;4.45;80.43;99419.69;104257;1263;60345;-60
2023/11/21 08:18:55;;;;;;;22.70;15.80;;;;;;;4.48;80.50;99423.63;104300;1260;60108;-61
2023/11/21 08:21:26;;;;;;;23.30;15.00;;;;;;;4.51;80.34;99424.94;104011;1276;72073;-59
2023/11/21 08:23:55;;;;;;;19.50;13.90;;;;;;;4.56;80.47;99426.05;104185;1266;69223;-60
2023/11/21 08:26:23;;;;;;;;;;;;;;;4.63;79.99;99421.55;104021;1281;71271;-59
2023/11/21 08:28:56;;;;;;;18.60;13.20;;;;;;;4.71;79.92;99424.67;103883;1274;60614;-59
2023/11/21 08:31:27;;;;;;;18.50;12.10;;;;;;;4.72;79.47;99424.85;104086;1259;59820;-60
2023/11/21 08:33:55;;;;;;;16.60;12.10;;;;;;;4.76;79.11;99418.68;104235;1265;72936;-60
2023/11/21 08:36:24;;;;;;;18.60;12.60;;;;;;;4.77;78.99;99425.41;104002;1265;68517;-63
2023/11/21 08:38:52;;;;;;;17.70;12.10;;;;;;;4.78;79.11;99421.21;104043;1263;72545;-59
2023/11/21 08:41:22;;;;;;;15.20;11.00;;;;;;;4.79;78.58;99420.85;104178;1280;61298;-60
2023/11/21 08:43:50;;;;;;;14.60;12.00;;;;;;;4.79;78.69;99421.19;103978;1267;60725;-60
2023/11/21 08:46:19;;;;;;;16.70;11.30;;;;;;;4.83;79.08;99417.30;104477;1270;72869;-60
2023/11/21 08:48:48;;;;;;;15.00;10.90;;;;;;;4.89;78.67;99421.14;103906;1264;68088;-60
2023/11/21 08:51:16;;;;;;;13.60;10.90;;;;;;;4.93;78.48;99424.86;104111;1273;72382;-63
2023/11/21 08:53:44;;;;;;;16.80;10.80;;;;;;;4.99;77.87;99417.27;104205;1265;60721;-63
2023/11/21 08:56:15;;;;;;;14.00;10.60;;;;;;;5.01;77.40;99417.73;104035;1265;60071;-61
2023/11/21 08:58:42;;;;;;;14.70;11.40;;;;;;;5.02;77.27;99410.07;103860;1278;73837;-61
2023/11/21 09:01:12;;;;;;;12.80;11.40;;;;;;;5.06;77.19;99412.23;104032;1266;68397;-61
2023/11/21 09:03:40;;;;;;;15.10;11.30;;;;;;;5.07;76.76;99410.48;104433;1262;71968;-61
2023/11/21 09:06:09;;;;;;;13.60;12.10;;;;;;;5.05;76.15;99412.08;104011;1279;60996;-62
2023/11/21 09:08:37;;;;;;;14.90;11.50;;;;;;;5.06;76.07;99417.80;104096;1271;60907;-60
2023/11/21 09:11:05;;;;;;;;;;;;;;;5.13;75.76;99413.98;104555;1258;71830;-59
2023/11/21 09:13:34;;;;;;;15.40;10.90;;;;;;;5.14;75.67;99412.55;104057;1263;69377;-60
2023/11/21 09:16:02;;;;;;;14.90;11.30;;;;;;;5.17;75.41;99408.84;104721;1275;72814;-61
2023/11/21 09:18:30;;;;;;;;;;;;;;;5.21;75.15;99408.74;104380;1263;60566;-60
2023/11/21 09:20:58;;;;;;;12.70;11.00;;;;;;;5.23;75.14;99410.96;104004;1265;59718;-60
2023/11/21 09:23:26;;;;;;;12.40;10.70;;;;;;;5.25;74.53;99407.42;104699;1257;72903;-63
2023/11/21 09:25:56;;;;;;;13.60;10.60;;;;;;;5.26;74.31;99404.46;104144;1263;70144;-60
2023/11/21 09:28:26;;;;;;;12.80;10.50;;;;;;;5.22;74.44;99397.79;104462;1264;73365;-61
2023/11/21 09:30:54;;;;;;;13.60;11.20;;;;;;;5.21;74.24;99392.92;104702;1262;61517;-61
2023/11/21 09:33:24;;;;;;;11.10;9.90;;;;;;;5.33;73.77;99405.66;104650;1262;61185;-61
2023/11/21 09:35:52;;;;;;;13.10;11.40;;;;;;;5.34;73.68;99401.98;104063;1263;71829;-60
2023/11/21 09:38:20;;;;;;;12.00;9.70;;;;;;;5.31;73.83;99402.07;104697;1256;69734;-60
2023/11/21 09:40:49;;;;;;;12.80;10.50;;;;;;;5.34;73.17;99404.79;104030;1264;71415;-61
2023/11/21 09:43:17;;;;;;;12.70;10.00;;;;;;;5.39;73.02;99405.52;104266;1264;61916;-60
2023/11/21 09:45:47;;;;;;;15.60;11.30;;;;;;;5.43;72.85;99407.14;104774;1262;59851;-60
2023/11/21 09:48:16;;;;;;;12.60;9.70;;;;;;;5.53;72.53;99406.90;104192;1266;74985;-60
2023/11/21 09:50:44;;;;;;;15.70;11.60;;;;;;;5.56;72.45;99407.00;104412;1262;68398;-59
2023/11/21 09:53:20;;;;;;;14.50;10.90;;;;;;;5.54;72.13;99403.75;104110;1279;73241;-60
2023/11/21 09:55:53;;;;;;;12.00;10.50;;;;;;;5.50;71.88;99406.29;104678;1257;60141;-60
2023/11/21 09:58:24;;;;;;;12.20;10.60;;;;;;;5.60;71.85;99400.13;104279;1262;59753;-67
2023/11/21 10:00:56;;;;;;;10.40;9.40;;;;;;;5.70;71.40;99402.98;104448;1264;71858;-67
2023/11/21 10:03:24;;;;;;;12.30;10.60;;;;;;;5.75;71.11;99400.06;104565;1257;69385;-61
2023/11/21 10:05:52;;;;;;;10.90;9.80;;;;;;;5.76;70.46;99399.49;104273;1262;73261;-60
2023/11/21 10:08:20;;;;;;;;;;;;;;;5.78;70.47;99398.95;104445;1263;60699;-60
2023/11/21 10:10:49;;;;;;;;;;;;;;;5.78;69.60;99393.55;104262;1262;59641;-60
2023/11/21 10:13:19;;;;;;;11.50;9.50;;;;;;;5.77;69.70;99390.08;104336;1257;73737;-61
2023/11/21 10:15:49;;;;;;;12.00;9.70;;;;;;;5.76;69.74;99387.66;104261;1264;70521;-63
2023/11/21 10:18:17;;;;;;;13.80;10.50;;;;;;;5.80;69.98;99387.92;104394;1262;72394;-62
2023/11/21 10:20:51;;;;;;;;;;;;;;;5.85;70.16;99387.42;104251;1263;60866;-61
2023/11/21 10:23:22;;;;;;;13.30;9.60;;;;;;;5.88;69.34;99384.04;104572;1263;59855;-61
2023/11/21 10:25:54;;;;;;;11.50;9.60;;;;;;;5.91;69.01;99384.34;104275;1267;73539;-60
2023/11/21 10:28:26;;;;;;;11.20;9.70;;;;;;;5.93;68.97;99380.60;104450;1263;70303;-64
2023/11/21 10:30:54;;;;;;;12.40;8.90;;;;;;;5.92;69.16;99382.21;104645;1259;72453;-65
2023/11/21 10:33:31;;;;;;;13.30;9.80;;;;;;;5.88;69.27;99385.09;104344;1263;60961;-63
2023/11/21 10:36:01;;;;;;;9.60;8.50;;;;;;;5.89;69.19;99387.34;104328;1257;60061;-64
2023/11/21 10:38:30;;;;;;;12.20;9.60;;;;;;;5.91;69.00;99389.70;104924;1261;73142;-59
2023/11/21 10:40:58;;;;;;;10.10;9.10;;;;;;;5.91;69.00;99384.84;104622;1263;69400;-60
2023/11/21 10:43:26;;;;;;;9.70;8.30;;;;;;;5.91;68.78;99389.01;104244;1263;73373;-60
2023/11/21 10:45:58;;;;;;;13.50;9.40;;;;;;;5.90;68.52;99396.88;104342;1260;60921;-59
2023/11/21 10:48:27;;;;;;;11.60;9.20;;;;;;;5.89;68.45;99403.70;104682;1257;59858;-60
2023/11/21 10:50:56;;;;;;;11.40;9.00;;;;;;;5.90;68.16;99409.77;104416;1260;72983;-59
2023/11/21 10:53:24;;;;;;;9.80;8.90;;;;;;;5.90;68.15;99409.59;104490;1256;68144;-60
2023/11/21 10:56:01;;;;;;;9.90;8.90;;;;;;;5.88;68.45;99409.96;104436;1266;72604;-59
2023/11/21 10:58:29;;;;;;;10.20;8.90;;;;;;;5.89;68.37;99407.69;104724;1260;60640;-60
2023/11/21 11:00:57;;;;;;;11.00;9.20;;;;;;;5.90;68.09;99400.17;105110;1264;59986;-62
2023/11/21 11:03:25;;;;;;;10.60;9.50;;;;;;;5.89;68.00;99399.32;107138;1252;71664;-61
2023/11/21 11:05:54;;;;;;;;;;;;;;;5.93;68.13;99392.78;106506;1254;69251;-62
2023/11/21 11:08:26;;;;;;;10.40;8.90;;;;;;;5.97;67.78;99395.65;105350;1255;72769;-61
2023/11/21 11:10:55;;;;;;;14.00;9.30;;;;;;;5.85;67.94;99381.35;104911;1254;60154;-61
2023/11/21 11:13:23;;;;;;;11.70;10.00;;;;;;;5.93;67.92;99398.02;104519;1258;59929;-61
2023/11/21 11:15:59;;;;;;;13.50;9.50;;;;;;;5.87;68.25;99393.66;104503;1273;73258;-61
2023/11/21 11:18:29;;;;;;;11.60;8.90;;;;;;;5.94;67.68;99415.90;104864;1261;68231;-61
2023/11/21 11:21:27;;;;;;;13.10;9.60;;;;;;;5.90;67.37;99400.72;104772;1254;73179;-61
2023/11/21 11:24:20;;;;;;;16.00;8.60;;;;;;;6.01;66.83;99415.40;104577;1270;60885;-59
2023/11/21 11:27:11;;;;;;;11.90;9.30;;;;;;;6.01;66.92;99411.73;105187;1256;60529;-60
2023/11/21 11:30:01;;;;;;;13.40;9.10;;;;;;;5.99;66.97;99415.95;104396;1254;74060;-60
2023/11/21 11:32:56;;;;;;;11.80;8.80;;;;;;;6.00;66.72;99409.86;104725;1254;69174;-59
2023/11/21 11:35:26;;;;;;;11.30;9.00;;;;;;;6.01;66.29;99414.85;104881;1254;72494;-61
2023/11/21 11:37:54;;;;;;;13.30;9.30;;;;;;;6.00;66.20;99423.77;104993;1254;60197;-62