Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/30 01:08:20;;;;;;;3.20;1.80;;;;;;;;;;7377419;19;20204;-80
2022/05/30 01:10:46;;;;;;;1.67;1.57;;;;;;;;;;7378011;19;20164;-79
2022/05/30 01:13:15;;;;;;;2.50;1.70;;;;;;;;;;7380649;19;20159;-79
2022/05/30 01:15:41;;;;;;;2.33;1.80;;;;;;;;;;7383290;19;20141;-79
2022/05/30 01:18:23;;;;;;;2.50;1.90;;;;;;;;;;7381951;19;20144;-80
2022/05/30 01:20:58;;;;;;;2.10;1.90;;;;;;;;;;7379100;19;20151;-80
2022/05/30 01:23:43;;;;;;;3.13;1.70;;;;;;;;;;7384082;19;20188;-79
2022/05/30 01:26:13;;;;;;;1.70;1.50;;;;;;;;;;7370232;19;20149;-79
2022/05/30 01:28:58;;;;;;;2.63;1.87;;;;;;;;;;7384100;19;20504;-79
2022/05/30 01:31:24;;;;;;;2.63;1.83;;;;;;;;;;7381212;19;20597;-81
2022/05/30 01:33:51;;;;;;;3.00;1.80;;;;;;;;;;7368228;19;20524;-80
2022/05/30 01:36:17;;;;;;;1.97;1.80;;;;;;;;;;7367713;19;20177;-80
2022/05/30 01:38:42;;;;;;;3.87;1.70;;;;;;;;;;7365918;19;20495;-80
2022/05/30 01:41:08;;;;;;;2.30;1.90;;;;;;;;;;7368795;19;20140;-79
2022/05/30 01:43:34;;;;;;;1.97;1.70;;;;;;;;;;7372886;19;20117;-79
2022/05/30 01:46:08;;;;;;;2.60;1.60;;;;;;;;;;7371990;19;20157;-80
2022/05/30 01:48:34;;;;;;;1.97;1.80;;;;;;;;;;7372768;19;20129;-79
2022/05/30 01:51:00;;;;;;;2.70;1.80;;;;;;;;;;7379961;19;20159;-80
2022/05/30 01:53:27;;;;;;;2.73;2.20;;;;;;;;;;7379358;19;20562;-79
2022/05/30 01:55:53;;;;;;;2.10;1.83;;;;;;;;;;7381258;19;20185;-81
2022/05/30 01:58:19;;;;;;;2.77;1.70;;;;;;;;;;7381401;19;20618;-79
2022/05/30 02:00:45;;;;;;;3.47;1.90;;;;;;;;;;7377986;19;20224;-79
2022/05/30 02:03:11;;;;;;;2.93;2.17;;;;;;;;;;7376961;19;20534;-80
2022/05/30 02:05:37;;;;;;;3.07;1.80;;;;;;;;;;7374912;19;20199;-79
2022/05/30 02:08:03;;;;;;;2.37;1.80;;;;;;;;;;7376975;19;20520;-78
2022/05/30 02:10:30;;;;;;;3.47;2.30;;;;;;;;;;7375531;19;20147;-79
2022/05/30 02:12:56;;;;;;;2.03;1.80;;;;;;;;;;7374181;19;20155;-80
2022/05/30 02:15:22;;;;;;;2.63;2.03;;;;;;;;;;7376142;19;20173;-82
2022/05/30 02:17:48;;;;;;;2.60;2.40;;;;;;;;;;7371751;19;20153;-78
2022/05/30 02:20:14;;;;;;;2.57;2.00;;;;;;;;;;7374125;19;20757;-78
2022/05/30 02:22:40;;;;;;;3.07;2.20;;;;;;;;;;7375244;19;20236;-81
2022/05/30 02:25:07;;;;;;;3.13;2.27;;;;;;;;;;7384840;19;20271;-79
2022/05/30 02:27:33;;;;;;;2.30;2.10;;;;;;;;;;7383679;19;20594;-79
2022/05/30 02:29:59;;;;;;;2.37;2.17;;;;;;;;;;7381907;19;20150;-79
2022/05/30 02:32:25;;;;;;;2.50;2.30;;;;;;;;;;7385150;19;20186;-79
2022/05/30 02:37:35;;;;;;;3.60;2.40;;;;;;;;;;7386066;19;20527;-79
2022/05/30 02:40:01;;;;;;;5.53;2.60;;;;;;;;;;7376225;19;20156;-79
2022/05/30 02:42:28;;;;;;;2.60;2.40;;;;;;;;;;7364538;19;20152;-81
2022/05/30 02:44:54;;;;;;;4.23;2.37;;;;;;;;;;7370050;19;20140;-78
2022/05/30 02:47:21;;;;;;;2.50;2.30;;;;;;;;;;7369054;19;20509;-81
2022/05/30 02:49:47;;;;;;;6.90;2.63;;;;;;;;;;7367695;19;20159;-78
2022/05/30 02:52:13;;;;;;;3.60;2.20;;;;;;;;;;7376410;19;20125;-79
2022/05/30 02:54:39;;;;;;;4.70;2.80;;;;;;;;;;7370428;19;20476;-80
2022/05/30 02:57:05;;;;;;;3.33;2.80;;;;;;;;;;7377384;19;20486;-78
2022/05/30 02:59:31;;;;;;;3.77;2.77;;;;;;;;;;7385939;19;20204;-81
2022/05/30 03:01:57;;;;;;;2.90;2.60;;;;;;;;;;7383983;19;20161;-84
2022/05/30 03:04:23;;;;;;;3.60;2.80;;;;;;;;;;7389261;19;20136;-83
2022/05/30 03:06:50;;;;;;;3.87;2.57;;;;;;;;;;7369174;19;20183;-78
2022/05/30 03:09:16;;;;;;;3.20;2.90;;;;;;;;;;7376818;19;20175;-82
2022/05/30 03:11:42;;;;;;;2.93;2.60;;;;;;;;;;7378701;19;20208;-78
2022/05/30 03:14:08;;;;;;;3.10;2.80;;;;;;;;;;7380049;19;20490;-80
2022/05/30 03:16:35;;;;;;;3.00;2.70;;;;;;;;;;7375847;19;20652;-78
2022/05/30 03:19:01;;;;;;;3.67;2.80;;;;;;;;;;7374109;19;20146;-78
2022/05/30 03:21:27;;;;;;;3.30;2.80;;;;;;;;;;7378091;19;20133;-79
2022/05/30 03:23:53;;;;;;;3.33;3.03;;;;;;;;;;7379460;19;20602;-79
2022/05/30 03:26:19;;;;;;;3.40;3.10;;;;;;;;;;7380018;19;20159;-79
2022/05/30 03:28:45;;;;;;;3.70;2.53;;;;;;;;;;7385400;19;20163;-79
2022/05/30 03:31:11;;;;;;;5.10;3.40;;;;;;;;;;7376454;19;20146;-80
2022/05/30 03:33:38;;;;;;;4.40;3.23;;;;;;;;;;7375609;19;20149;-78
2022/05/30 03:36:11;;;;;;;4.17;3.30;;;;;;;;;;7381578;19;20169;-81
2022/05/30 03:38:37;;;;;;;5.53;3.07;;;;;;;;;;7378516;19;20148;-80
2022/05/30 03:41:03;;;;;;;5.90;3.07;;;;;;;;;;7383634;19;20144;-82
2022/05/30 03:43:29;;;;;;;4.17;2.97;;;;;;;;;;7385238;19;20152;-79
2022/05/30 03:45:55;;;;;;;5.10;2.70;;;;;;;;;;7382094;19;20198;-78
2022/05/30 03:48:21;;;;;;;2.90;2.60;;;;;;;;;;7382819;19;20149;-79
2022/05/30 03:50:48;;;;;;;4.40;2.63;;;;;;;;;;7385619;19;20168;-78
2022/05/30 03:53:14;;;;;;;5.47;2.83;;;;;;;;;;7380581;19;20161;-79
2022/05/30 03:55:42;;;;;;;4.30;2.70;;;;;;;;;;7385433;19;20153;-78
2022/05/30 03:58:09;;;;;;;4.97;2.70;;;;;;;;;;7377925;19;20170;-78
2022/05/30 04:00:35;;;;;;;5.17;2.50;;;;;;;;;;7384144;19;20669;-82
2022/05/30 04:03:02;;;;;;;3.17;2.87;;;;;;;;;;7386191;19;20137;-79
2022/05/30 04:05:28;;;;;;;3.57;2.73;;;;;;;;;;7378059;19;20172;-82
2022/05/30 04:07:54;;;;;;;2.97;2.23;;;;;;;;;;7377396;19;20156;-78
2022/05/30 04:10:20;;;;;;;2.90;2.60;;;;;;;;;;7377665;19;20168;-79
2022/05/30 04:12:46;;;;;;;2.90;2.60;;;;;;;;;;7382102;19;20137;-79
2022/05/30 04:15:17;;;;;;;4.10;2.40;;;;;;;;;;7378094;19;20701;-80
2022/05/30 04:17:43;;;;;;;6.37;2.50;;;;;;;;;;7383761;19;20156;-79
2022/05/30 04:20:09;;;;;;;4.90;2.57;;;;;;;;;;7393712;19;20125;-79
2022/05/30 04:22:35;;;;;;;4.33;2.50;;;;;;;;;;7392243;19;20606;-81
2022/05/30 04:25:01;;;;;;;3.93;2.60;;;;;;;;;;7381260;19;20169;-78
2022/05/30 04:27:27;;;;;;;4.93;2.80;;;;;;;;;;7377241;19;20149;-79
2022/05/30 04:29:53;;;;;;;6.00;2.87;;;;;;;;;;7390847;19;20196;-79
2022/05/30 04:32:20;;;;;;;4.70;2.70;;;;;;;;;;7385514;19;20153;-79
2022/05/30 04:34:46;;;;;;;3.23;2.50;;;;;;;;;;7383710;19;20132;-79
2022/05/30 04:37:12;;;;;;;6.13;2.93;;;;;;;;;;7376199;19;20133;-79
2022/05/30 04:39:38;;;;;;;3.03;2.60;;;;;;;;;;7374232;19;20149;-79
2022/05/30 04:42:05;;;;;;;3.63;2.90;;;;;;;;;;7377522;19;20160;-82
2022/05/30 04:44:31;;;;;;;3.77;2.83;;;;;;;;;;7378086;19;20217;-80
2022/05/30 04:46:58;;;;;;;3.47;3.10;;;;;;;;;;7368251;19;20600;-79
2022/05/30 04:49:25;;;;;;;6.07;3.40;;;;;;;;;;7383372;19;21045;-80
2022/05/30 04:51:51;;;;;;;7.40;3.50;;;;;;;;;;7395196;19;20136;-79
2022/05/30 04:54:18;;;;;;;4.13;2.83;;;;;;;;;;7396057;19;20181;-79
2022/05/30 04:56:44;;;;;;;4.30;2.83;;;;;;;;;;7394985;19;20175;-79
2022/05/30 04:59:10;;;;;;;5.83;2.87;;;;;;;;;;7394374;19;20148;-81
2022/05/30 05:01:37;;;;;;;5.27;3.00;;;;;;;;;;7392560;19;20384;-79
2022/05/30 05:04:06;;;;;;;4.57;2.97;;;;;;;;;;7396042;19;20583;-79
2022/05/30 05:06:32;;;;;;;4.83;3.10;;;;;;;;;;7390773;19;20165;-80
2022/05/30 05:09:24;;;;;;;4.53;3.67;;;;;;;;;;7390705;19;20153;-80
2022/05/30 05:11:50;;;;;;;4.10;3.43;;;;;;;;;;7387818;19;20192;-79
2022/05/30 05:14:16;;;;;;;4.93;3.23;;;;;;;;;;7385868;19;20182;-79
2022/05/30 05:16:43;;;;;;;5.17;3.80;;;;;;;;;;7388715;19;20516;-79
2022/05/30 05:19:09;;;;;;;3.90;3.13;;;;;;;;;;7380608;19;20157;-79
2022/05/30 05:21:37;;;;;;;8.27;4.60;;;;;;;;;;7378100;19;20221;-79
2022/05/30 05:24:04;;;;;;;5.20;3.30;;;;;;;;;;7386698;19;20141;-79
2022/05/30 05:26:31;;;;;;;5.43;3.20;;;;;;;;;;7379213;19;20148;-78
2022/05/30 05:28:57;;;;;;;4.50;3.60;;;;;;;;;;7388324;19;20129;-79
2022/05/30 05:31:24;;;;;;;6.20;3.37;;;;;;;;;;7384610;19;20129;-82
2022/05/30 05:33:51;;;;;;;4.37;3.20;;;;;;;;;;7387483;19;20208;-78
2022/05/30 05:36:21;;;;;;;6.47;3.50;;;;;;;;;;7386392;19;20197;-81
2022/05/30 05:38:47;;;;;;;4.47;3.60;;;;;;;;;;7384590;19;20133;-79
2022/05/30 05:41:13;;;;;;;4.77;3.60;;;;;;;;;;7376927;19;20149;-81
2022/05/30 05:43:39;;;;;;;3.37;3.00;;;;;;;;;;7375831;19;20133;-78
2022/05/30 05:46:05;;;;;;;4.40;3.00;;;;;;;;;;7376285;19;20172;-79
2022/05/30 05:48:31;;;;;;;6.03;3.43;;;;;;;;;;7374102;19;20160;-83
2022/05/30 05:50:57;;;;;;;5.67;3.37;;;;;;;;;;7383300;19;20171;-78
2022/05/30 05:53:23;;;;;;;4.33;2.80;;;;;;;;;;7379893;19;20148;-78
2022/05/30 05:55:49;;;;;;;3.43;3.10;;;;;;;;;;7385572;19;20213;-78
2022/05/30 05:58:15;;;;;;;3.60;3.17;;;;;;;;;;7379429;19;20129;-78
2022/05/30 06:00:41;;;;;;;3.93;3.50;;;;;;;;;;7363783;19;20635;-78
2022/05/30 06:03:07;;;;;;;3.33;3.03;;;;;;;;;;7363464;19;21066;-78
2022/05/30 06:05:33;;;;;;;4.40;3.30;;;;;;;;;;7374206;19;20159;-78
2022/05/30 06:08:00;;;;;;;8.37;3.67;;;;;;;;;;7383012;19;20149;-79
2022/05/30 06:10:26;;;;;;;4.03;3.40;;;;;;;;;;7390387;19;20152;-79
2022/05/30 06:12:52;;;;;;;6.87;3.57;;;;;;;;;;7393554;19;20735;-79
2022/05/30 06:15:19;;;;;;;4.43;3.17;;;;;;;;;;7385823;19;20157;-79
2022/05/30 06:17:46;;;;;;;5.03;3.27;;;;;;;;;;7381979;19;20148;-79
2022/05/30 06:20:13;;;;;;;4.30;3.20;;;;;;;;;;7385727;19;20189;-78
2022/05/30 06:22:39;;;;;;;3.83;3.27;;;;;;;;;;7382804;19;20152;-79
2022/05/30 06:25:05;;;;;;;5.13;3.17;;;;;;;;;;7397018;19;20200;-79
2022/05/30 06:27:31;;;;;;;4.30;3.37;;;;;;;;;;7392863;19;20148;-81
2022/05/30 06:29:57;;;;;;;3.97;3.20;;;;;;;;;;7390856;19;20125;-80
2022/05/30 06:32:23;;;;;;;6.50;3.40;;;;;;;;;;7386143;19;20128;-80
2022/05/30 06:34:49;;;;;;;4.43;4.00;;;;;;;;;;7386515;19;20137;-80
2022/05/30 06:37:15;;;;;;;3.70;3.10;;;;;;;;;;7389693;19;20132;-79
2022/05/30 06:39:41;;;;;;;8.07;3.27;;;;;;;;;;7387569;19;20133;-80
2022/05/30 06:42:11;;;;;;;3.50;2.93;;;;;;;;;;7390159;19;20166;-80
2022/05/30 06:44:38;;;;;;;6.47;3.10;;;;;;;;;;7388268;19;20212;-80
2022/05/30 06:47:04;;;;;;;4.50;3.03;;;;;;;;;;7386291;19;20155;-79
2022/05/30 06:49:30;;;;;;;3.03;2.80;;;;;;;;;;7388299;19;20253;-79
2022/05/30 06:51:56;;;;;;;3.00;2.70;;;;;;;;;;7385845;19;20156;-79
2022/05/30 06:54:22;;;;;;;4.40;2.70;;;;;;;;;;7388244;19;20638;-79
2022/05/30 06:59:33;;;;;;;4.77;2.60;;;;;;;;;;7390261;19;20156;-79
2022/05/30 07:02:00;;;;;;;3.57;2.60;;;;;;;;;;7389300;19;20129;-79
2022/05/30 07:04:26;;;;;;;3.90;2.60;;;;;;;;;;7388130;19;20156;-79
2022/05/30 07:06:52;;;;;;;3.07;2.60;;;;;;;;;;7380075;19;20187;-80
2022/05/30 07:09:18;;;;;;;3.03;2.40;;;;;;;;;;7388813;19;20152;-81
2022/05/30 07:11:44;;;;;;;2.17;1.97;;;;;;;;;;7394966;19;20129;-79
2022/05/30 07:14:12;;;;;;;3.63;2.60;;;;;;;;;;7397590;19;20136;-79
2022/05/30 07:16:38;;;;;;;3.53;2.73;;;;;;;;;;7418527;19;20171;-82
2022/05/30 07:19:05;;;;;;;3.83;2.33;;;;;;;;;;7426432;19;20133;-79
2022/05/30 07:21:31;;;;;;;3.87;2.43;;;;;;;;;;7428174;19;20125;-79
2022/05/30 07:23:57;;;;;;;4.33;2.10;;;;;;;;;;7429530;19;20160;-79
2022/05/30 07:26:23;;;;;;;3.60;1.97;;;;;;;;;;7424189;19;20149;-80
2022/05/30 07:28:51;;;;;;;2.43;1.90;;;;;;;;;;7399953;19;20156;-79
2022/05/30 07:31:18;;;;;;;2.60;2.20;;;;;;;;;;7393471;19;20121;-79
2022/05/30 07:33:45;;;;;;;6.30;2.20;;;;;;;;;;7395415;19;20185;-79
2022/05/30 07:36:14;;;;;;;2.47;1.97;;;;;;;;;;7390613;19;20148;-80
2022/05/30 07:38:40;;;;;;;3.17;2.40;;;;;;;;;;7391671;19;20176;-79
2022/05/30 07:41:07;;;;;;;5.40;2.20;;;;;;;;;;7401950;19;20153;-79
2022/05/30 07:43:33;;;;;;;6.40;2.10;;;;;;;;;;7401509;19;20137;-78
2022/05/30 07:46:02;;;;;;;4.27;2.43;;;;;;;;;;7393254;19;20207;-79
2022/05/30 07:48:29;;;;;;;2.90;2.10;;;;;;;;;;7393691;19;20153;-79
2022/05/30 07:50:56;;;;;;;3.37;2.33;;;;;;;;;;7392917;19;20173;-79
2022/05/30 07:53:22;;;;;;;2.63;1.87;;;;;;;;;;7394506;19;20133;-79
2022/05/30 07:55:48;;;;;;;1.90;1.70;;;;;;;;;;7390772;19;20387;-79
2022/05/30 07:58:14;;;;;;;2.50;2.13;;;;;;;;;;7389885;19;20160;-79
2022/05/30 08:00:40;;;;;;;3.30;2.13;;;;;;;;;;7394107;19;20133;-79
2022/05/30 08:03:06;;;;;;;5.20;2.10;;;;;;;;;;7393457;19;20163;-79
2022/05/30 08:05:32;;;;;;;6.30;2.67;;;;;;;;;;7390006;19;20517;-79
2022/05/30 08:07:58;;;;;;;4.83;2.20;;;;;;;;;;7390813;19;20181;-80
2022/05/30 08:10:24;;;;;;;3.53;2.20;;;;;;;;;;7390819;19;20136;-79
2022/05/30 08:12:50;;;;;;;2.70;2.03;;;;;;;;;;7389230;19;20153;-79
2022/05/30 08:15:17;;;;;;;1.77;1.57;;;;;;;;;;7390312;19;20568;-79
2022/05/30 08:17:43;;;;;;;2.83;1.83;;;;;;;;;;7391210;19;20160;-80
2022/05/30 08:20:11;;;;;;;4.33;2.10;;;;;;;;;;7387373;19;20216;-79
2022/05/30 08:22:38;;;;;;;3.50;1.70;;;;;;;;;;7394418;19;20141;-79
2022/05/30 08:25:08;;;;;;;3.80;1.97;;;;;;;;;;7391934;19;20141;-80
2022/05/30 08:27:34;;;;;;;3.73;1.80;;;;;;;;;;7393635;19;20595;-79
2022/05/30 08:30:00;;;;;;;2.97;1.80;;;;;;;;;;7395759;19;20139;-80
2022/05/30 08:32:33;;;;;;;4.33;1.87;;;;;;;;;;7394915;19;20129;-80
2022/05/30 08:35:00;;;;;;;2.63;1.90;;;;;;;;;;7394763;19;20148;-79
2022/05/30 08:37:30;;;;;;;3.30;1.80;;;;;;;;;;7393319;19;20133;-80
2022/05/30 08:42:52;;;;;;;3.70;1.90;;;;;;;;;;7394688;19;20562;-80
2022/05/30 08:45:20;;;;;;;2.87;1.90;;;;;;;;;;7394096;19;20615;-80
2022/05/30 08:47:54;;;;;;;3.80;1.90;;;;;;;;;;7393400;19;20243;-80
2022/05/30 08:50:39;;;;;;;3.20;1.87;;;;;;;;;;7390369;19;20216;-80
2022/05/30 08:53:11;;;;;;;3.43;1.73;;;;;;;;;;7391431;19;20562;-82
2022/05/30 08:55:41;;;;;;;2.30;1.90;;;;;;;;;;7391889;19;20244;-80
2022/05/30 08:58:06;;;;;;;4.17;2.07;;;;;;;;;;7387876;19;20137;-82
2022/05/30 09:00:37;;;;;;;2.13;1.70;;;;;;;;;;7383701;19;20128;-82
2022/05/30 09:03:06;;;;;;;40.43;5.40;;;;;;;;;;7383098;19;20169;-80
2022/05/30 09:05:56;;;;;;;3.57;1.73;;;;;;;;;;7388007;19;20232;-82
2022/05/30 09:08:31;;;;;;;5.27;1.63;;;;;;;;;;7382837;19;20149;-80
2022/05/30 09:11:00;;;;;;;3.50;1.70;;;;;;;;;;7379314;19;20128;-81
2022/05/30 09:13:30;;;;;;;2.60;1.90;;;;;;;;;;7375944;19;20520;-81
2022/05/30 09:16:11;;;;;;;3.13;1.60;;;;;;;;;;7382485;19;20235;-81
2022/05/30 09:18:47;;;;;;;3.60;1.60;;;;;;;;;;7385509;19;20141;-82
2022/05/30 09:21:15;;;;;;;2.33;1.50;;;;;;;;;;7390915;19;20136;-79
2022/05/30 09:23:41;;;;;;;2.33;1.50;;;;;;;;;;7385681;19;20143;-80
2022/05/30 09:26:11;;;;;;;2.57;1.60;;;;;;;;;;7380610;19;20172;-81
2022/05/30 09:28:41;;;;;;;3.40;1.40;;;;;;;;;;7379743;19;20165;-79
2022/05/30 09:31:26;;;;;;;2.80;1.30;;;;;;;;;;7389510;19;22672;-80
2022/05/30 09:33:56;;;;;;;2.50;1.40;;;;;;;;;;7389259;19;20208;-80
2022/05/30 09:36:24;;;;;;;3.10;1.60;;;;;;;;;;7361893;19;20836;-80
2022/05/30 09:39:07;;;;;;;4.13;1.50;;;;;;;;;;7379209;19;20149;-79
2022/05/30 09:41:39;;;;;;;1.63;1.13;;;;;;;;;;7381344;19;20610;-80
2022/05/30 09:44:07;;;;;;;2.03;1.30;;;;;;;;;;7384883;19;21314;-80
2022/05/30 09:46:38;;;;;;;3.30;1.40;;;;;;;;;;7389615;19;20152;-79
2022/05/30 09:49:09;;;;;;;1.93;1.40;;;;;;;;;;7390879;19;20128;-79
2022/05/30 09:51:43;;;;;;;1.73;1.20;;;;;;;;;;7387212;19;20137;-80
2022/05/30 09:54:13;;;;;;;2.07;1.20;;;;;;;;;;7391867;19;20527;-79
2022/05/30 09:56:44;;;;;;;3.10;1.20;;;;;;;;;;7389257;19;20972;-79
2022/05/30 09:59:25;;;;;;;5.70;1.20;;;;;;;;;;7390031;19;20125;-80
2022/05/30 10:01:52;;;;;;;2.00;1.40;;;;;;;;;;7391905;19;20197;-80
2022/05/30 10:04:37;;;;;;;2.67;1.40;;;;;;;;;;7387634;19;20168;-77
2022/05/30 10:07:14;;;;;;;2.93;1.33;;;;;;;;;;7384890;19;20152;-79
2022/05/30 10:10:00;;;;;;;1.50;1.20;;;;;;;;;;7379370;19;20152;-77
2022/05/30 10:12:44;;;;;;;1.25;1.10;;;;;;;;;;7385092;19;20495;-78
2022/05/30 10:15:22;;;;;;;2.20;1.23;;;;;;;;;;7385755;19;20168;-79
2022/05/30 10:17:48;;;;;;;2.55;1.60;;;;;;;;;;7390503;19;20144;-77
2022/05/30 10:20:15;;;;;;;2.47;1.10;;;;;;;;;;7381674;19;20129;-78
2022/05/30 10:28:42;;;;;;;2.63;1.55;;;;;;;;;;7384499;19;20127;-79
2022/05/30 10:31:14;;;;;;;2.72;1.20;;;;;;;;;;7388750;19;20510;-78
2022/05/30 10:33:39;;;;;;;4.20;1.20;;;;;;;;;;7387927;19;20217;-79
2022/05/30 10:36:08;;;;;;;2.92;1.23;;;;;;;;;;7376022;19;20172;-78
2022/05/30 10:38:47;;;;;;;2.35;1.10;;;;;;;;;;7382427;19;20148;-78
2022/05/30 10:41:13;;;;;;;1.52;1.20;;;;;;;;;;7379524;19;20626;-78
2022/05/30 10:43:51;;;;;;;1.60;1.50;;;;;;;;;;7379463;19;20208;-78
2022/05/30 10:46:20;;;;;;;2.58;1.30;;;;;;;;;;7381762;19;20168;-78
2022/05/30 10:48:56;;;;;;;2.30;1.30;;;;;;;;;;7375393;19;20148;-78
2022/05/30 10:51:28;;;;;;;2.15;1.25;;;;;;;;;;7378847;19;20555;-78
2022/05/30 10:54:00;;;;;;;3.45;1.40;;;;;;;;;;7373807;19;20131;-78
2022/05/30 10:56:31;;;;;;;1.42;1.30;;;;;;;;;;7363098;19;20584;-78
2022/05/30 10:59:09;;;;;;;5.45;1.38;;;;;;;;;;7390479;19;20136;-79
2022/05/30 11:01:40;;;;;;;2.13;1.33;;;;;;;;;;7398007;19;20922;-78
2022/05/30 11:04:06;;;;;;;3.38;1.27;;;;;;;;;;7381767;19;20624;-77
2022/05/30 11:06:37;;;;;;;2.97;1.63;;;;;;;;;;7375017;19;20179;-78
2022/05/30 11:09:07;;;;;;;1.35;1.20;;;;;;;;;;7370384;19;20180;-78
2022/05/30 11:11:40;;;;;;;2.17;1.77;;;;;;;;;;7378882;19;20156;-78
2022/05/30 11:14:16;;;;;;;2.58;1.30;;;;;;;;;;7373986;19;20125;-78
2022/05/30 11:16:45;;;;;;;1.83;1.30;;;;;;;;;;7373694;19;20188;-78
2022/05/30 11:19:21;;;;;;;2.47;1.45;;;;;;;;;;7373612;19;20129;-77
2022/05/30 11:21:54;;;;;;;3.50;1.40;;;;;;;;;;7376674;19;20505;-78
2022/05/30 11:24:20;;;;;;;1.90;1.40;;;;;;;;;;7368252;19;20663;-77
2022/05/30 11:27:09;;;;;;;3.42;1.42;;;;;;;;;;7370518;19;20172;-78
2022/05/30 11:29:40;;;;;;;1.58;1.48;;;;;;;;;;7376145;19;20145;-78
2022/05/30 11:32:25;;;;;;;1.67;1.27;;;;;;;;;;7366435;19;20129;-78
2022/05/30 11:35:00;;;;;;;1.70;1.30;;;;;;;;;;7374838;19;20164;-78
2022/05/30 11:37:26;;;;;;;1.90;1.30;;;;;;;;;;7366729;19;20143;-77
2022/05/30 11:40:06;;;;;;;2.53;1.40;;;;;;;;;;7379696;19;20157;-77
2022/05/30 11:42:54;;;;;;;2.78;1.65;;;;;;;;;;7380189;19;20163;-77
2022/05/30 11:45:36;;;;;;;2.38;1.30;;;;;;;;;;7380512;19;20629;-78
2022/05/30 11:48:22;;;;;;;2.10;1.58;;;;;;;;;;7382466;19;20212;-77
2022/05/30 11:50:51;;;;;;;3.60;1.55;;;;;;;;;;7380040;19;20154;-77
2022/05/30 11:53:33;;;;;;;3.17;1.67;;;;;;;;;;7377634;19;20161;-77
2022/05/30 11:56:08;;;;;;;2.22;1.70;;;;;;;;;;7376002;19;20550;-77
2022/05/30 11:58:53;;;;;;;1.55;1.33;;;;;;;;;;7380008;19;20121;-78
2022/05/30 12:01:20;;;;;;;2.20;1.70;;;;;;;;;;7390937;19;20626;-78
2022/05/30 12:04:05;;;;;;;1.73;1.60;;;;;;;;;;7384810;19;20595;-78
2022/05/30 12:06:33;;;;;;;3.45;1.83;;;;;;;;;;7387356;19;20510;-78
2022/05/30 12:09:09;;;;;;;1.40;1.30;;;;;;;;;;7383946;19;20149;-78
2022/05/30 12:11:54;;;;;;;3.30;1.58;;;;;;;;;;7391200;19;20128;-77
2022/05/30 12:14:26;;;;;;;3.47;1.80;;;;;;;;;;7389031;19;20138;-77
2022/05/30 12:17:10;;;;;;;4.07;1.83;;;;;;;;;;7387442;19;20677;-78
2022/05/30 12:25:28;;;;;;;3.70;1.60;;;;;;;;;;7391156;19;20174;-78
2022/05/30 12:27:56;;;;;;;2.17;1.40;;;;;;;;;;7391083;19;20186;-78
2022/05/30 12:30:42;;;;;;;2.60;1.60;;;;;;;;;;7390541;19;20160;-77
2022/05/30 12:33:31;;;;;;;2.45;1.48;;;;;;;;;;7389940;19;20160;-78
2022/05/30 12:36:06;;;;;;;1.50;1.40;;;;;;;;;;7389779;19;20168;-78
2022/05/30 12:38:51;;;;;;;3.50;1.77;;;;;;;;;;7382778;19;20163;-78
2022/05/30 12:41:21;;;;;;;2.17;1.30;;;;;;;;;;7394553;19;20127;-78
2022/05/30 12:43:49;;;;;;;2.42;1.58;;;;;;;;;;7389771;19;20137;-78
2022/05/30 12:46:17;;;;;;;3.40;1.65;;;;;;;;;;7384487;19;20653;-78
2022/05/30 12:48:53;;;;;;;3.13;1.40;;;;;;;;;;7387737;19;20208;-78
2022/05/30 12:51:37;;;;;;;1.95;1.50;;;;;;;;;;7387335;19;20172;-78
2022/05/30 12:54:03;;;;;;;1.60;1.48;;;;;;;;;;7389168;19;20137;-78
2022/05/30 12:56:43;;;;;;;2.75;1.55;;;;;;;;;;7387965;19;20649;-78
2022/05/30 12:59:12;;;;;;;1.83;1.30;;;;;;;;;;7389265;19;20165;-78
2022/05/30 13:01:41;;;;;;;4.78;1.80;;;;;;;;;;7391277;19;20180;-78
2022/05/30 13:04:16;;;;;;;3.35;1.58;;;;;;;;;;7406539;19;20228;-79
2022/05/30 13:06:58;;;;;;;2.28;1.40;;;;;;;;;;7405254;19;20217;-82
2022/05/30 13:09:33;;;;;;;2.20;1.60;;;;;;;;;;7390235;19;20203;-79
2022/05/30 13:12:17;;;;;;;4.00;1.52;;;;;;;;;;7400247;19;20178;-78
2022/05/30 13:14:58;;;;;;;2.47;1.48;;;;;;;;;;7396473;19;20133;-78
2022/05/30 13:17:31;;;;;;;2.40;1.70;;;;;;;;;;7392664;19;20149;-78
2022/05/30 13:20:09;;;;;;;2.85;1.42;;;;;;;;;;7390580;19;20143;-79
2022/05/30 13:22:38;;;;;;;1.85;1.50;;;;;;;;;;7408721;19;20117;-78
2022/05/30 13:25:05;;;;;;;2.05;1.80;;;;;;;;;;7396816;19;20145;-78
2022/05/30 13:27:32;;;;;;;2.60;1.50;;;;;;;;;;7395257;19;20164;-79
2022/05/30 13:30:06;;;;;;;2.72;2.00;;;;;;;;;;7392241;19;20134;-79
2022/05/30 13:32:33;;;;;;;2.13;1.60;;;;;;;;;;7402120;19;20862;-79
2022/05/30 13:35:01;;;;;;;3.42;1.60;;;;;;;;;;7410875;19;20152;-79
2022/05/30 13:37:29;;;;;;;3.63;2.17;;;;;;;;;;7411286;19;20129;-79
2022/05/30 13:39:58;;;;;;;2.00;1.50;;;;;;;;;;7406198;19;20607;-79
2022/05/30 13:42:31;;;;;;;2.13;1.40;;;;;;;;;;7393431;19;20189;-78
2022/05/30 13:44:58;;;;;;;4.75;1.75;;;;;;;;;;7390324;19;20148;-78
2022/05/30 13:47:27;;;;;;;4.15;1.77;;;;;;;;;;7390275;19;20141;-79
2022/05/30 13:49:54;;;;;;;1.90;1.70;;;;;;;;;;7405899;19;20174;-79
2022/05/30 13:52:30;;;;;;;2.65;1.70;;;;;;;;;;7405295;19;20128;-79
2022/05/30 13:54:57;;;;;;;2.78;1.60;;;;;;;;;;7405994;19;20152;-79
2022/05/30 13:57:24;;;;;;;1.67;1.55;;;;;;;;;;7403137;19;20121;-78
2022/05/30 13:59:51;;;;;;;3.78;1.90;;;;;;;;;;7376055;19;20152;-78
2022/05/30 14:02:23;;;;;;;1.95;1.50;;;;;;;;;;7384607;19;20210;-78
2022/05/30 14:04:59;;;;;;;3.03;1.80;;;;;;;;;;7386505;19;20216;-79
2022/05/30 14:07:36;;;;;;;2.00;1.60;;;;;;;;;;7386943;19;20154;-78
2022/05/30 14:10:05;;;;;;;2.38;1.52;;;;;;;;;;7390661;19;20133;-79
2022/05/30 14:12:33;;;;;;;1.90;1.38;;;;;;;;;;7375281;19;20168;-82
2022/05/30 14:15:06;;;;;;;1.77;1.60;;;;;;;;;;7380548;19;20136;-79
2022/05/30 14:17:32;;;;;;;2.67;1.80;;;;;;;;;;7405695;19;20163;-79
2022/05/30 14:20:04;;;;;;;3.25;1.75;;;;;;;;;;7414816;19;20157;-78
2022/05/30 14:22:31;;;;;;;3.08;1.70;;;;;;;;;;7414134;19;20184;-80
2022/05/30 14:25:03;;;;;;;2.10;1.60;;;;;;;;;;7418550;19;20136;-80
2022/05/30 14:27:34;;;;;;;2.15;1.70;;;;;;;;;;7415574;19;20173;-80
2022/05/30 14:30:02;;;;;;;4.53;1.65;;;;;;;;;;7418215;19;20137;-80
2022/05/30 14:32:33;;;;;;;2.35;1.50;;;;;;;;;;7413578;19;20230;-80
2022/05/30 14:35:07;;;;;;;2.58;1.35;;;;;;;;;;7417329;19;20145;-80
2022/05/30 14:37:37;;;;;;;1.98;1.60;;;;;;;;;;7385867;19;20493;-80
2022/05/30 14:40:04;;;;;;;1.65;1.40;;;;;;;;;;7376690;19;20148;-79
2022/05/30 14:42:36;;;;;;;2.83;1.50;;;;;;;;;;7392641;19;20133;-80
2022/05/30 14:45:08;;;;;;;2.17;1.50;;;;;;;;;;7386967;19;20172;-80
2022/05/30 14:47:36;;;;;;;1.73;1.60;;;;;;;;;;7391695;19;20148;-79
2022/05/30 14:50:04;;;;;;;2.10;1.85;;;;;;;;;;7383364;19;20165;-80
2022/05/30 14:52:36;;;;;;;2.58;1.63;;;;;;;;;;7392546;19;20154;-80
2022/05/30 14:55:04;;;;;;;2.13;1.50;;;;;;;;;;7391568;19;20152;-80
2022/05/30 14:57:30;;;;;;;3.25;1.80;;;;;;;;;;7389816;19;20261;-79
2022/05/30 14:59:56;;;;;;;3.78;1.40;;;;;;;;;;7380160;19;20519;-79
2022/05/30 15:05:09;;;;;;;2.25;1.42;;;;;;;;;;7384851;19;20197;-79
2022/05/30 15:07:39;;;;;;;3.20;1.38;;;;;;;;;;7381018;19;20125;-79
2022/05/30 15:10:05;;;;;;;2.88;1.30;;;;;;;;;;7388664;19;20164;-79
2022/05/30 15:12:31;;;;;;;2.25;1.20;;;;;;;;;;7386456;19;20607;-79
2022/05/30 15:14:57;;;;;;;4.40;1.48;;;;;;;;;;7386628;19;20152;-80
2022/05/30 15:17:24;;;;;;;2.92;1.33;;;;;;;;;;7377662;19;20148;-79
2022/05/30 15:19:53;;;;;;;3.72;1.60;;;;;;;;;;7383929;19;20144;-79
2022/05/30 15:22:20;;;;;;;1.70;1.60;;;;;;;;;;7376264;19;20153;-79
2022/05/30 15:24:46;;;;;;;2.95;1.50;;;;;;;;;;7387592;19;20129;-79
2022/05/30 15:27:13;;;;;;;2.65;1.45;;;;;;;;;;7384710;19;20677;-79
2022/05/30 15:29:40;;;;;;;3.60;1.50;;;;;;;;;;7384644;19;20140;-79
2022/05/30 15:32:07;;;;;;;3.45;1.40;;;;;;;;;;7396055;19;20610;-81
2022/05/30 15:34:33;;;;;;;1.70;1.40;;;;;;;;;;7393570;19;20137;-81
2022/05/30 15:37:02;;;;;;;3.83;1.60;;;;;;;;;;7390793;19;20161;-79
2022/05/30 15:39:29;;;;;;;2.00;1.50;;;;;;;;;;7368054;19;20153;-79
2022/05/30 15:41:56;;;;;;;7.50;1.70;;;;;;;;;;7377895;19;20260;-78
2022/05/30 15:44:24;;;;;;;4.68;1.45;;;;;;;;;;7387607;19;20129;-78
2022/05/30 15:46:51;;;;;;;1.85;1.35;;;;;;;;;;7384302;19;20516;-78
2022/05/30 15:49:27;;;;;;;3.30;1.90;;;;;;;;;;7391012;19;20116;-78
2022/05/30 15:51:54;;;;;;;3.25;1.60;;;;;;;;;;7380756;19;20160;-78
2022/05/30 15:57:19;;;;;;;2.70;1.52;;;;;;;;;;7386764;19;20678;-78
2022/05/30 15:59:45;;;;;;;1.52;1.27;;;;;;;;;;7388313;19;20197;-78
2022/05/30 16:02:12;;;;;;;3.20;1.60;;;;;;;;;;7388299;19;20228;-78
2022/05/30 16:04:39;;;;;;;2.90;1.50;;;;;;;;;;7387537;19;20481;-78
2022/05/30 16:07:05;;;;;;;2.17;1.27;;;;;;;;;;7380665;19;20156;-78
2022/05/30 16:09:34;;;;;;;3.60;1.70;;;;;;;;;;7386378;19;20159;-78
2022/05/30 16:12:00;;;;;;;2.63;1.55;;;;;;;;;;7377826;19;20156;-79
2022/05/30 16:14:26;;;;;;;2.42;1.50;;;;;;;;;;7383375;19;20145;-78
2022/05/30 16:16:52;;;;;;;4.85;1.60;;;;;;;;;;7386778;19;20161;-78
2022/05/30 16:19:18;;;;;;;1.83;1.30;;;;;;;;;;7377491;19;20626;-78
2022/05/30 16:21:45;;;;;;;3.65;1.58;;;;;;;;;;7382946;19;20678;-78
2022/05/30 16:24:11;;;;;;;3.22;1.67;;;;;;;;;;7386291;19;20227;-78
2022/05/30 16:26:42;;;;;;;2.75;1.67;;;;;;;;;;7391615;19;20780;-80
2022/05/30 16:29:08;;;;;;;2.70;1.55;;;;;;;;;;7389733;19;20165;-80