Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/04 00:02:32;;;;;;;0.60;0.43;;;19.10;50.40;21.50;94471.00;;;;10474264;28;45202;-61
2022/10/04 00:07:59;;;;;;;0.47;0.32;;;19.10;50.40;21.40;94487.00;;;;10474702;28;45781;-61
2022/10/04 00:13:25;;;;;;;0.40;0.38;;;19.10;50.40;21.40;94470.00;;;;10473935;28;45821;-61
2022/10/04 00:18:46;;;;;;;1.08;0.43;;;19.10;50.40;21.40;94471.00;;;;10473477;28;46044;-61
2022/10/04 00:24:21;;;;;;;0.40;0.40;;;19.10;50.40;21.40;94476.00;;;;10473992;28;45307;-60
2022/10/04 00:29:42;;;;;;;0.65;0.40;;;19.00;50.40;21.40;94477.00;;;;10472602;28;45920;-60
2022/10/04 00:35:03;;;;;;;0.95;0.40;;;19.10;50.40;21.40;94472.00;;;;10473183;28;45381;-60
2022/10/04 00:40:28;;;;;;;0.75;0.50;;;19.00;50.40;21.40;94469.00;;;;10443387;28;45243;-61
2022/10/04 00:45:53;;;;;;;0.30;0.30;;;19.00;50.40;21.30;94460.00;;;;10431473;28;45260;-60
2022/10/04 00:51:24;;;;;;;0.50;0.40;;;19.00;50.40;21.30;94458.00;;;;10458052;28;45218;-60
2022/10/04 00:56:51;;;;;;;0.73;0.40;;;19.00;50.40;21.30;94458.00;;;;10455887;28;45201;-60
2022/10/04 01:02:18;;;;;;;1.10;0.40;;;19.00;50.40;21.30;94448.00;;;;10425667;28;45197;-60
2022/10/04 01:07:45;;;;;;;0.40;0.40;;;19.00;50.40;21.30;94438.00;;;;10429329;28;45249;-60
2022/10/04 01:13:14;;;;;;;0.77;0.43;;;19.00;50.40;21.30;94434.00;;;;10461360;28;45698;-60
2022/10/04 01:18:36;;;;;;;0.63;0.47;;;19.00;50.40;21.30;94434.00;;;;10449002;28;45182;-60
2022/10/04 01:24:21;;;;;;;0.57;0.45;;;19.00;50.40;21.30;94437.00;;;;10430198;28;45182;-61
2022/10/04 01:29:42;;;;;;;0.40;0.20;;;19.00;50.40;21.20;94436.00;;;;10470384;28;45098;-60
2022/10/04 01:35:04;;;;;;;0.43;0.43;;;18.90;50.30;21.30;94429.00;;;;10471150;28;45295;-60
2022/10/04 01:40:26;;;;;;;0.95;0.43;;;18.90;50.30;21.20;94424.00;;;;10471631;28;45711;-60
2022/10/04 01:45:51;;;;;;;0.45;0.40;;;18.90;50.40;21.20;94426.00;;;;10470983;28;45263;-60
2022/10/04 01:51:18;;;;;;;0.47;0.40;;;18.90;50.40;21.20;94417.00;;;;10464080;28;45807;-60
2022/10/04 01:56:45;;;;;;;0.60;0.40;;;18.90;50.40;21.20;94418.00;;;;10467423;28;45870;-60
2022/10/04 02:02:10;;;;;;;0.50;0.30;;;18.90;50.30;21.20;94421.00;;;;10470853;28;45233;-60
2022/10/04 02:07:33;;;;;;;0.30;0.30;;;18.90;50.40;21.20;94419.00;;;;10469989;28;45237;-60
2022/10/04 02:12:56;;;;;;;0.40;0.40;;;18.80;50.30;21.20;94408.00;;;;10470273;28;45295;-60
2022/10/04 02:18:20;;;;;;;0.82;0.47;;;18.80;50.30;21.20;94407.00;;;;10470410;28;45536;-60
2022/10/04 02:23:42;;;;;;;0.47;0.40;;;18.80;50.30;21.20;94402.00;;;;10470541;28;45929;-60
2022/10/04 02:29:04;;;;;;;0.40;0.40;;;18.80;50.40;21.10;94392.00;;;;10454996;28;45167;-60
2022/10/04 02:34:25;;;;;;;0.40;0.40;;;18.80;50.90;21.10;94390.00;;;;10470460;28;45794;-60
2022/10/04 02:39:51;;;;;;;0.52;0.38;;;18.80;51.00;21.10;94381.00;;;;10469729;28;45455;-59
2022/10/04 02:45:22;;;;;;;0.60;0.50;;;18.80;50.30;21.10;94365.00;;;;10469326;28;46056;-60
2022/10/04 02:50:48;;;;;;;0.40;0.30;;;18.80;50.30;21.10;94382.00;;;;10469402;28;45240;-60
2022/10/04 02:56:11;;;;;;;0.20;0.20;;;18.80;50.20;21.10;94380.00;;;;10440706;28;45443;-60
2022/10/04 03:01:50;;;;;;;0.30;0.20;;;18.80;50.30;21.10;94380.00;;;;10456043;28;45154;-59
2022/10/04 03:07:11;;;;;;;0.35;0.30;;;18.80;50.30;21.10;94382.00;;;;10465851;28;47108;-59
2022/10/04 03:12:32;;;;;;;0.52;0.40;;;18.80;50.30;21.10;94377.00;;;;10464400;28;45687;-60
2022/10/04 03:17:55;;;;;;;0.30;0.30;;;18.80;50.30;21.10;94379.00;;;;10472134;28;45336;-60
2022/10/04 03:23:18;;;;;;;0.90;0.60;;;18.80;50.20;21.10;94349.00;;;;10476598;28;45419;-60
2022/10/04 03:28:39;;;;;;;0.80;0.38;;;18.70;50.30;21.10;94387.00;;;;10473659;28;45248;-60
2022/10/04 03:34:01;;;;;;;0.60;0.45;;;18.70;50.20;21.10;94374.00;;;;10475617;28;45126;-60
2022/10/04 03:39:29;;;;;;;0.40;0.38;;;18.70;50.20;21.00;94375.00;;;;10474816;28;45198;-59
2022/10/04 03:44:52;;;;;;;0.43;0.30;;;18.70;50.20;21.00;94370.00;;;;10475591;28;45409;-60
2022/10/04 03:50:19;;;;;;;0.30;0.30;;;18.70;50.20;21.00;94381.00;;;;10474486;28;45114;-59
2022/10/04 03:55:44;;;;;;;0.70;0.40;;;18.70;50.20;21.00;94371.00;;;;10451470;28;45382;-60
2022/10/04 04:01:34;;;;;;;0.68;0.50;;;18.70;50.20;21.00;94378.00;;;;10432565;28;45198;-60
2022/10/04 04:07:03;;;;;;;0.73;0.38;;;18.70;50.20;21.00;94381.00;;;;10464807;28;45271;-60
2022/10/04 04:12:32;;;;;;;0.40;0.40;;;18.60;50.20;21.00;94358.00;;;;10474029;28;45304;-60
2022/10/04 04:17:55;;;;;;;0.40;0.40;;;18.70;50.10;21.00;94370.00;;;;10473405;28;45165;-59
2022/10/04 04:23:25;;;;;;;0.60;0.38;;;18.80;50.20;21.10;94375.00;;;;10473426;28;45152;-60
2022/10/04 04:28:50;;;;;;;0.40;0.30;;;18.90;50.10;21.20;94370.00;;;;10471466;28;45218;-60
2022/10/04 04:34:23;;;;;;;0.98;0.40;;;19.10;49.90;21.30;94364.00;;;;10472394;28;45252;-60
2022/10/04 04:39:50;;;;;;;0.57;0.30;;;19.10;49.70;21.30;94377.00;;;;10472759;28;45173;-59
2022/10/04 04:45:17;;;;;;;0.40;0.35;;;19.20;49.60;21.40;94374.00;;;;10472622;28;45297;-60
2022/10/04 04:50:41;;;;;;;0.93;0.30;;;19.30;49.50;21.40;94378.00;;;;10472775;28;45675;-60
2022/10/04 04:56:05;;;;;;;0.60;0.40;;;19.30;49.50;21.40;94370.00;;;;10444781;28;45551;-59
2022/10/04 05:01:29;;;;;;;0.20;0.20;;;19.30;49.30;21.50;94363.00;;;;10459287;28;45768;-61
2022/10/04 05:07:02;;;;;;;0.50;0.40;;;19.40;49.30;21.50;94379.00;;;;10471875;28;45257;-60
2022/10/04 05:12:24;;;;;;;0.28;0.20;;;19.40;49.20;21.60;94365.00;;;;10472116;28;45239;-60
2022/10/04 05:17:45;;;;;;;0.88;0.30;;;19.50;49.10;21.60;94377.00;;;;10471543;28;45130;-60
2022/10/04 05:23:11;;;;;;;0.40;0.30;;;19.50;49.10;21.60;94397.00;;;;10472444;28;45683;-59
2022/10/04 05:28:33;;;;;;;0.30;0.30;;;19.50;49.10;21.70;94381.00;;;;10469672;28;45260;-60
2022/10/04 05:33:57;;;;;;;0.20;0.20;;;19.60;49.00;21.70;94392.00;;;;10471526;28;45817;-60
2022/10/04 05:39:29;;;;;;;0.20;0.20;;;19.60;48.90;21.70;94386.00;;;;10469717;28;45296;-60
2022/10/04 05:44:54;;;;;;;2.05;0.30;;;19.70;48.90;21.80;94369.00;;;;10471099;28;45154;-59
2022/10/04 05:50:23;;;;;;;0.25;0.20;;;19.70;48.90;21.80;94400.00;;;;10470394;28;45102;-60
2022/10/04 05:55:57;;;;;;;0.30;0.25;;;19.70;48.80;21.80;94391.00;;;;10446411;28;45154;-60
2022/10/04 06:01:42;;;;;;;0.22;0.20;;;19.80;48.70;21.90;94394.00;;;;10429268;28;45813;-59
2022/10/04 06:07:15;;;;;;;0.28;0.28;;;19.80;48.60;21.90;94390.00;;;;10442985;28;45087;-60
2022/10/04 06:12:47;;;;;;;0.40;0.30;;;19.80;48.70;21.90;94391.00;;;;10428479;28;45122;-60
2022/10/04 06:18:44;;;;;;;0.47;0.30;;;19.90;48.60;21.90;94402.00;;;;10458848;28;45411;-60
2022/10/04 06:24:13;;;;;;;1.08;0.28;;;19.80;48.60;22.00;94409.00;;;;10470062;28;45131;-60
2022/10/04 06:29:40;;;;;;;0.20;0.20;;;19.80;48.40;22.00;94395.00;;;;10468734;28;45406;-60
2022/10/04 06:35:37;;;;;;;0.60;0.30;;;19.90;48.40;22.00;94405.00;;;;10469270;28;45462;-60
2022/10/04 06:41:29;;;;;;;0.63;0.20;;;19.90;48.40;22.00;94411.00;;;;10468775;28;45112;-60
2022/10/04 06:46:51;;;;;;;0.57;0.30;;;19.90;48.40;22.00;94410.00;;;;10469940;28;45804;-61
2022/10/04 06:52:50;;;;;;;0.43;0.30;;;19.90;48.40;22.00;94422.00;;;;10471430;28;45667;-60
2022/10/04 06:58:40;;;;;;;0.30;0.30;;;19.90;48.30;22.00;94429.00;;;;10468794;28;45206;-60
2022/10/04 07:04:13;;;;;;;0.25;0.13;;;19.90;48.20;22.10;94425.00;;;;10477321;28;45935;-60
2022/10/04 07:09:35;;;;;;;0.30;0.22;;;20.00;48.30;22.10;94422.00;;;;10467114;28;45816;-61
2022/10/04 07:15:01;;;;;;;0.30;0.20;;;20.00;48.30;22.10;94436.00;;;;10455424;28;45157;-61
2022/10/04 07:20:28;;;;;;;0.60;0.30;;;20.00;48.20;22.10;94424.00;;;;10451590;28;45243;-61
2022/10/04 07:25:56;;;;;;;0.60;0.30;;;20.00;48.20;22.10;94436.00;;;;10457952;28;45726;-60
2022/10/04 07:31:26;;;;;;;0.30;0.22;;;20.00;48.20;22.10;94436.00;;;;10462556;28;45700;-60
2022/10/04 07:36:52;;;;;;;0.50;0.30;;;20.00;48.20;22.10;94450.00;;;;10449977;28;45229;-60
2022/10/04 07:42:23;;;;;;;2.20;0.60;;;20.00;48.10;22.10;94454.00;;;;10460789;28;45297;-60
2022/10/04 07:47:44;;;;;;;1.52;0.80;;;20.00;48.10;22.10;94463.00;;;;10433624;28;45125;-60
2022/10/04 07:53:10;;;;;;;1.33;0.60;;;20.00;48.10;22.10;94473.00;;;;10473494;28;45430;-61
2022/10/04 07:58:45;;;;;;;0.85;0.50;;;20.00;48.00;22.10;94483.00;;;;10469898;28;45264;-61
2022/10/04 08:04:27;;;;;;;1.70;0.80;;;20.00;48.00;22.10;94483.00;;;;10435581;28;45239;-61
2022/10/04 08:10:01;;;;;;;1.25;0.73;;;20.00;48.00;22.20;94480.00;;;;10449206;28;45456;-60
2022/10/04 08:15:37;;;;;;;1.35;0.70;;;20.00;48.00;22.20;94461.00;;;;10472031;28;45189;-60
2022/10/04 08:21:00;;;;;;;1.60;0.80;;;20.00;47.90;22.20;94468.00;;;;10458894;28;45835;-61
2022/10/04 08:26:40;;;;;;;3.95;0.80;;;20.00;47.90;22.20;94482.00;;;;10455766;28;45414;-60
2022/10/04 08:32:19;;;;;;;1.60;0.70;;;20.00;47.90;22.20;94484.00;;;;10460472;28;45225;-61
2022/10/04 08:37:53;;;;;;;2.65;0.90;;;20.00;47.90;22.00;94460.00;;;;10473495;28;45467;-62
2022/10/04 08:43:45;;;;;;;3.28;0.90;;;19.90;46.10;22.00;94486.00;;;;10449403;28;45303;-62
2022/10/04 08:49:50;;;;;;;1.45;0.90;;;19.80;46.20;21.90;94486.00;;;;10464769;28;45398;-62
2022/10/04 08:55:49;;;;;;;1.80;0.80;;;19.80;46.50;21.90;94474.00;;;;10466678;28;45999;-62
2022/10/04 09:01:57;;;;;;;1.42;0.90;;;19.70;46.40;21.70;94485.00;;;;10459491;28;45330;-61
2022/10/04 09:08:06;;;;;;;2.55;1.10;;;19.60;46.10;21.80;94481.00;;;;10467870;28;45427;-62
2022/10/04 09:13:40;;;;;;;1.60;0.88;;;19.60;46.30;21.70;94478.00;;;;10442557;28;45168;-62
2022/10/04 09:19:21;;;;;;;2.58;0.95;;;19.60;46.30;21.70;94477.00;;;;10429874;28;45212;-61
2022/10/04 09:25:17;;;;;;;2.38;0.90;;;19.60;46.20;21.70;94468.00;;;;10450563;28;45734;-63
2022/10/04 09:31:00;;;;;;;2.67;0.93;;;19.50;46.20;21.70;94478.00;;;;10468158;28;45206;-62
2022/10/04 09:36:48;;;;;;;2.33;0.85;;;19.60;46.60;21.70;94484.00;;;;10469271;28;45476;-61
2022/10/04 09:42:33;;;;;;;;;;;19.50;46.60;21.70;94483.00;;;;10446934;28;45232;-62
2022/10/04 09:48:14;;;;;;;1.80;1.02;;;19.60;46.70;21.70;94474.00;;;;10458094;28;45302;-62
2022/10/04 09:53:52;;;;;;;1.98;0.70;;;19.50;46.70;21.70;94470.00;;;;10461204;28;45470;-62
2022/10/04 09:59:52;;;;;;;1.55;0.82;;;19.50;46.70;21.70;94487.00;;;;10443585;28;45358;-62
2022/10/04 10:05:30;;;;;;;1.63;0.80;;;19.50;47.00;21.60;94464.00;;;;10462572;28;45683;-62
2022/10/04 10:16:59;;;;;;;2.22;0.85;;;19.50;46.90;21.60;94476.00;;;;10471345;28;45180;-62
2022/10/04 10:23:07;;;;;;;3.35;0.70;;;19.50;47.00;21.60;94457.00;;;;10430380;28;45457;-62
2022/10/04 10:28:56;;;;;;;1.40;0.80;;;19.40;47.00;21.60;94475.00;;;;10435868;28;45225;-62
2022/10/04 10:34:47;;;;;;;0.88;0.60;;;19.40;47.00;21.60;94487.00;;;;10463835;28;45769;-61
2022/10/04 10:40:39;;;;;;;1.85;0.65;;;19.40;46.90;21.60;94471.00;;;;10470353;28;45238;-61
2022/10/04 10:46:20;;;;;;;1.35;0.70;;;19.50;47.10;21.70;94474.00;;;;10469624;28;45209;-63
2022/10/04 10:52:45;;;;;;;1.35;0.70;;;19.50;47.30;21.70;94477.00;;;;10468283;28;45646;-63
2022/10/04 10:58:33;;;;;;;1.08;0.57;;;19.50;47.10;21.70;94478.00;;;;10468802;28;45194;-62
2022/10/04 11:04:54;;;;;;;1.17;0.73;;;19.60;47.20;21.70;94453.00;;;;10469449;28;45723;-61
2022/10/04 11:11:04;;;;;;;1.00;0.40;;;19.50;47.20;21.70;94467.00;;;;10461863;28;45479;-61
2022/10/04 11:16:49;;;;;;;1.65;0.70;;;19.50;47.20;21.70;94458.00;;;;10469315;28;45491;-61
2022/10/04 11:22:59;;;;;;;1.20;0.52;;;19.50;47.20;21.70;94451.00;;;;10468950;28;45378;-62
2022/10/04 11:28:31;;;;;;;2.05;0.85;;;19.50;47.20;21.70;94455.00;;;;10462778;28;45284;-61
2022/10/04 11:34:24;;;;;;;0.80;0.50;;;19.50;47.30;21.70;94460.00;;;;10462381;28;45926;-62
2022/10/04 11:40:13;;;;;;;0.60;0.50;;;19.50;47.30;21.70;94458.00;;;;10436094;28;45493;-62
2022/10/04 11:45:56;;;;;;;1.15;0.50;;;19.50;47.40;21.70;94456.00;;;;10463715;28;45783;-61
2022/10/04 11:52:04;;;;;;;0.70;0.50;;;19.50;47.30;21.70;94454.00;;;;10473274;28;45605;-62
2022/10/04 11:57:31;;;;;;;2.35;0.47;;;19.50;47.30;21.70;94453.00;;;;10465702;28;45193;-62
2022/10/04 12:03:22;;;;;;;1.00;0.50;;;19.50;47.50;21.60;94448.00;;;;10475195;28;45219;-62
2022/10/04 12:09:03;;;;;;;1.05;0.40;;;19.50;47.40;21.60;94452.00;;;;10467597;28;45688;-63
2022/10/04 12:14:42;;;;;;;0.85;0.60;;;19.50;47.50;21.50;94462.00;;;;10474481;28;45670;-62
2022/10/04 12:20:52;;;;;;;1.17;0.50;;;19.40;47.80;21.60;94448.00;;;;10473492;28;45867;-62
2022/10/04 12:26:51;;;;;;;1.88;0.60;;;19.40;47.90;21.70;94440.00;;;;10459667;28;45497;-62
2022/10/04 12:32:16;;;;;;;0.80;0.57;;;19.50;47.80;21.70;94436.00;;;;10452631;28;45893;-62
2022/10/04 12:38:00;;;;;;;1.20;0.60;;;19.50;47.70;21.70;94424.00;;;;10454333;28;45228;-61
2022/10/04 12:43:29;;;;;;;1.25;0.57;;;19.50;47.80;21.70;94419.00;;;;10458761;28;45568;-62
2022/10/04 12:49:09;;;;;;;0.70;0.45;;;19.50;47.80;21.70;94405.00;;;;10462899;28;45794;-61
2022/10/04 12:54:38;;;;;;;0.68;0.40;;;19.50;47.70;21.70;94421.00;;;;10474064;28;45157;-61
2022/10/04 13:00:16;;;;;;;1.35;0.60;;;19.50;47.70;21.70;94419.00;;;;10450637;28;45326;-62
2022/10/04 13:05:52;;;;;;;1.20;0.50;;;19.50;47.80;21.70;94411.00;;;;10430979;28;45229;-63
2022/10/04 13:11:41;;;;;;;0.50;0.40;;;19.50;47.80;21.60;94413.00;;;;10444324;28;45566;-63
2022/10/04 13:17:14;;;;;;;0.75;0.50;;;19.50;47.80;21.70;94427.00;;;;10430511;28;45241;-62
2022/10/04 13:22:48;;;;;;;1.27;0.60;;;19.50;47.90;21.70;94428.00;;;;10459759;28;45188;-61
2022/10/04 13:28:23;;;;;;;1.27;0.47;;;19.50;47.80;21.70;94420.00;;;;10471347;28;45220;-63
2022/10/04 13:33:54;;;;;;;0.47;0.35;;;19.50;47.90;21.70;94415.00;;;;10471973;28;45464;-64
2022/10/04 13:39:42;;;;;;;1.50;0.43;;;19.50;47.90;21.70;94420.00;;;;10471247;28;45811;-61
2022/10/04 13:45:23;;;;;;;0.50;0.35;;;19.50;47.90;21.70;94417.00;;;;10444630;28;45154;-62
2022/10/04 13:51:16;;;;;;;0.82;0.40;;;19.50;47.90;21.70;94419.00;;;;10435216;28;46297;-63
2022/10/04 13:56:58;;;;;;;0.90;0.60;;;19.50;47.90;21.70;94406.00;;;;10458705;28;45133;-61
2022/10/04 14:03:02;;;;;;;0.40;0.28;;;19.50;48.00;21.70;94418.00;;;;10464706;28;45256;-61
2022/10/04 14:09:07;;;;;;;0.80;0.30;;;19.50;48.00;21.70;94406.00;;;;10470871;28;45236;-61
2022/10/04 14:15:17;;;;;;;0.80;0.52;;;19.50;48.00;21.70;94413.00;;;;10471189;28;45167;-61
2022/10/04 14:21:30;;;;;;;0.22;0.22;;;19.60;48.00;21.70;94411.00;;;;10457156;28;45113;-61
2022/10/04 14:27:36;;;;;;;0.88;0.40;;;19.50;48.70;21.70;94417.00;;;;10465883;28;45208;-62
2022/10/04 14:33:45;;;;;;;0.40;0.40;;;19.60;48.10;21.70;94423.00;;;;10449994;28;45800;-61
2022/10/04 14:39:43;;;;;;;0.32;0.30;;;19.50;48.00;21.70;94417.00;;;;10459311;28;45150;-62
2022/10/04 14:45:35;;;;;;;0.55;0.50;;;19.50;48.00;21.70;94417.00;;;;10471452;28;45945;-61
2022/10/04 14:51:31;;;;;;;0.60;0.40;;;19.50;48.10;21.70;94399.00;;;;10459640;28;45283;-61
2022/10/04 14:57:02;;;;;;;0.88;0.50;;;19.50;48.10;21.70;94411.00;;;;10427800;28;45220;-61
2022/10/04 15:02:51;;;;;;;0.70;0.47;;;19.50;48.10;21.60;94400.00;;;;10453196;28;45241;-61
2022/10/04 15:08:47;;;;;;;1.13;0.40;;;19.50;48.10;21.60;94410.00;;;;10455554;28;45284;-62
2022/10/04 15:14:33;;;;;;;1.33;0.40;;;19.40;48.10;21.60;94396.00;;;;10435012;28;45800;-61
2022/10/04 15:20:05;;;;;;;0.80;0.70;;;19.40;48.10;21.60;94404.00;;;;10466548;28;45206;-61
2022/10/04 15:25:48;;;;;;;0.25;0.20;;;19.50;48.20;21.60;94416.00;;;;10449332;28;45219;-62
2022/10/04 15:31:17;;;;;;;0.50;0.40;;;19.50;48.10;21.60;94414.00;;;;10475368;28;45894;-62
2022/10/04 15:37:04;;;;;;;1.38;0.40;;;19.40;48.10;21.60;94405.00;;;;10474799;28;45147;-62
2022/10/04 15:42:29;;;;;;;0.93;0.37;;;19.50;48.10;21.60;94407.00;;;;10465523;28;45282;-61
2022/10/04 15:48:10;;;;;;;0.52;0.40;;;19.50;48.10;21.60;94403.00;;;;10474824;28;45789;-62
2022/10/04 15:54:09;;;;;;;2.30;0.40;;;19.50;48.10;21.60;94396.00;;;;10474964;28;45185;-61
2022/10/04 15:59:46;;;;;;;1.27;0.57;;;19.50;48.20;21.60;94394.00;;;;10473003;28;45388;-61
2022/10/04 16:05:21;;;;;;;0.85;0.50;;;19.50;48.20;21.70;94395.00;;;;10474334;28;45058;-62
2022/10/04 16:11:23;;;;;;;0.60;0.45;;;19.50;48.20;21.70;94386.00;;;;10474624;28;45281;-61
2022/10/04 16:17:18;;;;;;;0.50;0.50;;;19.50;48.20;21.70;94389.00;;;;10474048;28;45175;-61
2022/10/04 16:22:41;;;;;;;0.82;0.60;;;19.50;48.20;21.70;94398.00;;;;10473228;28;45117;-61
2022/10/04 16:28:10;;;;;;;0.43;0.43;;;19.50;48.30;21.70;94384.00;;;;10473752;28;46127;-61
2022/10/04 16:33:38;;;;;;;0.52;0.40;;;19.50;48.30;21.70;94390.00;;;;10471523;28;45407;-61
2022/10/04 16:44:52;;;;;;;0.63;0.40;;;19.50;48.30;21.70;94406.00;;;;10449542;28;45754;-61
2022/10/04 16:50:13;;;;;;;0.90;0.50;;;19.50;48.30;21.70;94402.00;;;;10459570;28;45794;-61
2022/10/04 16:55:55;;;;;;;0.70;0.45;;;19.50;48.30;21.70;94419.00;;;;10472120;28;45270;-61
2022/10/04 17:02:10;;;;;;;1.20;0.70;;;19.50;48.40;21.70;94420.00;;;;10471599;28;45778;-62
2022/10/04 17:07:48;;;;;;;0.70;0.50;;;19.60;48.50;21.70;94409.00;;;;10463579;28;45246;-62
2022/10/04 17:13:23;;;;;;;0.40;0.30;;;19.50;48.40;21.70;94426.00;;;;10470278;28;45179;-61
2022/10/04 17:19:09;;;;;;;0.80;0.50;;;19.60;48.50;21.70;94413.00;;;;10471929;28;45410;-62
2022/10/04 17:24:42;;;;;;;0.80;0.60;;;19.60;48.40;21.70;94438.00;;;;10472075;28;45138;-61
2022/10/04 17:30:17;;;;;;;1.13;0.70;;;19.60;48.50;21.70;94441.00;;;;10468796;28;45277;-61
2022/10/04 17:36:22;;;;;;;0.80;0.50;;;19.60;48.50;21.80;94440.00;;;;10465941;28;45323;-60
2022/10/04 17:42:00;;;;;;;0.73;0.55;;;19.60;48.40;21.70;94449.00;;;;10469305;28;45192;-61
2022/10/04 17:55:14;;;;;;;0.60;0.40;;;19.60;48.50;21.70;94442.00;;;;10471150;28;45236;-61
2022/10/04 17:58:56;;;;;;;0.85;0.60;;;19.60;48.30;21.80;94434.00;;;;10470233;28;45277;-60
2022/10/04 18:04:25;;;;;;;1.65;0.70;;;19.70;48.40;21.80;94427.00;;;;10470515;28;45197;-60
2022/10/04 18:09:49;;;;;;;0.88;0.60;;;19.60;48.30;21.80;94426.00;;;;10470262;28;45828;-61
2022/10/04 18:15:24;;;;;;;1.15;0.70;;;19.60;48.30;21.80;94429.00;;;;10435580;28;45244;-61
2022/10/04 18:21:04;;;;;;;1.52;0.75;;;19.60;48.30;21.80;94435.00;;;;10427756;28;45205;-60
2022/10/04 18:26:29;;;;;;;1.48;0.75;;;19.60;48.30;21.80;94421.00;;;;10462326;28;45368;-61
2022/10/04 18:31:49;;;;;;;1.17;0.60;;;19.60;48.30;21.80;94446.00;;;;10469534;28;45183;-61
2022/10/04 18:37:21;;;;;;;1.02;0.70;;;19.60;48.20;21.80;94447.00;;;;10469046;28;45388;-61
2022/10/04 18:42:50;;;;;;;0.82;0.68;;;19.60;48.20;21.80;94442.00;;;;10469258;28;45938;-61
2022/10/04 18:48:17;;;;;;;0.70;0.60;;;19.60;48.30;21.80;94438.00;;;;10478470;28;45742;-61
2022/10/04 18:53:46;;;;;;;1.92;0.65;;;19.60;48.20;21.80;94453.00;;;;10482396;28;45339;-61
2022/10/04 19:05:14;;;;;;;1.05;0.80;;;19.70;48.10;21.80;94452.00;;;;10482256;28;45459;-60
2022/10/04 19:10:42;;;;;;;0.80;0.73;;;19.60;48.10;21.80;94445.00;;;;10482709;28;45808;-61
2022/10/04 19:16:15;;;;;;;1.38;0.80;;;19.60;48.10;21.80;94469.00;;;;10482354;28;45242;-61
2022/10/04 19:21:47;;;;;;;0.82;0.65;;;19.60;48.10;21.80;94469.00;;;;10482366;28;45229;-60
2022/10/04 19:27:21;;;;;;;0.80;0.60;;;19.60;48.00;21.80;94461.00;;;;10482303;28;45885;-60
2022/10/04 19:33:01;;;;;;;1.05;0.55;;;19.60;48.00;21.80;94477.00;;;;10482248;28;45465;-61
2022/10/04 19:38:39;;;;;;;2.08;0.65;;;19.60;48.40;21.80;94492.00;;;;10480593;28;45309;-60
2022/10/04 19:44:14;;;;;;;0.63;0.60;;;19.70;48.00;21.80;94497.00;;;;10471486;28;45695;-60
2022/10/04 19:49:45;;;;;;;0.90;0.60;;;19.70;48.10;21.80;94496.00;;;;10476185;28;45199;-61
2022/10/04 19:55:20;;;;;;;0.70;0.47;;;19.70;48.00;21.80;94478.00;;;;10479814;28;45249;-62
2022/10/04 20:00:41;;;;;;;1.10;0.73;;;19.70;48.00;21.80;94487.00;;;;10439900;28;45169;-61
2022/10/04 20:06:02;;;;;;;0.82;0.60;;;19.60;48.00;21.80;94497.00;;;;10448018;28;45141;-61
2022/10/04 20:11:27;;;;;;;1.17;0.63;;;19.60;48.00;21.70;94475.00;;;;10474269;28;45196;-61
2022/10/04 20:17:05;;;;;;;0.93;0.73;;;19.60;48.00;21.80;94490.00;;;;10474210;28;45852;-61
2022/10/04 20:22:54;;;;;;;1.27;0.75;;;19.60;47.80;21.80;94484.00;;;;10474698;28;45760;-62
2022/10/04 20:28:40;;;;;;;1.00;0.80;;;19.60;47.90;21.80;94485.00;;;;10467809;28;45191;-61
2022/10/04 20:34:31;;;;;;;0.98;0.70;;;19.60;47.90;21.80;94492.00;;;;10473850;28;45193;-61
2022/10/04 20:39:56;;;;;;;1.95;1.00;;;19.50;47.80;21.70;94498.00;;;;10461598;28;45260;-61
2022/10/04 20:45:26;;;;;;;1.33;0.70;;;19.50;47.80;21.70;94509.00;;;;10461632;28;45181;-62
2022/10/04 20:50:49;;;;;;;1.20;0.73;;;19.50;47.90;21.70;94508.00;;;;10473176;28;45529;-62
2022/10/04 20:56:25;;;;;;;1.00;0.80;;;19.50;47.90;21.70;94511.00;;;;10472091;28;45916;-62
2022/10/04 21:02:02;;;;;;;1.20;0.60;;;19.50;47.90;21.60;94520.00;;;;10474095;28;45974;-61
2022/10/04 21:07:26;;;;;;;0.67;0.60;;;19.40;47.90;21.60;94519.00;;;;10455383;28;45123;-61
2022/10/04 21:12:48;;;;;;;1.10;0.63;;;19.40;47.90;21.60;94525.00;;;;10471635;28;45178;-61
2022/10/04 21:18:09;;;;;;;1.65;0.63;;;19.40;47.90;21.60;94523.00;;;;10439759;28;45250;-62
2022/10/04 21:23:34;;;;;;;1.00;0.70;;;19.40;47.90;21.60;94535.00;;;;10453664;28;45245;-62
2022/10/04 21:28:55;;;;;;;2.53;0.77;;;19.30;48.00;21.50;94525.00;;;;10464334;28;45294;-61
2022/10/04 21:34:16;;;;;;;1.50;0.60;;;19.30;47.90;21.50;94531.00;;;;10471961;28;45316;-61
2022/10/04 21:39:38;;;;;;;0.93;0.65;;;19.30;48.00;21.50;94517.00;;;;10461978;28;45206;-61
2022/10/04 21:44:58;;;;;;;0.88;0.70;;;19.30;48.00;21.50;94525.00;;;;10430355;28;45313;-61
2022/10/04 21:50:19;;;;;;;0.70;0.65;;;19.30;48.00;21.50;94521.00;;;;10459895;28;45121;-62
2022/10/04 21:55:41;;;;;;;0.90;0.60;;;19.20;48.00;21.50;94526.00;;;;10470428;28;45143;-62
2022/10/04 22:01:02;;;;;;;0.93;0.80;;;19.20;48.10;21.50;94520.00;;;;10471986;28;45245;-62
2022/10/04 22:06:22;;;;;;;0.70;0.70;;;19.20;48.10;21.40;94537.00;;;;10470303;28;45178;-61
2022/10/04 22:11:44;;;;;;;1.00;0.70;;;19.20;48.10;21.40;94533.00;;;;10438874;28;45382;-62
2022/10/04 22:17:05;;;;;;;0.90;0.70;;;19.20;48.10;21.40;94535.00;;;;10456800;28;45343;-61
2022/10/04 22:22:25;;;;;;;0.68;0.57;;;19.20;48.20;21.40;94529.00;;;;10427840;28;45299;-62
2022/10/04 22:27:50;;;;;;;1.00;0.60;;;19.20;48.20;21.40;94524.00;;;;10460365;28;45754;-61
2022/10/04 22:33:34;;;;;;;1.08;0.70;;;19.20;48.30;21.40;94529.00;;;;10470513;28;45296;-62
2022/10/04 22:38:59;;;;;;;1.23;0.90;;;19.10;48.30;21.40;94529.00;;;;10465990;28;45295;-61
2022/10/04 22:44:24;;;;;;;0.85;0.70;;;19.10;48.30;21.30;94530.00;;;;10441724;28;45093;-62
2022/10/04 22:49:47;;;;;;;0.70;0.50;;;19.10;48.30;21.30;94536.00;;;;10428101;28;45222;-62
2022/10/04 22:55:17;;;;;;;0.93;0.70;;;19.10;48.30;21.30;94529.00;;;;10443014;28;45758;-62
2022/10/04 23:00:40;;;;;;;0.88;0.60;;;19.10;49.10;21.30;94537.00;;;;10435846;28;45340;-61
2022/10/04 23:06:03;;;;;;;1.08;0.75;;;19.10;48.40;21.30;94530.00;;;;10427219;28;45145;-62
2022/10/04 23:11:24;;;;;;;2.17;0.70;;;19.00;48.40;21.30;94530.00;;;;10450971;28;45763;-62
2022/10/04 23:16:46;;;;;;;1.20;0.70;;;19.00;48.40;21.30;94534.00;;;;10427392;28;45869;-62
2022/10/04 23:22:14;;;;;;;0.82;0.50;;;19.00;48.40;21.20;94522.00;;;;10427607;28;45252;-62
2022/10/04 23:27:35;;;;;;;0.77;0.60;;;19.00;48.40;21.20;94521.00;;;;10454292;28;45293;-62
2022/10/04 23:33:01;;;;;;;0.57;0.52;;;19.00;48.50;21.20;94518.00;;;;10444940;28;45138;-62
2022/10/04 23:38:23;;;;;;;0.93;0.80;;;19.00;48.50;21.20;94517.00;;;;10474415;28;45259;-62
2022/10/04 23:43:44;;;;;;;0.55;0.52;;;19.00;48.60;21.20;94504.00;;;;10472772;28;45269;-61
2022/10/04 23:49:11;;;;;;;0.70;0.60;;;18.90;48.50;21.20;94519.00;;;;10475358;28;45241;-61
2022/10/04 23:54:32;;;;;;;1.05;0.70;;;19.00;48.60;21.20;94514.00;;;;10475115;28;45149;-62
2022/10/04 23:59:53;;;;;;;0.50;0.50;;;19.00;48.60;21.20;94515.00;;;;10474916;28;45801;-62
