Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/02 00:01:31;;;;;;;5.53;1.45;;;13.50;99.90;;;;;;5037385;28;20103;-59
2023/06/02 00:04:02;;;;;;;6.68;1.55;;;13.50;99.90;;;;;;5031014;28;20072;-57
2023/06/02 00:06:33;;;;;;;6.45;1.85;;;13.50;99.90;;;;;;5019829;28;20136;-59
2023/06/02 00:09:04;;;;;;;3.65;1.27;;;13.40;99.90;;;;;;5033164;28;20064;-59
2023/06/02 00:11:36;;;;;;;3.90;1.50;;;13.40;99.90;;;;;;5036092;28;20129;-59
2023/06/02 00:14:04;;;;;;;5.30;1.73;;;13.40;99.90;;;;;;5034354;28;20103;-59
2023/06/02 00:16:32;;;;;;;4.97;1.48;;;13.40;99.90;;;;;;5016774;28;20053;-59
2023/06/02 00:18:59;;;;;;;6.00;1.63;;;13.30;99.90;;;;;;5036109;28;20045;-59
2023/06/02 00:21:26;;;;;;;8.82;1.73;;;13.30;99.90;;;;;;5034917;28;20614;-58
2023/06/02 00:23:53;;;;;;;4.60;1.38;;;13.20;99.90;;;;;;5035180;28;20136;-59
2023/06/02 00:26:20;;;;;;;4.28;1.38;;;13.20;99.90;;;;;;5038091;28;20052;-59
2023/06/02 00:28:47;;;;;;;8.15;1.73;;;13.20;99.90;;;;;;5038163;28;20053;-59
2023/06/02 00:31:14;;;;;;;2.80;1.27;;;13.20;99.90;;;;;;5029282;28;20045;-59
2023/06/02 00:33:41;;;;;;;5.60;1.60;;;13.20;99.90;;;;;;5033431;28;20128;-58
2023/06/02 00:36:08;;;;;;;2.22;1.02;;;13.20;99.90;;;;;;5040539;28;20045;-59
2023/06/02 00:38:35;;;;;;;4.97;1.20;;;13.20;99.90;;;;;;5029407;28;20552;-59
2023/06/02 00:41:02;;;;;;;2.40;1.10;;;13.20;99.90;;;;;;5033630;28;20061;-59
2023/06/02 00:43:29;;;;;;;3.63;1.15;;;13.20;99.90;;;;;;5040943;28;20099;-60
2023/06/02 00:45:56;;;;;;;5.63;1.05;;;13.20;99.90;;;;;;5028174;28;20052;-60
2023/06/02 00:48:23;;;;;;;3.67;0.93;;;13.10;99.90;;;;;;5039027;28;20041;-57
2023/06/02 00:50:50;;;;;;;3.28;1.08;;;13.10;99.90;;;;;;5013440;28;20053;-59
2023/06/02 00:53:17;;;;;;;6.65;1.67;;;13.10;99.90;;;;;;5039639;28;20048;-59
2023/06/02 00:55:43;;;;;;;2.22;1.20;;;13.10;99.90;;;;;;5032839;28;20416;-58
2023/06/02 00:58:13;;;;;;;3.03;1.17;;;13.10;99.90;;;;;;5037660;28;20077;-59
2023/06/02 01:00:43;;;;;;;1.85;0.90;;;13.10;99.90;;;;;;5017561;28;20060;-59
2023/06/02 01:03:13;;;;;;;4.00;1.52;;;13.00;99.90;;;;;;5036603;28;20084;-58
2023/06/02 01:05:43;;;;;;;3.25;1.13;;;13.00;99.90;;;;;;5018705;28;20110;-59
2023/06/02 01:08:09;;;;;;;3.00;1.00;;;13.10;99.90;;;;;;5017276;28;20084;-58
2023/06/02 01:10:37;;;;;;;2.78;0.70;;;13.10;99.90;;;;;;5020501;28;20061;-60
2023/06/02 01:13:04;;;;;;;3.10;1.00;;;13.00;99.90;;;;;;5035594;28;20492;-57
2023/06/02 01:15:31;;;;;;;6.70;2.15;;;13.00;99.90;;;;;;5019843;28;20049;-58
2023/06/02 01:17:59;;;;;;;2.10;0.80;;;13.00;99.90;;;;;;5034107;28;20033;-59
2023/06/02 01:20:26;;;;;;;3.03;0.80;;;12.90;99.90;;;;;;4671171;28;9999760;-59
2023/06/02 01:23:16;;;;;;;3.72;0.98;;;12.80;99.90;;;;;;5011918;28;20045;-58
2023/06/02 01:25:44;;;;;;;2.50;0.63;;;12.80;99.90;;;;;;5035039;28;20494;-59
2023/06/02 01:28:12;;;;;;;5.43;1.00;;;12.80;99.90;;;;;;5038567;28;20485;-59
2023/06/02 01:30:38;;;;;;;2.40;0.52;;;12.80;99.90;;;;;;5038867;28;20420;-59
2023/06/02 01:33:05;;;;;;;5.78;0.93;;;12.80;99.90;;;;;;5014003;28;20485;-59
2023/06/02 01:35:37;;;;;;;3.53;0.82;;;12.80;99.90;;;;;;5022684;28;20435;-60
2023/06/02 01:38:05;;;;;;;5.53;1.08;;;12.80;99.90;;;;;;5012409;28;20050;-60
2023/06/02 01:40:32;;;;;;;4.65;1.00;;;12.70;99.90;;;;;;5024138;28;20132;-59
2023/06/02 01:43:00;;;;;;;3.58;0.82;;;12.70;99.90;;;;;;5009773;28;20042;-59
2023/06/02 01:45:28;;;;;;;2.00;0.68;;;12.70;99.90;;;;;;5017801;28;20118;-58
2023/06/02 01:48:04;;;;;;;3.63;0.95;;;12.70;99.90;;;;;;5044606;28;20052;-60
2023/06/02 01:50:32;;;;;;;5.20;1.00;;;12.70;99.90;;;;;;5030145;28;20049;-59
2023/06/02 01:52:59;;;;;;;5.43;1.02;;;12.60;99.90;;;;;;5041503;28;20523;-59
2023/06/02 01:55:26;;;;;;;6.95;0.93;;;12.60;99.90;;;;;;5032941;28;20042;-59
2023/06/02 01:57:53;;;;;;;4.10;0.90;;;12.60;99.90;;;;;;5040869;28;20049;-59
2023/06/02 02:00:20;;;;;;;2.53;1.10;;;12.60;99.90;;;;;;5033936;28;20041;-59
2023/06/02 02:02:48;;;;;;;1.20;0.73;;;12.60;99.90;;;;;;5024483;28;20053;-59
2023/06/02 02:05:15;;;;;;;3.92;1.08;;;12.60;99.90;;;;;;5039251;28;20045;-59
2023/06/02 02:07:42;;;;;;;8.50;1.75;;;12.60;99.90;;;;;;5040470;28;20060;-59
2023/06/02 02:10:10;;;;;;;2.22;0.80;;;12.50;99.90;;;;;;5040248;28;20118;-59
2023/06/02 02:12:40;;;;;;;7.28;1.45;;;12.50;99.90;;;;;;5038159;28;20060;-59
2023/06/02 02:15:07;;;;;;;2.08;0.90;;;12.40;99.90;;;;;;5022762;28;20072;-60
2023/06/02 02:17:34;;;;;;;8.50;1.73;;;12.40;99.90;;;;;;5020887;28;20061;-59
2023/06/02 02:20:05;;;;;;;3.95;1.33;;;12.50;99.90;;;;;;5041445;28;20049;-59
2023/06/02 02:22:32;;;;;;;3.63;1.25;;;12.50;99.90;;;;;;5037970;28;20088;-59
2023/06/02 02:24:59;;;;;;;6.07;1.77;;;12.50;99.90;;;;;;5043164;28;20125;-58
2023/06/02 02:27:26;;;;;;;3.50;1.42;;;12.50;99.90;;;;;;5035951;28;20045;-59
2023/06/02 02:29:53;;;;;;;2.80;0.82;;;12.50;99.90;;;;;;5044925;28;20414;-60
2023/06/02 02:32:20;;;;;;;4.80;1.30;;;12.50;99.90;;;;;;5042583;28;20049;-59
2023/06/02 02:34:48;;;;;;;3.08;1.10;;;12.50;99.90;;;;;;5013512;28;20616;-59
2023/06/02 02:37:16;;;;;;;5.00;1.17;;;12.50;99.90;;;;;;5045323;28;20055;-59
2023/06/02 02:39:43;;;;;;;7.18;1.00;;;12.60;99.90;;;;;;5014380;28;20045;-59
2023/06/02 02:42:10;;;;;;;3.65;1.00;;;12.60;99.90;;;;;;5044533;28;20044;-59
2023/06/02 02:44:37;;;;;;;4.95;1.35;;;12.60;99.90;;;;;;5034634;28;20052;-59
2023/06/02 02:47:04;;;;;;;4.30;1.50;;;12.50;99.90;;;;;;5039939;28;20444;-59
2023/06/02 02:49:31;;;;;;;7.88;1.60;;;12.50;99.90;;;;;;5025219;28;20052;-59
2023/06/02 02:51:58;;;;;;;2.22;1.13;;;12.50;99.90;;;;;;5037947;28;20049;-59
2023/06/02 02:54:28;;;;;;;8.00;1.10;;;12.50;99.90;;;;;;5041319;28;20122;-57
2023/06/02 02:56:55;;;;;;;4.50;1.40;;;12.60;99.90;;;;;;5038312;28;20413;-58
2023/06/02 02:59:22;;;;;;;6.85;1.42;;;12.50;99.90;;;;;;5039714;28;20451;-59
2023/06/02 03:01:48;;;;;;;5.70;1.30;;;12.50;99.90;;;;;;5038397;28;20064;-58
2023/06/02 03:04:21;;;;;;;6.43;2.13;;;12.50;99.90;;;;;;5041288;28;20049;-59
2023/06/02 03:06:49;;;;;;;6.43;1.83;;;12.50;99.90;;;;;;5015527;28;20054;-59
2023/06/02 03:09:16;;;;;;;5.65;1.55;;;12.50;99.90;;;;;;5036902;28;20051;-58
2023/06/02 03:11:43;;;;;;;6.47;1.60;;;12.50;99.90;;;;;;5022148;28;20111;-59
2023/06/02 03:14:10;;;;;;;9.05;1.52;;;12.40;99.90;;;;;;5018819;28;20496;-62
2023/06/02 03:16:41;;;;;;;3.83;1.27;;;12.40;99.90;;;;;;5043027;28;20053;-59
2023/06/02 03:19:08;;;;;;;4.93;1.25;;;12.50;99.90;;;;;;5036118;28;20065;-58
2023/06/02 03:21:41;;;;;;;11.85;2.20;;;12.40;99.90;;;;;;5045524;28;20229;-59
2023/06/02 03:24:10;;;;;;;7.63;1.85;;;12.50;99.90;;;;;;5034817;28;20041;-58
2023/06/02 03:26:40;;;;;;;7.60;1.60;;;12.50;99.90;;;;;;5046265;28;20045;-59
2023/06/02 03:29:10;;;;;;;5.93;1.75;;;12.50;99.90;;;;;;5033313;28;20056;-62
2023/06/02 03:31:37;;;;;;;5.95;1.58;;;12.40;99.90;;;;;;5042515;28;20148;-58
2023/06/02 03:34:04;;;;;;;10.35;1.88;;;12.50;99.90;;;;;;5039366;28;20081;-58
2023/06/02 03:36:37;;;;;;;8.75;1.90;;;12.40;99.90;;;;;;5044775;28;20312;-57
2023/06/02 03:39:07;;;;;;;13.77;1.98;;;12.30;99.90;;;;;;5033284;28;20050;-58
2023/06/02 03:41:35;;;;;;;9.95;1.98;;;12.20;99.90;;;;;;5043196;28;20049;-59
2023/06/02 03:44:02;;;;;;;11.15;2.22;;;12.30;99.90;;;;;;5035122;28;20048;-59
2023/06/02 03:46:29;;;;;;;8.10;2.30;;;12.20;99.90;;;;;;5042712;28;20095;-58
2023/06/02 03:48:56;;;;;;;9.93;1.45;;;12.10;99.90;;;;;;5034707;28;20045;-59
2023/06/02 03:51:23;;;;;;;14.80;3.65;;;12.20;99.90;;;;;;5039887;28;20060;-59
2023/06/02 03:53:50;;;;;;;10.07;1.70;;;12.10;99.90;;;;;;5037331;28;20044;-59
2023/06/02 03:56:17;;;;;;;9.40;2.75;;;12.10;99.90;;;;;;5038302;28;20236;-59
2023/06/02 03:58:44;;;;;;;9.68;1.77;;;12.10;99.90;;;;;;5038486;28;20052;-59
2023/06/02 04:01:12;;;;;;;9.68;2.55;;;12.10;99.90;;;;;;5019311;28;20045;-58
2023/06/02 04:03:41;;;;;;;11.23;1.95;;;12.10;99.90;;;;;;5038552;28;20057;-58
2023/06/02 04:06:08;;;;;;;8.93;1.98;;;12.10;99.90;;;;;;5045701;28;20049;-60
2023/06/02 04:08:35;;;;;;;7.50;2.60;;;12.10;99.90;;;;;;5039089;28;20140;-58
2023/06/02 04:11:02;;;;;;;8.40;2.15;;;12.10;99.90;;;;;;5039593;28;20100;-60
2023/06/02 04:13:29;;;;;;;12.63;2.30;;;12.10;99.90;;;;;;5015570;28;20068;-58
2023/06/02 04:15:57;;;;;;;8.57;1.73;;;12.00;99.90;;;;;;5035188;28;20508;-59
2023/06/02 04:18:23;;;;;;;10.23;2.13;;;12.10;99.90;;;;;;5043994;28;20419;-59
2023/06/02 04:20:50;;;;;;;13.07;2.13;;;12.10;99.90;;;;;;5038935;28;20052;-59
2023/06/02 04:23:17;;;;;;;10.35;2.40;;;12.10;99.90;;;;;;5029721;28;20064;-59
2023/06/02 04:25:44;;;;;;;10.90;2.22;;;12.20;99.90;;;;;;5037602;28;20050;-59
2023/06/02 04:28:11;;;;;;;11.52;2.40;;;12.10;99.90;;;;;;5043740;28;20463;-59
2023/06/02 04:30:39;;;;;;;9.10;2.33;;;12.20;99.90;;;;;;5018963;28;20044;-59
2023/06/02 04:33:06;;;;;;;6.40;2.10;;;12.20;99.90;;;;;;5042464;28;20491;-58
2023/06/02 04:35:34;;;;;;;7.75;2.20;;;12.20;99.90;;;;;;5035756;28;20098;-59
2023/06/02 04:38:02;;;;;;;14.90;2.45;;;12.10;99.90;;;;;;5034296;28;20057;-59
2023/06/02 04:40:30;;;;;;;15.75;2.08;;;12.20;99.90;;;;;;5038176;28;20383;-57
2023/06/02 04:42:58;;;;;;;9.60;2.72;;;12.20;99.90;;;;;;5037954;28;20060;-58
2023/06/02 04:45:26;;;;;;;8.30;2.05;;;12.20;99.90;;;;;;5035017;28;20562;-59
2023/06/02 04:47:52;;;;;;;8.80;2.38;;;12.20;99.90;;;;;;5036232;28;20140;-59
2023/06/02 04:50:19;;;;;;;14.75;2.30;;;12.20;99.90;;;;;;5036469;28;20171;-57
2023/06/02 04:52:46;;;;;;;16.10;2.67;;;12.20;99.90;;;;;;5037255;28;20362;-61
2023/06/02 04:55:14;;;;;;;9.73;2.13;;;12.20;99.90;;;;;;5034519;28;20041;-58
2023/06/02 04:57:41;;;;;;;9.48;2.60;;;12.20;99.90;;;;;;5034511;28;20041;-60
2023/06/02 05:00:09;;;;;;;10.38;2.53;;;12.20;99.90;;;;;;5039964;28;20053;-60
2023/06/02 05:02:36;;;;;;;8.60;2.17;;;12.20;99.90;;;;;;5038524;28;20071;-59
2023/06/02 05:05:05;;;;;;;7.65;1.77;;;12.20;99.90;;;;;;5030380;28;20041;-59
2023/06/02 05:07:32;;;;;;;9.70;1.88;;;12.20;99.90;;;;;;5012023;28;20057;-60
2023/06/02 05:09:58;;;;;;;9.88;2.17;;;12.20;99.90;;;;;;5028185;28;20041;-60
2023/06/02 05:12:25;;;;;;;7.18;1.80;;;12.20;99.90;;;;;;5041415;28;20045;-59
2023/06/02 05:14:53;;;;;;;11.20;2.50;;;12.20;99.90;;;;;;5029722;28;20059;-60
2023/06/02 05:17:27;;;;;;;9.93;2.05;;;12.30;99.90;;;;;;5041116;28;20511;-58
2023/06/02 05:19:55;;;;;;;13.23;2.63;;;12.20;99.90;;;;;;5029713;28;20729;-59
2023/06/02 05:22:22;;;;;;;10.20;2.42;;;12.20;99.90;;;;;;5036441;28;20056;-59
2023/06/02 05:24:49;;;;;;;6.10;1.60;;;12.20;99.90;;;;;;5041107;28;20045;-60
2023/06/02 05:27:16;;;;;;;11.20;2.30;;;12.10;99.90;;;;;;5034853;28;20515;-59
2023/06/02 05:29:43;;;;;;;7.13;2.35;;;12.10;99.90;;;;;;5039177;28;20045;-60
2023/06/02 05:32:11;;;;;;;8.10;2.10;;;12.20;99.90;;;;;;5039717;28;20072;-59
2023/06/02 05:34:39;;;;;;;10.38;2.30;;;12.20;99.90;;;;;;5017741;28;20091;-59
2023/06/02 05:37:08;;;;;;;12.20;2.42;;;12.10;99.90;;;;;;5020259;28;20033;-60
2023/06/02 05:39:35;;;;;;;8.38;2.60;;;12.10;99.90;;;;;;5038829;28;20132;-62
2023/06/02 05:42:02;;;;;;;10.82;2.28;;;12.10;99.90;;;;;;5040820;28;20045;-59
2023/06/02 05:44:29;;;;;;;10.05;2.10;;;12.10;99.90;;;;;;5038409;28;20048;-59
2023/06/02 05:46:56;;;;;;;11.05;4.18;;;12.20;99.90;;;;;;5041935;28;20068;-59
2023/06/02 05:49:23;;;;;;;15.45;4.93;;;12.20;99.90;;;;;;5040429;28;20049;-59
2023/06/02 05:51:50;;;;;;;15.10;3.50;;;12.10;99.90;;;;;;5036287;28;20631;-57
2023/06/02 05:54:17;;;;;;;15.02;2.72;;;12.20;99.90;;;;;;5043457;28;20095;-59
2023/06/02 05:56:44;;;;;;;14.43;2.50;;;12.20;99.90;;;;;;5033795;28;20423;-60
2023/06/02 05:59:11;;;;;;;11.55;2.30;;;12.20;99.90;;;;;;5037566;28;20045;-59
2023/06/02 06:01:38;;;;;;;12.32;1.75;;;12.20;99.90;;;;;;5031648;28;20740;-59
2023/06/02 06:04:05;;;;;;;12.35;2.20;;;12.20;99.90;;;;;;5027977;28;20075;-59
2023/06/02 06:06:32;;;;;;;9.68;2.25;;;12.30;99.90;;;;;;5033116;28;20051;-58
2023/06/02 06:08:59;;;;;;;10.27;2.03;;;12.20;99.90;;;;;;5043043;28;20049;-60
2023/06/02 06:11:26;;;;;;;11.57;3.13;;;12.30;99.90;;;;;;5034525;28;20046;-59
2023/06/02 06:13:52;;;;;;;11.07;2.60;;;12.30;99.90;;;;;;5041769;28;20040;-59
2023/06/02 06:16:20;;;;;;;10.80;2.30;;;12.30;99.90;;;;;;5036411;28;20049;-59
2023/06/02 06:18:47;;;;;;;10.40;2.55;;;12.20;99.90;;;;;;5039454;28;20496;-60
2023/06/02 06:21:13;;;;;;;11.00;2.42;;;12.20;99.90;;;;;;5038255;28;20049;-60
2023/06/02 06:23:41;;;;;;;11.57;3.40;;;12.20;99.90;;;;;;5003867;28;20206;-60
2023/06/02 06:26:08;;;;;;;12.23;2.97;;;12.20;99.90;;;;;;5036337;28;20091;-60
2023/06/02 06:28:34;;;;;;;7.60;2.30;;;12.20;99.90;;;;;;5019762;28;20056;-60
2023/06/02 06:31:01;;;;;;;6.82;1.90;;;12.20;99.90;;;;;;5043895;28;20492;-59
2023/06/02 06:33:29;;;;;;;6.25;2.00;;;12.30;99.90;;;;;;5023601;28;20096;-59
2023/06/02 06:35:56;;;;;;;13.70;3.08;;;12.30;99.90;;;;;;5019407;28;20090;-60
2023/06/02 06:38:23;;;;;;;24.27;3.88;;;12.30;99.90;;;;;;5025510;28;20111;-59
2023/06/02 06:40:49;;;;;;;10.20;3.13;;;12.30;99.90;;;;;;5035022;28;20046;-58
2023/06/02 06:43:16;;;;;;;13.93;3.00;;;12.30;99.90;;;;;;5044908;28;20071;-59
2023/06/02 06:45:46;;;;;;;8.48;2.80;;;12.30;99.90;;;;;;5032994;28;20060;-59
2023/06/02 06:48:13;;;;;;;7.65;1.65;;;12.30;99.90;;;;;;5045567;28;20076;-59
2023/06/02 06:50:40;;;;;;;11.13;2.20;;;12.30;99.90;;;;;;5038042;28;20373;-60
2023/06/02 06:53:08;;;;;;;10.00;2.60;;;12.30;99.90;;;;;;5032228;28;20052;-59
2023/06/02 06:55:35;;;;;;;10.15;2.70;;;12.40;99.90;;;;;;5042933;28;20041;-59
2023/06/02 06:58:02;;;;;;;20.48;2.83;;;12.50;99.90;;;;;;5034023;28;20061;-59
2023/06/02 07:00:29;;;;;;;13.73;2.33;;;12.50;99.90;;;;;;5036414;28;20055;-58
2023/06/02 07:02:56;;;;;;;11.68;2.22;;;12.50;99.90;;;;;;5036773;28;20151;-61
2023/06/02 07:05:24;;;;;;;9.10;1.98;;;12.60;99.90;;;;;;5036004;28;20232;-59
2023/06/02 07:07:51;;;;;;;9.43;2.05;;;12.60;99.90;;;;;;5040684;28;20526;-60
2023/06/02 07:10:18;;;;;;;10.20;2.20;;;12.60;99.90;;;;;;5039149;28;20140;-60
2023/06/02 07:12:45;;;;;;;8.60;2.35;;;12.60;99.90;;;;;;5038193;28;20049;-60
2023/06/02 07:15:12;;;;;;;8.82;2.58;;;12.50;99.90;;;;;;5039239;28;20048;-60
2023/06/02 07:17:40;;;;;;;7.72;2.90;;;12.60;99.90;;;;;;5037301;28;20074;-60
2023/06/02 07:20:11;;;;;;;14.05;2.92;;;12.60;99.90;;;;;;5039336;28;20048;-60
2023/06/02 07:22:38;;;;;;;9.43;2.25;;;12.60;99.90;;;;;;5046371;28;20052;-59
2023/06/02 07:25:05;;;;;;;11.15;2.78;;;12.70;99.90;;;;;;5043752;28;20037;-60
2023/06/02 07:27:33;;;;;;;7.95;2.63;;;12.60;99.90;;;;;;5021542;28;20057;-60
2023/06/02 07:29:59;;;;;;;16.05;2.55;;;12.60;99.90;;;;;;5039854;28;20052;-59
2023/06/02 07:32:26;;;;;;;10.27;2.78;;;12.70;99.90;;;;;;5035186;28;20087;-59
2023/06/02 07:34:54;;;;;;;8.25;2.10;;;12.70;99.90;;;;;;5038294;28;20033;-60
2023/06/02 07:37:20;;;;;;;9.77;2.42;;;12.80;99.90;;;;;;5044223;28;20052;-60
2023/06/02 07:39:47;;;;;;;9.05;2.40;;;12.90;99.90;;;;;;5030078;28;20120;-59
2023/06/02 07:42:14;;;;;;;11.23;2.22;;;13.00;99.90;;;;;;5043499;28;20143;-59
2023/06/02 07:44:41;;;;;;;11.05;2.58;;;13.00;99.90;;;;;;5032130;28;20111;-59
2023/06/02 07:47:10;;;;;;;10.55;2.83;;;13.00;99.90;;;;;;5041375;28;20049;-59
2023/06/02 07:49:37;;;;;;;16.83;2.35;;;13.10;99.90;;;;;;5033672;28;20037;-59
2023/06/02 07:52:04;;;;;;;8.15;1.92;;;13.10;99.90;;;;;;5037170;28;20057;-60
2023/06/02 07:54:32;;;;;;;14.52;2.33;;;13.20;99.90;;;;;;5041213;28;20079;-61
2023/06/02 07:56:58;;;;;;;8.20;1.75;;;13.20;99.90;;;;;;5036365;28;20055;-60
2023/06/02 07:59:25;;;;;;;9.85;2.67;;;13.20;99.90;;;;;;5036708;28;20108;-60
2023/06/02 08:01:52;;;;;;;9.20;2.15;;;13.20;99.90;;;;;;4686894;28;10000525;-60
2023/06/02 08:04:25;;;;;;;19.55;3.47;;;13.30;99.90;;;;;;5033531;28;20392;-59
2023/06/02 08:06:55;;;;;;;7.20;2.20;;;13.30;99.90;;;;;;5036329;28;20045;-60
2023/06/02 08:09:22;;;;;;;6.75;1.60;;;13.30;99.90;;;;;;5036960;28;20356;-61
2023/06/02 08:11:50;;;;;;;11.63;2.47;;;13.40;99.90;;;;;;5039434;28;20045;-60
2023/06/02 08:14:17;;;;;;;10.02;2.20;;;13.40;99.90;;;;;;5037089;28;20136;-60
2023/06/02 08:16:45;;;;;;;7.32;2.17;;;13.50;99.90;;;;;;5041040;28;20053;-60
2023/06/02 08:19:20;;;;;;;8.82;2.00;;;13.50;99.90;;;;;;5039110;28;20099;-59
2023/06/02 08:21:47;;;;;;;9.10;2.58;;;13.50;99.90;;;;;;5032830;28;20120;-60
2023/06/02 08:24:15;;;;;;;8.65;1.77;;;13.50;99.90;;;;;;5040077;28;20055;-61
2023/06/02 08:26:43;;;;;;;8.98;1.98;;;13.60;99.90;;;;;;5032457;28;20049;-60
2023/06/02 08:29:10;;;;;;;8.18;1.92;;;13.70;99.90;;;;;;5038650;28;20135;-60
2023/06/02 08:31:37;;;;;;;16.35;2.38;;;13.80;99.90;;;;;;5016209;28;20044;-60
2023/06/02 08:34:04;;;;;;;9.25;2.10;;;13.80;99.90;;;;;;5042540;28;20049;-59
2023/06/02 08:36:32;;;;;;;10.23;2.05;;;13.80;99.90;;;;;;5013536;28;20052;-57
2023/06/02 08:39:05;;;;;;;13.02;2.97;;;13.80;99.90;;;;;;5031818;28;20065;-61
2023/06/02 08:41:35;;;;;;;17.05;2.13;;;13.80;99.90;;;;;;5039599;28;20068;-60
2023/06/02 08:44:02;;;;;;;10.10;1.98;;;13.80;99.90;;;;;;5016587;28;20049;-60
2023/06/02 08:46:29;;;;;;;5.90;1.70;;;13.90;99.90;;;;;;5038463;28;20053;-60
2023/06/02 08:48:58;;;;;;;10.55;2.55;;;14.00;99.90;;;;;;5034890;28;20041;-57
2023/06/02 08:51:25;;;;;;;6.57;1.98;;;14.10;99.90;;;;;;5024596;28;20041;-61
2023/06/02 08:53:52;;;;;;;14.85;2.35;;;14.10;99.90;;;;;;5020033;28;20136;-61
2023/06/02 08:56:19;;;;;;;10.95;2.88;;;14.10;99.90;;;;;;5039137;28;20135;-61
2023/06/02 08:58:46;;;;;;;14.70;2.72;;;14.20;99.90;;;;;;5037234;28;20053;-60
2023/06/02 09:01:13;;;;;;;10.02;2.72;;;14.20;99.90;;;;;;5030598;28;20041;-59
2023/06/02 09:03:40;;;;;;;10.05;2.35;;;14.30;99.90;;;;;;5036593;28;20118;-61
2023/06/02 09:06:23;;;;;;;13.25;2.33;;;14.30;99.90;;;;;;5038422;28;20103;-60
2023/06/02 09:08:54;;;;;;;15.02;2.20;;;14.30;99.90;;;;;;5018562;28;20057;-60
2023/06/02 09:11:21;;;;;;;3.70;1.58;;;14.40;99.90;;;;;;5041327;28;20045;-60
2023/06/02 09:13:48;;;;;;;12.68;1.98;;;14.50;99.90;;;;;;5045363;28;20045;-60
2023/06/02 09:16:15;;;;;;;11.70;2.10;;;14.60;99.90;;;;;;5041064;28;20045;-60
2023/06/02 09:18:57;;;;;;;11.77;1.88;;;14.70;99.90;;;;;;5036206;28;20088;-60
2023/06/02 09:21:29;;;;;;;20.00;3.00;;;14.80;99.90;;;;;;5042004;28;20515;-58
2023/06/02 09:23:57;;;;;;;5.22;1.75;;;14.90;99.90;;;;;;5038964;28;20045;-61
2023/06/02 09:26:52;;;;;;;11.13;1.55;;;14.90;99.90;;;;;;5042368;28;20044;-60
2023/06/02 09:29:19;;;;;;;6.90;1.83;;;15.10;99.90;;;;;;5026481;28;20114;-60
2023/06/02 09:31:52;;;;;;;7.85;1.63;;;15.10;99.90;;;;;;5038001;28;20048;-60
2023/06/02 09:34:20;;;;;;;10.88;2.40;;;15.10;99.90;;;;;;5043305;28;20440;-59
2023/06/02 09:36:48;;;;;;;10.27;2.13;;;15.20;99.90;;;;;;5040198;28;20049;-59
2023/06/02 09:39:30;;;;;;;6.95;1.77;;;15.30;99.90;;;;;;5000085;28;20045;-60
2023/06/02 09:41:57;;;;;;;9.05;2.90;;;15.50;99.90;;;;;;4999241;28;20054;-60
2023/06/02 09:44:24;;;;;;;10.48;2.85;;;15.40;99.90;;;;;;5000475;28;20052;-60
2023/06/02 09:46:51;;;;;;;9.27;1.80;;;15.40;99.90;;;;;;4999037;28;20097;-60
2023/06/02 09:49:18;;;;;;;9.35;2.95;;;15.40;99.90;;;;;;5000448;28;20056;-60
2023/06/02 09:51:45;;;;;;;14.07;2.28;;;15.40;99.90;;;;;;5000595;28;20038;-59
2023/06/02 09:54:12;;;;;;;5.55;1.75;;;15.40;99.90;;;;;;4999850;28;20049;-59
2023/06/02 09:56:40;;;;;;;12.80;2.97;;;15.60;99.90;;;;;;5000023;28;20051;-60
2023/06/02 09:59:07;;;;;;;9.10;1.88;;;15.80;99.90;;;;;;5001763;28;20046;-59
2023/06/02 10:01:35;;;;;;;6.10;1.92;;;15.90;99.90;;;;;;5000165;28;20054;-61
2023/06/02 10:04:04;;;;;;;10.13;2.50;;;15.90;99.90;;;;;;5001867;28;20050;-59
2023/06/02 10:06:38;;;;;;;11.35;2.17;;;15.90;99.90;;;;;;4652738;28;10000263;-59
2023/06/02 10:09:30;;;;;;;10.18;2.65;;;15.90;99.90;;;;;;4999392;28;20046;-60
2023/06/02 10:12:00;;;;;;;10.20;1.85;;;16.00;99.90;;;;;;4999756;28;20077;-59
2023/06/02 10:14:47;;;;;;;12.65;2.42;;;16.10;99.90;;;;;;4999356;28;20421;-60
2023/06/02 10:17:21;;;;;;;19.15;2.78;;;16.30;98.80;;;;;;5000111;28;20077;-60
2023/06/02 10:20:04;;;;;;;8.73;2.08;;;16.30;99.50;;;;;;4999907;28;20052;-60
2023/06/02 10:23:04;;;;;;;7.45;2.40;;;16.30;99.00;;;;;;5000635;28;20160;-61
2023/06/02 10:25:34;;;;;;;13.82;2.20;;;16.60;98.80;;;;;;4998214;28;20065;-60
2023/06/02 10:28:06;;;;;;;10.80;1.77;;;17.30;98.60;;;;;;4998911;28;20075;-61
2023/06/02 10:30:33;;;;;;;12.20;2.50;;;17.60;98.20;;;;;;5000751;28;20146;-61
2023/06/02 10:33:00;;;;;;;15.57;3.03;;;18.10;97.80;;;;;;4998255;28;20053;-60
2023/06/02 10:35:56;;;;;;;9.93;2.20;;;18.20;96.70;;;;;;5003116;28;20046;-60
2023/06/02 10:38:25;;;;;;;8.75;2.42;;;18.50;94.80;;;;;;4987520;28;20132;-62
2023/06/02 10:40:56;;;;;;;9.20;1.80;;;18.60;95.40;;;;;;4999030;28;20509;-61
2023/06/02 10:43:24;;;;;;;9.48;3.55;;;18.70;95.90;;;;;;4998674;28;20056;-61
2023/06/02 10:45:51;;;;;;;11.57;2.70;;;18.60;95.60;;;;;;4996896;28;20157;-60
2023/06/02 10:48:39;;;;;;;11.95;2.65;;;18.40;95.20;;;;;;5001851;28;20128;-59
2023/06/02 10:51:07;;;;;;;14.73;3.70;;;18.50;93.70;;;;;;5000265;28;20227;-61
2023/06/02 10:53:57;;;;;;;11.10;2.78;;;18.50;94.90;;;;;;4994715;28;20046;-60
2023/06/02 10:56:39;;;;;;;14.63;3.17;;;18.40;93.70;;;;;;4997110;28;20049;-60
2023/06/02 10:59:09;;;;;;;15.65;3.40;;;18.20;93.40;;;;;;4998266;28;20551;-60
2023/06/02 11:01:43;;;;;;;15.00;3.75;;;18.10;94.80;;;;;;4997590;28;20038;-61
2023/06/02 11:04:31;;;;;;;12.20;2.28;;;17.90;93.80;;;;;;4996849;28;20085;-61
2023/06/02 11:07:21;;;;;;;13.75;2.83;;;17.80;94.30;;;;;;4990299;28;20133;-59
2023/06/02 11:09:50;;;;;;;10.35;2.20;;;17.80;94.00;;;;;;4995873;28;20100;-60
2023/06/02 11:12:17;;;;;;;8.98;3.03;;;17.90;94.20;;;;;;4988739;28;20054;-60
2023/06/02 11:15:02;;;;;;;12.48;3.80;;;17.90;95.00;;;;;;5005172;28;20050;-60
2023/06/02 11:17:30;;;;;;;10.77;2.67;;;18.00;94.00;;;;;;4994761;28;20053;-60
2023/06/02 11:19:57;;;;;;;15.40;3.78;;;17.80;94.20;;;;;;4996924;28;20148;-60
2023/06/02 11:22:26;;;;;;;19.58;3.03;;;17.90;94.60;;;;;;4994074;28;20085;-60
2023/06/02 11:24:53;;;;;;;17.80;2.95;;;17.90;94.10;;;;;;5001268;28;20060;-59
2023/06/02 11:27:30;;;;;;;10.73;2.70;;;17.80;94.20;;;;;;4996961;28;20492;-60
2023/06/02 11:30:08;;;;;;;11.70;3.10;;;17.80;94.10;;;;;;4989070;28;20058;-60
2023/06/02 11:32:35;;;;;;;12.00;2.90;;;17.90;93.80;;;;;;4992148;28;20090;-60
2023/06/02 11:35:07;;;;;;;15.98;2.95;;;17.90;94.40;;;;;;5000022;28;20050;-60
2023/06/02 11:37:36;;;;;;;14.57;2.97;;;18.00;93.60;;;;;;5001995;28;20115;-60
2023/06/02 11:40:05;;;;;;;16.45;3.38;;;18.00;93.90;;;;;;5039258;28;20431;-60
2023/06/02 11:42:34;;;;;;;10.73;2.35;;;18.00;94.10;;;;;;5030020;28;20470;-59
2023/06/02 11:45:00;;;;;;;12.27;3.53;;;18.00;94.20;;;;;;5038034;28;20048;-60
2023/06/02 11:47:27;;;;;;;12.85;2.88;;;18.20;93.90;;;;;;5031588;28;20045;-59
2023/06/02 11:49:54;;;;;;;10.05;2.33;;;18.20;93.80;;;;;;5033168;28;20578;-59
2023/06/02 11:52:21;;;;;;;14.52;3.33;;;18.00;93.60;;;;;;5019530;28;20072;-59
2023/06/02 11:54:52;;;;;;;16.33;3.65;;;18.00;93.70;;;;;;5018442;28;20056;-60
2023/06/02 11:57:29;;;;;;;13.38;2.50;;;18.00;93.50;;;;;;5038772;28;20049;-62
2023/06/02 12:00:09;;;;;;;12.20;2.60;;;18.10;92.90;;;;;;5037119;28;20053;-59
2023/06/02 12:02:38;;;;;;;13.80;2.85;;;18.20;93.00;;;;;;5022169;28;20119;-61
2023/06/02 12:05:08;;;;;;;16.33;3.10;;;18.20;93.50;;;;;;5035812;28;20078;-61
2023/06/02 12:07:35;;;;;;;12.77;2.75;;;18.30;93.30;;;;;;5021015;28;20398;-60
2023/06/02 12:10:05;;;;;;;28.77;4.65;;;18.40;93.00;;;;;;5036776;28;20061;-59
2023/06/02 12:12:32;;;;;;;13.02;3.22;;;18.30;93.30;;;;;;5040063;28;20048;-61
2023/06/02 12:15:10;;;;;;;11.50;2.95;;;18.50;93.00;;;;;;5020334;28;20041;-60
2023/06/02 12:17:42;;;;;;;12.30;3.42;;;18.60;93.20;;;;;;5016910;28;20073;-61
2023/06/02 12:20:09;;;;;;;17.55;3.30;;;18.70;92.50;;;;;;5035011;28;20092;-60
2023/06/02 12:22:53;;;;;;;9.73;2.88;;;18.80;92.80;;;;;;5040691;28;20041;-60
2023/06/02 12:25:20;;;;;;;13.45;3.03;;;18.90;92.30;;;;;;5021449;28;20041;-60
2023/06/02 12:27:48;;;;;;;15.15;3.33;;;18.80;92.60;;;;;;5037803;28;20056;-59
2023/06/02 12:30:18;;;;;;;12.48;3.03;;;18.80;92.90;;;;;;5035584;28;20329;-61
2023/06/02 12:32:55;;;;;;;10.98;2.42;;;18.90;92.60;;;;;;5018737;28;20056;-63
2023/06/02 12:35:22;;;;;;;10.20;2.63;;;19.00;92.30;;;;;;5039432;28;20059;-61
2023/06/02 12:37:49;;;;;;;11.50;2.83;;;18.90;92.00;;;;;;5033797;28;20053;-59
2023/06/02 12:40:16;;;;;;;11.70;2.78;;;18.90;92.10;;;;;;5037350;28;20140;-58
2023/06/02 12:42:43;;;;;;;15.63;4.90;;;19.00;92.20;;;;;;5013603;28;20054;-60
2023/06/02 12:45:10;;;;;;;13.00;3.35;;;19.10;92.00;;;;;;5044566;28;20049;-59
2023/06/02 12:47:37;;;;;;;12.88;2.88;;;19.00;90.70;;;;;;5036345;28;20045;-60
2023/06/02 12:50:07;;;;;;;8.25;2.53;;;18.90;91.40;;;;;;5035577;28;20048;-60
2023/06/02 12:52:34;;;;;;;19.60;3.53;;;19.00;91.20;;;;;;5036014;28;20045;-55